07:44, 339,  7.9, 338,  4.8,  9.8, 327,17
07:45, 350,  7.0, 339,  4.8,  8.1, 335, 1
07:46, 265,  1.3, 339,  4.8,  8.0, 334,22
07:47,   8,  2.5, 338,  4.7,  7.8, 346,52
07:48, 354,  3.9, 338,  4.7,  6.3, 329,34
07:49, 327,  3.6, 337,  4.4,  6.1, 338,41
07:50, 293,  1.8, 336,  4.4,  9.1, 332,22
07:51, 251,  2.8, 337,  4.3,  8.5, 351,16
07:52,  56,  1.5, 337,  4.3,  7.6, 333,17
07:53, 347,  4.2, 338,  4.2,  7.7, 348,34
07:54, 347,  5.1, 337,  4.2,  9.0, 339,22
07:55, 350,  5.3, 336,  4.0,  7.4, 345, 2
07:56, 344,  4.1, 336,  4.0,  7.0, 352,49
07:57,  10,  1.3, 337,  4.1,  7.2, 313,33
07:58, 344,  5.3, 337,  4.1,  6.6, 323, 4
07:59, 327,  6.0, 338,  4.3,  8.4, 338,16
08:00,  48,  2.2, 337,  4.1,  7.6, 329,45
08:01, 341,  2.3, 337,  4.0,  5.4, 308,18
08:02, 303,  4.1, 338,  4.0,  8.3, 335,50
08:03, 351,  3.3, 337,  4.0,  7.5, 336,19
08:04, 336,  5.2, 336,  3.9,  8.7, 346, 7
08:05, 352,  6.5, 337,  4.0,  8.6, 332,13
08:06, 340,  6.6, 338,  4.1,  8.8, 339, 5
08:07,  13,  3.6, 338,  4.0,  7.4, 342, 7
08:08, 324,  4.5, 337,  3.9,  8.2, 344,45
08:09, 325,  6.2, 336,  3.8,  6.6, 336,12
08:10, 340,  9.6, 336,  3.9,  9.8, 338,59
08:11,   1,  3.9, 336,  4.1,  9.9, 345,32
08:12, 306,  2.3, 337,  4.1,  7.9, 340,11
08:13, 338,  6.0, 338,  4.1,  7.6, 357,43
08:14, 356,  3.2, 339,  4.2,  8.2, 344,11
08:15, 322,  4.9, 338,  4.2,  7.8, 324,54
08:16, 339,  4.5, 338,  4.1,  7.6, 351,48
08:17, 351,  5.6, 337,  4.4,  9.2, 350,23
08:18, 354,  4.9, 337,  4.5,  8.5, 324, 8
08:19, 351,  4.5, 338,  4.6,  8.1, 346,20
08:20, 316,  3.6, 338,  4.6,  7.4, 321,16
08:21, 328,  2.3, 338,  4.5,  9.4, 333,55
08:22, 307,  4.4, 337,  4.5, 11.0, 334,13
08:23, 352,  7.9, 336,  4.8, 10.1, 341,26
08:24, 258,  1.4, 336,  4.7,  8.7, 342,16
08:25, 341,  6.4, 335,  4.6,  6.6, 359,36
08:26, 320,  3.5, 335,  4.7,  8.7, 325,37
08:27, 313,  5.1, 335,  4.6,  7.3, 333, 6
08:28, 332,  5.7, 335,  4.6,  8.6, 325,33
08:29,  17,  1.8, 335,  4.6,  9.8, 338, 4
08:30, 331,  2.9, 335,  4.8,  9.2, 344,14
08:31, 331,  5.0, 335,  4.9,  7.5, 332,14
08:32, 326,  6.0, 336,  4.9,  9.3, 333,32
08:33, 339,  6.8, 336,  4.8,  9.1, 341,21
08:34, 332,  4.4, 336,  4.8,  9.2, 331,52
08:35, 321,  3.4, 335,  5.1, 10.5, 331,54
08:36, 331,  9.6, 335,  5.2,  9.9, 331, 0
08:37, 337,  4.4, 335,  5.3,  9.7, 338,44
08:38, 342, 10.0, 336,  5.3, 11.2, 332,55
08:39,  37,  4.7, 337,  5.3, 11.1, 340, 1
08:40, 330,  8.4, 337,  5.3,  9.1, 335,58
08:41, 327,  6.5, 336,  5.3,  9.4, 327, 2
08:42, 323,  7.5, 335,  5.4,  9.3, 330, 8
08:43, 344,  4.2, 335,  5.4,  8.0, 328, 6
08:44, 319,  2.4, 336,  5.3,  7.5, 342,54
08:45, 303,  1.4, 336,  5.1,  8.6, 343,54
08:46, 346,  7.2, 336,  5.0,  9.8, 326, 8
08:47, 340,  9.8, 336,  5.0, 11.9, 334,53
08:48, 336,  7.1, 335,  4.9,  9.8, 340, 0
08:49, 329,  1.3, 334,  4.9,  8.0, 324,27
08:50, 335,  5.1, 334,  4.9,  9.3, 328,48
08:51, 327,  4.1, 335,  4.8,  7.6, 341,17
08:52, 324,  3.8, 335,  4.7,  8.2, 343,24
08:53,  12,  5.3, 335,  4.5,  6.5, 316,24
08:54, 344,  4.1, 335,  4.6, 10.0, 336,34
08:55, 311,  2.2, 335,  4.7,  8.2, 336, 4
08:56, 323,  8.6, 335,  4.7,  8.6, 352,43
08:57, 321,  4.4, 333,  4.7,  9.7, 317,39
08:58, 324,  6.5, 333,  4.6, 10.3, 335,44
08:59,  27,  2.5, 333,  4.6,  8.9, 332,44
09:00, 355,  3.1, 333,  4.6, 10.9, 339,29
09:01, 327,  5.9, 333,  4.5,  8.9, 332,55
09:02, 341,  6.6, 333,  4.5,  9.2, 338,49
09:03,   6,  1.5, 334,  4.7, 11.6, 341, 3
09:04, 339, 10.1, 333,  4.7, 10.8, 343,59
09:05, 357,  3.8, 334,  4.7, 10.1, 339, 0
09:06,  14,  2.9, 334,  4.8, 11.0, 334,28
09:07, 313,  2.6, 335,  4.7,  9.5, 324,49
09:08, 343,  3.8, 335,  4.7,  6.4, 350,25
09:09,   3,  4.7, 334,  4.7,  9.4, 342,29
09:10,   7,  3.4, 334,  4.6,  8.5, 324,11
09:11, 349,  7.6, 334,  4.9,  8.6, 329,57
09:12,  16,  3.0, 335,  4.8,  7.6, 349, 0
09:13, 341,  7.5, 335,  4.9, 10.7, 338,40
09:14, 295,  0.3, 335,  4.8,  9.2, 340,39
09:15, 339,  5.5, 336,  4.7,  7.7, 342,33
09:16,   6,  6.6, 337,  4.7,  8.6, 352,53
09:17, 334,  4.2, 339,  4.5,  8.5, 346,16
09:18, 243,  1.8, 339,  4.5,  6.9, 329,33
09:19, 340,  7.9, 340,  4.6,  9.6, 339,37
09:20, 318,  2.3, 339,  4.9, 10.3, 333,34
09:21, 328,  4.3, 340,  4.9,  9.8, 338,48
09:22, 336,  6.9, 338,  5.0,  8.0, 324,39
09:23, 262,  0.9, 337,  5.0,  9.6, 340,23
09:24, 349,  4.5, 338,  5.0,  8.3, 335,52
09:25, 353,  2.4, 337,  5.2,  9.6, 345,33
09:26, 338,  3.2, 337,  5.0,  8.1, 351, 7
09:27, 351,  5.7, 335,  5.2, 11.1, 337, 2
09:28, 312,  6.7, 335,  5.4, 10.4, 322,14
09:29, 342,  4.0, 336,  5.3,  8.2, 335,41
09:30, 289,  2.5, 336,  5.1,  9.1, 335,17
09:31, 349,  6.2, 336,  5.0,  8.5, 332,33
09:32, 329,  1.2, 335,  4.9,  8.5, 333,10
09:33, 330,  6.6, 334,  4.9,  8.0, 314,30
09:34, 330,  3.6, 332,  4.9, 10.0, 333,34
09:35, 353,  5.4, 330,  5.1, 11.9, 340,52
09:36, 323,  2.5, 330,  5.2, 10.5, 332,40
09:37, 345,  6.2, 330,  5.1,  7.6, 341,38
09:38, 299,  4.4, 330,  4.8,  7.7, 342,26
09:39, 326,  4.1, 329,  4.9,  9.4, 324,28
09:40, 268,  1.6, 327,  4.7,  6.8, 337, 4
09:41,  13,  2.9, 327,  4.6, 10.3, 335,18
09:42, 322,  2.8, 329,  4.8,  9.0, 332,37
09:43, 327,  3.9, 331,  4.7, 11.7, 335,40
09:44, 332,  5.7, 333,  4.7,  7.0, 346, 8
09:45, 285,  2.8, 332,  4.5,  7.2, 338,32
09:46, 331,  8.4, 333,  4.6,  8.4, 336,31
09:47, 326,  5.7, 331,  4.6, 10.2, 338, 2
09:48, 332,  5.3, 332,  4.9,  9.9, 340,51
09:49,  39,  3.0, 333,  5.0, 10.8, 341,13
09:50, 311,  2.9, 335,  5.1,  7.8, 345,16
09:51, 296,  4.9, 332,  5.2,  9.0, 316,30
09:52, 332, 10.4, 331,  5.3,  9.8, 331, 0
09:53, 318,  7.1, 331,  5.3, 11.0, 338,57
09:54,  10,  4.5, 332,  5.5,  9.6, 337,11
09:55, 294,  2.9, 333,  5.4,  7.6, 335,25
09:56, 321,  2.2, 333,  5.3,  7.7, 327,10
09:57, 349,  3.5, 335,  5.2,  7.7, 333,46
09:58, 346,  3.1, 335,  5.2, 10.8, 343,37
09:59, 328,  2.5, 335,  5.2,  9.9, 338,46
10:00, 323,  8.6, 335,  5.3,  8.7, 347,29
10:01, 352,  2.6, 337,  5.3,  8.6, 323, 0
10:02, 348,  7.6, 337,  5.2, 10.2, 320,56
10:03, 333,  5.7, 337,  5.2,  9.6, 333,47
10:04,   3,  2.0, 337,  5.1, 10.7, 340,44
10:05, 315,  5.8, 337,  5.3, 10.4, 331,41
10:06, 329,  4.2, 337,  5.4,  9.2, 339,20
10:07, 332,  2.7, 336,  5.4,  8.3, 353,48
10:08, 339,  7.1, 337,  5.2,  8.3, 338,50
10:09, 333,  5.3, 336,  5.1,  9.9, 325,45
10:10, 342,  8.4, 336,  5.1,  9.2, 337,34
10:11, 346,  6.2, 336,  5.1,  8.6, 342, 0
10:12, 345,  5.2, 336,  5.1, 10.1, 339, 3
10:13, 346,  5.8, 336,  5.2,  9.4, 330,39
10:14, 343,  6.8, 336,  5.0,  9.4, 348,12
10:15, 342,  7.7, 337,  5.1, 10.7, 338,13
10:16, 339,  3.4, 338,  5.2,  9.9, 349,42
10:17, 316,  3.3, 338,  5.2,  7.6, 332,57
10:18, 238,  1.3, 337,  5.1,  9.7, 330,35
10:19, 312,  6.8, 337,  5.1,  8.5, 336,54
10:20, 348,  6.7, 336,  5.0, 11.1, 338,53
10:21, 334,  9.6, 337,  5.1,  9.4, 337,40
10:22, 330,  6.0, 337,  5.1, 10.3, 330, 1
10:23, 344,  0.4, 338,  4.9,  8.6, 338,16
10:24, 355,  3.3, 339,  4.7,  6.6, 320,47
10:25,  11,  3.9, 339,  4.6,  8.6, 336,29
10:26, 338,  9.9, 338,  4.5,  9.8, 338, 0
10:27, 215,  0.6, 339,  4.7, 10.3, 338, 1
10:28, 281,  1.1, 341,  4.6,  7.6,  11,17
10:29, 349,  4.3, 342,  4.5,  7.0, 352,32
10:30, 340,  5.5, 343,  4.4,  8.1, 323,57
10:31, 330,  7.2, 342,  4.3,  9.1, 336,39
10:32, 310,  4.4, 341,  4.1,  7.2, 330, 0
10:33, 346,  2.9, 340,  4.2,  8.5, 346, 5
10:34,  39,  3.6, 339,  4.2,  9.3, 339,53
10:35, 337,  3.3, 339,  4.3, 10.2, 335,18
10:36, 339,  6.7, 339,  4.3,  9.1, 341,12
10:37, 340,  8.6, 339,  4.4, 10.6, 339,27
10:38, 350,  6.0, 338,  4.8,  9.3, 333,14
10:39, 345,  3.3, 336,  4.9,  9.8, 337,40
10:40, 349,  7.6, 336,  5.1, 10.7, 328,49
10:41, 339,  3.2, 337,  5.1, 10.1, 350,36
10:42, 322,  3.1, 338,  5.2,  8.0, 333,10
10:43, 332, 11.6, 337,  5.3, 11.4, 331, 0
10:44, 342,  6.0, 338,  5.4, 12.1, 332, 0
10:45, 304,  3.2, 337,  5.4,  9.8, 345,29
10:46, 351,  6.3, 337,  5.4,  8.0, 299, 8
10:47, 325,  1.6, 337,  5.1, 10.3, 334,14
10:48, 352,  3.0, 337,  5.0,  8.9, 326,12
10:49,   9,  4.0, 339,  4.9,  8.4, 347,18
10:50,  87,  1.2, 340,  4.6,  6.9, 336,49
10:51, 315,  6.4, 339,  4.8, 10.1, 340,13
10:52, 359,  2.6, 338,  4.7,  7.5, 345,57
10:53, 316,  7.2, 339,  4.8,  9.7, 348,44
10:54, 345,  3.5, 339,  4.8,  9.2, 326,37
10:55, 357,  4.8, 340,  4.7,  7.4, 330, 9
10:56, 349,  3.1, 340,  4.7, 11.1, 347,22
10:57, 342,  5.1, 341,  4.6,  9.6, 338, 6
10:58, 266,  0.6, 340,  4.4,  7.8, 345,49
10:59, 338,  6.5, 340,  4.4,  9.8, 333,34
11:00, 348,  7.3, 338,  4.6,  8.4, 349,53
11:01, 351,  6.1, 338,  4.5,  9.3, 328,37
11:02, 340,  4.7, 338,  4.6,  8.8, 326, 9
11:03,  20,  3.2, 337,  4.5,  8.3, 333,10
11:04, 334,  4.4, 337,  4.5,  8.0, 350,44
11:05, 338,  7.1, 337,  4.6,  8.8, 323,58
11:06, 315,  5.5, 336,  4.4,  7.7, 340,42
11:07, 347,  4.3, 335,  4.6,  8.6, 319, 2
11:08, 342,  9.8, 335,  4.6, 11.3, 339,59
11:09,   2,  4.3, 334,  4.8,  9.8, 342, 0
11:10, 348,  5.3, 335,  4.8,  8.0, 346,56
11:11, 342,  2.8, 336,  4.8,  9.1, 349, 9
11:12,  93,  3.1, 336,  4.7,  8.7, 336,55
11:13, 346,  8.5, 336,  4.8, 13.5, 320,34
11:14, 356,  3.3, 336,  4.8,  8.5, 346, 0
11:15,  11,  3.8, 336,  4.8, 10.0, 336,50
11:16, 324,  3.5, 336,  4.8,  8.0, 340,15
11:17, 327,  1.7, 336,  4.7,  8.6, 349,29
11:18, 336,  3.4, 337,  4.8,  9.3, 332,41
11:19, 335,  6.7, 338,  4.7,  8.7, 337,52
11:20,  10,  3.2, 338,  4.5,  7.3, 353,40
11:21, 236,  1.2, 337,  4.4,  8.6, 331,11
11:22,  21,  1.6, 337,  4.3,  8.7, 350,23
11:23,   4,  2.6, 340,  4.2,  8.5, 345,22
11:24, 342,  3.1, 339,  4.2,  7.8, 341,27
11:25, 316,  3.7, 338,  4.2,  9.4, 330,34
11:26, 350,  7.3, 338,  4.2,  7.2, 348, 0
11:27, 359,  7.5, 339,  4.4, 10.0, 330,16
11:28, 301,  4.4, 338,  4.4,  9.6, 341,10
11:29, 343,  2.7, 339,  4.4,  7.4, 347, 7
11:30, 341,  8.2, 338,  4.5,  9.7, 345,58
11:31, 345,  1.9, 339,  4.5,  9.4, 340, 2
11:32,   0,  6.0, 339,  4.4,  7.0, 352,58
11:33, 330,  3.3, 338,  4.4,  8.8, 345,48
11:34, 331,  8.4, 337,  4.4,  8.6, 337,59
11:35, 334,  3.8, 339,  4.4,  9.8, 360, 5
11:36, 308,  2.5, 339,  4.4,  8.7, 318,43
11:37, 340,  6.1, 339,  4.3,  8.7, 347,52
11:38, 323,  1.7, 338,  4.2,  9.0, 342,24
11:39, 339,  5.7, 338,  4.1,  7.9, 339,57
11:40, 349,  2.5, 336,  4.2, 10.6, 347, 9
11:41, 336,  3.1, 337,  4.2,  8.5, 349, 9
11:42, 347,  7.6, 336,  4.3,  8.5, 334,27
11:43, 337,  4.6, 337,  4.6, 10.2, 330, 4
11:44, 319,  3.8, 337,  4.6,  9.0, 351, 9
11:45, 341,  6.0, 337,  4.7,  8.9, 354,13
11:46, 331,  5.3, 337,  4.7,  9.0, 320,43
11:47,  21,  1.2, 337,  4.7,  7.7, 328,26
11:48, 339,  5.1, 337,  4.8,  9.0, 341,45
11:49, 335,  5.7, 338,  5.0,  8.8, 339,51
11:50, 352,  7.0, 337,  4.9,  8.6, 329,58
11:51,   3,  7.3, 338,  5.3, 12.0, 339,34
11:52, 341,  6.4, 337,  5.5,  8.8, 348,13
11:53, 331,  3.6, 337,  5.4,  8.4, 351,33
11:54, 337,  4.2, 336,  5.2,  8.2, 328,46
11:55, 332,  5.7, 336,  5.2,  7.3, 334, 5
11:56, 334,  2.8, 337,  5.1,  7.8, 347, 4
11:57, 305,  2.0, 337,  5.0,  6.2, 348, 3
11:58, 340,  3.6, 338,  4.9,  7.9, 335,20
11:59,   5,  6.3, 338,  4.8,  9.2, 336,46
12:00, 342,  1.4, 339,  4.9,  9.1, 356,30
12:01, 333,  5.5, 339,  4.6,  8.9, 344, 7
12:02, 337,  5.0, 341,  4.5,  8.6, 342,37
12:03, 332,  5.7, 341,  4.3,  7.7, 347,54
12:04, 339,  2.9, 341,  4.3,  6.0, 339, 3
12:05, 329,  3.9, 342,  4.2,  8.1, 354,19
12:06, 324,  3.6, 341,  4.2,  7.6, 343,29
12:07,  60,  2.3, 341,  4.4,  8.9, 336,25
12:08, 349,  7.4, 341,  4.4,  7.9, 329,30
12:09,  11,  1.0, 339,  4.5, 10.5, 329,18
12:10, 331,  5.4, 339,  4.4,  8.4, 335,52
12:11,  12,  0.6, 339,  4.2,  7.6, 348,17
12:12, 359,  2.2, 340,  4.2,  9.4, 344, 9
12:13, 336,  4.1, 339,  4.3,  8.7, 329,42
12:14, 305,  4.0, 339,  4.5,  8.0, 356,22
12:15, 338,  4.2, 339,  4.4,  8.4, 338, 3
12:16, 316,  5.6, 339,  4.5,  9.2, 345,23
12:17, 311,  3.0, 338,  4.5,  8.4, 351,16
12:18, 324,  4.1, 339,  4.5,  7.4, 348,56
12:19, 310,  6.6, 339,  4.5,  8.1, 333,49
12:20,   3,  6.4, 339,  4.5,  7.1, 341,58
12:21, 351,  7.3, 340,  4.7,  9.0, 338,13
12:22,   3,  5.3, 339,  4.7,  8.9, 338,31
12:23, 333,  5.1, 339,  4.6,  7.5, 338,19
12:24, 183,  0.6, 339,  4.3,  5.1, 333, 0
12:25, 330,  7.0, 339,  4.4,  7.4, 335,44
12:26, 343,  3.1, 339,  4.6, 10.3, 332,25
12:27, 325,  6.0, 340,  4.5,  8.0, 342,53
12:28,   8,  5.6, 340,  4.4,  7.7, 338,53
12:29, 314,  1.6, 341,  4.3,  8.8, 345,28
12:30,  15,  2.3, 341,  4.4,  8.1, 347,42
12:31, 351,  5.1, 340,  4.4, 10.2, 336,55
12:32, 341,  4.2, 339,  4.5,  8.8, 320, 5
12:33,  13,  5.7, 340,  4.7, 10.2, 336,30
12:34, 326,  7.6, 340,  5.0,  9.5, 337,37
12:35, 326,  2.9, 340,  5.0,  8.4, 333, 3
12:36, 344,  2.8, 341,  4.7,  6.6, 347,17
12:37, 178,  1.5, 340,  4.8, 10.2, 338,24
12:38, 348,  7.3, 340,  4.9,  9.6, 343,42
12:39, 344,  6.2, 340,  4.9,  8.0, 336,52
12:40, 335,  4.0, 340,  4.8,  8.6, 345, 8
12:41, 315,  6.0, 342,  4.7,  8.4, 336,17
12:42, 341,  4.6, 342,  4.6, 10.2, 358,31
12:43, 347,  6.5, 341,  4.6,  8.4, 337,23
12:44, 325,  6.6, 340,  4.5, 10.6, 344,44
12:45, 344,  7.1, 341,  4.8, 12.5, 332,30
12:46, 347,  6.4, 340,  5.0,  9.4, 358,13
12:47, 341,  6.8, 340,  5.0,  9.2, 332,51
12:48, 347,  5.0, 341,  5.2,  8.0, 339,18
12:49, 349,  3.1, 341,  5.2,  9.5, 336,40
12:50, 325,  7.1, 341,  5.4,  8.9, 347,49
12:51, 328,  8.1, 340,  5.5, 10.5, 336,34
12:52, 334,  2.2, 340,  5.5,  9.0, 346, 5
12:53, 349,  1.3, 340,  5.4,  8.9, 335,37
12:54, 335,  2.8, 341,  5.6,  9.9, 334,13
12:55, 238,  1.7, 340,  5.3,  7.5, 329,41
12:56, 317,  6.8, 339,  5.1, 10.3, 332,35
12:57, 343,  4.6, 340,  5.2,  9.7, 347,38
12:58, 308,  0.7, 340,  5.0,  7.6, 337,21
12:59, 338,  5.2, 340,  5.0,  9.6, 335,20
13:00, 343,  2.6, 339,  5.2, 10.1, 336,42
13:01, 341,  9.7, 339,  5.0, 10.1, 357,17
13:02, 344,  2.9, 339,  5.0, 10.6, 343,18
13:03, 350,  5.8, 340,  5.1,  9.0, 349,52
13:04, 343,  4.9, 339,  5.0, 11.0, 329,53
13:05, 343,  6.1, 339,  5.1,  8.1, 336,17
13:06, 307,  1.2, 338,  5.2, 10.8, 337,34
13:07, 357,  4.5, 338,  4.9,  9.0,   1,12
13:08, 317,  6.7, 337,  5.1, 10.7, 342,52
13:09, 331,  4.2, 337,  5.2, 11.9, 339,14
13:10, 330,  5.8, 337,  5.0,  9.6, 341,46
13:11, 326,  7.3, 338,  4.9, 10.8, 337,13
13:12, 339,  7.5, 337,  4.8,  8.1, 334,59
13:13, 330,  9.2, 337,  4.9, 10.4, 319, 5
13:14, 334,  2.4, 337,  4.9, 11.4,   6,51
13:15, 245,  1.8, 336,  4.8,  7.9, 341,46
13:16,   3,  2.7, 337,  4.9, 11.8, 330,42
13:17, 342,  6.2, 336,  5.1, 10.8, 335,13
13:18, 331,  4.1, 336,  5.1,  8.6, 329,54
13:19, 350,  7.4, 336,  4.9,  8.3, 332,50
13:20, 351,  4.0, 336,  5.1, 12.2, 340,15
13:21, 341,  4.5, 336,  5.1,  7.6, 339,33
13:22, 349,  5.0, 335,  5.2,  8.7, 332,55
13:23, 342,  6.1, 335,  5.2, 10.0, 331,11
13:24, 329,  6.5, 336,  5.1,  6.8, 355, 7
13:25,   7,  2.7, 336,  5.2,  8.9, 328,44
13:26, 335,  6.6, 337,  5.0,  9.5, 356,26
13:27, 347,  6.4, 337,  5.1,  9.8, 332,34
13:28, 346,  3.4, 338,  5.0,  9.2, 340,54
13:29, 331,  5.1, 337,  5.3, 10.1, 313,19
13:30, 348,  6.8, 336,  5.3, 11.8, 339,26
13:31,   9,  4.0, 336,  5.4,  9.5, 340,13
13:32, 339,  2.0, 337,  5.4,  9.1, 349,36
13:33,   2,  4.8, 337,  5.3,  7.7, 340,23
13:34, 329,  9.6, 337,  5.4,  9.4, 348,57
13:35, 297,  1.5, 337,  5.5, 11.3, 339, 2
13:36, 292,  3.1, 336,  5.4,  7.3,   4, 5
13:37, 337,  8.0, 335,  5.4, 10.3, 330,57
13:38, 317,  5.9, 334,  5.5,  9.2, 334,30
13:39, 324,  4.0, 334,  5.4,  8.7, 334,44
13:40, 347, 10.1, 334,  5.4, 11.7, 326,58
13:41, 335,  2.6, 334,  5.6, 11.4, 340,11
13:42, 325,  2.6, 334,  5.4,  7.5, 339,55
13:43, 344,  9.3, 334,  5.4,  9.5, 347,59
13:44, 332,  5.0, 334,  5.4,  9.3, 344, 0
13:45, 353,  7.9, 333,  5.3,  8.2, 330,10
13:46, 339,  3.3, 334,  5.3, 10.0, 349,37
13:47, 355,  4.1, 335,  5.2,  9.2, 337,13
13:48, 340,  1.1, 335,  5.2, 11.8, 349,36
13:49, 340,  5.6, 337,  5.1, 10.4, 339,25
13:50, 311,  2.1, 337,  5.0, 10.0, 342,21
13:51, 353,  6.9, 337,  4.8, 10.4, 345,11
13:52, 309,  3.7, 336,  5.1, 11.5, 328,13
13:53, 346,  7.9, 337,  5.2,  9.4, 343,40
13:54, 353,  6.1, 337,  5.2,  9.3, 335,37
13:55, 294,  2.0, 337,  5.3,  7.9, 345,15
13:56, 219,  0.5, 337,  5.1,  8.7, 348,13
13:57, 323,  2.4, 336,  5.2, 11.0, 338,13
13:58, 358,  4.7, 335,  5.3, 10.7,   4,18
13:59, 348,  6.5, 334,  5.4, 11.8, 339, 3
14:00, 336,  7.2, 334,  5.5, 10.9, 333,38
14:01, 349,  6.2, 335,  5.6, 13.3, 339,35
14:02, 251,  2.4, 336,  5.5, 11.7, 328, 4
14:03, 337,  4.9, 336,  5.4,  8.4, 335,32
14:04, 214,  1.9, 336,  5.4,  9.3, 349,43
14:05,  44,  1.0, 336,  5.3,  8.9, 349,52
14:06, 333,  5.5, 336,  5.7, 10.2, 337,42
14:07, 320,  7.0, 337,  5.7, 10.2, 340, 4
14:08, 342,  7.6, 339,  5.7,  8.9, 341, 7
14:09, 338,  9.5, 339,  5.7, 11.1, 336,45
14:10, 322,  5.1, 339,  5.6, 11.2, 331,25
14:11, 319,  4.6, 339,  5.5,  9.1, 337, 2
14:12, 198,  2.1, 339,  5.4,  7.2, 346,30
14:13, 337,  4.4, 340,  5.2,  9.8, 337, 5
14:14, 333,  3.3, 340,  5.2,  9.1, 348,48
14:15, 353,  7.9, 341,  5.3,  7.8, 356,58
14:16, 332,  6.0, 341,  5.1, 10.7, 341, 2
14:17, 327,  5.7, 341,  4.9,  7.9, 347,11
14:18, 349,  3.8, 339,  5.0, 10.1, 336, 9
14:19,   1,  3.9, 340,  4.7,  8.5, 335,53
14:20, 356,  6.9, 341,  4.9, 10.3, 351,36
14:21, 273,  2.5, 340,  5.0, 10.6, 328,18
14:22,  44,  2.2, 340,  4.9,  7.6, 355,16
14:23, 340,  5.0, 339,  5.2, 10.4, 329,22
14:24,  10,  5.1, 340,  5.1,  7.3, 323,32
14:25, 340,  6.6, 338,  5.2, 11.3, 329,27
14:26, 339,  2.3, 337,  5.3, 10.4, 332,53
14:27, 334,  3.0, 337,  5.3,  7.6, 339,15
14:28, 317,  7.2, 338,  5.2,  9.2, 339,11
14:29,  41,  2.7, 337,  5.3,  9.1, 335,10
14:30, 321,  3.1, 337,  5.0,  8.4, 337,20
14:31, 341, 10.6, 338,  4.9,  9.9, 328,42
14:32, 311,  5.6, 336,  5.1, 11.1, 332, 0
14:33, 332,  5.2, 337,  5.1,  8.5, 345,20
14:34, 328,  5.3, 337,  5.1,  7.4, 334,12
14:35, 326,  5.6, 338,  5.0,  9.4, 337,24
14:36,   2,  1.7, 340,  4.9,  9.2, 351, 3
14:37, 329,  4.6, 340,  4.8,  9.2, 338,36
14:38,  47,  2.3, 340,  4.8,  9.8, 321,25
14:39, 348,  3.1, 341,  4.7,  8.2, 337, 7
14:40,  27,  3.2, 341,  4.7,  9.1, 337,24
14:41, 331,  5.4, 342,  4.7,  7.1, 337,11
14:42, 331,  5.7, 343,  4.4,  6.4, 325,15
14:43, 289,  1.8, 343,  4.4,  8.5, 336,22
14:44, 351,  6.7, 343,  4.5,  9.5, 332,49
14:45, 357,  5.9, 342,  4.5, 10.1, 328,44
14:46, 350,  6.5, 342,  4.6,  9.5, 350,47
14:47,  51,  3.7, 343,  4.6,  8.8, 351,46
14:48, 357,  4.8, 343,  4.7,  9.0, 345, 4
14:49,  85,  1.2, 344,  4.8,  9.0, 329,20
14:50, 305,  3.7, 343,  4.8, 11.6, 348,10
14:51, 331,  7.0, 342,  4.7,  6.8, 336, 0
14:52, 325,  6.1, 342,  4.9,  9.4, 339,28
14:53, 311,  5.4, 340,  4.9,  9.0, 319,38
14:54,   9,  2.9, 339,  4.9,  9.7, 322,44
14:55,  26,  4.2, 340,  4.8,  6.8, 351, 6
14:56, 334,  5.6, 339,  4.9,  9.6, 348,53
14:57, 343,  5.2, 339,  5.1, 10.9, 343,20
14:58, 343,  3.7, 339,  5.1, 10.0, 344, 7
14:59, 324,  6.6, 338,  5.1,  8.8, 330, 4
15:00, 340,  8.3, 338,  5.1,  8.8, 334,12
15:01, 303,  4.8, 337,  5.3,  8.3, 340, 0
15:02, 327,  5.9, 337,  5.3,  9.0, 347,15
15:03,   4,  2.5, 337,  5.2,  7.8, 336,52
15:04,  36,  1.7, 338,  5.1,  7.9, 350,55
15:05, 295,  1.0, 336,  5.2, 10.6, 332,22
15:06, 334,  5.6, 336,  5.0,  9.7, 324,33
15:07, 325,  2.6, 336,  4.9,  9.2, 323,29
15:08,  77,  1.6, 336,  4.9, 11.5, 339,42
15:09, 358,  7.3, 336,  4.7,  8.1, 356,58
15:10, 326,  8.0, 337,  4.7,  8.0, 357, 6
15:11, 342,  7.0, 338,  4.7,  8.5, 355,29
15:12, 331,  8.0, 337,  4.6,  7.6, 330, 0
15:13, 331,  7.1, 338,  4.6, 11.2, 334,25
15:14, 332,  0.6, 338,  4.6, 10.0, 344,44
15:15, 356,  7.0, 340,  4.6,  8.6, 345,21
15:16, 346,  5.3, 340,  4.5,  8.9, 357,39
15:17,   3,  3.6, 340,  4.6,  9.7, 347,39
15:18, 342,  5.2, 341,  4.4, 10.1, 346, 7
15:19, 326,  4.5, 342,  4.4,  6.3, 350, 8
15:20, 347,  8.7, 343,  4.3,  8.4, 348, 0
15:21, 334,  7.1, 344,  4.4,  9.1, 338, 2
15:22, 337,  4.7, 344,  4.5,  8.0, 353,20
15:23, 357,  4.5, 344,  4.4,  8.8, 341,44
15:24, 334,  9.6, 343,  4.6, 10.9, 341, 9
15:25,   5,  2.9, 343,  4.6,  9.6, 334, 0
15:26, 330,  0.5, 344,  4.5,  6.2,  11,43
