07:41,  31,  0.8,  92,  0.4,  0.8,  34,59
07:42,  59,  0.5,  83,  0.4,  0.8,  31, 0
07:43,  80,  0.3,  82,  0.4,  0.7,  86,10
07:44,   0,  0.0,  80,  0.4,  0.9,  84,18
07:45,  69,  0.3,  78,  0.3,  0.8,  99,38
07:46,   0,  0.0,  77,  0.3,  0.7,  88,16
07:47,  53,  0.8,  74,  0.3,  1.0,  53,53
07:48,   0,  0.0,  66,  0.3,  0.9,  49,15
07:49,  41,  0.4,  59,  0.3,  0.6,  46,37
07:50,   0,  0.0,  56,  0.3,  0.4,  41, 0
07:51,   8,  0.5,  55,  0.3,  0.5,   8,56
07:52,  64,  0.2,  60,  0.3,  0.5,   8, 0
07:53,  39,  0.8,  54,  0.3,  0.8,  39, 0
07:54,  49,  0.8,  50,  0.3,  1.0,  39, 6
07:55, 359,  0.4,  46,  0.3,  1.0,  36,32
07:56,   2,  0.4,  40,  0.4,  1.0,   8, 8
07:57,  16,  0.6,  34,  0.4,  1.0, 359,36
07:58,  34,  0.3,  31,  0.4,  0.8, 357,43
07:59,  36,  1.4,  31,  0.5,  1.7,  49,53
08:00,  75,  1.3,  30,  0.6,  1.5,  45,56
08:01,  50,  2.4,  34,  0.7,  2.5,  54,53
08:02,  52,  1.7,  33,  0.9,  2.4,  50, 0
08:03,  47,  2.1,  34,  1.0,  2.1,  46,59
08:04,  59,  1.9,  35,  1.1,  2.4,  45,25
08:05,  22,  0.8,  34,  1.2,  1.9,  59, 0
08:06,  31,  2.1,  35,  1.3,  2.7,  40,18
08:07,  37,  2.0,  39,  1.4,  2.1,  32, 0
08:08,  49,  1.4,  41,  1.5,  2.0,  37, 0
08:09,  16,  1.4,  41,  1.6,  2.1,  53,21
08:10,  47,  1.3,  43,  1.7,  2.0,  48,23
08:11,  41,  1.1,  41,  1.6,  1.5,  33, 6
08:12,  53,  2.1,  41,  1.6,  2.1,  54,59
08:13,  36,  2.0,  41,  1.7,  2.5,  41,13
08:14,  34,  2.1,  40,  1.7,  2.4,  48,15
08:15,  37,  1.6,  40,  1.7,  2.1,  34, 0
08:16,  34,  2.0,  41,  1.6,  2.0,  21,50
08:17,  34,  1.0,  40,  1.7,  2.2,  36, 6
08:18,  78,  1.3,  41,  1.6,  2.2,  52,37
08:19,  35,  1.4,  42,  1.6,  1.9,  59,28
08:20,  29,  0.8,  39,  1.6,  1.7,   6,19
08:21,  28,  1.2,  40,  1.6,  1.4,  54,40
08:22,  30,  1.1,  38,  1.5,  1.2,  24, 1
08:23,  54,  1.4,  37,  1.4,  1.8,  16,50
08:24,  34,  1.1,  37,  1.3,  1.5,  41,42
08:25, 356,  1.3,  35,  1.2,  1.7, 357,27
08:26,  12,  1.8,  34,  1.3,  2.4,   3,47
08:27,  14,  2.2,  32,  1.2,  2.6,   8,12
08:28,  86,  0.6,  28,  1.3,  2.6,   4,26
08:29,  22,  1.7,  26,  1.2,  2.1,  14,55
08:30,  43,  1.5,  27,  1.3,  2.4,  26,12
08:31,  37,  0.4,  26,  1.3,  1.6,  43, 4
08:32,  42,  1.0,  26,  1.3,  2.3,  10, 7
08:33,  20,  1.8,  25,  1.4,  2.4,  22,48
08:34, 355,  1.6,  22,  1.4,  2.2,   0,48
08:35, 355,  1.5,  21,  1.4,  2.0,   2,49
08:36,   9,  1.7,  20,  1.4,  2.8,   5,30
08:37, 355,  1.6,  20,  1.4,  2.6,   8,20
08:38, 327,  0.5,  18,  1.4,  2.3,   1, 3
08:39,  24,  0.9,  16,  1.3,  1.1,  26,57
08:40,  12,  1.9,  13,  1.2,  2.0,  15,55
08:41,  14,  1.5,  12,  1.3,  2.2,  11, 9
08:42,  67,  0.9,  12,  1.2,  1.5,   3,16
08:43,  21,  2.1,  11,  1.2,  2.1,  22,54
08:44,  33,  0.6,  13,  1.1,  2.4,  17, 2
08:45,  42,  0.9,  15,  1.1,  1.3,  21,14
08:46,  25,  1.6,  17,  1.1,  2.0,  26,28
08:47,  41,  1.1,  18,  1.1,  1.9,  22, 7
08:48,  10,  0.5,  20,  1.1,  1.8,  11, 7
08:49,  73,  0.5,  20,  1.1,  1.5,   0,10
08:50,  41,  0.9,  22,  1.1,  2.1,  28,50
08:51,  19,  0.7,  22,  1.2,  2.0,  18,16
08:52,  41,  0.4,  22,  1.1,  1.3, 338, 4
08:53,  13,  1.7,  21,  1.1,  2.4,   5,37
08:54, 326,  2.0,  16,  1.1,  2.9,   2,26
08:55,   0,  0.0,  15,  1.1,  2.0, 326, 0
08:56, 353,  1.1,  13,  1.1,  2.5,   5,24
08:57, 287,  0.4,  14,  1.1,  1.8,  64,18
08:58,   0,  0.0,  13,  1.0,  1.2,  18,10
08:59, 292,  0.1,  11,  1.0,  1.4,   7,14
09:00,  15,  0.7,   8,  0.9,  1.6, 303,18
09:01, 349,  1.2,  11,  0.9,  1.6,  20,16
09:02,   9,  1.5,  10,  0.9,  2.4, 351,52
09:03,   0,  0.0,  11,  0.9,  2.4,  11, 4
09:04, 218,  0.1,  12,  0.8,  1.0, 250,50
09:05, 289,  1.1,   6,  0.8,  2.2, 303,57
09:06,  26,  1.0,   4,  0.7,  1.9, 351,53
09:07, 285,  1.3, 358,  0.8,  2.6, 340,34
09:08,  89,  0.2, 353,  0.8,  1.3, 345, 5
09:09, 335,  1.9, 353,  0.9,  2.3,  19,48
09:10,  19,  1.3, 351,  1.0,  3.0, 347,45
09:11, 339,  1.4, 348,  1.0,  2.0, 316,56
09:12, 326,  1.1, 346,  1.0,  2.6, 347,17
09:13, 352,  2.3, 341,  1.0,  2.3, 358,57
09:14,  20,  0.2, 344,  1.0,  2.3, 352, 0
09:15,  11,  0.1, 347,  1.0,  1.2, 356,39
09:16,   3,  1.0, 348,  1.0,  1.7, 359,48
09:17,  46,  0.3, 350,  0.9,  2.3, 353,20
09:18,  12,  1.9, 357,  1.0,  2.7,   1,54
09:19, 332,  0.9, 358,  1.0,  2.2,  20,30
09:20, 355,  0.9, 359,  1.0,  1.6,  11,20
09:21, 320,  1.0, 351,  1.0,  1.9, 327, 5
09:22, 334,  1.5, 350,  1.0,  2.2,   0,56
09:23, 352,  0.8, 351,  1.0,  2.5, 347,31
09:24, 173,  0.1, 352,  1.0,  1.2,  15,16
09:25, 356,  0.6, 352,  1.0,  1.6, 350,37
09:26,  82,  0.6, 348,  1.0,  2.9, 329, 8
09:27, 354,  2.6, 348,  1.1,  2.9, 339,39
09:28, 344,  0.1, 344,  1.1,  2.6, 354, 0
09:29, 331,  0.2, 339,  1.0,  1.5, 332,15
09:30,   0,  0.0, 338,  1.0,  1.2, 341,10
09:31,   7,  1.0, 345,  0.9,  1.1,  19,52
09:32, 349,  2.8, 348,  1.0,  2.8, 349, 0
09:33,   0,  0.0, 350,  0.9,  2.8, 349, 0
09:34, 347,  0.8, 351,  0.9,  1.3, 350,20
09:35, 225,  0.2, 352,  0.9,  1.7,  20,34
09:36, 263,  0.6, 354,  0.9,  2.4, 342,32
09:37, 339,  1.3, 350,  0.9,  2.2, 323,33
09:38, 300,  0.1, 350,  0.9,  2.3, 329,23
09:39, 331,  0.8, 350,  0.9,  2.5, 356,17
09:40, 352,  1.4, 353,  0.9,  1.7,  46,35
09:41, 333,  1.4, 352,  1.0,  2.6, 348,38
09:42, 187,  0.1, 353,  0.9,  1.8, 340, 3
09:43, 336,  0.4, 351,  0.9,  1.6,   6,34
09:44,   0,  0.0, 351,  1.0,  2.2, 341,31
09:45,   0,  0.0, 348,  1.0,  2.2, 339,29
09:46,  56,  0.5, 351,  0.9,  1.4,  14,55
09:47,   3,  0.6, 356,  0.9,  1.2, 335,23
09:48,  16,  1.1, 356,  0.8,  2.2,  13,11
09:49,  95,  0.3, 359,  0.8,  1.6, 332,14
09:50, 345,  0.3, 354,  0.8,  2.0,   5,21
09:51,   1,  0.8, 354,  0.7,  1.2,  11,32
09:52, 307,  1.1, 353,  0.8,  2.7, 358,21
09:53, 333,  2.5, 351,  0.9,  2.7, 343,38
09:54, 346,  0.7, 348,  1.0,  3.0, 338, 8
09:55, 334,  1.5, 348,  1.1,  2.4, 334,38
09:56, 317,  2.0, 343,  1.2,  2.4, 317,55
09:57, 316,  1.8, 338,  1.2,  2.1, 345,34
09:58, 334,  1.7, 334,  1.3,  2.5, 324,51
09:59, 318,  2.5, 331,  1.4,  2.7, 320,58
10:00, 331,  2.3, 330,  1.5,  2.9, 332,30
10:01, 341,  1.3, 326,  1.6,  2.4, 328, 1
10:02, 318,  0.6, 323,  1.6,  2.2, 312,39
10:03, 340,  1.4, 324,  1.5,  1.7, 355,58
10:04, 309,  0.7, 323,  1.4,  2.6, 327,19
10:05, 292,  2.1, 321,  1.3,  2.1, 294,59
10:06, 311,  0.6, 320,  1.4,  2.6, 310,14
10:07, 304,  2.8, 320,  1.4,  2.7, 305, 0
10:08, 318,  1.1, 319,  1.3,  2.9, 301, 1
10:09, 314,  2.0, 322,  1.4,  3.1, 330,37
10:10,  25,  0.5, 321,  1.3,  2.2, 326,20
10:11,  21,  0.9, 325,  1.2,  2.1, 352,36
10:12, 336,  2.7, 328,  1.3,  3.5, 336,15
10:13, 300,  0.8, 329,  1.4,  2.7, 336, 0
10:14, 307,  1.2, 323,  1.3,  1.2, 235,11
10:15,   0,  0.0, 322,  1.3,  2.0, 305,27
10:16, 341,  2.2, 324,  1.2,  2.6, 338,56
10:17, 312,  2.5, 327,  1.3,  3.2, 317,49
10:18, 328,  0.6, 328,  1.3,  2.9, 323, 6
10:19, 325,  2.6, 327,  1.2,  2.9, 325,58
10:20, 328,  1.6, 329,  1.3,  2.6, 325, 0
10:21, 300,  2.0, 325,  1.3,  2.2, 307,34
10:22, 220,  0.4, 319,  1.2,  2.0, 300, 0
10:23, 317,  1.3, 314,  1.1,  1.4, 359,53
10:24, 316,  2.4, 321,  1.2,  2.4, 340,16
10:25, 330,  2.9, 321,  1.3,  3.0, 322,33
10:26, 311,  1.6, 322,  1.4,  2.9, 330, 0
10:27, 323,  1.5, 319,  1.3,  1.9, 299,43
10:28, 324,  1.5, 319,  1.3,  2.1, 346,38
10:29, 338,  2.3, 318,  1.5,  3.7, 298,36
10:30, 318,  1.4, 315,  1.4,  2.7, 326, 5
10:31, 172,  0.1, 316,  1.5,  3.1, 328, 5
10:32,   0,  0.0, 319,  1.4,  1.2, 328,37
10:33, 290,  0.8, 321,  1.5,  2.9, 339,49
10:34, 327,  1.8, 318,  1.6,  3.1, 316,39
10:35, 253,  0.1, 318,  1.5,  2.5, 309, 4
10:36, 329,  1.0, 315,  1.3,  1.7, 299,45
10:37,  74,  0.7, 315,  1.3,  1.7, 300,36
10:38,   0,  0.0, 314,  1.2,  1.0, 312,12
10:39, 303,  0.7, 313,  0.9,  0.6, 289,59
10:40, 326,  2.3, 317,  1.0,  2.9, 325,55
10:41, 342,  2.5, 319,  1.0,  3.5, 343,13
10:42, 224,  0.8, 320,  1.0,  2.5, 342, 0
10:43, 302,  2.5, 317,  1.0,  3.2, 297,30
10:44, 313,  1.8, 318,  1.1,  3.3, 284,36
10:45, 284,  1.2, 317,  1.1,  2.4, 287,11
10:46, 326,  2.6, 318,  1.2,  2.8, 350,39
10:47, 316,  1.1, 320,  1.3,  2.8, 328, 2
10:48, 286,  0.2, 319,  1.4,  2.1, 327,46
10:49, 337,  1.6, 320,  1.5,  2.3, 323,25
10:50, 283,  2.1, 317,  1.5,  3.6, 326,43
10:51, 348,  1.5, 315,  1.5,  2.6, 329,32
10:52, 241,  1.0, 313,  1.5,  2.2, 321, 3
10:53, 299,  1.8, 312,  1.5,  2.7, 310,13
10:54, 311,  1.8, 314,  1.5,  3.2, 320,50
10:55, 342,  2.6, 315,  1.5,  2.8, 348,13
10:56, 311,  1.5, 315,  1.4,  3.3, 322,47
10:57, 272,  2.2, 312,  1.4,  3.4, 297,56
10:58, 323,  1.6, 311,  1.4,  2.9, 324,13
10:59, 266,  0.7, 310,  1.5,  3.1, 345,11
11:00,  65,  1.3, 312,  1.5,  2.6, 303,51
11:01, 341,  1.0, 313,  1.4,  2.6, 336,26
11:02, 267,  1.9, 313,  1.5,  1.9, 261,59
11:03, 315,  1.8, 313,  1.5,  3.3, 308,35
11:04, 308,  1.8, 313,  1.6,  3.3, 331,38
11:05, 334,  2.0, 315,  1.6,  2.3, 319, 9
11:06, 323,  2.0, 316,  1.5,  2.4, 315, 9
11:07, 319,  2.2, 318,  1.6,  3.5, 296,17
11:08,   0,  0.0, 321,  1.6,  2.2, 319, 0
11:09,  10,  1.3, 325,  1.6,  2.8, 342,34
11:10, 306,  1.2, 324,  1.6,  2.6, 305,40
11:11, 325,  2.9, 323,  1.7,  3.0, 316,26
11:12, 312,  0.8, 324,  1.8,  3.7, 310,20
11:13, 336,  2.9, 326,  1.8,  3.4, 314,40
11:14, 314,  1.3, 324,  1.7,  2.9, 336, 0
11:15, 316,  1.1, 324,  1.6,  2.5, 334,45
11:16, 327,  1.0, 324,  1.7,  2.4,   1, 5
11:17, 354,  1.8, 324,  1.6,  3.1, 313,24
11:18, 330,  2.0, 321,  1.7,  2.8, 308,45
11:19, 241,  0.0, 317,  1.7,  3.0, 282,38
11:20, 357,  2.4, 318,  1.8,  3.8, 337,56
11:21, 341,  1.0, 322,  1.8,  3.5, 345,35
11:22, 336,  1.8, 324,  1.7,  2.3, 348,27
11:23,  15,  0.8, 325,  1.7,  3.1, 356,53
11:24, 317,  3.1, 329,  1.7,  3.1, 318,59
11:25,  17,  1.3, 328,  1.8,  3.6, 287,26
11:26, 312,  1.5, 326,  1.9,  3.5, 300,17
11:27, 337,  2.5, 328,  1.9,  3.0, 345,25
11:28, 320,  0.1, 329,  2.0,  3.9, 321,28
11:29,   0,  0.0, 329,  1.8,  2.2, 330,21
11:30, 304,  1.1, 327,  1.7,  1.3, 226,52
11:31,  34,  0.9, 325,  1.6,  2.6, 329, 5
11:32, 355,  0.5, 324,  1.6,  2.6, 314,12
11:33, 313,  2.6, 320,  1.4,  2.5, 311, 0
11:34, 287,  0.8, 317,  1.5,  3.4, 304, 5
11:35, 287,  2.1, 317,  1.4,  2.8, 288,15
11:36, 329,  1.7, 321,  1.3,  2.1, 287, 0
11:37, 265,  0.5, 322,  1.3,  3.0,   3,41
11:38, 353,  1.3, 325,  1.2,  2.7, 332, 6
11:39,   2,  1.4, 325,  1.3,  2.3, 302,15
11:40,  31,  0.2, 331,  1.3,  2.1, 336,34
11:41, 305,  0.9, 330,  1.3,  2.6, 318,43
11:42, 336,  2.0, 331,  1.3,  2.1, 323,26
11:43,  79,  0.8, 333,  1.4,  2.4, 340,11
11:44, 303,  1.7, 333,  1.3,  3.3, 305,23
11:45, 331,  2.4, 333,  1.3,  3.0, 308,37
11:46, 311,  0.6, 330,  1.4,  2.8, 330,20
11:47,   0,  0.0, 330,  1.3,  2.6, 344,21
11:48, 331,  1.8, 329,  1.2,  2.2, 319,57
11:49, 333,  3.7, 327,  1.4,  4.3, 313,52
11:50, 333,  2.6, 325,  1.5,  3.9, 322, 2
11:51, 341,  1.9, 327,  1.5,  2.6, 335, 0
11:52, 280,  0.5, 328,  1.6,  4.4, 347,14
11:53, 337,  1.8, 327,  1.6,  2.1, 322,57
11:54, 307,  2.8, 325,  1.6,  3.6, 320,48
11:55, 312,  4.4, 324,  1.8,  4.7, 314,59
11:56, 294,  1.5, 326,  1.8,  4.4, 312, 0
11:57, 307,  2.7, 325,  1.9,  3.4, 300,54
11:58, 310,  2.3, 324,  2.0,  3.6, 324,30
11:59, 229,  0.2, 323,  2.0,  4.1, 293,26
12:00, 330,  0.9, 325,  2.0,  3.7, 341,13
12:01, 176,  0.3, 324,  2.0,  3.8, 315,14
12:02, 240,  0.1, 322,  1.9,  2.4, 333,17
12:03, 343,  3.2, 325,  2.0,  3.9, 349,21
12:04, 341,  1.4, 327,  1.9,  3.2, 343, 0
12:05, 296,  1.5, 328,  1.8,  3.2, 337,21
12:06, 274,  0.5, 323,  1.7,  3.1, 309, 4
12:07, 346,  1.0, 324,  1.6,  4.1, 328,30
12:08, 339,  3.2, 324,  1.8,  4.4, 329,29
12:09, 298,  2.7, 322,  1.7,  4.5, 314,53
12:10, 323,  1.8, 316,  1.8,  3.9, 306, 5
12:11, 270,  1.5, 314,  1.9,  3.7, 294,23
12:12, 309,  1.8, 313,  2.0,  4.4, 316,47
12:13, 328,  2.9, 311,  2.1,  4.7, 342, 9
12:14, 280,  1.5, 311,  2.2,  3.9, 319, 7
12:15, 314,  2.2, 312,  2.2,  3.7, 318,49
12:16, 298,  2.0, 315,  2.3,  2.9, 316, 8
12:17, 330,  3.3, 313,  2.3,  3.3, 332, 0
12:18, 315,  3.3, 311,  2.2,  3.4, 328, 0
12:19, 314,  2.3, 314,  2.1,  3.9, 337, 3
12:20,  30,  0.9, 316,  2.1,  3.9, 341,46
12:21, 330,  3.4, 318,  2.1,  3.8, 337,23
12:22, 277,  1.0, 319,  2.0,  4.2, 308,17
12:23, 167,  0.1, 319,  1.9,  4.5, 309, 6
12:24, 331,  2.6, 318,  1.9,  3.7, 319,46
12:25,  27,  2.0, 320,  2.0,  3.9, 328,46
12:26, 330,  4.0, 320,  2.1,  4.4, 320,46
12:27, 301,  2.4, 321,  2.2,  4.7, 329,10
12:28, 322,  2.5, 323,  2.2,  3.8, 330,55
12:29, 350,  1.3, 323,  2.3,  4.6, 309,48
12:30, 322,  2.7, 324,  2.3,  3.9, 316,12
12:31,  49,  0.4, 325,  2.2,  3.7, 319,29
12:32, 297,  2.3, 324,  2.2,  3.6, 326,29
12:33, 307,  2.0, 322,  2.2,  2.3, 297, 0
12:34, 297,  1.4, 325,  2.0,  2.5, 287, 5
12:35, 329,  2.7, 323,  2.0,  3.3, 310,51
12:36, 284,  1.3, 323,  1.9,  3.5, 321,36
12:37, 310,  2.9, 321,  1.9,  3.6, 298,10
12:38, 317,  1.6, 317,  1.9,  3.6, 298, 3
12:39, 302,  2.6, 317,  1.9,  3.7, 335,20
12:40, 342,  2.4, 317,  2.0,  4.2, 329,23
12:41, 307,  1.6, 315,  2.0,  3.1, 313,49
12:42, 310,  3.8, 315,  2.1,  4.0, 335,58
12:43, 306,  2.0, 316,  2.2,  3.9, 301, 1
12:44, 296,  1.0, 315,  2.2,  3.4, 340,11
12:45, 329,  1.7, 316,  2.2,  4.0, 308,13
12:46, 327,  3.4, 315,  2.2,  3.6, 328,59
12:47, 342,  0.6, 318,  2.1,  4.0, 334,34
12:48, 324,  3.5, 320,  2.3,  4.4, 305,44
12:49, 304,  3.8, 318,  2.3,  4.1, 297,57
12:50, 317,  2.1, 316,  2.2,  4.0, 312, 1
12:51, 290,  3.1, 317,  2.3,  3.9, 311,58
12:52, 324,  2.8, 318,  2.3,  3.5, 316, 2
12:53, 324,  2.5, 316,  2.2,  3.4, 318, 3
12:54, 302,  2.9, 315,  2.3,  3.7, 320,46
12:55, 318,  2.7, 314,  2.3,  3.8, 316, 9
12:56, 287,  1.7, 314,  2.4,  3.6, 310,41
12:57, 320,  2.6, 313,  2.4,  4.1, 306,31
12:58, 314,  2.9, 314,  2.4,  4.4, 313,35
12:59, 322,  2.1, 316,  2.3,  3.8, 331, 3
13:00, 321,  3.0, 317,  2.3,  3.0, 321, 0
13:01, 320,  4.8, 318,  2.4,  4.9, 315,56
13:02, 279,  1.5, 317,  2.5,  4.9, 321, 1
13:03, 314,  2.5, 318,  2.5,  3.4, 305, 7
13:04,  91,  0.7, 319,  2.5,  3.9, 319,33
13:05, 263,  0.6, 319,  2.3,  2.0, 325,52
13:06, 299,  1.6, 321,  2.3,  3.0, 353,53
13:07, 336,  2.1, 320,  2.2,  4.0, 334,18
13:08, 302,  2.1, 320,  2.2,  3.6, 326, 7
13:09, 317,  1.9, 319,  2.2,  3.2, 330,53
13:10, 315,  2.5, 319,  2.2,  2.6, 339,21
13:11, 287,  3.0, 316,  2.1,  3.1, 292,59
13:12, 350,  2.6, 318,  2.0,  3.8, 340,55
13:13, 303,  1.3, 319,  1.9,  2.6, 350, 0
13:14, 329,  1.8, 318,  1.7,  2.2, 309,54
13:15, 338,  3.0, 316,  1.7,  2.9, 337, 0
13:16, 310,  1.3, 316,  1.9,  4.7, 329,27
13:17, 338,  3.5, 318,  1.7,  3.5, 338, 0
13:18, 327,  3.2, 317,  1.7,  3.8, 308,30
13:19, 269,  1.8, 318,  1.8,  3.8, 339,44
13:20, 300,  2.7, 317,  1.8,  3.6, 327,26
13:21, 334,  0.5, 321,  1.8,  4.2, 322, 5
13:22, 301,  3.3, 320,  1.8,  3.4, 322, 7
13:23, 304,  2.4, 320,  2.0,  4.4, 343,28
13:24, 357,  2.9, 320,  2.2,  5.0, 336,51
13:25, 350,  1.8, 321,  2.4,  4.2, 316,34
13:26, 300,  2.6, 320,  2.3,  2.8, 308,16
13:27, 293,  1.6, 317,  2.4,  3.2, 323,54
13:28, 293,  2.6, 317,  2.3,  4.4, 300,39
13:29, 303,  1.5, 318,  2.3,  3.7, 331,36
13:30, 307,  3.5, 320,  2.3,  3.7, 336, 6
13:31, 300,  2.9, 318,  2.4,  4.0, 324, 2
13:32, 335,  2.6, 317,  2.5,  3.9, 309,53
13:33,  13,  0.6, 318,  2.4,  4.3, 320,52
13:34, 311,  3.9, 318,  2.3,  4.7, 333,15
13:35, 325,  1.6, 318,  2.3,  4.1, 319, 4
13:36, 327,  2.6, 318,  2.3,  3.6, 315,34
13:37, 333,  2.2, 321,  2.3,  2.7, 326,19
13:38, 309,  2.0, 322,  2.3,  4.1, 330,36
13:39, 349,  0.5, 322,  2.2,  2.5, 313,14
13:40,   0,  0.0, 320,  2.1,  2.7, 308,29
13:41, 303,  3.0, 320,  2.0,  4.1, 298,55
13:42,  38,  0.5, 323,  1.9,  5.1, 328, 3
13:43, 338,  2.0, 324,  1.9,  3.0, 338,15
13:44, 319,  2.9, 325,  1.9,  4.0, 329,56
13:45, 321,  4.2, 325,  1.9,  4.7, 312,23
13:46, 309,  1.4, 326,  1.9,  4.9, 331,10
13:47, 315,  2.9, 324,  2.0,  3.8, 308, 8
13:48, 290,  3.4, 321,  2.0,  3.8, 305,41
13:49, 328,  0.4, 321,  2.1,  4.2, 295, 1
13:50,  31,  2.1, 322,  2.1,  2.3,  21,59
13:51, 310,  3.5, 323,  2.1,  4.3, 327,42
13:52, 294,  0.7, 319,  2.1,  3.7, 302, 1
13:53, 341,  2.3, 319,  2.1,  2.7, 343,55
13:54,  26,  1.4, 318,  2.0,  2.4, 340, 1
13:55, 318,  2.8, 320,  1.9,  2.8, 313,30
13:56, 321,  1.7, 319,  1.9,  3.7, 322,38
13:57, 321,  3.3, 320,  1.9,  4.3, 319,27
13:58,   3,  1.4, 321,  1.9,  3.8, 315, 6
13:59, 295,  2.5, 322,  1.9,  4.3, 338,14
14:00, 307,  1.0, 321,  2.1,  3.5, 306, 8
14:01, 168,  0.3, 320,  2.0,  4.3, 344,32
14:02, 308,  2.0, 321,  2.0,  3.8, 292,39
14:03, 350,  2.3, 319,  2.1,  3.4, 307,15
14:04, 299,  2.4, 317,  2.2,  2.7, 339,50
14:05, 329,  3.0, 316,  2.3,  3.4, 325,33
14:06,   9,  2.2, 316,  2.2,  3.0, 329, 0
14:07, 329,  2.8, 316,  2.1,  3.5, 327,56
14:08, 297,  2.3, 317,  2.0,  3.6, 339, 4
14:09, 301,  3.4, 314,  2.0,  3.6, 309,58
14:10, 342,  3.4, 315,  2.0,  3.4, 344,59
14:11, 281,  1.1, 316,  2.0,  3.4, 342, 0
14:12, 294,  1.8, 316,  1.9,  2.1, 307,48
14:13, 327,  2.6, 315,  1.9,  3.8, 304,41
14:14, 308,  3.3, 315,  2.1,  4.6, 312,32
14:15, 310,  2.8, 315,  2.1,  3.5, 299, 2
14:16, 302,  1.9, 315,  2.1,  3.8, 302,48
14:17, 279,  1.8, 312,  2.1,  4.6, 300,31
14:18, 316,  1.7, 310,  2.1,  2.7, 308,20
14:19, 343,  1.6, 311,  2.1,  4.1, 296,39
14:20, 275,  2.3, 309,  2.1,  3.0, 301,57
14:21, 301,  2.2, 307,  2.2,  4.0, 304,47
14:22, 315,  1.7, 306,  2.2,  3.2, 312,22
14:23, 284,  3.3, 306,  2.3,  5.0, 295,57
14:24, 314,  3.1, 306,  2.2,  4.1, 302, 4
14:25, 262,  1.2, 304,  2.2,  3.7, 306,28
14:26, 308,  2.5, 304,  2.2,  3.2, 327,40
14:27, 296,  0.8, 307,  2.2,  3.7, 321,17
14:28, 297,  2.9, 307,  2.3,  3.8, 309,38
14:29, 303,  3.1, 306,  2.3,  3.6, 295,37
14:30, 303,  2.3, 306,  2.4,  4.2, 310, 6
14:31, 299,  3.0, 306,  2.4,  3.6, 294,55
14:32, 296,  1.0, 306,  2.5,  4.0, 308,32
14:33, 302,  2.7, 307,  2.4,  4.0, 296,54
14:34,   0,  0.0, 307,  2.3,  3.7, 296, 4
14:35, 297,  2.8, 307,  2.3,  4.1, 303,43
14:36, 297,  3.0, 306,  2.3,  3.4, 302, 4
14:37, 302,  2.5, 304,  2.4,  4.3, 300, 8
14:38, 353,  2.8, 304,  2.4,  4.1, 318,11
14:39, 295,  1.8, 306,  2.3,  3.3, 337,21
14:40, 323,  3.3, 307,  2.2,  3.3, 322, 0
14:41, 319,  2.7, 309,  2.3,  3.9, 304,54
14:42, 311,  2.5, 310,  2.3,  3.6, 341,29
14:43, 317,  1.8, 311,  2.2,  3.1, 314,31
14:44, 296,  3.2, 311,  2.3,  3.9, 303,50
14:45, 319,  2.6, 310,  2.3,  3.4, 296,23
14:46, 305,  3.3, 313,  2.4,  4.3, 326,39
14:47, 307,  2.7, 313,  2.4,  4.1, 323,51
14:48, 313,  2.8, 313,  2.4,  3.8, 301,32
14:49, 319,  3.5, 312,  2.5,  4.3, 299,51
14:50, 308,  4.2, 312,  2.6,  4.4, 306,58
14:51, 305,  2.6, 310,  2.6,  4.2, 308, 0
14:52, 334,  2.9, 309,  2.6,  3.8, 328,34
14:53, 323,  1.1, 307,  2.6,  3.1, 332,35
14:54, 335,  1.3, 310,  2.6,  4.1, 315,41
14:55, 319,  3.4, 311,  2.6,  3.6, 296,22
14:56,  50,  0.3, 312,  2.5,  3.4, 319, 0
14:57, 322,  0.4, 312,  2.3,  3.5, 302,36
14:58, 324,  1.9, 312,  2.4,  4.7, 298,29
14:59, 295,  4.4, 311,  2.3,  4.5, 291,58
15:00, 340,  0.8, 310,  2.3,  4.4, 295, 0
15:01, 334,  0.2, 311,  2.1,  3.4, 319,19
15:02, 309,  3.8, 310,  2.1,  3.8, 308,59
15:03, 332,  1.2, 311,  2.2,  3.8, 309, 0
15:04, 300,  2.2, 309,  2.1,  3.7, 341,54
15:05, 275,  0.9, 309,  2.1,  3.3, 330, 8
15:06, 338,  1.9, 307,  2.0,  2.6, 336,55
15:07, 338,  1.6, 310,  1.9,  2.4, 324, 6
15:08, 331,  3.2, 312,  1.9,  3.6, 317,22
15:09, 305,  2.1, 314,  1.8,  3.5, 337, 7
15:10, 293,  2.6, 315,  1.8,  4.5, 314,20
15:11, 303,  1.8, 314,  1.9,  3.5, 303,14
15:12, 321,  3.3, 316,  2.0,  4.2, 295,56
15:13, 326,  2.4, 315,  2.0,  4.3, 309,52
15:14, 313,  2.1, 314,  2.0,  4.0, 312, 3
15:15, 320,  2.6, 313,  2.1,  3.8, 309,33
15:16, 331,  3.1, 313,  2.3,  3.5, 324,57
15:17, 305,  2.9, 310,  2.4,  3.8, 298,52
15:18, 313,  3.0, 308,  2.4,  3.3, 313,56
15:19, 292,  2.8, 308,  2.5,  3.4, 309,11
15:20, 321,  3.8, 309,  2.5,  4.5, 306,25
15:21, 339,  2.7, 311,  2.6,  3.8, 321, 0
15:22, 279,  1.8, 312,  2.5,  3.2, 344,54
