07:42, 122,  0.7, 127,  0.7,  0.8, 125, 5
07:43, 119,  0.7, 126,  0.7,  0.8, 122, 5
07:44, 120,  0.8, 125,  0.7,  0.8, 120,52
07:45, 122,  0.8, 123,  0.7,  0.9, 121,25
07:46, 123,  0.7, 122,  0.7,  0.9, 122, 0
07:47, 125,  0.8, 121,  0.7,  0.8, 124, 6
07:48, 126,  0.8, 121,  0.7,  0.8, 125, 0
07:49, 128,  0.8, 121,  0.7,  0.8, 129,58
07:50, 119,  0.9, 122,  0.7,  0.9, 119,57
07:51, 116,  0.8, 123,  0.8,  0.9, 119, 0
07:52, 112,  0.9, 122,  0.8,  1.0, 112,42
07:53, 116,  0.7, 121,  0.8,  0.9, 112, 0
07:54, 125,  0.6, 122,  0.8,  0.7, 116, 0
07:55, 129,  0.6, 122,  0.8,  0.7, 129,39
07:56, 129,  0.7, 123,  0.7,  0.7, 129,11
07:57, 133,  0.8, 123,  0.7,  0.8, 133, 0
07:58, 139,  0.8, 124,  0.7,  0.9, 133,24
07:59, 133,  0.7, 125,  0.7,  0.8, 139, 0
08:00, 133,  0.7, 126,  0.7,  0.8, 132,52
08:01, 134,  0.8, 128,  0.7,  0.8, 134,48
08:02, 137,  0.7, 130,  0.7,  0.8, 134, 0
08:03, 133,  0.7, 132,  0.7,  0.8, 136, 2
08:04, 131,  0.7, 132,  0.7,  0.8, 131,56
08:05, 131,  0.8, 133,  0.7,  0.8, 130, 8
08:06, 135,  0.8, 133,  0.7,  0.8, 130, 9
08:07, 134,  0.8, 134,  0.7,  0.9, 134,32
08:08, 121,  0.8, 133,  0.7,  0.9, 124,55
08:09, 120,  1.0, 132,  0.7,  1.0, 120,59
08:10, 118,  1.2, 130,  0.8,  1.2, 120,37
08:11, 122,  1.2, 129,  0.8,  1.2, 120,54
08:12, 125,  1.1, 128,  0.9,  1.2, 123, 4
08:13, 125,  1.0, 126,  0.9,  1.1, 127,20
08:14, 130,  1.0, 126,  0.9,  1.1, 126, 5
08:15, 124,  0.9, 126,  1.0,  1.0, 130, 0
08:16, 122,  0.9, 125,  1.0,  0.9, 123,56
08:17, 121,  0.8, 124,  1.0,  1.0, 125,53
08:18, 133,  0.5, 124,  1.0,  1.0, 140,45
08:19, 121,  0.6, 124,  0.9,  0.8, 129,34
08:20, 105,  0.7, 124,  0.9,  0.8, 118,53
08:21,  99,  0.4, 124,  0.8,  0.8, 120, 7
08:22, 123,  0.3, 124,  0.8,  0.7, 114,15
08:23, 144,  0.5, 124,  0.7,  0.8, 112,38
08:24, 125,  0.5, 123,  0.7,  0.8, 123,26
08:25, 131,  0.8, 122,  0.6,  0.8, 131,59
08:26, 117,  0.7, 122,  0.6,  0.8, 131, 0
08:27, 128,  0.5, 123,  0.6,  0.9, 120, 6
08:28, 142,  0.8, 123,  0.6,  1.2, 128,22
08:29, 154,  1.3, 125,  0.7,  1.4, 154, 0
08:30, 136,  0.6, 129,  0.7,  1.4, 154, 0
08:31, 136,  0.9, 131,  0.7,  1.4, 150,19
08:32, 174,  1.0, 134,  0.8,  1.3, 172,54
08:33,   0,  0.0, 136,  0.8,  1.0, 159,25
08:34, 144,  0.7, 139,  0.8,  1.3, 146,35
08:35, 154,  0.9, 142,  0.8,  0.8, 153, 0
08:36, 157,  0.7, 146,  0.8,  1.5, 175,45
08:37, 189,  0.7, 149,  0.8,  1.5, 151,42
08:38, 162,  0.9, 154,  0.8,  1.1, 198,35
08:39, 171,  0.6, 155,  0.8,  1.4, 146,40
08:40, 150,  0.8, 156,  0.8,  1.3, 157,48
08:41, 115,  0.3, 158,  0.8,  0.8, 150, 0
08:42, 163,  0.9, 159,  0.7,  0.9, 168, 9
08:43, 179,  1.1, 161,  0.8,  1.7, 169, 6
08:44, 182,  1.1, 164,  0.8,  1.4, 162, 3
08:45, 161,  1.0, 166,  0.9,  1.2, 155,51
08:46, 167,  1.0, 166,  0.9,  1.6, 143,17
08:47, 176,  0.5, 166,  0.8,  1.3, 161,22
08:48, 192,  1.6, 165,  0.8,  1.7, 197,59
08:49, 200,  0.7, 169,  0.8,  1.6, 192, 0
08:50, 164,  1.0, 167,  0.8,  1.7, 156,39
08:51, 164,  1.2, 168,  0.9,  2.0, 180,20
08:52, 215,  0.6, 171,  0.9,  1.5, 182,10
08:53, 160,  1.2, 172,  0.9,  1.7, 188, 7
08:54, 147,  2.1, 173,  0.9,  2.1, 151,59
08:55, 200,  1.1, 175,  1.0,  2.1, 147, 0
08:56, 173,  2.5, 177,  1.0,  2.7, 164,38
08:57, 188,  1.6, 179,  1.1,  2.7, 185, 2
08:58, 196,  1.1, 179,  1.2,  1.8, 169,43
08:59, 158,  0.8, 179,  1.2,  1.3, 186,13
09:00, 136,  0.7, 183,  1.2,  1.4, 217,54
09:01, 186,  2.5, 183,  1.2,  2.6, 167,55
09:02, 188,  1.7, 183,  1.3,  2.5, 184, 0
09:03, 183,  2.0, 184,  1.4,  3.0, 180,44
09:04, 203,  1.8, 184,  1.4,  2.5, 186,15
09:05, 187,  1.7, 183,  1.5,  3.1, 194,19
09:06, 173,  2.4, 184,  1.4,  2.4, 173, 0
09:07, 190,  1.6, 185,  1.5,  2.8, 170,28
09:08, 221,  0.5, 186,  1.5,  3.1, 186,37
09:09,  79,  0.7, 185,  1.5,  1.9, 187,38
09:10, 210,  1.7, 185,  1.5,  2.9, 195,10
09:11, 191,  1.1, 185,  1.5,  2.9, 200,29
09:12, 177,  3.0, 185,  1.5,  3.1, 182,57
09:13, 218,  2.1, 185,  1.5,  3.0, 177, 0
09:14, 218,  1.6, 187,  1.5,  3.1, 179,25
09:15, 222,  1.0, 188,  1.5,  2.3, 185,25
09:16, 275,  0.4, 189,  1.5,  2.5, 193,28
09:17, 185,  1.2, 188,  1.3,  2.1, 174,52
09:18, 291,  0.5, 190,  1.4,  3.1, 214, 7
09:19, 205,  1.2, 189,  1.4,  2.4, 195,20
09:20, 182,  2.3, 188,  1.4,  2.4, 149,25
09:21, 162,  2.1, 189,  1.5,  2.6, 189, 4
09:22, 193,  2.6, 189,  1.5,  2.6, 193,59
09:23, 204,  1.8, 190,  1.5,  2.9, 180,32
09:24, 190,  2.3, 189,  1.5,  3.2, 203,18
09:25, 199,  1.6, 187,  1.5,  2.3, 190, 0
09:26, 147,  1.7, 187,  1.6,  2.7, 197,30
09:27, 212,  0.7, 189,  1.5,  1.9, 213,48
09:28, 223,  1.3, 187,  1.4,  2.5, 178,40
09:29, 180,  1.1, 188,  1.5,  3.0, 194,19
09:30, 174,  2.6, 190,  1.5,  3.3, 191,12
09:31, 189,  1.5, 189,  1.4,  2.7, 173, 0
09:32, 181,  4.0, 191,  1.6,  4.7, 208,38
09:33, 214,  1.1, 191,  1.7,  4.2, 204,13
09:34, 193,  2.3, 191,  1.7,  3.2, 201,11
09:35, 214,  1.8, 192,  1.7,  3.1, 191,55
09:36, 182,  2.3, 193,  1.7,  2.9, 205,25
09:37, 184,  1.2, 192,  1.7,  2.4, 194, 1
09:38, 199,  1.2, 193,  1.6,  1.5, 187, 2
09:39, 242,  0.7, 195,  1.6,  1.5, 221,37
09:40, 166,  2.9, 194,  1.6,  3.1, 189,45
09:41, 154,  1.2, 195,  1.7,  3.3, 165, 2
09:42, 212,  1.6, 193,  1.4,  1.5, 210, 0
09:43, 175,  0.1, 193,  1.3,  2.9, 208,22
09:44, 207,  0.8, 193,  1.2,  3.0, 183,27
09:45, 298,  0.4, 194,  1.3,  2.9, 194,38
09:46, 251,  1.3, 194,  1.3,  2.3, 159,26
09:47, 208,  1.6, 197,  1.5,  4.2, 198,45
09:48, 234,  1.8, 198,  1.6,  4.1, 198,34
09:49, 175,  0.9, 196,  1.7,  2.5, 191, 8
09:50, 168,  1.8, 196,  1.7,  3.9, 179,28
09:51, 209,  1.9, 196,  1.8,  4.5, 183,57
09:52, 176,  3.1, 196,  2.0,  4.5, 173, 7
09:53, 157,  1.5, 196,  2.0,  3.9, 186,16
09:54, 230,  0.9, 194,  2.0,  3.0, 156,23
09:55, 166,  0.1, 193,  1.9,  3.0, 205,15
09:56, 189,  0.3, 192,  1.9,  2.1, 176,33
09:57, 183,  3.6, 190,  1.9,  4.1, 205,44
09:58, 215,  1.2, 190,  1.8,  3.6, 183, 0
09:59, 208,  2.5, 192,  1.9,  2.6, 202,59
10:00, 177,  1.6, 195,  1.8,  3.5, 210,42
10:01, 179,  2.0, 194,  1.7,  2.5, 172,57
10:02, 210,  0.2, 195,  1.6,  3.0, 166,12
10:03, 197,  3.9, 196,  1.5,  3.9, 198, 0
10:04, 205,  2.5, 201,  1.6,  4.0, 195, 0
10:05, 183,  3.4, 202,  1.8,  4.3, 197,53
10:06, 209,  2.9, 204,  2.0,  4.1, 201,51
10:07, 129,  1.1, 204,  1.9,  3.0, 189,10
10:08, 213,  1.8, 204,  2.0,  4.3, 202,39
10:09, 211,  3.7, 205,  2.2,  5.0, 214, 4
10:10, 221,  1.5, 203,  2.2,  4.3, 191, 2
10:11, 207,  4.1, 205,  2.4,  4.4, 198,22
10:12, 210,  5.6, 209,  2.6,  5.9, 216,59
10:13, 203,  1.8, 208,  2.9,  5.9, 204, 4
10:14, 199,  1.6, 207,  2.7,  3.1, 184, 7
10:15, 285,  1.0, 208,  2.6,  4.1, 205,35
10:16, 214,  2.9, 207,  2.6,  4.7, 219,31
10:17, 208,  1.8, 208,  2.7,  5.5, 206,26
10:18, 211,  4.2, 207,  2.8,  4.8, 199,12
10:19, 200,  1.9, 207,  2.7,  4.7, 211,13
10:20, 206,  3.7, 207,  2.8,  4.3, 210,23
10:21, 198,  2.3, 206,  2.8,  4.9, 199,53
10:22, 209,  4.0, 205,  2.7,  4.1, 209,55
10:23, 204,  2.2, 204,  2.7,  4.1, 207, 1
10:24, 203,  2.5, 205,  2.8,  3.4, 206,39
10:25, 182,  2.8, 203,  2.7,  4.1, 194, 8
10:26, 193,  0.4, 204,  2.7,  4.0, 209,10
10:27, 214,  3.0, 205,  2.7,  4.3, 214,38
10:28, 194,  2.8, 206,  2.7,  4.2, 212,29
10:29, 214,  4.2, 207,  2.7,  4.4, 221,59
10:30, 246,  2.5, 208,  2.7,  4.9, 197,54
10:31, 182,  1.9, 208,  2.7,  5.5, 203,49
10:32, 198,  5.3, 208,  2.8,  5.8, 199,39
10:33, 216,  2.1, 209,  2.9,  5.6, 208,15
10:34, 222,  3.1, 209,  3.0,  4.0, 210,58
10:35, 193,  3.3, 210,  3.1,  5.3, 204,48
10:36, 200,  3.2, 210,  3.1,  4.7, 201,43
10:37, 205,  4.8, 209,  3.2,  4.9, 215,59
10:38, 195,  2.9, 206,  3.2,  4.8, 205, 0
10:39, 165,  1.5, 205,  3.1,  4.0, 195,30
10:40, 217,  3.1, 205,  3.0,  3.9, 205,58
10:41, 193,  4.0, 205,  3.0,  4.0, 202,55
10:42, 206,  2.4, 206,  2.9,  4.0, 193, 0
10:43, 210,  3.6, 206,  2.8,  3.9, 209,52
10:44, 211,  3.2, 207,  2.8,  4.8, 207,26
10:45, 208,  3.5, 206,  2.7,  3.8, 202, 5
10:46, 264,  0.4, 208,  2.6,  3.6, 200, 5
10:47, 233,  2.6, 209,  2.5,  3.9, 220,33
10:48, 243,  4.2, 212,  2.5,  4.4, 240,56
10:49, 241,  4.4, 216,  2.7,  5.2, 239, 7
10:50, 221,  1.8, 218,  2.9,  4.8, 226,45
10:51, 238,  4.6, 219,  2.9,  4.7, 222,43
10:52, 225,  2.1, 220,  3.1,  5.3, 219,41
10:53, 214,  2.9, 221,  3.0,  4.6, 219,36
10:54, 214,  3.5, 222,  3.0,  4.9, 220,47
10:55, 203,  3.0, 224,  3.1,  5.1, 231,19
10:56, 217,  1.8, 223,  3.2,  4.1, 196, 6
10:57, 211,  2.9, 224,  3.3,  3.8, 227,56
10:58, 257,  1.2, 222,  3.3,  3.9, 211,22
10:59, 216,  3.0, 221,  3.2,  4.7, 218,50
11:00, 202,  4.0, 220,  3.1,  5.7, 227,44
11:01, 230,  4.1, 220,  3.1,  4.8, 221,36
11:02, 211,  3.7, 219,  3.0,  4.4, 228, 1
11:03, 223,  3.2, 219,  3.0,  3.7, 209, 0
11:04, 215,  2.8, 218,  3.0,  3.7, 207,46
11:05, 215,  3.1, 217,  2.9,  4.3, 213,33
11:06, 237,  2.7, 216,  3.0,  4.7, 207,55
11:07, 239,  1.9, 216,  2.8,  4.4, 200,33
11:08, 230,  3.7, 218,  3.0,  4.0, 230,16
11:09, 222,  2.1, 219,  2.9,  4.2, 235, 9
11:10, 228,  2.8, 219,  2.9,  4.9, 231,28
11:11, 235,  3.8, 220,  2.9,  4.4, 247,52
11:12, 226,  3.3, 222,  3.0,  4.3, 243,30
11:13, 226,  2.5, 224,  3.1,  4.0, 229, 2
11:14, 231,  3.7, 226,  3.2,  4.7, 228,19
11:15, 227,  2.1, 226,  3.2,  4.4, 234, 3
11:16, 241,  4.6, 229,  3.2,  4.9, 243,51
11:17, 238,  3.9, 230,  3.4,  4.9, 245, 9
11:18, 210,  3.1, 230,  3.4,  4.2, 216,51
11:19, 240,  3.6, 229,  3.4,  4.6, 196, 2
11:20, 219,  3.1, 229,  3.4,  3.9, 242, 4
11:21, 239,  3.5, 229,  3.3,  3.8, 225,38
11:22, 228,  3.6, 230,  3.4,  4.7, 244,46
11:23, 191,  3.1, 228,  3.4,  4.6, 226, 5
11:24, 217,  4.5, 227,  3.2,  4.4, 214, 0
11:25, 237,  4.0, 226,  3.3,  4.5, 219, 0
11:26, 222,  4.0, 226,  3.4,  5.3, 234,36
11:27, 227,  3.1, 226,  3.3,  4.3, 238,27
11:28, 214,  3.3, 226,  3.3,  4.0, 244,37
11:29, 245,  2.9, 227,  3.3,  4.0, 213, 7
11:30, 232,  3.0, 228,  3.3,  4.2, 235,23
11:31, 235,  4.2, 228,  3.4,  4.3, 228,39
11:32, 200,  3.9, 228,  3.3,  4.2, 235, 0
11:33, 237,  3.7, 229,  3.3,  4.6, 233,20
11:34, 227,  3.5, 229,  3.4,  4.0, 230,27
11:35, 225,  4.3, 231,  3.4,  4.5, 226,59
11:36, 225,  3.6, 230,  3.3,  5.4, 201,19
11:37, 233,  3.5, 230,  3.4,  4.5, 231, 4
11:38, 225,  4.5, 229,  3.4,  4.5, 227,59
11:39, 223,  3.3, 229,  3.5,  5.2, 248,34
11:40, 234,  2.6, 228,  3.4,  4.1, 220,30
11:41, 223,  2.7, 228,  3.4,  3.8, 238,37
11:42, 197,  3.5, 226,  3.3,  3.9, 209,39
11:43, 210,  3.7, 226,  3.3,  4.5, 229,57
11:44, 228,  2.8, 227,  3.3,  4.2, 201, 8
11:45, 230,  4.8, 226,  3.2,  5.0, 234,58
11:46, 222,  1.8, 227,  3.3,  4.8, 233,38
11:47, 238,  3.7, 227,  3.3,  5.1, 241,14
11:48, 217,  3.3, 228,  3.4,  5.6, 231,31
11:49, 235,  4.9, 228,  3.5,  5.2, 240,37
11:50, 225,  4.8, 229,  3.5,  4.9, 235, 0
11:51, 221,  2.5, 228,  3.7,  5.4, 226, 8
11:52, 241,  5.2, 230,  3.7,  5.2, 236,53
11:53, 236,  4.3, 231,  3.9,  5.5, 224,29
11:54, 240,  4.8, 231,  4.1,  5.3, 238,27
11:55, 223,  2.9, 232,  4.2,  5.6, 238,39
11:56, 215,  2.4, 231,  4.2,  4.7, 223,11
11:57, 234,  4.5, 230,  4.1,  5.0, 240,52
11:58, 239,  4.2, 231,  4.1,  5.4, 237,31
11:59, 230,  4.4, 231,  4.1,  4.8, 241,10
12:00, 229,  3.7, 232,  4.1,  5.1, 245,48
12:01, 243,  5.1, 233,  4.1,  6.2, 239,23
12:02, 211,  5.6, 233,  4.2,  5.7, 213,59
12:03, 232,  3.9, 233,  4.1,  5.6, 211, 0
12:04, 239,  4.8, 232,  4.1,  5.1, 237,55
12:05, 233,  4.2, 232,  4.0,  5.0, 237,22
12:06, 252,  2.4, 232,  4.1,  5.2, 222,42
12:07, 228,  3.4, 232,  4.1,  4.8, 218,36
12:08, 226,  4.5, 231,  4.0,  5.6, 242,23
12:09, 220,  3.4, 230,  4.0,  4.5, 226, 0
12:10, 245,  5.3, 229,  4.0,  6.0, 242,51
12:11, 222,  4.5, 229,  4.1,  5.8, 240, 6
12:12, 232,  5.0, 229,  4.1,  5.2, 238,24
12:13, 241,  4.3, 229,  4.1,  5.8, 219, 9
12:14, 232,  4.2, 229,  4.2,  6.1, 236,23
12:15, 244,  5.4, 228,  4.2,  5.6, 242,58
12:16, 230,  5.5, 230,  4.4,  6.4, 244,21
12:17, 201,  1.7, 230,  4.4,  5.9, 236, 6
12:18, 221,  3.2, 230,  4.4,  5.1, 222,55
12:19, 236,  5.2, 231,  4.6,  6.2, 243,56
12:20, 215,  3.6, 230,  4.6,  5.9, 211,39
12:21, 238,  4.5, 229,  4.4,  5.1, 215,21
12:22, 230,  5.7, 230,  4.5,  5.8, 236,48
12:23, 237,  4.4, 229,  4.4,  5.7, 231, 0
12:24, 224,  3.5, 228,  4.3,  5.4, 229, 4
12:25, 215,  3.2, 228,  4.2,  5.3, 235, 4
12:26, 242,  3.4, 228,  4.1,  5.3, 234,53
12:27, 238,  5.4, 228,  4.0,  5.6, 242,57
12:28, 235,  4.7, 228,  4.1,  5.7, 246, 3
12:29, 232,  4.4, 228,  4.2,  6.2, 233,35
12:30, 227,  4.6, 229,  4.2,  5.4, 233, 3
12:31, 235,  5.1, 230,  4.3,  5.6, 235,41
12:32, 213,  3.9, 229,  4.3,  6.0, 237,40
12:33, 237,  4.2, 230,  4.3,  4.9, 244,31
12:34, 195,  2.9, 230,  4.4,  5.1, 231,11
12:35, 232,  3.7, 230,  4.3,  4.4, 228,52
12:36, 239,  5.4, 230,  4.4,  5.6, 240,33
12:37, 239,  4.9, 231,  4.5,  5.5, 241,39
12:38, 236,  4.3, 231,  4.5,  5.4, 228,32
12:39, 210,  4.1, 231,  4.4,  5.6, 237,31
12:40, 248,  2.3, 230,  4.2,  5.7, 226,43
12:41, 235,  5.8, 229,  4.1,  5.8, 234, 0
12:42, 232,  5.4, 230,  4.1,  5.8, 236, 0
12:43, 225,  3.8, 230,  4.1,  5.5, 240,13
12:44, 234,  3.5, 230,  4.2,  5.2, 239, 7
12:45, 238,  4.8, 233,  4.3,  5.3, 241,52
12:46, 239,  4.6, 232,  4.3,  4.9, 243, 5
12:47, 225,  3.5, 231,  4.2,  5.3, 237,13
12:48, 236,  5.2, 231,  4.2,  5.5, 238,57
12:49, 235,  4.0, 232,  4.2,  5.2, 236, 0
12:50, 233,  4.6, 232,  4.3,  5.6, 240,32
12:51, 231,  4.5, 233,  4.4,  5.5, 239,34
12:52, 226,  4.5, 233,  4.4,  5.8, 231,26
12:53, 240,  1.9, 232,  4.4,  5.6, 242,25
12:54, 210,  3.3, 230,  4.2,  4.8, 240,37
12:55, 200,  1.8, 228,  4.0,  4.0, 211,15
12:56, 239,  4.6, 227,  3.9,  4.8, 240,55
12:57, 231,  4.6, 228,  4.0,  5.3, 232,46
12:58, 238,  4.7, 228,  4.0,  5.4, 237,29
12:59, 231,  4.9, 228,  4.1,  5.8, 232,35
13:00, 234,  4.9, 229,  4.2,  5.6, 238,22
13:01, 242,  5.1, 229,  4.1,  5.4, 234,50
13:02, 209,  2.4, 228,  4.1,  5.7, 226, 4
13:03, 242,  5.1, 229,  4.1,  5.1, 243,58
13:04, 238,  5.6, 231,  4.3,  6.1, 239,22
13:05, 204,  3.1, 232,  4.5,  5.6, 238, 0
13:06, 236,  5.2, 233,  4.7,  5.7, 238,43
13:07, 240,  5.2, 233,  4.8,  5.7, 234,10
13:08, 229,  4.7, 233,  4.9,  5.5, 228,56
13:09, 218,  2.2, 232,  4.7,  5.1, 220,18
13:10, 234,  4.9, 231,  4.5,  5.1, 240,58
13:11, 230,  3.8, 231,  4.5,  5.1, 234,29
13:12, 237,  4.4, 231,  4.5,  5.7, 237,51
13:13, 238,  5.7, 232,  4.6,  5.9, 237,58
13:14, 228,  5.5, 231,  4.5,  5.7, 238, 0
13:15, 234,  4.1, 231,  4.5,  5.6, 229, 1
13:16, 242,  4.6, 232,  4.4,  4.9, 237, 4
13:17, 238,  5.0, 231,  4.4,  5.2, 239,54
13:18, 237,  4.1, 230,  4.2,  5.0, 238, 0
13:19, 229,  5.0, 231,  4.3,  5.2, 229,58
13:20, 229,  3.3, 231,  4.4,  5.8, 235,12
13:21, 234,  5.1, 232,  4.5,  5.7, 229,42
13:22, 250,  5.1, 231,  4.4,  5.1, 234, 0
13:23, 233,  4.7, 232,  4.5,  5.7, 236,30
13:24, 237,  5.2, 232,  4.5,  5.5, 231, 9
13:25, 225,  3.7, 232,  4.5,  5.3, 236, 0
13:26, 236,  4.4, 232,  4.5,  5.7, 242,37
13:27, 206,  3.3, 230,  4.4,  5.8, 207,19
13:28, 243,  4.3, 231,  4.4,  4.7, 236,56
13:29, 228,  3.9, 231,  4.4,  5.9, 240,11
13:30, 226,  3.4, 231,  4.4,  5.4, 231,29
13:31, 192,  2.2, 229,  4.2,  5.0, 205,17
13:32, 230,  5.3, 229,  4.2,  5.8, 237,54
13:33, 239,  6.1, 229,  4.3,  6.1, 240,59
13:34, 223,  4.8, 229,  4.3,  6.2, 227,13
13:35, 203,  2.1, 227,  4.2,  4.8, 214,50
13:36, 239,  5.2, 227,  4.1,  5.3, 239,58
13:37, 229,  1.3, 228,  4.2,  5.7, 208,48
13:38, 230,  3.7, 228,  4.3,  5.4, 219,33
13:39, 242,  5.1, 227,  4.3,  5.7, 235,52
13:40, 240,  5.1, 228,  4.3,  5.5, 240, 2
13:41, 235,  4.1, 230,  4.5,  5.1, 240, 0
13:42, 232,  3.1, 231,  4.5,  4.7, 238,31
13:43, 234,  5.4, 231,  4.4,  5.5, 236,47
13:44, 236,  4.6, 231,  4.4,  5.5, 239,26
13:45, 206,  4.2, 233,  4.5,  5.8, 236,11
13:46, 227,  1.9, 231,  4.4,  4.3, 231,21
13:47, 228,  4.1, 231,  4.4,  5.2, 234,49
13:48, 230,  5.0, 232,  4.4,  5.4, 242, 7
13:49, 240,  3.8, 233,  4.5,  5.5, 242,33
13:50, 214,  5.1, 232,  4.4,  6.0, 241,16
13:51, 220,  3.1, 230,  4.4,  5.1, 214, 0
13:52, 228,  3.2, 229,  4.3,  4.1, 215,33
13:53, 222,  3.6, 228,  4.2,  5.6, 222,14
13:54, 246,  1.7, 227,  4.2,  5.1, 228,50
13:55, 234,  5.5, 227,  4.0,  5.6, 234,59
13:56, 213,  2.0, 228,  4.1,  5.6, 233, 1
13:57, 216,  3.3, 227,  4.1,  5.3, 218,26
13:58, 229,  4.4, 226,  4.0,  5.3, 235,21
13:59, 240,  4.8, 225,  4.0,  4.9, 242,59
14:00, 211,  3.2, 225,  3.9,  5.6, 242, 5
14:01, 162,  0.2, 226,  3.9,  4.6, 221,21
14:02, 231,  3.0, 225,  3.8,  4.4, 221,32
14:03, 201,  4.5, 225,  3.7,  5.1, 231,32
14:04, 219,  3.6, 224,  3.6,  4.6, 200, 0
14:05, 217,  3.7, 224,  3.6,  4.8, 218,52
14:06, 229,  3.9, 224,  3.5,  4.4, 226,39
14:07, 235,  4.5, 225,  3.6,  5.3, 227,21
14:08, 228,  4.5, 226,  3.7,  5.4, 235, 9
14:09, 238,  4.1, 226,  3.7,  5.2, 233,13
14:10, 234,  4.6, 226,  3.7,  5.6, 223,48
14:11, 241,  5.2, 227,  3.9,  5.9, 233,41
14:12, 233,  5.6, 228,  4.2,  6.0, 231,26
14:13, 248,  4.9, 229,  4.3,  5.9, 232,36
14:14, 233,  3.9, 231,  4.5,  5.4, 232,25
14:15, 228,  4.2, 233,  4.6,  5.0, 239, 7
14:16, 232,  4.1, 234,  4.7,  5.0, 235,16
14:17, 223,  4.6, 234,  4.7,  5.6, 236,55
14:18, 235,  2.8, 234,  4.6,  5.6, 234,25
14:19, 227,  2.7, 232,  4.4,  4.7, 202,23
14:20, 235,  4.5, 233,  4.5,  5.9, 239,40
14:21, 239,  6.0, 232,  4.5,  6.1, 239,59
14:22, 234,  5.5, 233,  4.5,  6.4, 236,12
14:23, 236,  5.5, 233,  4.6,  6.1, 231,11
14:24, 242,  5.3, 233,  4.6,  5.6, 240,46
14:25, 230,  5.0, 233,  4.7,  5.3, 242, 0
14:26, 241,  6.1, 233,  4.7,  6.2, 237,47
14:27, 235,  5.1, 233,  4.9,  6.2, 237, 1
14:28, 226,  4.9, 234,  4.9,  5.8, 236,47
14:29, 253,  4.3, 235,  5.1,  5.7, 238,34
14:30, 227,  5.1, 235,  5.0,  5.4, 228,13
14:31, 241,  5.1, 235,  5.0,  5.4, 233,16
14:32, 228,  3.2, 235,  4.9,  5.4, 234,22
14:33, 241,  3.9, 235,  4.8,  4.7, 238,45
14:34, 236,  4.8, 234,  4.7,  4.8, 238,59
14:35, 226,  5.5, 233,  4.7,  5.6, 226, 0
14:36, 232,  5.0, 233,  4.6,  5.9, 232,41
14:37, 230,  3.8, 231,  4.5,  5.0, 232, 0
14:38, 235,  4.7, 231,  4.5,  5.7, 238,37
14:39, 236,  5.7, 231,  4.5,  5.8, 236,58
14:40, 227,  3.5, 231,  4.5,  5.7, 236, 0
14:41, 234,  3.1, 231,  4.5,  4.9, 249,21
14:42, 235,  4.8, 231,  4.4,  5.0, 234,40
14:43, 226,  4.7, 230,  4.5,  5.1, 230,31
14:44, 236,  4.6, 231,  4.5,  5.2, 239,56
14:45, 235,  5.2, 232,  4.5,  5.5, 235,43
14:46, 228,  3.5, 232,  4.5,  5.2, 235, 0
14:47, 238,  4.0, 233,  4.5,  5.1, 238,21
14:48, 228,  5.4, 233,  4.5,  5.5, 226,58
14:49, 224,  4.3, 233,  4.5,  5.9, 240,42
14:50, 240,  5.2, 231,  4.4,  5.4, 222, 6
14:51, 230,  3.4, 232,  4.5,  5.9, 232,17
14:52, 234,  3.2, 232,  4.4,  4.8, 213,35
14:53, 226,  3.5, 232,  4.3,  4.6, 236,34
14:54, 223,  2.2, 231,  4.2,  5.0, 218,51
14:55, 220,  3.6, 229,  4.1,  5.7, 226,46
14:56, 240,  5.9, 229,  4.1,  6.1, 241,58
14:57, 228,  5.2, 229,  4.2,  6.0, 236, 3
14:58, 238,  4.9, 229,  4.3,  5.8, 246,14
14:59, 239,  4.5, 230,  4.3,  5.4, 236,11
15:00, 237,  4.6, 232,  4.3,  5.2, 238,54
15:01, 232,  4.6, 232,  4.3,  4.8, 239,43
15:02, 237,  4.6, 232,  4.3,  4.6, 232, 0
15:03, 228,  3.5, 231,  4.3,  5.5, 238, 5
15:04, 226,  4.1, 232,  4.4,  5.2, 225,18
15:05, 233,  5.0, 232,  4.5,  5.2, 226,40
15:06, 229,  4.0, 233,  4.5,  5.3, 234, 6
15:07, 231,  4.3, 233,  4.4,  4.9, 246,17
15:08, 213,  4.7, 233,  4.4,  5.6, 238,11
15:09, 238,  3.9, 231,  4.2,  4.7, 213, 0
15:10, 222,  4.2, 231,  4.2,  4.7, 241,21
15:11, 232,  2.7, 230,  4.1,  4.3, 240,47
15:12, 229,  3.4, 230,  4.0,  4.5, 242, 5
15:13, 231,  3.3, 231,  4.0,  4.8, 233,34
15:14, 240,  5.3, 231,  4.1,  5.4, 239,59
15:15, 242,  5.2, 231,  4.0,  5.3, 240, 0
15:16, 239,  4.0, 231,  4.1,  5.7, 234, 7
15:17, 246,  4.3, 231,  4.1,  4.9, 238,55
15:18, 221,  3.6, 231,  4.0,  4.8, 238,14
15:19, 245,  3.9, 232,  4.0,  4.6, 235,11
15:20, 227,  3.8, 232,  4.0,  4.9, 233, 6
15:21, 240,  3.6, 233,  4.1,  5.6, 231,31
15:22, 236,  4.6, 234,  4.2,  5.4, 239,48
15:23, 240,  4.4, 234,  4.3,  5.5, 237,31
