07:44, 326,  6.3, 341,  6.3, 12.5, 339,20
07:45, 305,  4.5, 339,  6.5, 13.6, 333, 5
07:46, 331,  6.4, 339,  6.7, 11.8, 342, 6
07:47, 344, 10.7, 339,  6.8, 13.5, 348, 7
07:48, 342,  5.1, 339,  7.0, 13.8, 344,24
07:49, 331,  8.5, 339,  7.4, 14.1, 339,17
07:50, 350,  7.2, 338,  7.4, 11.3, 340, 2
07:51, 346,  8.7, 339,  7.3, 10.5, 346,13
07:52, 337,  9.3, 339,  7.4, 14.1, 339,35
07:53,  22,  4.8, 338,  7.3, 11.3, 345,53
07:54, 329,  7.1, 338,  7.3, 13.0, 325,28
07:55,   0,  9.9, 338,  7.2, 11.2, 346,58
07:56, 345,  7.7, 339,  7.2, 14.1, 329,49
07:57, 338, 10.1, 339,  7.1, 13.0, 334, 8
07:58, 336, 11.0, 339,  7.1, 13.1, 339,54
07:59,   6,  8.3, 340,  7.0, 13.1, 333, 6
08:00, 333, 12.5, 339,  6.9, 12.2, 332, 0
08:01, 332,  6.7, 338,  7.0, 13.2, 341, 1
08:02, 328,  9.4, 338,  6.8, 10.1, 329, 5
08:03, 322,  8.3, 338,  7.2, 17.4, 342,18
08:04, 329, 12.3, 339,  7.2, 11.9, 329, 0
08:05, 329, 10.0, 339,  7.3, 14.2, 338,42
08:06, 334,  5.6, 338,  7.4, 12.8, 342, 9
08:07, 343,  4.4, 338,  7.2, 10.9, 344, 3
08:08, 286,  6.5, 337,  7.0,  9.3, 344,51
08:09, 345,  6.8, 337,  7.1, 13.5, 319,17
08:10, 313,  5.0, 337,  7.1, 12.7, 341, 5
08:11, 336,  9.3, 338,  7.2, 11.3, 344,23
08:12, 341,  7.1, 339,  7.3, 12.9, 334,25
08:13, 327,  2.7, 339,  7.0, 10.9, 338, 3
08:14, 353,  7.4, 339,  7.0, 13.5, 333,25
08:15, 339,  5.6, 339,  6.8, 11.8, 352, 9
08:16, 332,  5.7, 338,  6.6, 11.7, 340,14
08:17, 319,  7.4, 337,  6.7, 13.5, 321,20
08:18, 292,  0.8, 338,  6.8, 11.1, 338,18
08:19, 335,  9.8, 336,  6.5, 11.3, 323,35
08:20, 329,  4.7, 336,  6.4, 11.8, 343,30
08:21, 331,  5.0, 336,  6.2,  9.5, 339,30
08:22, 337,  5.4, 335,  6.1, 12.2, 341,48
08:23, 329,  5.7, 335,  6.2, 12.2, 344,48
08:24, 344,  7.5, 335,  6.0, 10.3, 340,24
08:25, 340,  9.7, 334,  6.1, 12.1, 347,45
08:26, 328,  8.6, 334,  6.1, 11.2, 333, 1
08:27, 323,  5.3, 334,  6.1, 12.0, 331,55
08:28, 337,  3.8, 334,  6.0, 10.5, 331,19
08:29, 331,  5.8, 335,  6.1, 13.4, 341,53
08:30, 335,  8.1, 336,  6.0, 10.3, 331,34
08:31, 337,  7.4, 337,  6.2, 13.9, 344,42
08:32, 345,  4.9, 337,  6.2, 11.8, 326,39
08:33, 289,  2.6, 337,  6.2, 13.1, 339,27
08:34, 355,  3.1, 338,  6.2, 10.4, 343,18
08:35, 324,  1.9, 338,  6.2, 13.0, 341,28
08:36, 343,  1.9, 339,  6.1,  8.7, 333,28
08:37, 334,  5.0, 340,  6.1, 11.7, 321,18
08:38, 336,  7.5, 341,  6.2, 13.2, 352,11
08:39,   2,  3.1, 340,  6.4, 14.1, 347,13
08:40, 295,  6.6, 340,  6.6, 10.6, 339,32
08:41, 335,  3.2, 340,  6.5, 10.9, 340,20
08:42, 339,  8.4, 341,  6.4, 11.9, 328,57
08:43, 322,  5.3, 340,  6.6, 12.2, 330, 8
08:44, 317,  5.7, 339,  6.7, 12.1, 339,58
08:45, 336,  7.7, 339,  6.7, 10.9, 339, 7
08:46, 323,  6.4, 338,  6.9, 11.4, 336,35
08:47, 346,  6.6, 339,  7.0, 10.6, 344,57
08:48,   1,  3.3, 338,  7.1, 12.5, 333,15
08:49, 321,  8.1, 338,  7.1, 11.3, 341, 3
08:50, 334,  8.8, 338,  7.0, 10.5, 333,18
08:51, 303,  3.6, 337,  7.1, 14.0, 339, 6
08:52, 310,  9.2, 336,  7.0, 10.6, 337,25
08:53, 326, 10.6, 335,  7.0, 11.8, 332,58
08:54, 356,  5.3, 336,  6.9, 10.6, 326, 0
08:55, 349,  6.6, 336,  6.8, 12.4, 336,44
08:56, 335,  5.0, 336,  6.7, 10.7, 347,10
08:57, 281,  3.9, 335,  6.6, 10.5, 339,27
08:58, 338,  8.2, 335,  6.5, 11.4, 334,15
08:59, 339,  5.8, 336,  6.2, 10.7, 340,33
09:00, 311,  3.4, 335,  6.1, 10.2, 334,17
09:01, 330, 10.2, 335,  6.0, 11.7, 351,45
09:02, 339,  8.4, 337,  6.0, 11.7, 342,14
09:03, 334, 10.6, 338,  6.1, 13.2, 309, 7
09:04, 355,  3.0, 336,  6.2, 13.0, 334,48
09:05, 349,  7.4, 337,  6.0, 10.5, 322,13
09:06,  11,  5.2, 337,  6.0, 14.1, 348,57
09:07, 343, 11.6, 338,  6.1, 13.0, 340,13
09:08, 339, 10.8, 337,  6.0, 11.6, 343, 0
09:09, 341,  8.8, 337,  6.1, 11.4, 322,13
09:10, 310,  6.9, 337,  6.2, 10.7, 319, 2
09:11, 324,  4.8, 336,  6.2, 10.0, 330,32
09:12, 322,  5.2, 334,  6.0,  9.6, 325, 6
09:13,   6,  1.5, 333,  5.7,  9.3, 329,53
09:14, 338,  9.8, 333,  5.5, 10.9, 336,38
09:15, 342,  6.4, 333,  5.9, 10.9, 331,47
09:16, 331,  6.7, 333,  5.7, 10.6, 328,55
09:17, 326,  6.4, 333,  5.8, 13.8, 341, 3
09:18, 336,  8.7, 334,  5.8, 12.0, 339,24
09:19, 322,  1.3, 334,  5.9, 10.8, 337,40
09:20, 324,  7.7, 335,  5.7,  9.2, 320,53
09:21, 352,  1.7, 336,  5.8, 12.7, 334, 8
09:22, 341,  8.1, 338,  6.0, 13.7, 326,35
09:23, 220,  1.0, 339,  6.2, 13.3, 339,41
09:24, 323,  1.4, 339,  6.3, 13.1, 346,40
09:25, 325,  3.2, 338,  6.0, 10.9, 334,23
09:26, 338,  5.7, 336,  6.1, 10.3, 338,13
09:27, 316,  3.9, 337,  5.9,  9.9, 334,14
09:28, 334,  4.0, 335,  5.8, 11.2, 331,32
09:29, 328,  6.8, 334,  5.7,  8.2, 306,10
09:30, 324,  4.6, 334,  6.0, 15.6, 341,10
09:31, 325, 12.4, 333,  6.2, 12.1, 330, 0
09:32, 344,  5.3, 333,  6.1, 13.8, 320, 1
09:33, 328,  5.2, 332,  6.1, 11.1, 341,47
09:34, 317,  5.1, 333,  6.1, 10.4, 336,57
09:35,   7,  6.2, 333,  6.2, 11.1, 337,40
09:36, 289,  3.1, 334,  6.3, 12.5, 332,47
09:37, 343,  6.1, 333,  6.4, 10.9, 328,22
09:38, 349,  9.4, 334,  6.6, 12.4, 325,33
09:39, 340,  6.4, 335,  6.7, 10.1, 322,45
09:40, 346,  4.3, 335,  6.4,  8.1, 326,16
09:41, 319,  5.1, 335,  6.3, 13.6, 321,50
09:42, 335, 12.0, 334,  6.4, 11.3, 336, 0
09:43, 326,  9.7, 333,  6.4, 12.7, 331, 1
09:44, 291,  1.2, 333,  6.3, 10.6, 328,11
09:45, 311,  4.2, 331,  6.1, 10.0, 333,11
09:46, 301,  9.2, 330,  6.1, 11.0, 327,40
09:47, 325,  3.7, 331,  6.2, 11.1, 340,50
09:48, 352,  6.2, 332,  5.9, 10.0, 335, 8
09:49, 344,  6.8, 332,  6.0, 11.0, 330,46
09:50, 337,  6.8, 333,  6.2, 12.2, 326,53
09:51, 324,  9.3, 333,  6.1, 11.2, 341,15
09:52, 316,  8.2, 331,  6.1, 10.9, 324,11
09:53, 310,  5.7, 331,  6.1, 12.3, 331, 2
09:54, 321,  9.2, 330,  6.0,  9.5, 312, 7
09:55, 332,  9.2, 331,  6.1, 10.6, 323,56
09:56, 311,  4.2, 330,  6.1, 10.9, 331,38
09:57, 299,  3.8, 329,  6.1, 12.1, 339,39
09:58, 334,  7.5, 327,  6.3, 11.6, 302,54
09:59, 319,  4.9, 325,  6.2, 11.4, 333,53
10:00, 309,  4.6, 324,  6.1,  9.3, 329,46
10:01, 360,  5.9, 325,  6.1, 10.5,   2,37
10:02, 339,  5.8, 327,  6.3, 14.1, 336,14
10:03, 328,  5.7, 327,  6.2, 10.7, 323,43
10:04, 343, 10.8, 329,  6.4, 12.3, 335,11
10:05,   5,  6.2, 329,  6.5, 11.6, 336,22
10:06, 343,  7.5, 331,  6.4, 13.2, 343,12
10:07, 302,  2.2, 332,  6.4, 11.2, 329,19
10:08, 325,  5.2, 333,  6.3, 10.0, 348,56
10:09, 328,  1.8, 335,  6.1,  9.0, 333, 9
10:10, 346,  3.8, 335,  6.1, 10.1, 334, 8
10:11, 289,  4.5, 335,  6.2, 10.9, 341,22
10:12, 321,  2.4, 336,  5.9, 10.1, 341,10
10:13, 355,  5.5, 337,  5.9, 11.5, 343,50
10:14, 329,  5.4, 338,  5.7, 10.1, 345,40
10:15,   3,  9.6, 340,  5.7, 12.4, 332, 8
10:16, 312,  4.8, 340,  5.7,  9.6,   3, 0
10:17,  44,  5.0, 340,  5.6, 12.2, 336,13
10:18, 334,  6.3, 340,  5.6, 12.5, 325, 6
10:19, 357,  2.7, 340,  5.7, 11.4, 339,43
10:20, 351,  2.6, 340,  5.7,  8.6, 320,15
10:21, 298,  4.4, 339,  5.5,  9.5, 343, 9
10:22, 302,  6.4, 339,  5.4, 10.8, 349,21
10:23, 346,  8.0, 340,  5.4, 10.1, 342,44
10:24, 348,  5.7, 338,  5.4,  9.9, 341, 3
10:25, 329,  1.8, 336,  5.3,  8.0, 339, 8
10:26, 352,  1.6, 336,  5.2, 10.6, 336,30
10:27, 327,  5.5, 337,  5.3, 11.9, 337,39
10:28, 334,  6.2, 337,  5.2, 10.6, 346,38
10:29, 329,  5.7, 337,  5.4, 12.0, 342,22
10:30, 351,  4.6, 338,  5.5, 11.9, 355,45
10:31, 345,  9.7, 339,  5.7, 10.2, 341,59
10:32, 302,  5.1, 338,  5.7, 11.2, 341,13
10:33, 332,  4.5, 338,  5.7, 12.2, 354,51
10:34, 331,  2.3, 338,  5.9, 13.2, 348,10
10:35, 329,  6.3, 339,  6.2, 11.9, 347,34
10:36, 287,  3.0, 338,  6.2,  9.9, 352,17
10:37, 346,  7.8, 338,  6.3, 10.9, 336, 6
10:38, 334, 10.0, 338,  6.4, 12.5, 335,54
10:39,   5,  4.8, 337,  6.4, 11.3, 347,20
10:40, 331,  8.1, 337,  6.3, 10.5, 326,30
10:41, 344, 11.6, 338,  6.5, 11.6, 346, 0
10:42, 345,  8.3, 337,  6.6, 12.2, 323,23
10:43, 282,  2.1, 337,  6.7, 13.8, 339,52
10:44, 348,  9.9, 337,  6.6, 14.6, 350,37
10:45, 322,  3.8, 337,  6.5, 10.9, 346, 4
10:46, 323,  5.9, 337,  6.4, 10.3, 346,42
10:47, 353,  6.2, 337,  6.3, 10.0, 347,45
10:48, 356, 11.1, 338,  6.2, 11.2, 351, 0
10:49, 285,  2.2, 338,  6.1, 11.1, 356, 0
10:50, 343,  7.7, 337,  6.2, 13.5, 316,24
10:51, 337,  8.4, 337,  6.2, 13.7, 346,29
10:52, 323,  6.9, 338,  6.2, 11.4, 346,17
10:53, 279,  4.0, 338,  6.0, 10.3, 351,21
10:54, 324,  8.7, 338,  6.1, 13.1, 331,27
10:55, 356,  6.1, 337,  6.2, 12.0, 322, 3
10:56,  15,  7.3, 337,  6.1,  9.4, 341,51
10:57, 336,  8.7, 338,  6.2, 10.9, 325, 9
10:58, 323,  5.2, 336,  6.3, 13.8, 336,44
10:59, 355,  6.4, 337,  6.1,  9.7, 330, 6
11:00, 358,  4.5, 338,  6.3, 13.7, 344,56
11:01, 291,  3.9, 338,  6.2, 10.7, 359,20
11:02, 329,  4.2, 338,  6.2, 10.9, 343,14
11:03,   1,  8.6, 338,  6.1,  8.3, 346, 9
11:04, 348,  1.7, 338,  5.9, 11.4, 336,20
11:05, 333, 11.5, 339,  5.8, 11.7, 333, 0
11:06, 326,  2.9, 339,  5.8, 11.5, 333, 0
11:07, 304,  3.3, 339,  5.7,  9.6, 328,27
11:08, 335,  8.9, 339,  5.7, 10.3, 332,12
11:09, 312,  5.1, 338,  5.8, 10.9, 326,43
11:10, 337,  5.8, 337,  5.6, 10.3, 337, 8
11:11,  48,  2.5, 338,  5.6, 12.3, 344,41
11:12,  10,  3.9, 340,  5.5,  9.2,   4,14
11:13, 313,  4.1, 340,  5.6, 10.4, 337, 4
11:14, 339,  5.5, 340,  5.7, 11.3, 335,21
11:15, 346,  9.3, 340,  5.8, 11.7, 339,45
11:16, 301,  2.9, 339,  6.0, 14.0, 333, 3
11:17, 345,  4.3, 339,  6.2, 12.8, 337, 7
11:18, 346,  5.5, 339,  6.1, 11.4, 324,29
11:19, 328,  6.2, 340,  6.2, 11.2, 348,14
11:20, 335, 11.1, 340,  6.1, 11.2, 338, 9
11:21, 309,  3.5, 338,  6.3, 12.4, 333,15
11:22, 331,  8.0, 336,  6.4, 11.4, 336,47
11:23, 354, 10.9, 336,  6.6, 11.0, 326, 7
11:24, 280,  3.5, 336,  6.5, 10.9, 354, 0
11:25, 356,  4.4, 336,  6.2,  7.2, 336,42
11:26, 335,  4.2, 337,  5.9,  8.5, 342,52
11:27, 327,  6.7, 337,  5.7, 11.3, 344,46
11:28, 349,  8.8, 337,  5.9, 11.0, 339,59
11:29, 343,  8.5, 336,  5.8,  9.3, 340,47
11:30, 293,  5.0, 336,  5.7, 11.3, 341,46
11:31, 348,  8.6, 337,  5.6, 10.8, 348,42
11:32, 337,  7.6, 338,  5.5, 10.9, 336, 2
11:33, 299,  4.6, 337,  5.4, 10.2, 336,56
11:34, 350,  3.0, 336,  5.6, 11.7, 336,30
11:35, 338, 12.4, 336,  5.8, 11.7, 338, 0
11:36, 347,  6.3, 337,  6.2, 13.7, 325, 2
11:37, 329,  8.6, 337,  6.2,  9.3, 330,59
11:38, 331,  6.3, 336,  6.2, 11.4, 344,53
11:39, 345,  7.1, 336,  6.3, 11.4, 339,20
11:40, 317,  4.1, 336,  6.3,  9.7, 332,31
11:41, 338, 10.5, 335,  6.3, 11.5, 347,38
11:42, 327,  3.9, 334,  6.2, 10.9, 337, 0
11:43, 357,  7.1, 335,  6.4, 12.0, 348,53
11:44, 328,  8.9, 336,  6.5, 12.1, 344,38
11:45, 339,  5.2, 337,  6.4, 10.0, 337,22
11:46, 309,  5.6, 336,  6.5, 13.8, 339,42
11:47, 330,  5.5, 336,  6.5, 12.1, 342,18
11:48, 324,  4.1, 335,  6.2,  7.4, 303,12
11:49, 341,  4.9, 337,  6.1, 10.4, 322,15
11:50, 301,  8.8, 337,  6.1,  9.7, 348,35
11:51, 331,  4.6, 335,  6.2, 11.9, 336,31
11:52, 319,  9.4, 334,  6.3, 10.5, 319,52
11:53, 311,  3.9, 332,  6.0,  9.5, 318, 0
11:54, 319,  2.4, 331,  5.6,  8.4, 333,35
11:55, 309,  5.0, 330,  5.4, 10.1, 322,18
11:56, 334,  7.5, 329,  5.2,  9.7, 315,49
11:57, 342, 11.4, 331,  5.4, 12.3, 353,23
11:58, 346,  6.6, 332,  5.7, 13.6, 335, 2
11:59, 316,  3.1, 331,  5.8, 10.4, 333,25
12:00, 345,  6.9, 331,  5.8,  9.3, 349, 8
12:01, 303,  7.2, 331,  5.7,  9.8, 318,56
12:02, 103,  0.9, 332,  5.5,  9.3, 322,26
12:03, 322,  6.4, 333,  5.6, 11.2, 327,16
12:04, 330,  6.4, 333,  5.6,  7.0, 339,58
12:05, 343,  6.1, 333,  5.7,  9.7, 327, 9
12:06, 333,  4.5, 332,  5.8, 11.2, 323,31
12:07, 334,  9.3, 332,  5.7, 11.0, 328, 4
12:08,   9,  2.5, 333,  5.5,  9.7, 326, 9
12:09, 348,  6.7, 333,  5.5, 11.2, 330, 3
12:10,  23,  2.4, 333,  5.6, 11.8, 327,23
12:11, 238,  2.1, 334,  5.4,  8.6, 337,26
12:12, 138,  0.3, 335,  5.5, 11.1, 330,22
12:13, 328,  6.4, 335,  5.4, 11.8, 338,26
12:14,  13,  4.2, 336,  5.5,  8.8, 352,50
12:15, 339,  8.0, 336,  5.5, 11.8, 341,55
12:16, 316,  4.8, 337,  5.5,  8.9, 324,39
12:17, 332,  5.6, 336,  5.3, 11.1, 334,40
12:18,  26,  3.1, 334,  5.5, 11.1, 320,23
12:19,  16,  2.5, 333,  5.3,  9.8, 304,29
12:20, 337,  8.4, 331,  5.2,  7.9, 340, 0
12:21,  20,  1.5, 331,  5.3, 12.5, 343,14
12:22, 312,  4.3, 331,  5.3, 10.3, 342,46
12:23, 318,  5.1, 330,  5.4,  9.8, 324,49
12:24, 348,  7.0, 331,  5.6,  9.2, 334,15
12:25,  47,  3.0, 331,  5.6, 10.2, 343,41
12:26, 339,  8.4, 331,  5.7, 11.1, 337,20
12:27, 321,  5.4, 332,  5.7, 10.5, 327, 3
12:28,  14,  1.6, 335,  5.7, 12.5, 345,52
12:29, 344,  4.9, 337,  5.6,  9.8, 343,52
12:30,  40,  4.0, 338,  5.8, 13.3, 350,18
12:31, 343, 10.4, 339,  5.9, 10.9, 350,55
12:32, 331,  8.1, 340,  6.0, 11.9, 346, 1
12:33, 331,  2.5, 340,  5.9, 10.4, 324,38
12:34, 359,  1.2, 339,  5.9, 11.8, 335,38
12:35, 316,  2.4, 339,  6.0, 10.6, 340,40
12:36, 339, 10.0, 338,  5.9,  9.7, 338, 0
12:37, 340,  6.0, 339,  5.9, 10.2, 337, 0
12:38, 293,  3.5, 337,  5.9,  8.3, 334,23
12:39, 287,  1.6, 336,  5.9, 11.5, 340,52
12:40, 334,  3.8, 336,  5.7, 11.0, 316,35
12:41, 328,  2.3, 335,  5.4,  8.8, 337,43
12:42, 324,  6.2, 335,  5.3,  9.2, 328, 3
12:43, 329,  5.1, 336,  5.3,  9.6, 338,55
12:44, 226,  2.5, 336,  5.3, 11.6, 342,52
12:45, 330,  4.0, 336,  5.2, 12.5, 339,24
12:46, 351,  5.5, 336,  5.3, 10.6, 332,19
12:47,   6,  4.1, 336,  5.2,  9.7, 358,47
12:48, 338,  6.0, 337,  5.1,  9.5, 330,53
12:49,  20,  4.1, 338,  5.3, 11.4, 344,17
12:50, 330,  6.2, 338,  5.4,  9.5, 327,55
12:51, 319,  7.3, 338,  5.7, 11.1, 331,41
12:52, 308,  5.9, 337,  5.7, 10.4, 334,19
12:53, 329,  6.0, 337,  5.8, 11.0, 333,12
12:54, 153,  0.3, 337,  5.7,  9.2, 330,10
12:55, 359,  5.4, 337,  5.7,  9.4, 343,29
12:56, 320,  4.4, 337,  5.6,  9.0, 336,41
12:57, 330,  5.0, 338,  5.7, 13.3, 341,36
12:58, 333,  6.5, 338,  6.0, 12.9, 341,47
12:59, 323,  8.5, 336,  6.0, 10.6, 336,14
13:00, 326,  6.3, 336,  6.0, 10.8, 327,14
13:01, 349,  7.5, 337,  5.8, 10.1, 321,43
13:02, 337,  5.9, 338,  5.9,  9.7, 335,35
13:03, 339,  8.7, 339,  5.8,  9.8, 342,53
13:04, 345,  9.4, 339,  6.0, 11.2, 331,54
13:05, 335,  4.4, 340,  6.0, 10.4, 338,26
13:06,  49,  3.4, 340,  6.0, 10.0, 322,53
13:07,  17,  4.1, 338,  5.8, 11.1, 337,52
13:08,  17,  4.9, 339,  5.5, 11.7, 344, 5
13:09, 325,  5.0, 340,  5.4,  8.4, 317,57
13:10,  12,  4.8, 342,  5.3,  8.2, 335,13
13:11, 315,  3.8, 344,  5.3, 11.5, 360,17
13:12, 339,  4.9, 344,  5.2,  8.8, 346,47
13:13, 294,  7.8, 344,  5.2, 11.6, 346, 9
13:14, 326,  1.1, 345,  4.8,  9.1, 343,16
13:15, 337,  7.2, 345,  4.8,  9.3, 346,42
13:16, 343,  7.7, 346,  4.9,  9.6, 352,52
13:17, 332,  6.4, 348,  4.9, 11.1, 351,37
13:18, 229,  0.8, 347,  4.9,  7.9, 333,32
13:19, 336,  3.5, 348,  4.7,  5.6, 352,28
13:20, 341,  6.1, 347,  4.8,  9.4, 335,33
13:21, 331,  4.3, 346,  4.8, 11.0, 345,39
13:22, 358,  3.9, 346,  4.9,  9.1, 344,18
13:23, 359,  3.8, 346,  4.8, 10.1,   9, 5
13:24, 320,  3.2, 346,  4.9,  7.7, 356,46
13:25,   5,  1.8, 346,  4.7,  8.0, 339, 6
13:26,   5,  8.0, 346,  4.7,  9.3, 347,42
13:27, 344,  4.8, 346,  4.6, 10.5, 350,54
13:28, 336,  7.5, 346,  4.6,  9.3, 350,23
13:29, 358,  7.0, 344,  5.0, 10.9, 333,38
13:30, 305,  1.4, 345,  5.1, 10.6, 330,19
13:31,  17,  5.3, 346,  5.0,  9.2, 351,17
13:32, 327,  7.6, 346,  4.9,  8.2, 350,50
13:33, 314,  4.1, 345,  5.0,  9.3, 331,18
13:34,   1,  3.9, 343,  5.1, 11.6, 333,40
13:35, 315,  2.0, 342,  5.4, 10.5, 351, 5
13:36, 313,  3.4, 342,  5.3, 10.5, 345,14
13:37, 332,  7.3, 340,  5.3,  9.1, 336,57
13:38, 324,  6.0, 340,  5.5, 13.7, 333,36
13:39, 339, 11.5, 341,  5.5, 14.9, 338,58
13:40, 331, 12.6, 340,  5.9, 13.2, 327,59
13:41, 352,  7.9, 338,  6.2, 13.8, 334,17
13:42,   8,  2.7, 338,  6.3, 10.2, 332,18
13:43, 346,  8.4, 338,  6.2,  8.8, 337,24
13:44, 317,  2.8, 339,  6.1, 10.6, 348,43
13:45, 337,  4.2, 341,  6.1,  9.5, 324,13
13:46, 342, 11.9, 341,  6.3, 12.0, 338,59
13:47, 349,  4.9, 342,  6.4, 12.0, 345, 0
13:48, 342,  3.8, 343,  6.4, 12.0, 353,53
13:49,  10,  2.6, 341,  6.2,  8.9, 326,25
13:50, 347,  4.0, 343,  5.9, 10.8, 342,34
13:51,  10,  0.9, 345,  5.6, 10.2, 358,22
13:52, 329,  5.2, 345,  5.5,  8.6,   1,38
13:53, 304,  5.6, 344,  5.6, 12.1, 337,35
13:54, 337,  9.8, 343,  5.8, 11.1, 338,31
13:55, 329,  8.6, 342,  5.9, 12.1, 329,37
13:56, 323,  3.7, 341,  5.5, 11.1, 347, 9
13:57, 351,  6.2, 340,  5.6,  8.8, 339,13
13:58, 336,  3.6, 339,  5.6, 12.7, 326,36
13:59, 348,  5.9, 341,  5.9, 12.4, 348,39
14:00, 342,  7.3, 339,  6.0, 10.3, 336,29
14:01, 317,  1.7, 337,  6.0, 12.5, 321,32
14:02, 345,  8.4, 338,  6.0,  9.5, 347,15
14:03, 354,  2.1, 340,  5.9, 11.3, 341, 1
14:04, 348,  9.7, 340,  5.8, 10.0, 338, 7
14:05,  18,  2.0, 340,  5.6, 10.5, 347,24
14:06, 295,  3.5, 341,  5.9, 12.0, 350,41
14:07, 347,  9.8, 342,  5.9, 11.7, 349,37
14:08, 268,  0.9, 341,  5.6,  9.8, 347, 0
14:09, 342,  8.9, 342,  5.4, 11.6, 338,54
14:10, 339,  3.6, 343,  5.3, 11.8, 331,27
14:11, 306,  3.5, 345,  5.4, 12.0, 356,44
14:12, 349,  8.7, 344,  5.5, 10.2, 344,59
14:13,  74,  2.7, 345,  5.6, 11.4, 348,19
14:14, 351,  8.6, 345,  5.6,  9.9, 350, 7
14:15,  27,  1.0, 347,  5.6,  9.0, 349, 9
14:16, 314,  5.6, 346,  5.3,  8.5, 345,49
14:17,  29,  2.8, 346,  5.0, 11.9, 347,43
14:18, 334,  8.2, 348,  5.1, 10.0, 341,15
14:19, 353,  8.3, 347,  5.2, 11.0, 350,37
14:20, 341,  5.4, 346,  5.1, 10.9, 345,40
14:21, 316,  3.9, 346,  4.9,  8.0, 345, 1
14:22,  86,  1.6, 345,  4.7,  8.0, 326,25
14:23, 309,  5.0, 343,  4.5,  7.8, 327,37
14:24, 125,  2.2, 343,  4.5, 10.9, 342,17
14:25, 347,  8.1, 341,  4.5,  9.5, 331,41
14:26, 340, 10.2, 342,  4.6, 10.8, 340,59
14:27, 340,  2.6, 341,  4.9, 10.3, 355,50
14:28, 352,  5.4, 341,  5.0,  9.6, 358,30
14:29, 330,  4.9, 341,  4.8, 11.4, 347, 7
14:30, 351,  8.1, 342,  4.9, 10.2, 325,13
14:31, 297,  6.4, 342,  5.1,  9.5, 349,55
14:32, 306,  1.2, 341,  5.1,  9.9,  17,17
14:33, 339,  8.1, 342,  5.2, 10.4, 352,16
14:34, 342,  6.9, 343,  5.2,  9.2, 330,51
14:35,  15,  1.4, 344,  5.3, 10.9, 338,38
14:36,   0,  5.4, 345,  5.2, 11.5, 349,50
14:37, 309,  0.6, 346,  5.0,  8.7, 358,29
14:38, 317,  2.9, 347,  4.7,  9.2, 343,13
14:39, 345, 10.6, 347,  4.9, 11.0, 344,29
14:40, 325,  2.5, 346,  5.0, 12.2, 359,49
14:41,  14,  4.9, 347,  4.7,  8.5,   2, 9
14:42, 320,  4.5, 347,  4.9, 10.9, 338, 6
14:43, 328,  3.5, 348,  4.9, 10.3, 348, 3
14:44, 296,  5.6, 347,  4.9, 10.3, 334,31
14:45, 343,  3.2, 346,  5.0, 10.6, 341,34
14:46, 346,  5.7, 344,  5.1, 11.3, 342,52
14:47, 326,  8.2, 343,  5.4, 11.5, 346, 4
14:48, 341,  7.0, 342,  5.7, 11.9, 346, 4
14:49, 325,  6.7, 342,  5.8, 12.6, 341,29
14:50, 355,  7.5, 341,  5.8, 11.5, 349,17
14:51, 333,  5.6, 340,  6.1, 11.7,   1, 7
14:52, 330,  5.3, 339,  6.2, 10.2, 349,41
14:53,  66,  3.6, 338,  6.1,  8.9, 311, 6
14:54,   2,  2.6, 339,  5.9,  7.5, 330,30
14:55,   2,  4.6, 341,  5.8, 11.3, 358,45
14:56, 329,  4.2, 341,  5.6,  8.0, 327,30
14:57, 356,  9.0, 342,  5.3,  9.2,   2, 0
14:58, 338,  5.2, 342,  5.3,  9.0, 356, 0
14:59, 348,  6.9, 342,  5.0,  9.7, 344,56
15:00, 311,  4.9, 341,  4.8,  9.7, 347,47
15:01, 334,  7.2, 343,  4.8, 12.5, 332,23
15:02, 321,  7.6, 342,  4.8, 10.0, 336,15
15:03, 338,  5.0, 343,  5.0,  9.2, 335,33
15:04, 286,  3.7, 341,  5.2,  9.7, 347,37
15:05, 333,  5.1, 338,  5.4, 11.7, 343, 6
15:06,  22,  6.4, 337,  5.7, 11.6, 337,30
15:07, 326,  9.8, 336,  5.9, 10.6, 322,59
15:08, 318,  5.2, 337,  5.8,  9.8, 326, 0
15:09,   2,  2.9, 339,  5.9, 12.9, 336,41
15:10, 285,  2.3, 339,  6.0, 11.3, 350,29
15:11, 323,  6.7, 339,  6.1, 12.5, 330,51
15:12, 351,  8.1, 340,  6.0, 12.7, 344,43
15:13, 339,  7.4, 340,  6.1, 11.6, 353,25
15:14, 283,  3.2, 340,  6.3, 12.9, 338,47
15:15,  45,  1.9, 342,  6.3, 11.5, 338, 9
15:16, 350,  8.6, 343,  6.2, 12.5, 342,46
15:17, 350,  4.3, 344,  6.4, 13.0, 343, 3
15:18,  48,  1.0, 344,  6.7, 11.1, 344,50
15:19, 354,  6.4, 343,  6.5,  8.7,   1,22
15:20, 339,  6.4, 343,  6.2,  7.5, 333,41
15:21,  32,  2.5, 344,  5.8,  6.8, 346,31
15:22, 337,  4.7, 343,  5.5,  7.6, 332,51
15:23, 344,  4.2, 343,  5.3,  9.2, 338,11
15:24, 354,  0.7, 342,  4.9,  9.1, 340,28
15:25,   0,  8.5, 341,  4.9,  9.3, 340,36
15:26, 344,  6.7, 343,  4.8, 11.3, 350, 8
