07:44, 359,  1.2,   9,  1.5,  3.1,  16, 0
07:45,  22,  2.3,   9,  1.5,  2.9,  13,46
07:46,  64,  1.1,   9,  1.5,  2.8,  23, 3
07:47,  11,  2.6,  11,  1.6,  2.8,  22,56
07:48,   5,  2.6,  13,  1.7,  3.2,   0, 5
07:49,   0,  1.0,  13,  1.6,  2.6,   6, 0
07:50,  47,  0.8,  15,  1.7,  2.6,  17,39
07:51,  30,  2.2,  17,  1.7,  2.2,  14,10
07:52,  26,  1.6,  19,  1.7,  2.5,  27,35
07:53,  39,  1.0,  20,  1.7,  1.9,  27,27
07:54,  61,  1.1,  22,  1.6,  2.1,  19,12
07:55,  60,  1.5,  25,  1.6,  1.9,  48,42
07:56,  47,  0.2,  30,  1.5,  1.6,  79, 5
07:57,  67,  0.5,  34,  1.4,  1.0,  75,22
07:58,  61,  1.1,  39,  1.3,  1.4,  51,45
07:59,  57,  1.7,  45,  1.2,  1.7,  57, 0
08:00,  46,  1.7,  49,  1.2,  2.0,  55,37
08:01,  50,  2.4,  52,  1.3,  2.4,  49, 0
08:02,  56,  1.6,  55,  1.3,  3.0,  55,14
08:03,  54,  1.2,  59,  1.3,  2.0,  56, 9
08:04,  59,  2.1,  60,  1.3,  2.4,  40,40
08:05,  50,  2.5,  61,  1.4,  2.5,  52,59
08:06,  31,  2.1,  59,  1.5,  2.9,  52,16
08:07,  39,  2.9,  57,  1.7,  3.3,  52,26
08:08,  52,  1.8,  55,  1.9,  3.0,  28,15
08:09,  46,  2.0,  53,  2.0,  2.7,  60,17
08:10,  51,  2.0,  51,  2.0,  2.8,  41,13
08:11,  57,  2.4,  52,  2.1,  3.0,  56,15
08:12,  26,  1.2,  50,  2.0,  2.9,  51, 7
08:13,  34,  1.4,  49,  2.1,  2.3,  59,12
08:14,  47,  1.8,  49,  2.1,  2.4,  53,53
08:15,  48,  1.7,  48,  2.1,  2.2,  57,17
08:16,  31,  1.6,  47,  2.1,  2.3,  35,49
08:17,  75,  1.8,  47,  2.0,  2.7,  42,23
08:18,  28,  1.3,  47,  1.9,  2.0,  80, 8
08:19,  44,  1.5,  45,  1.9,  2.0,  24,44
08:20,   8,  1.3,  44,  1.8,  1.7,  64,14
08:21,  40,  0.6,  42,  1.6,  1.3,   8, 0
08:22, 351,  0.4,  41,  1.5,  2.7,  36, 6
08:23,  70,  1.1,  41,  1.4,  1.6,  48,32
08:24,  25,  1.4,  39,  1.3,  1.5,  24,45
08:25,   7,  0.8,  37,  1.3,  2.1,  15,35
08:26,  18,  1.3,  34,  1.2,  1.5,  12,53
08:27, 359,  1.7,  30,  1.1,  2.1, 357,40
08:28, 326,  0.7,  26,  1.1,  2.6,  29,22
08:29,  10,  2.8,  24,  1.1,  2.8,   9, 0
08:30,  54,  0.5,  22,  1.2,  2.9,  10, 0
08:31, 351,  1.8,  18,  1.2,  2.3, 355,30
08:32, 308,  0.3,  16,  1.2,  2.1,   6,18
08:33,  10,  0.3,  12,  1.2,  2.4,  12,35
08:34,  14,  0.4,   6,  1.2,  1.8, 347,28
08:35,  61,  0.4,   3,  1.2,  2.6,   0,48
08:36,   8,  1.1,   2,  1.2,  2.8,  21,52
08:37, 339,  2.2,   2,  1.3,  2.7,  25,15
08:38, 355,  1.3,   3,  1.3,  2.3,   5,21
08:39,  36,  0.0,   2,  1.2,  1.9,   5,30
08:40, 348,  1.7,   1,  1.2,  2.0,   6,56
08:41, 352,  2.0, 358,  1.2,  1.9, 336,23
08:42, 334,  1.3, 355,  1.2,  3.0, 355, 3
08:43, 312,  1.5, 352,  1.3,  3.8, 328,40
08:44, 337,  2.7, 356,  1.3,  2.6, 336, 0
08:45, 358,  1.5, 356,  1.3,  2.9, 342, 2
08:46,   6,  0.9, 355,  1.3,  1.7, 350,34
08:47, 356,  1.2, 352,  1.2,  3.6, 343,40
08:48,   3,  1.2, 351,  1.2,  1.9,   9, 2
08:49,  16,  0.7, 352,  1.2,  2.9,   6,14
08:50, 350,  1.4, 350,  1.3,  3.8, 335,36
08:51, 346,  2.8, 351,  1.3,  2.9, 340,59
08:52, 351,  2.7, 352,  1.4,  3.8, 316,43
08:53,  10,  2.5, 353,  1.4,  3.3,   2,56
08:54,  17,  1.5, 352,  1.4,  2.7,   2,20
08:55, 358,  2.5, 351,  1.4,  3.5, 349,56
08:56, 340,  3.0, 349,  1.5,  3.6, 356,43
08:57,  58,  0.2, 349,  1.6,  3.9, 336,38
08:58, 351,  3.3, 348,  1.7,  4.1, 350,58
08:59, 336,  2.6, 346,  1.8,  3.5, 348,23
09:00,  38,  0.4, 347,  1.8,  3.4, 339,10
09:01, 298,  1.8, 346,  1.9,  3.8, 346,51
09:02, 339,  2.6, 346,  1.9,  5.3, 339,33
09:03, 330,  2.4, 346,  2.0,  4.4, 359,27
09:04, 340,  1.6, 344,  2.0,  3.1, 357,29
09:05, 276,  0.1, 345,  2.1,  3.4, 360,16
09:06,  37,  1.2, 348,  2.0,  3.8,  12,44
09:07, 358,  3.6, 351,  2.1,  5.1,   1, 4
09:08,  19,  2.6, 352,  2.1,  4.0, 360, 1
09:09, 331,  1.1, 354,  2.1,  4.0,  11,37
09:10,   1,  1.7, 355,  2.1,  3.3, 359, 4
09:11, 230,  0.2, 358,  2.1,  4.7,   3,31
09:12,  14,  0.8,   1,  2.1,  5.2, 353,14
09:13, 359,  2.0,   2,  2.1,  4.3, 329,56
09:14,  60,  1.3,   6,  2.1,  3.5,  20,35
09:15, 349,  1.4,   6,  2.1,  3.9, 342,45
09:16,   0,  1.1,   5,  2.1,  2.0, 265,14
09:17,  13,  1.1,   4,  1.9,  1.4, 317,13
09:18,  10,  1.8,   8,  1.8,  2.7,  14,48
09:19,   6,  3.2,   8,  1.8,  3.3,  10,44
09:20, 159,  0.6,   9,  1.8,  3.4, 348,25
09:21,  13,  0.8,  10,  1.7,  1.5,   1,40
09:22, 355,  0.6,  11,  1.6,  2.2,  11,19
09:23,   4,  2.5,  11,  1.4,  2.5,   4, 0
09:24,  14,  3.3,  11,  1.5,  3.6,  17,39
09:25,  35,  1.9,  12,  1.4,  3.4,  16, 0
09:26,   7,  3.6,  14,  1.6,  3.6,  15, 9
09:27, 357,  2.0,  14,  1.7,  3.9,  11, 2
09:28,   1,  2.8,  11,  1.8,  3.5,   7, 7
09:29, 353,  0.5,  11,  1.6,  2.8,   0, 0
09:30,  27,  3.0,  12,  1.7,  2.9,  27, 0
09:31,  25,  1.5,  12,  1.9,  4.1,  23, 6
09:32,   7,  1.6,  13,  1.9,  2.1,  13,41
09:33,  15,  0.2,  15,  2.0,  2.3,  28,23
09:34,  15,  2.6,  14,  1.9,  2.6,  16,59
09:35, 319,  1.0,  14,  1.9,  2.7,  20,24
09:36,  13,  1.4,  13,  1.7,  1.6,   8,10
09:37,  37,  0.9,  13,  1.7,  2.3,  12,10
09:38,  33,  0.6,  13,  1.5,  2.0,   8,16
09:39,   4,  0.8,  13,  1.6,  2.6, 357,18
09:40, 327,  2.5,  10,  1.6,  4.3,   3,28
09:41, 152,  0.3,   7,  1.4,  3.8, 336, 9
09:42, 341,  0.6,   5,  1.3,  3.5, 321, 9
09:43,  27,  1.5,   1,  1.4,  5.3, 351,52
09:44, 332,  2.0,   0,  1.5,  3.8,  12,51
09:45, 267,  0.3, 359,  1.5,  3.1,   5,19
09:46, 323,  3.7, 357,  1.6,  4.6, 347,38
09:47,   5,  4.0, 355,  1.8,  5.4, 352,50
09:48, 359,  3.1, 356,  2.0,  4.9,   2,50
09:49, 348,  2.3, 354,  2.2,  4.8, 345,49
09:50, 328,  2.3, 353,  2.1,  3.2, 353,56
09:51,  39,  3.3, 356,  2.3,  4.5,   6,18
09:52, 333,  1.8, 358,  2.4,  4.6,  11,28
09:53, 351,  0.6,   2,  2.3,  3.0, 356, 5
09:54,  16,  4.1,   2,  2.2,  4.7, 350,25
09:55,   7,  3.5,   3,  2.4,  5.7, 356,24
09:56,   8,  4.4,   5,  2.5,  4.8,   9,14
09:57,  15,  1.3,   5,  2.4,  4.5,   8, 0
09:58,  86,  0.3,   6,  2.3,  4.8,  10,11
09:59, 264,  0.2,   6,  2.2,  5.1, 360,34
10:00,   8,  0.8,   7,  2.1,  3.0, 339, 6
10:01,   8,  1.4,   7,  2.1,  4.3,  13,40
10:02, 348,  2.9,   5,  2.0,  3.3, 340,54
10:03, 280,  0.8,   3,  2.0,  3.1, 344, 1
10:04,   3,  4.5,   3,  2.1,  4.6,   2,59
10:05, 357,  2.4,   2,  2.0,  4.7,   6, 3
10:06, 241,  0.3,   2,  1.9,  2.7, 352,29
10:07, 344,  0.2,   2,  1.9,  3.2,   5,27
10:08, 352,  1.6,   1,  1.8,  3.8, 344,18
10:09,  59,  1.1,   3,  1.9,  3.4, 330, 6
10:10,  75,  1.5,   4,  1.9,  3.1, 352,12
10:11, 345,  2.1,   5,  1.7,  2.0, 345, 0
10:12, 334,  2.2,   3,  1.8,  3.8,   5, 5
10:13,  13,  2.4,   4,  1.9,  3.6,   7,31
10:14,  12,  2.2,   2,  1.7,  3.5, 353,45
10:15, 358,  3.1, 359,  1.6,  3.7, 356,50
10:16,  13,  2.8, 359,  1.6,  3.4,  17,58
10:17,  37,  0.9,   1,  1.6,  2.8,  13, 0
10:18, 360,  1.0,   2,  1.6,  2.8, 359,39
10:19,   5,  2.2,   1,  1.5,  2.6,  34, 9
10:20, 352,  1.2,   1,  1.5,  2.7, 350,33
10:21, 344,  1.3,   2,  1.6,  2.7,   7,37
10:22,  50,  0.4,   5,  1.5,  2.2, 340, 6
10:23, 347,  0.6,   6,  1.4,  2.5, 354,36
10:24, 359,  2.0,   5,  1.4,  3.2, 347,11
10:25, 309,  0.7,   5,  1.3,  2.4, 333,11
10:26, 335,  1.6,   2,  1.3,  2.1, 309,40
10:27, 247,  0.3, 356,  1.3,  2.5, 336,18
10:28, 358,  0.7, 353,  1.4,  2.8, 342,21
10:29, 203,  0.0, 351,  1.3,  2.7,  12,41
10:30,  16,  0.2, 348,  1.3,  2.7, 353,39
10:31, 325,  1.5, 343,  1.2,  2.1, 321,36
10:32, 356,  0.6, 338,  1.2,  2.1, 340, 2
10:33, 355,  0.8, 335,  1.3,  3.4, 347,41
10:34, 349,  1.9, 334,  1.3,  3.1, 345,16
10:35, 320,  1.6, 334,  1.4,  3.2, 337,36
10:36, 341,  1.4, 336,  1.4,  2.8, 339,38
10:37, 296,  0.6, 337,  1.4,  2.7, 322,14
10:38,  23,  0.2, 336,  1.4,  2.4, 320,33
10:39,   0,  0.0, 336,  1.4,  3.0, 345,28
10:40,  27,  0.3, 334,  1.4,  2.6, 330,34
10:41, 291,  0.7, 335,  1.4,  2.0, 355,12
10:42, 358,  0.3, 335,  1.4,  2.6, 347,42
10:43, 317,  1.0, 335,  1.4,  2.9, 327,30
10:44, 257,  0.5, 335,  1.4,  2.2, 352, 4
10:45,   0,  0.0, 334,  1.2,  1.7, 347,16
10:46, 323,  1.1, 332,  1.2,  2.6, 304,11
10:47,  10,  0.1, 332,  1.2,  2.4, 320,31
10:48, 332,  1.4, 332,  1.1,  2.3, 347,53
10:49,   0,  0.0, 332,  1.1,  1.9, 313,46
10:50, 333,  1.4, 334,  1.1,  2.6, 342,48
10:51, 347,  1.5, 336,  1.1,  2.5,   6,31
10:52, 339,  0.7, 338,  1.1,  2.2, 358,34
10:53,   0,  0.0, 338,  1.0,  0.7, 339, 0
10:54,  19,  1.8, 344,  1.0,  2.2,   6, 8
10:55,   9,  0.8, 348,  1.0,  2.3,  11,21
10:56,   0,  0.0, 349,  0.9,  1.3,   3, 2
10:57, 309,  0.5, 352,  0.8,  0.5, 315, 0
10:58, 337,  0.6, 352,  0.8,  1.8, 350,49
10:59,  69,  0.7, 359,  0.8,  2.6, 358,39
11:00, 358,  0.8,   1,  0.8,  2.1, 357,25
11:01,  63,  0.4,   5,  0.7,  1.2, 356,19
11:02,  15,  0.8,   6,  0.7,  1.9,  10,49
11:03, 349,  1.2,   4,  0.8,  1.9, 347,49
11:04,   2,  1.8,   1,  0.8,  2.2,  17,49
11:05,  44,  0.6,   0,  0.8,  2.0, 350,53
11:06,  14,  1.9,   3,  0.9,  2.0, 353,37
11:07,   0,  0.0,   4,  1.0,  2.6,   9, 5
11:08, 349,  0.6,   4,  1.0,  2.3, 357,37
11:09, 341,  1.9,   2,  1.0,  2.0, 348,55
11:10,   0,  0.0, 357,  1.0,  2.0, 333, 3
11:11, 315,  1.1, 355,  0.9,  1.1, 322,58
11:12, 272,  0.0, 351,  0.9,  1.6, 339,40
11:13, 313,  0.8, 349,  0.9,  1.1, 338,43
11:14, 351,  2.0, 346,  0.9,  2.2, 345,58
11:15,   0,  0.0, 344,  0.8,  2.0, 351, 0
11:16, 355,  1.0, 346,  0.8,  1.9,  17,50
11:17,  59,  0.4, 344,  0.7,  1.6, 354, 6
11:18,  40,  0.4, 347,  0.7,  2.5, 329,29
11:19, 355,  1.7, 347,  0.8,  2.3,   0,21
11:20,  54,  0.8, 352,  0.8,  1.7, 355, 0
11:21,  33,  0.6, 356,  0.8,  1.5,  18,11
11:22,  46,  0.9,   2,  0.8,  0.9,  48,59
11:23,  11,  0.8,   8,  0.9,  1.3,  20,35
11:24,  16,  0.6,  13,  0.8,  0.8,  23,22
11:25,  66,  0.1,  15,  0.7,  0.6,  16, 0
11:26,   0,  0.0,  18,  0.7,  1.0,  39,38
11:27,   0,  0.0,  19,  0.7,  0.7, 351,39
11:28,  35,  0.8,  22,  0.6,  0.8,  34,59
11:29,  37,  0.8,  28,  0.5,  0.8,  36, 1
11:30,  32,  0.5,  31,  0.5,  1.1,  58,10
11:31,   0,  0.0,  32,  0.5,  0.9,  26, 2
11:32,  20,  0.9,  30,  0.5,  1.1,  24,17
11:33,   0,  0.0,  30,  0.4,  1.0,  20, 3
11:34,  53,  0.6,  33,  0.4,  1.0,  48,29
11:35,  16,  0.2,  34,  0.5,  0.8,  39,48
11:36,  32,  0.8,  32,  0.5,  1.1,  57,54
11:37,  45,  1.4,  33,  0.6,  1.9,  31,49
11:38,  36,  2.3,  33,  0.7,  2.2,  37, 0
11:39,  57,  2.4,  34,  0.8,  2.5,  41,11
11:40,  71,  0.8,  37,  0.9,  2.4,  57, 0
11:41,  89,  2.3,  43,  1.0,  2.7,  84,56
11:42,  75,  2.3,  50,  1.1,  2.3,  89, 0
11:43,  86,  2.3,  55,  1.2,  2.5,  71, 2
11:44,  73,  0.1,  59,  1.3,  2.4,  82, 3
11:45,  69,  1.7,  59,  1.4,  1.9,  64,19
11:46,  35,  2.1,  58,  1.5,  2.1,  32, 0
11:47,  30,  1.7,  59,  1.5,  2.3,  19,17
11:48, 130,  0.4,  59,  1.6,  2.8,  49, 9
11:49,  61,  1.5,  58,  1.5,  1.5,  34, 6
11:50,  48,  3.0,  56,  1.6,  3.4,  43,50
11:51,  29,  2.2,  51,  1.7,  3.2,  56,19
11:52,  50,  2.8,  49,  1.8,  3.6,  48,31
11:53,  45,  3.2,  46,  1.9,  3.2,  46, 0
11:54,  32,  1.9,  43,  1.9,  3.2,  45, 0
11:55,  24,  0.7,  42,  2.0,  2.2,  58,21
11:56,  56,  1.8,  43,  2.0,  2.4,  41,39
11:57,  36,  1.6,  44,  2.0,  2.2,  28,56
11:58,  42,  1.1,  42,  2.0,  2.9,  26, 5
11:59,   9,  0.9,  41,  1.9,  1.3,  29, 6
12:00,  21,  1.2,  40,  1.8,  1.7,  36,49
12:01,  19,  1.6,  38,  1.7,  2.2,  21,26
12:02,  30,  1.7,  37,  1.6,  2.1,  33,51
12:03,  52,  1.9,  37,  1.6,  2.9,  40,36
12:04,  63,  2.4,  37,  1.6,  3.5,  48,23
12:05,  39,  2.7,  37,  1.7,  3.3,  62, 5
12:06,  55,  2.3,  37,  1.7,  2.7,  39, 0
12:07,  42,  2.7,  38,  1.8,  3.0,  44,57
12:08,  67,  1.6,  42,  1.8,  2.9,  46, 2
12:09,  59,  1.7,  47,  2.0,  2.7,  64, 9
12:10,  75,  2.0,  50,  2.1,  2.7,  59,25
12:11,  50,  1.2,  54,  2.1,  2.4,  52,22
12:12,  41,  1.8,  56,  2.1,  2.5,  72,46
12:13,  50,  2.4,  57,  2.1,  2.5,  43,56
12:14,  54,  2.7,  59,  2.1,  2.8,  56,47
12:15,  53,  2.6,  59,  2.1,  3.1,  52,31
12:16,  58,  2.6,  60,  2.2,  3.1,  56,51
12:17,  67,  2.2,  60,  2.2,  2.7,  59, 3
12:18,  40,  1.5,  59,  2.1,  2.2,  51,51
12:19,  44,  1.3,  57,  2.1,  2.0,  65, 4
12:20,  74,  1.3,  55,  2.0,  1.9,  48, 5
12:21,  63,  1.3,  54,  2.0,  1.6,  38,17
12:22,  48,  2.1,  53,  2.0,  2.2,  40,37
12:23,  57,  2.5,  52,  2.0,  2.6,  47,56
12:24,  60,  2.5,  51,  2.0,  2.8,  51,47
12:25,  41,  2.2,  52,  1.9,  2.5,  62, 0
12:26,  45,  2.0,  53,  1.9,  2.3,  52,17
12:27,  71,  1.7,  54,  1.8,  2.5,  62,48
12:28,  54,  3.0,  55,  1.9,  3.3,  58,47
12:29,  32,  1.3,  53,  1.9,  3.1,  54, 1
12:30,  47,  2.6,  54,  2.0,  3.2,  46,52
12:31,  53,  2.5,  54,  2.1,  3.0,  55, 4
12:32,  50,  1.8,  53,  2.2,  3.0,  48,49
12:33,  65,  2.2,  53,  2.2,  2.8,  43,21
12:34,  39,  1.6,  52,  2.2,  2.9,  41,16
12:35,  18,  1.2,  50,  2.2,  2.6,  58,15
12:36,  43,  1.9,  48,  2.1,  2.6,  37,42
12:37,  32,  2.4,  45,  2.2,  3.2,  51,14
12:38,  52,  2.0,  42,  2.1,  2.6,  27, 4
12:39,  38,  2.3,  43,  2.1,  2.4,  38,58
12:40,  40,  1.2,  42,  2.0,  2.4,  36, 6
12:41,  82,  1.2,  40,  1.9,  2.3,   2,45
12:42,  50,  0.6,  38,  1.9,  2.1,  42,28
12:43,  34,  0.1,  38,  1.7,  1.4,  29,30
12:44,  43,  1.3,  35,  1.6,  2.2,  27,43
12:45, 356,  0.7,  32,  1.6,  1.8,   8, 6
12:46,   0,  0.0,  30,  1.4,  1.1,  28, 6
12:47,   0,  0.0,  28,  1.3,  1.6, 357,33
12:48,  71,  1.0,  26,  1.1,  1.4,  11,50
12:49,   0,  0.0,  24,  1.0,  1.0,  59, 1
12:50, 351,  0.1,  20,  0.9,  1.1,   2,30
12:51,  70,  0.6,  22,  0.8,  1.0,   3,14
12:52,  55,  1.1,  24,  0.7,  1.3,  54,43
12:53,  24,  0.9,  25,  0.8,  1.2,  51, 4
12:54,  33,  0.8,  28,  0.7,  1.1,  32,22
12:55,   0,  0.0,  30,  0.6,  0.9,  34, 9
12:56,   0,  0.0,  33,  0.6,  0.3,  59, 7
12:57,  43,  1.0,  37,  0.6,  1.4,  42,43
12:58,  28,  0.9,  39,  0.6,  1.2,  44,49
12:59,  55,  0.8,  39,  0.7,  1.2,  49,43
13:00,  26,  0.5,  40,  0.7,  1.1,  40, 4
13:01,  43,  0.8,  39,  0.7,  1.2,  63,23
13:02, 345,  0.4,  37,  0.6,  0.8,  49, 5
13:03,  87,  1.1,  36,  0.5,  1.0,  87, 0
13:04,  55,  0.9,  40,  0.6,  1.3,  67,25
13:05,  61,  1.3,  41,  0.6,  1.5,  54,49
13:06,  62,  1.3,  43,  0.7,  1.5,  67,48
13:07,  11,  1.2,  42,  0.8,  2.0,  57,35
13:08,  18,  0.7,  41,  0.8,  1.3,  44, 8
13:09,  21,  0.9,  39,  0.8,  1.9,  13,17
13:10,  24,  1.4,  39,  0.9,  2.1,  20,57
13:11,  24,  1.6,  36,  1.0,  2.1,  11,50
13:12,  44,  0.7,  37,  1.1,  1.6,  24, 0
13:13,  83,  0.6,  38,  1.1,  1.2, 342, 8
13:14,  34,  1.0,  35,  1.1,  1.3,  18,27
13:15,  19,  0.8,  35,  1.1,  1.4,  43,14
13:16,   9,  0.6,  31,  1.1,  1.2,  36,11
13:17, 358,  0.2,  25,  1.0,  0.7,   4, 7
13:18, 208,  0.3,  22,  0.9,  0.8, 291,29
13:19,  78,  0.6,  23,  0.8,  1.2,  14,36
13:20,  85,  0.7,  26,  0.7,  1.1, 349,47
13:21,  14,  0.4,  26,  0.6,  1.6, 330,13
13:22, 351,  1.3,  20,  0.6,  1.8, 348,35
13:23, 305,  0.8,  18,  0.6,  1.6, 346, 1
13:24, 352,  1.3,  13,  0.6,  2.0, 343,41
13:25, 344,  1.6,   7,  0.6,  2.2, 354,27
13:26,  15,  0.4,   3,  0.6,  2.1, 322,12
13:27, 291,  0.7,   5,  0.8,  2.8, 347,22
13:28,  36,  0.5,   5,  0.8,  1.1, 335,53
13:29, 355,  0.7,   7,  0.8,  1.6,  17,38
13:30,  13,  0.8,   5,  0.9,  2.0,   8,53
13:31,  26,  1.6,   5,  0.9,  1.8,  12,57
13:32, 354,  2.1,   4,  0.9,  2.4,   8,54
13:33, 345,  0.8,   1,  0.9,  2.1, 354, 0
13:34, 346,  0.9,   1,  0.9,  1.7, 337,22
13:35,   2,  1.1,   1,  1.0,  2.8, 345,26
13:36,  16,  2.4,   1,  1.0,  2.4,  17, 0
13:37, 317,  0.4, 360,  0.9,  2.6,   2,11
13:38,  21,  0.9, 360,  0.9,  1.6, 351,57
13:39,  81,  0.2, 355,  1.0,  2.0, 335,23
13:40,   5,  1.2, 354,  1.0,  2.2, 348,12
13:41, 334,  1.8, 354,  1.2,  2.5, 357, 6
13:42, 338,  0.8, 356,  1.2,  2.6, 345,13
13:43,  11,  1.6, 354,  1.1,  2.6, 342,54
13:44, 325,  0.1, 356,  1.1,  2.3, 359,20
13:45,   8,  2.5, 354,  1.1,  2.4,  10, 0
13:46, 308,  0.2, 354,  1.2,  3.1,   5, 4
13:47,   3,  0.7, 356,  1.1,  1.3, 326,15
13:48, 247,  0.2, 356,  1.1,  1.1,  41,29
13:49, 293,  1.4, 355,  1.1,  2.6, 343,49
13:50, 316,  1.4, 351,  1.1,  2.3, 336,40
13:51, 314,  0.4, 347,  1.0,  2.4, 328, 6
13:52, 359,  1.7, 347,  1.0,  2.0,   9,38
13:53, 337,  2.1, 349,  1.0,  2.2, 326,59
13:54, 332,  1.4, 348,  1.1,  2.3, 346,33
13:55, 343,  1.4, 346,  1.0,  2.5, 329,36
13:56, 317,  0.1, 345,  1.0,  1.7, 355, 6
13:57,   0,  0.6, 347,  1.0,  2.5, 356,48
13:58,  10,  2.5, 351,  1.1,  2.7,   9,58
13:59,  24,  1.9, 354,  1.2,  2.6,  12,17
14:00,   4,  1.2, 357,  1.2,  2.6,   4,12
14:01, 342,  2.3, 360,  1.3,  2.9, 349,41
14:02, 339,  1.5, 356,  1.4,  3.7, 342, 6
14:03, 346,  1.1, 353,  1.4,  2.7, 346,45
14:04, 256,  0.9, 351,  1.4,  1.8,   1,33
14:05,   0,  0.0, 352,  1.4,  3.3, 354,21
14:06, 331,  1.6, 352,  1.5,  2.6, 343,52
14:07,   5,  0.5, 350,  1.4,  2.6, 329,48
14:08, 318,  1.1, 345,  1.4,  2.2, 321,21
14:09, 332,  1.5, 344,  1.3,  1.7, 318, 6
14:10,  36,  1.0, 342,  1.3,  2.8, 327,17
14:11, 353,  2.1, 340,  1.3,  2.6, 351,41
14:12,  35,  0.3, 339,  1.2,  2.9, 339,28
14:13, 343,  1.1, 340,  1.1,  1.5,   2,53
14:14, 344,  0.3, 338,  1.1,  1.7, 310,27
14:15,  88,  0.7, 335,  1.0,  0.9, 287,34
14:16, 357,  0.5, 334,  0.9,  1.2, 317,25
14:17, 135,  0.4, 333,  0.9,  1.9, 349,25
14:18, 349,  0.5, 337,  0.8,  1.9,   3, 5
14:19, 320,  0.4, 338,  0.9,  2.3, 358,37
14:20, 290,  0.7, 339,  0.9,  1.8,  19,42
14:21, 328,  0.9, 337,  0.8,  1.9, 332, 8
14:22,  12,  1.2, 336,  0.8,  2.4, 332, 5
14:23, 337,  2.1, 336,  0.9,  2.5, 349,15
14:24,  13,  0.2, 337,  0.9,  2.1, 337, 0
14:25,  12,  1.1, 343,  1.0,  2.4, 345,46
14:26, 272,  0.3, 341,  1.1,  2.0, 358,24
14:27, 352,  0.9, 342,  1.0,  0.9, 350,33
14:28,   0,  0.0, 340,  1.0,  1.8, 345, 7
14:29,   0,  0.0, 342,  0.9,  1.0,  17,44
14:30, 351,  1.0, 342,  0.8,  1.0, 349,59
14:31, 315,  1.5, 343,  0.8,  1.7, 338,57
14:32, 342,  1.2, 347,  0.8,  2.0, 344,53
14:33, 102,  0.0, 348,  0.7,  1.9,   0,10
14:34, 341,  1.8, 351,  0.7,  1.9, 344,58
14:35, 228,  0.1, 347,  0.7,  1.8, 341, 0
14:36, 323,  0.6, 347,  0.6,  1.2, 334,38
14:37, 262,  0.1, 346,  0.6,  1.1, 278,49
14:38, 161,  0.3, 347,  0.7,  1.9, 352,41
14:39,   7,  0.7, 345,  0.6,  0.7,   5, 0
14:40,   0,  0.0, 347,  0.7,  1.5, 346,12
14:41,   5,  1.5, 352,  0.7,  1.4,   4, 0
14:42,   0,  0.0, 352,  0.6,  1.8,  23, 4
14:43,   0,  0.0, 353,  0.6,  0.9, 358,32
14:44,   6,  0.6, 353,  0.5,  0.7, 346,57
14:45,   0,  0.0,   1,  0.5,  0.7,   4,17
14:46,   0,  0.0,   5,  0.4,  0.1, 260,38
14:47,   0,  0.0,   8,  0.4,  0.0,   0, 0
14:48, 348,  0.2,  12,  0.3,  0.8,  51,30
14:49,  61,  0.6,   9,  0.4,  1.1, 347,54
14:50,   0,  0.0,   6,  0.3,  0.6,  61, 0
14:51, 291,  0.3,   1,  0.3,  0.7, 337,51
14:52,   0,  0.0,   4,  0.3,  0.7, 351,20
14:53,   0,  0.0,   7,  0.3,  0.4,   1,31
14:54,   0,  0.0,  11,  0.2,  0.3,  57,52
14:55,  28,  0.9,  13,  0.3,  0.9,  41,57
14:56,  33,  0.6,  18,  0.3,  1.0,  35,17
14:57,  15,  0.7,  20,  0.4,  0.8,  20,31
14:58,  40,  0.9,  25,  0.4,  1.1,  45,44
14:59,  20,  0.3,  33,  0.4,  0.9,  40, 0
15:00,   9,  0.5,  34,  0.5,  0.6,  60,15
15:01,   1,  0.2,  35,  0.5,  0.6,  14,16
15:02,   0,  0.0,  35,  0.4,  0.2,   1, 4
15:03,   0,  0.0,  35,  0.4,  0.2, 313,10
15:04,   0,  0.0,  35,  0.4,  0.0,   0, 0
15:05,   0,  0.0,  34,  0.4,  0.0,   0, 0
15:06,  54,  0.5,  34,  0.3,  0.5,  88,57
15:07,  50,  0.8,  39,  0.3,  1.0,  46,37
15:08, 134,  0.2,  38,  0.3,  0.9,  35,23
15:09,  42,  0.5,  38,  0.3,  1.0,  58,33
15:10,  35,  0.4,  42,  0.3,  0.7,  55,18
15:11,  46,  0.7,  44,  0.3,  0.7,  52,55
15:12,  27,  0.4,  43,  0.4,  0.8,  46, 3
15:13,  28,  0.2,  42,  0.4,  0.4,  27, 0
15:14,   0,  0.0,  42,  0.4,  0.2,  28, 0
15:15,   0,  0.0,  42,  0.4,  0.0,   0, 0
15:16, 187,  0.1,  47,  0.4,  0.7, 146,42
15:17,   0,  0.0,  46,  0.3,  0.1, 187, 0
15:18,   0,  0.0,  46,  0.3,  0.0,   0, 0
15:19,   0,  0.0,  48,  0.2,  0.3, 117,32
15:20,   0,  0.0,  48,  0.2,  0.2,  79,34
15:21,   0,  0.0,  58,  0.1,  0.0,   0, 0
15:22,   0,  0.0,  82,  0.1,  0.0,   0, 0
15:23,   0,  0.0, 139,  0.0,  0.0,   0, 0
15:24,   0,  0.0, 143,  0.0,  0.0,   0, 0
15:25,   0,  0.0, 143,  0.0,  0.0,   0, 0
