07:43, 143,  1.6, 132,  2.3,  3.4, 135, 1
07:44, 109,  3.0, 131,  2.3,  4.1, 131,58
07:45, 122,  3.5, 131,  2.3,  4.8, 131,23
07:46, 137,  3.8, 129,  2.3,  4.6, 129,43
07:47,  89,  2.1, 129,  2.4,  5.3, 128,56
07:48, 110,  1.4, 127,  2.6,  5.3, 127,48
07:49, 112,  2.6, 127,  2.6,  4.5, 127, 6
07:50, 120,  4.8, 124,  2.6,  4.8, 124, 0
07:51, 110,  4.4, 124,  2.7,  5.8, 122, 9
07:52, 116,  2.1, 122,  2.7,  4.2, 122, 1
07:53, 158,  3.9, 121,  2.7,  3.9, 121, 0
07:54, 124,  1.9, 121,  2.8,  3.8, 121, 1
07:55, 107,  3.0, 121,  2.8,  4.9, 121,18
07:56, 117,  2.2, 122,  2.7,  3.3, 122, 7
07:57,  87,  1.2, 121,  2.6,  4.1, 121,13
07:58, 179,  1.6, 121,  2.5,  4.0, 121,21
07:59, 125,  1.6, 120,  2.4,  2.4, 121,39
08:00, 104,  3.5, 121,  2.4,  3.6, 120, 5
08:01, 103,  4.8, 118,  2.4,  4.8, 118, 0
08:02, 110,  2.4, 117,  2.5,  5.5, 118,21
08:03, 135,  4.4, 117,  2.6,  4.8, 117,58
08:04, 125,  2.9, 117,  2.7,  6.7, 117,37
08:05, 113,  2.9, 114,  2.7,  5.1, 115,36
08:06, 115,  2.9, 114,  2.7,  5.7, 114,27
08:07,  91,  2.1, 113,  2.8,  3.8, 112,50
08:08,  67,  1.0, 114,  2.7,  3.1, 113,31
08:09, 136,  3.0, 114,  2.7,  4.3, 114,57
08:10,  74,  2.2, 114,  2.8,  5.7, 115,41
08:11,  72,  1.7, 114,  2.7,  5.3, 114,53
08:12, 122,  1.5, 115,  2.7,  7.0, 114,12
08:13, 130,  5.2, 115,  2.7,  6.0, 115,59
08:14,  69,  2.0, 117,  2.8,  6.6, 117,22
08:15, 159,  2.1, 117,  2.9,  5.3, 118,26
08:16, 103,  3.6, 118,  2.9,  5.9, 117,50
08:17, 130,  3.7, 120,  2.9,  4.8, 120,30
08:18, 116,  3.0, 120,  3.1,  5.4, 120,41
08:19, 119,  2.8, 121,  3.2,  4.4, 121,48
08:20, 111,  1.7, 120,  3.2,  5.0, 120,50
08:21,  82,  2.1, 121,  3.2,  4.5, 121, 9
08:22, 118,  1.8, 121,  3.0,  2.7, 121, 8
08:23, 147,  1.6, 121,  3.0,  4.8, 121,44
08:24, 104,  2.2, 122,  2.8,  4.0, 122,47
08:25, 133,  4.4, 127,  2.7,  6.0, 124,27
08:26,  99,  1.4, 125,  2.7,  4.4, 127, 1
08:27, 137,  3.6, 125,  2.7,  4.4, 124,57
08:28, 138,  2.2, 125,  2.5,  3.8, 125, 1
08:29, 129,  2.9, 128,  2.5,  3.7, 127,50
08:30, 134,  2.6, 129,  2.3,  3.8, 129,55
08:31, 127,  2.5, 132,  2.4,  4.6, 131,27
08:32, 104,  5.1, 132,  2.4,  5.1, 132, 0
08:33, 125,  6.2, 132,  2.6,  6.8, 132,19
08:34, 145,  3.2, 129,  2.7,  6.0, 132, 1
08:35, 127,  4.2, 128,  2.7,  5.7, 129,17
08:36, 124,  4.1, 128,  2.7,  5.8, 128,56
08:37, 143,  4.8, 129,  2.9,  6.9, 129,45
08:38, 132,  3.4, 131,  3.0,  6.3, 129,25
08:39, 156,  2.3, 129,  3.1,  4.8, 129,55
08:40, 143,  4.4, 128,  3.2,  6.0, 129,52
08:41, 163,  4.6, 128,  3.3,  5.9, 128,53
08:42,  92,  1.1, 131,  3.3,  4.6, 128, 1
08:43, 140,  4.8, 132,  3.1,  5.2, 131,14
08:44, 145,  3.3, 134,  3.1,  5.0, 134,54
08:45, 176,  2.4, 137,  3.1,  4.8, 134, 3
08:46, 136,  3.3, 138,  3.1,  4.0, 138,54
08:47, 189,  1.5, 139,  2.8,  4.7, 138,25
08:48,  89,  2.7, 138,  2.7,  4.1, 138,52
08:49, 151,  2.3, 138,  2.7,  5.0, 138, 9
08:50,  90,  0.2, 137,  2.7,  5.0, 137,15
08:51, 119,  4.3, 137,  2.6,  4.4, 135,10
08:52, 142,  3.7, 134,  2.9,  7.4, 135,17
08:53, 116,  1.3, 135,  3.1,  5.6, 135,39
08:54, 122,  3.0, 132,  3.0,  3.7, 134,49
08:55, 155,  3.8, 132,  3.0,  4.9, 132,23
08:56, 157,  3.7, 131,  3.1,  6.0, 132,12
08:57, 136,  2.8, 131,  3.1,  6.0, 131,47
08:58, 156,  2.6, 132,  3.2,  4.4, 131,23
08:59, 144,  3.6, 137,  3.3,  5.5, 135,12
09:00,  52,  0.6, 138,  3.2,  4.6, 137, 9
09:01, 155,  2.7, 139,  3.2,  4.5, 139,32
09:02, 128,  2.1, 141,  3.0,  3.8, 141,24
09:03, 141,  3.6, 141,  2.8,  4.2, 141,59
09:04, 147,  2.4, 144,  2.8,  4.9, 139,19
09:05, 128,  4.1, 144,  2.8,  6.7, 144,34
09:06, 152,  4.1, 144,  2.9,  6.2, 144,50
09:07,  94,  1.5, 145,  3.0,  5.6, 145,49
09:08, 122,  4.1, 146,  3.0,  5.9, 146,40
09:09, 150,  2.7, 145,  3.1,  7.6, 145,16
09:10, 141,  2.1, 145,  3.1,  4.2, 145, 8
09:11, 158,  1.3, 145,  3.2,  4.1, 145,57
09:12, 156,  3.2, 146,  3.2,  5.2, 145, 9
09:13, 161,  1.6, 148,  3.3,  5.0, 146, 6
09:14, 112,  1.2, 146,  3.1,  3.9, 148,23
09:15, 125,  1.3, 144,  3.0,  3.5, 145,31
09:16, 128,  1.2, 144,  2.8,  3.2, 144,38
09:17, 168,  3.8, 144,  2.6,  5.8, 144,33
09:18, 126,  2.1, 144,  2.6,  4.7, 144, 8
09:19, 143,  1.4, 142,  2.4,  4.2, 144,26
09:20, 138,  3.1, 142,  2.5,  5.0, 142,58
09:21, 147,  1.9, 141,  2.5,  4.8, 142, 5
09:22,  74,  0.3, 142,  2.6,  6.4, 141,31
09:23, 113,  3.4, 142,  2.6,  5.2, 144,31
09:24, 143,  1.4, 142,  2.6,  3.4, 142, 1
09:25, 477,  2.1, 145,  2.6,  3.1, 144,19
09:26, 499,  2.7, 145,  2.7,  4.8, 146,27
09:27, 154,  1.5, 142,  2.6,  3.1, 146, 3
09:28, 134,  2.0, 142,  2.5,  3.1, 142,46
09:29, 146,  2.5, 142,  2.5,  4.9, 142, 5
09:30, 146,  3.9, 144,  2.5,  4.9, 145,28
09:31, 125,  5.7, 146,  2.7,  7.0, 146,57
09:32, 114,  2.0, 142,  2.7,  5.4, 145,22
09:33, 517,  2.9, 141,  2.6,  3.6, 141,57
09:34,  80,  1.7, 139,  2.7,  4.1, 139,23
09:35, 121,  3.2, 137,  2.8,  5.3, 138,16
09:36, 139,  3.7, 135,  2.8,  5.5, 137,13
09:37, 153,  1.1, 137,  2.9,  3.6, 135, 1
09:38, 137,  1.8, 134,  3.0,  3.5, 135,31
09:39, 159,  0.9, 129,  2.9,  2.8, 132,25
09:40, 138,  2.0, 128,  2.7,  2.8, 129,52
09:41, 149,  1.8, 125,  2.5,  3.7, 127,31
09:42, 155,  1.8, 127,  2.4,  4.5, 125, 9
09:43, 152,  1.2, 127,  2.3,  3.7, 128,40
09:44, 104,  1.0, 125,  2.3,  3.0, 127,41
09:45, 138,  2.3, 125,  2.1,  3.1, 125,15
09:46, 132,  3.1, 125,  2.0,  3.5, 125,24
09:47, 165,  0.5, 125,  2.0,  3.4, 127,37
09:48, 110,  1.5, 127,  1.9,  4.2, 125,34
09:49, 124,  3.8, 129,  1.9,  3.8, 129, 0
09:50, 110,  2.6, 128,  2.0,  4.2, 128,55
09:51, 113,  5.8, 128,  2.1,  5.8, 128, 0
09:52, 107,  1.5, 125,  2.3,  5.8, 127,27
09:53,  99,  3.2, 124,  2.3,  4.0, 124,49
09:54, 116,  4.0, 124,  2.4,  4.3, 124,58
09:55, 306,  0.6, 125,  2.5,  4.5, 124, 2
09:56,  93,  1.0, 128,  2.4,  4.6, 128,41
09:57, 173,  1.2, 128,  2.5,  5.0, 128,16
09:58, 127,  3.6, 129,  2.6,  5.6, 128,25
09:59, 159,  2.4, 129,  2.7,  4.1, 129, 2
10:00, 139,  1.4, 131,  2.8,  4.6, 131,20
10:01, 149,  2.6, 134,  2.7,  3.6, 134,28
10:02, 138,  4.7, 138,  2.5,  4.7, 138, 0
10:03, 156,  1.8, 142,  2.6,  5.0, 141,27
10:04, 153,  3.7, 145,  2.6,  5.3, 144,45
10:05, 121,  1.2, 142,  2.6,  5.7, 144,37
10:06,  74,  3.7, 141,  2.7,  4.3, 142,12
10:07, 147,  1.4, 139,  2.6,  4.0, 139, 9
10:08,  87,  1.2, 137,  2.5,  3.0, 138,28
10:09, 183,  3.0, 137,  2.4,  4.6, 137,41
10:10, 187,  0.5, 138,  2.4,  4.8, 138,23
10:11, 186,  2.7, 139,  2.4,  4.4, 139,35
10:12, 146,  5.0, 139,  2.4,  5.3, 139,45
10:13, 139,  4.7, 138,  2.6,  6.4, 138,30
10:14, 142,  3.4, 138,  2.7,  4.9, 138,17
10:15, 158,  0.6, 139,  2.5,  3.9, 138, 3
10:16, 144,  3.6, 138,  2.5,  3.9, 139,25
10:17, 112,  3.0, 138,  2.5,  4.6, 138,54
10:18,  97,  2.7, 137,  2.6,  4.7, 137,38
10:19, 118,  2.0, 135,  2.6,  4.8, 137, 4
10:20,  91,  4.7, 129,  2.8,  5.5, 129,58
10:21, 133,  2.2, 127,  2.8,  4.4, 129, 4
10:22, 159,  3.5, 124,  2.8,  6.0, 124,45
10:23, 111,  3.6, 121,  2.6,  4.5, 122,13
10:24, 148,  1.7, 118,  2.4,  4.2, 121, 3
10:25, 194,  3.8, 120,  2.6,  6.5, 120,43
10:26, 154,  0.5, 122,  2.5,  3.1, 120, 1
10:27, 154,  2.2, 125,  2.4,  3.9, 124,26
10:28,  78,  2.6, 127,  2.4,  5.1, 127,50
10:29, 130,  1.2, 129,  2.5,  5.5, 128,18
10:30,  94,  3.1, 135,  2.5,  5.9, 132,29
10:31, 137,  3.2, 138,  2.7,  6.0, 137,30
10:32, 105,  3.1, 138,  2.8,  4.9, 138,26
10:33, 141,  0.9, 138,  2.9,  4.9, 138,37
10:34, 119,  1.7, 138,  3.0,  3.5, 137,10
10:35, 162,  2.5, 138,  2.8,  3.5, 138, 8
10:36, 109,  4.0, 135,  2.9,  5.0, 135,55
10:37, 123,  1.9, 134,  3.1,  5.0, 134,39
10:38, 122,  0.7, 132,  3.0,  2.7, 134, 4
10:39, 147,  2.5, 132,  2.8,  3.8, 132,29
10:40, 147,  4.7, 131,  2.8,  6.2, 131,57
10:41, 162,  2.9, 132,  2.8,  5.5, 131,30
10:42, 163,  3.3, 132,  2.7,  5.7, 132,34
10:43, 121,  4.8, 135,  2.7,  5.8, 134,31
10:44, 166,  2.7, 138,  2.9,  6.2, 137,13
10:45, 180,  5.4, 139,  2.9,  5.5, 139,41
10:46, 200,  4.5, 144,  3.0,  5.2, 144,55
10:47, 150,  5.2, 146,  2.9,  5.2, 146, 0
10:48, 145,  4.6, 150,  3.1,  5.9, 146, 1
10:49, 127,  2.4, 150,  3.3,  4.9, 150,53
10:50, 188,  3.4, 152,  3.3,  5.5, 150,16
10:51, 139,  3.7, 152,  3.2,  5.6, 152,56
10:52, 128,  4.2, 150,  3.4,  5.9, 149,35
10:53, 161,  5.1, 150,  3.4,  6.0, 150,51
10:54, 130,  3.6, 149,  3.5,  5.8, 150,18
10:55, 152,  4.2, 146,  3.5,  5.3, 149, 6
10:56, 129,  1.5, 141,  3.5,  4.4, 146, 1
10:57, 120,  2.6, 138,  3.5,  3.9, 141,11
10:58, 169,  1.2, 138,  3.3,  5.9, 139,40
10:59, 143,  2.3, 138,  3.3,  4.6, 138,33
11:00, 153,  4.1, 137,  3.2,  5.4, 137,58
11:01, 179,  1.7, 138,  3.2,  4.5, 137,20
11:02, 117,  3.1, 139,  3.1,  4.9, 139,55
11:03, 130,  2.2, 138,  2.9,  4.1, 139, 4
11:04, 111,  3.4, 137,  2.8,  5.5, 137,34
11:05, 194,  0.6, 135,  2.7,  5.1, 137, 7
11:06, 164,  6.7, 139,  2.8,  6.7, 139, 0
11:07, 141,  3.4, 144,  3.1,  7.0, 142,29
11:08, 130,  2.1, 142,  3.1,  6.2, 142,31
11:09, 173,  5.2, 145,  3.2,  6.1, 145,54
11:10, 177,  1.4, 146,  3.3,  6.1, 145,38
11:11, 144,  2.5, 145,  3.2,  5.4, 145,49
11:12, 137,  3.6, 144,  3.2,  4.8, 144,17
11:13, 177,  4.2, 144,  3.3,  5.4, 144, 4
11:14, 146,  3.5, 146,  3.2,  4.7, 146,45
11:15, 128,  4.7, 146,  3.2,  5.7, 146,56
11:16, 121,  2.8, 144,  3.2,  5.1, 146, 2
11:17, 150,  3.0, 141,  3.0,  5.5, 142,15
11:18, 146,  4.0, 141,  3.1,  6.4, 141,11
11:19, 140,  4.0, 138,  3.2,  7.5, 139,25
11:20, 123,  3.8, 135,  3.0,  4.4, 135,59
11:21, 206,  2.5, 135,  3.0,  4.1, 135,52
11:22, 148,  5.3, 137,  3.0,  5.9, 137,43
11:23, 124,  4.4, 138,  3.1,  7.6, 138,52
11:24, 131,  5.2, 138,  3.4,  8.2, 138,32
11:25, 150,  3.6, 138,  3.5,  6.6, 137,13
11:26, 167,  5.6, 141,  3.5,  7.0, 141,55
11:27, 141,  2.7, 142,  3.6,  5.4, 141,32
11:28, 385,  0.6, 142,  3.4,  3.5, 142,38
11:29, 154,  3.4, 145,  3.2,  4.9, 142,37
11:30, 147,  3.8, 145,  3.4,  5.9, 145,48
11:31, 159,  1.6, 146,  3.4,  5.0, 146,17
11:32, 170,  4.2, 148,  3.3,  4.7, 148,52
11:33, 142,  4.9, 150,  3.1,  5.1, 151,59
11:34, 164,  1.6, 150,  2.9,  5.4, 151,16
11:35, 162,  4.5, 153,  2.7,  5.6, 152,35
11:36, 151,  3.1, 156,  2.9,  6.5, 153,27
11:37, 153,  5.8, 155,  2.9,  7.1, 155,52
11:38, 154,  3.7, 153,  3.1,  7.0, 155,41
11:39, 108,  2.7, 151,  3.2,  3.7, 153, 6
11:40, 118,  2.6, 150,  3.1,  3.7, 150,27
11:41, 141,  3.3, 148,  3.3,  6.1, 148,24
11:42, 114,  2.2, 145,  3.4,  6.7, 146, 8
11:43, 146,  4.4, 144,  3.5,  6.5, 145,29
11:44, 142,  4.5, 141,  3.6,  5.6, 144,25
11:45, 144,  2.4, 139,  3.7,  5.2, 141, 4
11:46, 110,  2.7, 135,  3.5,  4.5, 135,52
11:47, 113,  2.2, 134,  3.4,  4.5, 135,17
11:48, 127,  2.8, 129,  3.1,  3.2, 131,27
11:49, 144,  3.3, 129,  3.2,  5.3, 128,35
11:50, 115,  4.1, 129,  3.3,  5.4, 131,38
11:51, 129,  3.2, 129,  3.2,  4.4, 129,50
11:52, 144,  4.0, 131,  3.1,  4.4, 131,56
11:53,  67,  1.9, 127,  3.0,  4.9, 128,29
11:54, 204,  3.5, 129,  2.8,  5.6, 128,42
11:55, 144,  4.3, 129,  2.9,  7.6, 128,42
11:56,  74,  1.8, 131,  3.0,  5.7, 131,52
11:57, 144,  3.5, 134,  3.1,  6.2, 134,48
11:58, 132,  6.6, 138,  3.2,  6.6, 138, 0
11:59, 142,  3.3, 139,  3.3,  6.8, 138, 2
12:00, 146,  2.9, 138,  3.2,  5.9, 139, 6
12:01, 136,  1.9, 139,  3.2,  5.9, 138,28
12:02, 173,  3.0, 141,  3.2,  4.9, 139,52
12:03, 121,  4.5, 144,  3.2,  5.3, 141,20
12:04, 139,  1.7, 142,  3.3,  5.9, 144, 2
12:05, 106,  2.0, 142,  3.1,  3.9, 142,46
12:06,  76,  2.0, 139,  3.0,  3.4, 139,54
12:07, 158,  4.2, 137,  3.0,  5.6, 138,29
12:08, 143,  3.7, 137,  3.1,  6.0, 135,26
12:09, 152,  2.6, 137,  3.0,  5.5, 137,52
12:10, 143,  0.7, 138,  3.1,  5.1, 138,18
12:11, 193,  2.9, 138,  2.9,  4.2, 138,56
12:12, 113,  2.4, 139,  3.0,  5.5, 141,36
12:13, 134,  1.2, 138,  3.0,  4.4, 138,30
12:14, 103,  2.1, 135,  2.8,  4.1, 138,16
12:15, 137,  4.2, 135,  2.9,  5.9, 135,46
12:16, 105,  0.8, 135,  3.1,  5.3, 135,35
12:17, 103,  2.1, 135,  3.0,  5.4, 135,38
12:18, 156,  1.8, 134,  2.9,  4.4, 134,35
12:19,  51,  1.0, 129,  2.7,  3.4, 134,33
12:20, 156,  4.0, 129,  2.5,  4.6, 128,49
12:21, 137,  5.7, 128,  2.7,  5.7, 128, 0
12:22, 110,  4.2, 125,  2.7,  6.6, 127,16
12:23, 180,  5.4, 127,  2.8,  5.4, 127, 0
12:24, 158,  3.5, 131,  2.9,  5.8, 128, 5
12:25, 173,  4.2, 135,  3.0,  6.3, 134,53
12:26, 161,  4.4, 138,  2.9,  6.7, 135, 2
12:27, 150,  3.6, 142,  2.8,  5.0, 141,49
12:28, 191,  1.6, 148,  2.9,  6.8, 145,30
12:29, 146,  2.8, 148,  3.0,  4.2, 147,12
12:30, 145,  4.1, 149,  3.2,  6.0, 149,48
12:31, 160,  2.4, 150,  3.2,  4.8, 149, 3
12:32, 144,  1.4, 152,  3.0,  3.5, 150,54
12:33, 120,  1.2, 150,  2.8,  2.9, 150,29
12:34,  96,  1.7, 148,  2.8,  3.8, 151, 8
12:35, 126,  3.5, 142,  2.7,  5.9, 145,29
12:36, 122,  1.0, 137,  2.6,  3.5, 138,39
12:37, 129,  0.8, 134,  2.6,  2.4, 135,52
12:38, 145,  1.9, 128,  2.4,  3.3, 132,10
12:39,  96,  2.8, 127,  2.3,  3.2, 128, 9
12:40,  92,  2.0, 122,  2.3,  4.5, 127,16
12:41,  98,  4.5, 117,  2.3,  5.3, 121,20
12:42, 126,  2.8, 114,  2.5,  6.1, 115,11
12:43, 100,  3.4, 111,  2.7,  5.0, 114, 5
12:44, 116,  3.0, 110,  2.8,  4.8, 110,44
12:45,  97,  2.1, 108,  2.7,  4.8, 110,34
12:46, 139,  2.4, 110,  2.8,  4.8, 110,26
12:47, 151,  2.2, 111,  3.0,  5.3, 111,32
12:48, 118,  3.1, 113,  3.1,  4.4, 111,11
12:49, 129,  3.1, 111,  3.3,  5.3, 111,17
12:50, 129,  3.1, 114,  3.3,  5.3, 111,15
12:51, 122,  1.4, 117,  3.3,  5.5, 114,12
12:52,  85,  2.1, 118,  3.1,  3.7, 117, 4
12:53, 128,  2.5, 118,  3.1,  4.4, 118,35
12:54,  97,  4.7, 118,  3.0,  5.2, 118,57
12:55, 118,  4.1, 118,  3.1,  5.6, 120,24
12:56, 111,  1.4, 120,  3.1,  4.4, 118, 7
12:57, 149,  1.8, 118,  2.9,  3.4, 118,21
12:58, 141,  2.1, 117,  2.8,  2.9, 117,57
12:59, 160,  2.5, 121,  2.7,  4.0, 120,37
13:00, 116,  3.6, 121,  2.7,  7.0, 121,48
13:01,  92,  2.6, 121,  2.7,  4.5, 121,18
13:02, 102,  4.2, 120,  2.8,  4.6, 120,59
13:03, 118,  2.0, 121,  2.7,  3.6, 119, 1
13:04,  82,  1.9, 120,  2.8,  4.3, 120,31
13:05, 107,  3.4, 120,  2.7,  4.4, 120,19
13:06,  72,  2.8, 118,  2.7,  5.3, 118,57
13:07, 145,  2.1, 120,  2.8,  5.2, 120,18
13:08, 130,  1.6, 121,  2.9,  5.3, 121,13
13:09, 153,  0.8, 118,  2.8,  2.7, 120, 6
13:10, 117,  2.2, 117,  2.6,  3.8, 117,45
13:11, 108,  3.5, 117,  2.5,  3.5, 117, 0
13:12, 159,  1.3, 114,  2.5,  3.9, 115,15
13:13, 125,  3.6, 115,  2.6,  5.3, 115,15
13:14,  73,  2.1, 115,  2.5,  3.6, 115,16
13:15, 137,  2.9, 117,  2.6,  4.6, 117,41
13:16, 117,  3.9, 118,  2.5,  3.9, 118, 0
13:17, 137,  3.7, 118,  2.5,  6.0, 118,53
13:18, 146,  1.9, 118,  2.6,  5.4, 118, 5
13:19, 172,  3.1, 120,  2.6,  3.6, 120,50
13:20, 145,  3.5, 122,  2.7,  5.0, 120,15
13:21, 145,  3.3, 127,  2.8,  4.0, 124,25
13:22, 149,  4.4, 131,  2.8,  5.0, 129,38
13:23, 121,  3.5, 132,  2.9,  4.8, 132,49
13:24, 149,  1.3, 137,  2.9,  4.2, 134,15
13:25, 139,  1.1, 139,  2.7,  2.3, 139,33
13:26, 119,  2.5, 138,  2.6,  4.6, 138,51
13:27, 119,  5.0, 138,  2.6,  5.9, 138,59
13:28, 109,  3.3, 137,  2.7,  5.3, 138,27
13:29, 122,  4.5, 137,  2.8,  4.7, 137,57
13:30, 121,  4.7, 134,  2.7,  4.8, 134,59
13:31,  74,  1.2, 132,  2.6,  3.7, 134, 1
13:32, 155,  3.9, 132,  2.4,  3.9, 132, 0
13:33, 127,  2.2, 129,  2.4,  5.1, 131,26
13:34, 154,  2.2, 127,  2.4,  4.2, 127,46
13:35,  88,  3.2, 124,  2.5,  4.7, 124,53
13:36,  84,  2.6, 121,  2.7,  4.5, 122, 9
13:37, 149,  1.2, 120,  2.7,  5.0, 120,22
13:38, 113,  2.9, 120,  2.6,  4.1, 120,56
13:39,  79,  1.7, 118,  2.5,  4.2, 118,39
13:40, 102,  2.8, 115,  2.6,  4.7, 115,43
13:41, 137,  1.7, 112,  2.6,  3.2, 114,35
13:42, 125,  1.6, 111,  2.7,  5.5, 112,26
13:43,  97,  2.1, 108,  2.7,  4.8, 108,26
13:44, 113,  1.4, 108,  2.8,  4.9, 108,26
13:45, 126,  1.2, 108,  2.8,  4.3, 108,52
13:46, 115,  2.5, 111,  2.7,  4.4, 108,14
13:47, 135,  1.4, 114,  2.6,  5.3, 111,19
13:48, 155,  2.8, 117,  2.6,  4.4, 117,54
13:49, 146,  4.6, 121,  2.7,  6.6, 117,11
13:50, 169,  5.2, 125,  2.8,  5.4, 121,11
13:51, 112,  3.1, 129,  2.8,  5.7, 127, 6
13:52, 160,  2.8, 132,  2.8,  5.3, 131,38
13:53,  46,  2.3, 137,  3.0,  6.2, 135,43
13:54, 166,  3.0, 138,  3.1,  6.0, 137,37
13:55,  89,  1.2, 144,  3.0,  6.0, 138,10
13:56, 123,  4.1, 144,  3.0,  4.8, 145,31
13:57, 127,  3.7, 145,  3.0,  5.0, 144,14
13:58, 158,  3.7, 144,  3.1,  5.1, 145,31
13:59, 156,  3.1, 144,  3.0,  5.3, 144, 7
14:00, 100,  3.2, 141,  2.9,  5.6, 141,37
14:01, 147,  6.5, 139,  3.0,  6.5, 139, 0
14:02, 133,  2.4, 138,  3.1,  7.1, 139, 1
14:03,  76,  0.7, 138,  2.8,  3.2, 138,49
14:04, 157,  2.8, 137,  2.7,  3.9, 138,27
14:05, 122,  3.2, 134,  2.8,  4.7, 135,12
14:06,  93,  2.2, 132,  2.9,  5.1, 132,54
14:07,  46,  1.9, 131,  3.0,  6.7, 132,24
14:08, 131,  2.4, 131,  3.0,  5.7, 131,56
14:09, 160,  4.4, 132,  3.2,  7.4, 131,12
14:10, 121,  2.1, 135,  3.3,  6.0, 134,46
14:11, 128,  2.7, 135,  3.3,  7.2, 135,13
14:12, 137,  3.1, 138,  3.3,  5.1, 137,18
14:13, 125,  4.3, 138,  3.3,  4.9, 138,56
14:14, 121,  2.8, 138,  3.4,  5.4, 138, 2
14:15, 108,  2.6, 137,  3.3,  3.1, 137,57
14:16,  64,  2.5, 136,  3.3,  3.4, 136,55
14:17,  84,  3.2, 129,  3.0,  3.2, 129, 0
14:18, 111,  2.8, 127,  3.1,  5.8, 129,11
14:19, 140,  2.0, 124,  2.9,  4.2, 127,21
14:20, 141,  2.2, 122,  2.8,  4.1, 122,52
14:21,  83,  1.2, 122,  2.6,  4.7, 124,15
14:22, 146,  1.7, 118,  2.4,  3.4, 121,14
14:23, 156,  3.0, 121,  2.5,  5.2, 120,10
14:24, 134,  3.6, 124,  2.5,  5.0, 124,50
14:25, 134,  3.1, 129,  2.5,  4.9, 125,29
14:26, 186,  4.6, 131,  2.6,  4.9, 131,53
14:27, 146,  2.4, 139,  2.8,  6.6, 134,15
14:28, 154,  6.2, 144,  2.9,  7.5, 142,52
14:29, 146,  5.6, 149,  3.2,  6.8, 145, 4
14:30, 187,  2.8, 151,  3.3,  5.8, 149, 3
14:31, 149,  4.7, 150,  3.4,  6.1, 150,47
14:32, 115,  1.9, 153,  3.6,  5.0, 155,49
14:33, 182,  2.1, 159,  3.5,  4.9, 155,17
14:34, 115,  1.3, 159,  3.8,  8.2, 160,29
14:35, 143,  5.0, 156,  3.9,  7.0, 159,19
14:36,  93,  3.7, 156,  4.1,  6.2, 157,32
14:37, 147,  3.6, 153,  3.9,  5.3, 156, 4
14:38, 142,  4.6, 153,  3.9,  6.6, 155,21
14:39, 152,  4.9, 152,  3.8,  5.3, 152,49
14:40, 181,  2.8, 153,  3.9,  6.6, 153,47
14:41, 141,  4.0, 153,  4.0,  7.4, 153,37
14:42, 148,  1.4, 152,  4.0,  6.1, 152,20
14:43, 140,  5.3, 149,  4.0,  5.3, 149, 0
14:44, 130,  2.8, 146,  3.9,  5.6, 149, 1
14:45, 166,  6.2, 148,  4.0,  7.1, 146,22
14:46, 140,  4.1, 148,  4.0,  6.9, 148, 5
14:47, 121,  2.8, 150,  4.1,  6.6, 149,20
14:48, 152,  5.1, 149,  4.0,  5.4, 149,35
14:49, 169,  3.2, 150,  4.0,  6.3, 149, 6
14:50, 190,  3.7, 149,  3.9,  5.5, 150, 5
14:51,  96,  1.4, 149,  3.6,  3.0, 149, 1
14:52, 150,  3.4, 146,  3.5,  4.9, 148,45
14:53,  93,  2.0, 141,  3.6,  6.4, 142,53
14:54,  94,  5.2, 141,  3.5,  5.2, 141, 0
14:55, 153,  1.1, 138,  3.4,  6.8, 141,27
14:56, 149,  3.9, 136,  3.3,  5.6, 137,54
14:57, 134,  3.0, 134,  3.2,  5.0, 137,13
14:58, 196,  1.7, 132,  3.2,  5.7, 132,35
14:59, 182,  3.4, 132,  3.0,  4.8, 132,27
15:00, 131,  3.1, 132,  3.0,  6.1, 134,38
15:01, 142,  2.2, 131,  3.1,  4.7, 131,22
15:02, 136,  5.1, 131,  3.2,  5.5, 130,57
15:03, 140,  1.8, 135,  3.1,  5.3, 132,15
15:04, 142,  3.5, 138,  3.1,  4.5, 135,35
15:05, 130,  1.0, 138,  3.0,  4.3, 138,26
15:06, 155,  3.9, 138,  3.0,  5.2, 138,57
15:07, 179,  2.5, 141,  2.9,  6.3, 139, 9
15:08, 175,  0.9, 145,  2.8,  3.6, 142,14
15:09, 118,  1.3, 141,  2.8,  3.8, 142,29
15:10, 136,  1.8, 139,  2.6,  4.3, 139,23
15:11, 140,  1.5, 141,  2.6,  4.9, 141,47
15:12, 125,  4.5, 141,  2.6,  6.1, 141,43
15:13,  96,  2.8, 139,  2.6,  4.7, 141, 7
15:14,  99,  4.1, 134,  2.7,  6.4, 138,22
15:15, 106,  2.0, 132,  2.8,  5.1, 134, 2
15:16, 106,  4.0, 128,  2.8,  4.8, 131,23
15:17,  87,  4.2, 122,  2.8,  4.4, 127, 2
15:18, 120,  2.0, 115,  2.9,  5.0, 122, 9
15:19, 100,  3.4, 114,  3.0,  5.3, 115,22
15:20, 105,  2.4, 111,  3.2,  6.7, 114, 8
15:21, 110,  3.1, 107,  3.4,  6.5, 110, 8
15:22,  81,  4.5, 104,  3.5,  5.6, 106,21
15:23, 144,  3.4, 101,  3.5,  4.3, 104, 8
15:24,  91,  5.2, 100,  3.4,  6.2, 100,58
15:25, 113,  4.6,  98,  3.6,  6.3, 100,11
