07:43, 253,  0.0,  80,  0.7,  0.6, 288,48
07:44,   0,  0.0,  79,  0.7,  0.2, 147,11
07:45, 143,  0.8,  92,  0.6,  2.6, 163,41
07:46, 118,  1.6, 108,  0.7,  3.2, 142,27
07:47,  93,  0.9, 114,  0.7,  1.7, 164,10
07:48, 158,  2.5, 121,  0.8,  3.3, 145,54
07:49, 163,  4.1, 131,  1.0,  4.1, 161, 0
07:50, 152,  4.2, 142,  1.2,  5.0, 172, 5
07:51, 100,  1.1, 146,  1.3,  4.3, 152, 0
07:52, 167,  4.6, 144,  1.6,  4.6, 168, 0
07:53, 177,  3.8, 143,  1.8,  4.6, 167, 0
07:54, 139,  2.6, 145,  2.0,  3.8, 177, 0
07:55, 165,  4.0, 146,  2.2,  4.1, 167,59
07:56, 149,  2.4, 147,  2.1,  4.0, 165, 0
07:57, 167,  5.3, 148,  2.4,  5.3, 148,23
07:58, 153,  3.5, 150,  2.6,  5.9, 164, 2
07:59, 106,  2.2, 152,  2.6,  4.2, 181,25
08:00, 152,  3.7, 152,  2.6,  4.9, 145, 7
08:01, 157,  3.7, 153,  2.6,  4.0, 156, 1
08:02, 123,  1.5, 153,  2.6,  4.9, 153,15
08:03, 114,  2.7, 151,  2.6,  4.1, 125,38
08:04,  85,  1.6, 147,  2.5,  3.2, 121,47
08:05, 152,  2.1, 144,  2.5,  2.5, 123,16
08:06, 117,  2.5, 141,  2.5,  3.1, 131,34
08:07, 112,  0.8, 140,  2.3,  3.9, 126,34
08:08, 150,  2.9, 140,  2.3,  4.1, 119, 8
08:09, 145,  1.9, 139,  2.3,  4.2, 116,12
08:10, 147,  2.6, 139,  2.2,  2.9, 154,18
08:11, 186,  0.7, 139,  2.2,  3.2, 168, 7
08:12, 175,  2.2, 141,  2.1,  2.6, 170, 3
08:13, 131,  1.6, 143,  2.1,  3.8, 153,15
08:14, 126,  1.7, 145,  2.1,  2.4, 134,39
08:15, 159,  1.2, 148,  2.1,  2.5, 141,16
08:16, 120,  1.1, 153,  2.0,  1.6, 169,31
08:17, 169,  0.7, 154,  1.9,  2.3, 150, 7
08:18,  92,  0.7, 152,  1.7,  2.5, 143,11
08:19, 155,  3.4, 149,  1.5,  3.4, 156, 0
08:20, 145,  1.8, 147,  1.6,  3.6, 122,32
08:21, 126,  1.6, 143,  1.6,  3.2, 154,32
08:22, 107,  1.7, 135,  1.5,  1.6, 126, 0
08:23, 145,  0.2, 132,  1.4,  2.5, 119, 5
08:24, 131,  2.5, 130,  1.3,  2.5, 131,59
08:25, 167,  0.6, 127,  1.3,  2.7, 111, 4
08:26, 109,  1.4, 123,  1.3,  1.6, 149,46
08:27, 122,  0.5, 120,  1.2,  1.4, 109, 0
08:28, 112,  0.1, 116,  1.2,  1.0,  50,13
08:29, 122,  0.9, 119,  1.2,  1.2, 177,29
08:30, 165,  1.3, 121,  1.0,  2.5, 142,33
08:31, 105,  1.8, 122,  1.0,  2.1, 119,54
08:32,  48,  1.0, 125,  1.0,  1.9, 107, 0
08:33, 103,  0.9, 123,  1.0,  2.2, 127,33
08:34,  86,  1.0, 119,  1.0,  1.7, 103,27
08:35, 100,  0.6, 115,  1.0,  1.7,  98,30
08:36,  96,  1.3, 113,  1.0,  1.9,  93, 9
08:37, 127,  1.8, 111,  1.1,  2.0,  92,25
08:38,   0,  0.0, 117,  1.1,  2.2, 125, 1
08:39, 126,  0.1, 115,  1.1,  0.3, 114,29
08:40,  96,  0.8, 113,  1.0,  1.6, 163,40
08:41, 131,  1.0, 112,  1.0,  1.3, 103,35
08:42,   0,  0.0, 112,  0.9,  1.0, 132, 0
08:43,   0,  0.0, 113,  0.8,  0.3,  94, 8
08:44, 126,  1.4, 115,  0.7,  1.5, 124,58
08:45,   0,  0.0, 118,  0.7,  1.4, 126, 0
08:46,   0,  0.0, 116,  0.6,  0.6,  54,22
08:47,   0,  0.0, 119,  0.5,  0.0,   0, 0
08:48, 119,  1.0, 116,  0.4,  1.0, 112,58
08:49, 148,  1.1, 120,  0.5,  2.0, 154,31
08:50,  70,  0.8, 119,  0.5,  1.4, 150, 3
08:51, 148,  2.0, 114,  0.5,  2.6, 146,50
08:52,  99,  0.9, 112,  0.6,  2.0, 148, 0
08:53, 113,  0.7, 112,  0.7,  1.5, 118,43
08:54,   0,  0.0, 112,  0.7,  1.5, 120,17
08:55, 110,  1.1, 113,  0.7,  1.7, 103,54
08:56, 109,  1.1, 115,  0.8,  2.3,  76,51
08:57,  76,  0.3, 116,  0.9,  1.2, 130,15
08:58, 138,  1.4, 116,  1.0,  2.4, 137,33
08:59, 114,  0.8, 115,  0.9,  1.5, 158,23
09:00, 105,  0.8, 114,  1.0,  2.6, 136,13
09:01, 136,  0.4, 116,  1.0,  1.9, 143,10
09:02, 116,  1.0, 115,  0.9,  1.3, 142,40
09:03, 158,  0.8, 117,  0.9,  1.8,  94,37
09:04,  72,  1.0, 118,  0.9,  1.1, 156,29
09:05, 115,  1.4, 115,  1.0,  2.2,  85,33
09:06, 102,  0.6, 117,  1.0,  2.2, 130,28
09:07, 121,  0.9, 116,  1.0,  2.7, 115,45
09:08, 108,  0.6, 118,  1.0,  2.2, 131,43
09:09, 119,  1.8, 117,  1.1,  2.0, 118,10
09:10, 114,  0.8, 118,  1.1,  2.3, 158,33
09:11,  67,  1.0, 117,  1.2,  2.9, 107,17
09:12,  93,  1.7, 117,  1.2,  2.3, 101,13
09:13, 127,  2.2, 116,  1.4,  2.6, 121,56
09:14, 127,  1.6, 115,  1.5,  2.6, 106,29
09:15, 104,  0.4, 118,  1.5,  2.1, 132, 4
09:16, 125,  0.9, 117,  1.5,  1.2, 104,23
09:17, 118,  1.4, 117,  1.5,  2.0, 122,16
09:18, 106,  1.5, 114,  1.5,  2.5, 111,34
09:19, 103,  0.8, 114,  1.6,  2.5, 115,18
09:20, 142,  1.4, 114,  1.5,  2.4, 149, 9
09:21,  83,  0.6, 116,  1.5,  2.5, 122,16
09:22, 127,  1.1, 118,  1.5,  1.2, 150,17
09:23, 133,  1.3, 121,  1.4,  1.4, 136,58
09:24, 167,  3.7, 124,  1.3,  3.7, 167, 0
09:25, 165,  1.9, 125,  1.5,  3.7, 163, 0
09:26, 100,  2.6, 126,  1.6,  3.4, 122,47
09:27, 119,  1.9, 128,  1.7,  3.9, 124,22
09:28, 143,  2.4, 132,  1.8,  4.0, 137,26
09:29, 134,  1.4, 133,  1.8,  2.8, 124, 5
09:30, 129,  2.3, 133,  1.9,  4.0, 149,17
09:31, 141,  2.8, 135,  2.0,  3.6, 143,50
09:32, 137,  2.5, 138,  2.1,  3.9, 135,21
09:33, 165,  2.7, 138,  2.3,  3.8, 143,18
09:34, 188,  2.4, 137,  2.3,  3.5, 128,10
09:35, 137,  2.1, 138,  2.3,  4.5, 139,29
09:36, 125,  2.3, 140,  2.4,  3.1, 164, 3
09:37, 147,  2.5, 140,  2.3,  3.5, 153,21
09:38, 121,  0.7, 141,  2.2,  3.1, 150,21
09:39, 146,  2.2, 142,  2.2,  2.6, 141,28
09:40, 158,  2.2, 142,  2.1,  2.5, 174,24
09:41, 136,  1.3, 142,  2.1,  3.7, 119,13
09:42, 126,  1.7, 139,  2.2,  3.9, 128, 8
09:43, 124,  2.2, 137,  2.1,  4.0, 135,29
09:44, 145,  3.4, 138,  2.1,  3.4, 144, 0
09:45, 136,  1.7, 139,  2.0,  3.6, 153, 1
09:46, 133,  3.2, 137,  2.2,  4.7, 123,45
09:47, 139,  2.7, 137,  2.2,  3.6, 142,26
09:48, 131,  2.6, 138,  2.3,  3.6, 158,40
09:49, 171,  4.0, 139,  2.4,  4.2, 148,23
09:50, 143,  2.6, 140,  2.5,  4.0, 171, 0
09:51, 127,  2.6, 141,  2.5,  4.9, 150,13
09:52, 132,  3.5, 142,  2.5,  3.5, 131, 0
09:53, 115,  0.9, 143,  2.4,  3.5, 132, 0
09:54, 147,  1.3, 142,  2.4,  3.2, 132,34
09:55, 152,  2.0, 142,  2.5,  3.4, 129,17
09:56, 148,  1.8, 141,  2.3,  2.6, 131,20
09:57, 136,  1.4, 141,  2.2,  2.5, 134,15
09:58, 141,  3.5, 139,  2.1,  3.7, 135,55
09:59, 142,  2.0, 137,  2.0,  3.5, 141, 0
10:00, 146,  1.8, 136,  2.1,  2.7, 139,29
10:01, 129,  1.2, 136,  1.8,  1.8, 146, 0
10:02, 140,  4.2, 137,  1.8,  4.2, 139, 0
10:03,  84,  2.0, 135,  1.9,  4.2, 140, 0
10:04, 118,  0.7, 134,  1.8,  2.1,  98, 4
10:05, 126,  0.9, 133,  1.6,  1.5, 157,30
10:06, 174,  0.8, 135,  1.5,  1.3, 189,56
10:07, 146,  1.0, 137,  1.4,  1.0, 149,59
10:08, 103,  0.2, 138,  1.3,  1.5, 153, 8
10:09,  72,  0.8, 138,  1.2,  2.3, 139,31
10:10, 142,  0.6, 138,  1.1,  1.4, 161,28
10:11, 133,  0.4, 140,  1.1,  1.3, 156,49
10:12, 133,  1.0, 138,  1.0,  1.5, 134,38
10:13, 126,  1.2, 139,  0.8,  1.3, 115,38
10:14, 125,  0.4, 139,  0.8,  1.8, 131,22
10:15, 132,  0.8, 134,  0.8,  2.0,  93,43
10:16, 150,  1.5, 132,  0.9,  1.7, 122,43
10:17, 140,  1.2, 132,  1.0,  2.1, 143,22
10:18, 130,  1.4, 132,  1.1,  1.7, 137,33
10:19, 172,  2.3, 133,  1.1,  2.5, 147,18
10:20, 169,  1.5, 134,  1.2,  2.5, 150, 3
10:21, 179,  2.0, 135,  1.3,  2.8, 173,53
10:22, 145,  1.8, 138,  1.4,  2.8, 146,23
10:23, 122,  1.4, 140,  1.5,  2.1, 147, 3
10:24, 154,  1.6, 142,  1.4,  1.8, 147,52
10:25, 151,  1.2, 147,  1.5,  1.8, 153, 3
10:26, 116,  1.9, 148,  1.5,  2.0, 127,57
10:27, 157,  1.6, 147,  1.5,  2.9, 146,37
10:28, 100,  0.5, 148,  1.6,  2.6, 147,26
10:29,  93,  3.0, 144,  1.5,  3.0,  93,59
10:30, 143,  2.1, 140,  1.6,  3.2, 108,22
10:31, 139,  1.2, 135,  1.6,  2.5, 133,36
10:32, 134,  1.0, 131,  1.5,  2.6, 113,39
10:33, 107,  1.4, 128,  1.5,  2.5, 121,42
10:34, 106,  2.9, 124,  1.6,  2.9, 115,59
10:35, 122,  1.5, 120,  1.7,  3.0, 114,12
10:36,  94,  0.9, 118,  1.8,  4.1, 111,44
10:37, 113,  1.7, 115,  1.7,  3.2, 119,45
10:38, 140,  2.2, 114,  1.8,  3.0, 107,21
10:39, 194,  0.1, 118,  1.7,  2.3, 139, 0
10:40, 112,  0.9, 121,  1.7,  2.6, 162,42
10:41, 184,  1.2, 122,  1.7,  3.2, 123,21
10:42, 136,  3.6, 124,  1.8,  5.3, 131,51
10:43, 168,  2.7, 125,  1.9,  5.0, 137,11
10:44,  97,  1.0, 128,  1.9,  3.5, 163,19
10:45, 168,  1.3, 128,  1.8,  3.4, 116,51
10:46,  95,  2.0, 131,  1.8,  3.8, 148,26
10:47, 159,  3.4, 133,  1.9,  4.3, 138,49
10:48, 142,  3.7, 134,  2.0,  4.2, 151, 8
10:49, 145,  3.0, 135,  2.2,  5.2, 150,14
10:50, 119,  2.9, 133,  2.4,  5.3, 145,46
10:51, 144,  1.1, 135,  2.6,  5.6, 153,33
10:52, 126,  2.9, 136,  2.7,  5.6, 154, 9
10:53, 120,  1.7, 137,  2.7,  4.2, 137,46
10:54, 131,  1.6, 139,  2.8,  3.8, 145,36
10:55, 127,  4.4, 141,  3.0,  5.5, 141,18
10:56, 129,  4.9, 141,  3.3,  6.4, 160,22
10:57, 158,  3.9, 142,  3.4,  5.5, 143,29
10:58, 133,  2.8, 142,  3.3,  4.3, 157, 1
10:59, 147,  2.3, 141,  3.2,  5.0, 125,41
11:00, 124,  7.0, 140,  3.5,  7.3, 121,59
11:01, 116,  2.0, 140,  3.5,  7.0, 124, 0
11:02, 151,  2.1, 139,  3.4,  4.5, 150,23
11:03, 135,  2.7, 139,  3.5,  6.1, 137,34
11:04, 116,  2.4, 137,  3.5,  4.3, 135,47
11:05, 128,  1.4, 134,  3.5,  5.9, 147,53
11:06, 107,  3.5, 131,  3.3,  4.8, 124,18
11:07, 108,  2.4, 128,  3.2,  5.1, 105, 7
11:08,  95,  5.7, 123,  3.3,  5.6,  95, 0
11:09,  91,  5.0, 120,  3.5,  6.6,  89, 2
11:10, 111,  3.1, 116,  3.4,  5.2,  90,26
11:11,  70,  2.7, 112,  3.3,  6.1,  97,26
11:12,  44,  1.3, 107,  3.4,  3.9,  91, 6
11:13,  65,  1.7, 102,  3.2,  4.1, 100,34
11:14, 172,  0.8,  98,  3.1,  2.7,  94,18
11:15, 132,  4.6,  99,  3.0,  4.5, 131,59
11:16, 157,  2.5, 102,  3.0,  4.6, 132, 0
11:17, 122,  0.9, 105,  2.9,  3.7, 150,14
11:18, 130,  4.8, 110,  2.8,  5.2, 129,56
11:19, 118,  2.7, 113,  2.7,  4.8, 130, 0
11:20, 146,  4.9, 117,  2.7,  5.8, 142,49
11:21, 143,  3.3, 122,  2.8,  5.6, 137, 9
11:22,   0,  0.0, 128,  2.7,  4.2, 121,16
11:23, 117,  5.7, 131,  2.7,  5.9, 111,59
11:24, 117,  1.8, 135,  2.8,  5.7, 117, 0
11:25,  80,  1.8, 134,  3.0,  4.6, 122,13
11:26, 135,  1.7, 132,  3.1,  5.4, 124,35
11:27, 105,  2.2, 129,  3.1,  3.8, 141, 5
11:28, 127,  4.4, 127,  3.0,  5.9, 110,52
11:29, 120,  2.3, 125,  3.1,  5.7, 126, 6
11:30, 131,  2.1, 123,  3.0,  5.9, 123, 4
11:31, 113,  2.3, 120,  2.9,  4.5, 100,43
11:32, 118,  3.0, 118,  2.8,  3.3, 115,57
11:33, 120,  1.9, 117,  2.9,  6.8, 115,21
11:34, 100,  3.2, 117,  2.9,  4.2, 155,15
11:35,  94,  4.8, 116,  2.9,  5.4,  88,53
11:36,  88,  2.7, 115,  2.8,  5.2,  99, 1
11:37, 113,  6.1, 114,  2.9,  6.6, 101,55
11:38, 107,  3.4, 112,  3.2,  7.1, 131, 7
11:39, 114,  3.1, 112,  3.2,  4.9,  99,17
11:40, 159,  1.1, 112,  3.2,  5.9,  96,22
11:41, 116,  3.4, 111,  3.2,  5.2, 126,15
11:42, 114,  3.5, 109,  3.4,  6.4,  91,36
11:43,  57,  2.3, 109,  3.4,  6.4,  93, 6
11:44,  74,  2.4, 105,  3.6,  6.5, 103,13
11:45, 112,  4.1, 105,  3.6,  5.0,  82,11
11:46,  92,  3.4, 104,  3.7,  5.8,  87,26
11:47,  89,  4.1, 103,  3.7,  5.0,  92,48
11:48,  94,  3.2, 102,  3.5,  4.4,  91,31
11:49,  51,  1.7, 101,  3.5,  5.3,  85,13
11:50, 107,  2.5, 101,  3.5,  4.1,  92,33
11:51, 114,  1.2, 100,  3.3,  3.2, 102,47
11:52,  81,  5.8,  99,  3.2,  6.1,  83,59
11:53, 129,  2.9,  98,  3.2,  5.8,  81, 0
11:54,  76,  4.8,  99,  3.1,  6.5,  91,53
11:55,  78,  1.5,  98,  3.1,  5.8,  94, 4
11:56, 105,  2.0,  98,  3.1,  5.5, 100,46
11:57,  95,  2.5,  97,  3.1,  4.6,  96, 5
11:58,  78,  3.8,  97,  3.0,  3.7,  77, 0
11:59, 105,  3.9,  95,  3.1,  5.5, 125,13
12:00, 101,  3.1,  95,  3.1,  4.5,  81,37
12:01,  76,  2.9,  93,  3.1,  4.7,  89,53
12:02,  80,  3.0,  93,  3.2,  5.1,  76,52
12:03,  89,  1.2,  91,  3.0,  4.7,  81,23
12:04, 116,  1.6,  92,  2.9,  4.7,  83,26
12:05,  96,  4.0,  91,  2.8,  4.8,  96,49
12:06,  96,  3.2,  92,  2.8,  5.0,  81,49
12:07, 130,  3.0,  95,  2.6,  3.2,  96, 0
12:08, 138,  2.5,  98,  2.6,  4.6, 133, 9
12:09, 127,  2.8, 103,  2.5,  4.3, 133,41
12:10, 114,  0.7, 108,  2.4,  2.8, 127, 0
12:11, 197,  0.7, 117,  2.3,  3.0, 218,48
12:12, 257,  0.1, 124,  2.0,  1.3, 209,44
12:13, 200,  1.7, 136,  1.9,  2.2, 228,11
12:14, 180,  2.2, 150,  1.9,  3.4, 198,55
12:15, 159,  1.7, 161,  1.7,  2.2, 180, 0
12:16, 234,  0.5, 173,  1.5,  1.7, 159, 0
12:17, 241,  0.0, 181,  1.4,  0.8, 213,28
12:18, 211,  0.4, 191,  1.2,  1.3, 219,30
12:19,  60,  0.4, 196,  1.0,  0.8, 177,16
12:20,   0,  0.0, 202,  0.8,  0.6,  50,10
12:21, 326,  0.6, 203,  0.7,  0.7, 343,56
12:22,  94,  2.0, 201,  0.7,  2.0,  89,59
12:23, 108,  0.6, 179,  0.8,  2.1,  87,35
12:24,   0,  0.0, 157,  0.7,  1.7,  84,19
12:25, 125,  1.9, 136,  0.7,  2.2,  64,29
12:26, 106,  2.0, 128,  0.7,  3.2, 128,49
12:27,  82,  1.8, 115,  0.9,  3.4,  99,11
12:28, 114,  1.1, 107,  1.1,  3.7, 105,33
12:29,  58,  2.9, 103,  1.3,  3.7, 126,33
12:30, 122,  1.9, 108,  1.5,  6.0, 129,14
12:31, 116,  2.8, 111,  1.7,  3.9, 118,48
12:32, 104,  1.6, 113,  1.8,  3.9, 111, 4
12:33,  99,  2.1, 114,  1.9,  4.8, 104,36
12:34,  92,  1.3, 114,  2.1,  4.7, 106, 2
12:35,  62,  1.5, 113,  2.2,  3.4,  94,46
12:36,  60,  1.8, 106,  2.2,  3.1,  40,56
12:37,  92,  3.1, 103,  2.3,  5.6,  74, 9
12:38, 105,  2.0, 100,  2.4,  5.8,  94,28
12:39,  94,  5.4,  98,  2.6,  6.2,  83,43
12:40,  68,  2.1,  95,  2.7,  6.2,  91, 5
12:41, 103,  4.1,  91,  2.8,  4.1,  97,58
12:42,  91,  5.0,  90,  2.9,  5.1,  91,59
12:43,  79,  3.3,  89,  3.0,  5.0,  91, 0
12:44,  87,  2.3,  88,  3.0,  3.5,  85, 8
12:45,  96,  1.6,  87,  3.0,  3.5,  85,55
12:46,  90,  2.0,  89,  3.1,  3.5,  93,10
12:47,  97,  2.7,  90,  2.9,  3.1, 104,49
12:48,  55,  1.8,  90,  2.8,  3.4, 104,19
12:49, 121,  2.8,  90,  2.7,  3.4,  97,53
12:50,  94,  2.5,  93,  2.6,  4.2, 110,15
12:51,  89,  3.3,  92,  2.5,  3.5,  97,56
12:52, 107,  3.8,  91,  2.5,  4.6,  88, 8
12:53, 130,  2.5,  91,  2.4,  3.8, 107, 0
12:54, 124,  1.4,  91,  2.3,  3.6,  94,23
12:55,  93,  1.6,  91,  2.4,  2.5,  93,18
12:56, 118,  2.2,  93,  2.3,  2.7,  96,41
12:57,  94,  0.9,  94,  2.2,  2.4, 136, 6
12:58,  61,  2.4,  94,  2.2,  4.8,  97,40
12:59,  96,  4.2,  94,  2.3,  5.9,  95,43
13:00, 102,  2.2,  95,  2.4,  5.2,  88,26
13:01, 109,  3.5,  97,  2.5,  4.7, 113,52
13:02, 103,  3.9,  99,  2.5,  4.6,  95,47
13:03, 124,  3.1, 100,  2.4,  4.1,  93,44
13:04,  89,  4.2, 101,  2.4,  4.1,  90, 0
13:05, 139,  1.7, 103,  2.5,  4.2,  89, 0
13:06, 106,  1.9, 104,  2.5,  3.7,  96,14
13:07, 100,  2.0, 103,  2.6,  3.3,  94, 7
13:08, 127,  2.9, 105,  2.5,  2.9, 129,59
13:09,  92,  2.3, 107,  2.4,  4.1, 127,18
13:10, 111,  1.0, 107,  2.3,  3.1,  81,26
13:11, 140,  0.9, 107,  2.2,  2.2, 110,29
13:12, 144,  1.8, 110,  2.0,  2.0, 159,28
13:13, 145,  0.7, 110,  1.8,  1.8, 142, 0
13:14, 167,  1.5, 112,  1.8,  2.2, 122,38
13:15, 122,  1.0, 111,  1.7,  2.2, 124,13
13:16, 119,  1.4, 113,  1.5,  2.0, 140,46
13:17,   0,  0.0, 118,  1.4,  1.9, 145,32
13:18, 154,  1.0, 119,  1.4,  2.3, 117,33
13:19,  87,  1.4, 118,  1.3,  2.4, 122,22
13:20, 111,  2.1, 119,  1.3,  2.6,  93,16
13:21, 121,  0.7, 116,  1.2,  2.4,  92, 4
13:22,  95,  3.5, 113,  1.3,  3.9,  98,57
13:23, 117,  2.3, 113,  1.5,  3.6, 138,20
13:24,  98,  1.9, 112,  1.5,  3.2, 127,24
13:25, 120,  2.0, 113,  1.6,  3.2, 108, 7
13:26, 115,  2.3, 112,  1.7,  2.2, 117, 0
13:27, 159,  0.9, 110,  1.7,  2.4, 116, 2
13:28,  95,  1.0, 110,  1.7,  3.6, 127,42
13:29, 153,  0.6, 112,  1.6,  1.2, 128, 5
13:30,   0,  0.0, 113,  1.5,  1.1, 106,23
13:31, 107,  1.4, 116,  1.4,  1.5, 122,25
13:32, 182,  0.6, 118,  1.3,  2.0,  99,10
13:33, 139,  1.5, 121,  1.2,  2.0, 125,57
13:34, 133,  0.8, 126,  1.1,  1.8, 154,32
13:35, 109,  1.1, 127,  1.0,  1.7, 118,26
13:36, 122,  1.4, 126,  1.0,  1.7, 114,53
13:37, 157,  1.0, 126,  0.9,  2.0, 139,48
13:38, 118,  1.6, 124,  1.0,  3.3,  96,23
13:39,  95,  2.1, 121,  1.1,  2.6, 123, 4
13:40, 105,  0.8, 119,  1.2,  2.4,  89, 6
13:41, 113,  0.7, 117,  1.3,  1.9, 110,19
13:42,  93,  1.0, 114,  1.2,  2.0,  76,14
13:43,  95,  0.7, 111,  1.3,  2.8, 113,45
13:44, 135,  1.3, 109,  1.3,  2.0, 112,15
13:45, 128,  0.8, 109,  1.3,  1.9, 104,15
13:46, 134,  0.6, 109,  1.3,  1.8, 103,41
13:47, 155,  2.0, 112,  1.3,  2.0, 142,51
13:48, 129,  1.3, 115,  1.3,  2.1, 153, 1
13:49, 116,  1.3, 117,  1.2,  1.8, 139,52
13:50, 108,  1.7, 121,  1.2,  1.7, 114,59
13:51, 176,  0.3, 122,  1.1,  1.7, 105, 0
13:52,  62,  0.8, 124,  1.1,  1.3, 148,12
13:53,  91,  2.0, 122,  1.1,  1.9,  86,59
13:54,  68,  1.5, 118,  1.2,  2.5,  86,46
13:55,  80,  1.6, 113,  1.2,  2.1,  48,26
13:56,  75,  0.6, 108,  1.2,  2.0,  85,13
13:57, 128,  0.1, 101,  1.2,  2.3,  89, 9
13:58,  59,  1.1,  98,  1.3,  2.5, 113,39
13:59,  75,  1.1,  95,  1.3,  2.2,  90, 5
14:00,  97,  1.0,  92,  1.3,  2.0,  97,30
14:01, 108,  2.6,  90,  1.4,  2.7, 102,57
14:02,  94,  1.7,  89,  1.5,  2.8, 109, 2
14:03,  90,  1.6,  89,  1.5,  1.7,  94, 0
14:04,  82,  1.4,  88,  1.4,  2.0,  96,50
14:05,  91,  2.4,  90,  1.5,  2.6,  85,49
14:06,  76,  0.7,  91,  1.5,  2.4,  91, 0
14:07,  98,  1.2,  91,  1.6,  2.5,  73, 6
14:08,  86,  1.0,  88,  1.5,  1.9,  74,52
14:09,  98,  1.6,  86,  1.6,  2.2,  84,13
14:10,  75,  2.3,  85,  1.8,  4.4,  90,26
14:11,  79,  2.4,  84,  1.8,  3.5,  83, 6
14:12,  80,  2.2,  83,  1.8,  3.5,  73,41
14:13,  91,  1.7,  82,  2.0,  3.9,  80,46
14:14,  95,  1.6,  82,  2.1,  4.4,  85,23
14:15,  75,  3.1,  82,  2.2,  3.8,  91,47
14:16,  89,  1.4,  81,  2.2,  3.1,  75, 0
14:17,  65,  1.9,  81,  2.2,  3.4,  85, 7
14:18,  73,  2.0,  80,  2.3,  2.4,  69,33
14:19,  38,  1.4,  78,  2.3,  2.6,  65, 4
14:20,  87,  2.7,  76,  2.2,  3.3,  71,28
14:21,  98,  1.7,  76,  2.2,  3.3,  91,25
14:22,  71,  1.9,  76,  2.2,  3.4,  67,46
14:23,  56,  2.1,  75,  2.1,  3.1,  88,23
14:24,  63,  1.3,  72,  2.0,  2.7,  74,27
14:25,  62,  1.6,  71,  2.0,  3.0,  66,14
14:26,  35,  0.8,  69,  2.0,  2.5,  64, 5
14:27,  62,  1.9,  70,  2.0,  3.3,  75,37
14:28,  99,  1.3,  71,  2.0,  2.5,  72, 6
14:29,  70,  0.6,  72,  2.0,  1.5,  88,15
14:30,  86,  1.1,  73,  1.8,  1.4,  86,14
14:31,  65,  1.0,  72,  1.7,  1.5,  69,17
14:32,  44,  1.9,  70,  1.6,  2.2,  73,29
14:33,  48,  1.2,  69,  1.6,  1.9,  44, 0
14:34,  66,  1.2,  70,  1.5,  2.5,  75,29
14:35,  84,  1.7,  72,  1.5,  2.7,  86,20
14:36,  80,  1.6,  74,  1.5,  2.1, 104,50
14:37,  72,  0.8,  76,  1.4,  2.4,  98,14
14:38,  96,  1.1,  80,  1.4,  1.6, 102,54
14:39, 119,  0.6,  83,  1.4,  1.7, 106,33
14:40, 127,  1.5,  87,  1.3,  1.7, 101,42
14:41, 111,  1.2,  91,  1.3,  1.6, 126,33
14:42, 142,  0.6,  96,  1.3,  1.4,  93,12
14:43,  96,  1.8, 100,  1.3,  2.0, 109,53
14:44, 102,  1.9, 103,  1.3,  2.0,  99,59
14:45, 132,  0.8, 105,  1.3,  2.1,  88,24
14:46, 106,  0.6, 108,  1.2,  1.2, 109,20
14:47,  75,  0.8, 107,  1.2,  1.7,  97,32
14:48,  63,  0.7, 103,  1.1,  1.2,  76,16
14:49,  45,  1.1,  97,  1.1,  1.2,  59,10
14:50,  47,  1.0,  90,  1.1,  1.3,  44,15
14:51,  29,  1.4,  82,  1.1,  1.4,  29, 0
14:52,  49,  1.2,  75,  1.1,  1.4,  29, 0
14:53,  66,  0.9,  71,  1.1,  1.4,  49,40
14:54,  74,  1.2,  66,  1.1,  1.5,  61,21
14:55,  69,  0.4,  61,  1.0,  1.5,  47,16
14:56,  87,  1.6,  58,  1.0,  1.6,  89,59
14:57,  56,  1.3,  55,  1.0,  1.6,  87, 0
14:58,  74,  0.8,  57,  1.1,  3.5,  94,15
14:59,  68,  3.5,  59,  1.3,  3.7,  76,58
15:00,  76,  2.4,  63,  1.3,  3.5,  68, 0
15:01,  91,  3.0,  68,  1.5,  3.8,  90,50
15:02,  53,  2.1,  69,  1.6,  3.4,  92, 2
15:03,  43,  1.1,  70,  1.7,  2.8,  57,30
15:04,  64,  3.9,  70,  1.9,  3.9,  65,59
15:05,  44,  2.4,  71,  2.0,  4.1,  61,10
15:06,  43,  2.6,  70,  2.2,  3.2,  70,46
15:07,  49,  1.4,  70,  2.2,  2.9,  52, 4
15:08,  93,  2.2,  69,  2.2,  2.8,  82,11
15:09,  79,  2.7,  69,  2.1,  3.3,  82,56
15:10,  98,  1.8,  70,  2.2,  2.9,  78, 2
15:11,  60,  1.4,  69,  2.1,  2.6,  82,29
15:12,  53,  2.8,  69,  2.1,  2.8,  54,59
15:13,  46,  2.3,  67,  2.1,  3.8,  53,42
15:14,  45,  2.1,  66,  2.2,  3.4,  53,15
15:15,  50,  3.1,  64,  2.1,  3.1,  47,45
15:16,  69,  2.5,  64,  2.1,  3.3,  50, 5
15:17,  77,  2.0,  65,  2.2,  3.0,  71,23
15:18,  39,  1.0,  65,  2.2,  2.5,  92,55
15:19,  60,  2.9,  65,  2.2,  3.0,  84,39
15:20,  73,  3.0,  64,  2.2,  3.5,  90,39
15:21,  81,  3.2,  64,  2.2,  3.6,  64, 5
15:22,  48,  1.5,  66,  2.3,  3.2,  81, 0
15:23,  64,  1.1,  69,  2.2,  3.0,  94,28
15:24,  60,  1.7,  73,  2.0,  1.8,  74,32
