07:42, 195,  1.0, 160,  0.5,  1.0, 165,25
07:43, 166,  0.6, 164,  0.5,  1.1, 186,25
07:44, 167,  0.3, 162,  0.5,  0.6, 166, 0
07:45, 154,  0.7, 161,  0.5,  0.7, 155,59
07:46,   0,  0.0, 157,  0.5,  0.8, 154, 0
07:47,   0,  0.0, 155,  0.4,  0.2, 164, 6
07:48, 174,  0.5, 155,  0.4,  1.0, 181,50
07:49, 160,  0.5, 160,  0.4,  1.5, 182,17
07:50, 164,  0.5, 164,  0.5,  1.4, 184,31
07:51, 164,  0.8, 169,  0.4,  0.8, 163, 0
07:52, 183,  0.9, 170,  0.5,  1.6, 180,45
07:53, 156,  0.8, 168,  0.5,  1.2, 149,41
07:54, 121,  0.8, 166,  0.5,  0.9, 149, 5
07:55, 150,  0.4, 164,  0.6,  1.7, 142,32
07:56, 141,  0.5, 164,  0.6,  1.4, 146,14
07:57,  64,  0.4, 162,  0.7,  1.2, 130,47
07:58, 174,  1.5, 159,  0.8,  1.7, 131,17
07:59, 171,  0.8, 157,  0.8,  1.6, 174, 1
08:00, 183,  1.8, 156,  0.8,  1.8, 181,58
08:01,   0,  0.0, 158,  0.9,  2.3, 180,23
08:02,   0,  0.0, 158,  0.8,  1.5, 177,11
08:03, 149,  1.0, 156,  0.8,  1.0, 151, 0
08:04, 174,  2.0, 156,  0.9,  2.3, 125, 8
08:05, 106,  1.0, 155,  1.0,  2.0, 107,46
08:06, 157,  0.4, 156,  0.9,  1.0, 106, 0
08:07, 224,  0.5, 159,  0.9,  1.8, 185,22
08:08, 186,  1.0, 161,  0.9,  2.1, 163,43
08:09, 171,  1.2, 161,  1.0,  2.2, 169,11
08:10, 170,  0.6, 164,  1.0,  1.5, 211,32
08:11, 169,  0.8, 164,  1.0,  1.7, 183,28
08:12, 132,  1.3, 164,  1.0,  1.8, 182, 8
08:13, 192,  2.4, 165,  1.1,  2.3, 192, 0
08:14, 158,  2.5, 167,  1.1,  2.6, 162,50
08:15, 107,  0.2, 171,  1.1,  2.7, 171, 9
08:16, 195,  1.4, 174,  1.2,  2.1, 205,29
08:17, 158,  1.6, 173,  1.3,  2.1, 161,49
08:18, 138,  2.5, 172,  1.4,  3.6, 154,46
08:19, 161,  2.8, 171,  1.4,  2.8, 147, 4
08:20, 139,  2.2, 168,  1.6,  2.8, 161, 0
08:21, 163,  2.5, 165,  1.7,  2.6, 151,57
08:22, 155,  2.5, 164,  1.9,  3.4, 158,40
08:23, 164,  1.7, 163,  2.0,  2.5, 155, 0
08:24, 147,  2.9, 162,  2.0,  3.1, 154,48
08:25,   0,  0.0, 161,  2.0,  3.6, 139,18
08:26, 149,  2.6, 158,  2.1,  3.3, 148,42
08:27, 145,  2.7, 158,  2.1,  3.0, 168,51
08:28, 152,  1.9, 159,  2.0,  3.1, 172,53
08:29, 162,  2.4, 158,  1.9,  2.3, 162, 0
08:30, 145,  1.3, 158,  1.9,  3.2, 156, 6
08:31, 164,  3.1, 158,  2.0,  3.3, 160,58
08:32, 159,  3.6, 157,  2.1,  3.9, 165,56
08:33, 161,  3.4, 156,  2.2,  3.9, 152,16
08:34, 169,  3.0, 156,  2.2,  3.5, 161, 4
08:35, 174,  2.2, 157,  2.3,  3.9, 167,12
08:36, 174,  2.1, 159,  2.3,  3.3, 165,45
08:37, 149,  1.7, 158,  2.3,  2.9, 160,14
08:38, 134,  2.0, 158,  2.3,  3.0, 157,22
08:39, 156,  2.4, 159,  2.5,  3.1, 152,46
08:40, 171,  2.5, 160,  2.5,  4.1, 157,32
08:41, 170,  3.3, 161,  2.5,  3.5, 169,59
08:42, 172,  2.7, 162,  2.4,  3.9, 166,40
08:43, 136,  1.0, 163,  2.3,  3.3, 151,26
08:44, 131,  2.7, 160,  2.3,  3.4, 127,22
08:45, 167,  1.4, 160,  2.3,  2.7, 131, 0
08:46, 137,  2.3, 157,  2.2,  3.0, 131,55
08:47, 150,  1.8, 155,  2.2,  3.1, 128, 6
08:48, 212,  1.3, 157,  2.2,  2.8, 184,34
08:49,  55,  0.1, 158,  2.0,  1.3, 209, 1
08:50, 171,  1.7, 154,  1.9,  3.7, 124,37
08:51, 129,  2.0, 153,  1.9,  3.8, 139,26
08:52, 165,  2.0, 154,  1.9,  2.7, 172, 5
08:53, 145,  1.8, 153,  1.9,  3.0, 161,24
08:54, 134,  1.6, 155,  1.8,  2.8, 132,29
08:55, 152,  2.5, 154,  1.8,  3.9, 146, 8
08:56, 237,  0.4, 156,  1.9,  2.7, 158, 3
08:57, 167,  2.0, 157,  1.9,  3.4, 158,14
08:58, 147,  1.8, 154,  1.9,  2.5, 164,50
08:59, 171,  1.5, 155,  2.1,  3.7, 202,49
09:00, 150,  3.5, 158,  2.1,  3.5, 148,59
09:01, 122,  0.3, 159,  2.0,  3.6, 144, 3
09:02, 136,  1.2, 158,  2.0,  3.0, 177,30
09:03, 140,  0.8, 156,  2.0,  3.5, 134,40
09:04, 168,  2.2, 157,  1.9,  2.8, 150,34
09:05, 127,  3.0, 156,  1.9,  3.7, 123,51
09:06, 182,  2.5, 158,  1.9,  3.2, 166,10
09:07, 153,  2.2, 159,  1.9,  3.2, 151,11
09:08, 147,  1.6, 160,  1.9,  2.9, 168,39
09:09, 166,  3.5, 159,  2.0,  3.7, 158,21
09:10,   0,  0.0, 159,  1.9,  3.6, 168, 0
09:11, 140,  3.5, 159,  1.9,  3.6, 144,54
09:12, 142,  1.6, 158,  2.0,  3.7, 145, 1
09:13, 165,  1.8, 163,  1.9,  2.9, 195,25
09:14, 218,  1.9, 166,  2.0,  2.8, 189,49
09:15, 120,  1.7, 168,  2.0,  2.4, 140,45
09:16, 115,  0.7, 164,  2.0,  2.2, 142,14
09:17, 149,  1.8, 164,  1.9,  2.1, 166,23
09:18, 179,  2.3, 163,  1.9,  4.1, 168,39
09:19, 127,  2.4, 163,  1.9,  4.1, 158,36
09:20, 178,  2.9, 162,  2.0,  4.1, 169,27
09:21, 156,  2.3, 162,  2.0,  3.2, 157,29
09:22, 134,  2.3, 161,  2.1,  2.4, 146,10
09:23, 147,  1.8, 156,  2.0,  2.3, 134, 0
09:24, 138,  2.5, 153,  2.1,  4.5, 145,46
09:25, 149,  1.1, 152,  2.0,  2.5, 138, 0
09:26, 138,  2.5, 151,  2.0,  2.5, 139,59
09:27, 212,  0.6, 153,  1.9,  2.6, 135, 3
09:28, 170,  0.5, 155,  1.8,  2.8, 172,44
09:29, 221,  0.8, 157,  1.7,  2.8, 157,41
09:30, 141,  3.0, 157,  1.6,  5.0, 161,33
09:31, 161,  1.4, 159,  1.7,  5.2, 168,15
09:32, 197,  0.8, 160,  1.7,  2.4, 153,40
09:33, 161,  2.7, 163,  1.8,  3.5, 165,49
09:34, 187,  0.9, 166,  1.7,  3.6, 179, 6
09:35, 161,  3.8, 168,  1.9,  4.0, 148,57
09:36, 135,  3.9, 167,  2.0,  3.9, 136, 0
09:37, 151,  2.3, 163,  2.2,  4.3, 121,21
09:38, 145,  4.5, 160,  2.4,  4.6, 149,59
09:39, 201,  2.2, 157,  2.5,  5.0, 145,13
09:40, 153,  1.5, 155,  2.6,  4.1, 163,25
09:41, 129,  1.6, 155,  2.4,  2.7, 168,47
09:42, 166,  3.0, 155,  2.6,  4.7, 154,25
09:43, 135,  1.0, 154,  2.6,  3.0, 166, 0
09:44, 141,  3.1, 149,  2.7,  4.5, 135,23
09:45, 124,  3.1, 147,  2.7,  4.4, 149,49
09:46, 111,  2.5, 147,  2.7,  4.2, 122,55
09:47, 149,  3.3, 149,  2.7,  4.1, 161,16
09:48, 156,  1.4, 147,  2.6,  3.6, 144, 2
09:49, 152,  2.7, 147,  2.6,  4.8, 150,16
09:50, 181,  2.7, 148,  2.5,  3.7, 167,52
09:51, 175,  1.1, 147,  2.6,  3.9, 153,20
09:52, 170,  2.3, 147,  2.5,  4.1, 181,43
09:53, 171,  2.6, 148,  2.6,  4.5, 165,12
09:54, 146,  3.3, 149,  2.5,  4.9, 135,20
09:55, 178,  2.4, 150,  2.4,  3.8, 171,46
09:56, 138,  2.5, 153,  2.4,  3.1, 169,46
09:57,  75,  0.2, 151,  2.2,  2.5, 138, 0
09:58, 146,  1.1, 151,  2.2,  2.8, 150,46
09:59, 165,  2.9, 152,  2.0,  4.1, 139,47
10:00, 154,  3.6, 152,  2.1,  4.0, 156,38
10:01, 138,  3.2, 153,  2.2,  4.4, 159, 2
10:02, 105,  2.5, 151,  2.2,  3.3, 138, 0
10:03, 205,  1.5, 152,  2.1,  3.9, 177,45
10:04, 157,  4.1, 154,  2.1,  4.1, 144,47
10:05, 156,  3.5, 154,  2.2,  5.5, 148,12
10:06, 174,  2.3, 155,  2.3,  4.2, 176,55
10:07, 344,  0.6, 160,  2.4,  3.5, 196, 4
10:08,  30,  0.6, 163,  2.4,  3.4, 172, 7
10:09, 167,  2.2, 165,  2.5,  2.6, 181,26
10:10, 174,  3.6, 165,  2.5,  5.1, 164,49
10:11, 194,  0.9, 164,  2.4,  4.5, 171, 9
10:12, 185,  3.4, 164,  2.4,  3.7, 136,22
10:13, 192,  2.3, 165,  2.5,  4.0, 182, 1
10:14, 170,  0.6, 168,  2.4,  3.9, 190,15
10:15, 154,  2.5, 169,  2.4,  5.5, 171,37
10:16, 147,  2.7, 169,  2.4,  4.9, 172,48
10:17, 137,  3.0, 166,  2.6,  5.2, 157,31
10:18, 162,  1.8, 164,  2.7,  4.1, 158,38
10:19, 141,  2.9, 164,  2.7,  3.7, 172,57
10:20, 169,  3.2, 164,  2.7,  4.8, 172,18
10:21, 125,  2.1, 163,  2.7,  3.4, 174, 5
10:22, 135,  3.2, 162,  2.7,  3.1, 135, 0
10:23, 146,  3.5, 160,  2.8,  4.3, 162,17
10:24, 164,  1.3, 156,  2.9,  3.7, 153, 2
10:25, 150,  1.5, 153,  2.7,  2.5, 140,30
10:26,   0,  0.0, 150,  2.6,  3.9, 140,18
10:27, 135,  1.4, 146,  2.4,  4.1, 114,16
10:28, 134,  2.4, 143,  2.3,  2.6, 123,24
10:29, 120,  2.8, 141,  2.3,  3.7, 133,51
10:30, 140,  1.0, 141,  2.2,  4.7, 152,19
10:31, 152,  3.5, 142,  2.3,  5.5, 166,34
10:32, 214,  1.4, 146,  2.3,  3.6, 159, 5
10:33, 154,  3.5, 146,  2.2,  4.3, 168,44
10:34, 153,  0.5, 147,  2.2,  4.3, 164,17
10:35, 162,  2.7, 147,  2.3,  3.8, 130, 8
10:36, 139,  1.7, 147,  2.3,  2.7, 162, 0
10:37, 137,  1.8, 149,  2.3,  3.6, 145,27
10:38, 151,  4.3, 151,  2.5,  5.3, 127,21
10:39, 146,  2.7, 152,  2.7,  5.3, 158, 9
10:40, 231,  0.1, 152,  2.6,  3.0, 157,26
10:41, 152,  1.5, 152,  2.6,  4.6, 148,37
10:42, 176,  2.8, 151,  2.7,  4.8, 167,19
10:43, 151,  0.4, 152,  2.6,  3.8, 169,25
10:44, 139,  2.9, 152,  2.6,  4.3, 159,51
10:45, 144,  2.5, 151,  2.6,  3.9, 143,39
10:46, 176,  4.0, 153,  2.8,  5.2, 142,26
10:47, 157,  3.8, 153,  2.9,  5.6, 154,52
10:48, 127,  2.7, 152,  2.9,  4.5, 139,53
10:49, 175,  3.4, 151,  2.8,  5.6, 142, 8
10:50, 132,  4.9, 151,  3.1,  5.1, 170, 6
10:51, 181,  4.3, 152,  3.2,  5.2, 164,30
10:52, 168,  4.1, 152,  3.2,  5.2, 167,37
10:53, 143,  5.5, 152,  3.4,  6.1, 154,55
10:54, 165,  4.2, 152,  3.6,  6.4, 158, 6
10:55, 166,  3.5, 154,  3.8,  5.5, 174, 3
10:56, 156,  5.3, 154,  3.8,  6.7, 152,15
10:57, 163,  4.3, 154,  4.0,  6.4, 142,18
10:58, 158,  6.1, 156,  4.0,  6.1, 154,59
10:59, 148,  4.8, 157,  4.1,  6.1, 158, 0
11:00, 182,  1.9, 157,  4.1,  6.0, 165,13
11:01, 163,  3.9, 157,  4.0,  4.9, 145,33
11:02, 157,  4.9, 157,  4.0,  4.9, 156, 0
11:03, 141,  3.6, 156,  4.1,  6.2, 164,14
11:04,  90,  1.7, 159,  3.8,  4.7, 179, 5
11:05, 170,  3.3, 158,  3.7,  5.9, 148,45
11:06, 152,  4.9, 157,  3.6,  5.3, 145,30
11:07, 141,  5.1, 156,  3.5,  6.5, 131,45
11:08, 151,  5.0, 156,  3.6,  6.3, 147, 5
11:09, 135,  3.2, 154,  3.5,  5.0, 151, 0
11:10, 149,  3.4, 152,  3.4,  5.1, 125,16
11:11, 165,  2.8, 149,  3.3,  4.1, 141, 9
11:12, 149,  5.0, 150,  3.3,  5.7, 156,44
11:13, 168,  6.0, 151,  3.2,  6.5, 185,57
11:14, 150,  4.5, 150,  3.4,  6.6, 169, 7
11:15, 112,  2.0, 147,  3.4,  5.1, 139,46
11:16, 144,  2.9, 147,  3.3,  4.6, 141,16
11:17, 155,  4.1, 150,  3.2,  4.5, 165, 5
11:18, 163,  3.5, 152,  2.9,  4.1, 155, 0
11:19, 165,  1.2, 154,  3.0,  6.2, 158,26
11:20, 157,  5.2, 156,  3.2,  6.5, 159,26
11:21, 155,  1.9, 158,  3.2,  5.2, 157, 0
11:22, 167,  0.2, 158,  3.1,  3.6, 191,47
11:23, 164,  3.0, 156,  3.2,  4.4, 182,48
11:24, 114,  0.8, 157,  2.9,  3.5, 166, 6
11:25, 157,  4.0, 160,  3.0,  5.6, 166,27
11:26, 182,  5.4, 163,  3.2,  6.1, 176,58
11:27, 161,  4.0, 163,  3.3,  6.7, 173,39
11:28, 137,  3.1, 162,  3.5,  5.5, 167,34
11:29, 156,  2.9, 163,  3.5,  4.6, 172, 4
11:30, 169,  4.1, 163,  3.4,  6.8, 178,39
11:31, 166,  5.8, 164,  3.6,  6.5, 153,41
11:32,  98,  2.3, 164,  3.9,  5.9, 167, 0
11:33, 164,  3.7, 162,  3.9,  5.3, 135, 6
11:34, 144,  4.3, 161,  4.2,  5.5, 141,11
11:35, 168,  2.8, 160,  4.1,  4.3, 144, 0
11:36, 135,  3.4, 157,  4.0,  6.1, 127,46
11:37, 156,  1.3, 154,  3.9,  5.2, 131,29
11:38, 152,  4.5, 153,  3.9,  5.3, 124,19
11:39, 160,  5.3, 153,  3.7,  5.8, 156,58
11:40, 183,  4.6, 154,  3.7,  6.0, 179,27
11:41, 155,  5.6, 153,  3.7,  6.8, 161, 3
11:42, 169,  2.7, 154,  3.7,  5.7, 162,25
11:43, 139,  3.7, 153,  3.6,  6.3, 130,54
11:44, 167,  5.9, 154,  3.7,  6.1, 163,26
11:45, 163,  3.8, 154,  3.7,  6.0, 164, 1
11:46, 126,  2.5, 156,  3.7,  5.5, 155,14
11:47, 177,  1.7, 159,  3.8,  6.7, 170,41
11:48, 185,  1.8, 162,  3.7,  4.4, 182,17
11:49, 174,  4.1, 160,  3.9,  6.0, 154,12
11:50, 154,  3.2, 159,  3.9,  4.8, 143,18
11:51, 167,  1.5, 157,  3.6,  3.6, 127,36
11:52, 143,  2.8, 156,  3.6,  5.5, 148,54
11:53, 146,  6.1, 158,  3.7,  6.5, 147,59
11:54, 144,  3.1, 157,  3.6,  6.1, 146, 0
11:55, 150,  3.0, 158,  3.4,  4.3, 166, 7
11:56, 173,  4.4, 157,  3.4,  5.6, 141,34
11:57, 116,  2.3, 156,  3.5,  5.9, 151, 6
11:58, 164,  1.8, 154,  3.5,  4.8, 152,17
11:59, 153,  4.7, 152,  3.4,  5.5, 137,42
12:00, 110,  3.2, 151,  3.4,  5.0, 163, 7
12:01, 106,  1.6, 151,  3.5,  5.6, 144,27
12:02, 121,  4.3, 150,  3.5,  6.0, 134,19
12:03, 157,  1.8, 149,  3.4,  5.7, 126,10
12:04, 101,  3.5, 148,  3.3,  4.0, 133,58
12:05, 174,  0.3, 146,  3.4,  5.5, 131,16
12:06, 151,  4.6, 145,  3.3,  5.1, 141,58
12:07, 151,  4.8, 146,  3.1,  4.8, 147, 8
12:08, 134,  1.5, 143,  3.1,  5.3, 150, 2
12:09, 120,  2.7, 142,  3.0,  5.0, 129,30
12:10, 150,  5.3, 141,  3.2,  6.0, 129,15
12:11, 169,  2.5, 141,  3.2,  6.0, 144, 1
12:12, 129,  2.6, 144,  3.1,  4.9, 150,24
12:13, 138,  4.1, 144,  3.1,  5.1, 140,41
12:14, 155,  4.2, 145,  3.2,  5.2, 133, 3
12:15, 189,  0.6, 147,  3.1,  4.7, 147, 1
12:16, 174,  4.6, 151,  3.1,  5.0, 158,58
12:17, 175,  1.4, 151,  3.2,  5.5, 158, 3
12:18, 137,  2.2, 151,  3.1,  5.1, 138,46
12:19, 128,  5.8, 152,  3.2,  5.7, 126, 0
12:20, 135,  1.0, 151,  3.1,  6.2, 135, 2
12:21, 175,  2.2, 152,  2.9,  3.8, 150,18
12:22, 147,  5.1, 151,  2.8,  5.1, 148, 0
12:23, 161,  5.4, 151,  2.8,  6.2, 167,46
12:24, 155,  5.5, 152,  2.9,  6.0, 160,46
12:25, 120,  3.3, 149,  3.1,  5.8, 153,10
12:26, 132,  2.2, 144,  3.2,  5.2, 132,27
12:27, 142,  3.3, 142,  3.1,  5.0, 150,32
12:28, 135,  1.3, 141,  3.1,  4.4, 155, 8
12:29, 123,  3.6, 139,  3.1,  4.4, 126,15
12:30, 177,  1.4, 139,  2.9,  3.6, 120, 0
12:31, 163,  2.4, 137,  3.1,  5.8, 141,34
12:32, 130,  5.5, 137,  3.3,  6.7, 136,20
12:33, 140,  3.1, 136,  3.2,  5.5, 130, 0
12:34, 140,  2.5, 135,  3.1,  6.5, 162,10
12:35, 151,  4.5, 136,  3.1,  5.9, 149,38
12:36, 142,  4.3, 138,  3.2,  6.0, 152,52
12:37, 146,  6.3, 139,  3.3,  6.5, 155,56
12:38, 156,  3.3, 141,  3.5,  6.3, 146, 0
12:39, 171,  2.3, 147,  3.5,  5.8, 161,43
12:40, 166,  4.5, 149,  3.7,  5.6, 172,35
12:41, 214,  0.1, 151,  3.6,  4.9, 156, 3
12:42, 122,  3.1, 151,  3.5,  4.3, 156,52
12:43, 152,  3.3, 151,  3.4,  3.9, 141,55
12:44, 157,  2.5, 154,  3.3,  5.2, 171,32
12:45, 144,  4.7, 155,  3.1,  4.9, 170,15
12:46, 185,  4.7, 156,  3.2,  5.7, 164,51
12:47, 128,  4.1, 157,  3.1,  4.8, 179,13
12:48, 165,  5.4, 158,  3.0,  5.4, 164, 0
12:49, 119,  4.5, 157,  3.1,  5.7, 165, 3
12:50, 155,  1.8, 154,  3.1,  5.4, 129,34
12:51, 159,  1.6, 154,  3.0,  3.2, 176,31
12:52, 171,  3.9, 155,  2.9,  3.8, 170, 0
12:53, 161,  0.3, 157,  2.8,  4.1, 173, 0
12:54, 166,  2.1, 156,  2.9,  6.4, 159,48
12:55, 161,  5.4, 155,  3.1,  6.3, 156,12
12:56, 124,  4.9, 155,  3.0,  5.4, 161, 0
12:57, 140,  5.8, 152,  3.0,  5.8, 136,59
12:58, 150,  1.9, 152,  3.0,  5.8, 140, 0
12:59, 140,  2.7, 152,  2.7,  3.5, 184, 3
13:00, 161,  0.8, 153,  2.6,  3.9, 142, 9
13:01, 145,  0.9, 155,  2.6,  5.5, 175,52
13:02,  91,  2.0, 155,  2.7,  4.2, 165,42
13:03, 123,  2.4, 152,  2.8,  5.3, 139,31
13:04, 141,  3.7, 149,  2.8,  4.7, 132,57
13:05, 154,  0.9, 147,  2.6,  4.0, 151, 5
13:06, 160,  1.1, 145,  2.5,  4.4, 167,25
13:07, 248,  0.5, 149,  2.3,  4.2, 177,35
13:08, 134,  2.4, 149,  2.2,  3.8, 185,15
13:09, 144,  4.2, 147,  2.3,  4.6, 132,29
13:10, 163,  2.7, 146,  2.5,  7.3, 157,32
13:11, 154,  1.0, 144,  2.6,  5.9, 137,46
13:12, 201,  0.5, 143,  2.8,  5.7, 133,30
13:13, 154,  5.7, 144,  2.7,  6.1, 148,53
13:14, 129,  2.9, 144,  2.9,  5.7, 154, 0
13:15, 138,  3.8, 145,  3.0,  5.1, 128,13
13:16, 155,  5.4, 145,  3.2,  6.4, 134,45
13:17, 175,  5.7, 143,  3.5,  6.0, 147, 2
13:18, 159,  4.2, 143,  3.6,  6.2, 167,38
13:19, 159,  2.2, 147,  3.7,  5.9, 159, 2
13:20, 141,  3.0, 146,  3.5,  4.0, 151, 5
13:21, 156,  3.6, 148,  3.5,  6.9, 176,56
13:22, 174,  3.9, 151,  3.6,  5.7, 157,47
13:23, 160,  4.0, 151,  3.6,  5.0, 164,30
13:24, 150,  5.0, 153,  3.7,  6.8, 166,20
13:25, 158,  4.6, 154,  3.9,  7.1, 167,54
13:26, 132,  5.0, 156,  3.8,  5.9, 121,57
13:27, 178,  1.5, 158,  3.7,  6.7, 164,31
13:28, 191,  3.8, 159,  3.7,  5.2, 168,52
13:29, 161,  6.4, 158,  3.7,  7.0, 172,39
13:30, 161,  3.4, 160,  3.9,  7.2, 157, 4
13:31, 176,  2.6, 161,  3.8,  4.0, 177,42
13:32, 150,  2.3, 161,  3.7,  3.6, 176, 4
13:33, 151,  5.3, 163,  3.6,  5.3, 150,59
13:34, 158,  5.6, 163,  3.7,  7.1, 168,23
13:35, 149,  3.5, 163,  3.6,  6.0, 176,13
13:36, 173,  3.7, 163,  3.6,  4.8, 156,27
13:37, 123,  4.7, 162,  3.7,  6.0, 158,39
13:38, 157,  5.3, 161,  3.9,  7.9, 166,52
13:39, 110,  2.7, 161,  4.0,  5.8, 171,39
13:40, 113,  3.6, 160,  3.9,  5.1, 171,32
13:41, 114,  0.8, 158,  3.8,  4.6, 146, 8
13:42, 154,  4.3, 158,  3.8,  4.5, 180,25
13:43, 223,  1.6, 158,  4.0,  6.6, 157,18
13:44, 126,  0.3, 158,  3.8,  6.0, 161,14
13:45, 175,  3.4, 157,  3.6,  4.2, 139,19
13:46, 135,  1.0, 160,  3.5,  5.4, 180,42
13:47, 142,  4.9, 160,  3.4,  6.0, 162,10
13:48, 144,  2.3, 160,  3.2,  5.6, 172,40
13:49, 172,  3.1, 161,  3.2,  7.3, 156,36
13:50, 169,  2.3, 162,  3.1,  4.9, 160,44
13:51, 169,  5.7, 164,  3.3,  5.8, 169, 0
13:52, 169,  5.8, 163,  3.5,  6.5, 164,18
13:53, 148,  4.1, 163,  3.4,  6.9, 165, 3
13:54, 181,  3.0, 161,  3.4,  4.9, 143,12
13:55, 118,  0.6, 162,  3.5,  5.1, 166,28
13:56, 190,  2.6, 161,  3.5,  3.4, 140,47
13:57, 157,  4.3, 161,  3.5,  6.9, 156,45
13:58, 156,  2.6, 160,  3.5,  5.1, 165,30
13:59, 190,  4.0, 160,  3.5,  5.6, 167,22
14:00, 147,  5.4, 160,  3.5,  5.3, 147, 0
14:01, 150,  2.4, 160,  3.4,  5.4, 147, 0
14:02, 186,  2.1, 162,  3.1,  3.9, 177,40
14:03, 167,  0.4, 163,  2.9,  4.2, 147,23
14:04, 167,  1.7, 166,  2.8,  3.6, 181,23
14:05, 159,  3.0, 167,  2.8,  5.8, 160,26
14:06, 248,  0.8, 168,  2.9,  4.9, 152,11
14:07, 160,  3.3, 168,  2.7,  3.4, 161,58
14:08, 215,  2.3, 170,  2.6,  3.9, 166,35
14:09, 133,  1.4, 171,  2.4,  5.2, 184,41
14:10, 169,  2.7, 174,  2.3,  5.1, 179,47
14:11, 188,  1.9, 175,  2.3,  3.5, 168,41
14:12, 174,  4.8, 174,  2.3,  4.9, 173,59
14:13, 178,  3.6, 174,  2.4,  5.0, 173, 2
14:14, 129,  0.3, 171,  2.4,  4.2, 156,10
14:15, 161,  2.2, 169,  2.2,  3.1, 171,42
14:16, 159,  3.8, 166,  2.4,  5.5, 157,36
14:17, 157,  5.0, 168,  2.6,  5.8, 172,35
14:18, 165,  2.6, 168,  2.7,  5.6, 159,10
14:19, 154,  3.8, 164,  2.8,  5.7, 129,30
14:20, 143,  3.4, 161,  2.8,  5.5, 156,37
14:21, 157,  3.9, 159,  3.0,  5.8, 160,55
14:22, 164,  5.4, 158,  3.1,  5.4, 159,58
14:23, 160,  2.6, 158,  3.2,  5.4, 164, 0
14:24, 152,  5.6, 158,  3.4,  6.6, 159,27
14:25, 147,  4.1, 159,  3.5,  5.6, 152, 0
14:26, 102,  1.3, 158,  3.4,  4.9, 175,33
14:27, 120,  0.3, 157,  3.3,  5.3, 179,32
14:28, 161,  4.4, 156,  3.1,  4.7, 178,29
14:29, 160,  1.5, 157,  3.3,  6.0, 148,11
14:30, 147,  3.1, 158,  3.4,  5.5, 157,30
14:31, 181,  1.9, 157,  3.2,  3.7, 176,31
14:32, 164,  5.9, 158,  3.1,  5.8, 164, 0
14:33, 168,  4.4, 157,  3.2,  6.0, 163, 0
14:34, 128,  3.5, 157,  3.1,  4.6, 187, 4
14:35, 155,  3.5, 159,  3.1,  5.4, 170,41
14:36, 155,  5.7, 161,  3.2,  6.9, 176,16
14:37, 167,  5.0, 161,  3.5,  7.2, 169, 4
14:38, 169,  3.9, 160,  3.7,  7.2, 144,11
14:39, 155,  2.5, 161,  3.5,  5.3, 183,49
14:40, 159,  3.8, 161,  3.5,  5.8, 170,45
14:41, 169,  2.5, 162,  3.7,  5.1, 155,28
14:42, 155,  4.9, 163,  3.8,  6.6, 149,27
14:43, 180,  1.2, 163,  3.7,  5.4, 171,20
14:44, 147,  3.5, 161,  3.9,  6.3, 156,24
14:45, 107,  1.1, 158,  3.9,  6.8, 146,27
14:46, 140,  3.2, 155,  4.0,  6.8, 148,36
14:47, 142,  4.7, 154,  3.8,  6.7, 144,38
14:48, 181,  4.5, 156,  3.8,  6.9, 171,35
14:49, 170,  2.2, 154,  3.9,  6.5, 149,22
14:50, 154,  4.9, 154,  3.8,  6.5, 151,53
14:51, 166,  3.4, 154,  3.8,  6.1, 138, 3
14:52, 158,  4.1, 152,  3.9,  8.6, 161,13
14:53, 124,  5.9, 150,  4.0,  5.9, 125,59
14:54, 164,  5.6, 151,  4.0,  6.5, 156,22
14:55, 167,  2.6, 153,  4.0,  5.8, 165, 1
14:56, 184,  5.6, 156,  3.7,  6.6, 182,58
14:57, 184,  3.4, 157,  3.9,  7.5, 159, 5
14:58, 181,  3.1, 158,  4.0,  6.9, 163,43
14:59, 144,  3.7, 158,  4.0,  5.7, 135,37
15:00, 159,  3.8, 158,  4.1,  6.3, 160,50
15:01, 142,  4.8, 157,  4.2,  7.3, 162, 8
15:02, 167,  5.4, 157,  4.1,  7.4, 149,51
15:03, 144,  5.2, 157,  4.3,  7.5, 137,41
15:04, 162,  4.8, 158,  4.3,  6.3, 160,13
15:05, 144,  4.7, 157,  4.3,  5.4, 180,19
15:06, 164,  1.7, 156,  4.4,  4.7, 148, 1
15:07, 158,  6.0, 155,  4.3,  5.7, 155, 0
15:08, 187,  3.4, 155,  4.2,  6.7, 188,10
15:09, 156,  2.5, 156,  4.2,  5.1, 143,24
15:10,  89,  1.5, 155,  4.2,  5.7, 165,18
15:11, 158,  3.5, 156,  4.0,  5.3, 161,24
15:12, 167,  3.3, 157,  3.9,  5.2, 154,48
15:13, 172,  2.8, 159,  3.8,  5.7, 154,44
15:14, 152,  3.9, 159,  3.7,  5.0, 166,50
15:15, 156,  3.3, 161,  3.7,  6.4, 162, 7
15:16, 145,  3.7, 162,  3.7,  4.2, 165, 5
15:17, 152,  5.1, 163,  3.7,  5.1, 150, 3
15:18, 144,  4.4, 161,  3.7,  6.0, 146,51
15:19, 180,  3.0, 161,  3.6,  4.6, 174,22
15:20, 109,  1.2, 160,  3.6,  6.3, 145,32
15:21, 137,  3.8, 157,  3.7,  6.6, 134, 4
15:22, 161,  1.9, 155,  3.7,  5.5, 150,24
15:23, 117,  4.0, 154,  3.6,  3.9, 179,11
