07:44,  18,  4.7,  11,  2.0,  5.7,   9,54
07:45,  32,  3.8,  12,  2.1,  5.3,  27,11
07:46,   5,  1.5,  11,  2.3,  4.5,   5,51
07:47, 119,  0.5,  10,  2.2,  3.2, 351,46
07:48, 347,  0.5,  11,  2.3,  3.8, 352,25
07:49,  26,  2.2,   9,  2.1,  1.9,  24, 0
07:50,  21,  2.9,  11,  2.1,  3.6,  36, 2
07:51,  37,  4.9,  13,  2.2,  5.1,  37,54
07:52,   8,  4.1,  16,  2.4,  5.1,  37, 2
07:53,  25,  3.0,  15,  2.4,  4.1,   8, 0
07:54,   0,  3.1,  16,  2.4,  3.4, 340,47
07:55,  56,  3.3,  17,  2.3,  3.9,  51,53
07:56,  36,  1.7,  22,  2.3,  4.4,  54,19
07:57,  15,  3.0,  23,  2.4,  3.7,  18, 7
07:58,  27,  2.0,  23,  2.4,  4.4,  16,41
07:59,  39,  2.4,  24,  2.6,  3.6,  14,13
08:00,  25,  1.9,  24,  2.6,  3.5,  24,15
08:01,   6,  3.6,  22,  2.5,  4.7, 359,45
08:02, 318,  4.1,  21,  2.4,  4.5, 341,59
08:03,  22,  4.9,  22,  2.4,  5.2,  35,59
08:04,  15,  2.8,  23,  2.6,  5.1,  34, 8
08:05,  16,  5.3,  21,  2.8,  5.9,  26,44
08:06,  26,  3.8,  19,  2.8,  5.8,  16,14
08:07, 256,  0.4,  18,  2.8,  4.7,   8, 7
08:08, 341,  0.7,  18,  2.8,  3.6,   1,48
08:09,  24,  3.0,  17,  2.9,  4.7,  19,46
08:10,  14,  2.4,  16,  3.0,  5.6,  19,23
08:11,  55,  1.3,  16,  3.1,  5.4,  22,25
08:12,   7,  2.6,  17,  3.1,  4.5,   6,43
08:13,  45,  4.3,  17,  3.2,  4.8,  27,42
08:14,   9,  5.0,  18,  3.1,  5.2,  24,59
08:15,  84,  0.6,  18,  3.1,  5.7,  12, 7
08:16,   8,  3.9,  16,  3.0,  5.8, 351,21
08:17,  29,  4.8,  17,  3.1,  5.5,   2, 4
08:18,  35,  2.8,  17,  3.3,  6.0,  19,16
08:19,  26,  3.2,  18,  3.4,  5.8,  37,50
08:20,  40,  1.0,  20,  3.5,  6.8,  36,39
08:21,  29,  4.0,  22,  3.6,  6.8,  37,48
08:22,  14,  1.7,  24,  3.7,  4.7,  30, 3
08:23,  48,  1.7,  24,  3.6,  4.5,  35,12
08:24,  16,  2.6,  24,  3.4,  3.5, 350,20
08:25,  17,  2.3,  24,  3.3,  4.5, 342, 3
08:26,  33,  2.5,  27,  3.4,  6.7,  45,48
08:27,  41,  4.4,  28,  3.4,  5.7,  23,46
08:28,  46,  5.5,  30,  3.4,  6.0,  58,58
08:29,  29,  2.6,  31,  3.4,  5.5,  46, 0
08:30,  39,  4.8,  31,  3.3,  4.9,  37,59
08:31,  37,  3.7,  30,  3.1,  4.9,  23,16
08:32,   6,  4.4,  30,  3.2,  5.6,  34, 5
08:33,  41,  2.8,  31,  3.2,  4.6,  21,36
08:34,  41,  3.1,  32,  3.3,  4.4,  25,43
08:35,  48,  3.6,  33,  3.4,  4.2, 355,36
08:36,  57,  1.3,  32,  3.4,  5.1,  28,16
08:37,  24,  4.1,  33,  3.4,  5.0,  34,57
08:38,  21,  2.5,  31,  3.4,  6.1,  27,45
08:39, 358,  3.7,  30,  3.5,  6.9,  37,17
08:40,   8,  2.6,  30,  3.4,  5.0,   4,40
08:41,  12,  3.4,  28,  3.4,  4.4,  29,46
08:42,  36,  3.7,  27,  3.3,  4.5,  20,28
08:43,  14,  1.7,  25,  3.3,  6.5,  15,22
08:44,  25,  2.5,  24,  3.2,  5.0,  22,51
08:45,  20,  2.8,  23,  3.1,  3.2,   1,32
08:46,  30,  2.8,  22,  3.1,  4.2,  18,12
08:47,  12,  4.6,  20,  3.0,  4.9,   8,55
08:48,   6,  1.7,  18,  2.9,  5.8,  16,21
08:49,  96,  1.2,  16,  2.7,  3.8, 360,22
08:50, 313,  0.6,  15,  2.6,  3.6,  48,41
08:51,  10,  3.8,  15,  2.7,  6.5,  24,14
08:52, 358,  1.9,  15,  2.7,  4.4,  13, 7
08:53,  29,  3.6,  16,  2.6,  4.2,  27,58
08:54,  10,  3.3,  15,  2.7,  4.6,   6,41
08:55,  25,  1.7,  17,  2.8,  4.1,  41,49
08:56,   6,  2.8,  18,  2.8,  4.0,  33, 8
08:57,   8,  4.6,  18,  2.8,  5.9,  10,38
08:58,  35,  1.1,  16,  2.7,  5.2,  15, 2
08:59,  16,  2.0,  19,  2.7,  4.3,   7,27
09:00,  26,  3.2,  22,  2.8,  4.8,  38,45
09:01,  39,  2.3,  24,  2.7,  3.5,  30,40
09:02,  40,  3.8,  25,  2.7,  4.1,  39,43
09:03,  10,  1.9,  26,  2.7,  4.1,  38, 2
09:04,   2,  2.2,  27,  2.7,  4.0,  23,44
09:05,  17,  4.1,  25,  2.6,  4.1,  12,59
09:06,  32,  2.3,  25,  2.5,  4.1,  17, 0
09:07,  15,  2.5,  26,  2.5,  3.9,  14,53
09:08,  11,  5.6,  28,  2.6,  5.7,  14,59
09:09,   6,  3.8,  26,  2.7,  5.6,  11, 0
09:10,  20,  2.7,  25,  2.7,  5.0,  42, 9
09:11,  17,  2.2,  24,  2.6,  3.0,  11,15
09:12,  53,  1.8,  24,  2.6,  4.0,  15,22
09:13,  19,  2.6,  23,  2.5,  3.7,  20,14
09:14,  32,  3.1,  23,  2.6,  5.4,  21,36
09:15,  36,  3.3,  24,  2.6,  3.9,  31,50
09:16,  12,  3.4,  25,  2.7,  3.6,   5,59
09:17,  47,  4.7,  27,  2.7,  5.1,  45,52
09:18,  42,  3.0,  29,  2.8,  5.4,  39,13
09:19,  22,  2.0,  31,  2.8,  4.3,  25,33
09:20, 355,  4.9,  29,  2.7,  5.3,   3,42
09:21,  50,  2.1,  29,  2.8,  4.9, 355, 0
09:22,  25,  1.7,  28,  2.8,  4.1,  16,18
09:23,  38,  2.6,  27,  2.8,  4.9,  23,34
09:24,  32,  3.3,  29,  2.6,  3.3,  29,59
09:25,  43,  1.1,  29,  2.6,  3.8, 358,25
09:26,  54,  2.8,  29,  2.6,  3.8,  25,40
09:27,  49,  0.8,  28,  2.5,  3.7,  53,16
09:28,  15,  2.7,  27,  2.3,  2.6,  16, 0
09:29,  13,  1.9,  26,  2.2,  3.1,  18, 1
09:30,  45,  2.1,  27,  2.0,  2.5,  56,55
09:31, 123,  1.5,  34,  2.0,  2.3,  49, 9
09:32,  68,  1.1,  40,  1.9,  1.9,  81,14
09:33,  54,  1.9,  44,  1.8,  1.9,  50,30
09:34,  52,  1.9,  47,  1.8,  3.0,  82,44
09:35,  39,  2.0,  52,  1.8,  2.5,  57,51
09:36,  24,  0.2,  51,  1.6,  2.3,  41, 5
09:37, 311,  1.2,  49,  1.6,  2.5,  20,14
09:38,  66,  1.4,  48,  1.5,  2.6,  15,55
09:39,   6,  2.8,  48,  1.6,  3.2,  20,46
09:40,  28,  0.9,  48,  1.6,  3.1,  26,15
09:41, 334,  0.9,  40,  1.5,  1.4,  27, 2
09:42,  58,  1.8,  36,  1.5,  2.0, 323, 8
09:43,  48,  2.8,  34,  1.6,  3.4,  32,50
09:44,  36,  2.3,  30,  1.5,  3.1,  48, 3
09:45,  33,  1.7,  27,  1.6,  4.1,  42,11
09:46,  38,  2.5,  29,  1.8,  4.1,  46,26
09:47,  25,  3.7,  29,  1.9,  4.1,  13,58
09:48, 343,  2.9,  28,  2.1,  5.2,   8, 5
09:49,  34,  2.1,  25,  2.1,  2.9, 343, 0
09:50,  25,  2.1,  26,  2.1,  2.9,  28,43
09:51,  56,  3.4,  30,  2.3,  3.7,  47,51
09:52,  50,  3.2,  30,  2.5,  3.7,  48, 7
09:53,  62,  2.3,  32,  2.5,  3.2,  50, 0
09:54,  68,  1.7,  35,  2.4,  2.3,  62, 0
09:55,  51,  0.9,  35,  2.3,  2.2,  49,13
09:56,  21,  2.3,  34,  2.1,  2.4,  12,54
09:57,  14,  2.9,  34,  2.0,  3.4,   1,57
09:58, 325,  0.9,  33,  1.8,  3.1,   5, 6
09:59, 335,  1.0,  33,  1.7,  1.2,  14,19
10:00,   2,  1.8,  33,  1.6,  1.8,   4,59
10:01,  11,  1.7,  30,  1.5,  2.9,   2,42
10:02,  55,  0.5,  27,  1.4,  3.3, 356,38
10:03,   9,  2.0,  23,  1.2,  1.9,   6, 0
10:04,  17,  2.5,  15,  1.3,  3.9, 354,33
10:05,  17,  3.8,  12,  1.4,  3.8,   2, 6
10:06,  12,  3.1,  11,  1.6,  4.7, 359,30
10:07, 359,  3.8,  12,  1.9,  6.2,  15, 9
10:08,  19,  2.6,  17,  2.1,  4.5,  29,24
10:09,  44,  2.5,  19,  2.3,  3.4,   7,19
10:10,  28,  2.7,  20,  2.5,  4.1,  29,32
10:11, 323,  1.1,  19,  2.7,  4.5,   7,31
10:12,  23,  3.3,  19,  2.7,  3.3,  25,59
10:13,  19,  2.0,  19,  2.9,  3.6,  27,38
10:14,  27,  2.0,  22,  2.9,  3.1,  26,33
10:15,  28,  2.5,  26,  3.0,  4.3,  47,10
10:16,  49,  1.9,  28,  2.9,  3.1,  34,49
10:17,  40,  4.1,  29,  2.6,  4.4,  39,55
10:18, 324,  1.7,  29,  2.7,  4.8,  45,15
10:19,   9,  4.4,  29,  2.7,  5.4,  38,43
10:20,  20,  4.1,  28,  2.8,  5.4,  19,52
10:21,  20,  5.0,  29,  2.7,  5.0,  20,59
10:22,  36,  3.8,  31,  2.8,  5.0,  20, 0
10:23,  23,  4.3,  31,  2.9,  6.1,   6,18
10:24,   2,  4.1,  29,  3.1,  5.5,   5,21
10:25,  39,  2.8,  25,  3.1,  4.8,  16,18
10:26,  17,  1.9,  22,  3.1,  4.4,  19, 4
10:27, 351,  4.0,  19,  3.1,  4.5,   8,57
10:28, 280,  1.3,  17,  3.0,  4.7,  46,20
10:29, 105,  1.1,  17,  2.9,  3.8,   5,44
10:30,   9,  1.0,  16,  2.8,  4.5,   7,19
10:31,  21,  1.7,  15,  2.7,  4.6,   3,49
10:32,  10,  1.1,  13,  2.5,  2.8,   4, 4
10:33,  19,  2.6,  12,  2.4,  4.5,  14,51
10:34, 346,  3.4,  12,  2.3,  4.3,  12,44
10:35, 355,  1.5,  12,  2.2,  3.5, 348, 1
10:36,   7,  0.8,  12,  2.1,  3.2,  42,21
10:37, 140,  0.1,  12,  2.0,  3.0,   3,31
10:38,  12,  4.4,  11,  1.9,  4.5,  10, 0
10:39,   4,  1.3,  10,  2.0,  5.6,   6,52
10:40,  15,  2.6,  10,  2.0,  4.5, 359,17
10:41,  18,  3.5,  10,  2.0,  4.4,   6,50
10:42,  13,  3.1,   8,  2.1,  5.4,  15,55
10:43,   0,  1.6,   6,  2.0,  4.6, 358, 5
10:44,  15,  0.4,   5,  1.9,  2.9, 348,27
10:45, 356,  0.8,   4,  1.8,  2.8,   5,14
10:46, 358,  1.4,   5,  1.9,  4.1,  23,15
10:47, 359,  1.8,   5,  1.9,  3.2,   4,15
10:48,  20,  1.6,   8,  2.0,  3.9,  14,25
10:49,  16,  2.7,  12,  1.9,  2.6,  17, 0
10:50,  28,  2.0,  13,  1.9,  3.8,  16,27
10:51, 313,  1.3,  14,  1.9,  3.4,   0,40
10:52,  30,  0.7,  16,  1.7,  1.4, 306,56
10:53, 263,  0.3,  18,  1.6,  2.6,  28,22
10:54, 258,  0.6,  17,  1.6,  3.9, 344,37
10:55, 344,  3.5,  17,  1.7,  3.9, 350,37
10:56,  24,  2.3,  15,  1.7,  3.9,   6,34
10:57, 349,  0.0,  16,  1.7,  3.1, 352,25
10:58,  57,  1.3,  14,  1.6,  4.5,  12,55
10:59,  14,  3.0,  11,  1.8,  4.8,  36,28
11:00,  37,  1.4,  13,  1.8,  3.2,  38,15
11:01,  18,  1.4,  17,  1.8,  3.3,  44,32
11:02, 334,  1.8,  16,  1.9,  3.7,  26, 8
11:03,  26,  1.7,  16,  2.0,  2.9,  10,20
11:04,  21,  3.6,  19,  2.1,  3.5,   8,36
11:05,  17,  2.6,  21,  2.2,  4.1,  23,41
11:06,  74,  1.5,  24,  2.2,  3.2,  24,22
11:07,  27,  2.1,  28,  2.2,  3.3,  50,36
11:08,  16,  1.2,  29,  2.2,  2.7,   6,40
11:09,  56,  1.6,  31,  2.0,  3.0,  39,34
11:10,  67,  2.6,  33,  2.0,  3.2,  45, 9
11:11,  38,  3.1,  33,  2.0,  3.3,  30,58
11:12,  44,  3.2,  37,  2.1,  3.3,  47,12
11:13,  45,  2.3,  38,  2.2,  3.3,  50, 1
11:14,  29,  2.5,  40,  2.2,  3.9,  37,33
11:15,  26,  1.2,  40,  2.2,  2.7,  22,29
11:16,  26,  1.7,  39,  2.3,  5.1,   6,24
11:17,  51,  2.3,  39,  2.3,  2.9,  17, 8
11:18,  36,  3.9,  39,  2.4,  4.5,  38,57
11:19,  32,  2.5,  40,  2.5,  3.9,  36, 0
11:20,  32,  2.8,  39,  2.6,  4.1,  32,17
11:21,  40,  0.9,  38,  2.6,  3.4,  33, 2
11:22,  48,  0.7,  36,  2.4,  2.3,  35,48
11:23,  80,  3.6,  38,  2.4,  4.7,  66,56
11:24,  53,  3.5,  39,  2.5,  4.8,  44,42
11:25,  38,  2.7,  40,  2.6,  3.8,  45,32
11:26,  74,  1.4,  45,  2.6,  3.5,  55, 6
11:27,  92,  2.6,  47,  2.6,  2.8,  97,56
11:28, 143,  1.2,  52,  2.4,  2.7,  95, 7
11:29,  87,  2.5,  56,  2.3,  2.9,  94,53
11:30, 126,  1.3,  60,  2.1,  2.5,  87, 0
11:31,   4,  0.8,  63,  2.0,  1.6,  74,24
11:32,  44,  2.8,  64,  2.0,  2.8,  43, 0
11:33,  37,  2.5,  64,  2.1,  3.6,  48,35
11:34,  46,  0.9,  64,  1.9,  2.5,  37, 0
11:35,  65,  1.5,  65,  1.7,  2.5,  20,55
11:36,  45,  3.1,  62,  1.8,  3.7,  39,28
11:37,  57,  2.7,  59,  1.8,  3.4,  42,17
11:38,  21,  3.2,  53,  2.0,  4.3,  49,47
11:39,   8,  1.7,  49,  2.1,  4.0,  17,11
11:40,  51,  2.4,  43,  2.1,  3.8,   8,52
11:41,   6,  1.4,  40,  2.2,  3.3,   6,11
11:42,  15,  2.5,  37,  2.2,  2.8,   5,49
11:43,  30,  2.5,  33,  2.1,  4.3,  32, 6
11:44,  21,  1.7,  30,  2.2,  4.1, 355,31
11:45, 350,  3.6,  25,  2.2,  3.7, 349,10
11:46,  68,  2.1,  22,  2.1,  4.1, 353, 4
11:47,  60,  3.1,  18,  2.1,  4.3,   8,41
11:48,  88,  0.5,  15,  2.1,  4.7,   9,28
11:49, 341,  3.3,  12,  2.2,  4.2,  23,23
11:50, 352,  0.7,  11,  2.1,  3.4,   3,32
11:51,   7,  3.6,   9,  2.1,  3.8,  12,48
11:52,  53,  1.9,  10,  2.3,  4.7,   6, 2
11:53,   9,  4.7,  12,  2.4,  5.1,  24,27
11:54,  24,  3.9,  15,  2.4,  4.7,   9, 0
11:55, 360,  2.2,  16,  2.5,  4.0,  30, 1
11:56,  52,  2.3,  15,  2.7,  5.3,  24,27
11:57, 359,  2.9,  17,  2.7,  6.6,  15,41
11:58, 358,  3.5,  15,  2.7,  4.9,  14,15
11:59,  18,  3.7,  17,  2.6,  4.0,  18,58
12:00,  17,  2.2,  18,  2.7,  4.2,  15,51
12:01, 322,  0.9,  19,  2.8,  3.5, 360,44
12:02,  41,  1.0,  19,  2.7,  2.9,   1,46
12:03,  73,  1.3,  19,  2.5,  4.0,  14,45
12:04,  13,  2.6,  17,  2.4,  3.9,  24,35
12:05, 320,  0.1,  17,  2.3,  2.6,  13, 0
12:06,  45,  2.1,  21,  2.2,  3.0,  37,57
12:07,  26,  1.6,  22,  2.0,  3.4,  28,16
12:08,   3,  2.2,  22,  1.9,  3.3,  15,54
12:09,  28,  1.6,  22,  1.9,  3.3,   3,15
12:10,  14,  1.8,  22,  1.9,  4.0,   6,53
12:11,  36,  1.7,  22,  1.9,  3.4,  13,22
12:12,  55,  1.3,  23,  1.9,  3.1,  18,14
12:13,  24,  1.6,  25,  2.0,  3.1,  40,26
12:14,  83,  1.7,  26,  1.9,  2.5, 357,33
12:15,  56,  2.2,  31,  2.0,  3.0,  58,20
12:16,  55,  3.4,  32,  2.0,  3.7,  55,51
12:17,  86,  2.1,  36,  2.1,  3.6,  47, 1
12:18,  54,  1.9,  41,  2.2,  3.3,  68,30
12:19,  45,  3.3,  43,  2.3,  3.7,  50,20
12:20,  46,  1.6,  48,  2.2,  3.4,  45, 0
12:21,  50,  2.9,  51,  2.3,  4.0,  45,38
12:22,  41,  2.4,  53,  2.3,  3.4,  59, 5
12:23,  52,  2.7,  55,  2.3,  2.7,  53,59
12:24,  47,  1.8,  57,  2.3,  2.7,  52, 0
12:25,  57,  0.8,  58,  2.3,  2.6,  47, 3
12:26,  71,  1.2,  60,  2.2,  2.5,  75,47
12:27,  64,  1.1,  61,  2.1,  3.5,  90,31
12:28,  46,  3.4,  61,  2.1,  3.4,  53,53
12:29,  57,  1.5,  61,  2.2,  4.0,  46, 8
12:30,  73,  2.0,  62,  2.1,  2.7,  71,35
12:31,  39,  1.4,  63,  2.0,  2.4,  76, 8
12:32,  56,  1.9,  64,  1.9,  2.4,  76,28
12:33,  54,  1.9,  63,  1.9,  1.9,  56, 0
12:34,  80,  3.1,  64,  1.9,  3.1,  81, 0
12:35,  65,  1.8,  64,  2.0,  3.3,  53,11
12:36,  43,  3.9,  62,  2.1,  4.2,  39,49
12:37,  73,  1.5,  60,  2.1,  3.9,  43, 0
12:38,  31,  1.0,  57,  2.1,  3.9,  38,28
12:39,  40,  2.4,  56,  2.2,  4.7,  43,14
12:40,  44,  3.8,  53,  2.3,  4.0,  50,54
12:41,  57,  1.8,  51,  2.4,  4.1,  46, 3
12:42,  37,  2.1,  48,  2.5,  3.6,  22, 6
12:43,  67,  1.9,  46,  2.5,  2.8,  21,28
12:44,  39,  3.3,  45,  2.6,  4.0,  59,52
12:45,  41,  1.0,  42,  2.6,  3.8,  31, 4
12:46,  93,  0.9,  43,  2.4,  2.3,  48,25
12:47,  97,  1.2,  43,  2.4,  2.5,   9,54
12:48,  43,  3.2,  43,  2.4,  3.9,  48,56
12:49,  39,  2.6,  43,  2.3,  4.1,  41, 5
12:50,  43,  3.0,  43,  2.2,  3.2,  53,57
12:51,  63,  2.9,  45,  2.1,  4.0,  52,55
12:52,  68,  2.5,  47,  2.2,  3.9,  48,15
12:53,  46,  1.9,  49,  2.1,  3.1,  34,45
12:54,  52,  2.6,  48,  2.1,  3.0,  36,37
12:55,  28,  1.6,  48,  2.1,  3.4,  23, 8
12:56, 358,  2.2,  45,  2.1,  2.5,   2,56
12:57,  29,  0.8,  43,  2.1,  2.4,  25,25
12:58,  48,  2.2,  40,  2.0,  2.7, 359,10
12:59,  16,  2.0,  38,  2.0,  3.7,   6,14
13:00,  16,  3.4,  38,  1.9,  3.3,  19, 0
13:01,   5,  1.0,  35,  1.9,  3.7,  10, 1
13:02, 359,  1.8,  30,  1.7,  2.0,  18,58
13:03,  16,  4.0,  24,  1.8,  6.0, 359,50
13:04,  12,  3.2,  21,  2.0,  5.3,  31,15
13:05, 350,  4.3,  18,  2.1,  5.7, 352,22
13:06,   9,  4.6,  16,  2.2,  4.6,  11, 3
13:07,  31,  3.6,  15,  2.4,  5.7,  13, 5
13:08,  55,  2.3,  18,  2.7,  5.6,   7,34
13:09,   4,  1.3,  15,  2.6,  3.7, 340,22
13:10, 343,  0.6,  13,  2.6,  3.7, 358, 6
13:11, 327,  1.3,  12,  2.5,  1.7, 331, 9
13:12,  45,  0.8,  13,  2.5,  2.3, 338, 4
13:13,   6,  1.0,  14,  2.3,  3.5, 348,15
13:14, 355,  2.0,  12,  2.1,  3.5, 342, 3
13:15, 349,  1.3,  12,  2.0,  4.6, 343, 5
13:16, 340,  2.9,  12,  2.0,  5.2,  16,11
13:17,  16,  2.0,  10,  1.9,  4.1, 354,19
13:18,  22,  2.4,   9,  1.7,  3.1,  29,39
13:19, 279,  1.5,   8,  1.7,  4.9, 351,51
13:20,  14,  2.7,   5,  1.7,  3.9, 355,55
13:21,  15,  3.3,   6,  1.8,  4.9,  15,47
13:22,  25,  3.5,   7,  2.0,  4.9,   1, 4
13:23, 295,  1.5,   6,  2.1,  5.6, 344,44
13:24, 308,  1.9,   3,  2.3,  5.6, 340,51
13:25, 313,  1.2,   3,  2.2,  4.7, 360,36
13:26, 319,  0.3,   1,  2.2,  3.9,   1,44
13:27,  27,  0.9,   2,  2.2,  5.0,   3,42
13:28,  35,  1.7,   2,  2.3,  4.6, 351,48
13:29, 332,  1.2,   2,  2.3,  3.5,   3,30
13:30, 345,  3.1,   2,  2.3,  4.3, 356,50
13:31, 272,  0.3,   1,  2.3,  3.6,  19,15
13:32,   0,  0.0, 357,  2.1,  2.1, 308, 4
13:33,  29,  1.1, 358,  2.0,  2.4,   2,19
13:34, 353,  3.9, 360,  1.9,  4.7, 356,24
13:35, 356,  2.5, 360,  2.0,  4.7, 346,20
13:36, 358,  0.8, 360,  2.1,  5.1, 360,31
13:37,  15,  3.5, 358,  2.0,  3.8, 332,11
13:38,  12,  3.7, 355,  2.1,  5.7, 351,42
13:39, 134,  1.4, 356,  2.2,  3.8,  19,13
13:40, 334,  2.5, 357,  2.1,  4.5, 339,46
13:41,  75,  1.7, 357,  2.2,  4.8, 341,40
13:42, 128,  1.6,   0,  2.3,  2.9, 337,24
13:43,  18,  3.3,   1,  2.3,  4.2,  17,57
13:44, 322,  3.1,   1,  2.3,  4.6,  16,47
13:45,  12,  1.8,   1,  2.3,  4.7, 337, 2
13:46, 359,  0.8,   3,  2.3,  5.6,  13,13
13:47, 344,  1.3,   5,  2.2,  2.3, 348,53
13:48, 342,  3.3,   5,  2.1,  4.0, 328,58
13:49, 302,  0.8,   2,  2.1,  5.8, 337,33
13:50,  81,  0.6,   2,  2.0,  3.3,   1,37
13:51, 326,  1.0,   1,  1.9,  3.7, 343,54
13:52,  17,  1.8,   0,  2.0,  3.7,  15,51
13:53,  20,  3.7,   1,  2.1,  4.2,  19,52
13:54, 338,  0.8,   2,  2.0,  3.8,  21, 2
13:55,  62,  0.3,   1,  1.9,  4.4, 347,17
13:56,  17,  3.5, 359,  1.7,  3.7,  13,59
13:57, 328,  0.5,   0,  1.8,  4.3,   0,30
13:58, 307,  2.2,   0,  1.7,  2.7, 330,26
13:59,   7,  3.0,   3,  1.6,  4.1, 357,30
14:00, 199,  1.3,   0,  1.8,  4.0, 348,54
14:01,  65,  0.9,   5,  1.9,  3.4,  28,39
14:02, 354,  1.4,   5,  1.8,  2.7,  32, 7
14:03,  10,  0.9,   4,  1.8,  4.8,   9,13
14:04,   8,  4.7,   4,  1.8,  4.6,   9, 0
14:05, 324,  0.7,   3,  1.8,  4.8,   7, 0
14:06, 299,  0.3,   2,  1.8,  3.1, 332,23
14:07,  17,  2.6,   2,  1.8,  4.7,   3,50
14:08,  16,  3.0,   5,  2.0,  4.9,  10,44
14:09, 349,  1.7,   5,  2.1,  4.6,   7,37
14:10,  88,  0.8,   8,  2.1,  5.4,   3,21
14:11, 350,  2.8,   2,  2.1,  4.6, 354,16
14:12,  10,  3.4,   1,  2.2,  4.0,   9,28
14:13, 353,  4.3,   1,  2.2,  4.7,   3,11
14:14, 351,  4.0,   0,  2.3,  4.9, 359,58
14:15, 109,  0.3,   3,  2.3,  4.7,   1,19
14:16,  41,  3.3,   5,  2.4,  3.6,  31,48
14:17, 351,  1.5,   6,  2.4,  3.8,  16,32
14:18,  30,  3.8,   7,  2.3,  3.7,   3,16
14:19, 346,  1.7,   9,  2.4,  4.0,  27, 7
14:20,  38,  3.7,  10,  2.4,  4.9,  13,28
14:21,  29,  3.3,  14,  2.5,  4.1,  28, 2
14:22, 314,  1.4,  14,  2.5,  3.8,  24,21
14:23,  34,  2.3,  14,  2.5,  4.0, 350,20
14:24,  37,  1.4,  16,  2.5,  4.4,  12,24
14:25,  40,  3.7,  18,  2.6,  4.3,  36,42
14:26, 353,  3.7,  16,  2.5,  4.4, 340,56
14:27,  10,  2.5,  14,  2.6,  4.3, 351,20
14:28, 337,  3.4,  14,  2.7,  5.4,  21,28
14:29, 229,  0.8,  12,  2.6,  4.1,  11,24
14:30,  70,  1.0,  13,  2.5,  2.7,  15,33
14:31,  41,  1.5,  14,  2.4,  3.4,  24, 6
14:32,  31,  0.5,  14,  2.2,  2.1,  18,52
14:33, 347,  0.3,  16,  2.1,  2.8,  35, 5
14:34, 334,  2.7,  14,  2.0,  3.0,   1,39
14:35, 328,  1.8,  10,  1.8,  2.7, 334, 0
14:36,   4,  3.7,  10,  1.8,  4.5,   3,38
14:37,   7,  3.8,  12,  1.8,  4.5,   7, 6
14:38,   1,  2.7,   9,  1.6,  3.8,   7, 0
14:39,  61,  0.5,  11,  1.5,  3.2,   6, 1
14:40, 117,  0.1,  11,  1.4,  2.1,  12, 4
14:41,  35,  3.9,   9,  1.4,  3.8,  33,59
14:42,  17,  2.9,  12,  1.6,  3.9,  35, 0
14:43,  26,  3.6,  14,  1.8,  4.6,  18,38
14:44,  36,  3.0,  17,  1.9,  4.0,  19,26
14:45,   7,  3.0,  20,  2.0,  4.1,   0,40
14:46,   7,  3.2,  23,  2.1,  3.4,   5, 7
14:47,  31,  1.3,  23,  2.0,  3.2,   7, 0
14:48,  37,  2.1,  27,  2.0,  2.5,  20,31
14:49,   6,  3.8,  29,  2.2,  4.7,  30,49
14:50, 356,  2.7,  26,  2.5,  5.7,  24,26
14:51,  12,  2.1,  25,  2.6,  4.4,  27,28
14:52,  82,  1.0,  25,  2.6,  3.0,  22,29
14:53,  14,  3.2,  24,  2.5,  4.0,  24,46
14:54,   5,  2.5,  25,  2.5,  3.2,  17, 1
14:55, 331,  1.8,  23,  2.3,  2.5,   4, 0
14:56, 357,  0.6,  20,  2.2,  2.5, 331,16
14:57,  17,  0.3,  20,  2.1,  2.1,  10, 4
14:58,  70,  0.7,  20,  2.0,  1.9,  29,46
14:59, 356,  1.8,  15,  1.8,  2.1, 309,55
15:00, 337,  1.7,  13,  1.7,  4.7,   0,53
15:01,   3,  1.6,  10,  1.6,  3.5,   3,27
15:02,  13,  1.0,  10,  1.6,  2.6,  21, 8
15:03,  79,  0.8,  11,  1.5,  3.3,   7,14
15:04, 359,  3.6,  11,  1.5,  3.8, 358,58
15:05,  70,  2.5,  12,  1.6,  5.7,   9,10
15:06, 356,  1.7,  16,  1.8,  4.1,  20,16
15:07,  12,  3.8,  16,  1.9,  4.1,  19,38
15:08,  25,  2.9,  17,  2.1,  4.0,  11, 1
15:09,  60,  1.0,  20,  2.3,  4.3,  21,13
15:10,  36,  2.7,  23,  2.3,  3.4,  12,47
15:11,  12,  2.8,  24,  2.4,  4.4,   9,14
15:12,  18,  2.8,  23,  2.5,  3.7,  27,31
15:13,  20,  2.6,  22,  2.5,  3.5,  24, 3
15:14,   6,  2.5,  21,  2.5,  3.4,  16,56
15:15,   1,  1.2,  23,  2.4,  3.3,  24,19
15:16, 355,  0.7,  21,  2.3,  2.3, 358, 3
15:17,  38,  0.8,  20,  2.2,  2.5, 348,39
15:18, 342,  2.1,  18,  2.2,  3.2,  22,12
15:19,  26,  0.8,  16,  2.0,  2.3, 355,15
15:20,  88,  0.5,  17,  1.8,  1.4, 336,15
15:21,  48,  1.1,  18,  1.6,  1.9, 346,43
15:22, 183,  0.3,  17,  1.5,  2.5, 346,23
15:23,   0,  0.0,  16,  1.3,  2.6, 351,30
15:24, 333,  0.9,  15,  1.3,  3.0,  16,46
15:25,  63,  0.5,  14,  1.1,  0.9, 333, 0
