07:44, 332,  6.1, 320,  5.6, 11.1, 339,13
07:45, 338,  5.1, 320,  5.5,  8.1, 312, 2
07:46, 303,  5.9, 319,  5.7, 12.0, 316,16
07:47, 340,  6.2, 319,  5.4,  6.3, 306,44
07:48,  90,  3.6, 319,  5.2,  7.4, 316,54
07:49, 317,  5.7, 319,  5.1,  8.3, 293,13
07:50, 196,  2.4, 321,  5.0,  7.4, 349,43
07:51, 334,  5.0, 322,  4.9,  9.3, 331,41
07:52, 313,  6.8, 325,  4.8,  8.1, 331,47
07:53, 328,  4.1, 325,  4.9, 11.0, 323,16
07:54, 323,  5.1, 325,  4.8,  8.3, 321,57
07:55, 293,  1.3, 325,  4.7, 10.6, 334,35
07:56,  10,  3.6, 326,  4.4,  9.6, 319,50
07:57,  29,  2.2, 327,  4.5,  9.0, 337,42
07:58, 345, 10.4, 326,  4.8, 10.9, 345,59
07:59, 318,  6.7, 326,  4.9, 12.8, 331, 6
08:00, 321,  4.1, 325,  5.0,  9.0, 323,20
08:01, 309,  7.1, 325,  5.0,  9.0, 330,48
08:02,   2,  4.6, 323,  5.0,  8.2, 343,16
08:03,  13,  7.4, 326,  4.9,  8.3, 347,58
08:04, 331,  7.5, 327,  4.9,  9.9, 350,32
08:05, 308,  1.7, 327,  4.9,  7.7, 348,11
08:06, 353,  5.7, 329,  4.8,  8.0,  11, 5
08:07,   8,  6.2, 333,  4.9, 10.7, 341,16
08:08,  35,  1.9, 336,  4.6,  8.3, 340,50
08:09, 332,  5.8, 337,  4.4,  7.3, 320,28
08:10, 337,  2.7, 337,  4.2,  5.9, 318,24
08:11, 332,  2.8, 337,  4.1,  7.8, 350,28
08:12, 356,  6.5, 340,  4.0,  9.7, 345,29
08:13, 250,  2.2, 336,  4.0,  8.5, 347, 6
08:14, 299,  4.7, 336,  4.2, 10.8, 321,32
08:15,  18,  4.2, 336,  4.3,  9.9, 332,27
08:16, 290,  4.9, 334,  4.3,  9.2, 325, 4
08:17, 250,  1.6, 329,  4.4,  9.5, 336,45
08:18, 318,  7.2, 324,  4.5,  9.3, 324,10
08:19, 323,  8.6, 323,  4.8, 10.4, 337,12
08:20, 310,  6.0, 322,  5.2, 12.5, 328, 4
08:21, 340,  7.0, 322,  5.4, 10.5, 321,32
08:22, 302,  6.2, 321,  5.5,  9.5, 325, 5
08:23, 340,  5.7, 321,  5.7, 11.3, 318,39
08:24, 265,  5.3, 322,  5.6, 11.3, 337, 3
08:25, 318,  6.1, 321,  5.7, 10.6, 333,41
08:26, 310,  4.7, 322,  5.7, 10.1, 324, 5
08:27, 354,  4.6, 324,  5.6,  9.2, 342,45
08:28, 338,  4.5, 326,  5.6, 11.2, 333,22
08:29,   2,  8.0, 329,  5.6, 10.9, 341,18
08:30,  16,  3.0, 332,  5.6, 10.3, 357,29
08:31, 332,  5.5, 332,  5.5,  8.1, 334, 9
08:32, 329,  6.8, 331,  5.5,  8.2, 315,12
08:33, 290,  5.9, 331,  5.3,  8.3, 313,44
08:34, 338,  7.3, 332,  5.2,  9.3, 337, 4
08:35, 347,  4.7, 332,  5.2,  8.3, 324, 6
08:36, 318,  1.5, 332,  5.3, 11.1, 331,39
08:37,  17,  3.2, 333,  5.3,  7.3, 333, 6
08:38, 206,  3.4, 331,  5.2, 10.3, 315,54
08:39, 331,  4.0, 330,  5.1,  9.9, 333,41
08:40,  56,  4.6, 326,  5.0,  9.2, 308,48
08:41, 320,  6.8, 326,  5.1, 10.9, 331,29
08:42,  30,  4.1, 326,  5.1,  8.3, 337,41
08:43, 318,  6.6, 326,  5.1,  9.4, 328, 2
08:44, 309, 11.8, 324,  5.3, 14.2, 332,44
08:45, 316,  2.3, 322,  5.3, 11.8, 309, 0
08:46, 323,  9.5, 322,  5.4, 10.2, 326,23
08:47, 304,  5.1, 321,  5.7, 11.2, 318,30
08:48, 333,  7.9, 321,  5.9, 10.2, 328,23
08:49, 304,  2.9, 320,  5.9,  9.5, 352,13
08:50, 306,  4.7, 322,  6.0, 12.1, 324,27
08:51, 322,  8.3, 321,  5.9, 11.9, 315,29
08:52, 309,  5.7, 319,  6.0, 13.1, 316,10
08:53, 311,  7.8, 320,  6.2, 11.8, 320,21
08:54, 319,  7.3, 320,  6.2, 10.8, 332,28
08:55, 257,  3.2, 322,  6.1, 10.8, 325,38
08:56, 343,  2.8, 322,  6.0, 10.9, 354,51
08:57, 326,  5.3, 323,  5.9,  9.1, 326, 6
08:58, 299,  7.8, 323,  5.8, 11.9, 323,42
08:59, 333,  3.9, 323,  5.8,  9.4, 332,18
09:00, 305,  6.9, 324,  5.7,  9.4, 345,13
09:01, 336, 11.2, 325,  5.9, 12.7, 335, 9
09:02, 337,  5.8, 326,  5.9, 11.2, 336, 0
09:03, 353,  6.6, 328,  6.0, 10.3, 321,14
09:04,   4,  5.5, 330,  5.8, 11.6, 300,52
09:05, 285,  5.0, 329,  5.8,  8.7, 299, 6
09:06, 322,  6.4, 327,  5.9, 10.8, 330,52
09:07, 329,  6.5, 326,  5.9, 11.7, 336, 3
09:08, 344,  8.7, 326,  5.9, 10.9, 323,56
09:09, 315,  6.6, 325,  5.9,  8.7, 344, 0
09:10, 304,  4.5, 324,  5.9,  9.7, 332,23
09:11, 331,  7.0, 321,  5.6, 10.6, 333,19
09:12,  58,  2.2, 321,  5.6, 10.5, 316, 9
09:13, 284,  6.9, 319,  5.5, 10.0, 341,55
09:14, 342,  7.4, 318,  5.5,  8.9, 296,11
09:15, 340,  3.9, 318,  5.5,  9.3, 316, 9
09:16, 347,  6.7, 318,  5.5,  9.5, 341,40
09:17, 343,  4.9, 319,  5.4,  9.2, 317,45
09:18, 311,  2.2, 319,  5.3,  8.4, 342,42
09:19, 317,  6.0, 320,  5.3,  9.2, 335,55
09:20, 320,  1.1, 323,  5.3,  9.1, 341,40
09:21, 299,  3.8, 325,  5.1,  8.0, 355,15
09:22, 333,  4.9, 324,  5.1,  9.3, 301,31
09:23, 328,  3.9, 324,  5.0,  7.4, 338, 4
09:24, 314,  5.6, 324,  5.1,  8.7, 331,51
09:25, 286,  4.7, 324,  4.9,  8.4, 329, 2
09:26,  34,  1.9, 325,  4.6, 10.6, 313, 2
09:27, 288,  8.4, 325,  4.7, 12.3, 327,46
09:28,  34,  2.1, 326,  4.8, 11.2, 323,10
09:29, 334,  4.6, 327,  4.8, 13.0, 336,39
09:30, 323,  2.3, 327,  5.0,  9.8,   8,21
09:31, 300,  5.3, 326,  5.2, 10.0, 338,16
09:32, 310,  7.3, 327,  5.2, 11.2, 335,31
09:33, 338,  4.6, 329,  5.2,  8.7, 342,34
09:34, 333,  3.8, 328,  5.1,  7.6, 316,28
09:35, 285,  2.4, 328,  5.1,  8.7, 325,49
09:36, 292,  0.7, 328,  5.0,  7.4, 316,36
09:37, 296,  5.1, 328,  4.8,  6.1, 293,57
09:38, 243,  1.3, 327,  4.7,  9.2, 305, 6
09:39, 359,  5.2, 326,  4.5,  8.0, 339,24
09:40, 317,  5.2, 323,  4.3, 11.0, 325,28
09:41, 336,  5.2, 322,  4.2,  8.9, 326, 4
09:42, 335,  6.3, 322,  4.2,  9.4, 318,41
09:43, 302,  5.0, 321,  4.2,  9.5, 335,20
09:44, 343,  5.6, 321,  4.4,  9.3, 280,24
09:45, 336,  7.4, 323,  4.6, 10.6, 329,55
09:46, 275,  4.4, 322,  4.7,  8.6, 346,30
09:47, 343,  6.5, 322,  4.8,  6.7, 308,22
09:48, 329,  7.6, 324,  4.9,  9.0, 350,35
09:49, 318,  3.4, 324,  5.0,  7.7, 334, 0
09:50, 329,  9.2, 326,  4.8,  9.1, 333, 0
09:51, 314,  3.7, 327,  4.8,  9.2, 330, 0
09:52, 254,  2.9, 327,  4.8,  9.7, 336,44
09:53, 332,  7.1, 327,  4.8,  8.7, 341,57
09:54, 334,  8.7, 328,  4.7,  9.8, 351,58
09:55, 320,  5.4, 327,  4.8,  9.8, 330,44
09:56, 338,  4.8, 328,  4.8,  9.6, 329,12
09:57, 306,  6.0, 328,  4.8,  8.9, 331,32
09:58, 350,  6.2, 326,  4.9, 11.5, 328,43
09:59, 328,  6.3, 326,  5.0, 10.3, 311,33
10:00, 330,  7.5, 325,  5.2, 10.5, 311, 2
10:01, 336,  6.9, 325,  5.4, 10.7, 332,50
10:02, 319,  2.5, 326,  5.5,  8.3, 331,20
10:03, 320,  7.1, 327,  5.4,  8.7, 313,50
10:04, 303,  5.9, 327,  5.4,  8.6, 332,38
10:05, 315,  5.4, 326,  5.4, 11.1, 328,39
10:06, 224,  0.4, 326,  5.3,  8.4, 328,12
10:07, 310,  1.4, 326,  5.3,  8.0, 293, 7
10:08, 296,  6.4, 324,  5.1,  9.5, 303,32
10:09, 313,  5.9, 324,  5.0,  8.9, 319,51
10:10, 335,  4.6, 323,  4.8,  9.3, 314, 8
10:11, 300,  3.3, 323,  4.8,  8.7, 324,27
10:12, 310, 10.6, 321,  4.9, 11.0, 320,59
10:13, 279,  5.8, 319,  5.1, 11.2, 329,39
10:14,   1,  3.8, 321,  5.1,  8.6, 315, 8
10:15, 330,  7.4, 320,  5.0,  7.8, 315,56
10:16, 324,  1.2, 320,  5.0,  7.4, 328, 0
10:17, 321,  2.8, 318,  5.1,  9.7, 317,29
10:18, 266,  8.2, 319,  5.2,  9.0, 314, 3
10:19,  86,  1.0, 319,  5.2,  9.3, 320, 3
10:20, 299,  5.7, 320,  5.2, 10.4, 320,47
10:21, 340,  6.0, 318,  5.2, 11.3, 324,23
10:22,   7,  4.1, 320,  5.1,  9.4, 326,12
10:23, 290,  2.1, 322,  4.9,  8.6, 328,51
10:24, 314,  6.6, 322,  4.9,  7.8, 323, 9
10:25, 326,  5.4, 323,  4.9,  8.5, 340, 9
10:26,   9,  3.4, 324,  4.9,  9.9, 313,28
10:27, 295,  2.3, 326,  4.9,  8.2, 341,21
10:28, 274,  3.9, 326,  4.7,  6.7, 312,48
10:29, 291,  3.5, 325,  4.8,  9.2, 331,19
10:30, 321,  5.2, 325,  4.8,  9.8, 323,55
10:31,  94,  1.4, 326,  4.7,  8.4,   2,28
10:32, 287,  2.2, 326,  4.5,  7.9,   7, 7
10:33, 323,  4.3, 326,  4.4,  8.9, 360,29
10:34, 340,  9.5, 326,  4.4,  9.8, 296,51
10:35, 306,  1.8, 327,  4.4,  9.8, 336,39
10:36, 306,  4.5, 324,  4.4,  9.4, 322,49
10:37, 291,  7.4, 323,  4.5,  8.1, 337,43
10:38, 342,  4.3, 324,  4.6,  9.7, 310,38
10:39, 334,  2.4, 325,  4.7,  9.9, 313,24
10:40, 320,  4.6, 328,  4.6,  8.7, 338, 9
10:41, 355,  2.5, 329,  4.6,  8.1, 339,30
10:42, 324,  6.3, 330,  4.5,  7.1, 346,45
10:43, 317,  4.3, 328,  4.6,  7.5, 315,31
10:44, 349,  4.2, 327,  4.6,  7.5, 314,58
10:45, 316,  4.7, 325,  4.5, 10.5, 311,16
10:46,  12,  2.5, 326,  4.5,  8.4, 324,26
10:47, 304,  5.3, 328,  4.5,  9.9, 348,16
10:48, 331,  3.9, 328,  4.5, 10.9, 329,42
10:49, 299,  2.6, 329,  4.4,  8.8, 325,11
10:50, 315,  4.5, 327,  4.6, 10.9, 329,55
10:51, 341,  6.0, 324,  4.6,  9.2, 334, 7
10:52, 287,  4.6, 322,  4.8, 10.9, 290,54
10:53, 306,  4.9, 323,  5.1, 13.3, 327,44
10:54, 294,  4.1, 320,  5.4, 10.9, 325,34
10:55, 348,  7.1, 321,  5.5,  9.6, 330,19
10:56, 317,  5.6, 320,  5.8, 10.8, 325,52
10:57,  23,  3.4, 321,  6.0,  9.3, 313,44
10:58, 276,  3.7, 320,  5.9, 10.6, 355,53
10:59,  46,  1.5, 320,  5.9,  9.3, 306,25
11:00, 340,  7.0, 321,  5.7,  8.9, 333,27
11:01, 351,  5.8, 321,  5.4,  7.1, 359,55
11:02,  59,  2.5, 321,  5.6,  9.4, 302,36
11:03, 307,  3.2, 321,  5.3,  8.8, 327,26
11:04, 288,  2.0, 323,  5.0,  6.1, 321,52
11:05, 335,  4.2, 325,  4.8,  8.0, 334,55
11:06, 330,  4.0, 327,  4.5,  7.9, 335,13
11:07, 329,  3.3, 326,  4.3,  7.7, 315,22
11:08, 318,  6.2, 328,  4.3,  8.3, 342,29
11:09,  14,  1.0, 327,  4.1,  7.2, 316,16
11:10, 299,  2.5, 325,  4.1,  7.2, 310,49
11:11, 334,  8.5, 327,  4.2,  8.3, 331, 0
11:12, 332,  3.3, 326,  4.0, 10.6, 324,32
11:13, 321,  7.3, 325,  4.2,  9.4, 329,21
11:14, 310,  8.7, 325,  4.4,  9.6, 322, 9
11:15, 305,  7.4, 324,  4.6,  9.9, 336,26
11:16,  55,  1.1, 323,  4.7,  8.2, 326,37
11:17, 352,  3.6, 324,  4.8,  8.2, 326,15
11:18, 319,  5.0, 323,  4.8,  9.8, 337,43
11:19, 328,  5.7, 324,  5.1, 12.1, 345,36
11:20, 291,  5.1, 324,  5.1, 10.0, 324,14
11:21, 281,  3.4, 323,  5.3,  8.9, 342,23
11:22, 300,  2.5, 323,  5.1,  7.7, 317,35
11:23, 323,  5.1, 323,  5.0,  7.3, 328,54
11:24, 332,  2.9, 325,  4.9,  9.2, 356,51
11:25, 297,  4.8, 326,  4.7,  7.7, 355,51
11:26, 322,  3.4, 326,  4.5,  9.6, 350,15
11:27,  28,  1.6, 327,  4.5,  8.7, 323,34
11:28, 326,  8.0, 328,  4.5,  8.2, 332,58
11:29, 357,  5.4, 328,  4.4,  8.1, 321,30
11:30, 328,  3.3, 326,  4.4,  7.8, 291, 2
11:31, 354,  3.1, 328,  4.3,  8.3, 331,13
11:32, 325,  2.8, 329,  4.4,  6.7, 342,37
11:33, 309,  3.1, 330,  4.3,  8.1, 327,35
11:34,  56,  2.9, 329,  4.2,  6.8, 300,52
11:35, 313,  3.7, 331,  4.2,  9.6, 338,23
11:36, 330,  1.9, 330,  4.4, 10.8, 347,13
11:37, 178,  0.7, 329,  4.4,  8.0, 305,14
11:38, 293,  4.5, 328,  4.3,  9.0, 330,42
11:39, 218,  1.4, 326,  4.2,  7.5, 330,54
11:40, 275,  1.7, 329,  4.1,  6.7, 314,21
11:41,   1,  5.7, 331,  4.2,  8.6, 347,29
11:42, 343,  8.2, 332,  4.3, 10.9, 344,45
11:43, 355,  5.0, 334,  4.5, 10.3, 351,20
11:44, 326,  3.6, 336,  4.5,  7.7,   7, 4
11:45, 351,  5.4, 333,  4.7, 12.6, 339,25
11:46, 313,  4.7, 334,  4.7,  9.9, 311,50
11:47, 318,  8.5, 334,  4.8,  8.5, 350,49
11:48, 296,  3.9, 334,  5.0, 10.5, 296,41
11:49, 359,  2.1, 335,  5.1,  9.5, 322, 5
11:50, 296,  0.3, 334,  5.2,  8.2, 323,43
11:51, 298,  6.3, 331,  5.3,  9.3, 319,14
11:52, 295,  4.1, 329,  5.5, 11.1, 289,52
11:53, 312,  7.8, 325,  5.5, 10.7, 333,30
11:54, 342,  8.3, 325,  5.6,  8.3,   5,49
11:55, 321,  6.8, 327,  5.3,  8.3, 342, 0
11:56, 354,  5.6, 325,  5.4,  9.8, 330,35
11:57, 329,  6.8, 324,  5.4,  8.9, 322, 7
11:58, 268,  2.4, 323,  5.3,  9.0, 338,19
11:59, 319,  1.6, 321,  5.1,  5.0,   8,57
12:00, 264,  5.1, 322,  5.1,  8.1, 349, 9
12:01, 354,  3.7, 323,  4.9,  7.3, 318,10
12:02, 274,  2.6, 323,  4.8,  9.0, 320,28
12:03, 298,  5.8, 323,  4.7,  9.7, 295,11
12:04, 107,  0.6, 322,  4.6,  9.5, 327, 3
12:05, 335,  6.0, 322,  4.8, 11.3, 335, 8
12:06, 313,  8.4, 321,  4.6,  8.0, 316, 0
12:07, 353,  2.5, 322,  4.4,  9.0, 312, 1
12:08,  76,  1.8, 321,  4.4,  8.5, 297,18
12:09, 329,  6.8, 322,  4.7, 10.0, 347,38
12:10, 345,  6.4, 323,  4.8,  8.7, 325,26
12:11, 299,  3.3, 323,  4.7, 12.0, 344,40
12:12, 313,  3.6, 323,  4.8,  9.8, 326, 7
12:13, 331,  3.2, 323,  4.8,  8.3, 298,30
12:14, 317,  5.9, 322,  4.8, 10.9, 335,55
12:15,   5,  3.6, 320,  4.8,  9.5, 318,19
12:16, 339,  5.4, 321,  4.9,  9.7, 315,14
12:17, 311,  7.3, 322,  5.2, 14.4, 332,42
12:18, 312,  4.5, 322,  5.3, 10.2, 310, 2
12:19, 301,  5.2, 319,  5.4, 12.2, 306,18
12:20, 348,  3.4, 316,  5.4,  9.6, 313,43
12:21, 286,  1.1, 315,  5.5, 10.0, 325,47
12:22, 315,  7.7, 317,  5.7, 12.4, 316,21
12:23, 327,  8.8, 317,  5.9, 11.6, 341, 6
12:24, 317,  5.4, 317,  6.0, 11.9, 346,10
12:25, 345,  7.6, 318,  6.1, 10.8, 327,24
12:26,  19,  5.5, 319,  6.4, 12.5, 334,24
12:27, 242,  3.0, 318,  6.2, 11.0, 309,29
12:28, 335,  9.8, 318,  6.1,  9.4, 341, 0
12:29, 359,  4.5, 320,  5.9, 11.0, 318, 1
12:30, 319, 11.6, 323,  5.9, 11.4, 320, 0
12:31, 328,  7.0, 324,  6.0, 11.9, 320, 1
12:32, 280,  2.3, 323,  5.8,  8.5, 322,48
12:33, 296,  5.8, 322,  5.6,  8.8, 327,19
12:34, 266,  3.4, 322,  5.5,  8.9, 317,31
12:35, 271,  0.8, 320,  5.5,  9.0, 288, 9
12:36, 350,  2.1, 319,  5.2, 10.4, 356,34
12:37, 327, 10.5, 321,  5.3, 11.3, 338,45
12:38, 317,  6.4, 323,  5.5, 11.0, 333,56
12:39, 292,  4.9, 322,  5.3,  9.3, 324,22
12:40, 280,  5.5, 320,  5.5, 10.2, 331, 7
12:41, 355,  5.1, 319,  5.4,  9.0, 320, 7
12:42, 327,  6.8, 318,  5.3,  9.1, 332, 8
12:43, 325,  4.3, 319,  5.4,  9.2, 346,53
12:44, 329,  6.8, 320,  5.4, 10.4, 312,48
12:45, 341,  4.6, 319,  5.4,  9.6, 314,32
12:46, 314,  7.4, 320,  5.4,  9.4, 309,32
12:47, 346,  4.7, 319,  5.3,  9.3, 328,53
12:48, 336,  4.8, 320,  5.2, 11.4, 335,38
12:49, 327,  6.0, 322,  5.4, 11.5, 320,53
12:50, 334,  7.2, 323,  5.5, 11.4, 328,30
12:51, 330,  5.2, 324,  5.3,  8.9, 345,15
12:52,  10,  2.9, 325,  5.5, 10.1, 359,51
12:53, 318,  1.2, 326,  5.4, 10.5, 350,21
12:54, 261,  3.6, 327,  5.3,  9.2, 327, 8
12:55, 347,  6.3, 328,  5.2, 10.6, 340,56
12:56, 322,  5.7, 328,  5.3, 10.5, 322,33
12:57, 355,  5.7, 329,  5.4, 10.2, 324,23
12:58, 329,  5.1, 330,  5.4, 11.3, 336,28
12:59, 297,  4.3, 328,  5.3,  9.0, 323, 5
13:00, 327,  6.2, 328,  5.2,  8.2, 336,32
13:01, 303,  4.9, 328,  5.4, 10.6, 323,13
13:02, 315,  7.1, 327,  5.5, 12.2, 329,33
13:03, 324,  7.2, 325,  5.5, 11.6, 325,57
13:04, 285,  2.7, 325,  5.5,  9.1, 315, 2
13:05, 330,  9.2, 325,  5.4, 10.3, 334,59
13:06, 305,  4.3, 325,  5.3,  9.2, 330, 0
13:07, 302,  9.5, 324,  5.4, 10.3, 315,58
13:08, 324,  4.4, 321,  5.6, 11.4, 328,18
13:09, 321,  6.2, 321,  5.7, 11.3, 320,13
13:10, 305,  5.0, 320,  5.8, 10.7, 314,17
13:11, 320,  6.2, 320,  5.8, 10.9, 329,53
13:12, 297,  6.9, 320,  5.7, 11.4, 316,47
13:13, 341,  8.1, 321,  5.8, 10.9, 334,47
13:14, 322,  8.1, 323,  5.9, 10.8, 331, 4
13:15, 358,  5.3, 323,  6.2, 10.0, 338,52
13:16, 341,  3.8, 322,  6.2,  8.2, 322,30
13:17, 280,  4.5, 325,  6.2,  9.2, 333,40
13:18, 287,  9.0, 327,  6.0, 10.1, 354,20
13:19, 310,  4.4, 328,  6.0, 11.5, 331,38
13:20, 328,  7.8, 331,  5.9,  9.7, 347,46
13:21, 273,  1.7, 332,  5.8,  8.9, 298,29
13:22, 349,  8.4, 332,  5.6, 10.6, 344,11
13:23,  11,  3.3, 332,  5.6,  9.8,   0,55
13:24, 357,  3.9, 332,  5.4,  8.1, 330,52
13:25,   3,  4.8, 332,  5.2, 12.2, 332,46
13:26, 298,  9.8, 331,  5.4, 10.8, 344,49
13:27, 307,  6.6, 328,  5.5, 11.5, 323,49
13:28, 352,  5.1, 325,  5.6, 11.3, 312, 4
13:29, 321,  8.3, 324,  5.6, 12.3, 333, 2
13:30, 315,  6.0, 321,  5.8,  9.6, 323,51
13:31, 187,  1.5, 322,  5.8, 10.1, 326,20
13:32, 342,  5.3, 322,  5.7,  7.4, 307,43
13:33,  54,  1.9, 321,  5.7, 12.6, 322,41
13:34, 185,  1.8, 319,  6.1, 15.9, 318,40
13:35, 325, 10.4, 319,  6.2, 10.7, 312,39
13:36, 280,  2.7, 320,  6.1, 11.5, 303,39
13:37, 317, 10.1, 323,  5.9, 10.9, 341,46
13:38, 325,  4.6, 324,  5.8, 11.0, 334, 1
13:39,   4,  5.8, 323,  5.6, 10.1, 310,37
13:40, 349,  6.3, 324,  5.6, 11.6, 332,56
13:41, 336,  4.9, 323,  5.5,  8.8, 339,30
13:42, 319,  6.4, 323,  5.8, 12.1, 308,25
13:43,  19,  4.3, 322,  5.9, 12.0, 324,55
13:44,  41,  1.5, 322,  5.7, 10.0, 325, 3
13:45, 323,  8.2, 323,  5.7, 11.4, 309,32
13:46, 330,  5.9, 323,  5.7,  9.1, 329,38
13:47,  11,  4.7, 320,  5.5,  8.3, 315, 6
13:48, 335,  6.8, 321,  5.5,  9.8, 327, 5
13:49, 336,  7.4, 322,  5.5,  9.3, 323, 2
13:50, 256,  1.1, 322,  5.3,  9.7, 349,19
13:51, 339,  3.8, 324,  5.3,  8.5, 314,40
13:52, 334,  8.3, 323,  5.3,  9.6, 338,14
13:53,   8,  1.2, 324,  4.9,  8.3, 334, 0
13:54, 358,  2.7, 325,  5.0, 10.1, 317,25
13:55, 353,  6.7, 325,  4.7,  8.3, 335,52
13:56, 333,  3.7, 327,  4.6, 10.3, 330,25
13:57, 271,  0.6, 328,  4.6,  9.4, 320,27
13:58, 329,  5.5, 327,  4.5,  8.2, 320,44
13:59, 354,  5.8, 328,  4.6,  9.6, 345,51
14:00, 311,  6.3, 326,  4.8, 10.1, 316,47
14:01, 261,  2.6, 326,  5.0, 12.3, 318,19
14:02, 286,  9.5, 324,  5.0, 11.9, 320,46
14:03, 336,  9.3, 322,  5.4, 11.8, 302, 6
14:04, 324,  8.2, 320,  5.4, 10.3, 316,18
14:05, 315,  5.8, 319,  5.6, 10.8, 331, 1
14:06, 307,  6.9, 317,  5.9, 11.6, 302,40
14:07, 300,  2.2, 319,  6.0, 10.3, 342,42
14:08, 323,  6.7, 319,  5.9,  8.6, 333,14
14:09, 330,  6.9, 318,  5.9,  9.2, 339, 2
14:10, 309,  6.7, 320,  5.7,  9.9, 332,54
14:11, 294,  6.1, 321,  5.4,  8.1, 344, 2
14:12, 312,  6.3, 323,  5.4,  9.2, 309,27
14:13, 117,  2.6, 323,  5.3, 11.3, 321, 5
14:14, 317,  7.1, 325,  5.3,  9.5, 314,47
14:15,   1,  1.4, 326,  5.1,  7.2, 304, 0
14:16, 336,  6.5, 328,  5.0, 11.8, 325,41
14:17, 351,  7.0, 328,  5.2, 12.1, 324,40
14:18, 332,  9.1, 327,  5.4,  9.7, 340,29
14:19, 300,  8.2, 327,  5.6, 11.6, 321, 4
14:20,   3,  6.3, 327,  5.7,  8.9, 332,49
14:21, 263,  5.3, 326,  5.8,  8.0, 328,58
14:22,   9,  5.1, 326,  5.6, 10.3, 332,25
14:23, 144,  3.5, 326,  5.6,  9.7, 333,48
14:24, 250,  4.2, 324,  5.4,  9.2, 311,10
14:25, 319,  6.5, 323,  5.6,  9.2, 330,51
14:26, 313,  5.6, 321,  5.5,  9.5, 329,29
14:27,  36,  4.1, 322,  5.3,  9.0, 328,23
14:28, 345,  4.0, 323,  5.1,  8.9, 346,55
14:29, 327,  1.5, 323,  4.9,  9.5, 342,45
14:30, 339,  6.5, 322,  4.9,  9.9, 344,32
14:31, 332,  7.9, 323,  5.0,  9.6, 322,38
14:32, 345,  3.1, 323,  5.0,  8.6, 339, 2
14:33, 349,  5.5, 323,  5.0,  9.7, 346,25
14:34, 313,  7.2, 326,  5.1,  9.9, 350,44
14:35, 340,  5.4, 327,  5.2, 10.6, 331,16
14:36, 333,  6.2, 327,  5.1, 10.7, 311,45
14:37, 317,  6.1, 326,  5.2,  9.3, 328,56
14:38, 328,  8.3, 324,  5.4, 10.1, 320,58
14:39, 307,  3.0, 323,  5.4,  8.7, 343,37
14:40, 314,  4.5, 323,  5.3,  9.1, 339,30
14:41, 343,  8.6, 326,  5.3,  9.9, 335,30
14:42, 230,  0.9, 325,  5.3,  9.8, 342, 1
14:43, 281,  8.5, 325,  5.2,  8.4, 294, 0
14:44,  36,  1.3, 325,  5.0, 11.7, 330, 4
14:45, 322,  5.4, 327,  5.0, 10.7, 339,35
14:46, 292,  1.6, 326,  4.9,  7.8, 356, 2
14:47,   2,  7.1, 329,  4.9, 13.3, 326,14
14:48, 336,  2.7, 331,  4.7, 10.4, 335, 8
14:49,  14,  1.7, 334,  4.9, 10.9, 320, 9
14:50, 352,  3.7, 336,  4.8,  6.5, 320, 4
14:51, 347,  5.8, 333,  4.6,  8.2, 326,35
14:52, 322,  5.7, 333,  4.8, 10.0, 319,47
14:53, 329,  4.9, 336,  4.7,  7.0, 336,30
14:54, 334,  9.1, 335,  4.7,  9.0, 331,59
14:55, 360,  7.7, 335,  4.7,  9.6, 325, 9
14:56, 271,  2.9, 337,  4.8,  9.7, 314,52
14:57, 278,  5.6, 337,  4.7,  9.4, 324,23
14:58, 354,  8.3, 336,  4.9,  9.1, 359,59
14:59, 338,  8.5, 336,  4.9, 10.2, 348,43
15:00, 329,  6.3, 334,  4.9,  9.0, 342, 1
15:01, 336,  5.9, 335,  4.9,  6.9, 312,34
15:02,   9,  6.6, 336,  4.8,  9.4, 339,32
15:03, 329,  8.6, 336,  5.0,  8.5, 329,46
15:04, 319,  4.1, 337,  4.9,  8.8, 329, 0
15:05,  20,  4.0, 337,  4.8,  7.5, 354,49
15:06,  48,  4.4, 337,  4.6,  6.6,   3,48
15:07, 359,  9.7, 336,  4.4, 10.9, 332,58
15:08, 331,  7.6, 337,  4.3,  9.7, 359, 0
15:09, 334,  6.3, 334,  4.2, 10.5, 337,13
15:10,  12,  1.6, 335,  4.2,  9.5, 321, 3
15:11, 333,  3.8, 336,  4.3,  9.9,   5,12
15:12,  66,  2.4, 336,  4.2,  7.9, 322,43
15:13, 330,  5.2, 335,  4.1,  9.8, 330,22
15:14, 358,  7.6, 336,  4.1,  7.5, 356,33
15:15, 321,  4.1, 336,  4.1,  8.2, 324,50
15:16, 265,  2.5, 333,  4.3,  7.9, 342,23
15:17, 339,  3.2, 333,  4.4,  9.7, 342,49
15:18, 360,  6.3, 334,  4.5, 10.4, 349,42
15:19, 341,  7.3, 336,  4.4,  9.5, 332,50
15:20, 334,  4.5, 336,  4.6, 11.5, 314,51
15:21, 307,  4.4, 335,  4.6,  7.9, 350,54
15:22, 339,  3.7, 334,  4.7, 10.5, 334,21
15:23, 297,  4.1, 333,  4.8, 10.3, 340,28
15:24, 316,  5.0, 331,  4.9, 10.9, 341,12
15:25, 311,  7.4, 332,  5.0,  9.3, 352, 7
15:26, 317,  6.1, 333,  4.9,  7.9, 297, 7
