07:43,  16,  5.0,   3,  2.7,  6.2,  12,56
07:44, 334,  1.3,   2,  2.6,  5.6,   4,32
07:45,   9,  2.2,   3,  2.7,  3.3, 355, 6
07:46, 343,  1.3,   3,  2.6,  4.1,   8,51
07:47, 353,  3.1,   4,  2.6,  3.4,  12,52
07:48,  37,  1.4,   6,  2.6,  5.3, 358,32
07:49,  19,  2.4,   7,  2.7,  5.1,  15, 5
07:50, 355,  2.8,   9,  2.6,  4.8,  20,24
07:51,   6,  2.2,   9,  2.6,  3.5,   6,10
07:52,   1,  3.2,  10,  2.7,  5.9,  11,27
07:53, 356,  2.3,  11,  2.6,  4.3,  41,13
07:54,   6,  3.0,  10,  2.4,  4.0,   9,11
07:55,  33,  1.4,  10,  2.5,  4.8,   3,11
07:56,  24,  3.7,  11,  2.6,  5.7,  20,49
07:57,  31,  1.3,  11,  2.6,  4.2,  17,56
07:58, 342,  2.4,  10,  2.6,  5.9, 341,13
07:59, 291,  2.2,   8,  2.6,  6.1,   3,49
08:00, 355,  4.3,   6,  2.7,  5.5, 352,57
08:01, 359,  0.8,   7,  2.7,  4.9,  18,11
08:02,  52,  2.0,   6,  2.6,  4.9,   3,50
08:03,  25,  3.4,   6,  2.7,  5.5,  17,43
08:04,  17,  2.7,   8,  2.9,  5.0,   9,33
08:05,  18,  3.2,   9,  2.9,  4.9,  13,37
08:06,  25,  2.5,   8,  3.0,  5.7, 343,32
08:07, 345,  3.5,   8,  2.9,  3.8, 349,20
08:08, 359,  6.7,  11,  3.1,  7.3,   8,57
08:09,  15,  5.9,  10,  3.0,  6.7, 359, 0
08:10,  32,  4.0,  10,  3.1,  5.9,  15, 0
08:11,  33,  2.4,  11,  3.1,  4.5,  28,31
08:12,  10,  4.8,  11,  3.1,  4.7,  12, 0
08:13,  21,  2.6,  11,  3.1,  5.1,   9, 1
08:14,  22,  1.1,  12,  3.0,  4.0,  25,24
08:15,  44,  2.2,  11,  2.9,  3.8,  35,47
08:16,  35,  1.2,  11,  2.8,  4.7,   1,38
08:17, 352,  2.5,  10,  2.8,  5.1,   5,43
08:18, 128,  1.3,  10,  2.7,  6.4,  16,43
08:19,  48,  2.2,  10,  2.7,  4.5,   9,28
08:20,  15,  3.1,  10,  2.6,  5.6,   9,48
08:21,  16,  3.1,   9,  2.6,  4.4,   9,31
08:22,  12,  3.2,  11,  2.6,  4.1,   9,37
08:23,  20,  1.9,  12,  2.6,  4.0,  19, 1
08:24, 355,  2.7,  11,  2.5,  2.9,  13,12
08:25,  45,  1.0,  11,  2.5,  3.3,   2,32
08:26, 356,  1.6,  11,  2.4,  5.7, 357,47
08:27, 359,  3.8,  12,  2.5,  5.4, 357,31
08:28, 351,  2.5,  12,  2.5,  4.9,  29,47
08:29,  15,  2.2,  13,  2.4,  4.7,  23,55
08:30,  89,  1.8,  12,  2.3,  2.8, 344,22
08:31, 358,  5.4,  11,  2.2,  5.8,   8,57
08:32,   5,  1.0,   9,  2.1,  5.4, 358, 0
08:33,  36,  3.3,   8,  2.2,  5.0,  14,50
08:34,  13,  2.1,   8,  2.3,  4.1,  18,41
08:35, 347,  1.4,   8,  2.2,  3.1, 329,24
08:36, 325,  1.1,   7,  2.2,  4.2, 359,21
08:37,  24,  4.1,   9,  2.2,  4.1,  23, 0
08:38,   4,  3.6,  11,  2.2,  4.6,  23,12
08:39,  20,  3.3,   8,  2.2,  3.9, 357, 1
08:40,  22,  3.5,  12,  2.3,  3.5,  21, 0
08:41,  25,  3.3,  13,  2.4,  5.1,   5,44
08:42,  10,  3.9,  13,  2.6,  4.6, 351,11
08:43, 352,  2.0,  13,  2.5,  5.7,  18,42
08:44,  20,  1.5,  12,  2.5,  5.1,   9,37
08:45,   4,  4.4,  12,  2.8,  5.8,  23,48
08:46,  34,  2.9,  12,  2.8,  5.0,   6,26
08:47,  16,  4.6,  13,  3.0,  6.1,  38,30
08:48,  15,  2.6,  12,  2.9,  4.7,  36,12
08:49,  10,  3.2,  15,  3.0,  3.6,  30,50
08:50, 298,  0.9,  13,  2.9,  3.6,   3,46
08:51,   4,  3.7,  13,  2.9,  5.6,   7,27
08:52, 307,  2.3,  12,  2.8,  5.0,   4,36
08:53, 293,  0.5,   9,  2.8,  5.8,   3,53
08:54, 356,  3.2,  10,  2.9,  5.3,   7,47
08:55,  29,  3.5,  12,  2.9,  5.4,  21,19
08:56,  13,  3.1,  15,  3.0,  4.9,   7,38
08:57,  16,  3.5,  14,  2.9,  5.2,   8,25
08:58,   8,  5.4,  14,  3.0,  5.5,  35,46
08:59,  39,  0.8,  15,  3.0,  6.0,  36,17
09:00,  12,  4.5,  17,  3.2,  5.1,  24,54
09:01, 335,  2.5,  16,  3.0,  4.8,  13, 2
09:02,  40,  1.5,  18,  3.0,  4.4,   1,50
09:03,  11,  2.8,  21,  3.0,  5.0,   5,34
09:04,   6,  2.7,  19,  3.0,  5.0,  20,40
09:05, 275,  1.4,  18,  2.9,  4.9,  18,24
09:06,   6,  3.4,  17,  2.8,  4.6,  21,55
09:07,  13,  4.6,  16,  2.8,  4.8,   9,56
09:08,  33,  2.5,  17,  2.8,  4.7,  15, 0
09:09, 311,  0.8,  14,  2.8,  4.5, 351,35
09:10,  41,  2.9,  14,  2.8,  4.3,  12, 6
09:11, 360,  2.9,  14,  2.8,  4.5,  18,42
09:12,  33,  4.2,  14,  2.9,  4.3,  13,44
09:13, 348,  2.2,  13,  2.8,  4.2,  33, 0
09:14, 286,  0.2,  12,  2.7,  5.2, 359,35
09:15,  29,  3.4,  13,  2.7,  5.8,  12, 8
09:16,  29,  2.5,  12,  2.7,  4.5,  23, 4
09:17, 338,  1.7,  13,  2.6,  3.9,  31,12
09:18,  52,  1.4,  11,  2.6,  4.5, 342,27
09:19,  24,  3.2,  11,  2.6,  6.2, 358,43
09:20,  11,  0.0,  10,  2.5,  4.2,  10,35
09:21,  29,  1.5,  10,  2.5,  4.9,   3,17
09:22,  52,  1.2,   8,  2.5,  4.8, 356,48
09:23,  52,  2.6,  10,  2.4,  4.2,  49,41
09:24,  33,  2.0,  12,  2.6,  4.2,  10,14
09:25,  22,  2.7,  12,  2.5,  4.8,  15,41
09:26,   2,  3.4,  13,  2.5,  5.3,  38,49
09:27,  18,  3.4,  12,  2.5,  4.3,  25,12
09:28,  10,  3.9,  13,  2.7,  5.9,  17,23
09:29, 339,  2.0,  14,  2.8,  5.7,   9,11
09:30,  17,  2.5,  16,  2.9,  5.7,  39,10
09:31,  19,  1.5,  18,  2.8,  4.7,  18, 4
09:32,  21,  2.7,  20,  2.7,  4.0,  46,58
09:33,  37,  1.0,  20,  2.8,  4.1,  26,19
09:34, 358,  2.7,  20,  2.8,  5.6,  18,13
09:35,   1,  2.2,  20,  2.8,  4.4,  19,25
09:36,  10,  2.6,  20,  3.0,  6.3,  13,47
09:37,  29,  4.3,  19,  3.0,  5.7,  11,45
09:38,   5,  3.1,  18,  2.9,  5.5,  34, 8
09:39,  12,  5.5,  19,  2.9,  5.6,  17,59
09:40,   6,  4.1,  17,  2.9,  5.6, 358, 2
09:41,  21,  3.6,  17,  3.0,  5.3,  26,51
09:42,  11,  3.1,  16,  3.2,  5.6,  20,13
09:43, 121,  0.6,  16,  3.2,  3.5,   6, 2
09:44,  30,  3.0,  17,  3.1,  4.8,  31,16
09:45,  42,  3.8,  19,  3.1,  4.1,  13, 9
09:46,  42,  3.7,  19,  3.0,  4.2,  30,10
09:47,   6,  3.8,  21,  3.1,  5.6,  40,38
09:48,  29,  4.4,  22,  3.2,  6.3,  19, 5
09:49,   6,  2.7,  22,  3.1,  5.4,  11, 4
09:50,  33,  4.1,  23,  3.1,  5.2,  29,29
09:51,  28,  4.6,  24,  3.2,  5.4,  18,49
09:52, 327,  0.8,  24,  3.1,  4.7,  17,14
09:53,  31,  3.0,  23,  3.3,  6.4,  10,19
09:54,  20,  2.5,  22,  3.3,  5.2,   9, 4
09:55,  36,  3.1,  21,  3.4,  5.1,  15,45
09:56,  34,  1.9,  20,  3.4,  4.7,  10,20
09:57,  12,  3.1,  19,  3.3,  5.1,   7,15
09:58, 331,  3.3,  17,  3.3,  6.9,  10, 7
09:59,  20,  3.8,  16,  3.2,  4.6,  13,58
10:00,   9,  3.7,  15,  3.1,  5.0, 359,55
10:01,  15,  4.4,  15,  3.0,  5.2,  16,12
10:02,  48,  3.1,  16,  3.1,  5.3,  11,48
10:03,  16,  3.7,  15,  3.0,  4.8,  16,55
10:04,   3,  3.7,  15,  3.1,  5.5,  21,17
10:05,  13,  3.7,  15,  3.1,  5.0,   4,10
10:06,  10,  1.0,  16,  3.2,  5.5,  32, 9
10:07, 330,  2.3,  15,  3.1,  3.4,  51,54
10:08,  41,  3.0,  18,  3.0,  4.5,  40,33
10:09, 335,  2.8,  20,  3.1,  4.8,  14,38
10:10,  32,  2.0,  20,  3.2,  5.3,  29,38
10:11,  31,  2.0,  20,  3.2,  6.1,   5,43
10:12,  15,  4.6,  20,  3.1,  5.2,   8,19
10:13,  39,  5.1,  21,  3.1,  5.5,  10, 4
10:14,  35,  4.0,  21,  3.2,  5.5,  29, 2
10:15,  12,  1.2,  20,  3.3,  6.4,  16, 8
10:16,   1,  3.5,  20,  3.3,  6.2,   3,57
10:17,  18,  2.6,  21,  3.4,  5.8,   6,17
10:18,  30,  4.0,  22,  3.5,  5.6,  37,33
10:19,  15,  4.2,  22,  3.4,  4.1,  16, 0
10:20,  21,  4.5,  23,  3.4,  5.5,  19,32
10:21,  18,  2.8,  22,  3.4,  4.8,   6,20
10:22,  12,  3.4,  21,  3.4,  4.8,  22,53
10:23,   7,  4.6,  21,  3.5,  5.7,  12, 6
10:24,  46,  3.6,  21,  3.3,  5.3,   7, 2
10:25,  52,  1.8,  22,  3.2,  4.9,  33, 6
10:26,   8,  3.2,  23,  3.3,  6.1,  34,16
10:27,  10,  4.7,  22,  3.3,  5.0,   9,44
10:28,  34,  5.6,  21,  3.3,  5.6,  34, 0
10:29,  14,  2.4,  19,  3.5,  5.6,  17,22
10:30,  69,  1.2,  19,  3.4,  4.1,   3,55
10:31,  41,  3.0,  20,  3.3,  4.3,  20,53
10:32,   6,  3.8,  22,  3.3,  4.6,   8, 4
10:33,  22,  1.8,  22,  3.1,  4.2,  33,34
10:34,   3,  2.8,  23,  3.1,  4.5,  40,49
10:35,  37,  3.9,  24,  3.0,  4.2,  40,46
10:36,  28,  3.0,  24,  2.8,  5.0,  12,45
10:37,  19,  3.8,  25,  2.9,  5.5,  10,29
10:38,  51,  3.9,  24,  2.8,  4.4,  34,52
10:39,  20,  3.5,  25,  2.8,  5.6,  23,35
10:40,  12,  1.5,  26,  2.9,  5.4,  23,36
10:41,  10,  4.1,  25,  3.0,  5.6,  27,42
10:42,  15,  5.4,  24,  3.0,  5.8,  18,36
10:43,  49,  3.2,  23,  3.2,  5.6,   7,39
10:44,  25,  4.0,  22,  3.3,  5.6,  29,57
10:45,   6,  3.3,  22,  3.5,  5.2,  27,14
10:46,  58,  1.4,  21,  3.5,  5.7,  17,21
10:47,   1,  3.7,  21,  3.5,  5.9,  20,53
10:48,  20,  3.7,  21,  3.6,  5.0,  18, 8
10:49,  82,  3.1,  19,  3.5,  6.4, 349,31
10:50, 358,  3.9,  18,  3.4,  3.8, 358, 0
10:51,  29,  3.2,  20,  3.4,  4.2,   6, 6
10:52,  46,  1.4,  19,  3.3,  5.6, 355,44
10:53,  32,  1.4,  20,  3.2,  6.1, 356,22
10:54,  73,  2.1,  20,  3.0,  3.6,  13, 8
10:55,  40,  4.9,  23,  2.9,  5.5,  54,48
10:56,  40,  5.1,  25,  3.0,  5.9,  42,54
10:57,   1,  4.8,  25,  3.0,  5.6, 349,57
10:58,   2,  5.2,  26,  2.8,  5.0, 360, 0
10:59,  25,  4.0,  28,  2.8,  5.5,   2, 0
11:00,   7,  3.3,  29,  2.9,  5.2,  19,32
11:01,  14,  2.8,  28,  3.1,  6.2,  19,24
11:02, 342,  2.6,  28,  3.0,  4.6,  25,46
11:03,  19,  1.6,  27,  3.1,  4.5,  32,31
11:04,  75,  0.9,  25,  3.2,  6.4,  13,38
11:05,  18,  3.9,  22,  3.2,  5.2,  19,37
11:06,  15,  3.1,  20,  3.1,  5.2,  28, 2
11:07,   8,  4.9,  19,  3.1,  5.6,  17,58
11:08, 355,  3.4,  19,  3.3,  5.3,  20,11
11:09, 347,  3.4,  18,  3.2,  4.5,   5,54
11:10,   9,  4.8,  17,  3.1,  4.7,  13, 0
11:11,   0,  3.8,  18,  3.1,  6.3,  38,25
11:12,  40,  0.4,  18,  3.1,  4.5,  24,34
11:13,  28,  3.2,  18,  3.0,  3.5,  18,59
11:14,  24,  5.6,  18,  2.9,  6.1, 360,59
11:15,  31,  3.1,  19,  3.0,  5.6,  24, 0
11:16,  15,  4.8,  20,  3.1,  6.0,  24,19
11:17,  56,  1.8,  19,  2.9,  4.8,  15, 0
11:18,  31,  1.5,  19,  2.8,  4.0,  12,52
11:19,  17,  3.1,  20,  2.9,  5.3,  14,37
11:20, 328,  0.9,  20,  2.9,  6.2,  18,52
11:21,  18,  2.9,  17,  2.7,  5.4,  12, 4
11:22, 348,  1.7,  18,  2.9,  6.1,   3,48
11:23,  11,  5.5,  17,  3.0,  5.9,   4,59
11:24,  41,  1.4,  18,  2.9,  5.5,  11, 0
11:25, 355,  2.3,  18,  2.9,  5.8,  17,50
11:26,  19,  4.6,  17,  2.9,  5.2,  11,44
11:27,  13,  2.9,  19,  3.0,  5.9,  20,23
11:28,  39,  4.5,  19,  3.2,  5.9,  10,57
11:29, 312,  1.4,  19,  3.3,  7.0,  27,17
11:30,   1,  1.2,  19,  3.3,  5.6,  22,25
11:31, 162,  0.5,  19,  3.3,  4.2,  11,29
11:32,   8,  3.3,  17,  3.0,  3.4,  10,59
11:33,  25,  0.3,  17,  2.9,  3.9,   9,46
11:34,  15,  1.3,  16,  2.8,  4.1, 358,23
11:35,  25,  2.5,  16,  2.9,  4.9,  30,27
11:36,  27,  3.9,  18,  2.9,  5.1,  25,36
11:37,  37,  4.4,  18,  2.9,  5.3,  35,54
11:38,  58,  3.3,  18,  2.9,  4.9,  13,14
11:39,  45,  3.8,  19,  2.8,  4.7,   9,29
11:40,  19,  2.9,  18,  2.8,  5.4,  18,20
11:41, 325,  2.7,  17,  2.8,  4.5,   3, 5
11:42,  34,  3.1,  20,  2.9,  3.9,  13,55
11:43, 355,  1.2,  20,  2.9,  5.0,   4,35
11:44,   6,  1.3,  19,  3.0,  4.2,   3,47
11:45,  40,  2.4,  18,  2.9,  5.2,   8,13
11:46,  30,  0.6,  17,  2.7,  4.4,   8, 8
11:47, 359,  2.3,  15,  2.6,  4.3,   4,21
11:48,  25,  5.7,  15,  2.6,  6.1,  39,56
11:49,   9,  4.6,  15,  2.8,  6.4,  16,13
11:50, 177,  0.2,  15,  2.6,  4.6,   9, 0
11:51,   6,  2.2,  16,  2.7,  5.8,  18,32
11:52, 343,  1.2,  16,  2.7,  4.6,  19,30
11:53, 359,  3.5,  15,  2.8,  5.5,  18,34
11:54,  28,  4.0,  16,  2.9,  4.9,  25,48
11:55, 354,  2.2,  17,  2.9,  5.3,  14,18
11:56,  36,  4.5,  17,  3.0,  6.1,  30,45
11:57,  43,  1.1,  17,  3.1,  5.7,  17, 3
11:58,  35,  0.1,  15,  2.9,  5.6,   3,20
11:59,  31,  1.0,  14,  2.6,  4.7, 351,29
12:00,  41,  1.3,  13,  2.7,  4.9, 354,24
12:01,   1,  7.0,  14,  2.7,  6.9, 360, 0
12:02, 341,  1.5,  14,  2.7,  7.2,   4, 0
12:03, 227,  0.3,  13,  2.5,  4.4,  20,51
12:04, 358,  2.4,   9,  2.4,  4.7, 356,42
12:05,  24,  5.7,   9,  2.4,  6.8,  29,53
12:06,  15,  2.8,   8,  2.4,  6.9,  14, 3
12:07,   2,  5.5,   8,  2.6,  6.0,  13,17
12:08,  55,  1.8,   8,  2.6,  5.5,   2, 0
12:09, 334,  0.3,   8,  2.5,  3.8, 353,26
12:10, 262,  0.6,  10,  2.6,  6.6,  25,16
12:11, 201,  0.5,   9,  2.5,  3.9,  11,12
12:12,   5,  4.6,   9,  2.6,  4.9,   2,24
12:13,  17,  1.7,   9,  2.6,  5.1,   4, 2
12:14,   9,  2.3,  13,  2.7,  3.3,  17,21
12:15,  41,  0.8,  12,  2.7,  5.3,  20,40
12:16,  16,  3.1,  13,  2.5,  4.6,   0,11
12:17, 111,  0.4,  13,  2.4,  4.5,  15,28
12:18,  27,  3.0,  15,  2.4,  4.4,  11, 5
12:19,  37,  1.9,  15,  2.5,  3.7,   5,19
12:20,  82,  0.7,  14,  2.4,  4.7,  17,44
12:21,  54,  1.7,  15,  2.4,  3.8,  21, 8
12:22,  39,  3.9,  17,  2.5,  5.7,  18,24
12:23, 357,  3.6,  18,  2.6,  5.3,  38,38
12:24,  19,  4.5,  17,  2.7,  5.2, 354, 9
12:25,  45,  1.3,  17,  2.7,  4.5,  19, 0
12:26,   6,  4.3,  16,  2.6,  4.7,   8,59
12:27,  43,  0.7,  16,  2.6,  4.3,   6, 0
12:28,  39,  2.3,  17,  2.5,  4.2,  38,45
12:29,  23,  4.5,  21,  2.6,  5.4,  33,55
12:30,  21,  5.1,  22,  2.8,  7.4,  17,46
12:31,   8,  3.1,  23,  3.0,  6.0,  16, 4
12:32,   6,  4.1,  21,  3.2,  6.6,  23,16
12:33,  88,  2.3,  20,  3.1,  5.1, 356,29
12:34, 330,  2.5,  20,  3.0,  3.6, 347,57
12:35,  27,  3.8,  21,  3.1,  6.3,   3,14
12:36,   1,  2.9,  21,  3.3,  5.3,  24,33
12:37,   6,  1.0,  22,  3.3,  4.1,  24,28
12:38, 288,  0.1,  18,  3.1,  3.2, 358,26
12:39,  35,  2.7,  17,  3.1,  5.2,  14,16
12:40,  87,  2.2,  16,  2.9,  4.3,  34, 4
12:41, 270,  0.1,  14,  2.7,  3.2,  15, 6
12:42,  12,  4.0,  15,  2.4,  4.5, 347,33
12:43, 327,  3.5,  14,  2.3,  4.1,   7, 1
12:44, 356,  2.9,  14,  2.3,  3.5, 327, 0
12:45,  10,  3.9,  13,  2.2,  4.8,  21,23
12:46,  21,  0.5,  13,  2.1,  5.1,  20, 9
12:47, 354,  4.4,  10,  2.0,  4.4, 352, 0
12:48,  10,  4.1,  12,  2.2,  6.7,   5,23
12:49,  29,  0.1,  10,  2.2,  5.0,  10,27
12:50,   7,  3.5,   8,  2.2,  5.7,   5,43
12:51,  18,  3.6,  10,  2.4,  4.9,   5, 2
12:52, 350,  1.9,   9,  2.4,  3.6,  18, 0
12:53, 357,  2.3,  11,  2.3,  2.6,  14,58
12:54,  87,  1.1,  11,  2.4,  4.3,  17,32
12:55,  30,  4.5,  11,  2.4,  5.9,   5,27
12:56,   4,  2.4,  11,  2.5,  5.6,  27,34
12:57, 357,  3.2,  11,  2.6,  6.2, 358,47
12:58, 291,  0.7,  12,  2.4,  4.4,  18,22
12:59,  84,  0.5,  11,  2.3,  3.2,   4,13
13:00,  16,  2.9,   8,  2.3,  6.6, 356,51
13:01, 350,  2.3,   6,  2.4,  6.7, 353,36
13:02, 348,  2.4,   4,  2.5,  5.2,   5,39
13:03, 190,  1.4,   1,  2.7,  7.0, 341, 8
13:04,   1,  4.4,   2,  2.9,  6.9,  10,50
13:05, 356,  1.7, 360,  2.8,  5.5,   1,30
13:06, 360,  3.0, 358,  2.8,  6.4, 359,44
13:07,  19,  1.9, 358,  2.9,  6.5, 344,12
13:08, 345,  2.6, 354,  2.9,  5.1, 347,27
13:09,   9,  5.6, 357,  3.0,  5.4,  10, 0
13:10,  74,  1.7, 359,  2.9,  5.7,  11, 0
13:11, 334,  1.1, 359,  2.8,  6.1,   2,29
13:12,   6,  2.7, 359,  2.8,  4.5, 351,17
13:13, 339,  3.1,   2,  2.8,  5.8, 359,52
13:14, 124,  0.3,   0,  2.6,  5.5,   7,18
13:15,  35,  1.5,   2,  2.6,  4.5, 347,43
13:16,   6,  3.1,   3,  2.5,  4.7,   4,41
13:17,  36,  0.1,   2,  2.4,  5.1, 355,22
13:18,   3,  1.8,   5,  2.3,  3.7,  17,21
13:19, 335,  0.2,   2,  2.2,  2.7,   7, 4
13:20,  13,  3.8,   0,  2.1,  4.0,  14,54
13:21, 356,  3.5,   3,  2.1,  4.4,  10,35
13:22,  60,  1.2,   3,  2.2,  5.5, 358, 3
13:23, 354,  2.9,   5,  2.2,  4.8, 358,17
13:24,  10,  4.5,   7,  2.3,  4.8,   6,59
13:25, 346,  3.9,   8,  2.3,  6.0,   8, 7
13:26,  22,  6.2,   9,  2.5,  7.3,  25,52
13:27,   9,  3.7,  12,  2.6,  6.2,  22, 0
13:28,   8,  3.2,  12,  2.7,  4.2,  10,54
13:29,  36,  5.4,  14,  2.9,  5.6, 339,51
13:30,  33,  4.0,  15,  3.1,  5.4,  36, 0
13:31, 351,  2.1,  13,  3.2,  6.3, 359,28
13:32,  21,  4.3,  14,  3.1,  4.2,  23, 0
13:33,  35,  3.4,  15,  3.1,  4.7,  24,10
13:34,  27,  2.5,  14,  3.1,  4.9, 359,16
13:35,   8,  4.7,  14,  3.2,  5.6,  23,50
13:36,  57,  2.1,  13,  3.1,  5.5,   7,25
13:37,   6,  4.0,  12,  3.1,  6.2,  19,27
13:38,   9,  4.0,  13,  3.3,  5.2,  25,55
13:39,  18,  1.5,  13,  3.2,  4.9,  22, 2
13:40,  21,  3.3,  13,  3.3,  7.1,  24,51
13:41,  18,  2.5,  14,  3.4,  6.7,   6,27
13:42, 358,  2.6,  14,  3.6,  7.0,  13,10
13:43,  20,  5.4,  14,  3.7,  6.6,  33,50
13:44,  31,  3.1,  15,  3.8,  6.4,   9,13
13:45,  40,  3.0,  15,  3.7,  5.7,   9,22
13:46,  54,  1.6,  14,  3.6,  4.3,  23,25
13:47,   2,  1.8,  14,  3.3,  4.1, 354,25
13:48,   2,  4.7,  13,  3.2,  4.9, 358,59
13:49,  16,  3.6,  14,  3.3,  6.1,  19,10
13:50,  21,  3.8,  14,  3.3,  6.0, 359,47
13:51,   8,  4.7,  15,  3.1,  4.7,   6,59
13:52,   0,  0.8,  14,  3.0,  5.7,   3,16
13:53,   4,  5.0,  12,  2.9,  5.2,   7,59
13:54, 354,  1.1,  10,  2.8,  5.6, 351,22
13:55,  33,  3.5,  11,  2.8,  6.2, 347, 9
13:56, 336,  1.1,  11,  2.8,  4.4,  12,30
13:57,  29,  2.2,  11,  2.8,  3.7, 347,50
13:58, 327,  2.4,  11,  2.7,  5.0,  39,44
13:59,  26,  1.2,   9,  2.6,  4.3, 352,48
14:00,  30,  2.9,   8,  2.4,  3.6,  15,54
14:01, 341,  2.9,   8,  2.5,  5.1,  21,20
14:02,  18,  3.5,   9,  2.5,  4.4,  10,35
14:03,   6,  0.1,   8,  2.4,  4.5, 359,37
14:04, 357,  1.4,   8,  2.4,  6.5,   9, 6
14:05, 350,  1.1,   9,  2.2,  3.6,   7,36
14:06,  52,  1.1,  10,  2.2,  3.4,  24,45
14:07, 330,  1.3,  10,  2.3,  5.4, 358,17
14:08, 230,  1.5,   8,  2.3,  4.7, 340,56
14:09,  13,  6.3,   9,  2.4,  6.7,  15,58
14:10,  47,  2.5,   8,  2.6,  6.3,  13, 0
14:11, 325,  1.4,   7,  2.5,  4.6, 342,35
14:12,  11,  4.8,   7,  2.7,  7.4,   7,16
14:13,   8,  3.2,   8,  2.6,  4.8,  11, 0
14:14,  32,  3.4,   9,  2.6,  5.1, 345,39
14:15,  27,  4.7,   8,  2.9,  5.4, 358,12
14:16,  61,  0.7,   8,  3.0,  5.1,  12,48
14:17, 360,  3.1,   9,  3.2,  4.3,  17,10
14:18,  29,  4.4,  11,  3.2,  4.7,  22,54
14:19,  31,  2.0,  11,  3.0,  4.4,   2,49
14:20, 331,  2.4,  10,  3.0,  5.3,  20,52
14:21,  64,  2.1,  10,  3.0,  5.3,  13,39
14:22,   7,  4.7,  10,  2.9,  5.1,   7,58
14:23,  26,  1.6,  11,  2.9,  4.7,   7, 0
14:24,  18,  3.5,   9,  2.8,  5.9,  16,55
14:25,  17,  3.8,   9,  2.6,  5.3,  11,40
14:26,  18,  1.1,   8,  2.6,  4.9,  25,28
14:27,  19,  1.9,   7,  2.5,  4.3,   6,56
14:28, 359,  2.4,   8,  2.5,  4.7,   6,17
14:29,  23,  4.5,   9,  2.6,  5.4,  25,33
14:30,  41,  0.7,  11,  2.6,  5.1,  18, 2
14:31,  15,  3.4,  11,  2.5,  3.7,  14,36
14:32,   8,  3.1,  11,  2.5,  5.7,   8,10
14:33,  74,  0.4,   9,  2.7,  5.6,  10,33
14:34,  47,  2.4,  11,  2.6,  4.5,   3,45
14:35,  21,  3.7,  11,  2.7,  5.1,  25,48
14:36,  13,  3.8,  12,  2.8,  4.7,  25,50
14:37,   1,  3.0,  12,  2.8,  4.9,  13,18
14:38,  56,  1.2,  11,  2.8,  5.1,  17,50
14:39,  18,  2.5,  10,  2.7,  3.9,  14,57
14:40,  12,  3.0,  10,  2.6,  4.2,  44,50
14:41,  24,  3.7,  11,  2.8,  4.4,  26,40
14:42,  19,  4.0,  12,  2.8,  5.8,  14,22
14:43,  28,  2.9,  14,  2.8,  5.1,  20,47
14:44,  25,  5.6,  15,  3.0,  6.6,  25,57
14:45,  28,  3.8,  16,  3.1,  5.7,  21,11
14:46,  31,  3.4,  16,  3.2,  5.1,  15,21
14:47,  23,  2.6,  17,  3.1,  4.1, 354,19
14:48,   3,  0.6,  16,  3.0,  4.4,  16, 5
14:49, 345,  2.5,  17,  3.0,  4.2,   9,14
14:50,   6,  2.9,  17,  3.0,  4.2,  13,32
14:51,  74,  0.8,  16,  2.9,  4.9, 360, 5
14:52,  29,  3.7,  17,  2.8,  5.1,  25,43
14:53,  15,  3.1,  17,  2.8,  5.3, 360,44
14:54,  16,  2.7,  16,  2.6,  5.1,   9,20
14:55,  68,  0.6,  15,  2.5,  3.6,  22,24
14:56,  39,  1.7,  14,  2.4,  4.9, 358,29
14:57,   8,  1.8,  15,  2.4,  3.9, 356, 6
14:58,  52,  1.2,  15,  2.4,  5.3, 320,15
14:59, 132,  0.2,  14,  2.4,  5.5,   1,25
15:00,   8,  2.8,  13,  2.5,  3.9,   6,45
15:01,  54,  1.5,  14,  2.5,  3.2, 354, 1
15:02, 359,  4.0,  13,  2.4,  5.4,   5,55
15:03,  45,  0.8,  12,  2.3,  4.0, 359, 0
15:04,  35,  3.0,  13,  2.4,  5.9,  24,15
15:05, 336,  2.8,  12,  2.5,  5.7,  42, 4
15:06,  14,  2.8,  13,  2.4,  5.3,   9,29
15:07,  32,  3.4,  13,  2.6,  5.7,  25,30
15:08,  11,  2.6,  15,  2.8,  5.4,  16,47
15:09,  23,  3.5,  16,  2.8,  4.7,   8,47
15:10,  18,  3.7,  17,  2.8,  4.6, 357,35
15:11,  49,  4.0,  18,  2.8,  3.9,  48, 0
15:12,  28,  5.5,  19,  3.0,  5.8,  19,52
15:13,  27,  4.0,  21,  3.3,  6.1,  15,46
15:14,   8,  3.2,  19,  3.3,  5.1, 358, 7
15:15,  62,  1.4,  21,  3.3,  4.5,  41,14
15:16, 360,  1.9,  22,  3.2,  2.8, 350,39
15:17,  42,  2.1,  21,  3.0,  5.5, 354,11
15:18,  32,  4.7,  21,  3.0,  4.9,  25,58
15:19,  32,  2.6,  22,  3.1,  5.0,  22,48
15:20,  10,  2.0,  21,  3.1,  4.9,   2,28
15:21,  32,  4.7,  20,  3.3,  5.7,  24,56
15:22,  16,  4.6,  20,  3.2,  5.9,  31,23
15:23, 341,  1.7,  20,  3.1,  4.7,  36,30
15:24,  23,  4.4,  22,  3.2,  6.0,  35,41
15:25,  15,  3.6,  20,  3.2,  5.9,  30,15
