07:44, 164,  0.1, 356,  2.5,  5.9, 335,28
07:45, 344,  1.3, 358,  2.3,  1.8, 344,17
07:46, 214,  0.1, 359,  2.2,  2.6, 352,25
07:47,  35,  0.5, 357,  2.1,  4.8,   1,51
07:48, 299,  1.3, 355,  2.2,  5.4, 346,23
07:49, 320,  1.9, 350,  2.2,  5.5, 324,20
07:50, 338,  2.8, 348,  2.3,  5.1, 350,56
07:51, 350,  3.9, 348,  2.4,  5.0, 336,35
07:52, 275,  0.8, 346,  2.4,  5.8, 345,17
07:53, 338,  1.5, 346,  2.4,  4.9, 345,13
07:54,  87,  1.6, 346,  2.3,  4.8, 357,24
07:55, 311,  2.7, 343,  2.5,  5.1, 352,19
07:56, 356,  3.3, 343,  2.7,  6.2, 357,29
07:57,  23,  0.7, 342,  2.7,  5.8,   2,28
07:58, 342,  4.6, 341,  2.8,  6.6, 347,11
07:59, 328,  1.3, 342,  2.8,  5.5,   5, 5
08:00, 300,  1.0, 342,  2.7,  4.1, 342,32
08:01, 335,  4.0, 343,  2.7,  5.7, 331,19
08:02, 344,  2.5, 345,  2.7,  5.5, 338,48
08:03, 244,  1.2, 345,  2.7,  6.5, 338,55
08:04, 358,  3.5, 343,  2.8,  7.3, 346,24
08:05, 353,  5.6, 344,  2.9,  5.6, 356,46
08:06,  25,  1.5, 344,  2.8,  5.7, 335,48
08:07,  14,  3.0, 343,  2.9,  5.7, 347, 4
08:08,   7,  4.1, 343,  2.8,  5.8,   6,56
08:09, 289,  1.7, 342,  2.8,  5.6, 337, 7
08:10,  17,  1.8, 342,  2.9,  5.2, 347, 4
08:11, 343,  3.9, 342,  2.9,  6.4, 339,12
08:12,   2,  4.1, 342,  2.9,  5.2, 336,25
08:13, 341,  3.6, 344,  3.0,  5.8,  11, 4
08:14, 357,  1.9, 346,  2.9,  5.7, 344,15
08:15, 353,  5.1, 347,  3.0,  6.7, 355,49
08:16, 297,  2.4, 347,  3.0,  5.2, 332,14
08:17, 357,  3.4, 347,  3.1,  6.5, 339,35
08:18, 326,  4.2, 348,  3.1,  4.4, 338,58
08:19, 350,  3.5, 349,  3.2,  5.7, 360,54
08:20, 354,  1.9, 349,  3.1,  4.0, 338,41
08:21, 344,  4.3, 347,  3.0,  5.5, 342,40
08:22, 326,  3.1, 347,  3.0,  4.8, 351,42
08:23,  28,  3.4, 345,  2.9,  5.9, 330,57
08:24,  12,  2.0, 344,  3.0,  7.3, 357,46
08:25, 334,  2.9, 342,  2.9,  6.1, 356, 6
08:26, 319,  2.5, 342,  2.9,  5.8, 355,31
08:27,  54,  2.2, 341,  2.9,  6.9, 331,20
08:28, 323,  4.8, 341,  3.1,  5.2, 345,48
08:29, 308,  0.6, 340,  3.0,  5.4, 348,24
08:30,   5,  2.1, 343,  3.0,  5.5, 347,29
08:31, 319,  4.1, 344,  2.9,  4.8, 346,50
08:32, 342,  2.6, 343,  3.0,  6.8,   2,33
08:33, 319,  3.5, 342,  3.0,  5.7, 336,32
08:34, 290,  2.3, 341,  3.0,  4.8, 342,21
08:35,  10,  2.5, 342,  2.9,  5.0, 340,15
08:36, 103,  0.6, 345,  2.9,  5.0, 350, 3
08:37,   7,  0.8, 348,  2.6,  4.1, 359,36
08:38,   2,  2.5, 351,  2.5,  3.9,  14, 5
08:39, 360,  1.3, 354,  2.4,  4.5,   1,25
08:40, 305,  1.9, 351,  2.3,  2.3, 315,43
08:41, 107,  0.3, 352,  2.2,  4.6, 340, 6
08:42, 346,  4.1, 350,  2.1,  5.0, 349,45
08:43, 337,  3.2, 351,  2.2,  5.8, 355,35
08:44, 346,  3.0, 352,  2.1,  4.2, 347,39
08:45, 348,  4.5, 351,  2.2,  5.2, 337,12
08:46, 315,  2.3, 349,  2.1,  4.7, 346, 1
08:47, 316,  2.4, 346,  2.2,  4.5, 332,53
08:48, 149,  0.3, 342,  2.1,  4.4, 344,52
08:49, 342,  2.2, 339,  2.2,  5.1, 344,36
08:50, 357,  5.0, 340,  2.4,  5.5, 342,56
08:51, 323,  4.1, 340,  2.5,  6.3, 347,16
08:52,  10,  3.3, 342,  2.5,  5.0, 342,33
08:53, 316,  3.3, 340,  2.4,  4.6, 341,40
08:54,   4,  3.7, 341,  2.4,  4.5, 341,24
08:55, 348,  3.9, 343,  2.3,  4.6, 353,57
08:56, 341,  0.6, 342,  2.2,  3.9, 355, 2
08:57, 339,  4.1, 342,  2.2,  4.2, 336,59
08:58, 254,  0.9, 343,  2.3,  4.9, 340,29
08:59, 359,  4.6, 344,  2.3,  5.4, 351,56
09:00,  13,  0.5, 345,  2.3,  4.6, 359, 0
09:01, 320,  2.7, 346,  2.2,  5.6, 353,49
09:02,   4,  2.9, 349,  2.2,  3.4,   0,14
09:03, 319,  1.8, 353,  2.2,  4.2,   4,39
09:04, 352,  2.1, 353,  2.2,  2.7,  22,57
09:05, 352,  1.2, 353,  2.1,  2.5,   4,48
09:06, 340,  0.7, 357,  2.0,  2.1, 355,31
09:07,   0,  1.6, 359,  2.0,  3.3,   3,27
09:08, 251,  0.5, 360,  1.9,  3.2,   5,38
09:09,   4,  3.5,   4,  1.9,  4.3,  28,43
09:10, 357,  2.5,   6,  1.8,  3.5,   4, 0
09:11,   7,  0.6,   7,  1.7,  2.7,   6,28
09:12,   5,  1.8,   5,  1.7,  3.3,   3,25
09:13, 350,  3.1,   3,  1.5,  3.1, 359,58
09:14, 319,  2.3,   3,  1.5,  3.2, 350, 0
09:15,  11,  1.5,   2,  1.6,  3.9,  20,26
09:16, 325,  3.2,   1,  1.7,  3.3, 331,59
09:17, 315,  2.6, 359,  1.9,  5.0, 346, 5
09:18, 232,  0.0, 359,  1.8,  2.6, 315, 0
09:19, 338,  2.4, 354,  1.7,  3.1,  14, 9
09:20, 343,  3.1, 352,  1.7,  3.1, 342, 0
09:21,   5,  0.9, 348,  1.8,  4.1, 341, 5
09:22, 195,  0.3, 345,  1.8,  4.3, 339,49
09:23, 333,  6.0, 344,  2.0,  6.1, 334,59
09:24, 166,  0.5, 342,  2.2,  6.0, 333, 0
09:25, 347,  3.6, 339,  2.2,  4.4, 326,23
09:26, 353,  0.9, 338,  2.3,  4.4, 338,46
09:27, 314,  3.2, 338,  2.2,  5.2, 331,39
09:28, 321,  1.9, 336,  2.4,  4.4, 326,16
09:29, 325,  2.7, 337,  2.5,  5.4, 350,39
09:30, 344,  4.6, 335,  2.6,  5.1, 325,57
09:31, 317,  1.9, 335,  2.7,  6.3, 342, 2
09:32, 349,  0.6, 337,  2.7,  4.1, 343,17
09:33, 240,  1.4, 338,  2.6,  3.8,   2,44
09:34,  63,  2.1, 339,  2.5,  3.5, 312,54
09:35, 253,  0.5, 341,  2.4,  5.5,   2,15
09:36, 360,  0.4, 345,  2.3,  2.3,  38, 4
09:37,  35,  0.6, 345,  2.2,  3.7, 339,40
09:38, 320,  1.3, 346,  2.0,  1.9, 240,12
09:39,  23,  2.6, 348,  2.0,  4.1,  14,54
09:40, 351,  3.4, 351,  2.1,  5.1,   3,46
09:41, 353,  1.6, 356,  1.9,  3.4, 351, 0
09:42, 358,  2.5,   0,  1.8,  3.7,  20,48
09:43, 347,  3.0,   2,  1.9,  4.0,   4,49
09:44, 350,  1.9,   2,  2.0,  4.4,  18,23
09:45, 339,  1.2,   3,  2.0,  2.6, 354,10
09:46,  22,  1.2,   2,  2.1,  3.7,   7,28
09:47,  25,  0.3,   6,  2.1,  4.6,   8,15
09:48,  22,  2.2,   7,  2.2,  3.4, 325,29
09:49,  88,  1.1,   7,  2.1,  2.4,   1,32
09:50,  78,  2.0,  12,  2.0,  3.7,  33,50
09:51, 199,  0.5,  10,  1.9,  2.5,  14,38
09:52,  77,  1.7,  12,  1.8,  2.9, 346,18
09:53,  19,  2.2,  12,  1.7,  3.5, 335,54
09:54,  75,  2.0,  15,  1.7,  3.7,   0, 8
09:55, 358,  2.0,  15,  1.7,  3.2,  11,33
09:56,  13,  2.6,  17,  1.7,  3.0,  44,12
09:57,  17,  0.6,  17,  1.6,  3.2,  27,13
09:58,  18,  2.4,  22,  1.7,  2.9,  47,56
09:59,  63,  0.7,  26,  1.7,  2.4,  18, 0
10:00, 312,  0.5,  23,  1.5,  0.7,  63, 0
10:01, 332,  1.7,  25,  1.4,  1.8,   6,40
10:02,  34,  2.2,  26,  1.5,  2.7,  39,42
10:03, 234,  0.4,  30,  1.6,  2.4,  43,15
10:04,  24,  2.8,  29,  1.5,  2.7, 337,33
10:05, 358,  3.5,  29,  1.6,  4.3,   5,55
10:06,  26,  1.3,  26,  1.6,  4.0, 352, 6
10:07,  23,  2.3,  26,  1.7,  3.9,  15,39
10:08, 330,  2.0,  22,  1.7,  3.3,  14,18
10:09,  44,  1.6,  19,  1.7,  2.5, 332, 1
10:10,   7,  2.8,  18,  1.8,  3.4,   5,49
10:11,   8,  1.6,  16,  2.0,  4.2,  16,18
10:12,   7,  2.7,  13,  2.1,  4.0,   0,45
10:13,  18,  2.2,  10,  2.1,  3.5,   4,45
10:14, 142,  0.0,   9,  2.1,  2.6,   9, 4
10:15,  31,  1.2,  11,  1.9,  2.1,  21,32
10:16,   0,  0.0,  12,  1.8,  2.7,  17,26
10:17,  42,  2.8,  12,  1.7,  2.8,  37,59
10:18, 332,  0.1,  12,  1.6,  3.2, 359,42
10:19,  16,  1.6,  13,  1.6,  1.6,  10,25
10:20, 336,  1.3,  13,  1.6,  3.3, 347,13
10:21, 326,  0.0,  12,  1.4,  1.7, 295,35
10:22, 208,  0.8,  11,  1.3,  2.9,   4,22
10:23,  44,  0.8,  13,  1.2,  2.8,   3,31
10:24, 335,  3.0,  14,  1.2,  2.9, 335, 0
10:25, 311,  0.3,   8,  1.3,  3.1, 338, 0
10:26, 353,  0.9,   3,  1.3,  2.8,   1, 9
10:27, 304,  1.2,   4,  1.3,  2.3,  73,17
10:28, 287,  0.2,   2,  1.2,  2.5, 330,14
10:29,  10,  2.3,   3,  1.3,  3.0,  11,52
10:30, 359,  2.4,   2,  1.3,  4.4,  11, 9
10:31, 122,  1.1,   5,  1.4,  3.3, 329, 8
10:32, 350,  0.7,   4,  1.4,  1.9, 323,36
10:33,  20,  2.2,   0,  1.3,  2.4,  32,58
10:34,  75,  1.0,   5,  1.4,  2.4,   2, 2
10:35, 129,  0.4,   8,  1.3,  2.9,  11,30
10:36, 345,  2.2,  11,  1.3,  2.7,  25,44
10:37, 329,  0.7,   5,  1.4,  4.1, 348,12
10:38, 341,  2.0,   2,  1.4,  3.5, 342,18
10:39, 318,  1.9, 356,  1.6,  5.0, 345,19
10:40, 336,  2.7, 351,  1.6,  4.8, 347,43
10:41, 314,  2.9, 347,  1.7,  4.6, 341,51
10:42, 345,  3.1, 346,  1.9,  4.9, 326,22
10:43, 322,  2.8, 343,  2.1,  4.4, 314,13
10:44,   3,  0.5, 336,  2.2,  4.8, 319,42
10:45, 359,  2.6, 335,  2.2,  4.5, 335,42
10:46, 305,  2.5, 334,  2.3,  4.0, 348,53
10:47,   5,  0.7, 333,  2.3,  4.1, 342, 6
10:48, 306,  2.1, 333,  2.4,  4.5, 326,29
10:49, 343,  0.6, 333,  2.2,  4.1, 334,34
10:50, 311,  2.5, 333,  2.2,  4.2, 322,53
10:51, 349,  4.0, 334,  2.1,  4.4, 342,31
10:52, 317,  2.7, 334,  2.1,  4.3, 350, 1
10:53, 117,  0.0, 336,  1.9,  3.6, 338,26
10:54, 333,  3.3, 337,  1.8,  3.2, 332, 0
10:55, 353,  3.9, 336,  1.9,  3.9, 349,59
10:56, 310,  2.4, 336,  1.8,  3.9, 353, 0
10:57, 354,  1.1, 336,  1.8,  4.1,   2, 6
10:58, 188,  0.2, 335,  1.7,  3.0, 299,17
10:59, 336,  1.0, 332,  1.7,  3.9, 322,30
11:00, 347,  0.6, 333,  1.6,  3.5, 320,31
11:01, 298,  2.5, 333,  1.6,  4.3, 349, 5
11:02, 325,  3.1, 332,  1.7,  3.8, 351,38
11:03, 331,  4.1, 330,  1.8,  4.0, 331, 0
11:04, 344,  3.7, 329,  1.9,  4.8, 321, 6
11:05, 322,  1.6, 328,  2.0,  4.1, 325,19
11:06, 259,  0.6, 327,  2.0,  3.2, 340,33
11:07, 343,  4.1, 327,  2.1,  4.2, 342, 0
11:08,  68,  0.8, 329,  2.1,  4.1, 343, 0
11:09,  26,  1.9, 331,  2.1,  3.6, 354,24
11:10, 309,  1.0, 332,  2.1,  3.0, 351, 9
11:11, 309,  3.0, 330,  2.1,  3.3, 336,10
11:12, 338,  1.8, 330,  2.0,  3.0, 309, 0
11:13, 297,  1.8, 330,  1.9,  2.6, 338, 5
11:14,  51,  0.5, 330,  1.7,  3.0, 328,38
11:15, 168,  0.2, 332,  1.6,  2.3, 345,20
11:16, 304,  1.5, 331,  1.5,  2.8, 334,42
11:17, 353,  1.0, 331,  1.4,  1.9, 340,24
11:18,  14,  0.2, 334,  1.3,  1.6,   3,29
11:19, 347,  2.6, 333,  1.2,  2.8, 333,56
11:20, 320,  1.2, 329,  1.2,  2.6, 347, 0
11:21, 333,  2.2, 328,  1.2,  2.8, 329,13
11:22, 282,  0.9, 324,  1.2,  2.8, 315,16
11:23, 297,  0.9, 320,  1.3,  2.2, 302,30
11:24,   9,  1.3, 321,  1.2,  1.6, 360,57
11:25, 355,  1.7, 322,  1.3,  2.8, 357,16
11:26, 111,  0.2, 326,  1.2,  2.1, 352, 5
11:27, 103,  0.5, 328,  1.2,  2.7, 338,24
11:28, 356,  0.1, 331,  1.3,  2.6,  45,13
11:29, 345,  2.7, 333,  1.4,  3.3, 345,47
11:30, 323,  1.9, 338,  1.3,  2.7, 345, 0
11:31, 179,  0.0, 341,  1.3,  2.6, 329, 6
11:32, 296,  1.1, 347,  1.3,  2.9, 357,39
11:33, 306,  3.5, 348,  1.3,  3.9, 300,52
11:34, 300,  0.8, 346,  1.4,  4.2, 298, 3
11:35, 316,  2.5, 343,  1.4,  3.6, 337,12
11:36,   1,  1.5, 338,  1.5,  3.8, 319,48
11:37, 284,  1.4, 336,  1.6,  3.8, 330,18
11:38, 281,  0.8, 326,  1.7,  3.5, 301,23
11:39,  47,  0.3, 326,  1.6,  2.6, 304,13
11:40, 344,  1.0, 325,  1.6,  3.2, 340,35
11:41, 208,  0.0, 323,  1.6,  3.3, 337,12
11:42, 310,  1.5, 319,  1.6,  3.5, 291,24
11:43, 301,  2.7, 321,  1.7,  3.8, 317,26
11:44,  48,  0.8, 321,  1.6,  3.3, 332, 5
11:45, 343,  0.3, 320,  1.6,  2.1, 313,13
11:46, 316,  1.5, 318,  1.5,  2.2, 290,57
11:47, 311,  2.9, 315,  1.5,  3.6, 326,21
11:48, 302,  2.7, 317,  1.5,  4.1, 316,27
11:49, 286,  1.5, 315,  1.6,  3.9, 319,50
11:50, 307,  2.0, 315,  1.7,  4.9, 347,31
11:51, 346,  2.5, 319,  1.9,  4.5, 346,25
11:52, 298,  1.3, 322,  1.9,  4.0, 345,26
11:53, 353,  2.7, 324,  1.8,  2.8, 337,31
11:54, 330,  3.2, 326,  1.9,  3.9, 329,28
11:55, 348,  0.0, 327,  2.1,  3.3, 329,27
11:56, 332,  1.0, 329,  2.3,  3.5, 332, 6
11:57, 316,  2.7, 332,  2.3,  4.2, 335,21
11:58,  32,  0.4, 334,  2.3,  3.6, 341,17
11:59, 332,  2.4, 336,  2.3,  4.2, 331,29
12:00, 346,  2.6, 337,  2.4,  4.6, 352,39
12:01, 346,  3.8, 338,  2.3,  4.0, 354,59
12:02, 323,  1.8, 339,  2.2,  3.8, 346, 0
12:03, 309,  2.8, 337,  2.2,  2.9, 314,59
12:04, 332,  2.3, 336,  2.2,  4.4, 317,40
12:05, 302,  1.8, 336,  2.1,  2.6, 329,58
12:06, 320,  3.7, 335,  2.1,  4.6, 328, 4
12:07, 337,  3.9, 335,  2.1,  5.1, 338,24
12:08, 331,  2.7, 334,  2.2,  4.9, 346, 2
12:09, 333,  3.5, 334,  2.3,  5.1, 340,12
12:10, 305,  0.6, 334,  2.2,  3.7, 335,26
12:11, 293,  1.2, 332,  2.1,  3.6, 329, 7
12:12, 345,  2.8, 330,  2.0,  2.9, 347,59
12:13, 340,  2.0, 333,  2.2,  3.9, 330,36
12:14,   0,  3.7, 335,  2.1,  3.7, 357,59
12:15,   0,  0.0, 337,  2.2,  4.2, 344,26
12:16, 343,  0.9, 338,  2.1,  2.5,   1,41
12:17, 356,  1.6, 339,  1.9,  3.2, 353,48
12:18,  16,  1.9, 340,  1.9,  3.6, 347, 6
12:19, 339,  2.1, 340,  1.7,  3.2, 343,49
12:20, 320,  2.2, 337,  1.8,  3.2, 325,56
12:21, 333,  2.2, 335,  1.9,  3.6, 324,56
12:22, 299,  1.6, 332,  2.0,  3.6, 311,32
12:23, 302,  3.6, 327,  2.1,  4.1, 298,38
12:24, 305,  3.8, 323,  2.2,  4.1, 290,13
12:25, 304,  2.8, 319,  2.2,  5.1, 299, 5
12:26, 340,  0.9, 319,  2.4,  4.0, 335,44
12:27, 302,  2.6, 315,  2.4,  3.5, 307,51
12:28, 286,  1.9, 312,  2.4,  4.6, 315,39
12:29, 317,  1.2, 310,  2.4,  2.9, 335,38
12:30, 315,  2.6, 308,  2.4,  4.3, 293,35
12:31, 296,  1.7, 306,  2.4,  3.9, 298,40
12:32, 299,  0.2, 307,  2.4,  4.9, 316,20
12:33, 302,  1.2, 307,  2.3,  3.4, 292,29
12:34, 287,  1.8, 309,  2.2,  3.9, 333,54
12:35, 314,  2.1, 310,  2.1,  3.8, 330,19
12:36, 340,  1.8, 309,  2.0,  2.8, 324,12
12:37,  12,  0.9, 310,  1.9,  2.4, 291,50
12:38, 310,  1.3, 311,  1.9,  3.8, 336,27
12:39, 295,  1.7, 309,  2.0,  3.7, 312,47
12:40, 303,  2.2, 309,  2.0,  3.5, 303,38
12:41, 301,  2.4, 312,  1.8,  2.8, 302,19
12:42,   1,  2.0, 315,  1.8,  3.3, 332,53
12:43, 285,  0.4, 317,  1.8,  3.7, 310,36
12:44, 214,  0.7, 317,  1.9,  4.1, 341,32
12:45, 333,  3.4, 317,  1.8,  3.2, 338,57
12:46, 330,  2.5, 317,  2.0,  5.5, 322, 2
12:47, 356,  2.1, 317,  2.1,  3.7, 306,10
12:48, 329,  3.1, 317,  2.0,  3.2, 320, 8
12:49, 348,  2.5, 320,  1.9,  3.8, 345,17
12:50, 310,  3.5, 322,  1.9,  3.6, 309,59
12:51, 323,  3.2, 321,  1.9,  3.5, 310, 0
12:52, 327,  3.1, 320,  2.0,  3.3, 323, 0
12:53, 354,  2.1, 322,  2.0,  4.1, 343,27
12:54, 317,  2.4, 321,  2.0,  3.6, 342,55
12:55, 329,  3.2, 323,  2.0,  3.8, 330,58
12:56, 311,  1.6, 322,  2.0,  4.3, 325,22
12:57, 296,  1.8, 322,  2.0,  2.9, 342,54
12:58, 293,  3.1, 320,  2.0,  3.3, 301,54
12:59, 342,  2.9, 319,  2.2,  5.1, 306,33
13:00, 349,  3.0, 318,  2.2,  3.6, 321,47
13:01, 313,  2.2, 318,  2.4,  6.3, 296,25
13:02, 332,  2.5, 319,  2.4,  5.4, 333,28
13:03, 328,  4.1, 318,  2.5,  5.1, 337,45
13:04, 320,  3.6, 319,  2.7,  5.1, 325,12
13:05, 314,  1.2, 319,  2.6,  4.5, 356,11
13:06, 332,  4.2, 321,  2.7,  6.4, 341,29
13:07, 356,  3.1, 323,  2.8,  5.4, 319,11
13:08, 302,  2.2, 325,  3.0,  4.9, 333,45
13:09, 294,  1.4, 325,  2.9,  6.0, 329,17
13:10, 296,  6.0, 324,  3.0,  6.3, 301,59
13:11, 316,  3.7, 323,  3.1,  6.0, 296, 0
13:12, 302,  6.2, 320,  3.4,  7.7, 299,25
13:13, 300,  3.3, 317,  3.5,  6.5, 299, 2
13:14, 302,  6.0, 315,  3.7,  8.0, 305,54
13:15, 305,  2.1, 313,  3.8,  6.0, 302, 0
13:16, 343,  2.2, 312,  3.8,  5.2, 321,36
13:17,  16,  0.5, 311,  3.6,  2.7, 315,29
13:18, 325,  1.5, 310,  3.5,  4.3, 318,50
13:19, 308,  5.6, 309,  3.7,  8.2, 297,11
13:20, 309,  6.4, 309,  3.9,  7.6, 300,49
13:21, 302,  6.2, 309,  4.1,  7.8, 308,46
13:22, 292,  4.6, 308,  4.1,  7.5, 308,30
13:23, 308,  3.5, 308,  4.2,  7.2, 302,28
13:24, 305,  6.8, 308,  4.2,  7.8, 302,43
13:25, 295,  7.2, 307,  4.5,  8.2, 309,18
13:26, 288,  5.6, 305,  4.9,  7.9, 304, 9
13:27, 305,  3.4, 304,  5.3,  7.9, 288,15
13:28, 323,  2.6, 303,  5.5,  6.3, 317,39
13:29, 296,  2.9, 303,  5.3,  5.7, 295,26
13:30, 320,  2.2, 303,  5.2,  7.1, 307,26
13:31, 299,  5.1, 304,  5.1,  7.9, 308,26
13:32, 308,  8.4, 304,  5.2,  8.2, 293,52
13:33, 289,  6.5, 304,  5.2,  9.2, 302,47
13:34, 303,  5.0, 305,  5.1,  9.0, 303,19
13:35, 332,  1.8, 307,  4.8,  5.0, 303, 0
13:36,  41,  0.5, 309,  4.4,  4.5, 308,43
13:37, 341,  3.8, 310,  4.3,  8.6, 308,51
13:38, 301,  3.7, 310,  4.3,  8.2, 292,13
13:39, 321,  3.9, 309,  4.4,  5.5, 293,30
13:40, 308,  4.9, 310,  4.4,  7.4, 307, 7
13:41, 307,  2.2, 308,  4.3,  5.8, 301,11
13:42, 316,  2.9, 309,  3.9,  4.3, 297, 5
13:43, 339,  3.5, 309,  3.8,  7.3, 307,44
13:44, 314,  4.0, 311,  3.7,  5.4, 346, 4
13:45, 335,  1.7, 311,  3.7,  5.6, 328,14
13:46, 327,  2.1, 312,  3.7,  5.5, 339,19
13:47, 304,  7.0, 311,  3.7,  7.1, 306,54
13:48, 299,  4.4, 312,  3.8,  8.0, 302, 3
13:49, 307,  8.1, 312,  4.0,  8.4, 303,56
13:50, 283,  2.2, 312,  4.0,  8.4, 316,44
13:51, 307,  5.8, 312,  4.2,  7.5, 307, 5
13:52, 312,  2.2, 312,  4.3,  6.3, 315, 1
13:53, 324,  3.8, 312,  4.3,  7.8, 306,30
13:54, 301,  7.1, 309,  4.4,  7.2, 300,55
13:55, 315,  3.7, 307,  4.6,  7.5, 297, 1
13:56, 340,  2.6, 305,  4.7,  6.0, 302, 8
13:57, 327,  3.9, 305,  4.6,  4.3, 294,13
13:58,  27,  0.9, 306,  4.4,  5.5, 303,20
13:59, 301,  2.5, 307,  4.1,  5.3, 309,52
14:00,  20,  1.1, 308,  3.9,  5.9, 322,19
14:01, 306,  2.5, 309,  3.7,  7.6, 300,50
14:02, 308,  5.4, 309,  3.8,  6.9, 300,13
14:03,   8,  1.9, 309,  3.8,  7.3, 313,14
14:04, 288,  3.4, 309,  3.6,  5.0, 295,24
14:05, 305,  3.9, 309,  3.5,  5.5, 301,27
14:06, 297,  3.0, 309,  3.4,  6.0, 301,19
14:07, 305,  0.4, 310,  3.4,  4.6, 323,51
14:08, 302,  4.0, 308,  3.4,  5.9, 299,36
14:09, 306,  5.8, 308,  3.7,  7.9, 305,39
14:10, 309,  5.6, 306,  3.8,  6.7, 301,22
14:11, 326,  5.6, 306,  3.9,  7.8, 303,52
14:12, 306,  6.6, 305,  4.1,  7.5, 306,42
14:13, 323,  3.8, 305,  4.1,  7.0, 299,15
14:14, 304,  3.7, 305,  4.1,  5.9, 327,13
14:15, 296,  5.1, 305,  4.3,  7.6, 302,44
14:16, 316,  3.4, 305,  4.3,  7.9, 306,22
14:17, 298,  7.0, 303,  4.6,  7.2, 302,24
14:18, 323,  5.5, 304,  4.8,  7.7, 299,53
14:19, 297,  3.5, 303,  4.7,  7.4, 307,18
14:20, 301,  8.5, 303,  4.7,  8.5, 305,15
14:21, 303,  7.1, 303,  4.9,  8.9, 311,49
14:22, 299,  4.7, 303,  4.9,  8.1, 306,24
14:23, 304,  8.7, 304,  5.0,  9.2, 302,35
14:24, 324,  4.0, 304,  5.4,  9.1, 315,46
14:25, 297,  4.3, 305,  5.4,  8.3, 297,48
14:26, 319,  3.6, 306,  5.3,  6.1, 316,48
14:27, 305,  2.7, 308,  5.1,  6.4, 313, 6
14:28, 301,  3.5, 309,  4.9,  4.9, 305,32
14:29, 306,  5.0, 311,  4.6,  5.2, 310,59
14:30, 305,  6.3, 312,  4.5,  6.2, 303, 0
14:31, 317,  5.7, 313,  4.3,  9.2, 303,22
14:32, 302,  5.6, 312,  4.3,  7.6, 304,29
14:33, 297,  5.6, 312,  4.0,  5.6, 302, 0
14:34, 291,  4.6, 312,  3.9,  7.4, 306,39
14:35, 285,  3.1, 310,  4.0,  8.5, 310,46
14:36, 278,  2.1, 309,  4.0,  5.9, 313,15
14:37, 301,  3.0, 309,  4.0,  6.3, 330,13
14:38, 308,  8.0, 308,  4.2,  8.1, 307,50
14:39, 303,  7.4, 306,  4.7,  8.6, 297,37
14:40, 306,  7.9, 305,  5.0,  9.2, 300,23
14:41, 317,  6.2, 305,  5.2,  8.8, 303, 1
14:42, 306,  5.9, 305,  5.1,  8.3, 309,36
14:43, 308,  6.1, 306,  5.3,  6.8, 311,47
14:44, 313,  3.6, 307,  5.1,  6.1, 308, 0
14:45, 339,  4.3, 308,  4.8,  5.5, 288, 9
14:46, 303,  7.8, 309,  4.9,  7.6, 302, 0
14:47, 318,  5.0, 308,  5.2, 10.1, 304,31
14:48, 305,  5.4, 308,  5.3,  9.3, 300,50
14:49, 314,  5.6, 308,  5.3,  8.6, 305, 7
14:50, 302,  6.8, 308,  5.1,  7.6, 302,13
14:51, 301,  6.6, 308,  5.1,  9.8, 299,48
14:52, 303,  5.4, 309,  5.3,  9.3, 320,33
14:53, 305,  4.8, 308,  5.4, 10.2, 307,26
14:54, 353,  1.4, 306,  5.7,  8.5, 303,51
14:55, 286,  1.6, 307,  5.7,  6.1, 332,39
14:56, 321,  3.0, 307,  5.6,  5.8, 316,21
14:57, 320,  6.9, 309,  5.3,  6.6, 320, 0
14:58, 287,  0.6, 310,  5.0,  7.2, 318, 1
14:59, 294,  7.4, 310,  4.9,  7.3, 298,59
15:00, 339,  5.5, 310,  5.0,  9.0, 309, 3
15:01, 298,  3.1, 310,  4.7,  7.5, 298,48
15:02, 314,  8.1, 309,  4.7,  9.1, 306,53
15:03, 309,  4.6, 310,  4.6,  8.6, 310, 1
15:04, 299,  5.2, 310,  4.3,  6.9, 325, 5
15:05, 312,  4.7, 311,  4.3,  6.6, 322, 9
15:06, 316,  6.3, 310,  4.5,  7.9, 301, 4
15:07, 353,  3.3, 310,  4.5,  6.6, 314, 1
15:08, 317,  3.0, 311,  4.4,  6.0, 319,34
15:09,  37,  2.6, 313,  4.3,  4.7, 330, 9
15:10, 325,  4.2, 315,  4.1,  6.3, 304,43
15:11, 342,  4.3, 319,  4.1,  7.2, 343,10
15:12, 350,  3.1, 320,  3.7,  6.5, 329, 3
15:13, 331,  4.3, 323,  3.5,  6.4, 351,55
15:14, 325,  2.1, 324,  3.5,  4.5, 330, 2
15:15, 316,  3.2, 325,  3.3,  3.2, 334,11
15:16, 325,  1.5, 325,  3.1,  5.3, 321,33
15:17, 313,  4.9, 326,  3.1,  7.7, 342,40
15:18, 297,  4.4, 325,  3.1,  5.8, 310,56
15:19, 298,  5.6, 322,  3.2,  5.7, 306, 6
15:20, 304,  8.0, 320,  3.4, 11.0, 302,30
15:21, 309,  6.2, 317,  3.7, 10.6, 307,45
15:22, 316,  6.0, 315,  4.1,  9.4, 296, 4
15:23, 309,  4.8, 314,  4.3,  7.2, 311,55
15:24, 307,  3.8, 312,  4.3,  7.5, 313,54
15:25, 312,  3.1, 312,  4.5,  5.7, 327,55
15:26, 295,  2.0, 313,  4.7,  6.9, 325,17
