07:43,  40,  1.4,  50,  1.0,  1.4,  44,59
07:44,  72,  1.9,  50,  1.1,  2.4,  32,38
07:45,  10,  1.5,  51,  1.2,  2.4,  47,31
07:46,  47,  1.4,  50,  1.3,  1.8,  48,24
07:47,  32,  1.8,  50,  1.4,  2.7,  67,33
07:48,  75,  2.6,  53,  1.4,  2.6,  72,59
07:49,  35,  1.5,  52,  1.5,  2.6,  77, 0
07:50,  73,  1.1,  52,  1.5,  1.8,  35,11
07:51,  61,  1.2,  55,  1.5,  1.7,  79, 7
07:52,  68,  1.2,  56,  1.5,  1.7,  40,38
07:53,  89,  1.0,  57,  1.6,  1.9,  89,45
07:54,  16,  0.8,  56,  1.5,  1.7,  35,27
07:55,  75,  0.6,  56,  1.4,  1.4,  22,52
07:56,  52,  1.8,  56,  1.5,  2.7,  57,44
07:57,  66,  1.8,  57,  1.6,  3.1,  49,17
07:58,  49,  3.2,  56,  1.6,  3.6,  44,48
07:59,  54,  3.4,  56,  1.7,  3.7,  56,53
08:00,  54,  2.7,  55,  1.9,  3.6,  42,13
08:01,  47,  2.5,  54,  2.0,  2.7,  54, 0
08:02,  55,  2.7,  54,  2.1,  3.6,  57,47
08:03,  30,  3.0,  51,  2.3,  3.8,  60,38
08:04,  32,  2.9,  51,  2.4,  3.3,  24,47
08:05,  84,  1.2,  49,  2.4,  3.2,  21,27
08:06,  44,  1.7,  49,  2.5,  3.0,  54,35
08:07,  47,  1.7,  49,  2.3,  1.7,  44, 0
08:08,  43,  2.9,  48,  2.4,  3.5,  54,54
08:09,  27,  1.3,  49,  2.2,  2.9,  46, 0
08:10,   5,  1.2,  48,  2.0,  1.9,  29,26
08:11,  33,  2.5,  47,  2.0,  3.7,  40,51
08:12,  62,  1.5,  47,  1.9,  2.5,  46,47
08:13,   2,  2.5,  47,  1.8,  2.9,  47,14
08:14,  12,  1.3,  46,  1.7,  2.5,   2, 0
08:15,  17,  2.1,  45,  1.7,  2.4,  15,11
08:16,   7,  0.5,  42,  1.6,  2.2,  22,28
08:17, 343,  1.3,  38,  1.7,  3.1,  21,25
08:18,   3,  1.6,  35,  1.6,  2.8,   4,55
08:19,  18,  1.8,  30,  1.6,  2.2,  27,17
08:20,  51,  1.5,  28,  1.6,  3.0,  11,46
08:21,  18,  2.0,  26,  1.6,  3.3,  21,12
08:22,  36,  2.2,  23,  1.6,  2.7,  45,47
08:23,  48,  3.1,  23,  1.7,  3.5,  48,42
08:24,   2,  2.2,  24,  1.7,  3.4,  50, 9
08:25, 307,  1.3,  21,  1.8,  3.0,  16,27
08:26,  55,  1.4,  23,  1.7,  1.6,  92,21
08:27,  38,  2.8,  27,  1.8,  3.3,  31,43
08:28,  52,  2.3,  29,  1.8,  3.0,  38, 2
08:29,  43,  3.5,  32,  2.0,  3.6,  46,51
08:30,  61,  2.5,  35,  2.2,  3.6,  43, 2
08:31,  35,  2.7,  38,  2.2,  3.6,  40,56
08:32, 130,  1.0,  42,  2.2,  3.6,  33,10
08:33,  75,  1.2,  43,  2.0,  1.7,  37,18
08:34,  47,  3.1,  44,  2.0,  3.1,  46, 0
08:35,  48,  2.8,  48,  2.1,  3.5,  23,23
08:36,  40,  1.9,  48,  2.3,  4.1,  62,15
08:37,  25,  1.5,  48,  2.2,  2.3,  65,35
08:38,  33,  1.5,  46,  2.2,  3.4,   9,17
08:39,  30,  3.2,  47,  2.2,  4.4,  84,31
08:40,   0,  0.0,  46,  2.0,  3.2,  30, 0
08:41,  61,  2.4,  47,  2.0,  2.9,  55,10
08:42,  93,  1.3,  49,  2.0,  3.2,  86,45
08:43,  99,  2.9,  51,  2.1,  3.7,  45,29
08:44,  64,  2.9,  56,  2.2,  4.4,  72,53
08:45,  55,  2.7,  60,  2.2,  3.9,  81, 7
08:46,  81,  2.8,  61,  2.1,  3.2,  85,58
08:47, 126,  0.1,  67,  2.1,  3.2, 102,19
08:48,  76,  1.6,  72,  2.1,  2.2,  60,49
08:49,  92,  1.4,  75,  2.0,  2.5,  70,25
08:50, 109,  2.5,  80,  2.1,  4.1,  90,22
08:51,  62,  2.2,  83,  2.1,  3.3,  68,50
08:52,  66,  1.7,  82,  2.1,  2.6,  84,51
08:53, 122,  2.5,  84,  2.1,  3.6, 100,48
08:54,  93,  1.8,  83,  2.1,  3.0,  90,16
08:55,  59,  2.2,  84,  2.1,  3.3,  88,48
08:56,  56,  3.0,  84,  2.1,  4.2,  52,27
08:57,  46,  2.6,  79,  2.2,  4.1,  46,32
08:58,  38,  3.1,  76,  2.4,  4.9,  52,46
08:59,  54,  2.6,  72,  2.5,  4.2,  50,56
09:00,  49,  3.6,  67,  2.6,  4.8,  54, 7
09:01,  45,  4.1,  63,  2.8,  4.7,  54, 7
09:02,  43,  3.0,  61,  3.0,  4.2,  47, 2
09:03,  71,  3.7,  57,  3.0,  4.1,  69,56
09:04,  55,  1.0,  55,  3.0,  3.9,  68,11
09:05, 103,  0.7,  55,  2.8,  1.4,  66, 3
09:06,  47,  2.5,  55,  2.8,  3.8,  73,32
09:07,  61,  2.5,  55,  2.9,  5.4,  58,15
09:08,  44,  4.0,  55,  2.9,  4.7,  50,43
09:09,  38,  3.4,  56,  2.9,  4.4,  53,43
09:10,  26,  3.1,  55,  2.8,  3.8,  57,11
09:11,  48,  0.1,  54,  2.6,  3.4,  28, 8
09:12,  21,  1.4,  53,  2.4,  3.1,  18,13
09:13,  25,  1.4,  51,  2.4,  4.1,  41, 9
09:14,  67,  1.6,  49,  2.4,  3.7,  16, 8
09:15,  89,  2.0,  47,  2.5,  3.3,  51,13
09:16,  58,  4.3,  48,  2.6,  4.7,  60,51
09:17,  85,  4.2,  49,  2.7,  5.9,  54,28
09:18,  50,  3.4,  50,  2.6,  4.2,  85, 0
09:19,  51,  3.7,  51,  2.6,  3.9,  58,23
09:20,  53,  3.4,  53,  2.6,  3.7,  51, 0
09:21,  91,  1.0,  57,  2.7,  3.4,  53, 0
09:22,  62,  3.0,  61,  2.8,  3.3,  73,32
09:23,  48,  3.4,  62,  2.9,  4.2,  50,24
09:24,  64,  3.2,  63,  3.0,  4.6,  49,23
09:25,  82,  3.4,  63,  3.1,  3.7,  37,49
09:26,  79,  1.9,  62,  3.0,  4.1,  37,22
09:27,  86,  2.2,  61,  2.8,  3.0,  47,40
09:28,  70,  3.0,  62,  2.8,  4.5,  82,39
09:29,  59,  2.9,  63,  2.8,  4.5,  75,22
09:30,  43,  2.7,  63,  2.8,  3.0,  54,57
09:31,  43,  3.0,  60,  2.8,  3.3,  46,43
09:32,  61,  2.3,  56,  2.9,  4.4,  37, 4
09:33,  51,  3.0,  56,  2.8,  3.2,  54, 3
09:34,  48,  3.2,  56,  2.7,  3.6,  50,20
09:35,  60,  3.9,  55,  2.7,  4.0,  59,34
09:36,  77,  2.9,  55,  2.7,  4.1,  58, 1
09:37,  69,  3.2,  59,  2.7,  3.5,  85,11
09:38,  75,  3.4,  58,  2.8,  4.7,  65,21
09:39,  33,  1.2,  57,  2.7,  3.4,  75, 0
09:40,  51,  3.3,  57,  2.6,  3.3,  52,59
09:41,  73,  2.1,  57,  2.6,  4.6,  42,39
09:42,  98,  3.0,  63,  2.5,  3.3, 106,21
09:43,  95,  2.0,  65,  2.5,  3.7,  39,44
09:44,  54,  5.7,  67,  2.6,  6.3,  51,43
09:45,  88,  4.0,  69,  2.8,  6.6,  73,23
09:46,  47,  4.4,  71,  3.0,  6.2,  99,14
09:47,  52,  1.9,  70,  3.0,  4.4,  47, 0
09:48,  69,  1.3,  70,  2.8,  2.2,  65,53
09:49, 100,  2.3,  73,  2.9,  4.4,  92,19
09:50,  59,  3.3,  75,  3.0,  4.1,  82,55
09:51,  90,  2.9,  77,  3.0,  5.1,  87,28
09:52, 126,  0.8,  74,  3.1,  4.1,  72, 2
09:53,  88,  2.6,  77,  3.0,  3.9,  94,10
09:54,  67,  1.8,  78,  2.9,  3.3,  91, 3
09:55,  62,  3.1,  77,  2.8,  5.2,  41,36
09:56,  38,  3.4,  74,  2.7,  5.3,  42,47
09:57, 109,  3.0,  78,  2.7,  4.4, 121,20
09:58, 135,  2.2,  83,  2.9,  5.7, 120,23
09:59, 119,  2.5,  86,  2.9,  4.2, 128,30
10:00, 101,  2.1,  90,  2.9,  4.7,  97,41
10:01,  42,  4.3,  91,  3.0,  4.8, 109,10
10:02,  95,  2.1,  90,  2.9,  4.3,  42, 0
10:03, 107,  2.4,  89,  3.0,  2.9, 107,47
10:04,  84,  2.7,  92,  2.9,  3.4, 103,32
10:05, 113,  2.5,  95,  2.8,  3.3, 128,32
10:06,  26,  1.3,  99,  2.7,  3.6,  92,39
10:07,  90,  2.6,  93,  2.6,  4.1,  31,56
10:08, 107,  1.0,  87,  2.6,  5.1,  64,12
10:09,  79,  3.7,  83,  2.6,  6.2,  70,45
10:10,  43,  2.1,  78,  2.7,  5.6,  58,17
10:11,  61,  2.7,  74,  2.6,  3.1,  39,32
10:12,  94,  2.9,  75,  2.5,  4.8,  36, 9
10:13, 133,  1.1,  76,  2.5,  2.9,  94, 0
10:14, 107,  2.2,  77,  2.6,  4.6, 122,51
10:15,  80,  4.0,  75,  2.8,  5.2,  79,55
10:16,  45,  1.6,  72,  2.8,  4.0,  80, 0
10:17,  71,  2.3,  74,  2.8,  3.3,  65,44
10:18,  37,  3.4,  73,  2.8,  4.7,  62,14
10:19,  55,  5.2,  71,  2.9,  5.3,  51,31
10:20,  50,  2.8,  72,  2.9,  5.2,  55, 0
10:21,  61,  5.6,  74,  3.1,  6.1,  48,39
10:22,  78,  3.6,  73,  3.2,  6.3,  51, 1
10:23,  89,  3.2,  72,  3.3,  4.5,  81, 7
10:24, 120,  3.8,  71,  3.3,  3.7, 118, 0
10:25, 110,  1.2,  74,  3.1,  4.3, 117, 9
10:26, 110,  1.7,  74,  3.1,  3.2,  55,24
10:27,  39,  4.2,  73,  3.1,  4.5,  42,59
10:28,  54,  2.9,  72,  3.2,  5.4,  46,30
10:29,  79,  2.1,  73,  3.1,  5.5,  56,13
10:30,  58,  2.7,  75,  3.1,  3.9,  89,15
10:31,  85,  2.4,  77,  2.9,  5.0, 105,55
10:32,  56,  2.1,  80,  2.9,  4.8,  97, 6
10:33, 100,  2.6,  81,  3.0,  5.6,  86,19
10:34,  77,  3.4,  80,  3.1,  5.6, 100,28
10:35,  67,  3.0,  77,  3.1,  4.3,  50, 8
10:36,  86,  2.5,  77,  3.2,  5.2,  72,12
10:37,  69,  0.5,  79,  3.0,  2.5,  86, 0
10:38,  93,  2.2,  81,  2.9,  3.5,  39,20
10:39,  92,  3.9,  85,  2.8,  4.7, 100,58
10:40,  41,  1.4,  86,  2.7,  4.0, 114, 6
10:41,  55,  2.1,  85,  2.7,  5.1,  94,22
10:42,  64,  2.3,  81,  2.6,  4.1,  40,52
10:43,  88,  4.7,  78,  2.6,  5.7,  75,54
10:44,  46,  2.7,  76,  2.6,  5.1,  82,16
10:45,  46,  5.6,  74,  2.7,  5.8,  58,44
10:46,  35,  1.9,  75,  2.6,  5.6,  46, 0
10:47,  49,  3.3,  74,  2.8,  4.6,  79,19
10:48, 142,  2.2,  76,  2.7,  3.3,  49, 0
10:49, 108,  4.3,  77,  2.8,  7.2, 126,28
10:50, 115,  2.0,  79,  2.9,  4.8, 120,11
10:51,  86,  4.2,  80,  3.0,  4.3,  99,33
10:52,  94,  2.8,  82,  3.1,  4.9,  80, 4
10:53,  92,  4.1,  85,  3.1,  4.3, 114,44
10:54,  67,  2.6,  85,  3.1,  5.7,  87,19
10:55,  89,  4.9,  87,  3.2,  5.5,  83,35
10:56,  29,  2.5,  87,  3.3,  5.6,  76,49
10:57, 113,  5.2,  89,  3.4,  8.0,  90,43
10:58,  90,  4.1,  88,  3.7,  5.7,  83,18
10:59,  87,  4.6,  85,  3.7,  4.6,  88, 0
11:00,  89,  2.0,  83,  3.7,  4.8, 104, 4
11:01, 100,  1.9,  85,  3.5,  2.1, 105, 3
11:02, 168,  3.5,  88,  3.3,  3.3, 165, 0
11:03, 104,  0.7,  92,  3.1,  3.8, 165, 1
11:04, 124,  1.4,  97,  2.9,  2.7, 108,16
11:05,  63,  2.5,  99,  2.6,  2.7,  53,45
11:06,  94,  5.7,  99,  2.7,  6.8,  84,40
11:07, 108,  4.3, 101,  2.6,  5.7,  93, 0
11:08,  76,  1.7, 104,  2.4,  4.3, 108, 0
11:09, 108,  1.2, 106,  2.2,  2.2,  72, 2
11:10,  88,  1.0, 106,  2.0,  1.8,  75,33
11:11,  83,  1.8, 104,  2.0,  2.0,  87,26
11:12,  61,  5.2, 101,  2.0,  5.1,  57,59
11:13,  68,  4.0,  94,  2.3,  5.4,  80,50
11:14,  89,  4.0,  90,  2.5,  5.7,  99,39
11:15, 107,  2.5,  91,  2.7,  4.1,  92,10
11:16,  94,  1.2,  93,  2.5,  3.2,  96,15
11:17, 110,  5.2,  92,  2.5,  5.3, 107,59
11:18, 118,  5.3,  92,  2.7,  6.0, 124,57
11:19, 120,  2.6,  95,  2.8,  5.3, 118, 0
11:20, 102,  4.1,  97,  2.9,  4.6, 141,13
11:21, 112,  3.2,  98,  3.1,  4.4,  76, 7
11:22,  90,  4.1, 100,  3.3,  4.8,  81,40
11:23,  68,  4.4, 101,  3.3,  5.4,  79,25
11:24, 113,  3.5, 102,  3.2,  5.3, 102,38
11:25, 134,  4.3, 103,  3.4,  5.8, 123,45
11:26, 117,  3.8, 106,  3.5,  6.2, 137, 4
11:27, 125,  3.1, 107,  3.6,  7.1,  82,38
11:28, 120,  2.4, 107,  3.5,  5.9, 116,41
11:29,  40,  3.1, 103,  3.5,  4.4,  89,49
11:30,  89,  4.0, 102,  3.5,  4.4,  79,55
11:31,  90,  3.7, 100,  3.5,  5.0,  80,42
11:32, 108,  1.0,  97,  3.4,  4.7,  81, 9
11:33, 149,  4.0, 102,  3.4,  6.5, 126,52
11:34, 130,  4.1, 107,  3.3,  6.1, 153, 5
11:35,  97,  3.1, 107,  3.2,  4.6, 125,17
11:36,  32,  1.0, 105,  3.1,  3.1,  97, 0
11:37,  88,  4.2, 102,  3.1,  6.6,  85,46
11:38,  87,  5.5, 100,  3.2,  7.0,  85,54
11:39,  95,  2.7, 101,  3.3,  6.3, 100, 9
11:40, 111,  3.2, 101,  3.5,  5.3, 106,25
11:41, 131,  3.1, 105,  3.5,  4.7, 124,50
11:42,  82,  0.8, 110,  3.4,  3.3, 134,14
11:43, 138,  2.0, 110,  3.3,  3.4, 128,46
11:44, 100,  1.8, 105,  3.2,  3.0, 116,20
11:45,  45,  3.6, 103,  3.0,  3.6,  48, 0
11:46,  90,  4.0, 100,  3.1,  5.3,  95,48
11:47,  71,  3.8, 102,  3.2,  5.6,  94,12
11:48,  99,  2.6, 100,  2.9,  4.2,  83, 2
11:49,  62,  3.9,  97,  2.9,  5.1,  87,47
11:50, 103,  1.2,  94,  2.7,  3.9,  62, 0
11:51, 127,  3.5,  94,  2.5,  4.1, 123,31
11:52, 207,  1.3,  95,  2.7,  5.5, 147,15
11:53, 120,  2.5,  96,  2.6,  3.4, 184,10
11:54, 130,  3.6,  99,  2.7,  5.4, 115,29
11:55,  93,  1.2, 102,  2.8,  4.9, 117,27
11:56, 126,  3.1, 107,  2.8,  5.6, 110,38
11:57, 135,  4.5, 109,  2.6,  5.0, 119,57
11:58,  59,  0.9, 114,  2.6,  4.5, 135, 0
11:59, 130,  1.8, 118,  2.5,  3.9, 104,31
12:00,  48,  0.8, 121,  2.5,  4.1, 103,16
12:01, 135,  2.0, 122,  2.5,  4.1, 108,21
12:02,  96,  1.7, 119,  2.3,  2.6, 132, 4
12:03,  50,  1.3, 115,  2.4,  2.2,  73,52
12:04,  45,  1.2, 110,  2.2,  2.1,  87,51
12:05, 105,  1.1, 103,  2.0,  2.5,  64, 7
12:06, 179,  3.6, 103,  1.9,  4.1, 173,58
12:07, 121,  3.0, 104,  2.0,  5.9, 112,12
12:08, 139,  4.4, 105,  2.1,  4.5, 142,59
12:09, 126,  4.1, 106,  2.2,  4.8, 112,10
12:10, 133,  2.8, 107,  2.2,  4.6, 133, 2
12:11, 113,  2.6, 105,  2.2,  3.4, 113,25
12:12, 101,  4.0, 104,  2.3,  5.0,  95,52
12:13, 111,  3.6, 103,  2.5,  4.4, 102,47
12:14, 115,  3.9, 106,  2.6,  3.8, 115, 0
12:15, 177,  1.8, 111,  2.7,  3.9, 115, 0
12:16,  62,  1.5, 110,  2.7,  2.8, 164, 2
12:17,  79,  2.3, 106,  2.6,  3.4,  86,29
12:18, 139,  3.6, 103,  2.5,  4.4, 121,46
12:19,  72,  2.3, 102,  2.6,  5.6, 146,23
12:20,  82,  4.0,  98,  2.8,  7.4,  85,25
12:21,  79,  3.9,  95,  2.9,  4.5,  91, 6
12:22,  49,  3.0,  91,  2.9,  4.0,  77, 0
12:23,  74,  2.4,  88,  2.9,  4.6,  67,27
12:24,  89,  0.4,  84,  2.8,  3.0,  83,23
12:25,  73,  3.1,  78,  2.9,  4.8,  40,27
12:26,  70,  2.1,  74,  3.0,  3.1,  73, 0
12:27,  34,  2.8,  75,  3.0,  3.7,  67,54
12:28, 134,  2.8,  73,  3.0,  3.5, 138,51
12:29,  98,  2.0,  74,  3.0,  4.6, 111,39
12:30, 136,  1.1,  75,  2.7,  3.7,  98,13
12:31, 105,  3.5,  77,  2.8,  5.3,  84,28
12:32,  44,  2.9,  80,  2.8,  4.6,  89,22
12:33, 100,  4.2,  81,  2.8,  4.9, 106,58
12:34,  91,  3.9,  85,  3.1,  6.0, 101,13
12:35,  82,  1.5,  90,  3.1,  4.5, 119,47
12:36, 104,  2.9,  95,  3.2,  4.6, 110,43
12:37,  65,  2.0,  97,  3.2,  4.4,  80,26
12:38,  85,  1.1,  97,  3.1,  2.1,  68, 1
12:39,  92,  1.2,  96,  2.9,  1.7, 135,39
12:40,  90,  3.2,  96,  2.9,  5.2,  97,36
12:41,  93,  6.7,  96,  2.9,  6.5,  92, 0
12:42,  51,  4.0,  94,  3.0,  6.7,  93, 0
12:43, 117,  2.9,  95,  3.0,  5.0,  44, 3
12:44, 108,  5.1,  95,  2.9,  6.4,  81,45
12:45,  91,  2.2,  95,  2.9,  5.1, 108, 0
12:46,  86,  3.8,  94,  2.9,  6.0, 119,42
12:47,  63,  5.6,  92,  3.0,  7.5,  86,13
12:48, 100,  2.5,  90,  3.3,  6.2,  52, 1
12:49,  59,  1.4,  89,  3.4,  3.2, 108, 6
12:50,  83,  3.6,  87,  3.3,  4.2,  81,57
12:51,  89,  2.7,  87,  3.1,  3.8, 105,41
12:52, 109,  3.7,  89,  3.1,  5.6,  95,35
12:53,  98,  2.8,  92,  3.1,  4.5, 146,30
12:54, 107,  3.3,  93,  3.0,  4.3, 143,25
12:55, 159,  2.5,  96,  3.0,  4.9, 122, 4
12:56, 170,  0.7, 100,  2.9,  4.2, 119,29
12:57, 103,  2.6, 103,  2.5,  2.4, 103, 0
12:58, 100,  4.5, 106,  2.5,  5.0,  96,26
12:59,  67,  1.9, 105,  2.6,  4.5, 100, 0
13:00, 120,  1.0, 108,  2.6,  4.0,  84,27
13:01, 104,  2.3, 110,  2.6,  4.0, 114,41
13:02,  73,  1.1, 111,  2.4,  2.8, 115, 4
13:03,   0,  0.0, 110,  2.2,  1.1,  73, 0
13:04, 201,  1.4, 107,  2.0,  2.5, 171,53
13:05, 142,  3.2, 109,  2.0,  3.8, 195,12
13:06,  80,  2.3, 104,  2.1,  4.0, 143, 2
13:07,  74,  1.3,  99,  2.1,  2.7,  48,39
13:08, 110,  1.4,  98,  1.9,  2.5,  86,49
13:09,  97,  2.5,  98,  1.8,  3.0,  97,56
13:10,  86,  1.7,  96,  1.8,  3.2,  76,47
13:11, 114,  2.4,  94,  1.8,  4.4, 119,54
13:12, 111,  3.6,  95,  1.9,  5.1, 102, 4
13:13, 126,  3.5,  98,  2.1,  5.0,  99, 4
13:14, 115,  2.2, 101,  2.3,  3.6, 104,42
13:15, 131,  1.8,  98,  2.3,  3.1, 124,47
13:16, 136,  1.0, 101,  2.1,  2.7, 149,10
13:17, 230,  0.1, 106,  2.1,  2.4, 138,43
13:18, 197,  1.7, 112,  2.1,  4.1, 162,18
13:19,  89,  1.0, 115,  2.1,  3.4,  84,38
13:20, 108,  3.0, 117,  2.1,  3.8, 100,52
13:21, 160,  3.8, 123,  2.1,  4.8, 156,34
13:22, 134,  3.6, 128,  2.2,  5.7, 158,41
13:23, 142,  0.9, 130,  2.1,  4.1, 151, 5
13:24, 152,  3.2, 132,  2.0,  3.3, 145,56
13:25, 154,  4.1, 135,  2.1,  4.2, 176,47
13:26, 113,  3.1, 138,  2.3,  5.0, 145,27
13:27,  97,  2.1, 135,  2.4,  3.1, 113, 0
13:28, 103,  3.6, 128,  2.4,  3.6, 106,53
13:29, 127,  3.3, 129,  2.7,  5.0, 115,21
13:30,  86,  2.7, 128,  2.8,  4.5,  94, 4
13:31,  78,  0.9, 121,  2.7,  3.1, 123, 8
13:32, 136,  2.0, 117,  2.6,  3.9, 121,39
13:33, 176,  3.1, 117,  2.6,  4.0, 154,37
13:34, 163,  1.7, 120,  2.5,  3.1, 176, 0
13:35, 162,  3.0, 121,  2.5,  4.4, 164,51
13:36, 130,  3.9, 122,  2.4,  4.9, 114,58
13:37, 128,  2.8, 125,  2.5,  6.4, 123,32
13:38, 146,  2.8, 131,  2.6,  4.2, 155,36
13:39, 163,  1.3, 133,  2.4,  3.1,  77,33
13:40,  89,  2.1, 138,  2.2,  2.5, 100,39
13:41, 119,  3.4, 140,  2.4,  5.2, 108,42
13:42, 142,  3.5, 141,  2.4,  4.2,  89, 8
13:43,  96,  3.2, 137,  2.3,  4.7,  91,56
13:44, 120,  3.8, 131,  2.5,  4.8,  90,19
13:45, 132,  1.1, 127,  2.4,  3.8, 101, 7
13:46,  91,  2.1, 122,  2.3,  3.1, 137,16
13:47,  96,  4.0, 121,  2.3,  5.7, 126,54
13:48, 142,  2.9, 118,  2.2,  4.3, 108,16
13:49, 101,  1.8, 117,  2.4,  4.8, 142, 4
13:50, 143,  2.3, 114,  2.4,  2.4,  93,13
13:51,  78,  4.4, 112,  2.3,  4.4,  80, 0
13:52,  84,  2.2, 108,  2.3,  4.4,  78, 0
13:53,  76,  3.8, 106,  2.5,  6.0,  88,31
13:54, 119,  3.5, 105,  2.6,  5.5,  75, 8
13:55,  64,  2.1, 105,  2.7,  4.5, 133,27
13:56,  86,  4.0, 102,  2.7,  4.9,  80,57
13:57, 110,  2.0, 100,  2.9,  5.5,  86, 8
13:58, 133,  3.1, 101,  2.8,  3.0, 109,21
13:59, 137,  1.5, 101,  2.7,  3.4, 139, 9
14:00, 102,  3.6, 101,  2.8,  3.8, 119,16
14:01, 103,  3.3, 102,  2.9,  5.5, 114,42
14:02, 207,  0.9, 107,  3.0,  5.1, 117, 5
14:03, 111,  2.9, 112,  2.8,  3.8, 110,34
14:04, 120,  4.2, 114,  2.7,  4.6, 122,59
14:05, 120,  2.0, 113,  2.6,  4.2, 120, 0
14:06,  98,  1.7, 116,  2.6,  3.8, 118,15
14:07, 184,  2.9, 120,  2.4,  3.4, 173,58
14:08, 138,  4.6, 122,  2.4,  5.4, 117,57
14:09, 147,  1.8, 120,  2.5,  4.9, 122,21
14:10, 116,  2.0, 120,  2.5,  4.0,  95,35
14:11, 135,  3.3, 121,  2.4,  4.1, 121,35
14:12, 114,  2.8, 119,  2.4,  3.3, 135, 0
14:13, 124,  3.9, 116,  2.5,  5.2, 102,46
14:14, 127,  3.8, 116,  2.6,  5.2, 114,28
14:15,  75,  2.9, 112,  2.8,  6.4,  77,21
14:16,  95,  3.4, 109,  2.8,  3.4,  95, 0
14:17,  89,  2.7, 105,  3.0,  5.3,  93,25
14:18, 120,  3.9, 102,  3.1,  5.0, 108,45
14:19, 114,  2.2, 102,  3.1,  4.8, 108,38
14:20, 117,  2.7, 101,  3.2,  3.9,  94,23
14:21, 101,  2.8, 101,  3.1,  3.6, 101,19
14:22,  68,  3.5,  98,  3.1,  4.7,  79,26
14:23, 107,  2.2,  98,  3.1,  4.9,  94,10
14:24, 102,  3.3,  94,  3.1,  5.5,  80,21
14:25,  85,  5.8,  95,  3.1,  7.3,  87,43
14:26, 113,  2.7,  96,  3.4,  6.6, 100,44
14:27, 105,  2.8,  97,  3.2,  4.0, 113, 6
14:28,  67,  1.9,  95,  3.3,  5.6,  93,11
14:29,  99,  2.1,  94,  3.4,  5.3,  99,22
14:30,  90,  2.7,  92,  3.3,  3.8, 115,22
14:31, 136,  4.4,  93,  3.4,  4.4, 102, 8
14:32, 116,  1.8,  95,  3.5,  5.2, 120, 4
14:33,  84,  1.2,  97,  3.4,  4.6, 108,13
14:34,  93,  2.8,  97,  3.3,  3.6,  83,39
14:35,  75,  4.1,  97,  3.2,  5.3,  92, 7
14:36, 115,  1.6,  99,  3.1,  5.1, 144,51
14:37, 135,  1.6, 102,  3.1,  4.1, 140,10
14:38,  76,  4.3, 103,  3.0,  5.5,  83,46
14:39,  71,  3.8, 102,  3.0,  5.1, 100,29
14:40,  88,  4.2, 101,  3.1,  5.0, 109,36
14:41,  94,  1.3, 100,  3.2,  4.6,  93, 2
14:42,  70,  1.0, 100,  3.0,  2.9, 125,19
14:43, 123,  1.1,  98,  3.0,  2.3,  88,16
14:44, 125,  3.0, 101,  3.0,  3.5, 121,56
14:45,  89,  1.4, 103,  2.8,  3.9, 105,37
14:46,  96,  3.1, 102,  2.8,  5.3, 117,39
14:47, 102,  2.9, 100,  2.9,  4.7,  98,42
14:48,  71,  3.0,  99,  2.8,  3.5,  77,51
14:49,  87,  3.8,  98,  2.8,  5.5,  91,51
14:50,  70,  0.6,  95,  2.6,  3.8,  87, 0
14:51, 120,  2.1,  93,  2.5,  2.5,  96,10
14:52, 126,  2.9,  92,  2.6,  4.3,  92,35
14:53, 196,  0.7,  96,  2.5,  2.9, 126, 0
14:54, 172,  2.8, 100,  2.4,  3.9, 181,28
14:55, 145,  2.0, 106,  2.4,  4.5, 159,20
14:56, 178,  2.4, 113,  2.4,  5.8, 160,29
14:57, 162,  2.7, 120,  2.3,  3.5, 192,25
14:58, 111,  3.2, 123,  2.5,  6.0,  97,32
14:59, 124,  2.3, 128,  2.5,  3.9, 116,43
15:00, 105,  4.9, 133,  2.5,  6.0, 111,43
15:01,  52,  2.5, 134,  2.6,  5.3, 108, 6
15:02,  76,  5.9, 133,  2.7,  6.9,  87,48
15:03,  88,  3.6, 126,  3.1,  5.9,  76, 0
15:04,  94,  0.6, 117,  3.1,  4.0,  83, 5
15:05,  81,  2.8, 107,  3.0,  2.8,  56,29
15:06,  69,  1.6,  97,  2.9,  4.1,  85,41
15:07,  87,  2.7,  91,  2.9,  2.9, 114,54
15:08, 141,  1.6,  93,  2.7,  4.0, 130, 8
15:09, 132,  1.3,  94,  2.6,  2.5, 168, 9
15:10,  73,  2.0,  90,  2.4,  2.8,  22,55
15:11,  51,  1.3,  90,  2.2,  2.3, 103, 4
15:12, 121,  1.3,  92,  2.0,  2.8,  44, 8
15:13, 186,  0.4,  97,  1.7,  3.6, 129,33
15:14, 246,  0.8,  97,  1.6,  2.2, 101,49
15:15,  38,  0.5, 103,  1.5,  1.7, 192,31
15:16,  65,  2.3, 104,  1.4,  3.0,  64,50
15:17,  56,  2.0,  99,  1.4,  3.7,  34,26
15:18,  42,  1.8,  89,  1.4,  3.4,  52,26
15:19, 111,  2.6,  88,  1.5,  2.7,  84, 7
15:20, 108,  2.2,  92,  1.5,  3.4,  99,28
15:21,  91,  1.3,  93,  1.7,  4.4, 101,14
15:22, 109,  3.4,  97,  1.7,  3.5, 149,36
15:23, 151,  2.3,  96,  1.8,  4.1, 129, 2
15:24,  92,  1.5, 101,  2.0,  4.2, 170,14
