07:43,  88,  1.1,  87,  1.9,  2.8,  69,12
07:44,  80,  1.6,  87,  1.9,  2.6,  89,50
07:45,  73,  2.6,  87,  1.9,  3.2,  75,56
07:46,  92,  2.3,  86,  1.8,  3.3,  83,29
07:47,  75,  2.9,  84,  1.9,  2.9,  81,57
07:48,  77,  1.7,  82,  1.9,  3.5,  79,23
07:49,  68,  2.8,  81,  1.9,  3.4,  91,56
07:50,  85,  3.3,  81,  2.0,  3.9,  90,42
07:51,  56,  1.4,  82,  2.1,  3.9,  90,18
07:52,  90,  2.1,  82,  2.1,  2.2,  48,13
07:53, 101,  0.7,  83,  2.0,  2.1,  88, 0
07:54, 111,  1.5,  82,  2.0,  2.4,  89,10
07:55, 106,  1.0,  81,  2.0,  2.0,  95,39
07:56,  79,  1.3,  81,  1.9,  2.4,  76,11
07:57,  80,  2.0,  81,  1.9,  2.4,  92,57
07:58,  79,  2.0,  82,  1.8,  2.7,  82,31
07:59,  69,  2.0,  83,  1.9,  2.7,  93,19
08:00,  72,  2.5,  81,  1.8,  2.5,  71,59
08:01,  72,  1.7,  80,  1.7,  2.5,  68,55
08:02,  35,  1.7,  79,  1.7,  2.2,  50,53
08:03,  64,  1.3,  76,  1.7,  2.0,  48,13
08:04,  58,  2.4,  74,  1.8,  3.3,  49,30
08:05,  50,  2.7,  70,  1.8,  2.7,  64, 4
08:06,  50,  2.8,  67,  1.9,  3.2,  62,36
08:07,  55,  3.3,  64,  2.0,  3.6,  49,51
08:08,  66,  2.0,  61,  2.1,  3.5,  51, 1
08:09,  73,  2.2,  59,  2.1,  3.7,  88,47
08:10,  45,  2.4,  57,  2.2,  4.0,  73,44
08:11,  30,  2.5,  53,  2.3,  2.9,  42, 9
08:12,   9,  4.2,  51,  2.4,  4.4,   5,59
08:13,  45,  6.7,  49,  2.7,  6.5,  46, 0
08:14,  18,  3.9,  48,  2.8,  6.8,  46, 0
08:15,  36,  2.1,  45,  2.9,  5.6,  26,14
08:16,  53,  4.1,  43,  3.0,  4.4,  29,34
08:17,  18,  4.8,  42,  3.2,  5.8,  53,52
08:18,  48,  4.8,  40,  3.3,  5.6,  47,21
08:19,  38,  4.2,  38,  3.3,  4.8,  48, 0
08:20,  40,  2.1,  36,  3.3,  4.3,  38, 0
08:21,  42,  4.1,  36,  3.4,  4.2,  30,31
08:22,  36,  4.6,  36,  3.5,  5.6,  43,43
08:23,  46,  3.1,  36,  3.4,  4.6,  36, 0
08:24,  43,  5.3,  36,  3.4,  5.9,  56,54
08:25,  50,  4.4,  36,  3.4,  5.6,  34,49
08:26,  23,  1.4,  36,  3.4,  4.9,  44,49
08:27,  33,  3.9,  35,  3.3,  5.2,   8,17
08:28,  40,  4.9,  35,  3.4,  6.3,  45,16
08:29,  55,  3.9,  35,  3.5,  5.6,  53, 4
08:30,  56,  3.2,  36,  3.7,  6.9,  47,23
08:31,  44,  2.4,  37,  3.8,  6.6,  52,25
08:32,  21,  4.1,  37,  4.0,  7.8,  42,31
08:33,   6,  2.4,  37,  4.0,  5.0,  42, 6
08:34,  30,  2.9,  36,  3.9,  5.0,  27,25
08:35,  23,  3.5,  36,  4.0,  4.9,  11, 6
08:36,  21,  5.6,  36,  4.1,  6.9,  24,55
08:37,  31,  4.6,  35,  4.2,  6.4,  18,52
08:38,  47,  4.5,  34,  4.1,  5.9,  23,12
08:39,  48,  6.5,  34,  4.3,  8.1,  47,56
08:40,  19,  2.8,  33,  4.3,  7.4,  45, 2
08:41,  40,  4.3,  33,  4.2,  5.7,  53,50
08:42,  60,  4.0,  33,  4.1,  5.4,  35,29
08:43,  27,  3.4,  33,  4.1,  5.6,  20,53
08:44,  12,  4.1,  33,  4.2,  6.6,  54,34
08:45,  19,  5.2,  33,  4.2,  5.9,  24, 3
08:46,   6,  2.6,  32,  4.1,  6.6,   8,36
08:47,  19,  2.9,  32,  4.1,  5.7,  25,24
08:48,  51,  3.1,  31,  3.9,  4.4,   2, 9
08:49,  18,  2.7,  30,  3.9,  6.8,  49,42
08:50,  26,  5.2,  29,  3.8,  5.6,  26,57
08:51,  74,  2.2,  27,  3.7,  5.2,  26, 0
08:52,  66,  0.3,  27,  3.5,  3.9,  40,24
08:53,  29,  2.4,  26,  3.4,  3.4,  32,44
08:54,  36,  2.4,  25,  3.2,  4.7,   1,17
08:55,   4,  1.0,  25,  3.1,  3.7,  29,18
08:56,  30,  2.7,  26,  2.9,  3.5,  41,50
08:57,  46,  3.4,  26,  2.8,  6.1,   2, 5
08:58,  48,  4.0,  27,  2.9,  4.2,  35,16
08:59,  43,  3.7,  28,  2.9,  7.1,  38,45
09:00,  19,  4.6,  29,  3.0,  6.9,  41,13
09:01,  44,  4.1,  30,  3.1,  5.8,  41,42
09:02,  32,  3.8,  31,  3.3,  6.0,  25,40
09:03,  44,  5.0,  33,  3.4,  5.0,  43, 0
09:04,  68,  3.4,  36,  3.5,  5.4,  41, 1
09:05,  57,  3.0,  39,  3.7,  6.1,  59,13
09:06,  50,  2.6,  42,  3.9,  5.2,  50,38
09:07,  24,  4.5,  43,  4.0,  5.8,  48,27
09:08,  39,  3.8,  43,  4.0,  4.5,  24, 0
09:09, 341,  0.9,  43,  3.8,  4.5,  33,13
09:10,  37,  4.1,  42,  3.7,  6.3,  36,33
09:11,  23,  3.7,  42,  3.7,  5.7,  39,31
09:12,  14,  1.5,  41,  3.6,  5.1, 352,46
09:13,  40,  5.0,  40,  3.6,  5.4,  48,55
09:14,  30,  3.3,  36,  3.5,  5.1,  41, 0
09:15,  25,  5.4,  35,  3.4,  5.3,  23, 0
09:16,   5,  1.7,  32,  3.4,  5.7,  27, 1
09:17,  24,  3.4,  29,  3.1,  5.8,  17,52
09:18,  26,  1.6,  29,  3.2,  6.3,   4,14
09:19,  17,  4.3,  29,  3.3,  6.1,  46,26
09:20,  39,  5.3,  30,  3.3,  6.1,  37,54
09:21,  47,  5.1,  31,  3.4,  6.1,  47,16
09:22,  45,  2.1,  32,  3.5,  5.9,  50, 7
09:23,  47,  5.3,  34,  3.5,  6.1,  27,57
09:24,  18,  5.2,  34,  3.7,  6.7,  15, 6
09:25,  36,  4.2,  33,  3.7,  5.3,  18, 8
09:26,  64,  4.8,  36,  3.8,  6.2,  60,41
09:27,  55,  4.3,  40,  4.0,  6.0,  42,25
09:28,  24,  3.3,  42,  4.0,  5.0,  43,50
09:29,  36,  5.4,  41,  4.1,  7.2,  37,51
09:30,  36,  4.4,  41,  4.1,  5.4,  36, 0
09:31,  36,  5.9,  40,  4.0,  6.4,  47,40
09:32,  62,  3.6,  41,  4.0,  5.9,  36, 0
09:33,  33,  3.7,  40,  4.1,  6.8,  41,10
09:34,  27,  3.1,  40,  3.9,  5.1,  40,27
09:35,  16,  5.3,  39,  3.9,  5.2,   6,26
09:36,  37,  3.7,  36,  4.0,  6.5,  20,20
09:37,  31,  5.1,  34,  3.9,  5.7,  38,51
09:38,  45,  5.6,  33,  4.0,  6.3,  52,58
09:39,  55,  6.1,  34,  4.0,  6.1,  54,59
09:40,  43,  6.1,  34,  4.1,  7.4,  57, 2
09:41,  44,  4.5,  34,  4.2,  6.4,  44,19
09:42,  59,  4.6,  34,  4.2,  6.4,  44, 7
09:43,  46,  4.8,  34,  4.4,  7.1,  31,52
09:44,  23,  5.0,  35,  4.6,  7.2,  27,42
09:45,  52,  4.9,  37,  4.7,  6.7,  52,44
09:46,  40,  5.1,  39,  4.8,  7.5,  50,11
09:47,  53,  6.8,  40,  4.9,  6.8,  54, 0
09:48,  38,  3.8,  41,  4.9,  6.9,  46,33
09:49,  65,  4.2,  41,  5.0,  7.4,  55,48
09:50,  39,  4.1,  41,  5.0,  7.6,  62, 3
09:51,  24,  4.2,  41,  4.9,  7.5,  33,52
09:52,  38,  3.1,  40,  4.9,  7.0,  29,15
09:53,  47,  5.2,  40,  4.9,  7.1,  51,53
09:54,  28,  3.3,  40,  4.6,  5.2,  47, 0
09:55,  47,  5.2,  40,  4.6,  7.0,  44,50
09:56,  55,  4.6,  41,  4.7,  6.0,  50,17
09:57,  43,  4.4,  41,  4.6,  5.7,  50,24
09:58,  21,  4.6,  40,  4.6,  6.4,  30,43
09:59, 352,  3.7,  38,  4.4,  6.1,  24, 2
10:00,  43,  2.6,  37,  4.1,  4.7,  15,25
10:01,  45,  1.3,  37,  3.9,  4.5,  49, 6
10:02,  53,  0.5,  38,  3.7,  4.8,  22,11
10:03,  57,  2.7,  37,  3.6,  5.7,  29,35
10:04,  38,  3.4,  37,  3.7,  7.4,  10,13
10:05,  37,  5.5,  35,  3.7,  6.4,  39,54
10:06,   7,  2.7,  33,  3.5,  5.5,  37, 0
10:07,  35,  3.3,  31,  3.5,  5.8,  44,56
10:08,  39,  2.0,  31,  3.4,  4.8,  31,26
10:09,  51,  4.1,  32,  3.3,  5.5,  38,57
10:10,  42,  4.3,  33,  3.6,  7.2,  27,37
10:11,  55,  5.3,  34,  3.8,  6.8,  37,15
10:12,  31,  4.5,  34,  4.0,  5.4,  37,27
10:13,  47,  5.9,  34,  4.0,  7.8,  58,56
10:14,  57,  3.4,  34,  4.1,  8.5,  17,17
10:15,  29,  2.8,  35,  4.0,  6.3,  32,12
10:16,  45,  3.3,  35,  4.2,  7.9,  35,42
10:17,  42,  4.9,  36,  4.2,  6.2,  21,38
10:18,  72,  1.1,  36,  4.3,  5.9,  26,24
10:19,  31,  5.0,  35,  4.2,  5.0,  31, 0
10:20,  39,  4.4,  36,  4.2,  7.0,  41,33
10:21,  35,  3.3,  35,  4.1,  5.7,  41, 2
10:22,  48,  2.7,  36,  4.1,  4.6,  30, 7
10:23,  45,  4.6,  36,  4.1,  6.0,  28,57
10:24,  36,  1.4,  36,  4.0,  5.7,  30,25
10:25,  19,  1.6,  37,  3.9,  4.4,  53,37
10:26,  65,  3.0,  37,  3.8,  5.0,   5,10
10:27,  18,  3.5,  38,  3.8,  5.8,  16,31
10:28,  38,  5.0,  37,  3.7,  6.2,  16,58
10:29,  22,  4.4,  37,  3.8,  5.0,  38, 0
10:30,  58,  3.5,  37,  3.6,  5.0,  27, 3
10:31,  38,  5.6,  37,  3.6,  6.1,  37,16
10:32,  28,  3.7,  37,  3.8,  6.8,  53,13
10:33,  10,  2.7,  36,  3.6,  5.8, 356,43
10:34,  66,  3.4,  37,  3.5,  4.1,  63,50
10:35,  54,  3.6,  38,  3.5,  5.2,  53,28
10:36,  55,  3.9,  40,  3.6,  4.2,  74,25
10:37,  52,  4.3,  41,  3.6,  5.4,  60,16
10:38,  69,  3.2,  44,  3.7,  5.8,  55,39
10:39,  28,  3.8,  46,  3.9,  6.4,  61,37
10:40,  44,  3.9,  47,  4.1,  7.3,  48,38
10:41,  36,  4.0,  47,  4.1,  7.0,  41,25
10:42,  36,  3.4,  46,  3.9,  6.1,  13,41
10:43,  51,  2.8,  47,  3.9,  4.0,  47,54
10:44,  41,  1.7,  47,  3.9,  3.9,  47,12
10:45,  72,  2.7,  47,  3.8,  3.5,  35, 4
10:46,  41,  4.6,  47,  3.8,  6.1,  67,30
10:47,  40,  3.5,  45,  3.8,  5.3,  24,12
10:48,  32,  3.6,  44,  3.6,  4.6,  30,46
10:49,   8,  1.5,  41,  3.4,  4.5,  36,11
10:50,  58,  3.8,  40,  3.2,  3.8,  17,41
10:51,  50,  4.0,  41,  3.1,  6.4,  53,38
10:52,  40,  4.6,  42,  3.2,  6.0,  43,23
10:53, 348,  2.5,  41,  3.3,  5.8,  36, 6
10:54,  11,  5.4,  38,  3.4,  6.1,  23,30
10:55,  49,  4.1,  35,  3.4,  5.5,  13, 0
10:56,  38,  6.4,  34,  3.5,  6.4,  40, 0
10:57,  53,  6.6,  36,  3.6,  6.5,  41, 6
10:58,  30,  5.6,  34,  3.7,  6.6,  53, 0
10:59,  50,  6.4,  37,  4.1,  8.1,  59,44
11:00,  46,  5.9,  37,  4.4,  7.5,  54,56
11:01,  80,  0.9,  37,  4.4,  6.2,  43, 4
11:02,  31,  5.1,  36,  4.3,  5.4,  29,30
11:03,  65,  6.4,  38,  4.5,  7.9,  57,51
11:04,  10,  2.7,  41,  4.6,  7.2,  64, 8
11:05,  88,  2.2,  42,  4.6,  4.9,  45,50
11:06,  46,  5.0,  43,  4.6,  7.0,  52,28
11:07,  48,  4.0,  43,  4.5,  6.0,  39, 2
11:08,   6,  0.8,  43,  4.4,  5.9,  20,40
11:09,  30,  5.1,  43,  4.2,  6.9,  37,56
11:10,  66,  4.1,  42,  4.1,  6.7,  32,15
11:11, 360,  2.2,  41,  4.0,  5.4,  27, 9
11:12,  38,  4.3,  40,  3.9,  4.7,  10,22
11:13,  46,  6.5,  41,  4.0,  7.7,  53, 6
11:14,  43,  5.2,  40,  4.1,  6.7,  45, 1
11:15,  54,  4.0,  40,  4.1,  5.2,  43, 0
11:16,  51,  4.0,  40,  4.1,  6.6,  44,31
11:17,  43,  5.1,  40,  4.2,  5.6,  44,48
11:18,  48,  6.1,  40,  4.4,  6.8,  36,35
11:19,  21,  3.2,  40,  4.5,  8.1,  40, 6
11:20,  42,  2.5,  38,  4.4,  7.0,  17,10
11:21,  28,  4.1,  39,  4.4,  5.7,  23,51
11:22,  16,  5.3,  38,  4.6,  6.9,  26,34
11:23,  18,  3.2,  37,  4.4,  6.8,  34,49
11:24,   2,  1.7,  36,  4.0,  4.2,  10, 4
11:25,  54,  3.2,  35,  4.0,  4.1,  41,44
11:26,  44,  4.4,  35,  3.9,  6.7,  44,46
11:27,  16,  3.1,  33,  4.0,  7.2,  41, 3
11:28, 353,  1.0,  33,  3.8,  5.2,  29, 8
11:29,  37,  6.0,  32,  3.6,  7.1,  33,46
11:30,  46,  4.8,  34,  3.7,  6.0,  37, 0
11:31,  36,  2.7,  35,  3.8,  6.8,  51,34
11:32,  38,  4.6,  38,  3.8,  6.4,  55,22
11:33,  37,  2.7,  38,  3.9,  5.7,  33,43
11:34,  21,  5.4,  38,  3.9,  5.9,  13,51
11:35,  26,  3.6,  36,  4.2,  6.1,  40,35
11:36,  32,  3.0,  35,  3.9,  5.0,  13, 3
11:37,  14,  3.8,  34,  3.8,  5.5,  23,13
11:38,  47,  4.0,  35,  3.8,  6.1,  37,57
11:39,  54,  3.5,  36,  3.9,  6.1,  46, 8
11:40,  30,  4.5,  36,  3.9,  6.3,  41,44
11:41,  42,  4.7,  35,  3.8,  5.5,  43,13
11:42,  18,  2.8,  33,  3.7,  5.6,  21, 5
11:43,  34,  3.6,  32,  3.6,  6.6,  44,38
11:44,  42,  2.8,  34,  3.8,  6.2,  35,15
11:45,  37,  2.2,  35,  3.6,  5.3,  47,12
11:46,  53,  4.4,  36,  3.6,  4.9,  44,36
11:47,  40,  4.8,  37,  3.6,  6.1,  23,16
11:48,  73,  3.8,  39,  3.7,  6.0,  54, 4
11:49,  36,  6.0,  39,  3.8,  6.6,  40,37
11:50,  42,  3.5,  40,  3.7,  6.2,  37, 1
11:51,  40,  2.4,  40,  3.7,  5.9,  41,23
11:52,  48,  3.8,  41,  3.7,  5.2,  37,52
11:53,  29,  2.2,  41,  3.6,  6.4,   5,23
11:54,  46,  3.9,  40,  3.5,  5.2,  41,16
11:55,  36,  3.7,  39,  3.6,  6.8,  23,13
11:56,  31,  5.4,  39,  3.8,  6.7,  36,19
11:57,  42,  4.5,  40,  4.0,  6.5,  44,16
11:58,  47,  5.1,  39,  4.0,  5.6,  47,50
11:59, 356,  1.8,  38,  3.8,  5.1,  46, 0
12:00,  34,  4.8,  36,  3.8,  8.0,  24,41
12:01,  28,  3.9,  34,  3.8,  6.3,  18, 9
12:02,   4,  4.2,  31,  3.8,  6.0,  13,46
12:03,  18,  3.4,  29,  3.8,  5.7,   0,31
12:04,  30,  3.6,  27,  3.9,  6.0,   4, 3
12:05,  24,  4.9,  27,  3.9,  6.7,  24, 8
12:06,  11,  4.4,  25,  3.9,  6.2,   6,35
12:07,  24,  3.7,  24,  3.8,  6.1,  14,40
12:08, 316,  0.9,  21,  3.7,  5.5,   9,38
12:09,  25,  7.0,  20,  3.9,  7.7,  30,58
12:10, 333,  1.6,  19,  3.9,  7.0,  25, 0
12:11,  16,  5.7,  20,  3.9,  6.5,  21,34
12:12,  21,  4.7,  21,  4.0,  6.0,  20, 1
12:13,   0,  5.1,  23,  4.0,  6.3,  16,56
12:14,  14,  5.0,  23,  3.9,  6.1, 349, 7
12:15,  52,  5.1,  23,  3.7,  5.7,  12, 1
12:16,  27,  5.6,  22,  3.7,  6.2,  27,13
12:17,  53,  2.4,  21,  3.6,  6.0,  28, 1
12:18,  46,  5.9,  22,  3.6,  6.0,  19,26
12:19,  13,  3.5,  24,  3.5,  6.3,  20,56
12:20,  13,  0.9,  26,  3.4,  4.8,  31,51
12:21,  38,  5.1,  25,  3.3,  7.6,   8,32
12:22,  47,  3.3,  25,  3.3,  7.8,  10,23
12:23,  27,  3.1,  25,  3.3,  5.9,  44, 5
12:24,  42,  3.6,  26,  3.5,  6.5,  32,25
12:25,  37,  4.4,  28,  3.7,  7.1,  34,32
12:26,  48,  3.4,  28,  3.8,  7.1,  38,26
12:27,  36,  4.2,  30,  3.9,  6.1,  49,42
12:28,  24,  3.2,  31,  3.9,  6.5,  41,44
12:29,   5,  2.4,  29,  4.0,  7.1,  21,51
12:30,   4,  4.8,  26,  4.0,  6.2,   9,54
12:31,  32,  2.5,  28,  4.1,  6.0,  11,30
12:32,  42,  3.6,  30,  4.1,  7.3,  42,36
12:33,  46,  1.8,  31,  4.2,  6.3,  50,34
12:34,  39,  3.8,  33,  4.2,  5.7,  34,35
12:35,  52,  5.6,  33,  4.1,  5.8,  50,59
12:36,  45,  5.5,  34,  4.2,  7.0,  49,51
12:37,  10,  4.1,  34,  4.3,  6.5,  22,33
12:38,  37,  4.8,  32,  4.2,  6.2,  34,27
12:39,  35,  4.1,  35,  4.2,  5.8,  43,11
12:40,  41,  1.6,  36,  4.2,  5.1,  21,47
12:41,  26,  4.9,  36,  4.2,  6.2,   9, 9
12:42,  49,  5.2,  35,  4.1,  5.7,  45,56
12:43,  58,  5.0,  36,  4.1,  6.2,  44, 3
12:44,  57,  4.5,  37,  4.2,  5.8,  55, 3
12:45,  57,  5.4,  37,  4.1,  5.5,  57,59
12:46,  43,  4.3,  36,  4.1,  7.0,  42,43
12:47,  19,  2.1,  37,  4.0,  5.5,  25,32
12:48,  20,  3.6,  37,  3.9,  4.4,  12,56
12:49,  48,  4.3,  35,  3.9,  6.6,  21,30
12:50,  70,  3.3,  36,  4.0,  6.1,  22,25
12:51,  31,  3.6,  38,  4.1,  6.8,  45,15
12:52,  18,  2.6,  38,  4.1,  5.6,  48,28
12:53,  40,  2.5,  35,  4.1,  6.7,   9,30
12:54,  22,  5.2,  33,  4.0,  5.5, 357,46
12:55,   9,  4.3,  32,  4.0,  5.7,  22, 1
12:56, 268,  0.3,  31,  3.9,  6.6,  33,14
12:57,  26,  2.5,  29,  3.8,  6.7,  14,33
12:58,  28,  4.5,  30,  4.0,  6.0,  13, 9
12:59,  47,  3.7,  30,  3.9,  5.6,  11,30
13:00,  29,  3.5,  29,  3.8,  6.2,  30,18
13:01,  13,  3.8,  27,  3.8,  5.7, 357,52
13:02,  35,  4.0,  24,  3.7,  5.8,   7, 4
13:03,  11,  4.3,  25,  3.4,  5.2,  27,50
13:04,  13,  1.8,  26,  3.5,  5.7,  31, 6
13:05,  31,  2.9,  24,  3.4,  4.6,  20,49
13:06,  53,  1.2,  25,  3.2,  4.1,  24, 5
13:07,   5,  4.0,  26,  3.0,  3.7,   5, 0
13:08,  30,  3.3,  25,  2.9,  5.1,   3, 1
13:09,  26,  3.4,  27,  3.1,  5.9,  54,35
13:10,  26,  3.0,  28,  3.0,  5.3,  53,40
13:11,  52,  4.5,  29,  2.9,  4.4,  53, 0
13:12,  30,  5.0,  33,  3.1,  6.7,  41,57
13:13,  63,  2.9,  34,  3.3,  6.7,  39,24
13:14,  45,  4.5,  35,  3.4,  7.0,  25,17
13:15,  45,  2.3,  37,  3.5,  5.3,  59,18
13:16,   9,  4.1,  37,  3.7,  5.1,  29,33
13:17,  26,  3.1,  38,  3.9,  5.4,  64,26
13:18,  63,  4.6,  40,  4.0,  6.1,  38,28
13:19,  36,  3.7,  40,  4.0,  6.7,  40,23
13:20,  36,  3.4,  40,  4.0,  4.7,  42,49
13:21,  15,  2.5,  40,  4.1,  5.2,  32,32
13:22,  18,  3.2,  38,  4.0,  6.2,  30, 3
13:23,  42,  3.4,  37,  4.0,  6.3,  33,24
13:24,  22,  3.7,  36,  3.9,  5.5,  23,12
13:25, 335,  1.6,  33,  3.7,  6.0,   3,52
13:26,  27,  4.0,  33,  3.8,  6.3,   3,17
13:27,   8,  4.3,  30,  3.7,  5.9,  23,14
13:28,  37,  4.2,  28,  3.6,  5.1,  10, 2
13:29,  21,  3.0,  27,  3.6,  5.8,  42, 3
13:30,  25,  0.5,  25,  3.4,  4.2,  30, 8
13:31,  34,  3.3,  27,  3.4,  5.8,  41,26
13:32,  25,  3.6,  27,  3.5,  6.0,  31,15
13:33,  34,  2.9,  29,  3.4,  5.1,  41,43
13:34,  50,  6.4,  31,  3.5,  6.4,  49, 0
13:35,  43,  3.7,  34,  3.7,  7.0,  60,44
13:36,  60,  5.2,  36,  3.8,  6.7,  55,44
13:37,  27,  5.1,  38,  4.0,  6.5,  22,50
13:38,  46,  3.3,  38,  4.1,  6.4,  29,27
13:39,  40,  5.0,  40,  4.3,  7.0,  51,16
13:40,  24,  2.2,  41,  4.4,  5.5,  44, 6
13:41,  59,  1.8,  40,  4.4,  6.3,  39, 4
13:42,  52,  5.9,  41,  4.3,  6.0,  51, 0
13:43,  54,  4.0,  40,  4.4,  7.0,  37,45
13:44,  30,  3.7,  40,  4.5,  6.3,  42, 6
13:45,  50,  5.9,  40,  4.5,  6.5,  46,29
13:46,  51,  5.5,  41,  4.5,  5.9,  50,41
13:47,  55,  2.3,  41,  4.4,  5.5,  51, 0
13:48,  50,  5.2,  41,  4.3,  5.7,  45,56
13:49,  40,  4.0,  40,  4.2,  6.4,  52, 3
13:50,  35,  2.8,  40,  4.3,  7.7,  27,10
13:51,  35,  1.8,  39,  4.2,  5.2,  49,12
13:52, 339,  1.8,  37,  4.1,  4.4,   5, 9
13:53,  45,  3.2,  38,  3.9,  4.4,   1,12
13:54,  40,  5.0,  38,  3.8,  6.2,  53,36
13:55,  12,  2.7,  36,  3.6,  5.0,  40, 0
13:56,  52,  3.3,  34,  3.4,  6.7,  31,44
13:57,  24,  3.6,  34,  3.3,  4.3,  22,51
13:58,  37,  3.0,  34,  3.2,  4.2,   7,56
13:59, 352,  2.3,  32,  3.1,  6.0,  19, 4
14:00,  10,  3.1,  31,  2.9,  3.9,  48,27
14:01,  75,  1.8,  31,  2.9,  6.7,   4,47
14:02,  10,  1.5,  30,  2.9,  5.6,  24,29
14:03,   8,  3.9,  27,  3.1,  6.2,   4,32
14:04,  29,  3.1,  25,  3.0,  5.2,  19,29
14:05, 318,  1.2,  27,  3.0,  4.2,  33,48
14:06,  37,  4.0,  28,  3.1,  7.7,  46,43
14:07,  17,  3.2,  26,  3.2,  4.9,  31,10
14:08,  51,  1.3,  25,  3.3,  5.1,  35,15
14:09,  58,  4.1,  29,  3.3,  4.4,  70,59
14:10,  41,  3.7,  30,  3.5,  6.4,  31,28
14:11,  19,  4.4,  32,  3.6,  6.2,  57,30
14:12,  28,  2.4,  33,  3.6,  5.3,   5, 2
14:13,  52,  3.8,  35,  3.4,  4.0,  51,57
14:14,  40,  4.8,  38,  3.5,  6.4,  59,52
14:15,  16,  5.1,  37,  3.6,  5.6,  27,37
14:16,  20,  2.2,  37,  3.5,  5.1,  17, 8
14:17,  35,  3.3,  37,  3.6,  5.7,  33,31
14:18,  68,  2.7,  36,  3.7,  6.3,  21, 8
14:19,  44,  4.9,  35,  3.7,  5.8,  43,57
14:20, 355,  1.8,  34,  3.6,  5.2,  25,26
14:21,  28,  4.4,  32,  3.4,  5.1,  25,57
14:22,  42,  3.7,  33,  3.5,  6.1,  52,31
14:23,  58,  4.1,  34,  3.7,  5.0,  55,10
14:24,  31,  3.6,  33,  3.7,  6.0,  56,50
14:25,  48,  5.2,  34,  3.6,  5.5,  44,43
14:26,  70,  3.3,  34,  3.6,  5.9,  23, 7
14:27,  43,  4.0,  34,  3.7,  6.5,  32,26
14:28,  31,  4.2,  35,  3.6,  4.3, 356,50
14:29,  16,  4.6,  33,  3.7,  6.8,  35,50
14:30,  46,  2.7,  33,  3.8,  6.4,  29,22
14:31,  25,  2.1,  33,  3.9,  7.3,  10,12
14:32,  16,  3.8,  32,  3.8,  5.8,  16,28
14:33,  26,  6.5,  30,  3.9,  6.6,  34,52
14:34,  53,  2.4,  29,  3.8,  6.5,  26, 0
14:35,  22,  2.7,  27,  3.8,  6.0,  35, 4
14:36,  29,  2.8,  26,  3.7,  5.6,  24,40
14:37,  24,  2.7,  24,  3.6,  6.4,  13,44
14:38,   2,  4.9,  24,  3.5,  5.6,  18,31
14:39,   8,  5.2,  24,  3.5,  5.4,  10,57
14:40,  15,  4.6,  23,  3.4,  5.9,  27,26
14:41,  23,  3.0,  24,  3.4,  6.1,  33,30
14:42,  47,  1.8,  24,  3.4,  5.3,  19,41
14:43,  29,  5.6,  24,  3.5,  7.1,  31,54
14:44,  30,  6.8,  23,  3.6,  8.4,  21, 8
14:45,  10,  4.1,  23,  3.7,  7.5,  41, 6
14:46,  22,  4.9,  22,  3.8,  7.5,  14, 2
14:47,  93,  1.0,  20,  3.8,  5.9,  11,30
14:48, 335,  3.7,  20,  4.0,  6.3,  20,26
14:49,  42,  1.0,  21,  4.0,  5.9,  28,22
14:50,  11,  4.3,  22,  3.9,  5.9,  27,48
14:51,  13,  5.1,  22,  4.0,  6.3,  23,27
14:52,  32,  2.6,  22,  4.1,  8.2,  23,21
14:53,  16,  6.1,  21,  4.1,  6.0,  10,59
14:54,  37,  5.3,  20,  3.8,  6.7,  43, 3
14:55,   8,  1.2,  21,  3.8,  6.7,  40, 6
14:56,  74,  1.9,  22,  3.8,  6.4,  33,25
14:57,  26,  6.0,  25,  3.9,  6.4,  24,58
14:58,  28,  6.3,  26,  3.8,  6.3,  29, 0
14:59,  31,  4.0,  25,  3.8,  6.6,  26, 1
15:00,  15,  4.0,  25,  4.0,  6.4,  20,36
15:01,   5,  5.4,  24,  3.9,  7.1,   2,17
15:02,  35,  2.9,  23,  3.7,  5.4,   5, 0
15:03,  32,  2.4,  23,  3.7,  6.0,   6,31
15:04,   3,  6.0,  23,  3.8,  6.9,  18,45
15:05,  11,  4.4,  23,  3.7,  6.0,   3, 0
15:06,   9,  4.7,  22,  3.6,  6.2,  13,44
15:07,  31,  4.8,  21,  3.6,  5.9,  27,57
15:08,  30,  2.5,  21,  3.6,  6.2,  23, 4
15:09,  36,  5.4,  22,  3.6,  6.4,  26,49
15:10,  51,  1.9,  22,  3.5,  6.7,  47,43
15:11,  19,  4.8,  23,  3.4,  5.8,  25,34
15:12,  29,  6.1,  24,  3.6,  6.9,  11,52
15:13, 351,  5.2,  25,  3.8,  7.9,  25, 4
15:14,   5,  4.7,  26,  3.6,  5.2, 351, 0
15:15,  15,  4.0,  26,  3.7,  6.2,  11,36
15:16,  18,  5.7,  26,  3.8,  7.7,  27,29
15:17,  35,  5.6,  25,  3.9,  6.0,  18, 7
15:18,  27,  5.6,  25,  3.9,  5.8,  38, 1
15:19,  23,  1.6,  23,  3.9,  5.9,  33, 6
15:20, 359,  1.0,  22,  3.7,  3.8, 357,46
15:21,  10,  4.0,  21,  3.5,  4.2,   5,17
15:22,  58,  3.0,  21,  3.4,  5.0,  41,34
15:23, 336,  2.7,  20,  3.1,  5.3,  28,45
15:24,  47,  3.1,  19,  3.0,  4.5,  17,56
