07:44, 234,  1.7, 330,  6.4, 13.0, 320,20
07:45, 292,  4.0, 329,  6.2, 10.7, 319,12
07:46, 226,  2.9, 328,  5.9, 11.8, 333,45
07:47, 321,  9.1, 325,  6.0, 11.6, 320,32
07:48, 344,  3.4, 324,  6.2, 11.5, 324, 1
07:49, 281,  1.0, 324,  6.1,  8.7, 335,15
07:50, 279,  4.1, 323,  6.2, 11.4, 308,27
07:51, 328,  5.1, 321,  6.4, 12.6, 326,42
07:52, 309,  8.1, 321,  6.4, 11.7, 313,39
07:53, 251,  3.3, 321,  6.5, 12.8, 338,48
07:54, 339,  4.7, 321,  6.4, 11.2, 333,18
07:55, 312,  5.7, 322,  6.2, 11.7, 334,29
07:56, 302,  3.3, 322,  6.4, 14.0, 338,34
07:57, 313,  3.6, 323,  6.3, 10.5, 322,24
07:58, 346,  9.2, 325,  6.2, 12.6, 336,29
07:59, 342,  7.1, 325,  6.4, 15.0, 326,52
08:00, 314,  8.1, 326,  6.4, 13.2, 313,42
08:01, 336,  5.8, 328,  6.5, 12.3, 328, 3
08:02, 298,  5.9, 327,  6.6, 12.0, 310,19
08:03, 340,  7.5, 327,  6.4, 10.6, 311, 7
08:04, 328,  9.9, 328,  6.4,  9.3, 332, 0
08:05, 350,  5.3, 329,  6.7, 12.3, 340,15
08:06, 331,  5.9, 331,  6.6, 11.9, 332,56
08:07, 315,  9.4, 331,  6.6, 12.4, 322,56
08:08, 316, 12.0, 329,  6.6, 12.4, 319,59
08:09,  28,  5.3, 329,  6.4, 12.0, 316, 0
08:10, 322, 11.0, 328,  6.5, 11.8, 318,35
08:11, 318, 11.2, 326,  6.5, 12.1, 325, 4
08:12, 336,  6.8, 326,  6.6, 13.0, 324,13
08:13,  15,  4.9, 324,  6.6, 10.0, 322,41
08:14, 335,  2.1, 323,  6.6, 11.2, 338,15
08:15, 310,  3.2, 321,  6.4, 10.4, 333,17
08:16, 321,  6.7, 320,  6.4, 12.3, 332,32
08:17, 320,  2.9, 320,  6.2, 10.1, 339,11
08:18, 341,  6.7, 321,  6.1, 11.3, 338, 6
08:19, 326,  7.8, 322,  6.2,  9.6, 320, 7
08:20, 323,  8.4, 322,  6.1, 11.5, 326,44
08:21, 318, 10.9, 324,  6.0, 10.5, 318, 0
08:22, 348,  8.7, 326,  6.0, 14.1, 336,11
08:23, 335,  7.4, 328,  6.1, 12.1, 327,22
08:24, 346,  8.5, 328,  6.2, 12.5, 326,38
08:25, 338,  3.0, 329,  6.2, 10.1, 316,43
08:26, 322,  6.9, 328,  6.3, 14.5, 331,42
08:27, 325,  8.0, 328,  6.6, 13.0, 324,31
08:28, 327, 10.2, 327,  6.8, 11.6, 319,13
08:29, 309,  6.2, 326,  6.9, 12.0, 317,38
08:30, 324,  2.7, 325,  7.0, 14.0, 322, 5
08:31, 329,  9.3, 323,  7.2, 12.3, 323,43
08:32, 334,  4.8, 322,  7.0, 12.7, 326,15
08:33, 335, 10.9, 322,  7.0, 11.0, 338,59
08:34, 310,  6.9, 322,  7.1, 14.8, 327,26
08:35, 320,  4.6, 322,  7.2, 11.1, 335,42
08:36, 326,  6.6, 323,  6.9,  9.9, 345,36
08:37, 347,  7.0, 324,  6.8, 11.6, 318,42
08:38, 330,  6.2, 325,  6.6,  9.4, 312,58
08:39, 299,  7.0, 325,  6.5, 10.6, 332,58
08:40,  33,  3.9, 326,  6.4, 11.7, 327,40
08:41, 332,  9.4, 329,  6.2, 11.0, 324,59
08:42, 313,  5.5, 329,  6.4, 17.4, 343,10
08:43, 310,  2.4, 328,  6.3, 12.2, 321,11
08:44, 335,  7.7, 329,  6.2, 13.5, 322,23
08:45, 300,  3.7, 329,  6.4, 14.4, 322,55
08:46, 328,  7.2, 329,  6.7, 14.5, 345,23
08:47, 324, 11.0, 329,  6.8, 12.5, 317,14
08:48, 358,  7.8, 329,  6.9, 12.2, 321,32
08:49, 314,  7.7, 331,  7.2, 12.3, 331, 5
08:50, 330,  2.2, 331,  7.2, 11.8, 327,14
08:51, 324,  9.1, 330,  7.2, 10.1, 346,39
08:52, 349, 13.1, 330,  7.4, 13.9, 333,17
08:53, 340,  4.7, 332,  7.6, 13.6, 354, 0
08:54, 353,  8.9, 331,  7.7, 12.6, 327,31
08:55, 312,  3.7, 330,  7.4, 11.2, 311, 9
08:56, 313,  8.8, 329,  7.3, 11.9, 314,48
08:57, 309,  9.1, 327,  7.2, 14.4, 304,31
08:58, 293,  7.2, 325,  7.4, 13.7, 313, 2
08:59, 266,  3.5, 322,  7.2, 11.5, 318, 6
09:00, 324,  9.5, 321,  7.1, 13.7, 316,52
09:01, 306,  6.7, 319,  7.3, 16.2, 325, 4
09:02, 308,  5.7, 318,  7.0, 10.8, 323,34
09:03, 313,  5.6, 316,  6.9, 13.5, 317,50
09:04, 358,  2.7, 315,  6.9, 11.6, 304,17
09:05, 340,  6.7, 315,  7.1, 14.1, 318,35
09:06, 331,  9.5, 315,  7.0, 10.8, 322,57
09:07, 338, 10.8, 318,  7.2, 13.0, 321,45
09:08, 316,  7.8, 320,  7.1, 12.3, 329,21
09:09, 330,  5.4, 322,  6.9,  8.1, 310, 1
09:10, 323,  9.3, 324,  6.8, 10.4, 328,40
09:11, 335,  7.8, 323,  6.6,  9.3, 323, 0
09:12,   3,  6.8, 326,  6.3,  9.1, 333,53
09:13, 320,  1.3, 326,  6.2, 10.1, 326,44
09:14, 350,  8.2, 326,  6.0, 13.7, 320,24
09:15,   4,  3.2, 327,  6.0, 12.6, 335,23
09:16, 356,  6.7, 327,  5.8,  7.9, 312,27
09:17, 313,  7.1, 327,  5.7, 11.2, 342,25
09:18, 349,  5.2, 326,  5.6, 12.7, 331, 7
09:19, 324,  5.9, 325,  5.6,  7.2, 322,58
09:20, 331,  8.5, 325,  5.6, 10.4, 353,22
09:21, 331, 10.3, 327,  5.7, 11.2, 338,27
09:22, 307,  6.0, 326,  6.1, 12.7, 339,16
09:23, 354,  4.5, 328,  6.2, 13.3, 331,21
09:24,   3,  3.8, 330,  6.1, 12.1, 330,44
09:25, 296,  2.5, 328,  6.2, 12.1, 325,56
09:26, 341,  8.8, 328,  6.5, 11.6, 331,38
09:27,   1,  7.3, 328,  6.4, 12.5, 338,52
09:28, 328,  7.1, 329,  6.4, 12.4, 346,17
09:29, 301,  8.2, 330,  6.8, 13.1, 333,10
09:30, 315,  6.1, 331,  6.9, 11.3, 352,56
09:31, 314,  8.8, 329,  6.9, 12.2, 344,12
09:32, 341,  9.5, 327,  6.8, 12.1, 316, 2
09:33, 303,  3.2, 325,  6.6, 10.1, 339, 0
09:34, 307,  8.9, 324,  6.8, 10.5, 315,34
09:35, 329, 10.9, 323,  6.8, 11.4, 328,22
09:36, 315,  5.6, 323,  6.5, 10.9, 329, 0
09:37, 324,  8.7, 322,  6.5, 12.7, 321,33
09:38, 316,  9.5, 321,  6.6, 11.1, 335,49
09:39, 312, 10.0, 321,  6.5, 10.8, 343,26
09:40, 338, 12.3, 321,  6.6, 12.6, 328,59
09:41, 301, 10.4, 322,  6.7, 12.5, 336, 0
09:42, 354,  7.5, 323,  6.7, 12.5, 339,22
09:43, 328,  8.9, 325,  6.9, 10.7, 331,58
09:44, 313,  5.2, 326,  6.9, 10.4, 300, 9
09:45, 350,  7.5, 326,  6.7,  9.6, 337,35
09:46, 328,  5.1, 326,  6.9,  9.9, 306,35
09:47, 310,  5.3, 327,  6.7, 12.1, 348,29
09:48, 290,  4.4, 327,  6.3,  9.3, 346,19
09:49, 338,  7.4, 327,  6.3, 12.9, 352,11
09:50, 343,  4.0, 327,  6.3, 13.8, 327,18
09:51, 324,  6.6, 328,  6.2, 11.8, 310,49
09:52, 291,  5.6, 327,  6.1, 13.0, 333,25
09:53, 281,  2.1, 327,  6.0, 11.5, 343,13
09:54, 343, 10.0, 329,  5.9, 12.5, 355,56
09:55, 338,  6.4, 330,  6.1, 11.9, 346,17
09:56, 323,  2.6, 332,  6.4, 14.2, 325,32
09:57, 339,  8.4, 333,  6.6, 12.5, 328,37
09:58, 340,  8.1, 334,  6.9,  9.8, 331,26
09:59, 293,  2.7, 335,  6.7, 12.0, 334,18
10:00,  12,  3.2, 335,  6.7, 11.1,   0,22
10:01, 358,  7.0, 337,  6.6,  9.8, 350, 5
10:02, 353,  6.3, 338,  6.8, 13.7, 338,12
10:03, 324,  4.1, 337,  6.9, 11.3, 326,51
10:04, 328,  6.0, 337,  6.9, 12.1, 349,26
10:05, 344,  3.3, 337,  6.8, 13.4, 334,25
10:06, 331, 10.1, 338,  6.6, 11.6, 324,57
10:07, 302,  5.3, 337,  6.6, 13.5, 323,27
10:08, 336, 11.3, 338,  6.8, 15.5, 328,15
10:09, 313,  5.6, 337,  7.1, 15.8, 333, 1
10:10, 349,  6.8, 337,  7.2, 13.1, 325,18
10:11, 350,  6.0, 335,  7.3, 11.2, 323,38
10:12, 317,  7.4, 335,  7.0,  9.7, 341,35
10:13, 321,  4.5, 335,  6.9, 14.2, 333,29
10:14, 325,  8.0, 335,  7.0, 12.3, 331, 3
10:15, 357,  5.7, 335,  7.0, 13.2, 342,26
10:16, 329,  5.2, 334,  6.8, 10.1, 324,35
10:17, 316,  4.7, 335,  6.6, 11.4, 329,27
10:18, 311,  5.0, 332,  6.4, 11.5, 323,23
10:19, 297,  4.3, 332,  5.9,  8.0,   3,17
10:20, 342,  4.3, 330,  5.7, 10.4, 326,20
10:21, 333,  9.7, 329,  5.7, 12.6, 312,52
10:22, 319,  6.1, 328,  5.9, 13.6, 305, 8
10:23, 329,  3.4, 328,  6.0, 11.0, 322,29
10:24, 353,  9.4, 328,  5.8, 10.2, 348,44
10:25, 296,  3.8, 328,  5.7, 10.4, 331, 4
10:26, 312,  4.6, 328,  5.6,  8.4, 348,28
10:27,  51,  2.3, 327,  5.7, 10.8, 326, 8
10:28, 340,  4.4, 328,  5.5, 10.2, 318,14
10:29, 305,  3.3, 329,  5.8, 13.3, 318,43
10:30, 318,  6.1, 331,  6.0, 11.9, 335, 7
10:31, 357,  6.6, 332,  6.2, 14.5, 338,25
10:32, 333, 10.4, 333,  6.1, 11.8, 336,59
10:33, 342,  6.6, 334,  6.1, 12.5, 345,57
10:34, 309,  5.2, 333,  6.3, 11.9, 342, 3
10:35, 303,  5.7, 333,  6.3, 11.2, 337,11
10:36, 332,  6.2, 332,  6.5,  9.8, 309, 8
10:37, 320,  9.8, 330,  6.4, 10.2, 309,24
10:38, 324,  5.2, 329,  6.7, 12.1, 315, 5
10:39, 332,  7.6, 328,  6.6,  9.0, 343, 2
10:40, 323,  8.8, 327,  6.6, 11.8, 322,55
10:41,   2,  3.8, 327,  6.5, 11.1, 331,38
10:42, 321,  5.5, 327,  6.4, 12.5, 349,32
10:43, 319,  9.1, 325,  6.4, 13.6, 325,25
10:44, 356,  5.4, 325,  6.4, 12.4, 327, 5
10:45, 347,  6.8, 325,  6.6, 13.9, 335, 9
10:46, 337,  7.9, 327,  6.6, 10.3, 338, 9
10:47, 357,  8.4, 329,  6.7, 14.1, 319,31
10:48, 343,  4.8, 331,  6.7, 10.0, 336, 8
10:49, 300,  4.9, 332,  7.0, 12.6, 338,31
10:50,  13,  5.8, 333,  6.8, 12.2, 344,11
10:51, 317, 12.6, 332,  6.8, 14.2, 323,59
10:52,  13,  1.9, 331,  6.8, 12.6, 317, 0
10:53, 347, 12.8, 333,  6.9, 13.1, 347,50
10:54, 323,  9.3, 334,  7.0, 14.8, 343, 1
10:55, 329, 10.0, 334,  7.0, 12.7, 334,49
10:56, 342,  2.0, 333,  6.9, 10.9, 336, 1
10:57, 340,  8.1, 334,  6.9, 13.8, 344,23
10:58, 354,  5.2, 334,  7.0, 12.6, 349,37
10:59, 330,  7.1, 335,  6.8, 11.9, 343,46
11:00, 303,  6.1, 334,  6.7, 10.5, 331, 4
11:01, 330, 10.4, 336,  6.8, 10.9, 327,59
11:02, 224,  2.3, 337,  6.9, 11.3, 345,22
11:03, 327,  9.7, 335,  6.6, 10.0, 358,18
11:04,   8,  3.9, 335,  6.6, 11.0, 345,26
11:05, 335,  6.3, 335,  6.4,  9.1, 338,28
11:06,  22,  4.6, 336,  6.4,  9.6, 332,36
11:07, 318,  4.7, 336,  6.3, 10.5, 355,29
11:08, 335,  4.2, 336,  6.1, 11.1, 339,14
11:09, 327,  4.7, 336,  5.9,  9.4, 332,41
11:10, 334,  4.2, 336,  5.9,  8.9, 321,53
11:11, 342,  5.3, 337,  5.9, 12.4, 328,16
11:12, 356,  6.2, 337,  5.7, 10.2, 331, 6
11:13,   5,  4.6, 338,  5.8, 11.7, 334,19
11:15, 343, 12.5, 343,  7.2, 12.6, 358,59
11:16, 303,  3.8, 334,  6.4, 12.5, 343, 0
11:17, 330,  2.5, 337,  6.2, 11.9, 335,31
11:18, 229,  1.9, 334,  5.6,  8.6, 352,40
11:20,  15,  3.8, 345,  4.7,  9.3, 343,45
11:21, 341,  6.8, 339,  5.6, 11.2, 335,11
11:22, 335,  6.5, 340,  5.9, 10.5, 347,34
11:23, 300,  4.2, 339,  6.3, 12.8, 351,18
11:25, 343,  8.8, 342,  6.7, 10.2, 337,57
11:26, 282,  2.3, 335,  6.0, 10.8, 319,43
11:27, 357,  8.2, 332,  6.1, 10.6, 334,58
11:28, 308,  4.1, 329,  5.5,  8.4, 338,44
11:29, 338,  7.8, 331,  5.6, 10.2, 313,38
11:30, 315,  6.8, 331,  5.4,  8.6, 344,11
11:31, 319,  7.2, 331,  5.5,  9.8, 342,56
11:32, 339,  8.9, 332,  5.6, 10.9, 335,39
11:33, 323,  5.6, 331,  5.5,  9.1, 340, 0
11:35, 330,  9.1, 331,  6.6, 14.9, 324,58
11:36, 314, 12.0, 326,  6.2, 12.7, 313,59
11:37, 304,  6.2, 325,  6.8, 12.3, 313, 0
11:38, 354,  7.1, 328,  6.9, 12.8, 318,56
11:39, 325,  8.1, 331,  6.7, 10.5, 311,45
11:40, 336,  8.7, 331,  6.7, 10.9, 325, 5
11:41, 357, 11.6, 333,  6.6, 13.1, 343,59
11:42, 335,  9.1, 333,  6.6, 12.2, 353, 0
11:43, 351,  1.6, 334,  6.6, 10.6, 341, 6
11:44, 326,  3.4, 335,  6.4,  9.3, 334,22
11:45, 326,  7.6, 333,  6.4, 10.4, 325,27
11:46, 265,  1.6, 333,  6.6, 13.5, 309,29
11:47, 313,  6.7, 334,  6.4, 13.3, 350,53
11:49, 332, 12.0, 341,  8.1, 12.2, 346,47
11:50, 315,  6.7, 338,  7.7, 12.7, 341, 2
11:51, 324, 10.7, 337,  8.0, 12.7, 342,57
11:52, 355,  7.5, 338,  7.4, 10.7, 324, 0
11:53, 303,  3.6, 338,  6.9, 10.1, 348,47
11:54, 296,  2.9, 338,  6.7, 11.6, 342,23
11:55, 329,  9.9, 337,  6.3, 13.1, 334,57
11:56, 340, 11.9, 338,  6.4, 11.6, 340, 0
11:57, 321,  4.2, 338,  6.5, 12.0, 337, 1
11:58,  47,  3.1, 338,  6.5, 11.6, 345,34
11:59, 298,  1.7, 337,  6.4, 11.0, 323,51
12:00, 343,  7.2, 335,  6.4, 10.8, 324,15
12:01, 333,  6.4, 334,  6.0,  8.3, 316, 4
12:02, 299,  3.7, 333,  5.9, 10.8, 321,34
12:03, 308,  2.5, 331,  6.0, 12.0, 331, 7
12:04, 329,  5.9, 330,  6.0, 10.2, 333,54
12:05,  11,  4.8, 331,  6.1,  9.4, 336,19
12:06, 341,  7.0, 329,  5.9,  9.3, 345,58
12:07, 320,  4.9, 328,  5.7,  9.7, 330,25
12:08, 344,  7.3, 329,  5.6, 11.5, 352,14
12:09, 337,  4.8, 330,  5.4, 10.9, 340,31
12:10,  12,  4.2, 330,  5.3,  8.3, 296,45
12:11, 340,  9.5, 331,  5.4, 10.2, 339,18
12:12, 297,  4.6, 331,  5.5, 10.9, 344,51
12:13, 314,  9.3, 332,  5.6, 11.3, 324,32
12:14, 333,  4.5, 331,  5.6,  9.3, 314, 0
12:15,  16,  5.5, 331,  5.6,  9.2, 317,44
12:16, 327,  8.6, 330,  5.8, 11.6, 311,38
12:17, 345,  4.4, 329,  5.9, 12.8, 324, 9
12:18, 345,  6.2, 329,  6.0, 13.0, 344,32
12:19, 325,  6.8, 327,  6.0, 10.3, 328,32
12:20, 314,  3.4, 327,  6.0, 10.7, 316,34
12:21, 329,  8.8, 326,  6.1,  9.7, 334,50
12:22, 281,  0.5, 325,  6.0,  9.7, 327,28
12:23,   4,  5.4, 325,  5.8,  7.6, 351,34
12:24, 325,  8.2, 325,  5.6,  8.2, 325,59
12:25, 316,  5.4, 325,  5.6, 10.5, 346, 4
12:26, 338,  5.3, 325,  5.7, 12.5, 336,52
12:27, 326,  5.0, 327,  5.7, 12.4, 333,34
12:28, 291,  3.9, 327,  5.7, 11.1, 328,41
12:29, 345,  3.2, 327,  5.7, 13.8, 337, 3
12:30, 331,  4.6, 328,  5.7, 11.5, 342,17
12:31, 311,  9.2, 329,  5.7,  9.8, 306,57
12:32, 337,  6.3, 330,  5.7, 11.6, 323,48
12:34, 322,  9.6, 325,  7.2, 10.4, 321,42
12:35, 329,  7.9, 325,  7.3, 12.7, 339,47
12:36, 339,  9.2, 329,  6.2,  8.9, 342, 0
12:37, 352,  2.6, 328,  6.3, 13.1, 319, 9
12:38, 315, 12.1, 329,  6.2, 12.2, 321,59
12:39, 313,  7.8, 328,  6.4, 12.6, 328,40
12:40, 346,  7.9, 328,  6.5, 10.7, 331,32
12:41, 336,  9.0, 329,  6.5, 12.2, 331,54
12:42, 348,  3.1, 329,  6.3,  9.1, 331,13
12:43, 314,  7.4, 331,  6.2, 10.6, 331,58
12:44, 330,  5.0, 332,  6.2, 11.7, 348, 8
12:45, 344,  5.4, 333,  6.0,  9.9, 351,10
12:46, 353,  5.3, 333,  6.1,  8.8, 335,14
12:47, 320,  9.0, 334,  6.1, 10.6, 347,12
12:48, 335,  4.7, 335,  6.0,  9.1, 331,37
12:49, 338,  1.4, 337,  5.9, 11.9, 340, 6
12:50, 244,  2.9, 338,  5.8, 12.0, 323,41
12:51,   6,  2.6, 338,  5.5,  8.8, 323, 5
12:52, 322,  8.7, 338,  5.5,  8.9, 338,24
12:53, 343, 10.5, 338,  5.5, 10.5, 345,59
12:54, 317,  4.1, 338,  5.3, 10.6, 345,14
12:55, 309,  7.1, 337,  5.3,  8.5, 307,49
12:56, 319,  8.9, 336,  5.5, 12.1, 316,48
12:57, 354,  4.4, 336,  5.4, 11.5, 332, 5
12:58, 291,  7.7, 335,  5.5, 12.5, 320,46
12:59, 307,  7.4, 332,  5.3,  8.9, 332, 9
13:00, 333,  9.1, 330,  5.4,  9.8, 321,33
13:01, 335,  5.4, 329,  5.8, 10.2, 306,26
13:02, 341,  9.4, 328,  5.8, 11.3, 320,30
13:03, 325,  8.6, 327,  5.8, 10.2, 332, 1
13:04, 335,  7.2, 326,  5.9, 10.6, 345,43
13:05, 344,  2.7, 328,  6.0,  9.8, 348,45
13:06, 343,  8.5, 329,  5.9,  9.3, 346,23
13:07, 343,  4.0, 329,  5.7,  8.5, 343, 0
13:08, 343,  6.3, 329,  5.7,  9.8, 343, 5
13:09, 347,  7.4, 331,  5.7, 11.1, 336,38
13:10, 321,  1.8, 332,  5.5,  8.9, 346,31
13:11, 314,  5.7, 333,  5.3, 10.4, 347,56
13:12, 322,  7.8, 334,  5.3, 10.1, 341,33
13:13, 320,  7.2, 333,  5.4,  9.8, 318,52
13:14, 317,  8.2, 332,  5.4, 10.8, 309,38
13:15, 338,  5.4, 331,  5.3,  9.1, 327, 6
13:16, 321,  5.2, 331,  5.1,  8.7, 344,30
13:17, 345,  7.5, 331,  5.2,  8.3, 313, 5
13:18,   2,  5.3, 332,  5.2, 10.0, 328, 3
13:19, 337,  5.9, 331,  5.2, 12.1, 335,31
13:20, 341,  6.3, 330,  5.3, 10.4, 330,14
13:21, 324,  8.7, 331,  5.4, 11.1, 339,24
13:22, 339,  5.1, 331,  5.7, 12.1, 333, 9
13:23, 336,  9.4, 333,  5.5,  9.5, 334, 0
13:24, 330,  7.0, 335,  5.4,  9.6, 340, 2
13:25, 324,  7.1, 333,  5.4,  9.4, 322,51
13:26, 332,  5.0, 332,  5.5, 10.4, 328, 5
13:27, 344,  5.7, 333,  5.6, 11.0, 331,29
13:28, 351,  7.0, 332,  5.7, 11.3, 330,34
13:29, 336, 10.5, 332,  6.0, 12.5, 324,23
13:30, 331, 11.3, 331,  6.0, 11.1, 332, 0
13:31, 344,  5.9, 331,  5.9, 11.5, 341, 2
13:32, 290,  5.9, 330,  5.7,  9.2, 343,42
13:33, 351,  6.0, 328,  5.7,  9.4, 318,24
13:34, 315,  5.7, 328,  5.7, 10.0, 326,37
13:35,   3,  1.4, 330,  5.7,  7.6, 350,20
13:36, 354, 11.8, 330,  5.6, 13.6, 342,59
13:37, 324,  4.3, 330,  5.6, 11.8, 354, 0
13:38, 329,  7.2, 330,  5.5, 10.2, 348,34
13:39, 336,  3.0, 331,  5.3, 13.8, 346,16
13:40,  35,  2.9, 333,  5.6, 13.4, 335,36
13:43, 322,  4.2, 335,  6.0, 10.6, 335,49
13:44, 268,  1.5, 337,  6.5, 12.8, 343,11
13:46, 341,  9.7, 336,  7.2, 14.3,   2,47
13:47, 331,  3.0, 337,  6.6, 10.6, 346, 2
13:48, 303,  3.3, 337,  6.6, 11.3, 348,45
13:49, 339,  6.2, 335,  6.6, 13.8, 345,16
13:50, 353,  3.9, 338,  6.4, 11.1, 346,18
13:51, 329,  7.7, 338,  6.2, 11.0, 345,43
13:52, 342,  6.7, 339,  6.2, 12.2, 337,24
13:53, 334,  9.2, 338,  6.1, 10.4, 340,43
13:54, 298,  2.3, 338,  6.2, 13.4, 342,50
13:55, 327,  5.1, 338,  6.2, 12.3, 339,25
13:56, 348,  6.4, 338,  6.1, 10.3, 320,35
13:57, 341,  8.3, 338,  6.1, 10.9, 338,31
13:58, 328, 10.7, 338,  5.9, 10.2, 331, 0
13:59, 334,  6.0, 338,  5.8, 11.5, 326,23
14:00, 329,  3.6, 336,  5.7,  8.4, 330,20
14:01, 347,  3.6, 334,  5.7,  9.7, 331,43
14:02, 348,  7.2, 332,  5.7,  9.4, 334,21
14:03, 346,  4.9, 333,  5.5,  8.5, 332, 2
14:04, 326,  8.4, 331,  5.4,  8.1, 326, 0
14:05, 317,  9.1, 331,  5.3, 11.8, 335,56
14:06, 342,  1.8, 330,  5.2,  9.1, 317, 0
14:07, 354, 11.4, 329,  5.2, 11.4, 352, 0
14:08, 316,  5.0, 329,  5.2, 11.6, 355, 0
14:09, 336,  6.2, 329,  5.2, 11.8, 318,40
14:10,   5,  2.8, 330,  5.3, 10.1, 334,11
14:11,  42,  2.3, 332,  5.2, 10.7, 336,31
14:12, 357,  5.8, 333,  5.1, 10.4, 338,48
14:13, 342,  4.9, 333,  5.2,  8.9, 344, 3
14:14, 265,  1.0, 334,  5.0,  7.2, 332, 9
14:15, 198,  1.0, 333,  4.6,  6.0, 344,17
14:16,   4,  4.6, 335,  4.7,  9.9, 339,36
14:17, 341,  7.6, 337,  4.4,  7.8, 339,53
14:18, 331,  1.7, 335,  4.6, 10.2, 310,47
14:19, 259,  1.8, 336,  4.3,  7.1, 340,37
14:20, 331,  8.0, 336,  4.1,  8.5, 335,57
14:21, 312,  6.0, 334,  4.3,  9.4, 341,18
14:22, 335,  3.4, 334,  4.4,  8.6, 325,23
14:23, 323,  6.7, 333,  4.3,  9.2, 343,41
14:24, 310,  8.2, 331,  4.5,  9.2, 312,29
14:25, 351,  2.9, 332,  4.9, 10.6, 334, 3
14:26, 312,  4.0, 331,  4.6,  7.0, 325, 9
14:27,   7,  4.4, 329,  4.8,  8.5, 336,40
14:28,   1,  5.9, 331,  4.9, 11.2, 330,44
14:29, 327,  6.6, 331,  5.1, 11.1, 333,34
14:30, 319,  5.4, 329,  5.4, 10.8, 334,16
14:31, 351,  4.6, 329,  5.2,  7.7, 326,12
14:32, 309,  2.3, 328,  5.3, 10.8, 310,14
14:33, 312,  2.7, 329,  5.5, 11.1, 336,40
14:34, 342,  1.4, 331,  5.4,  9.5, 331,21
14:35, 325,  8.3, 331,  5.4,  8.7, 335,45
14:36, 296,  4.4, 331,  5.7, 11.1, 337,25
14:37, 329,  5.7, 332,  5.6,  7.3, 319,16
14:38, 344,  3.4, 330,  5.6, 10.2, 327,17
14:39, 331,  4.8, 329,  5.4,  7.2, 331,21
14:40, 314,  5.0, 330,  5.2,  8.2, 323,16
14:41, 329,  6.4, 331,  5.3,  9.0, 348,30
14:42, 347,  5.9, 333,  5.1,  7.2, 336, 1
14:43, 311,  5.7, 331,  5.1, 12.4, 315,52
14:45, 324,  6.2, 326,  4.5,  6.8, 322,52
14:46, 331,  6.3, 330,  4.6,  8.5, 330, 1
14:47, 291,  2.7, 327,  5.3,  9.6, 306,35
14:48,  30,  3.2, 332,  5.3,  9.8, 344,17
14:49, 313,  5.8, 332,  5.2,  9.0, 324,22
14:50, 345,  5.2, 334,  5.4, 11.7, 318, 6
14:51, 341,  7.4, 334,  5.4,  9.1, 336, 4
14:52,  10,  5.0, 335,  5.3,  8.1, 343,52
14:53, 334, 10.6, 335,  5.3, 10.6, 337,59
14:54, 345,  7.8, 336,  5.5, 10.8, 355,26
14:55, 349,  5.0, 336,  5.5,  8.9, 336,19
14:56, 301,  1.5, 336,  5.4,  8.3, 330,51
14:57, 311,  5.1, 337,  5.1,  7.1, 344,32
14:58, 252,  2.7, 336,  5.1, 10.0, 346,10
14:59, 340,  4.5, 337,  5.1,  8.9, 325, 9
15:00, 340,  5.7, 336,  5.2, 12.4, 347,41
15:01,  48,  1.8, 338,  5.1,  9.5, 332,31
15:02, 305,  4.9, 336,  5.1,  9.9, 321,22
15:03, 340,  4.1, 336,  5.1,  8.7, 330,13
15:04, 302,  4.5, 333,  4.8,  6.9, 328,36
15:05, 336, 10.1, 334,  4.9, 11.2, 340,53
15:06, 342,  1.3, 334,  5.0, 10.2, 332, 1
15:07, 356,  5.7, 334,  5.2,  9.3, 333,14
15:08, 325,  8.0, 334,  5.1,  8.3, 340,32
15:09, 335, 10.9, 334,  5.4, 11.9, 332,59
15:10, 355,  8.3, 334,  5.2, 10.9, 335, 0
15:11, 337, 11.0, 333,  5.5, 12.0, 326,22
15:12,  32,  4.3, 334,  5.6, 11.0, 337, 0
15:13, 335,  5.2, 334,  5.6,  8.9, 332, 9
15:14, 343,  6.7, 336,  6.0, 10.7, 309,45
15:15,   0,  4.2, 336,  5.9, 10.0, 333,19
15:16, 314,  2.6, 335,  6.0,  9.8, 336,37
15:17, 336,  3.9, 336,  6.0, 10.9, 345,24
15:18, 190,  0.8, 336,  6.1, 11.3, 343, 7
15:19, 312,  5.2, 336,  5.9,  7.9, 320,58
15:20,  16,  3.9, 336,  6.0, 10.8, 326,18
15:21, 294,  1.8, 336,  5.6,  8.1, 324,15
15:22, 322,  5.3, 335,  5.6, 10.0,   0,56
15:23, 356,  6.3, 336,  5.6, 11.2, 351,23
15:24, 352,  2.7, 338,  5.3,  8.1, 339,40
15:25, 319,  2.8, 337,  5.2, 10.2, 339, 3
15:26, 353,  5.0, 339,  5.1,  8.1, 342,50
15:27, 145,  0.2, 340,  4.9,  6.6, 337, 6
15:28, 315,  2.4, 340,  4.8,  7.7, 357,53
15:29, 313,  5.6, 339,  4.8, 10.9, 348,26
15:30, 332,  8.8, 339,  4.7,  8.9, 331, 0
15:31, 321,  5.7, 339,  5.0, 10.2, 344,54
15:32, 358,  9.5, 341,  5.0,  9.6, 357, 0
15:33, 297,  3.2, 339,  5.1, 11.6, 341,14
15:34, 338,  3.2, 335,  5.3, 10.5, 329,28
15:35, 334,  4.1, 335,  5.3, 10.4, 342,44
15:36, 342,  4.7, 333,  5.3,  8.6, 345,38
