07:44, 123,  2.4, 150,  3.0,  4.3, 152,21
07:45, 137,  3.6, 148,  3.0,  5.8, 149,27
07:46, 174,  1.9, 146,  3.2,  5.0, 146,23
07:47, 145,  3.1, 148,  3.2,  4.6, 146,46
07:48, 156,  3.1, 144,  3.2,  5.5, 146,15
07:49, 131,  3.3, 145,  3.1,  5.1, 145,45
07:50, 145,  4.7, 146,  3.3,  5.6, 145,14
07:51, 131,  1.7, 146,  3.4,  5.1, 146,45
07:52, 133,  5.0, 148,  3.4,  5.7, 148,17
07:53, 168,  4.7, 148,  3.3,  5.5, 148,18
07:54, 153,  4.6, 148,  3.3,  5.4, 148,53
07:55, 164,  3.0, 148,  3.2,  4.9, 148,57
07:56, 155,  4.3, 146,  3.2,  4.7, 146,54
07:57, 153,  3.8, 146,  3.3,  4.6, 148,14
07:58, 151,  4.7, 146,  3.3,  5.1, 146,58
07:59, 144,  0.6, 146,  3.4,  5.2, 146, 3
08:00, 160,  3.1, 148,  3.2,  5.8, 146,26
08:01, 159,  3.2, 148,  3.2,  4.8, 148,18
08:02,  75,  3.0, 149,  3.1,  4.4, 148,30
08:03, 138,  4.5, 148,  3.1,  4.7, 148,58
08:04, 158,  2.3, 149,  3.2,  6.0, 148,20
08:05, 138,  2.9, 149,  3.3,  6.7, 149,49
08:06, 163,  2.6, 150,  3.4,  5.6, 150,17
08:07, 156,  4.0, 152,  3.4,  4.1, 152,59
08:08, 159,  2.1, 153,  3.3,  6.1, 151,16
08:09, 209,  0.1, 153,  3.1,  3.3, 153,18
08:10, 139,  5.0, 152,  3.1,  6.4, 153,53
08:11, 143,  4.1, 153,  3.2,  7.1, 153,40
08:12, 170,  3.0, 152,  3.4,  6.4, 152,10
08:13, 156,  6.7, 153,  3.6,  7.5, 153,17
08:14, 146,  5.8, 153,  3.7,  7.5, 153, 7
08:15, 151,  3.5, 152,  3.7,  6.6, 153, 5
08:16, 166,  5.4, 152,  3.7,  6.5, 152,41
08:17, 253,  0.8, 153,  3.6,  5.3, 152, 1
08:18, 155,  2.8, 153,  3.6,  6.3, 153,41
08:19, 177,  4.5, 152,  3.8,  5.9, 152, 9
08:20, 169,  5.7, 150,  3.9,  6.1, 150,58
08:21, 159,  3.8, 150,  3.9,  5.9, 152,40
08:22, 159,  3.1, 151,  3.8,  5.6, 150,14
08:23, 155,  3.0, 150,  3.6,  5.1, 150,50
08:24, 173,  2.1, 152,  3.4,  5.1, 150, 9
08:25, 162,  1.3, 156,  3.4,  6.3, 153,19
08:26, 128,  2.5, 156,  3.3,  4.3, 156,18
08:27, 181,  3.0, 156,  3.2,  4.6, 156,57
08:28, 155,  2.3, 157,  3.3,  4.1, 157,35
08:29, 150,  1.8, 160,  3.2,  4.8, 159,21
08:30, 149,  3.6, 162,  3.1,  4.5, 162,50
08:31, 178,  1.7, 160,  3.0,  3.9, 162, 6
08:32, 195,  4.4, 162,  3.0,  6.2, 160,33
08:33, 183,  2.5, 162,  3.0,  5.3, 163,11
08:34, 170,  3.9, 160,  3.0,  5.3, 162,27
08:35, 159,  4.2, 157,  3.0,  5.6, 159,50
08:36, 159,  3.0, 160,  3.0,  4.3, 157, 7
08:37, 138,  3.5, 159,  3.1,  5.0, 159,50
08:38, 138,  6.2, 156,  3.2,  6.2, 156, 0
08:39, 163,  3.7, 156,  3.2,  5.7, 156, 1
08:40, 160,  1.3, 156,  3.2,  4.0, 156,46
08:41, 144,  1.4, 156,  3.2,  5.9, 156,37
08:42, 154,  4.7, 156,  3.2,  7.8, 156,49
08:43, 134,  7.1, 156,  3.3,  9.9, 156,53
08:44, 141,  3.4, 155,  3.5,  6.9, 156,31
08:45, 118,  3.7, 153,  3.5,  6.8, 153,32
08:46, 150,  1.8, 150,  3.6,  5.6, 152,42
08:47, 135,  3.2, 152,  3.5,  4.0, 150,43
08:48, 147,  4.4, 152,  3.5,  5.5, 150,46
08:49, 144,  6.6, 150,  3.5,  7.0, 150,59
08:50, 156,  6.0, 150,  3.8,  8.5, 150,26
08:51, 142,  6.1, 150,  3.9,  6.7, 150,42
08:52,  98,  2.0, 149,  3.9,  7.2, 150,48
08:53, 145,  3.5, 148,  3.8,  6.0, 148,12
08:54, 145,  3.7, 148,  3.8,  6.2, 148,18
08:55, 163,  2.8, 149,  3.8,  7.1, 148,38
08:56, 124,  1.1, 148,  3.9,  7.5, 148,14
08:57, 150,  5.1, 146,  4.2,  8.0, 148,44
08:58, 150,  4.1, 148,  4.4,  7.4, 148,42
08:59, 169,  2.4, 149,  4.5,  8.8, 148,12
09:00, 168,  2.8, 148,  4.3,  6.3, 148,32
09:01, 166,  4.1, 148,  4.3,  5.5, 148,42
09:02, 180,  3.8, 151,  4.3,  7.1, 149,38
09:03, 152,  5.9, 152,  4.6, 10.0, 152,24
09:04, 169,  5.6, 156,  4.6,  6.7, 156,54
09:05, 181,  5.7, 157,  4.5,  6.9, 155,14
09:06, 151,  5.3, 160,  4.5,  5.7, 159,13
09:07, 218,  0.9, 160,  4.4,  5.9, 160,11
09:08, 159,  6.2, 162,  4.2,  6.2, 162, 0
09:09, 110,  3.0, 162,  4.2,  7.9, 160,24
09:10, 204,  3.4, 163,  4.2,  5.5, 162,12
09:11, 169,  3.1, 167,  4.0,  4.3, 163, 4
09:12, 129,  3.8, 169,  3.9,  5.5, 169, 7
09:13, 163,  5.6, 169,  3.7,  7.5, 169,56
09:14, 163,  4.5, 167,  3.8,  7.0, 169,18
09:15, 164,  3.6, 167,  3.7,  4.0, 167,10
09:16, 155,  3.6, 167,  3.6,  4.0, 169,28
09:17, 169,  3.9, 167,  3.5,  4.8, 167,46
09:18, 185,  6.1, 169,  3.7,  7.9, 169,56
09:19, 154,  4.9, 170,  3.6,  6.6, 169, 3
09:20, 173,  2.9, 170,  3.6,  4.8, 170, 6
09:21, 162,  6.9, 167,  3.9,  7.2, 167,56
09:22, 171,  2.6, 165,  4.0,  6.6, 167, 4
09:23, 163,  4.0, 166,  4.0,  7.2, 166,54
09:24, 156,  5.4, 165,  3.9,  7.1, 165,31
09:25, 171,  3.5, 163,  4.1,  5.6, 165, 2
09:26, 177,  5.9, 165,  4.1,  5.9, 165, 0
09:27, 173,  4.5, 167,  4.1,  7.1, 167,46
09:28, 195,  1.2, 172,  4.0,  6.2, 167, 5
09:29, 124,  3.1, 173,  3.8,  4.6, 173,54
09:30, 170,  3.4, 173,  3.9,  5.6, 173,30
09:31, 169,  4.3, 173,  3.8,  6.2, 173,42
09:32, 155,  4.1, 173,  3.8,  5.5, 173, 2
09:33,  75,  1.3, 174,  3.7,  6.3, 174,47
09:34, 135,  2.8, 176,  3.6,  7.1, 176,53
09:35, 157,  3.5, 177,  3.5,  7.4, 176, 4
09:36, 123,  1.0, 176,  3.5,  5.7, 177,14
09:37, 192,  1.8, 179,  3.3,  5.4, 176, 9
09:38, 102,  1.1, 176,  3.2,  4.8, 176,46
09:39, 174,  7.1, 174,  3.3,  7.1, 174, 0
09:40, 170,  5.5, 174,  3.4,  6.4, 174, 4
09:41, 164,  5.0, 174,  3.5,  7.0, 174,49
09:42, 180,  4.1, 174,  3.5,  6.1, 174,42
09:43, 164,  6.0, 172,  3.6,  8.5, 174,10
09:44, 169,  6.9, 172,  3.9,  8.4, 172,43
09:45, 162,  6.4, 172,  4.1,  7.1, 172,59
09:46, 159,  1.2, 172,  4.2,  6.9, 172,42
09:47, 138,  3.7, 167,  4.4,  5.4, 170,39
09:48, 155,  5.8, 166,  4.6,  6.3, 167,38
09:49, 188,  6.5, 165,  4.6,  7.8, 165,54
09:50,  73,  1.3, 166,  4.6,  6.9, 166, 4
09:51, 168,  4.8, 167,  4.4,  5.4, 167, 9
09:52, 156,  2.5, 167,  4.3,  6.3, 169,41
09:53, 173,  3.6, 169,  4.2,  6.5, 169,48
09:54, 143,  5.0, 167,  4.1,  7.4, 169,49
09:55, 334,  0.4, 167,  3.9,  6.9, 167,37
09:56, 159,  3.2, 167,  3.9,  6.0, 167, 8
09:57, 220,  3.0, 170,  3.8,  6.4, 167,26
09:58, 220,  1.8, 172,  3.5,  4.1, 172,17
09:59, 165,  5.2, 174,  3.4,  6.4, 175,50
10:00, 206,  3.0, 176,  3.4,  6.2, 173, 4
10:01, 208,  2.6, 176,  3.3,  5.1, 174,54
10:02, 153,  5.1, 179,  3.3,  7.7, 179,42
10:03, 165,  3.4, 179,  3.5,  6.6, 177, 3
10:04, 215,  1.7, 180,  3.3,  5.7, 180,45
10:05, 152,  3.3, 179,  3.4,  7.4, 180,21
10:06, 161,  5.4, 179,  3.4,  5.9, 179,57
10:07, 182,  5.5, 177,  3.6,  7.8, 179,29
10:08, 142,  3.5, 174,  3.8,  5.1, 177, 2
10:09, 110,  0.7, 170,  3.7,  3.7, 172,49
10:10, 164,  6.6, 167,  3.7,  7.5, 169,58
10:11, 174,  3.6, 165,  3.9,  6.9, 167, 5
10:12, 181,  4.8, 162,  3.9,  5.4, 163,50
10:13, 127,  1.0, 163,  3.9,  7.0, 163,25
10:14, 154,  2.0, 162,  3.8,  5.1, 163,50
10:15, 163,  2.0, 162,  3.7,  6.8, 162,32
10:16, 183,  4.4, 162,  3.7,  6.4, 162,48
10:17, 158,  5.0, 160,  3.5,  5.0, 160, 0
10:18, 145,  5.2, 159,  3.5,  6.6, 160, 6
10:19, 126,  4.5, 159,  3.8,  6.8, 159, 8
10:20, 152,  5.1, 156,  3.8,  6.9, 157,42
10:21, 175,  4.6, 156,  3.8,  6.7, 156,46
10:22, 133,  3.3, 157,  3.8,  5.6, 157,41
10:23, 154,  5.0, 155,  3.7,  7.0, 156, 9
10:24, 148,  2.4, 153,  3.9,  6.6, 153,45
10:25, 166,  4.4, 150,  4.0,  7.9, 150,57
10:26, 142,  6.3, 150,  4.1,  8.0, 150,14
10:27, 161,  4.7, 150,  4.4,  7.3, 150,11
10:28, 145,  5.1, 152,  4.4,  5.7, 150, 5
10:29, 193,  1.8, 152,  4.5,  7.2, 152,17
10:30, 178,  6.0, 153,  4.5,  8.1, 152,36
10:31, 123,  0.9, 152,  4.5,  7.0, 153, 1
10:32, 198,  2.7, 153,  4.5,  7.7, 153,52
10:33, 156,  4.5, 155,  4.4,  7.0, 155,56
10:34, 153,  2.6, 156,  4.4,  6.4, 155,12
10:35, 164,  1.5, 157,  4.1,  4.1, 157,54
10:36, 147,  1.2, 156,  3.9,  5.0, 156,40
10:37, 146,  4.1, 156,  3.5,  4.1, 156, 0
10:38, 156,  4.3, 159,  3.5,  5.9, 157,17
10:39, 215,  2.6, 159,  3.3,  5.2, 159,36
10:40, 154,  5.3, 162,  3.3,  7.9, 160, 5
10:41, 128,  5.2, 163,  3.4,  8.0, 163,53
10:42, 162,  8.7, 162,  3.5,  8.7, 162, 0
10:43, 185,  1.9, 160,  3.6,  8.7, 160, 9
10:44, 145,  3.2, 159,  3.5,  6.0, 160,45
10:45, 147,  4.4, 157,  3.9,  7.6, 159,30
10:46, 158,  5.6, 159,  4.2,  9.1, 159,37
10:47, 159,  6.0, 157,  4.5,  8.1, 159, 6
10:48, 148,  5.1, 156,  4.7,  7.7, 156,11
10:49, 225,  1.7, 155,  4.7,  7.9, 155,10
10:50, 130,  4.4, 150,  4.8,  8.1, 155,16
10:51, 171,  3.6, 150,  4.5,  5.8, 150,45
10:52, 165,  6.9, 150,  4.5,  8.7, 150,57
10:53, 165,  5.6, 150,  4.6,  7.6, 150, 1
10:54, 147,  3.2, 149,  4.6,  7.2, 150,21
10:55, 169,  1.5, 149,  4.5,  7.0, 149,32
10:56, 171,  4.5, 149,  4.4,  7.0, 149,52
10:57, 189,  5.4, 150,  4.4,  7.9, 149,49
10:58, 175,  5.8, 152,  4.4,  9.4, 152,31
10:59,  61,  0.2, 155,  4.5,  7.4, 152,22
11:00, 150,  3.1, 155,  4.5,  7.2, 153,16
11:01, 171,  6.1, 156,  4.8,  8.8, 156,43
11:02, 129,  4.3, 156,  4.8,  8.2, 156,30
11:03, 137,  4.2, 153,  4.7,  6.2, 155,56
11:04, 142,  3.8, 156,  4.7,  6.2, 155,36
11:05, 210,  4.0, 160,  4.6,  4.8, 158,49
11:06, 183,  3.8, 160,  4.6,  6.4, 160, 3
11:07, 116,  1.8, 160,  4.4,  4.5, 160,45
11:08, 174,  3.5, 159,  4.2,  5.1, 160,24
11:09, 191,  5.8, 160,  4.1,  6.9, 160,46
11:10, 169,  4.2, 162,  4.2,  7.5, 160,15
11:11, 179,  5.1, 162,  4.0,  5.8, 162,46
11:12, 104,  1.8, 163,  3.9,  5.2, 162,40
11:13, 143,  5.1, 162,  3.6,  5.4, 162,59
11:14, 137,  5.5, 160,  3.6,  6.8, 160,44
11:15, 168,  3.6, 156,  3.8,  7.4, 160, 8
11:16, 156,  4.5, 155,  3.8,  7.5, 156,39
11:17, 154,  4.8, 155,  3.9,  6.3, 155,58
11:18, 168,  2.6, 153,  4.0,  7.9, 155, 4
11:19, 139,  5.0, 152,  3.9,  6.5, 152,58
11:20, 151,  7.6, 151,  3.8,  8.6, 152,41
11:21, 157,  2.1, 150,  4.2, 10.4, 150,33
11:22, 158,  5.0, 151,  4.2,  7.9, 150,40
11:23, 164,  7.7, 152,  4.6,  8.2, 151,44
11:24, 149,  4.4, 152,  4.8,  8.0, 152,31
11:25, 136,  1.6, 156,  4.5,  4.3, 155,15
11:26, 148,  5.6, 156,  4.3,  5.6, 156, 0
11:27, 163,  6.5, 155,  4.3,  7.3, 156,24
11:28, 141,  3.7, 156,  4.3,  6.0, 155,15
11:29, 128,  2.4, 152,  4.5,  7.0, 155,15
11:30, 169,  4.9, 150,  4.5,  8.1, 150,53
11:31, 121,  4.2, 150,  4.3,  8.1, 150,38
11:32, 134,  5.1, 148,  4.3,  8.0, 148,52
11:33, 177,  7.5, 146,  4.2,  7.7, 146,59
11:34, 169,  5.9, 146,  4.3,  8.7, 146, 4
11:35, 146,  5.1, 148,  4.5,  6.9, 146,37
11:36, 170,  5.3, 149,  4.7,  6.9, 149,53
11:37, 125,  6.6, 148,  4.6,  6.9, 148,52
11:38, 152,  6.4, 146,  4.8,  8.2, 146,59
11:39, 158,  2.9, 148,  4.8,  6.9, 146, 6
11:40, 213,  1.0, 149,  4.6,  5.7, 149,42
11:41, 153,  6.5, 151,  4.6,  7.9, 151,54
11:42, 122,  3.3, 150,  4.5,  6.2, 150, 8
11:43, 132,  4.4, 150,  4.4,  7.5, 150,40
11:44, 153,  4.4, 149,  4.3,  6.8, 150, 8
11:45, 142,  4.7, 145,  4.4,  7.5, 149,10
11:46, 120,  5.5, 144,  4.4,  8.7, 144,56
11:47, 521,  4.5, 145,  4.4,  7.2, 144, 9
11:48, 139,  6.3, 146,  4.3,  6.7, 146,44
11:49, 159,  2.7, 146,  4.3,  6.9, 146, 1
11:50, 176,  7.1, 145,  4.4,  8.8, 146,50
11:51, 218,  1.9, 148,  4.4,  6.8, 145, 4
11:52, 150,  5.1, 149,  4.4,  6.8, 149,53
11:53, 143,  1.4, 152,  4.4,  7.2, 150,32
11:54, 149,  0.9, 155,  4.2,  5.8, 152,18
11:55, 152,  3.8, 156,  4.0,  6.3, 155,19
11:56, 155,  5.6, 159,  3.9,  6.0, 159,59
11:57, 121,  1.9, 160,  4.0,  9.3, 160, 9
11:58, 175,  5.2, 162,  4.2,  8.8, 162,40
11:59, 180,  4.4, 163,  4.2,  6.2, 162,13
12:00, 182,  6.4, 163,  4.1,  7.2, 163,44
12:01, 129,  3.2, 163,  4.3,  9.8, 163,21
12:02, 150,  5.2, 163,  4.5,  8.7, 162,33
12:03, 182,  7.2, 162,  4.6,  9.1, 163,53
12:04, 164,  7.1, 163,  4.9,  9.1, 163,49
12:05, 160,  7.2, 165,  5.3,  9.2, 165,58
12:06, 181,  7.1, 165,  5.5,  9.1, 165,51
12:07, 184,  7.1, 163,  5.5,  9.6, 165, 9
12:08, 164,  6.3, 165,  5.2,  7.0, 163, 3
12:09, 174,  6.7, 166,  5.3,  7.6, 166,53
12:10, 163,  4.8, 166,  5.5,  9.1, 166,17
12:11, 148,  6.8, 166,  5.4,  8.3, 166, 3
12:12, 160,  5.1, 166,  5.3,  8.4, 166,47
12:13, 521,  5.0, 163,  5.1,  6.2, 165,34
12:14, 197,  4.5, 162,  5.0,  5.1, 162,30
12:15, 195,  5.6, 160,  4.8,  8.2, 160,34
12:16, 223,  0.7, 160,  4.7,  8.1, 160,16
12:17, 126,  5.6, 162,  4.6,  7.5, 162,40
12:18, 201,  1.0, 160,  4.6,  6.6, 162,42
12:19, 165,  5.0, 160,  4.5,  6.7, 160,28
12:20, 146,  1.7, 159,  4.2,  5.9, 160, 5
12:21, 162,  2.9, 157,  4.0,  6.7, 158,27
12:22, 179,  7.5, 157,  3.9,  8.1, 157,52
12:23, 139,  5.4, 159,  4.0,  7.3, 157, 2
12:24, 173,  3.5, 157,  4.1,  7.1, 159,36
12:25, 167,  5.3, 159,  3.9,  7.5, 159,55
12:26, 154,  5.1, 157,  3.8,  6.3, 157,55
12:27, 162,  3.5, 157,  3.7,  5.7, 156,20
12:28, 184,  6.9, 157,  3.9,  8.0, 157,56
12:29, 139,  6.0, 157,  4.2, 10.1, 157,48
12:30, 161,  6.5, 157,  4.4,  8.6, 156,12
12:31, 150,  3.8, 160,  4.6,  6.9, 159,10
12:32, 152,  4.1, 160,  4.6,  6.4, 160,46
12:33, 136,  3.1, 160,  4.4,  6.2, 160,21
12:34, 141,  1.4, 162,  4.2,  3.6, 160,24
12:35, 151,  2.3, 160,  4.3,  5.2, 160,16
12:36, 175,  2.8, 162,  4.1,  3.8, 160,16
12:37, 157,  2.4, 162,  4.1,  3.3, 162,32
12:38, 192,  1.0, 159,  3.6,  3.4, 162, 5
12:39, 160,  2.7, 160,  3.2,  3.0, 159, 5
12:40, 150,  1.7, 159,  2.9,  4.1, 160,25
12:41, 175,  2.7, 160,  2.6,  3.1, 160,50
12:42, 153,  2.4, 160,  2.5,  3.9, 160,32
12:43, 145,  2.8, 160,  2.5,  4.5, 160,18
12:44, 170,  0.9, 159,  2.5,  3.9, 159,27
12:45, 138,  3.2, 157,  2.3,  4.1, 159,50
12:46, 166,  3.5, 157,  2.4,  4.1, 156,28
12:47, 147,  3.1, 157,  2.4,  4.6, 156,10
12:48, 117,  2.1, 157,  2.5,  3.4, 157,16
12:49, 140,  3.8, 156,  2.4,  3.8, 156, 0
12:50, 145,  2.8, 153,  2.4,  3.4, 156, 1
12:51, 160,  2.3, 150,  2.4,  3.8, 153, 4
12:52, 144,  2.1, 152,  2.3,  2.1, 152, 0
12:53, 167,  2.0, 150,  2.2,  2.6, 150,32
12:54, 129,  1.4, 150,  2.2,  2.8, 150,20
12:55, 189,  1.9, 152,  2.2,  2.6, 152,55
12:56, 165,  1.2, 150,  2.2,  3.9, 152, 8
12:57, 216,  2.5, 150,  2.0,  3.9, 150,57
12:58,  62,  1.2, 153,  2.1,  4.2, 152,16
12:59, 141,  1.3, 155,  2.1,  3.9, 153,12
13:00, 170,  2.1, 156,  2.1,  3.3, 155,24
13:01, 139,  2.0, 156,  2.1,  3.4, 156, 7
13:02, 157,  1.9, 156,  2.1,  3.3, 156,31
13:03, 135,  0.7, 156,  2.1,  2.6, 156, 6
13:04, 158,  3.5, 153,  2.0,  3.6, 153,58
13:05, 165,  2.3, 152,  2.2,  4.4, 153,44
13:06, 152,  2.2, 149,  2.1,  3.3, 150,26
13:07, 147,  2.6, 149,  2.1,  2.6, 149, 0
13:08, 147,  3.1, 146,  2.2,  4.5, 148,46
13:09, 159,  2.0, 148,  2.1,  3.1, 148, 7
13:10, 114,  3.5, 146,  2.2,  3.7, 146,51
13:11, 174,  2.9, 146,  2.3,  6.5, 145,35
13:12, 178,  4.5, 148,  2.5,  6.8, 148,55
13:13, 175,  5.3, 150,  2.7,  6.0, 149,36
13:14, 192,  3.1, 155,  2.8,  5.2, 153,52
13:15, 201,  3.3, 160,  2.8,  5.3, 157,41
13:16, 303,  0.2, 165,  2.8,  3.1, 160, 4
13:17, 189,  1.0, 170,  2.8,  2.4, 167,19
13:18, 184,  1.1, 176,  2.5,  2.0, 172, 4
13:19, 141,  0.9, 173,  2.5,  1.9, 176, 7
13:20, 136,  1.5, 173,  2.3,  2.1, 173,30
13:21, 395,  0.1, 173,  1.9,  1.4, 173, 7
13:22, 162,  0.2, 172,  1.6,  0.4, 173,27
13:23, 179,  1.2, 174,  1.3,  1.2, 174, 0
13:24, 210,  0.3, 176,  1.0,  1.4, 176,36
13:25, 139,  1.1, 176,  0.8,  2.2, 177,26
13:26, 217,  1.0, 177,  0.8,  1.3, 176,13
13:27, 201,  1.4, 174,  0.8,  2.8, 174,44
13:28, 146,  1.2, 173,  0.8,  2.2, 174,35
13:29, 190,  1.8, 179,  0.9,  2.5, 176,41
13:30, 238,  0.5, 187,  0.9,  2.0, 180, 7
13:31, 192,  1.5, 191,  1.1,  3.5, 189,13
13:32, 168,  0.5, 194,  1.2,  2.7, 191,26
13:33, 222,  1.8, 197,  1.3,  2.5, 197,54
13:34, 157,  2.0, 196,  1.5,  4.1, 197,50
13:35, 195,  2.1, 197,  1.6,  4.3, 197,43
13:36, 198,  0.9, 200,  1.8,  4.3, 198,14
13:37,  93,  1.3, 197,  1.8,  3.6, 198,43
13:38, 187,  2.4, 197,  1.9,  2.9, 197,34
13:39, 181,  1.5, 198,  1.9,  2.6, 197, 2
13:40, 271,  0.2, 194,  1.9,  1.9, 197,25
13:41, 150,  0.8, 194,  1.7,  1.7, 196,12
13:42, 157,  1.6, 191,  1.7,  2.3, 194, 6
13:43, 125,  2.0, 184,  1.8,  2.1, 187,21
13:44, 169,  2.6, 180,  1.7,  3.3, 182,27
13:45, 173,  1.3, 177,  1.7,  3.0, 180, 4
13:46, 172,  2.4, 172,  1.6,  2.9, 176,14
13:47, 212,  0.3, 170,  1.6,  3.3, 172,25
13:48, 173,  1.5, 169,  1.6,  2.0, 170,52
13:49, 181,  0.4, 167,  1.6,  1.4, 169, 1
13:50, 193,  1.4, 170,  1.5,  1.7, 167,11
13:51, 128,  1.1, 172,  1.7,  3.0, 170, 5
13:52, 192,  1.5, 172,  1.6,  2.3, 172,39
13:53, 209,  0.7, 172,  1.5,  1.9, 172, 2
13:54, 113,  1.2, 173,  1.4,  2.2, 173,16
13:55, 130,  2.8, 169,  1.4,  2.9, 169,58
13:56,  78,  0.9, 166,  1.4,  2.6, 169, 1
13:57, 140,  2.1, 163,  1.3,  2.3, 163,45
13:58, 138,  4.8, 160,  1.4,  4.8, 160, 0
13:59, 125,  0.8, 156,  1.5,  4.0, 160, 4
14:00, 143,  4.7, 149,  1.8,  5.1, 152,45
14:01, 141,  4.0, 145,  1.9,  5.7, 149, 3
14:02, 155,  3.5, 142,  2.1,  6.4, 144,10
14:03, 123,  4.2, 142,  2.5,  5.8, 142,57
14:04, 158,  2.8, 141,  2.6,  4.4, 142,18
14:05, 156,  2.4, 141,  2.8,  6.5, 139,36
14:06, 115,  7.3, 142,  3.2,  8.8, 141,49
14:07, 173,  2.8, 144,  3.5,  6.8, 144,32
14:08, 184,  4.8, 146,  3.8,  8.1, 144,26
14:09, 211,  2.6, 149,  3.9,  6.6, 146,16
14:10, 150,  1.6, 152,  3.7,  2.4, 150, 4
14:11,  97,  0.7, 155,  3.5,  2.8, 152, 6
14:12, 169,  2.8, 155,  3.4,  3.4, 155,32
14:13, 172,  2.2, 156,  3.2,  4.7, 155,27
14:14, 154,  4.8, 158,  3.4,  6.8, 157,54
14:15, 189,  3.9, 159,  3.3,  5.5, 157,14
14:16, 189,  4.8, 162,  3.5,  9.9, 160,28
14:17, 203,  1.9, 163,  3.5,  5.0, 162, 1
14:18, 160,  1.0, 165,  3.2,  5.5, 165,17
14:19, 177,  1.5, 162,  3.0,  2.3, 165, 6
14:20, 165,  2.4, 162,  3.1,  2.4, 162, 0
14:21, 194,  2.3, 163,  3.1,  2.5, 163,52
14:22, 138,  1.4, 166,  3.1,  2.7, 165,24
14:23, 169,  2.1, 166,  3.0,  2.5, 166,23
14:24, 114,  1.3, 166,  2.8,  2.4, 166,20
14:25, 174,  1.3, 166,  2.6,  2.3, 166,35
14:26, 169,  0.6, 166,  1.9,  1.5, 166,44
14:27, 174,  0.9, 169,  1.6,  1.1, 166,15
14:28, 172,  1.7, 169,  1.4,  2.0, 169,58
14:29, 168,  1.4, 170,  1.4,  1.9, 169,34
14:30, 157,  1.8, 172,  1.4,  2.0, 172,51
14:31, 186,  1.1, 169,  1.4,  2.2, 172, 8
14:32, 197,  0.8, 169,  1.3,  1.0, 169,58
14:33, 164,  1.2, 169,  1.1,  1.4, 169,11
14:34, 198,  1.7, 170,  1.1,  1.9, 170,59
14:35, 175,  1.8, 170,  1.0,  1.8, 170, 0
14:36, 177,  1.2, 172,  1.1,  2.0, 170, 2
14:37, 163,  1.4, 169,  1.2,  1.7, 172, 5
14:38, 165,  1.3, 166,  1.2,  1.6, 167, 5
14:39, 202,  0.5, 166,  1.1,  1.6, 166,22
14:40, 169,  1.4, 165,  1.1,  1.7, 165,54
14:41, 203,  1.2, 166,  1.1,  1.5, 166,58
14:42, 206,  1.1, 167,  1.1,  1.3, 167,58
14:43, 210,  1.3, 170,  1.0,  1.3, 170, 0
14:44, 160,  0.6, 173,  1.0,  1.6, 172,33
14:45, 187,  0.7, 174,  1.0,  1.5, 175,38
14:46, 165,  0.1, 173,  0.9,  0.7, 174, 9
14:47, 269,  0.0, 177,  0.8,  1.0, 174,16
14:48, 201,  1.0, 184,  0.7,  1.0, 184, 0
14:49, 172,  1.0, 190,  0.7,  1.0, 190, 0
14:50, 352,  0.3, 189,  0.6,  1.0, 189, 3
14:51, 153,  0.1, 189,  0.6,  0.3, 189, 2
14:52, 252,  1.2, 184,  0.5,  1.2, 184, 0
14:53, 149,  0.7, 187,  0.6,  2.1, 187,33
14:54,  40,  0.3, 182,  0.5,  1.0, 186,12
14:55, 152,  1.1, 174,  0.5,  1.6, 176,51
14:56, 160,  2.0, 167,  0.6,  2.0, 167, 0
14:57, 156,  2.6, 160,  0.8,  3.7, 165,26
14:58, 206,  0.9, 150,  0.9,  2.5, 158,18
14:59, 295,  0.2, 152,  0.9,  1.6, 150,24
15:00, 101,  1.0, 148,  0.9,  2.0, 148,51
15:01, 105,  1.4, 145,  1.0,  1.8, 149,23
15:02, 160,  3.4, 142,  1.2,  4.8, 145,49
15:03, 150,  3.1, 134,  1.3,  3.6, 142, 1
15:04, 121,  4.0, 134,  1.5,  4.0, 134, 0
15:05, 135,  5.2, 135,  1.8,  5.8, 135,58
15:06, 143,  3.9, 138,  2.1,  5.6, 135,10
15:07, 160,  2.8, 138,  2.2,  4.4, 137,23
15:08, 175,  5.2, 138,  2.4,  5.8, 139,53
15:09, 114,  2.5, 132,  2.6,  5.5, 138, 3
15:10, 130,  3.3, 132,  2.9,  5.6, 131,14
15:11, 120,  0.5, 135,  3.1,  4.6, 132,13
15:12, 111,  1.4, 138,  3.0,  3.5, 135,11
15:13, 134,  6.2, 138,  3.2,  6.6, 138,42
15:14, 143,  5.0, 138,  3.3,  6.9, 138,25
15:15, 114,  5.3, 138,  3.4,  7.3, 138, 3
15:16, 144,  3.5, 137,  3.5,  7.0, 138, 5
15:17, 113,  3.7, 135,  3.5,  6.3, 135,49
15:18,  93,  2.5, 132,  3.5,  6.9, 132,29
15:19, 113,  3.0, 132,  3.6,  6.2, 132,37
15:20, 157,  1.1, 132,  3.4,  3.8, 132,38
15:21, 139,  3.5, 134,  3.5,  5.6, 134,33
15:22, 126,  3.9, 132,  3.7,  6.2, 132,15
15:23, 137,  7.0, 131,  3.8,  8.3, 131,52
15:24, 139,  3.9, 131,  3.7,  6.6, 131, 1
15:25, 104,  2.6, 132,  3.6,  6.6, 132,47
