9:13, ,17,2.5,11,3.3,5.7,355,22
9:14, ,83,1.5,9,3.2,6.1,350,29
9:15, ,3,4.9,4,3.1,5.4,353,59
9:16, ,113,1.1,2,3.1,8.4,347,35
9:17, ,347,5.5,359,3,8.2,333,45
9:18, ,70,1.8,360,3.1,7.6,336,3
9:19, ,352,6.5,357,3,7.1,343,59
9:20, ,332,4.3,354,3,6.5,352,0
9:21, ,325,3,351,3.1,7.4,353,27
9:22, ,342,3.7,350,3,6.9,335,53
9:23, ,3,4.5,349,3.2,8.9,357,40
9:24, ,3,5.3,349,3.2,7,355,41
9:25, ,346,2.3,350,3.2,6.6,354,24
9:26, ,334,2.9,351,3.1,6.3,4,16
9:27, ,98,1.7,353,3.2,6,343,31
9:28, ,308,1.3,351,3.3,7.7,8,40
9:29, ,342,3.6,352,3.4,6.1,4,27
9:30, ,326,0.5,353,3.4,7.1,356,42
9:31, ,334,3.6,353,3.3,5.5,344,49
9:32, ,4,5.9,353,3.3,7.8,349,26
9:33, ,15,5.8,353,3.2,7.1,5,2
9:34, ,85,2.5,354,3.3,8.8,358,35
9:35, ,344,3.4,355,3.5,9.2,17,18
9:36, ,342,4.5,355,3.7,6.8,359,9
9:37, ,337,5.4,357,3.9,7.2,354,58
9:38, ,25,1.4,0,3.8,7.2,353,43
9:39, ,306,3.5,360,3.7,7.5,352,56
9:40, ,25,6.7,0,3.6,7.8,10,29
9:41, ,8,7.8,1,3.8,9.2,5,57
9:42, ,14,2.5,1,3.9,9.1,352,14
9:43, ,18,5.3,1,4.2,9.7,352,42
9:44, ,349,5.8,1,4.1,7.7,356,12
9:45, ,1,4.7,2,4.1,8.6,351,54
9:46, ,1,6.6,3,4,7.4,4,4
9:47, ,25,1.8,2,3.9,8.4,1,6
9:48, ,6,5.5,359,3.9,5.8,3,27
9:49, ,30,5.5,1,4,6.6,353,1
9:50, ,325,1.4,0,4,7.7,348,27
9:51, ,340,2.7,1,3.9,5.8,353,20
9:52, ,89,2.6,1,3.7,5.5,22,26
9:53, ,358,7.1,3,3.6,8,353,19
9:54, ,346,1.4,3,3.6,8.1,352,54
9:55, ,17,6.3,3,3.5,6.4,15,59
9:56, ,353,2.4,3,3.5,7.5,20,45
9:57, ,321,1.7,3,3.5,7.6,12,44
9:58, ,317,3,4,3.6,8.5,5,17
9:59, ,330,3.1,3,3.7,9.4,7,36
10:00, ,7,0.5,4,3.7,7.3,355,7
10:01, ,6,0.6,3,3.6,6.8,1,17
10:02, ,352,0.8,3,3.6,4.8,351,10
10:03, ,16,3.9,1,3.3,4.9,350,54
10:04, ,151,1,1,3.3,7.8,359,52
10:05, ,354,3.9,1,3.4,6.4,24,52
10:06, ,333,4.4,1,3.4,8.5,5,14
10:07, ,4,2.4,0,3.4,7.3,352,7
10:08, ,356,1.4,2,3.5,7,16,33
10:09, ,12,5,2,3.4,10,340,55
10:10, ,17,3.4,3,3.4,7.8,346,8
10:11, ,352,3.5,3,3.5,6.8,360,44
10:12, ,15,5.2,3,3.5,5.2,21,51
10:13, ,337,1.3,3,3.6,6.5,351,50
10:14, ,331,1,4,3.6,6.6,19,8
10:15, ,354,1.9,3,3.4,4.2,354,48
10:16, ,8,0.4,3,3.2,5.1,10,48
10:17, ,88,0.9,5,3.1,4,20,21
10:18, ,18,7,5,2.9,6.8,19,0
10:19, ,13,5.4,7,3,7.3,18,0
10:20, ,360,1.2,7,2.9,5.9,8,1
10:21, ,354,3.9,7,2.8,5.1,356,36
10:22, ,358,4.7,6,2.9,6.5,4,58
10:23, ,279,1,4,2.9,8.4,353,26
10:24, ,11,3,5,2.8,7.2,359,11
10:25, ,345,1.9,7,2.9,5.4,355,9
10:26, ,14,2.9,7,3.1,6.8,5,33
10:27, ,358,2.4,6,3.3,7.3,357,32
10:28, ,7,7.4,6,3.4,7.6,6,59
10:29, ,303,3.5,5,3.3,7.4,7,0
10:30, ,19,1.1,4,3.4,6.5,338,47
10:31, ,340,3.1,4,3.4,5.7,6,30
10:32, ,8,4,5,3.4,6.1,17,34
10:33, ,2,3.9,6,3.5,8.6,352,20
10:34, ,346,4.8,5,3.5,5.7,349,58
10:35, ,58,1.4,5,3.6,7.9,344,11
10:36, ,43,2.1,3,3.5,6.3,343,36
10:37, ,1,5.6,2,3.4,5.9,2,52
10:38, ,286,1.6,2,3.3,5.9,352,1
10:39, ,348,5.8,2,3.3,7.1,356,45
10:40, ,341,2.5,3,3.3,7.3,353,54
10:41, ,353,4.2,1,3.3,5.5,350,37
10:42, ,29,2.3,0,3.2,6.1,329,9
10:43, ,346,4.8,358,3.2,9.5,341,33
10:44, ,291,0.5,356,3.2,9.5,354,40
10:45, ,11,3.5,354,3.1,8.6,342,54
10:46, ,34,1.4,355,3.2,7.1,341,26
10:47, ,5,3.3,355,3.1,7.4,355,53
10:48, ,168,0.7,356,3.2,7.1,12,19
10:49, ,344,4.6,355,3.2,6.1,2,31
10:50, ,67,0,354,3,6.1,345,11
10:51, ,326,2.8,354,3,6.4,4,36
10:52, ,350,3.8,356,3.1,6,355,40
10:53, ,6,6.1,358,3,6.3,3,59
10:54, ,1,5.3,1,3,6.8,357,57
10:55, ,272,1.3,1,3,6.5,334,19
10:56, ,16,3.2,1,2.9,5.6,18,15
10:57, ,337,1.8,1,2.9,5.3,359,41
10:58, ,115,0.3,1,2.8,5.9,315,4
10:59, ,340,2.1,360,2.8,5.8,6,15
11:00, ,119,0.7,360,2.9,6.5,14,17
11:01, ,18,0.8,1,2.9,4.2,353,15
11:02, ,16,2.1,3,2.9,5.8,13,20
11:03, ,352,3.3,2,2.9,6.6,349,28
11:04, ,73,2.3,3,2.8,6.1,343,53
11:05, ,343,1.2,3,2.7,6.7,2,19
11:06, ,1,1.2,4,2.9,8.3,352,25
11:07, ,2,4.5,4,2.9,5.7,348,22
11:08, ,350,0.6,5,2.9,7.4,9,44
11:09, ,69,2.5,6,2.9,6.9,352,36
11:10, ,47,1.8,6,2.9,5.4,346,4
11:11, ,354,5.8,6,3.2,7.7,349,54
11:12, ,30,3.4,4,3.4,8.1,12,17
11:13, ,335,5.5,4,3.5,6.6,351,7
11:14, ,352,4.5,3,3.6,7.8,0,37
11:15, ,3,5,4,3.7,7.4,342,11
11:16, ,4,0.6,3,3.6,8.4,354,14
11:17, ,8,5.5,3,3.7,6.9,6,58
11:18, ,14,6.3,3,3.8,8.6,353,40
11:19, ,36,2.5,2,3.9,7.8,337,30
11:20, ,359,3.9,3,4,8.3,353,30
11:21, ,42,4.3,3,3.8,8,3,29
11:22, ,355,1.9,3,3.7,8.4,6,9
11:23, ,290,2.1,3,3.7,8.2,348,10
11:24, ,13,2.8,4,3.6,5.5,345,5
11:25, ,2,4.7,3,3.5,6.8,354,29
11:26, ,313,0.2,4,3.4,5.5,356,14
11:27, ,21,3.6,3,3.4,5.2,12,16
11:28, ,23,4.9,4,3.4,8.8,357,36
11:29, ,16,3.8,3,3.6,7.6,1,22
11:30, ,111,1.4,5,3.6,6.7,16,11
11:31, ,97,1.7,4,3.5,5.1,20,16
11:32, ,5,0.8,4,3.4,5,18,9
11:33, ,353,0.7,5,3.3,5.9,12,14
11:34, ,29,4.1,6,3.3,4.1,346,5
11:35, ,4,5,7,3.4,7.1,15,4
11:36, ,270,0,7,3.3,5.5,348,16
11:37, ,10,1.7,8,3.3,7.7,4,22
11:38, ,52,2.3,8,3.1,5.6,18,51
11:39, ,358,6.2,9,2.9,6.6,20,54
11:40, ,16,5,10,3,8.6,13,15
11:41, ,5,2.8,9,3.1,6.9,357,54
11:42, ,25,5.8,10,3.2,5.7,29,0
11:43, ,10,6.1,10,3.2,6,11,0
11:44, ,15,5.5,8,3.5,7.3,15,10
11:45, ,8,4.5,8,3.5,7.4,357,3
11:46, ,342,2.2,7,3.8,7.7,12,4
11:47, ,347,2.4,7,3.7,6.4,353,46
11:48, ,16,4.8,8,3.7,5,343,36
11:49, ,338,4.9,7,3.7,6,338,44
11:50, ,360,3,4,3.6,7.7,350,38
11:51, ,333,4.3,4,3.7,7.7,352,47
11:52, ,8,6.7,3,3.9,8.5,6,4
11:53, ,11,6.7,4,4,7.6,15,32
11:54, ,346,2.8,4,3.9,9.3,341,47
11:55, ,275,1.3,2,3.7,7.3,12,47
11:56, ,28,2.4,2,3.6,7,2,10
11:57, ,9,5.6,2,3.7,6.3,8,57
11:58, ,29,1.2,0,3.8,7.9,359,27
11:59, ,1,6.8,1,3.9,8.3,358,25
12:00, ,351,4,1,4,8.2,14,14
12:01, ,25,2.6,1,3.8,6.2,11,16
12:02, ,66,1.7,3,3.6,6.6,10,55
12:03, ,350,3.8,1,3.6,7.9,352,15
12:04, ,357,5.1,1,3.8,6.5,348,45
12:05, ,8,4.1,1,3.8,5.6,358,12
12:06, ,360,4,2,3.8,7.2,356,11
12:07, ,334,4.4,2,3.9,6.6,340,32
12:08, ,328,4.1,2,3.8,6.5,354,40
12:09, ,1,1.1,2,3.6,6.1,17,49
12:10, ,20,6.1,2,3.5,8.1,6,40
12:11, ,16,1.7,2,3.4,6.1,20,0
12:12, ,1,4.8,2,3.5,5.8,3,30
12:13, ,308,1.8,1,3.2,4.8,1,0
12:14, ,336,0.5,359,3.2,8.2,322,49
12:15, ,2,2.7,359,3.2,6.4,353,33
12:16, ,342,2.5,358,3.1,5,353,29
12:17, ,357,5.9,358,3.1,7.9,13,10
12:18, ,59,2.6,358,3,5.9,357,0
12:19, ,8,3.5,355,3,4.8,333,51
12:20, ,343,6.2,353,2.9,5.9,7,10
12:21, ,334,2.2,353,3.1,8.4,357,11
12:22, ,353,3.1,351,3.1,7.1,346,27
12:23, ,36,2.5,352,3.3,7.2,354,46
12:24, ,38,3.5,353,3.3,9,359,44
12:25, ,342,2.8,354,3.4,7.9,342,48
12:26, ,47,0.5,354,3.4,5.7,358,23
12:27, ,332,1.5,354,3.2,5.9,2,4
12:28, ,276,1.2,355,3.3,7.6,5,19
12:29, ,3,4.1,357,3.3,5,12,57
12:30, ,1,2.8,359,3.4,7.1,2,23
12:31, ,347,4.4,360,3.2,5.3,350,25
12:32, ,3,2.7,2,3.1,5,354,14
12:33, ,47,0.4,3,3.1,6.4,9,5
12:34, ,14,4.9,2,3,6.5,338,40
12:35, ,357,3.1,3,3,7.2,356,15
12:36, ,13,8,4,3,8.2,14,59
12:37, ,358,4,4,3.2,8,13,0
12:38, ,1,4.9,4,3.2,6.4,19,51
12:39, ,19,3.3,6,3.5,8.7,14,23
12:40, ,22,4.3,6,3.6,8.4,359,25
12:41, ,360,1.9,6,3.8,8.8,6,5
12:42, ,0,2.3,6,3.8,7.7,1,53
12:43, ,344,5.7,4,3.9,8,350,32
12:44, ,353,5.6,5,4.1,9.7,2,43
12:45, ,305,2.2,4,4.2,8.7,3,15
12:46, ,332,3.5,4,4.3,8.8,5,11
12:47, ,43,1.3,3,4.2,6,10,14
12:48, ,10,3.5,2,4.1,5.9,8,34
12:49, ,352,5.3,1,3.9,5.7,24,28
12:50, ,7,4.6,2,3.8,6,4,42
12:51, ,13,0.5,4,3.8,8,0,54
12:52, ,37,3,4,3.8,5.9,347,17
12:53, ,4,4.3,7,3.9,7.4,6,43
12:54, ,324,3.5,6,3.7,7.1,356,38
12:55, ,13,5.1,9,3.6,6.9,27,44
12:56, ,339,7.1,10,3.6,6.9,341,0
12:57, ,34,2,10,3.5,7.4,338,0
12:58, ,0,9.4,11,3.6,9.9,3,59
12:59, ,352,4.6,11,3.7,9.4,0,0
13:00, ,46,2.2,11,3.7,4.7,354,0
13:01, ,31,2.5,10,3.7,8.8,10,11
13:02, ,23,6.2,11,3.7,6.4,359,47
13:03, ,347,3.6,10,3.8,8.1,8,43
13:04, ,31,2.3,10,3.8,6.1,339,16
13:05, ,1,2.7,9,3.7,7.3,20,21
13:06, ,15,4.7,9,3.9,8.9,352,29
13:07, ,44,3.9,9,4,7.3,9,52
13:08, ,321,1.3,9,3.9,8.9,6,20
13:09, ,7,3,7,3.9,8.3,356,37
13:10, ,13,3.7,5,4.1,8.4,359,19
13:11, ,12,5.5,6,4,7.7,360,38
13:12, ,347,2.8,5,4.2,8.6,360,8
13:13, ,342,3.6,5,4,5.8,358,24
13:14, ,356,3.3,5,4,8.7,14,21
13:15, ,8,6.7,2,4.1,7.8,17,33
13:16, ,22,4.3,2,4,7.8,5,2
13:17, ,355,3.6,4,4,5.3,333,50
13:18, ,357,7,3,4,8.6,346,39
13:19, ,170,1.9,3,4,8.9,6,38
13:20, ,338,2.8,2,3.8,6.3,329,40
13:21, ,116,0.8,1,3.7,8.6,7,20
13:22, ,345,6,1,3.7,8.1,5,19
13:23, ,32,3.4,1,3.7,6.7,351,21
13:24, ,335,2.7,360,3.8,10.1,357,47
13:25, ,354,5,360,3.6,6,357,58
13:26, ,357,4.6,359,3.5,6.1,356,10
13:27, ,351,1.2,357,3.7,9,342,12
13:28, ,2,6.9,359,3.7,6.9,358,20
13:29, ,9,3.7,360,3.7,9,350,8
13:30, ,75,1.3,2,3.9,8.7,9,36
13:31, ,333,5,1,4,8.9,7,14
13:32, ,28,2.6,360,3.9,7.6,352,21
13:33, ,4,2.3,1,3.9,7.7,344,35
13:34, ,10,2.4,3,3.9,6.7,338,47
13:35, ,11,5.6,3,4,7.3,7,4
13:36, ,16,5.3,5,4.1,7.8,0,2
13:37, ,22,5.1,7,4.1,8.2,7,13
13:38, ,17,5.7,7,4.1,6.3,350,26
13:39, ,11,6.4,7,4.1,8,2,58
13:40, ,10,2.4,6,3.9,6.4,11,0
13:41, ,7,5.7,9,3.8,7.1,4,40
13:42, ,6,5.1,11,3.9,9.8,3,28
13:43, ,38,4.1,10,4,10.3,353,13
13:44, ,21,5.3,11,4.1,8.9,351,7
13:45, ,16,5.6,12,4.2,8.9,5,27
13:46, ,13,0.7,10,4.2,7,356,10
13:47, ,357,5.4,9,4.1,8.1,11,14
13:48, ,327,6.1,9,4.3,8.3,349,57
13:49, ,343,3.2,8,4,6.1,327,0
13:50, ,5,2,8,4,7.7,346,8
13:51, ,347,4.6,5,4.1,6.4,353,56
13:52, ,358,3.1,3,4,9.5,356,15
13:53, ,318,3.1,2,4,6.7,356,14
13:54, ,347,4.2,0,3.7,5.8,3,33
13:55, ,334,5.8,360,3.6,6.7,347,8
13:56, ,277,1,0,3.6,6.4,352,1
13:57, ,1,4.7,359,3.4,5,351,9
13:58, ,321,2.7,357,3.4,9.7,347,24
13:59, ,304,2.5,358,3.5,8.4,359,11
14:00, ,19,5.6,357,3.6,6.4,346,18
14:01, ,23,3.1,0,3.8,10,356,57
14:02, ,357,4.7,359,3.8,8.5,22,4
14:03, ,357,2.9,359,3.9,8.3,351,10
14:04, ,333,4.5,358,3.9,7.1,344,34
14:05, ,359,3.4,359,3.9,6,0,11
14:06, ,4,3.4,358,3.8,7.2,352,16
14:07, ,323,2.2,360,4,8.3,13,5
14:08, ,26,1.1,0,3.7,6.8,345,15
14:09, ,32,0.6,0,3.7,5.6,17,11
14:10, ,16,2.4,1,3.7,6.8,345,55
14:11, ,45,1.6,359,3.7,9.3,357,37
14:12, ,6,5.7,1,3.6,8.8,357,57
14:13, ,355,3.6,1,3.7,8.6,337,40
14:14, ,359,1.9,1,3.7,7.9,7,3
14:15, ,338,0.7,0,3.8,8.4,18,40
14:16, ,340,3.6,0,3.8,6.2,8,53
14:17, ,349,7.9,0,3.8,9.1,12,56
14:18, ,5,2.4,1,4,8.6,350,33
14:19, ,322,1.7,0,4.3,9.6,13,5
14:20, ,354,5.4,0,4.2,9.8,352,11
14:21, ,1,4.5,1,4.3,8.2,5,5
14:22, ,316,1.8,1,4.2,6.8,19,13
14:23, ,339,3.7,1,4.2,8.6,358,22
14:24, ,7,3.8,3,4.2,5.9,354,5
14:25, ,357,3.7,2,3.9,5,346,16
14:26, ,357,2.9,3,3.9,6,355,33
14:27, ,15,6.5,4,3.9,7.1,27,53
14:28, ,28,4,6,3.8,6.5,14,0
14:29, ,359,3.6,8,3.6,6.3,2,11
14:30, ,359,8,8,3.7,8.4,12,58
14:31, ,341,4.9,7,3.8,9.1,25,41
14:32, ,8,5.1,9,3.7,5.9,0,13
14:33, ,7,6.6,9,3.5,7.5,7,54
14:34, ,84,0.4,8,3.5,8.3,345,53
14:35, ,358,3.7,9,3.7,8.7,2,11
14:36, ,351,4.1,8,3.8,9.1,2,12
14:37, ,332,1.6,6,3.8,8.9,356,31
14:38, ,137,1.3,3,3.7,6.4,350,28
14:39, ,10,5.2,1,3.7,6.9,9,41
14:40, ,346,4.3,0,3.7,7.8,17,53
14:41, ,354,2.5,359,3.4,5.9,357,33
14:42, ,13,3.2,358,3.4,7.3,340,38
14:43, ,327,1.2,359,3.6,8.4,6,48
14:44, ,338,1.2,360,3.8,10.3,2,45
14:45, ,2,6.1,0,3.9,8.9,18,16
14:46, ,35,5.1,0,4,8.1,1,13
14:47, ,31,0.8,1,4,9.2,2,34
14:48, ,9,3.9,2,4,6.9,351,48
14:49, ,12,3.7,2,4.1,6.6,357,38
14:50, ,354,5.6,2,4,5.7,352,59
14:51, ,16,6.6,4,4.1,7.7,10,59
14:52, ,357,5,4,4.1,6.6,16,0
14:53, ,338,3,2,3.8,5.1,350,5
14:54, ,25,3.4,1,3.7,8.3,335,9
14:55, ,351,4.1,2,3.4,4.9,352,12
14:56, ,35,1.5,2,3.2,5.8,346,2
14:57, ,329,3.9,2,3.2,9.1,340,25
14:58, ,353,5.4,1,3.3,7.1,11,8
14:59, ,9,9.3,2,3.5,10.6,353,56
15:00, ,8,4.8,3,3.7,9.3,9,0
15:01, ,45,3.6,1,3.7,8.8,356,46
15:02, ,20,2.4,1,3.7,8.7,347,13
15:03, ,5,5.1,3,3.9,8.4,351,49
15:04, ,335,3.1,4,4,8.3,357,13
15:05, ,354,2.2,2,4,5,8,53
15:06, ,359,5.1,1,4,7,343,15
15:07, ,25,2.9,360,3.8,7.4,350,6
15:08, ,332,5.2,360,3.9,8.9,345,13
15:09, ,322,0.6,358,3.7,8.4,347,37
15:10, ,342,5.6,356,3.6,8.6,352,52
15:11, ,12,6.8,356,3.7,8.1,354,19
15:12, ,332,1,353,3.7,6.8,10,0
15:13, ,351,5,353,3.4,4.6,354,0
15:14, ,29,1.3,352,3.3,6.2,7,1
15:15, ,316,0.9,353,3.3,5.9,6,39
15:16, ,347,5,354,3.5,7.4,9,14
15:17, ,355,8,354,3.6,8.1,346,52
15:18, ,34,3.9,354,3.6,9.9,337,56
15:19, ,32,1.5,355,3.7,10.6,340,16
15:20, ,34,4.1,357,3.8,9.9,335,12
15:21, ,342,5.1,358,3.7,8.1,7,27
15:22, ,329,5.4,357,3.7,7.9,320,26
15:23, ,24,5,359,4,10.3,7,28
15:24, ,350,7.7,359,4,7.7,359,57
15:25, ,220,2.2,358,4.2,8.6,5,23
15:26, ,6,1.7,357,4.3,11.4,342,11
15:27, ,312,2.4,359,4.3,10.5,357,13
15:28, ,55,1.2,0,4.1,6.6,5,17
15:29, ,344,10.1,1,4.1,10.2,346,0
15:30, ,11,2.2,360,4.1,10.1,344,0
15:31, ,54,2.7,1,4.1,8.3,21,15
15:32, ,351,6.8,3,4.2,10.4,1,6
15:33, ,359,1.2,2,4.1,7.9,13,5
15:34, ,347,3.8,3,4.2,7.3,356,52
15:35, ,6,4.7,3,4.1,7.1,352,18
15:36, ,341,3.2,3,4.1,9,24,12
15:37, ,326,3.2,2,4.1,7.4,18,9
15:38, ,18,3.1,3,4.1,6.6,8,22
15:39, ,355,4.5,2,4,6.2,5,55
15:40, ,28,1.8,4,4,7.7,7,46
15:41, ,4,5.8,4,3.9,6.9,356,34
15:42, ,7,0.7,5,3.7,7.5,22,32
15:43, ,349,1.3,4,3.7,7.8,359,19
15:44, ,287,2.1,4,3.8,7.9,357,49
15:45, ,298,1.5,4,3.8,7.8,359,37
15:46, ,3,9.2,5,3.8,9.2,6,0
15:47, ,341,2.9,6,3.8,9.2,3,0
15:48, ,5,3.6,4,3.8,6,355,53
15:49, ,349,2.2,4,3.7,6.2,346,40
15:50, ,357,1.5,4,3.6,7.2,2,11
15:51, ,43,3,2,3.6,7.4,346,43
15:52, ,359,6.9,1,3.8,8.6,6,27
15:53, ,67,1.5,1,3.9,8.8,337,15
15:54, ,7,3.9,1,3.8,7.4,1,10
15:55, ,13,3.6,3,3.8,7.2,10,51
15:56, ,7,9.2,4,4,9.8,11,39
15:57, ,348,2.9,3,3.9,9.6,5,1
15:58, ,18,4.8,3,3.9,5.9,360,56
15:59, ,287,0.6,3,3.9,6.5,342,55
16:00, ,16,4.4,2,3.8,5.5,356,32
16:01, ,342,4.1,1,3.9,7.2,358,34
16:02, ,19,5.7,0,3.8,9.1,8,51
16:03, ,357,4.3,2,3.8,8.2,354,45
16:04, ,16,2.7,3,4,8.6,5,31
16:05, ,274,0.9,1,3.8,4.9,5,24
16:06, ,33,3.8,0,3.6,7.3,3,22
16:07, ,348,3.5,0,3.5,6.2,8,2
16:08, ,342,2.4,360,3.6,8.3,343,3
16:09, ,37,1.9,1,3.6,7.2,352,38
16:10, ,349,6.4,2,3.9,8.8,13,32
16:11, ,53,1.6,5,3.9,6.4,325,47
16:12, ,21,0.6,5,3.8,6.1,350,3
16:13, ,310,1.5,4,3.6,4.4,342,13
16:14, ,327,1.1,1,3.4,8.2,6,35
16:15, ,342,5.4,360,3.5,7.6,339,50
16:16, ,35,1.6,0,3.4,6.3,2,16
16:17, ,16,6.9,1,3.6,8.6,15,51
16:18, ,10,6.3,2,3.7,7.9,347,8
16:19, ,354,3.8,360,3.9,8.4,360,32
16:20, ,347,4.9,357,3.7,8.1,8,10
16:21, ,346,1.8,356,3.7,8.5,333,5
16:22, ,351,2.5,355,3.7,7.8,331,8
16:23, ,295,0.5,355,4,10,5,6
16:24, ,359,3.7,357,3.9,5.7,6,41
16:25, ,18,5.7,360,4.1,8.4,20,27
16:26, ,332,2,0,4.2,6.3,5,8
16:27, ,349,1.7,1,3.9,3.6,355,31
16:28, ,355,3.6,2,3.7,7.3,0,39
16:29, ,8,6.3,2,3.8,9.7,351,35
16:30, ,12,4.1,4,3.9,7.2,357,1
16:31, ,309,3,5,3.8,7.1,2,35
16:32, ,47,4.6,5,3.7,6.7,333,42
16:33, ,336,5,6,3.5,7.6,358,36
16:34, ,349,4.5,5,3.6,6.8,356,25
16:35, ,343,6.5,3,3.5,7,343,58
16:36, ,352,4.9,1,3.5,6.6,340,0
16:37, ,271,2,358,3.8,7.6,327,52
16:38, ,121,0.3,358,3.9,9.3,354,51
16:39, ,5,0.7,358,3.6,5.3,17,8
16:40, ,359,2.3,359,3.3,2.2,18,55
16:41, ,13,3.5,357,3.2,6.5,359,4
16:42, ,267,2.2,358,3.5,8.4,14,43
16:43, ,25,4.2,356,3.4,7.4,352,48
16:44, ,10,3.8,357,3.3,5.9,10,56
16:45, ,83,0.8,356,3.3,9.4,354,8
16:46, ,353,3.9,356,3.2,6.3,354,12
16:47, ,319,0.3,358,3.1,7.8,2,48
16:48, ,357,3.1,356,3,6.5,1,31
16:49, ,307,2.4,356,3.1,6.1,16,35
16:50, ,29,1.6,354,3.3,5.1,347,55
16:51, ,179,0.8,356,3.4,7.5,3,11
16:52, ,1,4.8,357,3.4,6.5,353,19
16:53, ,2,4.1,358,3.4,8.8,7,4
16:54, ,360,4.6,359,3.5,6.6,338,44
16:55, ,79,1.1,1,3.3,6,351,31
16:56, ,20,5.5,3,3.3,6.9,359,30
16:57, ,321,2,2,3.3,9,344,54
16:58, ,333,7.1,1,3.4,8.3,344,55
16:59, ,323,5.2,359,3.4,7.9,345,38
17:00, ,21,2.5,360,3.5,5.6,359,32
17:01, ,348,2.8,358,3.5,8.7,346,26
17:02, ,4,3.2,355,3.2,4.6,293,34
17:03, ,344,2.2,354,3.2,8.8,4,39
17:04, ,1,2.6,353,3.2,6.8,7,4
17:05, ,314,3.4,350,3.3,8.1,345,56
17:06, ,357,5.9,349,3.2,6.7,10,58
17:07, ,62,2.4,350,3.2,5.9,357,0
17:08, ,357,5.7,352,3,5.9,346,43
17:09, ,275,2.1,355,3.2,8.6,358,12
17:10, ,343,4.9,356,3.3,7.3,360,24
17:11, ,342,8.1,356,3.4,8.6,340,39
17:12, ,355,3.1,357,3.6,9.2,329,1
17:13, ,324,1.7,357,3.5,6.4,328,26
17:14, ,346,4.6,355,3.5,7.1,334,7
17:15, ,324,1.6,356,3.6,10.4,1,50
17:16, ,356,4.7,356,3.7,9.1,335,52
17:17, ,158,2.1,354,3.9,9.3,356,47
17:18, ,356,1.8,354,3.9,6.9,6,13
17:19, ,353,2.9,352,3.8,9.5,335,32
17:20, ,1,6.3,351,3.7,8.1,342,47
17:21, ,9,6.1,352,3.3,6.3,1,0
17:22, ,24,3.6,352,3.5,9.4,344,47
17:23, ,73,2.2,353,3.6,10.4,344,17
17:24, ,337,2.7,355,3.6,7.1,354,34
17:25, ,23,5.9,355,3.6,9.7,357,57
17:26, ,29,2.6,358,3.6,7.7,8,4
17:27, ,333,4.9,359,3.7,11.8,352,49
17:28, ,343,7.5,360,3.8,8.4,351,59
17:29, ,358,4.6,3,3.9,10.1,359,6
17:30, ,18,3.1,3,4,7.4,357,28
17:31, ,330,2.2,0,4.1,6.1,335,18
17:32, ,20,2.4,0,4,7.6,359,6
17:33, ,354,5.8,0,3.9,7.3,345,46
17:34, ,339,6.8,360,4.1,9.3,351,30
17:35, ,11,4.1,0,4,8,336,3
17:36, ,358,2.1,358,3.9,5.9,2,49
17:37, ,341,1.6,357,3.7,9.9,335,41
17:38, ,354,1.1,357,3.6,5.3,0,23
17:39, ,332,3.3,358,3.5,7.3,1,51
17:40, ,151,1.3,357,3.5,8.8,356,31
17:41, ,325,2.7,1,3.5,7.2,11,25
17:42, ,7,2.5,1,3.4,7,357,30
17:43, ,45,2.2,1,3.4,7.3,347,56
17:44, ,353,7.4,1,3.4,9.5,352,50
17:45, ,351,5.9,2,3.5,8.2,350,1
17:46, ,6,5,4,3.6,7.6,1,18
17:47, ,14,5.2,5,3.7,8.1,360,23
17:48, ,13,5.7,3,3.9,7.6,345,43
17:49, ,13,5.1,4,4,7.6,2,18
17:50, ,26,2.3,4,3.9,7,13,2
17:51, ,56,2.5,4,3.9,7.4,349,56
17:52, ,353,8.7,4,4.1,9.2,354,20
17:53, ,16,4.7,5,4.2,8.7,353,0
17:54, ,95,0.5,4,4.1,5.2,2,56
17:55, ,346,3.2,1,3.9,5.8,340,42
17:56, ,336,2.5,359,3.9,8.9,358,14
17:57, ,2,4,358,3.8,8.4,353,43
17:58, ,358,5.9,0,3.7,6.8,9,48
17:59, ,336,4.3,356,3.6,6.3,353,22
18:00, ,323,4,356,3.7,7.4,348,11
18:01, ,336,2.8,355,3.7,7.2,348,4
18:02, ,44,1.5,354,3.5,5.4,337,37
18:03, ,345,2.5,352,3.5,7.8,337,54
18:04, ,259,0.7,351,3.7,7.3,350,26
18:05, ,351,6.7,353,3.6,6.9,17,8
18:06, ,14,3.1,353,3.6,7.9,328,9
18:07, ,307,2.9,352,3.6,8.1,340,33
18:08, ,351,4.1,350,3.8,7.4,345,53
18:09, ,339,4,349,3.7,7.6,343,7
18:10, ,356,2.4,351,3.6,6,9,57
18:11, ,316,4,352,3.7,7.7,352,24
18:12, ,6,4.2,353,3.7,8,358,43
18:13, ,17,7.5,356,3.7,7.2,20,0
18:14, ,18,1.7,357,3.7,9.2,10,2
18:15, ,312,2.5,358,3.8,7.5,0,20
18:16, ,4,4.3,358,3.7,5.9,360,39
18:17, ,359,5.2,359,3.7,7.3,3,47
18:18, ,337,6.5,360,3.6,7.1,346,59
18:19, ,359,3.6,359,3.7,7.2,339,41
18:20, ,336,1.8,359,3.6,4.5,4,54
18:21, ,351,6.3,359,3.6,6.3,11,19
18:22, ,301,4.5,359,3.5,6.4,350,0
