07:42, 105,  0.9, 113,  0.7,  1.0, 109,26
07:43,  91,  0.7, 113,  0.7,  1.1, 106,33
07:44,  89,  0.8, 114,  0.7,  0.9,  96,56
07:45, 106,  0.6, 113,  0.7,  1.2, 115,11
07:46, 123,  0.6, 112,  0.7,  0.9, 104,27
07:47,  96,  0.6, 111,  0.7,  0.8, 107,47
07:48, 104,  0.5, 109,  0.7,  0.9, 111,26
07:49,  98,  0.7, 108,  0.7,  0.8, 109, 9
07:50, 102,  0.7, 106,  0.7,  0.8, 106, 9
07:51,  94,  0.8, 105,  0.6,  0.8,  94,59
07:52,  98,  0.8, 103,  0.6,  0.9,  90,20
07:53,  93,  0.8, 102,  0.6,  0.8,  98, 0
07:54,  99,  0.8, 101,  0.6,  0.9, 100,33
07:55,  95,  0.9, 101,  0.7,  1.1,  99,10
07:56,  94,  1.2,  99,  0.7,  1.2,  95,58
07:57,  96,  1.3,  99,  0.8,  1.3,  96,44
07:58, 106,  1.2,  98,  0.8,  1.4, 101,48
07:59,  99,  0.8,  98,  0.9,  1.3, 101,11
08:00, 115,  0.8,  99,  0.9,  1.1, 110,42
08:01, 109,  0.9,  99,  0.9,  0.9, 124, 3
08:02, 125,  1.0, 101,  0.9,  1.0, 123, 6
08:03, 109,  0.8, 103,  0.9,  1.0, 125, 0
08:04, 113,  1.1, 105,  0.9,  1.3, 120,55
08:05, 135,  1.3, 108,  0.9,  1.3, 127,51
08:06, 139,  1.3, 112,  1.0,  1.6, 132,36
08:07, 141,  1.5, 116,  1.0,  1.6, 140,59
08:08, 142,  1.5, 121,  1.0,  1.6, 142, 3
08:09, 108,  1.3, 124,  1.0,  1.8, 140,24
08:10, 135,  1.3, 127,  1.1,  1.7, 133,43
08:11, 130,  1.6, 130,  1.2,  1.7, 130,12
08:12, 130,  1.5, 132,  1.2,  1.7, 137,55
08:13, 120,  0.9, 134,  1.3,  1.7, 138, 7
08:14, 139,  1.5, 136,  1.3,  1.6, 138,21
08:15, 133,  1.2, 137,  1.3,  1.7, 131,48
08:16, 133,  1.4, 136,  1.3,  1.6, 133,20
08:17, 130,  1.5, 135,  1.4,  1.6, 133, 8
08:18, 132,  1.1, 133,  1.3,  1.6, 133, 2
08:19, 130,  1.0, 132,  1.3,  1.3, 130,23
08:20, 143,  0.8, 132,  1.3,  1.1, 127, 2
08:21, 130,  0.7, 132,  1.2,  0.8, 143, 0
08:22, 145,  0.4, 132,  1.1,  0.7, 130, 0
08:23, 141,  0.4, 132,  1.0,  0.7, 139,19
08:24, 154,  0.4, 133,  0.9,  0.7, 145,28
08:25, 141,  0.1, 133,  0.8,  0.5, 146, 4
08:26,   0,  0.0, 134,  0.7,  0.2, 141,11
08:27,   0,  0.0, 135,  0.6,  0.2, 132,16
08:28,   0,  0.0, 136,  0.4,  0.0,   0, 0
08:29, 103,  0.6, 133,  0.4,  0.5, 107,40
08:30, 105,  0.6, 129,  0.3,  0.6, 103, 0
08:31, 102,  0.5, 124,  0.3,  0.7, 105, 3
08:32,  99,  0.4, 118,  0.3,  0.6, 103,13
08:33,  99,  0.4, 113,  0.3,  0.5, 100,10
08:34, 106,  0.3, 107,  0.3,  0.4,  99, 3
08:35, 108,  0.3, 104,  0.3,  0.4, 112,29
08:36, 118,  0.4, 105,  0.3,  0.4, 118,57
08:37, 121,  0.3, 106,  0.3,  0.5, 123,21
08:38, 124,  0.2, 107,  0.4,  0.4, 125,40
08:39, 126,  0.2, 109,  0.4,  0.5, 128,27
08:40, 110,  0.2, 110,  0.3,  0.3, 126, 0
08:41, 100,  0.4, 111,  0.3,  0.4, 100,58
08:42,  83,  0.5, 110,  0.3,  0.5,  83, 0
08:43,  71,  0.7, 106,  0.3,  0.7,  71,56
08:44,  70,  0.5, 103,  0.3,  0.7,  71, 0
08:45,  55,  0.7,  98,  0.4,  0.8,  67,36
08:46,  55,  0.7,  91,  0.4,  0.7,  54, 1
08:47,  61,  0.7,  83,  0.4,  0.8,  54, 2
08:48,  66,  0.2,  77,  0.4,  0.8,  61, 1
08:49,  83,  0.7,  73,  0.4,  0.7,  83,55
08:50,  87,  0.8,  73,  0.5,  0.9,  86,50
08:51,  86,  0.7,  72,  0.6,  0.8,  87,42
08:52,  84,  0.8,  72,  0.6,  1.0,  90,18
08:53,  91,  0.8,  74,  0.6,  0.9,  93,19
08:54,  90,  0.8,  76,  0.7,  0.8,  91,10
08:55,  89,  0.8,  78,  0.7,  0.8,  90, 8
08:56,  84,  0.6,  81,  0.7,  0.8,  78,14
08:57,  74,  0.7,  83,  0.7,  0.8,  83,24
08:58,   0,  0.0,  82,  0.7,  0.9,  84, 5
08:59,  44,  1.2,  80,  0.7,  1.2,  44,59
09:00,  42,  1.4,  76,  0.8,  1.5,  44,49
09:01,  43,  1.3,  71,  0.8,  1.5,  45,38
09:02,  36,  1.0,  66,  0.8,  1.3,  43,25
09:03,  40,  1.7,  60,  0.9,  1.7,  38,31
09:04,  31,  1.6,  55,  1.0,  1.9,  42,20
09:05,  35,  1.3,  50,  1.0,  1.8,  41,10
09:06,  43,  2.2,  47,  1.1,  2.3,  41,59
09:07,  52,  1.7,  43,  1.3,  2.4,  38, 8
09:08,  49,  1.3,  43,  1.4,  1.8,  43,16
09:09,  55,  1.6,  44,  1.5,  1.8,  51, 4
09:10,  60,  1.2,  46,  1.5,  1.6,  55, 0
09:11,  53,  1.8,  47,  1.5,  1.8,  58,59
09:12,  52,  1.8,  49,  1.5,  2.0,  56,55
09:13,  40,  1.4,  50,  1.6,  1.9,  46,27
09:14,  31,  1.0,  51,  1.6,  1.8,  46,10
09:15,  51,  0.7,  50,  1.5,  1.5,  40,15
09:16,   9,  0.9,  48,  1.4,  1.2,  30,50
09:17,   2,  1.0,  47,  1.3,  1.0,   7,55
09:18,  24,  0.5,  44,  1.2,  1.0,   2, 0
09:19,  20,  0.2,  43,  1.1,  0.6,  23, 4
09:20,   0,  0.0,  40,  0.9,  0.2,  20, 0
09:21,  41,  0.4,  37,  0.8,  0.4,  22,17
09:22,  32,  0.2,  35,  0.7,  0.4,  41, 0
09:23,  44,  0.3,  33,  0.5,  0.3,  33,20
09:24,  84,  0.5,  35,  0.4,  0.5,  83,47
09:25, 111,  0.3,  42,  0.4,  0.5,  84, 0
09:26,   0,  0.0,  45,  0.3,  0.3, 111, 0
09:27, 125,  0.3,  50,  0.2,  0.3, 126,59
09:28, 133,  0.2,  58,  0.2,  0.5, 139, 2
09:29, 155,  0.7,  78,  0.2,  0.9, 157,16
09:30, 189,  0.8,  94,  0.3,  1.4, 175,25
09:31, 169,  1.7, 116,  0.4,  1.7, 172,59
09:32, 205,  1.2, 138,  0.5,  2.0, 174, 2
09:33, 186,  1.0, 151,  0.6,  1.8, 167,50
09:34, 180,  1.8, 163,  0.7,  2.0, 172,12
09:35, 177,  1.1, 173,  0.8,  2.0, 170, 3
09:36, 157,  1.2, 171,  0.9,  1.8, 161,30
09:37, 140,  1.7, 169,  1.1,  2.2, 146,20
09:38, 149,  1.9, 168,  1.2,  2.2, 147,27
09:39, 139,  1.8, 168,  1.3,  2.3, 152,30
09:40, 146,  1.1, 165,  1.4,  2.0, 151, 5
09:41, 143,  0.8, 160,  1.4,  1.5, 136,13
09:42, 168,  1.2, 156,  1.4,  1.4, 148,55
09:43, 187,  0.4, 155,  1.3,  1.4, 158, 3
09:44,   0,  0.0, 154,  1.2,  0.4, 187, 0
09:45, 225,  0.2, 152,  1.1,  0.2, 224,59
09:46, 219,  0.4, 157,  1.0,  0.5, 222,56
09:47, 180,  0.5, 164,  0.9,  1.0, 217,34
09:48, 210,  0.2, 170,  0.8,  1.1, 196,22
09:49, 195,  1.1, 178,  0.7,  2.0, 206,30
09:50, 195,  0.4, 187,  0.6,  1.1, 195, 0
09:51, 209,  0.7, 196,  0.6,  1.1, 217,24
09:52, 243,  0.2, 200,  0.6,  1.5, 167,43
09:53, 198,  0.5, 204,  0.5,  0.9, 157,39
09:54, 219,  1.2, 202,  0.6,  1.4, 190,55
09:55, 188,  0.9, 202,  0.7,  1.3, 215, 1
09:56, 202,  1.2, 199,  0.8,  1.6, 195,52
09:57,   0,  0.0, 200,  0.8,  1.6, 211, 6
09:58, 196,  0.2, 199,  0.7,  0.6, 163,21
09:59, 170,  1.3, 194,  0.7,  1.9, 173,19
10:00, 168,  0.8, 193,  0.7,  1.4, 179, 3
10:01, 193,  0.6, 194,  0.7,  1.2, 198,38
10:02, 165,  1.0, 193,  0.8,  1.9, 175,37
10:03, 202,  1.0, 191,  0.8,  2.0, 169,41
10:04, 210,  0.5, 190,  0.9,  1.9, 172, 7
10:05, 194,  1.0, 189,  0.9,  1.6, 199,14
10:06, 178,  1.5, 183,  0.9,  1.7, 160,57
10:07, 158,  2.0, 178,  1.0,  2.5, 159,28
10:08, 121,  1.9, 176,  1.2,  2.8, 160,41
10:09, 152,  2.5, 173,  1.3,  2.9, 147, 9
10:10, 154,  2.4, 169,  1.4,  2.8, 157, 8
10:11, 120,  1.3, 162,  1.5,  2.4, 154, 0
10:12, 108,  1.4, 157,  1.5,  1.9, 134,14
10:13,  96,  0.2, 153,  1.4,  1.4, 108, 0
10:14,   0,  0.0, 151,  1.3,  0.7, 179, 8
10:15, 205,  0.8, 151,  1.3,  1.0, 186,53
10:16, 182,  1.8, 154,  1.3,  1.8, 187,47
10:17, 166,  1.1, 157,  1.3,  2.1, 162,10
10:18, 193,  0.2, 159,  1.1,  1.3, 170,17
10:19, 112,  0.7, 159,  0.9,  1.0, 134,53
10:20, 188,  0.3, 157,  0.8,  1.1, 151,31
10:21, 167,  1.6, 165,  0.8,  2.0, 177,34
10:22, 258,  0.7, 174,  0.7,  2.5, 202,38
10:23, 184,  1.3, 178,  0.8,  1.6, 145,53
10:24, 206,  2.0, 178,  0.9,  2.4, 157,36
10:25,   0,  0.0, 177,  1.0,  2.0, 206, 0
10:26, 211,  1.3, 178,  0.9,  1.7, 179,46
10:27, 187,  2.3, 179,  0.9,  2.5, 184,56
10:28, 142,  1.1, 177,  1.0,  2.3, 187, 0
10:29, 187,  1.4, 180,  1.0,  1.4, 214,57
10:30, 146,  0.8, 186,  1.1,  1.8, 183,25
10:31, 182,  2.1, 185,  1.1,  2.3, 178,21
10:32, 202,  2.3, 184,  1.1,  2.5, 180,30
10:33, 203,  2.3, 185,  1.2,  2.4, 191,59
10:34, 186,  1.7, 186,  1.2,  2.4, 191,15
10:35, 216,  0.1, 186,  1.2,  1.7, 186, 0
10:36, 192,  2.0, 189,  1.3,  2.3, 203,20
10:37, 158,  0.8, 189,  1.3,  2.3, 176, 4
10:38, 223,  0.3, 193,  1.2,  1.1, 188,20
10:39, 176,  1.1, 195,  1.2,  1.6, 188,50
10:40, 176,  0.0, 195,  1.2,  1.8, 198,12
10:41, 266,  0.1, 198,  1.0,  0.1, 265,59
10:42, 246,  0.5, 206,  0.9,  1.1, 239,22
10:43, 281,  0.8, 213,  0.9,  1.0, 245, 9
10:44, 268,  1.1, 221,  0.8,  1.3, 254,24
10:45, 282,  0.6, 229,  0.8,  2.2, 303,52
10:46, 264,  1.8, 235,  0.8,  3.3, 258,57
10:47, 150,  0.3, 250,  1.0,  5.8, 358,18
10:48, 357,  2.5, 266,  1.3,  7.2, 337,18
10:49, 359,  2.7, 281,  1.4,  3.5, 352,27
10:50,   5,  2.5, 294,  1.4,  2.7, 359, 0
10:51, 338,  0.9, 300,  1.6,  3.1,   6,43
10:52, 310,  2.4, 314,  1.7,  4.6, 353,22
10:53, 160,  0.3, 326,  1.9,  5.1, 354,31
10:54, 359,  2.8, 338,  2.0,  4.7, 359,50
10:55,   8,  1.2, 345,  2.2,  4.1, 350,13
10:56, 343,  1.7, 351,  2.3,  6.0, 345,17
10:57, 321,  2.5, 351,  2.4,  6.2, 337,23
10:58, 251,  1.4, 351,  2.4,  7.0, 353,38
10:59,  22,  3.0, 348,  2.5,  6.4, 352,24
11:00,   7,  2.5, 348,  2.7,  5.5, 353,41
11:01,  16,  3.7, 347,  2.8,  5.7, 342, 7
11:02, 354,  2.9, 348,  2.9,  5.8, 345,29
11:03,   1,  4.4, 348,  3.0,  6.1, 350,52
11:04,  20,  3.1, 347,  3.0,  5.0, 336,18
11:05,  37,  0.4, 348,  3.1,  6.3,   3, 2
11:06, 358,  2.9, 349,  3.1,  5.2, 334,46
11:07, 356,  2.5, 351,  3.0,  7.6, 357,16
11:08,   0,  4.8, 351,  2.9,  5.7, 354,55
11:09, 291,  1.1, 353,  2.8,  4.8,   0, 0
11:10, 320,  4.3, 352,  2.9,  7.4, 338,26
11:11, 317,  2.5, 352,  2.8,  5.8, 352,31
11:12, 113,  1.1, 352,  2.6,  3.8, 343,33
11:13, 313,  2.7, 351,  2.5,  5.4, 340,41
11:14,Q342,  3.3,Q350,  2.5,  5.8,Q328,56
11:15,  45,  1.5, 350,  2.5,  4.4, 344,16
11:16, 305,  2.2, 349,  2.6,  7.5,   7,34
11:17,  62,  1.3, 348,  2.5,  5.7, 349,11
11:18, 333,  4.0, 348,  2.5,  5.9, 342,57
11:19,  16,  1.9, 348,  2.7,  5.8, 343,42
11:20, 339,  3.3, 348,  2.6,  5.9, 359,16
11:21, 258,  1.6, 349,  2.6,  6.1, 338,51
11:22, 330,  2.9, 348,  2.8,  7.2, 349,16
11:23, 347,  4.1, 347,  2.9,  4.7, 345,39
11:24, 337,  5.4, 347,  2.9,  6.1, 355, 9
11:25,   0,  5.9, 348,  3.1,  6.1, 359,25
11:26, 345,  3.7, 348,  3.2,  6.8, 350,21
11:27,  83,  1.4, 348,  3.2,  5.5, 343,16
11:28, 358,  2.0, 348,  3.1,  4.6, 337,42
11:29, 340,  5.2, 348,  3.2,  7.2, 358,12
11:30,  49,  1.4, 349,  3.2,  6.2,  11,50
11:31,  16,  0.7, 349,  3.2,  5.1, 354,23
11:32, 346,  3.6, 348,  3.1,  6.7, 354,44
11:33,  36,  2.8, 348,  3.2,  7.1, 344,22
11:34, 341,  4.2, 348,  3.3,  7.2,   6,20
11:35,  51,  1.6, 347,  3.3,  6.6, 342, 8
11:36, 351,  3.4, 348,  3.2,  6.5,   2,56
11:37, 354,  3.7, 347,  3.3,  6.1, 342,26
11:38, 344,  1.4, 345,  3.4,  6.4, 343,33
11:39, 192,  0.4, 346,  3.3,  7.4, 349,13
11:40, 350,  4.2, 345,  3.5,  7.7, 343,24
11:41, 336,  0.1, 345,  3.5,  6.0, 333, 3
11:42, 321,  1.1, 345,  3.6,  6.3, 347,12
11:43, 245,  1.1, 346,  3.6,  5.9, 345, 7
11:44, 349,  3.9, 346,  3.5,  7.6,   7,48
11:45, 357,  6.0, 346,  3.5,  6.3, 353,59
11:46,  38,  0.8, 346,  3.5,  6.5, 353, 9
11:47, 334,  1.4, 345,  3.3,  4.4, 339,54
11:48,  35,  2.4, 346,  3.3,  6.9, 339,54
11:49, 347,  4.6, 345,  3.3,  7.5, 346,38
11:50,  21,  2.7, 345,  3.3,  6.2, 343,16
11:51, 335,  5.9, 343,  3.4,  8.3, 337,42
11:52, 355,  5.0, 343,  3.4,  6.9, 336, 9
11:53,Q331,  6.7,Q343,  3.5,  7.3,Q334,59
11:54, 335,  7.5, 343,  3.6,  7.6, 339,59
11:55, 349,  7.4, 340,  3.6,  7.9, 345,57
11:56, 338,  1.5, 340,  3.6,  7.4, 349, 0
11:57, 289,  3.4, 339,  3.8,  7.6, 331,43
11:58, 350,  1.9, 339,  3.8,  6.4, 340,45
11:59, 357,  4.8, 339,  3.8,  8.0, 347, 8
12:00, 326,  2.9, 338,  3.8,  6.5, 341,31
12:01, 342,  4.7, 338,  3.8,  8.2, 332,26
12:02, 339,  4.1, 337,  3.9,  8.3, 338, 7
12:03, 308,  3.3, 336,  3.9,  7.9, 332,23
12:04, 342,  5.3, 336,  3.8,  6.8, 346,20
12:05, 332,  4.2, 337,  3.9,  8.0, 348,15
12:06, 320,  1.1, 336,  3.9,  6.5, 317,29
12:07, 341,  4.5, 337,  3.8,  7.0,   2,15
12:08, 335,  3.7, 338,  3.8,  6.7, 334,35
12:09,   1,  5.5, 338,  3.8,  8.5, 344,44
12:10, 326,  4.6, 339,  3.9,  7.3,   1,48
12:11,  60,  2.5, 339,  3.9,  8.7, 346,35
12:12, 335,  3.6, 339,  4.0,  7.7, 338,31
12:13, 305,  6.2, 340,  3.8,  6.2, 306, 0
12:14, 327,  7.3, 340,  3.8,  7.7, 332,58
12:15, 326,  7.1, 339,  3.7,  7.3, 327, 0
12:16,  39,  0.9, 340,  3.8,  8.5, 316, 1
12:17, 331,  5.1, 339,  3.9,  6.8, 351,10
12:18, 293,  3.2, 335,  4.0,  7.4, 305,28
12:19, 318,  3.6, 335,  4.0,  6.9, 331, 7
12:20, 351,  5.9, 336,  3.8,  5.6, 350, 0
12:21, 332,  6.1, 337,  3.8,  7.1, 343,57
12:22,  17,  2.2, 336,  3.6,  6.4, 332, 3
12:23, 334,  0.7, 337,  3.6,  6.9, 344,49
12:24, 345,  5.2, 337,  3.6,  6.3, 339,24
12:25, 272,  1.3, 338,  3.7,  7.6, 334,55
12:26, 347,  7.8, 338,  3.9,  9.5, 338,56
12:27,  41,  0.5, 338,  3.9,  9.4, 336,20
12:28, 319,  3.6, 341,  4.0, 10.6, 347,45
12:29, 342,  6.8, 343,  3.9,  7.4, 347,59
12:30, 333,  8.4, 341,  4.2, 10.1, 345, 7
12:31, 349,  7.3, 341,  4.4,  9.1, 326,25
12:32, 335,  6.0, 340,  4.8,  9.7, 345,54
12:33, 341,  7.8, 340,  5.1, 10.9, 339,16
12:34, 346,  4.1, 339,  5.2,  9.2, 340,19
12:35, 346,  2.2, 339,  5.2,  9.7, 339,40
12:36, 327,  5.7, 339,  5.1,  7.4, 342,42
12:37, 348,  6.5, 341,  5.2,  8.3, 335, 7
12:38, 347,  6.0, 340,  5.0,  7.4, 336, 7
12:39,   0,  5.4, 340,  5.0,  7.8, 336,17
12:40, 325,  0.7, 340,  4.8,  8.4, 344, 3
12:41,Q336,  3.9,Q339,  4.6,  7.6,Q337,28
12:42, 346,  2.5, 340,  4.4,  9.1, 330,50
12:43, 318,  2.1, 340,  4.2,  7.1, 332,23
12:44, 353,  3.8, 341,  4.2,  7.2, 344,33
12:45, 328,  4.7, 341,  4.0,  6.1, 326, 5
12:46, 359,  4.4, 342,  4.0,  6.7, 322, 4
12:47, 336,  4.6, 341,  4.0,  6.9, 329,51
12:48, 288,  2.2, 341,  3.9,  7.3, 352,28
12:49, 316,  5.0, 340,  4.0,  8.4, 342,11
12:50, 334,  3.0, 341,  4.0,  7.5, 336,14
12:51,   1,  5.6, 341,  4.2,  7.9, 336,49
12:52, 345,  3.9, 341,  4.2,  7.8, 341,15
12:53, 322,  5.4, 340,  4.0,  5.1, 328, 0
12:54, 167,  0.5, 338,  4.0,  7.4, 340,18
12:55, 333,  5.9, 338,  4.1,  9.7, 338,16
12:56, 356,  3.8, 337,  4.2,  7.5, 347, 6
12:57, 348,  4.5, 337,  4.2,  7.0, 329,35
12:58, 329,  5.3, 337,  4.3,  9.2, 329,49
12:59, 338,  4.6, 337,  4.3,  7.2, 326,42
13:00, 291,  2.2, 337,  4.4,  7.7, 330,33
13:01, 346,  2.7, 336,  4.3,  7.0, 335,50
13:02, 339,  3.4, 336,  4.2,  7.4, 354, 7
13:03, 338,  5.1, 337,  4.4,  8.2, 324,26
13:04, 352,  5.4, 338,  4.4,  9.2, 336,19
13:05, 333,  8.9, 339,  4.4,  8.8, 334, 0
13:06, 333,  3.4, 338,  4.4,  9.0, 332, 0
13:07, 338,  3.9, 337,  4.4,  9.1, 325,22
13:08, 344,  3.5, 336,  4.4,  9.2, 345,45
13:09, 353,  5.3, 335,  4.4,  9.4, 320,40
13:10, 329,  4.9, 335,  4.3,  8.8, 331,29
13:11, 233,  2.7, 336,  4.3,  7.9, 347,22
13:12, 346,  5.4, 336,  4.4,  8.4, 341,37
13:13, 156,  0.7, 335,  4.4,  9.8, 326,22
13:14,Q336,  6.4,Q335,  4.3,  7.4,Q338,24
13:15,   8,  4.0, 335,  4.3,  6.7, 346, 9
13:16, 321,  1.6, 336,  4.2,  7.4, 348, 2
13:17, 358,  2.2, 337,  4.2,  9.1, 345,40
13:18, 310,  4.5, 338,  4.2,  8.8, 335, 9
13:19, 350,  6.0, 339,  4.2,  8.5, 321, 5
13:20, 172,  0.7, 339,  4.2,  7.4, 347,50
13:21,  31,  1.9, 339,  4.2,  6.6, 345,26
13:22, 331,  6.1, 339,  4.3,  7.7, 342,45
13:23, 349,  1.0, 340,  4.2,  7.6, 331,34
13:24, 353,  2.5, 341,  4.2,  7.0, 347,19
13:25,  23,  0.5, 341,  4.2,  7.6, 340,38
13:26, 347,  6.3, 342,  4.1,  7.2, 333,15
13:27, 350,  5.9, 341,  4.2,  9.2, 340,53
13:28, 342,  5.6, 342,  4.2,  6.6,  14,42
13:29, 357,  4.4, 342,  4.0,  7.3, 340,17
13:30, 348,  5.1, 342,  4.0,  6.9, 348,17
13:31, 331,  6.8, 342,  4.0,  8.6, 340,47
13:32, 344,  8.1, 342,  4.0,  8.1, 344,59
13:33, 332,  3.7, 342,  3.9,  8.1, 344, 0
13:34,   4,  2.3, 342,  4.0,  8.3, 344,20
13:35, 147,  2.3, 341,  4.0,  8.9, 344,49
13:36,  33,  4.2, 342,  4.0,  7.8, 352,36
13:37, 353,  5.8, 342,  3.9,  8.0, 341,23
13:38, 342,  5.8, 343,  4.0,  7.4,   0,34
13:39, 330,  3.9, 343,  4.0,  6.5, 343, 7
13:40, 323,  4.0, 342,  4.0,  8.8, 341,57
13:41, 330,  3.9, 343,  3.9,  6.5, 338,40
13:42, 336,  4.0, 341,  3.9,  6.9, 348,40
13:43, 352,  3.6, 341,  4.0,  8.3, 348,45
13:44, 246,  2.4, 342,  4.0,  8.1, 343,31
13:45, 306,  3.1, 342,  4.1,  8.5, 354,33
13:46, 348,  5.4, 341,  4.3,  9.3, 323,16
13:47,Q 24,  0.8,Q342,  4.2,  8.6,Q347, 2
13:48, 326,  6.5, 341,  4.3,  9.2, 330,16
13:49, 354,  8.9, 341,  4.4,  8.8, 336,54
13:50, 323,  1.8, 341,  4.6,  9.1, 351, 0
13:51, 310,  3.0, 341,  4.7, 10.0, 320,19
13:52,Q  6,  4.5,Q341,  4.7,  7.9,Q338,57
13:53, 333,  5.1, 341,  4.7,  6.8, 333,16
13:54, 319,  2.0, 340,  4.5,  6.1, 349,50
13:55,  37,  1.2, 340,  4.5,  6.7, 330,19
13:56, 337,  4.1, 340,  4.3,  7.4, 337,49
13:57, 291,  0.6, 339,  4.3,  8.5, 334,52
13:58,Q 82,  1.6,Q339,  4.3,  8.4,Q  6,38
13:59, 317,  1.9, 339,  4.2,  6.8, 347,40
14:00, 349,  7.7, 341,  4.2,  7.9, 346,55
14:01,   3,  2.5, 340,  4.1,  7.8, 347, 0
14:02,  17,  3.5, 341,  4.0,  8.0, 336,21
14:03, 340,  3.4, 341,  4.0,  8.3, 350,46
14:04, 327,  6.1, 340,  4.1,  9.5, 346,23
14:05, 324,  8.2, 341,  4.1,  8.4, 353,10
14:06, 340,  8.8, 340,  4.3,  8.9, 332,19
14:07, 339,  6.0, 340,  4.4,  9.5, 339,14
14:08,  37,  4.4, 340,  4.4,  8.2,   1,30
14:09, 338,  8.2, 341,  4.5,  9.2, 343,58
14:10, 343,  6.7, 341,  4.4,  8.5, 341,32
14:11, 346,  8.9, 340,  4.6, 10.6, 342,44
14:12, 347,  5.4, 339,  4.7,  8.9, 346, 0
14:13, 313,  5.8, 340,  4.8,  7.4, 355,12
14:14,  54,  4.3, 340,  4.8,  7.7, 344,55
14:15, 342,  7.8, 340,  4.8,  8.1, 348,59
14:16, 354,  6.0, 340,  4.8,  9.6, 343,28
14:17,  22,  1.9, 341,  4.7,  9.2, 356,40
14:18, 306,  1.3, 341,  4.7,  8.4, 338,19
14:19,   9,  2.6, 341,  4.7,  9.4, 354,49
14:20, 319,  4.7, 340,  4.7,  8.6, 338,14
14:21, 345,  2.9, 341,  4.5,  7.8, 347, 9
14:22, 335,  9.0, 342,  4.4,  9.8, 340,53
14:23, 307,  5.0, 342,  4.4,  9.3, 356, 9
14:24, 353,  5.0, 342,  4.5,  9.1, 346,10
14:25,Q330,  6.5,Q342,  4.6,  8.9,Q341,41
14:26, 353,  4.0, 343,  4.5,  6.8, 348,11
14:27, 341,  6.0, 342,  4.4,  9.1, 350,40
14:28, 330,  6.8, 342,  4.6, 10.2, 337,27
14:29, 346,  1.1, 341,  4.7,  8.7, 349,19
14:30, 337,  9.2, 341,  4.8,  9.8, 350,40
14:31, 333,  3.3, 340,  4.9,  9.5, 347,30
14:32, 345,  6.1, 340,  5.1,  9.7, 343,23
14:33, 332,  3.2, 340,  5.0,  8.1, 344,27
14:34,   4,  6.5, 340,  5.0,  9.8, 338,58
14:35, 326,  2.1, 339,  5.0,  8.8, 344,36
14:36, 290,  4.0, 339,  5.2,  9.6, 331,29
14:37, 279,  4.4, 339,  5.1,  7.2, 341,27
14:38, 315,  6.0, 340,  5.0,  8.2, 354,52
14:39,  68,  1.6, 340,  4.9,  8.4, 342,31
14:40, 355,  2.1, 342,  4.6,  6.9, 346, 6
14:41,Q 12,  0.8,Q342,  4.4,  9.2,Q349,42
14:42, 351,  5.4, 343,  4.3,  6.6, 350, 8
14:43, 351,  6.8, 343,  4.4,  8.9, 349, 9
14:44,  70,  1.3, 343,  4.2,  8.9, 353,41
14:45, 356,  1.7, 346,  4.1,  7.1, 335,17
14:46, 325,  5.1, 347,  3.9,  7.3, 351,20
14:47,   1,  6.8, 347,  3.9,  7.8, 345,57
14:48, 308,  3.1, 348,  3.9,  8.5, 360, 6
14:49, 350,  4.9, 347,  4.0,  7.7, 344,13
14:50, 341,  7.5, 347,  4.2,  8.2, 329, 2
14:51, 327,  4.4, 347,  4.2,  8.0, 329,19
14:52, 343,  5.7, 345,  4.4,  9.2, 338,34
14:53, 355,  2.5, 346,  4.1,  8.0, 338, 2
14:54, 343,  6.6, 345,  4.2,  8.8, 346,42
14:55, 317,  2.5, 342,  4.1,  7.1, 343,31
14:56, 355,  4.4, 342,  4.2, 10.6, 330,48
14:57, 329,  5.7, 342,  4.3,  9.3, 338, 5
14:58, 324,  3.2, 340,  4.2,  7.7, 337,33
14:59, 343,  6.7, 340,  4.3,  7.3, 337,52
15:00, 357,  4.2, 339,  4.5, 10.9, 336,22
15:01, 343,  5.9, 338,  4.6, 10.5, 335,47
15:02,  32,  2.5, 339,  4.5,  8.5, 354,21
15:03, 346,  4.5, 340,  4.7,  8.9, 347, 8
15:04, 337,  7.6, 340,  4.7,  8.9, 341, 7
15:05, 336,  4.9, 341,  5.0,  8.8, 342, 2
15:06, 352,  3.8, 340,  5.0,  9.8, 333,23
15:07,  16,  3.8, 340,  4.9,  8.2,   6, 4
15:08, 305,  2.5, 341,  4.9,  9.6, 356,51
15:09,   0,  4.8, 342,  4.8,  9.1, 345, 6
15:10, 357,  5.0, 343,  4.8,  9.2, 349,24
15:11,  15,  0.8, 342,  4.8, 10.0, 329,44
15:12,  38,  2.5, 342,  4.7,  6.9, 326,24
15:13,   3,  7.1, 342,  4.7,  7.8, 356,52
15:14, 330,  1.2, 343,  4.8, 10.5, 334,42
15:15,  56,  1.3, 343,  4.7,  8.4, 358,30
15:16,   2,  3.1, 344,  4.7,  9.0, 343,20
15:17, 320,  3.5, 344,  4.6,  5.9, 355,17
15:18, 173,  0.6, 345,  4.4,  6.0, 357,45
15:19, 328,  5.4, 344,  4.4,  9.6, 331,32
15:20, 331,  7.4, 343,  4.2,  7.9, 329,16
15:21, 250,  1.5, 344,  4.2, 10.3, 337,44
15:22, 347,  6.3, 344,  4.3,  9.3, 348,40
