07:44, 351,  6.9, 356,  4.8, 12.2,   4,44
07:45,  37,  5.9, 358,  4.8,  8.5,  22,58
07:46,  25,  4.7, 359,  4.8,  9.6,  10,49
07:47, 343,  6.5, 360,  5.1, 10.5,   5,27
07:48, 359,  9.7,   0,  5.1, 10.3, 355,30
07:49, 343,  4.6,   2,  5.2, 10.8, 356, 2
07:50,  13,  5.7,   2,  5.2,  9.0, 343, 6
07:51,  35,  8.9,   3,  5.0, 10.4,  17,58
07:52,   4,  8.0,   3,  5.2, 10.6, 359,29
07:53,  15,  5.9,   4,  5.4, 11.9, 356,50
07:54, 357,  5.2,   3,  5.4, 11.3, 358,10
07:55, 329,  4.9,   1,  5.4,  8.3,   1, 5
07:56,  27,  2.2,   1,  5.3,  8.7, 355,45
07:57, 335,  1.1,   0,  5.2,  9.7,  16,16
07:58,  18,  4.3, 360,  5.0,  6.4, 355,17
07:59,   0,  0.0, 360,  4.7,  6.5,   3,28
08:00,  16,  3.1,   0,  4.6,  7.5, 353,39
08:01,  50,  4.4,   0,  4.4,  7.8, 359,53
08:02, 353,  4.0, 359,  4.2,  9.8,  22,52
08:03,  14,  6.5, 359,  4.0, 10.1,   1, 3
08:04, 359,  7.4, 359,  4.1, 10.6,  15,48
08:05,  31,  4.4, 359,  4.1,  7.5, 358,50
08:06,  13,  2.9, 359,  4.1,  8.4, 342,54
08:07, 336,  6.8, 358,  4.0, 10.0, 334,58
08:08,  20,  3.0, 358,  4.3, 13.0, 340,29
08:09, 356,  7.9, 359,  4.6, 10.5,   1,20
08:10,   9,  6.7, 358,  4.9,  9.4, 350,23
08:11,  47,  2.0, 357,  5.1, 10.4, 359,39
08:12, 299,  1.0, 358,  5.1,  8.6,   7,46
08:13, 359,  6.0, 358,  5.2, 10.5, 356,25
08:14,   6,  4.0, 357,  5.2, 11.1, 352,19
08:15, 345,  8.3, 357,  5.4, 10.5, 354,58
08:16,   1,  5.3, 355,  5.6, 11.9, 336,45
08:17, 360,  9.2, 354,  5.8, 10.9, 343,15
08:18, 356,  7.2, 354,  5.5, 10.9, 360,34
08:19, 314,  2.7, 353,  5.4, 10.6,   2,17
08:20, 339,  5.4, 353,  5.5, 11.4, 346,20
08:21,  56,  0.7, 351,  5.4, 13.2, 344,14
08:22, 344,  4.8, 349,  5.6, 11.2, 343,13
08:23,   2,  7.3, 347,  5.5, 11.3,  13,15
08:24, 358,  8.7, 347,  5.5, 12.4,   4,42
08:25, 258,  3.1, 347,  5.5, 11.1, 353,11
08:26,   1,  5.5, 349,  5.6, 14.6, 355,29
08:27, 339,  6.3, 351,  5.4,  8.1,  18,55
08:28,  20,  5.4, 353,  5.6, 10.4,  14, 5
08:29, 352,  5.1, 354,  5.7, 10.8, 353,33
08:30, 336,  2.1, 355,  5.6, 11.6,   3,39
08:31, 357, 11.1, 355,  5.6, 13.3, 358,11
08:32, 341, 10.3, 355,  5.7, 12.7, 348,58
08:33, 351,  9.7, 355,  5.9, 13.7, 342,45
08:34, 326,  2.7, 354,  5.6,  9.7, 351, 0
08:35, 318,  2.1, 353,  5.5,  8.7, 333,18
08:36, 353,  5.1, 352,  5.5, 12.0, 353,32
08:37, 359,  6.0, 351,  5.5,  8.6,  12,12
08:38,  15,  1.6, 349,  5.5, 11.2, 354,40
08:39,  28,  2.6, 347,  5.4, 10.5, 339, 9
08:40, 152,  0.6, 345,  5.4, 11.7, 352,42
08:41, 328, 10.0, 345,  5.3, 10.2, 327,59
08:42, 345,  7.4, 343,  5.3, 11.1, 332,44
08:43,   6,  6.6, 344,  5.1,  9.0,  10, 4
08:44, 311,  5.3, 344,  5.2, 10.1,   7,20
08:45, 348,  8.0, 346,  5.4, 13.1, 346,54
08:46,  29,  4.7, 345,  5.5, 11.4, 341,27
08:47, 329,  7.5, 344,  5.5,  9.3, 336,12
08:48, 357, 10.0, 344,  5.3,  9.9, 358, 0
08:49, 333,  4.5, 344,  5.2, 13.2,   1, 4
08:50, 348,  2.1, 345,  5.3, 11.5, 354,14
08:51, 344,  8.3, 346,  5.3, 10.6, 335,54
08:52, 353, 10.3, 348,  5.5, 13.4, 345,29
08:53,   6,  6.4, 348,  5.9, 14.4, 341,34
08:54, 344,  8.4, 347,  6.0, 13.0, 351, 6
08:55, 319,  7.5, 347,  6.1, 13.0, 353,43
08:56,   5,  9.1, 347,  6.1, 12.7, 342, 4
08:57, 260,  3.2, 348,  6.3, 12.8, 352,41
08:58, 351,  7.9, 347,  6.5, 11.6,   7,49
08:59, 358,  7.4, 347,  6.8, 12.9, 341, 3
09:00, 353,  3.2, 346,  6.8, 11.5, 343,15
09:01,   2,  3.4, 345,  6.8, 10.1, 350,32
09:02, 321,  5.4, 345,  6.8, 13.7, 337,23
09:03, 334, 12.0, 344,  6.6, 11.9, 333, 0
09:04,   8,  3.9, 344,  6.6, 12.0, 334, 0
09:05, 350,  4.3, 344,  6.5, 13.9, 351,16
09:06, 287,  3.0, 343,  6.3,  9.3, 351,11
09:07,   2,  3.6, 344,  6.3, 11.6, 332,41
09:08,  45,  4.0, 343,  6.3, 11.4, 351,23
09:09, 340,  9.4, 344,  6.4, 13.8, 353,25
09:10, 354,  5.9, 344,  6.4, 11.0, 344,14
09:11,   7,  4.4, 345,  6.4, 13.4, 347, 7
09:12, 330,  3.0, 344,  6.2, 11.8, 350,23
09:13, 260,  1.1, 345,  6.3, 13.9, 347,31
09:14,   2,  5.0, 345,  6.2, 11.1, 334, 9
09:15, 352,  5.3, 346,  6.2, 10.6, 344,51
09:16, 296,  2.0, 345,  6.3, 12.3, 356,23
09:17, 333,  5.3, 344,  6.2, 10.7, 344,17
09:18, 358,  6.8, 344,  6.2, 11.0, 340,40
09:19, 360,  7.9, 345,  5.7,  8.9,  20,22
09:20, 326, 10.8, 345,  5.9, 10.8, 318,36
09:21, 334,  4.1, 345,  5.9, 10.8, 326, 0
09:22, 339,  8.1, 344,  5.8, 12.2, 353,50
09:23, 347,  9.9, 343,  5.9, 10.6, 338, 4
09:24, 336,  8.9, 343,  5.9, 10.4, 341, 7
09:25, 330,  6.2, 341,  6.0, 14.8, 324, 5
09:26, 359,  2.5, 341,  6.0, 10.4, 356,54
09:27, 326,  4.0, 342,  6.0, 12.5, 337,22
09:28, 351,  9.2, 342,  5.9,  9.3, 338,28
09:29,  41,  4.8, 341,  6.1, 10.7, 333,36
09:30, 331, 14.1, 340,  6.0, 13.8, 332, 0
09:31, 344,  3.2, 340,  6.0, 14.5, 328, 0
09:32, 152,  2.8, 341,  6.1, 12.1, 350,55
09:33, 327,  4.6, 342,  6.0, 13.6, 346,15
09:34, 337,  6.5, 342,  6.0, 12.5, 344, 5
09:35, 330,  1.8, 344,  5.9, 10.0, 347,36
09:36, 342, 10.7, 344,  5.7, 10.5, 342, 0
09:37,   2,  7.0, 345,  5.7, 11.3, 345, 1
09:38, 357,  4.0, 346,  5.6, 11.2, 345,21
09:39, 330,  5.6, 346,  5.6,  9.4, 341,49
09:40, 347, 11.5, 345,  5.7, 13.0, 354,59
09:41, 349,  7.7, 346,  5.7, 12.6, 358,35
09:42,   0,  6.8, 346,  5.6, 12.5, 352,46
09:43,   2,  5.1, 346,  5.7, 10.2, 344,32
09:44, 337,  5.0, 347,  5.6,  9.2, 359,16
09:45,  30,  3.0, 347,  5.4,  9.1, 352,55
09:46, 358,  7.5, 348,  5.5,  9.5, 352,25
09:47,  19,  6.7, 347,  5.5, 13.0, 336,35
09:48, 342,  8.6, 347,  5.6, 11.7, 353,25
09:49,   8,  3.9, 348,  5.6,  9.3, 340, 1
09:50,  28,  3.1, 350,  5.4,  9.2,  15,25
09:51,  30,  4.7, 350,  5.1,  8.4,  25,51
09:52, 312,  4.7, 350,  5.0,  9.2, 348,44
09:53, 242,  0.6, 348,  5.1, 11.9, 342, 4
09:54,  24,  5.7, 350,  5.1, 11.4,   5,57
09:55,  16,  5.3, 352,  5.2, 10.1,  10,13
09:56,  67,  2.7, 352,  5.2, 10.6,  12, 4
09:57, 326,  7.0, 352,  5.0, 10.2, 345,58
09:58, 353,  7.0, 352,  5.0, 10.0, 355,17
09:59,   2,  9.2, 352,  5.1, 10.4, 352,39
10:00, 325,  7.0, 351,  5.1, 10.5, 349,36
10:01,   9,  3.8, 352,  5.6, 11.9, 355,49
10:02, 348,  9.0, 353,  5.8, 11.4,  10,13
10:03,  25,  5.7, 355,  5.6, 11.2, 344,25
10:04, 218,  1.2, 353,  5.7, 12.9, 350,13
10:05, 354, 10.1, 351,  5.8, 10.5, 348,39
10:06,  25,  7.1, 350,  5.9, 10.2, 340,35
10:07, 306,  1.4, 350,  6.0, 13.8, 348,45
10:08,  28,  1.5, 349,  5.9, 10.1, 332,21
10:09, 343,  7.5, 346,  5.8,  9.5, 345,51
10:10, 319,  4.1, 346,  5.9, 11.0, 351,37
10:11, 326,  3.6, 344,  5.8, 13.9, 350,33
10:12, 320,  5.8, 341,  5.8,  9.9, 329,57
10:13,  19,  6.4, 340,  5.9, 12.2, 342,34
10:14,   1,  5.7, 341,  5.8,  9.4, 349, 6
10:15, 336,  9.8, 340,  5.8, 10.9, 333,49
10:16, 305,  0.9, 339,  5.7, 11.6, 338, 7
10:17, 359,  0.9, 339,  5.3,  7.0,   1,10
10:18,   9,  4.4, 341,  5.3, 10.5, 343,44
10:19, 311,  4.9, 342,  5.2,  8.9,  13,10
10:20, 323,  6.8, 343,  5.1,  8.9, 349,58
10:21, 348, 11.5, 344,  4.9, 13.6, 356,56
10:22, 320,  5.0, 346,  4.9, 11.8, 351, 1
10:23, 300,  0.7, 346,  4.9, 10.4, 344,50
10:24, 338,  8.2, 346,  4.8,  8.0, 339, 0
10:25, 337,  5.5, 346,  4.5,  9.1,   5,24
10:26, 357,  8.7, 346,  4.6,  9.1, 335, 8
10:27, 331,  6.5, 346,  4.8,  9.3, 334,15
10:28, 333,  6.8, 345,  4.9,  9.8, 352,56
10:29, 336,  7.8, 345,  5.1, 11.1, 338,31
10:30, 329,  4.0, 344,  5.3, 12.4, 355,41
10:31,   1,  9.9, 344,  5.4, 11.0,   7,58
10:32, 338,  8.0, 344,  5.5, 11.0, 336,25
10:33, 349,  8.2, 343,  5.6, 12.4, 345,15
10:34, 346,  7.2, 344,  5.7, 10.8, 346,10
10:35, 299,  5.5, 345,  5.9, 12.5, 347,51
10:36,   3,  6.7, 345,  6.0, 11.0, 341, 6
10:37, 358,  9.7, 347,  6.0, 11.9, 349,55
10:38, 323,  6.0, 347,  5.9,  9.7, 358, 0
10:39,   1,  4.8, 346,  6.0, 13.2, 347,38
10:40, 303,  2.5, 345,  5.9, 12.0, 332,35
10:41, 346,  6.8, 344,  5.7,  8.4, 350, 5
10:42,   2,  4.3, 344,  5.6, 12.0, 352,33
10:43, 257,  1.0, 343,  5.4,  9.3,  12,51
10:44,  11, 11.4, 345,  5.4, 11.3,  14, 0
10:45,   8,  3.6, 347,  5.4, 11.4,  11, 0
10:46, 313,  3.8, 346,  5.4, 12.1, 344, 9
10:47, 340,  7.5, 346,  5.3,  9.7,  16,34
10:48,  59,  2.3, 347,  5.5, 11.7, 350,29
10:49, 328,  7.3, 348,  5.5, 12.2, 343,35
10:50, 348,  2.5, 349,  5.3,  7.7, 325,17
10:51, 360,  8.4, 350,  5.6, 12.7, 349,43
10:52, 331,  1.2, 349,  5.4, 10.8, 341,26
10:53, 312,  0.9, 351,  5.4, 10.0,   8, 6
10:54, 311,  4.8, 348,  5.4,  9.6, 358,41
10:55, 316,  8.8, 345,  5.5, 11.4, 331,58
10:56, 343,  3.7, 344,  5.6, 10.6, 350,39
10:57, 337,  7.0, 343,  5.6,  9.9, 332,12
10:58, 348,  6.5, 343,  5.4,  9.1, 338, 4
10:59, 360,  7.3, 343,  5.2,  9.0, 351,52
11:00,  10,  8.8, 342,  5.2, 10.7, 327,33
11:01,  77,  3.8, 343,  5.2, 10.9, 356,45
11:02, 340,  9.1, 344,  5.4, 11.2, 352,38
11:03, 332,  6.2, 343,  5.7, 10.5, 349, 9
11:04, 303,  4.4, 343,  5.8, 11.7, 332,24
11:05,   2,  6.5, 345,  5.6, 11.0, 340,25
11:06, 351,  4.2, 347,  5.5, 11.4, 335, 9
11:07,  26,  4.0, 348,  5.5, 11.1, 348,16
11:08, 314,  5.5, 349,  5.5,  8.3, 343,45
11:09, 353,  2.2, 349,  5.4,  7.7,   1,21
11:10, 317,  3.1, 350,  5.4,  9.6, 333,20
11:11, 344,  6.5, 350,  5.5, 11.0, 342,30
11:12,   4,  4.3, 350,  5.4,  9.2, 341,20
11:13, 350,  3.5, 350,  5.1,  6.4,   2, 7
11:14, 343,  7.5, 351,  5.0,  8.7, 350,11
11:15, 341,  4.0, 349,  4.8,  7.5, 343, 0
11:16, 312,  2.6, 347,  5.0, 12.2, 347,45
11:17, 320,  7.2, 344,  5.0, 11.9, 346,52
11:18,  10,  1.0, 342,  5.2, 10.7, 335, 3
11:19, 308,  7.1, 342,  5.4, 12.2, 345,14
11:20, 331,  8.0, 341,  5.5, 10.8, 348,50
11:21, 316,  6.4, 339,  5.4, 10.0, 357,34
11:22, 329,  8.0, 339,  5.7, 12.7, 356,23
11:23, 318,  5.1, 338,  5.7,  8.0, 329, 0
11:24, 348,  8.4, 338,  5.6,  8.5,   3,29
11:25,   4,  3.8, 340,  5.8, 10.3, 352,17
11:26, 352,  5.7, 341,  5.8, 11.5, 345,36
11:27, 353,  8.7, 343,  5.9, 10.2, 340,52
11:28, 357,  7.5, 344,  5.6,  9.2, 340,45
11:29, 350,  7.3, 343,  5.5,  7.7, 354, 0
11:30,   5,  4.6, 345,  5.6, 10.6, 348,48
11:31, 332,  3.2, 345,  5.3, 10.5, 352,53
11:32, 278,  2.0, 346,  5.2, 11.7, 339, 9
11:33, 308,  3.2, 347,  5.3,  9.3, 359,41
11:34, 348,  3.2, 347,  5.4,  9.2, 329,11
11:35, 344,  5.8, 347,  5.4, 11.1, 351,15
11:36, 348,  4.7, 347,  5.2, 10.1, 338,11
11:37, 255,  0.7, 347,  5.1, 11.5, 359,37
11:38, 354,  6.2, 345,  5.3, 10.9, 340,58
11:39, 348,  5.1, 346,  5.4,  9.4, 325,14
11:40, 334,  9.4, 345,  5.3,  9.1, 333, 0
11:41, 350,  5.4, 344,  5.6, 12.0, 329,26
11:42,  25,  4.1, 346,  5.5,  8.0, 350, 2
11:43, 345,  5.8, 346,  5.3,  8.5, 355,37
11:44, 355,  5.5, 345,  5.4, 10.2, 343, 8
11:45, 348,  7.6, 345,  5.3,  9.8, 343,32
11:46,  42,  4.9, 345,  5.4,  9.7, 337,56
11:47, 349,  4.6, 343,  5.4, 10.6, 344,55
11:48,   6,  7.2, 344,  5.2,  8.1, 347,33
11:49, 329,  7.0, 343,  5.1,  8.9, 339,13
11:50, 359,  3.2, 344,  5.0,  8.4, 350,10
11:51, 343,  2.8, 346,  4.8, 10.3, 348,17
11:52,  19,  2.3, 345,  4.8,  8.2, 320,51
11:53, 341,  5.1, 344,  4.8,  9.2,   2,33
11:54, 338,  3.9, 346,  4.6,  7.4, 351,30
11:55, 356,  8.4, 346,  4.7,  9.7, 338,52
11:56, 328,  3.7, 346,  4.7, 12.6, 358,24
11:57, 354,  3.1, 348,  4.8, 13.3, 357,52
11:58, 287,  3.1, 348,  4.9,  9.1, 336,23
11:59, 340,  5.8, 349,  5.0, 12.3, 338,45
12:00, 343,  4.3, 349,  5.0,  9.5, 351, 2
12:01, 352,  8.2, 348,  5.0,  8.9,   1,54
12:02,  26,  5.6, 349,  5.1, 10.6, 354,33
12:03, 333,  3.1, 348,  5.2,  7.6, 354,41
12:04,   9,  4.9, 348,  5.3, 10.1, 358,18
12:05, 279,  2.3, 347,  5.1,  9.7, 336,16
12:06, 355,  9.8, 347,  5.1, 10.9, 342,30
12:07, 339,  9.6, 347,  5.0, 10.2, 343,58
12:08, 326,  5.8, 346,  5.2, 11.3, 333,13
12:09, 321,  5.0, 345,  5.2, 11.2, 341,27
12:10, 348,  3.8, 345,  5.3, 12.1, 332, 9
12:11,  17,  2.3, 346,  5.5,  9.8, 345,37
12:12, 314,  3.1, 345,  5.3, 10.1, 340,53
12:13, 309,  3.6, 344,  5.5,  8.8, 343,39
12:14, 310,  2.3, 342,  5.5,  9.9, 342,41
12:15,   9,  6.5, 344,  5.5, 10.3,   4,35
12:16, 349,  3.4, 345,  5.6, 11.3, 348,11
12:17, 134,  2.8, 345,  5.4, 10.2,   2,26
12:18, 306,  2.4, 345,  5.2, 10.6, 346,38
12:19,  23,  3.7, 347,  5.0,  7.6,  16,32
12:20, 349,  6.4, 347,  4.9,  9.2, 351,53
12:21,  35,  1.1, 346,  4.8,  8.2, 347, 3
12:22, 343,  8.0, 346,  5.0,  9.6, 342,13
12:23,  22,  4.5, 348,  4.9,  9.4, 350, 1
12:24, 113,  1.4, 348,  4.9,  8.9, 341,25
12:25, 341,  7.1, 347,  4.9,  8.8, 332,22
12:26, 349,  3.6, 347,  4.8, 11.1, 358,23
12:27,   3,  8.3, 346,  5.0,  9.6, 346,23
12:28, 348,  7.7, 347,  4.8,  9.6, 347,59
12:29, 344,  4.9, 346,  4.9,  8.6, 344, 8
12:30,   5,  6.6, 346,  4.8,  8.2, 358,11
12:31, 347,  2.5, 347,  4.7,  7.8,   5, 9
12:32, 315,  2.4, 348,  4.6,  8.4,  10,54
12:33, 356,  6.5, 348,  4.6, 10.8, 344,52
12:34,   2,  6.3, 350,  4.6,  7.7, 352,29
12:35,  56,  2.2, 350,  4.4, 10.8,   4,33
12:36, 358,  5.5, 351,  4.2,  6.6, 349,59
12:37,  30,  1.4, 352,  4.0,  9.3, 340,47
12:38,  24,  3.4, 354,  4.0,  8.1, 347,53
12:39,  26,  4.8, 354,  3.9,  7.7, 351,51
12:40,  20,  7.0, 356,  3.9,  8.6,   6,58
12:41,  14,  6.9, 357,  4.0, 10.1, 356,23
12:42, 338,  2.9, 357,  4.1,  9.3, 357,41
12:43,  36,  0.5, 359,  4.0,  8.6, 355,38
12:44, 350,  8.3, 357,  4.2, 11.1, 335,35
12:45, 359,  2.3, 356,  4.4,  9.5, 340,47
12:46, 338,  4.6, 353,  4.7, 10.0, 331,20
12:47, 200,  2.5, 352,  4.7,  8.2, 340,23
12:48, 348,  5.9, 351,  4.7,  7.7, 348,18
12:49, 352,  5.4, 350,  4.8,  8.8, 352,57
12:50, 358,  6.5, 348,  5.0, 11.1, 324,37
12:51, 351,  8.7, 346,  5.1,  9.7, 343, 4
12:52, 352,  3.7, 344,  5.0,  9.0, 337, 2
12:53, 352, 10.5, 342,  5.1, 11.2, 352,58
12:54, 348, 10.0, 342,  5.0, 11.5, 338, 3
12:55,  14,  3.9, 343,  5.0, 10.1, 349, 0
12:56,  15,  4.9, 343,  5.0,  8.8, 343,55
12:57, 358,  7.2, 345,  5.2, 10.2,   7, 2
12:58, 340,  5.3, 344,  5.4, 10.7, 343, 6
12:59, 360,  7.4, 344,  5.4, 11.2, 349,14
13:00, 351,  8.0, 343,  5.7, 15.1, 339,14
13:01, 349,  7.9, 343,  5.8, 12.3, 338,10
13:02, 353,  8.2, 344,  6.0, 12.5, 353, 3
13:03, 334,  9.5, 344,  6.0,  9.3, 340, 0
13:04, 356,  5.6, 344,  5.9, 10.1, 341,14
13:05, 334,  4.7, 343,  5.8, 10.4, 339,45
13:06, 343,  3.8, 344,  5.9, 11.6, 325,18
13:07, 328,  4.4, 343,  5.8,  8.0, 353,18
13:08, 337,  4.7, 343,  5.7, 11.3, 348,39
13:09, 349,  3.6, 343,  5.8,  9.0, 339,16
13:10, 142,  0.6, 343,  5.3,  8.4, 335,55
13:11, 334,  6.3, 344,  5.3, 13.9, 340,43
13:12, 330,  5.5, 343,  5.5, 10.1, 328,13
13:13, 345,  5.4, 342,  5.4, 10.8, 346,12
13:14, 310,  5.7, 344,  5.5, 11.0, 351,46
13:15, 318,  2.7, 344,  5.4,  7.8, 355,41
13:16, 321,  6.1, 343,  5.2,  8.5, 334,50
13:17,   2,  5.6, 343,  5.2, 11.0, 338,16
13:18,  14,  4.4, 341,  5.2,  9.7, 355,15
13:19,  31,  4.5, 341,  5.1,  8.5, 359,39
13:20, 337,  6.0, 341,  5.1,  7.9, 321,57
13:21, 357,  6.0, 341,  4.8,  8.4,   3, 6
13:22, 340, 10.8, 343,  4.8, 10.9,   3,45
13:23, 328,  6.2, 344,  4.9, 10.9, 339, 0
13:24, 346,  3.6, 342,  4.9,  9.5, 333, 3
13:25,   0,  9.9, 342,  5.0, 10.7, 329, 8
13:26, 343,  9.0, 344,  5.2, 10.2,   3, 1
13:27, 322,  2.2, 344,  5.2,  9.3, 333, 0
13:28, 348,  7.8, 346,  5.1,  8.6, 340,20
13:29, 214,  1.1, 345,  5.2, 10.4, 343,16
13:30,  19,  3.5, 347,  5.2,  9.1, 338,26
13:31, 333,  6.0, 346,  5.3, 10.5,   1,38
13:32, 346,  8.8, 346,  5.2, 10.7, 336, 8
13:33, 332,  6.1, 346,  5.0, 11.1, 349, 2
13:34, 133,  0.6, 348,  5.1,  8.6, 347,29
13:35, 335,  4.3, 347,  5.0,  9.6, 337,20
13:36, 338,  3.5, 346,  4.8, 10.3, 341,30
13:37, 358,  6.1, 346,  4.8,  8.9, 352,42
13:38, 350,  3.4, 346,  4.6,  7.7, 345,29
13:39, 293,  3.9, 346,  4.5,  8.5, 357,19
13:40, 348,  7.3, 345,  4.3,  6.9, 347, 0
13:41, 298,  1.4, 344,  4.3,  8.7, 347,43
13:42, 349,  7.7, 343,  4.2, 10.1, 328,35
13:43, 342,  3.0, 342,  4.4, 10.5, 343,15
13:44, 269,  2.1, 340,  4.3,  9.3, 343,47
13:45, 338,  7.5, 340,  4.5, 11.9, 343,39
13:46,  30,  4.2, 340,  4.5,  8.8, 343,29
13:47, 345,  6.0, 342,  4.4,  8.0,   2,13
13:48, 324,  5.6, 341,  4.4,  9.1, 348,31
13:49, 305,  2.1, 342,  4.5,  9.2, 352,52
13:50, 310,  4.8, 343,  4.5,  7.6, 335,57
13:51, 312,  2.5, 345,  4.4,  7.8,   1,34
13:52, 248,  2.6, 345,  4.3,  9.6,  11,25
13:53,  22,  2.8, 348,  4.1, 10.9, 348,38
13:54, 350, 11.2, 349,  4.3, 11.1, 352, 0
13:55, 311,  3.0, 349,  4.2, 11.2, 348, 0
13:56, 130,  1.0, 351,  4.0,  9.0, 358,39
13:57, 342,  5.7, 349,  4.3, 10.5, 346,13
13:58,  11,  6.4, 350,  4.5, 11.3, 351,40
13:59, 359,  2.1, 350,  4.5,  7.9, 346,54
14:00, 353,  8.8, 351,  4.8, 12.0, 356, 7
14:01, 349,  7.3, 350,  4.9,  8.8, 353, 0
14:02,   1,  5.6, 350,  5.1, 10.1, 327,41
14:03,   9,  7.2, 349,  5.1,  9.3, 334,44
14:04, 330,  3.6, 349,  4.9, 10.4, 345,53
14:05,  25,  4.2, 349,  5.0,  9.2, 345, 7
14:06, 319,  5.5, 347,  5.2, 10.0, 343,27
14:07, 305,  4.7, 346,  5.1,  9.0, 340,45
14:08, 327,  2.6, 345,  5.0,  8.4, 351,54
14:09, 360,  9.3, 344,  5.0, 10.2, 338,37
14:10, 346,  6.9, 344,  4.9,  9.3, 360, 0
14:11,  21,  3.3, 343,  4.9, 12.7, 350,48
14:12, 349,  8.5, 344,  4.8,  9.3, 357,59
14:13, 330,  7.3, 344,  5.0,  9.2, 338,17
14:14,  10,  7.5, 345,  5.1, 10.8, 346,35
14:15,   2,  7.3, 345,  5.1,  9.9,   8,48
14:16, 319,  7.6, 346,  5.1,  9.6, 335,57
14:17, 331,  3.6, 345,  5.1, 10.0, 328, 3
14:18,  11,  6.0, 346,  5.2, 10.7, 346,34
14:19, 356,  4.8, 347,  5.2, 10.7, 328,14
14:20, 289,  5.0, 347,  5.3, 11.2,   1,32
14:21, 303,  4.0, 347,  5.3,  9.2, 335, 7
14:22, 325,  1.3, 346,  5.3, 11.8, 348, 5
14:23,   0,  8.2, 346,  5.2,  8.0,   5, 0
14:24, 338,  4.9, 344,  5.2, 10.2, 330,45
14:25, 336,  6.2, 343,  5.3, 10.3, 335, 5
14:26,   2,  3.3, 344,  5.4, 12.2, 344,24
14:27,  23,  6.4, 345,  5.5, 10.2, 344,46
14:28, 349, 11.0, 345,  5.4, 11.5, 345,58
14:29, 330,  2.5, 344,  5.5, 12.1, 350,23
14:30,   4,  7.2, 343,  5.5,  9.3, 335,47
14:31,   1,  9.2, 344,  5.6,  9.4,   8,23
14:32, 357,  6.7, 346,  5.7, 10.8,   8, 1
14:33, 342,  2.8, 346,  5.6,  8.8, 343,12
14:34, 342,  8.9, 347,  5.7, 12.8, 338,26
14:35, 329,  4.4, 348,  5.6, 12.0, 353, 1
14:36, 311,  3.0, 348,  5.6, 10.9, 350,49
14:37, 331,  3.6, 348,  5.4,  9.2, 358,39
14:38, 346,  6.5, 348,  5.5, 10.5, 337, 3
14:39, 314,  2.7, 347,  5.4, 10.4, 346,35
14:40,  39,  2.8, 348,  5.3,  7.8, 359, 5
14:41, 358,  7.8, 348,  5.4, 12.8, 358,30
14:42, 359,  8.8, 348,  5.3,  9.7, 345,36
14:43,  66,  2.8, 348,  5.3,  9.5, 353, 1
14:44, 359,  4.4, 349,  5.1,  9.9, 345,10
14:45,  25,  1.2, 348,  5.1,  9.7, 345,10
14:46, 340,  6.7, 347,  5.2, 12.5, 342,44
14:47, 331,  7.2, 346,  5.3, 11.9, 342,19
14:48, 339,  7.5, 345,  5.2, 10.0, 334,54
14:49, 347,  6.4, 345,  5.3, 11.9, 338, 5
14:50,  15,  3.1, 346,  5.5, 11.6, 348,26
14:51,   4,  7.4, 345,  5.4, 11.5, 342,14
14:52, 321,  6.4, 344,  5.4,  9.6, 344,31
14:53, 340,  2.9, 342,  5.4,  9.7, 352,55
14:54, 345,  5.7, 341,  5.4,  8.9, 342,30
14:55, 103,  1.0, 341,  5.3, 10.5, 340, 5
14:56, 359,  9.1, 343,  5.1,  9.4, 355,58
14:57, 224,  1.6, 343,  5.1, 10.5, 351,11
14:58, 309,  5.1, 345,  5.0,  8.6, 356,15
14:59,  18,  7.6, 345,  4.7,  8.0, 346,35
15:00,  17,  6.7, 345,  4.7, 10.7, 346, 8
15:01, 347,  1.6, 346,  4.7, 10.9,   7, 7
15:02,   3,  7.0, 347,  4.5,  7.4, 346,42
15:03, 347,  4.4, 348,  4.6,  9.2, 348,23
15:04, 339,  8.9, 348,  4.5,  9.1, 343,58
15:05,   2,  7.7, 348,  4.5, 10.4, 347,37
15:06, 357,  0.9, 349,  4.5, 10.4, 352, 2
15:07, 337,  3.9, 350,  4.4,  7.6, 340,37
15:08, 268,  1.0, 347,  4.4,  7.6,  11,44
15:09, 348,  6.9, 348,  4.5,  8.1, 346,17
15:10, 300,  2.0, 346,  4.5,  8.4, 344, 1
15:11,  13,  5.5, 346,  4.4,  9.6, 353,29
15:12, 214,  0.6, 344,  4.3,  7.1, 341,41
15:13, 338,  9.2, 344,  4.1,  9.3, 338, 0
15:14, 342, 10.2, 344,  4.4, 10.4, 351, 4
15:15, 304,  6.3, 343,  4.3, 10.2, 342, 0
15:16,  22,  3.7, 343,  4.2,  6.3, 304, 0
15:17, 331,  5.8, 344,  4.2,  6.9, 348, 4
15:18, 359,  5.8, 345,  4.2,  7.2, 333,57
15:19,  41,  3.0, 345,  4.2,  7.8, 346,25
15:20, 345,  4.1, 344,  4.1,  7.2, 326,54
15:21, 327,  6.2, 343,  4.1, 10.6, 350, 7
15:22,  10,  1.1, 343,  4.3,  8.9, 348,50
15:23, 342,  6.4, 344,  4.4,  8.2, 345,40
15:24,  17,  1.5, 344,  4.3,  8.6, 351,45
15:25, 347,  9.8, 345,  4.4,  9.6, 331,15
15:26, 345,  6.5, 343,  4.6, 10.2, 347,24
