07:43,  55,  0.4,  71,  0.4,  0.7,  68,47
07:44,  61,  0.5,  70,  0.4,  0.8,  55,26
07:45,  59,  0.5,  68,  0.4,  0.8,  53,35
07:46,  41,  0.2,  67,  0.4,  0.5,  59, 0
07:47,   0,  0.0,  66,  0.3,  0.2,  41, 0
07:48,  68,  0.3,  64,  0.3,  0.5,  47,40
07:49,  72,  0.2,  62,  0.3,  0.5,  70,47
07:50,  84,  0.9,  64,  0.3,  0.9,  82, 0
07:51,  94,  1.0,  67,  0.4,  1.1,  88, 3
07:52,  91,  1.0,  71,  0.5,  1.0,  88,31
07:53,  87,  1.2,  73,  0.5,  1.2,  88,17
07:54,  63,  0.9,  76,  0.6,  1.2,  87, 6
07:55,  81,  0.3,  77,  0.6,  0.9,  63, 0
07:56,  50,  0.9,  77,  0.6,  0.9,  49,58
07:57,  50,  1.2,  74,  0.7,  1.2,  50,59
07:58,  51,  1.3,  73,  0.8,  1.3,  51, 2
07:59,  51,  1.2,  71,  0.9,  1.3,  48, 2
08:00,  76,  0.8,  70,  0.9,  1.2,  51, 0
08:01,  54,  0.5,  67,  0.9,  1.0,  77, 7
08:02,  46,  0.3,  63,  0.9,  0.8,  70,24
08:03,  81,  0.4,  61,  0.8,  0.6,  66,36
08:04,  93,  0.3,  59,  0.7,  0.9,  58,41
08:05,  58,  0.5,  59,  0.8,  0.8,  71,37
08:06,  87,  0.3,  59,  0.8,  0.7,  55,45
08:07,  52,  0.5,  60,  0.7,  0.7,  45,36
08:08,  50,  0.6,  60,  0.6,  0.9,  40,28
08:09,  56,  0.8,  59,  0.6,  1.1,  42,52
08:10,  48,  0.8,  58,  0.6,  0.9,  47,13
08:11,  38,  0.6,  55,  0.6,  0.9,  46, 6
08:12,   0,  0.0,  54,  0.5,  0.6,  38, 0
08:13,   0,  0.0,  53,  0.5,  0.0,   0, 0
08:14,  39,  0.7,  50,  0.5,  0.7,  38,59
08:15,  40,  0.5,  47,  0.5,  0.8,  39, 2
08:16,  55,  1.0,  46,  0.5,  1.0,  57,31
08:17,  59,  1.0,  46,  0.6,  1.2,  43,44
08:18,  42,  0.8,  45,  0.6,  1.0,  59, 0
08:19,  37,  0.7,  43,  0.6,  0.8,  42, 0
08:20,  64,  1.0,  42,  0.6,  1.1,  51,50
08:21,  50,  1.0,  45,  0.6,  1.0,  64, 0
08:22,  37,  0.9,  46,  0.7,  1.0,  47,14
08:23,  30,  0.6,  44,  0.8,  0.9,  37, 0
08:24,  23,  0.7,  44,  0.8,  0.7,  31,27
08:25,   9,  0.7,  41,  0.8,  0.7,  23, 0
08:26,   0,  0.0,  38,  0.7,  0.7,   9, 0
08:27,   0,  0.0,  36,  0.6,  0.0,   0, 0
08:28,   0,  0.0,  33,  0.6,  0.5,  13,19
08:29,  30,  0.0,  32,  0.5,  0.4,  28,25
08:30,  48,  0.2,  31,  0.4,  0.4,  37,48
08:31,  58,  0.4,  29,  0.4,  0.4,  58,59
08:32,  54,  0.2,  30,  0.3,  0.6,  51, 4
08:33,  67,  0.7,  35,  0.3,  0.7,  67,58
08:34,  92,  0.5,  43,  0.3,  0.8,  67, 4
08:35,  89,  0.6,  53,  0.3,  0.6,  68,25
08:36, 111,  0.6,  63,  0.3,  0.9, 111,41
08:37, 114,  0.5,  68,  0.4,  0.8, 112,52
08:38, 111,  0.3,  76,  0.4,  0.8, 105,34
08:39,  74,  0.1,  81,  0.4,  0.5, 110,39
08:40, 102,  0.8,  84,  0.4,  0.9,  99,40
08:41, 116,  0.8,  88,  0.5,  1.0,  96,14
08:42, 106,  0.8,  91,  0.5,  1.1, 116,39
08:43, 139,  0.4,  94,  0.5,  1.2,  94,13
08:44,  91,  1.1,  97,  0.5,  1.1,  93,59
08:45,  97,  0.4, 100,  0.5,  1.1,  90, 0
08:46, 120,  0.3, 102,  0.5,  0.9, 104,16
08:47, 118,  0.6, 102,  0.5,  0.9,  96,45
08:48, 141,  0.8, 105,  0.6,  0.8, 128, 4
08:49, 121,  0.8, 107,  0.6,  1.2,  89,30
08:50,  67,  0.6, 109,  0.7,  1.5, 111,28
08:51, 123,  0.8, 110,  0.7,  1.3, 120, 7
08:52,  87,  0.8, 112,  0.7,  1.3, 116,10
08:53,  93,  0.9, 112,  0.8,  1.1, 116,21
08:54,  85,  0.4, 112,  0.8,  1.1, 100, 1
08:55,  84,  1.0, 110,  0.8,  1.2,  92,42
08:56, 101,  1.2, 109,  0.9,  1.5, 106,37
08:57, 107,  1.1, 107,  0.9,  1.5, 112,36
08:58,  72,  0.2, 105,  0.9,  1.1, 107, 0
08:59,  56,  0.5, 102,  0.9,  1.0,  86,39
09:00,  72,  1.3, 100,  0.8,  1.3,  72, 0
09:01,  70,  1.0,  96,  0.9,  1.6,  80, 4
09:02,  84,  1.2,  93,  0.9,  1.5,  74, 7
09:03,  76,  0.8,  90,  0.9,  1.2,  84, 0
09:04,  42,  0.3,  87,  0.9,  0.9,  77,45
09:05,  70,  1.0,  88,  0.9,  1.1,  42,54
09:06,  75,  0.9,  85,  0.9,  1.2,  78,48
09:07,  77,  0.8,  82,  0.8,  0.9,  83,52
09:08,  84,  0.5,  81,  0.8,  1.2, 114,47
09:09,  49,  0.4,  80,  0.9,  1.2,  90,18
09:10,  49,  1.0,  77,  0.9,  1.2,  49,35
09:11,  59,  1.4,  75,  0.8,  1.5,  63,56
09:12,  56,  1.5,  72,  0.9,  1.6,  63,47
09:13,  48,  1.2,  69,  0.9,  1.6,  51,30
09:14,  90,  1.2,  68,  1.0,  1.7,  34,11
09:15,  58,  1.0,  69,  1.0,  1.2,  90, 0
09:16,  63,  2.1,  67,  1.1,  2.2,  57,32
09:17,  56,  1.3,  66,  1.2,  2.3,  58,19
09:18,  50,  2.2,  61,  1.3,  2.4,  46,57
09:19,  52,  1.6,  57,  1.4,  2.2,  50, 0
09:20,  83,  1.2,  59,  1.4,  2.0,  77,30
09:21,  82,  0.5,  60,  1.4,  1.7,  95,28
09:22, 105,  0.4,  61,  1.4,  1.7,  65,18
09:23,  38,  0.9,  63,  1.4,  1.5,  89,19
09:24,  83,  0.8,  62,  1.4,  1.8,  48,35
09:25,  38,  1.7,  59,  1.4,  2.0,  48,56
09:26,  46,  1.5,  59,  1.4,  2.0,  37, 2
09:27,  59,  1.2,  58,  1.3,  1.6,  49,40
09:28,  43,  0.4,  59,  1.2,  1.5,  44,19
09:29,  38,  2.1,  59,  1.2,  2.3,  63,43
09:30,  52,  1.8,  58,  1.3,  2.5,  69,40
09:31,  43,  0.9,  55,  1.3,  2.2,  44,41
09:32,  53,  2.0,  54,  1.4,  2.5,  69,23
09:33,  17,  1.1,  50,  1.5,  2.2,  42, 3
09:34,  40,  2.2,  50,  1.4,  2.4,  40,58
09:35,  49,  2.0,  49,  1.6,  2.7,  63,46
09:36,  35,  1.5,  49,  1.6,  2.5,  55,11
09:37,  67,  1.6,  49,  1.6,  1.6,  34, 3
09:38,  47,  0.8,  49,  1.5,  1.6,  67, 0
09:39,  29,  0.4,  49,  1.5,  0.9,  34,22
09:40,  56,  1.3,  49,  1.3,  1.2,  43,58
09:41,  59,  0.8,  51,  1.3,  1.4,  45, 5
09:42,  74,  0.3,  50,  1.1,  1.0,  32,14
09:43,   3,  0.4,  53,  1.0,  0.8,  57,48
09:44,  12,  0.8,  50,  1.0,  1.3,  12,52
09:45,  31,  1.3,  48,  0.9,  1.3,  32, 0
09:46,  25,  1.1,  46,  0.8,  1.4,  34, 4
09:47,  31,  2.2,  45,  0.8,  2.6,  47,42
09:48,  53,  1.3,  45,  0.9,  2.3,  35, 2
09:49,  57,  1.6,  46,  1.0,  2.0,  78,53
09:50,  78,  0.5,  47,  1.0,  1.6,  57, 0
09:51,   0,  0.0,  49,  0.9,  0.6, 110,18
09:52,   0,  0.0,  48,  0.9,  0.5,  64,42
09:53,  26,  0.9,  49,  0.9,  1.2, 115,49
09:54,  21,  0.5,  55,  0.9,  1.8,  73,14
09:55,  16,  0.3,  56,  0.9,  1.0,  27,36
09:56,  82,  1.0,  58,  0.9,  1.5,  48,28
09:57,  34,  2.2,  60,  0.8,  2.1,  34, 0
09:58,  81,  1.6,  64,  0.8,  2.2,  37, 1
09:59,   0,  0.0,  68,  0.7,  1.6,  81, 0
10:00, 191,  0.5,  75,  0.8,  2.0, 148,14
10:01,   0,  0.0,  79,  0.8,  1.6, 197,10
10:02, 339,  0.2,  80,  0.8,  0.3, 284,29
10:03, 132,  0.8,  84,  0.8,  1.1, 186,52
10:04,  51,  0.4,  87,  0.7,  0.8, 132, 0
10:05,  26,  0.7,  94,  0.7,  0.8,  91,13
10:06,  82,  1.3,  94,  0.8,  2.3,  43,33
10:07, 123,  1.9, 104,  0.9,  3.4, 118,37
10:08, 128,  1.2, 108,  0.9,  2.3,  85,23
10:09, 151,  1.0, 116,  1.0,  2.8, 141,16
10:10, 166,  1.1, 114,  0.9,  1.4, 139,56
10:11, 109,  0.8, 108,  1.0,  2.5,  88,33
10:12,  50,  2.4, 103,  1.1,  2.4,  50,59
10:13,  70,  0.9,  94,  1.2,  2.6,  46, 3
10:14,  95,  1.0,  89,  1.3,  1.6,  51, 3
10:15,  27,  1.5,  89,  1.4,  2.3, 132,20
10:16,  49,  1.2,  88,  1.4,  1.5,  27, 0
10:17,  77,  0.4,  81,  1.3,  2.0,  64,22
10:18,  43,  1.0,  77,  1.3,  1.5,  70,22
10:19, 335,  1.0,  67,  1.2,  1.7,  35,33
10:20,   0,  0.0,  57,  1.1,  1.2, 346, 7
10:21, 174,  0.5,  53,  1.0,  0.6, 185,57
10:22, 270,  0.4,  52,  0.9,  0.6, 232,46
10:23, 154,  2.8,  56,  0.9,  3.1, 150,57
10:24, 147,  3.3,  70,  1.1,  4.3, 138,29
10:25, 174,  1.2,  87,  1.1,  3.3, 147, 0
10:26,   0,  0.0, 120,  1.1,  1.8, 175, 2
10:27, 239,  0.4, 146,  1.0,  0.8, 203,57
10:28, 159,  2.0, 176,  1.0,  4.9, 176,53
10:29, 195,  0.1, 184,  1.1,  5.0, 175, 3
10:30, 178,  2.5, 178,  1.3,  3.2, 128,29
10:31, 232,  0.2, 179,  1.4,  2.5, 178, 0
10:32, 209,  1.9, 178,  1.6,  3.6, 223,49
10:33, 172,  1.8, 179,  1.7,  3.3, 210,28
10:34, 242,  1.1, 187,  1.5,  1.8, 179, 2
10:35, 133,  1.5, 189,  1.4,  1.8, 169,46
10:36, 164,  0.6, 185,  1.4,  3.0, 196,45
10:37, 193,  1.1, 185,  1.6,  2.2, 185,15
10:38, 224,  0.5, 184,  1.5,  1.7, 157,52
10:39, 145,  0.8, 184,  1.4,  1.8, 203,36
10:40, 145,  2.7, 184,  1.3,  3.9, 161,49
10:41, 156,  2.7, 178,  1.5,  4.1, 149,35
10:42, 159,  4.3, 178,  1.5,  4.7, 156,55
10:43, 179,  4.2, 176,  1.7,  6.2, 159, 5
10:44, 172,  1.9, 170,  1.8,  4.9, 167,20
10:45, 134,  2.2, 168,  2.0,  4.3, 149,37
10:46, 112,  0.7, 163,  2.0,  2.3, 131, 6
10:47,  85,  1.2, 153,  2.0,  1.7,  69,39
10:48, 149,  1.8, 146,  2.0,  2.0, 104, 9
10:49, 253,  0.4, 144,  2.0,  1.8, 149, 0
10:50, 159,  3.3, 143,  2.1,  4.4, 146,42
10:51, 153,  2.1, 146,  2.1,  4.9, 147,10
10:52, 156,  0.8, 142,  2.0,  2.6, 164, 8
10:53, 169,  2.1, 141,  1.7,  3.3, 184,23
10:54,  26,  0.2, 139,  1.6,  2.7, 157, 9
10:55, 115,  1.0, 136,  1.5,  2.6, 136,31
10:56, 156,  0.8, 136,  1.5,  1.6, 164,47
10:57,   0,  0.0, 140,  1.4,  1.6, 112,25
10:58,   6,  0.4, 143,  1.4,  1.4, 155,18
10:59, 123,  1.9, 140,  1.4,  2.7, 138,34
11:00, 148,  1.0, 135,  1.3,  2.5, 106,22
11:01,  67,  0.8, 125,  1.1,  1.2, 103, 4
11:02, 139,  2.4, 120,  1.2,  3.7, 157,49
11:03, 103,  2.2, 116,  1.2,  4.2, 145,54
11:04,   0,  0.0, 114,  1.2,  2.9, 141,14
11:05, 183,  2.6, 118,  1.2,  3.8, 187,52
11:06, 176,  1.3, 125,  1.4,  3.5, 176,11
11:07, 201,  1.1, 136,  1.5,  2.3, 198,11
11:08, 149,  0.5, 141,  1.6,  1.5, 182,19
11:09,  85,  0.2, 148,  1.5,  3.3, 165,25
11:10, 114,  2.8, 146,  1.6,  3.3, 112,55
11:11,  74,  1.4, 149,  1.7,  2.8, 122, 5
11:12, 100,  1.4, 148,  1.7,  3.2, 103, 5
11:13, 110,  2.9, 145,  1.7,  3.1,  95,17
11:14,  33,  0.6, 140,  1.8,  2.9, 110, 0
11:15,  52,  1.3, 127,  1.8,  2.5,  46,30
11:16, 202,  0.5, 117,  1.5,  1.5,  66, 8
11:17, 127,  2.4, 113,  1.6,  3.7, 137,26
11:18, 185,  3.0, 112,  1.7,  3.9, 164,43
11:19,  99,  1.4, 110,  1.8,  3.3, 178, 1
11:20, 175,  1.1, 120,  1.9,  4.4, 179,14
11:21, 181,  2.7, 128,  1.8,  3.7, 179,54
11:22, 192,  2.5, 138,  1.9,  5.1, 156,41
11:23, 143,  2.6, 145,  2.0,  5.4, 149, 6
11:24, 144,  2.1, 152,  2.1,  3.6, 157,26
11:25, 153,  2.2, 158,  2.2,  2.7, 154,10
11:26,   0,  0.0, 162,  2.2,  2.2, 153, 0
11:27, 105,  0.2, 159,  2.0,  1.8, 125,30
11:28,  47,  2.6, 153,  2.0,  3.3,  72,44
11:29, 130,  1.2, 147,  2.0,  2.9,  67, 2
11:30,  47,  0.8, 135,  1.9,  2.5,  85,38
11:31,   7,  0.2, 121,  1.8,  1.4,  58,22
11:32, 159,  0.7, 111,  1.7,  3.0, 106,38
11:33,  64,  1.5,  99,  1.5,  2.5,  81,15
11:34,   0,  0.0,  88,  1.3,  1.8,  53, 3
11:35, 127,  0.5,  81,  1.1,  0.5, 114,51
11:36, 118,  0.5,  83,  1.1,  1.0, 152,15
11:37, 251,  0.8,  83,  1.1,  1.0, 283,55
11:38,  66,  3.2,  87,  1.0,  3.1,  66, 0
11:39, 230,  1.2,  91,  1.0,  3.7,  63, 2
11:40, 184,  2.3, 107,  0.9,  2.4, 193,47
11:41, 165,  1.3, 130,  1.0,  2.8, 169,27
11:42, 137,  2.6, 141,  1.0,  2.6, 136, 0
11:43, 141,  4.0, 150,  1.1,  4.8, 155,51
11:44, 246,  1.4, 159,  1.2,  4.3, 153, 4
11:45, 240,  3.2, 174,  1.4,  3.2, 244,56
11:46, 280,  1.4, 195,  1.5,  3.3, 237, 1
11:47, 269,  0.7, 202,  1.6,  2.3, 256,38
11:48, 246,  0.9, 217,  1.6,  1.7, 275,24
11:49, 309,  0.8, 226,  1.6,  1.8, 301,42
11:50, 302,  1.8, 234,  1.5,  1.8, 300,59
11:51, 338,  2.2, 253,  1.5,  2.2, 338, 0
11:52,   8,  1.1, 267,  1.4,  2.3, 336, 0
11:53, 357,  1.5, 281,  1.3,  2.5, 356,30
11:54, 172,  0.5, 287,  1.2,  1.9,  20, 5
11:55, 340,  1.6, 301,  1.1,  1.9, 351,25
11:56,   3,  1.5, 314,  1.0,  2.0, 346,12
11:57, 352,  0.6, 327,  1.0,  1.6, 358, 2
11:58,  31,  1.3, 341,  1.0,  1.9,  12, 9
11:59,  25,  1.1, 346,  1.1,  1.8, 323,21
12:00,   0,  0.0, 353,  1.0,  1.1,  25, 0
12:01,   8,  1.8,   0,  1.0,  1.9, 359,56
12:02,   0,  0.0, 359,  1.0,  1.9,   8, 0
12:03, 318,  1.0, 359,  0.9,  1.0, 321, 0
12:04, 306,  2.4, 354,  0.9,  2.8, 310,48
12:05, 280,  1.2, 348,  1.0,  2.7, 304,24
12:06, 307,  1.8, 342,  1.0,  2.3, 295,41
12:07, 309,  2.0, 331,  1.1,  3.4, 291,18
12:08, 268,  1.0, 317,  1.2,  2.9, 301,36
12:09, 326,  2.5, 311,  1.3,  3.7, 304,32
12:10, 126,  0.6, 311,  1.4,  2.5, 323, 2
12:11,   0,  0.0, 309,  1.4,  1.7,   8,31
12:12,   0,  0.0, 308,  1.3,  0.6,  81,48
12:13, 316,  0.9, 312,  1.3,  1.0, 327,58
12:14, 227,  0.6, 312,  1.2,  0.9, 316, 0
12:15,  30,  0.9, 309,  1.1,  2.0, 322,40
12:16, 336,  1.1, 318,  1.1,  2.1, 335,41
12:17, 162,  1.6, 326,  0.9,  1.9,  13,41
12:18, 287,  0.8, 328,  0.8,  1.9, 285,51
12:19, 159,  0.1, 322,  0.7,  0.8, 316,17
12:20, 275,  1.6, 313,  0.7,  2.5, 329,53
12:21, 285,  1.4, 304,  0.7,  2.2, 293,31
12:22, 319,  0.7, 300,  0.8,  1.4, 285, 0
12:23, 305,  2.1, 298,  0.9,  2.9, 303,42
12:24, 267,  1.2, 299,  1.0,  3.0, 304,13
12:25, 344,  1.7, 302,  1.1,  2.9, 296,10
12:26, 308,  2.2, 297,  1.2,  3.2, 313,39
12:27, 314,  1.6, 296,  1.2,  3.0, 303, 3
12:28, 283,  0.4, 298,  1.3,  2.0, 304,22
12:29, 311,  1.1, 299,  1.4,  3.8, 300,18
12:30, 315,  2.5, 300,  1.4,  2.6, 320,55
12:31, 301,  0.3, 302,  1.4,  2.7, 288,27
12:32,  16,  0.1, 304,  1.4,  2.1, 313,22
12:33, 322,  2.5, 304,  1.3,  2.4, 322, 0
12:34, 306,  2.4, 306,  1.4,  3.3, 331, 1
12:35, 290,  0.8, 306,  1.4,  2.6, 317,55
12:36, 306,  1.8, 307,  1.4,  2.6, 313,30
12:37, 297,  1.5, 308,  1.3,  2.4, 333,21
12:38, 310,  3.1, 308,  1.3,  3.1, 310, 0
12:39, 339,  0.1, 310,  1.2,  3.1, 310, 0
12:40, 276,  1.8, 309,  1.2,  3.0, 332,13
12:41, 339,  2.5, 311,  1.2,  2.6, 325,55
12:42, 316,  0.6, 315,  1.3,  3.1, 348, 6
12:43, 321,  3.0, 317,  1.4,  3.1, 331,55
12:44, 358,  2.0, 320,  1.3,  3.0, 351,23
12:45, 189,  0.6, 322,  1.3,  3.2, 343,32
12:46, 285,  0.6, 326,  1.2,  2.1, 328,36
12:47, 321,  1.1, 325,  1.2,  2.8, 314,53
12:48,   9,  2.1, 330,  1.4,  3.1, 343,48
12:49,   3,  1.6, 331,  1.5,  4.1, 329,29
12:50, 356,  2.1, 332,  1.6,  3.1, 327,28
12:51, 301,  1.0, 331,  1.6,  2.5, 312,34
12:52, 305,  0.8, 326,  1.6,  2.8, 316,19
12:53, 348,  1.4, 324,  1.5,  2.5, 328,29
12:54, 352,  1.8, 325,  1.5,  2.7, 358,11
12:55, 339,  1.3, 328,  1.6,  4.1, 349,27
12:56, 317,  2.1, 327,  1.6,  2.3, 312,55
12:57,  54,  1.4, 329,  1.7,  2.7, 348,28
12:58, 356,  0.1, 326,  1.5,  2.6, 309,40
12:59, 288,  1.3, 326,  1.5,  2.8, 334,21
13:00, 328,  1.9, 326,  1.5,  2.6, 309,52
13:01, 333,  0.7, 326,  1.5,  2.7, 325,34
13:02, 328,  2.0, 326,  1.5,  2.7, 303,43
13:03, 336,  1.5, 327,  1.5,  2.0, 328, 0
13:04,  32,  0.1, 327,  1.4,  1.7, 331,25
13:05, 338,  0.4, 328,  1.4,  3.1, 348,34
13:06,  14,  1.8, 328,  1.3,  2.5, 347,38
13:07,  16,  0.4, 329,  1.3,  2.5, 342, 4
13:08, 264,  0.5, 329,  1.3,  1.2, 317,56
13:09, 308,  2.0, 325,  1.2,  2.4, 317,13
13:10, 310,  1.3, 323,  1.3,  2.0, 308, 0
13:11, 342,  0.4, 322,  1.2,  1.9, 302, 8
13:12, 328,  1.3, 324,  1.1,  2.0, 310,48
13:13, 245,  0.4, 323,  1.0,  1.3, 328, 0
13:14, 331,  0.4, 320,  1.0,  2.5, 317,17
13:15, 263,  0.5, 312,  1.0,  1.5, 303, 7
13:16,  36,  0.4, 314,  1.0,  2.7, 311, 9
13:17, 321,  2.0, 307,  0.9,  2.0, 318,59
13:18, 293,  0.2, 309,  1.0,  2.0, 321, 0
13:19, 324,  0.3, 310,  0.9,  0.8, 299,23
13:20,  14,  0.4, 313,  0.8,  1.2,  44,37
13:21, 310,  0.0, 318,  0.8,  1.6,   5,14
13:22, 314,  1.4, 316,  0.8,  1.9, 324,51
13:23, 332,  1.1, 317,  0.9,  2.1, 332,26
13:24, 315,  0.6, 317,  0.9,  1.3, 332,24
13:25, 307,  2.7, 319,  1.0,  2.8, 309,59
13:26, 312,  1.2, 317,  1.0,  2.8, 327,12
13:27,   0,  0.0, 321,  1.0,  2.5, 341,10
13:28, 300,  1.5, 319,  0.9,  1.5, 296,56
13:29, 286,  1.1, 317,  1.0,  1.7, 292,37
13:30, 294,  1.0, 313,  1.1,  1.6, 306,36
13:31, 265,  0.8, 306,  1.0,  1.0, 294, 0
13:32, 331,  0.3, 305,  1.0,  1.2, 299, 3
13:33, 324,  0.2, 303,  0.9,  1.3, 306, 4
13:34,  28,  0.1, 301,  0.8,  0.8, 255,33
13:35,   2,  0.7, 300,  0.7,  0.7,   3, 0
13:36, 317,  0.1, 297,  0.6,  1.1, 345, 7
13:37, 312,  1.7, 292,  0.6,  2.5, 308,29
13:38,   0,  0.0, 298,  0.7,  2.1, 300, 4
13:39,   1,  0.1, 303,  0.6,  0.8,   3,36
13:40, 272,  1.5, 301,  0.6,  2.2, 310,39
13:41, 319,  1.4, 308,  0.7,  1.8, 294, 5
13:42, 242,  0.8, 307,  0.7,  1.9, 290,27
13:43, 249,  1.3, 304,  0.8,  1.6, 290,56
13:44,   0,  0.0, 304,  0.8,  1.8, 292,13
13:45, 353,  0.1, 302,  0.8,  0.6, 284,27
13:46, 320,  1.0, 306,  0.9,  2.6, 343,10
13:47,   0,  0.0, 305,  0.8,  1.1, 302,43
13:48, 299,  1.3, 300,  0.8,  1.9, 309,29
13:49, 290,  0.8, 298,  0.9,  2.1, 319,30
13:50, 264,  1.0, 299,  0.8,  1.0, 302,51
13:51,   0,  0.0, 296,  0.7,  1.5, 290, 4
13:52, 292,  1.9, 298,  0.7,  2.0, 343,28
13:53, 217,  1.1, 299,  0.8,  2.6, 305, 2
13:54,   0,  0.0, 300,  0.8,  1.3, 287,15
13:55, 318,  1.1, 306,  0.8,  1.7,  18, 7
13:56, 323,  1.0, 301,  0.8,  1.6, 294,33
13:57, 310,  1.9, 301,  1.0,  2.5, 305,55
13:58, 291,  2.0, 303,  1.0,  2.8, 333,15
13:59, 298,  1.6, 300,  1.0,  2.2, 323,51
14:00, 318,  3.0, 300,  1.1,  3.0, 317, 0
14:01, 295,  0.6, 303,  1.2,  3.0, 319, 8
14:02, 327,  0.6, 303,  1.2,  2.0, 298,46
14:03, 295,  1.4, 303,  1.2,  2.4, 316,17
14:04, 305,  1.9, 303,  1.3,  2.4, 326,55
14:05, 298,  2.1, 301,  1.4,  2.8, 313, 5
14:06, 321,  1.7, 302,  1.5,  2.7, 305,26
14:07, 325,  1.4, 302,  1.5,  2.6, 328,30
14:08, 314,  1.7, 304,  1.5,  3.0, 326,19
14:09, 294,  1.2, 304,  1.5,  2.2, 292,52
14:10, 168,  0.2, 302,  1.5,  2.0, 311, 9
14:11,  81,  0.6, 299,  1.4,  0.7, 282,20
14:12, 326,  0.5, 301,  1.3,  1.9,  26,41
14:13, 302,  1.9, 301,  1.3,  1.9, 299,58
14:14, 284,  1.3, 303,  1.3,  2.4, 339,30
14:15, 256,  0.4, 302,  1.2,  1.5, 307, 6
14:16, 125,  1.0, 305,  1.0,  1.5, 312, 7
14:17,  15,  1.6, 308,  1.0,  3.0, 337,25
14:18,  10,  0.9, 307,  1.0,  3.0, 327,35
14:19,  22,  0.3, 316,  1.0,  2.2,  15, 3
14:20, 336,  2.1, 328,  1.1,  2.5, 348,42
14:21, 338,  1.8, 332,  1.2,  3.0, 356,27
14:22,   6,  1.1, 332,  1.3,  2.4,   9,11
14:23,  35,  0.8, 342,  1.3,  1.8,   2, 9
14:24, 311,  0.7, 348,  1.3,  2.9, 359,28
14:25, 312,  0.1, 348,  1.3,  1.6, 329, 8
14:26, 141,  0.6, 345,  1.4,  1.8, 336,30
14:27, 289,  1.5, 345,  1.3,  2.1, 305,28
14:28, 317,  1.3, 343,  1.4,  3.0, 314,30
14:29, 341,  1.0, 339,  1.4,  2.4, 313,39
14:30, 301,  1.2, 334,  1.4,  2.5, 329,44
14:31, 332,  1.7, 334,  1.3,  2.1, 328,48
14:32, 318,  1.5, 329,  1.3,  2.2, 311,53
14:33, 296,  1.5, 321,  1.4,  1.7, 307,34
14:34, 274,  0.8, 315,  1.4,  2.5, 302, 6
14:35, 180,  0.6, 312,  1.4,  2.2, 305,36
14:36,  33,  1.3, 310,  1.3,  1.3, 313,17
14:37, 265,  0.9, 312,  1.3,  2.5, 355, 9
14:38,  22,  0.9, 314,  1.2,  2.1, 313,37
14:39,  89,  0.7, 314,  1.2,  2.4, 301,45
14:40, 294,  2.0, 312,  1.2,  2.6, 305,30
14:41, 253,  1.0, 311,  1.2,  2.0, 294, 0
14:42, 308,  1.9, 309,  1.3,  3.3, 286,14
14:43, 315,  2.4, 309,  1.4,  3.3, 297,54
14:44, 286,  1.1, 312,  1.4,  3.5, 311,17
14:45,  13,  0.4, 312,  1.5,  2.3, 293, 4
14:46, 238,  0.6, 312,  1.6,  3.1, 303,25
14:47, 316,  2.5, 309,  1.7,  3.0, 308,48
14:48,   4,  0.5, 307,  1.7,  2.7, 306,12
14:49, 313,  1.4, 305,  1.7,  2.7, 311,50
14:50, 327,  2.1, 308,  1.8,  3.6, 315,16
14:51, 214,  0.3, 309,  1.8,  2.2, 321, 1
14:52, 338,  1.8, 309,  1.8,  2.3, 342,54
14:53,  33,  0.3, 313,  1.6,  2.5, 353, 3
14:54, 298,  1.8, 310,  1.4,  1.8, 297, 0
14:55, 295,  2.5, 310,  1.6,  3.9, 305,29
14:56,   0,  0.0, 310,  1.5,  3.0, 310, 3
14:57, 300,  2.4, 309,  1.5,  2.5, 301, 8
14:58, 318,  1.4, 310,  1.6,  3.5, 303,20
14:59, 284,  0.3, 310,  1.5,  2.2,   5,40
15:00,   0,  0.0, 309,  1.3,  1.4, 355,15
15:01, 297,  0.6, 307,  1.3,  2.2, 315,26
15:02, 299,  2.2, 307,  1.4,  2.3, 298,59
15:03, 276,  1.2, 301,  1.4,  2.2, 299, 0
15:04, 269,  0.7, 303,  1.5,  2.6, 297,14
15:05, 321,  1.3, 301,  1.3,  2.0, 309,53
15:06, 283,  1.0, 300,  1.2,  1.6, 326, 2
15:07, 235,  0.6, 301,  1.2,  2.3, 328,35
15:08, 182,  0.4, 298,  1.1,  2.1, 325,19
15:09, 304,  2.8, 297,  1.2,  3.2, 300,52
15:10, 324,  2.1, 297,  1.4,  3.0, 314, 6
15:11, 301,  1.8, 297,  1.4,  2.5, 317, 9
15:12, 206,  0.4, 295,  1.3,  1.8, 301, 0
15:13, 355,  0.4, 297,  1.2,  1.3, 337,46
15:14, 281,  0.7, 296,  1.1,  0.7, 278,58
15:15, 277,  1.1, 292,  1.1,  1.4, 297,17
15:16, 320,  1.3, 288,  1.1,  1.4, 308,58
15:17, 315,  1.0, 288,  1.1,  2.2, 324,17
15:18, 316,  0.8, 294,  1.2,  2.3, 306,52
15:19, 285,  1.9, 293,  1.2,  2.8, 299,23
15:20, 331,  2.3, 291,  1.1,  3.0, 307,36
15:21, 293,  1.4, 288,  1.0,  2.3, 331, 0
15:22, 310,  1.5, 289,  1.0,  1.5, 310, 0
15:23, 304,  0.3, 292,  1.1,  1.7, 300, 7
15:24, 299,  1.1, 291,  1.2,  2.2, 298,13
