07:43,   0,  0.0,  98,  0.2,  0.3, 105,26
07:44,   0,  0.0,  97,  0.1,  0.0,   0, 0
07:45,   0,  0.0, 100,  0.1,  0.0,   0, 0
07:46,   0,  0.0,  80,  0.0,  0.0,   0, 0
07:47,   0,  0.0, 108,  0.0,  0.0,   0, 0
07:48,  12,  0.6,  73,  0.0,  0.8,  49,54
07:49,  80,  0.5,  72,  0.1,  0.8,  33, 5
07:50, 108,  0.5,  67,  0.1,  1.1,  34,41
07:51,  96,  2.3,  75,  0.3,  2.6, 107,54
07:52, 192,  1.1,  85,  0.4,  2.3,  96, 0
07:53, 145,  1.8,  89,  0.4,  2.2, 150,53
07:54,  87,  0.8,  94,  0.5,  1.8, 103,26
07:55, 101,  0.7,  97,  0.7,  1.7, 109,42
07:56, 126,  1.0,  99,  0.8,  1.5, 109, 7
07:57, 113,  1.8, 100,  0.9,  2.8,  93,45
07:58, 113,  1.4, 104,  1.0,  1.8, 113, 0
07:59, 146,  1.5, 107,  1.1,  1.9, 140,44
08:00, 143,  1.0, 116,  1.1,  1.5, 147, 1
08:01,  94,  0.6, 119,  1.0,  1.7, 162, 9
08:02, 179,  2.1, 119,  1.0,  2.9, 119,52
08:03,   0,  0.0, 119,  1.1,  2.2, 177, 5
08:04, 109,  1.2, 120,  1.0,  2.2, 124,14
08:05,  89,  2.1, 118,  1.0,  2.1,  88,59
08:06, 105,  1.8, 117,  1.1,  2.1,  89, 0
08:07, 145,  1.5, 119,  1.0,  2.0,  97, 4
08:08, 130,  1.2, 122,  1.0,  1.9, 159, 4
08:09, 137,  1.0, 122,  1.0,  1.6, 130,32
08:10, 116,  1.1, 120,  1.1,  1.8, 111,41
08:11, 125,  1.1, 119,  1.1,  1.5, 151,55
08:12, 121,  1.8, 118,  1.0,  2.1, 105,53
08:13, 153,  1.8, 118,  1.1,  1.8, 121, 0
08:14, 160,  2.4, 120,  1.2,  2.5, 148, 8
08:15, 167,  0.7, 126,  1.3,  3.3, 156, 4
08:16,  34,  0.3, 128,  1.2,  2.5, 140, 8
08:17, 140,  0.9, 128,  1.2,  1.6, 152,25
08:18, 140,  2.0, 131,  1.2,  2.3, 157,23
08:19, 113,  2.4, 129,  1.3,  3.0, 114,35
08:20, 126,  1.5, 128,  1.4,  3.7, 136,41
08:21, 126,  1.8, 127,  1.6,  4.3, 101,10
08:22, 105,  2.4, 124,  1.8,  3.4,  88,51
08:23, 106,  3.3, 123,  1.8,  3.3, 106, 0
08:24, 123,  1.9, 120,  1.9,  3.6, 117,35
08:25,  87,  2.1, 115,  1.8,  2.5,  82,50
08:26,  98,  0.8, 110,  1.9,  3.1,  83, 8
08:27, 114,  0.5, 110,  1.9,  1.6,  92,19
08:28, 183,  0.5, 110,  1.9,  1.5, 125,32
08:29, 124,  1.6, 113,  1.8,  2.0, 137,55
08:30, 163,  0.6, 117,  1.7,  2.3, 159,30
08:31, 113,  0.1, 118,  1.5,  0.9, 154,13
08:32, 164,  0.4, 123,  1.3,  1.3, 195,45
08:33, 129,  3.4, 126,  1.3,  4.0, 134,57
08:34, 152,  1.9, 130,  1.3,  3.5, 138,13
08:35, 120,  1.5, 132,  1.3,  2.7, 127,52
08:36, 162,  0.6, 140,  1.3,  2.9, 187,52
08:37, 249,  0.1, 145,  1.4,  2.8, 171,32
08:38, 168,  1.3, 142,  1.5,  2.6, 124,12
08:39, 106,  1.2, 140,  1.5,  1.8, 103,39
08:40, 145,  2.5, 135,  1.6,  3.2,  89,51
08:41, 154,  2.8, 135,  1.8,  4.0, 145,47
08:42, 107,  4.1, 135,  2.0,  4.3, 125,55
08:43, 139,  3.2, 134,  2.1,  4.2, 109, 2
08:44,  83,  1.1, 134,  2.2,  3.9, 162,40
08:45, 137,  2.3, 137,  2.2,  3.4, 160,10
08:46, 108,  1.0, 134,  2.1,  2.4, 140, 0
08:47, 140,  1.3, 130,  2.1,  2.6, 127,15
08:48,  96,  0.7, 132,  2.1,  2.3, 156,22
08:49, 120,  1.5, 132,  2.1,  2.2, 139,35
08:50, 152,  1.9, 135,  2.2,  4.8, 138,16
08:51, 109,  1.6, 135,  2.2,  4.2, 132, 3
08:52, 152,  3.5, 136,  2.2,  4.2, 142,41
08:53, 146,  2.5, 136,  2.2,  4.0, 135,47
08:54, 157,  2.7, 136,  2.2,  4.0, 158,50
08:55, 149,  1.8, 135,  2.1,  2.8, 132, 5
08:56, 128,  1.2, 136,  2.1,  1.9, 148,57
08:57, 104,  1.9, 138,  2.1,  3.2, 139,10
08:58, 107,  0.8, 134,  2.0,  2.3,  98,19
08:59, 114,  0.9, 132,  2.0,  1.6, 120, 7
09:00, 154,  0.9, 132,  1.8,  1.3, 124,49
09:01, 195,  0.5, 131,  1.6,  1.5,  85,38
09:02,  97,  0.8, 130,  1.4,  1.3, 175,23
09:03,   0,  0.0, 128,  1.2,  1.8, 115,18
09:04, 160,  1.3, 125,  1.0,  1.9, 148,56
09:05, 146,  0.8, 122,  1.0,  2.2, 121,22
09:06, 168,  1.6, 123,  1.0,  2.1, 138,22
09:07,  89,  0.2, 125,  0.9,  2.2, 156, 3
09:08, 125,  1.9, 127,  0.8,  2.0, 120,53
09:09, 134,  0.9, 130,  0.9,  2.5, 119, 6
09:10, 139,  1.3, 132,  0.9,  1.6, 159,42
09:11, 151,  1.6, 134,  0.9,  2.0, 147,42
09:12, 131,  2.1, 133,  1.0,  2.1, 161, 7
09:13, 131,  1.7, 135,  1.1,  2.2, 134, 1
09:14, 158,  0.7, 133,  1.2,  3.1, 100,29
09:15, 120,  1.8, 132,  1.2,  2.7,  86,24
09:16,  80,  3.3, 127,  1.3,  3.7,  85,54
09:17, 172,  1.4, 127,  1.4,  3.3,  80, 0
09:18, 123,  2.3, 129,  1.5,  2.5, 156,53
09:19,  96,  2.7, 129,  1.6,  3.7, 129,35
09:20, 124,  0.9, 127,  1.7,  3.7, 119,14
09:21, 140,  3.1, 126,  1.7,  3.1, 139,52
09:22, 148,  4.1, 127,  1.9,  4.1, 134,20
09:23, 127,  2.7, 126,  2.0,  4.3, 156, 1
09:24, 150,  2.2, 130,  2.0,  3.6, 180,18
09:25, 103,  2.6, 134,  2.0,  4.0, 133,56
09:26, 135,  2.7, 137,  2.1,  4.5, 152,30
09:27, 147,  2.2, 136,  2.2,  3.5, 132,39
09:28, 131,  4.0, 135,  2.3,  4.7, 148,25
09:29, 137,  2.7, 136,  2.4,  4.6, 138,19
09:30, 138,  3.1, 137,  2.5,  4.0, 150, 5
09:31, 151,  2.9, 137,  2.7,  4.9, 129,10
09:32, 134,  1.4, 139,  2.6,  4.6, 146, 3
09:33, 109,  1.8, 139,  2.6,  3.5, 132,12
09:34, 126,  1.9, 139,  2.7,  3.7, 150,20
09:35, 159,  2.0, 139,  2.6,  2.9, 141,24
09:36, 150,  2.2, 139,  2.6,  3.0, 135,13
09:37,   0,  0.0, 140,  2.4,  2.2, 149, 2
09:38, 175,  1.5, 139,  2.2,  1.7, 113,35
09:39,  99,  1.3, 138,  2.1,  2.0, 141,12
09:40, 125,  0.6, 135,  1.9,  1.8, 115,42
09:41, 104,  0.3, 137,  1.6,  1.3, 155,31
09:42, 145,  0.5, 138,  1.5,  2.0, 150,45
09:43, 132,  2.0, 137,  1.4,  3.0, 156,37
09:44, 237,  0.5, 138,  1.3,  3.4, 106,55
09:45, 158,  2.8, 138,  1.4,  4.8, 150,36
09:46, 107,  0.4, 139,  1.4,  4.1, 149,23
09:47, 143,  1.8, 141,  1.5,  3.2, 173,42
09:48, 144,  3.8, 141,  1.6,  3.9, 130,52
09:49, 154,  3.0, 142,  1.7,  4.4, 147, 2
09:50, 117,  4.1, 145,  1.8,  4.1, 116,59
09:51, 171,  0.8, 143,  2.0,  4.1, 117, 0
09:52, 101,  3.2, 141,  2.1,  4.1, 137,45
09:53, 134,  2.5, 142,  2.2,  3.3, 100, 1
09:54, 133,  3.2, 141,  2.3,  3.9, 159,23
09:55, 144,  1.9, 141,  2.3,  3.8, 141,19
09:56, 153,  1.4, 140,  2.4,  3.4, 148,13
09:57, 137,  1.9, 138,  2.4,  5.4, 159,22
09:58, 142,  3.2, 140,  2.5,  4.0, 153, 8
09:59, 198,  1.3, 141,  2.5,  3.7, 145, 5
10:00, 128,  0.9, 143,  2.4,  3.0, 142,17
10:01, 184,  2.7, 146,  2.3,  2.8, 171,58
10:02, 115,  2.0, 147,  2.3,  3.1, 172, 5
10:03, 140,  1.7, 148,  2.2,  2.7, 111,42
10:04, 140,  1.9, 146,  2.1,  3.1, 121,26
10:05, 140,  3.0, 144,  2.0,  3.0,  81,17
10:06, 123,  2.3, 142,  2.1,  4.1, 125, 6
10:07,  96,  3.4, 138,  2.1,  3.6,  98,58
10:08, 146,  0.4, 137,  2.0,  3.4,  96, 0
10:09, 139,  2.0, 135,  1.9,  2.8, 135,57
10:10, 104,  1.8, 129,  1.9,  3.5,  74,44
10:11,  82,  3.6, 123,  1.9,  4.1,  92,56
10:12,  78,  2.3, 118,  2.0,  4.5,  91, 3
10:13, 142,  2.0, 115,  2.0,  3.6,  78, 5
10:14, 133,  1.8, 114,  2.0,  3.1, 133,25
10:15,  79,  2.8, 111,  2.0,  3.4,  80,31
10:16, 166,  2.1, 114,  1.9,  2.8,  80, 0
10:17, 149,  4.2, 118,  2.0,  5.4, 151, 8
10:18, 126,  2.2, 116,  2.1,  4.2, 149, 0
10:19, 148,  1.1, 118,  2.2,  2.7, 160, 8
10:20,  69,  1.2, 122,  2.2,  3.3, 126,29
10:21, 153,  3.2, 124,  2.2,  3.1, 152, 0
10:22, 136,  1.8, 128,  2.1,  3.3, 154, 0
10:23, 160,  1.7, 133,  2.2,  3.1, 175,49
10:24, 134,  1.9, 134,  2.1,  2.7, 157,20
10:25, 108,  1.8, 137,  2.1,  3.6, 114,21
10:26, 112,  0.8, 136,  2.2,  4.1, 150,50
10:27, 113,  1.6, 134,  2.1,  3.2, 139,39
10:28, 135,  1.9, 135,  2.0,  3.4, 157,22
10:29,  47,  1.4, 131,  1.9,  2.1, 180,33
10:30,  61,  1.5, 125,  1.8,  1.7,  95,39
10:31, 102,  3.5, 122,  1.9,  3.4, 102, 0
10:32, 134,  2.0, 118,  1.9,  3.6, 113,11
10:33, 108,  1.8, 114,  1.8,  2.0, 114,58
10:34, 110,  1.7, 111,  1.8,  1.8, 108, 0
10:35, 109,  1.4, 110,  1.8,  3.1,  84,16
10:36, 158,  2.9, 108,  1.7,  3.9, 140,36
10:37, 138,  1.0, 107,  1.7,  3.4, 121,28
10:38,  92,  0.3, 106,  1.6,  1.7, 152,15
10:39, 143,  1.0, 107,  1.6,  2.9,  96,16
10:40,  71,  2.1, 110,  1.7,  3.3, 140,16
10:41, 117,  3.9, 111,  1.7,  3.9, 119, 0
10:42, 137,  2.2, 111,  1.7,  4.2, 115, 3
10:43, 110,  1.8, 112,  1.8,  3.0,  93,33
10:44, 137,  2.8, 113,  2.0,  3.9, 156,51
10:45, 147,  5.6, 117,  2.2,  6.7, 147, 9
10:46, 152,  4.8, 119,  2.4,  5.9, 154, 1
10:47, 131,  2.0, 121,  2.5,  5.4, 153,17
10:48, 122,  2.8, 122,  2.7,  4.6, 163,25
10:49, 108,  2.2, 123,  2.8,  4.4, 121,39
10:50, 110,  2.0, 124,  2.8,  4.2, 148,25
10:51,  89,  0.7, 129,  2.9,  3.9, 159,23
10:52, 151,  1.2, 130,  2.8,  2.9, 146,22
10:53, 112,  3.2, 132,  2.8,  4.0, 121,32
10:54, 149,  2.5, 132,  2.8,  5.0, 118,17
10:55, 132,  4.4, 132,  2.7,  4.6, 146,11
10:56, 143,  3.2, 133,  2.6,  5.1, 144, 8
10:57, 130,  1.9, 133,  2.5,  3.7, 143,52
10:58, 121,  2.5, 133,  2.4,  2.4, 117, 0
10:59, 128,  2.9, 133,  2.6,  6.9, 110,34
11:00, 126,  3.9, 130,  2.8,  5.9, 114,46
11:01, 121,  3.6, 128,  2.8,  4.4, 128, 2
11:02, 129,  4.9, 131,  3.0,  5.3, 162,57
11:03, 155,  4.2, 132,  3.2,  5.8, 143, 2
11:04, 146,  2.8, 135,  3.2,  5.1, 142, 6
11:05,  37,  0.7, 134,  3.1,  4.3, 159,51
11:06, 122,  4.2, 132,  3.0,  4.6, 125,54
11:07, 121,  2.3, 133,  3.1,  5.0, 129, 4
11:08, 156,  3.7, 132,  3.2,  4.5, 140,57
11:09, 131,  3.2, 135,  3.2,  5.7, 143, 8
11:10, 145,  3.6, 138,  3.1,  6.0, 149,44
11:11, 133,  3.5, 139,  3.1,  4.5, 131,32
11:12, 162,  1.9, 136,  3.0,  4.1,  83,33
11:13, 137,  1.8, 135,  2.9,  4.1, 117,37
11:14, 138,  2.9, 132,  2.9,  5.4, 118,47
11:15, 101,  4.5, 131,  3.0,  5.0, 112,58
11:16, 100,  0.8, 128,  3.1,  5.0, 102,23
11:17, 135,  2.9, 127,  3.0,  3.9, 128,12
11:18, 130,  1.3, 125,  2.9,  2.9, 135, 0
11:19, 105,  3.1, 124,  2.7,  3.3, 112,58
11:20, 104,  4.0, 119,  2.8,  5.2, 122,47
11:21,  79,  4.9, 117,  2.8,  4.9,  84, 5
11:22, 108,  1.1, 115,  2.8,  5.4,  86, 5
11:23, 119,  4.6, 113,  2.8,  4.6, 114,27
11:24, 109,  3.9, 112,  2.8,  4.6, 134, 4
11:25, 125,  3.0, 110,  2.7,  4.0, 134,15
11:26,  79,  2.6, 110,  2.6,  3.7, 119,15
11:27, 106,  4.0, 107,  2.6,  3.9, 106, 0
11:28, 102,  2.8, 106,  2.8,  5.0, 116, 6
11:29, 100,  2.0, 103,  2.9,  4.4, 108,32
11:30, 107,  3.8, 106,  2.9,  5.5, 127,52
11:31,  93,  1.2, 106,  2.9,  6.1, 112,21
11:32, 120,  3.7, 109,  2.8,  4.5, 112,55
11:33, 221,  0.5, 108,  2.7,  4.0, 108, 3
11:34,  71,  2.7, 107,  2.7,  4.1,  80,20
11:35, 151,  1.0, 107,  2.7,  5.3,  99, 7
11:36,  96,  1.6, 107,  2.6,  2.3,  99,48
11:37, 107,  1.8, 109,  2.5,  2.8, 151,10
11:38,  87,  1.4, 109,  2.4,  3.9,  92,12
11:39,  83,  2.7, 110,  2.3,  5.3, 105,46
11:40, 114,  4.1, 109,  2.2,  4.9,  93,14
11:41, 135,  3.6, 110,  2.2,  5.8, 111, 5
11:42,  85,  2.8, 111,  2.3,  4.7, 112,39
11:43, 132,  0.8, 111,  2.3,  3.2,  43, 6
11:44,  75,  4.6, 110,  2.3,  4.5,  74, 0
11:45,  99,  2.3, 110,  2.3,  5.9, 138,53
11:46, 133,  3.1, 110,  2.6,  6.6, 108,10
11:47, 176,  3.6, 111,  2.7,  5.4, 128,25
11:48, 121,  3.2, 113,  2.8,  4.4, 160,12
11:49, 170,  1.7, 115,  2.9,  5.5, 128,16
11:50,  57,  1.5, 116,  2.7,  3.3, 122,56
11:51, 116,  2.5, 117,  2.6,  4.1, 142,47
11:52, 153,  2.3, 119,  2.8,  5.9, 105, 5
11:53, 136,  3.4, 123,  3.0,  5.3, 148,40
11:54, 136,  6.0, 128,  3.1,  6.4, 140,58
11:55, 155,  0.8, 133,  3.1,  6.0, 136, 0
11:56, 155,  2.8, 137,  3.1,  4.8, 159,54
11:57, 139,  5.3, 139,  3.1,  5.3, 141, 0
11:58, 138,  2.4, 140,  3.1,  5.3, 139, 0
11:59,  67,  1.1, 142,  3.0,  2.6, 201,57
12:00, 107,  2.3, 141,  3.1,  4.5,  99,17
12:01, 126,  2.3, 139,  3.1,  4.7,  97,46
12:02, 127,  2.5, 137,  2.9,  3.2, 126,55
12:03, 146,  3.0, 138,  2.6,  2.9, 143,59
12:04, 122,  4.6, 137,  2.7,  5.4, 139,59
12:05, 128,  6.2, 139,  2.8,  6.0, 127, 0
12:06, 139,  5.6, 138,  2.9,  7.0, 134,22
12:07, 143,  3.4, 138,  3.0,  5.9, 155, 7
12:08, 143,  2.3, 139,  3.0,  3.9, 162,56
12:09, 164,  5.2, 141,  3.2,  5.6, 164,26
12:10, 125,  4.0, 144,  3.3,  6.1, 153,37
12:11,  84,  0.5, 145,  3.3,  4.9, 153,16
12:12, 107,  1.1, 147,  3.3,  2.9, 164, 6
12:13, 154,  0.8, 144,  3.3,  3.2, 136,45
12:14, 134,  0.9, 141,  3.1,  3.1, 119,21
12:15, 139,  2.4, 138,  2.9,  3.0, 159,41
12:16, 153,  2.8, 135,  2.6,  4.4,  75,41
12:17, 125,  3.4, 135,  2.5,  6.2, 143, 7
12:18, 141,  3.0, 133,  2.6,  6.4, 151,37
12:19, 168,  2.8, 130,  2.7,  6.4, 140,17
12:20, 122,  3.2, 130,  2.6,  5.2, 159, 6
12:21,  94,  1.6, 129,  2.7,  5.0, 121,33
12:22, 136,  2.0, 126,  2.7,  3.8, 107,46
12:23, 130,  5.0, 127,  2.7,  5.0, 129,59
12:24, 132,  2.1, 127,  2.8,  5.0, 130, 0
12:25,  96,  1.3, 128,  2.9,  4.0, 119,43
12:26, 139,  0.8, 129,  2.7,  2.4, 182,33
12:27, 152,  1.9, 128,  2.5,  3.0, 165,56
12:28,  99,  0.9, 127,  2.2,  2.6, 152,19
12:29,  65,  1.4, 124,  2.0,  2.3, 126,56
12:30,  97,  3.7, 121,  1.9,  3.9, 118,20
12:31, 126,  2.7, 122,  1.9,  3.8, 166,29
12:32, 155,  3.8, 126,  1.9,  4.8, 150,31
12:33, 149,  3.4, 127,  2.1,  5.0, 141,22
12:34, 107,  2.5, 126,  2.1,  5.4, 137,24
12:35, 130,  3.4, 123,  2.2,  5.6, 105,34
12:36, 128,  3.5, 123,  2.4,  4.0, 121,55
12:37,  74,  2.9, 119,  2.6,  4.4,  97,29
12:38,  88,  3.7, 114,  2.8,  5.6,  82, 9
12:39,  86,  2.3, 112,  3.1,  5.0,  86,28
12:40, 155,  1.9, 114,  3.1,  4.4, 108,11
12:41, 130,  4.1, 115,  3.1,  5.6, 137,34
12:42, 113,  1.5, 112,  3.1,  4.2,  84,45
12:43,  91,  4.4, 109,  3.1,  4.3,  93, 0
12:44, 116,  0.7, 111,  3.1,  5.0,  93, 3
12:45,  73,  2.9, 113,  2.9,  3.3,  76,57
12:46, 136,  2.6, 111,  2.9,  3.3,  82,31
12:47,  77,  2.8, 112,  2.9,  5.7,  97,16
12:48,  87,  1.1, 115,  2.7,  3.2, 107,21
12:49, 269,  1.1, 120,  2.6,  5.2, 150,29
12:50, 116,  2.7, 122,  2.7,  5.3, 119,45
12:51, 151,  4.5, 121,  2.7,  5.2, 134,37
12:52, 112,  4.9, 122,  2.7,  6.0, 136,53
12:53, 141,  3.8, 123,  2.8,  6.2, 135,10
12:54, 148,  3.1, 125,  2.8,  4.6, 160, 2
12:55, 126,  2.5, 126,  2.8,  4.4, 120,48
12:56, 149,  4.0, 132,  2.8,  5.1, 149,37
12:57, 114,  1.1, 137,  2.9,  6.8, 159,14
12:58, 117,  2.7, 136,  2.9,  2.6, 119, 0
12:59,  85,  5.1, 131,  2.9,  5.7,  84,58
13:00,  83,  3.4, 127,  3.0,  5.7, 107,49
13:01,  73,  2.3, 121,  3.0,  6.2,  67,34
13:02, 105,  3.4, 119,  3.0,  5.7, 123,49
13:03, 107,  3.5, 114,  2.9,  4.1,  86,24
13:04,  96,  5.0, 108,  3.0,  5.3,  86,54
13:05,  80,  5.4, 103,  3.2,  6.9,  80,57
13:06,  76,  3.1,  98,  3.2,  5.4,  80, 0
13:07,  75,  4.9,  93,  3.2,  5.2,  81,59
13:08,  80,  1.3,  93,  3.4,  5.2, 106,28
13:09,  94,  3.4,  92,  3.3,  3.8,  91,43
13:10, 112,  3.4,  93,  3.4,  6.2,  92,45
13:11, 130,  2.8,  95,  3.4,  5.1, 102,55
13:12,  91,  2.9,  94,  3.5,  6.8,  99,20
13:13,  69,  1.5,  96,  3.6,  5.4, 115, 5
13:14, 100,  1.4,  98,  3.4,  3.3,  91,30
13:15, 145,  1.3, 101,  3.2,  2.7, 111,27
13:16, 111,  3.3, 101,  3.2,  5.0, 112,37
13:17, 110,  3.6, 104,  3.2,  5.8, 121,18
13:18, 104,  3.8, 105,  3.1,  4.3, 112,59
13:19, 121,  3.0, 108,  3.1,  3.8, 104, 0
13:20, 130,  2.4, 110,  3.0,  3.8, 108,39
13:21,  81,  3.5, 108,  3.0,  4.1,  72,56
13:22, 105,  2.0, 106,  2.8,  4.9,  69,39
13:23,  66,  3.4, 105,  2.7,  4.2, 114, 4
13:24, 122,  2.5, 105,  2.7,  3.4,  66, 0
13:25, 120,  3.5, 104,  2.8,  6.5, 115,17
13:26, 111,  2.0, 104,  2.9,  6.1, 119, 5
13:27, 102,  4.4, 102,  2.9,  5.0,  85,54
13:28,  80,  2.5,  99,  2.9,  4.9, 106, 1
13:29,  84,  2.9,  99,  3.0,  5.5, 130,54
13:30,  96,  3.4,  96,  3.0,  4.4, 103,35
13:31,  87,  2.8,  98,  3.0,  4.2,  97,28
13:32, 112,  2.2,  98,  3.0,  4.4,  43,10
13:33,  82,  0.8, 101,  3.0,  5.1, 133,53
13:34,  97,  6.0, 100,  3.2,  6.1,  96,58
13:35, 103,  3.7, 100,  3.1,  6.3, 101, 2
13:36, 119,  2.0, 100,  3.0,  4.0, 100,49
13:37, 123,  1.8, 101,  2.8,  3.8,  77,24
13:38, 110,  3.5, 104,  2.7,  3.6,  91,54
13:39, 167,  0.9, 104,  2.5,  3.7, 110, 2
13:40, 120,  3.1, 106,  2.5,  3.5, 123,57
13:41, 127,  1.6, 107,  2.5,  3.9,  99, 3
13:42,  87,  2.5, 108,  2.4,  4.1,  81,52
13:43,  85,  4.3, 107,  2.5,  5.6, 105,56
13:44,  70,  4.0, 106,  2.4,  5.0,  68, 7
13:45,  97,  3.4, 104,  2.5,  4.9,  94,48
13:46,  87,  5.0, 101,  2.7,  6.0,  91,57
13:47, 117,  2.7, 101,  2.9,  6.4,  82,25
13:48,  82,  4.5,  98,  3.1,  6.3, 100,48
13:49,  85,  3.7,  97,  3.3,  6.7,  94,17
13:50, 134,  1.6,  96,  3.5,  4.8, 111,14
13:51,  92,  3.5,  95,  3.5,  4.8, 111,36
13:52, 112,  3.8,  94,  3.5,  4.6, 107,18
13:53, 111,  2.2,  93,  3.4,  3.8, 112, 0
13:54, 265,  0.3,  95,  3.4,  4.4,  96,12
13:55, 117,  2.8,  99,  3.2,  3.5, 115,51
13:56, 134,  2.5, 102,  3.0,  2.8, 117, 0
13:57, 192,  1.7, 106,  2.6,  5.7, 180,24
13:58, 117,  2.0, 112,  2.6,  4.6, 137,12
13:59,  88,  1.7, 115,  2.5,  5.4, 144,22
14:00, 132,  4.8, 116,  2.4,  4.7, 132, 0
14:01, 171,  1.4, 122,  2.4,  4.9, 127, 2
14:02, 172,  0.8, 128,  2.3,  5.2, 135,41
14:03, 108,  3.4, 133,  2.3,  4.1, 172, 8
14:04, 235,  0.5, 136,  2.1,  3.4, 108, 0
14:05, 165,  2.6, 139,  2.3,  4.6, 150,46
14:06, 145,  4.2, 141,  2.5,  7.1, 129,49
14:07, 157,  3.0, 136,  2.7,  5.7, 127, 4
14:08, 179,  3.8, 136,  2.6,  5.2, 141,53
14:09, 109,  1.1, 138,  2.7,  6.8, 148,17
14:10, 117,  2.4, 141,  2.7,  3.7, 143,44
14:11, 110,  3.7, 134,  2.7,  3.9, 107,59
14:12, 127,  2.4, 129,  2.7,  4.5, 108,49
14:13, 133,  0.8, 130,  2.7,  4.6, 115, 9
14:14, 173,  1.0, 131,  2.7,  2.1, 179,25
14:15, 118,  2.3, 129,  2.8,  5.6, 137,46
14:16, 126,  2.5, 128,  2.6,  3.5, 128, 4
14:17,  83,  3.1, 125,  2.5,  3.9,  88,45
14:18,  90,  2.1, 119,  2.5,  5.0,  84,29
14:19,  84,  4.8, 113,  2.5,  4.7,  84, 0
14:20,  76,  4.4, 108,  2.7,  5.9,  84,25
14:21,  95,  2.2, 106,  2.8,  5.4,  89,43
14:22, 105,  2.7, 106,  2.9,  5.1, 111, 3
14:23,  88,  5.1, 101,  3.0,  5.8,  85,26
14:24,  90,  3.6,  96,  3.3,  5.6,  90,28
14:25,  72,  4.3,  92,  3.4,  4.9,  89,55
14:26,  83,  4.4,  90,  3.5,  6.7,  90,48
14:27,  88,  6.2,  89,  3.8,  6.2,  84,56
14:28, 105,  3.1,  90,  3.9,  6.4,  89, 1
14:29,  86,  3.7,  91,  3.9,  6.1,  88,27
14:30,  95,  2.5,  91,  3.8,  5.6,  81,29
14:31,  67,  3.5,  90,  3.8,  5.6,  87,31
14:32,  70,  4.1,  89,  3.8,  4.1,  71, 0
14:33,  86,  1.4,  88,  3.6,  4.1,  68, 0
14:34,  98,  4.5,  89,  3.5,  4.4,  97, 0
14:35, 101,  3.3,  89,  3.4,  4.5, 100, 1
14:36,  83,  6.3,  92,  3.3,  6.3,  82, 0
14:37,  85,  4.6,  91,  3.2,  6.4,  83, 0
14:38, 113,  2.6,  91,  3.0,  4.6,  85, 0
14:39, 126,  2.3,  90,  3.0,  5.5,  96,28
14:40,  47,  3.6,  90,  3.0,  5.2,  88,31
14:41, 101,  3.8,  90,  2.9,  4.5,  97,49
14:42,  78,  3.7,  91,  3.0,  4.5,  84,32
14:43, 139,  2.4,  92,  3.1,  4.8,  85,25
14:44, 120,  3.9,  94,  3.0,  3.8, 120, 0
14:45, 114,  3.5,  94,  3.0,  4.5,  73,26
14:46,  99,  3.4,  93,  3.0,  4.4,  92,56
14:47, 101,  4.5,  95,  3.0,  4.9, 103,45
14:48, 105,  2.0,  95,  3.0,  4.7,  79,35
14:49, 101,  5.0,  96,  3.1,  5.6,  91,42
14:50, 104,  5.5,  98,  3.1,  5.5, 103, 0
14:51, 131,  3.8, 100,  3.2,  5.8, 116,12
14:52, 117,  4.4, 102,  3.2,  4.4, 121,59
14:53, 101,  2.7, 102,  3.2,  5.9,  99,30
14:54,  77,  2.1, 100,  3.4,  5.2,  97,46
14:55,  92,  2.1, 100,  3.4,  5.6,  92, 8
14:56, 131,  2.9, 102,  3.4,  5.5, 111,24
14:57, 123,  1.9, 103,  3.4,  4.7, 114,34
14:58, 121,  5.1, 105,  3.4,  6.3, 126,57
14:59,  91,  2.7, 106,  3.4,  5.1, 121, 0
15:00, 114,  3.3, 106,  3.3,  4.6, 100,16
15:01,  93,  3.9, 105,  3.3,  5.7, 109,35
15:02, 111,  2.7, 106,  3.3,  5.5, 113,27
15:03,  76,  1.7, 106,  3.2,  4.2, 107, 9
15:04,  91,  3.5, 108,  3.1,  4.8, 103,54
15:05, 117,  3.5, 109,  3.1,  4.0, 104, 1
15:06, 120,  2.7, 108,  3.0,  4.0, 108,12
15:07,  75,  2.7, 105,  2.9,  3.7,  90, 7
15:08, 101,  1.7, 102,  2.9,  4.1,  58,52
15:09, 121,  3.6, 103,  2.8,  4.6, 115,21
15:10,  77,  4.0, 103,  2.9,  5.9, 108, 6
15:11,  98,  2.5, 101,  2.8,  4.7,  86, 4
15:12, 111,  2.2, 100,  2.7,  2.9, 114, 2
15:13, 106,  4.4, 100,  2.8,  4.7,  97,18
15:14,  82,  4.5,  98,  2.8,  4.8,  89, 4
15:15,  90,  4.6,  96,  3.0,  5.6,  91,33
15:16,  75,  4.7,  94,  3.2,  5.6, 100,53
15:17, 101,  3.8,  95,  3.3,  5.4, 122, 8
15:18,  79,  5.7,  95,  3.4,  6.0,  78,55
15:19,  98,  3.8,  93,  3.4,  5.7,  76, 0
15:20, 130,  3.8,  95,  3.2,  4.0, 114,58
15:21, 136,  2.7,  96,  3.2,  4.2, 111, 6
15:22, 111,  3.5,  98,  3.4,  4.6, 124,18
15:23, 118,  2.0,  99,  3.3,  4.4, 105,18
15:24,  78,  1.4,  99,  3.2,  5.4,  80,11
