07:44,   4,  1.8,  11,  2.4,  3.1,  16,30
07:45, 356,  2.0,   7,  2.2,  3.3, 355, 4
07:46, 360,  3.7,   4,  2.2,  3.9, 355,58
07:47, 322,  0.4,   3,  2.0,  4.0, 358,12
07:48,   0,  0.0,   3,  1.9,  3.3,  19,17
07:49,  14,  0.8,   7,  1.9,  4.5, 359,28
07:50,  14,  1.6,  10,  1.9,  2.0,   8, 9
07:51,  22,  0.5,  10,  1.8,  2.6, 351,20
07:52, 356,  2.2,  12,  1.7,  3.5,  36,41
07:53,  10,  3.7,  13,  1.8,  4.0,  11,58
07:54,  11,  0.6,  16,  1.8,  3.8, 351, 3
07:55,  40,  2.2,  20,  1.8,  2.9,  51,22
07:56,  57,  1.5,  25,  1.7,  2.2,  41, 1
07:57,  41,  1.3,  30,  1.7,  1.6,  76,51
07:58,  85,  1.2,  35,  1.7,  1.8,  86,19
07:59,  45,  1.6,  38,  1.6,  2.1,  57,31
08:00,  86,  0.6,  44,  1.6,  1.6,  45, 0
08:01, 125,  0.2,  50,  1.5,  0.9,  41,23
08:02, 105,  0.8,  57,  1.3,  1.2,  98,27
08:03,  90,  2.2,  63,  1.2,  2.8,  85,52
08:04,  83,  1.2,  69,  1.2,  2.2,  90, 0
08:05,  98,  1.9,  74,  1.1,  1.9,  97, 0
08:06, 104,  0.6,  80,  1.1,  2.1, 106, 2
08:07, 104,  0.7,  86,  1.1,  1.7, 126,42
08:08,  74,  1.3,  89,  1.1,  2.1,  81,44
08:09,  94,  2.4,  92,  1.2,  2.9,  85,52
08:10, 101,  1.4,  92,  1.3,  2.4,  94, 0
08:11,  94,  0.8,  93,  1.4,  2.6, 100,25
08:12,  52,  0.7,  92,  1.4,  1.6,  95,26
08:13,  64,  1.6,  92,  1.5,  2.6,  83,40
08:14, 129,  0.8,  93,  1.4,  2.1,  64,19
08:15,  84,  0.8,  93,  1.5,  2.6, 108,41
08:16,  84,  1.5,  92,  1.5,  2.5,  95,30
08:17, 114,  2.5,  92,  1.6,  3.0,  99,47
08:18, 121,  0.8,  93,  1.6,  3.1, 102,20
08:19, 118,  1.5,  94,  1.6,  2.3,  85,45
08:20,  88,  1.3,  95,  1.5,  2.8, 121,31
08:21,  97,  2.6,  96,  1.6,  3.0, 101,38
08:22, 103,  1.2,  97,  1.6,  2.8,  96, 1
08:23,  96,  1.6,  97,  1.6,  2.2, 101,12
08:24,  73,  1.3,  95,  1.6,  1.6,  96, 0
08:25,  53,  1.5,  91,  1.6,  2.2,  65, 4
08:26,  73,  1.2,  89,  1.5,  1.5,  53, 0
08:27,  98,  1.3,  87,  1.5,  1.5,  95,22
08:28,  93,  1.3,  85,  1.5,  2.5,  60,36
08:29,  90,  2.2,  81,  1.5,  2.4,  47,50
08:30, 111,  0.7,  80,  1.5,  2.2,  90, 0
08:31, 139,  1.5,  79,  1.4,  1.9,  85,21
08:32, 116,  0.7,  77,  1.3,  1.5, 137, 0
08:33,  69,  1.5,  74,  1.2,  1.9,  79,51
08:34,  95,  2.0,  76,  1.4,  3.2,  89,43
08:35,  55,  2.2,  79,  1.5,  2.7,  88,50
08:36,  43,  1.7,  79,  1.6,  2.3,  69, 2
08:37,  88,  1.5,  77,  1.6,  1.7,  43, 0
08:38,  97,  1.2,  76,  1.5,  1.7,  76,55
08:39,  77,  1.3,  78,  1.5,  1.9,  84, 5
08:40,  74,  1.0,  74,  1.5,  2.5,  65,34
08:41,  56,  1.6,  74,  1.5,  2.0,  77,53
08:42,  35,  0.5,  73,  1.6,  2.3,  92,30
08:43,  73,  1.6,  73,  1.6,  2.7,  71,12
08:44,  57,  1.9,  70,  1.6,  2.7,  42,35
08:45,  84,  1.6,  69,  1.5,  2.2,  51,53
08:46,  73,  1.8,  66,  1.5,  3.2,  46,19
08:47,  67,  2.9,  65,  1.7,  3.4,  71,57
08:48,  53,  2.2,  64,  1.7,  2.9,  67, 0
08:49,  48,  1.8,  61,  1.8,  2.2,  53, 0
08:50,  43,  0.3,  63,  1.7,  2.0,  50, 6
08:51,  19,  0.8,  62,  1.7,  2.0, 109,22
08:52,  37,  1.7,  63,  1.6,  1.7,  62,58
08:53,  72,  0.9,  63,  1.6,  2.4,  82,39
08:54,  61,  2.8,  64,  1.6,  2.8,  54,51
08:55,  51,  2.2,  62,  1.7,  3.0,  42,20
08:56,  55,  1.6,  62,  1.7,  2.4,  39, 9
08:57,  48,  0.0,  61,  1.5,  2.0,  40,14
08:58,  84,  1.7,  62,  1.4,  2.1,  86,41
08:59,  49,  0.7,  63,  1.4,  2.1,  77,17
09:00,  51,  1.7,  60,  1.5,  2.6,  51,42
09:01,  75,  2.3,  59,  1.5,  2.8,  42,21
09:02,  79,  1.5,  60,  1.7,  2.7,  91,11
09:03,  60,  4.4,  57,  1.7,  4.3,  61, 0
09:04,  62,  1.5,  56,  1.8,  4.4,  56, 0
09:05,  54,  3.0,  57,  1.7,  3.4,  32,53
09:06,  58,  1.9,  56,  1.8,  3.9,  41,14
09:07,  55,  3.4,  56,  1.9,  3.6,  48,46
09:08,  31,  3.0,  55,  2.1,  3.9,  73,45
09:09,  49,  2.1,  53,  2.2,  3.7,  15, 9
09:10,  18,  2.2,  51,  2.2,  2.6,  36,29
09:11,  37,  3.5,  48,  2.2,  3.5,  38, 0
09:12,  46,  2.0,  44,  2.3,  3.5,  37, 0
09:13,  51,  3.5,  44,  2.4,  4.1,  48,50
09:14,  28,  1.4,  42,  2.4,  3.5,  51, 0
09:15,  21,  3.0,  40,  2.3,  3.0,  16,59
09:16,  33,  1.2,  39,  2.3,  3.0,  21, 0
09:17,  30,  1.2,  35,  2.2,  3.4,  10, 9
09:18, 358,  2.1,  31,  2.1,  2.4,  23,10
09:19,  52,  3.1,  32,  2.1,  3.6,  34,38
09:20,  19,  0.9,  33,  2.1,  3.1,  52, 0
09:21,  46,  2.1,  34,  2.1,  3.2,  52,31
09:22,  45,  2.4,  34,  2.0,  2.8,  22,45
09:23,  38,  1.8,  30,  1.9,  2.7,  42, 4
09:24,  12,  2.1,  28,  1.9,  3.8,  20,41
09:25,  53,  2.7,  29,  1.9,  3.3,  64,39
09:26,  60,  1.4,  31,  2.0,  3.4,  54, 6
09:27, 324,  1.0,  32,  1.9,  2.8,   3,51
09:28,  40,  3.3,  34,  2.0,  3.7,  47,55
09:29,  31,  1.9,  33,  2.0,  4.0,  16,38
09:30,  63,  1.4,  33,  2.1,  3.4,  45,16
09:31,  44,  1.0,  32,  2.0,  3.0,  17, 7
09:32, 355,  1.4,  30,  2.0,  2.5, 360, 3
09:33,  36,  3.8,  31,  2.0,  3.9,  37,57
09:34, 100,  1.2,  33,  2.0,  3.8,  36, 0
09:35,  46,  1.6,  33,  2.0,  3.9,  46,29
09:36,  17,  2.6,  32,  2.2,  5.1,  23,44
09:37,  14,  3.5,  31,  2.4,  4.6,  20,54
09:38,  48,  1.9,  31,  2.4,  4.1,  28,15
09:39,  19,  3.8,  31,  2.5,  4.5,  24,57
09:40,  16,  2.9,  28,  2.5,  3.9,   9,51
09:41,  25,  2.5,  26,  2.6,  4.6,   5,22
09:42,  14,  3.3,  26,  2.9,  5.8,  29,18
09:43, 359,  3.4,  26,  2.8,  3.9, 343,53
09:44,  17,  1.2,  24,  2.9,  4.7,  19, 5
09:45, 359,  2.9,  21,  2.8,  3.7,  26,29
09:46,  23,  2.9,  20,  2.8,  4.8,   6,36
09:47,  35,  2.5,  20,  2.7,  4.8, 354,38
09:48,  30,  2.6,  18,  2.7,  4.0, 352, 7
09:49,  23,  4.3,  18,  2.7,  5.6,  25,24
09:50,  71,  1.2,  19,  2.8,  5.9,  23,26
09:51,  18,  3.9,  19,  3.0,  5.7,  33,11
09:52, 357,  1.8,  18,  2.9,  4.6,   2,56
09:53,  30,  2.3,  19,  3.0,  3.9,  36,53
09:54,  41,  1.6,  20,  3.0,  5.0,  12,47
09:55,  33,  0.3,  20,  3.0,  4.5, 357,14
09:56,  95,  1.0,  20,  3.0,  4.7,  11,16
09:57,  12,  3.8,  19,  3.0,  4.5,   1,55
09:58,  15,  2.4,  20,  3.1,  5.0,  23, 8
09:59,  89,  1.4,  20,  3.0,  3.9,  22, 4
10:00, 315,  1.2,  20,  2.9,  3.4,  33, 8
10:01, 331,  1.7,  18,  2.6,  2.9, 359,50
10:02,  39,  2.1,  19,  2.4,  3.0,  25,54
10:03,   9,  3.7,  19,  2.4,  4.5,  19,42
10:04,  79,  1.5,  19,  2.4,  4.4,  26, 1
10:05, 313,  3.0,  20,  2.3,  3.0, 316, 0
10:06,   2,  4.0,  20,  2.3,  4.7, 351,23
10:07,  35,  2.6,  20,  2.3,  4.5,   1,39
10:08,  10,  1.3,  18,  2.1,  3.4,  22, 4
10:09,  17,  4.1,  19,  2.1,  4.3,  28,41
10:10,  33,  1.9,  18,  2.1,  4.2,  18, 1
10:11,  25,  2.5,  19,  2.3,  4.0,  21,11
10:12,  32,  2.3,  19,  2.3,  2.5,  25, 0
10:13,  39,  0.5,  19,  2.1,  2.9,  31, 2
10:14,   8,  4.7,  19,  2.0,  4.9,   5,59
10:15,   9,  2.9,  16,  2.2,  5.6,   4,10
10:16, 354,  3.5,  15,  2.2,  4.2,   6,23
10:17,  35,  0.2,  15,  2.1,  3.5, 354, 0
10:18,   6,  1.3,  16,  2.2,  4.4, 360,37
10:19, 345,  1.8,  14,  2.2,  4.0,  24,23
10:20,  22,  4.5,  14,  2.3,  4.8,  19,41
10:21, 267,  0.2,  13,  2.2,  4.5,  22, 0
10:22, 314,  0.2,  14,  2.2,  3.6,  26,37
10:23,  52,  2.8,  13,  2.2,  3.5, 360,52
10:24,  91,  1.0,  14,  2.2,  4.0, 357,54
10:25,  35,  3.2,  18,  2.2,  4.0,   7,17
10:26, 333,  0.7,  17,  2.2,  4.4, 351,10
10:27,  69,  0.5,  17,  2.2,  3.3, 346,34
10:28,  49,  0.3,  18,  2.0,  1.4,  19,48
10:29,   2,  2.5,  21,  2.0,  4.4,  10,42
10:30,  13,  4.1,  20,  1.9,  4.6, 341,28
10:31,  14,  0.9,  20,  2.0,  4.1,  13, 0
10:32,  29,  2.4,  19,  2.1,  4.0,   8,12
10:33, 356,  2.5,  18,  2.1,  4.0, 358,56
10:34, 137,  0.8,  16,  2.2,  4.9,  26,24
10:35, 352,  3.4,  13,  2.2,  4.5,   1,48
10:36,  61,  2.1,  11,  2.2,  4.2, 342,20
10:37, 136,  0.4,  11,  2.3,  4.8,   1, 9
10:38,  20,  3.4,  12,  2.4,  4.1,  27,56
10:39,  15,  3.3,  10,  2.4,  4.4,  14,57
10:40,   0,  1.7,   9,  2.4,  4.1, 356,16
10:41, 333,  0.9,   7,  2.2,  3.2,  16,27
10:42, 232,  0.3,   3,  2.1,  3.3, 347,19
10:43,  29,  2.7,   1,  2.0,  4.1, 357,28
10:44, 322,  1.3, 359,  2.0,  5.2, 352,41
10:45,  37,  0.7, 358,  1.9,  3.4, 349, 6
10:46, 360,  3.8, 359,  1.9,  4.2,  15,36
10:47, 341,  3.9, 359,  2.0,  4.6,   9,34
10:48,  33,  1.4, 357,  2.1,  4.9, 336,37
10:49,  16,  2.5, 358,  2.2,  5.0,  22,20
10:50,  14,  2.6, 358,  2.2,  3.6,  44, 7
10:51,  95,  0.6,   1,  2.2,  3.1, 333,20
10:52,  16,  2.6,   3,  2.3,  4.0,  13,21
10:53,   9,  2.9,   5,  2.4,  4.1,  12,57
10:54, 339,  0.6,   7,  2.4,  3.4,  22,14
10:55,  17,  0.7,   8,  2.4,  4.1, 339,15
10:56, 301,  0.6,   9,  2.2,  2.2, 357,31
10:57, 329,  1.5,   9,  2.1,  2.9,   5,48
10:58,  58,  1.3,  10,  1.9,  3.4, 351,32
10:59, 246,  0.7,   9,  1.7,  3.0,   9,24
11:00,  79,  1.2,  11,  1.7,  4.0, 335,34
11:01,  92,  0.3,   9,  1.6,  1.6,   2,40
11:02,  12,  2.0,  10,  1.6,  4.6,   8,42
11:03,  24,  3.0,  12,  1.5,  3.8,  21,46
11:04, 355,  1.5,  13,  1.5,  3.8,   6, 7
11:05, 284,  0.6,  14,  1.5,  2.1,  36,48
11:06, 354,  2.7,  14,  1.5,  2.8, 352,57
11:07,   8,  3.8,  16,  1.6,  4.8,  17,42
11:08, 311,  0.7,  12,  1.6,  4.1, 333,34
11:09,  73,  2.7,  10,  1.7,  4.7,   6,32
11:10,   0,  0.0,   8,  1.7,  4.8,  13,46
11:11,   7,  1.6,   9,  2.0,  4.5, 358,23
11:12, 336,  4.3,   3,  2.0,  4.2, 339, 0
11:13, 326,  2.5, 359,  2.0,  4.6, 335,36
11:14,  13,  2.3, 356,  2.0,  5.0, 347,27
11:15, 159,  0.4, 353,  2.0,  4.3, 329, 5
11:16, 346,  3.7, 353,  2.2,  4.4, 352,14
11:17, 113,  0.3, 350,  2.1,  3.7, 346, 0
11:18,   2,  0.3, 349,  2.0,  4.2, 352,28
11:19,  23,  0.1, 349,  2.0,  3.2, 353,13
11:20, 107,  0.2, 348,  2.0,  3.7, 356,49
11:21,  49,  3.4, 351,  1.9,  3.7,  45,47
11:22,   6,  3.4, 358,  2.0,  5.1,  39,12
11:23,  10,  3.2,   3,  2.0,  4.2,  11,55
11:24, 330,  0.6,   5,  2.1,  4.2,  19,42
11:25,  65,  2.2,   9,  2.1,  3.0,  35,56
11:26,  40,  3.7,  13,  2.2,  4.6,  19,33
11:27,  37,  2.1,  17,  2.2,  3.7,  40, 0
11:28, 358,  1.0,  19,  2.1,  2.8,  48, 2
11:29,  15,  3.0,  23,  2.2,  4.1,  39,47
11:30,   0,  1.2,  27,  2.3,  3.6,  34, 6
11:31, 243,  0.7,  24,  2.1,  2.5, 355,17
11:32,  63,  0.3,  25,  2.0,  3.5,  16,27
11:33,  96,  0.6,  25,  1.8,  3.3, 352,39
11:34, 339,  4.9,  25,  1.7,  5.4, 345,57
11:35, 338,  4.3,  18,  2.0,  4.9, 339, 0
11:36, 336,  3.0,  11,  2.0,  4.7, 349, 2
11:37, 340,  2.6,   8,  1.9,  4.4,  10,37
11:38, 120,  0.1,  11,  2.0,  5.4, 348,20
11:39,  10,  4.5,   8,  2.0,  4.8,   4,57
11:40,  11,  2.4,   5,  2.1,  4.6,   3, 3
11:41,  17,  2.6,   4,  2.2,  4.1,  12,21
11:42,  37,  3.6,   6,  2.2,  3.9,  42,57
11:43,  15,  3.7,  10,  2.5,  4.4,  44,26
11:44, 127,  0.3,  11,  2.4,  3.7, 357, 8
11:45,  44,  1.9,  17,  2.3,  3.6,   5,39
11:46,  29,  3.7,  22,  2.4,  4.4,  22,10
11:47,  22,  3.8,  22,  2.4,  5.3, 359,57
11:48,   1,  2.2,  22,  2.6,  5.5,  19,35
11:49,  15,  2.4,  22,  2.6,  5.2,  14,23
11:50,  39,  2.8,  25,  2.6,  4.1,  38,49
11:51,  43,  2.3,  28,  2.7,  3.9,  41,42
11:52,  39,  2.5,  27,  2.7,  3.3,  42, 6
11:53,  24,  2.5,  26,  2.5,  3.2,  17,50
11:54, 177,  0.6,  26,  2.6,  3.8,   2,39
11:55,  45,  1.1,  25,  2.5,  3.1, 356,51
11:56,   2,  0.9,  27,  2.3,  3.3,  37,51
11:57,  26,  4.0,  28,  2.3,  4.2,  18,55
11:58,  16,  3.7,  29,  2.3,  6.7,  16,50
11:59,   8,  3.0,  29,  2.3,  4.9,  17,36
12:00,  16,  5.2,  28,  2.2,  5.2,  16, 0
12:01,  55,  1.7,  25,  2.2,  5.2,  16, 0
12:02,  94,  0.7,  23,  2.3,  4.4,  25, 9
12:03,  13,  1.3,  26,  2.3,  4.6,  20,21
12:04,  50,  3.4,  26,  2.3,  3.8,  59,56
12:05,  78,  0.4,  27,  2.4,  3.9,  46, 3
12:06,  43,  4.1,  26,  2.4,  4.4,  44,58
12:07,  22,  2.7,  26,  2.5,  4.6,  28,39
12:08,  34,  1.5,  28,  2.5,  3.1,  44,42
12:09,  41,  1.5,  28,  2.4,  3.2,  26,34
12:10,  11,  2.9,  26,  2.4,  3.0,  21, 5
12:11, 304,  1.5,  26,  2.3,  4.7, 352, 8
12:12, 314,  0.9,  25,  2.3,  4.5, 346,26
12:13, 348,  3.4,  21,  2.4,  5.5,  11,45
12:14,  21,  3.3,  19,  2.4,  4.1,  25,39
12:15,  12,  3.3,  18,  2.6,  5.1,  17,26
12:16,  29,  4.2,  18,  2.8,  5.7,  16,20
12:17,  45,  3.4,  17,  2.8,  5.3,  20,37
12:18, 359,  2.6,  16,  2.9,  4.4,   8,27
12:19,  18,  2.8,  15,  2.9,  4.4,  12,32
12:20,  34,  3.2,  17,  3.1,  5.2,  15,42
12:21,  24,  3.4,  18,  3.2,  5.1,  24,45
12:22,  26,  3.3,  21,  3.1,  4.1,  41,57
12:23,   6,  4.4,  22,  3.1,  4.3,  11,56
12:24,  34,  1.1,  22,  3.1,  4.9,   9, 2
12:25,  24,  3.5,  24,  3.0,  4.2,  28,47
12:26,  35,  2.8,  23,  2.9,  3.8,   6,11
12:27,  26,  3.3,  24,  2.8,  3.9,  24, 9
12:28,  53,  0.5,  22,  2.7,  4.0,  13, 7
12:29,  12,  2.9,  24,  2.7,  3.5,  23,20
12:30,  33,  3.6,  26,  2.7,  5.6,  51,29
12:31,  47,  3.7,  28,  2.6,  5.0,  38, 8
12:32,  51,  1.7,  28,  2.7,  3.8,  25, 6
12:33, 344,  1.0,  29,  2.5,  3.7,  12, 7
12:34, 170,  0.2,  28,  2.4,  3.6, 356,17
12:35,  45,  1.4,  25,  2.4,  5.5, 341,32
12:36, 103,  0.3,  26,  2.3,  2.8, 334,18
12:37,  39,  2.3,  27,  2.2,  3.3,  40,33
12:38,  42,  1.0,  30,  2.3,  3.8,  23,22
12:39,  35,  3.3,  30,  2.2,  3.4,  24,57
12:40,  54,  4.8,  30,  2.2,  4.9,  58,59
12:41, 100,  0.8,  27,  2.1,  5.3,  24,27
12:42,  64,  3.2,  30,  2.1,  4.1,  59,53
12:43,  63,  3.4,  34,  2.2,  4.5,  50,19
12:44,  35,  3.6,  38,  2.4,  4.5,  46,51
12:45,  25,  4.3,  40,  2.6,  6.7,  36,44
12:46,  29,  4.8,  40,  2.9,  5.6,  32, 7
12:47,  27,  2.6,  39,  3.0,  5.1,  29,21
12:48,  21,  3.7,  40,  3.0,  4.5,  37,21
12:49,  39,  4.7,  39,  3.2,  4.7,  40, 0
12:50,  26,  3.0,  39,  3.2,  5.0,  15,44
12:51,  31,  4.2,  40,  3.2,  5.1,  44,41
12:52,  12,  3.1,  38,  3.3,  4.2,  31, 0
12:53,  23,  4.4,  35,  3.2,  4.3, 355, 8
12:54, 356,  3.9,  32,  3.3,  6.3,  18,51
12:55,  17,  5.1,  31,  3.2,  5.6,  14,58
12:56,   9,  5.1,  30,  3.2,  6.2,  37,44
12:57,   9,  5.7,  29,  3.3,  6.4,  19,37
12:58, 308,  1.4,  26,  3.3,  6.6,   8,44
12:59,  20,  2.2,  25,  3.3,  5.7,  23,20
13:00,  33,  4.4,  24,  3.4,  6.5,  23,41
13:01,  35,  2.4,  23,  3.5,  5.9,  26,34
13:02,  57,  2.5,  23,  3.5,  4.6,  20,37
13:03,  25,  1.5,  22,  3.6,  5.9,  26,17
13:04,  33,  1.9,  23,  3.7,  5.7,  16,44
13:05,  35,  2.6,  22,  3.7,  5.9,  28,12
13:06, 327,  1.6,  21,  3.5,  4.2, 353,35
13:07,  11,  2.5,  20,  3.4,  5.0,  21,28
13:08, 331,  1.1,  20,  3.3,  5.5,  12,32
13:09,  35,  4.9,  19,  3.3,  5.1,  25,58
13:10, 349,  3.2,  19,  3.3,  6.1,  41, 8
13:11,  60,  1.6,  19,  3.2,  5.9,   4,54
13:12,  24,  4.2,  19,  3.2,  5.6,  34,51
13:13, 357,  2.2,  21,  3.1,  4.5,  48,32
13:14,  39,  4.0,  23,  3.1,  6.4,  33,25
13:15,  41,  4.7,  25,  3.2,  5.6,  32,47
13:16,  35,  2.0,  28,  3.3,  6.0,  34,31
13:17,  20,  4.3,  29,  3.4,  5.6,  28,47
13:18,  33,  2.3,  31,  3.5,  6.1,  22, 9
13:19,   8,  2.7,  31,  3.5,  4.1,  23,56
13:20,  24,  3.3,  32,  3.2,  3.7,  17,58
13:21, 331,  2.5,  31,  3.1,  4.3,  34,56
13:22,  23,  3.2,  29,  3.1,  4.3,   8,21
13:23,   2,  0.2,  27,  3.1,  4.5, 350,17
13:24, 175,  0.4,  25,  2.8,  3.7, 342,17
13:25,  23,  6.4,  21,  2.6,  6.2,  24, 0
13:26,  19,  4.8,  19,  2.6,  6.7,  20, 1
13:27,  21,  4.9,  19,  2.7,  5.7,   8,12
13:28,  19,  1.0,  16,  2.6,  5.6,  15,15
13:29,  48,  2.6,  18,  2.7,  6.0,  30,20
13:30,  41,  3.1,  17,  2.7,  3.1,  35,48
13:31,  46,  4.6,  20,  2.9,  5.0,  30,24
13:32,  78,  1.5,  22,  3.0,  5.7,  41,24
13:33,  19,  4.8,  23,  3.1,  5.3,  13,46
13:34, 345,  0.3,  22,  3.3,  5.7,  23,31
13:35, 347,  2.9,  21,  3.3,  5.3, 345,56
13:36,  36,  1.0,  20,  3.2,  4.9,  10,17
13:37,  16,  1.8,  22,  2.8,  1.7, 355,46
13:38,  11,  4.7,  24,  3.0,  5.6,  43,25
13:39, 352,  2.6,  22,  2.9,  6.1,   3,24
13:40,  38,  0.8,  22,  3.1,  5.8,  10,25
13:41,  83,  1.4,  22,  3.0,  5.4,  19,31
13:42,  17,  2.3,  22,  2.9,  5.0,  25,32
13:43,  22,  2.8,  19,  2.8,  5.4,  14,35
13:44,   0,  0.0,  18,  2.8,  5.5, 357,42
13:45,   0,  0.0,  21,  2.7,  1.5,  91,12
13:46,  23,  4.0,  21,  2.5,  4.3,   5,54
13:47, 302,  1.1,  17,  2.7,  4.9,  22,13
13:48, 336,  3.1,  13,  2.5,  5.4, 354,23
13:49, 303,  0.7,  12,  2.2,  3.3, 336, 1
13:50, 328,  2.0,   9,  2.1,  4.0,  15,19
13:51,  31,  4.2,   8,  2.0,  4.2,  30, 0
13:52,  17,  2.1,   7,  2.0,  4.2,  31, 0
13:53,  43,  1.5,   8,  1.9,  4.7,   5,42
13:54, 318,  2.3,   9,  1.7,  4.9, 352,16
13:55, 336,  1.2,   9,  1.9,  5.6,   6,21
13:56, 351,  3.2,   8,  2.0,  4.3, 354, 3
13:57,  26,  3.8,  10,  2.1,  4.3, 347,31
13:58, 356,  1.7,  10,  2.1,  5.2,  15, 3
13:59,  43,  1.0,  10,  2.1,  4.4,   5, 3
14:00,  18,  4.3,   9,  2.2,  5.7,   5,57
14:01,   6,  2.8,   8,  2.1,  4.3,  18, 0
14:02,  47,  0.0,   8,  2.0,  3.4,   7, 3
14:03,  13,  4.9,   8,  1.9,  4.8,  14, 0
14:04, 350,  3.1,   6,  2.0,  5.0,   3, 1
14:05,   4,  4.3,   4,  1.9,  4.6,   3,59
14:06, 290,  1.2,   6,  2.0,  4.4, 357,48
14:07,  27,  1.7,   3,  1.8,  3.8,   3,17
14:08,  39,  2.2,   5,  1.8,  3.2, 347,21
14:09,  13,  3.8,   7,  1.8,  3.7,  13, 0
14:10,  48,  0.5,  12,  1.8,  3.8,  12, 0
14:11, 355,  2.8,  11,  1.8,  3.9, 357, 8
14:12, 343,  0.4,   8,  1.8,  2.8, 355, 0
14:13, 126,  0.2,   9,  1.7,  1.2, 341,24
14:14, 205,  0.2,  12,  1.6,  2.8, 356,42
14:15, 356,  1.4,  10,  1.4,  2.2, 357,53
14:16, 359,  2.0,   5,  1.3,  2.6, 340,44
14:17, 342,  2.5,   3,  1.4,  4.0, 348,50
14:18,  36,  1.4,   1,  1.4,  4.1, 348,15
14:19,  35,  2.2,   1,  1.3,  3.0,  16,57
14:20,  58,  1.1, 357,  1.4,  4.1,  24, 6
14:21, 310,  2.2, 353,  1.5,  3.6, 349,41
14:22,   1,  1.7, 349,  1.6,  3.4, 320,40
14:23,  50,  0.6, 350,  1.6,  2.1, 349, 4
14:24,  24,  1.6, 352,  1.6,  1.6,  22,59
14:25, 336,  1.7, 357,  1.7,  2.9,  10,42
14:26, 339,  1.9, 358,  1.7,  3.0, 334, 2
14:27, 301,  1.4, 359,  1.6,  2.2, 346,47
14:28,   2,  1.8, 356,  1.5,  2.9,   3,53
14:29, 297,  0.5, 353,  1.5,  1.8,   2, 0
14:30, 349,  1.6, 350,  1.3,  1.6, 349, 0
14:31,  30,  2.0, 352,  1.2,  3.4, 332,33
14:32,  19,  1.5, 358,  1.2,  2.9,   7,25
14:33,   6,  1.3, 357,  1.2,  2.5,  10,52
14:34,   0,  0.0, 355,  1.3,  3.2,   8, 7
14:35, 280,  0.5, 348,  1.2,  2.4, 314,26
14:36,  76,  1.4, 350,  1.2,  2.9, 358,42
14:37,  17,  1.7, 357,  1.3,  3.3,  12,23
14:38, 356,  0.9,   5,  1.3,  3.2,  52,15
14:39,  22,  1.8,   5,  1.3,  2.0,   7, 4
14:40, 299,  0.1,  11,  1.5,  3.6,  21,30
14:41, 360,  1.0,  11,  1.4,  2.8, 345,35
14:42, 338,  2.7,  10,  1.5,  3.8,  24,10
14:43,  48,  3.6,  13,  1.6,  3.5,  47, 0
14:44,  60,  2.4,  20,  1.8,  4.9,  51, 2
14:45,  59,  2.3,  29,  2.0,  3.7,  48,30
14:46,  41,  1.9,  31,  2.1,  2.8,  50,24
14:47,  51,  2.1,  32,  2.1,  2.5,  36,49
14:48,  18,  3.0,  32,  2.1,  3.2,  16,48
14:49,  51,  1.3,  34,  2.2,  3.1,  32,52
14:50,  14,  2.5,  34,  2.3,  3.0,  21,17
14:51,  50,  1.9,  36,  2.4,  4.1,  24,40
14:52,  12,  2.7,  38,  2.4,  4.0,  23,40
14:53,  18,  2.3,  37,  2.4,  3.0,   6, 1
14:54,  15,  3.1,  33,  2.3,  4.3,  14,37
14:55,  34,  2.8,  31,  2.2,  3.9,  30,33
14:56, 351,  0.9,  30,  2.3,  3.7,  37,26
14:57,  19,  3.0,  28,  2.2,  3.2,  18,58
14:58,  59,  4.0,  31,  2.3,  4.6,  51,47
14:59,  28,  1.7,  32,  2.4,  4.2,  41,19
15:00,  38,  1.6,  32,  2.4,  2.8,  17,23
15:01,  66,  0.0,  32,  2.3,  2.5,  14,15
15:02,   3,  0.7,  30,  2.1,  2.0, 357,20
15:03,  30,  2.4,  31,  2.2,  4.3,  33,24
15:04,   1,  2.6,  32,  2.2,  3.4,  27,36
15:05,  49,  3.0,  32,  2.2,  3.7,  23,38
15:06,  33,  3.9,  33,  2.3,  5.1,  24,20
15:07,  23,  2.3,  34,  2.5,  4.8,  36,29
15:08,  27,  2.5,  32,  2.5,  4.2,  34,38
15:09,  22,  0.9,  30,  2.4,  4.2,  31,41
15:10,   6,  4.4,  30,  2.5,  4.8,  11,58
15:11,  24,  3.2,  29,  2.7,  4.6,  21,28
15:12,  56,  2.8,  32,  2.9,  4.1,  60,53
15:13,  44,  2.0,  32,  2.8,  3.4,  34,10
15:14,   0,  1.6,  31,  2.9,  3.6,  20,18
15:15,  28,  3.2,  31,  2.9,  3.5,  27, 9
15:16,  19,  2.8,  29,  2.8,  4.6,  11,55
15:17,  52,  1.2,  30,  2.7,  3.1,  44,40
15:18,  63,  2.0,  33,  2.6,  3.9,  58,16
15:19,  62,  3.5,  37,  2.6,  3.6,  56,59
15:20,  29,  2.6,  37,  2.6,  3.9,  27,36
15:21,  78,  2.5,  38,  2.5,  3.9,  10, 5
15:22,  18,  2.9,  39,  2.5,  2.8,  19, 0
15:23,  22,  1.3,  39,  2.5,  4.2,  52,12
15:24,  38,  2.5,  41,  2.5,  4.2,  38, 8
15:25,  51,  1.7,  43,  2.5,  3.0,  37,14
