07:44, 353,  3.5, 335,  4.7,  7.9, 338,13
07:45, 318,  1.1, 336,  4.5,  8.0, 340,54
07:46, 357,  6.3, 336,  4.4,  7.8, 350,47
07:47, 212,  0.9, 337,  4.3,  7.0, 339, 3
07:48, 341,  3.7, 338,  4.2,  9.1, 351,10
07:49, 200,  1.1, 339,  4.2,  6.8, 344, 8
07:50, 303,  3.3, 339,  4.2,  9.3, 327,45
07:51, 355,  5.3, 341,  4.2,  7.7, 341,38
07:52, 315,  3.8, 341,  4.1,  6.1, 343, 5
07:53, 311,  4.7, 340,  4.2,  9.3, 337,35
07:54, 311,  2.8, 339,  4.1,  7.0, 337,12
07:55, 337,  6.8, 339,  4.2,  9.0, 345,27
07:56, 235,  1.7, 337,  4.4,  9.2, 344,24
07:57, 282,  2.0, 337,  4.5,  9.9, 341,32
07:58, 301,  0.3, 335,  4.5,  8.1, 327,31
07:59, 338,  6.7, 334,  4.6,  8.4, 326,44
08:00, 316,  3.3, 335,  4.7,  9.0, 338,42
08:01,   5,  1.7, 334,  4.8,  9.9, 332,12
08:02, 327,  4.9, 334,  4.7,  6.9, 341,12
08:03, 340,  8.2, 334,  4.7, 10.7, 353,30
08:04, 334,  8.9, 334,  4.9,  8.9, 354,56
08:05, 324,  1.2, 334,  4.8, 10.3, 337, 2
08:06, 350,  0.3, 334,  4.5,  5.7, 351,35
08:07, 352,  2.8, 335,  4.3,  6.2, 339,28
08:08, 308,  2.4, 335,  4.2,  7.5, 339,22
08:09, 347,  7.4, 335,  4.2,  7.7, 343,54
08:10, 351,  2.6, 334,  4.1,  9.0, 344,43
08:11, 337,  3.1, 334,  4.1,  7.6, 328, 2
08:12,  70,  1.7, 335,  4.2,  7.0,   9, 6
08:13, 347,  5.6, 335,  4.3,  9.5, 336,26
08:14, 323,  2.3, 336,  4.1,  7.8, 335,53
08:15, 347,  3.9, 337,  4.1,  9.7, 332,50
08:16, 347,  4.9, 337,  4.1,  6.8, 329,47
08:17, 279,  2.1, 338,  4.1,  7.5, 340,35
08:18,   5,  6.9, 339,  4.2,  8.6, 333,58
08:19, 351,  2.4, 340,  4.2,  8.3, 349,40
08:20, 343,  6.3, 340,  4.1,  8.4, 331, 8
08:21, 321,  4.8, 339,  4.3,  9.2, 334,25
08:22, 310,  7.0, 338,  4.3,  9.1, 320, 5
08:23, 330,  4.8, 337,  4.0,  7.0, 310, 0
08:24, 348,  4.2, 335,  4.1,  6.8, 333,12
08:25, 348,  3.3, 337,  4.1,  9.2, 350,22
08:26, 332,  0.9, 339,  4.1,  6.7, 353,11
08:27, 320,  1.5, 337,  4.0,  6.0, 339,12
08:28,   2,  3.4, 337,  3.8,  6.9, 332,33
08:29, 341,  4.3, 338,  3.7,  5.6, 354, 5
08:30,  33,  3.0, 337,  3.7,  7.4, 325,15
08:31,  31,  1.9, 337,  3.6,  9.6, 322,40
08:32, 316,  4.4, 338,  3.6,  6.2, 341,14
08:33, 348,  8.1, 340,  3.8,  9.2, 341,57
08:34,  97,  1.1, 340,  3.7,  8.1, 348, 0
08:35, 335,  6.5, 338,  3.7,  7.3, 332,46
08:36, 266,  1.2, 337,  3.7,  6.7, 333, 0
08:37, 330,  7.4, 338,  3.8,  7.4, 348,38
08:38,  57,  1.9, 340,  3.9,  8.0, 338, 1
08:39, 313,  4.8, 338,  4.0,  7.2, 324,18
08:40, 346,  5.5, 339,  3.9,  6.0, 357,52
08:41, 334,  5.8, 339,  3.8,  8.7, 344,32
08:42, 342,  2.4, 340,  3.8,  7.7, 342, 2
08:43,   5,  5.8, 341,  3.6,  6.8, 351, 9
08:44, 325,  1.8, 342,  3.6,  7.0, 348, 4
08:45, 340,  7.1, 341,  3.6,  8.7, 328,28
08:46, 344,  3.9, 341,  3.7,  7.3, 336, 1
08:47, 345,  6.7, 341,  3.7,  6.8, 321, 4
08:48, 339,  4.2, 339,  3.7,  6.8, 325,57
08:49, 342,  1.8, 341,  3.7,  5.8, 343,10
08:50, 341,  1.0, 340,  3.8,  8.1, 338,47
08:51, 307,  2.5, 343,  3.6,  4.8, 355,17
08:52, 337,  4.3, 342,  3.6,  8.2, 328,45
08:53, 323,  6.1, 341,  3.7,  9.9, 344,48
08:54, 338,  5.8, 340,  3.9,  8.3, 335, 9
08:55, 281,  2.4, 341,  3.9,  8.0, 348,16
08:56, 330,  8.3, 340,  3.9,  8.8, 327,59
08:57, 329,  3.9, 340,  4.0,  8.3, 330, 0
08:58, 315,  3.0, 339,  4.2,  8.4, 323,35
08:59, 332,  3.8, 339,  4.2,  7.4, 352,46
09:00, 319,  5.9, 339,  4.3,  9.3, 339,41
09:01, 315,  3.2, 337,  4.5,  7.7, 337, 2
09:02, 336,  4.3, 337,  4.5,  8.3, 349,48
09:03, 339,  4.5, 337,  4.4,  9.1, 347,54
09:04, 354,  5.7, 338,  4.4,  9.0, 343,57
09:05, 343,  3.1, 338,  4.4,  8.1, 345, 3
09:06, 327,  2.8, 338,  4.4,  7.7, 342,46
09:07, 327,  7.1, 338,  4.4,  8.5, 350, 9
09:08, 311,  3.6, 338,  4.1,  7.1, 327, 0
09:09, 341,  3.8, 338,  4.1,  7.7, 348,28
09:10, 345,  4.6, 340,  4.0,  6.8, 348,38
09:11, 324,  3.0, 341,  4.0,  8.8, 338,26
09:12, 247,  0.5, 342,  3.8,  8.1, 333,27
09:13, 351,  5.6, 343,  3.8,  6.3, 347,18
09:14, 344,  4.5, 343,  3.7,  8.1, 338,46
09:15, 357,  5.1, 345,  3.7,  8.0,   4,54
09:16, 349,  3.1, 347,  3.6,  7.6,   8, 2
09:17, 330,  4.8, 347,  3.4,  7.2, 352,10
09:18, 333,  3.4, 348,  3.6,  7.8, 346, 9
09:19,   0,  4.4, 348,  3.6,  7.1, 341,13
09:20, 343,  6.7, 347,  3.6,  8.4, 347,48
09:21,  37,  3.6, 346,  3.7,  9.1,   4, 9
09:22, 318,  5.8, 346,  3.8,  7.7, 336,58
09:23, 312,  5.2, 344,  3.9,  8.8, 341,40
09:24, 341,  3.2, 342,  3.9,  7.8, 323,29
09:25, 349,  2.4, 341,  3.9,  6.6, 357,16
09:26, 340, 10.0, 338,  4.1, 11.3, 324,28
09:27, 346,  4.7, 338,  4.4, 10.0, 340, 0
09:28, 338,  7.4, 337,  4.5,  9.1, 339,41
09:29, 102,  2.1, 338,  4.5,  7.5, 347,11
09:30, 340,  2.5, 337,  4.4,  6.0, 348,48
09:31, 322,  1.5, 337,  4.3,  5.8, 342,17
09:32, 308,  2.5, 338,  4.2,  5.9, 341,33
09:33,   5,  3.3, 338,  4.1,  8.5, 349,29
09:34, 350,  3.8, 339,  4.2,  8.6, 328,11
09:35, 321,  7.1, 337,  4.3,  8.0, 331,59
09:36, 343,  6.0, 338,  4.1,  7.6, 347,38
09:37, 335,  5.2, 338,  3.9,  7.9, 333, 3
09:38,  10,  2.2, 339,  3.8,  8.0, 348,53
09:39,  17,  1.3, 339,  3.8,  9.7, 343,32
09:40,   6,  4.3, 343,  3.7,  5.9,   3,48
09:41, 333,  0.5, 343,  3.8,  7.7, 350,16
09:42, 340,  4.1, 343,  3.8,  6.2, 342,39
09:43, 333,  6.2, 343,  3.9,  7.3, 345,38
09:44, 336,  5.7, 343,  3.9,  8.5, 341,23
09:45, 288,  0.6, 344,  3.9,  6.9, 352,50
09:46,  69,  1.3, 345,  3.8,  6.8, 343,14
09:47, 307,  3.3, 346,  3.9,  7.5, 330,40
09:48,  87,  0.7, 347,  3.9,  8.9, 340,49
09:49, 343,  3.3, 346,  4.0,  9.5, 344,29
09:50, 352,  4.9, 344,  3.9,  6.8, 349, 2
09:51, 320,  4.2, 343,  4.0,  9.0, 333, 8
09:52, 321,  3.8, 342,  4.0,  8.8, 351,26
09:53, 329,  3.7, 340,  4.0,  7.7, 319,21
09:54, 345,  4.3, 339,  4.0,  6.1, 341,13
09:55, 323,  6.6, 339,  4.1,  8.5, 341,53
09:56, 350,  6.5, 338,  4.0,  6.9, 328, 0
09:57, 343,  5.9, 337,  3.9,  6.9,   6, 1
09:58, 346,  8.0, 337,  4.0,  9.0, 349, 3
09:59, 338,  4.5, 338,  4.0,  8.5, 336,49
10:00, 359,  6.0, 338,  4.0,  6.8,  22,21
10:01, 349,  5.1, 339,  4.0,  6.6, 350,12
10:02, 339,  1.8, 340,  4.0,  6.9, 353,35
10:03,  86,  1.6, 343,  3.8,  7.3, 349,41
10:04, 352,  3.8, 345,  3.9,  8.0, 341,31
10:05, 302,  3.3, 345,  3.8,  8.3, 338,19
10:06,   2,  5.3, 345,  3.9,  7.6, 340,16
10:07, 330,  1.3, 347,  3.9,  6.6, 359, 7
10:08,   9,  4.9, 347,  3.7,  5.9, 329,10
10:09,   9,  4.5, 348,  3.6,  6.0, 350,39
10:10, 336,  5.7, 346,  3.6,  5.8, 317,34
10:11, 264,  2.1, 344,  3.5,  7.5, 328, 9
10:12, 292,  2.4, 344,  3.5,  5.8, 344,28
10:13,  13,  5.7, 343,  3.7,  7.8, 330,58
10:14, 357,  3.0, 342,  3.6,  6.4, 335,24
10:15, 231,  1.5, 342,  3.5,  6.5, 346,28
10:16, 334,  7.4, 341,  3.6,  8.0, 331,51
10:17,  20,  2.6, 340,  3.5,  7.5, 348, 8
10:18, 336,  4.0, 340,  3.6,  6.7,   7, 6
10:19,  12,  0.7, 340,  3.5,  4.7,  28,50
10:20, 251,  0.7, 343,  3.5,  7.0, 331,25
10:21,   7,  4.5, 345,  3.5,  6.8, 355,33
10:22, 345,  3.4, 347,  3.5,  6.2, 324,54
10:23, 281,  1.8, 347,  3.4,  7.7, 350,36
10:24,   5,  2.0, 348,  3.4,  7.2, 330,12
10:25, 331,  4.4, 348,  3.5,  7.4, 346,40
10:26, 359,  4.4, 350,  3.4,  7.1, 349,30
10:27, 354,  7.4, 350,  3.4,  7.1, 356, 0
10:28, 323,  1.1, 348,  3.6,  9.0, 345,15
10:29,  31,  2.2, 346,  3.6,  7.2, 332,25
10:30, 356,  2.4, 347,  3.6,  4.8, 359,18
10:31, 344,  5.2, 345,  3.5,  6.2,   3,44
10:32,  19,  3.6, 345,  3.4,  5.8,  14,53
10:33, 335,  5.9, 346,  3.4,  7.4, 355,32
10:34, 230,  0.2, 347,  3.4,  7.5, 338,26
10:35,  96,  1.9, 348,  3.4, 10.9, 360,40
10:36, 335,  2.4, 349,  3.4,  8.3,   8,39
10:37,   3,  5.1, 349,  3.5,  8.8, 350,30
10:38, 352,  3.2, 349,  3.4,  7.2, 353,28
10:39, 300,  3.5, 349,  3.4,  5.7, 348,54
10:40, 334,  3.9, 347,  3.5,  6.9, 356,27
10:41, 279,  2.0, 348,  3.8,  9.2, 351, 7
10:42, 269,  1.5, 349,  3.9,  8.2,  14,49
10:43,   8,  5.4, 349,  3.8,  6.1,   4,19
10:44, 294,  1.8, 350,  3.7,  7.5,   4,17
10:45, 179,  0.9, 348,  3.7,  9.2, 324,11
10:46,  27,  4.3, 350,  3.7,  7.4, 351,56
10:47, 355,  6.8, 352,  3.7,  8.7, 349,32
10:48, 350,  1.9, 353,  3.7,  6.8, 355, 0
10:49, 357,  3.0, 353,  3.7,  5.4, 338,24
10:50, 338,  4.3, 355,  3.5,  5.5,  11, 9
10:51,   2,  3.1, 356,  3.5,  7.0,   1,12
10:52,  14,  2.6, 357,  3.7,  9.5, 359, 8
10:53, 340,  5.2, 356,  3.7,  7.7, 343,30
10:54, 298,  2.8, 354,  3.9, 10.0, 349,25
10:55, 326,  1.9, 353,  3.9,  7.5, 344, 8
10:56, 357,  3.7, 350,  3.8,  6.5, 350,52
10:57, 320,  3.5, 347,  3.5,  4.6, 315, 6
10:58,  21,  3.5, 347,  3.7,  7.3, 351,13
10:59, 346,  6.3, 347,  3.8,  8.4, 339,11
11:00, 332,  4.0, 345,  4.0,  7.4, 341,39
11:01, 316,  2.1, 345,  3.8,  6.7, 352,21
11:02,  26,  2.3, 345,  3.6,  4.4,   8,55
11:03, 350,  5.0, 347,  3.7,  7.4,  11,21
11:04,   6,  6.6, 349,  3.6,  6.7, 341,22
11:05, 324,  2.2, 351,  3.7, 11.4, 356,11
11:06, 322,  6.3, 353,  3.7,  7.0, 343,57
11:07,   1,  5.6, 354,  3.7,  6.3, 322, 0
11:08,   0,  3.9, 355,  3.6,  6.5, 348, 1
11:09, 333,  0.2, 356,  3.5,  7.2,   0,26
11:10,  20,  1.3, 358,  3.3,  6.4, 349,19
11:11, 349,  1.5, 357,  3.3,  5.1,   1,41
11:12, 358,  3.8, 356,  3.4,  6.2, 345, 8
11:13, 353,  2.5, 355,  3.3,  7.1,   9,55
11:14, 336,  4.8, 354,  3.2,  5.7, 353,46
11:15,  23,  2.5, 353,  3.1,  6.5, 336,31
11:16, 340,  4.1, 353,  3.3,  9.0, 357,44
11:17, 324,  4.2, 354,  3.3,  6.4, 357, 2
11:18,  30,  2.7, 353,  3.4,  7.8, 352, 7
11:19,  18,  2.2, 353,  3.4,  5.5, 345,33
11:20,  15,  5.0, 352,  3.5,  8.3,   8,56
11:21, 354,  3.6, 353,  3.5,  7.5, 355,38
11:22, 333,  6.4, 353,  3.5,  6.2, 351, 4
11:23, 356,  3.1, 353,  3.5,  6.9, 352,32
11:24, 349,  5.0, 355,  3.4,  6.0, 344, 3
11:25, 333,  1.6, 357,  3.3,  6.2, 348, 1
11:26,  35,  0.3,   0,  2.9,  2.5,   7,32
11:27,  71,  0.6, 360,  2.8,  2.6,   4,53
11:28,  90,  2.1, 359,  2.7,  7.2, 351,31
11:29, 352,  4.9, 359,  2.7,  6.4, 355,17
11:30, 343,  1.2, 358,  2.7,  7.2, 345,34
11:31, 338,  2.9, 355,  2.9,  8.8, 347, 8
11:32, 314,  4.6, 352,  2.9,  7.0, 353, 6
11:33, 322,  5.6, 350,  2.9,  7.4, 343,41
11:34, 166,  1.3, 347,  3.0,  8.0, 358,46
11:35, 318,  3.3, 345,  3.1,  7.3, 337,35
11:36, 360,  6.0, 342,  3.3,  7.8, 344, 7
11:37,  11,  5.9, 343,  3.5,  7.1,  10,58
11:38,   6,  6.9, 344,  3.4,  6.9,   4, 0
11:39,  14,  2.1, 345,  3.3,  6.9,   6, 0
11:40,   1,  5.0, 348,  3.2,  5.8,  11,52
11:41,  15,  5.3, 349,  3.0,  5.7, 342,11
11:42, 344,  2.8, 353,  3.0,  6.5,  14,22
11:43, 353,  3.4, 355,  3.0,  7.1,   1,46
11:44,   3,  4.8, 356,  3.0,  6.5, 357,40
11:45, 338,  5.4, 355,  2.9,  6.1, 346,37
11:46, 350,  6.3, 356,  3.1,  7.4, 358,44
11:47, 334,  3.3, 354,  3.2,  7.5, 346,10
11:48, 346,  3.6, 352,  3.2,  6.2, 339,46
11:49, 317,  2.5, 348,  3.4,  7.4, 353,22
11:50, 312,  1.9, 344,  3.5,  6.3, 349,44
11:51, 348,  2.5, 343,  3.5,  5.1, 343,52
11:52, 349,  4.4, 341,  3.6,  8.4, 354,54
11:53, 320,  2.8, 341,  3.7,  7.5, 341,34
11:54, 357,  3.2, 342,  3.8,  7.2,  12,28
11:55, 360,  2.4, 344,  3.6,  5.9, 353,56
11:56,   7,  2.2, 345,  3.5,  7.0,   5,14
11:57,  77,  0.5, 344,  3.3,  6.2, 349,26
11:58,  24,  2.6, 347,  3.3,  6.6, 354,21
11:59,   3,  1.1, 352,  3.2,  5.9, 350,37
12:00, 355,  4.5, 354,  3.0,  4.5, 353, 0
12:01,  38,  3.0, 358,  2.9,  4.6, 357, 1
12:02, 111,  0.4, 359,  2.7,  5.1, 346,40
12:03, 332,  1.8,   0,  2.7,  8.2,   3,41
12:04,  24,  5.3, 360,  2.5,  5.4,  16,59
12:05, 328,  0.7,   0,  2.6,  5.4, 351,23
12:06,  21,  2.4,   1,  2.5,  3.9, 354,34
12:07,  62,  1.4,   1,  2.5,  5.7, 338,53
12:08, 329,  5.3, 359,  2.4,  5.4, 329, 0
12:09, 349,  2.7, 356,  2.5,  6.5, 343, 9
12:10, 348,  4.5, 358,  2.7,  6.1, 340,58
12:11, 348,  4.4, 354,  2.9,  7.2, 344,55
12:12, 321,  4.4, 351,  3.0,  6.9, 342,56
12:13, 331,  4.0, 348,  3.0,  8.7, 328,13
12:14, 325,  1.4, 345,  3.0,  5.3, 348, 3
12:15, 334,  2.4, 343,  3.0,  6.8, 358,15
12:16,   4,  2.9, 341,  3.0,  4.1, 350,58
12:17, 347,  5.5, 341,  3.0,  6.2, 342,53
12:18, 336,  2.0, 342,  3.1,  5.5, 349, 0
12:19, 339,  2.0, 344,  2.9,  5.1, 349,17
12:20, 351,  4.6, 340,  2.9,  7.6, 319,28
12:21, 351,  7.1, 341,  3.0,  7.3, 346,58
12:22, 354,  6.9, 343,  3.0,  7.6, 353,18
12:23, 184,  0.8, 344,  3.1,  7.6,   0, 1
12:24, 349,  2.9, 345,  3.2,  8.9, 347,25
12:25, 335,  3.7, 344,  3.1,  5.7, 355,27
12:26,   9,  5.6, 345,  3.3,  7.0, 360,49
12:27,   4,  2.6, 347,  3.3,  5.6,   9, 0
12:28, 323,  5.8, 348,  3.3,  6.9, 350,17
12:29, 340,  4.6, 345,  3.5,  6.2, 342,55
12:30,  24,  2.6, 347,  3.5,  6.4, 349,34
12:31, 345,  8.4, 348,  3.4,  8.9, 341,59
12:32, 328,  3.7, 348,  3.4,  8.4, 345, 0
12:33,  21,  1.3, 349,  3.3,  5.0, 339,31
12:34, 100,  0.3, 350,  3.1,  6.5, 360,32
12:35,  10,  3.4, 352,  3.1,  5.4, 360,16
12:36,   5,  5.4, 351,  3.2,  7.6, 356,35
12:37, 342,  3.0, 347,  3.4,  7.9, 344,32
12:38,  11,  2.6, 346,  3.4,  7.0, 352,50
12:39, 354,  5.7, 348,  3.5,  7.7, 354,55
12:40, 339,  6.1, 348,  3.6,  7.9, 347,53
12:41, 332,  4.9, 347,  3.5,  6.1, 339, 0
12:42,  27,  2.5, 346,  3.4,  7.0, 333,26
12:43, 354,  3.8, 345,  3.4,  7.0, 350,24
12:44, 347,  3.7, 344,  3.6,  7.4, 330,10
12:45, 334,  1.0, 344,  3.6,  7.0, 332,24
12:46, 330,  6.4, 343,  3.5,  7.0, 331,58
12:47, 349,  5.5, 344,  3.4,  6.4, 330, 0
12:48, 112,  0.7, 345,  3.4,  6.9, 345,34
12:49, 297,  3.2, 343,  3.1,  4.3, 344,17
12:50,   9,  4.7, 343,  3.2,  8.6, 340,13
12:51, 350,  5.9, 344,  3.2,  5.8, 351, 0
12:52, 354,  8.7, 343,  3.3,  9.2, 358,59
12:53,  14,  3.0, 343,  3.4,  8.7, 354, 0
12:54,  15,  2.5, 343,  3.2,  5.7, 337,32
12:55, 337,  4.1, 344,  3.3,  6.5, 350,46
12:56, 360,  5.9, 344,  3.4,  6.2,   6,59
12:57, 352,  2.8, 344,  3.4,  5.9, 360, 0
12:58,  70,  0.9, 345,  3.2,  4.7, 346,29
12:59,  41,  1.8, 347,  3.3,  4.5, 343,55
13:00, 339,  7.7, 347,  3.2,  8.8, 355,56
13:01, 319,  4.1, 345,  3.4,  7.9, 331, 0
13:02,  31,  2.5, 344,  3.3,  6.8, 316,15
13:03, 327,  2.4, 344,  3.1,  5.2, 345,32
13:04, 345,  5.0, 345,  3.3,  7.9, 351,18
13:05, 353,  2.9, 345,  3.3,  7.2, 332,10
13:06,   9,  6.0, 345,  3.5,  9.4, 345, 9
13:07,  18,  2.0, 346,  3.7,  8.1, 331,44
13:08, 335,  2.7, 345,  3.8,  6.1, 337, 6
13:09, 316,  4.3, 343,  3.6,  4.2, 327,54
13:10, 330,  2.2, 342,  3.6,  8.0, 331,38
13:11, 357,  3.3, 344,  3.7,  7.6, 352,47
13:12, 319,  2.6, 345,  3.7,  7.2, 339,12
13:13, 357,  5.7, 345,  3.9,  7.5, 335,23
13:14, 283,  0.6, 344,  3.7,  7.2, 349, 1
13:15, 313,  1.9, 342,  3.7,  6.4, 335, 6
13:16, 345,  4.4, 343,  3.4,  5.6, 345,52
13:17, 305,  1.8, 343,  3.2,  4.9, 357, 2
13:18,  17,  3.7, 343,  3.0,  4.4, 344,15
13:19, 333,  3.6, 344,  3.1,  5.2, 344,34
13:20, 348,  4.4, 346,  3.1,  6.9, 360,23
13:21, 339,  3.0, 346,  2.9,  5.8, 343, 6
13:22,   4,  5.2, 346,  3.0,  6.4, 333,15
13:23, 340,  2.8, 346,  2.9,  5.7, 346,12
13:24, 330,  6.7, 346,  3.0,  8.4, 330,52
13:25, 358,  4.8, 346,  3.1,  7.5, 344,24
13:26, 352,  4.4, 346,  3.2,  7.2,  12, 3
13:27, 336,  2.8, 345,  3.2,  6.0, 342,55
13:28, 314,  2.2, 343,  3.5,  8.1, 335, 5
13:29, 313,  3.2, 341,  3.6,  7.4, 347,30
13:30, 344,  6.5, 340,  3.7,  7.9, 343,58
13:31, 286,  1.3, 338,  3.7,  7.6, 349,51
13:32, 338,  2.6, 339,  3.7,  5.1, 353,25
13:33, 356,  7.1, 339,  3.8,  6.9, 359, 0
13:34, 345,  3.0, 339,  3.9,  7.2, 358, 0
13:35, 222,  0.5, 338,  3.7,  7.0, 343,22
13:36,   2,  1.8, 337,  3.6,  7.4, 347,12
13:37, 338,  6.4, 338,  3.6,  7.2, 345,49
13:38, 143,  1.0, 340,  3.4,  6.6, 335, 0
13:39, 334,  2.1, 342,  3.3,  6.8, 349,44
13:40,  19,  3.7, 343,  3.3,  6.4, 352,27
13:41,  20,  0.5, 345,  3.3,  6.4, 331,32
13:42, 356,  4.3, 344,  3.3,  6.4, 347,18
13:43,  75,  1.2, 345,  3.2,  6.4, 351,37
13:44, 353,  3.7, 346,  3.1,  7.5, 350,18
13:45, 335,  1.4, 347,  3.1,  7.5, 359,12
13:46, 317,  4.4, 347,  3.1,  5.2,   5,40
13:47, 347,  4.4, 345,  3.2,  6.7, 336,40
13:48, 323,  5.0, 343,  3.3,  6.3, 349,19
13:49, 289,  2.4, 342,  3.4,  8.0, 337, 5
13:50,  51,  2.3, 343,  3.4,  6.0, 350,13
13:51, 325,  5.7, 341,  3.4,  6.7, 333,48
13:52, 338,  4.0, 339,  3.5,  9.8, 334,37
13:53, 352,  2.8, 339,  3.5,  6.5, 349, 3
13:54, 317,  4.7, 338,  3.6,  8.7, 327,22
13:55, 328,  3.3, 337,  3.7,  6.0, 345,10
13:56, 322,  6.1, 337,  3.7,  6.8, 339,43
13:57, 335,  3.3, 337,  3.8,  6.7, 347,15
13:58,  18,  1.9, 338,  3.7,  7.6, 327, 9
13:59, 349,  4.7, 339,  3.6,  8.9, 349,56
14:00,  77,  1.1, 339,  3.7,  6.8, 353, 6
14:01,   2,  4.4, 341,  3.7,  6.2, 340,50
14:02, 323,  8.7, 340,  3.5,  8.7, 325,59
14:03, 336,  3.2, 339,  3.7,  8.7, 323, 0
14:04, 318,  5.4, 340,  3.6,  7.5, 322,39
14:05, 339,  6.2, 339,  3.6,  8.5, 337,33
14:06, 347,  1.5, 340,  3.6,  7.0, 341, 6
14:07,  28,  0.4, 340,  3.6,  6.8, 333,38
14:08, 356,  1.9, 341,  3.5,  5.6, 335,16
14:09, 171,  0.8, 340,  3.5,  6.0, 333,42
14:10, 339,  4.3, 337,  3.4,  6.9, 338,49
14:11, 322,  3.9, 336,  3.4,  6.0, 311,49
14:12, 182,  0.4, 337,  3.4,  6.4, 341,20
14:13, 228,  0.2, 335,  3.2,  6.2, 337,40
14:14, 351,  1.2, 335,  3.1,  6.2, 350,27
14:15, 332,  7.0, 337,  3.1,  7.5, 337,28
14:16, 334,  5.8, 336,  3.2,  7.5, 333, 1
14:17,   1,  6.9, 338,  3.2,  6.9,   3, 0
14:18, 254,  1.6, 336,  3.2,  7.0, 358, 0
14:19, 348,  3.1, 336,  3.4,  8.1, 342,43
14:20, 341,  6.8, 335,  3.5,  8.7, 340,56
14:21, 303,  1.4, 334,  3.6,  7.1, 335, 1
14:22, 325,  1.9, 334,  3.5,  7.7, 334,25
14:23, 352,  3.2, 336,  3.7,  7.8, 340,28
14:24,  59,  2.3, 336,  3.8,  6.3, 351,44
14:25, 349,  1.9, 337,  3.7,  6.4, 344,28
14:26, 352,  6.1, 339,  3.6,  6.8, 346,55
14:27, 347,  2.5, 340,  3.7,  7.5, 340, 2
14:28, 137,  1.0, 342,  3.7,  5.6, 353,52
14:29,  31,  3.5, 343,  3.6,  7.0, 348,51
14:30, 342,  5.1, 343,  3.5,  5.9, 328,15
14:31, 353,  2.7, 346,  3.6,  8.6, 358, 8
14:32, 327,  5.1, 345,  3.5,  5.8, 339,56
14:33, 334,  5.3, 343,  3.5,  6.2, 337,55
14:34, 101,  0.8, 342,  3.6,  7.6, 338,10
14:35, 279,  0.8, 342,  3.6,  8.5, 346,47
14:36,   2,  2.4, 340,  3.7,  8.1, 323,41
14:37, 332,  6.6, 338,  3.5,  7.7, 339,59
14:38, 340,  3.8, 338,  3.6,  6.6, 332, 0
14:39, 231,  0.3, 337,  3.5,  6.0, 353,39
14:40, 344,  6.9, 338,  3.7,  7.6,   0,53
14:41, 316,  3.1, 337,  3.6,  7.2, 345, 0
14:42, 327,  3.4, 338,  3.7,  6.1, 334,43
14:43, 344,  2.0, 337,  3.6,  5.2, 333,32
14:44, 328,  6.8, 340,  3.4,  7.2, 338,57
14:45, 322,  5.5, 339,  3.4,  7.7, 351,46
14:46, 319,  4.3, 339,  3.4,  5.8, 335,42
14:47, 326,  5.7, 338,  3.6,  8.0, 345,52
14:48, 311,  1.9, 337,  3.6,  7.5, 337, 7
14:49,   6,  4.5, 339,  3.7,  7.1,   2,14
14:50, 337,  6.2, 340,  3.5,  6.4, 343,50
14:51, 359,  6.3, 342,  3.6,  7.7, 335,44
14:52, 180,  0.3, 342,  3.4,  6.8, 356, 2
14:53, 339,  5.6, 343,  3.5,  9.5, 343,56
14:54, 335,  4.3, 343,  3.5,  5.6, 339, 0
14:55, 338,  6.6, 346,  3.5,  6.5, 338, 0
14:56, 337,  6.1, 347,  3.4,  6.8, 339,59
14:57, 354,  4.1, 348,  3.2,  7.1, 337,24
14:58, 333,  3.1, 349,  3.2,  7.5, 355,32
14:59,  69,  0.4, 348,  3.2,  7.2, 336, 5
15:00, 335,  3.0, 347,  3.3,  7.6, 344,25
15:01, 326,  2.5, 346,  3.2,  8.6, 342,47
15:02, 340,  2.5, 347,  3.4,  6.6, 333,44
15:03,   4,  4.7, 347,  3.4,  6.6, 326,19
15:04, 328,  4.6, 345,  3.5,  7.1, 339,33
15:05,  12,  2.0, 344,  3.5,  7.1, 351,10
15:06,  36,  2.7, 345,  3.7,  7.0, 354,16
15:07, 348,  3.9, 344,  3.6,  5.5,  10,19
15:08, 322,  3.2, 343,  3.7,  6.9, 353,18
15:09, 202,  1.7, 343,  3.5,  5.7, 350, 8
15:10, 323,  3.9, 341,  3.5,  6.3, 340,34
15:11, 314,  1.1, 339,  3.4,  6.4, 345,35
15:12, 358,  4.6, 340,  3.5,  7.0, 345,54
15:13, 333,  3.5, 340,  3.5,  7.9, 318,34
15:14,  24,  2.1, 341,  3.4,  5.7, 336,51
15:15,  33,  2.4, 340,  3.3,  5.8, 354,27
15:16, 360,  3.1, 340,  3.2,  5.0, 353,18
15:17, 340,  4.7, 341,  3.1,  5.1, 345,56
15:18, 321,  6.0, 338,  3.1,  6.9, 337,45
15:19, 334,  4.6, 338,  3.4,  8.3, 342,16
15:20, 135,  0.6, 338,  3.4,  7.4, 334,45
15:21, 352,  3.4, 339,  3.3,  6.9, 343,21
15:22, 317,  1.8, 339,  3.3,  7.6, 348,37
15:23, 356,  5.0, 340,  3.2,  6.4, 352,45
15:24,  39,  1.2, 340,  3.1,  5.7, 350, 7
15:25, 289,  4.6, 341,  3.3,  6.9, 351,41
15:26,  12,  2.6, 339,  3.4,  6.4, 325,30
