07:43, 174,  0.3, 120,  0.1,  0.3, 174, 0
07:44,   0,  0.0, 133,  0.1,  0.8, 162,13
07:45, 192,  0.2, 143,  0.1,  0.2, 192,58
07:46,   0,  0.0, 148,  0.1,  0.4, 190, 8
07:47, 229,  0.7, 173,  0.1,  1.0, 213,49
07:48,   0,  0.0, 185,  0.2,  0.7, 229, 0
07:49, 193,  0.1, 185,  0.2,  0.3, 162,30
07:50, 241,  0.6, 204,  0.2,  0.7, 227,21
07:51, 238,  0.5, 216,  0.2,  0.6, 245,51
07:52, 235,  0.4, 224,  0.3,  0.5, 238, 0
07:53, 221,  0.5, 224,  0.3,  1.2, 216,25
07:54,   0,  0.0, 228,  0.4,  0.9, 190,15
07:55,   0,  0.0, 228,  0.3,  0.0,   0, 0
07:56,   0,  0.0, 228,  0.3,  0.2, 175,28
07:57, 350,  0.2, 229,  0.3,  0.2,   5,42
07:58, 284,  0.2, 235,  0.3,  0.4, 222,30
07:59,   0,  0.0, 246,  0.3,  0.8, 349,23
08:00,   7,  0.4, 260,  0.3,  1.1,   5,46
08:01, 321,  0.2, 266,  0.3,  0.4,   7, 0
08:02, 300,  1.4, 286,  0.3,  1.4, 293,59
08:03, 304,  1.3, 310,  0.4,  1.8, 306,23
08:04,   0,  0.0, 322,  0.4,  1.4, 303, 0
08:05, 236,  0.5, 313,  0.4,  0.7, 288,21
08:06, 302,  0.8, 306,  0.5,  0.8, 268,40
08:07, 233,  0.3, 302,  0.5,  0.8, 302, 0
08:08,   0,  0.0, 298,  0.5,  0.5, 229, 4
08:09, 247,  0.4, 288,  0.5,  0.6, 247,20
08:10, 260,  0.7, 278,  0.5,  1.2, 251,53
08:11, 261,  0.7, 277,  0.6,  0.9, 281,39
08:12, 318,  0.5, 275,  0.5,  0.8, 287,34
08:13,   0,  0.0, 272,  0.4,  0.5, 318, 0
08:14, 222,  0.2, 266,  0.4,  0.8, 325, 8
08:15,   0,  0.0, 266,  0.4,  0.2, 222, 0
08:16, 233,  0.3, 267,  0.4,  0.6, 280,29
08:17, 300,  1.0, 263,  0.4,  1.1, 300,57
08:18, 342,  0.9, 270,  0.4,  1.0, 300, 0
08:19,   0,  0.0, 274,  0.4,  0.9, 342, 0
08:20, 271,  0.5, 281,  0.4,  1.0, 290,36
08:21, 276,  1.1, 286,  0.4,  1.3, 318,48
08:22,   0,  0.0, 289,  0.4,  1.5, 342, 9
08:23,   0,  0.0, 286,  0.4,  0.7, 293,33
08:24, 307,  0.6, 292,  0.4,  0.6, 308, 0
08:25,   1,  0.6, 295,  0.4,  0.8, 306,14
08:26, 304,  0.2, 300,  0.4,  0.7,   1, 8
08:27,   5,  0.2, 311,  0.4,  0.8,   3,38
08:28, 348,  0.7, 313,  0.4,  1.1, 350,55
08:29, 233,  0.0, 314,  0.4,  0.7, 348, 0
08:30, 297,  0.7, 317,  0.5,  1.5, 317,27
08:31, 313,  0.9, 319,  0.5,  1.5, 321,34
08:32, 324,  0.1, 319,  0.5,  1.9, 333,19
08:33, 310,  1.5, 319,  0.6,  1.6, 298,16
08:34, 296,  0.6, 316,  0.6,  1.5, 310, 0
08:35,   0,  0.0, 317,  0.6,  0.8, 296,21
08:36, 315,  0.0, 314,  0.6,  0.8, 309,25
08:37,   9,  0.1, 311,  0.5,  0.3,   6,41
08:38,   0,  0.6, 311,  0.6,  1.0, 354,47
08:39, 311,  1.2, 312,  0.6,  1.3, 306,56
08:40, 291,  1.0, 310,  0.6,  1.6, 300,38
08:41, 306,  1.2, 309,  0.6,  2.0, 325,24
08:42, 311,  1.1, 310,  0.7,  1.6, 310,10
08:43, 161,  0.3, 313,  0.7,  1.6, 334,37
08:44,   0,  0.0, 317,  0.7,  1.9, 328,21
08:45, 307,  0.9, 317,  0.7,  1.1, 288,51
08:46,   0,  0.0, 324,  0.8,  1.3,   4, 8
08:47,   0,  0.0, 322,  0.8,  1.1, 270,34
08:48,  13,  0.1, 322,  0.8,  1.5, 326,47
08:49,  58,  0.1, 323,  0.7,  0.7,   6,48
08:50,   2,  0.2, 330,  0.7,  1.7,  13,38
08:51, 256,  0.1, 336,  0.6,  0.7, 341,18
08:52, 338,  0.8, 338,  0.6,  2.2, 324,20
08:53, 331,  0.8, 337,  0.6,  1.1, 353,46
08:54, 264,  0.5, 334,  0.5,  1.3, 340,25
08:55, 281,  0.5, 336,  0.6,  1.6, 353,16
08:56, 308,  0.4, 321,  0.5,  1.3, 287, 8
08:57, 332,  1.0, 321,  0.6,  1.7, 338,54
08:58, 110,  0.7, 323,  0.6,  1.9, 357, 6
08:59,   4,  1.7, 323,  0.6,  1.7,   2,59
09:00, 244,  1.1, 323,  0.7,  2.3, 359,29
09:01, 341,  1.9, 318,  0.8,  2.4, 293,47
09:02, 311,  1.7, 316,  0.8,  2.0, 307,31
09:03, 294,  1.5, 316,  0.9,  2.0, 308, 5
09:04, 305,  1.0, 316,  0.9,  1.7, 349,40
09:05, 331,  1.5, 316,  0.9,  1.7, 309,48
09:06, 308,  0.5, 320,  0.9,  1.5, 331, 0
09:07,  29,  1.0, 324,  1.0,  1.9, 310,18
09:08, 104,  1.1, 324,  1.0,  1.1,   1, 5
09:09,   0,  0.0, 324,  1.0,  1.4,  88, 1
09:10, 302,  1.5, 323,  0.9,  1.5, 302,58
09:11, 353,  1.1, 324,  0.9,  1.6, 302, 2
09:12, 329,  0.5, 326,  0.8,  1.6, 334,45
09:13, 294,  0.0, 327,  0.7,  0.6, 336,17
09:14, 266,  0.8, 323,  0.7,  1.2, 263,27
09:15, 243,  0.3, 318,  0.7,  1.4, 300,11
09:16, 310,  0.6, 312,  0.7,  1.0, 281, 8
09:17, 300,  0.8, 307,  0.7,  1.9, 223,52
09:18, 317,  0.8, 300,  0.7,  1.3, 287, 8
09:19, 289,  0.3, 299,  0.7,  1.5, 300, 8
09:20, 349,  1.1, 299,  0.7,  1.6,   1,42
09:21, 303,  0.8, 301,  0.7,  1.1, 349, 0
09:22, 310,  2.3, 297,  0.7,  2.4, 318,59
09:23, 323,  1.0, 299,  0.8,  2.3, 310, 0
09:24, 241,  0.3, 301,  0.8,  1.7, 323,14
09:25, 276,  0.5, 306,  0.8,  1.2, 324,34
09:26, 289,  0.5, 308,  0.9,  1.3, 316,20
09:27, 258,  0.6, 307,  0.9,  1.2, 287,26
09:28,   0,  0.0, 308,  0.9,  1.5, 314,19
09:29, 301,  0.5, 308,  0.9,  1.7, 311,22
09:30, 269,  0.9, 302,  0.8,  0.9, 244,57
09:31, 314,  0.9, 294,  0.8,  0.9, 244, 3
09:32, 307,  1.6, 295,  0.8,  1.7, 293, 9
09:33, 301,  0.5, 292,  0.7,  1.6, 311, 1
09:34, 310,  1.5, 291,  0.8,  1.9, 299,33
09:35, 333,  0.3, 293,  0.8,  1.8, 334, 4
09:36, 299,  1.0, 290,  0.8,  1.4, 297,37
09:37, 304,  1.2, 293,  0.8,  1.6, 302,51
09:38, 306,  1.5, 292,  0.8,  1.6, 302,59
09:39, 324,  0.8, 295,  0.8,  1.6, 339,49
09:40, 317,  0.8, 303,  0.9,  1.0, 343, 8
09:41, 313,  0.9, 309,  0.9,  1.8, 314,36
09:42, 312,  0.5, 310,  0.9,  1.5, 308, 3
09:43,   0,  0.0, 311,  0.9,  0.8, 332, 8
09:44, 292,  0.8, 309,  0.8,  1.3, 230,52
09:45, 284,  1.2, 304,  0.8,  1.8, 299,41
09:46, 299,  1.4, 307,  0.9,  1.7, 290,56
09:47, 247,  0.2, 304,  0.8,  1.4, 299, 0
09:48, 299,  1.0, 304,  0.9,  1.6, 309,13
09:49, 218,  0.4, 301,  0.8,  1.3, 300,18
09:50, 268,  0.4, 296,  0.8,  0.8, 279,28
09:51, 304,  0.8, 294,  0.8,  1.4, 298,29
09:52, 256,  0.6, 291,  0.8,  1.6, 264,20
09:53, 306,  2.1, 291,  0.8,  2.1, 305, 0
09:54, 302,  1.5, 295,  0.9,  2.3, 306, 1
09:55, 312,  1.5, 296,  1.0,  2.1, 312,13
09:56, 275,  0.9, 295,  1.0,  1.5, 298, 8
09:57, 248,  0.8, 294,  1.0,  1.8, 295,46
09:58,  13,  0.3, 293,  1.1,  2.0, 260,35
09:59, 303,  1.7, 292,  1.0,  1.7, 301, 0
10:00, 277,  1.0, 293,  1.1,  2.2, 300,20
10:01, 302,  1.7, 292,  1.2,  2.0, 320, 4
10:02,   0,  0.0, 290,  1.2,  1.8, 301, 0
10:03, 223,  0.9, 289,  1.1,  1.7, 292,52
10:04, 309,  0.8, 289,  1.1,  1.1, 314,21
10:05, 260,  0.9, 286,  1.0,  1.3, 228,32
10:06, 270,  0.7, 284,  1.0,  0.9, 260, 0
10:07, 298,  1.3, 283,  0.9,  1.4, 293,29
10:08, 306,  1.0, 284,  0.9,  2.0, 299,41
10:09, 319,  0.3, 284,  0.9,  1.0, 306, 0
10:10, 267,  0.8, 285,  0.8,  1.1, 273,50
10:11, 295,  0.2, 284,  0.8,  1.9, 296, 8
10:12, 239,  0.9, 283,  0.8,  1.2, 297,26
10:13, 294,  0.9, 281,  0.8,  1.5, 276,53
10:14, 207,  0.5, 281,  0.8,  1.2, 323, 3
10:15, 317,  0.3, 283,  0.8,  1.7, 301,21
10:16, 307,  1.9, 286,  0.8,  1.9, 303,59
10:17, 299,  0.6, 289,  0.7,  1.9, 310, 0
10:18, 305,  1.5, 292,  0.8,  2.2, 304,14
10:19, 324,  2.0, 294,  0.9,  2.3, 308,49
10:20, 307,  1.2, 293,  1.0,  2.2, 280,44
10:21, 300,  1.1, 293,  1.0,  1.9, 285, 7
10:22, 268,  0.8, 295,  1.0,  1.8, 283, 4
10:23, 221,  0.7, 295,  1.0,  1.3, 323,18
10:24, 313,  1.1, 294,  1.0,  1.2,   4,50
10:25, 307,  1.0, 296,  1.0,  2.3, 308, 9
10:26, 202,  0.6, 295,  1.0,  1.3, 312,14
10:27, 339,  1.2, 295,  1.1,  2.7, 317,48
10:28, 317,  2.7, 294,  1.2,  2.7, 315,59
10:29, 330,  1.9, 295,  1.2,  2.7, 295,14
10:30, 311,  1.3, 295,  1.1,  2.0, 331, 1
10:31, 324,  1.0, 298,  1.2,  2.5, 314,38
10:32, 293,  1.5, 299,  1.2,  2.2, 292,47
10:33, 300,  1.3, 301,  1.3,  2.2, 298,36
10:34, 295,  1.2, 300,  1.4,  2.2, 289,10
10:35, 279,  0.9, 298,  1.4,  2.1, 303,19
10:36, 297,  1.7, 298,  1.4,  2.7, 298,16
10:37, 315,  1.3, 299,  1.4,  1.8, 331, 8
10:38, 306,  1.9, 300,  1.4,  2.6, 308,36
10:39,  36,  0.9, 298,  1.3,  2.2, 304, 4
10:40, 308,  0.5, 300,  1.4,  2.7, 322,19
10:41,   4,  0.2, 299,  1.2,  0.8, 297,39
10:42, 308,  1.7, 302,  1.2,  2.6, 309,25
10:43, 320,  1.5, 303,  1.2,  2.0, 313,43
10:44, 309,  1.9, 307,  1.3,  2.5, 311,17
10:45, 348,  1.2, 310,  1.3,  2.2, 315, 2
10:46, 301,  2.2, 311,  1.3,  2.6, 318,14
10:47, 297,  1.6, 310,  1.4,  2.5, 315,32
10:48, 303,  2.0, 309,  1.3,  2.0, 292,34
10:49, 321,  2.2, 310,  1.4,  2.5, 301, 2
10:50, 322,  2.3, 310,  1.5,  2.8, 313, 7
10:51, 305,  2.1, 312,  1.6,  2.9, 316,35
10:52, 293,  1.9, 311,  1.7,  3.2, 308,29
10:53, 294,  2.2, 309,  1.8,  3.1, 299,48
10:54, 317,  2.5, 309,  1.8,  3.0, 316,10
10:55, 284,  0.4, 307,  1.8,  2.7, 319, 1
10:56, 333,  2.5, 308,  1.7,  2.5, 334, 0
10:57, 275,  0.5, 310,  1.7,  2.7, 335,45
10:58, 308,  2.3, 311,  1.8,  3.2, 303,20
10:59, 336,  2.3, 309,  1.9,  3.5, 304,39
11:00, 302,  3.1, 310,  1.8,  3.1, 300, 0
11:01,  29,  0.9, 311,  1.9,  4.1, 300,22
11:02, 307,  1.8, 309,  1.9,  3.3, 311,54
11:03, 302,  3.3, 311,  1.9,  3.3, 303, 0
11:04, 304,  1.3, 309,  1.8,  3.3, 302, 0
11:05, 270,  0.4, 308,  1.8,  2.3, 302, 7
11:06, 300,  2.6, 307,  1.9,  2.6, 303, 0
11:07, 322,  1.5, 306,  2.0,  3.1, 306, 3
11:08, 317,  0.8, 305,  1.8,  2.2, 306,19
11:09, 296,  1.7, 303,  1.7,  2.5, 297,10
11:10, 280,  1.6, 301,  1.7,  2.2, 318, 2
11:11, 319,  0.5, 298,  1.5,  2.5, 304,19
11:12, 292,  0.5, 298,  1.5,  2.7, 311,23
11:13, 282,  1.9, 296,  1.4,  2.3, 299,58
11:14, 278,  1.6, 294,  1.3,  2.0, 314, 6
11:15, 251,  1.7, 294,  1.4,  2.4, 298,22
11:16, 253,  0.7, 292,  1.3,  1.7, 251, 0
11:17, 233,  1.0, 289,  1.1,  2.5, 289,50
11:18, 222,  1.6, 284,  1.2,  1.8, 306,31
11:19, 266,  2.2, 283,  1.1,  2.4, 260,59
11:20, 267,  1.1, 283,  1.1,  2.4, 308,42
11:21, 302,  1.9, 284,  1.2,  2.4, 312,50
11:22, 316,  1.1, 284,  1.3,  2.4, 300,20
11:23, 310,  0.2, 283,  1.2,  2.4, 294, 4
11:24,   1,  0.9, 285,  1.2,  2.1, 295,51
11:25, 287,  1.6, 285,  1.1,  1.9, 306,35
11:26, 271,  1.2, 286,  1.1,  2.2, 295,51
11:27, 296,  1.1, 287,  1.3,  2.8, 306,53
11:28, 272,  1.0, 290,  1.3,  3.1, 304,36
11:29, 193,  0.2, 292,  1.3,  2.6, 326,44
11:30, 318,  2.8, 293,  1.4,  2.8, 301, 6
11:31, 273,  1.7, 294,  1.3,  3.1, 326, 5
11:32, 295,  1.1, 296,  1.3,  2.1, 297,55
11:33, 294,  1.8, 299,  1.3,  2.4, 343, 7
11:34, 277,  1.0, 299,  1.4,  2.6, 305, 2
11:35, 355,  1.2, 301,  1.5,  2.6, 305,18
11:36, 261,  1.8, 301,  1.6,  1.9, 316, 7
11:37, 313,  1.4, 300,  1.5,  2.1, 298,20
11:38, 317,  2.1, 300,  1.4,  2.6, 309,57
11:39, 262,  0.6, 301,  1.4,  2.5, 299,19
11:40, 299,  2.1, 301,  1.3,  2.6, 292, 5
11:41, 257,  1.3, 300,  1.4,  3.1, 305,17
11:42, 282,  1.3, 296,  1.3,  1.9, 303,57
11:43, 222,  1.0, 293,  1.4,  2.9, 302,13
11:44, 276,  1.3, 292,  1.3,  2.1, 298,52
11:45, 298,  2.3, 291,  1.3,  2.4, 304,59
11:46, 265,  1.3, 290,  1.3,  2.3, 298, 0
11:47, 320,  0.8, 289,  1.3,  1.9, 293, 3
11:48, 280,  1.4, 289,  1.3,  2.5, 288,37
11:49, 311,  1.4, 287,  1.4,  2.6, 274,41
11:50, 211,  0.7, 285,  1.3,  1.7, 325,19
11:51, 280,  1.5, 284,  1.2,  2.0, 270,15
11:52, 295,  2.8, 283,  1.3,  2.7, 294, 0
11:53, 305,  1.2, 282,  1.2,  2.9, 305, 1
11:54, 287,  1.3, 281,  1.2,  2.2, 249, 3
11:55, 282,  1.2, 280,  1.2,  2.0, 273, 4
11:56, 320,  1.4, 280,  1.1,  1.9, 293,48
11:57, 302,  3.2, 281,  1.2,  3.5, 298,49
11:58, 327,  0.6, 281,  1.1,  3.2, 302, 0
11:59, 300,  3.5, 282,  1.1,  3.5, 303,59
12:00, 274,  0.5, 282,  1.2,  3.5, 300, 0
12:01, 249,  1.1, 283,  1.2,  2.1, 273,14
12:02, 330,  0.8, 285,  1.2,  1.9, 255,13
12:03, 308,  0.8, 285,  1.2,  2.2, 300, 3
12:04, 298,  2.1, 288,  1.2,  2.0, 301, 0
12:05, 268,  1.0, 288,  1.3,  3.2, 300, 4
12:06, 295,  0.1, 290,  1.3,  1.4, 319, 2
12:07, 298,  1.6, 290,  1.2,  2.7, 306,31
12:08, 330,  0.4, 291,  1.2,  2.8, 313,14
12:09, 280,  0.9, 292,  1.3,  3.2, 298,37
12:10, 302,  2.7, 293,  1.3,  3.5, 302,41
12:11, 287,  1.5, 294,  1.4,  3.2, 296,52
12:12, 311,  2.5, 295,  1.4,  2.5, 311, 0
12:13, 288,  1.4, 295,  1.5,  3.4, 302,47
12:14, 277,  0.6, 295,  1.5,  2.2, 287,19
12:15, 235,  0.7, 295,  1.4,  2.0, 285,25
12:16, 167,  0.5, 294,  1.5,  3.2, 303,49
12:17, 285,  1.2, 292,  1.5,  2.8, 290,20
12:18, 237,  1.8, 291,  1.5,  2.3, 308,21
12:19, 273,  1.6, 288,  1.5,  2.4, 278,39
12:20, 284,  1.4, 289,  1.4,  2.8, 301,53
12:21, 313,  1.2, 289,  1.3,  2.2, 312, 7
12:22, 311,  1.1, 290,  1.3,  2.6, 269,30
12:23, 283,  0.9, 287,  1.3,  2.2, 254,53
12:24, 287,  0.8, 285,  1.3,  2.2, 244,40
12:25, 300,  0.2, 285,  1.3,  2.6, 298,32
12:26, 300,  3.0, 286,  1.3,  3.3, 303,59
12:27, 267,  1.1, 288,  1.4,  3.5, 304,35
12:28, 281,  1.9, 288,  1.4,  2.9, 290,55
12:29, 329,  1.1, 289,  1.5,  3.3, 297, 3
12:30, 289,  3.6, 290,  1.5,  4.3, 305,58
12:31, 292,  1.6, 290,  1.7,  4.1, 296,33
12:32, 287,  1.1, 290,  1.8,  3.2, 304,23
12:33, 302,  2.4, 292,  1.8,  3.2, 297,48
12:34, 338,  0.4, 292,  1.8,  2.4, 302, 0
12:35, 332,  2.4, 294,  1.8,  3.1, 314,54
12:36, 267,  0.5, 295,  1.6,  2.4, 332, 0
12:37, 240,  2.0, 294,  1.6,  2.6, 298,38
12:38, 284,  1.6, 293,  1.5,  2.5, 282,28
12:39, 285,  1.6, 292,  1.5,  2.8, 233,31
12:40, 285,  1.6, 292,  1.4,  2.2, 298,32
12:41, 305,  2.3, 291,  1.3,  2.4, 246, 9
12:42, 317,  1.1, 290,  1.2,  3.5, 300,34
12:43,  14,  0.1, 288,  1.1,  2.5, 279, 7
12:44, 293,  1.8, 288,  1.2,  2.2, 316,12
12:45, 293,  0.9, 285,  1.2,  2.5, 300, 8
12:46, 332,  0.2, 283,  1.2,  2.0, 276,43
12:47, 242,  1.2, 283,  1.2,  2.4, 300,54
12:48,  20,  0.4, 286,  1.2,  2.2, 279,19
12:49, 280,  0.6, 287,  1.1,  1.2, 352,18
12:50, 277,  1.7, 287,  1.2,  3.2, 296,17
12:51, 303,  3.0, 287,  1.2,  3.1, 302,31
12:52, 276,  2.3, 288,  1.4,  4.0, 297, 8
12:53, 293,  1.0, 290,  1.4,  3.2, 292,11
12:54, 302,  1.7, 289,  1.5,  2.9, 260,14
12:55, 296,  2.2, 291,  1.5,  2.9, 298,29
12:56, 292,  0.7, 292,  1.6,  2.5, 296, 3
12:57, 312,  2.2, 295,  1.7,  3.2, 322,55
12:58, 251,  1.4, 292,  1.7,  2.6, 308, 3
12:59, 301,  2.3, 292,  1.8,  3.4, 290,26
13:00, 304,  1.3, 290,  1.7,  2.4, 305, 1
13:01, 306,  1.5, 290,  1.7,  2.7, 314,39
13:02, 290,  1.6, 289,  1.5,  2.9, 298,41
13:03, 280,  0.5, 289,  1.5,  2.4, 305,53
13:04, 253,  1.4, 290,  1.5,  3.0, 289,33
13:05, 291,  0.8, 289,  1.4,  3.5, 297,21
13:06, 224,  0.2, 288,  1.5,  2.6, 279,26
13:07, 225,  0.9, 286,  1.4,  2.3, 311,18
13:08, 307,  0.9, 287,  1.4,  3.5, 299,11
13:09, 291,  1.2, 288,  1.4,  2.7, 288,27
13:10, 307,  1.6, 288,  1.4,  2.0, 304,28
13:11, 287,  1.9, 287,  1.4,  3.3, 300,18
13:12, 272,  0.5, 287,  1.4,  2.0, 309,24
13:13, 280,  0.3, 286,  1.3,  2.0, 247,11
13:14, 243,  0.8, 287,  1.3,  3.0, 297,41
13:15, 283,  2.5, 286,  1.3,  2.8, 305, 4
13:16, 257,  1.1, 286,  1.4,  2.6, 301,35
13:17, 296,  0.9, 287,  1.4,  2.2, 311,26
13:18, 320,  0.9, 286,  1.3,  2.8, 294,45
13:19, 292,  1.2, 284,  1.3,  2.2, 249, 9
13:20, 295,  1.4, 284,  1.3,  2.3, 296,57
13:21, 288,  1.4, 284,  1.3,  2.5, 302,25
13:22, 312,  1.9, 285,  1.3,  2.7, 294,28
13:23, 309,  1.6, 286,  1.3,  2.2, 302, 1
13:24, 314,  2.2, 286,  1.3,  2.1, 286,27
13:25, 199,  0.8, 287,  1.3,  2.2, 314, 0
13:26, 305,  2.1, 287,  1.2,  2.7, 297,55
13:27,  42,  0.1, 287,  1.3,  2.6, 307, 5
13:28, 302,  1.4, 288,  1.3,  2.8, 291,19
13:29, 288,  1.1, 289,  1.3,  1.7, 287,55
13:30, 269,  2.1, 290,  1.3,  3.2, 293,44
13:31, 269,  1.4, 290,  1.4,  2.1, 269, 0
13:32, 285,  1.9, 289,  1.4,  2.8, 283,49
13:33, 285,  1.8, 290,  1.4,  2.9, 312, 2
13:34, 255,  1.7, 288,  1.4,  2.5, 250,12
13:35, 266,  1.7, 285,  1.5,  2.7, 264, 4
13:36, 298,  0.9, 281,  1.5,  2.6, 264,11
13:37, 303,  1.5, 281,  1.5,  2.0, 257,42
13:38, 331,  0.7, 278,  1.4,  2.3, 238,43
13:39, 255,  0.8, 277,  1.5,  2.2, 305,49
13:40, 248,  0.6, 276,  1.4,  2.5, 260,36
13:41, 262,  2.1, 276,  1.4,  3.1, 292,48
13:42, 280,  2.4, 277,  1.4,  3.0, 308,40
13:43, 285,  0.2, 275,  1.4,  2.4, 256,31
13:44, 257,  1.3, 274,  1.4,  2.9, 247,49
13:45, 282,  1.6, 277,  1.4,  2.7, 296,52
13:46, 216,  0.5, 279,  1.4,  2.1, 277, 2
13:47, 279,  1.8, 277,  1.4,  2.0, 283,47
13:48, 224,  1.3, 278,  1.4,  2.1, 299,25
13:49, 280,  1.5, 279,  1.4,  2.6, 302,50
13:50, 248,  2.4, 278,  1.4,  2.4, 251,58
13:51, 238,  1.0, 277,  1.4,  2.4, 248, 0
13:52, 213,  0.5, 276,  1.4,  2.5, 297,41
13:53, 298,  0.2, 278,  1.4,  2.2, 319,36
13:54, 222,  1.3, 277,  1.3,  1.7, 253,11
13:55, 275,  2.0, 277,  1.3,  2.7, 296,41
13:56, 306,  1.9, 277,  1.3,  2.6, 264, 2
13:57, 234,  0.8, 277,  1.3,  2.3, 292, 2
13:58, 285,  1.1, 278,  1.3,  2.0, 293,17
13:59, 276,  1.4, 278,  1.3,  2.4, 272,16
14:00, 305,  1.1, 279,  1.3,  2.8, 264,53
14:01, 260,  1.1, 279,  1.3,  2.0, 311,21
14:02, 209,  0.6, 277,  1.3,  2.5, 241,11
14:03, 253,  2.9, 276,  1.3,  2.9, 254, 0
14:04, 255,  2.1, 277,  1.4,  3.0, 247, 1
14:05, 285,  1.5, 275,  1.3,  2.1, 255, 0
14:06, 321,  0.5, 274,  1.3,  2.8, 245,34
14:07, 301,  0.7, 276,  1.3,  2.5, 293,27
14:08, 258,  1.2, 277,  1.3,  2.5, 297,56
14:09, 356,  0.8, 279,  1.3,  2.7, 310,26
14:10, 308,  0.3, 279,  1.2,  1.6, 215,15
14:11, 274,  1.6, 281,  1.3,  2.6, 315,23
14:12, 240,  1.4, 284,  1.3,  2.5, 285,53
14:13, 286,  2.2, 285,  1.4,  3.4, 297,34
14:14, 285,  2.1, 286,  1.4,  3.2, 289,18
14:15, 310,  2.5, 290,  1.4,  2.5, 311, 0
14:16, 284,  1.8, 292,  1.4,  2.9, 309,26
14:17, 168,  0.7, 292,  1.4,  3.0, 308, 9
14:18, 305,  2.2, 292,  1.5,  3.4, 297,24
14:19, 285,  1.1, 290,  1.6,  2.6, 308,32
14:20, 242,  1.3, 291,  1.6,  2.9, 307,45
14:21, 274,  1.3, 289,  1.6,  2.1, 312,50
14:22, 267,  1.1, 288,  1.6,  2.1, 269,20
14:23, 265,  1.9, 286,  1.5,  2.8, 258,22
14:24, 332,  0.9, 284,  1.4,  1.9, 269,52
14:25, 259,  1.3, 283,  1.4,  1.9, 274,18
14:26,  15,  0.2, 281,  1.4,  2.8, 272,28
14:27, 292,  0.0, 280,  1.4,  3.1, 283,19
14:28, 247,  0.9, 279,  1.2,  1.6, 287,24
14:29, 278,  1.7, 280,  1.2,  2.2, 305,58
14:30, 303,  1.1, 277,  1.2,  2.2, 259,33
14:31, 261,  1.3, 278,  1.2,  1.8, 323,34
14:32, 333,  0.2, 279,  1.1,  1.7, 328,28
14:33, 297,  2.5, 281,  1.2,  3.3, 310,54
14:34, 309,  0.9, 282,  1.2,  2.6, 307, 2
14:35, 296,  0.6, 284,  1.2,  2.0, 322,23
14:36, 266,  0.8, 285,  1.2,  2.2, 309, 3
14:37, 269,  1.3, 285,  1.2,  3.1, 298,18
14:38, 316,  2.2, 286,  1.2,  2.7, 308,36
14:39, 270,  1.5, 286,  1.3,  2.7, 282,33
14:40, 266,  1.2, 289,  1.3,  2.6, 262, 3
14:41, 338,  0.4, 291,  1.3,  2.3, 306,20
14:42, 289,  1.3, 290,  1.3,  1.9, 308,21
14:43, 282,  1.5, 289,  1.3,  2.5, 296,32
14:44, 284,  0.8, 290,  1.3,  2.4, 314,26
14:45, 245,  1.3, 290,  1.4,  2.2, 305,55
14:46, 282,  1.1, 290,  1.4,  2.5, 300,14
14:47, 275,  1.4, 289,  1.4,  2.0, 262, 3
14:48, 287,  0.7, 288,  1.4,  2.2, 258, 6
14:49, 236,  0.6, 288,  1.3,  2.3, 295,23
14:50, 314,  1.6, 288,  1.3,  2.2, 318,10
14:51, 293,  1.3, 287,  1.3,  2.1, 283, 8
14:52, 325,  1.1, 286,  1.3,  2.4, 276,33
14:53, 265,  1.4, 285,  1.3,  2.5, 254,31
14:54, 209,  0.4, 284,  1.2,  2.1, 287,28
14:55, 303,  1.9, 285,  1.2,  2.3, 246,40
14:56, 256,  0.9, 284,  1.2,  2.4, 297,47
14:57, 302,  3.4, 286,  1.3,  4.2, 303,28
14:58, 316,  0.3, 287,  1.3,  3.5, 299, 0
14:59, 312,  0.5, 288,  1.3,  2.2, 259,20
15:00, 269,  1.9, 287,  1.3,  2.7, 295,26
15:01, 304,  2.4, 287,  1.3,  2.5, 301,57
15:02, 174,  0.3, 288,  1.3,  2.9, 294,39
15:03, 250,  1.2, 290,  1.3,  2.4, 306,35
15:04, 214,  0.9, 289,  1.4,  2.7, 250,17
15:05, 291,  1.5, 288,  1.4,  2.5, 265,24
15:06, 245,  1.6, 288,  1.4,  2.8, 301,20
15:07, 247,  1.1, 288,  1.3,  2.4, 307,46
15:08, 305,  2.4, 289,  1.3,  2.5, 305,59
15:09, 156,  0.5, 287,  1.3,  2.4, 308, 6
15:10, 291,  1.8, 289,  1.3,  1.9, 292,57
15:11, 286,  0.8, 289,  1.3,  1.9, 294, 1
15:12, 271,  0.1, 289,  1.2,  2.2, 240,41
15:13, 293,  2.1, 289,  1.3,  3.1, 301,47
15:14, 291,  0.6, 290,  1.3,  2.2, 298,33
15:15, 283,  1.0, 291,  1.3,  2.7, 277,21
15:16, 320,  0.9, 289,  1.2,  1.9, 266,14
15:17, 322,  0.6, 289,  1.2,  1.7, 259,31
15:18, 297,  2.2, 288,  1.1,  2.2, 294, 0
15:19, 306,  1.3, 290,  1.2,  2.9, 300,44
15:20, 157,  0.1, 289,  1.2,  2.7, 309,31
15:21, 271,  0.3, 289,  1.2,  2.2, 310,12
15:22, 265,  1.2, 288,  1.3,  2.0, 299,27
15:23, 292,  0.6, 288,  1.2,  1.4, 324,18
15:24, 279,  0.9, 288,  1.1,  2.1, 297,50
