07:43, 348,  0.5,   6,  0.3,  0.6, 356,42
07:44,   6,  0.5,   5,  0.3,  0.8,  11,41
07:45,  90,  0.0,   6,  0.3,  0.5,   6, 3
07:46,  90,  0.0,   4,  0.3,  0.0,  90, 0
07:47, 321,  0.4, 358,  0.3,  0.5, 334,48
07:48, 344,  0.4, 351,  0.3,  0.6, 320, 9
07:49,  90,  0.0, 347,  0.2,  0.5, 345, 2
07:50,  90,  0.0, 346,  0.2,  0.0,  90, 0
07:51,  90,  0.0, 344,  0.2,  0.0,  90, 0
07:52,  90,  0.0, 344,  0.2,  0.0,  90, 0
07:53,  90,  0.0, 343,  0.1,  0.0,  90, 0
07:54, 176,  0.8, 323,  0.2,  1.3, 176,35
07:55,  86,  1.0, 302,  0.2,  1.1,  87,57
07:56, 220,  0.6, 218,  0.3,  1.0,  86, 0
07:57,  90,  0.0, 188,  0.3,  0.6, 220, 0
07:58,  90,  0.0, 169,  0.2,  0.0,  90, 0
07:59,  90,  0.0, 168,  0.2,  0.0,  90, 0
08:00,  93,  0.5, 155,  0.2,  0.5,  61,45
08:01, 107,  1.1, 138,  0.3,  1.3,  84,28
08:02, 143,  1.1, 137,  0.5,  1.8, 121,31
08:03, 131,  2.1, 138,  0.6,  2.7, 143,46
08:04, 184,  0.8, 136,  0.7,  2.4, 141,10
08:05, 197,  0.7, 144,  0.8,  1.2, 206,33
08:06, 156,  0.7, 151,  0.7,  0.8, 181,12
08:07, 180,  0.8, 153,  0.8,  1.2, 178,26
08:08,  95,  1.0, 153,  0.9,  1.2, 121,53
08:09, 151,  1.1, 153,  1.0,  2.0, 137,46
08:10,  41,  0.5, 154,  1.0,  1.1, 151, 0
08:11, 130,  1.8, 157,  1.0,  1.9, 123,49
08:12, 136,  1.7, 157,  1.0,  2.2, 142,56
08:13, 129,  1.4, 155,  1.0,  2.3, 146,40
08:14, 134,  0.7, 153,  1.0,  2.6, 142, 6
08:15, 118,  1.0, 143,  1.0,  1.6, 121,40
08:16,  93,  1.3, 135,  1.0,  2.2, 131,28
08:17, 103,  1.2, 129,  1.1,  2.2, 142,22
08:18, 164,  1.6, 125,  1.2,  2.8, 105,23
08:19, 165,  0.8, 125,  1.1,  1.8, 167, 1
08:20, 127,  2.1, 128,  1.3,  2.6, 155,30
08:21, 186,  1.0, 130,  1.3,  2.3, 142, 7
08:22, 159,  1.9, 134,  1.3,  1.9, 159,29
08:23, 144,  2.5, 136,  1.4,  3.0, 149,46
08:24, 154,  1.3, 138,  1.4,  2.6, 138, 8
08:25, 211,  1.2, 143,  1.6,  2.9, 154,21
08:26, 178,  0.8, 149,  1.5,  1.6, 166,45
08:27,  70,  0.7, 152,  1.5,  1.9, 175,22
08:28, 169,  2.4, 157,  1.6,  3.3, 154,28
08:29, 140,  0.8, 159,  1.7,  3.3, 195, 5
08:30, 168,  2.5, 160,  1.6,  2.6, 167,59
08:31, 168,  1.8, 162,  1.7,  3.3, 156,11
08:32, 144,  1.0, 162,  1.6,  2.7, 145,10
08:33, 244,  0.7, 166,  1.6,  3.6, 171,52
08:34, 174,  3.2, 169,  1.6,  3.8, 176,59
08:35, 159,  2.4, 171,  1.6,  3.4, 169,20
08:36, 199,  1.6, 171,  1.7,  2.9, 162,42
08:37, 188,  3.0, 173,  1.8,  3.5, 185,47
08:38, 155,  2.7, 173,  1.8,  3.8, 168, 9
08:39, 172,  1.8, 175,  1.8,  3.2, 193,44
08:40, 179,  2.6, 175,  1.9,  3.4, 180,51
08:41, 355,  0.2, 176,  1.8,  2.7, 165,29
08:42, 177,  3.6, 177,  1.9,  3.5, 176, 0
08:43, 215,  1.8, 176,  2.0,  4.7, 155,16
08:44, 181,  1.8, 176,  2.0,  4.3, 163,20
08:45,  90,  0.0, 177,  2.0,  3.1, 167,17
08:46, 148,  2.1, 174,  2.0,  2.5, 141,56
08:47, 153,  0.6, 172,  1.9,  2.7, 138, 6
08:48, 169,  1.5, 170,  1.8,  2.4, 140,16
08:49, 173,  1.0, 167,  1.8,  3.1, 167,46
08:50, 227,  0.2, 170,  1.8,  2.7, 218,20
08:51, 203,  2.3, 170,  1.7,  2.9, 174,27
08:52, 155,  1.8, 171,  1.7,  2.8, 157,10
08:53, 162,  1.3, 172,  1.6,  2.4, 154,29
08:54, 169,  0.9, 172,  1.6,  4.3, 172,23
08:55, 233,  0.3, 173,  1.5,  3.1, 178, 7
08:56, 165,  2.3, 175,  1.6,  3.5, 189,24
08:57, 163,  2.7, 175,  1.6,  2.8, 141,31
08:58, 199,  2.7, 178,  1.7,  3.7, 169,37
08:59, 171,  2.7, 179,  1.7,  3.9, 166,18
09:00, 187,  2.3, 176,  1.8,  2.8, 165, 1
09:01, 131,  2.9, 175,  1.8,  3.4, 160,45
09:02, 155,  3.3, 173,  1.9,  3.7, 150,57
09:03, 146,  3.2, 170,  2.0,  4.9, 145,55
09:04, 142,  2.7, 168,  2.1,  4.1, 158,30
09:05, 140,  2.6, 162,  2.2,  2.7, 142, 0
09:06,   1,  0.3, 160,  2.2,  2.6, 140, 0
09:07, 190,  1.1, 160,  2.1,  2.3, 172,40
09:08, 150,  2.8, 157,  2.0,  2.8, 149, 0
09:09, 236,  1.3, 158,  2.1,  3.9, 143,28
09:10, 178,  2.1, 159,  2.0,  3.0, 168,31
09:11, 185,  2.5, 160,  2.1,  4.8, 162,40
09:12, 264,  1.0, 161,  2.1,  4.2, 175,45
09:13, 171,  3.0, 163,  2.1,  4.6, 180,32
09:14, 176,  2.4, 165,  2.0,  3.6, 185, 6
09:15,  89,  0.4, 169,  2.0,  3.7, 174,46
09:16, 161,  3.6, 171,  2.1,  4.6, 186,40
09:17, 107,  0.8, 173,  2.2,  3.6, 161, 0
09:18, 177,  1.3, 175,  2.2,  3.5, 171, 5
09:19, 160,  0.9, 176,  2.1,  2.4, 179,25
09:20, 159,  3.2, 177,  2.0,  3.3, 170,56
09:21, 146,  0.2, 177,  1.9,  3.4, 173,32
09:22, 170,  1.6, 177,  1.9,  2.7, 189,57
09:23, 184,  2.6, 177,  1.7,  2.8, 178,59
09:24, 145,  4.2, 177,  1.8,  4.2, 145, 0
09:25, 166,  2.2, 175,  1.8,  4.2, 145, 0
09:26, 162,  2.5, 172,  1.8,  3.0, 155,25
09:27, 164,  1.7, 169,  1.9,  3.6, 147,33
09:28, 143,  2.9, 166,  2.0,  3.5, 164,41
09:29, 169,  2.9, 166,  2.0,  3.1, 169,58
09:30, 142,  2.5, 166,  2.1,  3.7, 176,57
09:31, 152,  2.5, 162,  2.1,  4.4, 152,54
09:32, 236,  0.8, 159,  2.2,  3.6, 117,18
09:33, 175,  2.2, 159,  2.2,  3.2, 153,53
09:34, 189,  1.6, 159,  2.1,  4.1, 176, 7
09:35, 210,  2.0, 162,  2.1,  3.0, 190,31
09:36, 155,  1.9, 164,  2.0,  2.6, 139,41
09:37, 164,  0.9, 168,  1.8,  2.3, 158,13
09:38, 109,  0.6, 165,  1.8,  2.9, 118,31
09:39, 158,  1.6, 165,  1.7,  2.5, 164,10
09:40, 137,  1.9, 164,  1.7,  4.8, 162,11
09:41, 153,  3.7, 166,  1.7,  3.8, 149,59
09:42, 185,  1.6, 169,  1.7,  3.8, 163, 7
09:43, 150,  5.2, 167,  1.8,  5.1, 163,55
09:44, 175,  2.8, 167,  2.0,  5.6, 155, 2
09:45, 157,  2.4, 163,  2.1,  4.4, 149,44
09:46, 123,  2.1, 161,  2.2,  4.3, 145,18
09:47, 129,  1.5, 156,  2.1,  2.1, 123, 0
09:48, 164,  3.4, 159,  2.1,  3.4, 180,53
09:49, 139,  3.5, 156,  2.3,  4.5, 160,24
09:50, 170,  2.7, 154,  2.5,  4.3, 156, 6
09:51, 171,  1.8, 156,  2.4,  3.9, 169,18
09:52, 182,  2.3, 158,  2.4,  2.9, 184,16
09:53, 152,  3.6, 158,  2.4,  3.6, 151, 0
09:54, 153,  2.1, 155,  2.3,  4.3, 134, 5
09:55, 150,  3.2, 153,  2.3,  4.7, 126,28
09:56, 161,  1.9, 153,  2.4,  5.0, 138, 7
09:57, 128,  2.2, 153,  2.5,  3.2, 137,39
09:58,  93,  1.3, 150,  2.5,  2.4, 134,11
09:59, 166,  0.7, 151,  2.3,  3.4, 148,35
10:00, 215,  1.3, 155,  2.2,  2.4, 173,48
10:01, 117,  1.8, 155,  2.2,  3.6, 195,25
10:02, 177,  2.4, 150,  2.1,  4.0, 163,54
10:03, 131,  2.8, 151,  2.0,  3.4, 157,12
10:04, 188,  3.1, 151,  2.1,  4.4, 150,25
10:05, 161,  2.0, 157,  2.0,  3.9, 180,11
10:06, 157,  1.8, 160,  2.0,  5.2, 185, 6
10:07, 154,  0.0, 165,  1.9,  2.6, 171,36
10:08, 180,  2.5, 169,  2.0,  4.7, 169,46
10:09, 198,  2.2, 170,  2.1,  3.6, 172,15
10:10, 275,  0.1, 171,  2.0,  2.2, 198, 0
10:11, 202,  1.4, 169,  1.9,  2.5, 179,55
10:12, 151,  3.4, 170,  1.9,  3.4, 151, 0
10:13, 203,  2.4, 173,  2.1,  4.0, 153,12
10:14, 146,  2.8, 175,  2.0,  4.0, 169,19
10:15, 131,  2.6, 170,  2.1,  5.0, 156,37
10:16, 204,  1.7, 170,  2.0,  3.7, 174,35
10:17, 116,  2.5, 168,  2.1,  4.2, 180,57
10:18, 181,  2.0, 171,  2.1,  5.8, 171,17
10:19, 167,  0.9, 171,  2.2,  5.3, 160, 7
10:20, 181,  2.7, 170,  2.4,  3.8, 176,31
10:21, 181,  1.2, 173,  2.5,  4.2, 177,27
10:22, 166,  3.7, 173,  2.5,  4.7, 169,42
10:23, 150,  3.3, 172,  2.5,  3.8, 167,18
10:24, 174,  1.2, 171,  2.5,  3.5, 157, 5
10:25, 162,  2.6, 171,  2.5,  4.1, 149,53
10:26, 175,  4.6, 170,  2.5,  4.6, 172,55
10:27, 172,  3.4, 170,  2.5,  5.4, 184, 5
10:28, 179,  3.7, 168,  2.4,  4.2, 163,57
10:29, 147,  3.2, 167,  2.5,  5.5, 169,17
10:30, 175,  4.1, 166,  2.6,  5.4, 183,26
10:31, 160,  0.9, 165,  2.5,  4.1, 175, 0
10:32, 159,  2.3, 166,  2.5,  4.8, 155,21
10:33, 156,  3.4, 166,  2.6,  4.9, 163,15
10:34, 163,  1.6, 166,  2.7,  4.3, 146,41
10:35, 217,  1.2, 168,  2.6,  3.9, 165,50
10:36, 178,  3.7, 170,  2.6,  4.1, 188,56
10:37, 195,  0.7, 168,  2.4,  4.1, 151,12
10:38, 160,  2.1, 169,  2.4,  4.3, 169,50
10:39,  72,  2.0, 167,  2.2,  2.6, 104,42
10:40,  76,  1.6, 162,  1.9,  2.2,  89, 2
10:41, 126,  2.1, 153,  2.1,  5.4,  89,13
10:42,  80,  2.6, 144,  2.2,  4.7,  88,51
10:43, 118,  2.3, 135,  2.2,  4.8,  99,32
10:44, 172,  0.8, 129,  2.1,  2.7,  92,17
10:45, 122,  1.9, 124,  2.0,  3.2, 126,35
10:46, 138,  3.5, 119,  2.1,  4.7, 110,52
10:47, 105,  3.3, 115,  2.3,  4.5, 128,47
10:48, 107,  2.6, 111,  2.4,  5.0, 125,24
10:49,  94,  2.1, 111,  2.6,  4.3,  88,10
10:50, 129,  4.7, 110,  2.7,  5.3, 124,53
10:51,  92,  5.7, 112,  2.7,  5.6,  93, 0
10:52, 107,  5.7, 112,  2.9,  6.0,  92, 1
10:53, 110,  2.5, 112,  3.0,  5.7, 107, 0
10:54, 103,  3.8, 114,  3.1,  5.1, 145,39
10:55,  92,  2.9, 114,  3.3,  4.1, 160,21
10:56, 126,  3.4, 113,  3.3,  4.4, 132,40
10:57,  90,  2.3, 112,  3.2,  3.4, 126, 0
10:58, 137,  1.8, 115,  3.2,  5.1, 150,17
10:59, 146,  0.9, 119,  3.1,  3.7, 163,41
11:00, 131,  4.1, 120,  3.1,  5.3, 144,51
11:01, 216,  0.9, 125,  3.1,  4.3, 133, 1
11:02, 137,  4.2, 132,  3.0,  5.5, 142,44
11:03, 100,  2.1, 135,  2.9,  4.3, 149, 3
11:04, 116,  1.8, 134,  2.7,  3.2, 123,45
11:05, 122,  3.1, 134,  2.7,  4.1, 110,10
11:06, 108,  4.1, 135,  2.7,  5.0, 109,45
11:07, 124,  1.8, 134,  2.8,  4.6,  97,32
11:08, 138,  2.7, 134,  2.7,  3.3, 171, 9
11:09, 153,  3.1, 134,  2.9,  5.4, 151,22
11:10, 153,  2.7, 136,  2.9,  4.7, 162,17
11:11, 128,  4.2, 134,  2.9,  4.3, 141, 3
11:12, 121,  3.2, 131,  2.9,  5.8, 149,50
11:13, 116,  3.7, 131,  3.0,  5.4, 130,31
11:14, 153,  4.0, 135,  3.2,  5.2, 149,32
11:15, 147,  4.5, 137,  3.3,  6.0, 134, 5
11:16, 156,  2.5, 139,  3.3,  5.2, 149, 1
11:17, 161,  2.8, 143,  3.3,  4.6, 155,13
11:18, 157,  3.4, 142,  3.3,  3.5,  94,34
11:19, 130,  2.0, 142,  3.3,  5.2, 160, 3
11:20, 136,  4.3, 141,  3.2,  4.5, 142,59
11:21, 139,  0.6, 141,  3.1,  4.4, 144, 3
11:22, 143,  3.2, 140,  2.9,  3.7, 149,57
11:23, 142,  3.1, 140,  2.9,  4.8, 144,21
11:24, 159,  1.6, 139,  2.8,  3.4, 155, 4
11:25, 175,  1.8, 140,  2.6,  2.7, 159,40
11:26, 140,  3.9, 139,  2.5,  4.5, 135, 8
11:27, 138,  1.9, 138,  2.5,  4.3, 154,33
11:28, 123,  2.1, 137,  2.7,  5.0, 138,40
11:29, 174,  0.5, 139,  2.5,  3.5, 157,41
11:30, 157,  1.6, 139,  2.4,  3.2, 171, 4
11:31, 161,  0.8, 143,  2.2,  1.9, 157,49
11:32, 185,  1.8, 148,  2.1,  1.8, 181,59
11:33, 191,  1.8, 153,  1.9,  3.5, 173,57
11:34, 197,  2.4, 156,  2.0,  4.4, 164,34
11:35, 146,  3.1, 157,  2.0,  4.0, 162,30
11:36, 122,  1.3, 157,  2.0,  3.9, 118,26
11:37, 154,  2.4, 162,  1.9,  3.9, 171,47
11:38, 193,  2.1, 168,  1.9,  4.7, 172,35
11:39, 182,  3.2, 168,  2.1,  5.8, 182,35
11:40, 201,  1.1, 170,  2.1,  3.4, 132,20
11:41, 154,  1.0, 172,  2.2,  4.0, 186,34
11:42, 190,  0.9, 174,  2.2,  4.4, 185,13
11:43, 212,  1.9, 173,  2.3,  4.2, 167,36
11:44, 159,  4.6, 173,  2.3,  4.5, 160, 0
11:45, 165,  2.5, 172,  2.4,  5.1, 159, 2
11:46, 198,  2.7, 177,  2.4,  5.0, 169,27
11:47, 143,  0.5, 177,  2.4,  4.1, 184, 7
11:48, 138,  1.4, 176,  2.3,  3.9, 161,48
11:49, 207,  3.0, 177,  2.2,  4.7, 174,15
11:50, 166,  2.8, 179,  2.2,  3.5, 188,50
11:51, 176,  2.3, 177,  2.2,  3.3, 185,12
11:52, 151,  4.3, 176,  2.3,  4.7, 176,49
11:53, 163,  4.3, 176,  2.4,  5.5, 155,56
11:54, 175,  5.3, 176,  2.4,  5.3, 189,36
11:55, 194,  2.8, 179,  2.4,  5.4, 176, 0
11:56, 182,  3.8, 179,  2.5,  5.8, 165,43
11:57, 148,  4.6, 177,  2.6,  5.4, 165,56
11:58, 179,  3.5, 178,  2.6,  5.1, 173,54
11:59, 193,  1.1, 177,  2.6,  3.8, 180,25
12:00, 180,  1.2, 176,  2.7,  4.9, 167,38
12:01, 222,  1.5, 177,  2.7,  4.4, 182,54
12:02, 159,  0.8, 176,  2.6,  4.3, 184,53
12:03, 186,  1.3, 177,  2.6,  5.1, 186,12
12:04, 152,  2.1, 177,  2.6,  5.1, 185, 9
12:05, 153,  2.0, 177,  2.6,  5.0, 175,30
12:06, 182,  2.0, 178,  2.5,  4.5, 164,29
12:07, 170,  4.9, 179,  2.4,  4.8, 172, 0
12:08, 184,  3.2, 179,  2.4,  5.7, 161,52
12:09, 151,  2.1, 178,  2.5,  4.8, 166,10
12:10, 221,  1.4, 178,  2.5,  3.1, 155,21
12:11, 179,  1.6, 178,  2.5,  3.5, 168,33
12:12, 170,  1.5, 179,  2.4,  3.2, 184,33
12:13, 172,  3.6, 178,  2.3,  3.7, 175,59
12:14, 129,  0.7, 174,  2.2,  3.6, 161, 3
12:15,  71,  0.7, 167,  2.2,  3.8, 115,15
12:16,  90,  2.9, 163,  2.1,  3.1, 112,53
12:17, 105,  1.1, 158,  2.0,  2.9,  90, 0
12:18,  51,  1.5, 152,  1.9,  5.4, 125,28
12:19, 160,  0.5, 148,  1.8,  3.4, 112, 9
12:20, 166,  2.7, 149,  1.7,  3.5, 174,52
12:21, 156,  3.5, 148,  1.7,  3.7, 160,28
12:22, 135,  2.5, 146,  1.8,  3.5, 156, 0
12:23, 136,  2.2, 141,  1.8,  2.5, 135, 0
12:24, 222,  0.7, 145,  1.7,  3.2, 169,35
12:25,  90,  1.5, 149,  1.7,  2.8, 142,38
12:26, 195,  2.5, 147,  1.8,  3.5, 177,51
12:27, 177,  2.6, 150,  2.1,  5.0, 160,44
12:28, 171,  1.8, 154,  2.0,  3.4, 169, 5
12:29, 156,  3.6, 160,  2.0,  3.6, 183,17
12:30,  90,  0.0, 158,  2.2,  4.8, 162,27
12:31, 178,  2.7, 157,  2.1,  3.8, 157,48
12:32, 178,  1.2, 156,  2.0,  3.1, 158,55
12:33, 142,  4.2, 160,  2.2,  4.4, 148,58
12:34,  85,  0.5, 154,  2.2,  4.2, 142, 0
12:35,  69,  0.6, 154,  2.1,  2.1, 178,13
12:36, 137,  2.6, 156,  2.0,  4.1, 161,33
12:37, 101,  1.4, 150,  1.9,  3.3, 138, 2
12:38, 122,  1.6, 142,  2.0,  2.9, 100,36
12:39, 156,  2.8, 137,  1.9,  3.2, 130,49
12:40, 138,  2.2, 136,  1.9,  3.7, 164,24
12:41,  85,  1.8, 130,  1.9,  3.2, 133, 4
12:42, 147,  3.0, 127,  1.9,  3.6, 152,53
12:43, 133,  1.6, 124,  1.9,  4.1, 132,15
12:44,  82,  1.7, 121,  1.9,  4.2, 100,13
12:45, 130,  0.5, 119,  1.9,  2.2, 119,32
12:46,  97,  2.7, 119,  1.9,  3.3, 127,58
12:47, 112,  3.4, 119,  2.0,  5.2, 100,19
12:48,  88,  4.4,  86,  2.8,  4.4,  85,59
12:49,  91,  1.5,  95,  2.2,  4.4,  88, 0
12:50,  96,  1.7,  93,  2.3,  3.3, 111,47
12:51, 133,  2.2,  98,  2.2,  3.5, 110,53
12:52, 148,  1.7, 109,  2.2,  3.9, 141,43
12:53, 139,  2.0, 113,  2.3,  4.4, 124,20
12:54, 119,  2.6, 116,  2.5,  5.7, 129,12
12:55, 147,  1.6, 122,  2.4,  3.3, 182,46
12:56, 148,  2.0, 126,  2.4,  5.2, 156,34
12:57, 137,  0.8, 127,  2.5,  5.1, 141, 5
12:58, 179,  1.3, 131,  2.4,  2.9, 174,43
12:59, 253,  0.4, 137,  2.3,  2.7, 193,51
13:00, 168,  1.2, 145,  2.2,  2.1, 161,48
13:01, 177,  1.5, 153,  2.1,  2.4, 169,32
13:02, 107,  2.4, 155,  2.1,  3.8, 163,12
13:03, 124,  1.6, 158,  2.1,  4.7, 152,21
13:04, 130,  2.8, 160,  2.1,  5.3, 160,41
13:05, 150,  2.8, 157,  2.3,  5.0, 133, 7
13:06, 140,  2.0, 155,  2.3,  4.0, 125,34
13:07, 186,  2.6, 158,  2.3,  4.7, 174,39
13:08, 146,  1.4, 159,  2.3,  5.6, 165,15
13:09, 177,  3.6, 160,  2.5,  4.1, 162,38
13:10, 154,  3.9, 160,  2.7,  4.7, 177,15
13:11, 157,  4.6, 157,  2.9,  4.9, 168,49
13:12, 100,  1.0, 156,  3.0,  5.7, 161, 3
13:13, 120,  2.5, 154,  2.9,  3.4, 154,13
13:14, 129,  3.8, 154,  2.9,  5.4, 150,34
13:15, 162,  3.4, 155,  2.7,  3.8, 129, 0
13:16, 134,  2.1, 156,  2.7,  4.2, 166, 5
13:17, 147,  4.2, 155,  2.7,  6.0, 146,51
13:18, 140,  5.0, 153,  2.8,  5.1, 139,59
13:19, 113,  3.9, 150,  2.8,  5.0, 140, 0
13:20, 110,  3.1, 146,  2.8,  4.3, 144,14
13:21, 173,  4.3, 146,  2.7,  4.2, 172, 0
13:22, 198,  2.5, 147,  2.6,  4.9, 171, 1
13:23, 156,  5.7, 152,  2.7,  5.7, 156, 0
13:24, 198,  2.5, 153,  2.8,  6.1, 162, 2
13:25, 158,  3.6, 154,  3.0,  5.7, 149,17
13:26, 170,  2.7, 155,  3.0,  4.9, 153, 9
13:27, 134,  3.0, 154,  3.1,  4.2, 155,22
13:28, 173,  3.6, 154,  3.0,  3.9, 157,58
13:29, 147,  2.1, 156,  3.0,  3.9, 158,22
13:30, 155,  2.2, 160,  3.0,  5.3, 163,39
13:31, 187,  1.9, 161,  3.0,  3.6, 143,33
13:32, 190,  1.3, 160,  2.9,  4.0, 168, 3
13:33, 162,  6.2, 159,  2.8,  6.2, 162, 0
13:34, 148,  3.9, 159,  2.8,  6.2, 162, 0
13:35,  20,  0.0, 159,  2.5,  4.1, 145, 2
13:36,  73,  2.1, 155,  2.4,  3.8, 124,27
13:37, 123,  2.0, 154,  2.3,  3.2, 145,55
13:38, 163,  2.4, 155,  2.4,  5.2, 164,39
13:39, 154,  2.9, 154,  2.4,  4.1, 150,39
13:40, 159,  0.9, 155,  2.2,  3.4, 184,44
13:41, 174,  1.7, 155,  2.3,  3.3, 153,44
13:42, 165,  2.2, 155,  2.3,  2.9, 199,17
13:43,   0,  0.0, 154,  2.1,  2.5, 157,11
13:44, 156,  3.4, 154,  2.1,  5.7, 155,37
13:45, 202,  1.5, 155,  2.2,  4.8, 152,21
13:46, 155,  3.6, 159,  2.3,  4.8, 154,56
13:48, 148,  3.7, 137,  4.1,  4.7, 146,54
13:49, 162,  2.4, 145,  2.5,  3.7, 148, 0
13:50, 152,  1.2, 153,  2.2,  3.1, 161, 8
13:51,  96,  1.3, 148,  2.0,  2.9, 136,19
13:52,  77,  2.1, 145,  2.1,  2.9, 142,22
13:53, 160,  3.2, 146,  2.0,  3.3, 156,59
13:54, 142,  1.7, 146,  2.0,  3.2, 160, 0
13:55, 129,  0.5, 147,  2.0,  2.5, 132,10
13:56, 177,  1.0, 147,  1.8,  1.1, 137, 4
13:57, 175,  1.8, 151,  1.8,  4.7, 161,28
13:58, 145,  1.8, 152,  1.7,  4.0, 153, 8
13:59, 118,  1.0, 153,  1.7,  3.5, 152,17
14:00, 213,  1.7, 152,  1.7,  3.2, 139,28
14:01, 142,  2.0, 156,  1.8,  3.0, 132,55
14:02, 176,  3.6, 163,  2.5,  4.1, 203,46
14:03, 173,  1.6, 158,  2.1,  4.7, 179, 3
14:04, 178,  2.7, 159,  2.0,  3.3, 158,53
14:05, 168,  3.1, 164,  2.0,  3.6, 169,24
14:06, 164,  3.8, 167,  2.0,  4.0, 164,59
14:07, 165,  2.3, 167,  2.1,  5.2, 186,43
14:08, 173,  2.3, 170,  2.2,  5.7, 192,21
14:09,   0,  0.0, 170,  2.0,  2.3, 173, 0
14:10, 148,  2.3, 170,  2.1,  5.1, 164,40
14:11, 159,  2.5, 170,  2.1,  4.4, 159,39
14:12, 156,  2.2, 168,  2.1,  5.0, 139,38
14:13, 145,  3.6, 168,  2.2,  3.6, 145, 0
14:14, 167,  2.4, 169,  2.2,  4.1, 143, 9
14:15, 137,  2.3, 170,  2.1,  2.6, 181, 1
14:16, 147,  4.1, 169,  2.2,  4.1, 182,42
14:17, 105,  1.7, 166,  2.3,  4.7, 151, 1
14:18, 107,  2.1, 158,  2.1,  3.3, 106,38
14:19, 128,  1.3, 154,  2.2,  2.3, 106, 7
14:20, 218,  1.6, 151,  2.1,  3.2, 149,39
14:21, 159,  1.5, 151,  2.0,  3.6, 184,41
14:22, 196,  2.3, 152,  2.1,  5.1, 150,48
14:23, 140,  0.9, 155,  2.1,  3.5, 158,18
14:24, 187,  0.7, 155,  2.1,  4.5, 183,10
14:25, 152,  3.2, 153,  2.2,  5.2, 162, 5
14:26, 107,  2.6, 148,  2.2,  3.9, 149, 2
14:27, 158,  2.8, 149,  2.1,  4.1, 167,54
14:28, 158,  2.9, 155,  2.2,  5.0, 169,42
14:29, 140,  1.4, 156,  2.1,  2.9, 158, 0
14:30, 139,  1.6, 154,  2.1,  2.1, 142,33
14:31, 145,  4.9, 150,  2.3,  5.2, 137,59
14:32, 132,  4.1, 145,  2.2,  4.9, 145, 0
14:33,  76,  0.1, 139,  2.2,  4.3, 145,38
14:34, 107,  1.3, 135,  2.2,  2.5, 114,49
14:35, 148,  1.6, 129,  2.2,  4.0, 107,23
14:36,  98,  2.9, 126,  2.2,  3.8, 106,57
14:37,  82,  4.4, 121,  2.3,  4.4,  81,59
14:38,  93,  3.5, 114,  2.3,  4.4,  82, 0
14:39, 114,  3.1, 112,  2.5,  5.4, 105,51
14:40, 118,  1.6, 112,  2.8,  5.5, 100, 9
14:41, 184,  1.0, 112,  2.6,  2.5, 116, 6
14:42, 156,  2.7, 115,  2.6,  5.1, 167,56
14:43, 131,  4.3, 116,  2.7,  5.2, 142,33
14:44, 185,  2.1, 119,  2.8,  4.3, 131, 0
14:45, 155,  1.4, 124,  2.7,  3.0, 141,46
14:46, 261,  0.2, 127,  2.6,  2.1, 172,20
14:47, 127,  3.1, 131,  2.4,  3.2, 130,59
14:48,  80,  1.6, 135,  2.5,  5.6, 117,30
14:49, 118,  2.6, 138,  2.4,  3.9, 141,17
14:50, 162,  3.4, 141,  2.3,  4.1, 164,57
14:51, 162,  1.9, 142,  2.4,  3.6, 162, 3
14:52, 159,  2.8, 143,  2.4,  4.1, 168,20
14:53, 155,  2.1, 146,  2.3,  4.3, 160,25
14:54, 188,  0.5, 144,  2.3,  4.4, 145,14
14:55, 153,  2.0, 146,  2.4,  3.4, 153,27
14:57, 134,  1.1, 157,  1.8,  2.5, 190,41
14:58, 120,  1.4, 143,  2.3,  4.2, 151,51
14:59, 108,  0.3, 135,  1.8,  3.1, 130,38
15:00, 101,  1.8, 126,  1.8,  2.9,  94,47
15:01, 127,  1.9, 123,  1.7,  2.5, 112,58
15:02, 119,  1.5, 122,  1.8,  2.9, 109,32
15:03, 119,  1.4, 123,  1.7,  2.6, 146,42
15:04, 114,  1.8, 125,  1.7,  2.2, 144,32
15:05,  91,  0.5, 128,  1.6,  1.9, 130,38
15:06, 151,  4.7, 130,  1.7,  4.9, 155,59
15:07, 150,  2.8, 132,  1.8,  4.7, 151, 0
15:08, 171,  1.5, 131,  1.6,  2.9, 137, 3
15:09, 137,  2.3, 131,  1.7,  4.0, 116,17
15:10, 135,  0.7, 136,  1.7,  2.5, 148, 1
15:11, 151,  3.0, 140,  1.8,  4.2, 161, 5
15:12, 156,  0.8, 143,  1.8,  3.7, 149,43
15:13,  75,  2.5, 142,  1.9,  3.4, 144,38
15:14, 151,  4.8, 141,  2.0,  4.8, 152,59
15:15, 137,  3.8, 141,  2.3,  4.8, 161,12
15:16, 206,  1.0, 142,  2.3,  4.0, 148, 2
15:17, 131,  1.9, 142,  2.1,  3.1, 140,17
15:18, 131,  1.8, 143,  2.3,  3.3, 134,24
15:19, 143,  3.0, 146,  2.2,  3.1, 146,58
15:20, 136,  1.6, 144,  2.4,  4.1, 138,34
15:21, 140,  2.9, 142,  2.5,  5.3, 146,33
15:22, 154,  1.7, 141,  2.5,  3.7, 144, 7
15:23,  86,  2.5, 141,  2.4,  2.8,  90,58
15:24, 175,  1.9, 144,  2.3,  2.5,  86, 0
15:25, 134,  1.8, 145,  2.1,  3.2, 150,10
15:26, 178,  1.0, 142,  1.9,  2.6, 106,44
