07:43, 290,  0.1, 237,  0.2,  0.6, 296,29
07:44,   0,  0.0, 242,  0.3,  0.5, 268,23
07:45, 248,  0.2, 243,  0.3,  0.4, 242,49
07:46, 247,  0.4, 243,  0.3,  0.8, 229,31
07:47, 273,  0.2, 250,  0.3,  0.5, 300,37
07:48, 279,  0.6, 251,  0.3,  0.6, 279,59
07:49, 232,  0.6, 252,  0.3,  0.6, 278, 0
07:50, 223,  0.8, 252,  0.3,  0.8, 222,29
07:51, 230,  0.7, 251,  0.3,  0.8, 227,10
07:52, 229,  0.4, 249,  0.4,  0.7, 233,13
07:53, 254,  0.5, 244,  0.4,  0.5, 249,46
07:54, 237,  0.2, 241,  0.4,  0.6, 243,21
07:55,   0,  0.0, 242,  0.4,  0.7, 257,12
07:56,   0,  0.0, 246,  0.4,  0.5, 319,16
07:57, 272,  0.4, 246,  0.4,  0.9, 289,39
07:58, 257,  0.6, 246,  0.4,  0.7, 270,47
07:59, 248,  0.5, 247,  0.4,  0.7, 272,42
08:00, 287,  0.5, 252,  0.4,  0.6, 241, 2
08:01, 259,  0.4, 257,  0.4,  0.6, 264,49
08:02, 315,  1.2, 264,  0.4,  1.2, 311,59
08:03,   5,  0.3, 272,  0.4,  1.2, 316,10
08:04, 309,  0.4, 279,  0.4,  0.6, 309, 7
08:05, 313,  1.2, 287,  0.4,  1.2, 312,59
08:06, 287,  0.6, 291,  0.5,  1.4, 322,51
08:07, 303,  1.1, 292,  0.6,  2.1, 304,42
08:08, 292,  0.9, 295,  0.7,  1.9, 303,46
08:09, 308,  1.6, 301,  0.8,  1.8, 302,51
08:10, 196,  0.6, 304,  0.9,  1.7, 312,30
08:11, 313,  1.8, 306,  1.0,  1.9, 303,37
08:12, 276,  1.5, 306,  1.1,  2.4, 304,36
08:13, 300,  0.8, 304,  1.2,  2.5, 300,36
08:14, 281,  1.6, 305,  1.3,  2.2, 305,37
08:15, 336,  1.8, 303,  1.3,  2.2, 323, 4
08:16, 308,  1.6, 301,  1.4,  2.7, 300,30
08:17, 301,  2.6, 302,  1.5,  3.0, 308,51
08:18, 326,  1.6, 304,  1.6,  2.9, 316, 3
08:19, 317,  1.4, 305,  1.6,  2.4, 331,22
08:20, 360,  1.8, 306,  1.7,  2.6, 299, 8
08:21, 338,  2.2, 308,  1.6,  2.6, 336,39
08:22, 333,  1.4, 310,  1.6,  2.2, 338, 0
08:23, 280,  2.1, 311,  1.6,  2.1, 291,58
08:24, 301,  2.5, 310,  1.6,  2.6, 299,10
08:25, 358,  0.8, 311,  1.6,  2.5, 301, 0
08:26, 306,  1.0, 313,  1.5,  2.0, 299,22
08:27, 342,  1.8, 314,  1.5,  2.4, 317,43
08:28, 330,  2.1, 313,  1.5,  2.5, 304,44
08:29, 312,  2.1, 313,  1.5,  2.4, 298,45
08:30, 311,  2.3, 313,  1.5,  2.7, 308,36
08:31, 223,  0.4, 312,  1.5,  2.5, 286,14
08:32, 310,  1.1, 311,  1.4,  1.6, 357,55
08:33, 336,  0.3, 314,  1.3,  1.6, 287,22
08:34,  45,  0.7, 317,  1.2,  0.7, 241,42
08:35, 337,  2.1, 317,  1.2,  2.2, 339,58
08:36, 148,  0.3, 316,  1.1,  2.1, 337, 0
08:37,  21,  1.2, 317,  1.0,  2.5, 341,36
08:38, 300,  0.5, 320,  1.1,  3.0, 306,10
08:39,   6,  1.4, 324,  1.0,  2.0, 350,57
08:40,  11,  0.8, 334,  1.0,  2.5, 334,40
08:41,  27,  0.4, 341,  0.9,  1.5, 360,24
08:42, 346,  0.5, 345,  0.9,  1.7, 330,20
08:43, 344,  1.1, 344,  1.0,  3.0, 320,46
08:44,  17,  0.5, 345,  1.0,  1.4,  69,52
08:45,  30,  1.7, 348,  1.0,  2.3,  35,30
08:46,  50,  0.7, 353,  1.2,  2.8, 355,25
08:47, 215,  0.1, 355,  1.1,  3.2, 350,24
08:48,  18,  2.0, 355,  1.0,  2.3, 359,57
08:49,  23,  0.4,   0,  1.1,  2.0,  18, 0
08:50, 280,  0.8, 360,  1.0,  2.4, 353,28
08:51,  47,  1.2,   1,  1.0,  2.1, 344,57
08:52, 316,  0.0,   3,  1.0,  1.2,  47, 0
08:53,  42,  1.3,   6,  1.0,  3.9, 342,40
08:54, 340,  2.3,   5,  1.2,  3.6, 337,48
08:55, 316,  1.1,   4,  1.2,  2.9, 353,26
08:56, 342,  0.3,   2,  1.1,  2.9,   0, 6
08:57,  16,  2.8,   1,  1.1,  2.8,  20, 0
08:58, 340,  1.1,   1,  1.1,  2.8,  16, 0
08:59,   8,  1.2, 357,  1.2,  3.0,   6,42
09:00,  14,  0.0, 356,  1.2,  2.2,   9, 5
09:01,  26,  2.1, 357,  1.3,  3.0,  17,47
09:02,  85,  0.8, 355,  1.4,  3.1, 355,21
09:03,   0,  0.0, 355,  1.3,  2.3, 360,19
09:04, 342,  2.2, 355,  1.3,  3.4,   2,52
09:05,   9,  1.1, 357,  1.3,  3.3,   4,29
09:06, 341,  1.2, 357,  1.3,  2.8,  14, 3
09:07, 345,  1.5, 360,  1.4,  2.8,  11,38
09:08, 147,  0.1,   2,  1.3,  2.6, 342, 2
09:09,  93,  0.4,   5,  1.2,  0.4, 169,55
09:10,   4,  0.2,   6,  1.1,  1.2,  35, 7
09:11, 313,  1.6,   4,  1.1,  3.8, 353,41
09:12,  57,  0.7,   8,  1.1,  3.9, 354,29
09:13,   4,  3.2,   8,  1.2,  3.5,  12,59
09:14, 351,  2.2,   9,  1.3,  3.2,   4, 0
09:15,   1,  3.6,   7,  1.2,  3.4,   1, 0
09:16, 357,  1.3,   5,  1.3,  4.6, 337,38
09:17, 330,  2.3,   1,  1.4,  3.7, 352, 7
09:18, 345,  2.1,   0,  1.5,  2.7,  23,55
09:19, 341,  3.2, 359,  1.6,  3.8, 341,58
09:20,  50,  2.0, 359,  1.8,  3.6, 356,46
09:21,   4,  1.9, 359,  1.8,  2.5,  31,42
09:22,   4,  2.0, 358,  1.8,  4.2,   7, 5
09:23,   2,  3.2, 359,  1.8,  4.2,   3,55
09:24, 325,  1.0, 359,  1.7,  3.3,   1, 0
09:25, 352,  0.0, 360,  1.7,  2.3,  12,23
09:26,   0,  0.0,   0,  1.5,  2.7, 343,28
09:27,  33,  1.6,   4,  1.5,  3.7,   8,48
09:28, 349,  0.9,   5,  1.5,  2.9, 338,26
09:29, 329,  2.2,   5,  1.5,  4.1, 355,52
09:30, 357,  1.4,   5,  1.5,  4.1,   7,41
09:31, 344,  1.6,   5,  1.5,  3.7, 355,25
09:32,  92,  0.1,   6,  1.4,  3.4,  19, 8
09:33,  11,  0.3,   5,  1.3,  3.0, 331,52
09:34, 330,  3.1, 359,  1.4,  3.0, 331, 0
09:35,  31,  0.9,   0,  1.5,  4.1,   1, 5
09:36, 333,  5.7,   1,  1.5,  5.8, 333,59
09:37, 355,  4.0, 359,  1.6,  5.7, 333, 0
09:38,   4,  1.8, 358,  1.7,  4.4, 352, 1
09:39, 342,  1.0, 356,  1.7,  4.5, 350,37
09:40,  74,  0.1, 356,  1.6,  3.7, 356,19
09:41,  81,  0.0, 352,  1.6,  2.9, 310,16
09:42, 323,  3.1, 349,  1.7,  4.0, 344,24
09:43, 297,  2.0, 347,  1.9,  4.5, 334,45
09:44,  89,  1.7, 349,  2.0,  4.8, 341,38
09:45,  48,  0.3, 348,  2.1,  4.2,   9, 7
09:46, 331,  2.2, 349,  2.3,  4.4, 335,20
09:47, 339,  1.0, 348,  2.2,  2.9, 357,36
09:48, 328,  1.3, 346,  2.2,  4.1, 329,26
09:49, 341,  1.0, 346,  2.1,  3.4, 347, 3
09:50, 341,  3.2, 343,  2.2,  5.3, 339,44
09:51, 345,  1.0, 343,  2.3,  4.5, 342, 9
09:52,   4,  3.2, 342,  2.2,  4.5, 335,42
09:53, 331,  2.5, 342,  2.2,  4.3, 340, 4
09:54, 104,  0.1, 340,  2.1,  5.0,   2,35
09:55, 263,  0.3, 340,  2.1,  3.9, 347,17
09:56, 355,  2.0, 338,  2.0,  3.5, 337,24
09:57, 302,  0.8, 339,  1.9,  2.7, 327,36
09:58,   7,  3.3, 341,  1.9,  4.0, 359,56
09:59, 292,  0.9, 342,  1.9,  4.1,   6, 5
10:00, 247,  0.7, 343,  1.8,  3.2, 354,35
10:01,  31,  3.4, 345,  1.8,  4.1,   4,57
10:02, 346,  0.1, 348,  1.7,  3.4,  31, 0
10:03, 346,  3.4, 349,  1.7,  3.9, 347,49
10:04, 356,  1.2, 350,  1.7,  5.2, 347, 9
10:05,  47,  1.7, 352,  1.6,  2.2, 322,56
10:06, 305,  2.0, 354,  1.5,  2.3, 314,33
10:07, 322,  0.9, 350,  1.6,  3.9, 324,13
10:08, 342,  0.1, 349,  1.5,  1.7,  11,51
10:09,  21,  0.6, 348,  1.4,  2.7, 335, 6
10:10,  37,  0.4, 349,  1.4,  2.2, 323,21
10:11, 307,  1.4, 348,  1.3,  2.5, 359,25
10:12,   9,  2.2, 346,  1.4,  3.2, 345,41
10:13,   5,  2.5, 347,  1.5,  4.9, 354,36
10:14, 316,  3.2, 347,  1.4,  4.1, 334,56
10:15, 353,  2.0, 346,  1.5,  4.0, 338,17
10:16, 336,  4.1, 344,  1.6,  4.1, 336, 0
10:17, 347,  4.0, 348,  1.7,  4.1, 336, 0
10:18,  15,  2.0, 351,  1.8,  4.0, 347, 0
10:19,  68,  0.6, 352,  1.8,  3.6,   0,19
10:20, 143,  0.3, 353,  1.9,  3.7, 337,39
10:21,  33,  0.1, 354,  1.9,  3.0,  11,41
10:22, 316,  1.4, 355,  1.8,  2.5,  22,48
10:23, 149,  0.4, 351,  1.7,  2.9, 333, 5
10:24, 360,  2.1, 351,  1.7,  4.3, 323,31
10:25, 339,  1.2, 350,  1.7,  4.2, 325,43
10:26, 246,  1.9, 348,  1.7,  3.7, 353, 5
10:27, 336,  3.1, 345,  1.7,  4.2, 329,53
10:28, 336,  2.3, 340,  1.9,  5.4, 333,19
10:29,  29,  0.6, 336,  2.0,  3.9, 340, 9
10:30, 286,  1.5, 333,  2.0,  4.5, 336,42
10:31,   0,  0.0, 331,  2.1,  4.8, 342,14
10:32, 309,  1.9, 330,  2.2,  4.0, 339,39
10:33, 360,  3.3, 331,  2.2,  3.3, 357, 0
10:34,  17,  3.1, 331,  2.1,  3.4,   8, 1
10:35, 236,  0.4, 332,  2.2,  4.6, 343, 9
10:36, 321,  2.8, 333,  2.2,  4.7, 327,33
10:37, 288,  1.1, 334,  2.1,  3.3, 324,36
10:38, 329,  0.4, 335,  2.0,  4.2,   0,19
10:39, 305,  1.5, 337,  2.0,  3.7, 339,42
10:40, 309,  1.7, 338,  2.0,  4.7, 324,44
10:41,   1,  3.7, 339,  2.0,  4.5, 354,49
10:42,  81,  0.4, 340,  2.1,  5.2, 351,24
10:43,   1,  0.6, 340,  2.2,  5.0, 334, 9
10:44, 332,  3.7, 339,  2.2,  4.0, 350,33
10:45, 317,  2.0, 339,  2.2,  4.1, 356,42
10:46,  19,  1.1, 337,  2.2,  5.9, 334,41
10:47, 318,  3.5, 338,  2.3,  4.2, 331,51
10:48,  22,  1.4, 337,  2.3,  3.7, 326,22
10:49, 228,  0.6, 336,  2.3,  4.5, 351,13
10:50, 335,  2.0, 336,  2.4,  5.5, 351,19
10:51, 356,  2.6, 335,  2.3,  4.2, 353, 2
10:52, 348,  3.5, 335,  2.4,  4.9, 328,28
10:53, 343,  4.9, 336,  2.5,  5.7, 333, 6
10:54,   1,  3.2, 336,  2.5,  5.3, 336, 1
10:55, 326,  3.6, 337,  2.6,  4.8, 335, 6
10:56, 337,  5.0, 339,  2.8,  5.7, 350, 5
10:57, 346,  3.3, 339,  2.8,  5.0, 337, 0
10:58, 341,  3.9, 339,  2.9,  4.6, 347,40
10:59, 346,  2.4, 339,  2.8,  4.5, 334, 1
11:00, 309,  1.7, 337,  2.7,  4.5, 346,54
11:01, 342,  3.2, 339,  2.7,  5.3, 334,24
11:02, 295,  1.6, 339,  2.7,  4.7, 340,34
11:03,  34,  0.1, 337,  2.5,  4.6, 336,37
11:04, 298,  1.4, 336,  2.5,  4.7, 350,26
11:05, 334,  3.1, 335,  2.5,  5.0, 348,20
11:06, 316,  2.9, 334,  2.4,  4.5, 357, 9
11:07, 334,  5.3, 334,  2.4,  5.6, 342,55
11:08, 340,  4.4, 334,  2.4,  5.8, 346,14
11:09, 338,  1.8, 335,  2.5,  5.9, 350, 6
11:10, 332,  5.2, 335,  2.7,  6.5, 334, 5
11:11, 341,  1.4, 334,  2.7,  5.5, 336, 1
11:12, 340,  5.2, 334,  2.7,  5.7, 339,49
11:13, 342,  1.7, 336,  2.9,  6.1, 350,44
11:14, 353,  4.8, 336,  2.9,  4.9, 352,59
11:15, 343,  3.9, 336,  2.9,  5.4, 337, 9
11:16, 314,  1.9, 336,  3.0,  5.1, 339,37
11:17,  24,  1.6, 336,  2.9,  5.1, 358,14
11:18, 315,  1.4, 335,  2.9,  4.3, 343,16
11:19, 272,  2.0, 335,  2.9,  5.4, 330,49
11:20, 335,  1.7, 336,  2.8,  4.4, 294,15
11:21, 244,  0.5, 336,  2.8,  5.5, 346,24
11:22, 354,  3.5, 335,  2.7,  4.3, 336,58
11:23,  38,  1.4, 335,  2.6,  5.4, 334,53
11:24, 353,  3.3, 335,  2.6,  4.6, 340,19
11:25, 358,  0.8, 336,  2.5,  4.5, 335,54
11:26, 342,  2.7, 335,  2.4,  3.8, 325,42
11:27, 337,  1.6, 336,  2.2,  4.9, 331,54
11:28, 292,  3.1, 335,  2.3,  4.6, 323,19
11:29,  18,  1.9, 336,  2.3,  5.7, 346,18
11:30, 298,  0.7, 336,  2.2,  3.1, 329,16
11:31,   6,  1.8, 337,  2.1,  4.1,   0,26
11:32, 343,  4.6, 338,  2.2,  5.5, 353,45
11:33, 346,  2.6, 337,  2.3,  5.2, 337,51
11:34, 355,  4.0, 337,  2.4,  5.3, 351,26
11:35, 315,  2.5, 337,  2.4,  4.6, 326,55
11:36, 314,  2.4, 337,  2.5,  4.8, 355,20
11:37,  72,  0.4, 337,  2.5,  4.9, 354,19
11:38,   3,  2.5, 337,  2.4,  5.8, 331,10
11:39, 321,  2.0, 335,  2.4,  5.4, 322,13
11:40, 313,  1.5, 335,  2.5,  5.1, 348,24
11:41, 328,  3.6, 335,  2.7,  5.5, 324,40
11:42, 337,  2.9, 334,  2.7,  5.6, 328,18
11:43, 348,  3.3, 333,  2.7,  5.4, 352,47
11:44, 339,  4.2, 333,  2.7,  5.7, 344,53
11:45, 351,  2.9, 333,  2.7,  5.1, 326,52
11:46,  18,  1.5, 334,  2.8,  5.2,  11,31
11:47, 337,  2.3, 334,  2.9,  5.9, 342,41
11:48, 232,  0.7, 335,  2.8,  4.3, 335,50
11:49, 325,  3.5, 335,  2.8,  4.8, 321,36
11:50, 318,  0.6, 336,  2.8,  4.3, 328,50
11:51, 354,  3.3, 335,  2.7,  5.7, 341,35
11:52,  14,  4.1, 337,  2.6,  4.9, 348, 1
11:53,  10,  1.8, 337,  2.5,  4.1,  14, 0
11:54, 326,  3.0, 338,  2.4,  4.1,  25, 4
11:55, 351,  5.6, 338,  2.4,  5.6, 352, 0
11:56, 320,  1.1, 339,  2.5,  5.6, 351, 0
11:57,  23,  1.3, 340,  2.2,  2.8, 342,46
11:58, 328,  2.8, 339,  2.3,  4.1, 331,57
11:59, 355,  1.3, 342,  2.2,  2.8, 328, 0
12:00, 327,  1.2, 340,  2.1,  2.5, 352,52
12:01, 359,  3.3, 344,  2.0,  4.3, 326,24
12:02, 337,  1.8, 345,  2.0,  4.7, 341, 4
12:03, 337,  3.1, 343,  2.0,  3.1, 336, 0
12:04, 142,  1.1, 346,  1.9,  4.1, 355,41
12:05,  10,  2.6, 345,  1.9,  4.5, 342,48
12:06, 343,  2.3, 346,  1.8,  5.1, 339,17
12:07,  34,  0.7, 347,  1.8,  4.2, 358,36
12:08, 339,  2.7, 349,  1.8,  3.8, 332,52
12:09, 341,  2.8, 345,  1.9,  4.6, 334,35
12:10, 325,  2.8, 343,  2.1,  5.4, 336,39
12:11, 355,  4.3, 341,  2.2,  5.0, 332,22
12:12, 296,  2.6, 338,  2.1,  4.5, 352, 1
12:13, 349,  2.4, 339,  2.3,  5.4, 349,21
12:14, 315,  1.9, 336,  2.4,  4.5, 336,13
12:15, 319,  3.3, 336,  2.4,  4.7, 330,27
12:16, 343,  0.6, 334,  2.3,  4.1, 313, 2
12:17,  13,  2.9, 332,  2.4,  4.4, 348,46
12:18, 266,  1.3, 332,  2.6,  4.8, 340, 6
12:19, 340,  4.6, 333,  2.6,  5.4, 347,40
12:20,  34,  1.7, 336,  2.7,  5.4, 356,33
12:21, 335,  3.6, 336,  2.7,  6.1, 352,28
12:22, 328,  0.7, 337,  2.8,  4.7, 350,39
12:23, 317,  2.7, 336,  2.7,  3.3, 322,19
12:24, 343,  1.2, 336,  2.7,  4.5, 340,30
12:25, 359,  3.2, 337,  2.8,  6.1, 358,21
12:26,  45,  2.3, 339,  2.9,  5.2, 335,38
12:27, 340,  3.0, 340,  2.9,  4.9, 360,31
12:28, 332,  3.4, 339,  2.9,  4.7, 341,42
12:29, 316,  2.0, 339,  2.8,  3.7, 339,32
12:30,  30,  1.7, 339,  2.8,  4.9, 324,32
12:31, 360,  1.9, 339,  2.7,  4.6, 331,36
12:32, 351,  0.8, 340,  2.5,  3.1, 321, 9
12:33, 295,  1.7, 341,  2.7,  5.3, 336,35
12:34, 340,  4.1, 342,  2.6,  5.2, 325, 7
12:35, 314,  1.3, 342,  2.6,  4.3, 332,10
12:36, 289,  0.4, 340,  2.5,  4.5, 325,37
12:37, 325,  3.4, 338,  2.4,  3.9, 332,51
12:38, 344,  1.3, 337,  2.4,  4.9, 339,16
12:39, 335,  4.6, 338,  2.5,  5.3, 345,47
12:40, 335,  3.5, 338,  2.5,  5.0, 329,57
12:41, 348,  2.2, 338,  2.5,  4.5, 339,12
12:42, 350,  4.5, 338,  2.6,  5.2, 337,54
12:43, 326,  2.8, 337,  2.6,  5.5, 335,29
12:44, 351,  4.6, 335,  2.6,  5.7, 323,10
12:45, 271,  1.3, 333,  2.7,  5.9, 349,10
12:46, 356,  3.0, 334,  2.9,  5.6, 319,21
12:47, 345,  1.1, 335,  2.9,  5.6, 323,28
12:48,  23,  1.7, 335,  2.8,  4.5, 338,23
12:49, 332,  3.5, 334,  2.8,  4.0, 346,29
12:50,   8,  3.0, 335,  2.7,  5.0, 341,38
12:51, 282,  0.5, 334,  2.7,  4.9, 336,53
12:52,   3,  5.5, 334,  2.7,  6.7, 337,50
12:53,   7,  4.4, 335,  2.8,  6.4, 345,51
12:54, 346,  2.2, 337,  2.8,  5.1, 347,16
12:55, 347,  4.4, 338,  2.8,  6.4, 345,48
12:56, 342,  4.2, 338,  2.9,  5.3, 334,52
12:57, 342,  3.1, 337,  2.8,  4.4, 348,53
12:58, 304,  0.8, 338,  2.8,  5.8, 341,32
12:59,   9,  1.2, 339,  2.8,  4.1, 359,49
13:00, 343,  3.8, 338,  2.8,  5.4, 349,27
13:01, 241,  1.0, 337,  2.8,  4.4, 330,49
13:02, 341,  3.3, 337,  2.8,  4.2, 332,14
13:03, 324,  3.2, 337,  2.7,  5.1, 359,40
13:04,  31,  0.9, 338,  2.6,  4.0, 349,10
13:05,  39,  0.3, 337,  2.5,  4.2, 334,14
13:06, 277,  1.5, 336,  2.3,  3.8, 321,45
13:07,  21,  1.8, 338,  2.2,  4.3, 343,54
13:08,   3,  2.2, 339,  2.3,  5.4, 339,11
13:09, 325,  4.9, 338,  2.4,  5.0, 333,59
13:10, 297,  1.7, 338,  2.5,  6.1, 340, 7
13:11, 342,  3.8, 340,  2.5,  6.0, 331,45
13:12, 326,  4.5, 342,  2.6,  5.1, 350,19
13:13, 332,  3.2, 341,  2.6,  5.8, 333,15
13:14, 340,  3.2, 341,  2.7,  5.7, 350, 9
13:15, 337,  2.2, 340,  2.7,  5.2, 339,35
13:16,  15,  2.1, 343,  2.9,  5.5, 333,37
13:17,  50,  0.5, 342,  2.9,  4.9, 354,20
13:18, 322,  5.7, 340,  2.9,  6.7, 313,12
13:19, 359,  3.3, 342,  3.0,  5.9, 332,45
13:20,  14,  1.5, 343,  2.9,  4.9, 341,28
13:21, 321,  1.6, 341,  2.9,  6.0, 343,47
13:22, 343,  1.4, 340,  2.8,  5.2, 353,53
13:23, 334,  3.5, 339,  2.9,  6.4, 323,34
13:24, 335,  2.7, 339,  2.9,  5.2, 338,46
13:25, 350,  1.0, 340,  2.9,  5.7, 334,45
13:26, 337,  2.1, 337,  2.9,  5.1, 335,38
13:27,  24,  1.0, 339,  2.9,  4.1, 359,41
13:28, 326,  1.5, 339,  2.8,  5.0, 331,19
13:29,   5,  2.2, 338,  2.8,  5.8, 337,31
13:30, 338,  4.6, 337,  2.9,  5.6, 342,22
13:31, 339,  4.0, 338,  2.9,  5.7, 358,27
13:32, 344,  3.0, 339,  3.0,  6.4, 335,48
13:33, 346,  4.7, 340,  3.0,  7.0, 340,46
13:34, 346,  5.7, 340,  3.0,  5.9, 328, 1
13:35, 274,  3.0, 341,  3.1,  6.1, 345, 1
13:36, 348,  1.2, 340,  3.1,  5.7, 345,36
13:37, 329,  2.7, 339,  3.1,  6.4, 347,38
13:38, 321,  3.1, 340,  3.2,  5.0, 343,27
13:39, 340,  2.4, 340,  3.2,  6.1, 332,18
13:40, 308,  0.4, 340,  3.2,  6.2, 349,13
13:41,  18,  1.0, 341,  3.1,  5.9, 334,22
13:42, 326,  6.0, 340,  3.0,  5.9, 326, 0
13:43, 338,  3.4, 339,  3.0,  6.3, 324, 2
13:44, 344,  3.1, 338,  3.0,  5.2, 326,15
13:45, 343,  4.3, 337,  3.0,  5.1, 328,28
13:46, 338,  4.8, 337,  3.1,  5.8, 340,15
13:47, 328,  0.6, 339,  3.2,  6.1, 342, 5
13:48, 321,  2.4, 338,  3.2,  6.1, 335,37
13:49, 256,  0.6, 339,  3.1,  6.8, 338,38
13:50, 328,  3.4, 339,  3.0,  4.1, 339,56
13:51, 182,  0.1, 339,  2.9,  4.9, 358,13
13:52, 343,  5.4, 339,  2.9,  5.8, 329,49
13:53, 351,  2.3, 341,  3.0,  6.9, 336,11
13:54, 326,  2.6, 341,  2.9,  5.8, 342,45
13:55, 329,  1.9, 341,  2.7,  3.0, 329,32
13:56, 355,  4.1, 341,  2.6,  4.3, 332,52
13:57, 303,  2.5, 341,  2.5,  4.8, 342,43
13:58, 136,  0.8, 341,  2.5,  5.3, 333,43
13:59, 315,  3.6, 340,  2.6,  5.6, 336,35
14:00, 343,  2.1, 340,  2.8,  7.5, 330,16
14:01, 356,  2.0, 339,  2.8,  5.2, 335,11
14:02, 327,  1.0, 339,  2.9,  5.7, 336,51
14:03, 346,  4.6, 339,  2.8,  5.1, 347,48
14:04, 321,  4.3, 338,  2.8,  5.6, 334,55
14:05, 350,  3.8, 339,  3.0,  5.5, 336, 3
14:06, 351,  5.1, 339,  3.2,  6.1, 339,46
14:07, 328,  1.2, 339,  3.2,  5.2, 349, 3
14:08, 262,  1.0, 338,  3.1,  4.8, 339,19
14:09, 322,  3.4, 338,  3.2,  5.4, 335,33
14:10, 343,  4.7, 339,  3.1,  6.4, 328,55
14:11, 354,  1.0, 337,  3.3,  6.6, 357,23
14:12, 307,  1.8, 337,  3.3,  4.9, 333,49
14:13, 343,  3.2, 337,  3.3,  5.7, 339, 6
14:14,  71,  1.3, 338,  3.4,  5.8, 342,43
14:15, 353,  3.8, 337,  3.3,  5.6, 325,29
14:16, 333,  2.1, 338,  3.2,  5.7, 350,21
14:17, 339,  1.9, 338,  3.2,  5.5, 339,16
14:18, 332,  2.8, 338,  3.3,  6.1, 323,43
14:19, 322,  3.5, 339,  3.2,  5.4, 343, 6
14:20,   3,  2.5, 338,  3.2,  5.3, 327,11
14:21, 280,  0.5, 337,  3.0,  4.1, 357,14
14:22, 343,  5.1, 336,  2.9,  4.8, 344, 0
14:23, 322,  4.1, 335,  3.0,  6.5, 335, 2
14:24, 331,  5.1, 334,  2.9,  5.8, 337,42
14:25, 292,  0.2, 334,  2.9,  5.1, 331, 0
14:26, 328,  6.1, 332,  2.8,  6.6, 335,59
14:27, 304,  1.7, 332,  2.8,  6.1, 328, 0
14:28, 336,  5.7, 331,  2.7,  6.9, 336,57
14:29, 289,  3.3, 330,  2.6,  5.7, 336, 0
14:30, 332,  5.1, 330,  2.7,  6.2, 334, 8
14:31, 203,  0.8, 330,  2.8,  5.1, 332, 0
14:32, 326,  3.2, 331,  2.8,  5.9, 330,42
14:33, 323,  3.4, 332,  2.7,  5.7, 320,30
14:34, 336,  2.5, 332,  2.7,  5.5, 352,15
14:35, 315,  3.3, 332,  2.7,  5.2, 342,55
14:36,   1,  2.3, 333,  2.7,  5.3, 337,22
14:37, 217,  0.6, 333,  2.9,  5.6, 332,19
14:38, 325,  3.4, 332,  2.9,  5.9, 349,15
14:39, 357,  0.7, 332,  2.9,  4.9, 335, 9
14:40, 346,  5.6, 332,  2.8,  5.5, 348, 0
14:41, 330,  3.3, 334,  2.9,  6.0, 339, 1
14:42,  27,  1.4, 336,  2.9,  4.9, 326, 3
14:43, 323,  3.2, 337,  2.8,  4.9,   0,41
14:44, 303,  0.7, 338,  2.7,  4.4, 351, 3
14:45, 294,  1.5, 338,  2.7,  5.3, 339,56
14:46, 279,  0.7, 337,  2.6,  4.1, 302,32
14:47,  10,  2.2, 339,  2.4,  3.6,  12,30
14:48, 332,  2.1, 339,  2.2,  3.0, 322,32
14:49, 353,  3.7, 339,  2.2,  5.5, 331,27
14:50, 355,  1.2, 339,  2.3,  5.6, 336, 2
14:51, 336,  2.7, 338,  2.1,  3.5, 337,57
14:52, 325,  4.7, 335,  2.2,  5.6, 327,58
14:53,  72,  0.8, 335,  2.1,  5.2, 341,17
14:54,  46,  0.7, 336,  2.1,  4.8,   7,51
14:55, 354,  3.6, 338,  2.1,  5.4, 352,43
14:56, 340,  2.6, 338,  2.2,  4.8, 337,23
14:57,  33,  0.6, 337,  2.3,  6.0, 353,22
14:58, 329,  1.1, 337,  2.5,  5.8, 323, 9
14:59, 325,  3.4, 339,  2.3,  3.6,  12,11
15:00, 318,  3.0, 339,  2.2,  4.2, 313, 6
15:01, 329,  3.1, 340,  2.5,  5.4, 339,17
15:02, 337,  4.6, 340,  2.4,  4.4, 335, 0
15:03, 279,  0.4, 340,  2.4,  5.6, 353, 2
15:04, 173,  1.5, 339,  2.4,  4.2, 335, 7
15:05, 346,  0.4, 338,  2.3,  3.3, 346,31
15:06, 317,  1.9, 338,  2.4,  5.7, 340,44
15:07, 328,  1.1, 337,  2.4,  4.9, 330,35
15:08, 346,  3.0, 338,  2.4,  4.8, 335,35
15:09, 310,  2.7, 338,  2.5,  5.0, 335,14
15:10, 350,  2.0, 337,  2.4,  3.5, 341,45
15:11, 331,  0.4, 337,  2.3,  5.8, 329,38
15:12, 346,  3.2, 337,  2.4,  6.1, 327, 5
15:13,  12,  1.3, 336,  2.3,  3.8, 349, 1
15:14, 348,  2.0, 335,  2.4,  4.7, 330,19
15:15, 324,  3.6, 334,  2.6,  5.3, 330,38
15:16, 349,  1.3, 334,  2.6,  6.7, 342,39
15:17, 323,  1.9, 336,  2.7,  6.0, 344, 5
15:18, 330,  3.5, 334,  2.7,  5.0, 347,37
15:19, 350,  3.6, 334,  2.8,  6.7, 341,42
15:20, 352,  1.9, 335,  3.0,  7.1, 334,41
15:21, 318,  0.5, 335,  3.0,  5.8, 344,32
15:22, 339,  3.8, 336,  2.9,  5.7, 344, 6
15:23,   1,  2.3, 336,  3.1,  6.3, 341,15
15:24, 334,  7.1, 335,  3.2,  7.4, 331,58
15:25,  64,  0.8, 336,  3.1,  7.1, 334, 0
