07:42, 166,  1.1, 156,  1.2,  1.4, 182,35
07:43, 166,  2.1, 157,  1.3,  2.5, 158,44
07:44, 150,  1.4, 157,  1.3,  2.2, 167, 2
07:45, 162,  1.8, 156,  1.3,  1.8, 157,58
07:46, 174,  1.1, 159,  1.3,  1.9, 163, 4
07:47, 168,  1.6, 162,  1.2,  2.4, 188,11
07:48, 174,  1.6, 165,  1.2,  2.1, 175,22
07:49, 263,  0.3, 167,  1.2,  2.0, 165, 4
07:50,   0,  0.0, 169,  1.1,  0.6, 171,19
07:51,   0,  0.0, 167,  1.0,  0.8, 161,23
07:52, 142,  1.4, 165,  1.1,  1.8, 167,31
07:53, 133,  1.3, 165,  1.1,  2.1, 156,24
07:54, 159,  1.1, 162,  1.1,  2.7, 154,30
07:55, 119,  1.8, 164,  1.1,  2.9, 146,22
07:56, 135,  0.9, 159,  1.2,  2.5, 134,12
07:57, 130,  1.2, 155,  1.2,  2.3, 133,19
07:58, 182,  0.9, 153,  1.2,  1.8, 152,43
07:59, 123,  2.0, 147,  1.2,  2.4, 130,42
08:00, 131,  1.5, 145,  1.4,  2.8, 161,18
08:01, 147,  1.6, 145,  1.5,  1.7, 153,58
08:02, 159,  2.5, 145,  1.6,  2.4, 159, 0
08:03, 147,  1.2, 145,  1.6,  2.6, 159, 1
08:04, 186,  1.5, 147,  1.6,  2.3, 184,45
08:05, 158,  1.5, 150,  1.5,  1.9, 180,31
08:06, 202,  0.4, 151,  1.5,  2.0, 159,10
08:07, 141,  0.9, 151,  1.4,  1.2, 133,43
08:08, 179,  0.9, 150,  1.4,  1.1, 152,19
08:09, 145,  0.6, 152,  1.3,  1.3, 152, 6
08:10,  43,  0.4, 151,  1.1,  0.6, 145, 0
08:11, 129,  1.7, 150,  1.0,  1.7, 130, 0
08:12, 105,  0.6, 148,  1.0,  2.4, 134,17
08:13, 128,  0.6, 144,  0.9,  1.3, 128,22
08:14, 125,  2.1, 139,  0.9,  2.2, 117,56
08:15, 165,  1.2, 137,  0.9,  2.1, 125, 0
08:16, 157,  0.8, 137,  0.9,  1.2, 165, 0
08:17, 131,  2.2, 137,  0.9,  2.2, 131,59
08:18, 138,  1.6, 134,  0.9,  2.3, 131, 1
08:19, 156,  2.0, 133,  1.0,  2.1, 141,39
08:20, 182,  1.5, 136,  1.1,  2.4, 147, 5
08:21, 147,  1.4, 137,  1.1,  1.5, 182, 0
08:22, 174,  1.7, 138,  1.1,  2.5, 160,48
08:23, 146,  1.2, 143,  1.2,  1.7, 174, 0
08:24, 135,  1.3, 145,  1.2,  2.6, 156,30
08:25, 128,  1.4, 144,  1.2,  1.9, 146, 8
08:26, 145,  1.3, 142,  1.3,  1.9, 147,32
08:27,  93,  1.1, 140,  1.3,  1.3, 145, 0
08:28, 133,  1.8, 141,  1.4,  2.9, 151,44
08:29, 130,  2.1, 140,  1.3,  2.3, 128,57
08:30, 136,  0.2, 142,  1.3,  2.1, 130, 0
08:31, 120,  0.5, 145,  1.3,  1.4, 184,38
08:32, 178,  0.1, 148,  1.2,  0.8, 196,16
08:33, 185,  0.9, 149,  1.2,  1.2, 174,41
08:34, 131,  0.5, 148,  1.1,  1.7, 144, 6
08:35, 147,  1.3, 149,  1.0,  1.9, 145,44
08:36, 169,  1.9, 153,  1.1,  2.9, 151,39
08:37, 263,  0.7, 160,  1.1,  2.1, 163, 5
08:38, 140,  2.1, 163,  1.0,  2.0, 141, 0
08:39, 137,  2.2, 162,  1.0,  2.4, 137, 8
08:40, 144,  1.4, 157,  1.0,  2.3, 136, 1
08:41, 140,  1.8, 152,  1.1,  2.0, 114,19
08:42, 154,  2.0, 147,  1.2,  2.3, 143,44
08:43, 130,  0.2, 145,  1.4,  2.4, 153,10
08:44, 154,  0.3, 143,  1.4,  1.5, 112,38
08:45, 189,  1.7, 146,  1.4,  2.3, 190,57
08:46, 155,  1.5, 145,  1.4,  2.8, 146,23
08:47, 156,  2.2, 142,  1.6,  3.4, 160,28
08:48, 152,  1.4, 143,  1.7,  2.8, 165,33
08:49, 175,  1.9, 147,  1.7,  3.0, 152, 8
08:50, 128,  1.9, 151,  1.7,  2.4, 157,40
08:51, 134,  1.0, 151,  1.7,  2.5, 127,12
08:52, 170,  1.4, 154,  1.7,  2.2, 161,36
08:53, 152,  0.8, 156,  1.7,  2.3, 165,27
08:54, 127,  0.1, 159,  1.6,  0.8, 152, 0
08:55, 172,  2.7, 157,  1.6,  2.6, 174, 0
08:56, 192,  2.2, 160,  1.6,  2.9, 164, 1
08:57, 204,  1.3, 163,  1.5,  2.5, 183,46
08:58, 222,  1.0, 164,  1.4,  1.7, 167,36
08:59, 163,  1.8, 164,  1.3,  2.0, 160,47
09:00, 135,  1.3, 161,  1.3,  1.9, 157, 1
09:01, 142,  1.2, 162,  1.3,  2.7, 154,25
09:02, 140,  1.4, 159,  1.3,  1.6, 168,14
09:03, 166,  0.6, 157,  1.2,  1.8, 134,12
09:04, 165,  1.3, 156,  1.3,  1.5, 163,57
09:05, 140,  1.5, 153,  1.3,  2.7, 125,37
09:06, 117,  2.0, 147,  1.3,  2.1, 124, 3
09:07,  95,  1.2, 144,  1.3,  3.1, 181,55
09:08, 156,  0.6, 143,  1.4,  2.6, 149,12
09:09,  51,  0.2, 141,  1.3,  2.4, 164,38
09:10, 154,  3.2, 146,  1.5,  4.4, 168,28
09:11, 147,  3.6, 149,  1.7,  3.6, 157,23
09:12, 168,  2.6, 154,  1.7,  3.6, 147, 0
09:13, 161,  1.3, 158,  1.7,  3.6, 178, 9
09:14, 192,  1.6, 161,  1.9,  3.7, 174,16
09:15, 133,  1.8, 166,  1.9,  3.0, 149,28
09:16, 157,  1.8, 171,  2.0,  3.2, 168,13
09:17, 149,  3.1, 173,  1.9,  3.0, 150, 0
09:18, 137,  0.9, 171,  1.9,  3.2, 153, 2
09:19, 153,  2.3, 170,  2.0,  3.0, 174,47
09:20, 146,  2.1, 169,  1.9,  2.4, 181,15
09:21, 135,  2.3, 167,  1.8,  2.8, 145,55
09:22, 179,  2.5, 164,  1.8,  3.3, 189,47
09:23, 176,  1.6, 164,  1.9,  4.0, 156,28
09:24, 167,  2.1, 164,  1.9,  2.8, 194,10
09:25, 145,  2.5, 161,  1.9,  2.9, 142,38
09:26, 139,  1.2, 160,  1.9,  3.2, 184,56
09:27, 163,  2.6, 160,  2.1,  4.0, 167,55
09:28, 151,  3.3, 163,  2.1,  4.3, 159,39
09:29, 152,  2.4, 164,  2.1,  3.3, 151, 0
09:30, 196,  2.1, 164,  2.2,  4.0, 160,36
09:31, 184,  1.3, 166,  2.2,  2.4, 195,54
09:32, 165,  1.5, 165,  2.1,  2.7, 128,33
09:33, 125,  1.5, 165,  2.2,  4.9, 181,36
09:34, 166,  2.5, 164,  2.2,  3.4, 176, 3
09:35, 174,  3.8, 166,  2.2,  3.8, 174, 0
09:36, 170,  1.7, 167,  2.1,  3.8, 174, 0
09:37, 150,  4.7, 165,  2.1,  5.0, 150,57
09:38, 181,  2.6, 165,  2.1,  4.9, 152, 1
09:39, 158,  0.9, 165,  2.0,  2.6, 181, 0
09:40, 189,  1.5, 167,  1.9,  2.8, 177,37
09:41, 149,  1.6, 167,  1.8,  1.6, 203,32
09:42,  95,  0.8, 169,  1.8,  2.9, 166,55
09:43, 196,  1.5, 169,  1.7,  3.5, 167,39
09:44, 170,  1.4, 168,  1.7,  3.0, 174,26
09:45, 159,  1.0, 169,  1.7,  4.4, 151,27
09:46, 182,  1.4, 171,  1.7,  2.3, 170,33
09:47, 190,  2.7, 172,  1.6,  2.6, 193,59
09:48, 159,  1.9, 172,  1.5,  3.5, 177,22
09:49, 144,  0.2, 174,  1.5,  2.3, 166,16
09:50, 253,  0.1, 170,  1.5,  1.7, 168, 8
09:51, 189,  1.1, 171,  1.5,  1.0, 194, 0
09:52, 182,  1.5, 171,  1.5,  2.1, 161, 5
09:53, 160,  2.7, 173,  1.5,  3.5, 188,21
09:54, 141,  0.3, 172,  1.3,  2.7, 160, 0
09:55, 131,  2.3, 167,  1.2,  2.6, 125,53
09:56, 124,  2.5, 156,  1.3,  3.2,  98,29
09:57, 112,  2.7, 149,  1.4,  3.8, 117,44
09:58, 157,  1.4, 143,  1.4,  3.5, 110,25
09:59, 111,  0.6, 142,  1.3,  1.5, 159, 0
10:00, 170,  1.0, 146,  1.4,  2.6, 170,17
10:01, 170,  1.2, 146,  1.4,  2.6, 178,18
10:02, 147,  1.9, 145,  1.7,  4.7, 168,23
10:03, 181,  2.2, 143,  1.6,  2.5, 138,25
10:04, 168,  3.3, 144,  1.8,  3.5, 145,46
10:05, 156,  2.9, 147,  2.0,  4.4, 157,28
10:06, 126,  1.0, 150,  2.0,  4.0, 150,25
10:07, 140,  1.4, 156,  2.0,  4.5, 168,32
10:08, 176,  3.4, 161,  2.1,  4.1, 173, 4
10:09, 157,  3.3, 161,  2.2,  5.2, 173, 3
10:10, 120,  1.7, 159,  2.3,  3.5, 156, 2
10:11, 167,  2.1, 159,  2.4,  3.6, 156,45
10:12, 180,  1.3, 159,  2.3,  2.9, 150,47
10:13, 166,  1.4, 158,  2.2,  1.9, 139,40
10:14, 195,  0.6, 159,  2.1,  2.3, 174,50
10:15,  32,  0.3, 162,  1.9,  2.2, 192,14
10:16, 228,  0.8, 167,  1.7,  1.8, 199,48
10:17, 198,  3.9, 167,  1.6,  4.4, 173,42
10:18, 170,  2.9, 166,  1.7,  3.9, 174,21
10:19, 185,  3.4, 165,  1.6,  3.6, 170,26
10:20, 163,  2.7, 168,  1.7,  3.6, 147,46
10:21, 198,  3.1, 169,  1.8,  4.6, 176,23
10:22, 185,  0.5, 171,  1.8,  3.2, 193, 0
10:23, 143,  1.8, 172,  1.8,  3.4, 136,54
10:24, 144,  3.7, 168,  2.0,  4.4, 153,38
10:25, 130,  1.9, 161,  2.1,  3.7, 144, 0
10:26, 185,  0.8, 157,  2.3,  3.3, 162,35
10:27, 139,  0.2, 156,  2.1,  1.7, 154,39
10:28, 186,  0.9, 154,  2.0,  2.3, 206,22
10:29, 155,  1.1, 154,  1.8,  2.1, 158,54
10:30, 129,  2.7, 151,  1.7,  3.5, 155, 7
10:31, 127,  3.7, 145,  1.7,  4.4, 123,52
10:32, 112,  1.6, 139,  1.8,  3.9, 109, 6
10:33, 152,  3.0, 137,  1.9,  3.4, 128,21
10:34, 160,  3.9, 138,  1.9,  4.4, 166,58
10:35, 153,  2.6, 143,  1.8,  3.9, 160, 0
10:36,  30,  0.3, 145,  1.8,  3.0, 173, 6
10:37, 156,  2.6, 145,  2.0,  5.8, 175,16
10:38, 159,  3.9, 147,  2.3,  4.7, 166, 9
10:39, 179,  2.9, 149,  2.5,  4.1, 158, 2
10:40, 179,  5.9, 152,  2.6,  6.0, 182,59
10:41, 150,  3.4, 157,  2.6,  5.9, 179, 0
10:42,  82,  0.8, 160,  2.7,  3.7, 148, 5
10:43, 229,  0.2, 162,  2.4,  1.1, 187,48
10:44,  77,  0.0, 165,  2.2,  0.6, 315,20
10:45, 212,  1.2, 167,  2.1,  2.8, 189,53
10:46, 348,  0.2, 169,  2.1,  3.0, 178,22
10:47, 163,  0.2, 169,  2.0,  3.8, 163,12
10:48,  77,  0.9, 167,  1.6,  0.9,  82, 0
10:49, 142,  2.1, 161,  1.5,  2.5, 121,48
10:50, 187,  2.5, 158,  1.5,  5.3, 135,21
10:51, 118,  0.5, 159,  1.3,  2.7, 192, 1
10:52, 150,  0.8, 153,  1.2,  3.2, 113,22
10:53, 154,  2.6, 153,  1.4,  3.5, 135,10
10:54, 176,  0.8, 151,  1.6,  2.9, 137,29
10:55, 130,  2.8, 146,  1.7,  4.3, 158,45
10:56, 173,  1.3, 144,  1.8,  3.4, 188,48
10:57, 115,  0.4, 142,  1.6,  1.3, 173, 0
10:58, 154,  0.8, 144,  1.7,  2.2, 126, 4
10:59, 186,  0.4, 147,  1.7,  3.5, 178,45
11:00, 166,  1.2, 147,  1.4,  2.5, 145,39
11:01, 171,  2.1, 148,  1.6,  3.9, 175,31
11:02, 161,  2.8, 155,  1.6,  2.8, 157,59
11:03, 188,  1.4, 158,  1.6,  3.7, 182,24
11:04,  99,  0.8, 160,  1.7,  4.0, 170, 6
11:05, 249,  0.8, 167,  1.6,  2.2, 184,12
11:06, 161,  1.3, 171,  1.6,  2.3, 197,22
11:07, 143,  1.4, 172,  1.7,  2.1, 170, 8
11:08, 156,  3.1, 173,  1.8,  4.0, 133,48
11:09, 152,  2.5, 170,  1.9,  3.5, 155,16
11:10, 171,  3.6, 170,  2.0,  3.8, 174,57
11:11, 169,  2.2, 172,  1.9,  3.6, 171, 0
11:12, 171,  3.1, 172,  1.9,  3.0, 172, 0
11:13, 161,  1.9, 170,  1.9,  3.6, 168, 2
11:14, 310,  0.4, 173,  1.7,  1.9, 190,31
11:15, 204,  1.6, 173,  1.8,  3.7, 172,52
11:16, 179,  2.6, 172,  1.9,  3.6, 165,28
11:17, 193,  1.7, 173,  2.0,  4.1, 171,29
11:18, 178,  1.9, 176,  2.0,  4.0, 182, 5
11:19, 172,  1.6, 180,  2.0,  2.9, 181,13
11:20, 156,  2.4, 179,  2.0,  3.7, 144,37
11:21, 175,  3.9, 178,  2.0,  3.8, 174, 0
11:22, 235,  0.8, 178,  2.1,  5.1, 172, 6
11:23, 172,  4.3, 180,  2.2,  5.3, 156,39
11:24, 142,  2.3, 176,  2.4,  4.4, 179,22
11:25, 174,  1.1, 174,  2.4,  3.5, 165,46
11:26, 127,  3.0, 172,  2.4,  4.2, 150,17
11:27, 156,  2.8, 169,  2.5,  4.1, 156,17
11:28, 222,  0.7, 167,  2.4,  2.9, 156, 1
11:29, 180,  1.4, 166,  2.3,  3.0, 160,31
11:30,  59,  0.0, 168,  2.2,  2.7, 185,22
11:31, 116,  1.0, 165,  2.1,  1.7, 173, 8
11:32,  95,  1.3, 158,  1.9,  1.5, 115,20
11:33, 161,  0.9, 154,  1.8,  3.3, 144,44
11:34, 163,  2.3, 155,  1.7,  3.1, 173,41
11:35, 148,  2.0, 156,  1.7,  3.0, 191,23
11:36,   0,  0.0, 156,  1.4,  2.1, 148, 0
11:37, 106,  0.7, 156,  1.2,  0.8, 162,39
11:38, 156,  0.5, 151,  1.2,  2.0, 120, 9
11:39, 349,  1.1, 140,  1.1,  2.0,  71,19
11:40,  44,  0.1, 135,  1.0,  1.2, 349, 1
11:41, 184,  1.7, 138,  1.1,  2.0, 187,44
11:42, 305,  0.6, 153,  1.2,  2.5, 215,34
11:43, 219,  1.1, 166,  1.1,  2.7, 231,26
11:44, 259,  1.1, 172,  1.2,  3.9, 170,36
11:45,   0,  0.0, 167,  1.1,  2.9, 136,35
11:46, 175,  0.3, 164,  1.2,  4.0, 140,27
11:47, 142,  2.2, 166,  1.3,  2.2, 149,59
11:48, 179,  2.8, 174,  1.4,  3.0, 165,16
11:49, 185,  0.3, 180,  1.5,  3.5, 175, 2
11:50, 175,  1.7, 181,  1.5,  1.9, 179,57
11:51, 215,  0.1, 182,  1.6,  2.6, 164,11
11:52,   0,  0.0, 176,  1.5,  2.9, 182,21
11:53, 160,  2.8, 168,  1.5,  3.1, 130,18
11:54, 153,  2.4, 163,  1.5,  4.7, 154,24
11:55, 173,  3.6, 163,  1.6,  4.0, 158,58
11:56, 178,  1.1, 166,  1.7,  4.5, 164,38
11:57, 193,  3.2, 167,  1.8,  4.8, 182,39
11:58, 113,  1.0, 168,  2.0,  4.9, 193,42
11:59, 242,  0.8, 168,  1.9,  1.7, 178,45
12:00, 169,  4.0, 169,  2.0,  4.8, 187,50
12:01, 188,  4.8, 168,  2.2,  4.9, 160,17
12:02, 164,  1.5, 167,  2.3,  4.8, 188, 0
12:03, 193,  2.3, 170,  2.4,  4.3, 187,26
12:04, 283,  1.0, 173,  2.4,  4.3, 188,19
12:05, 133,  2.4, 176,  2.4,  3.0, 147,57
12:06, 182,  4.1, 175,  2.4,  4.1, 182, 0
12:07, 153,  4.1, 174,  2.4,  4.8, 151, 8
12:08, 191,  2.3, 172,  2.4,  4.7, 147, 4
12:09, 157,  2.3, 171,  2.4,  2.6, 157, 6
12:10, 160,  3.9, 168,  2.6,  4.7, 156,50
12:11, 243,  1.1, 167,  2.5,  3.9, 160, 0
12:12, 161,  5.1, 168,  2.5,  5.2, 165,59
12:13, 156,  2.0, 168,  2.6,  5.1, 163, 3
12:14, 178,  1.7, 168,  2.6,  4.4, 189, 9
12:15, 168,  3.4, 167,  2.7,  3.9, 168,53
12:16,  63,  1.7, 165,  2.7,  3.7, 163,24
12:17, 144,  4.4, 163,  2.5,  4.4, 142,59
12:18, 163,  3.2, 161,  2.6,  5.5, 161,21
12:19, 207,  1.9, 160,  2.7,  4.5, 163,19
12:20, 338,  0.7, 162,  2.6,  3.3, 178, 7
12:21, 158,  2.6, 163,  2.7,  5.3, 159,23
12:22,  59,  0.4, 161,  2.6,  3.6, 176,15
12:23, 147,  1.6, 159,  2.4,  2.0, 208,34
12:24, 193,  1.9, 158,  2.3,  5.6, 179,51
12:25, 302,  0.3, 156,  2.2,  3.5, 172,36
12:26, 173,  3.4, 159,  2.1,  3.4, 171,59
12:27, 117,  1.0, 163,  2.2,  4.1, 186,10
12:28, 151,  0.9, 162,  1.9,  1.6, 101,47
12:29, 163,  1.0, 161,  1.8,  2.6, 133,44
12:30, 181,  2.9, 157,  1.8,  4.3, 171,54
12:31, 179,  1.3, 156,  1.5,  2.9, 181, 0
12:32, 185,  1.3, 157,  1.4,  1.4, 181,59
12:33, 183,  0.7, 156,  1.6,  4.9, 136,21
12:34, 138,  1.6, 152,  1.6,  4.0, 141,19
12:35, 106,  2.6, 148,  1.7,  3.8, 141,15
12:36,  81,  5.2, 139,  1.8,  5.2,  79, 0
12:37,  80,  2.7, 127,  1.9,  5.4,  85, 1
12:38, 161,  1.5, 126,  2.1,  3.9, 111,26
12:39, 135,  1.6, 125,  2.2,  2.8, 160,16
12:40, 155,  1.6, 125,  2.2,  2.7, 146,49
12:41, 181,  1.9, 125,  2.1,  2.5, 187,51
12:42, 216,  0.7, 129,  2.3,  3.9, 185,25
12:43,  20,  0.4, 131,  2.1,  2.8, 161,28
12:44, 125,  2.1, 131,  2.0,  2.5, 140,55
12:45,  89,  0.7, 134,  1.9,  3.2, 159,15
12:46, 176,  1.4, 144,  1.8,  3.6, 173, 6
12:47, 187,  3.1, 155,  1.6,  3.8, 177,52
12:48, 336,  0.2, 165,  1.5,  3.1, 187, 0
12:49, 202,  1.3, 171,  1.4,  2.9, 164,18
12:50, 144,  1.0, 172,  1.5,  4.1, 174,14
12:51, 142,  2.1, 171,  1.7,  4.4, 166,53
12:52, 125,  2.9, 166,  1.7,  3.5, 134,49
12:53, 173,  0.3, 165,  1.8,  2.9, 131, 2
12:54, 139,  3.3, 166,  1.7,  3.3, 140, 0
12:55, 161,  3.4, 162,  1.9,  3.5, 131,35
12:56, 165,  0.6, 163,  1.9,  3.6, 172, 3
12:57, 189,  1.0, 165,  1.9,  2.8, 187,31
12:58,  11,  0.2, 165,  1.9,  4.9, 180,37
12:59, 236,  0.7, 167,  1.9,  2.9, 170,30
13:00, 169,  2.3, 167,  1.8,  2.4, 188, 5
13:01, 167,  2.9, 170,  1.7,  4.0, 177,40
13:02, 146,  3.7, 173,  1.8,  4.8, 162,21
13:03, 172,  4.1, 172,  1.8,  4.3, 171,58
13:04, 178,  3.2, 173,  2.0,  4.4, 177,32
13:05, 164,  1.9, 178,  1.9,  3.9, 148,13
13:06, 157,  4.0, 174,  2.0,  4.1, 141,53
13:07, 142,  0.6, 171,  2.0,  4.0, 157, 0
13:08, 279,  0.5, 169,  2.0,  3.5, 175,45
13:09, 153,  0.1, 164,  1.9,  2.4, 154,17
13:10, 211,  0.4, 162,  2.0,  3.4, 136, 8
13:11, 102,  3.7, 156,  1.9,  3.6, 103, 0
13:12, 116,  4.1, 149,  1.9,  4.8,  92,11
13:13, 120,  1.0, 144,  1.9,  4.1, 116, 0
13:14, 128,  2.5, 138,  1.9,  5.3, 109,46
13:15,  91,  2.7, 130,  1.9,  3.6,  93,34
13:16, 140,  1.9, 128,  1.8,  3.4, 182,53
13:17, 141,  1.6, 128,  1.7,  3.1, 139,37
13:18, 136,  1.6, 125,  1.8,  3.6, 131,30
13:19,  65,  1.2, 123,  2.0,  3.5,  98,45
13:20, 132,  3.1, 122,  2.0,  3.3, 135,12
13:21,  92,  2.5, 120,  2.1,  3.1, 111,37
13:22, 109,  2.7, 121,  2.0,  3.1, 121,11
13:23, 103,  2.8, 122,  2.1,  3.7, 142,35
13:24, 148,  2.4, 124,  2.0,  3.3, 115,46
13:25, 137,  3.3, 129,  2.0,  4.1, 160,50
13:26, 127,  3.2, 128,  2.3,  5.2, 118,23
13:27, 126,  4.5, 126,  2.4,  4.5, 127, 0
13:28, 185,  2.9, 126,  2.5,  4.5, 126, 0
13:29, 141,  2.9, 129,  2.6,  4.2, 134, 8
13:30, 123,  2.2, 128,  2.6,  4.0, 103,14
13:31, 109,  1.9, 128,  2.6,  4.5, 124, 5
13:32,  25,  0.5, 128,  2.6,  3.2, 122,37
13:33, 145,  2.5, 130,  2.6,  3.3, 142,56
13:34, 150,  2.3, 133,  2.6,  3.7, 158, 6
13:35, 141,  3.4, 130,  2.6,  4.0, 152,50
13:36, 176,  2.0, 131,  2.5,  3.8, 145, 9
13:37, 164,  4.9, 135,  2.4,  4.8, 165, 0
13:38, 175,  2.4, 138,  2.4,  5.2, 160, 1
13:39, 161,  1.8, 140,  2.5,  4.4, 145,43
13:40, 121,  3.3, 141,  2.5,  4.0, 120,57
13:41, 119,  2.9, 144,  2.6,  4.5, 138,47
13:42, 122,  2.1, 145,  2.6,  4.0, 109, 7
13:43, 145,  1.7, 142,  2.6,  3.5, 129,26
13:44, 135,  2.8, 139,  2.6,  3.5,  92,49
13:45, 150,  1.0, 138,  2.6,  3.0, 102, 9
13:46, 147,  3.6, 137,  2.6,  5.0, 135,32
13:47, 127,  1.4, 135,  2.6,  4.2, 144, 4
13:48, 177,  2.1, 134,  2.5,  3.4, 127,19
13:49, 180,  1.0, 134,  2.4,  4.0, 177, 8
13:50, 191,  3.8, 137,  2.4,  5.1, 158,42
13:51, 156,  3.3, 141,  2.4,  3.9, 157,44
13:52, 161,  2.7, 145,  2.4,  3.8, 161,15
13:53,   0,  0.0, 145,  2.3,  2.7, 161, 0
13:54, 155,  1.8, 149,  2.2,  3.0, 157,46
13:55, 142,  4.1, 152,  2.2,  4.1, 140,59
13:56, 135,  2.0, 153,  2.2,  4.7, 146, 3
13:57, 147,  4.1, 156,  2.3,  4.8, 152,13
13:58, 105,  1.2, 156,  2.4,  5.3, 159, 6
13:59, 157,  2.4, 154,  2.2,  2.4, 157, 0
14:00, 160,  0.7, 155,  2.1,  2.9, 155,28
14:01, 134,  2.3, 151,  2.0,  2.5, 105,53
14:02,  68,  0.9, 147,  1.9,  2.7, 115,37
14:03, 135,  0.8, 148,  1.9,  2.8, 138,28
14:04, 105,  1.0, 145,  1.9,  2.3, 156,39
14:05, 160,  0.8, 146,  1.8,  1.0, 105, 0
14:06, 134,  2.3, 144,  1.6,  2.6, 157,32
14:07, 120,  4.3, 140,  1.6,  4.8, 136,47
14:08, 146,  2.1, 137,  1.6,  4.6, 131, 1
14:09, 125,  1.5, 133,  1.7,  3.1, 117,16
14:10, 132,  3.3, 129,  1.7,  3.6, 127,57
14:11, 158,  2.5, 131,  1.9,  3.9, 147,35
14:12, 195,  2.3, 134,  1.9,  4.0, 163,10
14:13, 177,  1.7, 133,  2.0,  3.3,  86,29
14:14, 138,  1.7, 133,  2.1,  2.6, 124,17
14:15,  92,  2.3, 130,  2.2,  3.5,  98,46
14:16,  73,  2.0, 129,  2.4,  4.1, 126,47
14:17, 173,  1.0, 126,  2.3,  3.7, 103,18
14:18, 133,  2.9, 129,  2.2,  2.9, 133, 0
14:19, 163,  3.6, 132,  2.2,  3.6, 157,44
14:20, 142,  1.2, 133,  2.2,  4.0, 151,15
14:21, 131,  3.1, 131,  2.3,  5.5, 153,20
14:22, 147,  3.6, 129,  2.5,  4.7, 150,22
14:23,  98,  3.2, 128,  2.6,  5.3, 120,10
14:24, 112,  2.1, 125,  2.7,  4.3, 106,22
14:25, 161,  1.8, 126,  2.7,  4.1, 133,15
14:26, 112,  1.6, 128,  2.6,  2.6, 121,56
14:27, 147,  2.4, 132,  2.5,  2.3, 150, 0
14:28, 149,  1.8, 130,  2.6,  3.8, 113,31
14:29, 162,  2.9, 132,  2.6,  4.3, 161,22
14:30, 146,  1.7, 134,  2.5,  3.4, 152, 3
14:31, 155,  2.0, 134,  2.4,  3.0, 146,34
14:32,  97,  1.4, 134,  2.2,  3.8, 165,48
14:33, 159,  0.8, 134,  2.1,  4.7, 126, 6
14:34, 117,  1.6, 137,  2.0,  3.1, 140,11
14:35, 122,  2.4, 138,  2.1,  2.8, 119,57
14:36,  85,  0.1, 139,  2.1,  3.3, 185,43
14:37, 139,  1.8, 136,  2.2,  2.6,  91,36
14:38,  85,  3.5, 134,  2.2,  3.6,  88,59
14:39, 141,  2.4, 130,  2.0,  3.5,  85, 0
14:40, 104,  2.4, 127,  2.1,  4.0, 130,52
14:41, 141,  0.6, 127,  2.2,  5.3, 120,34
14:42, 110,  1.8, 125,  2.2,  2.7, 110,17
14:43, 147,  2.1, 124,  2.1,  2.4, 106,30
14:44, 139,  1.7, 125,  1.9,  2.1, 147, 0
14:45, 170,  1.1, 126,  1.9,  4.1, 153,10
14:46, 161,  3.3, 126,  1.9,  3.7, 145,16
14:47, 168,  1.3, 130,  2.0,  3.9, 168,14
14:48, 110,  4.3, 131,  2.0,  4.2, 112, 0
14:49, 141,  3.5, 131,  2.1,  4.7, 108, 1
14:50, 162,  1.9, 133,  2.0,  3.7, 142, 1
14:51, 125,  0.4, 134,  1.8,  1.9, 162, 0
14:52, 244,  0.4, 137,  1.7,  2.4, 156,51
14:53, 131,  2.3, 139,  2.0,  5.7, 128,34
14:54,  90,  1.3, 136,  2.2,  4.7, 146,35
14:55, 117,  1.1, 135,  2.2,  4.6, 148,27
14:56, 159,  1.0, 135,  2.1,  2.5, 129, 9
14:57,  69,  0.3, 135,  2.1,  3.6, 162,16
14:58, 146,  0.8, 135,  2.1,  3.5, 106,40
14:59,  63,  2.1, 137,  2.0,  4.5, 144, 8
15:00, 117,  2.6, 132,  2.0,  3.2, 111,10
15:01, 113,  3.1, 131,  2.2,  3.5, 124,57
15:02, 136,  2.2, 128,  2.4,  4.5, 131,10
15:03, 159,  3.0, 129,  2.4,  5.0, 150,19
15:04, 119,  3.3, 130,  2.3,  4.5, 151,10
15:05, 125,  3.3, 129,  2.4,  4.3, 134,35
15:06, 124,  3.6, 128,  2.4,  3.8, 122,59
15:07, 103,  1.9, 126,  2.5,  4.6, 146,40
15:08, 107,  0.8, 127,  2.6,  3.1, 175,16
15:09, 136,  2.9, 127,  2.6,  4.2, 103,41
15:10, 124,  2.3, 129,  2.7,  4.6, 144,19
15:11,  71,  1.3, 130,  2.8,  5.2, 125,26
15:12, 102,  1.9, 129,  2.6,  3.9,  99,23
15:13, 109,  1.4, 128,  2.4,  3.0, 160,10
15:14, 166,  3.7, 128,  2.5,  5.0, 151,54
15:15, 134,  3.5, 128,  2.5,  4.0, 160,30
15:16, 170,  2.6, 129,  2.5,  4.0, 104,37
15:17, 193,  1.7, 131,  2.4,  5.3, 160,51
15:18, 133,  2.7, 134,  2.5,  3.5, 187,44
15:19, 151,  1.7, 134,  2.4,  3.4, 118,44
15:20, 127,  2.8, 133,  2.3,  4.6, 129,40
15:21, 161,  2.3, 135,  2.3,  3.8, 159,48
15:22, 156,  3.5, 137,  2.4,  4.0, 125,24
15:23, 135,  2.2, 136,  2.4,  3.5, 125,41
