07:43, 270,  0.0, 203,  0.0,  0.0, 270, 0
07:44, 270,  0.0, 198,  0.0,  0.0, 270, 0
07:45, 270,  0.0,   0,  0.0,  0.0, 270, 0
07:46, 270,  0.0,   0,  0.0,  0.0, 270, 0
07:47, 178,  0.7, 173,  0.0,  0.9, 172,41
07:48, 175,  0.2, 184,  0.1,  0.9, 210,35
07:49, 209,  0.5, 184,  0.1,  0.5, 209, 0
07:50, 192,  0.3, 189,  0.2,  0.8, 192,29
07:51, 270,  0.0, 189,  0.2,  0.3, 192, 0
07:52, 195,  0.6, 190,  0.2,  0.7, 190,55
07:53, 270,  0.0, 190,  0.2,  0.6, 195, 0
07:54, 270,  0.0, 190,  0.2,  0.0, 270, 0
07:55, 178,  0.8, 189,  0.2,  0.9, 184,46
07:56, 218,  0.7, 187,  0.3,  1.0, 186,30
07:57, 188,  0.0, 188,  0.3,  0.7, 218, 0
07:58, 182,  0.9, 187,  0.3,  1.1, 195,22
07:59, 163,  0.8, 184,  0.4,  0.9, 180, 1
08:00, 168,  0.3, 180,  0.4,  0.9, 161, 5
08:01, 181,  0.3, 178,  0.4,  0.6, 173,21
08:02, 187,  0.5, 179,  0.4,  0.6, 192,49
08:03, 270,  0.0, 181,  0.4,  0.8, 204,13
08:04, 190,  0.7, 182,  0.5,  1.0, 199,32
08:05, 189,  0.8, 183,  0.5,  0.8, 191,42
08:06, 197,  1.1, 185,  0.5,  1.0, 197,59
08:07, 197,  1.0, 187,  0.6,  1.4, 200,25
08:08, 199,  1.1, 189,  0.6,  1.2, 203,17
08:09, 194,  1.3, 192,  0.7,  1.4, 202,40
08:10, 213,  0.9, 195,  0.7,  1.4, 207,46
08:11, 202,  1.0, 197,  0.8,  1.4, 199,17
08:12, 208,  0.7, 197,  0.9,  1.4, 200,28
08:13, 198,  0.9, 196,  0.9,  1.3, 174,44
08:14, 194,  1.6, 196,  1.0,  1.8, 197,41
08:15, 187,  1.4, 195,  1.1,  1.6, 203, 5
08:16, 185,  1.1, 195,  1.1,  1.4, 187, 0
08:17, 193,  0.7, 194,  1.0,  1.5, 184, 2
08:18, 196,  1.6, 194,  1.0,  1.6, 198,59
08:19, 220,  0.9, 195,  1.0,  1.6, 196, 0
08:20, 195,  0.9, 196,  1.0,  1.4, 210,51
08:21, 205,  0.8, 197,  1.0,  1.2, 201,10
08:22, 213,  0.9, 198,  1.0,  1.2, 205,28
08:23, 205,  0.8, 200,  0.9,  1.0, 209, 1
08:24, 206,  1.2, 199,  0.9,  1.2, 183,10
08:25, 188,  0.8, 201,  0.9,  1.4, 211, 9
08:26, 208,  0.8, 201,  0.9,  1.2, 197, 5
08:27, 197,  1.2, 200,  0.9,  1.8, 194,20
08:28, 189,  1.3, 199,  1.0,  1.8, 190,36
08:29, 170,  0.9, 197,  1.0,  1.6, 183, 3
08:30, 203,  0.9, 195,  1.0,  1.2, 200,40
08:31, 210,  1.1, 194,  1.0,  1.3, 214,19
08:32, 214,  1.5, 195,  1.1,  1.6, 198,27
08:33, 216,  1.0, 195,  1.1,  1.7, 223,28
08:34, 237,  1.2, 199,  1.2,  1.7, 223,17
08:35, 236,  1.5, 202,  1.2,  1.6, 233,57
08:36, 228,  1.7, 207,  1.3,  1.9, 230,49
08:37, 223,  1.6, 210,  1.3,  1.7, 228, 0
08:38, 229,  1.4, 214,  1.3,  1.8, 222, 8
08:39, 207,  1.7, 217,  1.3,  1.8, 234,44
08:40, 218,  1.2, 219,  1.3,  1.7, 207, 0
08:41, 225,  1.1, 220,  1.3,  1.3, 200, 6
08:42, 223,  1.6, 221,  1.3,  1.9, 205,28
08:43, 223,  0.5, 222,  1.3,  1.9, 224, 5
08:44, 229,  1.7, 221,  1.3,  1.8, 232,53
08:45, 223,  1.4, 220,  1.3,  1.7, 227, 1
08:46, 181,  1.0, 219,  1.3,  1.7, 236,23
08:47, 219,  1.0, 219,  1.3,  1.4, 225,33
08:48, 226,  1.4, 218,  1.2,  1.5, 219,42
08:49, 213,  0.7, 217,  1.2,  1.7, 227, 5
08:50, 184,  0.8, 216,  1.2,  1.4, 183,38
08:51, 158,  0.3, 214,  1.2,  1.3, 198,13
08:52, 170,  0.8, 213,  1.1,  0.8, 170, 0
08:53, 164,  0.2, 210,  1.0,  1.2, 184,37
08:54, 208,  0.8, 207,  0.9,  1.4, 184,19
08:55, 205,  1.5, 205,  0.9,  1.6, 201,26
08:56, 131,  0.3, 203,  0.9,  1.7, 205,39
08:57, 214,  1.0, 202,  0.9,  1.4, 209,45
08:58, 221,  1.0, 200,  0.8,  1.3, 199,18
08:59, 211,  0.5, 199,  0.8,  1.3, 194,46
09:00, 269,  0.1, 202,  0.8,  1.1, 210,42
09:01, 212,  0.7, 204,  0.7,  0.7, 212,59
09:02, 225,  0.4, 206,  0.8,  0.8, 212, 5
09:03, 270,  0.0, 208,  0.7,  0.4, 225, 0
09:04, 270,  0.0, 210,  0.7,  0.0, 270, 0
09:05, 221,  0.2, 212,  0.6,  0.4, 220,48
09:06, 270,  0.0, 212,  0.5,  0.2, 221, 0
09:07, 200,  0.7, 212,  0.4,  0.7, 203,51
09:08, 270,  0.0, 211,  0.4,  0.7, 200, 2
09:09, 270,  0.0, 212,  0.3,  0.4, 190,29
09:10, 197,  0.9, 209,  0.3,  1.0, 196,55
09:11, 213,  0.4, 207,  0.3,  0.9, 196, 2
09:12, 154,  0.4, 202,  0.3,  1.0, 178,55
09:13, 270,  0.0, 198,  0.3,  1.3, 194,14
09:14, 270,  0.0, 198,  0.3,  0.0, 270, 0
09:15, 270,  0.0, 197,  0.3,  0.3, 205,18
09:16, 270,  0.0, 197,  0.4,  0.8, 180,13
09:17, 219,  0.4, 194,  0.4,  1.2, 174,51
09:18, 175,  1.3, 191,  0.4,  1.3, 175, 7
09:19, 174,  1.7, 187,  0.5,  1.9, 151,49
09:20, 211,  1.1, 186,  0.6,  1.8, 174, 0
09:21, 184,  0.7, 185,  0.6,  1.3, 199, 9
09:22, 209,  0.9, 185,  0.6,  1.1, 211,32
09:23, 167,  0.7, 184,  0.6,  2.1, 171,40
09:24, 187,  0.8, 185,  0.7,  1.6, 174,24
09:25, 185,  1.2, 184,  0.7,  1.2, 201,35
09:26, 251,  0.5, 184,  0.7,  1.4, 193, 1
09:27, 193,  0.7, 186,  0.7,  1.4, 183,16
09:28, 270,  0.0, 187,  0.7,  1.3, 191, 4
09:29, 121,  0.5, 193,  0.7,  1.7, 187,48
09:30, 194,  1.2, 192,  0.6,  1.5, 168,43
09:31, 225,  0.8, 192,  0.7,  2.5, 181, 7
09:32, 189,  1.3, 189,  0.7,  1.4, 182,59
09:33, 216,  1.0, 191,  0.7,  1.7, 176,26
09:34, 207,  1.1, 188,  0.7,  2.4, 169,29
09:35, 181,  0.5, 190,  0.7,  1.5, 180,27
09:36, 213,  0.5, 189,  0.8,  1.9, 172,30
09:37, 270,  0.0, 185,  0.8,  1.9, 180,32
09:38, 217,  0.4, 186,  0.8,  1.5, 197,28
09:39, 166,  1.6, 183,  0.8,  1.8, 181,39
09:40, 193,  2.1, 183,  0.9,  2.9, 177,18
09:41, 256,  0.4, 182,  0.9,  2.1, 184, 4
09:42, 191,  1.5, 182,  0.9,  2.0, 183,23
09:43, 179,  0.6, 182,  1.0,  2.0, 197,36
09:44, 214,  1.0, 183,  1.0,  1.7, 193,50
09:45, 185,  0.2, 182,  1.0,  1.4, 173, 9
09:46, 235,  0.2, 184,  1.0,  1.5, 188,10
09:47, 241,  1.1, 184,  1.0,  2.0, 169,44
09:48, 109,  0.6, 182,  1.0,  2.3, 188,20
09:49, 192,  0.7, 181,  1.0,  2.4, 176,55
09:50, 179,  0.5, 183,  0.8,  1.3, 202,53
09:51, 222,  2.1, 187,  0.8,  2.1, 222, 0
09:52, 281,  0.5, 189,  0.8,  2.8, 185,18
09:53, 191,  0.9, 191,  0.8,  1.5, 229,50
09:54, 200,  1.7, 193,  0.8,  2.4, 226,53
09:55, 207,  2.3, 196,  0.9,  2.2, 205,59
09:56, 201,  1.8, 196,  1.1,  2.5, 212, 2
09:57, 270,  0.0, 199,  1.1,  1.9, 216, 7
09:58, 226,  1.5, 203,  1.1,  2.1, 226,26
09:59, 181,  0.1, 204,  1.2,  2.4, 207,17
10:00, 214,  0.3, 204,  1.3,  2.3, 202,46
10:01, 209,  1.4, 204,  1.3,  1.6, 213,29
10:02, 217,  0.8, 205,  1.2,  2.2, 194,13
10:03, 238,  2.1, 207,  1.3,  2.2, 243,58
10:04, 242,  2.1, 211,  1.4,  2.2, 250,14
10:05, 234,  2.2, 213,  1.4,  2.3, 229,43
10:06, 243,  0.5, 216,  1.4,  2.3, 224,13
10:07, 221,  1.9, 219,  1.5,  2.1, 227,57
10:08, 218,  2.2, 220,  1.5,  2.3, 220,58
10:09, 226,  1.4, 222,  1.6,  2.2, 218, 0
10:10, 237,  2.0, 225,  1.6,  2.4, 234,15
10:11, 236,  2.0, 228,  1.7,  2.3, 241,55
10:12, 235,  1.9, 231,  1.8,  2.4, 249,34
10:13, 238,  1.8, 232,  1.9,  2.3, 242, 6
10:14, 245,  1.6, 232,  1.8,  1.9, 234,23
10:15, 234,  0.9, 233,  1.8,  1.8, 225,24
10:16, 230,  1.4, 234,  1.7,  1.7, 241,13
10:17, 235,  1.8, 233,  1.7,  1.9, 216,33
10:18, 228,  1.4, 234,  1.7,  1.8, 235,45
10:19, 237,  1.9, 234,  1.7,  2.0, 238,58
10:20, 236,  2.0, 234,  1.6,  2.0, 247, 5
10:21, 232,  1.1, 234,  1.6,  2.0, 236, 0
10:22, 226,  1.8, 231,  1.5,  1.9, 204,39
10:23, 216,  1.8, 229,  1.5,  1.9, 227,54
10:24, 234,  1.1, 228,  1.5,  2.0, 224,14
10:25, 242,  1.6, 229,  1.5,  1.9, 237, 7
10:26, 233,  1.2, 228,  1.5,  1.8, 236, 8
10:27, 206,  0.8, 230,  1.5,  1.9, 242,34
10:28, 241,  1.5, 230,  1.5,  1.6, 236,28
10:29, 244,  0.5, 230,  1.4,  1.5, 244, 7
10:30, 241,  0.9, 229,  1.3,  1.5, 218,40
10:31, 217,  1.5, 230,  1.3,  1.7, 245,19
10:32, 221,  1.1, 230,  1.2,  1.8, 207,24
10:33, 243,  0.8, 232,  1.2,  1.7, 220, 2
10:34, 222,  1.4, 231,  1.2,  1.4, 240,45
10:35, 247,  1.6, 232,  1.1,  1.6, 248,58
10:36, 270,  1.4, 233,  1.2,  1.8, 247,39
10:37, 250,  1.2, 233,  1.2,  1.9, 250, 5
10:38, 244,  1.1, 235,  1.2,  1.6, 243,30
10:39, 279,  0.4, 235,  1.2,  2.0, 222,39
10:40, 212,  1.9, 235,  1.3,  2.2, 216,57
10:41, 239,  1.8, 235,  1.3,  1.9, 212, 0
10:42, 256,  0.9, 238,  1.3,  1.8, 239, 0
10:43, 239,  1.1, 240,  1.3,  1.3, 238,53
10:44, 264,  0.7, 244,  1.3,  1.1, 239, 0
10:45, 227,  0.4, 246,  1.2,  1.9, 300,33
10:46, 250,  0.7, 250,  1.1,  1.5, 284,20
10:47, 270,  0.5, 253,  1.1,  1.4, 285,12
10:48, 309,  0.8, 255,  1.0,  1.5, 294,36
10:49, 274,  2.3, 263,  1.0,  2.3, 275,59
10:50, 279,  0.5, 269,  1.1,  2.3, 274, 0
10:51, 278,  0.8, 274,  1.0,  1.6, 290,38
10:52, 301,  0.9, 279,  0.9,  1.1, 317,58
10:53, 263,  0.6, 282,  0.9,  1.4, 262,48
10:54, 308,  1.4, 286,  0.9,  1.4, 307, 0
10:55, 283,  1.0, 287,  0.9,  1.7, 298,29
10:56, 297,  2.1, 287,  1.0,  2.1, 297,59
10:57, 305,  1.0, 290,  1.0,  2.2, 292,17
10:58, 281,  1.2, 291,  1.1,  2.5, 296, 9
10:59, 299,  1.3, 290,  1.1,  2.1, 265,51
11:00, 256,  0.9, 290,  1.0,  2.5, 301,36
11:01, 280,  0.9, 289,  1.1,  1.7, 291,32
11:02, 235,  0.4, 288,  1.1,  1.6, 259,29
11:03, 276,  1.1, 288,  1.1,  1.6, 270,56
11:04, 305,  1.4, 287,  1.1,  1.6, 287,49
11:05, 265,  0.8, 285,  1.1,  2.0, 259,18
11:06, 262,  1.5, 285,  1.1,  1.6, 263,23
11:07, 240,  0.9, 283,  1.0,  1.7, 232, 4
11:08, 240,  1.2, 281,  1.0,  2.2, 245, 5
11:09, 291,  0.9, 279,  1.0,  1.8, 260,30
11:10, 273,  1.4, 277,  1.0,  2.6, 246,51
11:11, 258,  1.7, 276,  1.0,  1.7, 260, 0
11:12, 300,  0.9, 275,  1.1,  2.0, 253, 3
11:13, 262,  1.7, 275,  1.1,  2.5, 266,37
11:14, 269,  1.2, 276,  1.2,  2.5, 293,54
11:15, 313,  0.6, 277,  1.1,  1.7, 273, 9
11:16, 270,  0.0, 276,  1.1,  2.1, 300,14
11:17, 252,  1.5, 275,  1.1,  2.5, 271,30
11:18, 258,  1.3, 277,  1.1,  1.6, 286,48
11:19, 309,  0.9, 278,  1.0,  1.3, 258, 0
11:20, 270,  0.2, 281,  0.9,  0.9, 297,42
11:21, 335,  1.2, 282,  0.9,  1.9, 278,44
11:22, 244,  0.8, 282,  0.9,  1.8, 259,34
11:23, 262,  1.1, 280,  0.9,  1.8, 301,41
11:24, 272,  1.1, 278,  0.9,  1.7, 287,41
11:25, 271,  1.4, 278,  0.9,  1.6, 287,12
11:26, 264,  2.3, 276,  1.0,  2.3, 266,59
11:27, 259,  1.6, 275,  1.0,  2.3, 264, 0
11:28, 317,  0.9, 275,  1.0,  2.2, 269,10
11:29, 275,  1.6, 274,  1.0,  1.8, 254,58
11:30, 268,  1.2, 272,  1.1,  2.0, 283,30
11:31, 296,  0.9, 273,  1.1,  2.1, 304,12
11:32, 319,  0.5, 274,  1.1,  2.1, 255, 6
11:33, 265,  0.9, 274,  1.1,  2.4, 255, 9
11:34, 218,  0.9, 273,  1.2,  2.4, 274, 6
11:35, 280,  1.3, 272,  1.2,  1.7, 299,41
11:36, 242,  0.8, 273,  1.1,  1.9, 270,20
11:37, 241,  1.6, 274,  1.2,  2.1, 267,54
11:38, 280,  1.1, 274,  1.1,  2.1, 256,55
11:39, 256,  1.8, 276,  1.2,  2.7, 307,29
11:40, 305,  0.9, 276,  1.2,  2.6, 263,33
11:41, 275,  1.7, 277,  1.3,  2.9, 263,54
11:42, 276,  0.7, 277,  1.3,  2.7, 236,10
11:43, 280,  1.1, 277,  1.3,  1.8, 259,39
11:44, 284,  0.8, 278,  1.2,  1.6, 261,14
11:45, 259,  0.2, 279,  1.2,  2.1, 314,12
11:46, 303,  1.0, 281,  1.3,  2.8, 306,21
11:47, 283,  1.2, 282,  1.2,  1.7, 292, 4
11:48, 241,  1.1, 284,  1.2,  2.8, 303,26
11:49, 268,  1.9, 283,  1.1,  1.8, 264, 0
11:50, 291,  1.3, 285,  1.1,  2.7, 294,47
11:51, 274,  0.7, 284,  1.1,  2.3, 277,34
11:52, 292,  1.7, 284,  1.1,  1.7, 286,59
11:53, 230,  0.6, 285,  1.1,  2.3, 297, 4
11:54, 313,  1.6, 286,  1.1,  2.5, 306,57
11:55, 334,  1.2, 288,  1.1,  1.7, 310,38
11:56, 300,  1.7, 288,  1.1,  2.7, 298,55
11:57, 282,  1.9, 288,  1.1,  3.3, 290,20
11:58, 261,  1.6, 289,  1.2,  2.9, 293,20
11:59, 260,  1.7, 289,  1.3,  3.7, 300,13
12:00, 300,  1.5, 289,  1.3,  2.3, 294,27
12:01, 260,  0.8, 290,  1.3,  2.5, 297,23
12:02, 270,  0.0, 290,  1.3,  2.4, 294,34
12:03, 306,  1.1, 290,  1.3,  2.0, 309,17
12:04, 283,  1.0, 290,  1.3,  1.1, 291,57
12:05, 312,  1.1, 289,  1.3,  1.3, 251, 5
12:06, 271,  1.4, 286,  1.3,  1.6, 243,48
12:07, 238,  1.4, 283,  1.2,  2.4, 245,14
12:08, 248,  0.1, 282,  1.1,  1.7, 321,10
12:09, 275,  0.8, 282,  1.1,  2.2, 288,28
12:10, 260,  1.6, 282,  1.0,  1.6, 262, 0
12:11, 255,  0.3, 281,  0.9,  1.9, 293,18
12:12, 254,  1.8, 282,  0.9,  1.8, 257, 0
12:13, 332,  0.6, 283,  0.9,  1.8, 252, 0
12:14, 231,  0.3, 283,  0.9,  1.0, 308,48
12:15, 286,  0.9, 282,  0.9,  1.7, 257,25
12:16, 302,  1.2, 285,  0.8,  1.5, 296,52
12:17, 259,  1.8, 287,  0.8,  1.8, 276,40
12:18, 247,  1.4, 284,  0.9,  2.1, 262, 1
12:19, 254,  0.8, 282,  0.9,  1.8, 257, 2
12:20, 286,  1.1, 279,  0.9,  2.4, 275,39
12:21, 310,  0.6, 278,  0.9,  1.9, 319, 4
12:22, 245,  1.8, 275,  0.9,  1.8, 246,59
12:23, 275,  0.3, 271,  1.0,  1.8, 245, 0
12:24, 279,  1.3, 269,  1.0,  1.7, 245,45
12:25, 233,  0.7, 268,  1.1,  2.6, 273,50
12:26, 248,  1.9, 267,  1.1,  2.1, 317, 5
12:27, 266,  1.4, 267,  1.1,  2.2, 260, 5
12:28, 270,  1.1, 266,  1.1,  2.3, 237,14
12:29, 259,  1.4, 266,  1.2,  1.7, 260, 4
12:30, 254,  1.5, 266,  1.2,  1.9, 277,38
12:31, 306,  1.9, 267,  1.2,  1.9, 304, 0
12:32, 253,  1.5, 270,  1.2,  2.5, 291, 3
12:33, 298,  1.9, 272,  1.2,  2.3, 307,22
12:34, 282,  0.4, 276,  1.2,  2.3, 291,29
12:35, 292,  1.4, 276,  1.2,  2.6, 296,15
12:36, 288,  1.0, 278,  1.2,  2.5, 275,30
12:37, 296,  0.2, 279,  1.2,  2.3, 252,37
12:38, 301,  1.4, 284,  1.2,  2.5, 295,52
12:39, 292,  2.0, 286,  1.2,  3.5, 301,25
12:40, 276,  1.7, 288,  1.3,  3.9, 314,15
12:41, 271,  1.5, 288,  1.4,  3.2, 277,38
12:42, 293,  1.6, 289,  1.4,  3.6, 312,26
12:43, 286,  1.5, 290,  1.5,  3.9, 304,32
12:44, 289,  3.0, 290,  1.7,  4.4, 298,32
12:45, 269,  2.4, 290,  1.8,  4.5, 302,13
12:46, 286,  1.9, 289,  1.8,  3.4, 303,51
12:47, 298,  2.1, 290,  1.9,  4.0, 287,50
12:48, 260,  1.6, 290,  2.0,  4.4, 296,32
12:49, 292,  4.6, 291,  2.1,  4.8, 297,55
12:50, 254,  2.1, 292,  2.2,  4.6, 292, 0
12:51, 230,  0.7, 293,  2.2,  4.1, 316,43
12:52, 310,  2.8, 295,  2.3,  4.1, 295,41
12:53, 285,  1.5, 294,  2.3,  5.5, 305,25
12:54, 304,  2.8, 295,  2.4,  5.1, 299,43
12:55, 297,  3.3, 297,  2.5,  5.1, 300,52
12:56, 270,  1.7, 297,  2.6,  5.1, 306, 2
12:57, 290,  2.9, 298,  2.7,  5.0, 298,44
12:58, 298,  3.8, 298,  2.7,  3.9, 306,46
12:59, 286,  2.3, 297,  2.8,  6.0, 303,28
13:00, 285,  2.7, 298,  2.8,  5.4, 298,34
13:01, 305,  3.8, 298,  2.9,  4.8, 309, 4
13:02, 282,  3.8, 297,  3.0,  5.1, 305,41
13:03, 297,  2.9, 296,  3.0,  4.3, 296,53
13:04, 278,  1.0, 296,  2.9,  4.7, 304,21
13:05, 304,  1.9, 297,  2.9,  5.2, 302,25
13:06, 311,  3.9, 297,  2.9,  4.8, 292,25
13:07, 317,  1.0, 296,  2.9,  5.0, 288,14
13:08, 280,  0.2, 296,  2.8,  3.3, 286,31
13:09, 279,  1.0, 295,  2.6,  3.9, 304,30
13:10, 249,  2.1, 294,  2.5,  4.6, 304,16
13:11, 281,  1.8, 294,  2.4,  4.3, 301,40
13:12, 293,  4.3, 293,  2.3,  4.5, 288,59
13:13, 300,  1.6, 293,  2.3,  4.3, 293, 0
13:14, 297,  2.9, 294,  2.3,  4.6, 297,51
13:15, 300,  4.7, 293,  2.3,  4.8, 307,56
13:16, 306,  4.7, 294,  2.6,  7.0, 301,24
13:17, 303,  3.7, 295,  2.8,  6.1, 302,37
13:18, 302,  4.3, 296,  3.1,  6.1, 302,50
13:19, 302,  5.3, 297,  3.3,  6.1, 301,27
13:20, 288,  5.9, 299,  3.6,  7.4, 306,37
13:21, 308,  5.6, 300,  4.0,  7.4, 300,32
13:22, 298,  6.8, 301,  4.2,  7.7, 310,38
13:23, 304,  3.5, 302,  4.4,  6.8, 298, 0
13:24, 298,  6.7, 301,  4.4,  6.9, 298,59
13:25, 289,  5.3, 301,  4.5,  6.9, 295,27
13:26, 304,  4.6, 301,  4.4,  7.6, 297,51
13:27, 301,  4.5, 301,  4.6,  7.6, 303,45
13:28, 272,  2.5, 301,  4.6,  7.2, 303, 8
13:29, 296,  5.2, 301,  4.5,  6.6, 304,50
13:30, 301,  6.0, 301,  4.6,  7.4, 302,36
13:31, 302,  3.3, 300,  4.6,  8.0, 301,29
13:32, 271,  1.5, 299,  4.5,  7.4, 299,27
13:33, 293,  5.2, 299,  4.6,  7.0, 305,36
13:34, 302,  4.7, 300,  4.6,  6.1, 303,14
13:35, 314,  2.8, 300,  4.7,  5.8, 306, 6
13:36, 298,  5.5, 301,  4.7,  6.2, 307,17
13:37, 311,  5.0, 300,  4.5,  5.6, 303,28
13:38, 293,  4.5, 301,  4.3,  5.9, 306,20
13:39, 291,  6.2, 300,  4.3,  6.4, 299,59
13:40, 315,  1.9, 300,  4.0,  6.2, 291, 0
13:41, 295,  3.6, 300,  3.7,  3.9, 289,44
13:42, 305,  5.6, 300,  3.5,  5.9, 304,58
13:43, 338,  2.7, 301,  3.4,  5.7, 296,32
13:44, 310,  4.1, 302,  3.4,  5.8, 299,35
13:45, 294,  4.5, 302,  3.3,  5.5, 297,37
13:46, 292,  3.7, 302,  3.1,  4.9, 294, 1
13:47, 323,  2.0, 303,  3.1,  6.3, 296,34
13:48, 300,  1.9, 303,  3.2,  5.4, 299,51
13:49, 303,  2.2, 303,  3.3,  5.2, 308,30
13:50, 303,  5.0, 304,  3.4,  6.1, 304,53
13:51, 298,  4.8, 304,  3.6,  5.7, 308,57
13:52, 310,  5.0, 305,  3.9,  6.3, 301,49
13:53, 310,  3.2, 305,  4.0,  6.3, 303,19
13:54, 296,  5.4, 304,  4.1,  6.4, 309, 4
13:55, 293,  4.5, 305,  4.2,  6.2, 305,33
13:56, 315,  1.2, 305,  4.4,  6.6, 302, 4
13:57, 303,  4.0, 304,  4.3,  5.8, 299,24
13:58, 295,  5.0, 303,  4.3,  5.9, 297,57
13:59, 302,  5.5, 304,  4.3,  5.8, 311, 4
14:00, 291,  4.4, 305,  4.3,  5.8, 299,48
14:01, 288,  3.8, 305,  4.2,  5.6, 304,12
14:02, 295,  2.7, 304,  4.2,  6.2, 298,26
14:03, 274,  3.8, 303,  4.1,  5.5, 303,42
14:04, 302,  2.3, 304,  4.0,  5.0, 304, 5
14:05, 317,  2.4, 303,  3.7,  4.3, 300,17
14:06, 305,  3.3, 303,  3.7,  5.5, 300,31
14:07, 292,  1.7, 303,  3.7,  6.3, 300,30
14:08, 297,  3.7, 302,  3.7,  5.9, 312,26
14:09, 300,  3.3, 301,  3.6,  5.7, 305,10
14:10, 307,  5.4, 301,  3.6,  5.5, 306,59
14:11, 296,  4.3, 302,  3.6,  6.3, 305,29
14:12, 298,  3.9, 301,  3.6,  7.4, 303,51
14:13, 298,  6.2, 302,  3.8,  7.0, 300, 8
14:14, 308,  4.7, 302,  3.9,  7.0, 308,12
14:15, 311,  5.5, 302,  4.1,  5.7, 303,18
14:16, 307,  2.4, 303,  4.2,  6.6, 310,27
14:17, 344,  1.7, 303,  4.3,  5.8, 302,26
14:18, 302,  4.2, 304,  4.2,  5.4, 301,40
14:19, 283,  1.7, 304,  4.2,  5.8, 300,21
14:20, 298,  4.0, 304,  4.2,  6.5, 296,56
14:21, 306,  5.7, 303,  4.2,  5.7, 306,59
14:22, 300,  4.8, 303,  4.1,  6.1, 311, 2
14:23, 308,  3.7, 303,  4.0,  6.9, 296,11
14:24, 299,  6.1, 303,  4.0,  7.8, 304, 9
14:25, 314,  5.6, 303,  4.2,  7.9, 304, 5
14:26, 301,  7.3, 303,  4.4,  8.0, 300,47
14:27, 308,  6.6, 303,  4.6,  8.3, 301, 3
14:28, 293,  7.6, 304,  4.7,  8.1, 297,59
14:29, 330,  3.3, 305,  4.8,  7.6, 293, 0
14:30, 321,  3.0, 305,  4.9,  6.0, 301,26
14:31, 310,  7.0, 306,  4.9,  6.9, 310, 0
14:32, 316,  5.4, 306,  5.1,  7.0, 310, 0
14:33, 322,  1.7, 307,  5.1,  6.5, 301,42
14:34, 313,  5.1, 307,  5.0,  6.6, 300,46
14:35, 310,  5.1, 307,  4.9,  6.4, 304, 9
14:36, 333,  4.6, 307,  4.6,  5.9, 320,56
14:37, 267,  2.4, 309,  4.3,  4.6, 333, 0
14:38, 330,  1.9, 310,  4.1,  4.2, 314,30
14:39, 334,  3.5, 311,  4.0,  5.1, 315,41
14:40,   0,  0.8, 313,  3.9,  5.5, 306,33
14:41,   3,  2.2, 314,  3.6,  5.0, 324,46
14:42, 309,  3.5, 315,  3.4,  5.2, 294,52
14:43, 319,  3.5, 315,  3.3,  4.8, 313,37
14:44, 290,  2.8, 315,  3.3,  6.5, 299,45
14:45, 338,  4.4, 317,  3.1,  5.8, 320,28
14:46, 303,  4.0, 317,  3.2,  4.9, 292,13
14:47, 309,  5.2, 316,  3.4,  7.2, 305,40
14:48, 306,  4.3, 314,  3.5,  6.2, 296,10
14:49, 304,  6.0, 312,  3.6,  6.1, 302,49
14:50, 335,  3.7, 310,  3.8,  7.2, 305,49
14:51, 287,  3.9, 309,  4.1,  6.8, 305,40
14:52, 312,  2.6, 308,  4.1,  5.0, 296,15
14:53, 318,  3.2, 309,  4.1,  4.4, 304,50
14:54, 327,  4.8, 309,  4.1,  5.4, 316,20
14:55, 300,  4.4, 308,  4.1,  5.9, 301,42
14:56, 328,  2.9, 308,  4.1,  5.4, 302,21
14:57, 307,  4.1, 308,  4.0,  7.2, 308,24
14:58, 274,  3.0, 309,  4.0,  5.3, 295,16
14:59, 340,  4.0, 309,  4.0,  5.7, 341,52
15:00, 317,  2.7, 310,  3.7,  5.2, 324,48
15:01, 342,  2.5, 312,  3.6,  5.2, 332, 8
15:02, 322,  2.9, 314,  3.5,  4.4, 322,26
15:03, 306,  5.1, 313,  3.6,  7.4, 301,45
15:04, 288,  2.9, 315,  3.6,  6.3, 322,44
15:05, 336,  2.8, 315,  3.5,  4.7, 331,10
15:06, 349,  2.1, 315,  3.5,  6.0, 290,12
15:07, 360,  3.3, 317,  3.2,  3.6, 335,40
15:08, 329,  3.9, 318,  3.3,  6.9, 299,29
15:09, 327,  1.8, 318,  3.2,  4.5, 299,16
15:10, 323,  4.3, 319,  3.1,  4.3, 322,59
15:11, 331,  2.2, 318,  3.1,  5.0, 329, 7
15:12, 345,  5.7, 319,  3.2,  6.1, 318,46
15:13, 294,  5.7, 318,  3.1,  5.7, 345, 0
15:14, 319,  0.1, 319,  3.1,  6.4, 297, 1
15:15, 313,  4.0, 318,  3.1,  5.1, 302,29
15:16, 333,  4.6, 318,  3.0,  4.4, 305,16
15:17, 315,  5.9, 318,  3.2,  7.1, 334, 9
15:18, 282,  3.7, 319,  3.1,  5.9, 315, 0
15:19, 350,  3.3, 320,  3.2,  5.3, 315, 5
15:20, 287,  1.5, 319,  3.3,  6.6, 317,41
15:21, 302,  2.3, 320,  3.4,  6.0, 301, 9
15:22, 318,  3.5, 320,  3.5,  6.6, 317,41
15:23, 339,  3.3, 321,  3.5,  5.8, 329,24
15:24, 314,  3.6, 321,  3.5,  6.0, 305,37
