07:44, 321,  2.6, 337,  5.2,  8.2, 329, 6
07:45, 330,  7.3, 335,  5.2, 10.7, 354,49
07:46,  11,  4.1, 335,  5.1,  8.2,  14, 8
07:47, 347,  3.8, 335,  5.0,  6.1, 324,49
07:48, 330,  1.7, 338,  5.1, 11.1, 348,36
07:49,   3,  8.7, 339,  5.1, 13.2, 323,39
07:50, 344,  4.3, 341,  5.1, 10.1, 353,13
07:51, 341,  7.4, 343,  4.9,  7.7, 344,51
07:52, 340,  2.5, 345,  4.7,  9.7, 346, 7
07:53, 360,  4.8, 345,  4.7,  9.8, 338,36
07:54,   6,  7.8, 344,  4.8, 13.1, 349, 8
07:55, 309,  5.6, 344,  4.9, 10.4, 347,49
07:56, 324,  8.0, 344,  5.0, 10.4, 344,55
07:57, 293,  7.7, 342,  5.3,  9.2, 335,48
07:58, 337,  3.2, 341,  5.2,  9.0, 339,52
07:59, 289,  6.0, 341,  5.0, 10.4, 348, 3
08:00, 262,  4.6, 336,  4.9,  9.9, 343, 5
08:01, 305,  3.0, 337,  5.0, 12.4, 341, 9
08:02,   6,  3.3, 334,  4.9,  6.3, 292,44
08:03, 328,  1.7, 335,  4.7,  8.6, 337,52
08:04, 356,  5.1, 334,  4.8, 10.7,   6,24
08:05, 331,  4.9, 333,  4.9, 11.1, 349,11
08:06, 335,  9.1, 333,  4.9,  9.9, 327, 3
08:07, 329,  6.4, 336,  4.8,  9.3, 332, 1
08:08, 321,  3.5, 334,  5.0,  9.2, 348,42
08:09,   0,  8.6, 331,  5.1, 10.3, 319,26
08:10, 324,  5.0, 335,  5.1, 10.1, 331,48
08:11, 314,  2.3, 335,  5.1,  9.3, 332,14
08:12,  17,  1.5, 339,  5.1, 10.2,  16,34
08:13, 333,  7.7, 339,  5.3,  9.6, 335,18
08:14, 348,  6.8, 340,  5.1, 10.8,   5,39
08:15, 333,  6.6, 343,  5.0, 10.2, 350,17
08:16,  67,  2.7, 345,  4.9,  9.6, 359, 2
08:17, 339,  3.6, 345,  4.8,  7.4, 339,12
08:18,  63,  2.7, 349,  4.6,  8.3,  11,17
08:19,  15,  5.0, 353,  4.4,  8.6, 349,37
08:20, 350,  7.1, 354,  4.5, 10.2, 359,58
08:21,  14,  1.7, 354,  4.7, 11.1, 346, 6
08:22,  13,  8.7, 352,  4.7,  8.7,  15, 0
08:23,   8,  8.3, 353,  4.8, 11.3,   1,14
08:24, 360,  3.6, 355,  4.7,  8.3,   8, 0
08:25,  27,  1.1, 354,  4.6,  9.3, 338,16
08:26,  11,  3.8, 355,  4.5,  8.2, 342, 9
08:27, 321,  2.8, 356,  4.6,  9.4,   3,11
08:28, 308,  4.3, 356,  4.8, 10.9, 333, 6
08:29, 344,  6.0, 355,  4.8,  9.8, 341,39
08:30, 322,  5.7, 354,  5.0, 11.1, 352,28
08:31,   5,  1.7, 355,  4.5,  5.7, 322, 0
08:32,   8,  3.4, 357,  4.4,  5.4,   6,48
08:33,  79,  3.1, 357,  4.3,  7.9, 359,48
08:34, 318,  2.1, 357,  4.4,  9.1, 350,26
08:35, 359,  2.2, 357,  4.4, 10.6, 359,32
08:36, 332,  1.9, 356,  4.3,  7.3, 346, 6
08:37, 238,  1.4, 356,  4.2,  7.7, 350,37
08:38,   4,  7.7, 352,  4.2, 10.1, 324,19
08:39, 360,  4.8, 349,  4.1,  9.2, 346,24
08:40, 327,  9.8, 348,  3.9, 12.1, 341,59
08:41, 355,  7.1, 347,  4.2,  9.8, 327, 0
08:42, 338,  4.2, 343,  4.4,  9.4, 335,32
08:43,   9,  5.3, 340,  4.4,  9.9, 331,19
08:44, 277,  2.2, 338,  4.4,  7.0, 328,47
08:45,  12,  4.4, 336,  4.4,  6.7, 335,53
08:46,  11,  2.9, 336,  4.6, 10.4, 318,51
08:47, 308,  8.6, 333,  5.0, 10.9, 331,38
08:48, 329,  7.4, 334,  5.0, 10.6, 321, 8
08:49, 311,  6.7, 335,  5.2, 11.5, 352,33
08:50, 304,  5.5, 334,  5.2,  7.9, 316,47
08:51, 280,  4.2, 331,  5.3, 11.2, 333,26
08:52, 324,  4.4, 330,  5.3,  9.4, 338,10
08:53,  13,  4.4, 331,  5.3,  8.0, 328, 5
08:54, 341,  2.1, 331,  5.4, 10.8, 352,18
08:55, 246,  3.7, 330,  5.6, 11.8,   0,53
08:56, 356,  8.3, 331,  5.8, 11.9, 339,17
08:57, 118,  0.5, 333,  5.5,  9.7, 325,21
08:58,   2,  4.1, 336,  5.4,  7.4, 357,12
08:59, 289,  6.4, 338,  5.3,  8.8,   4,33
09:00,   2,  4.3, 339,  5.3,  9.7, 357,21
09:01, 318,  8.7, 342,  5.3, 11.2, 340,48
09:02, 324,  4.1, 344,  5.4, 10.6, 329,20
09:03, 349,  8.4, 342,  5.5, 11.2, 331,40
09:04, 359,  5.1, 343,  5.7, 15.1, 339,15
09:05,   4,  5.9, 343,  5.7, 10.6, 313,37
09:06, 314,  7.7, 342,  5.4, 11.0, 319,58
09:07, 314,  3.1, 340,  5.6, 12.2, 341,23
09:08, 311,  5.3, 336,  5.8, 10.7, 295,43
09:09, 298,  4.5, 331,  6.0, 10.2, 325,46
09:10,  71,  3.4, 331,  6.0, 10.2, 350,30
09:11, 355,  4.5, 331,  5.8,  7.8, 336,11
09:12, 313,  5.1, 331,  5.5,  8.3, 304,37
09:13, 318,  5.1, 333,  5.5, 11.1, 357,18
09:14, 327,  6.0, 333,  5.2,  7.5, 334, 4
09:15, 285,  0.7, 332,  5.0,  7.7, 347,51
09:16, 323,  4.5, 330,  4.9,  8.9, 342,29
09:17, 343,  5.0, 332,  4.8,  9.2, 345,11
09:18,  11,  7.9, 332,  4.6,  7.8,   4, 0
09:19,   3,  6.0, 336,  4.5,  9.3,  10, 1
09:20, 239,  1.4, 337,  4.6, 10.4,   3,12
09:21, 347,  7.5, 336,  4.7,  9.6, 342,48
09:22, 354,  8.0, 336,  4.8, 10.7, 343,28
09:23,  45,  5.2, 335,  4.7, 11.1, 349, 2
09:24, 347,  6.4, 336,  4.8,  9.2, 349,33
09:25, 339,  3.2, 339,  4.8,  6.9, 359,12
09:26, 125,  0.9, 341,  4.8,  9.2, 346,27
09:27, 320,  4.6, 341,  4.8, 11.4, 332,30
09:28, 309,  5.0, 341,  4.9,  9.1, 328, 6
09:29, 259,  1.3, 340,  4.7,  7.4, 348, 7
09:30,  18,  2.6, 344,  4.5,  9.6,  14,46
09:31, 338,  2.6, 346,  4.6,  9.9, 328,31
09:32,  53,  2.5, 347,  4.5,  8.9,   6,52
09:33,   9,  4.3, 347,  4.5, 10.2, 348,20
09:34, 347,  4.2, 345,  4.4,  9.3, 326,19
09:35, 351,  4.3, 342,  4.5,  7.7, 338,19
09:36, 352,  3.7, 340,  4.5,  8.0, 323,23
09:37,   3,  5.1, 339,  4.6,  8.8, 334, 3
09:38, 249,  0.7, 341,  4.4,  9.4,   5,41
09:39, 360,  6.3, 345,  4.7,  8.5, 350,42
09:40, 331,  4.7, 341,  4.7, 10.8, 341,43
09:41, 355,  4.8, 339,  4.7,  9.6, 341,33
09:42, 309,  7.2, 335,  4.7,  7.4, 332,14
09:43, 337,  4.3, 333,  4.8,  8.9, 313,49
09:44, 295,  2.9, 335,  4.8,  9.1, 332, 5
09:45, 318,  9.5, 336,  4.9,  9.8, 312,40
09:46, 339,  8.4, 336,  5.1, 10.0, 309,11
09:47, 277,  6.5, 337,  5.0,  9.7, 321,49
09:48, 346,  7.0, 336,  5.0,  8.0, 354,10
09:49,  50,  3.3, 334,  5.0, 11.5, 344,24
09:50,  20,  4.4, 334,  4.9,  7.3, 325,55
09:51, 320,  4.5, 335,  4.9, 11.8, 328,51
09:52, 352,  4.4, 337,  5.0, 10.8, 323,25
09:53,   8,  4.6, 339,  4.9,  7.4, 323,34
09:54,  14,  5.9, 338,  5.0, 11.5, 338,48
09:55, 335,  7.5, 338,  5.2,  9.7, 350,30
09:56, 348,  6.4, 339,  5.2,  9.2, 310,24
09:57, 323,  5.2, 339,  5.0,  7.1, 348,49
09:58, 316,  2.6, 341,  4.9,  8.0, 353,23
09:59,  28,  4.1, 341,  4.7,  4.7,  23,59
10:00, 106,  0.8, 342,  4.8,  8.8, 354,29
10:01, 360,  2.0, 341,  4.7, 11.0, 358,45
10:02, 306,  0.4, 342,  4.5,  8.5, 325,11
10:03, 307,  6.0, 339,  4.6, 10.3, 307,41
10:04, 346,  4.1, 337,  4.6, 10.2, 322,16
10:05, 334,  7.2, 338,  4.3,  7.0, 316,26
10:06, 339,  3.3, 337,  4.3,  9.2, 345,25
10:07, 344,  4.5, 337,  4.5, 11.6, 344,46
10:08, 245,  2.9, 333,  4.5,  8.4, 341, 9
10:09, 312,  4.0, 329,  4.6,  8.0, 334,49
10:10, 255,  1.3, 330,  4.5,  8.6, 356,32
10:11,   4,  5.7, 331,  4.4,  8.9, 346,34
10:12, 331,  3.6, 331,  4.4,  6.8, 342,22
10:13, 314,  5.1, 333,  4.3,  8.9, 355,38
10:14,   2,  5.7, 338,  4.1,  7.5,  16, 6
10:15, 357,  5.3, 340,  4.2,  8.0, 312,19
10:16, 338,  7.2, 341,  4.3,  9.1, 349,41
10:17, 342,  2.9, 343,  4.1,  7.6,   6,47
10:18,   3,  4.6, 347,  4.0,  7.5,  13,53
10:19,  13,  2.9, 351,  4.0,  7.2,   4,22
10:20,   2,  4.5, 352,  3.9,  8.4,   3,41
10:21, 339,  0.7, 352,  4.0,  9.6, 358, 4
10:22, 304,  5.7, 352,  4.0,  7.0, 330,46
10:23, 349,  4.2, 353,  3.9,  8.6,   3,54
10:24, 238,  0.6, 352,  3.9,  6.6, 358,34
10:25, 323,  3.5, 351,  3.8,  7.9, 332,52
10:26, 347,  1.1, 352,  3.6,  8.6,  12,41
10:27, 327,  2.8, 353,  3.7,  9.0,   7,46
10:28,   7,  3.6, 353,  3.7,  6.7,  17,26
10:29,   0,  2.4, 354,  3.7,  5.8,  17,54
10:30, 321,  3.4, 356,  3.6,  7.9,   2,25
10:31,   8,  5.5, 358,  3.6,  7.7, 346,26
10:32,   3,  5.1,   1,  3.5,  7.4,   7,52
10:33,  38,  2.8,   2,  3.6,  9.0, 341, 6
10:34,  24,  6.7,   2,  3.6,  7.9,  27,59
10:35, 327,  5.3,   4,  3.8,  7.8, 341,25
10:36,  13,  3.2,   4,  3.8,  8.9,   4,45
10:37, 327,  2.1,   2,  3.7,  8.7, 352, 6
10:38, 342,  3.3, 360,  3.9,  9.2, 334,51
10:39, 316,  4.6, 358,  4.0,  7.5, 354,13
10:40, 350,  9.1, 353,  4.2, 10.5, 360,42
10:41,   3,  4.4, 352,  4.3,  9.5,   4,40
10:42, 312,  2.7, 353,  4.3,  7.0, 339, 8
10:43, 347,  6.6, 353,  4.3,  7.5, 355,56
10:44,  27,  4.2, 352,  4.4, 11.1,  19,26
10:45, 342,  1.1, 352,  4.2,  8.0,   9,11
10:46, 314,  4.3, 349,  4.3,  9.5, 329, 7
10:47, 178,  0.9, 351,  4.1,  7.1, 339, 3
10:48,  43,  3.1, 352,  4.0,  8.0,   1,39
10:49,  16,  4.6, 355,  4.0,  7.1, 340,23
10:50, 340,  6.7, 358,  3.7,  6.7, 355, 2
10:51,  11,  6.6, 357,  3.7, 10.0, 343,43
10:52, 332,  1.5, 354,  3.8,  8.6, 357, 1
10:53, 358,  8.5, 353,  3.8,  8.4, 359, 0
10:54, 246,  0.1, 351,  3.7,  8.7, 357, 0
10:55, 328,  4.5, 352,  3.7,  7.3,  10,45
10:56, 332,  3.3, 354,  3.7,  9.2,   8,30
10:57, 323,  2.9, 354,  3.9,  7.5,  24,56
10:58, 341,  6.3, 354,  3.9,  7.2,   6,47
10:59, 298,  8.0, 351,  4.0,  9.1, 299,59
11:00, 360,  1.8, 350,  4.2,  9.0, 316,15
11:01,   6,  7.4, 349,  4.2,  8.7, 328,52
11:02, 344,  3.7, 348,  4.3,  9.3, 338,35
11:03, 228,  2.6, 346,  4.4,  8.9, 332,32
11:04, 316,  5.6, 344,  4.5,  9.9, 328,53
11:05, 325,  4.3, 340,  4.5,  8.1, 344,55
11:06, 328,  7.3, 338,  4.4,  7.4, 321,59
11:07, 317,  5.5, 335,  4.5,  8.0, 347,27
11:08, 198,  0.6, 333,  4.5,  7.9, 348,32
11:09,   1,  5.3, 332,  4.4,  7.9, 319,16
11:10, 342,  7.0, 332,  4.4,  7.2, 344, 5
11:11, 343,  7.4, 329,  4.6,  9.6, 324,53
11:12, 234,  1.2, 331,  4.6,  8.8, 327,44
11:13, 333,  3.2, 332,  4.6,  9.2, 319,20
11:14, 343,  6.5, 333,  4.5,  7.2, 333,17
11:15,  17,  3.0, 333,  4.4,  6.5, 343, 0
11:16,   5,  4.3, 336,  4.4, 10.0, 338,54
11:17, 359,  5.2, 339,  4.3,  8.1, 341,24
11:18, 357,  8.5, 343,  4.3,  9.9, 356,57
11:19, 305,  1.8, 345,  4.4, 10.0,  14,22
11:20, 338,  6.4, 344,  4.3,  8.9, 335,58
11:21, 331,  5.7, 346,  4.1,  9.5, 342,10
11:22, 348,  6.0, 345,  4.2, 11.0, 316,47
11:23, 345,  8.4, 348,  4.2,  9.0, 358,58
11:24, 358,  6.9, 348,  4.2,  9.7, 344,27
11:25, 352,  5.1, 349,  4.4,  7.7,  16,15
11:26,   2,  7.0, 349,  4.3,  7.7, 342,51
11:27, 292,  5.4, 347,  4.3,  7.7, 340,14
11:28, 349,  6.3, 344,  4.4,  7.8, 322, 9
11:29, 330,  8.1, 340,  4.5,  8.8, 337, 1
11:30, 338,  2.4, 341,  4.5,  8.8, 342,22
11:31, 339,  8.1, 341,  4.5,  8.1, 337, 0
11:32,  17,  9.1, 343,  4.4,  9.3,   2,58
11:33, 351,  6.0, 343,  4.3,  9.1,  17, 0
11:34, 359,  3.9, 347,  4.2,  6.1, 350, 0
11:35, 305,  1.6, 344,  4.2,  7.4, 349,47
11:36, 337,  4.8, 340,  4.3,  7.9, 306,44
11:37,   8,  3.5, 341,  4.4,  8.1, 342,33
11:38, 355,  5.3, 342,  4.3,  9.4, 345,16
11:39, 324,  2.7, 345,  4.1,  6.5, 305,37
11:40, 330,  7.5, 346,  4.2, 11.4, 336,34
11:41, 305,  4.6, 346,  4.2,  9.4, 345, 6
11:42,  18,  4.6, 343,  4.2,  9.3, 341,31
11:43, 299,  2.5, 342,  4.2,  7.0, 325,46
11:44, 289,  5.8, 337,  4.1,  7.4, 329,11
11:45, 298,  5.9, 335,  4.3,  9.6, 324,56
11:46, 312,  6.9, 336,  4.5, 10.6, 329,32
11:47,   2,  4.9, 337,  4.5, 10.5, 336,49
11:48,  47,  1.5, 337,  4.4,  7.0, 341,20
11:49, 289,  5.1, 334,  4.5,  8.5, 337,25
11:50, 339,  3.3, 332,  4.5, 10.0, 328,36
11:51, 277,  2.1, 332,  4.4,  5.2, 331,42
11:52, 143,  2.0, 334,  4.3,  8.5, 349,46
11:53,   0,  7.8, 333,  4.5,  8.6, 335,21
11:54, 311,  7.8, 333,  4.6,  9.2, 334,32
11:55, 356,  0.8, 335,  4.5,  8.3, 323,18
11:56, 286,  1.9, 334,  4.3,  8.6, 338,50
11:57, 304,  6.8, 332,  4.4,  8.5, 349,52
11:58, 228,  0.8, 331,  4.3,  8.5, 332,11
11:59, 352,  4.4, 332,  4.3,  6.9, 307,37
12:00, 298,  2.8, 333,  4.3, 10.6, 353,50
12:01, 312,  3.7, 333,  4.4,  9.3, 322,52
12:02, 354,  6.5, 332,  4.4, 10.6, 322,36
12:03, 355,  5.2, 331,  4.3,  6.5, 354, 0
12:04, 327,  3.4, 333,  4.3,  9.3, 326,52
12:05, 298,  5.8, 333,  4.4,  8.3, 315,24
12:06, 329,  5.8, 332,  4.5,  9.4, 324, 3
12:07, 311,  7.6, 331,  4.5,  9.5, 330,35
12:08, 335,  6.5, 330,  4.6,  7.6, 311, 0
12:09, 352,  7.8, 331,  4.7,  8.1, 358,59
12:10, 288,  1.8, 330,  4.5,  7.8, 352, 0
12:11, 356,  6.0, 332,  4.5,  6.9, 337,27
12:12, 348,  5.4, 331,  4.5,  8.8, 326,25
12:13, 339,  7.6, 331,  4.7,  8.1,   0,28
12:14, 327,  7.7, 329,  4.8, 10.5, 320,39
12:15, 319,  5.4, 328,  4.9, 10.0, 322,20
12:16, 324,  7.0, 327,  5.0,  8.9, 323,41
12:17, 354,  6.5, 327,  4.9,  7.8, 327, 3
12:18, 228,  1.7, 327,  4.8,  7.9, 339, 1
12:19, 339,  2.7, 326,  4.6,  5.8, 342,41
12:20, 347,  7.4, 325,  4.7, 10.2, 344,26
12:21, 336,  4.8, 324,  4.9,  9.4, 344, 1
12:22, 285,  2.4, 324,  4.9,  9.2, 342,35
12:23, 330,  3.3, 326,  4.8,  9.3, 336,23
12:24, 303,  5.9, 325,  4.8,  9.7, 310,48
12:25, 319,  4.5, 325,  4.8, 10.2, 325, 3
12:26,  75,  1.4, 326,  4.6,  8.8, 348,11
12:27, 315,  3.6, 326,  4.7,  8.8, 317, 5
12:28, 306,  4.6, 327,  4.9, 11.4, 336,40
12:29, 351,  4.9, 326,  5.2, 10.3, 341, 9
12:30, 310,  4.6, 325,  5.2,  6.5, 330,44
12:31, 342,  7.6, 326,  5.1,  9.5, 327,34
12:32, 331,  3.4, 325,  5.1,  8.0, 346, 1
12:33, 144,  1.1, 323,  5.1,  8.3, 328,36
12:34,   9,  4.6, 326,  5.1, 11.8, 343,14
12:35, 324,  5.2, 324,  5.0,  8.5, 335,30
12:36, 229,  2.2, 325,  4.9,  6.0, 348,11
12:37, 307,  2.8, 326,  4.8,  8.8, 337, 4
12:38, 304,  7.8, 326,  4.7,  9.6, 332,42
12:39, 341,  6.8, 326,  4.7, 10.5, 335,13
12:40,  41,  1.2, 328,  4.7,  7.9, 312,54
12:41, 338,  7.2, 326,  4.6,  8.3, 311,37
12:42, 311,  4.1, 327,  4.5,  8.8, 318, 8
12:43, 349,  6.0, 327,  4.6,  9.2, 325,23
12:44,  55,  1.1, 325,  4.6, 10.0, 312,50
12:45, 327,  5.9, 327,  4.6,  7.4, 320,34
12:46, 340,  3.8, 328,  4.7,  7.3, 343, 3
12:47, 341,  5.5, 326,  4.8,  8.6, 331, 7
12:48, 330,  5.7, 326,  4.7,  8.7, 347,34
12:49, 337,  4.0, 327,  4.5,  7.4,   8, 6
12:50,   0,  2.2, 328,  4.5,  8.2, 320,52
12:51, 286,  4.3, 329,  4.4,  8.8, 347, 5
12:52, 330,  7.3, 327,  4.4,  8.0, 326,59
12:53,   4,  2.4, 330,  4.3,  7.7, 334, 9
12:54, 311,  3.4, 331,  4.1,  7.0, 318,11
12:55, 113,  3.3, 330,  4.2,  8.8, 327,40
12:56, 343,  7.4, 328,  4.3,  8.1, 314,15
12:57, 311,  5.7, 329,  4.2,  7.8, 341, 1
12:58,   1,  7.0, 330,  4.1,  7.9, 328,17
12:59,  73,  2.2, 331,  3.9,  7.0,   1, 0
13:00, 330,  2.3, 331,  3.8,  8.1, 340,56
13:01, 316,  5.5, 330,  4.0, 10.5, 321,31
13:02, 314,  7.2, 330,  4.2,  9.5, 323, 7
13:03, 328,  4.4, 328,  4.2,  8.8, 344,12
13:04, 289,  4.6, 329,  4.3,  7.4, 318,22
13:05, 297,  3.2, 328,  4.5, 10.3, 320,36
13:06, 330,  5.0, 328,  4.6,  8.4, 337, 4
13:07,  15,  2.8, 329,  4.6,  8.2, 345,12
13:08, 345,  4.3, 328,  4.6,  8.3, 328, 9
13:09, 316,  7.8, 325,  4.8,  9.7, 320,58
13:10, 328,  5.1, 322,  5.1, 10.8, 321,41
13:11, 326,  8.8, 323,  5.1,  9.9, 338,58
13:12, 332,  7.2, 323,  5.0, 10.6, 326,23
13:13, 276,  3.8, 322,  5.0,  8.2, 308,54
13:14, 242,  1.2, 323,  4.9,  8.2, 346,13
13:15, 348,  5.9, 325,  4.4,  5.8, 344,59
13:16, 355,  7.9, 326,  4.4,  9.6, 340,38
13:17, 347,  3.3, 327,  4.5,  8.2, 354, 0
13:18, 308,  4.2, 329,  4.5,  6.3, 310,39
13:19, 330,  4.9, 330,  4.5,  8.9, 335,35
13:20,  27,  5.7, 330,  4.5,  9.4, 329,31
13:21, 239,  1.8, 328,  4.6,  9.8, 331, 6
13:22, 327,  2.5, 328,  4.6,  9.7, 319,39
13:23, 342,  5.1, 331,  4.6, 10.3, 339,14
13:24,   8,  6.4, 332,  4.8,  9.6, 336,18
13:25, 274,  2.7, 331,  4.9,  6.4,   8, 0
13:26, 310,  7.4, 330,  4.9, 10.8, 330,45
13:27, 349,  4.0, 330,  4.8,  7.7,   4,46
13:28, 314,  6.3, 331,  4.8,  7.4,   3, 2
13:29, 337,  6.9, 330,  4.9,  8.0, 336,18
13:30, 309,  5.7, 329,  4.9, 10.3, 309,12
13:31, 341,  1.7, 330,  4.7,  8.4, 325, 3
13:32, 356,  5.3, 330,  4.8,  9.7, 328,38
13:33, 341,  1.7, 327,  4.9,  9.1, 331,28
13:34, 195,  1.1, 324,  4.9,  9.6, 330,32
13:35, 314,  5.3, 323,  5.0,  9.1, 317,50
13:36, 171,  0.6, 325,  5.0, 11.1, 339,42
13:37, 353,  6.8, 325,  5.0,  7.5, 327,54
13:38, 356,  7.2, 325,  5.2,  8.9,   4,26
13:39, 336,  3.5, 326,  5.1,  8.5, 347,50
13:40, 312,  4.2, 325,  5.0,  9.0, 321,53
13:41, 340,  5.5, 325,  5.1, 10.2, 318,53
13:42, 296,  7.3, 324,  4.9,  8.5, 337,27
13:43, 102,  1.9, 325,  5.0,  8.7, 316,20
13:44, 341,  5.8, 326,  5.1,  8.2, 302, 8
13:45, 310,  2.8, 325,  5.2,  9.8, 318,55
13:46, 326,  4.4, 324,  5.1,  8.7, 298,43
13:47,  48,  2.4, 323,  5.2,  8.5, 322,13
13:48, 290,  4.1, 320,  5.1,  9.5, 323,28
13:49, 359,  4.0, 320,  5.2,  8.7, 320, 7
13:50, 351,  2.9, 322,  5.2, 10.2, 339,19
13:51, 292,  3.3, 323,  5.2,  8.9, 327, 5
13:52, 323,  6.2, 324,  5.0,  6.1, 318, 0
13:53, 310,  6.3, 323,  4.8,  7.0, 290,58
13:54, 108,  1.9, 324,  4.8,  9.6, 315,20
13:55, 322,  1.2, 325,  4.6,  9.6, 313,47
13:56, 236,  1.4, 324,  4.5,  8.1, 337, 4
13:57, 336,  4.5, 323,  4.3,  8.6, 330,28
13:58, 309,  8.4, 324,  4.4,  8.2, 308, 0
13:59, 311,  4.0, 323,  4.6,  9.8, 332, 3
14:00, 236,  3.2, 324,  4.4,  9.7, 344, 8
14:01, 331,  9.0, 323,  4.5, 10.9, 320,50
14:02, 230,  1.8, 322,  4.7,  9.2, 303,24
14:03, 320,  5.6, 322,  4.9,  9.7, 329,38
14:04, 292,  1.4, 323,  4.9,  9.7, 347,13
14:05, 323,  5.9, 325,  4.8,  7.1,   5,18
14:06, 342,  7.0, 325,  4.9,  7.5, 330,15
14:07, 342,  5.6, 325,  4.9,  9.4, 334,22
14:08, 323,  3.5, 327,  4.9, 10.8, 347,21
14:09, 338,  9.4, 327,  4.8,  9.8, 334,30
14:10, 332,  6.7, 326,  5.1, 11.2, 336,25
14:11, 335,  5.9, 328,  5.0,  8.4, 326,46
14:12,  58,  0.5, 329,  4.9,  7.8, 332,30
14:13,   4,  4.6, 329,  4.6,  7.4, 336,53
14:14, 347,  2.1, 331,  4.5,  9.4, 336, 7
14:15, 329,  6.3, 329,  4.8,  8.7, 314,21
14:16, 233,  2.2, 329,  5.0, 12.0, 352,50
14:17,  42,  3.2, 330,  5.1,  9.3, 329,34
14:18,  18,  4.2, 329,  5.0,  8.6, 316,49
14:19, 320,  9.3, 332,  5.0,  9.5, 328,59
14:20, 343,  5.5, 335,  4.7,  9.3, 320, 0
14:21,  44,  3.6, 337,  4.6,  7.4,   3,10
14:22, 295,  2.2, 338,  4.5,  8.9, 338, 9
14:23,  32,  2.6, 342,  4.7,  9.4, 340,10
14:24,  13,  5.8, 343,  4.6,  7.2, 346,24
14:25,   8,  4.0, 346,  4.5,  8.4, 351,20
14:26, 315,  2.5, 344,  4.2,  8.3, 335,44
14:27, 297,  7.8, 343,  4.2,  8.2, 335,27
14:28, 303,  4.4, 341,  4.3,  8.3, 343,49
14:29, 348,  6.9, 340,  4.2,  8.8, 353,41
14:30, 253,  0.9, 338,  4.2,  8.2, 318,50
14:31, 124,  1.4, 334,  4.2, 10.7, 320,32
14:32, 307,  2.3, 334,  4.5,  9.2, 336,13
14:33, 324,  6.9, 329,  4.7, 10.8, 329,38
14:34, 302,  3.2, 326,  4.8,  8.1, 327, 8
14:35, 316,  3.2, 323,  4.9,  8.6, 339,40
14:36, 257,  1.3, 324,  4.8,  7.1, 319,11
14:37, 335,  8.1, 327,  4.7,  9.4, 307,51
14:38, 333,  4.2, 329,  4.6,  9.8, 347,50
14:39, 118,  1.6, 328,  4.7,  8.6, 334,36
14:40,  28,  0.9, 330,  4.6,  6.2, 322,34
14:41,  51,  3.0, 331,  4.5,  8.0, 357,49
14:42,   2,  7.3, 334,  4.4,  7.4,   4, 0
14:43, 356,  5.1, 338,  4.1,  8.5, 335,32
14:44, 249,  1.5, 338,  4.1,  8.4,   1,15
14:45, 311,  6.9, 340,  4.0,  9.6, 343,42
14:46,  21,  4.3, 341,  3.9,  7.0, 332, 1
14:47,   9,  5.6, 343,  3.7,  6.5, 330,46
14:48,  18,  5.4, 345,  3.9, 13.2, 346,24
14:49, 312,  3.4, 344,  3.7,  9.0, 332,35
14:50, 358,  5.6, 342,  3.8,  7.7, 318, 2
14:51,  25,  4.7, 347,  3.8,  9.7, 350,49
14:52,  59,  4.6, 344,  3.9,  7.5, 341,47
14:53, 329,  8.5, 344,  3.9,  8.6, 350,56
14:54, 346,  2.5, 347,  3.8,  8.5, 329, 0
14:55, 324,  4.6, 348,  3.8,  8.3, 343,23
14:56, 349,  5.7, 350,  3.9,  6.5, 337,29
14:57, 325,  4.9, 347,  3.9,  7.9, 352,31
14:58, 313,  5.3, 345,  3.8,  7.2, 349,58
14:59,  17,  3.7, 349,  3.8,  6.4,  18,35
15:00,  14,  5.6, 352,  3.9,  7.4,   5,28
15:01,   1,  7.7, 352,  3.9,  8.4,   1, 2
15:02, 288,  2.7, 351,  4.0,  8.2, 358, 8
15:03,   5,  2.5, 352,  3.8,  6.1,  17, 2
15:04,  28,  5.9, 354,  3.8,  8.1, 354,29
15:05,  44,  4.5, 357,  3.8,  9.8,   2,50
15:06, 356,  5.1, 358,  3.9,  7.0,   6,34
15:07,  17,  5.5,   1,  3.9,  6.5,  25,56
15:08,  19,  4.2,   5,  3.9,  7.4,   6,45
15:09,  26,  6.9,   4,  4.1,  8.8,   5,45
15:10,  14,  5.9,   4,  4.2,  8.1,  12, 6
15:11,  39,  4.0,   5,  4.1,  7.5,  10,32
15:12,  27,  5.4,  10,  4.2,  8.1,   6,49
15:13,   7,  7.0,  12,  4.5,  7.6,   7,59
15:14,  29,  7.5,  14,  4.7,  8.8,  15,54
15:15,   1,  7.2,  15,  4.8,  8.4,  33,27
15:16, 327,  5.1,  15,  4.8,  8.3, 356, 1
15:17, 339,  5.3,  15,  4.7,  8.0, 353,57
15:18,  18,  6.0,  14,  4.7,  7.7, 354, 6
15:19, 344,  5.0,  14,  4.7,  6.3,  10,27
15:20, 357,  3.4,  15,  4.5,  7.4,   4,38
15:21,   8,  4.5,  14,  4.4,  6.2,  18, 7
15:22,  28,  2.4,  13,  4.1,  6.5,  10,48
15:23, 356,  5.3,  11,  4.1,  8.9, 350,47
15:24, 349,  2.2,   9,  3.8,  5.3, 359, 0
15:25,  12,  1.9,   8,  3.6,  6.1,  28,52
15:26,  28,  3.3,   9,  3.5,  5.2,  37,55
