07:43, 102,  2.5,  91,  2.7,  5.8,  85, 5
07:44,  76,  3.8,  89,  2.8,  5.4,  76,16
07:45,  93,  2.7,  88,  2.9,  5.0,  76,21
07:46, 121,  3.9,  88,  3.0,  4.5,  83,32
07:47,  82,  4.3,  88,  3.0,  4.8,  87,16
07:48,  58,  2.8,  88,  3.2,  4.7,  88,38
07:49,  80,  2.4,  87,  3.3,  6.3, 100,41
07:50, 119,  2.7,  87,  3.3,  3.0,  82,49
07:51,  79,  6.1,  87,  3.4,  7.4,  80,37
07:52,  95,  3.0,  88,  3.5,  7.1,  98,41
07:53,  76,  3.8,  87,  3.5,  4.7,  73,48
07:54,  99,  3.2,  88,  3.4,  4.9,  80, 2
07:55, 116,  3.4,  89,  3.5,  5.3,  89,47
07:56,  97,  3.5,  89,  3.4,  4.4,  83,29
07:57,  90,  3.3,  89,  3.4,  4.1,  97,55
07:58,  95,  3.0,  90,  3.4,  3.8,  85,25
07:59,  69,  2.8,  90,  3.2,  4.0,  91, 3
08:00,  97,  2.7,  90,  3.2,  3.4,  89,31
08:01,  81,  2.9,  92,  3.2,  4.2, 119,35
08:02, 104,  3.2,  91,  3.0,  3.7, 108,58
08:03, 147,  1.3,  93,  2.9,  4.6,  94,33
08:04,  94,  2.0,  95,  2.9,  4.5, 138,14
08:05,  95,  6.6,  95,  3.0,  7.2,  85,44
08:06,  85,  5.2,  95,  3.3,  8.0,  87,42
08:07, 100,  6.3,  95,  3.4,  7.2,  86,44
08:08,  44,  1.3,  95,  3.7,  7.9,  82,31
08:09, 105,  3.0,  95,  3.6,  3.8,  90, 9
08:10,  78,  6.5,  95,  3.8,  7.4,  90,55
08:11,  90,  5.8,  93,  4.0,  8.2,  95,50
08:12,  77,  3.3,  93,  4.1,  6.6,  79,46
08:13,  85,  2.9,  90,  4.3,  5.6,  99,31
08:14,  61,  3.7,  87,  4.5,  7.4,  95,40
08:15,  97,  2.7,  87,  4.4,  5.4,  88,38
08:16,  96,  1.9,  85,  4.1,  3.8,  77, 9
08:17,  77,  3.1,  84,  4.0,  5.4,  98,41
08:18,  93,  5.8,  85,  3.8,  5.8,  88,59
08:19, 103,  3.1,  84,  4.0,  6.5,  80,10
08:20, 105,  4.9,  83,  4.0,  7.8,  80,19
08:21,  71,  3.7,  83,  3.9,  7.4,  91,17
08:22,  73,  3.4,  82,  3.9,  5.4,  63, 7
08:23,  91,  2.0,  83,  3.8,  4.8, 107,22
08:24,  86,  5.2,  83,  3.7,  6.6,  92,50
08:25,  74,  5.4,  83,  3.8,  6.2,  85,55
08:26,  74,  1.7,  83,  3.9,  5.7,  79, 8
08:27,  81,  4.4,  83,  4.0,  7.1,  94,41
08:28,  87,  5.2,  82,  4.1,  7.4,  85, 5
08:29,  58,  4.3,  82,  4.2,  7.0,  83, 7
08:30,  84,  6.0,  82,  4.1,  6.1,  84,59
08:31,  67,  4.0,  82,  4.1,  6.2, 107,43
08:32,  91,  7.1,  83,  4.2,  7.9,  88,54
08:33,  94,  3.3,  83,  4.2,  7.4,  90, 1
08:34,  85,  6.3,  84,  4.3,  7.1,  92,19
08:35,  80,  6.3,  84,  4.6, 10.4,  73,31
08:36,  58,  2.1,  84,  4.7,  7.4,  89, 6
08:37, 107,  2.5,  83,  4.5,  5.2,  87,42
08:38, 101,  5.0,  85,  4.5,  8.6,  83,33
08:39,  96,  4.8,  85,  4.5,  6.3,  93, 4
08:40,  99,  3.1,  85,  4.5,  5.9,  72,14
08:41,  95,  4.3,  85,  4.6,  8.7,  93,47
08:42,  89,  3.6,  86,  4.7,  6.8,  94,18
08:43,  86,  4.2,  86,  4.7,  6.2,  80,21
08:44,  91,  4.4,  85,  4.6,  5.1,  94,58
08:45,  82,  5.2,  87,  4.2,  5.1, 104,55
08:46,  83,  3.3,  87,  4.1,  6.0,  79, 5
08:47, 105,  2.4,  89,  4.0,  3.3,  83, 0
08:48,  77,  2.4,  86,  3.9,  5.1,  84, 3
08:49,  88,  3.9,  87,  3.9,  6.7, 101,33
08:50,  90,  3.4,  87,  3.8,  4.5,  85,30
08:51,  77,  4.0,  87,  3.6,  5.4,  91,58
08:52,  86,  3.3,  85,  3.5,  5.5,  62,27
08:53,  97,  4.0,  84,  3.4,  6.2,  91,25
08:54,  71,  5.3,  84,  3.5,  7.2,  85,20
08:55, 100,  6.2,  83,  3.7,  6.5,  68,34
08:56,  81,  3.0,  82,  3.7,  6.5,  99, 0
08:57,  81,  6.6,  81,  3.9,  6.6,  83,59
08:58,  52,  6.8,  82,  4.1,  7.4,  87,22
08:59,  80,  5.0,  79,  4.2,  7.5,  78,41
09:00,  72,  5.3,  80,  4.4,  7.2,  94,52
09:01,  81,  4.2,  78,  4.5,  5.6,  86,28
09:02,  87,  3.6,  79,  4.5,  5.6,  81,13
09:03,  54,  2.5,  79,  4.4,  4.2,  95,22
09:04,  86,  5.2,  80,  4.3,  5.8,  79,27
09:05,  89,  4.2,  80,  4.2,  6.3,  82, 3
09:06, 105,  4.2,  81,  4.2,  6.2,  93, 3
09:07,  85,  3.8,  82,  4.1,  5.7,  85,27
09:08,  88,  4.4,  83,  4.1,  6.7,  69, 4
09:09,  95,  6.0,  84,  4.0,  7.3,  79,37
09:10,  84,  4.5,  84,  3.9,  6.2,  84,49
09:11,  96,  2.5,  85,  3.8,  5.3, 132,31
09:12,  81,  4.4,  85,  3.9,  8.1,  87,45
09:13,  55,  5.8,  83,  4.1,  6.3,  83,13
09:14, 115,  4.7,  83,  4.1,  7.7,  78,46
09:15,  77,  2.4,  83,  4.0,  6.7,  87,14
09:16,  87,  4.1,  81,  4.0,  4.4,  54,37
09:17,  92,  6.5,  81,  3.9,  6.9,  96,53
09:18,  84,  6.2,  80,  4.0,  6.6,  85,26
09:19,  62,  4.0,  81,  4.0,  8.0,  93,41
09:20,  68,  4.9,  81,  4.1,  5.9,  80,36
09:21,  44,  3.5,  78,  4.2,  5.6,  65,49
09:22,  70,  4.0,  77,  4.2,  7.5,  49,36
09:23,  63,  2.5,  79,  4.0,  4.0,  50,21
09:24,  67,  2.9,  79,  3.9,  3.6,  84,11
09:25,  77,  3.6,  79,  3.9,  5.6,  49, 4
09:26,  71,  2.7,  80,  4.0,  5.9,  86,21
09:27,  61,  3.6,  79,  4.0,  5.4,  97,27
09:28,  44,  3.3,  77,  4.0,  6.2,  53,42
09:29,  88,  4.7,  75,  3.8,  5.8,  47,19
09:30,  79,  6.0,  74,  3.8,  6.3,  76,14
09:31,  71,  3.1,  74,  3.8,  7.1,  38,15
09:32,  81,  4.3,  76,  3.7,  5.1,  96,57
09:33,  62,  6.1,  74,  3.9,  6.7,  68,55
09:34,  51,  3.5,  72,  4.1,  7.8,  43,38
09:35,  54,  2.1,  71,  4.1,  6.1,  49, 4
09:36,  93,  1.8,  71,  4.0,  4.5,  70, 5
09:37,  70,  2.5,  70,  4.0,  5.6,  65,28
09:38, 111,  2.4,  72,  3.8,  3.7,  90, 3
09:39,  79,  4.2,  73,  3.6,  5.7,  52,46
09:40,  55,  6.4,  73,  3.5,  6.4,  57, 0
09:41,  57,  3.7,  72,  3.6,  7.3,  50,25
09:42,  79,  4.8,  71,  3.7,  6.9,  52,56
09:43, 101,  2.0,  73,  3.7,  6.3,  89,15
09:44,  84,  5.6,  75,  3.5,  5.7,  86,59
09:45,  94,  6.2,  77,  3.8,  7.5,  97,37
09:46,  78,  3.5,  78,  3.7,  6.2,  94, 0
09:47,  76,  2.8,  79,  3.7,  5.5,  83,41
09:48,  98,  3.5,  80,  3.9,  5.4,  86,40
09:49,  62,  4.9,  81,  3.9,  4.6,  64, 0
09:50, 102,  4.9,  82,  4.0,  5.5,  55, 1
09:51,  76,  6.0,  86,  4.0,  9.3,  96,47
09:52,  74,  4.1,  87,  4.2,  9.0,  90,22
09:53, 114,  4.4,  88,  4.4,  8.1,  90,16
09:54,  88,  3.3,  89,  4.5,  8.7,  76,42
09:55,  67,  4.9,  88,  4.3,  6.3,  89, 4
09:56,  53,  3.2,  88,  4.4,  7.9,  99,31
09:57,  73,  3.9,  87,  4.6, 10.9,  91,28
09:58,  49,  5.6,  84,  4.8,  8.0,  55,36
09:59,  86,  3.1,  82,  4.9,  6.4,  55,13
10:00,  37,  6.0,  82,  5.0,  7.1,  99,31
10:01,  77,  6.9,  78,  5.0,  6.9,  76, 0
10:02,  76,  7.7,  77,  4.9,  8.4,  49,26
10:03,  73,  1.8,  74,  4.8,  8.0,  82, 5
10:04,  76,  3.8,  71,  4.9,  8.2,  49,15
10:05,  64,  4.5,  70,  5.0,  5.6,  56,26
10:06,  91,  5.5,  68,  5.1,  8.5,  50,18
10:07,  74,  6.0,  68,  5.3,  9.6,  62,51
10:08,  49,  5.8,  69,  5.3,  8.7,  52,19
10:09,  67,  4.9,  69,  5.4,  8.3,  79,14
10:10,  91,  5.3,  69,  5.4,  6.7,  73,18
10:11,  72,  5.3,  70,  5.4,  7.6,  82,21
10:12,  89,  4.7,  70,  5.2,  5.3,  72, 0
10:13,  75,  2.4,  70,  5.2,  6.9,  59,48
10:14,  93,  3.3,  72,  4.9,  4.2,  90,29
10:15,  84,  7.6,  76,  4.8,  7.7,  88,49
10:16,  95,  5.1,  79,  4.8,  7.7,  82, 0
10:17, 131,  6.6,  80,  4.7,  7.4,  88,11
10:18, 145,  1.0,  84,  4.5,  7.6, 102,21
10:19,  74,  4.2,  88,  4.4,  7.3, 102,41
10:20, 104,  3.2,  89,  4.4,  7.7,  91, 4
10:21, 102,  4.1,  92,  4.4,  9.4,  96,11
10:22, 131,  2.7,  95,  4.5,  5.9,  96,48
10:23,  72,  2.5,  98,  4.6,  8.7,  91,33
10:24,  97,  4.3,  99,  4.8,  8.1,  97,44
10:25, 108,  2.7,  96,  4.7,  5.2,  44,56
10:26,  78,  4.2,  94,  4.8,  9.8,  79,35
10:27,  70,  8.1,  93,  4.7,  8.2,  91,27
10:28,  68,  8.6,  90,  4.9,  9.3,  56,56
10:29, 104,  6.5,  88,  4.9,  9.2,  65, 4
10:30, 113,  5.0,  86,  4.9,  9.1,  51,41
10:31,  91,  7.1,  86,  5.1, 11.3,  85, 9
10:32, 100,  6.8,  83,  5.4, 10.0,  84,10
10:33,  64,  3.1,  82,  5.5,  7.9,  99,15
10:34,  80,  3.5,  81,  5.5,  7.1,  90,27
10:35,  92,  2.8,  83,  5.7, 10.0,  92,27
10:36,  93,  6.8,  86,  5.8,  8.2,  96,55
10:37,  69,  2.7,  86,  5.6,  6.8,  93, 0
10:38,  78,  3.1,  87,  5.3,  4.9,  60,19
10:39,  43,  4.9,  85,  5.2,  6.4,  52,53
10:40,  73,  4.1,  84,  5.2,  7.3,  75,10
10:41,  90,  6.6,  83,  4.9,  6.7,  93,59
10:42,  60,  4.2,  81,  4.8,  7.8,  48,30
10:43,  98,  2.6,  78,  4.6,  5.6,  58,33
10:44,  82,  7.0,  80,  4.6,  7.0,  83,59
10:45,  58,  5.9,  78,  4.5,  7.0,  82, 0
10:46,  68,  5.3,  73,  4.6,  9.3,  57,51
10:47,  51,  3.1,  72,  4.6,  5.3,  68, 0
10:48,  52,  4.6,  70,  4.7,  6.9,  57,43
10:49,  99,  6.1,  72,  4.7,  6.1, 101, 0
10:50,  87,  3.7,  74,  4.5,  6.1,  99, 0
10:51,  73,  2.4,  74,  4.4,  5.9,  82,44
10:52,  81,  2.8,  75,  4.2,  5.1,  63,52
10:53,  72,  3.8,  76,  4.1,  5.6,  88,41
10:54,  51,  5.2,  71,  4.2,  6.4,  48,49
10:55,  43,  4.3,  72,  4.1,  5.2,  51, 0
10:56,  75,  2.5,  73,  3.6,  4.3,  43, 0
10:57,  73,  1.4,  72,  3.6,  6.5,  55,24
10:58,  97,  2.6,  73,  3.5,  7.3,  53,11
10:59,  93,  3.0,  72,  3.5,  4.1,  83,21
11:00,  57,  4.6,  72,  3.7,  7.0,  74,18
11:01,  91,  3.9,  72,  3.8,  6.3,  89,47
11:02,  58,  4.9,  75,  3.9,  9.2, 121,24
11:03,  84,  5.7,  75,  3.8,  6.7,  93,57
11:04,  22,  1.7,  79,  3.8,  6.4,  85,17
11:05,  98,  4.2,  80,  3.6,  6.0,  79,20
11:06,  96,  4.8,  83,  3.8,  5.6,  92, 3
11:07, 112,  2.9,  84,  3.8,  5.5, 116,11
11:08,  97,  3.3,  88,  3.6,  4.2, 110,43
11:09,  76,  6.0,  90,  3.7,  6.3,  89,57
11:10, 119,  3.2,  91,  3.6,  6.4,  97,26
11:11,  95,  5.2,  93,  3.6,  6.4,  91,51
11:12,  65,  4.4,  90,  3.6,  5.8, 100,45
11:13,  95,  6.7,  91,  3.7,  7.8,  85,13
11:14,  70,  6.2,  92,  3.9,  6.8,  77,49
11:15, 221,  0.8,  91,  3.9,  6.2,  70, 0
11:16,  99,  5.2,  90,  4.0,  5.7,  78,12
11:17,  82,  4.3,  90,  4.1,  7.3,  83,29
11:18,  56,  5.5,  86,  4.4,  7.1,  90,40
11:19,  67,  4.9,  83,  4.5,  6.4,  67,23
11:20,  68,  3.8,  81,  4.5,  6.5,  45,27
11:21,  95,  4.3,  79,  4.5,  5.0,  85,44
11:22,  49,  4.3,  78,  4.5,  5.6,  59,39
11:23,  73,  4.3,  76,  4.3,  5.2,  60, 3
11:24,  88,  4.5,  75,  4.0,  4.5,  69, 7
11:25,  76,  2.1,  76,  4.0,  4.8,  85, 3
11:26,  66,  4.0,  76,  3.9,  5.7,  83,57
11:27,  74,  4.2,  75,  3.8,  5.1,  79,10
11:28, 113,  3.1,  77,  3.6,  4.6,  70,28
11:29,  81,  4.1,  78,  3.7,  7.4,  74,32
11:30,  76,  2.9,  79,  3.6,  7.2,  50,34
11:31,  89,  4.6,  81,  3.7,  7.2,  97,32
11:32,  42,  3.6,  82,  3.8,  6.6,  47,44
11:33, 115,  2.3,  82,  3.7,  4.7,  69,15
11:34,  95,  5.4,  82,  3.7,  6.3,  90,57
11:35, 101,  3.4,  82,  3.9,  6.1,  89,36
11:36, 100,  3.8,  82,  4.0,  6.3,  92,41
11:37, 105,  3.4,  84,  4.1,  6.4,  83,16
11:38,  88,  4.1,  84,  4.2,  7.1,  91,42
11:39,  75,  4.1,  84,  4.0,  6.3, 108,36
11:40,  53,  3.3,  84,  3.9,  5.6,  81, 2
11:41,  93,  1.6,  82,  3.7,  3.9,  71,12
11:42,  84,  4.8,  83,  3.5,  5.1,  84,59
11:43,  75,  4.6,  81,  3.7,  8.2,  54,49
11:44,  67,  4.5,  79,  4.0,  7.7,  44, 6
11:45,  80,  4.0,  76,  4.1,  8.4,  55,38
11:46,  87,  5.2,  76,  4.2,  7.7,  83, 6
11:47,  86,  4.1,  75,  4.1,  7.3,  75,14
11:48,  80,  5.5,  74,  4.1,  7.1,  81,26
11:49,  86,  7.2,  73,  4.3,  8.1,  89,58
11:50,  90,  4.2,  74,  4.4,  7.2,  86, 0
11:51,  43,  6.0,  74,  4.6,  7.7,  97,12
11:52,  67,  4.5,  73,  4.8,  7.9,  60, 8
11:53,  84,  3.0,  75,  4.7,  5.6,  61, 1
11:54,  76,  1.4,  77,  4.4,  4.5,  67,12
11:55, 104,  4.2,  78,  4.0,  4.5,  79,45
11:56,  73,  8.8,  79,  4.3, 10.0,  83,54
11:57,  93,  6.9,  80,  4.4, 10.4,  94,13
11:58,  94,  5.9,  81,  4.5,  7.1,  80,40
11:59,  92,  4.5,  81,  4.5,  7.0,  92,11
12:00,  80,  5.2,  82,  4.5,  7.9,  95,24
12:01,  65,  2.9,  84,  4.3,  5.5,  74, 1
12:02, 126,  3.5,  87,  4.2,  4.4, 125,40
12:03,  68,  3.9,  87,  4.3,  6.7, 121, 4
12:04, 105,  5.6,  89,  4.5,  8.1,  87,55
12:05,  74,  5.8,  90,  4.8,  8.6,  81,10
12:06,  84,  6.6,  92,  4.6,  6.8,  86,59
12:07,  64,  2.3,  91,  4.4,  6.9,  79, 4
12:08,  97,  6.5,  92,  4.3,  6.9, 104,59
12:09,  69,  4.6,  94,  4.4,  9.1,  90,42
12:10,  76,  4.1,  93,  4.4,  6.4,  99,53
12:11,  84,  4.2,  90,  4.5,  6.3,  57,28
12:12,  74,  3.6,  86,  4.6,  6.0,  74,29
12:13,  79,  3.1,  86,  4.6,  7.4,  69,43
12:14,  56,  3.3,  84,  4.6,  7.7,  52,30
12:15, 111,  3.9,  83,  4.4,  7.1,  95,46
12:16,  40,  3.6,  80,  4.2,  4.9,  48,25
12:17,  89,  6.1,  79,  4.2,  6.5,  86,53
12:18,  63,  4.8,  76,  4.3,  7.4,  45,57
12:19,  86,  4.9,  75,  4.2,  6.4,  83,33
12:20,  86,  6.5,  75,  4.3,  8.6,  87,40
12:21,  71,  5.5,  76,  4.5, 10.5,  92,25
12:22,  62,  3.8,  76,  4.6,  7.1,  51,13
12:23,  83,  4.2,  76,  4.6,  5.9,  90,25
12:24,  78,  3.8,  77,  4.5,  5.7,  84,11
12:25,  99,  3.7,  78,  4.5,  6.0,  54,11
12:26, 102,  2.1,  79,  4.6,  8.3,  76,29
12:27,  81,  5.3,  80,  4.6,  7.1,  94,32
12:28, 121,  2.0,  82,  4.4,  5.3,  81, 0
12:29,  99,  4.9,  85,  4.2,  5.8, 102,57
12:30, 114,  5.1,  86,  4.1,  5.6,  93,26
12:31, 103,  3.6,  89,  3.7,  5.1, 114, 0
12:32, 116,  5.9,  92,  3.8,  8.3, 118,58
12:33, 126,  3.3,  95,  3.7,  6.9,  99,11
12:34, 109,  4.0,  95,  3.8,  6.2,  80,27
12:35,  57,  1.4,  96,  3.7,  6.0, 139,11
12:36, 114,  3.0,  96,  3.5,  4.4, 103,15
12:37,  82,  5.2,  97,  3.8,  8.4,  95,45
12:38,  69,  4.0,  95,  4.1,  7.5,  60,45
12:39,  73,  5.6,  91,  4.3,  8.1,  56,42
12:40,  88,  4.1,  89,  4.3,  7.5,  55, 6
12:41,  88,  3.1,  87,  4.3,  4.9,  89,55
12:42,  75,  2.7,  86,  4.2,  6.3,  86,37
12:43,  66,  2.5,  83,  4.1,  5.0,  75,41
12:44,  79,  3.9,  82,  4.1,  5.3,  85,29
12:45,  84,  2.4,  81,  4.1,  3.9,  79, 0
12:46,  89,  3.5,  82,  4.1,  3.6, 105,13
12:47,  96,  3.3,  81,  3.8,  4.1,  87, 4
12:48,  72,  2.8,  80,  3.5,  4.5,  54,51
12:49,  82,  2.8,  82,  3.2,  3.2,  98,58
12:50,  59,  5.9,  83,  3.1,  6.3,  59,59
12:51,  60,  3.5,  82,  3.3,  5.9,  81,11
12:52, 100,  2.5,  82,  3.1,  3.7,  53, 1
12:53, 103,  1.1,  84,  3.1,  4.3, 127,37
12:54, 105,  2.1,  85,  2.9,  4.6, 102,26
12:55,  93,  5.3,  87,  3.0,  6.7,  87,52
12:56, 119,  3.0,  88,  3.2,  8.6,  91,13
12:57,  88,  4.1,  89,  3.3,  5.6, 125,14
12:58,  93,  2.7,  92,  3.3,  4.4,  77,25
12:59,  99,  3.2,  92,  3.3,  4.3,  95,45
13:00,  89,  4.4,  93,  3.3,  5.5,  82,45
13:01,  86,  4.7,  95,  3.4,  6.8,  92,16
13:02, 102,  1.7,  96,  3.4,  5.1,  83, 2
13:03, 137,  3.3,  97,  3.4,  4.6, 112,37
13:04,  53,  4.9,  95,  3.7,  6.8,  82,15
13:05,  84,  2.2,  95,  3.6,  4.9,  53, 0
13:06,  85,  2.8,  91,  3.4,  5.6,  78,35
13:07,  98,  4.1,  90,  3.5,  6.9,  80, 5
13:08, 128,  4.5,  92,  3.5,  5.1, 108,17
13:09,  91,  1.8,  90,  3.6,  4.5, 128, 0
13:10, 140,  0.6,  92,  3.5,  4.0,  95,18
13:11,  93,  3.4,  91,  3.3,  3.5,  79,10
13:12,  83,  6.1,  88,  3.5,  8.4,  95,38
13:13,  71,  4.9,  86,  3.8,  9.1,  86,44
13:14,  76,  4.0,  86,  3.9,  7.9,  86,52
13:15, 128,  5.4,  88,  4.0,  7.5, 118,55
13:16,  77,  2.9,  91,  4.0,  6.8, 117,19
13:17, 104,  4.7,  91,  3.9,  5.5, 104,56
13:18, 106,  3.3,  91,  4.0,  6.2,  92,30
13:19,  68,  4.3,  91,  4.0,  5.4,  52, 9
13:20,  79,  3.2,  89,  4.1,  4.3,  68, 0
13:21,  80,  2.3,  90,  4.1,  3.9,  92,50
13:22, 107,  2.0,  89,  3.8,  4.0,  45,29
13:23,  96,  1.3,  89,  3.3,  2.4,  55,33
13:24,  47,  4.3,  87,  3.1,  4.7,  50,58
13:25,  86,  6.6,  84,  2.9,  6.3,  83, 0
13:26,  87,  4.3,  81,  3.0,  7.4,  88, 1
13:27,  71,  4.0,  79,  3.0,  4.7,  90, 1
13:28,  92,  4.4,  75,  3.0,  6.3,  51,23
13:29,  80,  3.2,  75,  2.9,  4.4,  92, 0
13:30,  74,  4.6,  74,  3.0,  6.9,  51,43
13:31,  74,  2.8,  72,  3.1,  5.0,  80,21
13:32,  70,  4.2,  73,  3.3,  7.6,  51,22
13:33,  55,  3.3,  72,  3.6,  7.2,  62,24
13:34,  73,  2.3,  73,  3.7,  4.9,  70,39
13:35,  74,  1.6,  74,  3.6,  4.1,  86,55
13:36,  70,  1.6,  74,  3.4,  4.6,  53,10
13:37,  65,  2.2,  74,  3.4,  4.0,  53,51
13:38,  63,  3.9,  74,  3.3,  4.2,  74,46
13:39,  70,  3.7,  71,  3.4,  5.6,  51,11
13:40,  61,  1.6,  69,  3.4,  6.4,  46,13
13:41,  89,  2.0,  69,  3.3,  3.5,  48,17
13:42,  89,  3.9,  69,  3.1,  4.6,  66,49
13:43, 110,  1.3,  72,  2.9,  3.9,  89, 0
13:44, 115,  4.1,  75,  2.8,  4.1, 106,59
13:45, 103,  3.5,  77,  3.0,  7.2,  93,25
13:46,  52,  1.9,  78,  3.2,  6.0,  93, 5
13:47,  49,  3.0,  78,  3.1,  3.6,  65,50
13:48,  92,  4.5,  81,  3.2,  6.1,  88,52
13:49,  90,  3.9,  84,  3.1,  5.0,  81,10
13:50,  56,  4.5,  85,  3.1,  5.8,  52,54
13:51,  92,  2.3,  84,  3.1,  5.4,  50, 4
13:52,  93,  4.1,  86,  3.2,  5.6,  87,54
13:53,  90,  3.6,  86,  3.3,  5.2,  89,15
13:54,  75,  3.6,  84,  3.3,  4.0,  80,58
13:55, 117,  2.3,  84,  3.2,  3.8,  88,29
13:56,  84,  4.5,  85,  3.0,  4.4,  83, 0
13:57,  64,  1.9,  86,  3.1,  4.5,  84, 0
13:58,  72,  2.8,  85,  3.0,  4.2,  74,46
13:59,  65,  3.7,  83,  2.9,  5.0,  75,53
14:00,  81,  2.5,  84,  2.9,  4.9,  55,11
14:01, 111,  3.1,  86,  2.9,  4.9,  92,48
14:02,  78,  3.8,  85,  2.8,  4.5,  77,58
14:03,  64,  4.3,  83,  2.8,  5.8,  76,37
14:04,  49,  2.9,  81,  3.0,  5.1,  57, 2
14:05,  71,  2.6,  77,  3.0,  4.0,  49,30
14:06,  76,  3.5,  75,  3.0,  4.3,  74,32
14:07,  64,  2.8,  73,  3.0,  3.8,  57, 9
14:08,  73,  2.6,  73,  3.0,  4.2,  49,36
14:09, 101,  1.1,  72,  2.9,  2.6,  73, 0
14:10, 101,  1.2,  74,  2.7,  1.8,  69,28
14:11,  62,  1.7,  72,  2.5,  2.3,  78,31
14:12,  63,  2.2,  73,  2.6,  3.4,  80,24
14:13,  91,  2.4,  74,  2.5,  4.9,  59, 6
14:14,  66,  3.6,  76,  2.4,  4.0,  87,57
14:15,  54,  3.9,  76,  2.4,  4.1,  56,53
14:16,  45,  3.1,  76,  2.4,  3.9,  54, 0
14:17, 115,  2.4,  77,  2.4,  4.5,  59,43
14:18,  78,  2.0,  78,  2.4,  4.2, 116,21
14:19,  75,  6.6,  77,  2.5,  7.3,  73,58
14:20,  93,  4.0,  76,  2.8,  6.6,  75, 0
14:21, 113,  2.2,  76,  2.9,  4.5,  96, 2
14:22, 106,  2.4,  75,  2.8,  3.5,  94,53
14:23,  98,  3.8,  75,  2.9,  5.0,  87,39
14:24,  86,  3.6,  75,  2.9,  3.8,  98, 0
14:25,  67,  2.6,  75,  2.9,  4.5,  68, 5
14:26,  48,  1.1,  75,  2.8,  3.1,  78,49
14:27, 104,  3.7,  75,  2.8,  3.7, 109, 0
14:28,  77,  4.1,  75,  2.9,  5.5,  91,24
14:29,  77,  3.8,  76,  2.9,  5.3,  84, 2
14:30,  59,  2.8,  77,  2.9,  5.2,  66, 3
14:31,  69,  2.2,  77,  2.9,  4.0, 124,10
14:32,  81,  2.4,  77,  2.8,  3.3,  79,24
14:33,  70,  4.7,  75,  2.7,  5.1,  71,59
14:34,  65,  2.4,  76,  2.8,  4.7,  70, 0
14:35,  49,  3.9,  75,  2.7,  3.9,  50, 0
14:36,  54,  2.7,  75,  2.9,  5.0,  86,33
14:37,  65,  3.3,  75,  2.9,  4.0,  61,17
14:38,  49,  2.8,  72,  2.9,  4.1,  52,24
14:39,  72,  2.5,  72,  2.8,  3.0,  51,29
14:40,  90,  1.6,  70,  2.6,  2.8,  56,48
14:41,  44,  2.4,  69,  2.6,  4.5,  47,46
14:42,  61,  2.0,  68,  2.6,  3.3,  55,48
14:43,  66,  3.2,  68,  2.5,  3.2,  75,59
14:44,  70,  3.0,  67,  2.5,  4.3,  64,52
14:45,  94,  4.1,  68,  2.7,  5.6,  78,25
14:46,  86,  3.0,  69,  2.6,  4.2,  87, 1
14:47,  64,  2.3,  68,  2.7,  5.2,  55,47
14:48,  76,  5.4,  70,  2.7,  5.5,  79,57
14:49,  63,  2.8,  71,  2.9,  5.4,  76, 0
14:50,  87,  2.5,  72,  2.9,  4.9,  76,15
14:51,  86,  2.5,  74,  2.9,  2.9,  89,51
14:52,  62,  1.5,  76,  2.9,  2.5,  86, 0
14:53,  52,  2.7,  75,  2.8,  3.4,  58,56
14:54,  58,  1.9,  76,  2.7,  2.7,  52, 0
14:55,  70,  1.8,  75,  2.5,  3.0,  70, 5
14:56,  97,  2.3,  76,  2.4,  2.7, 111,55
14:57,  74,  4.2,  78,  2.3,  4.2,  77,59
14:58,  92,  3.0,  79,  2.2,  4.2,  74, 0
14:59,  73,  2.4,  79,  2.1,  3.4,  76,44
15:00,  73,  1.9,  78,  2.0,  3.6,  76,35
15:01,  63,  1.4,  77,  2.0,  2.3,  65, 3
15:02,  62,  4.0,  76,  2.0,  4.0,  62, 0
15:03,  88,  1.8,  77,  2.1,  4.0,  62, 0
15:04,  77,  2.4,  74,  2.1,  3.2,  76,34
15:05,  69,  4.0,  73,  2.2,  4.2,  64,47
15:06,  82,  2.5,  71,  2.3,  4.0,  69, 0
15:07,  56,  3.0,  69,  2.3,  3.5,  67,44
15:08,  50,  3.9,  66,  2.3,  4.1,  47,59
15:09,  79,  2.2,  65,  2.4,  4.2,  60, 6
15:10,  77,  1.8,  64,  2.4,  3.7,  51,28
15:11,  58,  3.7,  63,  2.5,  4.6,  46,50
15:12,  61,  3.7,  63,  2.7,  4.6,  84,44
15:13,  54,  3.3,  61,  2.7,  4.1,  52, 8
15:14,  64,  2.5,  61,  2.8,  4.1,  59,34
15:15,  67,  2.3,  62,  2.8,  3.3,  85,32
15:16,  85,  2.4,  64,  2.8,  3.1,  87,22
15:17,  87,  2.4,  65,  2.7,  3.1,  90,10
15:18,  92,  1.2,  69,  2.6,  2.4,  95, 1
15:19, 116,  0.7,  70,  2.5,  2.6,  91,19
15:20,  62,  1.2,  72,  2.3,  1.9,  80,28
15:21,  78,  2.2,  73,  2.2,  3.0,  75,19
15:22,  79,  2.1,  74,  2.1,  3.7,  91,30
15:23,  92,  2.7,  78,  2.1,  3.0,  75,45
15:24,  72,  2.6,  80,  2.0,  4.3,  71,48
15:25,  83,  1.4,  80,  2.0,  3.9,  44,14
