07:43, 107,  1.6,  89,  1.9,  1.8,  94,54
07:44, 105,  1.1,  90,  1.8,  1.9, 101,28
07:45,  84,  1.9,  90,  1.8,  2.2,  90,52
07:46,  91,  1.8,  91,  1.8,  2.2,  95,42
07:47, 100,  1.6,  92,  1.8,  2.0,  95, 3
07:48, 105,  1.5,  94,  1.7,  1.6, 100, 0
07:49,  99,  1.6,  95,  1.7,  2.1,  92,34
07:50, 104,  1.4,  96,  1.7,  2.0, 100,29
07:51, 108,  1.0,  97,  1.6,  1.7,  99,16
07:52, 127,  1.0,  99,  1.6,  1.4, 104, 5
07:53, 105,  1.2, 100,  1.5,  1.4, 109,36
07:54, 109,  0.9, 101,  1.5,  1.4, 105, 2
07:55, 120,  0.9, 103,  1.4,  1.2, 114,23
07:56, 106,  0.9, 106,  1.3,  1.5, 120,52
07:57, 119,  1.1, 108,  1.2,  1.2, 117,53
07:58, 119,  1.2, 109,  1.2,  1.5, 121,34
07:59, 122,  1.0, 112,  1.1,  1.4, 133,10
08:00, 119,  1.2, 113,  1.1,  1.3, 125,13
08:01, 123,  1.3, 114,  1.0,  1.4, 101,53
08:02, 107,  0.9, 115,  1.0,  1.4, 111,14
08:03,  99,  0.9, 115,  1.0,  1.4, 108,34
08:04, 123,  0.8, 115,  1.0,  1.8, 120,26
08:05, 115,  1.4, 116,  1.0,  1.4, 115, 0
08:06, 114,  1.6, 115,  1.0,  1.6, 114,59
08:07, 119,  1.6, 114,  1.1,  1.6, 112,58
08:08, 110,  1.5, 115,  1.1,  1.6, 119, 0
08:09, 107,  1.3, 113,  1.1,  1.5, 110, 0
08:10, 123,  0.8, 113,  1.0,  1.4, 121,47
08:11, 117,  1.0, 113,  1.0,  1.5, 114,34
08:12, 128,  1.0, 113,  1.0,  1.4, 107, 8
08:13, 108,  0.8, 112,  1.0,  1.4, 119, 9
08:14, 113,  1.2, 112,  1.0,  2.0, 104,53
08:15, 107,  1.2, 111,  1.0,  2.0, 110,40
08:16, 108,  1.3, 110,  1.1,  1.8, 110,41
08:17, 102,  1.3, 109,  1.1,  2.0, 106,22
08:18,  98,  1.0, 108,  1.1,  2.0,  99,16
08:19, 105,  1.4, 107,  1.1,  1.6, 104,57
08:20,  99,  0.5, 107,  1.2,  1.4, 110,20
08:21,  95,  1.2, 106,  1.2,  1.6, 115,22
08:22,  90,  0.8, 107,  1.2,  1.6, 121,51
08:23, 126,  1.0, 107,  1.2,  1.7, 114,48
08:24, 124,  1.0, 107,  1.2,  1.6, 105,28
08:25, 123,  1.5, 107,  1.2,  1.5, 110,30
08:26,  92,  0.8, 107,  1.1,  1.6, 119, 1
08:27,  98,  1.0, 106,  1.1,  1.5,  93,35
08:28,  83,  1.0, 105,  1.0,  1.3, 109,24
08:29,  95,  1.2, 104,  1.0,  1.5,  93, 6
08:30,  71,  0.6, 101,  1.0,  1.5,  98, 2
08:31,  82,  0.8,  98,  1.0,  1.1,  73,50
08:32,  93,  0.9,  95,  1.0,  1.5,  94,22
08:33,  64,  0.2,  92,  1.0,  1.0, 104,23
08:34,  56,  0.6,  88,  0.9,  0.6,  70,54
08:35,  77,  0.8,  84,  0.8,  1.0,  65,41
08:36,  73,  0.2,  80,  0.8,  0.9,  73,10
08:37,  82,  0.9,  80,  0.8,  0.9, 106,54
08:38,  70,  1.0,  79,  0.8,  1.4,  89,45
08:39,  86,  0.7,  77,  0.7,  1.4,  81,39
08:40,  77,  1.3,  78,  0.7,  1.4,  79,58
08:41,  72,  1.0,  79,  0.8,  1.3,  77, 0
08:42,  75,  0.7,  79,  0.7,  1.3,  89,33
08:43,  64,  0.9,  79,  0.7,  1.0,  52,57
08:44, 104,  1.3,  82,  0.8,  1.6,  91,50
08:45,  90,  1.4,  84,  0.9,  1.4,  72,41
08:46,  72,  0.9,  85,  0.9,  1.4,  90, 0
08:47,  59,  0.4,  83,  0.9,  1.1,  68,26
08:48, 117,  0.8,  82,  0.9,  0.8, 125,58
08:49,  99,  0.8,  83,  0.8,  1.3,  91,49
08:50,  81,  0.4,  83,  0.8,  0.8,  85, 7
08:51,  65,  0.7,  82,  0.8,  0.8,  63,50
08:52,  77,  1.1,  81,  0.8,  1.3,  78,51
08:53,  99,  1.0,  80,  0.8,  1.4,  89, 6
08:54,  87,  1.1,  79,  0.8,  1.6,  84,34
08:55,  76,  0.6,  77,  0.8,  1.1,  87, 0
08:56,  81,  0.5,  79,  0.7,  0.8, 133,34
08:57,  65,  1.0,  81,  0.8,  1.8,  95,18
08:58,  96,  0.4,  83,  0.9,  1.8,  95,28
08:59,  88,  1.2,  82,  0.9,  1.8,  87,51
09:00,  46,  1.1,  78,  0.9,  1.5,  50,53
09:01,  91,  1.4,  80,  1.0,  1.4,  83,59
09:02,  82,  0.8,  80,  1.0,  1.4,  91, 0
09:03,  45,  1.3,  78,  1.0,  1.5,  62, 9
09:04,  17,  0.8,  74,  1.0,  1.8,  36,44
09:05,  22,  1.7,  70,  1.0,  2.1,  35,55
09:06,  66,  1.5,  64,  1.2,  2.1,  33,28
09:07,  49,  1.7,  60,  1.2,  2.3,  35,17
09:08,  56,  0.8,  58,  1.2,  1.7,  49, 0
09:09,  59,  1.1,  55,  1.2,  1.7,  41,51
09:10,  69,  1.4,  56,  1.3,  1.8,  44,18
09:11,  43,  1.5,  53,  1.3,  2.0,  83,12
09:12,  21,  1.7,  50,  1.4,  1.8,  26,23
09:13,  34,  0.4,  48,  1.3,  1.8,  17, 1
09:14,  34,  0.8,  49,  1.3,  0.9,  39,48
09:15,  71,  1.3,  52,  1.2,  1.8,  63,41
09:16,  85,  1.0,  55,  1.2,  1.6,  67, 8
09:17,  44,  1.5,  55,  1.2,  2.4,  55,38
09:18,  78,  1.0,  54,  1.2,  2.0,  31, 9
09:19,  52,  1.4,  55,  1.1,  1.6,  56,55
09:20,  38,  1.1,  54,  1.1,  1.8,  55,53
09:21, 106,  1.5,  58,  1.1,  2.1,  56, 5
09:22, 116,  1.7,  63,  1.2,  1.9,  85,43
09:23,  86,  2.5,  68,  1.2,  2.5,  87,59
09:24,  57,  1.3,  69,  1.3,  2.7,  83, 2
09:25, 103,  1.5,  71,  1.3,  2.1,  84,55
09:26,  56,  1.0,  70,  1.3,  2.0,  57,31
09:27,  56,  1.3,  71,  1.3,  1.4,  74,31
09:28,  54,  1.0,  74,  1.3,  2.4,  64,53
09:29,  59,  1.6,  74,  1.4,  2.6,  73,20
09:30,  34,  1.5,  74,  1.4,  2.1,  51,10
09:31,  69,  0.4,  69,  1.4,  1.5,  34, 2
09:32,   0,  0.0,  64,  1.2,  0.5, 339,21
09:33,  44,  1.4,  59,  1.2,  1.7,  61,52
09:34,  64,  2.1,  57,  1.2,  2.4,  59,21
09:35,  60,  1.2,  54,  1.2,  2.1,  64, 0
09:36,  12,  1.9,  51,  1.2,  2.5,  15,55
09:37,  54,  1.0,  49,  1.3,  2.5,  54,32
09:38,  35,  1.5,  45,  1.3,  2.9,  19,56
09:39,   4,  0.2,  38,  1.3,  2.6,  14,23
09:40,   8,  1.9,  35,  1.3,  3.6,   9,47
09:41,  18,  1.7,  33,  1.4,  2.5,  25,42
09:42,  34,  0.9,  36,  1.4,  1.7,  18, 0
09:43, 286,  0.2,  32,  1.4,  1.6,  39, 8
09:44,  35,  1.9,  31,  1.5,  3.2,   4,16
09:45,  78,  0.9,  28,  1.5,  1.9,  35, 0
09:46, 321,  0.9,  26,  1.4,  1.9, 352,36
09:47, 342,  1.0,  24,  1.3,  1.3, 345,30
09:48,  41,  2.0,  21,  1.3,  2.7,  40,52
09:49,  29,  0.7,  25,  1.2,  2.0,  45, 2
09:50,  62,  0.1,  25,  1.2,  2.5,   8,44
09:51,  95,  0.5,  26,  1.0,  1.0,  14,16
09:52,  68,  0.5,  26,  1.0,  0.8,   7,53
09:53,  46,  2.5,  30,  1.1,  2.8,  39,51
09:54,  43,  2.7,  31,  1.1,  3.0,  34,49
09:55,  37,  2.1,  33,  1.2,  2.7,  43, 0
09:56,  31,  2.8,  37,  1.4,  4.1,  42,57
09:57,  35,  2.7,  37,  1.6,  3.7,  17,23
09:58,  15,  1.9,  39,  1.7,  3.0,  33, 1
09:59,  36,  0.5,  36,  1.7,  2.1,  11,10
10:00,  60,  0.4,  39,  1.7,  2.5,  15,31
10:01, 351,  0.6,  35,  1.8,  2.3, 359,11
10:02,   9,  2.6,  32,  2.0,  3.1,   7,40
10:03, 160,  0.2,  32,  1.9,  2.9,   4, 1
10:04,  35,  1.3,  31,  1.7,  2.2,  39,46
10:05,  29,  2.2,  32,  1.7,  2.5,  39,57
10:06,  39,  2.0,  32,  1.7,  2.8,  49,45
10:07,  34,  1.6,  31,  1.5,  2.6,   2, 8
10:08,  72,  2.1,  34,  1.5,  2.8,  73,43
10:09,  20,  1.1,  36,  1.5,  2.1,  72, 0
10:10, 350,  1.9,  35,  1.4,  1.8, 350, 0
10:11,  28,  1.7,  38,  1.5,  2.5, 328,18
10:12,  10,  1.4,  38,  1.5,  3.1,   6,38
10:13, 310,  0.7,  36,  1.5,  3.1,  25,13
10:14, 296,  0.3,  32,  1.6,  2.9, 356,37
10:15,   8,  2.3,  26,  1.5,  3.0,   3,47
10:16,  45,  0.4,  22,  1.4,  2.3,   8, 0
10:17,   0,  0.0,  21,  1.4,  2.8, 360,15
10:18,  43,  2.0,  18,  1.3,  2.1,  54,56
10:19,  42,  2.4,  18,  1.4,  3.0,  63,36
10:20, 354,  2.8,  17,  1.5,  3.3, 360,50
10:21, 101,  0.5,  15,  1.5,  3.0, 354,22
10:22,  44,  1.1,  14,  1.4,  3.1,  21,43
10:23,  43,  1.4,  16,  1.4,  2.5,   5,17
10:24,  31,  2.3,  19,  1.4,  2.5,  17,30
10:25,   8,  1.6,  23,  1.4,  2.3,  31, 0
10:26,  60,  1.0,  24,  1.5,  3.0,  18,25
10:27,  39,  2.3,  25,  1.7,  3.2,  18,32
10:28,  24,  2.4,  25,  1.7,  2.7,  27,50
10:29,  31,  2.0,  23,  1.7,  3.4,  21,18
10:30,  25,  2.5,  25,  1.7,  2.7,  24, 6
10:31,  44,  1.5,  27,  1.8,  4.0,   6,45
10:32,   0,  0.0,  27,  1.8,  2.7,  30,15
10:33,  42,  1.9,  25,  1.8,  2.1,  42,58
10:34,  87,  2.1,  30,  1.8,  2.7,  45,17
10:35, 112,  1.1,  33,  1.8,  2.1,  83, 1
10:36, 126,  1.9,  41,  1.7,  2.1, 101,53
10:37, 149,  3.8,  51,  1.8,  4.1, 150,53
10:38, 145,  5.0,  62,  1.9,  5.3, 145,59
10:39, 158,  0.8,  78,  2.0,  5.1, 156, 4
10:40,  88,  2.9,  92,  2.0,  4.2, 101,55
10:41,  79,  3.4,  97,  2.1,  3.7,  89,54
10:42,  88,  2.3, 102,  2.2,  3.4,  78, 0
10:43,  90,  1.5, 106,  2.3,  2.8,  86,26
10:44, 111,  2.5, 109,  2.2,  2.6,  95,42
10:45, 118,  2.1, 114,  2.4,  3.2, 130,36
10:46, 122,  1.7, 116,  2.4,  2.8, 146,20
10:47,  34,  1.2, 110,  2.3,  2.3,  65,42
10:48,  59,  3.5,  99,  2.2,  3.5,  57, 0
10:49, 125,  2.2,  94,  2.1,  4.1,  98,32
10:50, 102,  0.9,  92,  2.1,  4.1, 129,51
10:51,  38,  2.1,  89,  2.0,  2.9, 122, 5
10:52,  37,  3.3,  86,  2.1,  3.6,  44,56
10:53,  91,  4.7,  84,  2.2,  4.6,  90, 0
10:54,  76,  2.1,  83,  2.4,  5.8,  88, 2
10:55,  87,  2.4,  77,  2.5,  4.1,  50,17
10:56,  53,  1.8,  74,  2.6,  4.9,  86, 7
10:57,  94,  4.2,  75,  2.9,  5.5,  85,32
10:58,  92,  2.1,  81,  3.0,  4.9,  92,20
10:59,  89,  3.0,  80,  3.1,  4.1, 110, 4
11:00, 104,  3.3,  79,  3.3,  4.8,  95,38
11:01,  83,  4.3,  80,  3.3,  4.2,  75,58
11:02,  70,  2.3,  81,  3.3,  4.7,  84, 2
11:03,  94,  2.6,  83,  3.2,  4.7,  89,13
11:04,  64,  2.4,  82,  3.1,  3.9,  76,40
11:05,  81,  2.5,  84,  3.1,  4.2,  86,20
11:06,  93,  2.4,  85,  3.0,  3.6,  95,31
11:07,  63,  2.5,  85,  2.9,  3.6,  78,30
11:08, 115,  3.2,  85,  2.8,  3.9,  71, 9
11:09, 103,  1.9,  87,  2.7,  4.1, 109,20
11:10,  58,  2.0,  86,  2.6,  3.2,  91,49
11:11,  79,  0.4,  86,  2.6,  3.0,  35,24
11:12, 118,  1.2,  89,  2.5,  3.0, 112,11
11:13, 122,  3.2,  90,  2.5,  5.1, 106,55
11:14, 117,  2.1,  93,  2.5,  4.1, 110, 4
11:15, 150,  2.4,  97,  2.5,  4.5, 146,40
11:16, 145,  2.3, 102,  2.5,  3.5, 132,23
11:17, 113,  2.7, 105,  2.5,  3.8, 113,31
11:18, 140,  2.1, 108,  2.4,  3.5, 139,46
11:19, 108,  3.6, 107,  2.4,  4.1, 113, 9
11:20, 136,  3.2, 112,  2.5,  4.1, 119,27
11:21, 123,  2.5, 117,  2.6,  4.0, 141,19
11:22, 130,  2.2, 120,  2.6,  2.7, 117,55
11:23,  60,  2.8, 121,  2.5,  3.2,  56,58
11:24,  88,  1.7, 118,  2.5,  3.7,  79, 7
11:25,  75,  3.3, 113,  2.5,  4.2,  83,20
11:26,  43,  2.5, 107,  2.4,  3.9,  77, 2
11:27, 120,  2.7, 106,  2.4,  3.6, 136,52
11:28,  81,  4.4, 103,  2.4,  4.4,  83, 0
11:29,  85,  2.1, 102,  2.3,  4.4,  80, 0
11:30, 100,  3.2,  98,  2.4,  5.1,  97,35
11:31, 101,  4.1,  93,  2.4,  4.1,  83,54
11:32, 113,  2.6,  90,  2.6,  4.4, 105, 1
11:33, 120,  1.8,  91,  2.7,  5.4,  93,14
11:34,  82,  2.6,  94,  2.7,  3.7, 106,13
11:35, 125,  1.8,  95,  2.6,  3.5,  97,24
11:36, 108,  3.3,  98,  2.7,  5.1,  94,37
11:37, 128,  4.8,  99,  2.8,  5.4, 116,56
11:38,  52,  2.8,  97,  2.9,  5.1,  79,28
11:39, 129,  3.3,  97,  3.0,  3.5,  96,31
11:40,  67,  3.1,  97,  2.9,  4.5, 102,20
11:41,  91,  3.0,  95,  2.8,  3.2,  74, 6
11:42,  85,  2.7,  94,  2.7,  3.0,  91, 0
11:43, 119,  0.7,  94,  2.6,  3.2,  88,32
11:44, 108,  2.3,  95,  2.7,  4.0, 108, 7
11:45,  80,  3.6,  96,  2.8,  4.1,  78,58
11:46,  62,  2.5,  94,  2.8,  4.2,  87,36
11:47,  92,  1.6,  91,  2.7,  4.2,  88,19
11:48,  83,  2.3,  92,  2.7,  4.7,  86,17
11:49, 194,  1.1,  92,  2.6,  2.7,  95,22
11:50, 100,  1.7,  97,  2.5,  4.3, 135,24
11:51,  88,  2.2, 100,  2.5,  3.6,  99,45
11:52,  87,  1.4, 102,  2.5,  3.5, 134,53
11:53, 108,  3.7, 103,  2.5,  3.7, 115,56
11:54, 187,  0.5, 106,  2.4,  3.9, 120, 1
11:55, 140,  3.5, 108,  2.3,  4.0, 134,58
11:56, 114,  3.5, 113,  2.3,  4.1, 165, 5
11:57,  93,  3.5, 114,  2.3,  3.9,  93,19
11:58, 121,  1.8, 117,  2.2,  3.5,  93, 0
11:59,  82,  0.1, 119,  2.1,  2.0, 126, 2
12:00, 116,  2.5, 114,  2.1,  4.4,  87,45
12:01, 103,  2.6, 115,  2.1,  3.8, 114,55
12:02,  92,  2.9, 116,  2.2,  5.5, 109,31
12:03, 138,  4.1, 117,  2.3,  5.4, 159,57
12:04, 115,  5.2, 116,  2.4,  5.1, 114, 0
12:05, 128,  3.5, 115,  2.5,  5.2, 116, 0
12:06,  77,  3.4, 113,  2.5,  4.6, 120,13
12:07, 109,  1.9, 113,  2.5,  4.3,  93,18
12:08,  95,  1.8, 109,  2.6,  3.6,  51,52
12:09,  80,  1.3, 106,  2.7,  2.6,  63,11
12:10, 118,  2.5, 107,  2.7,  4.6, 101,22
12:11, 117,  2.9, 105,  2.8,  4.8,  89,25
12:12,  96,  1.7, 106,  2.7,  4.1, 116,11
12:13, 137,  0.8, 103,  2.5,  2.5,  66,29
12:14, 117,  1.8, 104,  2.4,  3.5, 140,50
12:15, 156,  2.5, 107,  2.3,  3.6, 171,31
12:16, 101,  2.6, 107,  2.3,  3.9, 104,23
12:17,  94,  1.4, 109,  2.2,  3.3, 118,29
12:18, 127,  2.7, 111,  2.3,  4.7,  96,23
12:19, 101,  1.4, 115,  2.4,  3.6, 105,21
12:20, 123,  2.0, 117,  2.2,  2.9, 140,39
12:21, 113,  2.3, 117,  2.1,  2.8,  95,56
12:22, 148,  1.5, 118,  2.2,  4.1, 123,30
12:23,  96,  0.8, 118,  2.2,  2.0,  86,25
12:24, 115,  4.3, 116,  2.1,  4.3, 117,59
12:25, 124,  2.6, 113,  2.1,  4.3, 115, 0
12:26, 103,  4.1, 112,  2.3,  4.8,  98,50
12:27, 118,  3.0, 112,  2.4,  4.7, 104,26
12:28, 159,  0.1, 113,  2.3,  4.1,  93, 4
12:29,  64,  0.6, 112,  2.1,  2.2, 135,49
12:30,  34,  0.9, 108,  2.1,  2.1,  63,21
12:31, 125,  1.7, 107,  2.1,  5.5,  86,21
12:32,  86,  1.5, 104,  2.1,  4.9, 104, 5
12:33,  70,  2.0, 101,  2.2,  4.1,  82, 6
12:34,  80,  3.4,  98,  2.3,  3.9,  85,52
12:35,  85,  4.1,  95,  2.4,  5.7,  88,11
12:36,  66,  2.1,  92,  2.3,  4.3,  85, 1
12:37,  99,  2.0,  91,  2.2,  3.5,  98,14
12:38,  69,  2.1,  90,  2.2,  2.6,  96,23
12:39,  99,  4.5,  87,  2.5,  6.1,  93,51
12:40,  43,  3.8,  87,  2.7,  5.1,  90, 6
12:41,  83,  5.1,  86,  2.9,  5.4,  82,53
12:42,  68,  1.4,  83,  2.8,  5.1,  83, 0
12:43,  45,  2.8,  83,  2.9,  3.9,  53,54
12:44,  76,  3.4,  84,  2.9,  3.4,  75, 0
12:45,  57,  4.2,  83,  2.8,  5.0,  47,53
12:46, 108,  1.3,  83,  2.8,  4.3,  49, 0
12:47, 119,  4.1,  85,  3.0,  6.0, 123,26
12:48, 145,  3.0,  88,  3.1,  5.4, 126,26
12:49, 100,  3.1,  90,  3.1,  5.5, 118,30
12:50, 103,  3.6,  92,  3.0,  4.1, 106,43
12:51, 108,  1.4,  96,  2.9,  4.2, 102, 1
12:52, 134,  2.0, 103,  2.9,  3.7, 119, 4
12:53, 112,  1.8, 108,  2.8,  3.8, 124,25
12:54, 151,  4.0, 110,  3.0,  5.6, 120,36
12:55, 103,  2.1, 115,  3.0,  4.7, 145, 5
12:56, 104,  3.0, 117,  3.0,  4.7, 103,33
12:57, 137,  2.5, 117,  3.0,  4.5,  90, 6
12:58,  98,  3.6, 115,  2.8,  3.5,  96, 0
12:59, 111,  5.5, 115,  2.9,  5.5, 111, 0
13:00,  96,  3.2, 116,  2.8,  5.5, 111, 0
13:01, 124,  1.5, 117,  2.8,  4.3,  96, 5
13:02,  87,  3.9, 114,  2.9,  3.8,  87, 0
13:03, 129,  3.2, 113,  2.9,  4.7, 119,26
13:04, 100,  2.8, 112,  2.8,  4.0, 124, 7
13:05,  58,  0.4, 109,  2.7,  4.0,  94,16
13:06,  86,  2.9, 107,  2.6,  3.6,  84,47
13:07, 124,  3.6, 108,  2.7,  5.5, 126,39
13:08, 156,  2.8, 111,  2.7,  4.3, 120, 7
13:09, 150,  4.6, 114,  2.7,  5.5, 151,43
13:10, 123,  4.4, 116,  2.8,  5.6, 117,57
13:11, 144,  4.8, 116,  2.9,  4.9, 146,59
13:12, 135,  2.4, 118,  3.0,  6.4, 122,37
13:13, 127,  3.3, 118,  3.1,  5.7, 123,15
13:14, 114,  4.7, 118,  3.1,  4.7, 118, 2
13:15, 104,  3.5, 119,  3.3,  5.4, 108,11
13:16, 126,  4.4, 121,  3.3,  4.4, 126, 0
13:17, 117,  1.3, 121,  3.2,  4.5, 127, 2
13:18,  52,  2.8, 117,  3.0,  2.7,  53, 0
13:19,  82,  3.7, 111,  3.0,  4.8,  83,27
13:20,  81,  3.0, 107,  2.9,  4.0,  91, 3
13:21,  95,  2.2, 103,  2.9,  4.3,  76,31
13:22,  38,  0.9, 102,  2.9,  5.3, 127,41
13:23, 120,  4.4, 102,  3.0,  7.2, 113, 9
13:24, 120,  3.4, 103,  2.9,  4.9, 128,14
13:25,  89,  4.0, 103,  2.7,  3.9,  89, 0
13:26, 107,  2.5, 100,  2.8,  5.1, 106, 4
13:27, 134,  3.5, 101,  2.8,  3.5, 133, 0
13:28,  74,  1.9, 102,  2.9,  3.7, 128, 2
13:29,  82,  2.0, 103,  2.8,  4.1,  90, 6
13:30,  94,  4.3, 103,  2.9,  5.6, 101,42
13:31,  97,  3.1, 106,  2.8,  4.4,  88, 1
13:32,  72,  2.7, 104,  2.8,  4.2,  80, 4
13:33,  89,  3.3, 100,  2.7,  4.7,  86,35
13:34,  62,  1.2,  95,  2.6,  4.2,  83, 6
13:35, 108,  3.5,  92,  2.6,  4.1,  96,58
13:36, 132,  3.2,  92,  2.6,  4.6,  73,18
13:37,  91,  2.2,  90,  2.7,  3.5, 100,10
13:38,  59,  3.1,  86,  2.7,  3.7,  64,57
13:39,  68,  2.0,  84,  2.8,  4.3,  63, 7
13:40, 105,  2.7,  84,  2.7,  4.3,  90,22
13:41, 112,  3.0,  85,  2.7,  4.4, 103,42
13:42, 126,  1.4,  87,  2.6,  3.6, 104,11
13:43,  93,  1.2,  87,  2.5,  2.7,  91,25
13:44,  81,  1.9,  87,  2.5,  3.0,  81,23
13:45, 139,  2.5,  90,  2.4,  2.4, 138, 0
13:46,  72,  1.3,  94,  2.3,  3.6, 140,23
13:47,  99,  2.3,  96,  2.3,  2.8, 112,35
13:48,  98,  2.2,  98,  2.2,  3.7,  95,43
13:49,  76,  1.1, 101,  2.2,  3.1, 106,41
13:50,  97,  1.5,  99,  2.1,  3.5,  86,12
13:51,  89,  1.5,  97,  2.1,  3.6,  97, 8
13:52,  54,  0.9,  97,  2.0,  2.7,  95,21
13:53, 129,  1.8,  98,  2.0,  2.5, 104,53
13:54, 122,  0.9,  99,  2.0,  3.2,  92,21
13:55,  68,  1.4, 102,  2.0,  4.0, 113,51
13:56, 136,  3.1, 100,  2.1,  4.5, 123,39
13:57,  96,  1.5, 101,  2.1,  3.9, 121,14
13:58,  78,  2.0, 100,  2.0,  2.7, 101,19
13:59,  73,  3.3, 100,  2.1,  4.0, 117,48
14:00, 131,  3.6, 102,  2.0,  4.0,  56, 9
14:01, 106,  2.0, 102,  2.1,  4.5,  92,15
14:02,  84,  2.6, 101,  2.2,  3.8,  80,24
14:03,  59,  1.6,  99,  2.4,  5.7,  80,31
14:04, 125,  1.7, 102,  2.6,  5.1, 109,41
14:05, 128,  2.8, 101,  2.7,  5.1, 108, 7
14:06,  67,  2.9,  99,  2.6,  3.2,  75,57
14:07,  85,  1.4,  96,  2.8,  6.2,  91,27
14:08,  99,  3.1,  96,  2.8,  3.2,  88,45
14:09, 113,  3.0,  99,  2.9,  4.3, 115,37
14:10,  64,  1.4,  98,  2.9,  3.8, 122,26
14:11,  62,  1.9,  97,  2.8,  3.7,  83,55
14:12,  93,  3.1,  97,  2.8,  4.1, 100,56
14:13,  74,  2.7,  98,  2.8,  5.7,  91,32
14:14,  96,  2.9,  95,  2.8,  4.3, 113,52
14:15,  65,  2.8,  92,  2.7,  4.4, 101,14
14:16,  89,  4.2,  91,  2.8,  4.3,  91,59
14:17,  92,  4.3,  92,  2.7,  4.5,  91,58
14:18, 102,  3.3,  93,  2.7,  4.3,  94,57
14:19,  86,  4.9,  90,  2.8,  4.9,  77,55
14:20,  85,  2.8,  90,  2.9,  5.3,  84, 1
14:21, 108,  2.5,  91,  3.1,  5.5,  87, 8
14:22,  94,  3.9,  93,  3.1,  4.4,  82,57
14:23,  74,  2.9,  93,  3.0,  4.3, 108,35
14:24,  87,  3.0,  93,  3.1,  4.8,  85, 4
14:25,  97,  1.5,  93,  3.1,  4.1,  49,15
14:26,  95,  1.7,  91,  3.1,  4.9,  44,44
14:27,  87,  5.6,  91,  3.1,  5.6,  82,51
14:28,  92,  4.4,  89,  3.3,  6.0,  86, 6
14:29, 117,  3.3,  88,  3.3,  6.0,  89, 5
14:30,  93,  2.2,  89,  3.2,  3.9,  90,39
14:31,  64,  3.6,  88,  3.1,  4.0,  68,57
14:32, 106,  1.8,  85,  3.2,  4.4,  69,14
14:33,  87,  2.3,  84,  3.2,  4.1, 108,38
14:34,  89,  3.2,  84,  3.1,  4.5,  86,25
14:35,  86,  3.3,  84,  3.2,  5.1,  88,49
14:36,  88,  1.4,  84,  3.2,  3.4,  87, 1
14:37,  62,  4.1,  82,  3.1,  5.0,  60,58
14:38, 101,  2.8,  81,  3.0,  4.8,  69, 7
14:39,  33,  2.5,  81,  2.9,  4.8,  91,38
14:40,  49,  2.0,  77,  2.9,  4.1,  50,32
14:41,  67,  2.9,  78,  2.9,  5.1,  72,53
14:42,  50,  4.0,  79,  2.9,  5.1,  79,54
14:43,  79,  3.0,  78,  3.0,  5.5, 100,38
14:44, 125,  4.5,  81,  3.1,  5.2, 124,53
14:45, 131,  2.7,  85,  3.0,  4.5, 125, 0
14:46, 141,  1.9,  89,  3.0,  4.0, 129, 4
14:47, 115,  2.9,  95,  3.0,  4.3, 101,44
14:48, 109,  2.6,  97,  2.9,  4.3,  92,24
14:49, 113,  5.5, 100,  2.8,  5.5, 111,57
14:50, 104,  2.8, 105,  2.9,  5.7, 109, 1
14:51,  82,  1.8, 104,  3.0,  4.8,  61,33
14:52,  78,  1.2, 106,  2.8,  3.7, 119,35
14:53, 102,  4.2, 108,  2.7,  4.2, 100,59
14:54,  71,  1.2, 107,  2.6,  4.6, 107, 4
14:55,  86,  3.5, 105,  2.6,  3.9,  96,41
14:56, 118,  4.1, 103,  2.8,  5.7,  86,42
14:57,  91,  2.7, 101,  2.8,  4.5,  87,26
14:58, 103,  1.2, 103,  2.8,  4.6, 137,45
14:59,  79,  4.0, 101,  2.9,  4.6,  95,47
15:00,  83,  2.6, 100,  2.8,  4.2,  99,51
15:01, 114,  2.6, 102,  2.7,  3.1,  88, 6
15:02,  83,  3.2, 100,  2.8,  4.6,  83,23
15:03, 100,  2.3, 100,  2.7,  4.1, 109,23
15:04, 105,  3.9, 100,  2.8,  4.0, 134,37
15:05,  98,  2.6,  99,  2.8,  4.0, 101, 0
15:06,  97,  3.0,  99,  2.7,  4.2,  88,49
15:07,  93,  1.4,  98,  2.6,  3.8,  98,14
15:08,  87,  1.5,  97,  2.5,  2.5,  82,17
15:09,  82,  3.8,  97,  2.4,  4.8,  95,52
15:10,  49,  4.1,  93,  2.5,  5.0,  60,46
15:11, 108,  2.7,  92,  2.5,  4.7,  48, 5
15:12,  78,  1.1,  94,  2.4,  2.8, 112, 1
15:13,  81,  3.3,  91,  2.4,  3.8,  70,21
15:14, 100,  2.5,  91,  2.3,  5.5,  90,55
15:15,  61,  2.3,  89,  2.4,  5.0,  69,37
15:16,  58,  3.1,  85,  2.5,  5.9,  59,17
15:17,  85,  3.8,  83,  2.6,  4.1,  66,52
15:18, 111,  2.9,  82,  2.8,  5.1,  83, 3
15:19, 135,  2.3,  82,  2.8,  4.1,  77,19
15:20, 103,  2.4,  86,  2.7,  3.0,  89,38
15:21, 109,  2.5,  88,  2.7,  4.0,  86,53
15:22, 107,  2.0,  88,  2.8,  4.4, 108,16
15:23, 112,  2.1,  89,  2.8,  4.3,  84,10
15:24, 103,  4.0,  87,  2.8,  4.1, 106,59
