07:44,  93,  1.8, 355,  2.0,  4.5,  21,23
07:45,  18,  3.6, 357,  2.0,  3.4,  16, 0
07:46,  31,  3.1, 357,  2.2,  7.1, 356,17
07:47,  10,  3.7,   0,  2.5,  5.9,  14,49
07:48, 357,  2.6,   4,  2.6,  5.0,  10,24
07:49,  30,  4.6,   7,  2.7,  6.0,  12,36
07:50,   2,  2.5,   9,  2.9,  5.5,   4,20
07:51,  29,  1.9,  11,  2.9,  4.4,  27, 5
07:52, 355,  4.4,  11,  2.9,  4.3, 355, 0
07:53, 336,  2.1,  12,  2.9,  4.8, 360, 8
07:54,  27,  5.1,  13,  3.0,  5.3,  32,58
07:55,  25,  2.9,  14,  3.1,  5.7,  29, 2
07:56,   1,  3.7,  16,  3.1,  4.8,  22,56
07:57,  12,  4.2,  15,  3.1,  7.6,   4,32
07:58, 337,  2.8,  14,  3.1,  4.5,   9,27
07:59,  25,  2.7,  14,  2.9,  3.3,  26,56
08:00,  27,  1.2,  18,  2.7,  2.9,  40, 7
08:01,  43,  2.4,  21,  2.7,  2.7,  38,34
08:02,  37,  2.6,  24,  2.8,  3.8,  51,10
08:03,  31,  1.0,  27,  2.7,  3.2,  43,21
08:04,  48,  2.2,  29,  2.6,  3.4,  18,15
08:05,  12,  1.2,  29,  2.5,  3.1, 352,43
08:06, 342,  2.7,  30,  2.5,  3.8,  24,57
08:07,  32,  2.5,  32,  2.1,  2.7, 342, 0
08:08, 297,  1.4,  33,  2.0,  3.2,  25,17
08:09,  29,  4.1,  33,  2.1,  6.3,   9,53
08:10, 333,  1.9,  29,  2.4,  7.3, 355,29
08:11,   1,  3.0,  25,  2.5,  6.1,   5,39
08:12,  11,  4.0,  23,  2.6,  6.0,  14,47
08:13,  14,  4.3,  20,  2.6,  5.1,  15, 1
08:14,  17,  2.9,  16,  2.9,  7.1,   7,18
08:15,  15,  4.2,  15,  3.0,  5.8,  17,32
08:16, 277,  1.1,  11,  3.0,  6.0, 353,41
08:17, 331,  3.2,  10,  3.1,  5.2, 355,24
08:18, 341,  2.3,   8,  3.2,  5.2, 359,21
08:19,  29,  5.1,   9,  3.2,  7.0,  19,31
08:20,  14,  3.9,  10,  3.2,  5.5,  25, 1
08:21,   0,  2.0,  10,  3.2,  6.3,   9,19
08:22,  29,  1.8,   9,  3.3,  6.2,  35,42
08:23,  33,  3.2,  11,  3.4,  5.4,   4,48
08:24, 359,  5.4,   9,  3.2,  6.8,  23,48
08:25,  19,  5.8,   8,  3.2,  6.0, 357,55
08:26, 333,  2.9,   9,  3.2,  6.1,  13, 1
08:27, 313,  1.1,   9,  3.3,  7.6,   8,40
08:28, 102,  0.5,   8,  3.4,  6.1,  12,40
08:29,   4,  1.0,   7,  3.3,  4.3, 358,19
08:30, 357,  3.3,   5,  3.3,  7.8,  12,34
08:31,  48,  1.4,   4,  3.2,  5.5, 339,27
08:32,  36,  2.0,   2,  3.1,  5.4, 340,47
08:33,   3,  5.0,   1,  3.1,  8.2,   8,52
08:34,  13,  5.0,   2,  3.1,  5.9,   1,54
08:35, 344,  2.8,   1,  3.1,  6.2, 359, 3
08:36,  43,  0.4, 359,  3.2,  6.1, 344,34
08:37, 358,  5.3, 359,  3.2,  7.0, 351,58
08:38,  10,  3.7, 360,  3.2,  5.7,  23,51
08:39, 358,  5.1, 360,  3.2,  5.6, 348,44
08:40,  11,  3.8,   0,  3.1,  5.9, 359, 1
08:41,   2,  6.8,   1,  3.1,  6.8,   3, 0
08:42,  19,  3.1,   3,  3.1,  6.8,   2, 0
08:43,   1,  2.5,   3,  3.1,  5.0,   5,22
08:44, 346,  1.8,   3,  3.0,  6.3,   0, 8
08:45, 338,  4.9,   3,  2.9,  5.1, 356,45
08:46,  47,  1.8,   5,  2.8,  5.1,   9,25
08:47,  30,  3.2,   7,  2.8,  6.4, 355,40
08:48,  10,  4.1,   6,  2.9,  6.6, 350,23
08:49,  20,  4.7,   4,  2.9,  4.7,  20, 0
08:50,  18,  7.3,   5,  3.1,  7.6,  19,58
08:51,  26,  5.2,   7,  3.1,  7.3,  18, 0
08:52, 358,  2.9,   7,  3.0,  5.2,  26, 0
08:53, 332,  3.6,   7,  3.0,  5.6, 356, 7
08:54, 322,  3.1,   8,  2.9,  3.7, 358,10
08:55, 340,  3.4,   9,  3.0,  6.6,   7, 9
08:56,  21,  4.0,   9,  2.9,  4.9, 352,51
08:57, 346,  3.4,   8,  3.0,  6.4, 353,52
08:58,  13,  0.8,   8,  2.8,  3.7,   8,30
08:59, 322,  1.4,   9,  2.8,  5.4,  32, 8
09:00, 331,  1.2,   7,  2.6,  6.4,   2,11
09:01, 343,  4.6,   5,  2.5,  6.2, 348,55
09:02, 344,  3.6,   3,  2.6,  5.9,   0,19
09:03,  26,  3.6,   2,  2.6,  5.2,  14,14
09:04, 337,  4.1,   2,  2.8,  6.3,  14,14
09:05, 353,  5.6,   0,  2.8,  5.9, 357,57
09:06, 340,  5.5, 359,  2.8,  6.6, 352, 2
09:07,  46,  3.3, 359,  2.7,  5.7,  10, 4
09:08, 349,  4.4, 359,  2.9,  6.4,  18,45
09:09,   7,  4.7, 359,  2.9,  5.1, 350, 2
09:10, 353,  3.9, 360,  2.9,  4.8, 358,48
09:11,   2,  1.0, 360,  2.9,  4.4,   1, 7
09:12,  15,  3.8, 358,  2.8,  6.2,   3,55
09:13,   3,  1.5, 357,  2.8,  5.6, 353,38
09:14, 118,  1.0, 358,  2.6,  4.5,   5,45
09:15, 324,  0.6,   1,  2.6,  4.3,   1,40
09:16,  30,  4.9,   2,  2.6,  5.3, 348,13
09:17, 352,  4.3,   2,  2.7,  5.4, 346, 7
09:18,  11,  0.9,   2,  2.5,  4.5, 352, 1
09:19,  42,  0.5,   3,  2.5,  4.6,  39,24
09:20,  15,  3.0,   6,  2.5,  6.6,  13,41
09:21,  10,  5.4,   7,  2.7,  6.6,   9,57
09:22, 342,  2.3,   9,  2.8,  5.8,  13,14
09:23,  26,  0.9,   9,  2.8,  6.4, 358,35
09:24,  21,  2.5,   8,  2.9,  5.4, 356,35
09:25,   9,  4.4,   5,  2.8,  4.0,  10, 0
09:26,  10,  2.3,   4,  2.8,  5.7,   1, 5
09:27,   0,  5.0,   3,  2.7,  4.8,   1, 0
09:28, 341,  2.8,   4,  2.9,  7.0, 334,15
09:29,  35,  2.9,   2,  3.0,  5.6, 356,10
09:30, 349,  1.9, 360,  3.0,  7.2, 350,31
09:31,  25,  2.6, 360,  3.0,  5.3, 349,12
09:32,  13,  4.4,   0,  3.0,  6.7,   2,47
09:33, 357,  4.1,   2,  3.1,  5.9,  14,38
09:34,  31,  0.7,   1,  3.1,  5.6, 343, 3
09:35,  13,  5.5,   1,  3.2,  5.7,  26,39
09:36,   3,  3.9,   3,  3.1,  6.0, 356, 5
09:37,   2,  1.9,   4,  3.2,  6.5,   2,29
09:38,  24,  3.5,   4,  3.1,  5.9, 333, 6
09:39,  19,  4.3,   5,  3.1,  6.2,   5, 3
09:40,  24,  3.9,   7,  3.2,  6.8,  25,23
09:41,   9,  1.9,   7,  3.2,  5.0,  23,35
09:42,  53,  0.9,   8,  3.0,  3.6,  12, 6
09:43,  25,  5.5,  11,  3.0,  6.9,  22,48
09:44,   5,  4.6,  13,  3.2,  6.5,  30,33
09:45,  36,  6.9,  16,  3.3,  7.2,  28,49
09:46,  18,  5.7,  18,  3.5,  6.9,  36, 0
09:47,  23,  4.0,  20,  3.5,  6.1,  16, 1
09:48, 357,  4.5,  20,  3.6,  6.1,  18,25
09:49,  36,  1.0,  22,  3.6,  5.9,   6,38
09:50,   7,  5.5,  20,  3.5,  5.7,  15,55
09:51, 351,  2.3,  20,  3.6,  6.7,   6,28
09:52,  33,  3.4,  20,  3.7,  6.3,   3,27
09:53,  14,  1.4,  18,  3.7,  6.7, 355,28
09:54,  15,  2.7,  18,  3.4,  4.4,  31,43
09:55,  10,  4.7,  16,  3.4,  5.0,  18,13
09:56,  13,  1.6,  14,  3.1,  5.6,  17, 3
09:57,   5,  4.9,  13,  3.1,  6.8,  22,51
09:58, 358,  3.7,  12,  3.1,  5.9,  19,14
09:59,  45,  1.3,  11,  3.1,  5.1,   6,24
10:00, 335,  1.5,  10,  3.0,  4.6, 359,34
10:01, 357,  3.4,  11,  2.8,  4.3, 352,42
10:02,  39,  3.4,  13,  2.8,  4.2,  30,57
10:03,  17,  2.9,  13,  2.9,  7.3,   2,10
10:04,  23,  5.8,  11,  3.0,  6.0,  14,59
10:05,  26,  4.2,  14,  3.2,  7.2,  16,33
10:06,  17,  3.0,  14,  3.4,  6.3, 358,16
10:07,   7,  3.0,  13,  3.2,  4.5,   8, 8
10:08,   4,  4.7,  12,  3.2,  5.6, 352,57
10:09, 358,  3.4,  12,  3.1,  6.2, 357, 5
10:10,  26,  0.5,  13,  3.1,  7.1, 348, 9
10:11, 339,  0.3,  13,  3.2,  6.4,  11,23
10:12,  35,  2.0,  12,  3.1,  4.7, 349,45
10:13, 315,  1.8,   9,  2.8,  3.8, 324,55
10:14, 341,  5.6,   8,  2.7,  5.8, 346,59
10:15, 353,  3.8,   6,  2.6,  5.6, 341, 0
10:16, 292,  0.9,   5,  2.4,  5.6, 346, 7
10:17, 353,  2.5,   6,  2.4,  3.4,   3,10
10:18, 299,  2.7,   8,  2.4,  6.1,  17,35
10:19, 356,  3.7,   7,  2.4,  6.9,  19,53
10:20, 305,  1.2,   6,  2.4,  7.1,   8,10
10:21, 352,  3.1,   5,  2.4,  5.3,  12,31
10:22, 338,  1.2,   5,  2.5,  5.0,   7,13
10:23,  39,  1.7,   7,  2.7,  5.9,   8,29
10:24,  24,  4.7,   7,  2.8,  5.9, 354,30
10:25,  40,  1.9,   7,  2.7,  5.3,  11, 2
10:26,  26,  2.7,   8,  2.8,  5.5,  14,25
10:27,  20,  4.1,  10,  3.0,  5.0,  44, 6
10:28,  32,  3.6,   9,  2.9,  4.1,  19,11
10:29, 331,  3.1,  10,  2.9,  4.4,  34, 4
10:30, 341,  4.7,   8,  2.9,  6.4,   0,17
10:31, 360,  4.1,   7,  3.1,  7.0, 349,14
10:32,  26,  3.5,   7,  3.1,  5.7, 351,12
10:33,  95,  0.6,   7,  3.0,  4.4, 344,21
10:34, 309,  1.7,   6,  2.9,  5.6, 340,23
10:35,  34,  3.8,   4,  2.9,  6.0, 351, 8
10:36, 348,  3.0,   3,  2.9,  5.8,  10,28
10:37, 346,  4.0,   1,  2.8,  6.6, 355,34
10:38,  43,  3.1, 359,  2.8,  4.6, 356,43
10:39,  21,  2.4, 359,  2.8,  5.1,  16, 2
10:40, 359,  2.8,   1,  2.7,  4.8, 359, 5
10:41,  31,  2.5,   1,  2.6,  4.1,   1,57
10:42, 338,  1.7,   2,  2.5,  5.1,   5,27
10:43, 340,  0.9, 360,  2.5,  5.4, 336,16
10:44, 348,  3.0,   0,  2.6,  5.4,  14,53
10:45, 255,  0.7,   2,  2.6,  5.4, 343,13
10:46,  44,  3.8,   2,  2.5,  4.3, 357,16
10:47,  49,  3.3,   4,  2.5,  3.8,  44, 0
10:48,  34,  3.7,   6,  2.6,  5.4,  33, 7
10:49, 291,  0.8,   7,  2.6,  5.0,  15,27
10:50,  23,  0.8,   7,  2.6,  4.0, 351,53
10:51, 314,  4.2,   6,  2.7,  5.5, 331,15
10:52, 222,  1.5,   4,  2.7,  6.5, 349,44
10:53, 339,  1.1,   3,  2.7,  5.7, 338,28
10:54,   8,  2.0,   3,  2.7,  5.4, 358, 5
10:55,   8,  3.9,   2,  2.6,  6.0,   1,42
10:56,   9,  2.3,   1,  2.7,  4.5,  20, 9
10:57,   1,  3.9, 360,  2.5,  4.9, 356,58
10:58, 274,  1.4, 356,  2.4,  4.9, 351, 4
10:59,  16,  4.6, 355,  2.3,  5.7,   8,57
11:00, 352,  3.6, 354,  2.4,  6.1, 355,12
11:01,  47,  1.3, 355,  2.5,  5.0,   5,25
11:02,  12,  2.5, 357,  2.4,  5.2, 358,37
11:03,   8,  2.5,   1,  2.4,  4.9,  16,42
11:04,  10,  3.0,   0,  2.4,  5.4,   4,55
11:05,  51,  0.7,   2,  2.4,  7.0,   5,28
11:06,   8,  1.0,   2,  2.2,  2.7,  33, 6
11:07,  22,  2.1,   2,  2.2,  3.6,  18,54
11:08,  19,  1.9,   4,  2.3,  6.9,  11,38
11:09, 330,  3.2,   4,  2.2,  5.1,  26,52
11:10,   6,  5.5,   4,  2.2,  6.7,  10,47
11:11, 329,  1.7,   6,  2.3,  6.9,   4,42
11:12, 348,  5.5,   4,  2.3,  5.7, 359,56
11:13,  13,  3.7,   2,  2.4,  5.7, 347, 1
11:14,  25,  4.4,   3,  2.5,  8.4,   3,11
11:15, 359,  0.7,   3,  2.6,  5.8,  23,14
11:16, 351,  2.3,   5,  2.7,  5.3, 350,32
11:17, 350,  5.5,   3,  3.0,  7.3, 344,34
11:18,   5,  4.4,   2,  3.0,  6.4,  13,48
11:19, 357,  5.3,   2,  3.1,  5.2, 357, 0
11:20,  31,  2.9,   2,  2.9,  5.3, 357, 0
11:21,   7,  3.3,   1,  2.9,  6.4,   7,56
11:22,  26,  0.8,   2,  2.9,  6.1,   7,10
11:23, 286,  0.7,   2,  2.7,  4.9,   4,28
11:24,  10,  5.3,   2,  2.5,  5.4,   8, 0
11:25,  18,  1.7,   1,  2.5,  5.3,  10, 0
11:26, 233,  0.5, 359,  2.5,  5.8, 345,45
11:27, 341,  1.7,   1,  2.4,  4.5, 358,54
11:28,  63,  0.4, 357,  2.2,  5.8, 330, 5
11:29,   2,  2.5, 357,  2.2,  4.7, 340,13
11:30,  14,  2.2, 354,  2.3,  5.7, 328,22
11:31,  40,  1.0, 355,  2.2,  3.8, 349,29
11:32, 340,  1.5, 350,  2.2,  4.7, 354,27
11:33,  29,  4.3, 352,  2.3,  4.3,  28, 0
11:34,  19,  3.6, 355,  2.4,  4.9,  19,54
11:35, 355,  2.4, 356,  2.4,  4.5,   9,39
11:36, 346,  0.8, 356,  2.3,  3.4,   8,30
11:37, 355,  5.1, 356,  2.3,  5.4, 340,31
11:38, 318,  1.8, 357,  2.3,  5.1, 355, 0
11:39,   6,  1.2, 356,  2.2,  2.7, 335,49
11:40, 138,  1.4, 357,  2.2,  6.0, 345,21
11:41,   2,  3.7, 355,  2.3,  7.2, 349,29
11:42,  52,  2.0, 359,  2.2,  4.1, 343,30
11:43,  27,  0.7, 356,  2.1,  3.0, 330,13
11:44,  19,  0.4, 355,  1.9,  2.1, 320,41
11:45,  19,  4.0, 352,  1.7,  3.8,  19, 0
11:46, 354,  0.9, 356,  1.9,  5.2,   5,29
11:47,  35,  3.3, 360,  1.9,  4.7,  41,50
11:48,  35,  4.2,   6,  2.1,  5.3,  10,16
11:49,  34,  4.7,  12,  2.2,  4.7,  34,58
11:50,  16,  2.7,  16,  2.3,  4.7,  34, 0
11:51, 359,  4.4,  18,  2.2,  5.0, 349,54
11:52,  89,  0.4,  19,  2.3,  4.6,  14,39
11:53, 296,  0.7,  22,  2.5,  4.1,  38,23
11:54,  37,  0.8,  20,  2.7,  5.5,   4,38
11:55, 348,  4.7,  19,  2.9,  5.7, 353,48
11:56, 324,  2.9,  17,  2.9,  5.1, 336,44
11:57,  23,  3.4,  15,  2.8,  5.8, 359,45
11:58,   7,  5.1,  12,  2.7,  5.0,   7, 0
11:59, 313,  1.1,   8,  2.7,  5.5,  12, 1
12:00,  67,  1.9,   7,  2.6,  4.6,  10,41
12:01, 275,  0.6,   7,  2.6,  5.0,   7,42
12:02, 338,  3.1,   6,  2.5,  3.8, 354,37
12:03,  59,  0.8,   3,  2.4,  4.3, 342,25
12:04,   5,  4.1,   2,  2.4,  4.9, 339,41
12:05,   7,  2.1,   2,  2.4,  5.0, 350,35
12:06, 357,  4.8,   4,  2.5,  5.5,  15,58
12:07,  28,  2.0,   6,  2.5,  4.8, 357, 0
12:08,  41,  3.1,   9,  2.5,  4.1,  16,33
12:09, 352,  2.3,  11,  2.5,  4.6,  28,25
12:10, 355,  3.1,   9,  2.5,  3.5,   5,55
12:11,  97,  2.4,   9,  2.5,  5.0,   6,19
12:12, 331,  2.2,   7,  2.5,  4.2, 339,32
12:13, 325,  2.0,   5,  2.6,  5.7, 345, 9
12:14, 320,  2.0,   6,  2.5,  3.3, 357,40
12:15,  19,  2.6,   6,  2.5,  5.5,  26,17
12:16, 332,  0.7,   3,  2.4,  5.5,  19,12
12:17,   7,  2.0, 359,  2.3,  5.3, 345,20
12:18,  17,  2.5, 359,  2.3,  3.9,  10,47
12:19, 359,  2.0, 357,  2.3,  5.1,   1,29
12:20,   6,  4.0,   0,  2.4,  4.6,  16,45
12:21,  12,  2.8, 359,  2.4,  5.3,   9, 3
12:22,  25,  3.3,   1,  2.5,  4.4, 357,55
12:23,  25,  2.3,   5,  2.5,  7.2,   6,16
12:24,   0,  1.1,   6,  2.7,  5.4,  11,38
12:25,  13,  2.2,   8,  2.7,  4.6,  11,35
12:26,  17,  1.5,   9,  2.8,  6.3,  17,41
12:27, 346,  4.8,  12,  2.9,  5.5,   2,49
12:28,   2,  3.9,  12,  3.1,  5.9,   7,43
12:29,  95,  0.4,  12,  3.2,  6.6, 356,16
12:30,   7,  1.9,  11,  3.2,  5.3,  25,29
12:31, 317,  2.3,  12,  3.3,  6.6,  11,19
12:32,  11,  5.2,  11,  3.4,  5.6, 353,54
12:33,  29,  2.3,   9,  3.3,  6.4,   5,47
12:34, 341,  3.5,   9,  3.1,  5.2,   9,50
12:35,  13,  4.4,   6,  3.1,  4.7,  19,29
12:36,  29,  4.0,   6,  3.1,  5.8, 357,49
12:37,  87,  1.8,   3,  3.0,  4.8, 356,15
12:38,  12,  0.5,   3,  2.8,  3.7, 352,41
12:39,  25,  2.1,   2,  2.7,  5.3, 317,40
12:40, 356,  3.7, 360,  2.7,  4.8, 338,31
12:41,  65,  0.9,   1,  2.6,  6.0,  18,44
12:42,  15,  2.3,   1,  2.6,  4.8,   0,16
12:43,  40,  2.8,   1,  2.7,  6.0, 338,31
12:44,  62,  2.2,   3,  2.8,  5.8,  27,13
12:45,  22,  2.9,   6,  2.9,  5.9,  14, 9
12:46,  14,  0.3,   8,  2.9,  5.1,  41,30
12:47, 349,  5.5,   8,  2.9,  5.4, 349, 0
12:48,  10,  1.7,   8,  3.1,  5.9,   4,13
12:49,   4,  2.5,  10,  3.1,  5.3,  25,10
12:50, 349,  0.7,  11,  3.0,  3.2, 356,50
12:51,  21,  5.5,  11,  3.0,  5.7,  32,43
12:52,  34,  4.5,  14,  3.1,  5.6,  21, 0
12:53, 153,  0.5,  18,  2.9,  4.7,  36, 1
12:54, 349,  2.9,  15,  2.8,  5.5,   4,40
12:55, 341,  2.6,  13,  2.7,  5.2, 342, 9
12:56,   0,  2.7,  12,  2.7,  5.3,   8,44
12:57,  65,  0.8,  14,  2.7,  5.2,  10,22
12:58, 301,  2.2,  13,  2.6,  4.2, 326,49
12:59,  51,  4.3,  12,  2.5,  4.5,  36,57
13:00, 352,  4.7,  13,  2.8,  5.1, 345,58
13:01,   4,  2.1,  12,  2.7,  4.7, 352, 0
13:02, 297,  0.4,   9,  2.4,  2.4, 340, 8
13:03, 357,  1.2,   6,  2.5,  7.2,   3,40
13:04, 341,  2.7,   8,  2.5,  6.7, 350,50
13:05, 303,  4.3,   6,  2.6,  5.2, 321,57
13:06, 346,  4.8,   3,  2.6,  6.8, 344,56
13:07,   5,  1.9, 358,  2.6,  7.7, 327,49
13:08,  17,  5.2, 359,  2.7,  5.8,   3,51
13:09, 326,  2.0, 358,  2.8,  5.8,  12,43
13:10, 334,  2.2, 353,  2.7,  4.3, 349, 8
13:11, 350,  3.6, 352,  2.7,  5.8, 349,30
13:12, 335,  1.7, 353,  2.9,  4.3,  19,46
13:13,  13,  5.2, 353,  2.9,  5.7,  25,37
13:14, 308,  0.3, 352,  2.8,  5.5,  10, 2
13:15,   1,  3.6, 355,  2.8,  5.0,   1,40
13:16,  16,  2.9, 357,  2.8,  6.1,   0,15
13:17, 352,  3.0,   1,  2.6,  4.9,  10, 2
13:18, 324,  1.3, 360,  2.6,  4.7, 359,19
13:19,   6,  4.6,   1,  2.5,  5.5, 347,45
13:20, 352,  2.7,   4,  2.6,  5.5, 356,29
13:21, 248,  0.2,   4,  2.6,  5.7, 340, 9
13:22, 356,  3.1,   4,  2.7,  5.0,   7,35
13:23,  85,  1.0,   5,  2.5,  4.2, 336,53
13:24,   8,  3.3,   6,  2.6,  5.1, 351,19
13:25,  72,  0.6,   6,  2.7,  5.9,   2,13
13:26,  58,  1.9,   6,  2.5,  4.7,   5,52
13:27, 330,  4.4,   5,  2.5,  4.6, 351,35
13:28, 344,  3.8,   4,  2.6,  5.7, 348,58
13:29, 347,  3.2,   3,  2.6,  5.2, 343,44
13:30, 352,  2.0,   1,  2.5,  6.3, 359,31
13:31,   2,  5.9,   1,  2.5,  5.7,   1, 0
13:32, 347,  4.0,   0,  2.4,  6.3,   3, 1
13:33,   5,  2.2,   3,  2.5,  4.3, 347, 1
13:34,  54,  1.0,   3,  2.5,  4.8,   5,34
13:35,  35,  5.3,   4,  2.6,  6.3,  46,57
13:36,   8,  4.2,   5,  2.6,  5.3,  29, 7
13:37, 309,  3.3,   5,  2.7,  5.9, 339,21
13:38, 336,  2.2,   6,  2.5,  3.3, 309, 0
13:39, 353,  2.5,   5,  2.5,  5.2, 351,43
13:40, 324,  3.8,   6,  2.5,  5.5,  19,18
13:41,  21,  3.4,   7,  2.6,  6.5, 322,24
13:42, 338,  1.8,   8,  2.7,  6.0,  25, 8
13:43,  38,  3.8,   8,  2.7,  3.8,  43,59
13:44,  38,  4.1,  11,  2.8,  5.3,  58,47
13:45,   2,  2.3,  11,  2.8,  5.0,  40,19
13:46,  32,  2.4,  15,  2.8,  4.8,  38,45
13:47,  52,  2.7,  20,  2.8,  4.1,  45,48
13:48,  43,  3.1,  22,  2.9,  4.7,  29, 9
13:49,  30,  2.1,  26,  3.1,  4.9,  60,32
13:50,  34,  2.8,  31,  3.1,  4.9,  49,13
13:51,   9,  3.3,  33,  3.1,  3.7,  20,40
13:52,   7,  5.8,  32,  3.0,  5.9,  10,59
13:53,  26,  5.3,  33,  3.2,  7.1,  42,50
13:54,   3,  4.8,  32,  3.2,  7.0,  22, 8
13:55,   8,  4.9,  31,  3.1,  4.9, 359,19
13:56,  17,  2.1,  27,  3.2,  5.8,   1, 7
13:57,   5,  5.0,  24,  3.3,  6.2,  22,23
13:58,  12,  5.7,  23,  3.4,  8.4,  22,54
13:59,  36,  4.4,  22,  3.5,  6.8,   4, 3
14:00, 342,  1.7,  19,  3.4,  6.2,  25,16
14:01,   1,  2.1,  17,  3.4,  5.7,  29,31
14:02,  35,  2.4,  19,  3.6,  6.8,  23,11
14:03, 359,  3.4,  19,  3.5,  6.0,  12,20
14:04, 339,  0.1,  19,  3.3,  4.7,  19, 6
14:05,  26,  4.9,  20,  3.5,  7.5, 359,41
14:06,   7,  4.0,  21,  3.5,  6.7,   7,18
14:07,   8,  2.5,  21,  3.4,  5.2,   7,10
14:08,  26,  4.5,  22,  3.5,  6.7,  37,45
14:09,  35,  0.2,  20,  3.3,  5.3, 342,33
14:10,  23,  2.3,  20,  3.3,  5.6,   6,27
14:11,  27,  4.9,  21,  3.3,  4.9,  17,22
14:12,   1,  4.6,  20,  3.3,  6.4,  20,55
14:13,  18,  3.2,  20,  3.4,  5.7,  34,17
14:14,  39,  3.4,  20,  3.5,  5.8,  14, 2
14:15, 330,  1.5,  18,  3.4,  6.2, 358,55
14:16, 357,  2.2,  18,  3.3,  4.7,  11,42
14:17, 353,  4.3,  20,  3.4,  4.7,  20,20
14:18,  14,  2.4,  19,  3.1,  4.5,  13,53
14:19,  17,  2.0,  19,  3.2,  6.1, 356,15
14:20,  64,  1.3,  19,  3.1,  4.6,   9,32
14:21,   9,  2.0,  19,  3.1,  4.6, 358,31
14:22,  55,  2.7,  19,  3.0,  5.9,   6,31
14:23, 310,  0.8,  18,  3.0,  6.4,  22,38
14:24,  16,  1.7,  18,  3.0,  6.2, 356, 8
14:25,  25,  4.2,  19,  3.1,  6.4,  14,13
14:26,  30,  4.5,  19,  3.2,  5.9,  13,15
14:27,  10,  2.8,  20,  3.3,  5.4,  41,22
14:28,  32,  1.8,  21,  3.4,  5.2,  39,35
14:29,  47,  3.0,  22,  3.3,  5.2,  33,43
14:30,  26,  2.0,  24,  3.4,  6.1,  40,21
14:31,  10,  4.3,  23,  3.6,  6.4,   8, 7
14:32,  40,  3.0,  24,  3.5,  4.7,   4,40
14:33,  35,  6.4,  26,  3.6,  6.5,  10,44
14:34,  19,  2.2,  27,  3.6,  6.4,  35, 0
14:35, 358,  2.5,  26,  3.4,  3.9,  28, 5
14:36,  49,  3.4,  26,  3.3,  7.9,  22,48
14:37, 346,  4.9,  23,  3.2,  6.5, 349,27
14:38, 338,  2.4,  19,  3.2,  6.1, 340, 1
14:39,  22,  3.2,  17,  3.4,  7.4,  13,56
14:40, 331,  3.1,  14,  3.4,  7.0,   6, 3
14:41, 322,  2.3,  14,  3.2,  6.1, 357, 7
14:42, 346,  2.5,  11,  3.2,  6.1, 360,47
14:43,   3,  4.7,   9,  3.2,  6.7, 348,58
14:44, 335,  2.4,   6,  3.0,  6.5,   7,16
14:45,  15,  2.5,   6,  3.2,  6.3,   8,11
14:46,   1,  1.5,   5,  3.0,  3.0, 353,27
14:47,  12,  4.6,   7,  3.0,  5.2,  16,57
14:48,  83,  0.4,   8,  2.9,  5.0, 319,53
14:49,  12,  6.0,   9,  2.7,  5.9,  12, 0
14:50,  25,  0.8,   9,  2.6,  6.1,  12, 0
14:51, 353,  5.9,   5,  2.8,  6.5, 344,59
14:52, 348,  2.8,   4,  2.6,  5.9, 353, 0
14:53, 337,  1.9,   1,  2.5,  3.6, 355, 8
14:54,  68,  0.5, 360,  2.4,  3.3,  41,49
14:55,  20,  3.5, 359,  2.3,  4.9, 356,21
14:56,   8,  6.0,   1,  2.5,  5.9,   8, 0
14:57,  22,  3.6, 358,  2.5,  7.2, 335,29
14:58,  86,  0.9, 357,  2.6,  5.6,   3,52
14:59, 340,  2.9, 354,  2.6,  5.5, 352,17
15:00, 286,  2.5, 353,  2.7,  6.2, 354,48
15:01, 344,  3.9, 355,  2.6,  6.6,   7,31
15:02, 331,  1.6, 354,  2.6,  6.3, 348,51
15:03, 359,  0.5, 355,  2.7,  5.5, 351,35
15:04,  30,  3.2, 355,  2.7,  5.9, 360,54
15:05,  13,  2.7, 356,  2.8,  4.9,   4,23
15:06, 299,  1.0, 356,  2.7,  4.9,   8,50
15:07,  26,  3.8, 357,  2.5,  4.3,   8,56
15:08,  35,  2.5, 358,  2.5,  5.1, 353,35
15:09, 340,  1.7, 358,  2.5,  5.1,   0,36
15:10,   9,  3.3, 359,  2.5,  4.5, 339,58
15:11,  60,  1.1, 359,  2.4,  5.7,   0,55
15:12,  53,  1.7,   2,  2.6,  6.4,   7,24
15:13,  20,  3.2,   4,  2.5,  5.4, 358,30
15:14,  38,  3.8,   6,  2.6,  6.1, 357,13
15:15,  29,  3.3,   7,  2.8,  5.7,  23,24
15:16,  22,  4.0,   9,  2.9,  5.7,  20,44
15:17,  27,  3.0,  11,  3.1,  4.4,  17,47
15:18, 349,  3.6,  14,  3.0,  4.5,  17,49
15:19,  23,  4.4,  17,  3.0,  4.3,  24, 0
15:20,   6,  2.0,  18,  3.1,  5.3,  15,29
15:21,  22,  5.3,  21,  3.2,  5.4,  21,59
15:22,  34,  3.1,  22,  3.3,  5.7,  24, 8
15:23,  15,  2.7,  21,  3.4,  6.1,   4,21
15:24, 359,  3.8,  22,  3.5,  5.9,  40,43
15:25,  38,  4.4,  22,  3.5,  5.4,  25,38
15:26,  35,  2.5,  21,  3.4,  5.2,  23, 5
