07:43,   0,  0.0,  86,  0.1,  0.0,   0, 0
07:44, 145,  0.8,  93,  0.2,  0.8, 129,40
07:45,   0,  0.0, 108,  0.2,  1.0, 132,28
07:46,   0,  0.0, 123,  0.2,  0.6, 141,32
07:47, 173,  0.4, 134,  0.2,  0.8, 132,16
07:48,  87,  0.3, 136,  0.2,  0.8, 134,34
07:49,  94,  1.2, 137,  0.3,  2.2, 118,51
07:50, 122,  0.7, 134,  0.4,  2.3, 112,42
07:51, 119,  0.3, 134,  0.5,  2.1, 149, 9
07:52, 117,  1.9, 130,  0.7,  3.0, 108,26
07:53, 100,  1.8, 130,  0.8,  1.9, 117, 0
07:54,  92,  1.5, 128,  1.0,  3.7, 123,41
07:55, 125,  2.0, 124,  1.0,  2.2, 139,23
07:56, 132,  2.8, 124,  1.3,  3.6, 124,37
07:57, 134,  0.6, 124,  1.5,  5.7, 143,30
07:58, 157,  3.4, 126,  1.7,  3.7, 132,22
07:59, 142,  1.3, 128,  1.8,  4.5, 144, 2
08:00, 148,  1.9, 129,  1.8,  4.0, 128,15
08:01, 166,  2.0, 128,  1.9,  2.5, 116,41
08:02, 135,  3.1, 130,  2.0,  4.2, 138,22
08:03, 136,  2.1, 131,  2.2,  4.4, 137,34
08:04, 129,  5.2, 132,  2.4,  5.2, 136,45
08:05, 141,  3.7, 133,  2.7,  5.2, 133,52
08:06, 178,  2.2, 135,  2.7,  3.7, 141, 0
08:07, 143,  2.0, 135,  2.6,  4.5, 128,28
08:08, 136,  2.4, 134,  2.7,  3.4, 122,48
08:09, 129,  2.5, 132,  2.8,  4.5, 112,20
08:10, 139,  2.7, 133,  2.8,  3.1, 148,23
08:11, 132,  1.7, 133,  2.9,  5.0, 130,19
08:12, 122,  2.6, 133,  2.9,  3.2, 122,19
08:13, 114,  3.4, 131,  2.8,  3.5, 122,58
08:14, 125,  3.0, 130,  2.7,  4.1, 119, 8
08:15, 132,  1.5, 128,  2.6,  4.0, 119,11
08:16, 126,  2.2, 124,  2.5,  2.6,  90,21
08:17, 128,  0.9, 122,  2.3,  2.3, 112, 1
08:18, 105,  1.5, 119,  2.3,  2.8, 119,24
08:19, 118,  1.5, 119,  2.2,  2.3, 118,34
08:20, 109,  1.2, 116,  2.1,  1.5, 118, 0
08:21, 133,  1.4, 114,  1.9,  2.3, 141,54
08:22,  60,  0.1, 113,  1.7,  1.4, 133, 0
08:23, 101,  1.8, 110,  1.7,  2.3,  91,52
08:24,  70,  1.5, 106,  1.5,  2.2,  82,14
08:25, 103,  1.5, 103,  1.4,  2.0,  96,26
08:26, 131,  1.4, 104,  1.3,  1.6, 101,15
08:27, 194,  1.1, 107,  1.3,  1.9, 130, 5
08:28, 164,  0.6, 113,  1.2,  1.4, 157, 4
08:29, 162,  0.8, 116,  1.1,  0.9, 134,41
08:30, 140,  1.3, 119,  1.0,  1.5, 134,51
08:31, 148,  0.8, 120,  1.0,  1.9, 111,32
08:32, 118,  0.2, 122,  1.0,  1.0, 126,10
08:33, 168,  1.1, 130,  0.9,  1.1, 175,59
08:34, 196,  0.8, 136,  0.8,  1.2, 157, 2
08:35, 230,  0.8, 146,  0.7,  1.9, 168,36
08:36, 134,  1.3, 153,  0.7,  1.2, 128,59
08:37, 118,  0.5, 152,  0.6,  1.8, 144, 8
08:38, 196,  1.7, 152,  0.7,  2.3, 154,45
08:39, 185,  1.6, 154,  0.8,  2.1, 194, 1
08:40, 158,  2.0, 155,  1.0,  4.0, 149,31
08:41, 135,  2.3, 156,  1.1,  3.5, 140,37
08:42, 169,  1.3, 158,  1.2,  2.7, 147, 2
08:43, 156,  2.8, 155,  1.4,  3.0, 153,53
08:44, 161,  0.6, 158,  1.6,  3.6, 160,12
08:45, 118,  1.4, 154,  1.5,  1.5, 142,12
08:46, 129,  1.4, 149,  1.7,  3.3, 142,33
08:47, 146,  2.0, 146,  1.8,  2.9, 128,22
08:48, 172,  1.8, 144,  1.9,  2.8, 142,11
08:49, 153,  1.4, 142,  1.9,  1.8, 172, 0
08:50, 129,  0.8, 142,  1.7,  1.6, 141, 2
08:51, 159,  2.1, 144,  1.8,  3.5, 153,42
08:52, 156,  3.2, 144,  1.8,  3.7, 164,50
08:53, 158,  2.0, 146,  1.9,  3.6, 169,44
08:54,  69,  1.4, 144,  1.8,  2.5, 139,22
08:55, 154,  1.2, 142,  1.9,  2.3, 107,13
08:56, 195,  1.2, 146,  1.8,  2.1, 170,24
08:57, 145,  1.7, 151,  1.8,  3.0, 165,18
08:58, 148,  1.8, 151,  1.8,  2.6, 132,55
08:59, 158,  2.4, 150,  1.9,  3.2, 154,25
09:00, 132,  2.1, 149,  2.0,  2.6, 138, 7
09:01, 141,  1.1, 148,  2.1,  3.8, 147,29
09:02, 131,  2.8, 146,  2.0,  3.3, 134,38
09:03, 128,  3.1, 143,  2.1,  3.7, 131,19
09:04, 138,  4.1, 142,  2.3,  4.3, 135,22
09:05, 131,  2.2, 145,  2.4,  4.1, 141, 1
09:06, 155,  2.9, 145,  2.6,  4.5, 163,51
09:07, 164,  2.9, 145,  2.6,  3.5, 160,52
09:08, 185,  2.2, 147,  2.7,  3.4, 155,22
09:09, 294,  0.2, 149,  2.5,  2.3, 197, 1
09:10, 140,  2.1, 151,  2.5,  2.9, 142,43
09:11, 167,  0.8, 152,  2.4,  2.9, 161,18
09:12, 120,  1.0, 153,  2.3,  2.6, 140,23
09:13,  99,  0.4, 154,  2.2,  3.0, 151,12
09:14, 147,  1.3, 157,  1.9,  1.8, 159, 9
09:15, 148,  0.8, 158,  1.8,  2.7, 161,37
09:16, 163,  2.4, 155,  1.6,  2.6, 145,55
09:17, 159,  2.7, 151,  1.5,  2.7, 161,59
09:18, 164,  2.3, 148,  1.5,  3.7, 146, 5
09:19, 156,  2.8, 148,  1.6,  4.2, 185,42
09:20, 146,  3.0, 148,  1.8,  3.8, 159,24
09:21, 148,  0.8, 149,  1.7,  3.0, 146, 0
09:22, 194,  1.9, 152,  1.6,  1.8, 194, 0
09:23, 154,  1.0, 156,  1.6,  2.2, 159,42
09:24, 178,  1.8, 159,  1.6,  1.8, 210,49
09:25, 209,  0.5, 162,  1.5,  1.8, 178, 0
09:26, 173,  1.9, 168,  1.5,  2.0, 163,58
09:27,   0,  0.0, 173,  1.4,  2.0, 175, 1
09:28, 135,  2.7, 173,  1.4,  3.0, 137,58
09:29, 117,  2.4, 167,  1.4,  3.0, 137,32
09:30, 165,  1.4, 166,  1.3,  2.4, 116, 0
09:31, 174,  1.8, 166,  1.3,  2.3, 159, 7
09:32, 183,  2.8, 165,  1.4,  2.7, 180, 0
09:33, 173,  2.6, 164,  1.5,  3.1, 168,39
09:34, 178,  0.9, 163,  1.6,  3.1, 170,11
09:35, 114,  0.8, 162,  1.6,  2.3, 187,53
09:36, 185,  0.4, 159,  1.7,  2.8, 158, 9
09:37,  82,  0.2, 156,  1.7,  0.9, 187,20
09:38, 158,  1.3, 160,  1.6,  1.7, 158,46
09:39, 154,  2.1, 164,  1.4,  2.0, 153, 0
09:40, 161,  0.9, 166,  1.4,  2.3, 156, 1
09:41, 140,  1.6, 164,  1.3,  2.2, 144,35
09:42, 104,  1.3, 160,  1.3,  2.0, 132,22
09:43, 155,  2.0, 158,  1.2,  2.2, 168,37
09:44, 103,  1.2, 156,  1.3,  4.6, 144,45
09:45, 139,  1.7, 152,  1.5,  3.9, 144,44
09:46, 138,  2.9, 149,  1.5,  2.9, 139, 0
09:47, 154,  4.1, 148,  1.7,  4.1, 153, 0
09:48, 164,  3.2, 147,  1.9,  4.5, 145, 4
09:49, 119,  2.2, 145,  2.1,  3.5, 162, 3
09:50,  97,  1.3, 141,  2.2,  3.8, 130,47
09:51, 149,  4.0, 139,  2.3,  4.0, 154,58
09:52, 148,  2.8, 142,  2.4,  4.0, 149, 0
09:53, 150,  1.7, 143,  2.5,  3.4, 166,34
09:54, 145,  1.6, 139,  2.4,  2.1, 117,22
09:55, 122,  2.0, 139,  2.3,  2.8, 135,38
09:56, 148,  1.2, 140,  2.3,  2.1, 149,45
09:57, 127,  1.5, 140,  2.1,  1.7, 148,29
09:58, 121,  1.9, 135,  2.0,  2.8,  97,11
09:59, 122,  1.6, 134,  1.9,  2.5, 136,45
10:00, 121,  1.4, 134,  1.9,  2.9, 146,14
10:01, 149,  1.7, 134,  1.8,  2.0, 135,30
10:02, 126,  1.6, 132,  1.7,  2.4, 121,48
10:03,   0,  0.0, 129,  1.5,  1.8, 132, 1
10:04,  96,  1.3, 127,  1.4,  2.0,  99,56
10:05, 165,  0.4, 128,  1.4,  2.2, 169,26
10:06,  37,  0.3, 127,  1.3,  2.2, 152,23
10:07,  94,  1.6, 122,  1.3,  1.8,  71,21
10:08, 164,  0.9, 123,  1.3,  2.6, 105,29
10:09, 109,  1.1, 122,  1.3,  1.9, 129,42
10:10, 137,  1.3, 124,  1.3,  3.0, 163,48
10:11, 141,  0.4, 125,  1.3,  1.3, 137, 0
10:12, 133,  2.0, 125,  1.2,  2.5, 133,40
10:13, 144,  2.1, 125,  1.3,  2.1, 144, 0
10:14, 169,  1.4, 130,  1.4,  2.5, 131,28
10:15, 131,  1.3, 126,  1.4,  1.7, 121,36
10:16, 109,  1.5, 125,  1.4,  2.1, 118,43
10:17, 112,  1.6, 127,  1.4,  2.6,  99, 5
10:18,  79,  0.4, 127,  1.4,  1.9, 122, 5
10:19, 133,  1.1, 130,  1.4,  2.4, 147,41
10:20, 127,  2.3, 129,  1.4,  3.5, 142,27
10:21, 123,  2.4, 126,  1.6,  3.2,  82,36
10:22, 113,  1.2, 125,  1.6,  2.7,  96,35
10:23, 111,  2.3, 123,  1.7,  2.4, 115,24
10:24, 104,  3.2, 120,  1.7,  3.5, 109,49
10:25,  93,  1.9, 119,  1.8,  4.2, 123, 4
10:26,  96,  1.0, 118,  1.8,  2.2, 122,38
10:27, 134,  0.4, 122,  1.8,  2.5, 169,28
10:28, 146,  1.8, 124,  1.7,  2.1, 128,50
10:29, 109,  0.5, 120,  1.8,  2.6, 124,18
10:30, 101,  1.7, 118,  1.6,  2.4, 109,21
10:31, 118,  2.4, 117,  1.6,  2.8,  77,25
10:32, 121,  1.7, 118,  1.6,  3.7, 112, 8
10:33, 100,  1.6, 118,  1.6,  2.9, 109,33
10:34, 131,  0.6, 118,  1.6,  2.5,  91, 5
10:35, 125,  2.2, 121,  1.6,  3.0, 137,50
10:36, 136,  2.9, 124,  1.6,  2.9, 138,59
10:37, 148,  2.1, 123,  1.7,  3.0, 136, 2
10:38, 117,  1.5, 123,  1.8,  2.2, 119, 5
10:39, 142,  0.8, 125,  1.7,  1.5, 117, 0
10:40, 143,  1.0, 126,  1.7,  1.8, 120,43
10:41, 123,  1.4, 128,  1.7,  2.0, 132,27
10:42,  99,  1.0, 129,  1.6,  2.3, 142, 7
10:43, 122,  0.7, 129,  1.5,  1.5,  72,12
10:44,  76,  1.1, 130,  1.4,  2.5, 123,23
10:45, 100,  1.1, 125,  1.4,  1.9,  91,49
10:46, 136,  1.7, 124,  1.3,  1.9, 133,51
10:47, 144,  1.1, 122,  1.2,  1.7, 136, 0
10:48,  38,  0.2, 123,  1.1,  1.4, 142,25
10:49, 142,  1.2, 123,  1.1,  1.4, 122,34
10:50, 116,  1.5, 121,  1.1,  1.8, 112,52
10:51, 153,  0.6, 124,  1.1,  2.1, 134,25
10:52, 133,  1.3, 125,  1.1,  1.9, 153,46
10:53, 156,  0.2, 126,  1.1,  1.8, 119, 7
10:54, 101,  0.9, 127,  1.0,  1.4, 141,20
10:55, 131,  0.6, 126,  1.0,  1.3,  86,11
10:56, 112,  2.3, 123,  1.0,  2.4, 108,59
10:57, 120,  2.0, 124,  1.0,  2.4, 125,55
10:58, 118,  1.2, 120,  1.1,  3.2, 112, 8
10:59, 112,  2.2, 118,  1.2,  2.4, 121,32
11:00,  88,  1.0, 117,  1.2,  2.3, 116, 1
11:01,  93,  1.0, 111,  1.3,  2.3,  95, 9
11:02, 133,  0.6, 107,  1.3,  1.8,  79, 8
11:03, 111,  2.1, 104,  1.4,  2.3,  88,56
11:04, 113,  1.7, 104,  1.5,  3.3, 101,36
11:05,  57,  1.4, 105,  1.6,  3.4,  94,41
11:06,  88,  2.4, 104,  1.7,  3.5, 108,41
11:07,  83,  2.3, 103,  1.8,  3.7, 125,14
11:08, 123,  1.3, 101,  1.8,  2.3,  83, 1
11:09, 105,  0.9, 100,  1.7,  2.2, 121, 5
11:10, 155,  1.1, 104,  1.7,  1.7, 155,46
11:11,   0,  0.0, 110,  1.6,  1.8, 144,12
11:12, 140,  0.8, 114,  1.6,  1.2, 157,54
11:13, 134,  1.9, 119,  1.6,  2.8, 145,37
11:14, 102,  2.5, 120,  1.6,  3.4, 157,16
11:15,  98,  1.5, 120,  1.6,  3.9,  86,28
11:16, 157,  2.2, 123,  1.5,  2.7, 122,14
11:17, 116,  1.6, 127,  1.5,  2.9, 127,11
11:18, 132,  1.6, 130,  1.4,  1.9,  95,51
11:19, 133,  3.2, 133,  1.6,  4.1, 139,36
11:20, 116,  2.5, 129,  1.7,  4.0, 116,24
11:21, 109,  1.8, 124,  1.8,  2.7, 112, 6
11:22, 120,  1.0, 122,  1.9,  3.3, 128,39
11:23, 118,  1.8, 118,  2.0,  2.7, 105,29
11:24, 130,  2.8, 118,  2.0,  3.1, 125,19
11:25, 134,  2.5, 121,  2.0,  3.2, 134,32
11:26, 138,  2.2, 123,  2.0,  2.7, 153, 9
11:27,  63,  1.0, 121,  2.0,  2.3,  97,31
11:28, 123,  2.9, 120,  2.1,  3.2,  91,29
11:29,  96,  2.5, 116,  2.1,  3.5, 119,18
11:30,  96,  2.3, 115,  2.0,  3.4, 100,14
11:31, 136,  1.3, 115,  2.0,  2.7, 130,19
11:32, 124,  1.5, 117,  2.1,  3.0, 141,29
11:33, 152,  2.2, 119,  2.1,  2.5, 118,31
11:34, 117,  1.9, 119,  2.0,  2.2, 152, 0
11:35, 132,  1.5, 118,  1.9,  2.0, 112, 1
11:36, 108,  0.6, 117,  1.8,  3.1, 172,25
11:37, 162,  3.5, 121,  2.0,  4.3, 168,58
11:38,  69,  0.1, 125,  1.9,  3.5, 162, 0
11:39, 185,  1.0, 130,  1.8,  2.4, 176,51
11:40, 124,  4.1, 135,  1.8,  4.1, 125, 0
11:41, 167,  4.3, 139,  1.9,  4.4, 170,58
11:42, 148,  2.5, 142,  2.0,  4.5, 165,19
11:43, 144,  1.6, 145,  2.0,  3.5, 161,47
11:44, 120,  2.9, 148,  2.2,  4.0, 134,48
11:45, 115,  1.8, 149,  2.3,  3.8, 128, 4
11:46, 130,  1.1, 147,  2.3,  2.2, 110, 4
11:47, 151,  1.3, 146,  2.1,  1.9, 146,14
11:48, 152,  0.9, 146,  2.1,  3.6, 166,36
11:49, 153,  1.2, 146,  2.1,  2.6, 171,52
11:50, 159,  1.8, 146,  2.1,  3.4, 152,13
11:51, 105,  1.3, 141,  2.0,  2.8,  76,22
11:52, 132,  0.4, 138,  1.7,  1.5, 154, 8
11:53, 134,  0.9, 135,  1.6,  1.1, 116,33
11:54, 153,  2.4, 135,  1.5,  2.8, 136,38
11:55, 167,  1.5, 138,  1.5,  2.6, 169,39
11:56, 170,  1.1, 140,  1.4,  1.9, 158,50
11:57, 122,  1.8, 139,  1.5,  2.7, 131,21
11:58, 174,  2.6, 136,  1.5,  4.0, 117,50
11:59, 133,  3.1, 135,  1.6,  4.7, 116,54
12:00, 138,  4.5, 134,  1.7,  4.5, 139, 0
12:01, 165,  2.9, 138,  1.9,  4.6, 139, 0
12:02, 133,  4.7, 138,  2.0,  4.6, 133, 0
12:03, 150,  3.7, 138,  2.2,  5.0, 134, 1
12:04, 155,  3.2, 139,  2.3,  4.1, 138,47
12:05, 141,  3.2, 138,  2.4,  3.6, 134,48
12:06, 158,  1.0, 136,  2.5,  3.2, 149,32
12:07, 155,  1.4, 138,  2.5,  2.4, 157,48
12:08, 150,  2.5, 141,  2.5,  4.7, 130,25
12:09, 125,  2.7, 140,  2.6,  3.8, 127,47
12:10, 121,  1.8, 139,  2.5,  3.8, 127, 3
12:11, 140,  3.1, 140,  2.4,  3.5, 155,59
12:12, 150,  2.9, 139,  2.5,  4.0, 140,52
12:13, 160,  3.1, 140,  2.5,  4.8, 140,40
12:14, 129,  3.0, 140,  2.6,  4.8, 125,19
12:15, 134,  3.9, 138,  2.6,  4.2, 127,20
12:16,  82,  1.4, 137,  2.7,  4.7, 137, 9
12:17,  97,  2.5, 133,  2.8,  3.7, 111,15
12:18, 100,  1.4, 130,  2.8,  3.4, 119,11
12:19,  95,  0.5, 127,  2.7,  3.0,  85,34
12:20, 111,  2.4, 125,  2.7,  2.6, 112,57
12:21, 124,  2.3, 122,  2.6,  2.6, 114,44
12:22, 162,  2.4, 124,  2.5,  3.9, 149,48
12:23, 141,  1.6, 124,  2.5,  3.4, 138,33
12:24, 142,  2.6, 122,  2.4,  3.7, 132,29
12:25, 122,  2.8, 122,  2.4,  4.4, 135, 5
12:26, 145,  3.4, 123,  2.4,  4.3, 124,18
12:27, 121,  2.6, 125,  2.4,  3.8, 145,13
12:28, 154,  2.0, 127,  2.4,  3.3, 136,33
12:29, 125,  2.8, 130,  2.4,  2.8, 126, 0
12:30, 131,  2.6, 132,  2.5,  3.9, 121,17
12:31, 147,  2.7, 133,  2.6,  3.4, 129,10
12:32, 106,  1.7, 134,  2.5,  2.9, 146, 4
12:33, 136,  1.7, 133,  2.4,  2.1, 136,36
12:34, 105,  2.1, 132,  2.3,  2.1, 103, 0
12:35, 127,  2.1, 131,  2.2,  3.8, 115,53
12:36, 126,  2.9, 131,  2.1,  3.3, 134, 4
12:37, 125,  2.5, 129,  2.1,  3.2, 127,53
12:38, 112,  2.5, 127,  2.1,  3.1, 103,12
12:39, 135,  3.1, 126,  2.1,  3.1, 134, 0
12:40, 131,  1.5, 127,  2.0,  3.2, 132, 1
12:41, 154,  0.7, 127,  1.9,  2.0,  93,46
12:42, 112,  0.8, 125,  1.8,  1.4, 129,23
12:43, 138,  2.2, 124,  1.9,  3.1, 126,53
12:44, 131,  1.0, 125,  1.9,  2.4, 113,38
12:45, 131,  3.0, 126,  1.8,  3.0, 131, 0
12:46, 135,  1.9, 128,  1.9,  4.3, 148,18
12:47, 121,  1.5, 130,  1.8,  2.1, 102,26
12:48, 135,  1.9, 131,  1.8,  3.4, 124, 4
12:49, 121,  1.6, 130,  1.8,  3.4, 101,25
12:50, 154,  3.0, 130,  1.8,  4.3, 150,37
12:51, 145,  2.0, 131,  1.9,  4.0, 145, 8
12:52, 125,  2.2, 131,  2.1,  2.9, 135,45
12:53, 115,  2.0, 130,  2.1,  2.6, 127, 5
12:54, 104,  2.1, 128,  2.1,  3.0, 117,28
12:55, 156,  2.1, 127,  2.1,  3.3, 158,53
12:56, 115,  2.4, 125,  2.1,  3.3, 112,51
12:57, 144,  2.0, 123,  2.1,  3.1, 166,45
12:58, 135,  2.7, 126,  2.1,  3.5, 138,35
12:59, 119,  1.3, 128,  2.2,  3.6, 146,51
13:00,  92,  0.1, 127,  2.1,  2.7, 133, 5
13:01,  79,  1.9, 124,  2.0,  2.8,  91,54
13:02, 135,  2.1, 120,  1.9,  3.0,  84,41
13:03, 143,  2.3, 121,  1.9,  2.5, 125,38
13:04,  82,  1.5, 121,  1.9,  2.6, 144, 8
13:05, 115,  1.1, 118,  1.8,  2.5,  85, 6
13:06, 168,  1.3, 122,  1.8,  2.8, 141,42
13:07, 179,  1.5, 126,  1.8,  4.3, 146,45
13:08, 168,  3.3, 127,  1.8,  3.5, 164,55
13:09, 135,  2.5, 125,  1.8,  3.7, 125,34
13:10, 151,  3.1, 127,  2.0,  4.1, 124,29
13:11, 119,  3.0, 129,  2.2,  4.4, 120,54
13:12, 105,  2.8, 133,  2.3,  5.3, 137, 7
13:13, 132,  3.9, 133,  2.4,  4.6, 135,53
13:14, 141,  2.0, 135,  2.6,  5.1, 133, 9
13:15, 127,  2.4, 137,  2.7,  3.8, 115,38
13:16, 120,  2.1, 133,  2.8,  4.0, 117,20
13:17, 139,  3.2, 132,  2.8,  3.6, 118,57
13:18, 141,  3.3, 131,  2.8,  4.5, 156,39
13:19, 110,  1.8, 131,  2.9,  4.8, 137,24
13:20, 175,  2.3, 132,  2.9,  4.5, 126,26
13:21, 142,  4.4, 134,  3.0,  5.4, 142,23
13:22, 175,  3.2, 135,  2.8,  4.4, 138, 0
13:23, 101,  3.1, 138,  2.9,  4.5, 150,11
13:24, 169,  3.1, 140,  2.9,  5.7, 146,23
13:25, 139,  3.0, 142,  3.0,  4.0, 130,21
13:26, 110,  3.0, 143,  3.0,  5.0, 126,41
13:27, 145,  4.1, 143,  3.2,  5.4, 148,19
13:28, 142,  3.7, 142,  3.2,  4.5, 125,44
13:29, 140,  4.7, 143,  3.2,  4.5, 140, 0
13:30, 132,  4.6, 144,  3.3,  5.1, 137, 1
13:31, 130,  2.9, 141,  3.3,  5.2, 136, 8
13:32, 123,  3.3, 140,  3.3,  4.4, 121,55
13:33, 163,  4.1, 139,  3.4,  5.5, 160,35
13:34, 131,  3.8, 140,  3.4,  5.8, 147,33
13:35, 138,  2.2, 141,  3.4,  4.9, 143,36
13:36, 153,  3.0, 143,  3.4,  4.1, 134, 4
13:37, 120,  2.4, 144,  3.2,  3.4, 168,15
13:38, 123,  3.5, 143,  3.2,  4.3, 161,19
13:39, 137,  1.8, 142,  3.2,  5.5, 130,32
13:40, 190,  4.9, 143,  3.2,  5.2, 164,27
13:41, 133,  2.9, 145,  3.1,  4.9, 190, 0
13:42, 146,  3.0, 146,  3.3,  6.1, 143,18
13:43, 153,  2.5, 145,  3.2,  4.6, 111,34
13:44, 168,  1.7, 145,  3.2,  4.9, 153,18
13:45, 160,  1.2, 145,  3.1,  4.2, 136, 9
13:46, 127,  3.1, 142,  3.0,  3.0, 127, 0
13:47, 163,  2.4, 140,  3.0,  3.5, 101,10
13:48,  98,  2.9, 139,  2.9,  3.0,  95,58
13:49, 112,  2.1, 138,  2.9,  4.6, 111,44
13:50, 133,  2.5, 135,  2.9,  5.2, 105,36
13:51, 106,  3.3, 131,  2.8,  3.4,  93,50
13:52, 126,  1.8, 127,  2.6,  3.7, 114, 3
13:53, 157,  1.4, 127,  2.5,  3.2, 105, 6
13:54, 133,  3.8, 124,  2.4,  3.8, 132, 0
13:55, 128,  1.5, 123,  2.5,  4.9, 129, 8
13:56, 190,  1.1, 123,  2.4,  3.2, 132,11
13:57, 125,  2.0, 123,  2.4,  3.0, 117,22
13:58,  99,  1.8, 122,  2.4,  3.9, 150,38
13:59, 138,  2.6, 122,  2.4,  4.3, 116,36
14:00, 135,  2.4, 123,  2.4,  3.9, 119,38
14:01, 171,  2.0, 126,  2.4,  3.3, 151,52
14:02, 123,  2.2, 129,  2.2,  2.4, 137,55
14:03, 162,  2.2, 131,  2.2,  3.3, 126,11
14:04, 115,  2.3, 130,  2.1,  2.5, 113,57
14:05, 135,  2.9, 131,  2.1,  3.7, 137,37
14:06, 141,  2.8, 133,  2.2,  3.6, 145, 5
14:07, 139,  2.7, 135,  2.4,  5.1, 145,28
14:08, 142,  2.3, 135,  2.3,  2.7, 139, 0
14:09, 156,  1.7, 137,  2.2,  2.7, 141,40
14:10, 151,  0.9, 138,  2.1,  2.1, 134, 9
14:11, 150,  1.5, 137,  2.1,  2.6, 155,54
14:12, 156,  1.8, 138,  2.1,  2.6, 144,30
14:13, 129,  2.9, 137,  2.1,  3.0, 140,52
14:14, 125,  3.6, 138,  2.3,  4.4, 133,49
14:15, 119,  2.6, 137,  2.3,  3.6, 125, 0
14:16, 146,  2.8, 136,  2.3,  3.8, 121,17
14:17,  86,  1.1, 135,  2.2,  3.3, 132,24
14:18,  83,  1.1, 134,  2.2,  2.0, 130, 9
14:19, 125,  2.6, 131,  2.2,  2.9,  92,25
14:20,  75,  1.9, 128,  2.2,  3.3, 105,51
14:21, 110,  1.9, 125,  2.3,  3.6, 120,51
14:22, 120,  1.0, 122,  2.3,  3.6, 113,14
14:23, 111,  3.0, 118,  2.3,  3.6,  92,32
14:24, 108,  3.5, 114,  2.3,  4.3, 102,58
14:25, 135,  0.9, 113,  2.3,  3.7, 109, 3
14:26,  81,  1.2, 108,  2.2,  2.8, 106,30
14:27,  97,  4.4, 105,  2.2,  4.4,  93,59
14:28,  98,  1.9, 103,  2.3,  4.4,  97, 0
14:29,  79,  2.1, 102,  2.3,  2.1,  94,56
14:30, 120,  1.7,  99,  2.2,  2.2,  71, 6
14:31, 104,  3.3,  98,  2.2,  3.2, 106, 0
14:32, 108,  2.3,  97,  2.2,  3.6,  97, 2
14:33,  59,  0.8,  97,  2.2,  2.9, 111, 6
14:34, 126,  1.6,  98,  2.0,  2.6, 118,30
14:35,  83,  1.0,  97,  1.9,  2.1, 108,42
14:36, 126,  2.1,  96,  1.9,  3.0,  79,34
14:37, 128,  2.8,  97,  1.9,  3.9,  99,21
14:38,  98,  2.6,  96,  1.9,  4.3,  90,39
14:39, 105,  1.8,  95,  2.0,  3.7,  86,35
14:40, 101,  2.5,  97,  2.1,  2.6,  89, 3
14:41,  78,  1.4,  99,  2.0,  3.0, 127,43
14:42, 106,  2.7,  99,  2.1,  3.6,  96,44
14:43,  90,  3.1,  98,  2.2,  3.7, 102,27
14:44,  80,  2.8,  97,  2.3,  3.6,  89, 2
14:45,  86,  3.0,  97,  2.5,  3.3,  98,39
14:46,  91,  2.1,  97,  2.6,  3.1,  93, 8
14:47, 116,  0.9,  94,  2.4,  2.1,  91, 0
14:48,  51,  1.1,  94,  2.3,  1.9, 111,33
14:49, 114,  2.5,  94,  2.2,  3.4,  89,47
14:50, 102,  3.6,  93,  2.3,  4.0,  84,46
14:51,  86,  3.8,  91,  2.4,  4.0, 106,45
14:52, 104,  2.9,  90,  2.4,  5.0,  85,18
14:53, 111,  2.2,  89,  2.4,  3.6,  79, 9
14:54, 116,  1.9,  91,  2.4,  3.6, 105,38
14:55,  97,  1.4,  91,  2.3,  3.2, 111, 6
14:56, 116,  2.2,  93,  2.3,  3.8, 101,32
14:57, 118,  1.1,  95,  2.4,  2.9, 101,24
14:58, 104,  3.3,  98,  2.5,  3.7, 105,59
14:59,  92,  4.2,  99,  2.5,  4.2,  93, 0
15:00,  82,  2.9,  99,  2.6,  4.5, 120,38
15:01, 116,  3.7, 100,  2.5,  4.4, 106, 9
15:02,  77,  3.0, 102,  2.5,  3.7, 116, 0
15:03,  64,  1.4, 102,  2.5,  4.6, 102,35
15:04,  99,  2.8, 101,  2.4,  3.7, 100,55
15:05, 106,  4.3, 102,  2.5,  4.2, 106, 0
15:06,  87,  3.7, 101,  2.6,  4.6, 103, 2
15:07,  92,  2.0,  99,  2.8,  4.4,  61,30
15:08, 101,  3.6,  98,  2.8,  4.3,  91,53
15:09,  99,  2.2,  98,  3.0,  5.5,  87,17
15:10,  80,  1.3,  97,  2.9,  3.7,  92,39
15:11, 137,  1.7,  97,  2.8,  3.4, 111,54
15:12, 117,  2.1,  97,  2.8,  4.0,  95,25
15:13,  93,  1.9,  98,  2.7,  3.4, 100,54
15:14,  92,  2.0,  97,  2.8,  3.7, 106,43
15:15, 120,  2.2,  96,  2.7,  2.7, 118,48
15:16,  79,  1.8,  96,  2.5,  2.8,  96,41
15:17,  98,  3.6,  96,  2.5,  4.2,  94,45
15:18,  83,  2.8,  95,  2.5,  3.7,  86, 8
15:19, 110,  2.1,  95,  2.4,  4.2,  88,14
15:20, 125,  1.9,  96,  2.4,  3.5, 114,36
15:21, 117,  3.0,  97,  2.4,  3.0, 119,59
15:22,  87,  3.4,  95,  2.4,  3.4,  81,40
15:23,  80,  1.9,  92,  2.4,  3.5,  92,18
15:24,  86,  4.1,  92,  2.5,  5.3,  97,39
