07:43, 335,  3.7, 349,  1.8,  3.6, 337, 0
07:44, 338,  2.5, 351,  2.0,  4.7, 348,23
07:45, 282,  1.4, 353,  2.0,  2.9, 357, 2
07:46, 349,  2.4, 352,  2.1,  4.5, 329,18
07:47, 338,  0.8, 349,  2.1,  4.0, 343,23
07:48,  29,  1.6, 347,  2.1,  3.6, 328,55
07:49, 323,  2.2, 343,  2.0,  3.1, 316,41
07:50,  55,  1.7, 342,  2.1,  4.8, 346,35
07:51, 318,  0.9, 341,  2.1,  3.2, 360,10
07:52, 340,  0.9, 340,  1.9,  2.1, 328,33
07:53,   0,  0.0, 338,  2.0,  4.6, 319,22
07:54,   1,  3.7, 338,  1.8,  4.2, 353,59
07:55, 356,  0.9, 337,  1.8,  3.7,   1, 0
07:56,   7,  2.8, 338,  1.8,  3.5, 340,19
07:57,   9,  2.6, 338,  1.8,  3.3, 348,15
07:58, 344,  1.2, 337,  1.8,  3.2, 338,27
07:59,   5,  1.9, 339,  1.7,  2.5, 350, 2
08:00,   8,  1.6, 340,  1.5,  2.2, 352,41
08:01, 323,  2.6, 341,  1.6,  3.9, 352,47
08:02, 360,  2.4, 343,  1.7,  4.6, 341,33
08:03,   1,  2.1, 347,  1.8,  3.9, 360,12
08:04, 328,  0.2, 345,  1.7,  2.3, 356, 2
08:05,  11,  2.0, 346,  1.8,  3.7,   4,38
08:06,  28,  1.1, 347,  1.7,  2.6, 333, 8
08:07,  31,  0.6, 349,  1.6,  3.0, 346, 8
08:08, 122,  0.6, 353,  1.6,  2.8, 329,24
08:09, 323,  0.3, 353,  1.5,  1.8,  15,28
08:10, 343,  1.1, 356,  1.5,  2.4,   2,28
08:11, 345,  2.3, 356,  1.5,  4.9,   2,43
08:12,  13,  1.0, 357,  1.5,  3.8, 345,27
08:13,   0,  0.0, 354,  1.3,  1.5, 324,14
08:14,  17,  2.2, 357,  1.4,  4.4,  12,49
08:15, 321,  1.1, 359,  1.4,  3.3, 358,36
08:16,  80,  0.3,   1,  1.4,  3.6, 346,12
08:17, 247,  0.4,   0,  1.4,  2.4, 340,37
08:18, 338,  2.1, 357,  1.5,  3.3, 343,33
08:19, 348,  4.5, 356,  1.7,  4.2, 348, 0
08:20,   0,  0.0, 355,  1.7,  4.9, 343, 1
08:21,  16,  0.6, 356,  1.6,  3.2, 343,13
08:22, 125,  0.4, 358,  1.6,  3.1, 351,27
08:23,   4,  2.0,   4,  1.8,  4.5,  18,42
08:24,  11,  1.9,   5,  1.9,  4.3,  18,31
08:25,  28,  2.0,   7,  1.9,  3.7,   0,18
08:26, 343,  0.6,   7,  1.9,  2.4, 342,35
08:27,   3,  1.6,   7,  1.9,  3.9, 355,43
08:28,  19,  0.4,  11,  1.9,  2.5,   9,45
08:29, 158,  0.4,  13,  1.8,  3.9,  11,50
08:30,  22,  0.5,  11,  1.8,  3.6,   2,25
08:31, 192,  0.4,  11,  1.8,  3.3, 335,32
08:32,  14,  2.5,   9,  1.8,  2.5,  16,59
08:33, 346,  2.5,   9,  1.7,  4.8,   2,33
08:34,  23,  2.4,   8,  1.7,  3.8,  16,51
08:35,   5,  3.1,   9,  1.8,  5.0,  37,28
08:36,  24,  0.5,  10,  1.9,  4.0, 359, 6
08:37,   3,  0.6,  11,  1.8,  3.4, 345,27
08:38, 350,  2.3,   9,  1.9,  4.0, 360, 9
08:39, 337,  2.3,   8,  2.0,  4.6, 342,22
08:40, 353,  3.0,   8,  2.0,  3.6, 319,30
08:41, 354,  2.0,  10,  2.0,  4.6,   3,44
08:42,  17,  2.4,  11,  2.2,  4.5,   2,39
08:43, 349,  1.6,   8,  2.1,  3.5,   7,24
08:44,   4,  2.5,   6,  2.1,  3.8, 348,38
08:45, 333,  0.5,   4,  1.9,  3.8,  22,27
08:46,  56,  1.1,   3,  1.9,  3.6, 341,26
08:47, 345,  1.8,   4,  2.0,  4.3,  20,13
08:48, 353,  1.3,   5,  1.9,  4.0, 345,49
08:49, 342,  2.8,   5,  1.9,  3.5,  12,52
08:50,   5,  2.6,   8,  2.0,  3.3,  17,20
08:51,  22,  0.5,   6,  1.9,  3.9, 346,22
08:52,  70,  2.0,   6,  1.9,  4.1, 355,33
08:53,  23,  4.3,  10,  2.0,  5.0,  24,49
08:54,  40,  1.2,  12,  2.0,  5.1, 339,45
08:55,  84,  0.8,  14,  2.1,  4.7,   5,50
08:56,  31,  1.2,  17,  2.1,  4.0,  43,25
08:57,   7,  3.3,  18,  2.1,  3.6,  32,11
08:58, 327,  0.7,  16,  2.2,  4.9, 356,40
08:59,   0,  0.0,  17,  2.2,  5.2,  14,22
09:00,  66,  2.7,  15,  2.3,  4.3, 346,21
09:01, 359,  3.4,  18,  2.4,  4.3,  46,48
09:02, 168,  0.1,  18,  2.4,  4.2,   9, 4
09:03,  13,  2.7,  17,  2.4,  4.9,   2,51
09:04,   9,  1.7,  17,  2.4,  4.5, 359,30
09:05, 360,  3.4,  16,  2.4,  3.8, 356,43
09:06, 342,  1.7,  13,  2.4,  3.8,  42,48
09:07,  58,  0.8,  15,  2.4,  4.7,  38,10
09:08, 346,  2.1,  16,  2.2,  2.1, 344,59
09:09, 358,  0.8,  14,  2.2,  5.2,   4,23
09:10,  62,  0.8,  17,  2.3,  5.0,   3,46
09:11,  12,  2.5,  13,  2.3,  3.5, 331,28
09:12,  34,  2.6,  10,  2.2,  3.4, 348, 8
09:13, 331,  4.3,   8,  2.1,  5.4, 344,58
09:14,   8,  2.9,   6,  2.2,  4.9, 340, 4
09:15,  34,  0.0,   5,  2.0,  3.1,   6, 1
09:16,   4,  2.1,   4,  2.0,  3.4, 350,37
09:17, 164,  0.2, 358,  1.9,  3.2, 352,15
09:18, 341,  0.8, 358,  2.0,  2.3, 351,27
09:19,   4,  1.7, 356,  1.8,  2.1, 343,54
09:20,  17,  2.2, 357,  1.7,  3.0,  21,48
09:21, 271,  0.4,   1,  1.7,  5.1,  16,53
09:22,   3,  1.7,   3,  1.7,  3.6,  16, 7
09:23, 355,  2.5,   4,  1.6,  3.3,   7,51
09:24,  20,  2.1,   6,  1.7,  4.6,  14,36
09:25, 330,  1.5,   6,  1.8,  4.2, 353,43
09:26,  17,  1.5,   7,  1.8,  3.3,   2,16
09:27,  23,  2.6,  10,  1.8,  3.2,  29,42
09:28,  17,  1.7,  13,  1.9,  3.9,  21,25
09:29,  20,  1.7,  15,  2.0,  3.2,   1,49
09:30,  17,  2.7,  15,  2.0,  3.1,  18,21
09:31,  36,  3.4,  16,  2.1,  3.7,  23,50
09:32,  71,  1.4,  18,  2.1,  4.0,  47,10
09:33, 112,  0.2,  19,  2.1,  2.7,  17,38
09:34,  17,  2.8,  21,  2.0,  3.2,  41,50
09:35,  96,  0.3,  20,  1.9,  2.8,  17, 0
09:36, 349,  2.7,  20,  1.9,  2.6, 347, 0
09:37, 353,  3.0,  18,  1.9,  3.0, 346,59
09:38, 204,  0.4,  16,  1.8,  3.0, 353, 0
09:39,   1,  1.4,  15,  1.6,  1.5, 353,23
09:40, 285,  1.2,  11,  1.5,  2.2, 353,53
09:41,  33,  2.6,   5,  1.5,  3.9, 354, 4
09:42,   7,  0.6,   1,  1.4,  3.7, 342,25
09:43, 346,  1.9,   1,  1.3,  3.0, 333,40
09:44, 260,  1.4, 355,  1.4,  3.1,  11,37
09:45, 353,  1.7, 355,  1.4,  3.1,  12,50
09:46, 355,  2.0, 355,  1.5,  3.4, 356,14
09:47, 175,  0.1, 358,  1.5,  3.5,  24,41
09:48,  21,  2.9,   1,  1.5,  3.3,  16,58
09:49,   9,  1.5,   3,  1.7,  3.6, 354,31
09:50,  81,  1.3,   6,  1.8,  3.8,  10,22
09:51, 325,  2.0,   8,  1.7,  3.1,  16,25
09:52,  28,  2.5,  11,  1.8,  2.9,   1,10
09:53,  28,  2.3,  12,  1.8,  2.7,  27, 2
09:54,  15,  2.4,  16,  1.9,  2.9,  28,46
09:55,  31,  2.1,  19,  1.9,  2.9,  23,37
09:56,  12,  1.2,  23,  1.9,  2.6,  18,50
09:57,  57,  1.7,  22,  2.0,  2.8, 355,22
09:58,  24,  2.3,  23,  2.0,  3.1,  34,37
09:59, 358,  1.0,  24,  2.0,  3.0,  43,25
10:00, 202,  0.1,  25,  1.8,  2.1, 307,35
10:01,  71,  0.4,  27,  1.7,  2.1, 351,46
10:02,   8,  1.2,  24,  1.6,  2.3,  12,52
10:03, 122,  0.8,  21,  1.6,  2.7,  13, 6
10:04,  29,  3.5,  20,  1.5,  3.5,  29, 0
10:05, 330,  3.5,  19,  1.6,  4.6, 354,54
10:06, 335,  2.8,  13,  1.6,  3.6, 345,19
10:07, 330,  1.5,  11,  1.6,  4.0, 344,16
10:08, 340,  2.0,   5,  1.5,  2.0, 354,58
10:09, 133,  0.5,   3,  1.4,  2.3, 348,19
10:10, 242,  0.6,   4,  1.4,  1.5, 318,10
10:11,  89,  0.0,   3,  1.5,  2.8,  15,30
10:12,  35,  1.7,   8,  1.5,  2.7,  28,46
10:13, 229,  0.1,   9,  1.5,  2.8,  14,10
10:14, 342,  2.7,   6,  1.5,  2.7, 351,51
10:15,  18,  1.8,   3,  1.4,  3.9, 356,13
10:16,   4,  2.1,   6,  1.4,  3.0,   5,26
10:17,  18,  2.5,   5,  1.5,  4.2,   5,49
10:18, 350,  0.8,   6,  1.6,  4.2, 354,12
10:19,   0,  0.0,   7,  1.5,  3.4,   5,35
10:20,  31,  2.3,   9,  1.6,  3.0,  26,54
10:21,  58,  3.1,  13,  1.8,  3.5,  49,56
10:22,  42,  3.2,  16,  2.0,  3.8,  53, 5
10:23,  51,  2.7,  21,  2.1,  3.5,  39, 3
10:24,  57,  3.3,  23,  2.1,  3.5,  48,59
10:25,  12,  2.3,  23,  2.1,  3.7, 341,52
10:26, 347,  1.9,  25,  2.2,  3.8,   8, 9
10:27, 312,  0.5,  26,  2.1,  2.9,  10, 7
10:28,  27,  2.2,  27,  2.0,  2.9, 355,36
10:29,  39,  1.3,  27,  2.0,  2.5,   5, 3
10:30,  38,  2.6,  28,  2.0,  3.0,  47,57
10:31,  46,  1.8,  28,  1.9,  2.6,  38, 0
10:32,   0,  0.0,  26,  1.7,  2.1,  52, 6
10:33,  58,  0.2,  25,  1.5,  0.7, 351,38
10:34,   9,  2.0,  22,  1.4,  2.2, 360,25
10:35,  74,  1.2,  28,  1.3,  2.2, 357, 5
10:36,  40,  3.2,  30,  1.2,  3.1,  40, 0
10:37,  27,  0.9,  32,  1.3,  3.3,  39, 1
10:38,  16,  2.2,  33,  1.3,  2.4,  11,58
10:39, 116,  0.7,  34,  1.3,  2.5,  30, 3
10:40,  52,  3.7,  34,  1.2,  3.8,  50,58
10:41,  43,  1.9,  32,  1.2,  4.0,  48, 2
10:42,  44,  1.1,  31,  1.3,  3.1,  19,23
10:43,  71,  2.1,  33,  1.5,  3.0,  51, 7
10:44,  43,  2.2,  36,  1.7,  3.5,  63,15
10:45,   0,  0.0,  34,  1.7,  2.5,  41,11
10:46, 355,  1.3,  34,  1.7,  2.5,   3,50
10:47,   4,  2.9,  32,  1.7,  3.3,  18,56
10:48,  20,  1.5,  32,  1.6,  2.9,   4, 0
10:49,  45,  0.8,  30,  1.7,  3.3,   5,19
10:50, 328,  2.1,  25,  1.8,  2.5, 355, 7
10:51,  68,  0.2,  20,  1.6,  2.1, 328, 0
10:52, 200,  0.6,  17,  1.5,  1.0, 290,56
10:53, 346,  2.1,  10,  1.4,  4.3, 344,56
10:54, 357,  2.4,   2,  1.3,  3.6, 344,16
10:55,  91,  0.8, 354,  1.3,  2.7, 329,43
10:56, 342,  2.9, 351,  1.4,  4.3, 341,46
10:57, 352,  3.3, 349,  1.4,  3.2, 351, 0
10:58, 272,  0.5, 345,  1.5,  4.2, 339,33
10:59,  61,  1.5, 345,  1.5,  3.6,  10,32
11:00,   8,  2.3, 347,  1.5,  5.2, 341,56
11:01,  28,  3.2, 351,  1.6,  3.8,  13,58
11:02, 311,  2.5, 350,  1.7,  4.0, 321,48
11:03,   5,  0.6, 349,  1.8,  4.9, 334,40
11:04, 330,  1.2, 348,  1.8,  4.0, 350,34
11:05,   3,  0.5, 350,  1.9,  4.0, 341,15
11:06, 331,  2.0, 352,  1.9,  3.6, 326,45
11:07, 335,  2.7, 353,  2.0,  3.7, 330, 4
11:08,   6,  0.9, 355,  1.9,  3.4,  11,31
11:09, 293,  1.7, 350,  1.9,  4.2, 360,18
11:10,  26,  0.3, 350,  1.9,  2.2,   7, 5
11:11, 352,  2.5, 347,  1.9,  3.4,   6,54
11:12,  84,  0.4, 352,  1.8,  2.9, 352, 2
11:13, 345,  0.9, 352,  1.7,  4.4, 343,45
11:14,   0,  1.7, 349,  1.7,  3.3, 339,26
11:15, 330,  2.7, 346,  1.6,  3.1, 317,57
11:16,  88,  0.4, 343,  1.7,  3.4, 324,47
11:17, 343,  4.0, 339,  1.7,  4.2, 336,31
11:18, 312,  3.2, 337,  1.8,  4.1, 326, 3
11:19, 192,  0.6, 335,  1.9,  3.9, 342,20
11:20, 344,  0.3, 334,  1.8,  2.1, 325,36
11:21, 332,  1.2, 331,  1.7,  1.9, 318,19
11:22, 304,  0.8, 331,  1.8,  3.0, 355,52
11:23, 331,  4.4, 332,  1.8,  4.2, 330, 0
11:24, 344,  0.8, 332,  1.8,  4.6, 333, 1
11:25,   4,  2.7, 334,  1.9,  3.9, 345,36
11:26, 190,  0.4, 336,  1.7,  3.6, 348,24
11:27, 221,  0.4, 336,  1.6,  1.0, 149,28
11:28, 350,  2.0, 334,  1.4,  2.7, 344,54
11:29, 300,  1.3, 336,  1.3,  2.2, 308,57
11:30,  10,  1.2, 333,  1.4,  3.0, 303,19
11:31, 295,  0.6, 336,  1.3,  1.6,  10, 2
11:32, 307,  2.6, 330,  1.3,  2.6, 307, 0
11:33, 327,  0.1, 324,  1.3,  2.8, 307, 2
11:34,  36,  1.8, 328,  1.2,  1.8, 302,11
11:35,   1,  2.3, 338,  1.2,  3.7,  28,38
11:36,   1,  1.9, 338,  1.3,  3.6, 343,57
11:37,   2,  0.2, 339,  1.4,  2.9, 342,43
11:38, 313,  2.4, 341,  1.6,  5.5, 337,14
11:39, 348,  1.6, 342,  1.7,  3.7, 352,11
11:40, 309,  1.6, 344,  1.7,  3.9, 347,49
11:41, 334,  1.9, 341,  1.7,  3.0, 347,13
11:42, 325,  1.0, 343,  1.8,  2.8, 342,29
11:43,   1,  1.5, 350,  1.8,  2.9, 349,23
11:44, 345,  0.9, 349,  1.8,  2.1, 339,54
11:45, 317,  1.5, 342,  1.7,  4.2, 332,48
11:46,  27,  1.6, 339,  1.6,  2.8, 320,21
11:47,   4,  2.5, 342,  1.8,  4.3, 360,41
11:48, 114,  0.0, 343,  1.5,  3.5, 353, 2
11:49,   0,  0.0, 344,  1.4,  1.9, 339,32
11:50, 354,  2.7, 346,  1.4,  2.9,  10,58
11:51,  95,  0.2, 347,  1.4,  4.3, 353,12
11:52,  42,  0.6, 352,  1.4,  3.1,   8,27
11:53,  76,  0.8, 349,  1.3,  1.2, 338,29
11:54,  69,  0.3, 353,  1.3,  1.7,  24,18
11:55,  39,  2.1,   5,  1.2,  2.7,  44,34
11:56,  19,  1.5,  13,  1.3,  2.2,  35, 5
11:57,  44,  2.4,  19,  1.2,  2.5,  37,55
11:58, 104,  0.4,  22,  1.3,  2.5,  32, 3
11:59,  26,  1.4,  21,  1.3,  2.6, 341,10
12:00, 330,  0.7,  20,  1.3,  3.3, 351, 2
12:01,   7,  1.6,  18,  1.3,  2.5, 351,34
12:02, 352,  1.6,  21,  1.3,  2.1,  25,15
12:03, 347,  0.9,  18,  1.4,  3.1, 339,30
12:04, 352,  0.5,  14,  1.4,  2.6, 353, 5
12:05, 314,  1.0,   4,  1.3,  1.0, 310,24
12:06, 356,  1.9, 355,  1.3,  2.9, 326,50
12:07, 326,  0.4, 347,  1.2,  1.9, 356, 0
12:08,  31,  1.6, 345,  1.1,  2.6,  19,44
12:09,  16,  1.5, 348,  1.2,  2.4,  37,18
12:10,  36,  1.7, 354,  1.2,  2.1,  43,34
12:11,  27,  1.1,   2,  1.2,  1.8,  42, 5
12:12, 352,  1.0,   1,  1.2,  1.5,  64,44
12:13,  37,  1.8,   6,  1.1,  2.2,  29,55
12:14, 335,  2.8,  11,  1.2,  2.8,   3,56
12:15,  20,  2.2,  18,  1.3,  3.3,  18, 6
12:16,  84,  0.7,  23,  1.3,  2.4,  21, 3
12:17, 108,  0.3,  23,  1.3,  2.4, 342,38
12:18, 348,  0.8,  25,  1.3,  1.7,  44,49
12:19, 338,  2.0,  23,  1.3,  2.8,  11,33
12:20,  47,  2.5,  23,  1.3,  2.5,  38,40
12:21,  17,  2.8,  22,  1.4,  3.9,  39,31
12:22,  23,  2.5,  22,  1.6,  3.6,   3,17
12:23,  45,  3.0,  21,  1.8,  4.5,  21, 6
12:24,  70,  1.1,  22,  1.8,  3.1,  45, 1
12:25,  28,  1.7,  22,  1.7,  3.5,  43,44
12:26, 323,  0.5,  22,  1.7,  2.3,  15,25
12:27,   6,  1.5,  24,  1.7,  1.7, 357, 4
12:28,   9,  2.2,  23,  1.7,  2.1,  13, 0
12:29, 332,  1.8,  19,  1.7,  2.4, 345, 1
12:30,  93,  0.4,  13,  1.8,  3.6, 337,30
12:31,  30,  2.4,  13,  1.8,  3.5,  33,24
12:32,  49,  1.1,  15,  1.6,  2.4,  30, 0
12:33,  32,  2.4,  15,  1.5,  3.5,  14,45
12:34, 338,  1.4,  12,  1.5,  2.6,  15,25
12:35,  59,  1.4,   8,  1.5,  3.7, 325,33
12:36,  32,  0.2,   8,  1.6,  3.0,  17,12
12:37, 328,  2.6,   7,  1.6,  3.2, 340,56
12:38, 297,  1.6,   6,  1.6,  2.6, 328, 0
12:39, 237,  0.9,   9,  1.5,  2.8, 351,38
12:40,   0,  0.0,  12,  1.4,  2.1, 352,37
12:41, 305,  0.6,   7,  1.2,  2.8, 355,23
12:42, 347,  1.8,   1,  1.3,  2.3,   5,50
12:43, 304,  0.2, 356,  1.3,  4.2, 318,42
12:44, 335,  2.3, 352,  1.3,  3.4, 355,23
12:45, 311,  0.4, 351,  1.3,  2.9, 346,15
12:46,  40,  2.4, 354,  1.2,  2.4,  41,59
12:47,  70,  1.5,   2,  1.3,  2.5,  40, 0
12:48,  33,  0.9,   4,  1.3,  2.7,  55,16
12:49,  20,  2.9,   6,  1.5,  4.1,   1,57
12:50,  61,  0.6,  11,  1.5,  3.3, 345, 4
12:51,  15,  1.5,  12,  1.6,  2.4, 360,25
12:52,  54,  1.7,  18,  1.7,  2.8,  49,25
12:53, 150,  0.6,  22,  1.6,  3.0, 354,10
12:54,  47,  1.8,  28,  1.5,  3.2,  40,29
12:55,  51,  3.3,  34,  1.7,  4.6,  56,43
12:56,  73,  1.4,  37,  1.8,  3.4,  50, 1
12:57, 100,  1.0,  40,  1.8,  2.4,  90,48
12:58, 352,  1.4,  43,  1.8,  2.1,  41,46
12:59,  15,  2.0,  45,  1.8,  3.2,  38,34
13:00,  14,  1.9,  43,  1.9,  3.4,  12,30
13:01,  22,  2.9,  43,  2.0,  3.7,   9,15
13:02, 351,  0.5,  41,  1.9,  2.9,  22, 0
13:03, 150,  0.0,  39,  1.9,  2.2, 355, 9
13:04,  79,  1.8,  39,  1.9,  2.0,  14,44
13:05,  96,  1.3,  43,  1.8,  3.1,  75, 6
13:06, 315,  1.8,  42,  1.7,  3.1, 347,57
13:07,  17,  0.8,  32,  1.7,  3.6, 341,20
13:08,   2,  1.4,  27,  1.7,  3.6, 356, 7
13:09,  12,  2.5,  23,  1.6,  2.8, 359,24
13:10,  36,  3.4,  23,  1.5,  4.0,  11,50
13:11, 354,  1.5,  23,  1.5,  3.5,  33, 2
13:12,  41,  0.4,  24,  1.5,  1.8,  45,44
13:13,  59,  4.0,  30,  1.7,  4.0,  49,39
13:14,  40,  3.4,  30,  2.0,  4.4,  39,55
13:15,  30,  3.3,  26,  2.0,  3.9,  46,13
13:16,  47,  5.3,  25,  2.2,  5.3,  47,59
13:17,  32,  3.3,  29,  2.4,  5.3,  47, 0
13:18,  33,  3.3,  32,  2.6,  3.7,  25, 6
13:19,  66,  0.8,  36,  2.7,  3.5,  52,36
13:20, 351,  1.9,  35,  2.6,  2.8, 347,46
13:21,  51,  2.0,  34,  2.6,  2.6,  18,29
13:22, 341,  1.5,  31,  2.6,  2.9, 349,53
13:23, 290,  0.1,  25,  2.4,  2.9, 337,11
13:24,  50,  1.3,  24,  2.3,  4.1,  34,41
13:25,  43,  3.4,  24,  2.3,  4.1,  48,10
13:26,  43,  3.1,  25,  2.3,  4.1,  52,21
13:27,  50,  1.8,  24,  2.2,  4.1,  29,54
13:28,  28,  3.3,  24,  2.1,  3.9,  28,57
13:29,  34,  1.3,  23,  2.2,  4.0,  29,45
13:30,  58,  3.3,  26,  2.3,  4.7,  44,25
13:31,  24,  2.5,  28,  2.4,  4.0,  31,41
13:32,  36,  1.9,  32,  2.5,  4.2,  36,49
13:33,  28,  2.4,  35,  2.6,  4.3,  25, 5
13:34,   9,  2.9,  34,  2.6,  3.2,  16,59
13:35,  52,  4.5,  35,  2.5,  5.2,  54,56
13:36,  62,  1.3,  34,  2.4,  4.5,  52, 0
13:37,  77,  1.9,  36,  2.5,  3.0,  48,35
13:38,  73,  2.3,  40,  2.5,  3.6,  80,41
13:39,  41,  4.3,  41,  2.5,  4.7,  36,34
13:40,  54,  2.4,  40,  2.5,  4.3,  41, 0
13:41,  42,  1.8,  41,  2.6,  3.8,  38, 2
13:42,  37,  2.5,  41,  2.5,  3.5,  43,45
13:43,  32,  2.0,  41,  2.5,  4.1,  23, 8
13:44, 153,  0.3,  40,  2.4,  2.5,  22, 5
13:45,  23,  4.8,  38,  2.5,  5.0,  17,56
13:46, 336,  0.9,  35,  2.5,  4.8,  23, 0
13:47,  23,  2.0,  31,  2.4,  3.3, 331,12
13:48,   4,  3.3,  23,  2.4,  3.6,  46, 9
13:49, 323,  2.9,  20,  2.3,  5.5,   8,29
13:50, 348,  0.8,  15,  2.1,  3.0, 318, 0
13:51,  41,  2.1,  11,  2.0,  3.5, 356,49
13:52,  14,  3.8,  10,  2.1,  4.9,  28,36
13:53,   9,  3.8,   8,  2.2,  4.5,  11,35
13:54,  48,  2.2,   9,  2.3,  3.9,   6,10
13:55,  29,  2.2,   8,  2.2,  3.2,  28,38
13:56, 355,  1.9,   8,  2.1,  2.5, 349,52
13:57,  56,  0.1,  12,  2.0,  2.8,  25, 3
13:58,  39,  4.0,  12,  2.0,  4.3,  40,58
13:59,  31,  0.8,  15,  2.1,  4.3,  43,37
14:00, 220,  0.7,  16,  2.1,  3.3, 342,51
14:01, 333,  2.5,  17,  2.1,  3.2,   4,36
14:02,  38,  1.9,  12,  1.9,  2.8, 355,16
14:03,  11,  1.6,  15,  1.8,  2.1,  63, 3
14:04,   0,  3.2,  18,  1.7,  3.0,   2, 0
14:05, 348,  2.0,  15,  1.7,  3.8,   5, 2
14:06, 342,  2.1,  13,  1.7,  3.2, 338, 4
14:07, 204,  0.1,  11,  1.7,  2.5,  12,29
14:08,  11,  0.4,  12,  1.6,  2.0,   4,23
14:09, 138,  0.5,   8,  1.4,  2.9, 337,32
14:10,  40,  1.9,  11,  1.4,  2.0,   6,44
14:11, 133,  0.8,  11,  1.3,  3.7, 351,19
14:12,  29,  1.8,  17,  1.3,  2.8, 356,15
14:13,   9,  1.5,  13,  1.3,  3.0,   7,54
14:14,  21,  2.3,  12,  1.4,  4.0,   7,48
14:15,  35,  2.5,  17,  1.5,  3.4,  20,13
14:16,  53,  3.0,  23,  1.6,  3.6,  42,41
14:17, 339,  2.8,  21,  1.8,  4.4,  14,37
14:18, 321,  1.2,  20,  1.8,  3.4, 341, 5
14:19,   4,  0.9,  20,  1.9,  3.5, 329,11
14:20,   1,  1.9,  20,  2.1,  3.1,   4, 4
14:21,  16,  0.7,  19,  2.1,  3.8, 347, 9
14:22,   6,  1.9,  16,  2.1,  2.8,  15,39
14:23, 355,  1.6,  16,  2.1,  2.1,  25,15
14:24,  40,  1.7,  14,  2.0,  2.0, 353,57
14:25,  11,  0.6,  11,  1.8,  3.0,   4,20
14:26, 199,  0.0,   4,  1.6,  2.0, 290,34
14:27,  89,  0.9,   5,  1.4,  2.7,  14,53
14:28,  81,  1.5,   7,  1.4,  2.9, 338,53
14:29, 348,  1.1,   8,  1.4,  2.5,  23,43
14:30,  53,  1.2,   8,  1.2,  3.0,  16,12
14:31, 324,  0.2,   8,  1.1,  1.4,  61,29
14:32,  34,  2.4,  11,  1.1,  3.3,  37,56
14:33,  64,  0.1,  12,  1.0,  2.4,  34, 0
14:34, 293,  1.1,  12,  1.1,  3.7, 354,35
14:35, 330,  1.5,  11,  1.2,  3.2, 356,45
14:36,  42,  2.6,  12,  1.3,  2.6, 328,54
14:37, 343,  2.8,  11,  1.4,  3.2, 329,46
14:38, 336,  0.5,   7,  1.4,  3.6, 358, 8
14:39, 191,  0.4,   4,  1.4,  3.5,   6,32
14:40,  32,  2.8,   4,  1.4,  3.2,  30,58
14:41,   6,  3.0,   3,  1.5,  3.2,   5,36
14:42, 349,  4.2, 360,  1.6,  4.4, 354,21
14:43, 349,  0.3, 358,  1.7,  4.2, 348, 0
14:44, 345,  2.1, 357,  1.7,  3.1,   9,29
14:45,   0,  2.8, 359,  1.7,  4.1, 353,36
14:46, 292,  0.5,   3,  1.9,  4.6,  19,17
14:47, 352,  1.9,   1,  1.8,  2.5,  58, 6
14:48, 342,  1.8,   3,  1.7,  3.1,   6,19
14:49,  26,  2.2,   3,  1.7,  3.5,  10,10
14:50,  21,  2.6,   3,  1.9,  4.1,   1,14
14:51,  22,  2.8,   6,  1.9,  2.9,  29,56
14:52,   6,  0.3,   7,  2.0,  3.4,  24, 3
14:53,  24,  2.1,   8,  2.0,  3.7,  26,32
14:54, 335,  1.2,   8,  2.0,  3.3, 359,35
14:55, 350,  0.9,   8,  1.9,  2.8,   3,51
14:56,  16,  0.8,   5,  1.8,  3.4,   4,18
14:57,  15,  1.4,   5,  1.9,  4.2, 346,29
14:58,  59,  1.9,   8,  1.9,  2.2,  36,56
14:59,  11,  2.2,  11,  2.0,  3.7,  11,47
15:00, 290,  0.5,  11,  1.9,  2.7,  40,21
15:01,   8,  0.5,   9,  1.7,  3.1, 334,50
15:02,  10,  0.3,  10,  1.6,  2.5,  14,22
15:03, 204,  0.3,   8,  1.5,  1.7, 354,19
15:04, 292,  0.8,  11,  1.4,  2.9,  19,36
15:05,  62,  1.4,  15,  1.4,  2.2, 358,34
15:06,   8,  1.2,  18,  1.3,  2.2,   2,11
15:07,   4,  1.6,  22,  1.3,  2.2,  36,21
15:08, 353,  1.4,  18,  1.3,  2.4, 348,12
15:09,  51,  0.9,  17,  1.1,  1.5, 354, 0
15:10,  12,  1.3,  18,  1.1,  1.3,  12, 0
15:11,  44,  1.8,  24,  1.1,  2.7,  34,37
15:12, 331,  1.6,  27,  1.2,  2.1,  54,22
15:13, 349,  1.5,  23,  1.3,  2.1,  19,31
15:14,  35,  0.1,  21,  1.3,  2.2, 328,18
15:15, 354,  0.3,  19,  1.2,  0.5,  60, 2
15:16,  57,  0.7,  15,  1.1,  1.1, 332,36
15:17,  54,  0.8,  15,  1.0,  1.2, 349,31
15:18,  67,  2.2,  22,  1.0,  2.7,  62,53
15:19,  53,  1.7,  27,  1.1,  3.0,  65,15
15:20,  45,  1.7,  32,  1.2,  2.3,  49,22
15:21,  42,  2.9,  34,  1.3,  3.0,  63,46
15:22,  54,  2.0,  35,  1.3,  3.8,  41, 6
15:23,  38,  1.9,  44,  1.3,  2.0,  54, 0
15:24,  31,  1.2,  47,  1.3,  2.2,  37, 3
15:25,  35,  1.3,  44,  1.5,  1.7,  24,55
