07:43, 328,  2.0, 353,  2.3,  4.8, 355, 7
07:44, 359,  4.6, 355,  2.3,  4.9,   3,59
07:45, 316,  2.3, 356,  2.3,  4.6, 359, 0
07:46,  29,  2.6, 358,  2.4,  4.7,  19,54
07:47,  46,  2.6,   0,  2.4,  4.8,   4, 7
07:48,  26,  4.1,   3,  2.5,  4.8,  21,53
07:49,   6,  3.1,   5,  2.5,  4.2,  26, 0
07:50, 355,  2.8,   6,  2.4,  3.9, 345,54
07:51, 351,  4.7,   6,  2.5,  5.2,   1,56
07:52,  15,  2.8,   9,  2.5,  4.8, 347, 1
07:53,  31,  3.5,  11,  2.5,  3.5,  31, 0
07:54,  17,  4.3,  13,  2.7,  4.5, 358,20
07:55,  23,  2.8,  14,  2.7,  4.3,  17, 0
07:56, 324,  2.6,  12,  2.7,  5.6,   8,12
07:57, 336,  3.0,  11,  2.6,  4.8,   1,48
07:58,   0,  1.4,   9,  2.5,  5.0,   6,14
07:59,  30,  2.5,   7,  2.5,  4.0,   4,32
08:00, 358,  2.2,   5,  2.4,  3.1, 342,53
08:01, 358,  3.4,   4,  2.4,  5.1,  13,52
08:02, 348,  1.9,   3,  2.4,  4.4,   7,42
08:03, 358,  3.4,   1,  2.3,  4.2,   5,58
08:04, 334,  3.2, 358,  2.3,  5.1, 339,25
08:05,  30,  1.9, 356,  2.3,  4.1,  12,13
08:06,  10,  1.8, 357,  2.2,  4.3,  15, 5
08:07,  10,  2.3, 356,  2.3,  4.8, 328,36
08:08,  16,  1.6, 357,  2.2,  3.5, 342,40
08:09,  18,  2.8, 358,  2.2,  3.8,  10, 4
08:10,  12,  3.3, 360,  2.3,  4.9,  10,13
08:11,  23,  1.0,   1,  2.3,  4.7,   6, 6
08:12, 350,  1.6,   3,  2.4,  3.8,  12,26
08:13, 291,  0.1,   4,  2.4,  4.0,  41,20
08:14,  50,  0.9,   3,  2.3,  4.2, 355,16
08:15,  84,  0.8,   4,  2.2,  3.1, 330,51
08:16,  53,  0.7,   4,  2.2,  5.1,   8,37
08:17, 355,  2.2,   4,  2.2,  3.7,  17,33
08:18,  25,  4.0,   5,  2.3,  6.0,   3,25
08:19,  11,  2.5,   5,  2.4,  5.7,  12, 8
08:20,  40,  0.7,   5,  2.4,  5.1, 352,10
08:21,  52,  1.4,   4,  2.3,  3.6, 335,42
08:22,  30,  2.5,   3,  2.2,  4.0, 351,52
08:23,  25,  1.9,   3,  2.2,  4.0,  11,19
08:24,  43,  2.1,   7,  2.2,  3.7,  13,47
08:25,   3,  2.6,   8,  2.3,  3.2,  22,44
08:26, 336,  1.4,   7,  2.2,  2.7, 335,57
08:27, 305,  2.6,   8,  2.2,  4.4, 346, 9
08:28,  30,  1.8,   8,  2.0,  2.6, 305, 0
08:29,   1,  2.3,   7,  1.9,  4.0,  15,15
08:30, 114,  0.4,   8,  1.7,  3.4,  41,29
08:31, 124,  0.2,  10,  1.7,  3.0, 348,36
08:32,   0,  0.0,  10,  1.5,  2.3,  14, 6
08:33, 320,  0.7,   8,  1.5,  4.3,   3,43
08:34,  31,  1.1,   5,  1.6,  4.0, 356, 5
08:35,  12,  2.1,   3,  1.6,  5.0, 343,35
08:36, 355,  3.8,   3,  1.8,  5.3,   5,12
08:37, 358,  4.1,   5,  1.8,  4.6,   3,33
08:38,   8,  2.3,   6,  1.9,  4.1, 358, 0
08:39,  12,  2.0,   6,  1.8,  3.6, 344,54
08:40,  23,  2.8,   4,  1.9,  5.7,   5,40
08:41,   6,  3.4,   3,  2.0,  4.3,   4,39
08:42,  35,  1.4,   6,  2.2,  3.4,   8, 0
08:43, 319,  1.8,   6,  2.1,  3.2, 334,29
08:44,   8,  1.8,   7,  2.0,  2.4,   3,58
08:45,  28,  3.7,   7,  1.9,  3.5,  26, 0
08:46,  14,  3.9,   7,  1.9,  4.7, 355, 6
08:47,  32,  1.3,   8,  1.9,  4.7,  13, 2
08:48, 356,  3.6,   8,  2.0,  4.0,  31,31
08:49,  71,  0.3,   9,  2.1,  3.6, 356, 0
08:50,  16,  1.9,  10,  2.0,  3.2,  23,26
08:51,  61,  0.1,  10,  1.9,  3.0,  10,15
08:52,  20,  4.0,  11,  1.9,  4.0,  20,59
08:53,   7,  1.5,  14,  2.0,  4.1,  20, 0
08:54,  62,  0.6,  15,  2.1,  3.0,  36, 6
08:55,  53,  1.0,  16,  2.1,  3.2,  19,47
08:56,  28,  2.2,  19,  2.0,  3.2,  47,35
08:57,  25,  1.2,  21,  1.9,  2.8,  27,26
08:58,  26,  2.5,  19,  1.8,  3.6,   3,22
08:59, 300,  0.1,  20,  1.8,  3.2, 353,34
09:00, 350,  2.4,  19,  1.8,  3.3, 351,47
09:01, 269,  0.2,  18,  1.8,  3.9, 345,27
09:02,  10,  2.2,  16,  1.8,  3.0,   6,57
09:03,  32,  4.3,  15,  1.8,  4.4,  31, 0
09:04, 351,  1.9,  15,  1.9,  4.3,  32, 0
09:05,  35,  6.4,  17,  2.0,  6.3,  35, 0
09:06,   1,  0.9,  15,  2.2,  6.4,  34, 0
09:07,  45,  2.7,  14,  2.4,  5.8,  21,10
09:08,  68,  1.6,  17,  2.4,  4.0,  16,43
09:09,  14,  2.0,  16,  2.4,  3.6, 355,10
09:10,  36,  1.6,  19,  2.5,  5.1,  28,29
09:11,   7,  4.6,  21,  2.7,  5.5,  22,32
09:12,  25,  3.3,  22,  3.0,  5.3,  13,21
09:13,  46,  4.5,  24,  3.1,  6.2,  47,14
09:14,  45,  3.6,  26,  3.2,  5.4,  41, 9
09:15,  34,  4.9,  26,  3.3,  5.3,  41,57
09:16,  95,  2.9,  27,  3.3,  5.3,  17,40
09:17,  49,  3.1,  27,  3.4,  6.4,  51,11
09:18,  27,  3.9,  28,  3.5,  4.5,  41,28
09:19,   2,  4.8,  29,  3.5,  5.6,   4,57
09:20,   6,  3.8,  29,  3.6,  6.1,  14,17
09:21,  37,  2.6,  28,  3.7,  5.9,  10,15
09:22,  33,  4.6,  28,  3.7,  5.6,   6,14
09:23,   7,  3.3,  26,  3.6,  4.6,  33, 0
09:24,  23,  4.2,  25,  3.6,  5.8,  12,25
09:25,  11,  2.7,  23,  3.6,  5.5,  26, 7
09:26, 342,  3.1,  21,  3.6,  6.1,   2, 7
09:27,  27,  2.8,  18,  3.4,  5.5,   8,30
09:28,  32,  3.7,  18,  3.4,  5.9,  21,20
09:29,  39,  6.2,  18,  3.6,  7.1,   6,49
09:30,  43,  4.6,  19,  3.6,  6.5,  38, 1
09:31,  22,  4.0,  19,  3.7,  6.3,  29, 5
09:32,  23,  4.6,  19,  3.6,  5.9,  23,11
09:33,  37,  2.8,  20,  3.7,  5.2,  26,38
09:34,  49,  3.9,  21,  3.6,  3.9,  45,51
09:35,  11,  4.9,  23,  3.7,  6.9,  52, 8
09:36,   8,  3.5,  24,  3.6,  5.5,  18,42
09:37,   7,  3.1,  25,  3.7,  6.2,  27,35
09:38,   5,  4.7,  25,  3.7,  6.2,  20,55
09:39,  31,  3.9,  25,  3.5,  5.1,  11,58
09:40,  22,  4.1,  24,  3.4,  5.3, 359,21
09:41,  42,  2.3,  26,  3.4,  5.4,  43,22
09:42,   3,  4.3,  27,  3.4,  4.3,  13,22
09:43,  20,  1.4,  26,  3.3,  5.4,  16,16
09:44,  40,  1.2,  25,  3.3,  5.6,  28,27
09:45,  30,  4.1,  23,  3.1,  5.7,  18, 8
09:46,  25,  4.7,  24,  3.3,  5.7,  32,18
09:47,  56,  1.0,  26,  3.2,  4.7,  25, 0
09:48,  20,  4.7,  27,  3.3,  7.0,  38,52
09:49,  33,  3.3,  28,  3.4,  5.9,  16,14
09:50,  29,  3.4,  29,  3.5,  6.4,  17,16
09:51,  29,  4.7,  28,  3.5,  5.8,  16,30
09:52,  29,  1.7,  26,  3.6,  6.6,  21, 2
09:53,  26,  2.1,  25,  3.6,  4.6,  27,14
09:54, 354,  3.3,  24,  3.7,  6.5,  17,21
09:55,  16,  1.5,  25,  3.7,  5.4,  19,25
09:56,  13,  4.7,  24,  3.6,  6.1,  11,11
09:57,  19,  6.2,  23,  3.8,  6.6,  26,43
09:58,  21,  4.1,  22,  3.9,  6.2,  19, 0
09:59,  34,  5.6,  22,  4.0,  6.9,  38,55
10:00,  19,  4.4,  21,  4.0,  6.1,  17,45
10:01,  19,  2.0,  21,  4.0,  6.3,  22, 8
10:02, 349,  1.7,  22,  3.9,  6.0,  24,31
10:03,  35,  5.3,  23,  4.0,  6.7,  14,57
10:04,  22,  4.1,  25,  4.0,  5.5,  22, 9
10:05,  50,  5.2,  26,  4.1,  6.5,  36,13
10:06,  67,  2.4,  25,  4.0,  5.5,  34,13
10:07,  42,  1.6,  25,  3.9,  6.1,  38,12
10:08,  29,  2.1,  25,  3.9,  7.7,  15,19
10:09,  28,  5.3,  25,  3.7,  6.1,  10,20
10:10, 133,  0.5,  25,  3.6,  6.0,  17, 3
10:11,  33,  1.2,  25,  3.6,  8.1,  11,32
10:12,  26,  3.6,  25,  3.6,  5.7,  16,31
10:13, 343,  2.5,  24,  3.5,  4.6,   7, 4
10:14,   8,  4.1,  22,  3.5,  5.3,   9,10
10:15, 351,  4.1,  20,  3.6,  6.6,   6,37
10:16,  17,  4.2,  19,  3.6,  6.3,   4,54
10:17,  23,  3.8,  18,  3.6,  5.5,  10, 4
10:18,  27,  5.2,  18,  3.6,  8.2,   4,11
10:19, 351,  2.8,  17,  3.7,  6.6,  11,54
10:20,  27,  3.3,  17,  3.7,  5.6,  30,52
10:21,   6,  7.1,  15,  3.8,  8.0,  16,55
10:22,  43,  1.3,  15,  3.8,  7.1,   6, 0
10:23,  15,  4.7,  15,  3.9,  6.7,  29,27
10:24,  29,  5.2,  16,  4.0,  6.3,  11,40
10:25,  33,  1.8,  17,  4.0,  6.3,  25, 4
10:26,  27,  3.5,  17,  4.0,  5.1, 353,33
10:27,  15,  4.4,  17,  4.0,  6.3,  22,33
10:28,  40,  4.2,  18,  3.9,  5.5, 356,14
10:29,  16,  3.2,  17,  3.7,  4.8,  37, 2
10:30,  30,  4.8,  18,  3.8,  6.7,  20,51
10:31,  42,  1.8,  20,  3.7,  7.1,  44,44
10:32,   2,  5.0,  20,  3.8,  6.3,  22,46
10:33,  11,  2.6,  21,  3.9,  5.8,  19,14
10:34,  24,  3.0,  21,  3.8,  5.3,  37,41
10:35,  24,  4.5,  21,  3.7,  5.1,  35,19
10:36, 338,  1.5,  21,  3.7,  5.6,  10,49
10:37,  46,  2.3,  22,  3.6,  4.7,  29,18
10:38,  43,  3.7,  23,  3.6,  5.8,  39,43
10:39,  40,  2.4,  24,  3.6,  4.7,  21,15
10:40,   4,  5.5,  24,  3.7,  7.0,  25,49
10:41, 325,  3.9,  23,  3.6,  5.5,   4, 0
10:42,  30,  2.8,  24,  3.4,  5.9,  21,48
10:43,  12,  2.8,  24,  3.3,  5.4,  17,41
10:44,   9,  4.6,  25,  3.3,  5.8,   5,50
10:45,  39,  3.2,  25,  3.3,  5.7,  23,13
10:46,  30,  4.1,  27,  3.3,  6.6,  27, 7
10:47, 344,  3.4,  27,  3.5,  5.8,  21,12
10:48,  25,  3.8,  26,  3.6,  5.7,  17,50
10:49, 351,  2.6,  25,  3.6,  5.4,  24,54
10:50,  30,  3.8,  24,  3.4,  6.4,   7, 7
10:51,  14,  4.3,  24,  3.5,  6.0,  18,46
10:52,   8,  2.1,  24,  3.5,  5.4,  46,33
10:53,  31,  3.0,  24,  3.4,  3.1,  23,34
10:54,   1,  2.0,  25,  3.5,  5.3,  26,22
10:55,  57,  2.2,  25,  3.4,  4.4,  34,18
10:56,  48,  4.8,  25,  3.3,  5.2,  54,58
10:57,  14,  2.6,  26,  3.2,  6.7,  10,44
10:58,  51,  3.2,  26,  3.1,  4.3,  30,25
10:59,  40,  3.1,  29,  3.1,  6.0,  28,50
11:00,  45,  5.2,  31,  3.3,  6.6,  56,20
11:01,  44,  5.6,  33,  3.4,  6.3,  37,57
11:02,  30,  5.4,  34,  3.4,  5.8,  37, 6
11:03,  39,  4.8,  35,  3.6,  5.7,  34,24
11:04,  41,  3.9,  34,  3.6,  4.8,  39, 0
11:05,  34,  3.2,  34,  3.7,  7.2,  41, 5
11:06,  43,  5.7,  34,  3.8,  7.2,  35,37
11:07,  55,  2.9,  35,  3.9,  5.8,  29,14
11:08,  17,  3.3,  34,  4.0,  6.2,  16,43
11:09,  29,  1.4,  34,  3.8,  3.3,  17, 0
11:10, 238,  0.3,  32,  3.5,  4.2,   7,10
11:11,  58,  2.9,  30,  3.4,  6.2,  23,37
11:12,  43,  3.1,  29,  3.4,  5.2,  47, 4
11:13, 347,  3.6,  28,  3.2,  5.1,  35,33
11:14,   9,  3.8,  27,  3.2,  6.0, 360,15
11:15,  14,  3.5,  25,  3.0,  5.1, 353, 4
11:16,  38,  2.3,  24,  2.8,  4.0,  48,12
11:17,  24,  2.8,  24,  2.8,  5.2,  30,30
11:18,  34,  4.2,  25,  2.8,  5.6,  26,18
11:19,  16,  5.1,  26,  3.1,  6.4,  39,42
11:20,  37,  4.0,  28,  3.4,  5.8,  26, 8
11:21,  10,  3.7,  29,  3.5,  7.2,  38,15
11:22,  51,  1.7,  29,  3.5,  6.1,  12,24
11:23,  36,  3.9,  30,  3.6,  5.8,  45,42
11:24,  27,  4.0,  32,  3.7,  5.8,  26,42
11:25,  19,  7.2,  34,  3.9,  7.1,  21, 0
11:26,  38,  6.6,  34,  4.2,  7.6,  36,44
11:27,  50,  2.0,  35,  4.2,  6.6,  38, 0
11:28,  37,  4.9,  34,  4.4,  7.6,  28,14
11:29,  51,  5.7,  35,  4.3,  5.9,  48,58
11:30,  37,  5.2,  35,  4.2,  6.3,  25,57
11:31,  47,  5.1,  35,  4.2,  6.1,  32,28
11:32,  23,  4.3,  36,  4.4,  7.1,  26,22
11:33,  41,  5.4,  35,  4.3,  5.3,  41, 0
11:34,  23,  4.1,  35,  4.4,  7.3,  45,22
11:35,  22,  6.8,  35,  4.5,  6.9,  37,15
11:36,  17,  4.9,  33,  4.5,  7.7,  12,20
11:37,  42,  4.7,  34,  4.5,  7.3,  45,40
11:38,  24,  4.1,  34,  4.5,  7.9,  24,15
11:39,  12,  5.5,  34,  4.4,  6.1,  24,43
11:40,  24,  6.1,  34,  4.5,  6.8,  27,58
11:41,  41,  5.6,  34,  4.5,  6.7,  46,55
11:42,  28,  4.9,  35,  4.5,  7.4,  48,49
11:43,  48,  5.5,  35,  4.6,  6.6,  15,12
11:44,  52,  1.9,  34,  4.4,  5.9,  57, 6
11:45,  31,  4.4,  35,  4.3,  5.6,  33,10
11:46,  38,  4.0,  36,  4.2,  5.6,  37,42
11:47,   3,  3.1,  35,  4.1,  5.6,  13,19
11:48,  73,  0.9,  35,  4.0,  4.9,  50,15
11:49, 354,  2.6,  35,  3.9,  5.5,  30,19
11:50, 356,  2.7,  35,  3.9,  6.2,  49,39
11:51,  62,  0.7,  33,  3.6,  3.3,  62,29
11:52,  26,  1.8,  31,  3.1,  2.6,  35,55
11:53,   5,  5.2,  29,  2.9,  5.4,   6,59
11:54,  28,  4.3,  28,  3.0,  6.1,  13,27
11:55,  28,  3.9,  26,  3.1,  5.6,  17, 5
11:56, 355,  4.9,  24,  3.0,  5.3,   5,57
11:57, 341,  2.1,  22,  2.9,  5.3, 354, 1
11:58,  17,  5.1,  22,  3.0,  5.8,  23,57
11:59, 333,  1.7,  21,  3.1,  5.7,  34,18
12:00,  25,  4.0,  20,  3.2,  6.1,  18, 9
12:01,  12,  5.8,  19,  3.5,  6.1,  13,18
12:02, 319,  1.0,  18,  3.7,  5.8,  12, 0
12:03,  19,  4.4,  19,  3.8,  5.6,   1,26
12:04,  11,  6.1,  19,  3.9,  7.0,  23,52
12:05,  19,  2.0,  19,  3.9,  6.1,  11, 0
12:06,   7,  2.9,  18,  3.9,  6.0, 359,17
12:07, 353,  3.2,  18,  3.8,  4.8,  51,44
12:08,  31,  3.8,  16,  3.8,  7.0,   9,40
12:09,   1,  4.9,  15,  3.9,  6.1,  24, 6
12:10,  13,  7.2,  15,  3.9,  7.0,  13, 0
12:11,  24,  3.7,  15,  4.0,  8.8,  17, 2
12:12,  20,  4.4,  17,  4.0,  6.5,  10, 4
12:13,  20,  5.7,  17,  4.0,  7.1,  29,39
12:14,  18,  3.5,  17,  4.0,  6.8,  22,51
12:15,  13,  3.2,  17,  4.1,  5.5,  29,11
12:16,  20,  2.0,  18,  4.0,  5.3,  21,31
12:17,  16,  1.6,  18,  3.9,  4.3,  43, 6
12:18,  27,  3.5,  20,  3.9,  4.5,  47,45
12:19,  25,  3.6,  21,  3.7,  4.1,  34, 1
12:20,  11,  3.1,  22,  3.6,  4.2,  17,55
12:21,  25,  4.1,  22,  3.4,  5.0,  14,42
12:22,  33,  2.1,  23,  3.3,  4.1,  26, 4
12:23,  24,  4.4,  23,  3.3,  5.8,  13,47
12:24,  30,  3.5,  23,  3.1,  4.7,  15,39
12:25,  40,  1.5,  22,  3.0,  5.0,  14,32
12:26,  23,  3.5,  21,  3.0,  5.0,  11,27
12:27,   0,  1.9,  21,  3.1,  4.7,  16, 8
12:28,  45,  3.1,  20,  3.0,  3.7,  32,48
12:29, 351,  1.9,  19,  3.0,  4.5,  19, 2
12:30,  26,  0.6,  17,  2.8,  4.0,  26,14
12:31,  19,  3.2,  16,  2.6,  3.3,  10,58
12:32,  29,  3.8,  16,  2.7,  4.3,  33,32
12:33,  23,  4.1,  17,  2.6,  4.2,  25,59
12:34,  36,  4.5,  16,  2.6,  4.5,  34,59
12:35,  32,  4.3,  18,  2.6,  4.5,  36, 0
12:36,  24,  2.7,  20,  2.6,  4.9,  38, 2
12:37, 357,  3.1,  20,  2.6,  5.0,  16,39
12:38,  11,  1.2,  20,  2.6,  3.4,  49,31
12:39,   5,  2.5,  21,  2.4,  3.5,  13,56
12:40,  20,  1.4,  22,  2.5,  4.2,  18,46
12:41,  15,  2.5,  24,  2.5,  3.3,  36,30
12:42,  33,  2.6,  23,  2.6,  4.7,   9,27
12:43,  19,  1.4,  22,  2.5,  3.6,   4,37
12:44, 355,  1.5,  21,  2.5,  4.2,  20,13
12:45,  34,  4.5,  19,  2.4,  4.5,  34, 0
12:46,  10,  2.0,  19,  2.4,  5.3,   7,41
12:47,   8,  2.7,  19,  2.3,  2.9,  12,47
12:48,  39,  1.8,  19,  2.3,  3.1,   7, 3
12:49,  33,  4.1,  18,  2.5,  4.7,  10,52
12:50, 357,  4.8,  19,  2.6,  5.0, 360,59
12:51,  14,  3.6,  18,  2.7,  4.8, 357, 0
12:52,  37,  2.3,  18,  2.5,  3.7,  15, 1
12:53,  21,  2.3,  19,  2.5,  3.4,  21,35
12:54,  27,  3.6,  18,  2.5,  4.7,  13,55
12:55,  47,  3.3,  20,  2.5,  4.6,  10,13
12:56,  17,  2.8,  20,  2.5,  4.8,  12,31
12:57,  87,  1.3,  21,  2.5,  4.3,  46,40
12:58, 264,  0.7,  22,  2.5,  2.3,  48,16
12:59,   5,  3.9,  21,  2.3,  3.9,   5, 0
13:00,  12,  1.8,  21,  2.2,  3.9,   5, 0
13:01,  50,  2.4,  20,  2.0,  2.6,  31,57
13:02, 350,  4.3,  19,  2.1,  4.3,   3,57
13:03,  78,  0.7,  16,  2.1,  4.6, 353, 1
13:04,  31,  1.7,  18,  2.0,  3.1, 348,18
13:05,   7,  4.1,  17,  2.0,  5.3,  12,54
13:06,  51,  2.7,  17,  1.9,  4.2,  24, 9
13:07, 288,  0.3,  16,  2.0,  4.6, 357,43
13:08,  21,  3.0,  17,  2.2,  5.2,  14,30
13:09, 359,  2.5,  17,  2.5,  5.9,   9,41
13:10, 326,  2.5,  15,  2.5,  4.5,  22,44
13:11,  16,  3.0,  15,  2.6,  3.2,   2,29
13:12, 314,  0.6,  15,  2.6,  3.9,  17,25
13:13,   7,  1.6,  16,  2.5,  3.7,  16,51
13:14,  38,  2.0,  15,  2.6,  4.2,   8,23
13:15, 345,  1.4,  13,  2.5,  4.2,   3,50
13:16,   1,  1.0,  12,  2.5,  3.4, 347,43
13:17,  51,  1.0,  11,  2.4,  4.9,   4,39
13:18,  12,  2.7,  10,  2.3,  4.3,   8,56
13:19,   4,  2.6,  10,  2.2,  4.8,  20,11
13:20,  12,  1.5,  11,  2.1,  3.1,  11, 4
13:21,  21,  3.7,  12,  2.1,  3.9,  12,24
13:22,  24,  4.2,  13,  2.2,  4.5,  21,31
13:23,  18,  2.2,  13,  2.4,  5.8,  14,43
13:24, 344,  1.7,  14,  2.5,  4.7,  29,10
13:25,  16,  3.4,  15,  2.6,  3.8,  28,58
13:26,  25,  2.3,  16,  2.7,  4.6,  14,26
13:27,  45,  2.1,  19,  2.7,  3.6,  39,12
13:28,  19,  5.6,  20,  2.8,  5.6,  17, 0
13:29,   9,  3.3,  21,  2.7,  5.6,  20, 0
13:30,  16,  4.0,  20,  2.9,  4.8,  34,41
13:31,  14,  3.5,  21,  3.0,  5.2,  43,36
13:32,  54,  1.7,  22,  3.0,  4.2,  40,19
13:33,  34,  4.3,  22,  2.9,  5.1,   5,27
13:34,  10,  4.0,  23,  2.9,  4.5,  15,12
13:35,  54,  1.7,  23,  3.1,  4.5,  21,27
13:36,  37,  3.3,  24,  3.0,  3.8,  25,57
13:37,  25,  2.9,  25,  3.0,  3.3,  34,32
13:38,  35,  2.9,  24,  2.9,  3.1,  31,53
13:39,  35,  2.1,  24,  2.9,  3.3, 352,13
13:40,  37,  2.5,  26,  2.8,  3.9,  31,35
13:41,  46,  2.8,  28,  2.8,  4.4,  50,37
13:42,  38,  1.7,  28,  2.7,  3.2,  43,18
13:43,   3,  1.4,  27,  2.6,  3.8, 354,13
13:44, 357,  2.7,  25,  2.5,  4.2,   8,11
13:45, 303,  0.5,  24,  2.3,  3.7, 342, 2
13:46,  57,  2.7,  23,  2.2,  3.1,  37,53
13:47,  18,  2.4,  23,  2.2,  3.7,  43,26
13:48,  51,  1.2,  22,  2.2,  3.0,  17,39
13:49,  17,  3.6,  22,  2.3,  3.8,  21,16
13:50,   8,  1.3,  20,  2.3,  4.6,  19,31
13:51,  12,  2.9,  19,  2.4,  4.3,  36,33
13:52,  32,  3.4,  19,  2.5,  4.3,  18,32
13:53,  17,  1.7,  19,  2.4,  3.4,  32, 0
13:54,  31,  3.4,  20,  2.4,  4.3,   6,32
13:55, 356,  0.9,  20,  2.6,  5.6,  24,26
13:56,  68,  0.5,  20,  2.6,  3.7, 354,36
13:57, 359,  2.4,  18,  2.6,  4.0,  10,28
13:58,  53,  2.8,  19,  2.6,  3.5,  38,24
13:59,  14,  2.9,  21,  2.6,  3.7,  45,27
14:00,  12,  3.0,  22,  2.6,  3.2,  11,30
14:01,  42,  3.1,  20,  2.5,  4.3,  10,43
14:02,  18,  2.5,  19,  2.3,  4.0,   7, 8
14:03,  17,  3.0,  21,  2.3,  3.7,  15, 7
14:04,  16,  3.4,  22,  2.4,  4.4,  31,27
14:05,  35,  1.0,  22,  2.2,  3.6,   5,31
14:06,  20,  2.9,  24,  2.1,  2.8,  19, 0
14:07,  13,  3.2,  23,  2.2,  4.9,  15,11
14:08,  18,  3.4,  21,  2.3,  5.3,  11,32
14:09, 358,  3.4,  20,  2.3,  4.2, 355,57
14:10,  14,  1.5,  19,  2.2,  3.4, 358, 0
14:11,   9,  2.9,  19,  2.2,  4.1,  19,29
14:12,  18,  3.1,  21,  2.3,  5.0,  26,43
14:13,   0,  4.7,  20,  2.4,  5.2,   7,57
14:14,  18,  2.2,  18,  2.4,  4.7,   0, 0
14:15,   3,  4.8,  19,  2.6,  4.9,   3,59
14:16,  27,  2.7,  18,  2.8,  4.8,   3, 0
14:17,   9,  2.8,  20,  2.7,  4.3,  20,41
14:18,  15,  3.0,  19,  2.7,  4.6, 356,34
14:19,  27,  4.3,  19,  2.8,  5.4,  20,35
14:20,  39,  5.4,  21,  3.1,  5.4,  37,59
14:21,  26,  5.7,  22,  3.3,  5.9,  26,58
14:22,  25,  3.7,  20,  3.3,  5.7,  26, 0
14:23,  17,  5.3,  20,  3.5,  6.0,  22,31
14:24,  20,  4.7,  21,  3.6,  6.7,   1,17
14:25, 113,  1.6,  21,  3.5,  5.0,  12, 1
14:26,  33,  5.9,  20,  3.6,  6.8,  34,46
14:27,   7,  3.2,  20,  3.8,  5.9,  33, 0
14:28,  27,  4.7,  20,  3.8,  5.6,  19,44
14:29,  25,  3.0,  19,  3.7,  5.7, 350, 9
14:30,  17,  5.0,  18,  3.7,  4.9,  18,59
14:31,  15,  2.3,  18,  3.6,  5.6,  16,19
14:32,  31,  2.4,  19,  3.7,  6.8,  12,11
14:33,   5,  5.0,  19,  3.7,  6.8,  27,47
14:34,   9,  3.9,  19,  3.7,  5.7,  14,29
14:35,  20,  4.8,  20,  3.7,  4.7,  19, 0
14:36,  25,  2.7,  20,  3.6,  5.1,  19, 1
14:37,  43,  4.1,  20,  3.5,  5.4,  24,49
14:38,  35,  2.1,  20,  3.4,  4.8,  23, 5
14:39,  29,  3.2,  21,  3.4,  3.8,   9,39
14:40,  16,  3.9,  23,  3.3,  4.9,  26,47
14:41, 356,  2.1,  23,  3.2,  3.9,  16, 0
14:42,  43,  3.7,  23,  3.0,  4.4,  17,15
14:43,  14,  5.8,  23,  2.9,  6.2,  20,58
14:44,  22,  3.0,  23,  2.9,  5.9,   9, 1
14:45,  10,  3.1,  23,  2.9,  4.1,  14,52
14:46,  23,  2.7,  23,  2.9,  4.6,  32,26
14:47, 358,  1.4,  23,  2.8,  3.7,  28,22
14:48,  20,  4.1,  23,  2.8,  4.9,  21,55
14:49,   2,  1.6,  23,  2.8,  5.2,   8, 8
14:50,  27,  2.1,  20,  2.7,  4.3, 355,40
14:51, 359,  4.2,  20,  2.8,  4.6,   2,56
14:52,  25,  2.1,  18,  2.8,  4.3,   1,49
14:53,  23,  1.7,  16,  2.7,  4.1,   4,43
14:54,  24,  4.0,  16,  2.7,  5.4,  12,41
14:55,  29,  3.5,  16,  2.8,  5.7,  14, 3
14:56,  25,  4.4,  16,  2.9,  5.2,   1,22
14:57,  17,  3.6,  17,  3.0,  6.0,   9, 3
14:58,  26,  0.8,  16,  3.0,  4.5,  31,28
14:59,   4,  2.7,  17,  3.0,  4.2,  31,46
15:00,   6,  4.3,  17,  3.0,  5.2,  22,31
15:01,  27,  3.6,  18,  3.1,  6.0,  28,25
15:02,   2,  4.0,  20,  3.2,  5.1,  13,56
15:03,  24,  3.5,  21,  3.3,  6.0,   4, 3
15:04,  22,  3.0,  21,  3.4,  5.9,  13,52
15:05,  19,  4.0,  20,  3.3,  4.4,  32,29
15:06, 359,  2.5,  20,  3.2,  5.6,   4,13
15:07,  13,  3.8,  19,  3.1,  4.0,  19,59
15:08,  29,  2.2,  19,  3.2,  5.4,  41,15
15:09,  11,  4.0,  19,  3.2,  4.8,  37,40
15:10,  29,  2.6,  19,  3.3,  4.6, 357,20
15:11, 351,  3.2,  18,  3.2,  5.1,   0,57
15:12,  27,  4.7,  17,  3.2,  5.1,   9,10
15:13, 321,  3.1,  17,  3.1,  5.1,   2,13
15:14,   9,  6.0,  15,  3.0,  6.0,  17,59
15:15, 357,  4.7,  15,  3.1,  6.0,   9, 0
15:16,  14,  4.0,  14,  3.0,  4.7, 357, 0
15:17,  29,  5.2,  16,  3.2,  5.1,  28, 0
15:18,  22,  4.7,  17,  3.3,  6.5,  22,54
15:19,  35,  3.8,  18,  3.4,  5.3, 359, 6
15:20,  38,  3.7,  17,  3.4,  5.2,  18,58
15:21,   8,  3.5,  17,  3.5,  4.4,  29,19
15:22,  24,  2.6,  18,  3.5,  5.2,   8, 6
15:23,  27,  4.4,  20,  3.6,  5.7,  24,51
15:24,  29,  3.5,  22,  3.7,  5.9,  26, 7
