07:44,  92,  1.2,  89,  1.1,  1.3,  92,47
07:45,  94,  1.3,  88,  1.1,  1.3,  95,19
07:46,  99,  1.4,  89,  1.1,  1.5,  98,50
07:47,  98,  1.3,  90,  1.1,  1.4,  99, 0
07:48, 103,  1.4,  92,  1.2,  1.5, 101,35
07:49, 114,  1.1,  95,  1.2,  1.4, 103, 0
07:50, 107,  1.2,  97,  1.2,  1.4, 109,37
07:51, 112,  1.3,  99,  1.3,  1.4, 110, 8
07:52, 102,  1.0, 100,  1.3,  1.5, 110, 3
07:53, 106,  0.8, 101,  1.2,  1.2,  99,25
07:54, 110,  0.7, 102,  1.2,  1.2, 103,23
07:55,  96,  0.6, 104,  1.2,  1.3, 115, 6
07:56,  96,  0.6, 104,  1.1,  1.1, 106, 5
07:57,  86,  1.3, 104,  1.1,  1.3,  91,37
07:58,  78,  0.9, 102,  1.1,  1.4,  81,35
07:59,  89,  0.5,  99,  1.1,  1.4,  81,30
08:00,  97,  1.3,  97,  1.0,  1.4,  87,50
08:01,  86,  1.0,  95,  1.0,  1.6,  88,23
08:02,  96,  1.0,  93,  1.0,  1.4,  90,55
08:03,  93,  1.4,  93,  1.1,  1.5,  92,14
08:04,  87,  1.5,  91,  1.1,  1.6,  92,46
08:05,  90,  1.5,  90,  1.2,  1.7,  89,41
08:06,  91,  1.5,  88,  1.2,  1.7,  92,43
08:07,  88,  1.2,  88,  1.3,  1.6,  88, 4
08:08,  94,  1.1,  88,  1.3,  1.5,  90,23
08:09,  93,  1.2,  90,  1.3,  1.5,  89,14
08:10, 101,  1.1,  91,  1.3,  1.3,  98,41
08:11,  94,  1.1,  92,  1.3,  1.2,  93,24
08:12, 109,  0.4,  93,  1.2,  1.1,  94, 0
08:13,  97,  0.5,  94,  1.2,  0.8,  87,38
08:14,  96,  1.0,  95,  1.1,  1.2,  98,27
08:15,  96,  1.1,  96,  1.1,  1.1, 103,35
08:16,  90,  1.0,  96,  1.0,  1.2,  96, 2
08:17,  83,  0.1,  96,  0.9,  1.0,  81, 6
08:18,  82,  0.9,  95,  0.9,  0.9,  78,31
08:19,  80,  0.9,  95,  0.8,  0.9,  87,16
08:20,  87,  0.8,  94,  0.8,  1.0,  78,51
08:21,  99,  0.9,  92,  0.8,  0.9,  90,22
08:22, 107,  0.8,  92,  0.8,  1.1,  95,20
08:23, 102,  0.6,  92,  0.8,  0.9,  98,19
08:24,  73,  0.9,  92,  0.8,  1.1, 104,46
08:25,  85,  1.0,  92,  0.8,  1.2,  97,41
08:26, 111,  1.0,  92,  0.8,  1.1, 109,34
08:27, 120,  1.2,  95,  0.8,  1.3, 123,35
08:28,  93,  0.7,  97,  0.8,  1.2, 120, 0
08:29, 119,  0.9, 100,  0.8,  1.0, 116,15
08:30,  54,  0.0, 103,  0.8,  0.9, 119, 0
08:31, 102,  0.5, 104,  0.8,  0.6, 106,48
08:32,  90,  1.0, 103,  0.7,  1.0,  91,57
08:33,  98,  0.8, 102,  0.7,  1.0,  90, 0
08:34,  87,  1.1, 102,  0.7,  1.2,  98,14
08:35, 100,  0.7, 103,  0.7,  1.1,  87, 0
08:36,  99,  0.7, 103,  0.6,  0.7, 100, 0
08:37,   0,  0.0, 101,  0.6,  0.9,  89,18
08:38, 126,  0.1, 101,  0.6,  0.8,  96,24
08:39, 114,  0.4, 101,  0.6,  0.9, 121,12
08:40, 118,  0.9, 101,  0.6,  1.1, 115,51
08:41, 117,  0.6, 103,  0.6,  1.0, 119, 0
08:42,  80,  0.5, 106,  0.6,  0.9, 116,43
08:43,   0,  0.0, 107,  0.6,  0.8, 108,10
08:44,   0,  0.0, 108,  0.5,  0.3, 127,31
08:45,   0,  0.0, 108,  0.5,  0.6, 106,15
08:46,  99,  0.3, 110,  0.4,  0.5, 106,37
08:47,  90,  0.4, 110,  0.4,  0.6,  88, 9
08:48,  84,  0.6, 108,  0.4,  0.8,  92,19
08:49,  72,  0.5, 104,  0.4,  0.7,  83, 1
08:50,   0,  0.0, 101,  0.4,  0.5,  72, 0
08:51,  80,  0.6,  97,  0.3,  0.6,  86,38
08:52,  87,  0.5,  92,  0.3,  0.6,  79, 4
08:53,  70,  0.1,  90,  0.3,  0.6,  87, 5
08:54,  86,  0.4,  88,  0.3,  0.6,  86,36
08:55,   0,  0.0,  86,  0.3,  0.4,  86, 0
08:56,  97,  0.9,  85,  0.4,  0.9,  89,40
08:57, 121,  0.5,  85,  0.4,  1.0,  89,50
08:58,  90,  0.6,  86,  0.4,  0.7,  92,54
08:59, 132,  0.1,  89,  0.4,  0.8, 119,12
09:00, 116,  0.4,  91,  0.4,  0.7, 110,44
09:01,  84,  0.3,  93,  0.4,  0.8, 116,23
09:02,  90,  0.8,  94,  0.4,  1.0,  84,34
09:03,  85,  0.8,  94,  0.5,  0.9,  72,45
09:04,  58,  0.5,  93,  0.5,  1.0,  85, 7
09:05,  87,  0.7,  93,  0.6,  1.0,  84,43
09:06,  83,  0.8,  92,  0.6,  1.0,  75,31
09:07,  94,  0.8,  92,  0.6,  1.0, 102,20
09:08, 120,  0.5,  93,  0.6,  1.1, 104,36
09:09, 106,  0.6,  92,  0.6,  1.0, 105,38
09:10,  84,  0.7,  90,  0.7,  0.9,  99,47
09:11,  92,  0.7,  89,  0.7,  1.1,  97,49
09:12, 107,  0.4,  89,  0.7,  1.2,  80,40
09:13,  65,  0.5,  88,  0.7,  0.8,  84,30
09:14,  74,  0.9,  89,  0.7,  0.9,  78,56
09:15,  88,  1.0,  88,  0.7,  1.0,  81,12
09:16,  60,  0.4,  87,  0.7,  1.1,  83,32
09:17,  66,  0.5,  85,  0.7,  0.8,  70,49
09:18,  81,  0.0,  81,  0.6,  0.6,  33,35
09:19,  89,  0.4,  78,  0.6,  0.4,  37,10
09:20,  80,  0.7,  78,  0.6,  1.2,  95,27
09:21,   0,  0.0,  77,  0.6,  0.9,  79, 5
09:22,  68,  0.2,  74,  0.5,  0.4,  68,50
09:23,  89,  0.7,  73,  0.5,  0.8,  86,54
09:24, 128,  0.4,  75,  0.5,  0.8,  88, 2
09:25,  90,  0.8,  77,  0.5,  0.9, 101,53
09:26,  84,  1.0,  78,  0.5,  1.2,  96,50
09:27,  79,  1.1,  79,  0.5,  1.2,  78, 6
09:28, 105,  0.9,  83,  0.5,  1.2,  79, 1
09:29,  81,  0.9,  85,  0.6,  1.5,  98,31
09:30,  82,  1.4,  85,  0.6,  1.5,  82, 0
09:31,  90,  0.3,  86,  0.7,  1.5,  78, 4
09:32,  77,  0.3,  88,  0.7,  1.0, 125,35
09:33,  93,  1.2,  90,  0.8,  1.7,  98,29
09:34,  80,  0.9,  90,  0.8,  1.3,  79,29
09:35,  98,  0.9,  89,  0.8,  1.3,  86,43
09:36,  75,  1.0,  88,  0.8,  1.1,  44,57
09:37,  65,  1.0,  85,  0.8,  1.3,  57, 7
09:38,  42,  1.1,  79,  0.8,  1.3,  43,30
09:39,  68,  1.3,  75,  0.8,  1.7,  46,55
09:40,  91,  0.2,  74,  0.8,  1.3,  68, 0
09:41,  74,  1.4,  74,  0.8,  1.5,  81,57
09:42,  39,  1.2,  71,  0.8,  1.4,  74, 0
09:43,  33,  0.7,  68,  0.8,  1.3,  67, 6
09:44, 108,  0.6,  66,  0.7,  0.8,  31, 3
09:45,  45,  1.6,  63,  0.8,  1.7,  44,53
09:46,  47,  0.7,  62,  0.8,  1.6,  45, 0
09:47, 340,  0.8,  57,  0.8,  1.0, 351,43
09:48,   4,  0.5,  59,  0.7,  0.8, 340, 0
09:49,  34,  0.5,  54,  0.7,  1.8,   3,27
09:50,  12,  1.7,  47,  0.7,  1.7,  12, 0
09:51,  45,  1.4,  44,  0.8,  2.0,  20, 5
09:52,  44,  0.2,  43,  0.9,  1.7,  53, 9
09:53,  52,  0.2,  39,  0.8,  0.4,  13,49
09:54,  12,  0.1,  33,  0.8,  1.4,  10,45
09:55, 309,  0.8,  27,  0.8,  1.3,  27, 7
09:56,  25,  1.1,  19,  0.8,  2.0, 341, 9
09:57,  39,  0.8,  21,  0.8,  1.3,  28,12
09:58,  59,  0.4,  21,  0.9,  1.3,  25,10
09:59,  43,  0.9,  24,  0.8,  0.9,  55,58
10:00,  57,  1.2,  27,  0.8,  1.4,  37,44
10:01,  76,  1.3,  27,  0.8,  1.9,  41,45
10:02,  47,  1.2,  27,  0.8,  1.3,  76, 0
10:03,  72,  2.2,  32,  0.9,  2.1,  72, 0
10:04,  57,  1.2,  36,  1.0,  2.6,  60,36
10:05, 339,  1.1,  39,  1.0,  2.0,  40,14
10:06,  93,  0.7,  43,  0.9,  1.4, 336, 2
10:07,  46,  1.8,  46,  1.0,  1.9,  47,59
10:08,  67,  1.7,  50,  1.1,  2.2,  62,10
10:09,  30,  1.4,  50,  1.1,  2.0,  49, 7
10:10, 288,  0.3,  50,  1.1,  1.4,  30, 0
10:11, 334,  0.4,  48,  1.1,  2.3, 333, 7
10:12, 339,  0.8,  41,  1.1,  1.7, 332,30
10:13,  49,  1.1,  34,  1.1,  1.6,  38,47
10:14,   4,  1.4,  32,  1.1,  2.3,  57,27
10:15,   0,  0.0,  31,  1.1,  1.8,  39,18
10:16,  35,  0.9,  31,  1.1,  1.5,  22,33
10:17,   0,  0.0,  29,  1.1,  2.1, 340,26
10:18,  10,  0.5,  26,  1.0,  0.6, 145,10
10:19,  27,  1.7,  22,  0.9,  1.9,  45,57
10:20,  43,  1.5,  23,  0.9,  2.2,  12,11
10:21,   8,  0.3,  23,  1.0,  1.5,   7, 4
10:22,  17,  1.1,  25,  1.0,  1.4,  10,31
10:23,  52,  0.7,  26,  1.0,  1.1,  21,14
10:24,  46,  1.1,  27,  0.9,  1.5,  31,41
10:25, 357,  0.5,  23,  0.9,  2.0, 354,40
10:26, 331,  1.6,  17,  0.9,  1.7, 322,50
10:27,   0,  0.0,  16,  0.9,  1.6, 331, 0
10:28, 168,  0.0,  14,  0.8,  0.2,  75,52
10:29,  29,  0.5,  11,  0.9,  1.5, 339,21
10:30,  87,  0.8,  12,  0.8,  1.0,  60,48
10:31, 272,  0.5,  14,  0.7,  1.3,  33,20
10:32,  70,  0.8,  10,  0.6,  1.0, 353,53
10:33,  81,  1.0,  14,  0.6,  1.4,  28,31
10:34,   9,  1.0,  15,  0.6,  1.5,  55,26
10:35,  12,  0.9,  16,  0.6,  1.7, 352,51
10:36,  60,  0.5,  22,  0.6,  1.0,   8, 9
10:37,   8,  0.2,  26,  0.6,  0.5,  60, 0
10:38,  47,  0.1,  25,  0.6,  0.5,  22,24
10:39,   0,  0.0,  29,  0.5,  0.7, 348,29
10:40,   0,  0.0,  27,  0.5,  0.0,   0, 0
10:41,   0,  0.0,  27,  0.4,  0.0,   0, 0
10:42,  60,  0.1,  32,  0.4,  0.6,  76,54
10:43,  60,  0.1,  23,  0.3,  0.8, 297,53
10:44,   9,  0.5,  15,  0.3,  2.1, 324,46
10:45, 351,  1.2,   7,  0.3,  1.9, 319,28
10:46, 344,  1.6,   6,  0.4,  2.5,   0,45
10:47,  25,  0.8,   5,  0.5,  1.6, 344, 0
10:48,  16,  1.9,   5,  0.6,  2.2, 359,42
10:49,  84,  0.9,  10,  0.6,  1.9,  16, 0
10:50,   0,  0.7,  10,  0.7,  1.3, 316,52
10:51,  15,  1.2,   9,  0.7,  1.6,   0,56
10:52,   0,  0.0,   8,  0.8,  1.3,   5,12
10:53,   7,  0.6,  10,  0.8,  1.1,  24,27
10:54,  15,  1.0,  10,  0.8,  1.0,  27,56
10:55,  45,  1.0,  15,  0.8,  1.5,  54,56
10:56,  43,  1.5,  18,  0.7,  1.8,   0,55
10:57,   9,  1.8,  18,  0.8,  2.7,  41,10
10:58,   8,  1.4,  16,  0.7,  1.8,   9, 0
10:59,  90,  0.0,  16,  0.8,  2.0,  23, 4
11:00,   0,  0.0,  17,  0.7,  0.1,  96, 2
11:01, 323,  0.3,  15,  0.7,  1.6, 333,30
11:02, 355,  0.5,  11,  0.7,  0.7, 282,44
11:03,   7,  0.9,   9,  0.7,  1.4,  26,50
11:04,  43,  1.4,  14,  0.8,  1.6,  59,38
11:05, 353,  1.6,  16,  0.9,  2.5,   9,50
11:06, 267,  0.1,  15,  0.8,  2.0, 337, 5
11:07, 334,  0.3,  10,  0.7,  1.2,  39,48
11:08,  39,  1.1,  15,  0.7,  1.7,  29,28
11:09,  10,  0.4,  12,  0.7,  1.2,   3,31
11:10, 328,  1.1,   9,  0.8,  2.0, 348,44
11:11, 345,  1.3,  12,  0.9,  2.3,  11,40
11:12, 337,  1.4,  12,  1.0,  2.1, 353, 7
11:13, 334,  1.0,   8,  1.0,  1.8, 335,18
11:14,  60,  0.7,   9,  1.0,  1.5,  34,41
11:15,  38,  0.7,  11,  1.0,  0.9,  36,54
11:16,   5,  1.1,  11,  1.0,  1.4, 334,50
11:17, 298,  0.4,   9,  1.1,  2.0, 350,14
11:18, 347,  1.3,   3,  1.0,  2.1, 348,39
11:19,   5,  0.6, 358,  1.1,  2.0, 337, 9
11:20, 324,  0.8, 357,  1.1,  1.9, 328, 6
11:21, 320,  2.1, 351,  1.1,  2.4, 312,29
11:22, 329,  0.9, 347,  1.1,  2.3, 319, 1
11:23,   5,  2.1, 351,  1.0,  2.1,   4, 0
11:24,  21,  1.7, 346,  1.1,  2.4,   8, 1
11:25,  60,  1.0, 345,  1.1,  1.7,  21, 0
11:26,  63,  1.2, 349,  1.1,  1.4,  36,27
11:27, 354,  0.3, 351,  1.1,  1.9, 358, 8
11:28, 360,  0.8, 355,  1.1,  1.7, 352,47
11:29, 113,  0.5, 356,  1.0,  2.1, 326,35
11:30,  84,  0.8,   3,  1.0,  1.8, 344,27
11:31,   0,  0.0,  12,  0.9,  1.6, 355, 8
11:32,   0,  0.0,  18,  0.8,  0.7, 341, 7
11:33,  52,  0.7,  20,  0.8,  1.6, 333,23
11:34,  49,  1.0,  26,  0.8,  2.7,  23,18
11:35, 344,  1.4,  24,  0.8,  1.8,  17,15
11:36,  57,  1.3,  20,  0.8,  1.9,  46,54
11:37,  59,  1.8,  28,  0.9,  2.1,  56,42
11:38,  31,  1.7,  32,  1.0,  2.1,  38,54
11:39,  81,  1.7,  40,  1.0,  1.7,  31, 0
11:40,  86,  1.4,  45,  1.0,  1.9,  75, 8
11:41,   0,  0.0,  49,  1.1,  1.4,  79, 0
11:42,  55,  0.4,  51,  1.1,  1.2,  33,29
11:43,  21,  1.3,  52,  1.1,  1.4, 346,48
11:44,  38,  0.8,  52,  1.1,  2.0,  25,13
11:45,  29,  0.5,  51,  1.1,  1.7,  32,23
11:46,  39,  0.7,  50,  1.1,  1.9,  24,25
11:47, 322,  0.8,  48,  0.9,  0.9,   9,40
11:48,  38,  0.8,  45,  0.9,  2.4,  35,35
11:49, 286,  1.5,  36,  1.0,  2.2, 354,12
11:50, 350,  0.5,  21,  1.0,  2.0, 324,36
11:51, 286,  0.9,  11,  0.9,  0.9, 282,58
11:52,  30,  0.3,   3,  0.9,  1.8, 298,14
11:53, 313,  0.6, 352,  0.9,  1.6, 305,34
11:54,   2,  1.6, 345,  0.9,  1.8,   2,56
11:55,  11,  0.8, 340,  0.9,  2.5, 351,48
11:56,  29,  0.8, 341,  0.9,  1.9,   5,19
11:57,  21,  0.5, 346,  1.0,  1.1,  15,15
11:58, 129,  0.2, 342,  0.9,  1.1,   3,27
11:59, 318,  0.6, 349,  0.8,  1.4,  10,42
12:00,  46,  0.9, 359,  0.8,  1.7,  28,47
12:01,  39,  0.6,   9,  0.9,  1.4,  52,13
12:02,  53,  0.5,  14,  0.9,  1.7, 346,36
12:03, 310,  0.9,  20,  0.9,  2.2,   8,39
12:04,  21,  1.2,  16,  0.9,  2.1, 351, 5
12:05, 359,  2.4,  18,  1.0,  3.1,  19, 8
12:06,  24,  0.9,  20,  1.1,  2.4, 359, 0
12:07,  29,  1.9,  20,  1.2,  2.4,  39,23
12:08,  64,  0.8,  21,  1.2,  2.7, 357,21
12:09,  40,  1.4,  22,  1.3,  2.5,   9,28
12:10, 356,  1.5,  16,  1.4,  2.7, 337,35
12:11, 263,  0.7,   9,  1.3,  1.5, 356, 0
12:12, 358,  0.9,  10,  1.3,  1.5, 345,27
12:13,  38,  1.1,  10,  1.3,  1.2,  76,36
12:14,  61,  1.6,  18,  1.3,  1.6,  62,59
12:15, 163,  0.2,  20,  1.1,  1.8,  22,25
12:16,  49,  0.1,  19,  1.1,  1.6,  12, 4
12:17, 316,  1.6,   9,  1.0,  2.3, 343,18
12:18, 328,  0.5,   6,  1.0,  1.8, 326, 2
12:19, 305,  0.2,   9,  1.0,  1.9,  47,27
12:20,  25,  0.5,  13,  0.9,  1.2, 337,18
12:21,  19,  0.2,  15,  0.9,  0.8,  30,31
12:22, 339,  2.1,  13,  0.9,  3.0, 346,53
12:23,   0,  0.0,   7,  1.0,  2.5, 341,20
12:24,  62,  2.3,   3,  1.0,  3.7,  27,51
12:25, 337,  1.2, 357,  1.1,  3.0,  23, 6
12:26, 344,  1.2, 357,  1.1,  1.5, 344,20
12:27,  10,  1.8,   3,  1.1,  2.5,   6,39
12:28, 315,  1.5,   3,  1.2,  2.5, 354,21
12:29,  24,  0.1, 355,  1.1,  1.9, 331,19
12:30, 104,  0.4, 357,  1.1,  0.6,  90,26
12:31,  33,  0.6,   1,  1.1,  0.8,  60,37
12:32,   0,  0.0,   8,  1.0,  1.4,  37,11
12:33,  86,  0.4,  15,  0.9,  1.0, 166,28
12:34,   0,  0.0,  15,  0.8,  0.4,  86, 0
12:35, 286,  0.3,  19,  0.7,  0.6, 318,55
12:36, 212,  0.2,  23,  0.6,  0.4, 295,12
12:37, 111,  0.2,  33,  0.5,  0.6, 141,30
12:38, 130,  0.9,  60,  0.3,  0.9, 131, 0
12:39, 106,  0.6,  80,  0.3,  1.4,  10,15
12:40, 296,  0.6,  61,  0.3,  0.7,  31,27
12:41,  41,  1.2,  47,  0.4,  2.3,  55,17
12:42,  18,  1.7,  46,  0.5,  2.1,  23,38
12:43,  50,  1.2,  35,  0.5,  1.7,  18, 0
12:44,   0,  0.0,  34,  0.6,  1.2,  50, 0
12:45,  25,  1.4,  34,  0.8,  2.5,  25,21
12:46,  10,  1.3,  32,  0.9,  1.8,  31,25
12:47,  43,  1.8,  30,  1.0,  2.2,  47,36
12:48, 104,  0.6,  32,  1.0,  1.8,  43, 0
12:49,  30,  0.5,  34,  1.1,  1.6,  62,12
12:50,   0,  0.0,  36,  1.1,  0.7,  29, 6
12:51, 313,  1.3,  34,  1.0,  2.2,  25,56
12:52,   2,  1.3,  30,  1.0,  3.0,  12,10
12:53, 323,  1.2,  28,  1.0,  2.7,   8, 8
12:54, 340,  1.9,  22,  1.1,  2.4, 346,52
12:55,   0,  0.0,  18,  1.0,  1.9, 340, 0
12:56, 352,  0.8,  16,  1.0,  2.2, 348,28
12:57,  17,  0.1,  15,  0.9,  1.0, 318,41
12:58,   0,  1.6,  10,  0.9,  2.5,  21,55
12:59,   0,  1.7,   5,  1.0,  2.5,   8,40
13:00, 352,  1.1,   4,  1.1,  2.0,  38,21
13:01,  61,  2.3,   8,  1.2,  3.6,  48,26
13:02,  41,  2.3,  13,  1.4,  3.9,  47,19
13:03, 350,  1.1,  18,  1.4,  2.4,  26,44
13:04, 352,  1.6,  23,  1.4,  1.9, 357,40
13:05, 329,  0.5,  21,  1.4,  1.6, 352, 0
13:06,   0,  0.0,  20,  1.3,  1.1, 319,25
13:07,  51,  2.1,  24,  1.4,  2.8,  48,53
13:08,  43,  1.9,  29,  1.5,  2.2,  38,42
13:09,  67,  1.3,  33,  1.5,  2.5,  45,48
13:10,  49,  2.2,  37,  1.5,  2.2,  43,59
13:11, 313,  0.8,  34,  1.4,  2.4,  51, 2
13:12, 331,  0.7,  28,  1.2,  1.5, 324,48
13:13, 324,  1.4,  20,  1.1,  1.4, 324, 0
13:14, 342,  0.9,  14,  1.2,  3.5,   4,23
13:15,  15,  1.7,  17,  1.2,  2.0,  22,54
13:16,   0,  0.0,  22,  1.2,  1.7,  15, 0
13:17,  51,  1.0,  22,  1.2,  1.4, 102,23
13:18, 355,  0.8,  20,  1.1,  1.0,  51, 0
13:19,  15,  0.8,  17,  1.0,  2.3,  42,27
13:20,  79,  0.4,  11,  0.9,  1.0,  61,46
13:21,  27,  2.1,  16,  0.9,  2.6,  35,46
13:22, 322,  0.5,  18,  1.0,  2.2,  22, 2
13:23,   0,  0.0,  24,  1.0,  1.0,  23,30
13:24,   0,  0.0,  34,  0.8,  0.9,  40,22
13:25,  25,  0.7,  35,  0.8,  2.3, 347,33
13:26, 279,  0.6,  35,  0.8,  0.8, 239,52
13:27,   2,  0.8,  29,  0.8,  1.5,  22,38
13:28, 180,  0.1,  23,  0.8,  1.6,  11, 6
13:29,  10,  1.4,  12,  0.8,  3.0, 335,46
13:30, 328,  0.9,   5,  0.9,  2.4, 328,18
13:31, 316,  0.8, 353,  0.8,  1.4, 329,25
13:32, 346,  1.6, 346,  0.8,  1.6, 337,56
13:33,  38,  1.4, 340,  0.8,  1.7, 300, 5
13:34,  15,  1.3, 339,  1.0,  2.5, 345, 8
13:35, 303,  1.3, 334,  1.0,  2.0, 339, 8
13:36,  11,  0.9, 338,  1.1,  2.1, 324,14
13:37, 325,  0.7, 339,  1.1,  1.5,  32, 7
13:38,   0,  0.0, 342,  1.1,  1.8, 335,12
13:39,  40,  1.5, 350,  1.0,  1.5,  51,36
13:40, 355,  0.4, 355,  1.0,  1.6,  42, 1
13:41, 332,  0.6, 356,  1.0,  1.9, 309,45
13:42, 346,  2.5, 358,  1.0,  3.1, 355,55
13:43,  14,  1.7,   1,  1.2,  4.1, 352,42
13:44,   3,  2.6,   2,  1.3,  3.9,  13, 3
13:45, 137,  0.6,   7,  1.3,  3.4, 360, 8
13:46,   5,  3.1,   5,  1.3,  3.5,  12,58
13:47,  60,  0.4,   4,  1.4,  3.2,  12, 2
13:48,  22,  1.1,   6,  1.4,  1.8,  26,11
13:49, 324,  0.5,   3,  1.4,  1.9,  39,37
13:50, 342,  1.9,   2,  1.5,  3.3,   4,32
13:51, 338,  0.7,   6,  1.6,  2.6,  17,43
13:52,  41,  3.2,  12,  1.6,  4.1,  46,44
13:53,  89,  2.7,  18,  1.7,  3.7,  53,41
13:54,  63,  0.8,  22,  1.6,  3.6,  22,36
13:55,  38,  2.1,  23,  1.7,  3.6, 344,22
13:56,  59,  3.7,  28,  1.9,  4.4,  39,39
13:57,  55,  4.5,  33,  2.1,  4.7,  64,58
13:58,  48,  3.4,  35,  2.4,  6.1,  36,23
13:59,  58,  2.5,  38,  2.7,  4.2,  49,27
14:00,  37,  2.1,  41,  2.7,  3.0,  46,18
14:01, 356,  1.7,  41,  2.7,  3.4,  21,33
14:02,  13,  2.7,  39,  2.8,  4.0,  26,28
14:03,  24,  2.5,  37,  2.7,  3.8,  40,46
14:04, 100,  0.7,  36,  2.7,  4.0,  24,19
14:05,  11,  0.6,  35,  2.7,  3.6,  20,17
14:06,  50,  0.8,  34,  2.5,  2.0,  21,25
14:07,  38,  2.2,  33,  2.2,  2.7,  50,57
14:08,  26,  2.2,  34,  2.0,  3.7,  53,44
14:09,  38,  3.0,  32,  2.0,  4.4,  43,35
14:10,  59,  1.7,  32,  2.1,  3.6,  51,40
14:11,  50,  2.3,  34,  2.1,  3.3,  27, 6
14:12,  54,  3.3,  38,  2.1,  3.6,  50, 6
14:13,  34,  3.7,  39,  2.3,  5.0,  46, 6
14:14,  34,  2.0,  40,  2.3,  3.8,  29, 1
14:15,  13,  2.7,  42,  2.4,  3.5,  38,28
14:16,   3,  3.2,  42,  2.5,  3.2,  10,51
14:17,  53,  0.5,  38,  2.5,  3.2,   3, 0
14:18,  70,  0.3,  38,  2.3,  1.9, 328,30
14:19,  47,  2.0,  38,  2.1,  2.6,  35,55
14:20,  24,  3.1,  39,  2.0,  3.4,  36, 8
14:21,  53,  4.5,  38,  2.1,  5.1,  53,52
14:22,  41,  3.1,  37,  2.1,  4.5,  53, 0
14:23,  75,  2.8,  38,  2.1,  5.7,  62,18
14:24,  59,  5.0,  41,  2.2,  4.9,  61, 0
14:25,  82,  3.5,  43,  2.2,  5.2,  60, 1
14:26,  53,  4.1,  47,  2.4,  5.1,  42,50
14:27,  78,  2.5,  51,  2.6,  4.2,  55, 0
14:28,  60,  3.3,  53,  2.8,  4.0,  68,47
14:29,  48,  3.4,  53,  3.1,  4.9,  44,44
14:30,  37,  1.7,  52,  3.1,  3.4,  48, 0
14:31,  28,  2.4,  53,  3.0,  3.2,  29,41
14:32, 338,  1.3,  52,  2.9,  2.9,  30,49
14:33,  75,  1.0,  49,  2.7,  3.3,   8,19
14:34, 347,  1.7,  46,  2.5,  2.7,  41,33
14:35,  32,  2.1,  42,  2.4,  2.9, 341,30
14:36,  64,  2.1,  41,  2.3,  3.6,  47,16
14:37,  74,  3.9,  41,  2.3,  4.7,  50,55
14:38,  37,  0.5,  39,  2.3,  5.4,  42,15
14:39,  45,  4.1,  39,  2.2,  4.0,  68,37
14:40,  40,  2.6,  40,  2.4,  4.9,  62, 8
14:41,  45,  2.7,  40,  2.5,  3.1,  32,29
14:42,  49,  2.7,  42,  2.6,  3.8,  51,11
14:43,  28,  2.2,  42,  2.7,  4.0,  37,42
14:44,  51,  1.7,  43,  2.7,  2.9,  59,45
14:45, 145,  0.2,  45,  2.6,  2.9,   1,43
14:46,  30,  0.6,  43,  2.5,  2.4,  19,22
14:47,  35,  3.2,  41,  2.5,  4.4,  30,48
14:48,  28,  4.2,  41,  2.5,  4.6,  42,31
14:49,  14,  2.6,  40,  2.5,  4.7,  41, 5
14:50,  25,  2.9,  38,  2.5,  4.2,  31,33
14:51,  11,  1.8,  38,  2.5,  3.6,  35, 3
14:52,  47,  1.1,  36,  2.4,  3.4,  18,13
14:53,   2,  0.6,  35,  2.3,  3.6,  30,35
14:54,  34,  2.5,  32,  2.3,  3.1, 359,27
14:55,  72,  2.8,  34,  2.5,  3.9,  76,48
14:56,  47,  3.3,  38,  2.6,  3.4,  78, 6
14:57,  39,  3.2,  37,  2.6,  3.9,  42,14
14:58,  32,  3.1,  38,  2.6,  4.0,  30,55
14:59,  49,  3.1,  39,  2.6,  4.0,  47,44
15:00,  68,  2.1,  40,  2.5,  3.1,  49, 0
15:01,  50,  2.8,  42,  2.5,  3.6,  53,35
15:02,  37,  3.6,  43,  2.6,  3.9,  67, 8
15:03,  50,  3.6,  44,  2.7,  4.0,  40,47
15:04,  48,  4.9,  47,  3.0,  6.0,  45,50
15:05,  28,  3.4,  45,  3.1,  4.9,  48, 0
15:06,  45,  2.5,  41,  3.2,  3.9,  29, 3
15:07,  32,  2.3,  41,  3.1,  3.9,  37,20
15:08,  42,  2.8,  41,  3.1,  3.9,  35, 5
15:09,   8,  0.6,  40,  3.0,  2.8,  42, 0
15:10,  23,  2.3,  39,  2.9,  2.5,  34,23
15:11,  24,  2.1,  38,  2.9,  2.6,  22,51
15:12,   5,  1.8,  37,  2.7,  2.4,  18,23
15:13,  22,  2.9,  37,  2.6,  3.1,  14,33
15:14,  31,  3.0,  34,  2.3,  4.0,  38,48
15:15, 340,  2.0,  33,  2.2,  4.8,  39, 5
15:16,  49,  3.9,  31,  2.1,  3.7,  49, 0
15:17,  48,  2.9,  32,  2.2,  4.6,  33, 2
15:18,  37,  3.8,  31,  2.2,  4.0,  50,10
15:19,  47,  3.9,  32,  2.4,  4.3,  45, 9
15:20,  14,  1.6,  32,  2.5,  4.0,  47,13
15:21,  39,  1.9,  31,  2.5,  2.9,   8,11
15:22,  49,  3.3,  32,  2.5,  4.1,  42,32
15:23,  12,  1.8,  33,  2.6,  3.3,  49, 0
15:24,   7,  2.6,  34,  2.7,  4.1,  21,15
15:25,  27,  2.4,  33,  2.7,  4.3, 353,31
