07:44,  91,  1.4,  83,  1.2,  1.5,  91,59
07:45,  87,  1.3,  82,  1.3,  1.6,  87,41
07:46,  84,  1.5,  81,  1.3,  1.7,  89,17
07:47,  83,  1.1,  80,  1.3,  1.7,  95,15
07:48,  78,  1.3,  81,  1.3,  1.4,  80, 8
07:49,  88,  1.6,  81,  1.3,  1.6,  89,58
07:50,  89,  1.6,  82,  1.3,  1.7,  89,38
07:51,  91,  1.6,  83,  1.3,  1.6,  85,18
07:52,  96,  1.4,  84,  1.4,  1.6,  91, 0
07:53, 108,  0.8,  87,  1.4,  1.5,  99, 6
07:54, 101,  1.2,  89,  1.4,  1.2, 100, 4
07:55, 116,  1.2,  91,  1.3,  1.4,  97,52
07:56, 109,  0.6,  93,  1.3,  1.6, 112,49
07:57, 113,  0.9,  95,  1.2,  1.1, 121,43
07:58,  96,  0.2,  97,  1.1,  1.5, 110,35
07:59,  98,  1.2,  99,  1.1,  1.2,  77,16
08:00,  75,  0.9,  99,  1.0,  1.3,  98, 0
08:01,  87,  0.4,  99,  1.0,  1.0,  84, 2
08:02,  87,  0.8,  97,  0.9,  0.8,  78,37
08:03,  70,  0.8,  95,  0.8,  0.8,  77,53
08:04,  64,  0.7,  91,  0.8,  0.8,  65,40
08:05,  80,  0.5,  86,  0.7,  0.7,  60,17
08:06,  73,  0.5,  83,  0.7,  0.7,  72,38
08:07,  73,  0.5,  81,  0.7,  0.8,  91,21
08:08,  89,  0.7,  79,  0.7,  0.9,  93,53
08:09,  85,  1.0,  78,  0.7,  1.1,  88,42
08:10,  78,  0.9,  77,  0.7,  1.2,  89,16
08:11,  84,  1.0,  77,  0.7,  1.1,  86,40
08:12,  79,  0.9,  78,  0.7,  1.1,  89,14
08:13,  86,  1.0,  78,  0.7,  1.1,  91,11
08:14,  76,  0.9,  79,  0.8,  1.2,  72, 6
08:15,  75,  1.1,  80,  0.8,  1.1,  78,17
08:16,  71,  1.0,  79,  0.8,  1.2,  72,38
08:17,  83,  1.3,  79,  0.9,  1.4,  77,25
08:18,  71,  1.1,  78,  1.0,  1.6,  71,19
08:19,  82,  1.3,  78,  1.0,  1.4,  85, 7
08:20,  84,  1.3,  78,  1.0,  1.4,  85,53
08:21,  88,  1.2,  79,  1.0,  1.4,  88,11
08:22,  96,  1.1,  80,  1.1,  1.4,  88,11
08:23,  99,  1.2,  81,  1.1,  1.3,  97,54
08:24,  98,  1.2,  83,  1.1,  1.4,  96,10
08:25,  97,  1.0,  85,  1.1,  1.4, 100,13
08:26,  99,  0.9,  88,  1.2,  1.6,  95,31
08:27,  97,  1.3,  90,  1.2,  1.8,  94,28
08:28,  84,  1.5,  91,  1.2,  1.7,  88,15
08:29,  78,  0.8,  91,  1.2,  1.5,  84, 0
08:30,  84,  0.9,  91,  1.2,  1.1,  85,52
08:31,  88,  1.0,  91,  1.2,  1.4,  95,11
08:32,  92,  0.7,  91,  1.2,  1.2,  94,50
08:33,  97,  1.1,  91,  1.2,  1.1,  99,57
08:34, 105,  0.9,  92,  1.1,  1.2, 109,26
08:35,  80,  0.6,  93,  1.1,  1.0, 105,29
08:36, 270,  0.0,  94,  1.0,  0.8, 119, 5
08:37, 133,  0.5,  97,  0.9,  0.5, 177,31
08:38, 270,  0.0,  99,  0.7,  0.6, 133, 2
08:39, 270,  0.0, 101,  0.6,  0.0, 270, 0
08:40, 270,  0.0, 104,  0.5,  0.0, 270, 0
08:41, 156,  0.5, 113,  0.5,  0.8, 148,37
08:42, 140,  0.2, 119,  0.4,  0.7, 157, 6
08:43, 270,  0.0, 124,  0.3,  0.2, 140, 0
08:44, 270,  0.0, 129,  0.2,  0.0, 270, 0
08:45, 119,  0.3, 137,  0.2,  0.3, 120,59
08:46,  99,  0.7, 133,  0.2,  0.7, 100,59
08:47,  79,  0.6, 118,  0.2,  0.8,  96,16
08:48,  79,  0.8, 108,  0.3,  0.9,  66,52
08:49,  65,  0.8, 102,  0.4,  1.0,  69,55
08:50,  83,  0.7,  97,  0.4,  0.9,  62,50
08:51,  67,  1.2,  87,  0.4,  1.3,  77,39
08:52,  78,  1.1,  81,  0.5,  1.3,  71, 4
08:53,  80,  1.1,  81,  0.6,  1.4,  86,16
08:54,  76,  1.0,  81,  0.7,  1.2,  86,54
08:55,  80,  0.4,  81,  0.8,  1.4,  86,10
08:56,  84,  0.7,  79,  0.8,  1.0,  90,25
08:57,  76,  0.9,  78,  0.8,  0.9,  74,59
08:58,  81,  0.7,  78,  0.8,  1.1,  81,18
08:59,  78,  0.9,  78,  0.8,  1.3,  80,36
09:00,  74,  0.3,  77,  0.8,  1.0,  80, 0
09:01,  55,  0.7,  75,  0.8,  0.9,  46,16
09:02,  58,  0.9,  74,  0.8,  0.9,  59,18
09:03,  49,  0.9,  70,  0.8,  1.2,  49,51
09:04,  65,  0.4,  68,  0.8,  1.2,  60,29
09:05,  68,  0.4,  66,  0.7,  0.6,  97,39
09:06, 270,  0.0,  64,  0.6,  0.5,  72, 2
09:07, 102,  0.4,  65,  0.7,  0.9,  71,33
09:08,  92,  0.8,  66,  0.6,  1.2,  89,40
09:09, 113,  0.6,  69,  0.6,  0.8,  96,27
09:10,  94,  0.2,  74,  0.6,  0.7, 103,14
09:11, 106,  0.6,  80,  0.6,  0.8, 102,24
09:12,  96,  0.6,  84,  0.6,  0.8, 100,33
09:13,  91,  0.8,  88,  0.6,  0.8,  91,22
09:14,  91,  0.7,  92,  0.6,  0.8,  91, 0
09:15,  91,  0.7,  95,  0.6,  0.7,  91,38
09:16,  91,  0.7,  95,  0.6,  0.8,  91,40
09:17,  92,  0.9,  95,  0.7,  0.9,  92,41
09:18, 105,  1.0,  96,  0.7,  1.0,  97,40
09:19,  95,  0.8,  96,  0.7,  1.0, 105, 5
09:20, 105,  0.7,  96,  0.7,  0.8,  95, 0
09:21,  91,  0.5,  97,  0.7,  0.8, 114,13
09:22,  72,  0.3,  97,  0.7,  0.7, 107,46
09:23,  95,  0.9,  98,  0.7,  0.9,  92,59
09:24,  94,  1.0,  99,  0.7,  1.0,  89,58
09:25,  97,  1.0, 100,  0.7,  1.1,  96, 3
09:26,  84,  1.0, 100,  0.8,  1.5,  89,31
09:27,  84,  1.1,  99,  0.8,  1.4,  87,43
09:28,  96,  0.4,  98,  0.7,  1.1,  84, 0
09:29,  93,  0.6,  96,  0.7,  0.5,  79,25
09:30, 270,  0.0,  95,  0.7,  0.7,  93, 9
09:31, 270,  0.0,  93,  0.6,  0.0, 270, 0
09:32, 270,  0.0,  92,  0.6,  0.0, 270, 0
09:33, 270,  0.0,  91,  0.5,  0.0, 270, 0
09:34,  93,  0.8,  90,  0.5,  0.8,  94,44
09:35, 110,  0.8,  92,  0.5,  1.1, 109,22
09:36, 111,  0.4,  96,  0.4,  0.8, 110, 0
09:37, 270,  0.0,  97,  0.3,  0.7, 100,10
09:38, 270,  0.0, 101,  0.3,  0.0, 270, 0
09:39, 270,  0.0, 104,  0.2,  0.0, 270, 0
09:40, 270,  0.0, 105,  0.2,  0.0, 270, 0
09:41, 270,  0.0, 105,  0.2,  0.0, 270, 0
09:42, 270,  0.0, 107,  0.2,  0.5, 140,48
09:43,  83,  0.4, 107,  0.2,  0.6, 107,33
09:44,  71,  1.0, 101,  0.3,  1.0,  71,59
09:45,  90,  0.6,  96,  0.3,  1.0,  86, 5
09:46, 112,  0.7,  92,  0.3,  0.9,  99,43
09:47, 103,  0.8,  94,  0.3,  0.8, 103,59
09:48, 270,  0.0,  97,  0.4,  0.8, 103, 0
09:49,  89,  0.7,  98,  0.4,  0.8, 109,30
09:50, 270,  0.0,  98,  0.4,  0.7,  89, 0
09:51, 270,  0.0,  98,  0.4,  0.0, 270, 0
09:52, 270,  0.0,  97,  0.4,  0.0, 270, 0
09:53, 138,  0.4,  98,  0.4,  0.4, 138,51
09:54, 270,  0.0, 105,  0.4,  0.5, 138, 1
09:55, 270,  0.0, 109,  0.3,  0.0, 270, 0
09:56, 138,  0.3, 115,  0.2,  0.4, 136,46
09:57, 270,  0.0, 120,  0.2,  0.3, 138, 0
09:58, 270,  0.0, 123,  0.1,  0.0, 270, 0
09:59, 270,  0.0, 130,  0.1,  0.0, 270, 0
10:00, 270,  0.0, 137,  0.1,  0.0, 270, 0
10:01, 270,  0.0, 137,  0.1,  0.0, 270, 0
10:02, 270,  0.0, 137,  0.1,  0.0, 270, 0
10:03, 270,  0.0, 137,  0.0,  0.0, 270, 0
10:04, 270,  0.0, 136,  0.0,  0.0, 270, 0
10:05, 270,  0.0, 136,  0.0,  0.0, 270, 0
10:06, 270,  0.0, 137,  0.0,  0.0, 270, 0
10:07, 270,  0.0,   0,  0.0,  0.0, 270, 0
10:08, 270,  0.0,   0,  0.0,  0.0, 270, 0
10:09, 270,  0.0,   0,  0.0,  0.0, 270, 0
10:10, 270,  0.0,   0,  0.0,  0.0, 270, 0
10:11,  79,  0.4,  79,  0.0,  0.4,  79, 0
10:12,  76,  0.6,  73,  0.1,  0.8,  70,39
10:13, 270,  0.0,  75,  0.1,  0.7,  76, 0
10:14,  49,  0.3,  74,  0.1,  0.4,  55,56
10:15, 270,  0.0,  73,  0.1,  0.3,  49, 0
10:16,  60,  0.5,  73,  0.1,  0.5,  61, 0
10:17,  89,  0.4,  73,  0.1,  0.7,  74,44
10:18, 270,  0.0,  77,  0.2,  0.4,  89, 8
10:19, 270,  0.0,  77,  0.2,  0.0, 270, 0
10:20, 270,  0.0,  77,  0.2,  0.0, 270, 0
10:21, 270,  0.0,  77,  0.2,  0.0, 270, 0
10:22, 270,  0.0,  80,  0.1,  0.0, 270, 0
10:23, 270,  0.0,  80,  0.1,  0.0, 270, 0
10:24, 270,  0.0,  82,  0.1,  0.0, 270, 0
10:25, 270,  0.0,  83,  0.1,  0.0, 270, 0
10:26, 160,  0.3,  95,  0.1,  0.5, 157,55
10:27, 270,  0.0, 144,  0.0,  0.4, 232,21
10:28, 270,  0.0, 187,  0.0,  0.0, 270, 0
10:29, 270,  0.0, 187,  0.0,  0.0, 270, 0
10:30, 270,  0.0, 187,  0.0,  0.0, 270, 0
10:31, 245,  0.0, 185,  0.0,  0.5, 174, 9
10:32, 237,  0.5, 213,  0.1,  1.0, 243,17
10:33, 288,  0.6, 231,  0.1,  0.7, 298,56
10:34, 313,  0.5, 250,  0.2,  1.0, 293,28
10:35, 296,  0.7, 264,  0.3,  0.8, 294,18
10:36, 311,  0.0, 272,  0.3,  0.8, 302,15
10:37, 270,  0.0, 278,  0.3,  0.5,   4,49
10:38, 342,  0.6, 289,  0.4,  1.2, 351,29
10:39, 270,  0.0, 291,  0.4,  0.6, 342, 0
10:40, 270,  0.0, 291,  0.4,  0.0, 270, 0
10:41,  15,  0.2, 297,  0.4,  0.5, 313,52
10:42, 339,  0.5, 307,  0.4,  0.8, 292,41
10:43, 270,  0.0, 309,  0.4,  0.9, 282, 9
10:44, 270,  0.0, 313,  0.3,  1.5, 336,45
10:45, 329,  0.7, 317,  0.3,  0.9, 276,31
10:46, 270,  0.0, 331,  0.3,  1.1, 336, 4
10:47, 348,  0.1, 332,  0.3,  0.6, 357,53
10:48, 305,  0.6, 323,  0.2,  0.8, 318,56
10:49, 316,  0.8, 317,  0.3,  0.8, 316,59
10:50, 297,  0.3, 314,  0.3,  0.8, 316, 0
10:51, 251,  0.6, 308,  0.4,  1.0, 263,49
10:52, 251,  0.0, 301,  0.3,  0.6, 251, 0
10:53, 238,  0.5, 292,  0.4,  0.7, 238,53
10:54, 270,  0.0, 280,  0.4,  0.8, 209,25
10:55, 270,  0.0, 276,  0.3,  0.1, 273,21
10:56, 270,  0.0, 267,  0.3,  0.4, 243,24
10:57, 270,  0.0, 265,  0.3,  0.0, 270, 0
10:58, 323,  0.6, 266,  0.3,  0.7,  22,33
10:59, 270,  0.0, 268,  0.3,  1.2, 340,40
11:00, 270,  0.0, 258,  0.3,  0.0, 270, 0
11:01, 270,  0.0, 258,  0.2,  0.0, 341,44
11:02, 304,  1.5, 272,  0.2,  1.5, 304,58
11:03, 322,  1.2, 293,  0.3,  1.9, 315,53
11:04, 273,  0.6, 310,  0.4,  1.6, 314, 9
11:05, 298,  0.8, 304,  0.4,  1.1, 278,12
11:06, 250,  0.5, 300,  0.5,  1.2, 298, 6
11:07, 281,  0.2, 294,  0.6,  1.3, 252,25
11:08, 229,  0.9, 290,  0.6,  1.0, 237,56
11:09, 236,  0.4, 278,  0.6,  1.2, 256, 5
11:10, 270,  0.0, 277,  0.6,  0.4, 236, 0
11:11, 270,  0.0, 277,  0.6,  0.0, 270, 0
11:12, 270,  0.0, 274,  0.5,  0.0, 270, 0
11:13, 209,  1.1, 265,  0.4,  1.1, 210, 0
11:14, 202,  0.8, 252,  0.4,  1.5, 204,12
11:15, 270,  0.0, 241,  0.4,  1.4, 213, 9
11:16, 223,  1.5, 231,  0.4,  1.5, 223,59
11:17, 205,  1.3, 223,  0.5,  1.7, 225,51
11:18, 204,  1.4, 221,  0.5,  1.7, 216,47
11:19, 227,  1.4, 216,  0.6,  1.8, 229,45
11:20, 221,  0.2, 218,  0.7,  1.4, 227, 0
11:21, 194,  1.2, 217,  0.7,  1.2, 195, 0
11:22, 243,  1.4, 220,  0.9,  1.7, 243,55
11:23, 219,  0.9, 221,  0.9,  1.4, 243, 0
11:24, 228,  0.5, 221,  0.9,  0.9, 219, 0
11:25, 220,  0.2, 222,  0.9,  1.0, 234,17
11:26, 270,  0.0, 223,  0.8,  0.2, 220, 0
11:27, 239,  0.6, 225,  0.7,  0.7, 240, 0
11:28, 303,  1.1, 230,  0.7,  1.3, 305,55
11:29, 298,  0.2, 235,  0.6,  1.1, 303, 0
11:30, 314,  0.9, 244,  0.6,  1.3, 292,35
11:31, 260,  0.2, 256,  0.6,  1.1, 299,22
11:32, 302,  1.1, 263,  0.5,  1.2, 341,50
11:33, 321,  1.3, 278,  0.6,  2.6, 321,55
11:34, 330,  1.8, 294,  0.7,  2.0, 313,10
11:35, 303,  1.4, 307,  0.8,  1.8, 330,24
11:36, 318,  0.7, 309,  0.9,  1.5, 300, 6
11:37, 289,  0.6, 312,  0.9,  1.1, 326, 5
11:38, 270,  0.0, 316,  0.8,  1.1, 328, 6
11:39,  20,  0.3, 317,  0.8,  0.3,  22,59
11:40, 270,  0.0, 321,  0.7,  0.3,  20, 0
11:41, 270,  0.0, 324,  0.7,  0.8,   4,13
11:42, 349,  1.5, 325,  0.7,  1.5, 347, 0
11:43,  17,  0.9, 327,  0.6,  1.5, 349, 0
11:44,  31,  0.4, 329,  0.5,  1.4, 341,40
11:45, 309,  0.8, 333,  0.4,  1.2, 306,55
11:46, 315,  0.5, 348,  0.4,  1.2, 321, 4
11:47, 113,  0.3,   3,  0.3,  0.8,  15,20
11:48, 278,  0.6, 358,  0.4,  0.9, 345,14
11:49, 294,  0.1, 346,  0.4,  1.0, 295,14
11:50, 270,  0.0, 345,  0.4,  0.1, 294, 0
11:51, 270,  0.0, 346,  0.4,  0.1, 277,25
11:52, 270,  0.0, 346,  0.4,  0.0, 270, 0
11:53, 270,  0.0, 349,  0.3,  0.0, 270, 0
11:54, 270,  0.0, 348,  0.3,  0.0, 270, 0
11:55, 270,  0.0, 351,  0.2,  0.0, 270, 0
11:56, 270,  0.0, 323,  0.2,  0.0, 269,51
11:57, 282,  0.1, 306,  0.1,  0.0, 280, 0
11:58, 290,  0.8, 301,  0.2,  1.5, 300,10
11:59, 328,  1.1, 304,  0.2,  1.7, 333,43
12:00, 317,  1.0, 311,  0.3,  1.6, 323,36
12:01, 244,  1.0, 306,  0.4,  1.7, 291,39
12:02, 353,  2.0, 304,  0.5,  2.5, 321,27
12:03, 318,  0.7, 307,  0.6,  3.0, 321,13
12:04,  17,  1.2, 314,  0.7,  1.9,   2,39
12:05, 324,  0.1, 321,  0.8,  1.3,  24,14
12:06, 324,  1.4, 321,  0.8,  1.4, 319,57
12:07, 342,  1.1, 321,  0.9,  1.5, 285,35
12:08, 327,  1.5, 325,  0.8,  1.6, 341, 7
12:09, 323,  1.0, 330,  0.8,  1.8, 342, 4
12:10, 224,  0.1, 329,  0.8,  1.8, 304, 5
12:11, 323,  1.1, 339,  0.7,  1.0, 321, 0
12:12, 339,  1.3, 339,  0.7,  2.1, 283,16
12:13, 312,  2.3, 338,  0.8,  3.1, 326,55
12:14, 277,  0.9, 331,  0.9,  2.7, 320, 8
12:15, 280,  0.8, 325,  0.9,  2.2, 335,33
12:16, 258,  0.3, 322,  1.0,  1.8, 296,24
12:17, 315,  1.1, 322,  0.9,  1.4, 290,57
12:18, 305,  1.5, 319,  1.0,  2.3, 297,28
12:19, 298,  0.5, 312,  1.0,  1.5, 305, 0
12:20, 295,  1.0, 308,  1.0,  1.4, 284,19
12:21, 300,  1.3, 306,  1.1,  1.5, 290,57
12:22, 256,  0.5, 305,  1.1,  2.1, 297,42
12:23, 319,  0.8, 302,  1.0,  2.0, 254,52
12:24, 303,  1.9, 301,  0.9,  2.6, 314,42
12:25, 304,  1.8, 298,  0.9,  1.9, 303, 0
12:26, 285,  1.9, 297,  1.0,  2.5, 299,55
12:27, 342,  1.9, 299,  1.1,  1.9, 338,59
12:28, 335,  1.5, 300,  1.0,  2.5, 318,50
12:29, 282,  1.2, 301,  1.0,  2.0, 334, 6
12:30, 303,  2.0, 303,  1.1,  2.2, 305,56
12:31, 286,  0.9, 299,  1.1,  2.2, 298, 2
12:32, 285,  1.3, 298,  1.1,  1.8, 254,40
12:33, 319,  1.2, 298,  1.1,  2.2, 291, 8
12:34, 292,  1.1, 297,  1.2,  2.6, 302,48
12:35, 293,  0.8, 297,  1.2,  2.7, 296,25
12:36, 290,  0.7, 297,  1.2,  1.7, 276,27
12:37, 257,  0.5, 292,  1.1,  1.5, 260,47
12:38, 304,  0.6, 289,  1.1,  1.1, 236,24
12:39, 304,  0.8, 289,  1.0,  1.1, 279,49
12:40, 286,  0.6, 288,  0.9,  0.8, 304, 0
12:41, 296,  0.6, 286,  0.9,  2.3, 291,17
12:42, 270,  0.0, 285,  0.8,  1.0, 265,12
12:43, 270,  0.0, 284,  0.7,  0.9, 280, 7
12:44, 300,  1.3, 286,  0.8,  2.1, 304,40
12:45, 238,  1.0, 288,  0.7,  2.0, 320, 3
12:46, 322,  1.9, 291,  0.7,  2.3, 327,50
12:47, 317,  2.5, 296,  0.8,  3.4, 321,49
12:48, 330,  2.1, 303,  1.0,  3.0, 322, 9
12:49, 314,  1.3, 306,  1.1,  2.1, 330, 0
12:50, 316,  1.4, 308,  1.2,  2.1, 323,35
12:51,   2,  0.5, 315,  1.2,  1.7, 320,26
12:52, 299,  0.7, 317,  1.2,  0.6, 303, 0
12:53, 303,  1.2, 317,  1.2,  2.5, 298,43
12:54, 325,  1.9, 315,  1.3,  3.0, 318,54
12:55, 280,  0.2, 312,  1.3,  1.9, 325, 0
12:56, 301,  0.6, 310,  1.3,  2.1, 321,40
12:57, 285,  0.8, 305,  1.2,  1.7, 300, 7
12:58, 256,  0.0, 302,  1.0,  0.9, 290,13
12:59, 296,  1.7, 298,  1.0,  1.7, 353,26
13:00, 314,  1.1, 296,  1.0,  2.0, 302, 2
13:01, 258,  1.1, 291,  1.0,  1.6, 300,30
13:02, 285,  0.7, 292,  1.1,  2.2, 310,44
13:03, 302,  2.0, 291,  1.0,  2.6, 301,37
13:04, 314,  2.0, 291,  1.0,  2.4, 301,53
13:05, 301,  2.0, 294,  1.1,  2.6, 308,41
13:06, 353,  0.5, 295,  1.2,  2.1, 302,44
13:07, 313,  2.4, 300,  1.2,  2.5, 314,56
13:08, 290,  1.6, 300,  1.4,  2.7, 301, 2
13:09, 323,  1.6, 300,  1.4,  2.2, 319,39
13:10, 321,  1.0, 302,  1.5,  2.2, 319,13
13:11, 307,  1.4, 305,  1.4,  1.5, 291,50
13:12, 289,  0.8, 303,  1.4,  1.5, 310, 2
13:13, 247,  0.2, 302,  1.3,  0.9, 288, 0
13:14, 236,  0.1, 302,  1.2,  0.8, 309,51
13:15, 187,  0.6, 298,  1.0,  0.8, 290,17
13:16, 266,  0.1, 296,  1.0,  2.1, 282,18
13:17, 298,  1.5, 294,  0.9,  1.7, 300,44
13:18, 270,  0.0, 292,  0.8,  1.5, 298, 0
13:19, 270,  0.0, 290,  0.6,  0.3, 252,41
13:20, 297,  0.4, 286,  0.5,  1.3, 307,41
13:21, 303,  1.7, 284,  0.6,  2.0, 299,42
13:22, 305,  1.3, 288,  0.6,  2.0, 314, 6
13:23, 283,  0.6, 287,  0.7,  1.4, 279,21
13:24, 307,  1.1, 288,  0.7,  1.8, 298,32
13:25, 301,  1.5, 291,  0.8,  1.7, 340, 3
13:26, 293,  0.7, 293,  0.8,  1.5, 301, 0
13:27, 315,  0.4, 291,  0.8,  1.8, 295,37
13:28, 284,  0.6, 293,  0.8,  1.0, 274,36
13:29, 310,  1.0, 293,  0.9,  2.0, 303,45
13:30, 247,  0.8, 294,  0.9,  1.4, 296,29
13:31,  32,  0.7, 293,  0.8,  1.1, 335,52
13:32, 353,  0.9, 297,  0.8,  2.4, 357,19
13:33, 354,  0.6, 306,  0.9,  2.0, 338,13
13:34, 328,  1.8, 314,  0.9,  2.1, 357,28
13:35,   8,  0.9, 322,  1.0,  2.1, 357,10
13:36, 340,  0.9, 327,  1.0,  1.1,  11, 5
13:37,  15,  0.8, 332,  1.0,  0.9, 340, 0
13:38, 347,  0.4, 338,  1.0,  1.2, 334,31
13:39, 303,  1.4, 340,  0.9,  1.4, 313,43
13:40, 314,  1.4, 341,  1.0,  1.9, 306,14
13:41, 270,  0.0, 343,  1.0,  1.5, 319, 4
13:42, 283,  1.2, 339,  0.9,  1.5, 318,47
13:43, 295,  1.9, 334,  1.0,  2.1, 303, 5
13:44, 313,  0.5, 327,  0.9,  1.9, 296, 1
13:45, 270,  0.0, 322,  0.9,  0.6, 321, 5
13:46,  29,  0.1, 322,  0.8,  0.8,  13,22
13:47, 285,  0.9, 321,  0.8,  0.8, 285, 0
13:48, 317,  1.1, 312,  0.8,  1.6, 289,41
13:49, 167,  0.2, 308,  0.8,  1.4, 296,28
13:50, 291,  1.2, 309,  0.8,  1.8, 311,54
13:51, 317,  0.9, 307,  0.9,  1.9, 301,42
13:52, 290,  0.8, 309,  1.0,  2.5, 310,16
13:53, 219,  0.8, 306,  0.9,  1.6, 264,52
13:54, 359,  1.1, 307,  0.8,  2.2, 334,56
13:55, 314,  3.3, 306,  1.0,  3.3, 313, 0
13:56, 324,  2.5, 303,  1.2,  4.1, 305,47
13:57,   1,  1.3, 304,  1.3,  2.5, 314,23
13:58, 329,  1.5, 310,  1.4,  3.4, 344, 7
13:59, 314,  0.1, 312,  1.4,  1.8, 297,26
14:00, 322,  0.3, 311,  1.4,  1.6, 311,28
14:01, 342,  1.5, 313,  1.4,  1.6, 356,36
14:02, 289,  2.0, 314,  1.3,  2.1, 298,58
14:03, 284,  1.8, 317,  1.4,  2.3, 329,40
14:04, 294,  2.0, 315,  1.5,  2.6, 284,31
14:05, 309,  3.2, 314,  1.4,  3.1, 308, 0
14:06, 291,  1.6, 315,  1.4,  3.5, 301, 1
14:07, 218,  0.0, 311,  1.3,  2.1, 301,21
14:08, 290,  1.5, 305,  1.2,  1.7, 305,56
14:09, 253,  0.1, 305,  1.2,  2.0, 310,43
14:10, 308,  1.7, 304,  1.2,  2.1, 316,12
14:11, 146,  0.0, 303,  1.2,  1.8, 306, 0
14:12, 305,  0.5, 304,  1.1,  1.0,  13,22
14:13, 270,  0.0, 304,  1.0,  0.5, 305, 0
14:14, 303,  1.4, 305,  0.8,  1.5, 286,57
14:15, 337,  0.8, 308,  0.8,  1.4, 303, 0
14:16,   8,  2.1, 315,  0.8,  2.1,   9, 0
14:17, 359,  1.2, 322,  0.8,  2.5, 342,15
14:18,   4,  1.2, 330,  0.8,  1.8, 319,22
14:19,  73,  0.8, 339,  0.8,  1.5,   3,14
14:20,  38,  0.6, 351,  0.8,  1.2, 348,28
14:21, 349,  0.4, 360,  0.8,  1.0,  69,27
14:22, 306,  0.1,   2,  0.8,  0.4, 349, 0
14:23,  21,  1.1, 360,  0.8,  1.4,  19,56
14:24,   5,  1.0,   4,  0.9,  1.5, 342,24
14:25,  14,  0.5,  13,  0.8,  1.0,   5, 0
14:26,  61,  0.5,  15,  0.7,  1.1,  11,15
14:27, 297,  1.2,  17,  0.6,  1.2, 298, 0
14:28, 310,  1.4,  13,  0.6,  1.6, 298,24
14:29, 323,  1.8,   5,  0.7,  1.9, 325,55
14:30, 316,  1.1, 350,  0.7,  1.8, 323, 0
14:31, 320,  1.6, 342,  0.7,  1.7, 335,53
14:32, 323,  2.2, 339,  0.9,  2.2, 313,12
14:33, 267,  0.1, 339,  0.9,  2.2, 323, 0
14:34, 310,  0.9, 332,  0.9,  1.0, 285,17
14:35, 317,  1.2, 328,  1.0,  1.7, 305,16
14:36, 270,  0.0, 322,  1.0,  1.4, 335, 3
14:37, 352,  1.1, 320,  1.0,  1.7, 303,45
14:38, 287,  1.2, 319,  1.0,  1.9, 292,49
14:39, 341,  1.2, 318,  1.0,  2.7, 303,22
14:40, 315,  1.4, 316,  1.0,  2.3, 310,14
14:41, 251,  0.7, 313,  1.1,  2.6, 313,10
14:42,  13,  1.3, 311,  1.0,  2.1, 324,53
14:43, 315,  1.5, 309,  1.1,  2.6, 303,34
14:44,  11,  0.2, 310,  1.1,  1.5, 315, 0
14:45, 336,  1.4, 308,  1.1,  2.4, 300,22
14:46, 294,  1.6, 309,  1.2,  1.9, 311,48
14:47, 323,  0.5, 309,  1.2,  1.6, 294, 0
14:48, 307,  2.4, 309,  1.2,  2.7, 299,52
14:49, 340,  1.1, 310,  1.2,  2.5, 301, 2
14:50, 322,  1.9, 316,  1.2,  2.6, 357, 9
14:51, 342,  1.6, 319,  1.2,  2.2, 327,10
14:52, 304,  1.0, 320,  1.2,  1.6, 342, 0
14:53, 343,  1.0, 321,  1.1,  1.8, 314,13
14:54, 299,  0.8, 318,  1.2,  1.5, 359, 3
14:55, 295,  0.3, 319,  1.0,  1.1, 303,27
14:56, 329,  0.5, 317,  1.0,  1.3, 306,37
14:57, 284,  1.1, 312,  1.0,  1.9, 286,57
14:58, 311,  2.1, 312,  1.0,  2.5, 302,52
14:59, 324,  0.9, 311,  1.0,  2.6, 301,47
15:00, 288,  0.7, 305,  1.0,  1.2, 307,35
15:01, 310,  0.5, 299,  0.9,  0.8, 321,52
15:02, 310,  0.6, 296,  0.9,  1.6, 309,35
15:03, 286,  0.8, 292,  0.8,  1.2, 312, 7
15:04, 301,  1.4, 291,  0.8,  1.5, 303,57
15:05, 291,  1.2, 292,  0.9,  1.8, 291,45
15:06, 289,  0.0, 291,  0.9,  1.3, 311,29
15:07, 289,  1.4, 295,  0.9,  1.5, 312,58
15:08,  96,  0.5, 297,  0.9,  1.9, 350,48
15:09, 314,  0.4, 298,  0.7,  1.0, 336,40
15:10, 337,  1.0, 300,  0.8,  2.0, 310,25
15:11, 360,  0.3, 304,  0.8,  1.4, 303,41
15:12,   9,  0.2, 310,  0.8,  1.7, 306,24
15:13, 270,  0.0, 317,  0.8,  1.6, 349,13
15:14, 344,  1.0, 320,  0.8,  1.3, 292,39
15:15, 305,  2.3, 324,  0.8,  2.8, 294,34
15:16, 339,  2.4, 325,  0.9,  2.9, 323,44
15:17, 307,  1.1, 327,  1.0,  2.4, 339, 0
15:18, 278,  0.8, 326,  1.1,  1.3, 337,24
15:19, 322,  2.0, 322,  1.1,  2.1, 318,57
15:20, 333,  0.6, 324,  1.2,  2.0, 322, 0
15:21, 316,  0.8, 321,  1.2,  1.8, 278,37
15:22, 272,  0.8, 317,  1.2,  0.9, 294,55
15:23, 297,  0.6, 313,  1.2,  1.2, 308, 7
15:24, 285,  0.8, 310,  1.3,  2.1, 303,35
