07:45, 387,  1.0, 353,  1.8,  2.9, 353,51
07:46, 327,  3.3, 350,  1.9,  4.5, 350,35
07:47, 385,  1.6, 352,  1.9,  5.0, 350,15
07:48, 323,  2.6, 348,  1.9,  3.0, 348,57
07:49, 330,  1.3, 343,  1.9,  4.4, 346,25
07:50, 337,  3.3, 343,  1.8,  3.3, 343, 0
07:51, 343,  2.8, 342,  1.9,  4.2, 342,53
07:52, 350,  3.0, 341,  2.0,  3.9, 341,31
07:53, 330,  4.3, 341,  2.0,  4.3, 341, 0
07:54, 322,  0.9, 341,  2.0,  4.5, 340,18
07:55, 340,  2.8, 338,  2.1,  4.5, 339,23
07:56, 249,  0.6, 338,  2.2,  4.1, 339,32
07:57, 340,  2.0, 336,  2.1,  3.8, 338,19
07:58, 355,  3.3, 338,  2.3,  4.4, 338,49
07:59, 319,  2.1, 338,  2.3,  3.5, 338,52
08:00, 324,  3.8, 336,  2.5,  5.7, 336,43
08:01, 353,  3.1, 336,  2.5,  5.6, 336,39
08:02, 330,  1.8, 335,  2.5,  4.6, 336,48
08:03, 316,  5.5, 332,  2.7,  5.5, 332, 0
08:04, 344,  5.4, 331,  2.9,  5.4, 331, 0
08:05, 343,  1.9, 331,  2.9,  5.0, 331, 1
08:06, 313,  3.4, 329,  2.9,  4.4, 331,31
08:07, 283,  4.3, 328,  3.1,  6.2, 328,39
08:08, 308,  3.2, 326,  3.3,  5.8, 326,48
08:09, 280,  1.5, 325,  3.4,  5.2, 326, 4
08:10, 311,  5.3, 322,  3.3,  5.3, 322, 0
08:11, 339,  4.1, 319,  3.4,  6.1, 322, 2
08:12, 307,  4.3, 319,  3.5,  6.0, 319,40
08:13, 312,  5.9, 318,  3.6,  6.3, 318,58
08:14, 314,  1.5, 318,  3.6,  6.6, 318, 3
08:15, 285,  2.9, 315,  3.6,  5.6, 315,28
08:16, 330,  3.4, 315,  3.9,  6.0, 315,23
08:17, 224,  1.5, 312,  3.8,  5.4, 314,30
08:18, 278,  2.3, 311,  3.7,  4.8, 311,40
08:19, 329,  2.5, 310,  3.5,  5.4, 310,43
08:20, 326,  3.3, 310,  3.6,  5.5, 310,16
08:21, 333,  1.9, 311,  3.4,  4.4, 311,15
08:22, 328,  4.3, 311,  3.4,  6.2, 311,10
08:23, 318,  4.8, 312,  3.3,  5.5, 311,19
08:24, 326,  3.5, 314,  3.2,  5.2, 312, 2
08:25, 340,  2.0, 314,  3.2,  3.9, 314,45
08:26, 321,  3.2, 312,  2.8,  3.5, 312,59
08:27, 317,  4.1, 314,  2.9,  6.1, 312,25
08:28, 285,  2.6, 317,  3.0,  5.6, 314,15
08:29, 271,  1.4, 317,  3.0,  5.5, 317,15
08:30, 304,  1.9, 315,  3.1,  5.6, 315,33
08:31, 317,  4.2, 317,  3.2,  4.9, 318,30
08:32, 325,  3.8, 317,  3.2,  5.3, 317,34
08:33, 299,  3.2, 317,  3.2,  4.8, 317,34
08:34, 320,  1.0, 317,  3.1,  3.7, 317, 3
08:35, 194,  1.7, 318,  3.0,  3.7, 317,14
08:36, 331,  2.5, 318,  3.2,  5.4, 318,49
08:37, 283,  3.8, 318,  3.1,  5.1, 318,59
08:38, 185,  0.4, 317,  3.0,  5.7, 318, 9
08:39, 305,  2.7, 318,  3.1,  5.0, 317,32
08:40, 320,  4.2, 318,  3.0,  5.0, 318,38
08:41, 342,  1.1, 318,  3.0,  4.5, 318,46
08:42, 341,  1.7, 318,  2.8,  5.3, 318,21
08:43, 332,  2.8, 319,  2.7,  3.5, 318,54
08:44, 319,  2.8, 319,  2.8,  4.3, 319, 4
08:45,  47,  0.3, 321,  2.7,  3.4, 319, 3
08:46, 313,  3.7, 324,  2.6,  4.0, 324,57
08:47, 312,  4.4, 325,  2.6,  4.6, 325,59
08:48, 299,  1.2, 325,  2.5,  5.3, 325,29
08:49, 355,  3.4, 326,  2.4,  4.4, 326,51
08:50, 311,  2.7, 328,  2.5,  3.9, 326, 5
08:51, 351,  2.9, 331,  2.5,  5.2, 329,36
08:52, 299,  4.1, 331,  2.5,  6.1, 331,55
08:53, 322,  2.5, 329,  2.7,  5.8, 329,25
08:54, 434,  0.2, 329,  2.6,  4.1, 329, 9
08:55, 219,  0.8, 328,  2.7,  5.9, 331,12
08:56, 316,  4.4, 326,  3.0,  7.0, 326,17
08:57, 331,  4.7, 325,  3.2,  6.8, 326,19
08:58, 340,  2.9, 325,  3.2,  4.9, 325, 1
08:59, 322,  3.3, 326,  3.3,  5.8, 326,44
09:00, 325,  3.2, 326,  3.3,  5.3, 326,53
09:01, 301,  4.1, 324,  3.5,  5.8, 325,40
09:02, 304,  4.2, 324,  3.7,  7.1, 324,20
09:03, 312,  5.4, 322,  3.9,  8.1, 322,47
09:04, 320,  6.2, 322,  4.1,  7.7, 322, 7
09:05, 352,  2.3, 322,  4.3,  6.8, 322, 3
09:06, 308,  3.5, 325,  4.2,  5.9, 325,52
09:07, 324,  4.9, 325,  4.1,  6.6, 325,31
09:08, 286,  5.0, 325,  4.5,  8.0, 325,49
09:09, 341,  3.7, 324,  4.6,  6.7, 325, 7
09:10, 319,  6.4, 322,  4.7,  6.4, 322, 0
09:11, 318,  3.6, 324,  4.8,  7.7, 322,10
09:12, 318,  7.0, 322,  4.6,  7.0, 322, 0
09:13, 345,  3.9, 324,  4.4,  6.4, 322, 4
09:14, 344,  2.5, 324,  4.3,  6.6, 324,44
09:15, 302,  6.4, 322,  4.3,  8.6, 322,56
09:16, 311,  5.0, 322,  4.6,  8.5, 322,39
09:17, 317,  8.1, 322,  4.7,  8.4, 321,47
09:18, 316,  4.0, 321,  4.5,  7.7, 321,23
09:19, 303,  3.2, 319,  4.5,  6.9, 321,48
09:20, 316,  5.1, 319,  4.6,  7.6, 319, 9
09:21, 300,  3.6, 318,  4.7,  7.6, 319,17
09:22, 309,  4.0, 318,  4.8,  6.6, 318,45
09:23, 322,  5.2, 318,  4.9,  6.9, 318,11
09:24, 350,  3.4, 318,  4.9,  6.6, 318,43
09:25, 337,  6.6, 318,  4.9,  6.6, 318, 0
09:26, 303,  3.7, 318,  4.8,  6.2, 318,54
09:27, 325,  6.2, 319,  4.7,  7.0, 319,52
09:28, 320,  5.3, 321,  4.6,  6.6, 319, 1
09:29, 409,  0.8, 322,  4.5,  6.3, 321, 5
09:30, 340,  3.0, 324,  4.3,  5.4, 322,45
09:31, 335,  2.7, 322,  4.0,  5.5, 324,22
09:32, 305,  3.1, 324,  3.9,  4.8, 324,14
09:33, 320,  3.0, 322,  3.7,  5.5, 324,19
09:34, 287,  2.6, 322,  3.5,  5.7, 322, 5
09:35, 321,  5.0, 322,  3.6,  5.8, 322,18
09:36, 305,  3.6, 321,  3.5,  5.3, 322, 8
09:37, 330,  3.8, 321,  3.5,  5.9, 322, 8
09:38, 320,  4.1, 321,  3.5,  4.9, 321,58
09:39, 288,  2.7, 319,  3.5,  5.9, 319,44
09:40, 330,  4.5, 318,  3.5,  5.1, 318,57
09:41, 320,  3.9, 318,  3.6,  5.5, 318,37
09:42, 289,  2.6, 317,  3.7,  5.1, 318,36
09:43, 294,  2.5, 317,  3.7,  5.0, 317,53
09:44, 342,  1.9, 315,  3.6,  5.0, 315,40
09:45, 295,  2.1, 315,  3.4,  3.5, 315,31
09:46, 307,  3.3, 315,  3.1,  3.8, 315,59
09:47, 306,  2.4, 314,  3.0,  4.4, 314,33
09:48, 312,  1.7, 312,  2.7,  3.0, 314,46
09:49, 310,  1.8, 312,  2.5,  3.3, 312,47
09:50, 316,  4.0, 311,  2.4,  4.0, 311, 0
09:51, 309,  1.7, 310,  2.2,  3.8, 311, 3
09:52, 294,  2.6, 308,  2.0,  3.6, 308,43
09:53, 345,  0.9, 308,  1.9,  2.9, 307,18
09:54, 343,  2.1, 308,  1.9,  3.5, 308,53
09:55, 310,  2.5, 310,  1.9,  3.9, 310,48
09:56, 315,  2.1, 307,  1.9,  3.1, 308,29
09:57, 224,  1.7, 308,  1.9,  3.3, 310,53
09:58, 323,  1.0, 308,  1.9,  3.2, 308,44
09:59, 340,  2.6, 305,  1.9,  3.6, 307,38
10:00, 319,  2.4, 307,  1.9,  3.7, 305,11
10:01, 287,  2.8, 307,  1.9,  5.2, 307,47
10:02, 289,  2.8, 308,  2.0,  4.9, 308,44
10:03, 326,  2.1, 308,  2.1,  4.5, 308,31
10:04, 241,  0.9, 307,  2.1,  4.7, 308,15
10:05, 182,  1.2, 304,  2.1,  4.7, 304,43
10:06, 310,  3.0, 304,  2.1,  4.5, 304,29
10:07, 332,  3.5, 301,  2.2,  3.9, 301,59
10:08, 363,  1.3, 300,  2.2,  4.0, 301, 6
10:09, 329,  1.9, 300,  2.3,  4.7, 300,28
10:10, 352,  0.9, 300,  2.4,  5.5, 301,35
10:11, 205,  1.7, 300,  2.4,  5.1, 300,53
10:12, 312,  1.4, 298,  2.4,  4.5, 300,10
10:13, 333,  1.2, 295,  2.4,  3.7, 297,36
10:14, 296,  3.8, 297,  2.4,  4.7, 297,37
10:15, 312,  0.2, 297,  2.4,  3.9, 297,19
10:16, 335,  3.1, 298,  2.4,  5.0, 297,44
10:17, 346,  2.1, 298,  2.4,  4.8, 298,21
10:18, 296,  3.9, 300,  2.4,  5.4, 298,57
10:19, 288,  2.6, 300,  2.4,  4.8, 300, 8
10:20, 316,  4.3, 301,  2.5,  6.2, 300,15
10:21, 299,  3.2, 301,  2.6,  6.0, 301, 1
10:22, 259,  2.1, 302,  2.6,  4.2, 303,56
10:23, 329,  2.8, 305,  2.6,  4.1, 304, 4
10:24, 331,  2.0, 304,  2.6,  5.2, 305,46
10:25, 302,  3.2, 304,  2.6,  4.8, 304,58
10:26, 318,  3.4, 304,  2.6,  5.0, 304, 7
10:27, 307,  2.7, 303,  2.6,  4.3, 304,15
10:28, 253,  1.0, 303,  2.6,  5.4, 304, 4
10:29, 287,  1.9, 304,  2.6,  3.7, 304,11
10:30, 337,  1.5, 303,  2.4,  5.0, 304,23
10:31, 223,  0.9, 303,  2.3,  3.2, 303,46
10:32, 279,  1.9, 303,  2.2,  3.6, 303,28
10:33, 291,  1.4, 303,  2.2,  4.8, 301,41
10:34, 297,  2.3, 304,  2.1,  3.1, 303,12
10:35, 269,  3.1, 304,  2.0,  3.7, 304, 7
10:36, 287,  1.4, 303,  1.9,  3.7, 303, 9
10:37, 263,  1.9, 301,  1.9,  3.8, 303, 5
10:38, 271,  1.9, 301,  1.8,  3.3, 300,53
10:39, 282,  1.6, 297,  1.9,  3.7, 301,17
10:40, 319,  2.1, 298,  1.7,  4.0, 298,44
10:41, 281,  1.5, 294,  1.8,  3.1, 297,26
10:42, 283,  2.6, 291,  1.8,  3.1, 291,55
10:43, 258,  2.1, 287,  1.8,  3.1, 290,17
10:44, 245,  2.1, 284,  1.8,  2.4, 284,59
10:45, 319,  2.3, 283,  1.8,  3.0, 283,35
10:46, 307,  1.5, 283,  1.8,  2.8, 284, 1
10:47, 308,  1.6, 281,  1.7,  2.6, 283,15
10:48, 281,  2.1, 281,  1.7,  2.4, 281,58
10:49, 267,  1.4, 281,  1.6,  2.1, 281,45
10:50, 272,  2.9, 281,  1.6,  3.2, 281,47
10:51, 264,  2.5, 281,  1.6,  2.9, 281, 1
10:52, 279,  1.8, 280,  1.6,  2.7, 280,20
10:53, 314,  1.2, 281,  1.5,  3.0, 279,27
10:54, 237,  0.8, 281,  1.5,  2.6, 281, 5
10:55, 306,  1.1, 279,  1.5,  1.5, 279,36
10:56, 240,  2.0, 279,  1.4,  2.2, 279,57
10:57, 275,  1.3, 279,  1.4,  2.0, 277, 7
10:58, 247,  1.3, 277,  1.3,  1.9, 277,48
10:59, 219,  2.0, 274,  1.4,  2.6, 274,53
11:00, 247,  1.9, 267,  1.4,  2.8, 272,28
11:01, 199,  1.0, 262,  1.4,  2.0, 264,37
11:02, 237,  1.0, 256,  1.3,  2.4, 262,11
11:03, 251,  1.9, 250,  1.3,  2.0, 252,44
11:04, 248,  1.2, 246,  1.4,  2.7, 249,30
11:05, 208,  1.1, 245,  1.4,  2.9, 246,14
11:06, 219,  0.9, 238,  1.5,  2.7, 241,29
11:07, 216,  1.7, 233,  1.5,  2.8, 235,42
11:08, 213,  2.3, 228,  1.7,  2.8, 228,56
11:09, 218,  2.4, 226,  1.7,  3.0, 226,51
11:10, 242,  3.0, 226,  1.8,  3.2, 226,25
11:11, 216,  3.5, 229,  1.9,  3.6, 229,58
11:12, 241,  3.6, 231,  2.1,  4.1, 231,53
11:13, 240,  3.6, 232,  2.4,  3.9, 231,14
11:14, 246,  3.4, 232,  2.5,  3.6, 232,33
11:15, 240,  2.9, 233,  2.6,  4.1, 232,34
11:16, 239,  3.8, 235,  2.8,  4.3, 235,57
11:17, 240,  2.8, 236,  3.0,  4.3, 236,41
11:18, 242,  2.8, 238,  3.0,  3.7, 236,16
11:19, 244,  2.8, 239,  3.2,  4.1, 239,45
11:20, 243,  3.1, 241,  3.2,  4.2, 241,33
11:21, 240,  3.5, 241,  3.2,  3.5, 241, 0
11:22, 230,  3.1, 242,  3.1,  3.8, 241,15
11:23, 245,  0.6, 241,  3.1,  3.8, 242,30
11:24, 210,  2.8, 238,  3.0,  4.2, 239,31
11:25, 207,  2.5, 235,  2.8,  2.7, 238, 2
11:26, 213,  2.1, 232,  2.6,  2.9, 233,46
11:27, 207,  0.9, 229,  2.4,  3.4, 232,13
11:28, 169,  2.8, 222,  2.3,  4.8, 224,55
11:29, 194,  3.6, 220,  2.2,  4.0, 220,58
11:30, 252,  2.3, 217,  2.1,  4.0, 218,27
11:31, 206,  2.9, 212,  2.0,  4.0, 214,30
11:32, 242,  3.3, 212,  2.0,  3.7, 212,57
11:33, 237,  2.9, 215,  2.1,  4.0, 214,15
11:34, 246,  3.5, 218,  2.1,  3.9, 217,38
11:35, 247,  2.9, 221,  2.3,  4.0, 220,37
11:36, 241,  3.5, 225,  2.5,  4.3, 225,43
11:37, 250,  3.3, 229,  2.7,  4.6, 226, 7
11:38, 252,  2.6, 233,  2.9,  4.2, 229,12
11:39, 236,  3.9, 236,  3.0,  4.4, 236,33
11:40, 233,  3.9, 239,  3.1,  4.2, 239,57
11:41, 240,  3.0, 242,  3.3,  4.2, 241,26
11:42, 246,  2.9, 241,  3.3,  4.6, 242,10
11:43, 234,  1.5, 238,  3.3,  5.8, 241,11
11:44, 229,  3.6, 238,  3.3,  4.4, 238, 7
11:45, 222,  3.7, 238,  3.3,  4.2, 238,27
11:46, 254,  3.3, 236,  3.2,  3.7, 238, 2
11:47, 246,  3.4, 236,  3.2,  4.2, 236,17
11:48, 234,  3.4, 236,  3.2,  3.8, 236,29
11:49, 249,  3.9, 237,  3.2,  4.2, 236,24
11:50, 238,  4.0, 236,  3.2,  4.2, 236, 7
11:51, 245,  3.6, 235,  3.2,  4.2, 236,12
11:52, 234,  3.7, 236,  3.3,  3.8, 235, 6
11:53, 248,  3.2, 238,  3.3,  4.0, 236, 9
11:54, 239,  2.1, 238,  3.3,  3.5, 238,52
11:55, 257,  1.7, 236,  3.2,  3.1, 238, 7
11:56, 245,  1.3, 236,  3.1,  3.5, 236,35
11:57, 227,  2.8, 235,  3.0,  3.7, 235,55
11:58, 261,  2.5, 235,  3.0,  3.9, 235,46
11:59, 216,  3.5, 235,  2.8,  4.4, 235,35
12:00, 235,  4.3, 233,  2.8,  4.7, 235,11
12:01, 234,  3.0, 232,  2.7,  5.1, 233,53
12:02, 231,  3.3, 232,  2.8,  4.7, 232,31
12:03, 229,  2.5, 231,  2.8,  5.0, 231,29
12:04, 229,  3.5, 231,  2.8,  5.0, 231,15
12:05, 234,  2.3, 232,  3.0,  4.9, 232,34
12:06, 250,  3.4, 232,  3.1,  4.9, 232,10
12:07, 247,  2.1, 232,  3.1,  4.3, 232,50
12:08, 245,  4.0, 232,  3.2,  5.0, 232,48
12:09, 167,  1.1, 232,  3.3,  5.4, 231,22
12:10, 232,  2.7, 232,  3.3,  4.7, 231,37
12:11, 224,  3.1, 233,  3.3,  4.2, 233,15
12:12, 244,  2.8, 233,  3.2,  4.6, 233,46
12:13, 231,  3.5, 235,  3.2,  4.1, 233, 2
12:14, 253,  3.7, 235,  3.2,  5.0, 235,32
12:15, 241,  3.4, 235,  3.2,  5.2, 235,47
12:16, 229,  3.9, 236,  3.3,  5.1, 236,12
12:17, 227,  3.0, 235,  3.3,  5.0, 235,36
12:18, 245,  4.0, 235,  3.3,  5.1, 235, 8
12:19, 248,  4.1, 233,  3.3,  4.8, 233,45
12:20, 227,  3.9, 236,  3.3,  4.6, 236,42
12:21, 230,  5.2, 236,  3.4,  5.2, 236, 0
12:22, 237,  4.9, 236,  3.4,  5.2, 236, 1
12:23, 231,  4.3, 236,  3.5,  5.2, 236, 2
12:24, 235,  4.7, 236,  3.6,  5.4, 236,46
12:25, 262,  2.2, 235,  3.7,  5.3, 236, 6
12:26, 218,  1.9, 235,  3.6,  4.5, 235,10
12:27, 236,  5.5, 235,  3.6,  5.5, 235, 0
12:28, 240,  4.9, 236,  3.8,  5.4, 236,53
12:29, 233,  4.5, 236,  3.9,  5.2, 236,12
12:30, 242,  4.3, 235,  4.0,  5.2, 236, 6
12:31, 242,  5.4, 233,  4.0,  5.5, 233,18
12:32, 244,  5.3, 235,  4.2,  5.5, 233,24
12:33, 241,  4.8, 235,  4.3,  5.3, 235, 6
12:34, 241,  4.4, 236,  4.3,  5.2, 235,13
12:35, 244,  4.8, 236,  4.3,  5.0, 236,11
12:36, 244,  4.7, 238,  4.5,  5.4, 236,18
12:37, 242,  4.1, 238,  4.6,  5.3, 238,10
12:38, 241,  4.0, 238,  4.5,  5.2, 239,23
12:39, 235,  5.1, 239,  4.6,  5.1, 239, 0
12:40, 243,  4.5, 239,  4.6,  5.1, 239,33
12:41, 220,  4.1, 239,  4.6,  5.0, 239,34
12:42, 239,  4.6, 239,  4.5,  5.5, 239,32
12:43, 229,  3.3, 239,  4.4,  4.8, 239, 1
12:44, 231,  2.7, 238,  4.3,  4.5, 239, 4
12:45, 238,  4.4, 236,  4.2,  4.9, 236,35
12:46, 247,  2.9, 236,  4.1,  4.7, 236,13
12:47, 242,  4.7, 236,  4.1,  5.2, 235,53
12:48, 235,  4.9, 235,  4.1,  5.3, 235,49
12:49, 238,  5.0, 235,  4.2,  5.2, 235,21
12:50, 229,  4.2, 235,  4.1,  4.9, 235,33
12:51, 240,  4.2, 235,  4.0,  5.2, 235,32
12:52, 231,  2.2, 235,  4.0,  4.7, 235,33
12:53, 246,  2.5, 235,  4.0,  5.4, 235,52
12:54, 236,  3.6, 235,  4.1,  5.5, 235,42
12:55, 216,  2.7, 235,  4.2,  5.5, 235,30
12:56, 239,  5.0, 235,  4.2,  5.5, 235,38
12:57, 234,  5.5, 235,  4.3,  6.0, 235,57
12:58, 222,  3.5, 235,  4.3,  5.6, 235, 3
12:59, 210,  3.9, 233,  4.2,  5.2, 233,46
13:00, 228,  5.3, 232,  4.2,  5.5, 233,20
13:01, 241,  4.0, 232,  4.2,  5.8, 232,17
13:02, 245,  2.9, 232,  4.3,  5.3, 232,39
13:03, 229,  5.0, 232,  4.3,  6.4, 232,34
13:04, 242,  5.4, 232,  4.3,  6.0, 232,57
13:05, 235,  5.0, 232,  4.4,  5.9, 232,17
13:06, 221,  4.8, 232,  4.4,  5.8, 232,51
13:07, 224,  3.2, 232,  4.4,  6.1, 232,52
13:08, 238,  4.5, 232,  4.4,  5.9, 232,32
13:09, 239,  6.5, 233,  4.5,  6.6, 233,59
13:10, 245,  4.8, 233,  4.6,  6.4, 233,50
13:11, 249,  5.5, 233,  4.7,  6.0, 233,49
13:12, 221,  5.9, 233,  4.8,  6.8, 233,28
13:13, 235,  6.2, 235,  5.0,  6.5, 233,30
13:14, 203,  3.5, 235,  5.0,  6.1, 235,12
13:15, 225,  4.0, 233,  4.9,  5.0, 233,48
13:16, 244,  5.9, 233,  5.0,  7.0, 233,56
13:17, 234,  6.0, 235,  5.1,  7.4, 235,56
13:18, 222,  4.3, 233,  5.3,  7.2, 235,14
13:19, 233,  5.8, 233,  5.4,  7.2, 233,34
13:20, 233,  5.4, 235,  5.4,  6.4, 233,18
13:21, 246,  6.3, 235,  5.3,  6.9, 235,54
13:22, 243,  5.5, 235,  5.4,  7.0, 235,38
13:23, 251,  4.6, 235,  5.4,  6.9, 235,19
13:24, 267,  3.7, 235,  5.4,  7.2, 235,13
13:25, 240,  7.5, 236,  5.6,  7.6, 236,55
13:26, 204,  5.5, 236,  5.8,  7.3, 236, 4
13:27, 230,  2.3, 235,  5.6,  6.3, 235,32
13:28, 224,  5.4, 235,  5.6,  6.7, 235,54
13:29, 213,  2.9, 233,  5.4,  6.9, 235, 1
13:30, 252,  6.0, 233,  5.3,  6.1, 233,24
13:31, 207,  2.1, 232,  5.2,  5.7, 233, 2
13:32, 212,  2.8, 233,  4.9,  5.7, 232,30
13:33, 176,  1.2, 231,  4.5,  3.9, 232,28
13:34, 261,  1.8, 233,  4.3,  4.8, 231,19
13:35, 285,  1.9, 235,  3.9,  4.1, 233,16
13:36, 193,  2.6, 236,  3.5,  4.0, 235,14
13:37, 251,  2.6, 238,  3.3,  5.2, 238,48
13:38, 271,  2.0, 239,  3.0,  3.1, 239,39
13:39, 226,  3.0, 241,  2.8,  4.7, 241,43
13:40, 225,  3.0, 242,  2.7,  5.1, 242,42
13:41, 266,  3.3, 243,  2.6,  6.4, 243,57
13:42, 234,  1.9, 245,  2.5,  3.7, 243,44
13:43, 198,  2.2, 248,  2.5,  4.2, 245,15
13:44, 253,  2.1, 246,  2.5,  4.2, 248,48
13:45, 231,  4.5, 245,  2.6,  5.4, 246,41
13:46, 222,  4.3, 242,  2.8,  6.4, 243, 7
13:47, 225,  4.4, 239,  2.7,  4.8, 242, 2
13:48, 243,  4.6, 236,  3.0,  5.9, 238,48
13:49, 220,  3.9, 236,  3.1,  5.0, 236,47
13:50, 277,  2.6, 236,  3.1,  5.7, 236,21
13:51, 219,  3.1, 236,  3.1,  4.9, 236,39
13:52, 217,  3.8, 235,  3.2,  4.8, 235,30
13:53, 210,  2.6, 233,  3.4,  6.3, 233,50
13:54, 223,  3.6, 232,  3.6,  5.9, 232,41
13:55, 231,  2.7, 232,  3.6,  5.9, 232,24
13:56, 229,  4.2, 233,  3.6,  5.8, 233,51
13:57, 179,  3.1, 233,  3.7,  6.1, 233,46
13:58, 255,  2.7, 235,  3.7,  6.4, 233, 6
13:59, 229,  4.8, 235,  3.6,  5.1, 235,59
14:00, 235,  3.7, 235,  3.5,  5.2, 235,54
14:01, 264,  4.3, 233,  3.6,  5.0, 235, 5
14:02, 234,  4.8, 233,  3.6,  5.8, 233,32
14:03, 212,  2.3, 233,  3.6,  5.9, 233,43
14:04, 230,  5.2, 233,  3.6,  7.0, 233,49
14:05, 220,  4.2, 233,  3.7,  6.3, 235,40
14:06, 232,  4.8, 233,  4.0,  6.6, 233, 6
14:07, 233,  4.3, 232,  3.9,  5.9, 233, 6
14:08, 226,  4.5, 232,  3.9,  5.4, 232,57
14:09, 259,  5.0, 232,  4.1,  6.0, 231,30
14:10, 241,  3.9, 232,  4.1,  5.5, 232,42
14:11, 230,  3.9, 232,  4.1,  5.7, 232,36
14:12, 282,  1.5, 232,  4.1,  5.7, 232,16
14:13, 207,  1.6, 231,  4.1,  4.6, 232,28
14:14, 215,  2.2, 233,  3.8,  4.5, 232,41
14:15, 271,  2.6, 232,  3.6,  4.9, 232,10
14:16, 245,  2.7, 233,  3.4,  4.7, 232,30
14:17, 248,  2.6, 236,  3.3,  4.6, 233,14
14:18, 239,  1.0, 239,  3.0,  3.2, 238,48
14:19, 257,  2.5, 241,  2.8,  4.0, 239,43
14:20, 286,  2.0, 242,  2.7,  3.8, 241, 2
14:21, 252,  1.1, 243,  2.6,  3.8, 243,48
14:22, 290,  1.8, 248,  2.3,  2.2, 243, 8
14:23, 270,  2.4, 252,  2.2,  3.0, 252,48
14:24, 248,  5.6, 252,  2.3,  5.6, 252, 0
14:25, 237,  3.4, 253,  2.3,  6.4, 252,12
14:26, 267,  4.1, 253,  2.4,  5.0, 253,19
14:27, 233,  1.5, 252,  2.3,  3.9, 253,43
14:28, 226,  1.6, 249,  2.5,  5.0, 250,42
14:29, 237,  3.3, 248,  2.6,  5.6, 249,18
14:30, 221,  3.3, 249,  2.6,  4.6, 249,34
14:31, 248,  2.6, 248,  2.8,  5.5, 248, 6
14:32, 271,  2.7, 248,  2.8,  4.2, 248, 3
14:33, 284,  1.8, 245,  2.8,  3.7, 246,31
14:34, 220,  1.5, 246,  2.7,  2.6, 246,54
14:35, 257,  3.1, 248,  2.6,  4.3, 248,52
14:36, 224,  6.9, 248,  2.6,  6.9, 248, 0
14:37, 234,  4.6, 246,  2.7,  5.8, 246,46
14:38, 262,  4.5, 248,  2.7,  4.8, 246, 2
14:39, 211,  2.7, 248,  2.8,  5.7, 246,22
14:40, 253,  4.7, 245,  2.8,  4.8, 245,48
14:41, 235,  2.0, 243,  2.7,  5.0, 243,17
14:42, 244,  3.5, 242,  2.8,  5.3, 242,45
14:43, 249,  3.6, 242,  2.9,  4.7, 243,26
14:44, 228,  2.2, 241,  3.0,  4.8, 241,18
14:45, 220,  4.1, 239,  3.0,  4.4, 239,58
14:46, 231,  3.8, 238,  3.0,  5.2, 239, 5
14:47, 216,  0.5, 238,  3.0,  5.7, 238, 2
14:48, 217,  4.2, 236,  3.0,  5.9, 236,49
14:49, 216,  3.2, 236,  3.0,  5.4, 236, 5
14:50, 249,  3.1, 241,  2.9,  3.1, 241, 0
14:51, 251,  1.0, 243,  2.8,  4.6, 242,26
14:52, 297,  1.5, 246,  2.8,  4.4, 246,46
14:53, 231,  1.4, 249,  2.7,  3.6, 248,18
14:54, 249,  1.9, 253,  2.6,  4.0, 252,53
14:55, 266,  2.6, 257,  2.6,  4.4, 255,23
14:56, 254,  1.1, 260,  2.3,  2.5, 260,48
14:57, 300,  1.3, 263,  2.2,  1.7, 262,31
14:58, 260,  2.3, 267,  2.0,  3.3, 266,39
14:59, 224,  2.9, 270,  1.9,  4.3, 269,54
15:00, 273,  1.5, 266,  1.8,  3.3, 270, 1
15:01, 238,  1.0, 266,  1.7,  2.7, 267,38
15:02, 270,  1.0, 266,  1.7,  2.7, 266,21
15:03, 207,  1.9, 264,  1.7,  3.7, 263,53
15:04, 225,  1.9, 259,  1.7,  5.0, 262,35
15:05, 282,  1.5, 256,  1.7,  3.7, 259,13
15:06, 315,  0.6, 257,  1.7,  2.2, 257,24
15:07, 318,  1.1, 259,  1.7,  2.3, 259,14
15:08, 278,  0.7, 259,  1.6,  2.5, 259,48
15:09, 244,  2.0, 256,  1.5,  3.7, 256,51
15:10, 222,  1.4, 256,  1.5,  2.8, 256,34
15:11, 287,  1.9, 257,  1.6,  2.8, 257,50
15:12, 265,  2.6, 256,  1.6,  4.4, 257,38
15:13, 335,  0.9, 260,  1.6,  2.5, 259,55
15:14, 298,  1.1, 266,  1.5,  3.1, 263,34
15:15, 259,  1.7, 267,  1.5,  3.4, 267,40
15:16, 294,  0.6, 266,  1.4,  2.1, 266,40
15:17, 277,  1.0, 267,  1.4,  3.1, 267,56
15:18, 261,  0.9, 266,  1.5,  2.5, 266,41
15:19, 275,  1.9, 267,  1.5,  3.8, 267,32
15:20, 263,  1.0, 269,  1.5,  3.0, 267,51
15:21, 321,  0.4, 269,  1.5,  3.0, 267,28
15:22, 240,  1.8, 270,  1.5,  2.4, 270,58
15:23, 291,  0.6, 269,  1.4,  4.2, 270,28
15:24, 275,  0.4, 263,  1.4,  2.5, 267,15
15:25, 264,  1.7, 264,  1.4,  2.5, 264,40
15:26, 209,  1.3, 264,  1.5,  3.3, 264,31
15:27, 168,  1.0, 263,  1.5,  3.1, 263,49
