07:42,  46,  2.0,  60,  1.5,  2.3,  47,39
07:43,  47,  1.1,  57,  1.5,  2.1,  35, 8
07:44,  34,  0.9,  54,  1.5,  1.7,  38,14
07:45,  41,  0.7,  51,  1.4,  1.6,  31, 8
07:46,  28,  0.8,  48,  1.3,  1.4,  20,34
07:47,  32,  0.8,  46,  1.3,  0.9,  26, 0
07:48,  68,  0.8,  42,  1.3,  1.6,  24,37
07:49,  48,  1.2,  40,  1.3,  1.7,  17, 9
07:50,  30,  1.2,  38,  1.3,  1.5,  45,10
07:51,  32,  1.1,  37,  1.2,  1.6,  45,17
07:52,  61,  1.1,  35,  1.2,  1.7,  19,48
07:53,  30,  1.2,  34,  1.2,  1.7,  27, 4
07:54,  26,  1.1,  33,  1.2,  1.7,  28,21
07:55,  18,  1.3,  33,  1.2,  1.5,  54,42
07:56,  30,  1.0,  33,  1.2,  1.6,  18,40
07:57,  21,  0.8,  32,  1.2,  1.1,  17,37
07:58,  31,  1.0,  30,  1.1,  1.1,  22, 6
07:59,  22,  0.5,  31,  1.1,  1.1,  35,24
08:00,  38,  0.8,  30,  1.0,  0.9,  39,33
08:01,  21,  0.6,  30,  1.0,  0.9,  27,52
08:02,  39,  0.3,  30,  0.9,  0.9,  42,27
08:03,   0,  0.0,  31,  0.8,  0.6,  70,23
08:04,  48,  0.8,  32,  0.7,  1.0,  43,49
08:05,  47,  1.0,  34,  0.7,  1.2,  55,35
08:06,  64,  0.8,  37,  0.7,  1.2,  58,36
08:07,  47,  1.4,  41,  0.7,  1.5,  51,56
08:08,  49,  1.7,  44,  0.8,  1.7,  49, 9
08:09,  49,  1.6,  44,  0.9,  1.9,  49,42
08:10,  49,  1.5,  46,  1.0,  1.7,  42, 4
08:11,  53,  1.3,  47,  1.0,  1.6,  54, 8
08:12,  45,  1.0,  49,  1.1,  1.3,  53, 0
08:13,  43,  0.9,  49,  1.2,  1.1,  46,36
08:14,  54,  1.0,  51,  1.2,  1.2,  68,37
08:15,  76,  0.6,  52,  1.2,  1.1,  67,26
08:16,  48,  0.8,  53,  1.2,  1.0,  67,24
08:17,   0,  0.0,  52,  1.1,  0.8,  48, 0
08:18,  55,  0.8,  53,  1.0,  1.1,  56,57
08:19,  76,  0.7,  56,  0.9,  0.9,  59,10
08:20,  77,  0.9,  60,  0.8,  1.1,  78,51
08:21,  88,  0.7,  65,  0.7,  1.0,  78,20
08:22, 107,  0.6,  67,  0.7,  0.8,  74,11
08:23,  76,  0.3,  70,  0.6,  0.8,  74,35
08:24,   0,  0.0,  71,  0.5,  0.3,  76, 0
08:25,  55,  0.5,  71,  0.5,  0.6,  31,49
08:26,  37,  0.4,  69,  0.5,  0.6,  44,26
08:27,   0,  0.0,  68,  0.5,  0.5,  85,21
08:28,  40,  1.0,  65,  0.5,  1.4,  48,32
08:29,  47,  1.1,  62,  0.6,  1.5,  45,41
08:30,  29,  1.2,  56,  0.6,  1.3,  37,29
08:31,  32,  1.3,  50,  0.6,  1.4,  34,55
08:32,  32,  0.9,  44,  0.7,  1.3,  32, 0
08:33,  49,  0.9,  39,  0.7,  1.3,  28,37
08:34,  27,  0.6,  38,  0.8,  1.2,  51, 5
08:35,  80,  1.1,  37,  0.8,  1.5,  26,47
08:36,  35,  0.8,  35,  0.9,  1.5,  43, 7
08:37,  42,  1.1,  34,  1.0,  1.3,  10,17
08:38,   8,  1.1,  34,  1.0,  1.6,  43,21
08:39,  15,  0.6,  30,  0.9,  1.2,   7,11
08:40,  19,  0.9,  29,  0.9,  1.4,   7,36
08:41, 350,  0.8,  25,  0.9,  1.1,   0,28
08:42,   6,  1.0,  23,  0.9,  1.2,   5,52
08:43,   4,  0.2,  22,  0.9,  1.4,  32,20
08:44,  43,  1.0,  22,  0.8,  1.4,  22,46
08:45,  75,  0.8,  20,  0.8,  1.1,  16,54
08:46,  15,  0.9,  19,  0.8,  1.8,  23,35
08:47,  23,  0.8,  19,  0.8,  1.1,  18,22
08:48,  35,  1.4,  19,  0.8,  1.6,  39,38
08:49,  43,  1.1,  22,  0.9,  1.7,  36,32
08:50,  53,  1.4,  25,  0.9,  2.0,  41, 6
08:51,  42,  1.3,  30,  1.0,  1.7,  48,25
08:52,  45,  1.4,  34,  1.1,  1.8,  52,35
08:53,  51,  1.3,  37,  1.2,  1.9,  43,34
08:54,  59,  2.0,  39,  1.3,  2.3,  59,56
08:55,  49,  1.9,  42,  1.4,  2.2,  51,18
08:56,  78,  0.9,  45,  1.4,  2.1,  52,15
08:57,  58,  1.2,  49,  1.5,  1.4,  61,57
08:58,  71,  2.0,  53,  1.5,  1.9,  74,47
08:59,  74,  1.8,  56,  1.5,  2.1,  78,33
09:00,  53,  1.4,  59,  1.5,  1.9,  64, 5
09:01,  82,  1.1,  60,  1.5,  2.2,  71,35
09:02,  58,  1.8,  60,  1.5,  2.1,  48,26
09:03,  46,  1.0,  62,  1.5,  2.1,  57,42
09:04,  64,  1.4,  63,  1.5,  1.6,  68,47
09:05,  48,  2.2,  62,  1.4,  2.4,  53,36
09:06,  58,  1.1,  62,  1.4,  2.2,  48, 0
09:07,  52,  0.9,  61,  1.5,  1.5,  45,10
09:08,  52,  2.0,  58,  1.5,  2.0,  39,47
09:09,  49,  1.7,  56,  1.5,  2.0,  52, 0
09:10,  51,  1.3,  55,  1.5,  1.7,  49, 0
09:11,  43,  1.3,  53,  1.4,  1.7,  35, 7
09:12,  40,  0.5,  53,  1.4,  1.5,  51, 5
09:13,  55,  0.8,  52,  1.3,  1.2,  43,36
09:14,  49,  1.3,  52,  1.3,  1.6,  51,23
09:15,   0,  0.0,  52,  1.2,  1.3,  49, 0
09:16,   0,  0.0,  52,  1.0,  0.0,   0, 0
09:17,   0,  0.0,  52,  0.9,  0.0,   0, 0
09:18,   0,  0.0,  52,  0.8,  0.0,   0, 0
09:19,   0,  0.0,  51,  0.6,  0.0,   0, 0
09:20,   0,  0.0,  52,  0.5,  0.0,   0, 0
09:21,   0,  0.0,  53,  0.4,  0.0,   0, 0
09:22,   0,  0.0,  54,  0.2,  0.0,   0, 0
09:23,   0,  0.0,  58,  0.2,  0.0,   0, 0
09:24,   0,  0.0,  58,  0.1,  0.0,   0, 0
09:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
09:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
09:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
09:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
09:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
09:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
09:31, 252,  0.7, 239,  0.0,  0.7, 237,40
09:32,   0,  0.0, 249,  0.0,  0.8, 266, 3
09:33,   0,  0.0, 249,  0.0,  0.0,   0, 0
09:34,   0,  0.0, 249,  0.0,  0.0,   0, 0
09:35,   0,  0.0, 249,  0.0,  0.0,   0, 0
09:36,   0,  0.0, 249,  0.0,  0.0,   0, 0
09:37,   0,  0.0, 249,  0.0,  0.0,   0, 0
09:38,   0,  0.0, 237,  0.1,  0.4, 160,19
09:39, 163,  0.3, 217,  0.1,  0.5, 167,50
09:40, 206,  0.0, 203,  0.1,  0.9, 180,18
09:41,   0,  0.0, 191,  0.1,  0.0, 206, 0
09:42,   0,  0.0, 179,  0.1,  0.0,   0, 0
09:43, 144,  0.9, 166,  0.2,  1.4, 135,47
09:44,   0,  0.0, 164,  0.2,  1.5, 179,27
09:45, 167,  1.0, 168,  0.3,  1.1, 167,56
09:46, 171,  0.9, 171,  0.4,  1.6, 156,14
09:47, 179,  1.7, 171,  0.6,  2.5, 170,23
09:48, 233,  0.5, 175,  0.6,  1.7, 179, 0
09:49, 207,  3.2, 183,  0.9,  3.5, 237,34
09:50, 210,  1.6, 185,  1.0,  3.4, 202, 1
09:51, 231,  4.3, 189,  1.2,  4.5, 231,53
09:52, 199,  3.6, 193,  1.6,  4.7, 232, 8
09:53, 219,  2.0, 199,  1.8,  3.6, 199, 0
09:54, 203,  4.7, 202,  2.0,  4.6, 203, 0
09:55, 195,  3.5, 204,  2.3,  5.7, 204,49
09:56, 201,  2.2, 206,  2.4,  4.1, 200,13
09:57, 189,  2.4, 209,  2.5,  3.7, 203,22
09:58, 225,  2.4, 206,  2.7,  4.8, 187,12
09:59, 191,  1.0, 202,  2.6,  2.5, 221, 0
10:00, 261,  0.6, 200,  2.6,  3.4, 168,33
10:01, 142,  1.0, 197,  2.5,  3.2, 192,44
10:02, 206,  2.8, 193,  2.4,  3.7, 179,43
10:03, 213,  0.8, 190,  2.3,  4.1, 190,31
10:04, 150,  0.8, 189,  2.3,  3.8, 191,11
10:05, 190,  1.8, 187,  2.1,  4.0, 199,22
10:06, 173,  1.6, 185,  2.2,  4.5, 192,36
10:07, 173,  1.6, 184,  2.1,  3.2, 186,26
10:08, 181,  2.1, 183,  2.1,  3.8, 170,19
10:09, 199,  0.5, 182,  2.0,  2.8, 178, 3
10:10, 131,  0.9, 183,  2.0,  2.8, 188,21
10:11, 148,  1.9, 182,  2.0,  3.4, 191,53
10:12, 200,  1.4, 183,  1.9,  2.5, 193,28
10:13, 140,  0.8, 183,  1.7,  1.9, 156,14
10:14, 142,  1.0, 182,  1.6,  2.1, 162,51
10:15, 203,  1.3, 183,  1.5,  2.1, 174,19
10:16,   0,  0.0, 182,  1.2,  1.3, 174, 2
10:17, 146,  0.5, 180,  1.0,  1.1, 158,10
10:18, 200,  1.1, 180,  0.9,  1.9, 189,54
10:19, 169,  1.5, 180,  0.9,  2.3, 175, 8
10:20, 178,  1.5, 181,  1.0,  2.3, 182,34
10:21, 192,  1.3, 180,  0.9,  1.7, 190,55
10:22,   0,  0.0, 180,  0.8,  1.9, 197, 3
10:23,   0,  0.0, 179,  0.8,  1.1, 159,23
10:24, 169,  0.7, 179,  0.7,  0.8, 168,59
10:25, 204,  0.8, 178,  0.7,  0.8, 201,53
10:26,   0,  0.0, 179,  0.7,  0.8, 204, 0
10:27, 132,  0.3, 178,  0.7,  0.9, 150,51
10:28, 177,  0.8, 177,  0.7,  1.0, 188,40
10:29, 143,  0.8, 175,  0.6,  1.0, 177, 2
10:30, 197,  0.7, 176,  0.5,  1.1, 202,42
10:31, 147,  1.2, 175,  0.5,  1.3, 155,56
10:32, 153,  1.0, 170,  0.5,  1.6, 149,31
10:33, 215,  1.1, 170,  0.5,  1.4, 195,49
10:34, 202,  0.4, 171,  0.6,  1.2, 174,43
10:35, 110,  1.0, 168,  0.7,  1.3, 130,43
10:36,   0,  0.0, 166,  0.6,  1.0, 110, 0
10:37, 188,  0.9, 168,  0.6,  0.9, 188, 0
10:38, 176,  0.4, 169,  0.6,  1.0, 187, 1
10:39, 194,  0.2, 171,  0.7,  1.6, 171,28
10:40, 163,  1.1, 168,  0.7,  1.8, 155,35
10:41, 189,  0.6, 163,  0.7,  1.2, 170,13
10:42, 189,  0.8, 164,  0.7,  1.5, 165,47
10:43, 134,  1.0, 162,  0.7,  1.8, 149,35
10:44, 181,  1.8, 163,  0.8,  1.9, 200,54
10:45, 182,  0.1, 166,  0.7,  2.0, 172, 2
10:46, 144,  0.2, 171,  0.8,  1.2, 208,41
10:47, 120,  0.1, 168,  0.8,  0.5, 119,43
10:48,   0,  0.0, 167,  0.8,  0.1, 120, 0
10:49, 226,  0.8, 166,  0.7,  1.6, 185,42
10:50,   0,  0.0, 171,  0.7,  2.2, 190,29
10:51, 146,  2.1, 175,  0.8,  2.4, 162,44
10:52, 152,  1.2, 176,  0.9,  2.6, 150, 3
10:53, 170,  1.5, 177,  0.9,  1.7, 157,19
10:54, 187,  0.5, 176,  0.9,  2.3, 192,14
10:55, 149,  1.7, 175,  0.8,  1.7, 144,52
10:56, 218,  0.7, 171,  0.9,  2.6, 181,38
10:57, 243,  0.3, 174,  1.0,  0.9, 167, 5
10:58, 209,  1.2, 180,  1.1,  2.4, 182,36
10:59,   0,  0.0, 179,  1.2,  2.3, 182,27
11:00, 244,  0.6, 181,  1.1,  0.9, 211,35
11:01, 178,  1.3, 186,  1.2,  3.0, 201,37
11:02, 139,  1.4, 184,  1.1,  2.7, 159,37
11:03, 159,  3.9, 184,  1.3,  4.9, 140,38
11:04, 278,  0.1, 184,  1.4,  4.6, 181,15
11:05, 256,  1.5, 188,  1.5,  2.5, 242,40
11:06, 241,  1.1, 197,  1.4,  1.5, 256, 0
11:07, 171,  0.4, 198,  1.4,  1.3, 256,10
11:08, 215,  1.8, 197,  1.3,  1.8, 214, 0
11:09, 237,  1.0, 202,  1.3,  2.4, 210,26
11:10, 252,  0.8, 203,  1.4,  1.0, 237, 0
11:11, 227,  1.4, 206,  1.4,  2.3, 221,45
11:12, 187,  2.0, 212,  1.4,  2.7, 207,19
11:13, 208,  2.6, 218,  1.2,  2.6, 210,59
11:14, 214,  1.2, 219,  1.2,  2.6, 208, 0
11:15, 169,  1.3, 214,  1.2,  1.7, 198,17
11:16, 189,  2.3, 212,  1.2,  3.0, 176,56
11:17, 252,  0.7, 211,  1.3,  2.5, 196, 4
11:18, 216,  1.3, 209,  1.4,  2.5, 208,35
11:19, 223,  0.3, 209,  1.3,  1.9, 210,11
11:20, 231,  0.6, 207,  1.4,  2.6, 213,24
11:21, 135,  0.2, 204,  1.3,  1.0, 152,17
11:22, 145,  0.5, 200,  1.2,  1.2, 175, 7
11:23, 171,  0.8, 195,  1.1,  2.4, 190,45
11:24, 190,  1.7, 193,  1.1,  2.5, 184,48
11:25, 166,  3.0, 192,  1.2,  3.5, 174,43
11:26, 234,  1.3, 189,  1.3,  3.3, 167, 3
11:27, 186,  2.0, 187,  1.3,  2.1, 168,16
11:28, 156,  2.6, 182,  1.3,  2.6, 144,33
11:29, 138,  2.2, 177,  1.3,  3.2, 154,55
11:30, 173,  2.7, 171,  1.4,  3.7, 148,26
11:31, 167,  2.7, 170,  1.6,  2.9, 166, 1
11:32, 117,  0.6, 170,  1.8,  3.0, 173,24
11:33, 168,  2.7, 171,  1.8,  2.9, 161,58
11:34, 167,  1.1, 171,  1.8,  3.1, 173,48
11:35, 154,  1.3, 171,  1.8,  2.7, 173,53
11:36, 157,  1.6, 170,  1.7,  2.4, 160,11
11:37, 166,  2.2, 169,  1.8,  3.4, 170,30
11:38, 159,  2.5, 169,  1.8,  2.9, 175,37
11:39, 167,  2.5, 169,  1.9,  3.5, 163,28
11:40, 166,  0.8, 170,  1.8,  2.7, 157,12
11:41, 181,  1.7, 170,  1.8,  3.1, 164,18
11:42, 209,  0.5, 169,  1.8,  2.8, 158,23
11:43, 184,  1.7, 170,  1.8,  3.2, 166,14
11:44, 144,  1.7, 169,  1.8,  2.9, 186, 9
11:45, 191,  2.1, 170,  1.8,  2.8, 188, 5
11:46, 187,  1.6, 171,  1.9,  3.0, 175,14
11:47, 171,  1.7, 173,  1.9,  3.5, 184,32
11:48, 177,  2.6, 173,  1.8,  2.8, 170,52
11:49, 171,  1.2, 174,  1.8,  2.6, 177, 0
11:50, 165,  2.1, 174,  1.8,  2.5, 142,45
11:51, 162,  1.6, 175,  1.8,  2.8, 166, 4
11:52, 148,  2.5, 175,  1.7,  2.6, 160,54
11:53, 152,  1.6, 173,  1.7,  2.7, 151, 6
11:54, 132,  1.7, 173,  1.6,  1.7, 134, 0
11:55, 253,  0.6, 172,  1.6,  2.8, 165,28
11:56, 174,  0.5, 171,  1.6,  2.3, 175,10
11:57,   0,  0.0, 171,  1.4,  1.3, 182,29
11:58, 165,  1.1, 170,  1.3,  1.8, 171,35
11:59, 153,  1.0, 167,  1.2,  1.9, 151,32
12:00, 187,  1.6, 167,  1.1,  1.7, 191,52
12:01, 152,  1.8, 167,  1.1,  2.1, 161,55
12:02, 155,  0.5, 166,  1.1,  2.2, 141,49
12:03, 168,  1.4, 167,  1.0,  1.6, 176,18
12:04, 170,  1.5, 168,  1.1,  2.5, 165,36
12:05, 169,  2.4, 169,  1.2,  3.1, 181,42
12:06, 182,  2.6, 169,  1.2,  3.2, 168,31
12:07, 158,  2.6, 168,  1.4,  2.7, 179, 2
12:08, 175,  2.0, 167,  1.6,  3.2, 163,44
12:09, 174,  1.6, 169,  1.6,  2.8, 154,48
12:10, 137,  1.6, 168,  1.7,  3.0, 165,36
12:11, 178,  1.2, 166,  1.8,  3.5, 146,41
12:12, 150,  2.3, 166,  1.8,  2.9, 177, 7
12:13, 162,  2.1, 166,  1.9,  2.6, 159, 3
12:14, 141,  0.5, 164,  1.9,  2.7, 143,42
12:15, 164,  2.4, 164,  1.8,  2.5, 158,59
12:16, 179,  1.4, 162,  1.8,  2.6, 175,26
12:17, 204,  1.5, 163,  1.8,  3.1, 148,16
12:18,   0,  0.0, 164,  1.7,  2.5, 168,26
12:19, 165,  2.7, 164,  1.7,  3.1, 156,47
12:20, 191,  0.7, 165,  1.6,  2.7, 165, 0
12:21, 145,  1.8, 164,  1.6,  3.2, 149,11
12:22, 161,  0.5, 165,  1.6,  2.8, 168,26
12:23, 155,  2.8, 167,  1.6,  3.4, 157,57
12:24, 176,  2.2, 169,  1.6,  3.0, 153,44
12:25, 156,  0.9, 168,  1.7,  4.2, 170,17
12:26, 171,  3.4, 170,  1.7,  3.3, 171, 0
12:27, 186,  1.1, 170,  1.8,  3.5, 171, 0
12:28, 106,  0.2, 168,  1.8,  3.5, 174,42
12:29, 159,  2.8, 169,  1.7,  2.7, 160, 0
12:30, 145,  0.9, 169,  1.8,  3.9, 162, 7
12:31, 167,  2.4, 170,  1.9,  3.3, 164,49
12:32, 174,  1.0, 170,  1.8,  3.2, 156,13
12:33, 171,  3.1, 169,  1.9,  3.3, 170,18
12:34, 145,  2.3, 167,  2.0,  3.9, 162,14
12:35, 129,  2.0, 166,  2.0,  2.4, 155, 2
12:36, 166,  1.8, 165,  2.0,  2.8, 185,44
12:37, 187,  2.0, 165,  1.9,  2.9, 174,21
12:38, 185,  1.8, 166,  1.9,  3.0, 175,10
12:39, 214,  1.8, 166,  2.0,  2.2, 150,45
12:40, 284,  0.5, 168,  1.9,  3.0, 177,20
12:41, 148,  1.8, 170,  1.8,  2.5, 201,16
12:42,   0,  0.0, 170,  1.9,  3.7, 156,15
12:43, 149,  2.0, 169,  1.8,  2.6, 176,57
12:44, 206,  1.8, 171,  1.7,  3.3, 175,44
12:45, 184,  3.0, 173,  1.7,  3.1, 185,59
12:46, 220,  1.3, 176,  1.7,  3.1, 179,28
12:47, 171,  1.3, 176,  1.6,  2.1, 169,22
12:48, 174,  1.8, 176,  1.6,  2.4, 176,37
12:49, 182,  1.7, 178,  1.6,  3.3, 184, 9
12:50, 199,  3.0, 178,  1.5,  3.1, 196,59
12:51, 176,  1.3, 179,  1.6,  3.0, 199, 0
12:52, 165,  1.3, 178,  1.6,  2.7, 171, 5
12:53, 187,  2.3, 179,  1.6,  2.8, 190,45
12:54, 176,  2.1, 179,  1.5,  2.5, 180,31
12:55,  98,  0.3, 180,  1.5,  2.1, 176, 0
12:56,  59,  0.2, 180,  1.4,  0.8, 165,35
12:57, 196,  1.5, 181,  1.4,  2.7, 178,30
12:58, 200,  1.7, 181,  1.4,  2.0, 161,37
12:59, 128,  0.9, 180,  1.3,  1.9, 210, 4
13:00, 181,  1.8, 179,  1.3,  1.8, 178, 0
13:01,  26,  0.4, 181,  1.2,  1.8, 181, 0
13:02, 186,  2.0, 181,  1.1,  1.9, 185, 0
13:03, 180,  1.3, 181,  1.1,  2.9, 175, 3
13:04, 123,  0.3, 180,  1.1,  2.2, 155, 3
13:05, 166,  1.3, 178,  1.0,  1.5, 173,56
13:06, 228,  0.0, 178,  1.0,  1.4, 165, 0
13:07, 172,  1.0, 177,  1.0,  1.6, 209,10
13:08, 225,  0.2, 179,  0.9,  1.4, 171,35
13:09, 197,  2.3, 180,  0.9,  2.2, 193,59
13:10, 197,  0.2, 180,  0.9,  2.3, 197, 0
13:11, 172,  2.0, 179,  0.9,  2.2, 174,57
13:12, 191,  1.1, 179,  0.9,  2.0, 172, 0
13:13, 157,  1.5, 179,  0.9,  2.3, 180,16
13:14, 194,  1.0, 180,  0.9,  1.5, 157, 0
13:15, 127,  0.3, 180,  0.9,  1.5, 184, 4
13:16, 133,  2.1, 178,  0.9,  2.2, 137,58
13:17, 185,  1.0, 177,  1.0,  2.2, 143, 3
13:18, 145,  1.3, 173,  1.0,  1.7, 158,44
13:19, 158,  2.1, 170,  1.0,  2.3, 159,47
13:20, 204,  0.4, 169,  1.1,  2.2, 158, 1
13:21, 142,  1.4, 165,  1.1,  1.6, 105,33
13:22,   0,  0.0, 162,  1.0,  1.5, 137, 7
13:23, 171,  1.8, 161,  1.0,  2.0, 177,58
13:24, 221,  0.2, 161,  1.0,  1.8, 171, 0
13:25, 144,  1.1, 158,  0.9,  1.5, 145,44
13:26, 152,  0.7, 157,  0.9,  1.2, 145,51
13:27, 238,  0.4, 159,  0.8,  1.1, 194,41
13:28, 190,  1.3, 162,  0.9,  1.8, 170,45
13:29, 182,  1.1, 166,  0.8,  1.4, 188,55
13:30, 155,  1.6, 165,  0.8,  2.5, 172,41
13:31, 169,  2.1, 168,  0.9,  2.2, 156,58
13:32, 188,  1.1, 171,  0.9,  2.5, 179, 3
13:33, 204,  1.2, 172,  0.9,  1.6, 201,56
13:34, 166,  1.6, 168,  0.9,  1.6, 165, 0
13:35, 160,  1.2, 169,  0.9,  2.0, 156, 8
13:36,   0,  0.0, 170,  0.9,  1.2, 160, 0
13:37, 120,  1.4, 165,  0.9,  1.5, 116,58
13:38, 194,  1.1, 161,  0.9,  1.4, 120, 0
13:39, 125,  1.2, 159,  0.9,  1.2, 124, 0
13:40, 139,  0.1, 155,  0.8,  1.3, 126, 0
13:41,   0,  0.0, 152,  0.7,  0.8, 126, 5
13:42, 151,  0.7, 148,  0.7,  1.3, 147,23
13:43, 183,  0.4, 148,  0.7,  0.9, 141,10
13:44, 149,  0.2, 152,  0.6,  0.7, 168, 4
13:45, 126,  0.5, 151,  0.6,  1.6, 178,26
13:46, 124,  2.4, 149,  0.7,  3.3, 139,45
13:47, 174,  1.3, 153,  1.0,  4.6, 158,34
13:48, 185,  6.5, 155,  1.2,  6.8, 178,59
13:49, 237,  1.4, 158,  1.5,  6.6, 176, 7
13:50, 178,  3.0, 164,  1.8,  7.1, 208,51
13:51, 217,  3.5, 168,  2.1,  6.8, 194,47
13:52, 181,  1.9, 172,  2.4,  6.9, 186,19
13:53, 208,  7.2, 176,  2.8,  8.5, 181,48
13:54, 207,  6.0, 179,  3.3,  7.2, 208, 0
13:55, 198,  3.9, 183,  3.6,  6.6, 191, 8
13:56, 204,  3.9, 191,  4.0,  8.9, 213,35
13:57, 202,  3.2, 195,  4.1,  6.7, 202, 9
13:58, 187,  3.6, 197,  4.2,  6.5, 194,33
13:59, 205,  4.5, 198,  4.2,  5.7, 195,14
14:00, 180,  3.8, 199,  4.3,  7.5, 188,13
14:01, 204,  4.8, 201,  4.3,  7.6, 194,35
14:02, 193,  3.7, 203,  4.4,  5.6, 204, 2
14:03, 202,  3.4, 202,  4.3,  6.6, 184,46
14:04, 211,  3.5, 202,  4.1,  5.6, 210,13
14:05, 190,  3.9, 202,  4.1,  6.4, 184,53
14:06, 188,  3.0, 201,  4.0,  5.6, 168,47
14:07, 224,  2.8, 201,  3.9,  5.3, 200, 5
14:08, 199,  5.8, 202,  3.9,  6.0, 207,58
14:09, 200,  4.0, 201,  3.9,  5.9, 188, 3
14:10, 200,  4.8, 202,  3.9,  6.5, 199,30
14:11, 211,  4.7, 202,  3.8,  6.7, 208,31
14:12, 202,  5.9, 202,  3.9,  7.2, 199, 9
14:13, 213,  6.8, 203,  4.1,  7.2, 204,26
14:14, 208,  7.7, 202,  4.2,  7.9, 206,59
14:15, 195,  6.2, 203,  4.2,  7.7, 208, 0
14:16, 211,  5.8, 204,  4.3,  6.2, 195, 0
14:17, 221,  3.7, 204,  4.4,  7.1, 194, 4
14:18, 220,  5.2, 203,  4.5,  7.1, 200,33
14:19, 209,  4.1, 203,  4.5,  7.0, 193, 9
14:20, 185,  3.7, 203,  4.5,  7.6, 212,42
14:21, 178,  5.7, 203,  4.5,  6.2, 194,13
14:22, 217,  4.7, 203,  4.5,  7.1, 203,48
14:23, 228,  3.6, 203,  4.4,  6.7, 192,29
14:24, 188,  4.1, 203,  4.3,  7.0, 192,12
14:25, 213,  3.8, 202,  4.1,  6.1, 184,16
14:26, 252,  3.4, 202,  4.1,  7.7, 202,33
14:27, 224,  6.4, 202,  4.2,  8.5, 212,18
14:28, 212,  4.3, 201,  4.2,  6.8, 187,29
14:29, 196,  6.0, 202,  4.3,  6.8, 213,46
14:30, 219,  4.0, 202,  4.4,  7.3, 206,19
14:31, 203,  4.8, 201,  4.5,  7.7, 201,21
14:32, 225,  2.8, 201,  4.3,  5.4, 180,34
14:33, 193,  5.4, 201,  4.3,  6.6, 174, 7
14:34, 224,  1.6, 200,  4.3,  7.9, 178,44
14:35, 208,  5.4, 201,  4.5,  7.0, 188,24
14:36, 201,  2.8, 200,  4.3,  5.4, 208, 0
14:37, 179,  5.1, 199,  4.3,  7.0, 195,20
14:38, 192,  2.7, 200,  4.2,  7.6, 189,32
14:39, 200,  6.1, 198,  4.1,  8.3, 202,20
14:40, 355,  0.3, 197,  4.1,  9.9, 192,39
14:41, 174,  5.7, 197,  4.0,  6.7, 189,58
14:42, 199,  2.9, 198,  4.1,  6.5, 202,19
14:43, 195,  6.4, 198,  4.1,  6.6, 195,59
14:44, 212,  4.4, 199,  4.2,  6.8, 206,27
14:45, 205,  3.5, 199,  4.1,  4.6, 193, 5
14:46, 187,  3.7, 198,  4.1,  5.3, 180, 6
14:47, 206,  3.9, 199,  4.1,  4.8, 207,11
14:48, 204,  0.3, 199,  3.9,  4.4, 189,30
14:49, 181,  2.2, 199,  3.9,  7.9, 194,46
14:50, 206,  3.3, 200,  3.9,  6.3, 207, 3
14:51, 206,  7.6, 200,  4.0,  8.4, 205,57
14:52, 205,  5.1, 200,  4.1,  7.6, 195, 6
14:53, 191,  4.2, 200,  4.1,  5.9, 205,11
14:54, 194,  2.1, 200,  4.1,  6.3, 189,16
14:55, 215,  4.8, 201,  4.2,  7.6, 213,55
14:56, 211,  7.2, 202,  4.3,  7.3, 212, 0
14:57, 202,  4.7, 202,  4.3,  7.2, 211, 0
14:58, 214,  7.4, 203,  4.6,  7.4, 214, 0
14:59, 222,  4.7, 203,  4.7,  8.3, 198,36
15:00, 207,  6.4, 203,  5.0, 10.0, 200,39
15:01, 219,  6.3, 203,  5.0,  9.0, 205, 6
15:02, 171,  6.1, 203,  5.3, 12.5, 198,39
15:03, 213,  8.1, 203,  5.6, 10.8, 208,27
15:04, 202,  7.9, 202,  5.8,  9.3, 205, 4
15:05, 204,  4.9, 202,  5.9,  8.4, 196, 1
15:06, 218,  3.6, 203,  6.0,  9.3, 215,45
15:07, 206,  7.0, 204,  6.1,  8.5, 226,27
15:08, 219,  3.0, 205,  6.1,  8.9, 201,10
15:09, 179,  4.3, 206,  6.2,  8.4, 214,22
15:10, 207,  6.8, 207,  6.1,  9.2, 217,47
15:11, 207,  5.0, 208,  6.1,  9.2, 206,53
15:12, 220,  8.1, 210,  5.9,  8.5, 217,17
15:13, 227,  7.0, 211,  5.8,  9.7, 224,32
15:14, 208,  5.0, 213,  5.9, 10.1, 218,55
15:15, 214,  4.1, 214,  6.0, 10.5, 210,35
15:16, 250,  3.3, 215,  6.1,  9.3, 221,42
15:17, 210,  7.3, 214,  6.1,  7.9, 210,21
15:18, 221,  5.6, 215,  6.2,  9.9, 237,30
15:19, 219,  7.0, 215,  6.3, 10.0, 198,31
15:20, 223,  8.5, 215,  6.3,  8.6, 225,59
15:21, 210,  3.2, 215,  6.5,  9.6, 233,32
15:22, 213,  6.8, 215,  6.4,  8.8, 215,27
15:23, 200,  4.7, 215,  6.3,  7.7, 220,41
