07:44, 173,  3.8, 157,  5.2,  9.4, 155, 9
07:45, 184,  1.9, 157,  5.0,  6.6, 181,44
07:46, 195,  2.6, 158,  4.9,  6.6, 147,25
07:47, 159,  7.2, 158,  4.7,  7.1, 160, 0
07:48, 152,  4.8, 159,  4.5,  8.1, 171,10
07:49, 204,  3.1, 159,  4.6,  9.0, 142,26
07:50, 156,  2.6, 159,  4.5,  5.5, 197, 2
07:51, 140,  5.8, 157,  4.5,  8.3, 145,49
07:52, 192,  3.5, 156,  4.6,  7.6, 149, 6
07:53, 148,  4.5, 156,  4.6,  8.0, 153,52
07:54, 147,  5.0, 155,  4.6,  9.8, 151, 8
07:55, 152,  7.0, 154,  4.7,  7.0, 150, 0
07:56, 150,  7.3, 152,  5.0,  9.3, 144,18
07:57, 155,  8.4, 152,  5.2,  9.1, 151,26
07:58, 133,  3.5, 152,  5.2,  8.4, 157,12
07:59, 155,  6.0, 151,  5.2,  9.1, 164,56
08:00, 159,  5.4, 150,  5.4,  6.7, 158,33
08:01, 141,  3.2, 149,  5.4,  6.7, 132,14
08:02, 155,  2.0, 150,  5.2,  6.5, 162,47
08:03, 165,  4.8, 150,  5.1,  6.4, 167,14
08:04, 124,  4.2, 150,  5.0,  5.2, 188,20
08:05, 168,  5.0, 150,  5.0,  5.9, 155,52
08:06, 142,  1.9, 152,  4.7,  6.8, 172,31
08:07, 150,  4.7, 153,  4.6,  6.9, 148,43
08:08, 180,  1.8, 153,  4.4,  6.6, 161,16
08:09, 143,  6.7, 152,  4.4, 12.0, 156, 9
08:10, 134,  3.2, 152,  4.4,  6.7, 143, 0
08:11, 152,  0.9, 154,  4.5,  9.5, 134,19
08:12, 155,  8.5, 153,  4.5,  8.5, 156, 0
08:13,  82,  2.7, 152,  4.5,  8.7, 148, 7
08:14, 142,  0.6, 150,  4.4,  5.0, 150, 8
08:15, 152,  5.9, 151,  4.5,  9.0, 150,40
08:16, 150,  4.1, 150,  4.6,  7.7, 152,19
08:17, 122,  6.8, 149,  4.7,  7.2, 121,58
08:18, 131,  0.4, 147,  4.7,  6.8, 122, 0
08:19, 143,  5.5, 147,  4.4,  5.5, 143,59
08:20, 153,  5.7, 146,  4.4,  6.8, 128,36
08:21, 106,  4.1, 145,  4.3,  8.2, 123,49
08:22, 142,  5.7, 144,  4.4,  9.1, 139,55
08:23, 185,  2.4, 145,  4.4,  8.0, 152,12
08:24, 198,  2.8, 147,  4.6,  7.9, 153,55
08:25, 153,  6.2, 148,  4.7, 10.2, 156,22
08:26, 155,  4.0, 149,  4.6,  6.2, 153, 0
08:27, 161,  4.4, 150,  4.4,  7.0, 154,46
08:28, 147,  4.7, 151,  4.3,  5.8, 152,29
08:29, 135,  5.7, 151,  4.5,  7.6, 144,20
08:30, 197,  1.5, 152,  4.3,  7.3, 150,25
08:31, 167,  4.2, 155,  4.4,  8.2, 149,23
08:32, 157,  7.3, 156,  4.4,  9.0, 152,47
08:33, 273,  1.0, 156,  4.4,  7.5, 152, 1
08:34, 163,  6.6, 154,  4.4,  6.6, 163, 0
08:35, 166,  7.8, 153,  4.5, 10.8, 145,10
08:36, 144,  6.9, 152,  4.9, 10.3, 146,33
08:37, 127,  4.5, 151,  5.0,  7.4, 159,15
08:38, 150,  3.0, 149,  5.2, 10.7, 155,51
08:39, 130,  7.5, 150,  5.3,  9.7, 138,50
08:40, 153,  3.3, 149,  5.6, 10.0, 143,18
08:41, 136,  3.2, 148,  5.5,  8.3, 161,52
08:42, 159,  5.0, 149,  5.5,  9.1, 157,54
08:43, 156,  5.9, 149,  5.4,  5.9, 157, 4
08:44, 164,  6.6, 149,  5.5,  8.4, 142, 3
08:45, 184,  1.5, 150,  5.1,  8.1, 164,12
08:46, 154,  5.2, 150,  4.7,  6.2, 156,32
08:47, 158,  3.6, 150,  4.6,  5.8, 153, 3
08:48, 146,  5.2, 152,  4.5,  7.9, 153,27
08:49, 145,  3.1, 153,  4.3,  6.3, 140, 4
08:50, 167,  8.0, 154,  4.1,  7.6, 168, 0
08:51, 160,  5.0, 155,  4.3, 10.9, 163, 3
08:52, 242,  2.5, 155,  4.3, 10.3, 138, 5
08:53, 157,  9.6, 155,  4.7,  9.7, 148,42
08:54, 150,  5.2, 155,  4.9, 10.6, 143,44
08:55, 163,  4.1, 154,  5.0,  9.0, 162,25
08:56, 156,  7.5, 154,  5.2,  7.9, 139, 8
08:57, 168,  4.8, 155,  5.4,  8.5, 166, 5
08:58, 145,  8.0, 154,  5.6,  9.7, 162,32
08:59, 131,  3.5, 152,  5.9,  8.3, 152, 1
09:00, 150,  4.6, 151,  6.0,  5.9, 156,26
09:01, 249,  0.9, 152,  5.6,  5.7, 153,52
09:02, 163,  3.4, 152,  5.6,  7.5, 153,46
09:03, 141,  7.0, 150,  5.3,  7.6, 144,59
09:04, 150,  6.3, 150,  5.3, 11.7, 164,15
09:05, 163,  6.2, 150,  5.4,  8.8, 150,41
09:06, 182,  1.8, 151,  5.3,  6.8, 145,53
09:07, 152,  6.1, 151,  5.1,  7.2, 157, 9
09:08, 149,  5.7, 150,  4.8,  6.3, 146,18
09:09,  53,  0.6, 151,  4.6,  6.7, 164,42
09:10, 145,  4.9, 152,  4.6,  6.6, 144,57
09:11, 127,  5.2, 149,  4.6,  6.0, 119,58
09:12, 151,  6.6, 149,  4.8,  8.6, 160,10
09:13, 115,  5.2, 150,  4.9,  7.4, 157,16
09:14, 146,  5.9, 150,  4.8, 10.1, 151,54
09:15, 134,  1.8, 149,  4.5,  5.9, 146, 0
09:16, 147,  3.7, 148,  4.5,  5.6, 153, 9
09:17, 155,  3.7, 148,  4.7,  7.0, 143,54
09:18, 150,  5.4, 150,  4.6,  5.5, 166, 5
09:19, 162,  5.1, 149,  4.6,  7.1, 152,55
09:20, 163,  5.6, 149,  4.6,  7.1, 154, 9
09:21, 171,  5.8, 152,  4.7,  7.3, 160,32
09:22, 155,  4.8, 151,  4.5,  8.2, 137,56
09:23, 147,  5.2, 150,  4.4,  8.9, 137,35
09:24, 163,  3.7, 150,  4.3,  7.6, 138,24
09:25, 130,  3.6, 151,  4.3,  7.2, 143, 7
09:26, 162,  6.1, 150,  4.4,  7.7, 118,15
09:27, 139,  3.8, 151,  4.3,  7.9, 165, 1
09:28, 142,  3.9, 150,  4.4,  8.0, 165,47
09:29, 132,  4.4, 149,  4.4,  5.9,  99,49
09:30, 121,  6.7, 148,  4.4,  7.7, 136,13
09:31, 119,  5.4, 146,  4.5,  7.8, 157,33
09:32, 137,  6.1, 145,  4.6,  6.6, 122, 9
09:33, 168,  1.7, 146,  4.5,  6.1, 138, 0
09:34, 178,  3.6, 146,  4.6,  9.4, 157,36
09:35, 134,  3.1, 144,  4.7,  6.5, 172,20
09:36, 146,  4.8, 145,  4.8,  8.3, 138,34
09:37, 160,  2.6, 143,  4.9,  7.7, 139,36
09:38, 143,  8.2, 143,  5.0,  9.9, 123,56
09:39, 148,  3.6, 144,  5.4, 10.6, 135, 3
09:40, 154,  3.0, 145,  5.3,  7.4, 162,40
09:41, 154,  5.8, 143,  5.3,  8.2, 131,39
09:42, 144,  7.5, 143,  5.4,  9.8, 150,54
09:43, 114,  5.1, 141,  5.7,  9.4, 131, 4
09:44, 147,  8.7, 141,  5.6,  8.4, 146, 0
09:45, 141,  3.9, 142,  5.7,  9.2, 146, 1
09:46, 174,  3.8, 140,  5.7,  8.7, 137,50
09:47, 167,  3.4, 141,  5.6,  7.5, 148,43
09:48, 131,  3.4, 140,  5.6, 10.6, 150,47
09:49, 114,  3.4, 139,  5.6, 10.2, 152,26
09:50, 106,  6.6, 139,  5.6,  9.3, 125,48
09:51, 137,  6.9, 138,  5.9, 12.9, 142,16
09:52, 165,  4.7, 139,  5.9, 10.1, 154,21
09:53, 123,  5.2, 140,  5.8,  7.9, 138,27
09:54, 144,  4.0, 141,  5.8,  8.2, 118,22
09:55, 136,  1.7, 142,  5.7,  7.4, 132,39
09:56, 121,  5.0, 143,  5.6,  6.2, 142,34
09:57, 153,  6.8, 143,  5.7,  7.6, 153,58
09:58, 163,  4.2, 144,  5.5,  6.8, 153, 0
09:59, 148,  4.4, 145,  5.2,  7.0, 154,23
10:00, 170,  4.4, 145,  5.2,  7.4, 132,23
10:01, 120,  4.3, 146,  4.8,  5.6, 110,15
10:02, 116,  3.9, 144,  4.7,  6.7, 117, 5
10:03, 147,  4.7, 146,  4.7,  8.9, 153,37
10:04, 153,  5.7, 147,  4.7,  7.3, 161,41
10:05, 143,  3.4, 148,  4.6,  6.3, 159, 7
10:06, 197,  1.3, 148,  4.4,  5.9, 163, 3
10:07, 197,  4.6, 150,  4.3,  7.9, 159,53
10:08, 179,  2.3, 150,  4.4,  8.3, 155,10
10:09, 157,  3.4, 151,  4.3,  7.3, 169,25
10:10, 123,  5.9, 152,  4.2,  6.3, 127,59
10:11, 149,  5.2, 152,  4.3,  8.0, 137, 4
10:12, 155,  5.7, 155,  4.3,  6.2, 136,59
10:13, 164,  5.0, 154,  4.3,  7.1, 131, 3
10:14, 164,  3.5, 155,  4.3,  9.2, 149,40
10:15, 161,  6.3, 155,  4.2,  6.3, 159,59
10:16, 142,  2.8, 155,  4.4,  7.1, 152,16
10:17, 151,  6.5, 154,  4.4,  7.5, 156,53
10:18, 134,  5.2, 154,  4.4,  7.7, 144,23
10:19, 165,  3.6, 152,  4.5,  6.2, 150, 4
10:20, 159,  1.0, 153,  4.5,  6.0, 159,43
10:21, 116,  1.4, 155,  4.3,  7.9, 151,47
10:22, 168,  7.1, 155,  4.2,  7.5, 174,59
10:23, 145,  6.9, 156,  4.2,  8.2, 161,15
10:24, 174,  4.6, 157,  4.2,  6.9, 145, 0
10:25, 163,  2.6, 155,  4.2,  5.2, 143,18
10:26, 166,  6.2, 155,  4.2,  5.9, 152,19
10:27, 147,  3.2, 155,  4.2,  7.8, 158, 8
10:28, 165,  4.1, 156,  4.0,  5.9, 165,26
10:29, 165,  4.1, 155,  4.0,  7.0, 149,27
10:30, 205,  3.0, 156,  4.1,  7.8, 152,43
10:31, 147,  2.4, 154,  4.0,  6.5, 172, 5
10:32, 161,  6.0, 155,  4.1,  7.0, 169,42
10:33, 167,  4.8, 155,  4.1,  8.4, 160,54
10:34, 168,  7.8, 155,  4.1,  8.9, 147,57
10:35, 139,  3.8, 156,  4.4,  9.1, 150, 6
10:36, 159,  5.6, 155,  4.4,  7.0, 155, 5
10:37, 180,  6.4, 156,  4.4,  7.5, 157,42
10:38, 148,  5.8, 155,  4.6,  9.3, 146,27
10:39, 160,  5.2, 157,  4.8,  9.0, 152,24
10:40, 145,  4.2, 157,  4.9,  7.9, 158,43
10:41, 321,  1.5, 157,  5.0,  7.4, 150,20
10:42, 148,  5.6, 154,  5.0,  6.9, 141,25
10:43, 141,  2.9, 152,  5.0,  8.3, 162,20
10:44, 150,  5.3, 151,  4.9,  6.2, 139,54
10:45, 126,  5.7, 151,  4.7,  5.8, 128,59
10:46, 143,  6.0, 149,  5.0,  9.0, 141,31
10:47, 156,  5.1, 148,  5.1,  8.0, 145,12
10:48, 165,  5.2, 148,  5.2,  9.0, 145,20
10:49, 139,  6.3, 146,  4.8,  6.3, 140, 0
10:50, 153,  8.3, 146,  5.0, 10.0, 166,45
10:51, 154,  4.8, 147,  5.0,  8.7, 152,10
10:52, 126,  3.2, 146,  5.1,  9.4, 155, 6
10:53, 134,  5.3, 144,  5.2,  8.5, 132,38
10:54, 149,  5.0, 145,  5.2,  8.5, 146,46
10:55, 162,  5.1, 145,  5.3,  6.8, 158,24
10:56, 119,  3.0, 147,  5.1,  6.1, 143,16
10:57, 165,  4.7, 148,  5.1,  8.9, 160,31
10:58, 122,  6.0, 147,  5.1,  9.4, 122,47
10:59, 126,  2.0, 149,  5.2,  7.0, 174,25
11:00, 118,  3.7, 150,  4.9,  8.0, 152, 8
11:01, 157,  7.0, 149,  5.0,  9.5, 144,34
11:02, 138,  8.2, 150,  5.2,  9.9, 140,53
11:03, 152,  5.8, 152,  5.2,  8.9, 128, 2
11:04, 182,  5.5, 154,  5.1,  7.3, 160, 5
11:05, 147,  2.8, 154,  4.9,  6.3, 172, 2
11:06, 166,  4.4, 154,  4.9,  7.4, 161,16
11:07, 167,  5.5, 155,  5.0, 10.0, 154,13
11:08, 140,  4.7, 156,  4.9,  6.7, 165,57
11:09, 152,  4.4, 155,  4.9,  8.3, 153,45
11:10, 153,  7.3, 155,  5.0,  7.4, 156, 4
11:11, 149,  7.4, 155,  4.9, 11.7, 146,48
11:12, 151,  6.6, 157,  4.9,  8.2, 165,51
11:13, 137,  4.1, 157,  4.7,  8.1, 163,36
11:14, 164,  3.8, 154,  4.7,  6.0, 161,38
11:15, 140,  4.2, 154,  4.9,  8.4, 151,43
11:16, 162,  4.0, 154,  4.9,  8.8, 156,50
11:17, 136,  9.4, 152,  4.8, 10.5, 131,27
11:18, 152,  4.9, 153,  4.9, 10.1, 136, 1
11:19, 147,  3.6, 153,  4.9,  6.2, 148,36
11:20, 187,  7.8, 154,  4.9,  7.6, 190, 0
11:21, 165,  6.1, 156,  4.9, 10.8, 158,28
11:22, 176,  4.8, 155,  4.6,  6.1, 165, 0
11:23, 150,  7.7, 156,  4.9, 11.2, 161,22
11:24, 121,  3.2, 156,  5.1,  8.1, 153,11
11:25, 142,  4.9, 157,  5.3,  9.0, 169,23
11:26, 177,  1.1, 157,  5.2,  6.7, 191,23
11:27, 142,  3.9, 160,  5.0,  7.3, 143,45
11:28,  55,  2.0, 160,  4.8,  7.8, 140,37
11:29, 170,  5.1, 159,  4.9,  8.2, 145, 7
11:30, 156,  7.9, 160,  5.1,  7.9, 155, 0
11:31, 163,  7.3, 159,  5.3, 10.9, 176,16
11:32, 132,  7.5, 158,  5.5,  9.6, 166, 2
11:33, 138,  3.2, 157,  5.3, 10.1, 142,46
11:34, 158,  8.4, 156,  5.3,  9.2, 142, 6
11:35, 188,  3.6, 156,  5.3, 10.0, 147,20
11:36, 151,  4.4, 156,  5.4,  6.1, 158,41
11:37, 218,  3.8, 155,  5.5,  7.9, 153,31
11:38, 144,  4.2, 157,  5.6,  8.1, 174,12
11:39, 161,  5.6, 158,  5.3,  6.2, 177,26
11:40, 201,  3.3, 157,  5.3,  8.5, 157,14
11:41, 192,  3.5, 158,  4.8,  7.4, 164,23
11:42, 136,  8.5, 158,  4.8, 11.7, 134,55
11:43, 170,  4.0, 159,  5.0, 11.0, 148,12
11:44, 157,  4.2, 160,  4.9,  8.9, 157,12
11:45, 159,  3.4, 160,  4.6,  5.8, 173,35
11:46, 161,  9.2, 160,  4.8,  9.1, 161, 0
11:47, 154,  7.2, 161,  4.8, 10.3, 155,44
11:48, 143,  4.8, 160,  4.8,  7.4, 151, 0
11:49, 148,  9.8, 157,  5.0,  9.7, 151, 0
11:50, 166,  4.3, 156,  5.2, 13.0, 157, 4
11:51, 150,  3.9, 155,  5.4,  9.3, 159, 8
11:52, 138,  5.9, 155,  5.4,  7.6, 159, 2
11:53, 160,  9.3, 155,  5.1,  9.4, 161,57
11:54, 162,  4.7, 156,  5.2,  9.5, 159, 0
11:55, 114,  2.9, 155,  5.4, 11.0, 144,47
11:56, 163,  7.3, 153,  5.7, 11.3, 156,36
11:57, 143,  6.7, 152,  5.7, 10.0, 146,45
11:58, 192,  2.5, 153,  5.8,  8.7, 178, 5
11:59, 145,  5.1, 155,  5.7,  6.7, 161,44
12:00, 254,  2.4, 155,  5.5,  8.1, 156,11
12:01, 111,  0.9, 155,  5.4,  8.3, 125,27
12:02, 144,  5.7, 154,  5.5,  9.7, 165,15
12:03, 192,  3.5, 156,  5.5, 10.4, 154,41
12:04, 116,  4.6, 155,  5.3,  7.2, 161,12
12:05, 157,  6.3, 156,  5.2,  8.1, 136,43
12:06, 161,  8.5, 156,  5.0,  9.3, 152,19
12:07, 151,  5.2, 157,  5.0, 11.2, 166, 2
12:08, 168,  7.5, 156,  5.1,  9.1, 157,58
12:09, 218,  1.3, 156,  5.3, 11.1, 157, 9
12:10, 144,  5.0, 158,  5.2,  7.9, 189,39
12:11, 181,  4.3, 159,  5.3,  8.8, 152,39
12:12, 151,  8.0, 161,  5.4,  9.2, 166,52
12:13, 155,  7.7, 160,  5.6,  8.2, 165,47
12:14, 165,  9.2, 159,  5.8,  9.3, 170,55
12:15, 166,  6.5, 160,  5.9, 11.9, 162,10
12:16, 141,  3.9, 160,  6.0, 10.9, 154,24
12:17, 147,  8.2, 160,  5.8,  7.8, 151, 0
12:18, 147,  5.1, 161,  6.2, 12.3, 152,11
12:19, 146,  9.2, 160,  6.4, 12.2, 156, 7
12:20, 175, 11.4, 160,  6.5, 11.1, 178, 0
12:21, 172,  7.1, 158,  6.4, 13.2, 136, 8
12:22, 175,  5.1, 157,  6.6, 12.0, 171, 7
12:23, 170,  5.0, 157,  6.5, 11.8, 160,23
12:24, 150,  5.8, 158,  6.3,  8.0, 159, 4
12:25, 157,  6.7, 158,  6.3,  9.3, 139,42
12:26, 183,  7.8, 159,  6.2, 10.1, 173,52
12:27, 177,  3.8, 160,  6.5, 11.2, 170, 3
12:28, 154,  6.9, 161,  6.1, 10.7, 160,29
12:29, 144,  9.0, 161,  6.0, 11.1, 159,17
12:30, 172,  6.1, 162,  6.1,  9.7, 149, 6
12:31, 195,  2.9, 162,  6.1,  9.6, 152, 9
12:32, 133,  6.3, 162,  6.0, 10.6, 148,30
12:33, 133, 10.5, 162,  6.0, 12.1, 129,59
12:34, 163,  8.4, 161,  6.3, 13.1, 143,23
12:35, 171,  7.8, 162,  6.5, 12.1, 146,12
12:36, 174,  4.6, 162,  6.8, 13.7, 153, 7
12:37, 179,  7.6, 162,  6.8, 10.4, 166,52
12:38, 158,  4.1, 163,  6.7,  9.2, 166, 9
12:39, 188,  6.7, 164,  6.5, 12.0, 159,24
12:40, 167,  9.5, 163,  6.7, 14.1, 151,45
12:41, 153, 11.1, 164,  6.9, 11.7, 159,33
12:42, 169,  8.5, 164,  7.1, 13.9, 159,20
12:43, 157,  9.1, 165,  7.3, 12.8, 181,42
12:44, 148,  3.7, 166,  7.3, 10.4, 132,44
12:45, 154,  7.8, 167,  7.0,  8.0, 151,58
12:46, 172,  4.3, 167,  6.7,  8.2, 150, 3
12:47, 185,  7.7, 165,  6.6,  8.5, 152,32
12:48, 165,  6.6, 165,  6.9, 12.4, 169,24
12:49, 162,  3.0, 165,  7.0, 10.4, 182, 4
12:50, 167,  8.9, 166,  6.9, 10.1, 171,28
12:51, 178,  7.9, 167,  6.7,  9.5, 153,54
12:52, 196,  2.8, 168,  6.3,  8.4, 183, 9
12:53, 198,  3.3, 168,  6.1,  8.4, 159,45
12:54, 182,  4.5, 170,  5.7,  5.1, 177,59
12:55, 166,  7.2, 168,  5.7,  8.5, 154,58
12:56, 178,  4.3, 169,  5.6,  7.6, 176,49
12:57, 166,  9.8, 171,  5.7, 11.1, 163,57
12:58, 155,  2.3, 172,  5.5, 11.5, 162, 4
12:59, 167,  2.2, 172,  5.4, 10.0, 182,19
13:00, 174,  5.3, 174,  5.1,  7.5, 176,54
13:01, 165,  1.8, 175,  4.9,  7.9, 162,55
13:02, 164,  7.7, 175,  4.9,  8.1, 189,12
13:03, 161,  4.5, 174,  4.8,  8.4, 168, 0
13:04, 198,  2.9, 173,  5.0,  9.0, 150,26
13:05,  97,  2.3, 175,  5.0,  8.8, 175,41
13:06, 175,  7.6, 176,  5.0,  9.0, 202,40
13:07, 162,  8.6, 176,  4.9,  9.7, 158,59
13:08, 184,  5.3, 176,  4.7,  8.6, 162, 0
13:09, 183,  4.5, 177,  4.6,  7.0, 172,57
13:10, 163,  5.3, 175,  4.6,  7.2, 153,40
13:11, 164,  6.8, 174,  4.9, 10.1, 168,45
13:12, 165,  5.1, 174,  5.2, 11.7, 184,52
13:13, 180,  6.4, 176,  5.3,  8.6, 164, 5
13:14, 160,  1.1, 177,  5.3,  8.6, 162,37
13:15, 187,  5.4, 176,  5.4, 11.4, 172,49
13:16, 171,  7.3, 175,  5.6, 10.9, 171,15
13:17, 131,  1.5, 175,  5.6,  8.6, 171, 1
13:18, 182,  7.3, 175,  5.5,  8.2, 182,57
13:19, 168,  4.7, 174,  5.6,  8.6, 172,57
13:20, 175,  6.1, 175,  5.7,  9.4, 165,49
13:21, 151,  7.8, 175,  5.9, 10.9, 170,24
13:22, 162,  5.6, 174,  5.6,  8.2, 181,14
13:23, 162,  5.8, 173,  5.6, 11.3, 165, 8
13:24, 137,  1.0, 173,  5.3,  6.0, 164, 1
13:25, 161,  4.5, 174,  5.3,  8.6, 182,26
13:26, 160,  8.0, 174,  5.0,  9.2, 165,52
13:27, 173,  7.4, 173,  5.1,  8.6, 189,52
13:28, 177,  3.2, 173,  5.2,  8.8, 175,29
13:29, 168,  4.9, 173,  5.1,  8.6, 126,55
13:30, 184,  4.8, 173,  5.2,  8.4, 153,15
13:31, 158,  6.7, 173,  5.1,  9.9, 154,30
13:32, 166,  4.9, 173,  5.2,  8.5, 159,32
13:33, 187,  9.4, 174,  5.1, 10.5, 176,58
13:34, 163,  5.8, 173,  5.4, 11.1, 166,50
13:35, 180,  5.1, 172,  5.5,  9.6, 165,20
13:36, 171,  8.9, 172,  5.9, 12.4, 171,21
13:37,  96,  4.7, 173,  6.0, 11.0, 187,55
13:38, 177,  9.5, 173,  6.2, 11.0, 175,13
13:39, 171,  3.7, 171,  6.4, 10.6, 158,36
13:40, 166,  3.1, 172,  6.2,  7.2, 184,39
13:41, 133,  2.4, 173,  6.0,  9.5, 170,25
13:42, 161,  2.9, 174,  5.9,  8.3, 173,36
13:43, 156,  5.5, 173,  6.1, 11.2, 178,45
13:44, 143,  8.8, 175,  6.1, 10.5, 168,18
13:45, 165,  8.8, 175,  6.1,  9.5, 164,53
13:46, 165,  2.6, 175,  5.9, 12.9, 167,12
13:47, 191,  3.6, 175,  5.8, 11.4, 173,42
13:48, 181,  4.6, 175,  5.8, 10.6, 175, 5
13:49, 176,  6.5, 175,  5.6,  9.7, 168,57
13:50, 176, 11.0, 175,  5.7, 11.0, 177, 0
13:51, 131,  4.8, 174,  5.9, 12.4, 159,44
13:52, 177,  8.1, 174,  6.3, 11.4, 181, 7
13:53, 142,  3.7, 174,  6.3, 11.7, 194,23
13:54, 192,  5.4, 174,  6.3,  9.4, 172, 5
13:55, 201,  2.5, 174,  6.3,  9.9, 172,40
13:56, 160,  5.1, 173,  6.4, 12.4, 155,40
13:57, 160,  4.4, 172,  6.4, 10.2, 181,41
13:58, 160,  8.2, 172,  6.4,  9.8, 179,12
13:59, 186,  6.1, 171,  6.5, 11.2, 166,17
14:00, 174,  9.5, 171,  6.8, 12.5, 157,29
14:01, 175,  9.0, 171,  6.8, 10.8, 178, 1
14:02, 154,  6.1, 172,  6.4,  9.3, 177, 1
14:03, 169,  4.7, 170,  6.3, 10.1, 151, 5
14:04, 162,  4.0, 170,  6.4,  9.9, 162,29
14:05, 179,  7.2, 170,  6.4,  9.7, 166,10
14:06, 186,  5.7, 171,  6.3, 11.3, 177, 8
14:07, 159,  7.4, 172,  6.3, 11.1, 163,51
14:08, 155,  9.9, 172,  6.3,  9.8, 180,38
14:09, 151,  3.6, 173,  6.1, 10.0, 154, 0
14:10, 163,  9.1, 173,  6.0, 11.7, 167,27
14:11, 197,  1.2, 172,  6.1, 11.5, 159,30
14:12, 170,  6.1, 172,  6.2, 10.1, 169,48
14:13, 161,  8.4, 173,  6.2, 11.1, 170,29
14:14, 191,  3.4, 173,  6.0,  8.5, 157, 1
14:15, 165,  3.4, 172,  5.9,  8.8, 168,51
14:16, 187,  7.0, 171,  5.8,  9.2, 155, 8
14:17, 179,  9.5, 170,  5.9, 12.2, 166,45
14:18, 161,  7.4, 169,  6.0,  9.5, 179, 0
14:19, 180,  6.4, 170,  6.0, 10.7, 177,56
14:20, 193,  5.0, 172,  5.8,  9.5, 163,32
14:21, 189,  4.9, 172,  5.8, 10.4, 173,32
14:22, 176,  7.7, 172,  5.6,  9.2, 175,57
14:23, 172, 10.1, 172,  5.7, 11.1, 151,56
14:24, 140,  5.5, 172,  5.8, 10.1, 172, 0
14:25, 173,  7.2, 172,  6.0, 12.7, 163,37
14:26, 156,  6.6, 175,  6.0, 11.9, 173,41
14:27, 209,  4.2, 175,  6.1, 11.0, 159, 4
14:28, 167, 10.1, 176,  6.2, 11.6, 143,16
14:29, 165,  2.4, 175,  6.1, 10.2, 170, 0
14:30, 151,  6.6, 173,  6.3, 10.0, 166,48
14:31, 161,  3.7, 173,  6.2,  9.6, 171,11
14:32, 163,  8.9, 173,  6.3,  9.4, 177,17
14:33, 171,  8.5, 173,  6.3, 12.5, 176,38
14:34, 192,  7.8, 173,  6.3, 11.6, 166,44
14:35, 161,  6.0, 173,  6.3, 11.5, 171,34
14:36, 177,  6.1, 171,  6.5, 12.7, 160,46
14:37, 157,  6.4, 171,  6.2,  9.0, 186, 6
14:38, 177, 11.3, 172,  6.1, 11.0, 176, 0
14:39, 171,  6.5, 172,  6.1, 12.2, 167,14
14:40, 167,  9.5, 172,  6.2, 11.1, 160,46
14:41, 158, 10.1, 172,  6.2, 10.2, 166,58
14:42, 168,  7.6, 171,  6.4, 10.4, 155, 1
14:43, 171,  5.4, 172,  6.3, 10.0, 183,42
14:44, 162,  5.9, 172,  6.3, 11.0, 178,22
14:45, 173,  3.8, 171,  6.3, 12.5, 163,31
14:46, 169,  6.4, 172,  6.0,  9.1, 169,28
14:47, 164,  4.1, 172,  6.1, 10.5, 180,45
14:48, 163,  8.8, 172,  6.1,  9.1, 168,58
14:49, 153,  2.3, 170,  6.1, 10.3, 168,15
14:50, 165,  4.5, 172,  5.8,  7.2, 175,25
14:51, 153,  6.5, 172,  5.8,  9.3, 167,53
14:52, 187,  3.7, 173,  5.7, 13.3, 164,22
14:53, 219,  4.9, 173,  5.7, 10.3, 182,35
14:54,  56,  1.4, 175,  5.4,  7.4, 202,15
14:55, 165,  3.5, 174,  5.3,  9.2, 149,19
14:56, 164,  4.9, 173,  5.3,  8.5, 170,27
14:57, 159,  7.1, 172,  5.2,  8.0, 177, 4
14:58, 168,  2.1, 172,  5.2,  7.4, 180,51
14:59, 149,  5.5, 172,  5.0,  9.2, 175,41
15:00, 159,  6.8, 171,  5.1,  9.2, 173,34
15:01, 189,  3.6, 170,  5.2,  9.8, 155,15
15:02, 171,  6.7, 170,  4.9,  6.8, 165, 4
15:03, 174,  7.6, 170,  4.8,  9.4, 160,52
15:04, 200,  4.6, 168,  5.2, 12.6, 172,55
15:05, 179,  5.1, 169,  5.3, 11.2, 169,18
15:06, 156,  6.3, 170,  5.3,  9.2, 168,32
15:07, 158, 10.3, 170,  5.5, 10.5, 162,22
15:08, 178,  4.8, 171,  5.4, 10.8, 159, 0
15:09, 191,  3.5, 172,  5.6,  9.3, 162, 3
15:10, 149,  7.4, 172,  5.6,  7.9, 151,26
15:11, 145,  3.1, 171,  5.6,  8.7, 179,34
15:12, 147,  4.8, 171,  5.8,  8.3, 172,13
15:13, 187,  4.9, 170,  5.8,  8.5, 140,33
15:14, 174,  5.1, 169,  5.4,  6.9, 158,54
15:15, 164,  3.9, 169,  5.4,  9.4, 171,47
15:16, 142,  9.2, 170,  5.4,  9.7, 166,57
15:17, 169,  4.4, 170,  5.2,  9.9, 164, 4
15:18, 173,  9.5, 169,  5.4, 10.5, 180,16
15:19, 179,  7.1, 168,  5.5, 13.0, 148,23
15:20, 159,  5.1, 169,  5.7, 10.0, 165,34
15:21, 190,  5.7, 170,  5.6,  8.0, 163,26
15:22, 172, 10.9, 170,  5.6, 10.9, 172,59
15:23, 145,  3.1, 172,  5.6, 11.2, 170, 0
15:24, 158,  8.1, 172,  5.9,  9.5, 172,55
15:25, 164,  4.6, 171,  5.8,  9.1, 170,32
