07:44, 338,  3.2, 334,  3.1,  6.9, 355,46
07:45, 325,  2.7, 334,  3.2,  6.1, 339,14
07:46, 317,  2.6, 334,  3.3,  6.3, 339,30
07:47, 351,  3.2, 334,  3.2,  4.7, 352, 4
07:48,  26,  3.4, 335,  3.1,  5.6, 326,31
07:49, 352,  4.5, 338,  3.3,  6.3, 358,38
07:50, 347,  5.8, 338,  3.6,  7.7,   6,20
07:51, 285,  1.7, 339,  3.6,  6.2, 348,25
07:52,   3,  3.3, 341,  3.4,  4.5,   0,35
07:53,  74,  1.6, 343,  3.3,  5.3, 355,38
07:54, 342,  2.6, 343,  3.2,  6.1, 344,19
07:55,  84,  1.8, 344,  3.2,  7.2, 344,50
07:56, 338,  3.6, 344,  3.1,  7.0, 350,15
07:57,   5,  3.0, 346,  3.1,  4.8, 357,55
07:58, 353,  4.6, 348,  3.3,  6.1, 348, 3
07:59, 352,  2.3, 347,  3.2,  6.1, 354, 3
08:00, 359,  5.8, 348,  3.1,  6.2, 349,20
08:01, 344,  3.0, 347,  3.1,  6.2, 357, 1
08:02, 334,  2.2, 346,  3.2,  6.3, 341, 3
08:03, 332,  3.5, 346,  3.2,  4.8,   4,34
08:04,  62,  0.8, 347,  3.2,  5.0, 347,14
08:05, 194,  0.7, 348,  3.3,  7.1, 354,29
08:06,  23,  0.8, 347,  3.3,  6.4, 345,27
08:07, 146,  1.1, 345,  3.4,  6.8, 329, 7
08:08, 329,  2.4, 344,  3.2,  5.7, 356,18
08:09, 342,  2.4, 344,  3.2,  5.0, 342,15
08:10, 349,  3.3, 343,  3.1,  5.8, 336,23
08:11,  32,  3.0, 343,  3.1,  6.0, 358,23
08:12, 320,  1.7, 342,  3.1,  6.4, 344,51
08:13, 344,  3.3, 340,  3.1,  6.1, 327,42
08:14, 355,  3.6, 338,  3.1,  5.4, 332,26
08:15, 324,  4.6, 338,  3.0,  4.9, 333, 9
08:16, 169,  1.2, 337,  2.9,  5.9, 326, 9
08:17,   7,  2.2, 336,  3.0,  6.5, 329,39
08:18, 322,  3.9, 335,  3.0,  5.0, 321,10
08:19, 333,  2.7, 335,  3.2,  5.7, 330, 9
08:20, 334,  6.5, 333,  3.4,  8.1, 329,51
08:21, 334,  6.0, 333,  3.5,  6.7, 348,26
08:22, 329,  4.1, 333,  3.6,  6.9, 330, 4
08:23, 344,  5.4, 335,  3.7,  6.9, 356,25
08:24, 356,  3.0, 337,  3.7,  6.4, 350,48
08:25, 302,  1.3, 336,  3.6,  6.5, 331,53
08:26, 312,  2.1, 335,  3.8,  7.2, 335,15
08:27, 325,  1.6, 335,  3.8,  6.0, 322,39
08:28, 340,  6.5, 336,  3.9,  6.9, 342,58
08:29, 354,  3.1, 336,  3.9,  6.9, 337,30
08:30, 334,  6.0, 336,  3.8,  7.3, 340,34
08:31, 341,  4.4, 337,  3.8,  8.3, 360, 5
08:32,   1,  3.9, 338,  3.8,  7.1, 342,53
08:33, 342,  5.7, 337,  4.0,  7.4, 339,16
08:34, 346,  5.0, 337,  3.9,  6.6, 341, 1
08:35,   3,  0.8, 338,  4.0,  6.5, 345, 4
08:36, 347,  4.3, 339,  4.0,  6.4,   2,22
08:37, 346,  4.4, 339,  4.1,  6.8, 343, 8
08:38, 355,  5.1, 340,  4.1,  6.6, 349,37
08:39, 331,  3.4, 341,  4.0,  7.9, 352,45
08:40,  34,  2.7, 341,  4.0,  7.2, 349, 5
08:41, 316,  2.4, 341,  3.8,  5.7, 359,37
08:42, 336,  6.0, 341,  3.7,  6.6, 350,56
08:43,   6,  2.5, 341,  3.5,  6.1, 344, 0
08:44, 354,  0.1, 340,  3.6,  6.2, 326,31
08:45, 352,  4.7, 341,  3.6,  6.2, 343,55
08:46, 335,  6.7, 341,  3.6,  6.9, 333,59
08:47, 320,  4.1, 340,  3.6,  7.0, 340,41
08:48, 333,  5.7, 340,  3.5,  6.7, 334,57
08:49, 250,  1.2, 339,  3.6,  7.7, 325,17
08:50,   9,  3.0, 340,  3.5,  6.1, 348,25
08:51, 358,  3.1, 339,  3.7,  7.3, 333,54
08:52, 317,  2.9, 340,  3.7,  6.1, 343,29
08:53, 329,  4.1, 339,  3.8,  7.2, 335,20
08:54, 338,  5.5, 339,  3.8,  7.1, 344,24
08:55, 315,  2.0, 338,  3.6,  5.5, 338, 0
08:56, 346,  4.6, 337,  3.7,  7.3, 337,32
08:57, 327,  2.8, 338,  3.6,  6.5, 319,44
08:58, 350,  4.5, 338,  3.7,  7.0, 340,50
08:59, 327,  5.4, 338,  3.7,  7.5, 353,45
09:00, 350,  5.0, 337,  3.9,  8.5, 349,27
09:01, 355,  1.3, 337,  3.9,  7.9, 323,30
09:02,  11,  2.1, 337,  3.9,  6.7, 354,44
09:03, 296,  1.8, 338,  3.9,  6.5, 330, 9
09:04, 323,  2.9, 339,  3.9,  5.3, 329, 7
09:05, 360,  2.2, 339,  4.1,  7.4, 344,24
09:06, 354,  1.3, 340,  4.1,  6.8, 326,52
09:07, 348,  4.2, 340,  4.2,  7.6, 344,54
09:08, 350,  3.5, 340,  4.0,  6.0, 345, 9
09:09, 330,  5.4, 340,  4.0,  6.4, 344,37
09:10, 330,  4.3, 339,  3.8,  6.7,   0,26
09:11, 348,  2.4, 339,  3.8,  6.4, 352,20
09:12, 344,  8.8, 339,  3.9,  9.2, 342,34
09:13, 339,  2.0, 338,  3.9,  8.8, 344, 0
09:14, 352,  3.6, 338,  4.0,  7.9, 338,24
09:15,  16,  2.3, 338,  4.0,  7.1, 349,16
09:16, 245,  0.7, 338,  3.9,  7.5, 328,36
09:17, 337,  4.9, 338,  4.0,  8.5, 336,38
09:18, 344,  4.1, 338,  4.1,  7.8, 331, 7
09:19, 328,  7.3, 338,  4.3,  8.6, 343,19
09:20, 342,  4.0, 339,  4.3,  7.3, 328, 0
09:21, 244,  1.0, 339,  4.2,  5.3, 315,11
09:22, 354,  6.6, 339,  4.2,  8.3, 333,52
09:23, 325,  3.3, 340,  4.2,  6.8, 354, 1
09:24, 291,  2.1, 340,  4.0,  6.5, 355, 7
09:25,   0,  6.0, 341,  4.0,  7.2, 339,51
09:26, 337,  2.0, 340,  3.9,  7.3, 356, 3
09:27, 343,  3.4, 340,  3.6,  6.9, 343,45
09:28, 310,  1.3, 339,  3.6,  6.9, 345,19
09:29,  78,  2.1, 340,  3.3,  5.3, 338,26
09:30, 344,  7.2, 341,  3.2,  7.2, 346, 0
09:31, 352,  4.0, 340,  3.4,  7.3, 344, 1
09:32, 328,  2.8, 339,  3.3,  6.4, 339,40
09:33, 338,  2.4, 339,  3.4,  8.7, 340,19
09:34, 340,  5.6, 338,  3.4,  7.7, 340,48
09:35, 282,  1.9, 337,  3.5,  7.1, 349,50
09:36, 319,  4.6, 337,  3.8,  8.4, 346,53
09:37, 320,  4.0, 338,  4.0,  7.6, 341,10
09:38, 326,  1.6, 338,  4.1,  6.5, 352,20
09:39,  24,  3.5, 337,  4.0,  5.4, 349,55
09:40, 332,  4.9, 337,  4.0,  8.0, 340,31
09:41, 348,  5.0, 338,  4.1,  7.3, 337,38
09:42,   2,  1.8, 338,  4.0,  5.8, 335,48
09:43,   9,  2.7, 338,  3.8,  6.4, 348, 9
09:44,   6,  3.9, 338,  3.8,  6.8, 336,53
09:45, 332,  4.0, 338,  3.6,  6.4, 351, 3
09:46, 310,  2.1, 337,  3.4,  6.3, 338, 5
09:47, 327,  2.5, 338,  3.1,  6.1, 341,37
09:48, 127,  0.7, 338,  3.0,  5.2, 325,48
09:49, 339,  5.9, 338,  3.2,  7.4, 325,26
09:50, 321,  3.0, 337,  3.2,  6.5, 344,23
09:51, 286,  1.1, 336,  3.1,  8.1, 333,14
09:52, 337,  4.9, 337,  3.2,  6.6, 339,47
09:53, 293,  0.5, 337,  3.1,  6.1, 356, 9
09:54, 346,  3.7, 337,  3.1,  6.3, 340,56
09:55, 319,  6.8, 337,  3.3,  8.2, 338,52
09:56,   8,  4.2, 337,  3.5,  7.9, 344,48
09:57, 330,  4.5, 336,  3.6,  7.4, 337,22
09:58, 345,  1.3, 335,  3.6,  6.6, 355,25
09:59, 332,  3.9, 335,  3.6,  7.0, 347,15
10:00, 270,  1.5, 335,  3.6,  6.6, 340,52
10:01, 156,  1.5, 334,  3.6,  5.7, 356,38
10:02, 338,  3.0, 334,  3.5,  5.2, 320,39
10:03, 353,  6.8, 334,  3.6,  6.7, 352, 0
10:04, 360,  4.5, 335,  3.7,  7.4, 339,49
10:05,  10,  1.1, 336,  3.6,  6.6, 349, 9
10:06,  12,  4.1, 336,  3.5,  7.9, 331,50
10:07, 342,  4.8, 336,  3.6,  7.1, 330,13
10:08, 342,  4.9, 337,  3.7,  6.8, 326,12
10:09, 353,  2.9, 338,  3.7,  7.3, 351,20
10:10, 299,  3.3, 338,  3.8,  6.8, 339, 5
10:11,   3,  1.6, 338,  3.8,  5.7, 343,15
10:12, 338,  5.4, 338,  3.9,  5.2, 339, 0
10:13, 330,  4.5, 339,  3.9,  7.2, 329, 2
10:14, 287,  0.5, 337,  3.8,  5.5, 328, 2
10:15, 252,  0.8, 336,  3.7,  7.3, 332,35
10:16, 331,  3.3, 338,  3.5,  4.2, 347, 5
10:17,  78,  0.7, 338,  3.3,  4.2, 330,37
10:18, 319,  4.0, 338,  3.2,  5.7,   7,44
10:19, 282,  0.8, 336,  3.0,  5.4,   7, 7
10:20,  99,  1.6, 337,  2.9,  5.2, 344,22
10:21, 169,  1.5, 338,  2.9,  6.7, 342,39
10:22, 342,  5.1, 338,  3.0,  6.8, 341, 6
10:23, 306,  1.6, 338,  2.9,  6.8, 326,33
10:24, 336,  4.1, 338,  3.1,  6.7, 339,57
10:25, 319,  1.5, 338,  3.1,  8.0, 345,17
10:26, 284,  1.8, 337,  3.4,  7.5, 342,14
10:27, 326,  2.3, 336,  3.4,  4.9, 355,16
10:28, 339,  1.4, 336,  3.4,  5.6, 327,38
10:29,   5,  3.7, 338,  3.4,  4.1, 355,40
10:30, 350,  5.5, 338,  3.3,  5.6, 353,59
10:31, 327,  4.5, 339,  3.4,  6.7, 342,55
10:32, 330,  1.0, 340,  3.2,  5.4, 349, 3
10:33, 302,  3.0, 341,  3.2,  7.2, 349,36
10:34, 328,  4.4, 341,  3.1,  6.2, 348,17
10:35, 331,  2.6, 341,  3.0,  4.8, 308,35
10:36, 327,  2.1, 341,  2.9,  6.5, 339,40
10:37,   9,  3.6, 342,  2.9,  4.5, 356,57
10:38, 321,  2.3, 341,  3.0,  5.6, 323,45
10:39, 238,  1.5, 340,  3.1,  6.2, 329,16
10:40,   9,  2.4, 340,  3.0,  4.6, 342,45
10:41, 324,  2.5, 338,  2.9,  5.2, 344,51
10:42, 334,  2.6, 338,  3.0,  5.9, 339,11
10:43, 345,  4.6, 336,  3.0,  7.0, 340,45
10:44, 350,  3.4, 337,  3.2,  7.0, 334,48
10:45, 347,  4.0, 336,  3.3,  5.4, 331, 3
10:46, 333,  5.4, 336,  3.2,  5.4, 332, 0
10:47, 328,  3.4, 336,  3.3,  5.4, 333, 0
10:48, 336,  4.8, 336,  3.4,  7.7, 348,33
10:49, 242,  1.2, 338,  3.4,  5.7, 343,11
10:50, 305,  1.3, 337,  3.3,  5.0, 357,26
10:51, 338,  3.0, 335,  3.3,  5.5, 336,51
10:52, 334,  3.4, 335,  3.3,  6.4, 331, 4
10:53,   7,  3.3, 337,  3.3,  6.2, 340,40
10:54, 332,  4.7, 337,  3.2,  5.4, 327,17
10:55, 338,  3.8, 337,  3.2,  7.1, 324,20
10:56, 349,  3.7, 336,  3.3,  6.9, 338,29
10:57, 314,  2.6, 335,  3.3,  5.7, 340,43
10:58, 331,  5.6, 335,  3.2,  7.0, 335,45
10:59, 349,  5.7, 334,  3.2,  6.9, 343,58
11:00, 344,  3.6, 334,  3.3,  5.7, 349, 0
11:01, 345,  4.6, 335,  3.4,  6.5, 345,40
11:02, 309,  1.4, 335,  3.4,  7.2, 319,52
11:03, 342,  3.1, 332,  3.2,  5.3, 337, 8
11:04, 116,  0.5, 332,  3.2,  6.5, 342, 5
11:05, 353,  2.7, 332,  3.1,  5.6, 322,20
11:06, 336,  3.5, 333,  3.0,  5.2, 333,25
11:07, 350,  3.7, 333,  3.1,  4.4, 331,34
11:08, 349,  2.7, 334,  2.9,  3.7, 336,51
11:09, 311,  3.4, 334,  2.9,  5.4, 337,45
11:10, 318,  3.7, 333,  2.9,  6.5, 319,51
11:11, 353,  2.2, 333,  3.0,  6.4, 343,23
11:12,  33,  2.6, 333,  2.9,  4.9, 344,21
11:13, 332,  5.7, 335,  3.0,  5.9, 359,42
11:14, 325,  3.4, 335,  3.0,  6.0, 346,25
11:15, 331,  4.0, 336,  3.2,  7.4, 356, 3
11:16, 234,  1.0, 336,  3.3,  6.9, 340,41
11:17, 337,  2.2, 337,  3.2,  4.5, 352,24
11:18, 334,  3.6, 338,  3.3,  5.3, 338,19
11:19, 315,  3.7, 340,  3.3,  5.4, 331,18
11:20, 352,  3.6, 341,  3.2,  5.5, 352,39
11:21, 248,  1.5, 341,  3.1,  5.0, 329,47
11:22, 354,  3.5, 342,  3.3,  6.7, 329,44
11:23, 343,  3.8, 342,  3.2,  5.6, 356,23
11:24,  13,  2.2, 342,  3.1,  6.0, 330,34
11:25, 321,  2.5, 342,  2.9,  5.9, 305,47
11:26, 336,  1.8, 341,  2.8,  4.5, 339,49
11:27, 340,  2.2, 340,  2.8,  4.3, 334,27
11:28, 317,  4.9, 337,  2.8,  5.8, 320,24
11:29, 357,  6.6, 335,  2.9,  7.5, 333,38
11:30, 303,  1.9, 334,  2.9,  7.1, 355, 1
11:31, 338,  2.8, 335,  3.0,  6.0, 350,42
11:32, 355,  4.3, 333,  2.9,  4.7, 329,14
11:33, 347,  3.6, 331,  2.9,  5.9, 319,25
11:34, 292,  1.6, 330,  3.1,  6.8, 340,39
11:35, 322,  1.2, 331,  3.1,  6.2, 326,11
11:36, 338,  1.5, 330,  3.1,  5.7, 307,40
11:37, 334,  4.8, 330,  3.2,  7.4, 349,51
11:38, 340,  2.7, 332,  3.4,  7.9, 344,49
11:39, 337,  6.0, 333,  3.6,  9.1, 342,21
11:40, 341,  4.0, 334,  3.8,  9.9, 337,28
11:41, 331,  4.4, 333,  3.9,  8.7, 344,38
11:42, 312,  4.0, 334,  4.2,  9.1, 341,56
11:43, 339,  4.4, 335,  4.4,  8.3, 341,34
11:44, 320,  5.5, 336,  4.5,  7.5, 336, 2
11:45,  24,  4.7, 336,  4.6,  9.4, 325,35
11:46,  12,  2.5, 337,  4.8,  9.4, 332,18
11:47, 338,  6.6, 338,  4.9,  8.0, 339,56
11:48, 312,  2.0, 339,  4.9,  8.8, 340,31
11:49,   8,  1.4, 338,  4.6,  6.6, 335,40
11:50, 322,  3.7, 337,  4.4,  6.2, 340,58
11:51, 341,  2.9, 338,  4.2,  6.6, 334,48
11:52, 345,  2.2, 339,  4.1,  6.7, 352, 6
11:53, 327,  6.6, 340,  3.9,  7.0, 344,59
11:54, 331,  0.8, 339,  3.8,  6.6, 327, 0
11:55, 343,  3.0, 339,  3.7,  5.7, 316,39
11:56, 345,  4.5, 338,  3.5,  5.8, 329,40
11:57, 319,  1.6, 338,  3.3,  4.7, 340, 2
11:58, 283,  0.8, 335,  3.1,  4.7, 328, 4
11:59, 337,  5.7, 336,  3.2,  6.8, 346,57
12:00,   9,  2.7, 338,  3.3,  6.8, 342,39
12:01, 335,  4.7, 336,  3.4,  6.4, 335,32
12:02, 331,  4.5, 336,  3.4,  5.1, 339,30
12:03, 338,  4.3, 336,  3.5,  6.5, 340, 3
12:04, 327,  5.8, 337,  3.5,  6.1, 337,19
12:05,   9,  1.3, 338,  3.4,  6.2, 329, 1
12:06, 345,  4.0, 339,  3.4,  5.6, 338, 5
12:07, 333,  4.0, 339,  3.4,  6.5, 347,10
12:08, 331,  2.5, 342,  3.6,  5.5, 346,18
12:09, 346,  4.9, 341,  3.5,  6.2, 345,31
12:10, 334,  4.1, 340,  3.5,  6.1, 317,47
12:11, 332,  2.8, 341,  3.4,  6.4, 323,14
12:12, 347,  5.3, 341,  3.4,  5.8, 347,56
12:13, 343,  5.1, 340,  3.4,  6.3, 353,23
12:14, 304,  1.5, 341,  3.4,  6.2, 351, 2
12:15,  23,  2.1, 339,  3.4,  5.3, 329,26
12:16, 336,  4.8, 339,  3.5,  5.7, 329, 6
12:17, 327,  5.5, 339,  3.5,  7.6, 335,57
12:18, 311,  1.1, 337,  3.4,  6.3, 335, 5
12:19, 358,  5.4, 337,  3.4,  6.5, 335,47
12:20,   4,  4.1, 337,  3.4,  6.2,   2, 1
12:21,  55,  3.1, 337,  3.3,  5.1, 342,33
12:22, 332,  3.9, 336,  3.1,  5.9, 323,52
12:23, 323,  4.8, 336,  3.0,  4.9, 322,59
12:24, 335,  5.8, 335,  2.9,  5.7, 333, 0
12:25,   0,  0.0, 335,  3.0,  6.2, 338, 2
12:26, 318,  4.0, 333,  2.9,  4.8, 328,57
12:27, 313,  4.0, 330,  2.8,  5.4, 309,48
12:28, 300,  0.9, 329,  3.0,  6.3, 327,20
12:29, 332,  6.6, 329,  3.0,  6.4, 330, 0
12:30, 317,  4.0, 328,  3.1,  7.1, 330, 1
12:31, 320,  5.0, 329,  3.2,  6.2, 354, 9
12:32,  18,  2.1, 331,  3.3,  6.4, 346,15
12:33, 334,  4.6, 330,  3.3,  4.6, 340,46
12:34, 331,  3.8, 330,  3.4,  5.6, 341,40
12:35, 350,  3.0, 331,  3.4,  4.6,  15,31
12:36, 308,  3.0, 333,  3.4,  5.3, 335,44
12:37, 343,  4.9, 333,  3.5,  4.8, 342, 0
12:38, 344,  0.2, 336,  3.2,  5.5, 346, 1
12:39, 338,  3.3, 335,  3.2,  5.1, 298,52
12:40, 337,  2.1, 334,  3.0,  4.5, 333,22
12:41, 318,  2.4, 332,  2.9,  5.2, 329,48
12:42,  54,  1.6, 329,  2.8,  4.4, 299,46
12:43, 331,  3.3, 329,  2.7,  3.3, 301,22
12:44, 294,  1.6, 329,  2.6,  4.3, 313,22
12:45, 319,  3.8, 328,  2.6,  4.1, 330,32
12:46, 320,  5.6, 325,  2.7,  5.8, 319,59
12:47, 320,  4.5, 327,  2.7,  5.6, 320, 0
12:48, 326,  3.4, 325,  2.8,  5.3, 322,32
12:49, 330,  1.1, 326,  2.8,  4.4, 317,49
12:50, 345,  1.7, 327,  2.8,  6.8, 332,48
12:51, 307,  4.9, 328,  2.8,  5.8, 342,37
12:52, 279,  1.3, 329,  2.8,  4.9, 307, 0
12:53, 334,  2.8, 328,  2.9,  5.1, 311,44
12:54, 326,  4.1, 326,  2.9,  5.2, 320,58
12:55, 314,  4.0, 326,  3.0,  6.0, 335,38
12:56, 359,  2.0, 327,  2.9,  5.7, 327,32
12:57, 314,  4.2, 326,  2.8,  5.4, 321,30
12:58, 305,  2.8, 324,  2.9,  6.0, 306, 6
12:59, 304,  3.6, 322,  3.0,  5.3, 350,15
13:00, 327,  3.0, 321,  3.1,  5.9, 328, 5
13:01, 336,  2.1, 320,  3.1,  6.4, 337,28
13:02, 334,  6.3, 319,  3.1,  6.3, 335, 0
13:03, 314,  5.3, 318,  3.3,  6.7, 329,37
13:04, 342,  4.6, 318,  3.6,  7.9, 320,42
13:05, 330,  5.6, 318,  3.7,  8.2, 317,21
13:06, 331,  5.9, 318,  3.8,  6.8, 301,48
13:07, 327,  3.2, 319,  3.8,  6.3, 326, 1
13:08, 325,  5.1, 320,  3.8,  6.5, 324,16
13:09, 351,  3.1, 320,  3.9,  7.0, 320,16
13:10, 321,  6.1, 321,  3.9,  7.7, 326,17
13:11, 302,  4.0, 321,  4.1,  7.1, 316,32
13:12, 330,  2.4, 321,  4.2,  7.1, 333,52
13:13, 330,  3.2, 322,  4.2,  7.9, 314,11
13:14, 337,  5.7, 322,  4.1,  6.8, 328,15
13:15, 334,  5.9, 323,  4.1,  6.4, 333, 6
13:16, 310,  4.7, 323,  4.1,  7.0, 324,28
13:17, 322,  6.1, 323,  4.4,  8.4, 322,42
13:18, 309,  6.2, 322,  4.4,  6.1, 322, 0
13:19, 305,  4.7, 324,  4.4,  6.3, 309, 0
13:20, 327,  4.3, 324,  4.3,  6.6, 337,50
13:21, 337,  3.7, 325,  4.3,  7.1, 316,11
13:22, 355,  4.0, 324,  4.3,  6.8, 313,50
13:23, 324,  5.0, 324,  4.3,  7.7, 309,51
13:24, 304,  7.0, 324,  4.4,  7.6, 319,42
13:25, 320,  4.6, 324,  4.4,  7.6, 305, 1
13:26, 317,  5.2, 323,  4.5,  6.8, 328,27
13:27, 328,  3.2, 323,  4.3,  6.7, 315,24
13:28, 322,  6.3, 323,  4.3,  6.7, 309,42
13:29, 333,  5.9, 323,  4.4,  6.9, 316,34
13:30, 302,  2.3, 323,  4.3,  5.9, 333, 0
13:31, 309,  3.8, 322,  4.2,  6.5, 312,14
13:32, 305,  6.7, 324,  4.2,  7.4, 321,58
13:33, 301,  5.8, 323,  4.2,  7.7, 316,24
13:34, 333,  4.4, 323,  4.1,  6.7, 319,55
13:35, 304,  5.4, 323,  4.1,  8.7, 316,18
13:36, 331,  6.8, 322,  4.1,  6.7, 332, 0
13:37, 317,  4.6, 322,  4.1,  8.3, 331,20
13:38, 352,  3.7, 323,  4.2,  6.9, 334,50
13:39, 331,  5.7, 322,  4.3,  8.5, 324,37
13:40, 328,  5.6, 321,  4.5,  7.8, 334,29
13:41, 332,  5.8, 322,  4.5,  7.8, 345,25
13:42, 328,  4.5, 322,  4.6,  6.7, 318, 9
13:43, 348,  6.8, 322,  4.4,  7.0, 326,44
13:44, 327,  2.8, 323,  4.4,  6.8, 348, 0
13:45, 321,  4.7, 322,  4.3,  6.7, 313,23
13:46, 333,  2.4, 323,  4.2,  6.0, 328, 5
13:47, 330,  6.1, 323,  4.2,  6.9, 335,31
13:48, 324,  3.2, 323,  4.2,  6.7, 317, 5
13:49, 322,  7.3, 322,  4.0,  7.8, 331,48
13:50, 296,  1.3, 322,  3.9,  7.5, 325, 1
13:51, 310,  6.3, 322,  3.9,  9.0, 323,18
13:52, 337,  2.9, 322,  4.0,  7.2, 303,50
13:53, 316,  2.8, 322,  4.1,  7.2, 319, 8
13:54, 335,  6.4, 322,  4.2,  7.9, 333,51
13:55,   2,  3.3, 322,  4.2,  6.8, 326,52
13:56, 307,  2.8, 321,  4.3,  6.3, 330, 5
13:57, 322,  5.7, 322,  4.3,  7.4, 326, 5
13:58, 325,  7.2, 322,  4.3,  8.5, 333,44
13:59, 294,  0.9, 323,  4.3,  7.5, 320, 0
14:00, 329,  4.7, 323,  4.4,  6.7, 327,36
14:01, 330,  4.7, 323,  4.3,  6.9, 339,30
14:02, 328,  5.7, 323,  4.4,  7.3, 315,27
14:03, 328,  4.7, 323,  4.5,  7.6, 313,51
14:04, 331,  4.3, 322,  4.3,  6.6, 320,51
14:05, 304,  4.2, 322,  4.3,  6.9, 326,23
14:06, 326,  6.1, 323,  4.3,  6.5, 329,30
14:07, 323,  5.9, 322,  4.4,  7.8, 326,28
14:08, 339,  3.3, 323,  4.3,  8.2, 313,19
14:09, 332,  3.7, 323,  4.4,  7.4, 325,26
14:10, 340,  6.3, 323,  4.5,  7.2, 338, 8
14:11, 345,  3.8, 323,  4.4,  6.3, 343, 0
14:12, 313,  3.4, 323,  4.2,  4.7, 330,10
14:13, 310,  5.1, 324,  4.1,  6.2, 341,41
14:14, 329,  3.5, 324,  4.0,  5.5, 328,35
14:15, 333,  1.8, 324,  3.9,  6.7, 323, 8
14:16, 108,  0.4, 325,  3.9,  6.0, 321,26
14:17, 357,  4.0, 325,  3.6,  3.9, 356, 0
14:18, 322,  4.6, 325,  3.6,  7.7, 329,17
14:19, 355,  0.9, 326,  3.4,  6.0, 355,55
14:20, 337,  4.6, 325,  3.2,  5.5, 311,41
14:21, 315,  5.6, 326,  3.3,  8.0, 328,22
14:22, 348,  5.8, 327,  3.4,  7.1, 331,44
14:23, 327,  2.5, 326,  3.3,  6.0, 329, 8
14:24, 313,  4.5, 326,  3.4,  6.5, 334,18
14:25, 334,  7.6, 327,  3.5,  7.6, 334, 0
14:26, 329,  4.2, 326,  3.7,  8.6, 324,39
14:27, 321,  6.4, 325,  4.0,  8.1, 327, 5
14:28,  12,  1.0, 326,  4.0,  7.5, 319,13
14:29, 338,  3.6, 325,  4.1,  5.9, 310,15
14:30, 340,  3.1, 325,  4.0,  6.1, 314,21
14:31, 315,  4.1, 325,  3.8,  4.1, 311,59
14:32, 307,  6.2, 324,  3.8,  6.6, 325,23
14:33, 323,  4.7, 324,  4.1,  7.1, 318,10
14:34, 301,  3.2, 323,  4.1,  6.3, 315,42
14:35, 339,  3.5, 323,  4.0,  5.7, 306,10
14:36, 328,  1.9, 323,  3.9,  6.6, 316,40
14:37, 334,  3.0, 323,  3.7,  4.7, 316,32
14:38, 355,  1.8, 322,  3.5,  5.1, 311,41
14:39, 336,  3.4, 322,  3.4,  5.9, 342,57
14:40, 339,  2.8, 323,  3.4,  6.2, 317,18
14:41, 315,  3.9, 323,  3.6,  7.8, 327,53
14:42, 324,  4.7, 323,  3.7,  7.8, 348,49
14:43, 323,  5.5, 323,  3.7,  7.9, 338,24
14:44, 329,  6.4, 323,  3.6,  7.2, 315,57
14:45,  61,  1.1, 323,  3.6,  6.4, 329, 0
14:46, 343,  5.6, 322,  3.7,  6.4, 336,34
14:47, 292,  5.2, 322,  3.7,  6.3, 321,16
14:48, 309,  2.9, 323,  3.9,  6.4, 323, 9
14:49, 329,  4.8, 322,  4.0,  6.3, 323,57
14:50, 321,  4.3, 321,  4.0,  5.3, 336,19
14:51, 296,  3.1, 322,  4.0,  5.5, 336,10
14:52, 254,  1.0, 320,  3.8,  5.1, 306,44
14:53, 304,  1.4, 320,  3.6,  7.6, 331,36
14:54, 322,  4.0, 320,  3.6,  5.9, 317, 4
14:55, 329,  4.6, 321,  3.6,  5.7, 328,35
14:56, 308,  4.8, 321,  3.7,  6.4, 330,26
14:57, 325,  4.8, 321,  3.6,  7.8, 322,44
14:58, 276,  1.9, 322,  3.7,  6.5, 339,18
14:59, 284,  2.3, 322,  3.7,  7.1, 338,17
15:00, 312,  2.2, 322,  3.7,  6.3, 304,40
15:01,   4,  2.1, 322,  3.7,  7.0, 334,17
15:02, 311,  3.3, 322,  3.8,  7.6, 307,13
15:03, 318,  4.5, 323,  4.0,  8.2, 316,16
15:04, 282,  4.2, 322,  3.9,  5.4, 312,51
15:05, 336,  2.4, 321,  3.9,  6.0, 300, 4
15:06, 336,  2.2, 320,  3.8,  7.4, 342,26
15:07, 342,  3.9, 320,  3.7,  4.7, 330,15
15:08, 344,  1.2, 320,  3.5,  5.7, 352,47
15:09, 333,  4.4, 321,  3.5,  6.5, 319,17
15:10, 337,  3.9, 322,  3.4,  5.1, 305,34
15:11, 301,  2.2, 322,  3.6,  7.1, 327,40
15:12, 316,  3.8, 322,  3.7,  7.9, 329,50
15:13, 331,  2.8, 322,  3.7,  6.5, 331,11
15:14, 319,  4.4, 322,  3.8,  6.8, 316,48
15:15, 307,  3.7, 323,  3.8,  5.6, 311,13
15:16, 332,  5.2, 324,  3.7,  6.0, 312,13
15:17, 329,  4.3, 323,  3.9,  6.4, 317,29
15:18, 317,  4.4, 323,  4.1,  6.5, 314,17
15:19, 300,  3.5, 321,  4.1,  6.3, 309, 4
15:20, 219,  0.7, 321,  4.1,  5.7, 338, 9
15:21, 315,  4.2, 321,  4.1,  7.3, 322,49
15:22, 301,  2.6, 322,  4.0,  7.2, 335,48
15:23, 328,  3.0, 322,  3.9,  6.9, 312,13
15:24, 313,  1.6, 323,  3.8,  5.0, 341,29
15:25, 316,  3.8, 323,  3.7,  6.0, 341,25
15:26, 309,  2.5, 323,  3.8,  5.3, 331,10
