07:41,   0,  0.0, 100,  0.4,  0.0,   0, 0
07:42,  79,  0.4, 101,  0.4,  0.6,  85,52
07:43, 124,  0.3, 105,  0.4,  0.5,  92,16
07:44,  94,  0.8, 108,  0.4,  0.8,  99,57
07:45, 100,  0.5, 107,  0.4,  0.8,  96, 4
07:46,  82,  0.3, 101,  0.3,  0.6,  95, 1
07:47,   0,  0.0,  99,  0.3,  0.4,  95,14
07:48, 107,  0.4,  99,  0.3,  0.4,  92,21
07:49,  99,  0.7,  99,  0.3,  0.8,  96,49
07:50,  78,  0.4, 101,  0.3,  0.7,  99, 0
07:51,  61,  0.2,  98,  0.3,  0.6, 136, 9
07:52,   0,  0.0,  98,  0.3,  0.3,  61, 0
07:53,  59,  0.5,  94,  0.3,  0.6,  59,40
07:54,  25,  0.5,  88,  0.3,  0.5,  61, 3
07:55,   0,  0.0,  80,  0.3,  0.6,  15,13
07:56,   0,  0.0,  77,  0.2,  0.2,  24,39
07:57,  63,  0.6,  72,  0.3,  0.8,  52,41
07:58,  78,  0.4,  68,  0.3,  0.7,  61, 7
07:59, 147,  0.9,  70,  0.3,  1.2, 169,29
08:00,  56,  0.5,  66,  0.3,  1.3,  72,15
08:01,   0,  0.0,  64,  0.3,  0.6,  55, 1
08:02,  48,  0.1,  64,  0.3,  0.1,  48,59
08:03,  41,  0.7,  60,  0.3,  0.8,  41,41
08:04,  66,  0.4,  60,  0.4,  0.8,  56,47
08:05,  71,  0.6,  64,  0.4,  0.9,  56,50
08:06,  58,  0.4,  63,  0.4,  0.8,  56,19
08:07,   0,  0.0,  65,  0.4,  0.4,  67,10
08:08,  72,  0.7,  67,  0.4,  0.7,  74,58
08:09,  46,  0.6,  60,  0.4,  0.8,  42,40
08:10,  51,  0.8,  57,  0.4,  1.0,  40,38
08:11,  52,  0.5,  56,  0.4,  0.9,  52,31
08:12, 103,  0.3,  57,  0.5,  1.3,  42,26
08:13,  74,  0.4,  62,  0.4,  0.7,  81,14
08:14, 105,  0.8,  66,  0.5,  1.4,  74,53
08:15,  35,  0.6,  68,  0.5,  1.1, 110, 7
08:16,  83,  0.4,  69,  0.5,  0.7,  96,44
08:17,  60,  0.6,  68,  0.5,  0.8,  51,44
08:18,   0,  0.0,  68,  0.5,  0.6,  98,42
08:19,   0,  0.0,  69,  0.5,  0.0,   0, 0
08:20,   0,  0.0,  71,  0.4,  0.4,  68,29
08:21,  38,  0.2,  72,  0.4,  0.4,  77,17
08:22,  49,  0.1,  71,  0.4,  0.7,  39,12
08:23,   0,  0.0,  68,  0.3,  0.4,  56,11
08:24,  49,  0.4,  65,  0.3,  0.5,  49,57
08:25,  56,  0.6,  60,  0.3,  1.1,  68,39
08:26,  74,  0.2,  57,  0.3,  0.8,  50, 8
08:27,  68,  0.3,  59,  0.3,  0.7,  82,38
08:28, 139,  0.1,  60,  0.3,  0.7,  79, 8
08:29, 145,  0.4,  69,  0.4,  1.3, 107,14
08:30, 100,  0.5,  73,  0.4,  0.7,  96,48
08:31,  94,  0.5,  76,  0.4,  0.7,  94, 3
08:32, 106,  0.3,  81,  0.4,  1.0, 115,40
08:33, 103,  0.2,  85,  0.4,  0.9,  72,34
08:34, 122,  0.2,  89,  0.4,  0.5, 124,17
08:35, 137,  1.5,  98,  0.4,  1.5,  88,45
08:36, 110,  2.5, 103,  0.5,  2.5, 103,59
08:37,  85,  2.2, 106,  0.6,  3.1, 109,12
08:38,  89,  1.1, 105,  0.8,  2.2,  85, 0
08:39, 148,  0.6, 102,  0.7,  1.1,  89, 0
08:40, 120,  0.5, 104,  0.7,  0.9, 115,43
08:41, 166,  2.2, 107,  0.8,  2.2, 165,55
08:42,   0,  0.0, 111,  0.8,  2.2, 167, 0
08:43, 144,  0.4, 112,  0.8,  0.8, 126,10
08:44,  67,  0.6, 114,  0.8,  1.7, 163,53
08:45, 118,  1.6, 113,  0.9,  1.9, 120,32
08:46,  77,  3.3, 114,  0.9,  3.3,  80,59
08:47, 101,  1.4, 116,  0.9,  3.3,  77, 0
08:48, 126,  1.4, 118,  1.0,  2.6, 120,31
08:49, 107,  1.0, 118,  1.0,  1.5, 106,51
08:50,  95,  0.6, 117,  1.0,  1.6, 117, 3
08:51,   0,  0.0, 115,  1.0,  0.9,  92, 3
08:52, 150,  1.4, 115,  1.0,  1.6, 135,57
08:53, 131,  0.7, 119,  1.1,  1.7, 158,11
08:54,  62,  0.2, 118,  1.1,  1.2, 138, 7
08:55, 139,  1.9, 118,  1.1,  2.2, 108,52
08:56,  73,  1.5, 119,  1.2,  3.2, 116,46
08:57, 108,  2.1, 118,  1.2,  2.7, 108,30
08:58, 109,  0.3, 120,  1.1,  3.0, 117,28
08:59, 136,  3.0, 123,  1.2,  3.5, 136,45
09:00, 127,  2.2, 127,  1.4,  3.3, 148,43
09:01, 120,  2.6, 126,  1.5,  3.2, 113,55
09:02, 135,  2.2, 124,  1.7,  2.9, 126, 3
09:03, 161,  2.5, 125,  1.8,  3.6, 156,49
09:04, 176,  1.7, 128,  2.0,  3.0, 140,16
09:05, 132,  2.2, 132,  2.1,  3.2, 159,32
09:06,  76,  0.8, 135,  2.0,  2.5, 132, 2
09:07, 113,  1.7, 136,  2.0,  2.2, 115,50
09:08, 149,  2.3, 138,  2.0,  2.7, 126,50
09:09, 165,  2.6, 140,  2.1,  3.7, 155,27
09:10, 142,  0.3, 141,  2.0,  3.6, 146,10
09:11, 123,  1.9, 144,  2.0,  3.4, 149,34
09:12, 154,  4.0, 148,  2.0,  5.2, 161,52
09:13, 148,  3.1, 149,  2.0,  4.7, 147, 4
09:14, 154,  2.2, 148,  2.1,  4.9, 146,45
09:15, 173,  2.6, 148,  2.1,  4.1, 149,33
09:16, 144,  4.0, 150,  2.3,  4.3, 139,57
09:17, 160,  2.8, 153,  2.4,  4.0, 144, 0
09:18, 134,  1.5, 152,  2.5,  3.4, 156, 6
09:19, 125,  1.6, 150,  2.4,  2.0, 132,15
09:20, 135,  1.9, 149,  2.3,  1.9, 188,48
09:21, 120,  1.3, 147,  2.3,  2.3, 116,39
09:22,  84,  1.5, 144,  2.2,  2.5, 129, 6
09:23, 115,  2.1, 139,  2.1,  2.4, 124,44
09:24, 127,  0.9, 137,  2.0,  2.2, 124, 1
09:25, 104,  1.4, 132,  1.8,  2.3,  88,44
09:26, 117,  0.2, 129,  1.6,  1.9, 116,42
09:27, 141,  0.9, 130,  1.4,  1.5, 155,26
09:28, 156,  2.0, 130,  1.4,  2.5, 148,34
09:29, 118,  2.3, 130,  1.3,  2.5, 118,57
09:30, 179,  1.9, 130,  1.4,  2.6, 134,38
09:31, 121,  1.0, 133,  1.4,  2.0, 180,19
09:32, 146,  1.4, 136,  1.4,  2.8, 176,49
09:33, 165,  0.8, 141,  1.5,  4.0, 162,21
09:34, 173,  1.1, 145,  1.6,  3.4, 167,35
09:35, 146,  2.7, 151,  1.8,  4.1, 156,24
09:36, 173,  0.9, 153,  1.9,  2.9, 154,48
09:37, 163,  3.2, 153,  2.0,  4.0, 166,36
09:38, 160,  3.0, 154,  2.1,  4.2, 165,33
09:39, 166,  1.4, 156,  2.1,  3.5, 167, 4
09:40, 154,  2.8, 157,  2.2,  3.2, 166,10
09:41, 150,  2.2, 158,  2.3,  4.1, 162,14
09:42, 195,  1.6, 159,  2.3,  3.4, 159,19
09:43, 169,  1.7, 160,  2.3,  3.3, 179,33
09:44, 147,  2.8, 159,  2.3,  3.0, 135,35
09:45,   0,  0.0, 157,  2.1,  2.9, 144, 0
09:46, 161,  1.7, 157,  2.1,  3.2, 161,44
09:47, 163,  2.7, 159,  2.0,  2.7, 164, 0
09:48, 169,  4.1, 161,  2.0,  4.3, 164,10
09:49, 180,  2.3, 161,  2.1,  4.2, 164,36
09:50, 174,  2.0, 162,  2.1,  3.3, 153,15
09:51, 150,  1.9, 161,  2.0,  2.4, 138,13
09:52, 146,  2.2, 161,  1.9,  2.5, 161,49
09:53, 168,  2.4, 160,  1.8,  2.4, 168, 0
09:54, 154,  1.0, 162,  1.8,  3.3, 152,10
09:55, 139,  2.8, 162,  1.8,  2.8, 139, 0
09:56, 152,  2.3, 161,  2.0,  3.5, 148, 6
09:57, 119,  2.4, 158,  2.1,  3.4, 128,53
09:58, 103,  2.3, 154,  2.0,  3.9, 121, 2
09:59, 134,  0.1, 153,  1.9,  3.1, 134,18
10:00, 160,  1.7, 152,  1.9,  2.6, 143,23
10:01, 192,  1.2, 154,  1.8,  2.1, 192,22
10:02, 243,  0.7, 156,  1.8,  2.1, 159,33
10:03, 167,  3.2, 155,  1.7,  3.2, 166,59
10:04, 141,  3.1, 155,  1.7,  3.4, 173, 3
10:05, 178,  0.7, 153,  1.7,  3.1, 141, 0
10:06, 191,  0.1, 155,  1.4,  1.8, 155,25
10:07, 149,  2.7, 156,  1.6,  4.7, 153,31
10:08, 157,  2.7, 159,  1.7,  4.3, 147, 9
10:09, 163,  2.7, 160,  1.7,  3.4, 145,19
10:10, 169,  2.6, 160,  1.9,  3.6, 166, 5
10:11, 185,  0.8, 161,  1.9,  2.8, 199, 7
10:12, 122,  1.6, 156,  1.9,  2.4, 160,23
10:13, 188,  2.2, 156,  2.0,  3.0, 202,56
10:14, 187,  2.4, 157,  2.0,  2.9, 178,56
10:15, 198,  1.3, 163,  2.1,  4.1, 185,30
10:16, 172,  2.6, 164,  2.2,  3.5, 179,57
10:17, 191,  2.6, 167,  2.0,  3.4, 177, 9
10:18, 144,  2.0, 165,  2.0,  4.3, 161, 6
10:19, 155,  1.1, 163,  2.0,  4.0, 143,13
10:20, 121,  2.7, 162,  1.9,  3.3, 179,16
10:21, 167,  1.1, 158,  1.9,  2.7, 121, 0
10:22, 147,  0.1, 158,  1.8,  1.2, 140,35
10:23, 181,  3.1, 159,  1.9,  3.4, 172,17
10:24, 206,  2.9, 161,  2.0,  4.5, 167,29
10:25, 168,  5.2, 159,  2.0,  5.3, 159,59
10:26, 160,  0.8, 159,  2.1,  5.2, 168, 0
10:27, 208,  1.4, 158,  2.1,  2.4, 212,38
10:28, 161,  1.7, 159,  1.9,  2.1, 134,42
10:29, 211,  3.0, 166,  1.8,  3.0, 190,50
10:30, 164,  1.4, 170,  1.8,  3.4, 184,43
10:31, 158,  2.2, 173,  1.8,  3.1, 177,41
10:32, 187,  0.9, 180,  1.9,  2.6, 219,50
10:33, 227,  2.1, 183,  1.8,  2.4, 210, 8
10:34, 194,  3.5, 184,  1.6,  5.5, 175,56
10:35, 149,  4.8, 183,  1.7,  4.8, 149, 0
10:36, 139,  3.1, 181,  1.8,  5.0, 149, 1
10:37, 167,  4.1, 178,  2.0,  4.4, 166,55
10:38, 171,  1.5, 180,  2.1,  4.2, 171,13
10:39, 159,  2.9, 178,  2.2,  2.9, 204,14
10:40, 190,  1.9, 177,  2.1,  2.9, 159, 0
10:41, 211,  1.3, 181,  2.1,  2.2, 191, 5
10:42, 183,  1.8, 180,  2.1,  1.9, 172,57
10:43, 185,  1.7, 177,  2.0,  2.0, 187, 1
10:44, 254,  1.5, 178,  1.9,  1.7, 185, 0
10:45, 198,  0.6, 181,  1.7,  2.7, 190,22
10:46, 205,  1.3, 184,  1.6,  2.7, 192,30
10:47, 171,  1.2, 187,  1.4,  1.8, 185,54
10:48, 248,  0.9, 189,  1.3,  2.1, 187,54
10:49, 158,  2.7, 190,  1.2,  2.9, 192,26
10:50, 160,  2.4, 188,  1.4,  4.3, 160,34
10:51, 152,  1.5, 181,  1.5,  3.9, 143,25
10:52, 131,  1.9, 176,  1.6,  2.6, 162,26
10:53,   0,  0.0, 176,  1.6,  2.4, 168,10
10:54, 198,  1.8, 174,  1.6,  2.0, 179,58
10:55, 161,  1.5, 172,  1.6,  2.8, 155,30
10:56, 194,  2.3, 172,  1.6,  2.6, 187,57
10:57, 203,  1.6, 174,  1.6,  2.6, 203,55
10:58, 203,  1.8, 176,  1.7,  3.3, 194,16
10:59, 204,  2.2, 177,  1.8,  3.6, 185,36
11:00, 159,  1.2, 177,  1.7,  2.9, 156,33
11:01, 193,  0.1, 183,  1.5,  1.9, 182,46
11:02, 178,  2.3, 186,  1.4,  2.3, 176, 0
11:03, 171,  2.8, 187,  1.5,  2.7, 173, 0
11:04,   0,  0.0, 187,  1.5,  2.8, 172, 0
11:05, 163,  2.1, 186,  1.6,  3.3, 165,30
11:06, 206,  2.1, 185,  1.6,  2.3, 139,27
11:07, 198,  1.4, 180,  1.5,  2.6, 157,36
11:08, 138,  1.1, 179,  1.4,  1.7, 203,11
11:09, 165,  3.2, 174,  1.4,  3.5, 158,55
11:10, 143,  2.7, 175,  1.4,  3.5, 124,54
11:11, 177,  2.3, 170,  1.6,  4.2, 157,16
11:12, 174,  2.3, 171,  1.7,  3.2, 165,12
11:13, 159,  3.2, 170,  1.8,  4.0, 162,28
11:14, 162,  2.5, 168,  2.0,  4.0, 176,20
11:15, 137,  2.9, 167,  2.1,  4.2, 166, 8
11:16, 193,  1.3, 167,  2.1,  3.4, 153, 6
11:17, 147,  0.9, 169,  2.2,  2.9, 181,36
11:18, 217,  0.4, 170,  2.3,  3.0, 179,14
11:19, 158,  2.4, 171,  2.2,  3.2, 175,30
11:20, 176,  1.5, 173,  2.2,  2.4, 158, 0
11:21, 159,  1.7, 172,  2.1,  3.1, 159,51
11:22, 172,  2.1, 172,  2.1,  2.7, 180,24
11:23, 148,  2.6, 171,  2.1,  3.5, 159,42
11:24, 154,  2.0, 169,  2.1,  3.1, 154,23
11:25, 167,  0.6, 170,  1.9,  2.9, 162,20
11:26, 180,  0.8, 170,  1.8,  1.9, 187,55
11:27, 154,  2.1, 167,  1.7,  2.8, 138,48
11:28, 172,  3.0, 162,  1.9,  3.7, 131,17
11:29, 161,  0.9, 164,  1.8,  3.1, 176, 2
11:30, 136,  1.2, 161,  1.8,  1.9, 124,43
11:31,  89,  0.3, 156,  1.7,  1.4, 100, 9
11:32, 158,  0.8, 155,  1.6,  2.8, 123,27
11:33, 106,  1.4, 158,  1.5,  2.4, 192,44
11:34,   0,  0.0, 158,  1.2,  1.4, 106, 0
11:35, 171,  2.1, 158,  1.1,  2.1, 170, 0
11:36, 180,  0.7, 161,  1.2,  2.5, 177, 2
11:37,   0,  0.0, 168,  1.0,  0.8, 184,44
11:38, 194,  0.2, 172,  0.8,  0.9, 203,34
11:39, 100,  0.5, 166,  0.7,  1.1, 137,34
11:40, 276,  0.1, 170,  0.7,  3.2, 190,28
11:41, 132,  1.0, 177,  0.8,  2.9, 157,21
11:42, 180,  1.7, 180,  0.8,  2.5, 168,50
11:43, 157,  1.3, 176,  0.8,  2.2, 162,35
11:44, 142,  0.8, 175,  0.9,  1.6, 162, 9
11:45, 135,  1.0, 170,  0.9,  1.7, 135,48
11:46, 100,  0.2, 165,  0.9,  1.4, 135,17
11:47,   0,  0.0, 159,  0.9,  0.3,  63,35
11:48,   0,  0.0, 158,  0.8,  0.2,  71,34
11:49,   0,  0.0, 157,  0.8,  0.0,   0, 0
11:50,  10,  0.2, 150,  0.7,  0.7,  51,19
11:51,   0,  0.0, 145,  0.6,  0.5, 358,34
11:52,   0,  0.0, 133,  0.4,  0.0,   0, 0
11:53, 172,  0.6, 124,  0.3,  0.6, 172, 0
11:54,   0,  0.0, 121,  0.2,  0.8, 177,13
11:55, 186,  0.3, 113,  0.2,  0.3, 140,26
11:56, 227,  1.2, 153,  0.2,  1.8, 169,21
11:57, 235,  0.8, 184,  0.3,  2.1, 149,54
11:58, 151,  1.2, 185,  0.5,  2.3, 184,30
11:59, 259,  0.1, 188,  0.5,  1.7, 192,30
12:00, 186,  0.8, 193,  0.6,  1.8, 205,17
12:01, 222,  0.5, 191,  0.6,  0.9, 184,28
12:02, 180,  0.1, 193,  0.7,  0.8, 228, 3
12:03, 212,  0.9, 195,  0.7,  2.0, 221,40
12:04, 259,  0.6, 203,  0.8,  1.5, 216,12
12:05, 196,  0.4, 204,  0.8,  1.0, 250, 6
12:06, 286,  0.4, 206,  0.8,  0.9, 250,51
12:07, 239,  1.2, 210,  0.7,  1.3, 242,47
12:08, 209,  0.9, 216,  0.6,  1.2, 239, 0
12:09, 218,  1.2, 219,  0.6,  1.7, 223,52
12:10, 229,  1.0, 223,  0.6,  1.3, 232,13
12:11, 117,  1.0, 221,  0.7,  1.8, 138,37
12:12,   0,  0.0, 218,  0.7,  1.0, 117, 0
12:13,   0,  0.0, 215,  0.8,  2.3, 160,31
12:14, 123,  0.7, 202,  0.8,  1.4, 148,29
12:15, 145,  0.9, 196,  0.7,  1.2, 117,55
12:16,  71,  0.3, 185,  0.7,  0.9, 145, 0
12:17,   0,  0.0, 171,  0.7,  0.4,  45, 8
12:18,   0,  0.0, 163,  0.6,  0.0,   0, 0
12:19, 142,  0.8, 154,  0.6,  0.8, 159,57
12:20, 175,  0.7, 141,  0.5,  0.8, 144,11
12:21,   0,  0.0, 140,  0.4,  1.0, 144,18
12:22,  83,  0.3, 129,  0.5,  1.1,  64,15
12:23, 108,  0.5, 122,  0.4,  0.9, 115,25
12:24, 334,  0.8, 115,  0.3,  0.8, 329,59
12:25, 330,  0.8, 105,  0.3,  0.8, 334, 0
12:26,  89,  0.3,  96,  0.3,  0.8, 342, 1
12:27, 133,  0.1, 108,  0.4,  1.0, 149,25
12:28, 261,  0.8, 117,  0.4,  0.9, 248,38
12:29,   0,  0.0, 127,  0.5,  1.6, 240,31
12:30, 187,  0.9, 133,  0.5,  1.4, 192,22
12:31, 187,  1.5, 142,  0.5,  1.4, 187, 0
12:32, 135,  0.3, 167,  0.5,  1.7, 186, 1
12:33, 201,  0.2, 173,  0.5,  1.1, 118, 7
12:34,  24,  0.4, 170,  0.5,  0.5, 145,11
12:35, 194,  0.3, 180,  0.5,  1.0, 226,52
12:36, 314,  0.7, 194,  0.6,  1.7, 315,21
12:37, 317,  0.5, 215,  0.6,  1.0, 247,19
12:38, 314,  1.8, 225,  0.6,  1.8, 313, 0
12:39, 303,  1.6, 236,  0.7,  2.0, 306, 5
12:40, 306,  1.1, 257,  0.8,  1.9, 285,16
12:41, 325,  1.2, 273,  0.8,  1.4, 306, 6
12:42, 294,  1.4, 283,  0.8,  1.9, 263,28
12:43, 299,  2.5, 287,  0.9,  2.8, 301,54
12:44, 294,  1.1, 288,  1.0,  2.5, 309, 5
12:45, 301,  1.2, 289,  1.0,  1.5, 294,59
12:46, 299,  1.8, 289,  1.0,  2.0, 278,50
12:47, 316,  0.6, 292,  1.0,  2.4, 320,35
12:48, 318,  1.8, 294,  1.1,  2.7, 304,55
12:49, 231,  0.2, 294,  1.1,  2.0, 319,23
12:50, 302,  0.7, 294,  1.0,  2.3, 317,33
12:51, 308,  0.9, 296,  1.0,  1.6, 302,20
12:52, 203,  0.7, 297,  1.1,  2.2, 313,16
12:53, 357,  0.6, 298,  1.0,  1.9, 301,33
12:54, 299,  1.1, 298,  1.0,  1.8, 296,56
12:55, 277,  0.8, 299,  1.1,  2.2, 307,20
12:56,  38,  0.7, 302,  1.1,  1.9, 312,40
12:57, 295,  2.7, 304,  1.1,  3.1, 302,37
12:58, 257,  0.9, 304,  1.1,  2.8, 293, 1
12:59, 291,  0.5, 305,  1.2,  2.8, 314,32
13:00, 295,  2.4, 306,  1.3,  3.1, 297,34
13:01, 317,  1.8, 306,  1.4,  2.9, 324, 4
13:02, 281,  1.1, 307,  1.5,  2.5, 308,29
13:03,   0,  0.0, 308,  1.5,  3.0, 325,19
13:04, 264,  1.3, 309,  1.6,  3.3, 320,25
13:05,   0,  0.0, 310,  1.5,  1.4, 256, 1
13:06, 282,  1.6, 307,  1.5,  2.1, 288,58
13:07, 318,  2.9, 307,  1.5,  3.0, 308,22
13:08, 322,  1.6, 308,  1.5,  3.0, 319, 0
13:09, 344,  0.6, 307,  1.4,  2.2, 334, 3
13:10, 228,  0.7, 307,  1.4,  2.5, 317,12
13:11,  75,  0.1, 304,  1.3,  1.8, 276,15
13:12, 337,  0.4, 305,  1.2,  2.6, 309,47
13:13, 341,  0.9, 307,  1.1,  2.1, 339, 4
13:14, 286,  0.2, 306,  1.0,  1.8, 334,40
13:15, 293,  1.0, 305,  1.0,  0.9, 294, 0
13:16, 257,  0.6, 304,  1.0,  1.8, 287,22
13:17, 305,  0.8, 301,  0.9,  2.6, 314,46
13:18, 306,  1.3, 301,  0.9,  3.0, 315,50
13:19, 310,  2.2, 303,  0.9,  2.7, 312,44
13:20, 323,  2.2, 303,  1.0,  2.4, 303,56
13:21, 305,  1.7, 305,  1.0,  2.4, 303,12
13:22, 290,  0.7, 304,  1.0,  1.8, 302, 0
13:23, 149,  0.5, 298,  0.9,  0.8, 184,56
13:24, 330,  0.8, 296,  0.9,  0.8, 327, 0
13:25, 334,  0.3, 298,  0.9,  1.6, 273,45
13:26, 226,  0.9, 299,  0.9,  2.2, 295,25
13:27, 301,  1.7, 298,  0.9,  1.8, 293,56
13:28, 325,  0.3, 296,  0.8,  2.0, 305,16
13:29, 308,  0.7, 293,  0.8,  1.2, 258,43
13:30, 355,  0.8, 293,  0.7,  3.2, 291,24
13:31, 291,  1.7, 293,  0.8,  2.6, 308,52
13:32,   0,  0.0, 296,  0.9,  3.4, 313, 4
13:33, 307,  1.5, 301,  1.1,  2.8, 304,34
13:34, 320,  2.6, 303,  1.2,  3.1, 310,48
13:35, 307,  0.4, 303,  1.3,  2.6, 320, 0
13:36, 270,  1.3, 303,  1.3,  2.1, 307,50
13:37, 201,  0.1, 302,  1.3,  2.3, 282,25
13:38, 308,  1.7, 303,  1.4,  2.7, 310,13
13:39, 303,  2.8, 304,  1.4,  3.1, 305,57
13:40, 304,  3.0, 303,  1.5,  3.5, 299, 8
13:41, 312,  3.3, 303,  1.6,  3.3, 310, 0
13:42, 319,  2.1, 302,  1.5,  3.3, 312, 0
13:43, 304,  1.1, 300,  1.4,  2.1, 319, 0
13:44, 300,  0.2, 301,  1.4,  2.7, 339, 4
13:45, 285,  1.6, 300,  1.3,  1.9, 316,39
13:46, 302,  1.0, 298,  1.3,  2.6, 301,51
13:47, 311,  1.6, 299,  1.3,  1.6, 311, 0
13:48, 306,  2.0, 297,  1.3,  2.6, 297,49
13:49, 310,  2.0, 296,  1.2,  2.0, 306, 0
13:50, 322,  0.8, 295,  1.1,  2.7, 310, 2
13:51, 311,  1.0, 295,  1.0,  2.8, 302,35
13:52, 323,  0.7, 293,  1.0,  1.6, 317,32
13:53, 310,  2.4, 294,  1.0,  2.6, 319,40
13:54, 292,  1.5, 293,  1.1,  2.9, 304,29
13:55, 289,  2.1, 293,  1.2,  2.2, 303,32
13:56, 265,  1.2, 293,  1.2,  2.7, 297,52
13:57, 285,  0.9, 293,  1.2,  2.1, 278,33
13:58, 292,  0.8, 293,  1.1,  1.6, 267, 5
13:59, 296,  0.6, 293,  1.1,  2.2, 304,17
14:00, 329,  1.6, 293,  1.2,  2.4, 300,41
14:01, 319,  0.6, 292,  1.1,  2.4, 250,11
14:02, 301,  0.8, 293,  1.1,  2.4, 300, 7
14:03, 270,  1.5, 292,  1.1,  2.7, 314,49
14:04, 336,  1.1, 292,  1.0,  1.5, 268, 0
14:05, 318,  1.8, 294,  1.0,  2.6, 319,18
14:06,   0,  0.0, 293,  1.0,  2.2, 320,25
14:07, 353,  0.3, 294,  0.9,  1.0, 322,45
14:08, 291,  2.9, 294,  1.1,  3.2, 299,38
14:09, 275,  1.5, 294,  1.2,  4.1, 303,11
14:10, 319,  0.7, 294,  1.2,  2.6, 307, 6
14:11, 271,  0.6, 296,  1.2,  1.9, 296,42
14:12, 277,  1.0, 295,  1.2,  2.2, 298, 9
14:13, 289,  2.4, 295,  1.2,  2.9, 284,54
14:14, 298,  2.4, 294,  1.3,  2.9, 299,10
14:15, 301,  2.0, 292,  1.3,  2.4, 298, 0
14:16, 315,  2.7, 295,  1.4,  3.1, 304, 3
14:17, 292,  2.0, 297,  1.6,  3.7, 312,51
14:18, 247,  0.4, 296,  1.6,  3.0, 297,40
14:19, 270,  1.2, 295,  1.5,  2.1, 294,13
14:20, 256,  1.6, 295,  1.5,  2.7, 300,11
14:21, 315,  2.5, 295,  1.6,  3.2, 296,47
14:22, 260,  1.5, 295,  1.7,  2.5, 315, 0
14:23,  57,  0.3, 294,  1.6,  2.3, 272,21
14:24, 355,  0.9, 294,  1.5,  2.6, 285,33
14:25, 281,  0.9, 293,  1.5,  2.5, 308, 7
14:26, 268,  0.5, 291,  1.4,  2.5, 270,45
14:27, 282,  1.4, 290,  1.3,  2.8, 315,40
14:28, 320,  0.8, 291,  1.3,  3.1, 317,11
14:29,   4,  0.9, 292,  1.3,  3.4, 334,40
14:30, 302,  3.4, 291,  1.3,  3.4, 301, 0
14:31, 290,  2.3, 293,  1.4,  3.7, 302,43
14:32, 293,  1.3, 294,  1.4,  3.5, 309,45
14:33, 298,  1.4, 295,  1.5,  3.5, 301,16
14:34, 298,  2.8, 295,  1.6,  2.7, 299,41
14:35, 302,  2.5, 295,  1.6,  2.8, 298, 0
14:36, 300,  2.9, 298,  1.8,  3.5, 295,31
14:37, 319,  2.2, 298,  1.8,  4.0, 293,46
14:38, 239,  1.7, 298,  1.8,  3.3, 339, 2
14:39, 313,  1.1, 297,  2.0,  3.9, 305,14
14:40, 281,  0.7, 296,  1.9,  2.8, 304,28
14:41, 268,  2.9, 295,  1.9,  4.2, 296,56
14:42, 312,  0.3, 295,  1.9,  3.4, 311,23
14:43, 309,  2.4, 295,  1.9,  3.3, 312,34
14:44, 309,  3.1, 295,  2.0,  3.9, 305,47
14:45, 310,  1.8, 296,  2.1,  4.4, 305,22
14:46, 303,  2.8, 296,  2.1,  4.5, 304,30
14:47, 263,  1.1, 294,  2.1,  3.4, 300,38
14:48, 299,  2.0, 294,  2.1,  2.9, 298,58
14:49, 311,  2.3, 296,  2.1,  4.2, 308,34
14:50, 260,  0.8, 299,  2.1,  3.6, 302, 4
14:51, 259,  1.5, 299,  2.2,  4.1, 308,32
14:52, 299,  1.5, 300,  2.1,  3.6, 298,39
14:53, 272,  1.9, 301,  2.2,  4.0, 310,47
14:54, 308,  0.4, 300,  2.1,  3.2, 298,12
14:55, 299,  2.1, 299,  2.1,  4.1, 299,48
14:56, 294,  3.5, 299,  2.1,  5.4, 299,47
14:57, 309,  4.6, 301,  2.2,  4.9, 299,20
14:58, 310,  2.8, 303,  2.3,  4.6, 309, 0
14:59, 325,  4.5, 303,  2.4,  4.6, 320,59
15:00, 315,  2.9, 302,  2.6,  4.9, 299,18
15:01, 275,  2.3, 303,  2.6,  4.8, 319,44
15:02, 301,  5.3, 303,  2.9,  6.1, 306,33
15:03, 315,  6.7, 305,  3.1,  7.4, 306,41
15:04, 282,  3.8, 306,  3.5,  8.1, 304,25
15:05, 305,  4.2, 308,  3.8,  7.7, 317,31
15:06, 305,  7.1, 308,  4.2,  8.4, 308,46
15:07, 314,  6.2, 309,  4.5,  8.1, 304,17
15:08, 307,  5.6, 308,  4.6,  6.4, 310,44
15:09, 326,  5.2, 307,  4.8,  8.6, 302,40
15:10, 307,  6.8, 308,  5.0,  7.6, 314,49
15:11, 314,  5.3, 308,  5.3,  7.6, 309, 4
15:12, 299,  3.0, 308,  5.1,  5.5, 321, 1
15:13, 296,  2.7, 308,  5.1,  6.6, 308,37
15:14, 314,  4.4, 308,  5.1,  8.5, 303,24
15:15, 302,  4.2, 307,  5.2,  7.9, 316,21
15:16, 328,  1.8, 308,  5.0,  7.3, 304,10
15:17, 301,  3.4, 310,  4.7,  4.6, 360, 4
15:18, 325,  3.3, 311,  4.5,  5.5, 317,19
15:19, 298,  2.3, 313,  4.3,  6.1, 327,28
15:20, 335,  2.7, 314,  4.1,  5.4, 320,39
15:21, 321,  3.9, 315,  3.9,  5.4, 313,46
15:22, 331,  6.0, 316,  4.0,  7.5, 345,57
