07:43, 172,  0.8, 145,  3.9,  6.2, 157,43
07:44, 139,  3.3, 145,  4.1,  7.2, 146,25
07:45, 119,  2.5, 147,  4.0,  7.1, 129, 6
07:46, 151,  3.1, 148,  4.0,  5.0, 162,11
07:47, 151,  4.0, 149,  3.9,  4.9, 137,51
07:48, 167,  2.5, 150,  3.8,  4.0, 151, 0
07:49, 151,  0.3, 151,  3.7,  4.9, 200,10
07:50, 162,  5.6, 152,  3.4,  5.7, 158,58
07:51, 149,  3.5, 154,  3.4,  5.6, 162, 0
07:52,  88,  1.7, 152,  3.3,  4.2, 151, 4
07:53, 166,  1.5, 152,  3.2,  4.4, 146,30
07:54, 134,  2.6, 153,  3.1,  5.8, 159,42
07:55, 145,  4.2, 153,  3.1,  5.3, 144,45
07:56, 142,  2.3, 152,  3.1,  6.2, 143,16
07:57, 152,  2.2, 151,  3.0,  4.6, 149, 8
07:58, 166,  3.0, 151,  3.0,  3.9, 189, 5
07:59, 177,  7.4, 152,  3.2,  7.3, 175, 0
08:00, 150,  6.1, 151,  3.3,  7.4, 177, 0
08:01, 152,  2.6, 150,  3.4,  6.6, 165,38
08:02, 156,  3.7, 152,  3.6,  7.0, 136,21
08:03, 164,  2.7, 151,  3.8,  6.3, 164,52
08:04, 176,  2.6, 153,  3.7,  5.9, 179,24
08:05, 164,  5.8, 153,  4.1,  9.1, 153,14
08:06, 159,  8.9, 154,  4.2,  9.4, 154,59
08:07, 177,  2.8, 155,  4.3,  8.9, 159, 0
08:08, 158,  6.3, 157,  4.4,  6.1, 157, 0
08:09, 140,  3.8, 156,  4.4,  7.2, 150,17
08:10,  45,  1.3, 157,  4.3,  4.8, 167,18
08:11, 155,  4.9, 158,  4.2,  7.9, 179,48
08:12, 133,  1.6, 159,  4.2,  6.3, 160,30
08:13, 159,  4.6, 160,  4.1,  6.1, 141, 9
08:14, 158,  3.0, 157,  4.2,  6.0, 135,50
08:15, 120,  1.8, 157,  4.0,  7.1, 165,12
08:16, 156,  6.5, 157,  4.0,  7.5, 160,40
08:17, 155,  4.0, 156,  4.0,  7.1, 155, 2
08:18, 161,  2.8, 155,  4.1,  7.3, 170,11
08:19, 156,  4.1, 156,  4.0,  5.7, 162,50
08:20, 156,  4.6, 158,  4.1,  5.2, 177,52
08:21, 183,  3.6, 157,  4.1,  7.7, 155,17
08:22, 154,  5.6, 156,  4.0,  6.0, 144,45
08:23, 163,  4.8, 156,  4.1,  6.6, 148, 3
08:24, 161,  2.3, 156,  4.1,  5.8, 148, 6
08:25, 145,  6.6, 156,  4.0,  6.7, 149,50
08:26, 173,  1.6, 156,  4.1,  8.0, 157,31
08:27, 144,  5.3, 156,  4.4,  9.0, 148,29
08:28, 169,  6.5, 156,  4.5, 10.6, 165,16
08:29, 185,  3.6, 156,  4.6,  7.7, 165, 2
08:30, 144,  4.3, 156,  4.9, 10.0, 164,43
08:31, 141,  7.7, 155,  5.0,  8.8, 142,14
08:32, 111,  5.4, 154,  5.2,  9.9, 133,54
08:33, 168,  3.4, 155,  5.4,  9.6, 163,27
08:34, 152,  5.4, 157,  5.4,  6.6, 160,15
08:35, 156,  4.6, 157,  5.6, 10.3, 156,41
08:36,  90,  1.1, 157,  5.6,  8.6, 153, 6
08:37, 138,  6.3, 157,  5.3,  6.2, 140, 0
08:38, 145,  5.9, 156,  5.4,  8.7, 160,48
08:39, 158,  4.4, 156,  5.4,  7.4, 166,13
08:40, 130,  5.1, 154,  5.3,  6.0, 128,56
08:41, 125,  2.5, 153,  5.2,  7.8, 123,18
08:42, 133,  1.2, 153,  5.0,  5.5, 143,23
08:43, 357,  0.2, 151,  4.6,  6.3, 174,22
08:44, 146,  6.3, 152,  4.7,  7.6, 162,38
08:45, 158,  8.3, 152,  4.7,  9.0, 158,55
08:46, 145,  8.2, 151,  4.8, 11.2, 166,40
08:47, 149,  4.5, 150,  5.1, 10.7, 151,14
08:48, 147,  4.5, 150,  4.9,  6.9, 152,26
08:49, 158,  2.7, 149,  4.9,  6.7, 169,54
08:50, 156,  3.0, 150,  4.9,  7.5, 152,12
08:51, 164,  4.1, 154,  4.8,  7.2, 166,33
08:52, 149,  5.5, 156,  4.9,  8.0, 170,48
08:53, 233,  1.7, 157,  5.0,  7.0, 161,10
08:54, 153,  3.4, 154,  4.9,  4.4, 143,42
08:55, 139,  4.1, 153,  4.5,  4.7, 144,35
08:56, 150,  7.0, 154,  4.5,  8.5, 148,12
08:57, 131,  7.2, 153,  4.4,  8.9, 134,56
08:58, 147,  7.7, 154,  4.5,  7.8, 145,45
08:59, 146,  6.5, 153,  4.7,  9.4, 146, 3
09:00, 136,  3.4, 152,  5.0,  9.1, 140,43
09:01, 151,  3.7, 150,  4.9,  5.9, 136, 3
09:02, 139,  3.0, 150,  4.9,  5.6, 154,30
09:03, 122,  4.1, 149,  4.8,  5.6, 139,55
09:04, 147,  5.1, 149,  4.9,  6.7, 156,44
09:05, 156,  3.2, 150,  4.9,  5.7, 152, 6
09:06, 223,  1.7, 151,  4.5,  5.2, 152,16
09:07, 162,  3.2, 152,  4.4,  7.1, 139,14
09:08, 158,  4.1, 152,  4.3,  7.3, 147,33
09:09, 152,  2.6, 152,  4.0,  5.9, 193, 4
09:10, 135,  2.9, 152,  3.8,  6.6, 156,29
09:11, 160,  3.5, 152,  3.8,  6.0, 132,18
09:12, 114,  4.2, 149,  3.8,  6.2, 145,39
09:13, 157,  3.7, 148,  3.8,  5.8, 127, 3
09:14, 143,  1.5, 148,  3.8,  5.7, 189,52
09:15, 184,  3.6, 148,  3.8,  6.2, 158,23
09:16, 141,  3.4, 146,  3.9,  6.8, 137,10
09:17, 115,  1.2, 145,  3.7,  6.5, 114,26
09:18, 145,  6.7, 145,  3.7,  9.1, 157,37
09:19, 104,  4.5, 146,  3.8,  6.7, 145, 0
09:20, 141,  2.7, 146,  3.8,  7.3, 127,12
09:21, 142,  3.0, 148,  3.6,  7.3, 186, 8
09:22, 147,  4.6, 149,  3.6,  7.0, 137,47
09:23, 163,  3.0, 149,  3.6,  4.9, 140,21
09:24, 149,  5.0, 150,  3.6,  7.2, 169,44
09:25, 135,  2.1, 152,  3.7,  5.8, 192,43
09:26, 177,  2.7, 154,  3.7,  6.8, 141,38
09:27, 177,  5.4, 156,  3.9,  7.7, 139,15
09:28, 173,  6.3, 156,  3.9,  9.4, 175,20
09:29, 121,  4.0, 154,  4.1,  7.3, 159,23
09:30, 181,  3.7, 154,  4.2,  9.0, 156,34
09:31, 155,  5.4, 153,  4.7,  9.2, 147,14
09:32, 154,  4.2, 155,  4.8,  6.7, 153,57
09:33, 181,  4.6, 157,  4.8,  7.8, 153,31
09:34, 162,  2.8, 157,  4.7,  7.2, 153,18
09:35, 139,  6.2, 154,  4.7,  6.3, 136,59
09:36, 134,  5.5, 151,  5.0,  8.2, 138,14
09:37, 143,  3.0, 150,  4.9,  8.1, 122, 9
09:38, 157,  2.5, 148,  4.7,  6.2, 152,29
09:39, 143,  4.6, 148,  4.6,  6.6, 144,56
09:40, 210,  2.8, 147,  4.5,  8.0, 153,46
09:41, 181,  3.9, 148,  4.3,  7.4, 148,15
09:42, 147,  4.8, 147,  4.2,  6.3, 156,57
09:43, 144,  7.0, 147,  4.2,  8.2, 147,58
09:44, 165,  5.5, 145,  4.5,  8.7, 117,24
09:45, 162,  4.8, 149,  4.6, 10.3, 167,12
09:46, 118,  5.8, 150,  4.5,  7.5, 156,15
09:47, 137,  5.3, 150,  4.6,  8.3, 142,51
09:48, 131,  6.0, 151,  4.8,  7.7, 141,31
09:49, 266,  1.9, 151,  4.7,  6.0, 131, 0
09:50, 150,  2.7, 153,  4.4,  3.7, 159, 3
09:51, 174,  4.4, 152,  4.4,  7.2, 162,22
09:52, 153,  4.4, 152,  4.5,  6.8, 163, 3
09:53, 175,  3.0, 151,  4.6,  5.7, 151,23
09:54, 177,  0.6, 153,  4.5,  7.1, 179,12
09:55, 141,  2.7, 150,  4.5,  8.1, 137,31
09:56, 117,  2.5, 151,  4.3,  5.5, 143,50
09:57, 165,  3.3, 153,  4.1,  7.5, 154,22
09:58, 196,  1.6, 154,  3.8,  5.7, 146,32
09:59, 150,  4.9, 156,  3.9,  6.9, 162,45
10:00, 167,  5.1, 156,  4.1,  5.6, 170,17
10:01, 133,  5.2, 155,  4.0,  5.7, 123,54
10:02, 124,  3.3, 154,  4.1,  7.4, 148,18
10:03, 162,  3.3, 152,  4.0,  4.9, 171,18
10:04, 152,  4.7, 152,  4.0,  8.2, 163,31
10:05, 106,  0.8, 153,  3.8,  5.3, 170,19
10:06, 162,  5.8, 152,  3.8,  6.7, 170,57
10:07, 140,  6.6, 151,  3.9,  7.1, 157,49
10:08, 152,  4.0, 152,  4.2,  8.0, 160,12
10:09, 131,  6.3, 149,  4.1,  6.5, 126,52
10:10, 139,  3.5, 147,  4.2,  7.6, 134, 3
10:11, 137,  4.8, 145,  4.2,  6.9, 134,11
10:12, 137,  8.2, 146,  4.3,  8.1, 137, 0
10:13, 152,  6.1, 146,  4.5,  9.2, 132,26
10:14, 151,  4.8, 146,  4.5,  8.3, 181,11
10:15, 141,  5.6, 145,  4.7,  7.1, 132,53
10:16, 172,  2.5, 146,  4.8,  6.0, 140,40
10:17, 101,  4.4, 145,  4.8,  8.2, 163,14
10:18, 153,  4.4, 142,  4.7,  5.9, 104, 6
10:19, 128,  4.3, 144,  4.7,  6.8, 151,44
10:20, 137,  3.0, 143,  4.7,  6.3, 130, 9
10:21, 171,  3.0, 144,  4.7,  6.2, 145,28
10:22, 128,  7.8, 144,  4.6,  8.2, 137,59
10:23, 140,  4.3, 143,  4.6, 10.1, 144, 7
10:24, 164,  6.1, 144,  4.6,  7.7, 157,43
10:25, 104,  3.0, 144,  4.6,  6.5, 137,51
10:26, 165,  4.9, 142,  4.8,  8.8, 132,44
10:27, 159,  6.5, 143,  4.8,  6.6, 159, 0
10:28, 159,  6.8, 144,  4.8,  7.1, 130,38
10:29, 151,  4.6, 142,  4.7,  6.8, 159, 0
10:30, 123,  3.6, 142,  4.8,  9.0, 132,18
10:31, 155,  5.7, 143,  4.8,  6.2, 157,56
10:32, 139,  5.4, 143,  4.9,  6.5, 162, 1
10:33, 153,  4.1, 145,  4.8,  7.3, 132,40
10:34, 136,  5.7, 144,  4.6,  5.7, 137, 0
10:35, 194,  3.1, 145,  4.5,  5.8, 161, 4
10:36, 136,  4.3, 145,  4.3,  5.9, 163,19
10:37, 176,  6.1, 145,  4.3,  7.3, 132,32
10:38, 159,  6.5, 146,  4.4,  8.2, 156,33
10:39, 156,  4.7, 146,  4.5,  7.7, 136,33
10:40, 152,  3.9, 149,  4.4,  6.9, 143,37
10:41, 156,  4.1, 148,  4.4,  5.9, 132,10
10:42, 145,  5.7, 148,  4.2,  7.6, 143,57
10:43, 163,  6.4, 147,  4.3,  8.1, 144, 7
10:44, 161,  2.7, 148,  4.5,  7.9, 165,36
10:45, 128,  4.1, 147,  4.6,  7.8, 139,33
10:46, 153,  4.0, 149,  4.9,  9.5, 159,30
10:47, 171,  6.0, 150,  5.0,  8.8, 168,39
10:48, 161, 10.3, 150,  5.0, 10.7, 162,59
10:49, 159,  5.6, 151,  5.2, 10.3, 161, 0
10:50, 170,  6.9, 153,  5.4,  7.8, 149,11
10:51, 146,  8.1, 154,  5.5,  9.5, 141,38
10:52, 130,  4.4, 154,  5.7,  9.2, 159,47
10:53, 138,  7.5, 154,  5.7,  9.2, 129,12
10:54, 144,  3.8, 154,  5.8,  8.9, 157,43
10:55, 136,  6.0, 153,  5.8,  7.0, 151,53
10:56, 129,  4.2, 152,  5.5,  6.5, 150, 4
10:57, 148,  4.9, 151,  5.5,  6.7, 138,28
10:58, 180,  5.1, 151,  5.3,  7.7, 161,48
10:59, 139,  1.5, 152,  5.0,  5.2, 170,10
11:00, 162,  7.0, 149,  5.1,  9.2, 147,36
11:01, 171,  4.0, 148,  5.0,  7.7, 142, 2
11:02, 160,  7.5, 149,  4.8,  7.4, 164, 0
11:03, 171,  5.2, 150,  4.9, 10.4, 158,17
11:04, 158,  4.1, 150,  4.9,  8.2, 123,48
11:05, 191,  4.7, 149,  4.8,  5.0, 149,19
11:06, 167,  5.6, 151,  4.8,  7.4, 140,15
11:07, 152,  0.9, 153,  4.7,  8.3, 154,12
11:08, 171,  3.1, 152,  4.6,  7.4, 172,53
11:09, 102,  1.9, 151,  4.6,  6.6, 150,17
11:10, 195,  2.6, 154,  4.5, 10.0, 176,16
11:11, 156,  6.9, 157,  4.5, 10.4, 161,54
11:12, 156,  1.9, 156,  4.6,  8.5, 167,41
11:13, 148,  6.9, 155,  4.4,  9.4, 166,32
11:14, 161,  6.3, 156,  4.3,  7.7, 149, 6
11:15, 145,  3.7, 159,  4.6,  9.3, 156,35
11:16, 168,  5.5, 158,  4.8, 10.3, 159,18
11:17, 182,  3.9, 159,  4.9,  7.2, 177,32
11:18, 131,  4.4, 158,  4.9,  6.7, 158, 8
11:19, 153,  4.9, 158,  5.1,  8.3, 153,39
11:20, 205,  1.8, 157,  5.0,  5.7, 138,47
11:21, 177,  2.6, 156,  5.0,  8.2, 157,33
11:22, 107,  1.7, 156,  4.8,  6.1, 144,36
11:23, 131,  4.9, 157,  4.6,  7.6, 168,10
11:24, 140,  4.8, 154,  4.6,  6.9, 132,33
11:25, 144,  5.0, 152,  4.5,  7.0, 113,38
11:26, 251,  0.9, 153,  4.0,  5.5, 139, 1
11:27, 169,  5.1, 151,  4.0,  6.4, 164,54
11:28, 142,  1.6, 152,  4.0,  6.0, 156, 5
11:29, 158,  4.6, 154,  3.9,  7.2, 153,56
11:30, 170,  4.9, 154,  4.1,  7.6, 162,26
11:31, 162,  5.0, 153,  4.1,  9.3, 144,13
11:32, 178,  2.4, 154,  4.2,  5.8, 169, 6
11:33, 170,  1.9, 154,  4.2,  6.6, 181,53
11:34, 135,  4.0, 156,  4.2,  8.2, 163, 4
11:35, 138,  4.5, 159,  4.3, 10.3, 159,41
11:36, 151,  8.8, 157,  4.6,  9.2, 161,56
11:37, 173,  3.4, 157,  4.7,  9.4, 143, 2
11:38, 125,  6.8, 157,  5.0,  9.6, 174,32
11:39, 133,  4.5, 155,  5.0,  8.7, 134, 4
11:40, 121,  7.1, 152,  5.1,  9.2, 122,34
11:41, 165,  7.5, 152,  5.2,  9.7, 162,53
11:42, 139,  8.8, 150,  5.5,  9.3, 145,46
11:43, 172,  8.1, 149,  5.8,  9.4, 132,12
11:44, 152,  3.3, 149,  5.9, 10.2, 163, 4
11:45, 167,  4.4, 148,  5.8,  8.9, 144,40
11:46, 147,  6.2, 149,  5.8,  7.5, 135,46
11:47, 153,  6.5, 147,  5.8,  8.7, 149,49
11:48, 148,  5.3, 147,  5.9,  9.5, 152,41
11:49, 120,  1.3, 147,  5.8,  7.1, 139,13
11:50, 155,  6.7, 150,  5.8,  9.6, 153,24
11:51, 147,  8.7, 149,  5.9, 10.2, 165,34
11:52, 142,  4.1, 149,  5.7,  9.1, 145, 5
11:53, 130,  3.4, 148,  5.4,  6.8, 158, 6
11:54, 179,  2.4, 149,  5.3,  5.7, 139, 4
11:55, 173,  2.1, 150,  4.9,  4.4, 161,51
11:56, 157,  6.3, 150,  5.0,  9.0, 150,56
11:57, 143,  7.8, 152,  5.1,  9.6, 155,57
11:58, 193,  1.4, 152,  4.8,  8.5, 146, 5
11:59, 158, 10.1, 154,  4.8, 10.0, 159, 0
12:00, 148,  5.6, 153,  5.0, 10.8, 137,28
12:01, 180,  3.9, 153,  4.9, 10.7, 175,11
12:02, 167,  8.7, 154,  5.0, 11.0, 173,57
12:03, 118,  2.6, 155,  5.2,  8.7, 167, 0
12:04, 150,  7.7, 155,  5.4,  9.9, 158,43
12:05, 138,  7.9, 154,  5.8,  8.8, 148,57
12:06, 149,  7.0, 153,  5.7,  8.1, 156,39
12:07, 151,  4.5, 152,  5.7, 10.4, 166,52
12:08, 120,  2.9, 151,  5.8,  7.0, 156,31
12:09, 151,  3.0, 150,  5.8,  8.6, 135,28
12:10, 144,  6.0, 149,  5.6,  8.0, 131,36
12:11, 186,  3.8, 148,  5.5,  7.6, 155, 2
12:12, 150,  3.7, 149,  5.3,  7.9, 144,47
12:13, 151,  5.5, 150,  5.4,  9.4, 149,10
12:14, 130,  3.3, 149,  5.2,  7.9, 155,14
12:15, 124,  7.0, 149,  5.0,  6.8, 126, 0
12:16, 143,  8.0, 147,  4.9,  9.2, 144,51
12:17, 159,  7.6, 147,  4.9,  8.7, 148, 2
12:18, 153,  7.3, 148,  4.8,  8.0, 129,46
12:19, 151,  8.2, 148,  4.8,  7.6, 153, 0
12:20, 148,  8.3, 150,  5.1, 10.4, 156,37
12:21, 144,  6.2, 151,  5.2,  9.5, 151,24
12:22, 128,  2.7, 150,  5.4,  9.6, 174,18
12:23, 141,  6.8, 150,  5.3,  7.5, 157,12
12:24, 179,  2.8, 150,  5.3,  6.8, 141, 0
12:25, 166,  2.5, 151,  5.3,  6.6, 158,27
12:26, 193,  4.2, 152,  5.2,  5.5, 153,14
12:27, 154,  4.1, 153,  5.1, 10.2, 154,39
12:28, 145,  4.1, 153,  5.2,  8.2, 161,27
12:29, 141,  5.6, 154,  5.3,  8.2, 135,38
12:30, 135,  4.8, 153,  5.1,  8.5, 152,37
12:31, 140,  4.3, 152,  5.0,  6.4, 136,54
12:32, 144,  3.4, 153,  4.8,  5.9, 148,46
12:33, 196,  3.5, 152,  4.7,  6.0, 141,45
12:34, 165,  2.1, 153,  4.7,  5.7, 159, 6
12:35, 173,  4.5, 154,  4.7,  6.7, 151, 7
12:36, 166,  6.1, 156,  4.9,  9.4, 158,17
12:37, 166, 11.0, 157,  5.0, 11.5, 166,59
12:38, 152,  5.9, 157,  5.3, 11.8, 158,18
12:39, 147,  8.2, 157,  5.4,  9.5, 160,46
12:40, 169,  3.4, 156,  5.2,  8.2, 147, 0
12:41, 147,  3.2, 158,  5.3,  9.2, 162,49
12:42, 116,  3.7, 158,  5.4,  9.5, 164,27
12:43, 158,  6.6, 159,  5.5,  8.7, 161,31
12:44,  99,  1.9, 158,  5.6,  7.3, 148,22
12:45, 151,  2.4, 156,  5.7,  9.8, 170, 4
12:46, 158,  7.0, 154,  5.7,  8.4, 162,57
12:47, 161,  1.4, 154,  5.6,  9.2, 147,31
12:48, 165,  8.2, 154,  5.4,  8.9, 158,58
12:49, 143,  6.9, 155,  5.4,  9.1, 160, 5
12:50, 169,  6.9, 155,  5.5, 10.7, 148,39
12:51,  87,  0.7, 154,  5.5,  8.0, 153,20
12:52, 157,  5.1, 154,  5.4,  8.5, 179,50
12:53, 150, 10.8, 153,  5.4, 10.7, 150, 0
12:54, 164,  4.2, 153,  5.6, 10.8, 150, 0
12:55, 165,  8.1, 153,  5.7,  8.4, 163,58
12:56, 129,  7.1, 153,  5.9,  9.1, 154,42
12:57, 144,  5.2, 152,  5.7,  8.4, 123, 3
12:58, 128,  5.9, 150,  5.5,  8.0, 122,54
12:59, 157,  7.7, 148,  5.5,  9.0, 148,18
13:00, 128,  2.6, 149,  5.7, 10.9, 169,17
13:01, 150,  4.6, 149,  5.8,  9.4, 141,51
13:02, 158,  4.8, 149,  5.9,  9.1, 142,20
13:03, 162,  8.7, 149,  6.0, 11.1, 162, 8
13:04, 145,  2.4, 149,  5.9,  9.3, 132, 9
13:05, 143,  5.6, 148,  5.9,  8.5, 137,34
13:06, 151,  5.1, 149,  5.8,  7.7, 157,43
13:07, 168,  4.6, 149,  5.9,  8.2, 156,11
13:08, 153,  7.3, 151,  6.0,  8.6, 143,12
13:09, 124,  5.9, 150,  6.0,  7.5, 153, 1
13:10, 151,  5.7, 149,  5.9,  9.1, 130,37
13:11, 142,  4.0, 148,  5.8,  7.2, 165,43
13:12, 146,  7.6, 147,  5.6,  7.6, 147,54
13:13, 131,  6.4, 144,  5.6,  9.8, 152,56
13:14, 163,  9.1, 144,  5.8, 11.6, 160,39
13:15, 139,  4.3, 145,  5.6, 10.4, 156,36
13:16, 167,  3.3, 146,  5.6,  8.6, 173,13
13:17,  63,  1.0, 145,  5.4,  5.4, 141,22
13:18, 164,  5.9, 143,  5.3,  8.7, 130,31
13:19, 156,  5.6, 144,  5.3,  8.8, 156,16
13:20, 134,  5.0, 144,  5.1,  7.2, 144, 5
13:21, 145,  7.4, 144,  5.3,  9.5, 146,50
13:22, 149,  3.9, 145,  5.3,  7.4, 145, 0
13:23, 176,  4.7, 147,  5.2,  6.7, 131,16
13:24, 149,  6.2, 147,  5.1,  9.7, 151, 7
13:25, 143,  4.2, 145,  4.9,  6.6, 133,39
13:26, 119,  6.1, 143,  5.0,  8.4, 136,43
13:27, 137,  5.6, 142,  5.3, 10.2, 145, 8
13:28, 141,  3.6, 143,  5.4,  7.9, 126,34
13:29, 135,  4.2, 141,  5.3,  7.6, 135, 8
13:30, 137,  5.4, 140,  5.2,  7.4, 135, 9
13:31, 143,  4.7, 139,  5.0,  7.9, 118,34
13:32, 179,  4.0, 138,  5.1,  7.6, 153,25
13:33, 159,  5.4, 138,  5.1,  9.9, 155,17
13:34, 156,  3.0, 139,  5.1,  8.7, 157,38
13:35, 169,  5.2, 139,  5.4,  8.8, 145,30
13:36, 134,  5.7, 141,  5.5,  8.1, 126,49
13:37, 130,  6.0, 143,  5.4,  7.8, 154, 8
13:38, 136,  6.9, 142,  5.3,  7.3, 134,58
13:39, 142,  4.0, 144,  5.2,  6.9, 136, 0
13:40, 143,  2.1, 145,  5.2,  8.3, 153, 3
13:41, 114,  5.6, 146,  5.0,  6.7, 161,48
13:42, 142,  4.3, 147,  4.8,  5.8, 121, 1
13:43, 132,  3.5, 146,  4.9,  7.9, 144, 4
13:44, 177,  2.5, 145,  4.7,  6.1, 133,23
13:45, 116,  3.5, 146,  4.3,  6.0, 138,45
13:46, 139,  4.7, 143,  4.2,  6.6, 149,34
13:47, 135,  8.1, 141,  4.0,  8.0, 135, 0
13:48, 153,  5.2, 142,  4.1,  8.6, 143,27
13:49, 152,  6.2, 144,  4.4,  9.4, 159,31
13:50, 109,  5.0, 145,  4.3,  6.2, 152, 0
13:51, 164,  6.4, 146,  4.6,  9.7, 149,39
13:52, 148,  5.1, 147,  4.9,  9.6, 163,16
13:53, 133,  3.1, 149,  4.7,  7.9, 156, 5
13:54, 107,  2.6, 149,  4.7,  6.8, 157,15
13:55, 164,  4.5, 148,  4.9,  8.6, 143,37
13:56, 167,  5.7, 150,  4.9,  7.7, 156,46
13:57, 154,  5.7, 152,  5.0,  7.9, 166,58
13:58, 166,  6.7, 154,  4.9,  8.6, 170,57
13:59, 176,  4.1, 153,  4.8,  7.1, 160,18
14:00, 155,  8.3, 153,  5.1,  8.5, 159,58
14:01, 145,  6.8, 152,  4.9,  8.6, 156, 3
14:02, 152,  3.0, 151,  4.8,  7.7, 135,45
14:03, 169,  3.0, 147,  4.7,  5.6, 122,16
14:04, 160,  4.4, 148,  4.8,  8.3, 154,45
14:05, 158,  7.3, 148,  5.0,  8.5, 160,10
14:06, 136,  5.8, 149,  5.2, 11.5, 152,24
14:07, 169,  2.6, 149,  5.2,  9.7, 163,26
14:08, 135,  4.0, 148,  5.3,  8.2, 163,43
14:09, 135,  3.9, 149,  5.3,  8.7, 173,51
14:10, 138,  7.0, 149,  5.3,  7.6, 170, 2
14:11, 127,  4.0, 150,  5.2,  7.0, 138, 0
14:12, 130,  5.4, 149,  5.4,  8.7, 147,50
14:13, 135,  6.8, 151,  5.5,  6.6, 135, 0
14:14, 155,  6.4, 149,  5.6,  9.5, 134, 5
14:15, 156,  5.5, 148,  5.5,  8.7, 158,54
14:16, 124,  8.5, 146,  5.4,  8.4, 125, 0
14:17, 133,  3.2, 144,  5.5,  9.4, 127, 5
14:18, 138,  4.8, 142,  5.4,  5.9, 134,44
14:19, 149,  3.3, 140,  5.4,  8.7, 133,13
14:20, 165,  3.2, 138,  5.2,  7.3, 159,10
14:21, 120,  8.2, 137,  5.3,  9.5, 119,56
14:22, 117,  2.2, 137,  5.2,  8.2, 120, 0
14:23, 153,  6.0, 136,  5.3,  7.8, 135,39
14:24, 135,  5.5, 137,  5.4, 12.1, 129,27
14:25, 155,  2.6, 137,  5.4,  8.6, 127, 7
14:26, 142,  7.5, 137,  5.3,  7.4, 142, 0
14:27, 137,  7.1, 137,  5.3,  9.3, 132,28
14:28, 179,  5.9, 140,  5.4,  8.5, 154,26
14:29, 117,  1.5, 142,  5.2,  6.8, 165,42
14:30, 197,  0.9, 144,  5.0,  3.7, 117,48
14:31, 169,  3.5, 146,  4.7,  7.0, 142,48
14:32, 147,  8.5, 146,  4.8,  9.7, 148,58
14:33, 127,  1.9, 148,  4.6, 10.1, 161, 3
14:34, 160,  7.6, 150,  4.5,  8.1, 172,58
14:35, 132,  7.4, 151,  4.6,  8.1, 134,58
14:36, 162,  5.9, 152,  4.7,  9.8, 160,14
14:37, 126,  5.9, 152,  4.6,  7.7, 130,35
14:38, 182,  3.7, 151,  4.4,  6.2, 149,39
14:39, 136,  5.5, 149,  4.5,  6.4, 130,57
14:40, 146,  3.9, 148,  4.8,  8.2, 163, 6
14:41, 136,  6.8, 147,  5.0,  7.4, 140, 7
14:42, 150,  5.6, 147,  4.9,  8.6, 144,38
14:43, 163,  2.1, 146,  4.9,  6.6, 152,53
14:44, 146,  5.7, 146,  4.8,  8.0, 159,41
14:45, 118,  5.2, 145,  4.8,  9.2, 159,22
14:46, 119,  4.5, 144,  4.7,  6.8, 160,47
14:47, 176,  5.3, 146,  4.6,  8.2, 169,53
14:48, 151,  5.6, 146,  4.7,  7.9, 149,19
14:49, 143,  2.8, 147,  4.9,  8.6, 163,40
14:50, 144,  7.7, 147,  4.7,  7.7, 146,59
14:51, 144,  7.4, 148,  4.8,  8.0, 149,57
14:52, 172,  8.1, 148,  5.0,  8.8, 137,15
14:53, 123,  6.6, 148,  5.1,  8.4, 178, 1
14:54, 154,  5.0, 148,  5.3,  7.9, 165,11
14:55, 151,  3.7, 150,  5.2, 10.2, 163,35
14:56, 164,  6.1, 152,  5.3,  9.0, 151,38
14:57, 124,  5.0, 152,  5.4,  8.1, 155, 6
14:58, 161,  6.8, 150,  5.4,  7.7, 124,26
14:59, 163,  5.9, 150,  5.4,  8.0, 158,27
15:00, 161,  8.3, 150,  5.8,  8.6, 154, 4
15:01, 139,  4.8, 152,  5.9, 10.1, 153, 5
15:02, 135,  4.6, 153,  5.7,  7.3, 143, 2
15:03, 159,  3.5, 152,  5.6,  7.1, 161, 8
15:04, 130,  3.3, 153,  5.4,  7.5, 165,47
15:05, 170,  7.6, 152,  5.3,  9.2, 168,55
15:06, 140,  5.2, 151,  5.4, 11.0, 172, 6
15:07, 116,  6.1, 151,  5.3,  8.3, 145,22
15:08, 155,  6.9, 152,  5.2,  8.7, 135,55
15:09, 134,  7.1, 151,  5.3,  7.8, 145,51
15:10, 154,  4.9, 151,  5.2,  7.9, 150,12
15:11, 213,  1.4, 151,  5.0,  9.4, 148,18
15:12, 145,  6.6, 152,  4.9,  8.4, 163,27
15:13, 162,  3.5, 152,  4.9,  8.1, 137,10
15:14, 153,  4.3, 150,  5.0,  7.7, 140,13
15:15, 135,  4.7, 148,  5.0,  6.4, 153,20
15:16, 145,  5.9, 147,  5.0,  7.5, 131,38
15:17, 138,  4.1, 148,  5.0,  8.8, 145, 3
15:18, 190,  1.6, 146,  5.0,  6.4, 140,17
15:19, 140,  6.6, 145,  5.0, 10.3, 139,44
15:20, 117,  5.7, 144,  5.0,  8.5, 130,51
15:21, 130,  6.7, 141,  5.2,  9.6, 127,33
15:22, 156,  7.8, 138,  5.5,  9.0, 158,58
15:23, 140,  6.9, 137,  5.7,  9.4, 131,33
15:24, 147,  6.5, 139,  5.9,  9.1, 163,24
15:25, 123,  9.7, 139,  6.0,  9.7, 143,43
