07:43,  15,  2.8,   8,  2.8,  6.1,  18,16
07:44,  23,  3.6,   9,  2.7,  4.5,  39,13
07:45,  31,  4.1,   9,  2.7,  6.3, 358,23
07:46,  20,  4.1,   9,  2.7,  4.4,  35, 2
07:47,  25,  2.1,  11,  2.8,  5.2, 355,41
07:48,  43,  1.7,  10,  2.8,  5.9,  16, 6
07:49, 347,  2.9,  10,  2.8,  4.8,   9,10
07:50,   3,  4.3,  11,  2.8,  5.2, 360,50
07:51,  21,  2.0,  12,  2.8,  5.9,  10,13
07:52,  43,  0.8,  12,  2.7,  4.2,   6,17
07:53,  31,  2.8,  12,  2.5,  4.2,  12,34
07:54, 279,  1.3,  10,  2.5,  3.4,   6,32
07:55,  23,  3.0,   9,  2.5,  5.5,  19,20
07:56,   5,  1.9,   9,  2.5,  5.0, 357,36
07:57, 352,  2.0,   7,  2.6,  5.7, 356,17
07:58,  31,  3.1,   8,  2.5,  4.7, 350,11
07:59,  28,  3.3,  10,  2.6,  5.7,  10,43
08:00,   5,  3.0,  12,  2.8,  6.5,  22,41
08:01,   3,  2.6,  12,  2.9,  6.8,   6,15
08:02,  32,  3.1,  11,  2.9,  3.4,   3,22
08:03, 358,  2.8,  10,  2.9,  4.3,  14,11
08:04,  43,  0.6,  11,  3.1,  5.6,   6,19
08:05,  14,  3.1,  12,  3.1,  5.6,   3,50
08:06,  15,  3.6,  13,  3.0,  5.0, 345, 2
08:07,  14,  3.0,  15,  2.9,  4.8,   8, 7
08:08,  20,  4.0,  15,  2.9,  4.9,  22,40
08:09,  19,  3.5,  16,  2.9,  4.4,  17, 6
08:10,   3,  3.2,  15,  2.7,  5.2,  14,28
08:11,  20,  2.1,  15,  2.6,  6.0, 354,50
08:12,  14,  2.5,  14,  2.7,  6.0,  13,26
08:13,  12,  3.7,  15,  2.8,  6.3, 359,10
08:14,  21,  2.5,  14,  2.8,  4.8,  11,28
08:15,   8,  1.5,  12,  2.7,  3.7, 343,15
08:16,  28,  4.6,  12,  2.7,  5.8,  18,53
08:17,   5,  2.7,   9,  2.8,  5.2,   9,19
08:18, 334,  2.2,   8,  2.8,  4.6,  12,11
08:19,  11,  3.3,   6,  2.8,  5.5,  19,43
08:20,  12,  0.8,   6,  2.7,  4.3, 354,22
08:21,  27,  3.1,   5,  2.7,  4.0,   3,57
08:22, 309,  0.8,   6,  2.6,  4.1,  17,42
08:23, 341,  0.9,   5,  2.5,  7.0, 360,40
08:24, 355,  2.2,   4,  2.5,  5.1,  15,24
08:25,   7,  3.4,   5,  2.5,  4.4, 348,13
08:26, 117,  0.3,   5,  2.5,  4.7, 350,19
08:27,  11,  3.9,   5,  2.5,  6.7,  17,32
08:28, 232,  0.1,   5,  2.5,  5.5,   6, 3
08:29,  18,  4.5,   5,  2.4,  4.3,  19, 0
08:30,  27,  4.1,   6,  2.5,  5.8, 354,31
08:31, 319,  1.3,   6,  2.6,  4.4, 346,34
08:32, 358,  1.8,   7,  2.5,  4.9,   3,18
08:33,   3,  1.4,   7,  2.5,  4.5,  19,55
08:34,  62,  0.5,  11,  2.4,  4.1,   6,15
08:35,  19,  0.6,  10,  2.3,  2.1, 328,43
08:36,   4,  0.9,   9,  2.3,  5.7,   4,37
08:37,  35,  4.0,   9,  2.2,  4.7,   2,47
08:38,  22,  3.4,   9,  2.3,  5.3,  17,37
08:39,  40,  1.5,   9,  2.4,  5.8,  17,15
08:40, 328,  0.4,   8,  2.2,  3.9,   2,19
08:41,   6,  3.6,   8,  2.0,  3.9,   9,52
08:42,  22,  3.7,   8,  2.1,  3.9,  26,58
08:43,  15,  0.9,   9,  2.1,  3.7,  22, 0
08:44,   2,  3.3,   6,  2.1,  4.3,  11,40
08:45,  19,  3.1,   7,  2.3,  4.2,   0,46
08:46,  15,  1.5,   8,  2.2,  4.7, 342,14
08:47,  34,  1.2,   8,  2.2,  3.5, 347,16
08:48, 342,  0.5,   8,  2.1,  3.6,   2,39
08:49, 319,  2.3,   9,  2.0,  4.4, 342,32
08:50,  38,  4.0,   9,  2.0,  4.7,  16,57
08:51,  13,  0.2,  10,  2.2,  5.3, 344,53
08:52, 355,  1.6,   8,  2.1,  4.9,   2, 5
08:53, 359,  3.1,   5,  2.1,  3.0, 358, 0
08:54,  32,  2.5,   6,  2.1,  4.2,  14,12
08:55,   9,  3.4,   6,  2.2,  5.0, 357,39
08:56, 161,  0.4,   5,  2.1,  3.5,   4,24
08:57, 355,  2.5,   2,  2.1,  5.5,  10,25
08:58, 337,  2.5,   1,  2.1,  4.4, 340,28
08:59,  16,  3.0, 359,  2.1,  5.8, 357,34
09:00, 325,  1.0, 355,  2.0,  3.6, 338,27
09:01, 314,  0.2, 353,  1.9,  3.7, 338,16
09:02, 339,  2.2, 354,  2.0,  4.7,   9,31
09:03,  11,  3.5, 357,  2.1,  5.6, 343,51
09:04, 351,  2.2, 355,  2.2,  5.5,   9, 4
09:05, 322,  1.7, 353,  2.1,  5.3, 331,37
09:06,  27,  3.5, 355,  2.3,  4.4, 352,36
09:07, 334,  3.3, 358,  2.3,  6.1,  12,39
09:08, 345,  0.2,   0,  2.3,  4.9, 354, 7
09:09, 196,  0.7,   3,  2.3,  4.3,   8,49
09:10,   9,  1.6,   7,  2.4,  4.1, 360,17
09:11, 338,  3.4,   8,  2.4,  3.6, 329,57
09:12, 351,  3.7,   7,  2.3,  4.8,   6,57
09:13, 330,  2.7,   8,  2.4,  5.8,  11,30
09:14, 347,  2.0,   9,  2.4,  5.4,   1,10
09:15,  42,  1.5,  10,  2.3,  3.5,  10, 6
09:16, 341,  2.3,   8,  2.3,  5.5,   3,45
09:17, 348,  1.5,   7,  2.1,  3.2, 332, 3
09:18, 342,  2.8,   6,  2.3,  5.1, 348,51
09:19,  79,  0.0,   4,  2.3,  4.1, 354,38
09:20, 351,  2.1,   4,  2.2,  4.5, 350,44
09:21,  71,  0.6,   3,  2.3,  5.0, 345,28
09:22, 125,  0.8,   4,  2.3,  5.6,  13,51
09:23,  20,  2.0,   4,  2.3,  5.0,  21,54
09:24,  20,  5.3,   3,  2.3,  6.1,   3, 9
09:25, 336,  4.7,   5,  2.4,  5.7, 357,58
09:26, 336,  0.3,   4,  2.3,  4.7, 336, 0
09:27,  16,  2.0,   7,  2.5,  5.9, 351,35
09:28, 353,  4.1,   7,  2.5,  5.0, 351,26
09:29,  67,  1.0,   8,  2.6,  6.2,   0,27
09:30, 329,  2.2,   5,  2.7,  4.5, 358, 6
09:31, 251,  0.7,   5,  2.7,  6.3, 352,27
09:32, 344,  1.8,   3,  2.7,  5.0, 345,18
09:33, 328,  5.3,   0,  2.7,  5.7, 338,58
09:34,   2,  2.7, 359,  2.6,  5.6, 348,43
09:35, 268,  0.7, 358,  2.6,  5.0,  22,22
09:36,  86,  0.6,   0,  2.6,  5.2,   3,19
09:37,   4,  3.9, 357,  2.5,  3.9,   5,59
09:38,  21,  1.6, 356,  2.4,  3.9,   4, 0
09:39,  77,  1.2, 353,  2.2,  3.2, 353, 2
09:40,   8,  1.0, 356,  2.1,  3.4,   0,45
09:41, 358,  2.9, 359,  2.0,  3.0,   2,59
09:42,   1,  1.9, 358,  2.0,  5.2, 349,50
09:43, 331,  1.1,   1,  2.0,  4.4, 352,10
09:44,  26,  2.3,   4,  2.0,  5.0,  25,18
09:45,  19,  0.9,   5,  2.1,  4.8,   9,34
09:46,  31,  2.5,   4,  2.2,  5.6, 345,33
09:47,  81,  0.1,   6,  2.1,  3.6,  16,13
09:48,  31,  4.6,   9,  2.2,  6.1,  35,45
09:49,  30,  5.0,  13,  2.5,  5.1,  14,20
09:50,  15,  3.8,  13,  2.6,  5.3,  26, 8
09:51, 122,  0.9,  12,  2.7,  4.9, 352, 7
09:52, 358,  2.4,  16,  2.6,  3.6, 347,31
09:53,  23,  4.8,  19,  2.8,  5.8,  34,40
09:54,  10,  4.3,  19,  2.8,  4.8,  23, 0
09:55,  40,  3.2,  18,  2.8,  5.7,  25,44
09:56,   2,  1.9,  19,  2.9,  5.4,  18,40
09:57,  99,  1.0,  19,  3.0,  4.8,  25,21
09:58,  18,  4.4,  18,  3.0,  4.8,  12,10
09:59,  47,  0.6,  18,  2.9,  5.3,  17,49
10:00,  18,  4.3,  18,  2.7,  4.2,  20, 0
10:01, 347,  3.0,  19,  2.9,  7.1,  23,24
10:02,  13,  1.9,  17,  3.1,  4.7,   3,29
10:03, 331,  2.4,  16,  3.1,  6.2,   7,28
10:04,  10,  2.5,  16,  3.1,  4.9,   7,11
10:05, 359,  4.9,  16,  3.1,  5.8,  15,16
10:06, 330,  1.6,  17,  3.2,  6.3,  22, 8
10:07,  25,  4.7,  19,  3.2,  5.7,  24,56
10:08,  40,  3.3,  18,  3.2,  5.4,   5,20
10:09,  67,  0.5,  17,  3.0,  4.3,   3,34
10:10,   5,  1.6,  17,  3.1,  6.0,   3,42
10:11,  17,  2.2,  17,  3.0,  5.7,  17,47
10:12,  15,  2.6,  18,  2.9,  4.9,  24,52
10:13,  11,  3.2,  19,  2.9,  6.1,  40,33
10:14,   6,  3.7,  20,  3.0,  5.7,  21,10
10:15, 339,  1.9,  18,  2.8,  4.2, 343,17
10:16, 330,  2.0,  18,  2.6,  5.2,  39,45
10:17,  36,  1.2,  19,  2.4,  2.0, 330, 0
10:18,  18,  2.3,  18,  2.3,  3.7, 359,47
10:19,  49,  2.2,  16,  2.4,  5.0,   9,50
10:20,   8,  4.7,  17,  2.5,  7.4,  16,50
10:21,   9,  5.7,  17,  2.6,  5.7,   5,59
10:22, 355,  1.0,  15,  2.7,  5.7,   9, 0
10:23,  42,  2.4,  15,  2.5,  4.4,   3,50
10:24,  18,  2.3,  13,  2.4,  4.3, 359,41
10:25,  42,  2.4,  15,  2.5,  5.4, 352,21
10:26, 353,  0.8,  16,  2.7,  5.3,  30,41
10:27, 339,  1.9,  13,  2.9,  6.0,   4,22
10:28,  28,  3.2,  14,  3.0,  4.7,  34,52
10:29,  16,  4.5,  17,  3.1,  4.9,  19,12
10:30,  19,  2.7,  15,  3.0,  5.9,  24,18
10:31,   9,  4.8,  16,  3.1,  5.2,  16, 8
10:32,  39,  2.7,  19,  3.1,  5.2,  10,51
10:33,  20,  3.9,  19,  3.3,  5.8,  37, 9
10:34,  40,  4.0,  21,  3.5,  5.5,   6,44
10:35, 359,  3.3,  21,  3.5,  6.3,  22, 4
10:36,   4,  3.4,  20,  3.4,  4.5,   1,40
10:37,  27,  4.9,  19,  3.4,  4.8,  24, 0
10:38,  32,  3.3,  18,  3.3,  4.9,  27, 0
10:39, 348,  3.0,  15,  3.1,  4.5, 359,57
10:40,  33,  1.5,  15,  2.9,  4.0, 345,48
10:41,  26,  3.1,  14,  2.8,  6.4,   7, 6
10:42,  11,  3.8,  11,  2.7,  4.0,  13,55
10:43, 333,  0.5,   7,  2.5,  4.2,   2,52
10:44, 338,  4.0,   3,  2.3,  5.6, 348,58
10:45,  17,  2.5,   2,  2.3,  6.6, 333, 5
10:46,   2,  2.8,   3,  2.3,  4.9,  32,49
10:47,  22,  3.9,   5,  2.2,  4.3,   4,11
10:48, 273,  0.5,   8,  2.2,  4.0,  22, 0
10:49, 351,  2.0,  10,  2.2,  3.7, 359,19
10:50, 303,  1.1,   8,  2.3,  5.1, 356,29
10:51,  91,  0.2,   7,  2.0,  3.2, 346,16
10:52,   1,  3.2,   8,  2.0,  3.6,  27,36
10:53,  67,  1.6,  10,  2.0,  4.7, 350, 3
10:54, 313,  4.2,  10,  2.1,  6.0,  11,38
10:55,  16,  0.8,  12,  2.0,  7.2,  10,17
10:56,  40,  0.5,  12,  2.0,  3.8,  29,14
10:57, 298,  2.0,   9,  2.1,  5.7,  13,27
10:58,  23,  2.9,   8,  2.2,  5.6,   6,36
10:59,  35,  3.4,   8,  2.4,  5.0,  27,44
11:00, 358,  1.2,  11,  2.4,  4.6,  17, 4
11:01, 327,  0.8,  13,  2.5,  4.9,  16,44
11:02, 322,  0.2,  11,  2.6,  4.3, 342,45
11:03,  19,  3.2,  12,  2.6,  4.8, 353,12
11:04,  28,  4.5,  14,  2.5,  5.1,  31,56
11:05,  27,  3.6,  15,  2.5,  5.5,  39,10
11:06, 339,  2.9,  14,  2.6,  4.8,  12,14
11:07,  16,  0.6,  13,  2.5,  3.4, 330, 3
11:08, 275,  0.5,  13,  2.3,  4.1,  43,19
11:09, 353,  2.6,  12,  2.2,  4.0, 331,43
11:10, 360,  3.4,   9,  2.3,  6.6, 355,42
11:11, 273,  0.4,   9,  2.3,  4.7, 359, 4
11:12, 331,  1.9,   9,  2.2,  4.1,  21,51
11:13,  44,  3.5,  10,  2.2,  4.9,   5,40
11:14,   3,  3.9,  10,  2.5,  7.2,  21,34
11:15,  36,  1.2,   9,  2.3,  4.4,   3,34
11:16, 355,  1.9,   7,  2.2,  5.4, 359,22
11:17, 325,  3.3,   6,  2.3,  4.0, 357,36
11:18,  24,  1.8,   7,  2.4,  6.0, 333,15
11:19, 349,  2.6,   6,  2.5,  5.5, 352, 9
11:20, 355,  2.8,   7,  2.4,  4.9, 353,48
11:21, 353,  2.9,   6,  2.5,  5.7,   5,10
11:22, 111,  2.0,   7,  2.6,  4.1,  32,10
11:23, 328,  2.5,   4,  2.5,  4.5, 351,23
11:24, 356,  1.9,   2,  2.3,  4.9, 356,37
11:25, 327,  1.8, 360,  2.4,  5.3, 349,29
11:26, 341,  2.9, 359,  2.4,  5.2, 343,53
11:27,  12,  1.3, 360,  2.4,  5.2, 352,23
11:28,  10,  1.2, 359,  2.3,  4.0, 334, 5
11:29,   6,  2.4,   1,  2.3,  6.0,   3,40
11:30, 344,  4.6,   2,  2.4,  5.6,   9,17
11:31,  18,  2.6,   1,  2.3,  6.4, 354, 2
11:32,  37,  1.6,   0,  2.4,  5.1,   8,51
11:33, 272,  0.1,   1,  2.5,  5.3,  18,21
11:34,   5,  4.1,   4,  2.5,  5.2,  10,54
11:35,  46,  2.1,   8,  2.5,  4.7, 356, 7
11:36, 358,  1.6,  11,  2.5,  4.0,  32, 8
11:37,  21,  2.2,  14,  2.4,  3.8,  16,30
11:38, 355,  1.7,  14,  2.5,  5.4, 356,10
11:39, 253,  1.1,  14,  2.5,  4.4, 357,54
11:40, 350,  3.5,  13,  2.3,  4.9,  22,15
11:41,  18,  4.2,  14,  2.4,  5.9, 355, 2
11:42,   1,  7.4,  12,  2.4,  7.5, 355,59
11:43,  24,  1.8,  11,  2.3,  7.4,   2, 0
11:44,  22,  5.6,  11,  2.4,  5.6,  26,59
11:45, 338,  3.7,   6,  2.4,  5.9, 351, 5
11:46, 353,  1.3,   4,  2.4,  4.5,   2,14
11:47,  37,  3.3,   1,  2.6,  8.2, 346,20
11:48,   4,  4.6,   3,  2.7,  6.4,  27,45
11:49,  17,  6.7,   5,  2.9,  6.9,  23,49
11:50,  30,  3.7,   6,  3.0,  6.7,  17, 0
11:51,   4,  2.0,   7,  3.0,  4.7,   9,26
11:52,  14,  0.6,   8,  2.9,  5.3, 340,51
11:53,  42,  2.5,  10,  2.9,  6.0,   6,14
11:54,  24,  4.2,  11,  2.9,  6.7,   4,50
11:55,   3,  5.0,  12,  3.2,  6.6,  10, 7
11:56, 331,  3.9,  12,  3.3,  6.0,   8,24
11:57,  36,  4.4,  14,  3.3,  6.2,   1,49
11:58,  54,  3.8,  15,  3.4,  6.3,  29,28
11:59,  24,  4.0,  16,  3.4,  5.5,  30,34
12:00,  19,  4.6,  18,  3.5,  6.7,  13,10
12:01,  40,  2.6,  19,  3.5,  4.6,  19, 0
12:02, 192,  0.4,  20,  3.4,  3.9,  37,15
12:03, 342,  3.0,  19,  3.6,  5.7,  12,52
12:04, 217,  0.6,  18,  3.4,  5.4, 353,22
12:05, 355,  5.1,  18,  3.2,  5.6, 358,59
12:06, 343,  1.3,  17,  3.1,  5.5, 355,12
12:07, 349,  0.5,  15,  3.0,  6.1,   7,41
12:08,  12,  5.2,  12,  2.8,  5.7,   8,58
12:09,   6,  5.0,  10,  2.8,  6.6,  25,55
12:10, 356,  3.4,   6,  2.7,  5.7, 337,32
12:11,  42,  3.4,   4,  2.9,  7.0,  10,24
12:12,  49,  3.5,   5,  3.0,  5.9, 336,14
12:13,  24,  1.8,   8,  3.1,  6.5,  35,43
12:14,  44,  2.1,   8,  3.2,  5.5, 344,49
12:15, 350,  2.8,  10,  3.3,  5.5,  30,42
12:16, 242,  0.4,  11,  3.2,  7.8, 352,34
12:17,  38,  3.1,  10,  3.3,  5.4, 354,35
12:18,  33,  3.9,  12,  3.2,  5.5,  14,56
12:19,  18,  4.2,  12,  3.3,  6.4,  25,20
12:20,  12,  2.3,  14,  3.4,  6.5,  16,13
12:21, 357,  0.6,  14,  3.2,  4.7,   3,21
12:22, 144,  0.3,  13,  3.0,  4.4, 356,30
12:23,  19,  0.6,  13,  2.9,  7.0,  36,24
12:24,  24,  3.2,  16,  3.0,  6.3,  44,26
12:25, 161,  0.4,  15,  2.8,  4.1, 358,22
12:26,   3,  3.9,  16,  2.9,  6.1,  27,42
12:27,   8,  1.2,  18,  2.8,  4.4, 359,38
12:28, 349,  6.5,  16,  3.0,  6.3,   6,52
12:29, 359,  4.2,  16,  2.8,  6.9, 351, 2
12:30,  32,  4.8,  14,  2.7,  5.8, 344, 6
12:31,  84,  1.1,  14,  2.7,  4.8,  30, 0
12:32, 102,  1.1,  14,  2.7,  5.2, 359,36
12:33,  15,  7.0,  11,  2.6,  6.9,  16, 0
12:34,  28,  4.2,   8,  2.6,  7.0,  14, 0
12:35, 297,  1.8,   7,  2.7,  5.0,  21, 1
12:36,  17,  2.5,   6,  2.6,  4.1,   3,20
12:37, 357,  0.8,   7,  2.6,  4.7,   2,31
12:38,   9,  2.7,   7,  2.5,  4.6,  10,19
12:39,  19,  3.3,   7,  2.5,  5.7, 351, 5
12:40, 313,  2.2,   7,  2.6,  6.9,   4,28
12:41,  37,  2.5,   7,  2.6,  5.2, 345,19
12:42,  79,  0.3,   6,  2.7,  5.4, 350,23
12:43, 132,  1.1,   6,  2.8,  5.0,  12,32
12:44,  10,  3.0,   6,  2.6,  4.1,  23, 6
12:45,  22,  3.1,   8,  2.6,  4.5,  30,24
12:46,   8,  3.5,   9,  2.6,  4.1,   9,51
12:47, 360,  1.5,   7,  2.5,  3.9,   8, 1
12:48,  35,  1.7,   7,  2.6,  5.6,  14,23
12:49, 353,  1.7,   6,  2.4,  5.2, 358, 6
12:50,   7,  4.0,   6,  2.4,  6.4,   4,50
12:51, 225,  0.6,   4,  2.5,  7.0,   2,12
12:52, 143,  1.8,   4,  2.3,  3.0, 357,55
12:53,  30,  4.2,   7,  2.3,  6.5,  16,57
12:54,  30,  4.0,   9,  2.5,  5.0,  25,14
12:55,  11,  4.0,  10,  2.5,  5.1,  23,10
12:56,   6,  5.7,  10,  2.7,  5.6,   6, 0
12:57,  17,  2.7,  11,  2.9,  6.1,  11, 1
12:58,  64,  1.0,  11,  2.8,  4.1,   2,49
12:59, 360,  3.1,  14,  2.8,  4.3,  22,24
13:00, 277,  0.8,  14,  2.7,  6.1,   2,11
13:01,  36,  4.0,  18,  2.6,  4.6,  27,58
13:02,  14,  2.3,  20,  2.9,  5.8,  29,14
13:03, 333,  3.3,  17,  2.9,  5.6,  12,38
13:04, 359,  2.1,  15,  2.8,  3.9, 358, 6
13:05,  36,  1.2,  12,  2.7,  4.4, 336,36
13:06,   1,  3.9,  10,  2.6,  5.2, 347,48
13:07,  22,  4.1,  12,  2.7,  6.3,  34,56
13:08,  23,  3.8,  14,  2.9,  5.7,  16,57
13:09,  23,  4.6,  14,  3.0,  5.7,  18,28
13:10,   2,  4.6,  14,  3.0,  4.8,   4,59
13:11,  12,  3.0,  13,  3.0,  4.6,   2, 0
13:12,  16,  3.1,  14,  2.9,  5.0,  40,49
13:13,  10,  3.1,  16,  3.0,  4.8,   8,14
13:14, 346,  0.9,  17,  3.1,  5.7,  16,18
13:15,  32,  3.6,  20,  3.2,  4.8,  12,54
13:16,  18,  2.7,  22,  3.3,  4.4,  25,12
13:17,  27,  0.6,  22,  3.2,  7.4,  18,22
13:18,  26,  3.3,  19,  3.1,  6.0, 349,38
13:19,  40,  3.3,  19,  3.2,  6.3,  24, 2
13:20,   3,  3.1,  22,  3.4,  6.7,  42,37
13:21,   7,  5.0,  21,  3.5,  6.4,  15,52
13:22,  90,  1.0,  18,  3.5,  5.7,  16,27
13:23,  23,  3.0,  18,  3.6,  6.7,  21,50
13:24,  18,  4.4,  19,  3.7,  5.7,  20,52
13:25,  38,  4.1,  20,  3.6,  5.8,  40,44
13:26,  57,  3.5,  19,  3.7,  4.8,  22,12
13:27,  10,  6.5,  20,  3.7,  6.6,  11,59
13:28,  13,  5.2,  20,  3.8,  6.7,  19,42
13:29,   7,  4.4,  19,  3.8,  6.1,  21, 5
13:30, 107,  0.8,  19,  3.7,  5.9,   6,34
13:31,  36,  1.6,  19,  3.5,  5.5,  11,38
13:32,  38,  3.9,  20,  3.4,  5.6,  37,49
13:33,  11,  4.8,  18,  3.3,  5.2, 355,29
13:34,  16,  5.4,  18,  3.3,  7.9,   5,43
13:35,  33,  5.0,  17,  3.3,  5.6,   6, 2
13:36,  25,  3.8,  17,  3.5,  6.6,  21,38
13:37,  11,  2.7,  16,  3.4,  5.3,  47,24
13:38,  15,  5.7,  17,  3.3,  5.6,  15, 0
13:39,  15,  4.2,  18,  3.4,  6.1,  19,21
13:40, 344,  2.0,  17,  3.4,  5.3,  31,20
13:41,  17,  2.5,  19,  3.5,  5.1,  34,38
13:42,  39,  3.0,  20,  3.4,  5.0,  34,48
13:43,  28,  4.1,  21,  3.5,  5.0,  38,25
13:44,  37,  1.8,  22,  3.5,  5.7,  24,44
13:45, 349,  2.2,  20,  3.4,  5.6,  22,31
13:46,  37,  4.7,  22,  3.3,  7.4,  49,33
13:47,  19,  4.6,  23,  3.4,  6.6,  50,47
13:48,  51,  4.7,  25,  3.5,  5.4,  47,43
13:49,  36,  3.4,  27,  3.5,  5.5,  27,35
13:50,  36,  4.8,  30,  3.5,  5.4,  44,45
13:51,  23,  6.0,  30,  3.5,  6.1,  17,47
13:52,  11,  1.8,  29,  3.6,  7.2,   5, 6
13:53, 322,  1.4,  28,  3.5,  5.6,   2,14
13:54,  34,  2.4,  27,  3.5,  5.9,  19,37
13:55,  34,  3.7,  27,  3.5,  5.7, 348,33
13:56,  38,  4.6,  27,  3.6,  6.1,  41,49
13:57,  27,  4.8,  26,  3.6,  7.0,  39,25
13:58,  35,  3.8,  25,  3.5,  6.2,   5,49
13:59, 340,  3.3,  23,  3.3,  6.6,  17,13
14:00,  29,  5.2,  20,  3.3,  5.9,  45,45
14:01,   1,  3.8,  19,  3.5,  6.5,  20,20
14:02,  20,  3.2,  21,  3.5,  4.5,  15,17
14:03,  23,  5.0,  21,  3.6,  5.2,   6,21
14:04,  31,  4.4,  22,  3.6,  5.5,  37,45
14:05,  15,  2.9,  23,  3.8,  7.1,  32,27
14:06,  35,  7.1,  24,  3.8,  7.0,  35, 0
14:07,  10,  3.4,  23,  3.7,  7.1,  35, 0
14:08,  14,  3.4,  22,  3.7,  4.1,   7,29
14:09,  33,  3.2,  23,  3.7,  5.0,   5,46
14:10,   8,  1.9,  22,  3.7,  6.9,   9,10
14:11, 245,  1.0,  20,  3.5,  6.1,   0,27
14:12,  13,  1.8,  20,  3.6,  5.9,  18,39
14:13,  29,  3.9,  21,  3.6,  5.4, 358, 8
14:14, 356,  3.8,  21,  3.7,  7.7,  11,30
14:15,  11,  4.6,  19,  3.6,  6.0,   3,29
14:16, 357,  0.9,  18,  3.5,  5.7,  39,19
14:17,  34,  3.7,  19,  3.3,  5.7,  19,43
14:18,  28,  2.4,  18,  3.5,  6.2, 360, 7
14:19,  28,  4.4,  17,  3.7,  5.6,  13,24
14:20,  22,  3.9,  18,  3.6,  5.0,  23,54
14:21,  54,  5.1,  19,  3.6,  5.3,   7, 7
14:22, 355,  1.6,  20,  3.7,  6.7,   9,31
14:23,  28,  3.7,  18,  3.6,  4.0, 346,29
14:24, 187,  0.6,  18,  3.4,  6.3,  10,43
14:25,  32,  1.0,  19,  3.2,  5.3,  12,50
14:26, 328,  2.4,  18,  3.1,  2.9,  10,34
14:27, 344,  2.0,  17,  3.1,  4.9,  33,43
14:28,  42,  3.7,  18,  3.0,  5.9,  34,16
14:29,  26,  4.5,  19,  3.0,  7.5,  15,43
14:30,  23,  4.7,  19,  3.2,  6.4,   9,15
14:31,  23,  2.2,  18,  3.2,  5.8,  15, 5
14:32,  24,  5.1,  18,  3.1,  5.6,  23,58
14:33,   8,  4.5,  19,  3.3,  6.3,  21,30
14:34,  34,  3.9,  20,  3.4,  6.1,   2, 1
14:35,  13,  3.1,  21,  3.5,  4.7,  38, 6
14:36,  13,  2.2,  21,  3.7,  4.8,   7,38
14:37,  18,  3.1,  21,  3.7,  5.5,  26,15
14:38,  40,  4.6,  22,  3.7,  5.0,  35,59
14:39,  24,  1.9,  24,  3.6,  6.2,  20,49
14:40, 339,  1.0,  23,  3.4,  6.1,   6,19
14:41,  57,  1.9,  23,  3.3,  5.0,  28,32
14:42,  53,  1.2,  22,  3.1,  3.9, 352,42
14:43,   6,  2.8,  22,  2.9,  4.5,  17,56
14:44,  94,  2.6,  21,  2.9,  5.9,  16,43
14:45,  23,  5.7,  20,  2.9,  6.0,  29,58
14:46,  39,  3.9,  20,  3.0,  5.7,  23, 0
14:47,  69,  1.9,  18,  2.7,  3.9,  39, 0
14:48,   7,  3.2,  20,  2.5,  4.1, 357,29
14:49,  32,  3.8,  20,  2.5,  4.6,  35,48
14:50,  38,  2.5,  21,  2.6,  6.3,  17,24
14:51,  38,  1.8,  23,  2.6,  4.3,  32,19
14:52,  20,  1.0,  24,  2.8,  5.3,   3,38
14:53,  13,  1.8,  22,  2.8,  4.1, 338,29
14:54,  60,  1.0,  21,  2.6,  4.4,  23,13
14:55,  24,  5.1,  22,  2.5,  5.7,  26,49
14:56,  34,  1.4,  19,  2.4,  5.9, 359, 8
14:57,  28,  3.0,  21,  2.6,  5.2,  17,13
14:58, 335,  1.2,  18,  2.8,  7.6,   2,24
14:59, 290,  0.2,  15,  2.7,  3.6,  14,34
15:00, 357,  1.6,  14,  2.7,  5.6,   5,34
15:01,   8,  4.0,  12,  2.6,  4.8,  15,56
15:02,  15,  2.7,  14,  2.6,  5.3,  10,20
15:03, 355,  1.5,  17,  2.6,  2.7,  15, 0
15:04,  56,  0.7,  19,  2.4,  2.5,   3,22
15:05,  24,  3.1,  18,  2.4,  4.7,  33,32
15:06,  20,  2.8,  20,  2.4,  4.4,  22, 9
15:07,   7,  4.4,  19,  2.4,  4.6,  20,45
15:08,  31,  2.0,  20,  2.2,  4.4,   7, 0
15:09,  12,  1.8,  19,  2.3,  5.5,  10,33
15:10,  14,  2.7,  21,  2.3,  3.8,  19,11
15:11, 102,  0.5,  24,  2.3,  3.9,  15,15
15:12,  34,  3.5,  23,  2.3,  5.0,  29,53
15:13,   3,  3.6,  20,  2.5,  5.6,  17, 9
15:14, 357,  3.7,  17,  2.5,  3.8, 348,59
15:15,   7,  3.0,  17,  2.4,  5.2, 352,52
15:16,  14,  3.5,  18,  2.5,  4.8,  43,21
15:17,  61,  3.0,  19,  2.5,  4.8,  44,57
15:18,  16,  2.5,  21,  2.5,  4.0,  18,21
15:19,  70,  2.4,  22,  2.5,  6.1,  11,38
15:20,  21,  2.8,  22,  2.6,  5.5,  40,28
15:21,  95,  1.2,  20,  2.5,  3.5,  26,53
15:22, 346,  4.7,  19,  2.5,  4.6,   7,56
15:23,  11,  2.2,  19,  2.3,  5.2, 336, 1
15:24,  27,  5.1,  22,  2.6,  6.7,  35,53
15:25,  38,  1.3,  23,  2.7,  5.2,  21,38
