07:43,  82,  2.1,  80,  1.6,  2.5,  87,35
07:44,  88,  0.8,  82,  1.6,  2.1,  95,43
07:45, 102,  1.6,  84,  1.6,  1.9,  96,57
07:46, 110,  1.3,  85,  1.6,  2.0, 107,40
07:47,  88,  1.1,  88,  1.5,  1.5,  77,11
07:48, 111,  1.7,  91,  1.5,  2.0, 116,34
07:49, 116,  1.6,  93,  1.6,  2.2,  98,17
07:50,  86,  1.6,  95,  1.5,  1.9,  96,46
07:51,  90,  1.8,  97,  1.5,  2.2,  98,36
07:52,  82,  1.6,  99,  1.5,  2.2,  93, 4
07:53,  97,  1.9, 100,  1.4,  2.3,  95,49
07:54,  97,  1.8, 101,  1.5,  2.1,  95,37
07:55,  91,  1.4, 100,  1.5,  2.2,  86,48
07:56,  84,  1.6,  99,  1.5,  1.8,  85,50
07:57,  85,  1.3,  96,  1.5,  1.6,  84, 0
07:58,  55,  0.5,  93,  1.5,  1.3,  85, 0
07:59,  78,  0.8,  91,  1.3,  0.8,  82,58
08:00,  84,  1.2,  88,  1.3,  1.3,  83, 0
08:01,  28,  0.6,  85,  1.2,  1.3,  87, 1
08:02,  75,  0.0,  83,  1.1,  1.0,  35, 4
08:03,  68,  0.8,  81,  1.0,  1.0,  58,50
08:04,  77,  0.8,  79,  0.9,  1.0,  82,18
08:05,   0,  0.0,  80,  0.8,  0.9,  70, 5
08:06,  86,  0.1,  81,  0.6,  0.3, 121, 9
08:07, 110,  0.9,  82,  0.6,  0.8, 112,59
08:08, 121,  0.7,  85,  0.6,  1.1,  95, 7
08:09,  93,  0.8,  86,  0.6,  1.6,  96,40
08:10,  97,  1.0,  90,  0.6,  1.4, 131,38
08:11,  91,  0.8,  94,  0.6,  1.1, 106, 3
08:12, 116,  1.0,  97,  0.6,  1.7,  87,14
08:13,  88,  1.2, 100,  0.7,  1.5, 109,22
08:14, 126,  1.0, 104,  0.7,  1.4,  97,32
08:15, 115,  1.4, 104,  0.8,  1.7, 132,23
08:16,  93,  1.1, 105,  0.8,  1.6, 106, 1
08:17, 121,  0.6, 105,  0.9,  2.0, 108,27
08:18, 105,  1.4, 106,  1.0,  2.1, 119,55
08:19,  66,  1.4, 107,  1.0,  2.0, 114, 8
08:20,  93,  1.9, 106,  1.0,  1.9,  92,59
08:21,  90,  1.5, 104,  1.2,  2.5,  87,21
08:22,  85,  1.5, 102,  1.2,  2.4,  95,45
08:23,  79,  2.8,  99,  1.3,  2.8,  81, 0
08:24, 104,  2.9,  96,  1.3,  3.0,  77, 1
08:25,  81,  2.5,  95,  1.4,  2.9, 104, 0
08:26,  81,  2.0,  92,  1.5,  3.0,  64, 4
08:27, 110,  1.9,  89,  1.5,  2.0,  81, 0
08:28,  54,  0.8,  87,  1.5,  2.4, 101, 4
08:29,  62,  0.8,  81,  1.5,  1.6,  39,29
08:30,  80,  0.4,  79,  1.5,  1.6,  79,31
08:31,  52,  0.7,  78,  1.4,  1.1,  84,48
08:32,  83,  1.3,  74,  1.3,  1.6,  46,39
08:33,  77,  2.2,  74,  1.4,  3.1,  92,50
08:34,  67,  1.4,  71,  1.4,  2.7,  73, 6
08:35,  72,  2.2,  68,  1.4,  2.9,  54,34
08:36,  51,  1.4,  66,  1.4,  2.4,  77, 1
08:37,  49,  1.6,  64,  1.4,  1.7,  36,45
08:38,  48,  2.1,  61,  1.4,  2.2,  60,26
08:39,  45,  2.3,  61,  1.6,  2.5,  46,33
08:40,  51,  2.0,  60,  1.6,  2.4,  43, 8
08:41,  50,  2.0,  58,  1.8,  2.8,  47,16
08:42,  76,  1.5,  58,  1.9,  3.2,  61,40
08:43,  47,  2.8,  57,  1.9,  3.0,  52,46
08:44,  75,  2.1,  57,  2.0,  2.9,  56,11
08:45,  72,  1.6,  58,  2.0,  2.8,  58,36
08:46,  73,  2.2,  57,  2.1,  3.9,  61, 5
08:47,  46,  1.4,  58,  2.2,  3.3,  66,38
08:48,  57,  2.2,  58,  2.2,  3.0,  65,49
08:49,  52,  3.1,  60,  2.2,  3.4,  50,57
08:50,  48,  2.7,  59,  2.3,  3.5,  51,48
08:51,  60,  1.8,  59,  2.3,  2.7,  48, 0
08:52,  65,  1.5,  60,  2.2,  2.7,  73, 6
08:53,  51,  1.9,  61,  2.2,  2.9,  53,30
08:54,  87,  2.0,  60,  2.2,  2.7,  42,24
08:55,  73,  2.1,  60,  2.2,  2.7,  81,31
08:56,  79,  1.2,  62,  2.0,  2.4,  70, 6
08:57,  51,  2.2,  60,  2.0,  2.3,  67,53
08:58,  71,  1.9,  62,  2.0,  3.5,  82,34
08:59,  74,  2.8,  61,  2.0,  3.3,  64,49
09:00,  63,  1.5,  61,  2.0,  2.8,  74, 0
09:01,  58,  2.8,  62,  1.8,  2.8,  59, 0
09:02,  59,  2.9,  61,  1.9,  3.2,  59, 7
09:03,  56,  1.6,  62,  1.9,  3.2,  58, 2
09:04,  46,  1.8,  63,  1.8,  2.5,  42,29
09:05,  47,  2.1,  62,  1.9,  2.9,  46,53
09:06,  60,  1.8,  61,  1.9,  2.8,  41,27
09:07,  51,  2.8,  61,  1.9,  2.8,  50, 0
09:08,  80,  1.2,  60,  1.9,  2.9,  55, 1
09:09,  61,  1.7,  59,  1.9,  2.2,  41,47
09:10,  29,  1.1,  58,  1.8,  2.2,  54,12
09:11,  76,  2.3,  57,  1.9,  2.9,  37,13
09:12,  44,  1.6,  58,  1.9,  2.7,  59,15
09:13,  50,  1.8,  57,  1.9,  2.0,  44,34
09:14,  65,  1.7,  55,  1.9,  2.4,  54,18
09:15,  41,  1.0,  53,  1.9,  3.0,  37,19
09:16,  58,  1.3,  55,  1.8,  2.1,  86,27
09:17,  66,  1.7,  55,  1.7,  1.9,  58,53
09:18,  83,  1.5,  56,  1.7,  2.6,  62, 3
09:19,  59,  1.3,  57,  1.7,  2.2,  73,29
09:20,  54,  2.0,  58,  1.8,  3.8,  47,23
09:21,  79,  2.1,  61,  1.7,  2.0,  54, 0
09:22, 109,  1.2,  64,  1.7,  3.5,  88,40
09:23,  80,  2.1,  68,  1.7,  3.1, 105,11
09:24,  74,  1.9,  72,  1.7,  2.3,  82, 2
09:25,  98,  0.3,  77,  1.7,  2.7, 119,32
09:26, 111,  2.4,  80,  1.7,  2.9,  94,44
09:27, 109,  2.2,  84,  1.8,  2.6,  93, 4
09:28,  78,  1.7,  84,  1.7,  2.2, 109, 0
09:29,  94,  2.2,  86,  1.8,  3.4,  79,22
09:30,  77,  2.4,  90,  1.8,  2.7, 103,43
09:31,  60,  2.5,  88,  1.8,  2.7,  50,50
09:32,  51,  1.8,  87,  1.8,  2.5,  60, 0
09:33,  79,  0.5,  85,  1.7,  2.2,  50,13
09:34, 134,  1.0,  88,  1.7,  2.1, 132,47
09:35,  39,  0.5,  85,  1.6,  2.2,  95,28
09:36,  74,  0.4,  82,  1.5,  1.5,  61,27
09:37,  64,  0.7,  79,  1.4,  1.2, 100,27
09:38,  96,  1.9,  80,  1.4,  2.5,  78,34
09:39,  66,  1.8,  79,  1.3,  2.6,  78, 5
09:40,  59,  1.6,  76,  1.3,  2.5,  52,23
09:41,  89,  1.8,  75,  1.3,  1.9,  91,51
09:42,  77,  1.9,  73,  1.3,  2.7,  52,20
09:43, 101,  0.6,  73,  1.3,  2.3,  86, 6
09:44, 100,  2.4,  70,  1.4,  2.7, 102,59
09:45,  81,  2.0,  69,  1.5,  3.2,  51, 9
09:46,  72,  2.5,  69,  1.7,  3.6,  66,40
09:47,  34,  2.5,  67,  1.8,  2.8,  48,27
09:48,  60,  2.1,  64,  1.9,  3.1,  52,38
09:49, 127,  1.2,  66,  1.9,  2.4,  98, 8
09:50,  40,  2.4,  65,  1.9,  2.5,  46,58
09:51,  90,  1.2,  63,  2.0,  3.0,  35,42
09:52,  67,  0.6,  66,  1.9,  2.2,  78,20
09:53,  63,  2.0,  68,  1.9,  2.8, 110,10
09:54,  76,  2.1,  67,  1.9,  3.0,  68,25
09:55,  66,  2.5,  68,  1.9,  2.6,  68,46
09:56,  93,  1.9,  70,  1.9,  2.8,  75,22
09:57,  55,  1.9,  73,  1.9,  2.7,  83,10
09:58,  72,  2.3,  75,  1.9,  2.8,  64,54
09:59,  67,  1.2,  73,  1.8,  2.3,  72, 0
10:00,  16,  0.3,  74,  1.7,  1.6,  83, 6
10:01,  48,  1.7,  73,  1.6,  1.7,  45,59
10:02,  36,  1.3,  70,  1.6,  2.3,  59,15
10:03,  49,  2.1,  65,  1.6,  3.2,  41,47
10:04,  46,  1.6,  64,  1.6,  3.4,  62, 9
10:05,  46,  1.1,  61,  1.6,  2.3,  66,40
10:06,  48,  1.4,  59,  1.6,  2.5,  53,30
10:07,  28,  1.2,  57,  1.5,  2.2,  58, 6
10:08,  60,  1.6,  57,  1.5,  3.1,  74,28
10:09,  85,  1.8,  58,  1.6,  1.9,  55,13
10:10,  70,  1.9,  56,  1.7,  2.3,  30,57
10:11, 111,  1.3,  61,  1.7,  1.9,  67, 8
10:12, 125,  0.4,  63,  1.6,  1.4, 111, 0
10:13,  50,  1.1,  65,  1.5,  2.8,  36,24
10:14,  19,  2.0,  63,  1.4,  2.0,  70, 3
10:15,  43,  2.6,  62,  1.5,  3.2,  32,20
10:16,  53,  2.1,  61,  1.5,  2.7,  42, 1
10:17,  68,  1.7,  59,  1.6,  3.6,  41,23
10:18,  75,  2.1,  54,  1.6,  2.9,  65,53
10:19,   7,  1.7,  51,  1.6,  2.5,  66,12
10:20,  65,  0.8,  50,  1.5,  1.7,   7, 0
10:21,  58,  1.5,  44,  1.5,  1.4,  56, 0
10:22,  24,  2.4,  42,  1.6,  3.1,  67,41
10:23,  45,  2.3,  41,  1.7,  4.1,  50,41
10:24,  44,  3.5,  40,  1.9,  3.9,  36,39
10:25,  29,  2.7,  40,  1.9,  3.8,  45,12
10:26,  13,  2.0,  37,  2.0,  2.7,  25,18
10:27, 318,  1.3,  34,  1.9,  2.0,  13, 0
10:28,  45,  2.3,  36,  1.8,  2.4,  46,58
10:29,  37,  2.2,  36,  1.8,  2.4,   5,14
10:30,  50,  2.0,  34,  2.0,  4.5,   8,32
10:31,  11,  4.4,  33,  2.2,  4.7,   2, 4
10:32,   2,  1.6,  28,  2.2,  4.5,   9, 0
10:33,   4,  2.1,  25,  2.1,  3.8, 360,55
10:34,  82,  0.7,  25,  1.9,  2.1,   4, 0
10:35,   7,  1.3,  21,  1.7,  1.5, 314,44
10:36, 358,  2.3,  18,  1.7,  3.2,  13,35
10:37,  20,  1.0,  19,  1.8,  3.0,  13,14
10:38,  15,  2.1,  15,  1.9,  4.0,   9,10
10:39,  48,  0.1,  13,  1.9,  4.1,  25,17
10:40,  28,  2.9,  12,  1.8,  3.8, 333,11
10:41,  45,  2.1,  14,  1.7,  4.2,   7,45
10:42, 299,  0.6,  17,  1.7,  3.1,  45, 8
10:43,  26,  3.1,  20,  1.7,  3.9,  34,50
10:44,  20,  2.2,  20,  1.8,  3.1,  26, 0
10:45,  47,  2.6,  24,  1.9,  2.9,  14, 5
10:46,  41,  2.0,  28,  1.9,  2.8,  33,11
10:47,  30,  3.1,  31,  2.0,  3.6,  47,25
10:48,  24,  1.9,  35,  2.1,  3.3,  39, 1
10:49,  26,  2.1,  35,  2.1,  3.5,  42, 7
10:50,  25,  0.9,  34,  2.1,  3.3, 350,36
10:51, 354,  1.3,  30,  2.0,  2.9,   1,31
10:52, 329,  0.3,  29,  2.0,  3.3,   0, 6
10:53, 343,  1.0,  26,  1.8,  1.0, 356,36
10:54, 229,  0.4,  25,  1.8,  2.0,  22,41
10:55, 121,  0.3,  23,  1.6,  1.2, 277,12
10:56,  75,  0.8,  20,  1.5,  0.8, 345,14
10:57,  88,  0.3,  19,  1.3,  1.6, 317,12
10:58,  36,  1.7,  21,  1.2,  2.3,  88,15
10:59,  16,  1.4,  18,  1.1,  2.8, 332,50
11:00, 261,  0.5,  14,  1.0,  2.9,   2,46
11:01, 357,  1.5,  15,  1.0,  2.7,   4,31
11:02,   2,  2.5,  15,  1.0,  3.5,   7,39
11:03,  21,  3.6,  13,  1.2,  3.6,  14,59
11:04, 350,  1.8,  12,  1.3,  3.8,  12,19
11:05, 345,  0.7,  14,  1.3,  2.1,   3, 1
11:06, 359,  2.1,  11,  1.4,  2.9,   4,42
11:07,  13,  0.9,   7,  1.5,  3.1, 347,16
11:08,  14,  1.9, 359,  1.6,  2.7, 335,18
11:09, 332,  1.7, 357,  1.6,  2.9, 345,22
11:10,  38,  1.7,   2,  1.6,  1.9,   9, 5
11:11,  20,  0.9,   7,  1.6,  2.2,  46,11
11:12,  48,  1.6,   6,  1.5,  1.6,  48, 0
11:13,  30,  1.1,  12,  1.5,  2.6,  24,10
11:14, 354,  1.6,  13,  1.3,  1.4, 355, 0
11:15, 142,  0.1,  14,  1.3,  2.1,   5, 1
11:16,   6,  0.8,  16,  1.2,  1.4, 349,54
11:17,  42,  0.4,  18,  1.1,  1.8, 345, 8
11:18, 321,  0.9,  21,  1.0,  2.1, 352,52
11:19, 357,  1.7,  26,  0.9,  2.1,   1, 6
11:20, 354,  1.7,  25,  1.0,  2.4,   4,20
11:21,  24,  1.6,  17,  0.9,  2.2,   0,16
11:22,  22,  1.4,  17,  1.0,  2.2,   8,43
11:23,  13,  3.7,  15,  1.1,  3.7,  13, 0
11:24,  10,  2.4,  14,  1.3,  4.0,  19,27
11:25,  90,  1.0,  11,  1.4,  2.8,   5, 7
11:26,  18,  1.1,  11,  1.5,  3.0, 359,48
11:27,  46,  1.4,  11,  1.6,  4.3,   2,55
11:28, 353,  1.4,  11,  1.7,  2.5,   7,11
11:29,  42,  2.5,  12,  1.7,  2.7,  52,58
11:30, 354,  1.9,  13,  1.8,  3.6,  19,35
11:31, 294,  0.2,  15,  1.8,  2.8,  20,13
11:32,  32,  2.3,  17,  1.8,  2.5,  36,12
11:33,  34,  3.3,  19,  1.9,  3.9,  44,43
11:34,  30,  2.9,  21,  1.9,  3.9,  34,25
11:35,  31,  3.0,  24,  2.0,  3.3,  38,57
11:36,  41,  1.4,  26,  2.0,  3.1,  31, 0
11:37,  14,  2.4,  29,  2.0,  3.1,  48,14
11:38,  69,  1.6,  33,  2.0,  2.8,  48,18
11:39,  57,  0.5,  36,  2.1,  3.1,  74,19
11:40,  53,  1.2,  39,  2.1,  2.7,  33,53
11:41, 112,  0.3,  40,  2.1,  3.1, 356,11
11:42,  36,  0.2,  40,  2.0,  1.8,  39, 9
11:43,  32,  0.1,  41,  1.8,  2.6,  46,27
11:44, 306,  1.7,  39,  1.6,  2.1,   3,42
11:45,   6,  1.6,  37,  1.6,  3.2,  24,48
11:46, 332,  2.3,  35,  1.5,  3.2, 344,57
11:47,  58,  1.0,  35,  1.4,  3.3, 298, 3
11:48,  63,  3.8,  35,  1.5,  4.3,  48,58
11:49,  46,  4.6,  31,  1.7,  4.5,  46, 0
11:50,  21,  4.9,  30,  1.9,  5.6,  57,23
11:51,  47,  2.2,  33,  2.1,  5.1,  49,14
11:52,  38,  4.0,  34,  2.4,  4.7,  42,56
11:53,  43,  3.4,  32,  2.6,  5.1,  38, 8
11:54,  52,  1.0,  36,  2.7,  3.4,  43, 0
11:55,  13,  1.4,  37,  2.6,  3.0,   9,56
11:56,   3,  1.7,  37,  2.6,  2.1, 334,31
11:57, 326,  1.3,  34,  2.6,  2.9,   8,36
11:58, 342,  4.1,  30,  2.4,  4.1, 346, 0
11:59,  31,  1.9,  27,  2.4,  4.8, 359,12
12:00,  37,  2.6,  23,  2.1,  3.3,  28,54
12:01,   4,  1.5,  20,  2.0,  3.3,  19,24
12:02, 329,  1.2,  15,  1.8,  2.3,  12,37
12:03,  50,  1.5,  12,  1.6,  3.5,  17,25
12:04,  11,  2.2,  11,  1.6,  3.7,  10,51
12:05,  36,  2.1,  17,  1.7,  2.4,  38,50
12:06,  40,  3.4,  20,  1.9,  3.9,  33,29
12:07,  73,  1.3,  26,  2.0,  4.3,  54,46
12:08,  68,  1.5,  30,  2.0,  2.7, 352, 8
12:09,  44,  1.6,  33,  2.0,  3.4,  14,19
12:10,  98,  0.7,  35,  1.9,  2.9,  52,30
12:11,  49,  3.0,  38,  1.9,  3.9,  65,54
12:12,  27,  2.2,  44,  2.0,  3.5,  74,20
12:13,  10,  2.1,  46,  2.0,  2.6,  43,24
12:14,  34,  2.3,  45,  1.9,  3.0, 357,41
12:15, 308,  0.3,  41,  2.0,  3.4,  45,15
12:16,  27,  0.9,  41,  1.8,  2.2, 357,30
12:17,  55,  1.0,  41,  1.6,  1.9,  95,34
12:18, 219,  0.1,  38,  1.6,  2.6,   3,53
12:19,  19,  0.3,  38,  1.5,  3.1,   2,18
12:20,   0,  2.7,  37,  1.5,  2.7,   1,59
12:21,   4,  1.3,  31,  1.5,  3.9, 340,39
12:22, 357,  2.2,  24,  1.4,  4.1, 343, 4
12:23,  68,  1.7,  21,  1.5,  4.0,   4,48
12:24, 360,  2.6,  23,  1.7,  4.6,  27,19
12:25, 346,  1.4,  20,  1.7,  4.7, 347,26
12:26,  25,  1.7,  20,  1.8,  2.8,  39,42
12:27,  19,  3.3,  15,  1.8,  3.3,  19, 0
12:28,   5,  1.9,  15,  1.9,  3.4,  16, 1
12:29,  33,  1.9,  15,  2.0,  3.5,  29, 4
12:30,  82,  1.0,  17,  2.1,  2.7,  32,34
12:31,  43,  3.1,  23,  2.1,  3.9,  40,39
12:32,  44,  2.6,  27,  2.2,  3.1,  43, 0
12:33, 348,  2.7,  28,  2.2,  3.2, 357,53
12:34,  38,  2.4,  28,  2.0,  2.9,   1,25
12:35,  26,  1.8,  29,  1.9,  2.8,  19, 6
12:36,  14,  2.7,  26,  2.0,  3.6,   2,19
12:37, 101,  0.6,  27,  2.0,  2.7,  19, 0
12:38, 278,  0.3,  27,  1.9,  3.3,   8,13
12:39, 350,  1.8,  27,  1.7,  1.6, 346, 0
12:40,  36,  2.8,  21,  1.8,  4.2,  10,56
12:41,  19,  1.6,  18,  1.8,  4.3,   0,17
12:42,  33,  2.4,  13,  1.8,  4.0,  19, 7
12:43, 117,  0.2,  10,  1.7,  2.8,  38, 2
12:44,  27,  3.3,  10,  1.7,  3.8,   3,42
12:45,  41,  1.6,  11,  1.8,  3.4,  31,12
12:46,   5,  2.5,  10,  1.7,  3.4,  11,11
12:47, 356,  1.0,   8,  1.8,  4.1,   7,21
12:48, 351,  1.2,   8,  1.8,  2.7,  25,35
12:49,   9,  3.0,   8,  2.0,  4.1,   8,47
12:50,  34,  1.7,  11,  2.0,  3.2,  44,51
12:51,   6,  1.7,  11,  1.9,  2.4,  36, 8
12:52,  32,  1.2,   7,  1.8,  2.4, 329,32
12:53,  33,  2.5,  12,  1.9,  3.4,  44,37
12:54,  40,  3.8,  15,  1.9,  3.9,  33,46
12:55,  15,  1.9,  15,  1.9,  3.9,  37, 1
12:56,  59,  1.6,  21,  2.0,  2.5,  56,48
12:57,  11,  1.4,  26,  1.9,  1.8,  21,27
12:58,  39,  1.2,  26,  1.9,  3.0,   6,14
12:59,  12,  1.1,  28,  1.8,  2.9,  55,13
13:00, 336,  2.8,  29,  1.7,  3.4, 355,58
13:01,  51,  1.5,  31,  1.7,  2.8, 336, 0
13:02,  77,  2.0,  38,  1.8,  3.1,  56,40
13:03,  53,  3.5,  38,  1.8,  4.0,  47,20
13:04, 183,  0.1,  38,  1.8,  4.4,  58, 8
13:05,  73,  0.7,  40,  1.7,  4.5, 338,19
13:06,  19,  2.4,  36,  1.7,  4.4, 359,53
13:07,  61,  1.3,  32,  1.8,  4.4,   4,32
13:08,  21,  2.8,  32,  1.9,  4.0,  10,16
13:09, 126,  0.4,  33,  1.9,  3.8,  29,14
13:10, 182,  0.2,  29,  1.9,  1.9, 338,36
13:11, 145,  0.1,  25,  1.9,  3.6, 356,23
13:12, 315,  0.5,  18,  1.8,  3.3,  22,27
13:13, 123,  0.5,  11,  1.6,  2.8, 337, 4
13:14, 349,  0.3,   6,  1.5,  1.6,   6,40
13:15, 340,  3.4,   4,  1.5,  4.3, 339,55
13:16,  16,  3.3,   2,  1.5,  4.1,  10,46
13:17,  40,  0.6,   4,  1.4,  3.9,   8,18
13:18,   9,  1.7,   4,  1.2,  1.5,  15, 0
13:19, 148,  0.5,   4,  1.2,  3.3,  11,38
13:20, 260,  0.2,  11,  1.2,  2.4, 360,45
13:21, 181,  0.0,  12,  1.2,  2.5,   2,48
13:22,  56,  1.2,  21,  1.1,  1.6,  23,57
13:23,  99,  0.7,  24,  1.2,  3.4,   8, 9
13:24,  16,  1.2,  24,  1.2,  2.7,   4,56
13:25, 340,  1.5,  25,  1.2,  2.3,   2,57
13:26,  19,  2.3,  25,  1.1,  4.0, 358,21
13:27,   3,  4.3,  23,  1.4,  5.6,   9,42
13:28, 341,  0.6,  17,  1.6,  4.7,   5, 1
13:29,  39,  3.2,  15,  1.8,  3.9,  22,27
13:30, 351,  3.7,  13,  2.0,  5.2,  10,40
13:31,  26,  2.1,  13,  2.1,  4.0,  15,48
13:32,  24,  2.5,   7,  2.3,  4.1,  26,19
13:33, 339,  3.6,   6,  2.5,  4.8, 354,44
13:34,   0,  3.4,   7,  2.6,  4.1, 337,16
13:35,  18,  1.2,   8,  2.7,  4.1, 340, 4
13:36, 274,  0.9,   7,  2.6,  3.6, 354,37
13:37, 354,  2.3,   5,  2.3,  2.5, 328,56
13:38, 323,  0.9,   5,  2.2,  3.5,  10,14
13:39, 351,  2.9,   4,  2.1,  3.3,  11,43
13:40,  24,  0.9,   2,  1.9,  3.7,   1,25
13:41, 331,  0.5,   1,  1.8,  3.4,  10,11
13:42,  10,  1.3,   0,  1.7,  3.6, 345,45
13:43,   0,  0.0, 360,  1.5,  2.3, 340,16
13:44, 359,  1.3,   4,  1.5,  3.7,  16,46
13:45,   3,  2.0,   2,  1.6,  4.1, 348,38
13:46, 332,  0.8,   5,  1.6,  3.1, 356,22
13:47,  35,  2.7,   7,  1.6,  4.4,   1,44
13:48,  67,  0.1,  11,  1.6,  2.7,  35, 0
13:49,   9,  3.2,  13,  1.5,  3.3,   5,59
13:50, 227,  0.1,  12,  1.5,  3.2,   9, 0
13:51, 350,  1.1,  12,  1.5,  2.5, 343,13
13:52, 357,  1.7,  13,  1.5,  4.7, 353,40
13:53, 347,  1.6,  14,  1.6,  3.6,  19,41
13:54, 303,  1.1,  10,  1.7,  3.5,  14, 6
13:55,   0,  0.0,  12,  1.5,  2.8, 343,15
13:56, 314,  1.8,   9,  1.5,  4.5,  14,32
13:57,  83,  1.7,   8,  1.6,  4.2,  19,52
13:58, 349,  4.0,   6,  1.8,  4.1, 350, 0
13:59,   4,  1.7,   2,  1.9,  4.0, 349, 0
14:00,   5,  1.7,   3,  1.9,  3.6, 348,17
14:01,  30,  1.9,   4,  2.0,  3.4, 353,44
14:02,  34,  2.0,   5,  2.0,  3.0, 360,54
14:03,   2,  0.9,   4,  1.9,  4.2, 354,43
14:04,   1,  1.0,   4,  1.9,  2.6,  15,43
14:05,   1,  0.3,   4,  1.9,  2.9,  21,29
14:06,  10,  0.6,   3,  1.9,  3.3, 340,18
14:07, 333,  2.3, 360,  1.8,  3.5, 355,31
14:08,  16,  1.8, 358,  1.6,  2.7, 341,20
14:09,   4,  2.6, 359,  1.6,  3.5,   2,25
14:10, 344,  2.3,   0,  1.7,  4.7,   9,50
14:11,  65,  0.7, 358,  1.5,  3.1, 325,17
14:12, 320,  1.8, 356,  1.5,  2.2, 351,41
14:13,  20,  0.7, 355,  1.5,  2.6,   1,11
14:14, 329,  2.2, 351,  1.5,  4.8, 345,47
14:15, 115,  0.9, 349,  1.6,  3.6, 345,21
14:16, 350,  2.2, 349,  1.5,  2.5, 335,22
14:17, 123,  0.2, 348,  1.5,  2.2, 345,39
14:18, 337,  3.3, 349,  1.5,  3.3, 335, 0
14:19, 350,  3.7, 348,  1.6,  4.3, 332,50
14:20, 281,  0.2, 345,  1.7,  5.2, 341,15
14:21, 334,  2.9, 343,  1.7,  3.4, 335,11
14:22, 349,  2.1, 342,  1.9,  4.3, 339,27
14:23, 313,  0.7, 339,  1.8,  2.7, 351,35
14:24,  17,  1.4, 342,  1.9,  3.8, 345, 8
14:25,  46,  0.1, 343,  1.8,  3.3,   1, 5
14:26, 345,  2.8, 343,  1.8,  2.7, 344, 0
14:27, 100,  0.9, 347,  1.9,  3.3, 354, 1
14:28, 343,  2.8, 346,  1.9,  5.4, 341,37
14:29, 217,  0.9, 346,  1.8,  4.6, 342, 5
14:30, 355,  1.8, 346,  1.6,  1.7, 355,59
14:31, 346,  2.2, 351,  1.6,  2.9,   3,52
14:32, 244,  1.1, 351,  1.4,  3.5, 319,22
14:33, 344,  2.0, 352,  1.5,  4.1, 342,39
14:34, 323,  1.4, 350,  1.5,  4.1, 326,12
14:35, 346,  1.5, 349,  1.5,  3.4, 358,12
14:36,  10,  1.0, 351,  1.5,  2.5, 345, 5
14:37,  76,  0.7, 351,  1.5,  3.2, 297, 8
14:38, 335,  2.6, 350,  1.6,  5.1, 343,18
14:39, 330,  2.5, 349,  1.7,  4.0, 341,39
14:40, 255,  0.1, 348,  1.7,  3.2,  17,38
14:41, 341,  3.4, 345,  1.7,  3.8, 320,25
14:42,  23,  1.1, 348,  1.7,  3.4, 341, 0
14:43,  87,  0.7, 349,  1.8,  4.3, 337,49
14:44, 281,  1.1, 348,  1.7,  3.6,  23, 4
14:45, 349,  3.6, 349,  1.7,  3.8,  10,41
14:46,  23,  2.5, 348,  1.8,  4.1,  12,19
14:47, 272,  0.6, 346,  1.9,  4.8, 354,27
14:48, 341,  3.2, 349,  1.8,  3.7,  14,52
14:49,  38,  0.8, 348,  1.7,  3.9, 332,21
14:50, 352,  2.3, 351,  1.8,  3.5,   6,46
14:51, 309,  1.5, 351,  1.8,  2.3, 352, 0
14:52,  30,  0.5, 350,  1.7,  2.7, 347,36
14:53,   2,  2.0, 352,  1.7,  3.0,  38,53
14:54,  10,  5.4, 358,  1.9,  6.0,  21,52
14:55,  80,  0.2, 359,  2.0,  5.4,  10, 0
14:56,  35,  2.1,   1,  2.0,  4.0,   6,22
14:57,  13,  5.2,   4,  2.0,  5.4,  21,56
14:58,   7,  3.1,   6,  2.2,  5.2,  13, 0
14:59,   2,  2.3,  10,  2.3,  4.4,  15,19
15:00,  41,  0.6,  12,  2.3,  4.3, 357, 6
15:01,  17,  1.2,  16,  2.4,  3.2,  23,11
15:02,  27,  0.8,  15,  2.4,  3.3,   0,54
15:03,   0,  3.5,  14,  2.5,  4.1, 351,57
15:04,  18,  1.3,  12,  2.3,  3.5,   0, 0
15:05, 337,  0.8,  13,  2.2,  3.5,  18,36
15:06, 349,  0.7,  14,  2.1,  3.3,   6,17
15:07,  14,  1.9,  14,  2.0,  3.6,   6,47
15:08,  75,  1.8,  14,  1.9,  3.4,  20,33
15:09,  19,  2.8,  15,  1.8,  3.7,  15,54
15:10, 317,  1.3,  12,  1.8,  3.5, 358,41
15:11,  37,  2.0,  12,  1.9,  3.4,  35,47
15:12,  14,  1.1,  15,  1.9,  2.8,  33,17
15:13, 316,  0.7,  14,  1.8,  2.6, 351,47
15:14,  58,  0.9,  15,  1.8,  4.4,   3,51
15:15, 329,  1.1,  13,  1.8,  3.6, 357,10
15:16,  31,  0.5,  14,  1.8,  3.5,  18, 6
15:17,  33,  0.4,  11,  1.8,  2.4, 349,42
15:18,  53,  1.9,  10,  1.7,  3.0, 345,45
15:19, 356,  0.8,  12,  1.7,  3.1,  53,12
15:20,  13,  1.9,  12,  1.6,  3.2, 353,40
15:21, 312,  2.2,   8,  1.5,  3.8, 334,21
15:22, 349,  4.2,   3,  1.6,  5.1, 344,21
15:23, 347,  2.8,   5,  1.8,  4.6,   4,18
15:24,  62,  0.5,   7,  1.7,  3.7, 345,18
