07:44,   9,  0.8,   4,  1.9,  4.2,  18,24
07:45,   4,  1.5,   6,  1.9,  3.6,  10,30
07:46, 341,  1.0,   5,  1.8,  3.3, 354,46
07:47,  12,  2.4,   5,  1.8,  4.4, 351,39
07:48,  70,  0.6,   6,  1.9,  4.1,   6,18
07:49,  21,  1.0,   5,  1.9,  4.5, 334,31
07:50, 355,  2.2,   4,  2.1,  4.4, 353,20
07:51, 343,  2.0,   3,  2.1,  3.3,   6,36
07:52,  16,  2.4,   4,  2.1,  4.9,  18, 7
07:53, 172,  0.7,   2,  2.2,  3.1, 331,30
07:54, 232,  1.0, 359,  2.1,  3.2, 347,18
07:55,  36,  0.8, 355,  2.0,  2.9, 331,12
07:56,  75,  1.0, 355,  1.9,  2.3, 343,10
07:57,  27,  0.4, 355,  1.8,  3.0, 327,21
07:58,   8,  3.3, 354,  1.8,  5.1, 350,30
07:59, 356,  1.8, 357,  1.7,  4.2,   5, 1
08:00,  26,  4.7,   0,  1.7,  4.9,  27,58
08:01, 342,  3.3,   1,  1.9,  5.5,   8,37
08:02,   0,  2.6, 358,  1.8,  3.5, 339, 0
08:03,  16,  3.4,   3,  1.9,  4.0,  16,30
08:04,   4,  3.8,   6,  2.0,  4.3,   9,53
08:05,  13,  1.0,  10,  2.1,  4.0,  23,42
08:06, 330,  1.8,  10,  2.2,  3.5,  16, 8
08:07,  21,  3.1,   8,  2.2,  3.2, 332, 2
08:08,  24,  2.8,   7,  2.3,  4.5, 359,21
08:09,  18,  1.1,   6,  2.2,  3.5, 346, 5
08:10,   8,  4.4,   5,  2.3,  5.2,  14,55
08:11, 303,  0.7,   4,  2.2,  4.4,   8, 0
08:12, 331,  1.9,   3,  2.2,  4.3, 336,43
08:13,  55,  1.0, 359,  2.0,  3.1, 353,49
08:14, 340,  0.7, 358,  1.9,  5.3,   4,22
08:15,  15,  0.6, 354,  1.8,  2.8, 344,13
08:16,  11,  3.8, 354,  1.9,  4.1,   6,51
08:17,  93,  0.3, 355,  1.9,  4.1,  14, 4
08:18,  21,  2.3, 356,  1.8,  2.5,  14,58
08:19,  26,  3.1, 355,  1.8,  4.1,   2, 6
08:20,  21,  2.4, 356,  1.8,  3.7, 346,17
08:21,  13,  2.9, 358,  1.7,  3.0,  15,59
08:22,  21,  1.4,   3,  1.7,  3.6,  12, 8
08:23, 352,  0.9,   7,  1.7,  3.5, 334,28
08:24,  13,  1.8,   8,  1.8,  4.4,   6,14
08:25,   6,  3.4,   8,  2.0,  4.7, 346,56
08:26, 276,  0.9,   8,  1.9,  4.3, 353, 7
08:27, 339,  3.2,   7,  1.9,  4.1,   9,57
08:28, 355,  3.8,   8,  2.1,  4.7,   6,39
08:29, 353,  2.2,   9,  2.1,  4.0,   5,45
08:30,  15,  3.7,   7,  2.2,  4.7,  13,48
08:31, 340,  2.3,   3,  2.4,  5.3, 348, 3
08:32, 352,  1.2,   1,  2.3,  3.9,  14,16
08:33,  26,  3.6,   1,  2.3,  3.4,  26, 0
08:34,  30,  2.3,   2,  2.3,  4.1,  16, 6
08:35, 350,  3.8,   4,  2.3,  3.8, 351, 0
08:36, 354,  1.6,   4,  2.3,  3.8, 350, 0
08:37,  41,  1.3,   5,  2.3,  4.7, 354, 4
08:38,   2,  4.0,   4,  2.3,  4.1,   6,12
08:39,  11,  3.4,   7,  2.3,  4.1,   3, 1
08:40, 330,  0.3,  10,  2.2,  4.5,   4, 5
08:41, 356,  2.6,  10,  2.1,  3.5, 352,25
08:42, 357,  1.4,  11,  2.2,  4.3,   7,13
08:43, 358,  0.9,  11,  2.1,  3.4,  23, 3
08:44,   5,  1.8,   9,  1.9,  1.8,   2, 0
08:45,  12,  0.8,  10,  1.9,  3.5,  14,37
08:46,   5,  2.9,  13,  2.0,  4.6,  35,30
08:47,  51,  3.7,  14,  2.0,  4.3,  14, 6
08:48,  43,  1.6,  15,  2.0,  4.4,  12,49
08:49,  37,  1.5,  14,  2.0,  3.9,   2,15
08:50,   9,  1.8,  14,  2.0,  3.8,  29,14
08:51,  11,  1.9,  16,  2.0,  4.9, 349,12
08:52,  21,  3.2,  18,  2.2,  5.4,  28,28
08:53,  13,  0.9,  19,  2.3,  4.8,  27, 8
08:54,  11,  2.5,  18,  2.3,  4.5, 353,46
08:55,  35,  4.1,  19,  2.5,  5.9,  31,44
08:56,  22,  4.6,  18,  2.4,  4.6,  23, 0
08:57, 360,  3.2,  18,  2.6,  5.0,  25, 3
08:58,   5,  3.3,  18,  2.6,  5.1,   5,48
08:59,  19,  4.9,  18,  2.7,  5.1,  13,14
09:00,   2,  2.1,  18,  2.8,  4.9,  19, 0
09:01,  17,  2.9,  19,  2.8,  3.4,  10,46
09:02,   7,  1.3,  18,  2.7,  4.5,   8,10
09:03, 327,  0.9,  18,  2.7,  3.3,  13, 9
09:04,   9,  1.2,  18,  2.7,  4.9,   7,45
09:05,  66,  0.6,  16,  2.5,  3.2, 357,41
09:06,  28,  2.3,  15,  2.4,  3.4,  14,54
09:07,  19,  2.4,  17,  2.4,  5.2,  24,38
09:08,  49,  2.1,  19,  2.3,  4.8,   9,56
09:09,  15,  3.6,  17,  2.2,  3.9,  14,53
09:10, 330,  1.4,  15,  2.2,  4.6,  12, 9
09:11,   1,  2.1,  14,  2.2,  3.5,  14,15
09:12, 350,  3.6,  10,  2.1,  4.2,  10,53
09:13,   5,  1.8,   9,  2.1,  3.6, 350, 0
09:14, 346,  3.0,  10,  2.1,  3.9,   8,21
09:15,  94,  1.4,  12,  2.2,  3.4,  18,54
09:16, 355,  1.6,  13,  2.1,  2.2,  42, 8
09:17,  74,  0.7,  10,  1.9,  2.9, 355,42
09:18, 353,  2.4,   7,  1.8,  3.0,   4,47
09:19,  12,  4.7,   7,  1.9,  4.7,   8,59
09:20,  25,  3.0,   9,  1.7,  4.7,  12, 0
09:21,  21,  1.9,  10,  1.8,  4.5,  18,25
09:22,  28,  3.0,  13,  1.8,  3.9,  20,58
09:23,  10,  2.3,  15,  2.0,  4.9,  15,32
09:24, 121,  0.7,  14,  2.0,  5.2,   4,11
09:25,   6,  1.9,  11,  1.9,  2.9, 336,16
09:26,  14,  3.2,  12,  2.1,  3.6,  18,54
09:27,  32,  2.3,  14,  2.2,  3.5,  11,43
09:28, 345,  1.2,  15,  2.3,  3.5,   3,31
09:29, 351,  2.8,  14,  2.3,  5.1, 356,15
09:30,  25,  4.5,  13,  2.4,  4.6,  21,59
09:31,  12,  3.8,  13,  2.4,  4.6, 357, 9
09:32,  33,  2.9,  13,  2.5,  5.3,  11,49
09:33,  29,  4.1,  13,  2.5,  5.0,  27,49
09:34,  19,  4.3,  15,  2.7,  5.3,  16,46
09:35,  12,  3.0,  17,  2.8,  4.4,  20,10
09:36,  31,  3.2,  17,  2.8,  4.1,  19,39
09:37,  45,  3.1,  17,  2.9,  4.5,  34,27
09:38,  65,  2.6,  18,  3.0,  4.1,  32,53
09:39,  84,  1.1,  22,  3.0,  3.7,  15,25
09:40,  43,  1.0,  24,  2.9,  2.3,  25,44
09:41,  47,  2.3,  25,  2.8,  2.8,  29,46
09:42,  35,  2.7,  26,  2.7,  2.7,  35, 0
09:43,  36,  2.5,  28,  2.6,  3.5,  50,18
09:44,  20,  4.0,  28,  2.6,  5.6,  17,31
09:45,   3,  3.6,  28,  2.6,  4.3,   1,52
09:46,  87,  1.0,  28,  2.5,  4.0,  21, 6
09:47, 356,  0.9,  26,  2.3,  4.0, 359, 8
09:48,  28,  3.9,  26,  2.2,  3.9, 349,38
09:49,  13,  2.6,  24,  2.2,  4.2,  25, 1
09:50,  58,  1.9,  24,  2.3,  3.5,   3,31
09:51,  17,  3.4,  23,  2.3,  4.0,  13, 8
09:52,  16,  1.1,  22,  2.4,  3.5,  26,44
09:53,  25,  1.0,  20,  2.4,  3.5, 354,54
09:54,   1,  2.1,  18,  2.1,  3.8, 348,19
09:55,   9,  3.0,  17,  2.0,  4.0,   7, 9
09:56,  35,  3.5,  19,  2.0,  4.1,  17,57
09:57,  43,  2.2,  21,  2.1,  3.5,  35, 0
09:58,  13,  3.3,  20,  2.1,  3.5,   2,38
09:59,   8,  1.3,  22,  2.1,  3.4,  12, 0
10:00,  19,  3.9,  20,  2.3,  5.7,   7,24
10:01, 320,  1.8,  19,  2.3,  4.8,  13,37
10:02,  29,  3.3,  18,  2.4,  5.0,   5,15
10:03,  29,  3.2,  17,  2.4,  4.1,  15,36
10:04,  10,  1.9,  19,  2.5,  4.0,  37,34
10:05,  15,  4.1,  20,  2.6,  5.0,  10,23
10:06,  29,  3.2,  19,  2.6,  4.5,  10, 5
10:07, 320,  0.8,  17,  2.7,  4.0,  11,34
10:08,  18,  3.7,  16,  2.7,  4.1,  17,58
10:09,   5,  1.7,  14,  2.6,  3.7,  18, 0
10:10,  32,  2.4,  16,  2.4,  2.5,   7, 2
10:11,  20,  3.3,  18,  2.3,  3.7,  24,27
10:12,  22,  2.1,  19,  2.3,  3.6,  23, 4
10:13,   3,  0.5,  19,  2.2,  2.1,  22, 0
10:14, 344,  1.1,  16,  2.0,  3.4, 347,38
10:15,   3,  2.9,  17,  1.9,  3.4,   4,51
10:16,  20,  2.2,  17,  1.9,  3.4,  12,27
10:17,  21,  2.8,  17,  1.9,  3.9,   8,26
10:18, 358,  2.2,  18,  1.9,  3.7,  27,28
10:19,  24,  2.2,  17,  1.9,  2.5, 356,58
10:20,  23,  1.2,  15,  2.0,  3.8,  25,14
10:21,  22,  0.4,  15,  1.9,  2.9,   7,44
10:22,  25,  2.3,  15,  1.8,  2.9,   3,10
10:23,   3,  2.0,  16,  1.9,  4.4,  17,16
10:24, 330,  1.3,  18,  2.0,  2.9,   5, 5
10:25,  30,  2.5,  16,  1.9,  2.6,  17,23
10:26,  13,  2.8,  17,  2.0,  4.0,  33,15
10:27,  22,  2.5,  18,  2.1,  4.0,  23,17
10:28,  21,  1.8,  19,  2.0,  3.1,  17,37
10:29,  80,  0.7,  21,  2.0,  2.5,  30,24
10:30,   0,  0.0,  21,  1.9,  1.9,  33,21
10:31,  27,  1.0,  20,  2.0,  3.4,  26,29
10:32,  76,  1.7,  21,  2.0,  3.5,  15,52
10:33,  19,  3.2,  22,  2.1,  4.1,  29,13
10:34,  16,  3.4,  23,  2.3,  4.8,  27,36
10:35, 182,  0.2,  24,  2.4,  4.0,  24, 5
10:36,  50,  0.7,  22,  2.2,  3.5,  12,51
10:37,  32,  2.2,  20,  2.0,  2.6, 348,35
10:38,  14,  2.5,  20,  2.1,  3.5, 343,35
10:39,  22,  2.8,  20,  2.3,  4.3,  17, 6
10:40,  34,  2.0,  19,  2.4,  4.1,  18,24
10:41,  29,  1.4,  20,  2.5,  4.1,   9,21
10:42,  28,  1.6,  19,  2.6,  4.1,   7,10
10:43,  13,  3.7,  20,  2.5,  4.7,  23,52
10:44,  24,  5.4,  19,  2.4,  5.4,  23, 0
10:45,   6,  1.8,  20,  2.6,  5.5,  29, 8
10:46,   6,  1.5,  20,  2.7,  5.3,   4,28
10:47,  31,  2.1,  21,  2.8,  4.8,   5,50
10:48,  16,  2.2,  22,  2.8,  3.8,  41,21
10:49,   4,  2.1,  22,  2.8,  3.3,  26,12
10:50, 346,  1.3,  22,  2.7,  3.3,   9, 8
10:51,  20,  1.2,  22,  2.5,  2.8, 358,17
10:52,   4,  3.4,  19,  2.4,  3.3,   0, 0
10:53,   6,  2.9,  18,  2.4,  4.1,   9,54
10:54,  11,  3.2,  19,  2.4,  4.2,  32,18
10:55,   2,  1.5,  18,  2.3,  4.1,   6,27
10:56,   9,  1.2,  19,  2.4,  4.8,  28,17
10:57,   7,  3.1,  20,  2.3,  5.1, 355,27
10:58,  74,  1.0,  21,  2.3,  4.4,   4,43
10:59, 348,  2.5,  20,  2.3,  4.0, 357,43
11:00,  41,  0.3,  21,  2.2,  3.4,  21,10
11:01,   9,  3.0,  19,  2.3,  3.2, 350,35
11:02, 331,  1.5,  19,  2.2,  3.0,   9, 0
11:03,  14,  0.8,  18,  2.2,  3.2,   7,42
11:04,  29,  2.4,  19,  2.1,  3.2,  57,29
11:05,  17,  2.3,  20,  2.1,  4.4,  10,42
11:06,  27,  3.6,  20,  2.1,  4.9,  22,28
11:07,  19,  2.5,  20,  2.1,  4.0,  28, 1
11:08,  16,  4.4,  19,  2.1,  4.5,  14,59
11:09,  62,  0.2,  19,  2.2,  4.9,  27, 4
11:10,  16,  2.5,  18,  2.1,  2.7,  16,58
11:11,  55,  2.0,  21,  2.2,  4.3,  19,41
11:12,  23,  3.6,  23,  2.3,  4.3,  13,31
11:13,  12,  3.1,  23,  2.4,  4.3,  15,48
11:14, 348,  1.2,  20,  2.5,  5.6, 355,43
11:15, 326,  1.3,  18,  2.3,  3.1,  24, 7
11:16, 335,  0.9,  15,  2.2,  3.2,  18,39
11:17, 310,  0.7,  10,  2.1,  2.9, 357, 4
11:18,  21,  3.5,  11,  2.0,  3.4,  18, 0
11:19, 346,  3.0,  10,  2.0,  4.1, 325,46
11:20, 297,  1.7,   7,  2.2,  4.3, 340,45
11:21,  22,  1.9,   4,  2.1,  2.7,  15,49
11:22, 322,  2.3,   1,  2.1,  4.0,   4, 5
11:23, 350,  2.9, 358,  2.0,  3.7, 347,47
11:24,  55,  0.8, 358,  1.8,  3.3, 331, 1
11:25, 307,  0.7, 357,  1.8,  2.8, 350,44
11:26,   9,  4.0, 360,  1.9,  3.9,   9, 0
11:27, 354,  0.8,   2,  1.9,  4.0,   9, 0
11:28,  26,  3.1,   1,  1.9,  3.3,  20,59
11:29,  15,  0.9,   2,  1.9,  3.9,   6, 7
11:30,  45,  2.7,   5,  1.8,  4.1,  14,48
11:31, 198,  0.3,   6,  1.9,  4.1,  12,12
11:32,  22,  2.4,   9,  2.0,  3.7,  20,10
11:33, 299,  1.0,  11,  1.9,  2.5,  29, 2
11:34, 193,  0.1,   9,  1.9,  1.2, 327,36
11:35,  51,  2.5,  11,  1.8,  2.5,  13,45
11:36,  43,  4.0,  14,  1.8,  4.3,  45,49
11:37,   2,  1.2,  15,  1.9,  4.0,  43, 0
11:38,  16,  0.7,  15,  1.7,  1.7,  47,48
11:39,  31,  2.7,  18,  1.7,  3.5,  15,56
11:40,  37,  1.9,  20,  1.7,  4.3,   5,56
11:41, 358,  4.5,  22,  1.8,  4.5,  36,16
11:42,  26,  2.7,  21,  1.8,  4.7, 359, 1
11:43,  23,  1.7,  24,  1.9,  3.4,  22,38
11:44,  28,  2.9,  27,  2.0,  3.3,  37,57
11:45,  60,  1.2,  27,  2.0,  2.9,  28, 0
11:46,  53,  1.2,  26,  2.0,  3.6,  24, 5
11:47,  27,  3.7,  26,  2.1,  4.0,  32,58
11:48,  43,  0.9,  24,  2.2,  3.7,  27, 0
11:49,  92,  1.0,  23,  2.2,  2.9,   7,50
11:50, 350,  2.2,  22,  2.1,  3.0,  11,21
11:51,  25,  1.2,  20,  1.8,  2.2, 351, 1
11:52,   0,  0.0,  18,  1.7,  2.3,   7,26
11:53, 105,  1.5,  17,  1.6,  2.0, 350,23
11:54,   6,  3.5,  14,  1.7,  4.4,   1,39
11:55, 246,  0.5,  12,  1.8,  3.7,  10, 2
11:56,  47,  0.6,   8,  1.6,  2.1,   5, 7
11:57,   0,  0.0,   4,  1.4,  0.9, 286,42
11:58, 353,  0.5,   1,  1.2,  2.2,  27,38
11:59,  36,  1.0, 359,  1.3,  4.9,  11,15
12:00, 337,  0.5, 358,  1.3,  3.0, 359, 2
12:01, 352,  4.1, 359,  1.4,  4.4, 356,58
12:02, 354,  4.0, 359,  1.4,  4.1, 352, 0
12:03, 303,  0.2, 359,  1.5,  4.1, 354, 1
12:04, 354,  1.4, 356,  1.4,  2.8, 353,28
12:05, 348,  2.1, 357,  1.4,  3.1, 349,43
12:06, 230,  0.6, 360,  1.4,  3.1,  18,22
12:07,   3,  1.6,   4,  1.6,  2.8,   4,15
12:08, 317,  1.7,   5,  1.6,  2.3, 355,39
12:09, 317,  0.2,   3,  1.5,  3.9, 349, 7
12:10, 336,  2.0,   2,  1.4,  3.6, 341,15
12:11,  14,  2.0,   1,  1.4,  2.6, 336, 4
12:12,  58,  1.5,   4,  1.5,  3.6,   8,30
12:13,  43,  0.7,   3,  1.4,  3.4,  24, 8
12:14, 346,  1.8,   5,  1.5,  3.6,   3,22
12:15,  30,  0.7,   4,  1.4,  3.0,   8,29
12:16,  29,  1.6,   5,  1.4,  2.9,   4,20
12:17, 352,  1.4,   3,  1.5,  5.7, 346,19
12:18, 302,  1.0,   2,  1.7,  5.7,   8,37
12:19,  40,  3.9,   7,  1.9,  4.2,  22,56
12:20, 351,  2.8,   8,  2.1,  4.4,  43, 5
12:21, 319,  2.4,   6,  2.1,  3.4, 338,57
12:22,  82,  1.0,   3,  2.1,  4.2,   9,48
12:23,   7,  4.3,   3,  2.1,  4.3, 359,13
12:24,   4,  2.7,   2,  2.2,  4.6,   6, 1
12:25,  17,  0.6,   4,  2.2,  4.1, 354, 3
12:26, 348,  3.1,   3,  2.3,  5.1, 352,15
12:27, 333,  2.4,   5,  2.2,  3.1, 348, 0
12:28, 240,  1.0,   4,  2.1,  3.9, 344,45
12:29, 352,  2.7, 360,  2.1,  4.9,  13,37
12:30,  59,  1.2,   0,  1.9,  3.5,  22,38
12:31,   4,  1.9,   2,  2.0,  4.1,   8,14
12:32, 359,  0.3,   5,  1.9,  3.3,   6,29
12:33,  10,  2.1,   6,  1.8,  4.8, 347,11
12:34,  32,  2.2,   5,  1.8,  4.5,  11, 4
12:35, 340,  1.8,   4,  1.9,  4.3, 346, 7
12:36, 326,  2.0,   3,  1.9,  4.9, 358,38
12:37,  20,  2.4,   2,  1.9,  3.7, 334,43
12:38,   7,  3.0,   4,  1.9,  4.1,  19,23
12:39,  78,  0.2,   3,  1.8,  3.7, 331,26
12:40, 329,  1.9,   1,  1.9,  3.4, 359,51
12:41, 208,  0.4,   2,  1.8,  4.9, 358,35
12:42, 345,  3.5, 360,  1.9,  3.7, 351,59
12:43, 357,  3.7,   1,  1.9,  3.6, 359, 0
12:44, 360,  4.1,   0,  1.9,  4.5, 352,53
12:45, 277,  1.1,   1,  1.8,  4.1, 359, 0
12:46,  14,  3.3,   0,  1.8,  4.9,   8,43
12:47, 349,  1.3,   2,  1.9,  3.9,   4,26
12:48, 186,  0.5, 360,  1.9,  3.6, 344,30
12:49,  23,  3.8,   3,  1.9,  4.1, 358,16
12:50, 339,  2.2,   4,  2.1,  5.0,   3, 3
12:51, 350,  2.4,   4,  2.1,  5.2,   4, 7
12:52, 127,  0.4,   4,  2.1,  4.2,  10,47
12:53, 356,  0.8,   1,  2.1,  5.5, 360, 9
12:54,   1,  2.9,   2,  2.1,  3.4,  15,10
12:55,  33,  1.9,   2,  2.1,  3.7, 356, 4
12:56, 269,  0.4,   2,  2.0,  3.8,  11,17
12:57,  98,  0.9, 359,  2.0,  5.0, 337,55
12:58, 306,  0.1,   1,  1.9,  4.1, 349, 6
12:59,   3,  3.5, 360,  1.9,  3.6,   5,58
13:00,  17,  2.5, 359,  1.8,  3.6, 358, 8
13:01, 316,  0.6, 360,  1.8,  3.5,   7, 9
13:02, 346,  2.1,   0,  1.8,  3.6,  19,48
13:03,  21,  1.4,   3,  1.7,  3.8,   9,44
13:04,  97,  1.0,   3,  1.7,  4.1, 347, 6
13:05,   3,  2.1,   3,  1.7,  3.4, 353,51
13:06,  43,  2.2,   5,  1.6,  2.9,  33,41
13:07,  10,  3.3,  10,  1.7,  3.4,  17,52
13:08,  33,  2.9,  11,  1.8,  3.6,  19, 1
13:09,  36,  2.2,  14,  1.8,  3.4,  16,34
13:10,  55,  1.5,  17,  1.8,  2.7,   5,36
13:11,  35,  1.9,  19,  1.9,  3.1,  41,13
13:12, 116,  1.1,  22,  1.8,  2.5,  13,12
13:13,  41,  2.3,  25,  1.8,  3.7, 356,40
13:14,  14,  3.0,  26,  1.9,  3.8,   8, 6
13:15,  19,  3.1,  26,  2.0,  3.2,   7, 1
13:16,  42,  0.8,  25,  2.1,  4.4,  14, 8
13:17,  21,  2.2,  25,  2.1,  3.0,   8,49
13:18,  12,  2.1,  24,  2.0,  3.2,  10, 7
13:19,  43,  1.1,  23,  2.0,  2.5,  21,15
13:20,  42,  3.3,  23,  1.9,  3.3,  41, 0
13:21,  45,  2.7,  23,  2.0,  4.0,  45, 8
13:22,  43,  1.5,  24,  2.2,  3.5,  43,19
13:23,  33,  1.9,  25,  2.2,  2.8,  41,53
13:24,  11,  2.1,  26,  2.0,  2.2,   8,58
13:25,  46,  1.4,  28,  2.0,  2.9,  30,35
13:26,  28,  2.7,  29,  2.0,  3.4,  24,22
13:27, 316,  0.0,  28,  2.0,  2.7,  29, 0
13:28,  15,  3.9,  29,  2.1,  3.9,  25,48
13:29,  28,  2.1,  30,  2.1,  3.9,  15, 0
13:30, 112,  0.3,  29,  2.1,  2.4,  22, 4
13:31,  40,  0.8,  28,  1.9,  2.2,  30,36
13:32, 348,  1.1,  24,  1.8,  2.7,  30,38
13:33, 337,  1.0,  22,  1.8,  2.7,  26,34
13:34,  13,  0.5,  21,  1.8,  1.6, 350,34
13:35,   9,  1.2,  19,  1.7,  2.9, 347,12
13:36,  22,  0.8,  20,  1.6,  1.4,  11, 8
13:37,  38,  0.0,  22,  1.5,  1.4,  30, 3
13:38,   0,  0.0,  21,  1.2,  0.2, 306, 6
13:39,  23,  2.4,  21,  1.0,  2.2,  23, 0
13:40, 305,  0.8,  18,  1.0,  2.9,  22, 2
13:41, 337,  2.1,  15,  1.1,  3.1,  17,10
13:42,  90,  1.2,  16,  1.0,  2.5, 325, 3
13:43,  33,  2.1,  16,  1.1,  2.9,  14,50
13:44, 315,  0.4,  17,  1.2,  2.5,  41, 7
13:45, 310,  0.8,  14,  1.1,  2.5, 355,20
13:46,  18,  1.8,  13,  1.1,  1.7,  17, 0
13:47,  37,  1.5,  15,  1.2,  2.3,  26,51
13:48,  13,  2.6,  17,  1.3,  2.8,  26,56
13:49, 305,  1.3,  15,  1.5,  3.1,   6, 8
13:50, 147,  0.2,  15,  1.4,  2.5,   2,15
13:51, 348,  1.3,  17,  1.4,  1.7,  18,18
13:52,  39,  2.7,  18,  1.4,  3.1,  28,50
13:53,  16,  1.9,  19,  1.5,  3.7,  23, 4
13:54,  13,  1.6,  18,  1.5,  2.8,  26,18
13:55,   0,  0.0,  17,  1.5,  2.1, 356, 2
13:56,  45,  1.5,  18,  1.5,  1.5,  42,59
13:57,  37,  0.3,  17,  1.5,  2.4,  38,37
13:58,  25,  1.2,  16,  1.4,  1.8,  14,15
13:59,   1,  2.1,  19,  1.4,  2.1,   5,59
14:00, 356,  0.8,  21,  1.3,  2.1,   1, 0
14:01,  16,  1.6,  20,  1.3,  1.6,  17, 0
14:02,  10,  2.9,  20,  1.4,  3.1,  13,50
14:03, 297,  0.5,  17,  1.3,  3.6,  16, 6
14:04, 340,  2.2,  14,  1.4,  4.0, 342,16
14:05, 351,  0.3,  15,  1.4,  3.4, 331,26
14:06, 354,  1.2,  14,  1.5,  1.5,  12,36
14:07, 337,  4.0,  11,  1.5,  4.6, 332,56
14:08, 339,  0.7,  10,  1.6,  4.0, 337, 0
14:09, 357,  2.1,   7,  1.7,  3.9,  12,51
14:10, 322,  2.0,   7,  1.9,  4.0, 346, 7
14:11,  38,  0.4,   5,  1.8,  2.0, 322, 0
14:12, 314,  2.7, 359,  1.8,  3.7, 324,55
14:13,   0,  0.0, 358,  1.7,  3.3,   7,36
14:14,  71,  0.1, 358,  1.6,  2.2, 327,17
14:15,  38,  1.1,   1,  1.6,  4.0, 350,48
14:16, 357,  3.0, 355,  1.7,  3.6, 348,34
14:17, 297,  1.2, 355,  1.7,  3.0, 357, 0
14:18, 359,  4.7, 351,  1.8,  4.7, 359, 0
14:19, 307,  1.8, 348,  1.8,  4.7, 359, 0
14:20,  29,  1.7, 347,  1.8,  3.2, 338,14
14:21, 340,  2.7, 344,  1.9,  4.2, 323,50
14:22, 341,  4.1, 345,  2.0,  4.3, 328,23
14:23, 319,  1.8, 343,  2.1,  5.1, 333,32
14:24, 309,  0.5, 343,  2.3,  4.6, 340, 5
14:25, 339,  0.5, 339,  2.3,  4.6, 331,50
14:26,  12,  0.5, 338,  2.2,  3.6, 351,10
14:27, 295,  1.5, 337,  2.2,  3.6, 338,56
14:28, 331,  2.8, 336,  2.1,  2.9, 327,17
14:29, 353,  0.3, 335,  2.0,  2.8, 328, 1
14:30, 291,  0.2, 334,  1.9,  3.5, 349,38
14:31,   6,  4.1, 337,  1.9,  4.1,   6,59
14:32,  58,  0.1, 340,  1.8,  4.1,   6, 0
14:33,   5,  3.7, 345,  1.8,  4.1, 357,20
14:34,   8,  0.8, 349,  1.7,  3.7,   5, 0
14:35,  26,  2.5, 351,  1.7,  3.6,  10,57
14:36,  57,  0.2, 356,  1.8,  4.3,   1,42
14:37,  69,  1.2, 359,  1.8,  3.9,  13, 9
14:38,  11,  3.4,   2,  1.9,  4.1,  21,50
14:39, 336,  2.5,   3,  2.0,  3.4,  11, 0
14:40,   0,  0.0,   8,  1.9,  2.8,   7,37
14:41,   5,  0.9,   6,  1.9,  3.8,  14,40
14:42, 357,  3.9,   7,  2.0,  4.2,   5,52
14:43,  29,  1.1,   6,  1.9,  4.0, 356, 1
14:44,  20,  2.0,   7,  1.9,  3.3,   5,40
14:45,  19,  1.6,   8,  2.0,  3.8,   1,20
14:46,  15,  1.6,   8,  1.8,  3.0,  13,41
14:47, 345,  1.7,   7,  1.9,  4.1,   5,28
14:48, 350,  4.6,   4,  1.9,  5.1, 337,58
14:49,   3,  3.8,   5,  2.0,  4.8,   1,53
14:50,   9,  1.9,   2,  2.1,  4.2, 357,51
14:51, 338,  2.2,   0,  2.1,  3.1, 339,25
14:52,   9,  2.5, 359,  2.0,  2.9,  15,58
14:53,   8,  2.2, 360,  2.0,  4.1,  17,34
14:54,   6,  2.9, 358,  2.1,  3.8,  13,45
14:55, 272,  0.6, 357,  2.1,  4.1,  11,39
14:56,  51,  0.0, 356,  2.1,  3.4,   4,27
14:57, 319,  1.2, 354,  1.9,  1.2, 317,54
14:58, 187,  0.1, 357,  1.8,  2.1, 351,42
14:59,  14,  1.6, 356,  1.6,  2.5, 341,37
15:00, 336,  2.2, 359,  1.6,  3.7,  12,20
15:01,  57,  1.1, 359,  1.5,  2.9, 351,36
15:02, 298,  0.8, 360,  1.6,  2.9, 353, 5
15:03, 358,  3.9, 358,  1.5,  4.2,   9,59
15:04,   1,  1.7,   2,  1.6,  4.3,  17,24
15:05,  18,  2.6,   1,  1.5,  3.4,   5,25
15:06,  78,  1.7,   5,  1.6,  4.1,  22,51
15:07,   8,  3.7,  10,  1.8,  5.2,  18,53
15:08, 355,  2.0,  11,  2.0,  4.4,  21,25
15:09,  29,  1.8,  13,  2.2,  4.7,  18,22
15:10,  10,  3.5,  15,  2.3,  4.2,  44,13
15:11, 351,  1.5,  18,  2.4,  3.5,  26,33
15:12,  35,  2.7,  19,  2.5,  3.0,  23, 8
15:13,  45,  2.3,  22,  2.6,  3.6,  26,42
15:14,  25,  3.2,  23,  2.5,  4.3,  16,10
15:15, 359,  3.8,  23,  2.6,  4.6,  15,43
15:16,  50,  2.2,  24,  2.6,  4.9,  14, 5
15:17,  49,  1.9,  23,  2.5,  4.3,  25, 2
15:18,  26,  4.1,  22,  2.5,  4.7,   0,53
15:19,  35,  2.0,  21,  2.5,  4.4, 357, 5
15:20,  41,  0.8,  20,  2.3,  3.3,  21,50
15:21,  35,  3.0,  21,  2.3,  3.2,  23,18
15:22,  28,  3.6,  21,  2.4,  5.0,  19,57
15:23,  10,  4.7,  21,  2.5,  4.8,  11,59
15:24,  32,  2.7,  21,  2.6,  4.7,  10, 0
15:25,   6,  3.1,  22,  2.5,  3.3,   9,51
