07:43, 309,  0.7, 348,  1.1,  2.7, 342,19
07:44,  46,  1.3, 349,  1.2,  2.8, 352,24
07:45, 348,  1.3, 343,  1.2,  2.3, 309,13
07:46,  40,  0.2, 341,  1.1,  1.4, 354, 8
07:47,  16,  0.7, 343,  1.1,  2.5, 343, 9
07:48, 349,  2.0, 340,  1.1,  2.3, 336,36
07:49, 332,  1.2, 339,  1.3,  2.5, 354, 7
07:50, 322,  0.5, 340,  1.2,  1.5,   2, 7
07:51, 342,  0.3, 340,  1.2,  1.3, 355,32
07:52, 337,  1.7, 343,  1.2,  2.8, 341,51
07:53, 353,  2.1, 342,  1.1,  2.0, 355, 0
07:54,  14,  2.1, 342,  1.1,  2.2, 357,59
07:55, 327,  0.6, 343,  1.1,  2.1,  14, 0
07:56,  18,  0.7, 343,  1.1,  1.3, 352,12
07:57, 348,  0.2, 345,  1.0,  1.2,  10,13
07:58, 338,  1.8, 344,  1.0,  1.8, 332,57
07:59, 355,  0.9, 344,  0.9,  1.8, 338, 0
08:00,   8,  0.6, 344,  0.9,  1.1, 350,23
08:01, 336,  0.7, 343,  0.9,  1.4, 338,45
08:02, 299,  0.4, 340,  0.8,  1.6, 357, 9
08:03,   1,  0.3, 339,  0.8,  0.8, 296, 6
08:04, 343,  0.7, 337,  0.7,  0.8, 305,14
08:05, 355,  0.7, 336,  0.7,  1.7, 312,28
08:06, 357,  1.0, 335,  0.7,  1.3, 316,20
08:07, 317,  0.6, 332,  0.7,  1.7, 360, 3
08:08,   0,  0.0, 335,  0.8,  2.0, 325,12
08:09, 313,  0.2, 333,  0.7,  1.0, 321,16
08:10, 296,  0.3, 331,  0.7,  0.8, 355,43
08:11, 340,  1.1, 328,  0.6,  1.1, 341, 0
08:12, 321,  0.6, 327,  0.7,  2.2, 324,35
08:13, 346,  0.6, 329,  0.7,  1.7, 330,38
08:14, 349,  0.7, 332,  0.8,  2.4, 333,24
08:15,   7,  0.9, 337,  0.8,  1.4,  16,34
08:16,  91,  0.4, 343,  0.8,  2.0,  19,46
08:17, 351,  1.2, 344,  0.8,  1.4, 348,13
08:18,  25,  1.2, 346,  0.8,  1.3, 350,16
08:19,   4,  0.7, 350,  0.8,  1.2,  18, 5
08:20, 352,  0.7, 352,  0.8,  1.3, 348, 6
08:21, 347,  0.8, 354,  0.9,  1.9, 354,12
08:22, 337,  1.6, 354,  0.9,  1.8,   5, 6
08:23,   4,  0.0, 357,  0.8,  1.6, 345, 6
08:24, 338,  1.5, 357,  0.9,  2.4,   1,43
08:25,  18,  2.0, 356,  0.9,  2.2, 357,56
08:26, 350,  1.2, 352,  0.9,  2.0,  18, 0
08:27, 118,  0.4, 351,  1.0,  2.4, 344,14
08:28,  25,  0.8, 348,  0.9,  1.9, 339,50
08:29, 198,  0.2, 348,  0.9,  1.3,  11,31
08:30, 341,  1.7, 344,  1.0,  2.0, 328,55
08:31, 348,  2.4, 342,  1.0,  2.7, 329,43
08:32, 340,  0.8, 343,  1.1,  2.7, 353, 2
08:33, 346,  1.3, 343,  1.1,  1.3, 345,51
08:34,   7,  0.3, 346,  1.1,  2.5,   1,37
08:35, 268,  0.3, 343,  1.0,  2.1, 329,19
08:36, 350,  1.1, 345,  1.1,  1.8,   3,15
08:37,   0,  0.0, 344,  0.9,  1.1, 350, 0
08:38, 183,  0.1, 344,  0.8,  0.3,  95,27
08:39,   6,  2.7, 342,  0.8,  2.8, 353,58
08:40, 236,  0.4, 344,  0.8,  2.7,   6, 0
08:41, 270,  0.3, 347,  0.7,  2.0,  13,31
08:42,  21,  1.0, 345,  0.7,  2.6, 340,48
08:43,  33,  0.4, 344,  0.8,  2.6, 313,36
08:44, 360,  2.6, 342,  0.8,  3.5,   5,40
08:45,   6,  2.1, 346,  1.0,  3.1, 357,47
08:46, 340,  2.5, 349,  1.0,  2.5, 339, 0
08:47,   4,  0.7, 354,  1.0,  2.6, 341, 0
08:48,  95,  0.7, 357,  1.2,  2.8,  23,16
08:49, 345,  1.6, 358,  1.3,  2.4, 341,46
08:50, 330,  1.3, 358,  1.4,  3.0,   2,32
08:51,  13,  1.3, 357,  1.4,  2.6, 354,25
08:52,  19,  1.2, 360,  1.4,  2.3, 328,48
08:53,  47,  0.2,   1,  1.4,  2.4, 360, 4
08:54,   3,  0.9,   1,  1.3,  1.5, 319,10
08:55,  10,  1.0,   2,  1.1,  1.2,   7,57
08:56,  31,  2.6,   4,  1.2,  2.6,  29,58
08:57,  18,  2.4,   5,  1.2,  2.7,  21, 2
08:58, 291,  0.7,   2,  1.2,  2.4,  18, 0
08:59, 343,  1.0,   2,  1.1,  1.5, 336,34
09:00, 347,  1.4,   2,  1.0,  1.6, 350,53
09:01,  32,  1.0,   4,  1.0,  1.4, 347, 0
09:02, 329,  0.0,   4,  0.9,  1.5, 359,31
09:03, 355,  0.4,   2,  0.9,  1.5, 337,42
09:04, 331,  1.1, 358,  0.9,  1.7, 304,54
09:05,  81,  1.0, 358,  1.0,  2.3,  22,49
09:06, 326,  0.9, 356,  1.0,  1.9, 351,29
09:07, 346,  0.7, 353,  0.8,  1.4,  44, 5
09:08, 336,  0.6, 351,  0.7,  0.7, 346, 0
09:09, 254,  0.4, 353,  0.7,  0.7,   8,14
09:10,   2,  1.7, 352,  0.7,  1.7, 346,38
09:11,   1,  0.6, 347,  0.7,  1.7,   2, 0
09:12, 341,  0.7, 344,  0.7,  1.5, 348,50
09:13, 310,  1.1, 343,  0.7,  2.1, 345,41
09:14, 315,  1.8, 344,  0.8,  1.8, 312,43
09:15, 350,  1.8, 337,  0.8,  3.0, 333,17
09:16,   8,  0.6, 334,  0.8,  2.1, 341,23
09:17, 315,  1.3, 330,  0.9,  3.2, 340,38
09:18, 308,  0.5, 330,  1.0,  1.9, 353,30
09:19, 299,  1.3, 327,  1.1,  2.2, 345,57
09:20, 338,  1.7, 325,  1.2,  2.6, 313,43
09:21, 343,  0.4, 324,  1.2,  2.0, 338, 3
09:22, 350,  0.9, 324,  1.3,  2.1, 346,13
09:23, 323,  1.0, 323,  1.3,  2.2, 307,17
09:24, 233,  0.6, 325,  1.2,  1.6,   1, 9
09:25, 323,  2.9, 324,  1.2,  3.0, 319,55
09:26, 329,  0.9, 324,  1.3,  2.9, 323, 0
09:27, 348,  1.0, 325,  1.3,  2.2, 331,17
09:28, 328,  0.8, 325,  1.2,  1.2, 101,44
09:29, 351,  0.8, 328,  1.3,  2.2, 339,30
09:30, 355,  0.8, 330,  1.2,  1.6, 305, 4
09:31,   0,  0.0, 332,  1.1,  1.2, 329,15
09:32,  27,  1.2, 336,  1.1,  1.5,   4,43
09:33, 287,  0.7, 342,  1.1,  2.8,   2,35
09:34, 107,  0.2, 345,  1.2,  2.5,   7,15
09:35,   9,  0.4, 353,  1.1,  1.3, 329,36
09:36,  24,  0.2, 357,  0.9,  1.4, 348,41
09:37,  53,  0.9,   5,  0.9,  1.5,  21,46
09:38,  59,  0.2,   7,  0.9,  0.9,  44, 3
09:39, 351,  1.6,  11,  0.8,  1.6,   6,57
09:40, 323,  1.1,  14,  0.9,  2.5,  40, 6
09:41, 327,  1.6,  15,  0.9,  1.8, 325,58
09:42,  26,  0.0,  13,  0.9,  2.0,   2, 7
09:43, 342,  1.6,  11,  0.8,  1.8,   6,23
09:44, 333,  3.0,  10,  0.9,  3.0, 339,59
09:45, 336,  1.3,   7,  1.1,  3.3, 345, 8
09:46, 309,  0.9,   6,  1.1,  1.5,   1,17
09:47, 318,  1.2,   1,  1.1,  2.4, 334,49
09:48,  46,  0.3, 357,  1.2,  2.7, 337,14
09:49, 137,  0.5, 359,  1.2,  1.3,  23,16
09:50, 333,  1.0,   1,  1.2,  1.4, 329,55
09:51,  26,  0.5,   1,  1.1,  1.3, 324, 6
09:52,   9,  1.2,   2,  1.1,  1.9, 355,41
09:53, 102,  1.9,   5,  1.1,  2.2,  76,58
09:54,  48,  0.7,   8,  1.1,  2.5,   6,34
09:55, 353,  1.7,   7,  1.0,  3.3,   3,41
09:56,  57,  0.3,  11,  1.0,  1.8, 353, 3
09:57, 183,  0.5,  16,  1.0,  2.4,  40,14
09:58, 356,  2.3,  19,  1.0,  2.7,   2,56
09:59,  12,  2.5,  16,  1.1,  2.7, 359,55
10:00, 202,  0.3,  15,  1.1,  2.5,  12, 0
10:01,  35,  1.1,  12,  1.2,  1.9, 312,15
10:02,  12,  0.3,  12,  1.1,  1.9,   5,46
10:03,   6,  1.7,  11,  1.2,  3.0,  19,34
10:04, 356,  2.3,  11,  1.2,  2.9,  10,52
10:05,  49,  1.6,  15,  1.2,  2.5,   6, 3
10:06,  12,  2.2,  17,  1.4,  2.7,  20,45
10:07,  38,  1.9,  16,  1.5,  3.0,  12, 7
10:08,  43,  1.4,  20,  1.5,  2.7,  52,44
10:09, 330,  1.0,  20,  1.4,  2.4,  24, 5
10:10,  54,  2.2,  21,  1.4,  2.2,  50,58
10:11,  77,  1.2,  26,  1.5,  2.2,  54, 0
10:12,   0,  0.0,  28,  1.5,  1.4,  56,34
10:13,  92,  0.1,  30,  1.3,  1.2, 100, 8
10:14, 337,  1.3,  31,  1.3,  2.2, 338,56
10:15,   1,  1.3,  30,  1.3,  2.9,  17,41
10:16, 359,  1.7,  26,  1.3,  2.3,   5,11
10:17,  10,  1.8,  25,  1.2,  2.8, 354,31
10:18, 284,  0.5,  21,  1.1,  1.8,  10, 0
10:19,   8,  1.2,  18,  1.1,  3.3, 352,13
10:20, 102,  0.3,  17,  1.1,  1.4, 338,26
10:21,  15,  2.5,   9,  1.1,  2.8,  11,56
10:22,   0,  0.0,   7,  1.2,  2.6,  24,14
10:23, 212,  0.5,   0,  1.2,  2.5, 353,19
10:24, 320,  1.0, 357,  1.3,  2.4, 352,30
10:25,  36,  1.4, 357,  1.2,  2.1, 342,34
10:26, 264,  0.8, 356,  1.1,  2.9, 348,35
10:27,  56,  1.0, 352,  1.1,  2.2, 305,55
10:28,  89,  0.2, 356,  1.1,  3.0, 354,38
10:29, 307,  0.8, 356,  1.0,  1.6, 351,28
10:30,  24,  0.5, 356,  1.0,  0.9, 279,53
10:31,  64,  0.8,   2,  0.9,  1.8,  35,51
10:32,  22,  1.5,   3,  1.0,  2.9,  27,23
10:33, 107,  0.6,  11,  1.0,  2.4,  45, 7
10:34, 353,  1.5,  15,  1.0,  1.9, 359,56
10:35,  28,  2.3,  17,  1.1,  2.4,  27,53
10:36, 286,  0.5,  15,  1.1,  2.6,  27, 8
10:37,   1,  2.3,  16,  1.1,  2.3,   1, 0
10:38,  39,  0.8,  15,  1.1,  2.5,   2, 1
10:39,  21,  1.4,  18,  1.1,  1.3,  21, 0
10:40,   1,  0.9,  17,  1.2,  2.5, 356,50
10:41,  16,  2.5,  16,  1.3,  2.7,   6,33
10:42,  40,  2.3,  16,  1.3,  2.7,  14,37
10:43,  38,  1.6,  15,  1.3,  2.6,  46,48
10:44, 290,  0.3,  16,  1.4,  2.9,  12, 5
10:45, 294,  0.7,  13,  1.3,  1.5, 318,38
10:46, 352,  1.3,  12,  1.3,  2.0,  29,38
10:47,  31,  1.8,  14,  1.3,  2.4,   7,50
10:48, 355,  1.9,  13,  1.4,  2.5, 346,49
10:49, 317,  1.5,  10,  1.4,  2.1, 313,17
10:50, 305,  1.0,   7,  1.3,  1.6, 313, 0
10:51,  20,  2.3,   4,  1.2,  2.3,  21, 0
10:52,  41,  2.2,   4,  1.2,  3.0, 349, 9
10:53,  46,  4.2,   5,  1.4,  4.4,  21,32
10:54,  41,  2.5,   8,  1.5,  4.4,  43, 7
10:55,  25,  2.4,  11,  1.6,  3.1,  19,52
10:56,  75,  1.2,  13,  1.6,  2.7,  14,22
10:57,  65,  1.8,  19,  1.7,  2.3,  71,24
10:58, 357,  2.5,  21,  1.7,  3.3,  26,28
10:59,  63,  1.4,  26,  1.8,  2.6, 355, 2
11:00,  36,  1.5,  33,  1.9,  2.2,  49,20
11:01,   9,  0.4,  38,  2.0,  2.9,  63,27
11:02, 341,  1.9,  37,  1.9,  2.1,  34,49
11:03,  47,  1.8,  37,  1.7,  1.9,  46,12
11:04,  29,  0.5,  37,  1.6,  2.1,  66,25
11:05, 306,  0.9,  34,  1.5,  2.3, 335,46
11:06, 313,  1.0,  34,  1.4,  1.3, 318, 9
11:07,   6,  1.2,  30,  1.4,  3.0,   3,38
11:08, 122,  0.9,  32,  1.2,  1.6,  13,26
11:09,  54,  2.2,  34,  1.3,  2.3,  50,36
11:10,  44,  2.3,  33,  1.3,  2.4,  45,58
11:11,  80,  1.3,  32,  1.3,  2.8,  47, 6
11:12,  87,  1.3,  41,  1.4,  2.5,  88,14
11:13, 335,  0.8,  47,  1.4,  1.9,  79,24
11:14,  27,  2.9,  45,  1.5,  3.2,  29,54
11:15, 354,  1.3,  48,  1.5,  3.0,  17,16
11:16,  56,  1.6,  50,  1.6,  1.6,  76,49
11:17,  11,  2.7,  50,  1.6,  2.7,  10, 0
11:18,  23,  0.3,  48,  1.6,  2.8,  14, 1
11:19,  36,  0.8,  43,  1.6,  2.4, 360, 7
11:20,   7,  1.5,  38,  1.5,  2.5, 353,49
11:21, 180,  0.2,  34,  1.3,  2.2, 351, 3
11:22, 212,  0.5,  24,  1.3,  2.1,   3,21
11:23, 342,  1.1,  15,  1.2,  1.8, 345,52
11:24, 202,  0.1,  12,  1.2,  3.0, 349,13
11:25, 353,  2.2,  10,  1.1,  2.4,   1,26
11:26,  37,  1.3,   1,  1.1,  2.7, 312,35
11:27, 356,  2.4, 355,  1.1,  2.5, 343,58
11:28,  19,  1.5, 351,  1.1,  2.8, 350,25
11:29,   3,  3.2, 354,  1.1,  3.2,   6, 0
11:30, 349,  2.9, 356,  1.3,  3.3, 358, 1
11:31, 284,  1.3, 354,  1.4,  3.3, 343, 2
11:32, 340,  2.1, 356,  1.5,  3.2,  12,42
11:33, 332,  1.3, 359,  1.5,  2.4,  18,25
11:34, 327,  2.5, 357,  1.5,  3.5,  15,39
11:35, 310,  1.6, 355,  1.6,  3.1, 356,23
11:36,   0,  0.0, 355,  1.5,  1.9, 296, 1
11:37, 325,  2.0, 355,  1.4,  2.1, 325,59
11:38,  37,  1.3, 357,  1.4,  3.0,  34, 9
11:39,  36,  1.6, 358,  1.4,  2.1,  16,10
11:40,  39,  0.2, 359,  1.4,  3.1,  10,31
11:41,  22,  1.9,   3,  1.4,  3.2,   2,19
11:42, 348,  1.0,   2,  1.3,  2.6,  22, 4
11:43,  34,  0.6,   2,  1.3,  2.4, 338,12
11:44,  45,  1.8,   8,  1.2,  1.9,  37,49
11:45,  61,  0.1,  13,  1.2,  2.0,  19,21
11:46, 342,  1.3,  11,  1.2,  2.0, 354,51
11:47, 343,  1.8,  13,  1.2,  1.8, 358,59
11:48, 351,  1.1,  12,  1.1,  1.8, 343, 0
11:49, 177,  0.2,   7,  1.1,  2.5, 359,35
11:50,  14,  1.4,   5,  1.0,  1.7, 350,48
11:51, 259,  0.7,   4,  1.0,  2.2,  28, 6
11:52, 118,  0.1,   6,  0.9,  1.2,   6,44
11:53, 226,  0.3,   7,  0.9,  0.8, 101,26
11:54, 344,  0.3,   1,  0.8,  1.6, 360, 7
11:55,  20,  0.8, 359,  0.8,  1.3, 352,40
11:56,  38,  1.1,   9,  0.8,  1.7,  88,35
11:57,  84,  0.7,  12,  0.9,  1.9,  23,19
11:58,   0,  0.0,  16,  0.8,  0.9,  29,35
11:59,   0,  0.0,  27,  0.7,  0.9,  67,20
12:00, 314,  0.2,  29,  0.7,  0.2, 322,58
12:01, 350,  0.3,  25,  0.6,  1.1, 320,15
12:02,   0,  0.0,  23,  0.5,  1.1, 346,45
12:03, 312,  1.8,  13,  0.6,  2.1,   5,29
12:04, 175,  0.6,  13,  0.7,  2.4,   4,15
12:05,  42,  0.5,  12,  0.7,  2.1,   3,45
12:06, 330,  2.1,   4,  0.7,  2.9, 344,57
12:07, 309,  0.5, 355,  0.8,  2.5, 336,28
12:08,   0,  0.0, 347,  0.7,  1.3, 286,26
12:09, 354,  1.6, 339,  0.8,  1.6, 353, 0
12:10, 246,  0.8, 337,  0.8,  1.7, 359, 1
12:11, 288,  1.2, 332,  0.8,  1.5, 293,53
12:12, 256,  1.4, 325,  0.9,  2.0, 312,30
12:13, 259,  0.8, 317,  1.0,  1.9, 242,13
12:14, 283,  0.6, 305,  1.0,  1.7, 253,34
12:15, 213,  0.3, 296,  0.9,  2.0, 305,39
12:16, 293,  0.6, 288,  0.9,  1.6, 312,24
12:17, 257,  1.1, 284,  0.8,  1.4, 298,42
12:18, 252,  1.1, 281,  0.9,  1.5, 296,45
12:19, 300,  1.7, 280,  0.9,  2.5, 306,51
12:20, 252,  0.5, 279,  0.9,  1.7, 300, 0
12:21, 299,  0.8, 279,  0.9,  1.1, 270,31
12:22, 335,  0.5, 279,  0.9,  1.8, 272,34
12:23, 321,  1.7, 284,  0.9,  2.2, 315,53
12:24, 306,  1.8, 291,  0.9,  2.6, 332, 5
12:25, 288,  1.8, 293,  1.0,  2.3, 302,48
12:26, 340,  1.6, 295,  1.1,  2.5, 313,51
12:27, 295,  0.8, 299,  1.1,  2.1, 326, 4
12:28, 350,  0.8, 302,  1.1,  2.2, 338,48
12:29, 346,  1.2, 306,  1.2,  2.1, 320, 7
12:30, 307,  0.4, 310,  1.1,  2.1, 328,45
12:31, 291,  0.9, 313,  1.2,  2.0, 331, 8
12:32, 287,  0.5, 316,  1.2,  1.3, 339,54
12:33, 316,  2.0, 315,  1.2,  2.1, 319,56
12:34, 339,  0.4, 316,  1.2,  2.5, 308, 8
12:35,   5,  0.4, 316,  1.1,  1.0, 295,20
12:36, 118,  0.5, 317,  1.0,  1.6, 321,44
12:37, 285,  1.1, 313,  1.0,  1.8, 308,54
12:38, 359,  1.6, 314,  1.0,  2.6, 327,37
12:39,   4,  1.6, 319,  1.1,  2.7, 335,25
12:40, 280,  0.2, 321,  1.1,  2.4, 340,24
12:41, 307,  0.8, 321,  1.0,  0.8, 301,59
12:42, 326,  3.2, 320,  1.1,  3.2, 323,57
12:43, 337,  1.5, 322,  1.1,  3.2, 326, 0
12:44, 353,  1.9, 322,  1.1,  2.4, 321,56
12:45, 228,  0.2, 324,  1.2,  2.3, 295,22
12:46, 141,  0.5, 325,  1.2,  2.2, 344,10
12:47, 294,  2.3, 326,  1.3,  2.4, 290,17
12:48, 125,  0.1, 322,  1.3,  2.9, 309, 5
12:49, 273,  1.7, 313,  1.3,  2.8, 302,51
12:50, 323,  2.1, 308,  1.3,  2.9, 296, 9
12:51, 351,  0.7, 308,  1.5,  2.8, 305,40
12:52, 346,  1.2, 310,  1.4,  2.5, 343,45
12:53, 265,  0.1, 308,  1.2,  1.2, 346, 0
12:54, 327,  1.5, 308,  1.2,  2.4, 336,19
12:55, 345,  1.8, 309,  1.2,  2.5, 352, 8
12:56, 328,  1.7, 307,  1.2,  2.1, 314,42
12:57,  56,  1.1, 312,  1.2,  2.3, 356,39
12:58, 294,  0.4, 311,  1.1,  1.1,  54, 0
12:59, 293,  0.4, 311,  1.1,  1.4, 300,47
13:00, 304,  0.3, 310,  0.9,  1.0, 300,16
13:01, 299,  1.2, 309,  0.8,  1.2, 315,38
13:02,  41,  0.9, 310,  0.8,  1.7, 351,29
13:03, 312,  0.8, 315,  0.9,  1.6, 306,37
13:04, 324,  1.4, 314,  0.9,  1.8, 303,28
13:05, 318,  1.1, 312,  0.9,  1.6, 300,24
13:06,   1,  0.6, 319,  0.9,  1.4, 324, 4
13:07, 343,  0.3, 318,  0.8,  0.6,   1, 0
13:08, 236,  1.0, 318,  0.8,  1.0, 239,59
13:09, 247,  0.4, 315,  0.8,  1.3, 249,10
13:10, 246,  1.0, 309,  0.8,  1.1, 224, 8
13:11, 287,  0.3, 303,  0.8,  1.0, 247, 0
13:12,   0,  0.0, 293,  0.7,  0.8, 265,25
13:13, 290,  0.7, 287,  0.6,  0.8, 293,53
13:14, 301,  1.0, 277,  0.6,  1.5, 293,49
13:15, 143,  1.5, 269,  0.6,  1.8, 133,48
13:16, 215,  0.7, 247,  0.6,  1.6, 111, 3
13:17, 244,  0.5, 241,  0.6,  1.2, 220,38
13:18, 295,  1.1, 249,  0.7,  1.6, 289,36
13:19, 313,  1.5, 254,  0.8,  1.9, 289,41
13:20, 274,  0.8, 261,  0.9,  2.0, 313,13
13:21, 340,  1.5, 269,  0.9,  2.7, 307,55
13:22, 323,  1.6, 277,  1.0,  2.2, 309,13
13:23, 297,  0.7, 283,  1.1,  2.4, 326,33
13:24, 308,  2.5, 291,  1.2,  2.5, 310,59
13:25,   6,  0.0, 292,  1.3,  3.5, 308,34
13:26, 270,  1.3, 298,  1.3,  3.5, 305, 8
13:27, 314,  1.9, 304,  1.4,  2.1, 327,31
13:28, 290,  1.5, 306,  1.4,  3.1, 320,54
13:29, 319,  2.0, 308,  1.5,  3.4, 305,33
13:30, 327,  1.5, 310,  1.5,  2.5, 310, 7
13:31, 306,  1.6, 310,  1.6,  2.6, 297,13
13:32, 313,  2.1, 309,  1.6,  2.9, 304,37
13:33, 249,  0.3, 309,  1.6,  2.3, 309, 1
13:34, 344,  1.4, 309,  1.6,  2.2, 325,26
13:35,  35,  0.1, 313,  1.4,  1.4, 348, 0
13:36, 273,  1.2, 314,  1.4,  2.0, 345,12
13:37, 311,  0.3, 315,  1.4,  1.9, 296,13
13:38, 336,  2.0, 317,  1.4,  2.7, 306,51
13:39, 330,  0.5, 316,  1.3,  2.0, 336, 0
13:40,   2,  0.8, 321,  1.2,  2.5, 331,38
13:41, 292,  1.2, 326,  1.2,  2.8, 336,40
13:42, 349,  0.4, 331,  1.1,  2.7, 329,47
13:43, 252,  0.5, 332,  1.2,  3.1, 317,42
13:44, 308,  1.4, 332,  1.2,  2.2, 311,21
13:45, 290,  0.6, 329,  1.2,  1.4, 309, 0
13:46,   0,  0.0, 328,  1.1,  1.3, 266,19
13:47, 358,  1.2, 329,  1.1,  1.8, 328,57
13:48, 356,  1.4, 331,  1.1,  2.2, 339,55
13:49, 328,  1.9, 331,  1.1,  2.3, 322,27
13:50, 296,  1.8, 327,  1.2,  2.2, 328, 7
13:51, 233,  0.2, 321,  1.1,  2.0, 308,11
13:52, 302,  0.8, 317,  1.0,  0.8, 313,59
13:53, 302,  0.4, 316,  0.9,  1.1,  24,13
13:54, 293,  0.4, 313,  0.9,  2.1, 284,18
13:55, 347,  0.9, 312,  0.9,  1.6, 310,38
13:56, 299,  0.8, 313,  0.9,  1.7, 279,42
13:57, 302,  1.9, 309,  1.0,  2.0, 297,59
13:58, 277,  1.1, 305,  1.0,  2.3, 299,32
13:59,   0,  0.0, 299,  0.9,  1.1, 266, 1
14:00, 232,  1.0, 289,  0.8,  1.1, 221,46
14:01, 314,  0.8, 292,  0.8,  1.3, 307,20
14:02,   0,  0.0, 295,  0.8,  0.9, 340,18
14:03, 312,  0.3, 292,  0.8,  0.5, 306,54
14:04, 330,  1.0, 295,  0.7,  1.1, 300,26
14:05, 272,  0.6, 292,  0.7,  1.0, 332, 0
14:06, 324,  2.4, 293,  0.7,  2.4, 325, 0
14:07, 310,  1.2, 296,  0.8,  2.4, 324, 0
14:08, 296,  1.8, 295,  0.8,  2.5, 307, 5
14:09, 236,  0.7, 299,  0.9,  2.1, 297,11
14:10, 304,  1.2, 305,  1.0,  2.5, 302,17
14:11, 287,  1.7, 304,  1.0,  2.2, 306,30
14:12, 280,  0.4, 300,  1.0,  1.9, 316, 6
14:13, 334,  0.1, 300,  1.1,  1.6, 307,22
14:14, 294,  0.7, 298,  1.1,  1.2, 314,24
14:15, 250,  0.3, 298,  1.1,  1.5, 301,46
14:16, 305,  0.9, 297,  1.1,  1.1, 303,32
14:17, 294,  0.7, 296,  1.0,  1.5, 307,52
14:18, 235,  0.5, 294,  0.9,  1.3, 308,34
14:19, 269,  0.1, 292,  0.8,  1.2, 292,31
14:20, 295,  1.7, 292,  0.9,  2.3, 309,25
14:21, 308,  1.9, 293,  0.9,  1.9, 310,59
14:22, 331,  0.8, 294,  0.9,  2.0, 308,10
14:23, 319,  1.1, 294,  0.9,  1.4, 307,32
14:24, 335,  0.8, 295,  0.9,  1.3, 307,44
14:25, 312,  1.7, 296,  0.9,  1.9, 314,59
14:26, 299,  1.6, 296,  1.0,  2.4, 306,13
14:27, 299,  1.3, 298,  1.1,  1.9, 320, 8
14:28, 316,  0.8, 300,  1.1,  1.4, 304, 5
14:29, 286,  0.8, 302,  1.1,  1.5, 311,27
14:30, 351,  0.4, 299,  1.1,  1.1, 292,44
14:31, 343,  1.2, 300,  1.0,  1.9, 313,37
14:32, 323,  1.5, 301,  1.0,  1.6, 305,58
14:33, 284,  0.6, 301,  1.0,  2.0, 306,19
14:34, 277,  0.7, 301,  1.0,  1.0, 254,20
14:35, 308,  1.2, 300,  1.0,  1.6, 291,52
14:36, 310,  1.4, 300,  0.9,  1.6, 306,37
14:37, 314,  0.5, 302,  0.9,  1.6, 313,13
14:38, 304,  0.8, 301,  0.9,  1.2, 278,29
14:39, 255,  0.9, 298,  0.9,  1.3, 306,14
14:40,   0,  0.0, 301,  0.8,  0.9, 255, 0
14:41, 337,  0.0, 300,  0.7,  0.2, 244,48
14:42, 208,  1.0, 294,  0.7,  1.1, 307,45
14:43, 257,  0.4, 289,  0.7,  1.1, 283,26
14:44, 261,  1.2, 284,  0.8,  1.5, 247,18
14:45, 216,  0.7, 279,  0.7,  1.4, 245,40
14:46, 259,  0.8, 270,  0.7,  1.4, 257,27
14:47, 189,  0.9, 258,  0.7,  1.6, 235,17
14:48, 239,  0.6, 254,  0.7,  1.2, 243,27
14:49, 213,  0.0, 246,  0.7,  0.7, 201,19
14:50, 252,  0.8, 246,  0.7,  0.8, 245,58
14:51, 229,  1.2, 244,  0.8,  1.9, 207,55
14:52, 229,  1.8, 241,  0.8,  1.8, 226,58
14:53, 226,  1.0, 239,  0.9,  1.8, 229, 0
14:54, 293,  1.0, 237,  0.9,  1.5, 234, 9
14:55, 270,  0.5, 238,  0.8,  1.2, 286, 5
14:56, 286,  1.0, 241,  0.8,  1.1, 284,53
14:57, 252,  1.4, 243,  0.8,  1.8, 238,41
14:58, 260,  1.0, 243,  0.9,  1.6, 243,24
14:59, 237,  0.9, 243,  1.0,  1.4, 218,10
15:00, 257,  0.3, 242,  1.0,  0.9, 237, 0
15:01,   0,  0.0, 243,  1.0,  1.3, 243, 8
15:02, 230,  0.4, 243,  0.9,  0.7, 229,27
15:03, 273,  0.9, 248,  0.8,  1.0, 265,57
15:04, 262,  0.5, 248,  0.8,  1.1, 247,13
15:05, 256,  0.7, 244,  0.8,  1.1, 252,24
15:06, 267,  0.1, 244,  0.8,  1.3, 234,17
15:07, 254,  1.5, 246,  0.8,  1.6, 256,53
15:08, 253,  1.0, 248,  0.7,  1.9, 244,14
15:09, 242,  1.8, 250,  0.8,  1.9, 244,58
15:10, 264,  1.1, 249,  0.9,  1.8, 228,11
15:11, 289,  1.2, 254,  0.9,  2.1, 297,53
15:12, 303,  0.5, 258,  0.9,  1.3, 281, 3
15:13, 314,  0.7, 260,  1.0,  1.3, 306,47
15:14, 320,  0.8, 264,  0.9,  0.8, 323,59
15:15, 261,  1.0, 271,  0.9,  1.7, 307,49
15:16, 294,  1.1, 274,  0.9,  1.6, 274,22
15:17, 307,  1.3, 275,  1.0,  1.4, 297,13
15:18, 273,  0.6, 279,  1.0,  2.0, 299,21
15:19, 312,  0.9, 285,  0.9,  1.3, 293,23
15:20, 295,  1.2, 290,  0.8,  1.8, 275,31
15:21, 235,  0.3, 288,  0.8,  1.6, 291,45
15:22, 288,  0.8, 290,  0.9,  1.7, 303,43
15:23, 281,  0.4, 289,  0.9,  1.8, 305,28
15:24, 300,  1.6, 291,  1.0,  1.9, 311, 8
