00:01, 0.00,  0.00
14:25, 0.11,  1.13
14:26, 0.11,  1.14
14:27, 0.12,  1.14
14:28, 0.12,  1.15
14:29, 0.13,  1.15
14:30, 0.13,  1.16
14:31, 0.14,  1.16
14:32, 0.14,  1.17
14:33, 0.15,  1.17
14:34, 0.15,  1.18
14:35, 0.16,  1.19
14:36, 0.17,  1.19
14:37, 0.18,  1.20
14:38, 0.18,  1.21
14:39, 0.19,  1.22
14:40, 0.20,  1.22
14:41, 0.20,  1.23
14:42, 0.21,  1.23
14:43, 0.21,  1.23
14:44, 0.21,  1.24
14:45, 0.22,  1.24
14:46, 0.22,  1.25
14:47, 0.23,  1.25
14:48, 0.23,  1.26
14:49, 0.23,  1.26
14:50, 0.24,  1.26
14:51, 0.24,  1.27
14:52, 0.25,  1.28
14:53, 0.26,  1.28
14:54, 0.26,  1.29
14:55, 0.27,  1.29
14:56, 0.27,  1.30
14:57, 0.28,  1.31
14:58, 0.29,  1.31
14:59, 0.30,  1.32
15:00, 0.31,  1.33
15:01, 0.01,  1.34
15:02, 0.02,  1.35
15:03, 0.02,  1.36
15:04, 0.03,  1.37
15:05, 0.04,  1.38
15:06, 0.06,  1.39
15:07, 0.07,  1.40
15:08, 0.08,  1.41
15:09, 0.10,  1.43
15:10, 0.11,  1.44
15:11, 0.13,  1.46
15:12, 0.14,  1.47
15:13, 0.16,  1.49
15:14, 0.18,  1.51
15:15, 0.19,  1.52
15:16, 0.21,  1.54
15:17, 0.22,  1.55
15:18, 0.23,  1.56
15:19, 0.24,  1.57
15:20, 0.25,  1.58
15:21, 0.26,  1.59
15:22, 0.27,  1.60
15:23, 0.27,  1.60
15:24, 0.28,  1.61
15:25, 0.28,  1.61
15:26, 0.29,  1.62
15:27, 0.29,  1.62
15:28, 0.29,  1.62
15:29, 0.29,  1.62
15:30, 0.29,  1.63
15:31, 0.30,  1.63
15:32, 0.30,  1.63
15:33, 0.30,  1.63
15:34, 0.30,  1.64
15:35, 0.31,  1.64
15:36, 0.31,  1.65
15:37, 0.32,  1.65
15:38, 0.33,  1.66
15:39, 0.34,  1.67
15:40, 0.34,  1.67
15:41, 0.35,  1.68
15:42, 0.36,  1.69
15:43, 0.37,  1.70
15:44, 0.38,  1.71
15:45, 0.39,  1.72
15:46, 0.39,  1.72
15:47, 0.40,  1.73
15:48, 0.41,  1.74
15:49, 0.42,  1.75
15:50, 0.42,  1.75
15:51, 0.43,  1.76
15:52, 0.43,  1.76
15:53, 0.43,  1.76
15:54, 0.44,  1.77
15:55, 0.44,  1.77
15:56, 0.44,  1.77
15:57, 0.44,  1.77
15:58, 0.44,  1.77
15:59, 0.45,  1.78
16:00, 0.45,  1.78
16:01, 0.00,  1.78
16:02, 0.01,  1.78
16:03, 0.01,  1.79
16:04, 0.01,  1.79
16:05, 0.01,  1.79
16:06, 0.01,  1.79
16:07, 0.02,  1.80
16:08, 0.02,  1.80
16:09, 0.02,  1.80
16:10, 0.02,  1.80
16:11, 0.02,  1.80
16:12, 0.03,  1.81
16:13, 0.03,  1.81
16:14, 0.03,  1.81
16:15, 0.03,  1.81
16:16, 0.03,  1.81
16:17, 0.03,  1.81
16:18, 0.04,  1.81
16:19, 0.04,  1.82
16:20, 0.04,  1.82
16:21, 0.04,  1.82
16:22, 0.04,  1.82
16:23, 0.04,  1.82
16:24, 0.04,  1.82
16:25, 0.04,  1.82
16:26, 0.05,  1.82
16:27,Q0.05,Q 1.83
16:28,Q0.05,Q 1.83
16:29,Q0.05,Q 1.83
16:30,Q0.05,Q 1.83
16:31,Q0.05,Q 1.83
16:32,Q0.05,Q 1.83
16:33,Q0.05,Q 1.83
16:34,Q0.06,Q 1.83
16:35,Q0.06,Q 1.84
16:36,Q0.06,Q 1.84
16:37,Q0.06,Q 1.84
16:38,Q0.06,Q 1.84
16:39,Q0.07,Q 1.85
16:40,Q0.07,Q 1.85
16:41,Q0.07,Q 1.85
16:42,Q0.07,Q 1.85
16:43,Q0.07,Q 1.85
16:44,Q0.08,Q 1.85
16:45,Q0.08,Q 1.86
16:46,Q0.08,Q 1.86
16:47,Q0.08,Q 1.86
16:48,Q0.08,Q 1.86
16:49,Q0.09,Q 1.87
16:50,Q0.09,Q 1.87
16:51,Q0.09,Q 1.87
16:52,Q0.09,Q 1.87
16:53,Q0.10,Q 1.87
16:54,Q0.10,Q 1.88
16:55,Q0.10,Q 1.88
16:56,Q0.10,Q 1.88
16:57,Q0.10,Q 1.88
16:58,Q0.10,Q 1.88
16:59,Q0.10,Q 1.88
17:00,Q0.10,Q 1.88
17:01, 0.00,Q 1.88
17:02, 0.00,Q 1.89
17:03, 0.00,Q 1.89
17:04,Q0.00,Q 1.89
17:05,Q0.00,Q 1.89
17:06,Q0.00,Q 1.89
17:07,Q0.01,Q 1.89
17:08,Q0.01,Q 1.89
17:09,Q0.01,Q 1.89
17:10,Q0.01,Q 1.89
17:11,Q0.01,Q 1.89
17:12,Q0.01,Q 1.89
17:13,Q0.01,Q 1.89
17:14,Q0.01,Q 1.89
17:15,Q0.01,Q 1.89
17:16,Q0.01,Q 1.89
17:17,Q0.01,Q 1.89
17:18,Q0.01,Q 1.89
17:19,Q0.01,Q 1.90
17:20,Q0.01,Q 1.90
17:21,Q0.01,Q 1.90
17:22,Q0.01,Q 1.90
17:23,Q0.01,Q 1.90
17:24,Q0.01,Q 1.90
17:25,Q0.02,Q 1.90
17:26,Q0.02,Q 1.90
17:27,Q0.02,Q 1.90
17:28,Q0.02,Q 1.90
17:29,Q0.02,Q 1.90
17:30,Q0.02,Q 1.90
17:31,Q0.02,Q 1.90
17:32,Q0.02,Q 1.90
17:33,Q0.02,Q 1.90
17:34,Q0.02,Q 1.90
17:35,Q0.02,Q 1.90
17:36,Q0.02,Q 1.90
17:37,Q0.02,Q 1.90
17:38,Q0.02,Q 1.90
17:39,Q0.02,Q 1.90
17:40,Q0.02,Q 1.90
17:41,Q0.02,Q 1.90
17:42,Q0.02,Q 1.90
17:43,Q0.02,Q 1.90
17:44,Q0.02,Q 1.90
17:45,Q0.02,Q 1.90
17:46,Q0.02,Q 1.91
17:47,Q0.02,Q 1.91
17:48,Q0.02,Q 1.91
17:49,Q0.02,Q 1.91
17:50,Q0.02,Q 1.91
17:51,Q0.02,Q 1.91
17:52,Q0.02,Q 1.91
17:53,Q0.02,Q 1.91
17:54,Q0.03,Q 1.91
17:55,Q0.03,Q 1.91
17:56,Q0.03,Q 1.91
17:57,Q0.03,Q 1.91
17:58,Q0.03,Q 1.91
17:59,Q0.03,Q 1.91
18:00,Q0.03,Q 1.91
18:01, 0.00,Q 1.91
18:02,Q0.00,Q 1.91
18:03,Q0.00,Q 1.91
18:04,Q0.00,Q 1.91
18:05,Q0.00,Q 1.91
18:06,Q0.00,Q 1.91
18:07,Q0.00,Q 1.91
18:08,Q0.00,Q 1.91
18:09,Q0.00,Q 1.91
18:10,Q0.00,Q 1.91
18:11,Q0.01,Q 1.91
18:12,Q0.01,Q 1.92
18:13,Q0.01,Q 1.92
18:14,Q0.01,Q 1.92
18:15,Q0.01,Q 1.92
18:16,Q0.01,Q 1.92
18:17,Q0.01,Q 1.92
18:18,Q0.01,Q 1.92
18:19,Q0.01,Q 1.92
18:20,Q0.01,Q 1.92
18:21,Q0.01,Q 1.92
18:22,Q0.01,Q 1.92
18:23,Q0.01,Q 1.92
18:24,Q0.01,Q 1.92
18:25,Q0.01,Q 1.92
18:26,Q0.01,Q 1.92
18:27,Q0.01,Q 1.92
18:28,Q0.01,Q 1.92
18:29,Q0.01,Q 1.92
18:30,Q0.01,Q 1.92
18:31,Q0.01,Q 1.92
18:32,Q0.01,Q 1.92
18:33,Q0.01,Q 1.92
18:34,Q0.01,Q 1.92
18:35,Q0.01,Q 1.92
18:36,Q0.01,Q 1.92
18:37,Q0.02,Q 1.93
18:38,Q0.02,Q 1.93
18:39,Q0.02,Q 1.93
18:40,Q0.02,Q 1.93
18:41,Q0.02,Q 1.93
18:42,Q0.02,Q 1.93
18:43,Q0.02,Q 1.93
18:44,Q0.02,Q 1.93
18:45,Q0.02,Q 1.93
18:46,Q0.02,Q 1.93
18:47,Q0.02,Q 1.93
18:48,Q0.02,Q 1.93
18:49,Q0.02,Q 1.93
18:50,Q0.02,Q 1.93
18:51,Q0.02,Q 1.93
18:52,Q0.02,Q 1.93
18:53,Q0.02,Q 1.93
18:54,Q0.02,Q 1.93
18:55,Q0.02,Q 1.93
18:56,Q0.02,Q 1.93
18:57,Q0.02,Q 1.93
18:58,Q0.02,Q 1.93
18:59,Q0.02,Q 1.93
19:00,Q0.02,Q 1.93
19:01, 0.00,Q 1.93
19:02,Q0.00,Q 1.93
19:03,Q0.00,Q 1.93
19:04,Q0.00,Q 1.93
19:05,Q0.00,Q 1.93
19:06,Q0.00,Q 1.93
19:07,Q0.00,Q 1.93
19:08,Q0.00,Q 1.93
19:09,Q0.00,Q 1.93
19:10,Q0.00,Q 1.94
19:11,Q0.00,Q 1.94
19:12,Q0.00,Q 1.94
19:13,Q0.00,Q 1.94
19:14,Q0.00,Q 1.94
19:15,Q0.01,Q 1.94
19:16,Q0.01,Q 1.94
19:17,Q0.01,Q 1.94
19:18,Q0.01,Q 1.94
19:19,Q0.01,Q 1.94
19:20,Q0.01,Q 1.94
19:21,Q0.01,Q 1.94
19:22,Q0.01,Q 1.94
19:23,Q0.01,Q 1.94
19:24,Q0.01,Q 1.94
19:25,Q0.01,Q 1.94
19:26,Q0.01,Q 1.94
19:27,Q0.01,Q 1.94
19:28,Q0.01,Q 1.94
19:29,Q0.01,Q 1.94
19:30,Q0.01,Q 1.94
19:31,Q0.01,Q 1.94
19:32,Q0.01,Q 1.94
19:33,Q0.01,Q 1.94
19:34,Q0.01,Q 1.94
19:35,Q0.01,Q 1.94
19:36,Q0.01,Q 1.94
19:37,Q0.01,Q 1.94
19:38,Q0.01,Q 1.94
19:39,Q0.01,Q 1.95
19:40,Q0.01,Q 1.95
19:41,Q0.01,Q 1.95
19:42,Q0.01,Q 1.95
19:43,Q0.01,Q 1.95
19:44,Q0.01,Q 1.95
19:45,Q0.01,Q 1.95
19:46,Q0.02,Q 1.95
19:47,Q0.02,Q 1.95
19:48,Q0.02,Q 1.95
19:49,Q0.02,Q 1.95
19:50,Q0.02,Q 1.95
19:51,Q0.02,Q 1.95
19:52,Q0.02,Q 1.95
19:53,Q0.02,Q 1.95
19:54,Q0.02,Q 1.95
19:55,Q0.02,Q 1.95
19:56,Q0.02,Q 1.95
19:57,Q0.02,Q 1.95
19:58,Q0.02,Q 1.95
19:59,Q0.02,Q 1.95
20:00,Q0.02,Q 1.95
20:01,Q0.00,Q 1.95
20:02,Q0.00,Q 1.95
20:03,Q0.00,Q 1.95
20:04,Q0.00,Q 1.95
20:05,Q0.00,Q 1.96
20:06,Q0.00,Q 1.96
20:07,Q0.00,Q 1.96
20:08,Q0.00,Q 1.96
20:09,Q0.00,Q 1.96
20:10,Q0.00,Q 1.96
20:11,Q0.00,Q 1.96
20:12,Q0.00,Q 1.96
20:13,Q0.00,Q 1.96
20:14,Q0.00,Q 1.96
20:15,Q0.00,Q 1.96
20:16,Q0.00,Q 1.96
20:17,Q0.00,Q 1.96
20:18,Q0.00,Q 1.96
20:19,Q0.00,Q 1.96
20:20,Q0.01,Q 1.96
20:21,Q0.01,Q 1.96
20:22,Q0.01,Q 1.96
20:23,Q0.01,Q 1.96
20:24,Q0.01,Q 1.96
20:25,Q0.01,Q 1.96
20:26,Q0.01,Q 1.96
20:27,Q0.01,Q 1.96
20:28,Q0.01,Q 1.96
20:29,Q0.01,Q 1.96
20:30,Q0.01,Q 1.96
20:31,Q0.01,Q 1.96
20:32,Q0.01,Q 1.96
20:33,Q0.01,Q 1.96
20:34,Q0.01,Q 1.96
20:35,Q0.01,Q 1.96
20:36,Q0.01,Q 1.96
20:37,Q0.01,Q 1.96
20:38,Q0.01,Q 1.97
20:39,Q0.01,Q 1.97
20:40,Q0.01,Q 1.97
20:41,Q0.01,Q 1.97
20:42,Q0.01,Q 1.97
20:43,Q0.01,Q 1.97
20:44,Q0.01,Q 1.97
20:45,Q0.01,Q 1.97
20:46,Q0.01,Q 1.97
20:47,Q0.01,Q 1.97
20:48,Q0.01,Q 1.97
20:49,Q0.01,Q 1.97
20:50,Q0.02,Q 1.97
20:51,Q0.02,Q 1.97
20:52,Q0.02,Q 1.97
20:53,Q0.02,Q 1.97
20:54,Q0.02,Q 1.97
20:55,Q0.02,Q 1.97
20:56,Q0.02,Q 1.97
20:57,Q0.02,Q 1.97
20:58,Q0.02,Q 1.97
20:59,Q0.02,Q 1.97
21:00,Q0.02,Q 1.97
21:01, 0.00,Q 1.97
21:02,Q0.00,Q 1.97
21:03,Q0.00,Q 1.97
21:04,Q0.00,Q 1.97
21:05,Q0.00,Q 1.97
21:06,Q0.00,Q 1.97
21:07,Q0.00,Q 1.98
21:08,Q0.00,Q 1.98
21:09,Q0.00,Q 1.98
21:10,Q0.00,Q 1.98
21:11,Q0.00,Q 1.98
21:12,Q0.00,Q 1.98
21:13,Q0.00,Q 1.98
21:14,Q0.00,Q 1.98
21:15,Q0.00,Q 1.98
21:16,Q0.01,Q 1.98
21:17,Q0.01,Q 1.98
21:18,Q0.01,Q 1.98
21:19,Q0.01,Q 1.98
21:20,Q0.01,Q 1.98
21:21,Q0.01,Q 1.98
21:22,Q0.01,Q 1.98
21:23,Q0.01,Q 1.98
21:24,Q0.01,Q 1.98
21:25,Q0.01,Q 1.98
21:26,Q0.01,Q 1.98
21:27,Q0.01,Q 1.98
21:28,Q0.01,Q 1.98
21:29,Q0.01,Q 1.98
21:30,Q0.01,Q 1.98
21:31,Q0.01,Q 1.98
21:32,Q0.01,Q 1.98
21:33,Q0.01,Q 1.99
21:34,Q0.01,Q 1.99
21:35,Q0.01,Q 1.99
21:36,Q0.01,Q 1.99
21:37,Q0.01,Q 1.99
21:38,Q0.01,Q 1.99
21:39,Q0.02,Q 1.99
21:40,Q0.02,Q 1.99
21:41,Q0.02,Q 1.99
21:42,Q0.02,Q 1.99
21:43,Q0.02,Q 1.99
21:44,Q0.02,Q 1.99
21:45,Q0.02,Q 1.99
21:46,Q0.02,Q 1.99
21:47,Q0.02,Q 1.99
21:48,Q0.02,Q 1.99
21:49,Q0.02,Q 1.99
21:50,Q0.02,Q 1.99
21:51,Q0.02,Q 1.99
21:52,Q0.02,Q 1.99
21:53,Q0.02,Q 1.99
21:54,Q0.02,Q 1.99
21:55,Q0.02,Q 1.99
21:56,Q0.02,Q 1.99
21:57,Q0.02,Q 1.99
21:58,Q0.02,Q 1.99
21:59,Q0.02,Q 1.99
22:00,Q0.02,Q 2.00
22:01, 0.00,Q 2.00
22:02,Q0.00,Q 2.00
22:03,Q0.00,Q 2.00
22:04,Q0.00,Q 2.00
22:05,Q0.00,Q 2.00
22:06,Q0.00,Q 2.00
22:07,Q0.00,Q 2.00
22:08,Q0.00,Q 2.00
22:09,Q0.00,Q 2.00
22:10,Q0.00,Q 2.00
22:11,Q0.00,Q 2.00
22:12,Q0.00,Q 2.00
22:13,Q0.00,Q 2.00
22:14,Q0.00,Q 2.00
22:15,Q0.00,Q 2.00
22:16,Q0.00,Q 2.00
22:17,Q0.00,Q 2.00
22:18,Q0.01,Q 2.00
22:19,Q0.01,Q 2.00
22:20,Q0.01,Q 2.00
22:21,Q0.01,Q 2.00
22:22,Q0.01,Q 2.00
22:23,Q0.01,Q 2.00
22:24,Q0.01,Q 2.00
22:25,Q0.01,Q 2.00
22:26,Q0.01,Q 2.00
22:27,Q0.01,Q 2.00
22:28,Q0.01,Q 2.00
22:29,Q0.01,Q 2.00
22:30,Q0.01,Q 2.00
22:31,Q0.01,Q 2.01
22:32,Q0.01,Q 2.01
22:33,Q0.01,Q 2.01
22:34,Q0.01,Q 2.01
22:35,Q0.01,Q 2.01
22:36,Q0.01,Q 2.01
22:37,Q0.01,Q 2.01
22:38,Q0.01,Q 2.01
22:39,Q0.01,Q 2.01
22:40,Q0.01,Q 2.01
22:41,Q0.01,Q 2.01
22:42,Q0.01,Q 2.01
22:43,Q0.02,Q 2.01
22:44,Q0.02,Q 2.01
22:45,Q0.02,Q 2.01
22:46,Q0.02,Q 2.01
22:47,Q0.02,Q 2.01
22:48,Q0.02,Q 2.01
22:49,Q0.02,Q 2.01
22:50,Q0.02,Q 2.01
22:51,Q0.02,Q 2.01
22:52,Q0.02,Q 2.01
22:53,Q0.02,Q 2.01
22:54,Q0.02,Q 2.01
22:55,Q0.02,Q 2.01
22:56,Q0.02,Q 2.02
22:57,Q0.02,Q 2.02
22:58,Q0.02,Q 2.02
22:59,Q0.02,Q 2.02
23:00,Q0.02,Q 2.02
23:01, 0.00,Q 2.02
23:02, 0.00,Q 2.02
23:03,Q0.00,Q 2.02
23:04,Q0.00,Q 2.02
23:05,Q0.00,Q 2.02
23:06,Q0.00,Q 2.02
23:07,Q0.00,Q 2.02
23:08,Q0.00,Q 2.02
23:09,Q0.00,Q 2.02
23:10,Q0.00,Q 2.02
23:11,Q0.00,Q 2.02
23:12,Q0.00,Q 2.02
23:13,Q0.01,Q 2.02
23:14,Q0.01,Q 2.02
23:15,Q0.01,Q 2.02
23:16,Q0.01,Q 2.02
23:17,Q0.01,Q 2.02
23:18,Q0.01,Q 2.02
23:19,Q0.01,Q 2.02
23:20,Q0.01,Q 2.02
23:21,Q0.01,Q 2.02
23:22,Q0.01,Q 2.02
23:23,Q0.01,Q 2.03
23:24,Q0.01,Q 2.03
23:25,Q0.01,Q 2.03
23:26,Q0.01,Q 2.03
23:27,Q0.01,Q 2.03
23:28,Q0.01,Q 2.03
23:29,Q0.01,Q 2.03
23:30,Q0.01,Q 2.03
23:31,Q0.01,Q 2.03
23:32,Q0.01,Q 2.03
23:33,Q0.01,Q 2.03
23:34,Q0.01,Q 2.03
23:35,Q0.01,Q 2.03
23:36,Q0.01,Q 2.03
23:37,Q0.01,Q 2.03
23:38,Q0.01,Q 2.03
23:39,Q0.01,Q 2.03
23:40,Q0.01,Q 2.03
23:41,Q0.01,Q 2.03
23:42,Q0.01,Q 2.03
23:43,Q0.02,Q 2.03
23:44,Q0.02,Q 2.03
23:45,Q0.02,Q 2.03
23:46,Q0.02,Q 2.03
23:47,Q0.02,Q 2.03
23:48,Q0.02,Q 2.03
23:49,Q0.02,Q 2.03
23:50,Q0.02,Q 2.04
23:51,Q0.02,Q 2.04
23:52,Q0.02,Q 2.04
23:53,Q0.02,Q 2.04
23:54,Q0.02,Q 2.04
23:55,Q0.02,Q 2.04
23:56,Q0.02,Q 2.04
23:57,Q0.02,Q 2.04
23:58,Q0.02,Q 2.04
23:59,Q0.02,Q 2.04
00:00,Q0.02,Q 2.04
