07:42,   0,  0.0, 153,  0.5,  0.1, 228, 0
07:43,   0,  0.0, 152,  0.4,  0.0,   0, 0
07:44,   0,  0.0, 157,  0.4,  0.0,   0, 0
07:45,   0,  0.0, 161,  0.4,  0.0,   0, 0
07:46,  40,  0.2, 165,  0.3,  0.3,  35,49
07:47,   0,  0.0, 175,  0.2,  0.3,  41, 8
07:48, 198,  0.5, 192,  0.2,  0.6, 198,53
07:49, 191,  0.1, 199,  0.1,  0.5, 198, 0
07:50, 188,  0.0, 191,  0.1,  0.4, 158,28
07:51, 197,  0.6, 176,  0.1,  0.7, 201,56
07:52, 204,  0.2, 185,  0.1,  0.7, 204, 8
07:53, 211,  1.0, 189,  0.1,  0.9, 211, 0
07:54, 202,  0.4, 197,  0.2,  1.1, 210, 2
07:55, 212,  0.2, 199,  0.2,  0.7, 196,44
07:56,   0,  0.0, 195,  0.3,  0.6, 159,22
07:57,   0,  0.0, 195,  0.3,  0.3, 178,22
07:58, 131,  0.3, 193,  0.2,  0.3, 131,57
07:59,   0,  0.0, 191,  0.3,  0.4, 183,28
08:00,   0,  0.0, 192,  0.2,  0.0,   0, 0
08:01,   0,  0.0, 192,  0.2,  0.0,   0, 0
08:02, 156,  0.2, 191,  0.2,  0.2, 150,58
08:03,   0,  0.0, 188,  0.2,  0.2, 156, 0
08:04, 112,  0.4, 163,  0.1,  0.5, 112,58
08:05,   0,  0.0, 137,  0.1,  0.5, 112, 0
08:06,  17,  0.3, 120,  0.1,  0.5,  25,46
08:07,  53,  0.9,  99,  0.1,  0.9,  52,57
08:08,  64,  0.6,  87,  0.2,  0.9,  53, 0
08:09,  93,  0.5,  79,  0.2,  0.8,  73,22
08:10,  99,  0.4,  79,  0.2,  0.6,  97, 2
08:11,  42,  0.4,  79,  0.3,  0.8,  61,47
08:12,   0,  0.0,  77,  0.3,  0.5,  69, 4
08:13,   0,  0.0,  77,  0.3,  0.0,   0, 0
08:14,   0,  0.0,  71,  0.3,  0.0,   0, 0
08:15, 106,  0.4,  62,  0.3,  1.2,  42,26
08:16,   0,  1.0,  62,  0.4,  2.0,   9,53
08:17, 323,  0.2,  58,  0.4,  1.6, 357, 3
08:18,   9,  0.7,  42,  0.5,  2.3, 353,13
08:19, 350,  0.5,  29,  0.4,  1.2, 347,36
08:20,   0,  0.0,  19,  0.5,  1.7, 337,16
08:21, 320,  0.1,   4,  0.5,  0.6, 320,35
08:22, 359,  0.7,   2,  0.5,  0.9, 349,57
08:23, 357,  0.9, 359,  0.6,  1.5, 343,39
08:24, 332,  1.0, 357,  0.7,  1.8, 345, 8
08:25, 301,  0.2, 351,  0.7,  1.6, 343,28
08:26, 334,  1.4, 347,  0.7,  1.5, 348,55
08:27, 332,  0.6, 347,  0.7,  1.8, 343, 9
08:28, 332,  1.3, 344,  0.7,  1.7, 329, 7
08:29, 327,  0.9, 341,  0.7,  1.5, 348,28
08:30, 308,  1.4, 339,  0.8,  1.5, 329,12
08:31, 284,  0.8, 334,  0.9,  1.4, 306, 0
08:32, 330,  1.1, 330,  0.9,  1.4, 325,45
08:33, 308,  1.6, 326,  0.9,  1.6, 303,59
08:34, 300,  1.0, 323,  0.9,  1.7, 318, 3
08:35, 287,  1.3, 320,  0.9,  1.9, 310,55
08:36, 300,  1.8, 317,  1.0,  1.9, 313,55
08:37, 311,  1.8, 314,  1.1,  2.1, 303,12
08:38, 306,  0.9, 311,  1.1,  1.9, 305, 3
08:39, 311,  1.8, 309,  1.2,  2.2, 308,51
08:40, 310,  1.2, 308,  1.2,  2.0, 311, 4
08:41, 312,  1.3, 309,  1.3,  1.7, 313,20
08:42, 317,  0.9, 310,  1.3,  1.4, 309,39
08:43, 306,  1.2, 309,  1.3,  1.9, 308,27
08:44, 303,  1.0, 308,  1.3,  1.4, 318,37
08:45, 310,  2.2, 307,  1.3,  2.3, 305,28
08:46, 298,  2.0, 307,  1.3,  2.5, 299,31
08:47, 290,  1.3, 306,  1.3,  2.1, 294, 1
08:48, 305,  0.8, 306,  1.3,  1.9, 308, 3
08:49, 355,  0.4, 305,  1.2,  1.4, 289,35
08:50, 322,  0.5, 304,  1.1,  1.0, 306,12
08:51,   0,  0.0, 302,  1.1,  1.5, 340,30
08:52, 290,  1.0, 301,  1.0,  1.4, 310,56
08:53, 301,  0.7, 299,  0.9,  1.0, 290, 0
08:54, 286,  0.9, 299,  0.9,  1.1, 295, 4
08:55, 288,  0.9, 298,  0.9,  1.7, 290, 5
08:56,   0,  0.0, 299,  0.7,  0.9, 288, 0
08:57, 305,  0.6, 299,  0.6,  0.9, 335,24
08:58, 277,  0.5, 298,  0.5,  1.1, 300,53
08:59,   0,  0.0, 299,  0.5,  0.7, 297,20
09:00,   0,  0.0, 295,  0.5,  0.8, 224,21
09:01, 282,  0.0, 295,  0.4,  0.1, 251,33
09:02,   0,  0.0, 293,  0.4,  0.5, 274, 9
09:03,   0,  0.0, 294,  0.3,  0.5, 319, 8
09:04, 312,  0.4, 292,  0.3,  0.4, 317,57
09:05,   0,  0.0, 292,  0.2,  1.3, 306,43
09:06, 256,  0.6, 284,  0.3,  1.3, 242, 8
09:07, 272,  0.2, 275,  0.3,  0.8, 236, 6
09:08, 279,  0.7, 267,  0.3,  0.9, 228,33
09:09, 216,  0.5, 259,  0.3,  0.9, 238,23
09:10, 244,  0.8, 262,  0.4,  1.0, 292,22
09:11,   0,  0.0, 261,  0.4,  0.8, 244, 0
09:12, 268,  0.5, 260,  0.4,  0.8, 232,48
09:13, 251,  0.6, 258,  0.5,  0.7, 267,39
09:14, 315,  0.1, 257,  0.5,  0.7, 248, 5
09:15, 334,  1.0, 257,  0.4,  1.1, 320,57
09:16, 307,  0.9, 264,  0.5,  1.9, 315,20
09:17, 307,  1.3, 270,  0.6,  1.9, 296,20
09:18, 329,  0.7, 277,  0.6,  1.7, 313,32
09:19, 293,  1.0, 284,  0.6,  1.4, 328,54
09:20, 294,  1.0, 287,  0.7,  1.8, 290,44
09:21, 317,  1.7, 292,  0.8,  1.8, 308,58
09:22, 300,  1.6, 296,  0.9,  1.7, 317, 0
09:23, 351,  0.9, 303,  0.9,  1.9, 292, 1
09:24, 327,  0.1, 307,  1.0,  1.4, 317,19
09:25, 341,  0.9, 309,  1.0,  1.0, 330,38
09:26, 346,  0.4, 309,  1.0,  1.5, 324,30
09:27, 116,  0.5, 311,  0.9,  0.5, 306,39
09:28,   0,  1.6, 314,  0.8,  1.7,   0,45
09:29, 344,  1.0, 318,  0.9,  1.6,   0, 0
09:30, 328,  0.4, 323,  0.8,  1.5, 353,35
09:31,   0,  0.0, 325,  0.7,  0.9, 297,24
09:32,   0,  0.0, 327,  0.7,  0.5, 311,47
09:33, 321,  0.1, 325,  0.6,  0.6, 312,23
09:34, 298,  0.8, 320,  0.5,  1.6, 309,16
09:35, 310,  0.8, 318,  0.6,  1.7, 300,34
09:36, 309,  1.3, 315,  0.6,  1.8, 326,54
09:37, 314,  1.2, 315,  0.7,  1.7, 322, 7
09:38, 329,  0.9, 313,  0.7,  1.8, 317,38
09:39, 343,  0.3, 312,  0.7,  1.1, 314,15
09:40, 265,  0.5, 307,  0.6,  1.0, 282, 8
09:41, 287,  0.6, 308,  0.7,  1.2, 305,54
09:42, 279,  0.8, 307,  0.7,  1.4, 313,40
09:43, 311,  1.6, 307,  0.8,  1.8, 296,27
09:44, 293,  1.7, 307,  0.9,  2.0, 303,57
09:45, 286,  0.7, 306,  0.9,  1.7, 293, 0
09:46, 311,  1.1, 307,  0.9,  1.8, 321, 9
09:47, 314,  1.7, 306,  0.9,  1.7, 314, 0
09:48, 256,  0.6, 305,  0.9,  1.9, 308, 2
09:49, 322,  1.8, 304,  1.0,  2.1, 316,26
09:50, 298,  1.3, 305,  1.1,  2.0, 321, 3
09:51, 307,  1.2, 305,  1.2,  1.5, 310,49
09:52, 286,  0.8, 304,  1.2,  1.6, 297,14
09:53, 300,  1.5, 305,  1.1,  1.5, 301, 0
09:54, 321,  0.9, 306,  1.1,  1.5, 300, 0
09:55, 301,  1.3, 305,  1.1,  2.2, 301,29
09:56, 353,  0.4, 305,  1.1,  1.7, 308, 3
09:57, 324,  0.7, 305,  1.1,  1.4, 336,21
09:58, 313,  0.9, 306,  1.1,  1.3, 306,39
09:59,  27,  0.3, 305,  1.0,  0.9, 301,29
10:00, 308,  1.2, 305,  1.0,  2.0, 309,22
10:01, 306,  2.2, 305,  1.1,  2.4, 303,52
10:02, 324,  1.8, 307,  1.1,  2.2, 306, 0
10:03, 298,  0.3, 309,  1.2,  1.8, 324, 0
10:04, 314,  1.1, 311,  1.2,  1.1, 328,58
10:05, 302,  0.6, 313,  1.1,  1.2, 314,39
10:06, 316,  0.8, 313,  1.1,  1.3, 323,22
10:07, 354,  0.7, 314,  1.1,  1.6, 322,28
10:08, 304,  0.4, 315,  1.0,  1.0, 322, 7
10:09, 303,  0.1, 315,  1.0,  1.0, 305,11
10:10, 250,  0.3, 314,  0.9,  0.8, 303,51
10:11, 321,  0.7, 315,  0.8,  1.0, 319,17
10:12, 293,  0.5, 315,  0.7,  1.0, 282,41
10:13,   0,  0.0, 312,  0.6,  0.8, 301,16
10:14, 314,  0.7, 310,  0.5,  1.0,   8,56
10:15, 235,  0.4, 308,  0.5,  1.5, 323,46
10:16, 332,  1.0, 310,  0.5,  1.6, 327,53
10:17,   0,  0.0, 311,  0.5,  1.3, 335, 3
10:18, 302,  0.8, 307,  0.5,  1.4, 301,36
10:19, 288,  0.9, 305,  0.5,  1.2, 270,56
10:20, 247,  0.5, 304,  0.5,  0.9, 288, 0
10:21, 342,  0.0, 297,  0.5,  1.1, 243,28
10:22, 307,  0.9, 295,  0.5,  0.9, 293,54
10:23, 251,  0.2, 292,  0.5,  0.9, 310, 1
10:24, 213,  1.0, 285,  0.6,  1.2, 238,42
10:25, 335,  0.3, 282,  0.6,  1.1, 216, 1
10:26, 289,  0.1, 276,  0.5,  0.5, 233,15
10:27, 299,  1.5, 273,  0.6,  1.8, 294,57
10:28, 305,  1.4, 274,  0.6,  1.6, 299,51
10:29, 295,  1.6, 276,  0.7,  2.0, 294,52
10:30, 291,  0.4, 277,  0.7,  1.9, 288,19
10:31, 273,  0.5, 281,  0.7,  1.6, 284,28
10:32, 320,  0.1, 281,  0.7,  0.8, 277,32
10:33,   0,  0.0, 282,  0.8,  1.5, 262,18
10:34, 220,  1.0, 283,  0.8,  1.3, 251,13
10:35, 245,  1.2, 281,  0.8,  2.2, 246,28
10:36, 280,  1.5, 280,  0.9,  1.5, 243, 3
10:37, 302,  0.6, 278,  0.9,  1.7, 292, 4
10:38, 214,  1.3, 274,  0.9,  1.6, 235,16
10:39, 248,  0.9, 267,  0.9,  1.9, 232, 3
10:40, 304,  1.1, 265,  0.8,  1.4, 278,38
10:41, 250,  0.3, 263,  0.8,  1.6, 260,38
10:42, 282,  1.0, 263,  0.9,  1.7, 267,25
10:43, 254,  0.3, 262,  0.9,  1.3, 262,15
10:44, 228,  0.4, 265,  0.9,  1.5, 307,33
10:45, 245,  0.8, 269,  0.9,  1.6, 302,37
10:46, 302,  1.5, 269,  0.9,  2.1, 264,54
10:47, 240,  0.9, 270,  0.9,  1.6, 258,29
10:48, 215,  0.3, 273,  0.9,  2.2, 301,28
10:49, 257,  1.5, 276,  0.9,  2.2, 273,31
10:50, 288,  0.8, 277,  0.9,  1.5, 257, 0
10:51, 290,  1.8, 278,  0.9,  1.7, 291, 0
10:52, 266,  1.1, 280,  1.0,  2.6, 295,32
10:53, 280,  1.9, 282,  1.0,  2.2, 304,59
10:54, 291,  1.1, 283,  1.0,  1.9, 280, 0
10:55, 297,  1.6, 284,  1.0,  1.8, 302,51
10:56, 277,  0.8, 284,  1.0,  1.9, 251,48
10:57, 287,  1.3, 286,  1.0,  2.1, 285,55
10:58, 257,  0.7, 285,  1.1,  2.1, 296,24
10:59, 152,  0.2, 285,  1.0,  1.8, 265,23
11:00, 291,  1.3, 287,  1.1,  2.4, 308,48
11:01, 298,  0.8, 288,  1.1,  1.5, 301,24
11:02,   0,  0.0, 286,  1.0,  1.6, 291, 3
11:03, 309,  0.3, 286,  0.9,  1.8, 302,45
11:04, 258,  0.2, 285,  0.9,  1.5, 292,13
11:05, 219,  0.1, 283,  0.8,  1.5, 308,22
11:06, 282,  0.8, 283,  0.8,  1.9, 300,51
11:07, 279,  1.6, 281,  0.8,  2.0, 285,54
11:08, 285,  1.2, 282,  0.8,  2.1, 300,11
11:09, 227,  0.2, 283,  0.8,  1.9, 312, 7
11:10, 299,  0.8, 280,  0.8,  1.7, 287,27
11:11, 255,  0.9, 278,  0.7,  1.5, 270,16
11:12, 312,  0.6, 279,  0.8,  1.5, 298,40
11:13, 245,  0.6, 278,  0.8,  1.7, 273,39
11:14, 260,  1.4, 274,  0.8,  1.5, 250,16
11:15, 264,  1.2, 271,  0.9,  1.7, 241,47
11:16, 259,  2.0, 269,  1.0,  2.2, 259,54
11:17, 246,  0.4, 267,  1.0,  2.0, 259, 0
11:18, 257,  1.7, 264,  1.0,  1.9, 260,14
11:19, 265,  0.8, 261,  1.1,  2.1, 256, 4
11:20, 259,  1.3, 259,  1.1,  2.3, 249,36
11:21, 230,  1.1, 259,  1.2,  2.2, 264,14
11:22, 322,  0.7, 260,  1.2,  1.6, 266,20
11:23, 201,  1.1, 257,  1.2,  1.6, 232,31
11:24, 238,  0.9, 256,  1.3,  2.3, 232,18
11:25, 232,  1.7, 259,  1.2,  1.6, 288,23
11:26, 186,  0.2, 255,  1.2,  2.6, 230,31
11:27, 257,  0.6, 252,  1.3,  2.6, 213,54
11:28, 231,  1.7, 249,  1.3,  2.4, 245,14
11:29, 252,  1.6, 247,  1.4,  2.6, 229,10
11:30, 275,  2.3, 247,  1.4,  3.0, 257,57
11:31, 281,  1.2, 245,  1.5,  2.8, 253,43
11:32, 234,  1.2, 240,  1.6,  2.8, 242,16
11:33, 278,  1.9, 241,  1.6,  2.1, 228,43
11:34, 203,  0.0, 245,  1.5,  2.0, 274, 0
11:35, 212,  2.2, 241,  1.5,  2.5, 241,41
11:36, 212,  0.7, 243,  1.5,  2.2, 212, 0
11:37, 256,  0.9, 245,  1.5,  2.9, 240,27
11:38, 256,  2.0, 245,  1.5,  2.4, 241,49
11:39, 231,  1.6, 245,  1.5,  2.5, 237,44
11:40, 233,  2.3, 245,  1.4,  2.5, 257,51
11:41, 237,  2.1, 243,  1.4,  2.6, 237, 3
11:42, 240,  0.5, 246,  1.3,  2.1, 237, 0
11:43, 281,  0.7, 245,  1.3,  2.2, 228,28
11:44, 252,  0.7, 243,  1.2,  0.9, 240,48
11:45, 245,  2.2, 243,  1.3,  2.5, 241,53
11:46, 247,  2.9, 242,  1.4,  3.2, 244,57
11:47, 215,  1.9, 240,  1.4,  3.2, 237,51
11:48, 245,  2.9, 239,  1.5,  3.1, 226, 7
11:49, 233,  2.9, 239,  1.6,  3.3, 239,39
11:50, 232,  4.0, 237,  1.7,  3.9, 232, 0
11:51, 222,  2.9, 237,  1.9,  4.0, 232, 0
11:52, 228,  2.7, 234,  2.1,  3.9, 238,29
11:53, 230,  3.6, 234,  2.4,  3.8, 232, 8
11:54, 237,  3.2, 233,  2.7,  3.7, 235,10
11:55, 224,  2.3, 232,  2.8,  3.6, 234,12
11:56, 231,  4.0, 232,  3.0,  3.9, 232,57
11:57, 236,  3.8, 232,  3.1,  4.2, 233, 6
11:58, 230,  3.6, 232,  3.3,  4.4, 233, 7
11:59, 236,  3.9, 232,  3.4,  4.3, 228, 9
12:00, 229,  4.1, 232,  3.5,  4.1, 239,57
12:01, 234,  3.7, 232,  3.5,  4.1, 225, 1
12:02, 238,  3.5, 233,  3.5,  3.8, 238,34
12:03, 236,  3.5, 233,  3.5,  3.8, 234,41
12:04, 239,  2.9, 234,  3.6,  3.9, 232,25
12:05, 243,  2.4, 234,  3.6,  4.0, 235,30
12:06, 238,  2.5, 234,  3.5,  3.4, 245,56
12:07, 214,  2.3, 234,  3.4,  3.4, 244, 9
12:08, 220,  2.9, 234,  3.3,  3.7, 230,33
12:09, 238,  3.2, 233,  3.3,  3.8, 229,43
12:10, 233,  2.4, 233,  3.2,  3.6, 243,35
12:11, 260,  1.2, 234,  3.0,  2.9, 246, 3
12:12, 244,  2.0, 235,  2.8,  2.9, 211,42
12:13, 212,  2.0, 234,  2.6,  2.7, 225,39
12:14, 225,  1.9, 233,  2.5,  3.2, 247,45
12:15, 242,  3.0, 233,  2.5,  3.0, 240,59
12:16, 233,  1.8, 232,  2.4,  3.0, 242, 0
12:17, 231,  2.2, 231,  2.4,  3.2, 228,45
12:18, 226,  2.3, 231,  2.3,  3.0, 235,41
12:19, 244,  3.1, 232,  2.2,  3.1, 250,59
12:20, 240,  2.1, 232,  2.2,  3.1, 244, 0
12:21, 232,  1.1, 232,  2.2,  2.9, 245,28
12:22, 229,  2.5, 231,  2.3,  3.1, 242,51
12:23, 207,  1.9, 231,  2.4,  2.8, 235,40
12:24, 248,  2.5, 230,  2.4,  3.3, 223,23
12:25, 233,  2.1, 230,  2.4,  2.8, 227,52
12:26, 227,  3.1, 229,  2.4,  3.5, 233,49
12:27, 229,  3.3, 230,  2.5,  3.7, 233, 3
12:28, 228,  3.0, 230,  2.5,  3.7, 230,25
12:29, 235,  1.6, 230,  2.5,  3.0, 234,26
12:30, 243,  1.7, 230,  2.5,  2.5, 251, 8
12:31, 234,  1.4, 230,  2.4,  2.5, 237,39
12:32, 251,  1.8, 230,  2.3,  2.5, 228,54
12:33, 250,  1.9, 232,  2.3,  2.9, 257,22
12:34, 228,  1.3, 232,  2.2,  2.2, 234,33
12:35, 222,  1.8, 234,  2.1,  2.4, 251,48
12:36, 235,  2.6, 234,  2.1,  2.9, 226,28
12:37, 225,  2.7, 234,  2.0,  3.2, 234,44
12:38, 239,  2.8, 235,  2.0,  3.1, 240,40
12:39, 244,  2.9, 235,  2.0,  3.0, 244,59
12:40, 228,  2.4, 235,  2.0,  2.9, 244, 0
12:41, 216,  1.8, 234,  2.1,  3.0, 224,24
12:42, 231,  2.7, 233,  2.2,  3.1, 232,15
12:43, 237,  2.8, 232,  2.2,  3.0, 235,49
12:44, 227,  2.6, 232,  2.3,  3.1, 227,28
12:45, 233,  3.0, 231,  2.5,  3.3, 233,15
12:46, 234,  2.7, 230,  2.6,  3.1, 228, 3
12:47, 238,  3.1, 231,  2.6,  3.4, 239,16
12:48, 230,  2.5, 231,  2.7,  3.3, 242,14
12:49, 241,  2.6, 231,  2.7,  3.2, 237,51
12:50, 244,  1.1, 231,  2.7,  3.3, 242, 5
12:51, 236,  1.9, 233,  2.7,  3.1, 249,36
12:52, 237,  2.0, 234,  2.6,  2.3, 230,40
12:53, 243,  2.7, 235,  2.7,  3.0, 253,17
12:54, 209,  1.6, 235,  2.6,  3.1, 244, 6
12:55, 220,  1.3, 231,  2.5,  2.9, 205,33
12:56, 206,  1.4, 229,  2.4,  2.8, 187,21
12:57, 319,  0.4, 229,  2.1,  2.2, 220, 6
12:58, 190,  1.2, 225,  2.0,  3.4, 198,33
12:59, 211,  1.9, 220,  1.9,  2.2, 215,56
13:00, 216,  1.5, 217,  1.9,  3.2, 195,25
13:01, 181,  1.1, 211,  1.8,  2.3, 186,21
13:02, 142,  1.1, 206,  1.7,  1.8, 219, 5
13:03, 213,  2.1, 202,  1.6,  2.9, 187,40
13:04, 205,  0.5, 201,  1.5,  2.1, 213, 0
13:05, 194,  1.1, 204,  1.5,  2.8, 200,47
13:06, 213,  1.7, 204,  1.5,  2.4, 183, 7
13:07, 179,  3.5, 205,  1.7,  3.7, 191,58
13:08, 212,  2.4, 204,  1.6,  3.5, 179, 0
13:09, 193,  0.8, 204,  1.6,  2.7, 214,12
13:10, 217,  1.0, 203,  1.5,  2.1, 179,19
13:11, 175,  0.3, 205,  1.4,  1.3, 213, 9
13:12, 222,  1.3, 206,  1.4,  1.9, 197,19
13:13, 220,  2.7, 208,  1.4,  2.6, 221, 0
13:14, 212,  0.8, 207,  1.5,  3.0, 217, 1
13:15, 179,  0.8, 207,  1.4,  2.3, 222,33
13:16, 219,  1.5, 208,  1.4,  2.2, 225,46
13:17, 215,  2.4, 211,  1.4,  2.6, 232,50
13:18, 251,  0.5, 214,  1.3,  2.5, 230,14
13:19, 204,  2.1, 215,  1.3,  2.1, 215,58
13:20, 196,  1.8, 217,  1.3,  2.4, 194, 6
13:21, 201,  1.2, 217,  1.3,  1.8, 196, 0
13:22, 260,  1.1, 220,  1.3,  2.0, 255,45
13:23, 250,  1.6, 223,  1.3,  2.3, 253,44
13:24, 237,  1.9, 226,  1.3,  2.2, 231,56
13:25, 238,  2.5, 229,  1.3,  3.0, 228,47
13:26, 226,  2.2, 231,  1.5,  2.6, 244,23
13:27, 250,  1.6, 231,  1.5,  2.5, 235,19
13:28, 228,  2.3, 234,  1.5,  2.5, 244,21
13:29, 230,  2.5, 235,  1.6,  2.8, 233,50
13:30, 217,  1.8, 238,  1.7,  2.6, 241,12
13:31, 214,  1.5, 238,  1.8,  2.5, 207,40
13:32, 232,  1.6, 236,  1.8,  1.9, 206, 3
13:33, 231,  1.7, 234,  1.9,  2.3, 228,37
13:33, 231,  1.7, 234,  1.9,  2.3, 228,37
13:34, 253,  1.9, 233,  1.9,  2.4, 247,48
13:35, 249,  2.0, 234,  1.9,  2.1, 238,16
13:36, 241,  2.5, 234,  1.8,  2.5, 239,59
13:37, 248,  1.2, 234,  1.8,  2.5, 241, 0
13:38, 243,  2.2, 233,  1.8,  2.2, 242,59
13:39, 229,  2.2, 234,  1.8,  2.7, 236,47
13:40, 225,  2.1, 233,  1.8,  2.5, 226, 8
13:41, 230,  2.1, 235,  1.8,  2.5, 231,22
13:42, 223,  1.4, 236,  1.9,  2.3, 226,12
13:43, 235,  2.4, 237,  1.9,  2.4, 234, 0
13:44, 229,  2.1, 236,  1.9,  2.9, 243, 2
13:45, 241,  2.5, 236,  1.9,  2.5, 231,55
13:46, 230,  1.7, 235,  1.9,  2.5, 241, 0
13:47, 230,  2.0, 233,  1.9,  2.5, 224,37
13:48, 211,  1.6, 232,  1.9,  2.4, 239,27
13:49, 219,  2.0, 230,  1.9,  2.5, 237,34
13:50, 253,  1.5, 232,  1.8,  2.3, 247,41
13:51, 233,  2.0, 232,  1.8,  2.5, 244,34
13:52, 245,  1.5, 232,  1.8,  2.3, 240,18
13:53, 224,  1.6, 233,  1.8,  2.4, 247,31
13:54, 242,  1.7, 235,  1.7,  2.2, 255,39
13:55, 235,  1.4, 237,  1.7,  1.9, 245, 3
13:56, 251,  1.5, 239,  1.6,  1.8, 248,34
13:57, 238,  1.1, 242,  1.6,  1.9, 255,49
13:58, 312,  0.9, 244,  1.5,  1.8, 242,30
13:59, 260,  0.7, 245,  1.4,  1.3, 203,55
14:00, 229,  1.3, 245,  1.3,  1.8, 217,45
14:00, 229,  1.3, 245,  1.3,  1.8, 217,45
14:01, 262,  1.6, 245,  1.3,  1.9, 242,16
14:02, 241,  2.1, 245,  1.2,  2.0, 239, 0
14:03, 254,  1.6, 246,  1.3,  2.3, 253,14
14:04, 238,  1.2, 246,  1.3,  2.0, 247, 9
14:05, 219,  1.2, 245,  1.3,  2.0, 232,13
14:06, 235,  0.7, 241,  1.2,  1.2, 219, 0
14:07, 241,  0.2, 238,  1.1,  0.8, 212,43
14:08, 214,  1.1, 236,  1.1,  1.2, 194,40
14:08, 214,  1.1, 236,  1.1,  1.2, 194,40
14:09, 213,  1.0, 234,  1.2,  1.9, 209,46
14:10, 222,  1.5, 232,  1.2,  2.5, 201,53
14:11,   0,  0.0, 227,  1.1,  1.7, 191,17
14:12, 247,  0.7, 225,  1.1,  1.0, 229,55
14:13, 238,  2.2, 222,  1.0,  2.4, 251,43
14:14, 227,  1.4, 221,  1.0,  3.0, 217, 6
14:15, 246,  2.0, 221,  1.1,  2.6, 246,46
14:16, 243,  1.2, 224,  1.2,  2.3, 241,13
14:17, 288,  1.3, 226,  1.3,  2.1, 252,19
14:18, 245,  2.2, 229,  1.4,  2.6, 244,44
14:19, 245,  1.5, 232,  1.4,  2.2, 230,27
14:20, 233,  1.7, 235,  1.4,  2.4, 230,55
14:21, 249,  1.1, 238,  1.4,  2.1, 223, 3
14:22, 264,  1.5, 241,  1.5,  1.7, 268,57
14:23, 277,  0.5, 246,  1.5,  1.5, 264, 0
14:24, 260,  1.1, 249,  1.4,  1.7, 278,17
14:25, 289,  0.9, 252,  1.2,  1.1, 260, 0
14:26, 253,  1.0, 255,  1.2,  1.7, 313,15
14:27, 238,  0.8, 255,  1.1,  1.4, 247,28
14:28, 242,  0.9, 254,  1.1,  1.6, 270, 6
14:29,   0,  0.0, 252,  0.9,  0.9, 242, 0
14:30,   0,  0.0, 252,  0.8,  0.2, 141,23
14:31, 303,  0.1, 254,  0.7,  0.6, 291,39
14:32,   0,  0.0, 254,  0.6,  1.2, 215,22
14:33, 302,  0.2, 252,  0.6,  0.7, 270,41
14:34,   0,  0.0, 248,  0.5,  0.4, 244,25
14:35, 295,  0.0, 247,  0.4,  0.3, 281,32
14:35, 295,  0.0, 247,  0.4,  0.3, 281,32
14:36,   0,  0.0, 245,  0.4,  0.6, 315,45
14:37, 325,  1.0, 260,  0.3,  1.6, 307,43
14:38,   3,  0.4, 275,  0.3,  1.6, 290,29
14:39, 282,  0.3, 290,  0.4,  1.9, 310,36
14:40, 316,  0.6, 292,  0.4,  1.7, 296,12
14:41,   0,  0.0, 296,  0.5,  0.8, 307, 9
14:42, 307,  1.2, 297,  0.4,  1.3, 313,58
14:43, 253,  1.3, 294,  0.5,  1.7, 259,49
14:44, 280,  0.3, 291,  0.6,  2.2, 241,14
14:45, 315,  0.8, 289,  0.7,  2.0, 271,19
14:46, 276,  0.4, 286,  0.8,  2.2, 274,12
14:47, 258,  0.7, 281,  0.8,  1.1, 295,26
14:48, 215,  0.7, 275,  0.8,  1.8, 234,28
14:49, 234,  1.8, 266,  0.8,  2.6, 237,41
14:50, 249,  1.1, 261,  0.9,  2.0, 244,31
14:51, 245,  2.5, 256,  1.0,  3.3, 240,37
14:52, 234,  2.6, 254,  1.2,  3.3, 235,53
14:53, 216,  2.1, 251,  1.4,  3.6, 240,31
14:54, 247,  2.9, 247,  1.5,  3.2, 240, 9
14:55, 231,  2.5, 243,  1.6,  3.2, 246,15
14:56, 228,  3.6, 240,  1.8,  3.6, 229, 0
14:57, 232,  3.1, 237,  2.0,  3.6, 228, 0
14:58, 228,  2.3, 236,  2.2,  4.4, 236,26
14:59, 244,  1.1, 236,  2.3,  4.2, 232,42
15:00, 243,  1.5, 234,  2.4,  3.4, 244, 4
15:01, 223,  2.6, 235,  2.6,  4.4, 238,20
15:02, 246,  4.1, 234,  2.6,  4.3, 241,57
15:03, 237,  3.8, 234,  2.7,  4.5, 237,51
15:04, 226,  3.4, 234,  2.8,  4.7, 241, 4
15:05, 241,  4.0, 233,  3.0,  4.8, 241,38
15:06, 232,  4.9, 233,  3.2,  5.3, 233,22
15:07, 229,  4.0, 233,  3.3,  5.2, 233,16
15:08, 229,  3.7, 233,  3.4,  4.9, 246,41
15:09, 239,  3.8, 233,  3.5,  5.2, 237,26
15:10, 230,  4.0, 232,  3.7,  5.2, 245,14
15:11, 238,  4.9, 232,  3.8,  5.1, 238,58
15:12, 236,  5.2, 232,  3.8,  5.2, 235, 0
15:13, 236,  4.2, 232,  3.9,  5.2, 236, 0
15:14, 231,  4.5, 232,  3.9,  5.4, 228,29
15:15, 228,  4.0, 232,  3.9,  5.0, 235,31
15:16, 229,  3.7, 233,  3.9,  5.3, 229,54
15:17, 239,  4.6, 232,  3.9,  5.1, 233,54
15:18, 233,  4.1, 232,  4.0,  5.8, 224,23
15:19, 237,  5.3, 232,  4.1,  6.0, 235,41
