07:43,  50,  3.3, 345,  3.5,  7.8, 325,33
07:44, 338,  1.4, 345,  3.7,  9.1, 335,42
07:45, 348,  4.9, 345,  3.8,  7.4, 330,12
07:46, 307,  3.4, 342,  3.9,  8.7, 335,27
07:47, 339,  8.2, 342,  4.1,  7.8, 338, 0
07:48, 344,  3.6, 341,  4.1,  8.8, 342, 1
07:49, 341,  5.7, 341,  4.2,  9.0, 334,26
07:50,  11,  1.8, 340,  4.1,  7.3, 352,18
07:51, 251,  2.0, 338,  4.3,  9.6, 340,28
07:52, 338,  7.0, 339,  4.4,  9.4, 340,12
07:53, 345,  4.7, 338,  4.5,  8.5, 339,26
07:54, 355,  3.8, 338,  4.6,  8.6, 338,30
07:55, 355,  6.5, 338,  4.7,  9.2, 343,52
07:56, 347,  9.2, 339,  4.9,  9.3, 332,42
07:57, 339,  2.5, 339,  4.9, 10.6, 354, 1
07:58, 340,  9.0, 340,  4.9,  9.0, 339, 0
07:59, 338,  5.0, 340,  4.9, 10.3, 339,29
08:00, 350,  4.5, 340,  5.1, 11.0, 339,25
08:01, 354,  7.6, 342,  5.2,  9.3, 336,33
08:02, 339,  4.7, 342,  5.2,  9.8, 340,34
08:03,  14,  2.4, 342,  5.0,  6.5, 346,33
08:04,   1,  4.2, 340,  5.0, 10.0, 347,54
08:05, 336,  5.8, 340,  5.0,  8.1, 336,47
08:06,   0,  5.0, 341,  5.0,  9.1, 330,11
08:07, 340,  7.8, 340,  5.0,  9.6, 333,58
08:08, 334,  4.5, 340,  5.1, 10.9, 340, 9
08:09, 324,  3.1, 340,  5.0,  8.3, 340,22
08:10, 351,  4.5, 340,  4.9,  7.7, 339,23
08:11,   4,  4.7, 339,  4.7,  9.7, 345,34
08:12, 332,  4.6, 338,  4.7,  8.0, 343,47
08:13, 342,  5.0, 339,  4.9,  8.1, 337,58
08:14, 351,  5.8, 339,  4.9,  8.3, 329,54
08:15, 319,  3.9, 339,  4.8,  9.9, 348,43
08:16,  56,  2.8, 339,  4.8, 10.6, 346,21
08:17, 331,  5.7, 339,  4.8, 10.2, 336, 6
08:18, 337,  6.6, 339,  4.8,  8.6, 354, 4
08:19, 345,  1.9, 338,  5.0, 10.2, 349,20
08:20, 315,  5.0, 338,  5.1,  8.9, 339, 9
08:21, 337,  2.6, 337,  5.1,  9.2, 333,28
08:22, 342,  4.1, 337,  4.9,  5.1, 338,40
08:23, 325,  2.8, 337,  4.8,  7.4, 332,56
08:24, 301,  2.5, 337,  4.8,  9.4, 337,18
08:25, 356,  0.8, 337,  4.7,  7.0, 332,50
08:26,  28,  2.2, 337,  4.6,  7.1, 350,47
08:27,  81,  3.0, 337,  4.5,  6.7, 344,56
08:28, 357,  3.6, 337,  4.2,  7.1, 324,57
08:29, 336,  3.6, 337,  4.0,  8.7, 341,41
08:30, 331,  3.3, 338,  3.9,  7.4, 346, 4
08:31, 352,  4.7, 339,  3.9,  7.4, 339,20
08:32, 356,  6.2, 340,  4.0,  6.3, 347,51
08:33, 334,  2.3, 340,  3.9,  6.5, 344, 1
08:34,   8,  3.8, 341,  3.7,  6.8, 356,27
08:35, 332,  3.1, 340,  3.6,  6.5, 342,37
08:36, 335,  5.7, 341,  3.6,  8.3, 333,24
08:37, 357,  2.8, 340,  3.7,  8.2, 328, 3
08:38, 355,  3.3, 341,  3.7,  4.8, 326,42
08:39, 306,  2.2, 341,  3.6,  7.8, 337, 9
08:40, 346,  7.3, 341,  3.7,  9.6, 341,36
08:41, 345,  1.0, 340,  3.6,  8.0, 337,18
08:42, 354,  5.1, 341,  3.6,  6.0, 347,48
08:43, 345,  6.3, 340,  3.7,  7.6, 330, 9
08:44,  27,  3.1, 340,  3.8,  8.0, 337, 4
08:45, 338,  3.0, 340,  4.0,  6.8, 338,53
08:46, 330,  0.7, 340,  4.0,  8.8, 338,10
08:47, 344,  2.7, 340,  3.7,  7.5, 343,21
08:48, 349,  3.6, 339,  3.9,  7.7, 341,37
08:49, 346,  5.3, 339,  4.0,  8.0, 338,35
08:50, 338,  5.2, 339,  3.9,  7.4, 348,21
08:51, 335,  8.1, 339,  4.1,  8.6, 339,59
08:52, 330,  4.3, 338,  4.1, 10.3, 342,27
08:53, 319,  4.5, 338,  4.1,  8.6, 360,29
08:54, 334,  8.3, 339,  4.4, 10.3, 343,40
08:55, 329,  7.8, 339,  4.5,  9.6, 339,19
08:56, 347,  2.4, 339,  4.6, 11.1, 347,16
08:57, 342,  8.7, 339,  4.8,  8.3, 344, 0
08:58, 347,  3.8, 339,  4.7,  9.0, 344, 0
08:59, 314,  3.1, 339,  4.7,  8.4, 338,12
09:00, 355,  4.3, 339,  4.8,  7.6, 340,13
09:01, 285,  0.5, 340,  4.6,  6.9, 347,28
09:02, 324,  2.6, 341,  4.6,  6.5, 329,51
09:03, 328,  1.8, 341,  4.6,  9.2, 344,38
09:04, 328,  5.6, 339,  4.5, 10.4, 340,44
09:05, 335,  5.2, 339,  4.3,  7.1, 347, 4
09:06, 340,  4.1, 339,  4.2,  8.0, 341,48
09:07, 329,  6.2, 339,  4.3,  8.2, 334,36
09:08,  67,  3.9, 339,  4.4,  9.6, 331,15
09:09, 356,  5.8, 340,  4.5,  7.6, 349,12
09:10, 344,  9.0, 340,  4.6,  9.0, 342,21
09:11, 347,  6.2, 339,  4.8, 12.0, 346,16
09:12, 359,  6.6, 339,  4.9,  8.4, 339,36
09:13, 329,  7.5, 340,  5.0,  8.9, 350,27
09:14, 340,  6.0, 341,  5.0,  9.2, 339,28
09:15,   6,  5.0, 341,  5.0,  8.0, 333,12
09:16,  44,  1.1, 342,  5.0,  8.0, 335,22
09:17, 336,  9.6, 342,  5.1, 10.2, 356,46
09:18, 328,  5.9, 343,  5.0,  9.6, 336, 0
09:19, 323,  0.8, 341,  5.0,  9.0, 339,32
09:20, 327,  6.8, 342,  4.9,  7.7, 349,35
09:21, 336,  4.3, 342,  4.8,  7.4, 334,41
09:22, 339,  2.3, 342,  4.7,  8.2, 346, 6
09:23, 338,  3.8, 342,  4.7,  8.6, 337,32
09:24,   6,  3.2, 342,  4.7, 11.0, 341,40
09:25, 312,  3.8, 342,  4.7,  9.5, 351,20
09:26,   6,  3.1, 341,  4.9, 10.0, 338,16
09:27, 340,  6.5, 342,  4.8,  9.4, 348,37
09:28, 356,  2.9, 342,  4.8,  9.4, 335,22
09:29,  89,  1.4, 344,  4.7,  7.6, 359,23
09:30, 324,  1.4, 342,  4.7,  8.4, 337,36
09:31, 335,  1.9, 341,  4.6,  8.6, 328,40
09:32, 330,  8.0, 341,  4.6,  8.8, 336,58
09:33,  58,  1.4, 341,  4.8,  9.9, 340,53
09:34, 337,  5.4, 341,  4.8,  9.9, 345,20
09:35, 328,  5.1, 341,  4.7,  8.2, 341,56
09:36, 315,  3.6, 340,  4.7, 11.1, 337,15
09:37, 321,  1.5, 340,  4.6,  8.4,   3,51
09:38, 280,  1.8, 339,  4.5,  6.7, 323,17
09:39, 314,  3.5, 339,  4.5,  9.9, 346,39
09:40, 346,  5.2, 340,  4.6,  7.8, 353, 5
09:41, 353,  6.1, 341,  4.6,  8.6, 358,15
09:42, 128,  2.2, 341,  4.5, 10.3,   0,52
09:43,  22,  0.9, 340,  4.5, 11.9, 341,14
09:44, 352,  5.4, 339,  4.7, 11.7, 338, 5
09:45, 329,  4.8, 339,  4.9,  8.6, 332, 8
09:46, 334,  7.3, 340,  5.0, 10.3, 336, 3
09:47, 346,  5.8, 341,  5.0,  9.1, 337,53
09:48, 339,  4.8, 341,  5.5, 10.7, 337,53
09:49,  27,  2.7, 341,  5.6,  8.9, 345,19
09:50, 350, 10.2, 342,  5.6, 10.5, 346,59
09:51, 345,  6.2, 342,  5.7, 10.2, 350, 0
09:52,   6,  7.7, 342,  6.0, 11.2, 332,15
09:53, 342,  8.0, 343,  5.9,  9.6, 341,54
09:54, 312,  7.2, 343,  5.8, 11.5, 332,43
09:55,  15,  1.6, 343,  5.9, 11.8, 339,13
09:56, 329,  2.8, 342,  5.6,  8.7, 350,10
09:57, 251,  1.2, 341,  5.7, 10.3, 349,47
09:58, 307,  6.3, 341,  5.5, 10.3, 346,20
09:59, 343,  6.4, 342,  5.4,  8.1, 345, 3
10:00, 335,  7.4, 341,  5.2,  8.1, 348,38
10:01, 344,  3.9, 341,  5.0,  8.0, 331, 1
10:02, 333, 10.0, 340,  5.1, 12.6, 339,12
10:03, 318,  4.7, 340,  5.2, 10.7, 338, 0
10:04, 350,  4.2, 340,  5.2, 10.1, 346, 9
10:05, 340,  3.9, 341,  5.1, 10.5, 343,54
10:06,  19,  3.2, 342,  5.4, 10.4, 348,21
10:07, 317,  3.8, 343,  5.3, 10.5, 346,30
10:08, 337,  5.2, 343,  5.4,  9.4, 327, 5
10:09, 326,  5.3, 342,  5.3,  7.6, 352,52
10:10, 298,  2.5, 343,  5.3,  8.1, 354,40
10:11, 327,  3.6, 344,  5.4,  8.0, 353,28
10:12, 355,  6.8, 345,  5.1,  7.3, 344,58
10:13, 294,  1.5, 346,  5.0,  9.4, 346,45
10:14, 358,  8.0, 347,  4.8,  7.9, 360, 0
10:15, 343,  2.5, 347,  4.6,  8.1, 357, 0
10:16, 348,  4.8, 346,  4.3,  9.2, 336,45
10:17, 337,  6.0, 346,  4.3,  9.4, 350,35
10:18, 344,  5.7, 347,  4.3,  9.2,  12,57
10:19, 349,  1.3, 346,  4.2,  7.1,   9,28
10:20, 330,  4.0, 345,  4.3,  8.4, 328,45
10:21,  39,  3.8, 343,  4.3,  8.9, 339, 2
10:22, 356,  1.7, 342,  4.4,  9.9, 341, 7
10:23, 349,  6.8, 341,  4.6,  9.6, 337,24
10:24,   5,  5.6, 341,  4.6, 10.1, 342,38
10:25,  63,  2.4, 341,  4.7,  7.5, 344,39
10:26, 242,  1.6, 341,  4.8, 10.2, 349,35
10:27,  29,  1.9, 342,  4.6,  9.1, 352,13
10:28, 347,  1.9, 341,  4.4,  9.3,   2, 8
10:29,  37,  1.3, 343,  4.5, 10.4, 354,28
10:30, 350,  5.4, 344,  4.6, 10.4, 336,38
10:31, 347,  6.0, 346,  4.5, 11.2,   2, 3
10:32, 342,  3.4, 346,  4.5,  9.7, 345,35
10:33, 358,  4.9, 346,  4.2,  7.7, 318,50
10:34, 351,  7.4, 345,  4.3,  8.9, 345,56
10:35,   3,  6.7, 344,  4.3,  8.1, 349, 9
10:36, 340,  8.7, 345,  4.4, 10.5, 349,57
10:37, 352,  6.3, 344,  4.6, 10.5, 351,54
10:38,  15,  3.7, 345,  4.7,  8.3, 333,51
10:39, 336,  6.0, 344,  4.8,  8.9, 337,47
10:40, 337,  9.1, 343,  4.9,  9.9, 335,39
10:41, 338,  6.0, 342,  5.1,  9.7, 351, 6
10:42, 331,  4.9, 343,  5.1,  8.1, 340,48
10:43, 327,  4.5, 342,  5.1,  7.7, 333,23
10:44, 341,  6.5, 343,  5.2,  9.8, 350,40
10:45, 346,  5.9, 343,  5.5,  9.8, 332,13
10:46, 322,  4.1, 342,  5.4,  8.5, 347,16
10:47, 321,  6.7, 342,  5.3,  9.1, 346,49
10:48,  15,  4.0, 341,  5.2,  9.6, 338,10
10:49,   4,  1.0, 341,  5.2,  9.5, 339,31
10:50, 328,  4.9, 341,  4.9,  7.8, 345,13
10:51, 359,  2.5, 342,  4.8,  7.7, 351,30
10:52, 350,  7.1, 342,  4.7, 10.1, 340,56
10:53, 326,  4.5, 343,  4.6,  7.7, 333, 1
10:54,   3,  3.7, 345,  4.5, 10.2, 349,32
10:55, 328,  6.3, 345,  4.3,  7.2, 346,39
10:56, 326,  6.4, 345,  4.2,  8.1, 357,32
10:57,  25,  4.2, 345,  4.3,  9.5, 335,19
10:58, 353,  4.0, 345,  4.3, 11.4, 337, 9
10:59, 337,  7.8, 344,  4.5,  7.8, 341,54
11:00, 332,  7.2, 343,  4.6,  8.9, 344,11
11:01, 329,  6.7, 341,  4.8,  9.5, 342,27
11:02,   6,  3.9, 341,  5.0, 11.1, 346,14
11:03,  28,  3.0, 342,  5.2,  8.5, 348,22
11:04, 346,  4.8, 340,  5.3, 10.0, 331,34
11:05, 341,  7.8, 340,  5.5, 10.1, 344,55
11:06, 284,  0.7, 339,  5.5,  9.0, 341,19
11:07, 198,  2.5, 339,  5.4,  9.2, 351,40
11:08, 341,  8.7, 340,  5.3,  8.5, 338, 0
11:09, 342,  6.8, 340,  5.3, 10.2, 335,28
11:10,  12,  1.3, 340,  5.2,  9.8, 354,28
11:11, 325,  4.6, 341,  5.0, 11.4, 348,36
11:12, 343,  4.8, 342,  4.9,  9.7, 350, 3
11:13, 333,  0.6, 340,  4.8,  9.2, 340,26
11:14, 327,  7.5, 341,  4.8,  8.0, 325,57
11:15, 351,  0.8, 342,  4.8, 12.3,   0, 9
11:16, 234,  1.7, 342,  4.7,  8.8, 341,30
11:17, 332,  2.2, 343,  4.7,  7.7, 351,51
11:18, 322,  5.0, 343,  4.7,  8.1, 335,42
11:19, 328,  3.2, 345,  4.6, 10.4, 346, 8
11:20, 351,  8.4, 345,  4.7,  9.8, 345,30
11:21,   3,  5.3, 346,  4.8, 11.5,   0,52
11:22, 303,  2.3, 346,  4.6,  8.9,   6, 2
11:23, 333,  4.1, 347,  4.6,  9.6, 347,42
11:24, 339,  5.8, 347,  4.5,  9.8, 331,35
11:25,  22,  6.3, 348,  4.4,  8.3, 342, 4
11:26,  15,  3.1, 348,  4.4,  8.2, 358, 7
11:27, 358,  6.3, 348,  4.5,  9.2, 342,32
11:28,   1,  3.0, 347,  4.6,  9.7, 342,26
11:29, 347,  2.8, 347,  4.7, 10.2, 343,49
11:30,  74,  2.6, 347,  4.5,  7.0, 326,46
11:31, 335,  1.7, 345,  4.5, 10.2, 339,20
11:32, 322,  2.7, 344,  4.6,  7.4, 345,22
11:33, 333,  3.9, 343,  4.6, 10.0, 342,14
11:34, 346,  3.9, 343,  4.5,  8.7, 346,42
11:35, 339,  6.4, 342,  4.6, 10.2, 334,17
11:36, 343,  5.5, 342,  4.6,  7.8, 347, 6
11:37, 337, 10.8, 343,  4.6, 12.5, 338,58
11:38, 334,  3.6, 342,  4.7, 10.8, 337, 0
11:39, 338,  3.1, 342,  4.7, 10.8, 334,12
11:40, 346,  8.6, 342,  5.0,  9.2, 352,58
11:41, 318,  4.9, 342,  5.0, 10.9, 338, 3
11:42, 349,  6.6, 343,  5.2, 12.2, 343,50
11:43, 308,  1.1, 342,  5.3, 10.2, 333,45
11:44, 360,  6.3, 341,  5.6, 10.8, 340,40
11:45,   4,  4.8, 342,  5.5,  8.3, 351,34
11:46, 349,  2.1, 342,  5.6, 10.6, 358, 6
11:47,  85,  2.6, 341,  5.5, 10.5, 346,24
11:48, 343,  6.0, 340,  5.6, 10.9, 332,25
11:49, 352,  4.1, 341,  5.4,  8.4, 351, 3
11:50, 344,  3.8, 340,  5.3, 11.3, 318,23
11:51, 302,  6.7, 340,  5.3,  8.2, 346,25
11:52, 337,  2.8, 339,  5.2,  9.9, 346,51
11:53, 339,  5.4, 340,  5.2,  8.3, 342,22
11:54, 335,  9.2, 340,  5.1, 11.1, 336, 6
11:55, 353,  7.1, 339,  5.2,  9.9, 327, 1
11:56, 352,  6.3, 338,  5.3,  7.9, 347,25
11:57,   4,  7.4, 339,  5.2,  7.6,   6,59
11:58, 284,  1.4, 340,  5.0,  8.1, 342,25
11:59, 342,  8.0, 340,  5.1, 10.0, 347, 5
12:00, 331,  5.6, 339,  5.1, 10.1, 335, 3
12:01, 335,  8.4, 339,  5.3, 10.3, 349,37
12:02, 345,  9.8, 339,  5.2,  9.6, 342, 0
12:03, 331,  6.6, 338,  5.1,  9.8, 348, 0
12:04, 347,  5.2, 338,  5.2, 11.2, 337,25
12:05,  12,  6.4, 339,  5.4, 11.1, 346,56
12:06, 352,  2.3, 338,  5.4,  8.6, 345,30
12:07, 342,  8.0, 338,  5.4, 11.8, 350,57
12:08, 323,  5.5, 338,  5.5,  9.1, 338,56
12:09, 335,  4.1, 338,  5.6, 10.4, 339,21
12:10, 332,  4.3, 338,  5.5,  9.7, 332,14
12:11, 331,  6.9, 338,  5.5,  9.5, 332,14
12:12, 308,  0.9, 339,  5.5, 10.0, 341, 3
12:13, 300,  6.6, 338,  5.4,  9.2, 337,20
12:14, 345,  9.3, 338,  5.3, 10.0, 347,59
12:15, 336,  9.9, 337,  5.2, 11.0, 342, 2
12:16, 334,  3.9, 338,  5.4, 12.0, 338,14
12:17, 345,  7.5, 337,  5.5,  9.9, 345,55
12:18, 358,  5.0, 337,  5.5,  9.4, 343,22
12:19, 343,  5.7, 337,  5.2,  6.8,  17,42
12:20, 333,  7.8, 338,  5.1, 11.0, 328,30
12:21, 324,  1.8, 338,  4.9,  8.3, 333, 1
12:22, 344,  5.5, 338,  4.6,  6.1, 351,23
12:23, 293,  4.1, 338,  4.7,  8.9, 342,35
12:24, 340,  2.4, 339,  4.6,  9.2, 336,10
12:25, 352,  4.0, 340,  4.4,  9.1, 343,36
12:26, 333,  3.1, 339,  4.2, 10.4, 347,36
12:27, 335,  6.4, 338,  4.1, 10.1, 349, 3
12:28, 345,  5.0, 338,  4.1,  9.2, 328,23
12:29, 349,  6.1, 338,  4.4, 10.1, 348,40
12:30, 355,  4.1, 338,  4.5, 10.3, 349, 9
12:31, 332,  6.5, 338,  4.6,  9.3, 353,49
12:32, 341,  6.7, 339,  4.9, 10.0, 322,53
12:33, 276,  1.2, 338,  5.1, 11.5, 332,44
12:34, 328,  4.4, 339,  5.2,  9.7, 333,31
12:35, 339,  7.6, 339,  5.3,  9.7, 339,42
12:36, 357,  4.6, 341,  5.4,  8.8, 349,15
12:37, 345,  3.2, 342,  5.3, 11.6, 348,34
12:38, 344,  5.4, 340,  5.2, 10.0, 346,56
12:39, 318,  4.6, 340,  5.2, 11.4, 343,29
12:40, 337,  3.7, 340,  5.3, 13.3, 340,13
12:41, 319,  5.4, 339,  5.3, 10.5, 336,32
12:42, 326,  5.9, 339,  5.3, 10.2, 333,43
12:43, 330,  6.6, 339,  5.3, 10.5, 329,26
12:44, 332,  6.1, 339,  5.4, 11.1, 342,20
12:45, 343,  7.6, 338,  5.5, 10.4, 328,26
12:46, 317,  7.0, 337,  5.4, 12.2, 340,39
12:47,   9,  1.8, 337,  5.6, 13.5, 344,51
12:48, 347,  3.7, 338,  5.8,  9.8, 326,56
12:49, 346,  8.5, 338,  6.0, 11.8, 352,17
12:50, 123,  0.9, 338,  5.9, 10.8, 342,43
12:51, 355,  8.8, 339,  6.0, 10.1, 345,17
12:52, 336,  5.4, 340,  5.9, 10.7, 350,36
12:53, 344,  3.2, 343,  5.9,  9.4,   2, 9
12:54, 352,  1.1, 343,  5.5,  9.2,   0,36
12:55,   1,  3.2, 344,  5.4, 10.2, 337,53
12:56, 358,  4.2, 345,  5.4,  9.1, 337,56
12:57, 357,  5.2, 346,  5.3, 10.9, 358,52
12:58, 339,  3.1, 346,  5.2,  8.5, 354,10
12:59, 332,  4.6, 346,  5.0, 10.3, 345,46
13:00, 320,  2.0, 347,  4.8,  9.2, 324,30
13:01, 356,  7.1, 346,  4.7,  7.0, 320,51
13:02, 342,  2.5, 346,  4.7,  9.0, 346,19
13:03, 310,  6.7, 343,  4.6,  9.5, 326,31
13:04,   3,  6.0, 343,  4.8, 10.2, 350,26
13:05,  23,  1.9, 343,  4.7,  9.1, 355,52
13:06, 357,  4.2, 342,  4.7,  7.4,  15,38
13:07, 299,  1.2, 341,  4.7,  9.4, 350,44
13:08, 343, 10.3, 340,  4.7, 10.1, 342, 0
13:09, 336,  5.7, 340,  4.8, 10.5, 355,52
13:10, 335,  2.5, 339,  5.0,  9.9, 339,36
13:11, 328,  4.6, 340,  5.0,  8.4, 343,58
13:12, 324,  7.4, 339,  5.1,  9.7, 347,49
13:13,  76,  0.4, 339,  5.1, 10.6, 347,41
13:14, 347,  4.8, 340,  5.1,  7.6, 335,44
13:15, 335,  9.5, 340,  5.1,  9.3, 337, 0
13:16,  10,  1.8, 340,  5.1,  9.5, 335, 0
13:17, 327,  4.0, 340,  5.1,  8.5, 339,35
13:18, 343,  4.3, 340,  5.1,  9.9, 341, 7
13:19, 327,  3.4, 339,  5.0,  9.2, 340,36
13:20, 331,  6.9, 340,  4.8,  8.4, 350,45
13:21, 339,  9.4, 340,  5.0,  9.2, 339, 0
13:22, 359,  3.3, 340,  4.9,  9.6, 345, 0
13:23, 318,  2.9, 339,  4.8,  8.0, 340, 3
13:24, 335,  6.4, 339,  4.9,  9.1, 327,23
13:25, 355,  5.1, 338,  4.9,  9.1, 329,10
13:26, 338,  4.0, 339,  4.9,  8.8, 342, 2
13:27, 314,  2.8, 339,  5.0, 10.2, 346, 7
13:28, 331,  5.5, 339,  5.1, 10.3, 348,15
13:29, 350,  7.2, 340,  5.2, 11.1, 343,41
13:30, 344,  5.9, 340,  5.2,  9.3, 341,49
13:31, 338,  7.4, 340,  5.2,  9.5, 353,52
13:32, 338,  9.6, 341,  5.4,  9.5, 339, 0
13:33, 341,  9.4, 341,  5.4, 10.3, 338,59
13:34, 340,  6.1, 341,  5.5, 11.7, 326,25
13:35, 347,  7.6, 341,  5.3,  9.2, 337, 4
13:36, 350,  5.2, 340,  5.5, 12.5, 336,28
13:37, 304,  3.9, 339,  5.5, 11.3, 344, 3
13:38,   8,  5.1, 340,  5.4,  7.9, 346, 8
13:39, 342,  7.0, 339,  5.3,  8.8, 344,27
13:40, 343,  6.8, 339,  5.4, 10.8, 330, 1
13:41, 345,  7.3, 338,  5.4, 11.1, 336,50
13:42, 315,  7.3, 338,  5.2,  7.9, 359,35
13:43,   0,  2.4, 338,  5.3, 10.6, 338,19
13:44,  12,  4.5, 339,  5.2, 11.3, 345,41
13:45, 342,  7.8, 339,  5.4, 10.4, 354,14
13:46, 350,  6.1, 338,  5.3, 12.0, 341,34
13:47, 329,  7.2, 339,  5.4, 11.1, 337,10
13:48, 324,  2.5, 340,  5.5, 10.9, 347,21
13:49,   5,  7.7, 340,  5.4,  7.1,  11, 0
13:50, 356,  8.8, 341,  5.3, 10.8, 351,42
13:51, 336,  4.5, 342,  5.2,  9.8, 346,47
13:52, 351,  9.5, 342,  5.4, 12.1, 353,56
13:53, 235,  2.5, 342,  5.5, 11.2, 357,25
13:54, 343,  8.1, 342,  5.4, 10.5, 341,16
13:55, 301,  4.7, 343,  5.4, 13.0, 349, 4
13:56, 318,  4.0, 343,  5.4, 10.2, 344,40
13:57,  50,  2.2, 344,  5.4, 10.8, 353,28
13:58, 271,  0.7, 342,  5.2,  7.3, 346,18
13:59,  17,  3.9, 342,  5.2,  8.8, 327,38
14:00,   8,  2.5, 342,  5.3,  9.6, 342,46
14:01, 340,  8.5, 342,  5.2,  9.3, 356,50
14:02, 332,  5.9, 342,  5.2, 10.0, 354, 1
14:03, 332,  7.4, 341,  5.1, 10.3, 342, 9
14:04, 333,  3.1, 341,  5.1,  8.9, 329,48
14:05, 318,  4.9, 340,  5.0,  9.8, 343, 4
14:06, 338,  4.6, 340,  5.2, 11.1, 345,56
14:07,  40,  3.5, 339,  5.1,  9.1,   1,45
14:08,  34,  3.7, 342,  5.3,  9.9, 350, 8
14:09, 329,  5.3, 343,  5.5, 10.7, 341,39
14:10, 340,  6.7, 343,  5.3,  7.5, 351,34
14:11,  78,  2.3, 343,  5.2,  7.7,   5, 4
14:12, 318,  6.0, 343,  5.3, 11.2, 336,39
14:13, 319,  6.4, 344,  5.2,  8.2, 337,14
14:14,   3,  5.6, 345,  5.1,  8.4, 356,49
14:15, 349,  5.2, 346,  5.0,  9.8, 347,53
14:16, 247,  2.0, 346,  4.9, 10.5, 342,12
14:17, 356,  9.4, 345,  5.0, 12.7, 337,56
14:18, 319,  9.0, 343,  5.2, 12.2, 337, 1
14:19, 357,  8.2, 342,  5.2, 10.3, 344,27
14:20, 335,  9.8, 341,  5.6, 11.0, 336,23
14:21, 341,  4.7, 341,  5.7,  9.9, 334, 0
14:22, 332,  6.6, 341,  5.6, 10.5, 347, 6
14:23, 315,  6.3, 341,  5.6,  8.5, 333,23
14:24,   7,  5.6, 341,  5.9, 10.6, 337,21
14:25, 321,  5.6, 341,  5.9,  8.5, 358, 4
14:26,  17,  3.0, 342,  5.8,  8.2, 342,20
14:27,  18,  5.0, 343,  5.8, 10.8, 349,16
14:28, 335,  5.8, 344,  5.7,  9.4, 335,38
14:29, 343,  4.4, 343,  5.5,  8.7, 348,47
14:30, 297,  3.8, 343,  5.3, 10.7, 341,42
14:31, 330,  3.3, 343,  5.3, 10.1, 342,15
14:32, 350,  8.9, 342,  5.4, 11.4, 332,35
14:33, 337,  6.4, 342,  5.5, 11.2, 343,15
14:34, 347,  4.4, 342,  5.5,  9.5, 332, 6
14:35, 335,  7.2, 341,  5.5, 10.4, 339,43
14:36, 317,  4.3, 340,  5.6, 11.2, 341,19
14:37, 359,  2.9, 340,  5.4,  8.2, 344,35
14:38, 351,  7.9, 339,  5.3,  9.8, 346,41
14:39, 342,  6.7, 340,  5.5,  9.9, 339,10
14:40, 200,  1.6, 341,  5.3,  8.6, 339, 5
14:41,  56,  3.2, 342,  5.2,  8.1, 350,43
14:42, 358,  2.6, 342,  5.0,  7.5, 338,20
14:43, 338,  8.3, 343,  4.9, 10.1, 350,12
14:44, 333,  6.1, 342,  5.0, 10.0, 352,34
14:45, 336,  7.5, 342,  4.9, 10.8, 349,55
14:46, 303,  3.3, 342,  4.7,  9.2, 350,10
14:47, 339,  4.4, 342,  4.9,  8.8, 354, 3
14:48, 328,  5.2, 342,  5.0,  9.5, 341,43
14:49, 345,  4.7, 342,  4.8,  7.9, 357,14
14:50, 342,  2.3, 341,  4.9,  8.8, 332,37
14:51, 328,  5.4, 340,  4.8,  9.8, 346,15
14:52,   8,  2.4, 339,  4.9,  8.7, 348,41
14:53, 336,  5.2, 338,  4.9,  9.2, 344,21
14:54, 356,  4.7, 338,  4.8, 10.0, 322,23
14:55, 337,  3.2, 339,  4.9,  9.2, 337,33
14:56, 335,  4.7, 339,  4.9, 10.8, 343,22
14:57, 327,  3.2, 339,  4.9,  8.1, 344,52
14:58, 338,  5.6, 339,  4.9,  9.4, 337, 7
14:59,   5,  3.2, 339,  4.9,  8.8, 342,12
15:00, 340,  5.3, 340,  4.8,  9.3, 346,15
15:01, 313,  4.4, 339,  4.7,  7.4, 356, 5
15:02, 338,  5.0, 340,  4.8,  8.6, 327,27
15:03, 345,  5.7, 340,  4.8, 10.1, 340,49
15:04, 339,  0.6, 340,  4.8,  9.8, 338, 6
15:05, 338,  7.7, 339,  4.7,  9.5, 338,45
15:06,  51,  1.1, 339,  4.7,  9.3, 335, 2
15:07, 356,  8.7, 339,  4.9, 11.1, 332,46
15:08, 355,  7.1, 340,  4.9, 10.4, 347, 2
15:09, 320,  5.7, 339,  4.8,  7.1, 355, 0
15:10,   6,  2.8, 339,  4.8,  9.0, 331,16
15:11,  39,  2.4, 340,  5.0,  8.2, 349,39
15:12, 355,  1.6, 339,  4.9,  7.9, 348,25
15:13, 358,  3.6, 339,  4.8,  7.4, 330,28
15:14, 311,  3.5, 340,  4.8, 10.2, 341,45
15:15, 353,  5.2, 341,  4.8,  8.8, 348,10
15:16, 336,  4.8, 340,  4.8,  7.8, 345,53
15:17, 312,  3.2, 339,  4.7, 11.3, 334,50
15:18, 326,  6.0, 340,  4.7,  9.8, 341,46
15:19, 337,  1.9, 339,  4.9, 10.3, 341,23
15:20,  12,  4.6, 339,  5.0,  9.6, 348,56
15:21, 336,  2.9, 339,  5.1,  9.5, 343,28
15:22,  69,  1.6, 339,  5.0,  9.7, 337,53
15:23,  39,  0.9, 340,  4.8,  6.9, 348, 7
15:24, 334,  7.3, 339,  4.9, 11.1, 341,30
15:25, 327,  6.7, 339,  5.0,  9.8, 327,42
