07:43,   2,  0.3, 353,  0.8,  1.6,  30,18
07:44,  12,  0.3, 357,  0.8,  1.3,  23,33
07:45, 331,  1.2, 356,  0.8,  1.5, 317, 9
07:46, 327,  0.9, 355,  0.8,  3.2, 352,28
07:47,  10,  4.1, 356,  1.0,  4.6,  12,59
07:48, 271,  0.5, 356,  1.1,  4.4, 341,48
07:49, 355,  1.7, 360,  1.0,  2.6,   9,47
07:50,  16,  2.3, 360,  1.2,  5.5, 351,49
07:51, 302,  0.3,   1,  1.1,  2.4, 357, 3
07:52,   0,  0.0,   0,  1.1,  2.7, 339,21
07:53,   9,  3.2, 360,  1.2,  3.8,   3,54
07:54,  30,  1.7,   1,  1.2,  3.3,  17, 1
07:55,   8,  2.5,   4,  1.3,  3.0,  17,43
07:56,  17,  1.4,   5,  1.3,  3.1,  14, 4
07:57,   0,  0.0,   1,  1.2,  1.7,   0,16
07:58,  93,  0.5,   4,  1.1,  1.3,  51,30
07:59,  17,  1.5,   3,  1.1,  2.8,  18,49
08:00, 343,  1.6,   1,  1.0,  2.6, 351,28
08:01, 336,  1.0,   2,  1.1,  3.3,  22,44
08:02,  34,  0.9,   4,  1.2,  3.4, 349,40
08:03,  60,  0.6,   9,  1.1,  2.3, 355,53
08:04, 316,  0.1,   6,  1.0,  1.4, 353,36
08:05,  94,  0.3,   8,  0.9,  1.2,  25,38
08:06,  93,  0.8,  10,  0.8,  1.4, 346,55
08:07, 264,  0.5,  14,  0.8,  2.4, 359,26
08:08, 321,  0.3,  11,  0.8,  1.6,   2, 5
08:09, 294,  0.4,  11,  0.9,  3.8,  11,22
08:10, 332,  0.2,  14,  0.9,  3.5,   0,17
08:11, 163,  0.4,  13,  0.9,  3.0, 333, 6
08:12,   5,  1.9,  11,  0.9,  3.1, 345,53
08:13, 337,  2.2,   8,  0.9,  2.5, 335,31
08:14,   1,  2.2,   8,  1.0,  2.8,  13,51
08:15,   1,  1.1,   7,  1.1,  2.2,   1, 0
08:16, 294,  1.2,   6,  1.1,  1.6,   8,53
08:17,  57,  1.8,   8,  1.2,  3.8,   8,49
08:18, 338,  2.2,   9,  1.3,  4.2,  11,27
08:19,  22,  1.1,  11,  1.3,  3.4,  11,33
08:20, 329,  0.3,  11,  1.2,  1.8, 357,12
08:21,  28,  1.2,  11,  1.2,  3.2, 349,42
08:22, 263,  0.6,  11,  1.2,  3.4, 340,49
08:23,  16,  2.8,  12,  1.2,  3.2,  31,38
08:24, 111,  0.9,  14,  1.1,  2.8,  16, 0
08:25,   3,  1.9,  15,  1.1,  1.9,  11,59
08:26, 115,  0.1,  18,  1.1,  1.9, 359, 0
08:27,  45,  0.6,  18,  1.0,  1.3,   9,36
08:28,  26,  0.9,  19,  0.9,  2.3,   5,43
08:29,  17,  2.0,  16,  0.9,  3.6,   5, 8
08:30,  33,  2.3,  17,  1.0,  3.3, 359,56
08:31,  32,  0.2,  15,  0.9,  2.4,  17,28
08:32, 126,  0.1,  15,  0.9,  2.4,   1,16
08:33, 326,  1.3,  16,  0.9,  1.5, 333,58
08:34,  16,  2.2,  12,  1.0,  3.7,   4,41
08:35,  17,  1.7,  10,  1.0,  3.2, 340,21
08:36,  43,  0.7,   7,  1.0,  2.1,  51,56
08:37,  86,  0.0,   4,  1.1,  3.8, 354,44
08:38, 207,  0.0,   5,  1.1,  1.5,  10, 4
08:39,  14,  2.5,   4,  1.0,  2.7,  14,59
08:40,  21,  0.3,   3,  1.0,  2.9,  24,21
08:41,  97,  0.2,   4,  1.0,  2.4,  14,44
08:42,  73,  0.3,   2,  1.0,  2.5, 350,19
08:43, 331,  1.1,   3,  1.1,  3.1, 349,13
08:44,   0,  0.0,   4,  0.9,  2.5,  11,34
08:45,  14,  0.6,   6,  1.0,  3.9,   5,53
08:46, 352,  2.3,   7,  1.0,  3.4,  41,54
08:47,   9,  1.8,  12,  1.0,  2.7,  30,10
08:48,  12,  1.8,   9,  1.1,  2.5, 355,43
08:49, 228,  0.2,   7,  1.2,  2.8,  24, 2
08:50,  48,  1.2,   7,  1.2,  3.4, 343,44
08:51,  29,  1.8,   6,  1.2,  3.0, 356,11
08:52, 332,  1.2,   6,  1.2,  2.3, 349, 8
08:53,   4,  0.5,   6,  1.2,  1.6,   2,48
08:54, 323,  0.6,   5,  1.3,  2.9,  19, 8
08:55, 346,  0.8,   3,  1.3,  2.6,   7,48
08:56,  46,  2.3,   3,  1.2,  3.1,  25,37
08:57,  66,  1.1, 359,  1.2,  2.3,  46, 0
08:58,   7,  0.6, 358,  1.2,  3.6,   4,21
08:59, 291,  0.3, 360,  1.1,  2.8, 347, 6
09:00, 335,  0.4,   1,  1.1,  2.3,   6, 9
09:01,   6,  2.7,   1,  1.1,  3.0,  10,58
09:02, 305,  0.6,   1,  1.1,  3.0, 354,25
09:03, 328,  0.8,   1,  1.1,  2.4,   5, 8
09:04, 123,  0.7,   1,  1.1,  2.5, 359,20
09:05, 315,  0.0,   4,  1.0,  1.7,  14,21
09:06, 141,  0.7,   3,  0.9,  1.8, 352,47
09:07, 339,  1.2,   6,  0.9,  1.5, 347,37
09:08,  10,  2.3,   8,  0.9,  2.5,  30,58
09:09, 357,  1.9,   8,  1.0,  2.8, 356, 3
09:10,  48,  0.1,   6,  1.0,  3.1,  31, 8
09:11,  26,  0.8,   6,  0.9,  2.7, 358,31
09:12, 269,  0.7,   5,  0.9,  2.5, 353,52
09:13, 236,  0.1,   3,  0.9,  2.4, 349,15
09:14, 359,  0.5,   1,  0.9,  3.1, 347,30
09:15,  67,  0.6, 359,  0.9,  2.9,  12,33
09:16, 353,  0.4, 359,  1.0,  2.3,  17,29
09:17,  14,  1.3, 357,  1.0,  2.7, 356,37
09:18,   0,  0.0, 355,  1.0,  3.5,   8, 2
09:19, 359,  2.5, 355,  1.0,  3.4, 341,56
09:20,   0,  0.0, 357,  1.0,  4.1,  18,10
09:21,  75,  0.7, 358,  1.0,  2.8, 354,35
09:22,  12,  1.9,   1,  1.1,  3.9, 352,44
09:23, 349,  1.2,   2,  1.2,  4.1,   7, 3
09:24, 356,  3.1,   2,  1.2,  4.1, 357,55
09:25,  22,  1.5,   3,  1.2,  3.1, 356, 0
09:26,   2,  3.1,   2,  1.2,  3.2, 360,59
09:27,  21,  2.0,   4,  1.3,  3.1,   2, 0
09:28, 346,  1.3,   5,  1.3,  2.6, 348, 7
09:29, 347,  2.5,   5,  1.3,  4.0,  10,32
09:30,  89,  0.6,   3,  1.4,  4.2, 348,15
09:31,   5,  1.9,   1,  1.4,  3.6,   8,22
09:32,  36,  1.2,   1,  1.4,  3.6, 357,36
09:33,  14,  0.3, 360,  1.4,  3.3, 346,18
09:34,  89,  0.5,   3,  1.3,  0.5,  96, 0
09:35, 268,  0.0,   2,  1.3,  2.5, 353,16
09:36,   0,  0.0,   2,  1.2,  2.8,   4,30
09:37, 237,  0.2,   2,  1.1,  2.9, 355,27
09:38, 134,  0.3,   2,  1.1,  3.3, 355,49
09:39, 291,  0.3,   3,  1.0,  3.2,  22,23
09:40, 315,  1.4,   4,  0.9,  1.3, 310,59
09:41,  40,  0.4,   7,  0.9,  3.5, 352,47
09:42,  73,  1.6,  10,  0.8,  2.8, 358,41
09:43,   6,  1.1,  12,  0.9,  4.4, 357,46
09:44,   0,  0.0,  11,  1.0,  3.6, 341,23
09:45,  40,  1.6,  11,  1.1,  3.1,   8,48
09:46, 308,  0.4,  12,  1.1,  3.5,   1,14
09:47,   2,  3.4,  12,  1.2,  3.3,  51,41
09:48,   5,  4.0,  12,  1.3,  4.0, 358, 2
09:49, 270,  0.0,  11,  1.4,  4.5,   1, 1
09:50, 334,  1.1,  10,  1.4,  2.1, 350,18
09:51, 337,  2.1,   8,  1.4,  3.0, 352,16
09:52, 352,  0.8,   5,  1.4,  4.0,   6,12
09:53,   9,  3.7,   5,  1.4,  3.7,   9, 0
09:54, 355,  0.7,   5,  1.4,  3.9,   2,13
09:55,  16,  2.5,   3,  1.3,  2.9, 353,53
09:56, 335,  0.1,   2,  1.3,  3.5, 349,27
09:57, 296,  0.8,   2,  1.3,  3.1,   3,17
09:58,  27,  1.2,   2,  1.3,  4.2, 354,20
09:59, 358,  4.8,   1,  1.3,  4.8, 358,59
10:00,  12,  0.8,   0,  1.4,  4.8, 358, 0
10:01, 269,  0.3, 359,  1.3,  0.8,  12, 0
10:02, 286,  0.4, 359,  1.3,  2.8, 349,43
10:03,   0,  0.0, 358,  1.3,  3.3, 351,12
10:04, 353,  2.5, 357,  1.2,  2.9, 352,52
10:05, 355,  0.5, 358,  1.3,  3.9,   6,31
10:06, 353,  3.0, 359,  1.3,  3.4,   7,39
10:07, 346,  2.8, 360,  1.3,  3.0, 353, 0
10:08, 204,  0.7, 358,  1.4,  4.7, 346,49
10:09, 321,  2.1, 358,  1.3,  3.2, 358,25
10:10, 236,  0.8, 358,  1.1,  2.5,  33,53
10:11,  17,  1.4, 358,  1.2,  2.5, 321, 6
10:12,  54,  1.4, 358,  1.2,  3.4, 360,10
10:13, 339,  2.0, 357,  1.1,  2.0, 336,26
10:14,  23,  0.4, 359,  1.1,  2.1, 340, 1
10:15, 314,  0.7, 358,  1.0,  2.6, 349,37
10:16, 341,  1.1, 355,  1.0,  2.7,  11,45
10:17,  24,  1.7, 355,  1.0,  3.9, 357,33
10:18, 349,  2.1, 355,  1.0,  3.8,  13,37
10:19, 342,  4.3, 354,  1.0,  5.0, 352,56
10:20, 270,  0.7, 354,  1.1,  4.4, 346,21
10:21, 339,  2.2, 354,  1.2,  3.2, 326,10
10:22,  10,  1.3, 353,  1.2,  2.2, 339, 0
10:23,   0,  0.0, 355,  1.2,  1.7, 341, 5
10:24, 311,  0.1, 353,  1.3,  3.2, 346,26
10:25,   7,  0.9, 354,  1.3,  2.8,  11,36
10:26,  41,  0.3, 354,  1.2,  2.5,   3,17
10:27, 312,  0.4, 353,  1.2,  2.9, 356,35
10:28,  20,  2.8, 351,  1.2,  3.3,   7,47
10:29, 286,  0.5, 353,  1.2,  4.0,   8,16
10:30,   0,  0.0, 353,  1.1,  2.5, 356,20
10:31,  46,  0.8, 356,  1.1,  2.9,   9,12
10:32, 348,  1.3, 355,  1.1,  4.5, 355,36
10:33, 304,  0.6, 352,  1.2,  2.6,  25,32
10:34, 345,  4.6, 353,  1.2,  4.7, 342,59
10:35, 176,  0.5, 354,  1.2,  4.6, 345, 0
10:36,   0,  0.0, 355,  1.2,  0.8,  83,46
10:37, 319,  0.5, 355,  1.2,  5.0, 349,49
10:38, 323,  1.8, 355,  1.1,  2.0, 351, 3
10:39, 308,  0.5, 355,  1.1,  2.3,   1,24
10:40,  29,  0.2, 356,  1.1,  2.7,   3,17
10:41, 212,  0.0, 356,  1.0,  1.4,  37,34
10:42, 348,  1.5, 357,  0.9,  1.6, 354,39
10:43,  50,  0.8, 359,  0.9,  3.6, 360,12
10:44,  23,  0.5, 359,  0.9,  2.3, 342,43
10:45, 355,  1.6, 355,  0.8,  2.3, 305,40
10:46,   0,  1.3, 355,  0.9,  3.1,  23, 8
10:47, 336,  1.9, 358,  0.9,  1.8, 338, 0
10:48, 324,  0.5, 358,  0.9,  2.9,  12, 7
10:49,   2,  2.3, 356,  1.0,  3.1, 334,46
10:50,  11,  0.4, 354,  1.0,  3.9, 339,36
10:51, 335,  1.3, 353,  1.2,  3.1,   6, 8
10:52, 320,  2.7, 351,  1.3,  4.0,   3,56
10:53,  56,  0.8, 353,  1.3,  2.7, 320, 0
10:54,   0,  0.0, 353,  1.2,  0.9,  57, 0
10:55, 358,  0.8, 355,  1.3,  3.7,   5,39
10:56, 333,  2.0, 352,  1.3,  3.2, 337,28
10:57,   3,  2.5, 350,  1.3,  2.5, 340,50
10:58, 338,  1.4, 351,  1.3,  3.7, 354,30
10:59, 292,  0.7, 351,  1.2,  2.8, 330,16
11:00, 334,  1.6, 349,  1.2,  3.3, 356,31
11:01, 299,  0.8, 349,  1.2,  3.1,   1,43
11:02, 292,  0.8, 346,  1.1,  3.7, 344,52
11:03,  34,  1.4, 345,  1.2,  3.1,   0,36
11:04, 329,  1.6, 344,  1.3,  3.6, 348,34
11:05,  19,  1.5, 343,  1.3,  3.3, 338,55
11:06,   8,  1.8, 346,  1.3,  2.0, 342,52
11:07, 323,  0.3, 346,  1.3,  3.8, 332,40
11:08, 350,  3.6, 345,  1.3,  3.8, 340,58
11:09,  13,  0.3, 346,  1.3,  3.6, 350, 0
11:10, 343,  3.4, 347,  1.3,  3.4, 343, 0
11:11, 348,  0.5, 347,  1.3,  3.9, 339, 4
11:12, 170,  0.1, 348,  1.3,  2.8, 348,19
11:13, 319,  1.0, 346,  1.2,  1.9, 327,12
11:14, 353,  3.3, 347,  1.2,  4.4,   6,42
11:15, 331,  0.8, 347,  1.1,  3.6, 346, 1
11:16, 264,  0.7, 345,  1.1,  1.2, 356,25
11:17, 123,  0.5, 346,  1.0,  2.1,  44,39
11:18, 335,  4.0, 345,  1.0,  4.2, 349,57
11:19, 357,  0.7, 343,  1.1,  4.0, 335, 0
11:20,  42,  1.8, 340,  1.1,  3.4, 327,50
11:21,  41,  0.4, 341,  1.1,  3.1,   5, 2
11:22, 298,  0.0, 344,  1.2,  2.7,  29,25
11:23,   0,  1.2, 346,  1.2,  3.4, 353,44
11:24,  15,  1.4, 348,  1.2,  2.5, 345,28
11:25, 275,  0.0, 349,  1.2,  3.1, 346,46
11:26, 313,  2.6, 346,  1.2,  2.8, 335,59
11:27, 330,  2.6, 344,  1.3,  4.1, 342, 6
11:28, 342,  2.5, 344,  1.4,  4.4, 335,56
11:29, 200,  0.1, 346,  1.3,  3.1,   1, 8
11:30, 329,  2.3, 348,  1.3,  4.6, 357,22
11:31,  80,  1.3, 349,  1.3,  2.4, 332, 0
11:32, 308,  0.5, 348,  1.3,  3.6, 330,35
11:33,  26,  2.2, 347,  1.3,  3.2, 327,40
11:34, 355,  1.0, 346,  1.4,  4.1, 351,48
11:35, 359,  2.5, 346,  1.4,  3.6, 336,44
11:36, 303,  1.5, 348,  1.5,  3.0, 357,26
11:37,  70,  1.2, 351,  1.5,  4.8,   5,18
11:38,   5,  0.3, 351,  1.4,  1.9,   3,32
11:39,  16,  1.6, 350,  1.4,  2.6, 338,35
11:40, 300,  2.3, 351,  1.4,  3.7, 343,58
11:41,  83,  0.0, 350,  1.4,  4.0,   1,12
11:42,   0,  0.0, 349,  1.4,  2.2, 356,24
11:43,   9,  3.0, 349,  1.3,  3.1, 343,48
11:44, 321,  1.1, 348,  1.3,  4.1, 360, 2
11:45, 330,  2.6, 347,  1.3,  4.2, 332,55
11:46,   2,  0.1, 347,  1.3,  2.6, 330, 0
11:47, 188,  0.0, 345,  1.3,  3.4, 317,49
11:48, 348,  1.9, 347,  1.3,  4.0, 345,26
11:49,  17,  3.5, 346,  1.4,  3.7,   2,38
11:50, 356,  1.1, 346,  1.4,  3.5,  18, 0
11:51, 279,  0.1, 345,  1.4,  3.4, 352, 5
11:52, 351,  0.4, 346,  1.4,  3.5,  16, 8
11:53, 284,  0.3, 346,  1.4,  2.7, 351,37
11:54, 344,  3.0, 346,  1.4,  3.7,   5,13
11:55,   0,  0.9, 347,  1.4,  3.0, 344, 0
11:56,  95,  0.4, 348,  1.3,  3.1, 349,32
11:57, 310,  1.2, 347,  1.3,  3.3, 350,15
11:58, 328,  1.2, 344,  1.2,  1.5, 308, 1
11:59, 342,  1.8, 348,  1.1,  2.4, 342,37
12:00,  14,  0.7, 343,  1.1,  2.5, 307,32
12:01, 330,  1.8, 343,  1.0,  2.9, 337,43
12:02, 298,  2.1, 343,  1.2,  3.6, 360,28
12:03, 305,  1.1, 344,  1.1,  2.1, 298, 0
12:04,   5,  0.4, 344,  1.0,  2.5, 359,45
12:05, 330,  1.7, 343,  1.0,  1.8, 323, 7
12:06, 307,  0.6, 339,  1.0,  3.9, 356,33
12:07, 323,  0.2, 341,  1.0,  2.8,  16,44
12:08,   0,  0.0, 342,  1.0,  1.9, 353,46
12:09,   0,  0.0, 341,  1.0,  3.8, 353,21
12:10, 293,  0.3, 344,  1.0,  1.9, 332,13
12:11, 330,  1.6, 345,  1.0,  3.6, 351,14
12:12, 314,  0.5, 344,  1.0,  2.5,   1,54
12:13, 268,  0.4, 342,  1.0,  2.2, 329,16
12:14, 106,  0.2, 342,  1.0,  2.5, 307,30
12:15, 279,  0.5, 341,  1.0,  2.4,  16,30
12:16, 203,  0.0, 344,  0.9,  1.6, 329, 7
12:17,  45,  0.7, 344,  0.9,  3.8, 347, 7
12:18, 345,  2.6, 346,  0.9,  2.8, 356,56
12:19, 357,  1.7, 343,  0.9,  2.7, 337, 1
12:20, 354,  2.5, 345,  0.9,  2.4, 351, 0
12:21, 333,  2.8, 345,  0.9,  4.1, 342,31
12:22, 333,  1.7, 345,  0.9,  4.1, 344,19
12:23, 313,  1.2, 348,  1.0,  4.1, 358, 8
12:24,  11,  0.3, 346,  1.0,  2.9, 342, 6
12:25, 329,  0.8, 346,  1.1,  4.3, 357,53
12:26, 330,  2.3, 345,  1.2,  3.1, 341,45
12:27, 317,  4.7, 341,  1.2,  4.9, 323,59
12:28, 297,  0.7, 340,  1.3,  4.7, 317, 0
12:29, 347,  2.8, 342,  1.3,  2.8, 344, 0
12:30, 226,  0.2, 341,  1.4,  4.1, 336,25
12:31, 295,  0.2, 340,  1.3,  2.1,   8,39
12:32, 182,  0.8, 338,  1.3,  4.3, 344,17
12:33, 338,  1.1, 338,  1.2,  2.9, 341,46
12:34, 328,  2.3, 333,  1.2,  2.2, 323, 0
12:35, 317,  1.3, 333,  1.2,  3.7, 352, 3
12:36,  23,  1.1, 334,  1.2,  4.0,   4, 7
12:37, 251,  0.3, 339,  1.1,  2.8,   6,20
12:38,  95,  0.0, 340,  1.1,  3.0, 343,40
12:39, 341,  3.3, 340,  1.1,  3.0, 336, 0
12:40, 313,  1.4, 341,  1.1,  4.9, 353, 2
12:41,   6,  0.4, 343,  1.2,  4.9,   5,28
12:42,  42,  0.3, 343,  1.3,  4.9, 353,19
12:43, 328,  1.6, 340,  1.3,  3.2, 316,46
12:44,  10,  0.5, 343,  1.4,  3.4, 357, 2
12:45,  69,  1.2, 344,  1.3,  3.8, 330,42
12:46,  89,  1.2, 343,  1.3,  4.7, 327,49
12:47, 352,  0.6, 339,  1.4,  2.7, 343,11
12:48,   6,  3.0, 338,  1.4,  4.1, 329,35
12:49, 359,  1.8, 338,  1.5,  4.7, 335,54
12:50,   3,  0.8, 337,  1.5,  3.3, 315,10
12:51, 336,  2.9, 336,  1.5,  3.7,  10, 6
12:52, 221,  0.3, 335,  1.5,  3.1, 341, 8
12:53, 323,  3.1, 336,  1.5,  3.8, 329,47
12:54, 342,  1.9, 336,  1.5,  3.9, 355,29
12:55, 334,  2.5, 336,  1.6,  3.9, 352,50
12:56, 310,  2.0, 336,  1.6,  2.5, 334, 0
12:57,  11,  0.8, 336,  1.6,  2.7, 349,14
12:58, 306,  0.9, 334,  1.6,  3.3, 348,27
12:59,  11,  1.2, 331,  1.6,  4.3, 345,33
13:00,  62,  0.3, 331,  1.6,  3.4, 350,26
13:01,  46,  0.6, 331,  1.5,  3.3, 328,41
13:02, 296,  0.7, 330,  1.4,  3.9, 334,12
13:03, 329,  1.8, 330,  1.4,  2.1, 343,59
13:04,   2,  2.1, 331,  1.4,  3.3, 351,50
13:05,  97,  0.1, 332,  1.3,  2.1,  50, 3
13:06, 337,  1.4, 329,  1.2,  1.4, 332,59
13:07, 335,  1.5, 331,  1.2,  3.4, 330,55
13:08, 334,  3.4, 334,  1.3,  5.4, 347,36
13:09, 351,  1.4, 338,  1.2,  3.4, 334, 0
13:10, 272,  0.6, 336,  1.3,  4.0, 343,47
13:11, 277,  1.5, 336,  1.3,  3.2,   5,17
13:12, 299,  0.7, 338,  1.4,  3.0, 335,37
13:13, 327,  2.3, 337,  1.4,  3.4, 350, 8
13:14,   0,  0.0, 336,  1.4,  2.8, 316,32
13:15, 314,  1.7, 336,  1.4,  5.4, 351,34
13:16, 299,  0.8, 336,  1.5,  4.8, 340,19
13:17, 346,  1.2, 336,  1.5,  3.6, 329,36
13:18, 339,  2.5, 335,  1.5,  2.9,  13,24
13:19,  12,  2.8, 334,  1.5,  3.8, 339,56
13:20, 343,  0.8, 335,  1.5,  3.0, 348,28
13:21, 284,  0.1, 337,  1.4,  2.3,  13,16
13:22,  84,  0.5, 337,  1.3,  3.2, 347,44
13:23,   2,  2.7, 339,  1.3,  4.0, 357,33
13:24, 345,  1.8, 340,  1.4,  3.1,  16, 2
13:25,  20,  0.8, 339,  1.4,  3.8, 353,20
13:26, 320,  1.8, 341,  1.4,  4.3, 331,11
13:27, 354,  0.9, 340,  1.4,  4.6, 349,26
13:28, 337,  1.7, 343,  1.4,  4.8, 342,44
13:29, 326,  2.2, 343,  1.4,  2.6, 352,25
13:30, 353,  2.0, 344,  1.4,  3.9, 356,25
13:31,   1,  2.1, 343,  1.5,  5.1, 337,18
13:32,  28,  0.4, 343,  1.5,  2.1, 359,24
13:33,  43,  0.3, 343,  1.4,  1.7,  17,25
13:34, 325,  0.9, 343,  1.4,  2.9, 353,29
13:35,   0,  0.0, 342,  1.3,  2.9, 336,48
13:36, 331,  0.4, 343,  1.3,  3.2, 335,41
13:37,  78,  0.4, 344,  1.3,  5.4, 349,31
13:38, 207,  0.4, 343,  1.3,  3.2, 347,31
13:39, 355,  1.4, 342,  1.3,  4.2, 330,31
13:40,  79,  0.8, 340,  1.3,  3.0, 331,14
13:41, 288,  1.4, 338,  1.2,  2.8, 348,24
13:42, 346,  1.1, 337,  1.3,  3.6, 356, 9
13:43, 340,  1.1, 337,  1.4,  3.2, 355, 9
13:44, 257,  0.3, 336,  1.4,  1.9, 355, 8
13:45, 343,  4.6, 338,  1.4,  5.2, 342,58
13:46, 318,  1.9, 337,  1.5,  4.6, 343, 0
13:47, 274,  0.0, 336,  1.4,  2.2, 327, 7
13:48, 219,  0.6, 335,  1.5,  3.3, 337,37
13:49, 335,  0.6, 336,  1.3,  2.8, 322, 3
13:50, 304,  0.5, 336,  1.4,  3.8, 341,31
13:51, 314,  3.2, 337,  1.4,  4.7, 349,40
13:52, 314,  1.4, 337,  1.4,  3.3,  17,52
13:53, 315,  2.0, 336,  1.5,  4.2, 338,38
13:54, 349,  0.5, 337,  1.5,  4.6, 343,28
13:55,  17,  0.6, 337,  1.5,  3.3, 335,10
13:56,  44,  0.1, 335,  1.5,  3.6, 324,15
13:57, 297,  0.2, 336,  1.5,  3.9, 343,22
13:58, 307,  1.7, 335,  1.5,  3.7, 357,18
13:59, 346,  2.2, 334,  1.6,  3.4, 352,48
14:00, 281,  1.3, 334,  1.7,  3.9, 350,41
14:01, 351,  1.4, 334,  1.6,  4.0, 348,15
14:02, 321,  1.8, 333,  1.6,  4.1, 352,26
14:03, 333,  1.6, 333,  1.6,  2.9, 339,33
14:04,  10,  1.3, 334,  1.5,  3.6, 333,19
14:05,  18,  0.3, 334,  1.5,  5.1, 350,50
14:06, 151,  0.4, 337,  1.5,  3.6, 322,24
14:07, 339,  2.6, 337,  1.5,  3.5, 338,57
14:08, 324,  1.3, 339,  1.5,  4.3, 342,20
14:09, 352,  1.5, 339,  1.5,  4.7, 349,26
14:10, 337,  0.4, 339,  1.4,  2.7, 322, 3
14:11,   3,  1.3, 339,  1.4,  3.7, 340, 5
14:12, 251,  1.0, 340,  1.4,  2.9, 334,23
14:13,  46,  0.3, 340,  1.3,  2.3, 357,32
14:14, 246,  0.1, 339,  1.3,  2.9, 353, 7
14:15, 349,  4.2, 340,  1.3,  4.2, 348, 0
14:16,  68,  0.1, 339,  1.4,  4.2, 349, 0
14:17, 340,  2.1, 339,  1.4,  2.5, 347,24
14:18, 318,  3.0, 340,  1.4,  4.3, 341,58
14:19, 308,  1.1, 340,  1.3,  3.1, 332,16
14:20, 343,  1.2, 339,  1.3,  3.5, 342,37
14:21, 310,  2.3, 337,  1.3,  3.2, 321,14
14:22, 352,  1.4, 337,  1.3,  3.1, 311,47
14:23,  15,  2.6, 339,  1.4,  3.2, 358,56
14:24, 352,  1.4, 337,  1.5,  3.8, 336,12
14:25,   3,  0.5, 337,  1.5,  2.5,   7,53
14:26, 300,  2.8, 336,  1.5,  4.7, 312,36
14:27,   5,  0.7, 334,  1.5,  3.8, 335, 7
14:28, 342,  1.4, 334,  1.6,  3.9, 328,39
14:29, 286,  1.2, 332,  1.6,  2.6, 314,29
14:30,   1,  2.9, 333,  1.6,  2.7, 351,36
14:31,   0,  0.0, 334,  1.5,  3.4,   7, 1
14:32, 317,  1.7, 335,  1.6,  4.0, 349,54
14:33, 120,  0.3, 336,  1.6,  4.3, 324,31
14:34,  11,  0.9, 336,  1.5,  3.0, 293,17
14:35, 333,  1.1, 336,  1.5,  4.5, 343,43
14:36, 359,  2.9, 337,  1.4,  3.7, 345,58
14:37, 359,  1.0, 337,  1.4,  4.2, 335,31
14:38, 315,  2.1, 337,  1.4,  3.4, 336,46
14:39, 315,  1.5, 341,  1.5,  5.6, 348,11
14:40, 267,  0.2, 341,  1.5,  3.1, 323,36
14:41,   1,  0.4, 345,  1.5,  1.9,  30,20
14:42, 302,  1.1, 343,  1.4,  3.8, 344,46
14:43, 357,  1.2, 342,  1.4,  4.1, 357,46
14:44, 295,  1.5, 343,  1.4,  4.8,   1,50
14:45, 303,  1.9, 342,  1.4,  3.8, 331,49
14:46, 167,  1.5, 340,  1.5,  2.6, 339,44
14:47,   1,  0.8, 341,  1.5,  3.8, 340,47
14:48,  20,  0.6, 342,  1.4,  2.4,  39,40
14:49, 335,  1.6, 341,  1.4,  3.7, 349,49
14:50,  92,  1.1, 343,  1.4,  3.7, 327,15
14:51, 354,  1.1, 339,  1.5,  3.5, 319, 5
14:52, 339,  0.6, 339,  1.5,  3.9, 326, 4
14:53,  29,  0.5, 339,  1.5,  2.8, 346, 7
14:54, 342,  2.3, 339,  1.5,  3.7, 334, 6
14:55, 313,  1.8, 340,  1.4,  3.6, 343,56
14:56, 297,  1.8, 340,  1.4,  3.5, 339,16
14:57, 352,  2.7, 338,  1.4,  3.0,   4,59
14:58, 166,  0.2, 334,  1.4,  3.8, 344,29
14:59,  37,  0.4, 333,  1.3,  2.8,   3,45
15:00, 329,  1.1, 332,  1.3,  4.4, 338,52
15:01, 333,  2.2, 333,  1.3,  3.4,   6,53
15:02,  66,  1.0, 334,  1.2,  3.3, 357,26
15:03, 322,  1.1, 331,  1.3,  4.5, 355,22
15:04, 350,  2.3, 334,  1.4,  4.9, 338,42
15:05, 242,  0.5, 334,  1.5,  5.1, 337,45
15:06, 311,  0.9, 334,  1.5,  4.4,   7,47
15:07, 359,  1.6, 337,  1.5,  3.7, 336,54
15:08, 353,  1.3, 338,  1.5,  2.1, 337,10
15:09, 152,  0.8, 339,  1.5,  3.4, 324,28
15:10,  29,  1.1, 339,  1.4,  2.7, 333,27
15:11,  65,  0.3, 339,  1.5,  4.4, 351, 9
15:12, 288,  1.7, 338,  1.5,  3.1, 350,51
15:13,   0,  0.0, 339,  1.5,  4.1, 337,23
15:14, 316,  0.8, 338,  1.3,  1.4, 352,29
15:15, 315,  1.4, 340,  1.2,  3.8, 350,17
15:16,  49,  1.7, 341,  1.3,  3.4, 338, 4
15:17, 304,  1.8, 340,  1.2,  3.0, 340,54
15:18, 198,  0.9, 341,  1.2,  1.8,  22,52
15:19,  16,  0.1, 339,  1.2,  4.8,   3,28
15:20, 335,  0.5, 340,  1.2,  3.1, 337, 5
15:21, 341,  2.9, 342,  1.2,  3.4, 351,55
15:22,  33,  2.0, 344,  1.2,  3.7, 347,37
15:23,  14,  1.7, 345,  1.2,  3.9, 333, 7
15:24, 297,  1.2, 343,  1.2,  2.0,  26, 1
15:25, 351,  1.4, 343,  1.2,  2.8, 327,42
