07:44, 308,  4.0,   1,  2.3,  4.4, 339,11
07:45,   4,  2.3, 360,  2.3,  4.0, 308, 0
07:46, 181,  0.5, 359,  2.2,  3.0, 323, 8
07:47,  15,  0.5, 358,  2.2,  4.1, 360,33
07:48,  35,  2.8, 358,  2.2,  3.3,   9,30
07:49, 271,  0.4, 355,  2.2,  5.6, 344,15
07:50, 350,  2.6, 354,  2.1,  2.6, 344, 0
07:51, 304,  1.0, 353,  2.1,  3.6, 315,20
07:52,  58,  1.4, 354,  2.0,  4.7, 331, 7
07:53,  16,  3.5, 355,  2.0,  5.1,  16,24
07:54,  25,  1.7, 358,  2.0,  4.6,  18,21
07:55,   7,  4.0, 360,  2.0,  4.1,  11,59
07:56, 306,  0.6,   0,  2.0,  4.0,   7, 0
07:57,  18,  2.9,   0,  2.0,  3.9, 348,36
07:58,  49,  1.7, 360,  2.0,  3.2, 349,11
07:59, 349,  4.3,   0,  2.0,  4.8, 333,48
08:00,   2,  4.2, 360,  2.2,  4.7, 344, 1
08:01, 279,  1.0,   2,  2.1,  4.2,   2, 0
08:02,  28,  2.7,   1,  2.1,  4.2, 330,48
08:03,  56,  1.5,   2,  2.0,  4.0,  43,32
08:04, 307,  3.1,   1,  1.9,  4.2, 353,35
08:05, 350,  1.6,   1,  1.9,  4.7,   4,55
08:06, 342,  1.9,   1,  2.0,  5.4,  11,24
08:07, 349,  0.5, 360,  2.0,  4.0, 355,25
08:08, 285,  0.8, 359,  2.1,  3.3, 321,27
08:09,  16,  0.2,   1,  1.9,  2.7, 304,37
08:10, 281,  0.4, 359,  1.7,  2.6, 345,43
08:11, 350,  1.1, 356,  1.8,  3.2, 337,35
08:12, 336,  0.8, 352,  1.7,  2.4, 332,38
08:13, 337,  4.9, 346,  1.7,  5.5, 334,58
08:14, 342,  3.3, 347,  2.0,  6.0, 349,15
08:15,   3,  3.3, 345,  2.0,  4.6, 345,51
08:16, 341,  3.5, 343,  2.0,  5.2, 323,50
08:17, 328,  0.7, 344,  2.0,  5.3,   8, 2
08:18,  23,  5.1, 346,  2.0,  5.3,  25,58
08:19,  28,  0.5, 348,  2.2,  5.2,  17, 1
08:20, 355,  4.0, 350,  2.4,  4.8,   5,55
08:21, 333,  2.2, 349,  2.3,  4.1, 346, 0
08:22,  67,  0.6, 354,  2.4,  5.0, 324,28
08:23,  19,  1.1, 356,  2.4,  5.0, 341,20
08:24,   2,  3.5, 359,  2.3,  5.0,   6,18
08:25, 352,  3.4, 359,  2.3,  4.7,   4,39
08:26, 315,  1.6, 360,  2.2,  4.7,   2,29
08:27,  21,  2.6,   1,  2.3,  4.1, 357,39
08:28, 350,  2.4, 360,  2.4,  4.2, 342,45
08:29, 310,  1.2, 359,  2.2,  3.2, 354,16
08:30, 324,  0.6, 359,  2.1,  2.6,   5,28
08:31,  28,  2.8, 360,  2.1,  3.5, 341,27
08:32,  10,  2.6, 358,  2.1,  4.9,   7,51
08:33, 325,  1.3, 359,  2.0,  3.7,  10,17
08:34, 347,  4.4, 359,  2.0,  4.8,   6,41
08:35, 333,  3.8,   0,  2.0,  5.5, 334, 2
08:36, 340,  2.4, 359,  2.0,  6.2,   3,52
08:37,  22,  3.1, 358,  1.9,  3.9, 344,17
08:38,   8,  4.0,   0,  1.9,  4.9,   5,48
08:39, 354,  2.7,   2,  2.0,  4.5, 345,11
08:40, 348,  0.3,   3,  2.2,  4.2, 349,33
08:41,  12,  3.9,   4,  2.2,  4.6,   5,55
08:42,  29,  2.5,   3,  2.3,  5.1, 357,50
08:43, 331,  0.5,   3,  2.2,  2.5,  29, 0
08:44, 333,  3.8,   2,  2.2,  4.3, 359,42
08:45, 350,  3.5,   2,  2.1,  5.1, 353,55
08:46,  44,  1.5,   3,  2.1,  4.9,  11,37
08:47, 335,  1.0,   2,  2.2,  5.4, 334,20
08:48, 318,  1.6, 360,  2.2,  4.6,   7,20
08:49,  13,  4.5,   0,  2.2,  5.7,  17,46
08:50, 332,  0.4, 358,  2.2,  6.6, 352,17
08:51, 287,  2.2, 357,  2.3,  4.8, 342,27
08:52, 340,  0.7, 357,  2.1,  2.8, 328,52
08:53, 323,  2.1, 355,  2.2,  4.1, 337,57
08:54,   1,  1.7, 354,  2.2,  3.9, 333,25
08:55,  52,  0.8, 355,  2.1,  2.6,   6,36
08:56,   1,  0.9, 353,  2.0,  3.1,   8,18
08:57, 350,  3.0, 353,  2.1,  4.6, 350,30
08:58, 113,  0.6, 354,  2.1,  4.3, 358,35
08:59, 344,  2.5, 353,  2.1,  4.6,   3,52
09:00,   8,  1.9, 355,  2.0,  3.8,   1,52
09:01,  91,  0.8, 358,  2.0,  3.9, 358,34
09:02, 326,  0.6, 359,  2.0,  2.6, 328, 4
09:03, 349,  2.9,   0,  2.0,  3.4,  24,39
09:04,  45,  1.4,   1,  2.0,  5.0, 358,43
09:05,   1,  2.5,   1,  2.2,  5.6,   3,35
09:06,  22,  3.4,   4,  2.2,  3.3,  22, 0
09:07, 353,  5.0,   7,  2.3,  4.9, 351, 0
09:08,  92,  0.3,   8,  2.3,  5.4,   0, 6
09:09, 269,  0.3,   6,  2.2,  3.8, 351,34
09:10,  51,  0.5,   6,  2.1,  2.5, 343,18
09:11,  11,  2.3,   4,  2.1,  4.6, 348,23
09:12, 325,  1.7,   3,  2.1,  3.0, 339, 1
09:13, 311,  1.2,   1,  2.1,  4.3,   2,17
09:14, 346,  1.8,   2,  2.1,  5.1,  21,38
09:15, 308,  1.9,   2,  2.1,  4.0, 357,56
09:16, 351,  2.6,   2,  2.1,  5.0, 356,22
09:17,  13,  3.4,   2,  2.0,  3.7, 340,10
09:18, 353,  1.4, 360,  1.9,  3.7,  13, 1
09:19, 342,  1.6,   2,  1.9,  4.4, 359,41
09:20, 283,  1.6,   2,  1.9,  3.0, 358, 3
09:21,  77,  0.4, 360,  1.8,  1.6, 283, 0
09:22,   7,  2.5,   1,  1.9,  3.8,   1,40
09:23,  37,  1.0,   4,  1.9,  3.4, 356, 1
09:24,  21,  0.9,   4,  1.8,  3.4, 354,17
09:25, 348,  2.7,   3,  1.8,  4.3, 351,15
09:26,  18,  1.1,   1,  1.9,  5.2, 357,13
09:27, 357,  1.9,   1,  2.0,  5.2,   8,16
09:28, 342,  2.2,   3,  1.9,  2.9,   4,34
09:29,  16,  1.5,   2,  2.0,  4.2, 345,22
09:30, 128,  0.4,   2,  2.0,  3.3,  23,20
09:31, 328,  2.5,   3,  2.2,  4.1, 355,24
09:32, 142,  0.4,   6,  2.0,  2.7, 331, 1
09:33, 338,  2.8,   7,  1.9,  3.5,   7,57
09:34, 341,  2.3,  10,  1.9,  4.1, 330,57
09:35,  55,  1.4,  12,  2.0,  5.4,  21,50
09:36,  10,  3.8,  16,  2.0,  4.9,  16,49
09:37,  39,  1.9,  16,  2.0,  4.8,  18,10
09:38,  11,  4.3,  18,  2.2,  4.8,  24,20
09:39,  30,  2.3,  21,  2.3,  5.3,  19,12
09:40,  34,  4.9,  22,  2.4,  4.7,  35, 0
09:41, 356,  3.8,  24,  2.5,  5.5,  31, 1
09:42,   8,  5.8,  22,  2.8,  6.1,  10,59
09:43,  22,  4.0,  21,  3.0,  6.0,   7, 1
09:44,   8,  2.4,  20,  3.1,  5.0,   9,19
09:45, 358,  1.4,  18,  3.1,  4.3,   8,25
09:46,  43,  1.0,  18,  3.0,  2.8,   9,13
09:47, 328,  0.4,  16,  2.8,  2.2, 328,30
09:48,  43,  3.1,  15,  2.8,  5.4,   4,48
09:49,  10,  3.2,  11,  2.6,  4.5, 340, 6
09:50, 360,  0.7,   9,  2.6,  3.6,   2,24
09:51, 325,  0.4,  10,  2.5,  4.1, 350,32
09:52, 359,  3.2,   8,  2.2,  3.2, 357,59
09:53,  27,  2.5,   8,  2.1,  3.5,   1, 2
09:54,  11,  2.7,   8,  2.0,  3.1,   2,42
09:55,  10,  3.3,  10,  2.0,  4.1,  13,30
09:56,  26,  2.1,   9,  2.0,  4.0,   5,48
09:57,  14,  2.2,  11,  2.1,  4.0,  14,34
09:58,  19,  2.5,  13,  2.0,  3.8,  50, 6
09:59,  45,  1.5,  17,  2.0,  2.9,  16,51
10:00,  14,  3.7,  21,  2.1,  3.7,  39,53
10:01,  35,  3.2,  22,  2.1,  4.4,  46,39
10:02,  54,  0.7,  25,  2.2,  3.7,  42,11
10:03,   0,  0.0,  26,  2.1,  1.8, 341,19
10:04,  42,  2.1,  28,  2.1,  4.2,  38,29
10:05,  49,  1.5,  31,  2.0,  3.7,  57,26
10:06,  23,  2.8,  36,  2.1,  3.8,  46,46
10:07,  59,  2.2,  38,  2.2,  4.1,  28,50
10:08,  71,  1.5,  39,  2.2,  3.8,  43,47
10:09,  57,  3.1,  40,  2.3,  3.5,  51,45
10:10,  16,  2.9,  41,  2.3,  3.5,  40,20
10:11,  57,  0.7,  40,  2.2,  3.2,  11, 5
10:12, 349,  0.6,  38,  2.0,  3.4,   8,46
10:13,  21,  0.4,  34,  2.1,  3.2, 348,13
10:14,   0,  1.5,  32,  2.0,  1.6,   2,32
10:15,  18,  0.8,  26,  1.9,  3.7, 360,45
10:16,  20,  4.7,  23,  1.9,  5.2,  27,49
10:17,  23,  0.9,  19,  2.0,  5.2,  16, 2
10:18, 297,  0.5,  15,  2.0,  4.2,   1,25
10:19,  19,  0.8,  13,  1.8,  3.7,  27, 9
10:20,  26,  4.6,  10,  1.7,  4.7,  29,58
10:21, 345,  1.1,   9,  1.8,  4.6,  26, 0
10:22,   8,  1.8,   6,  1.8,  2.5, 339, 6
10:23,   5,  3.0,   9,  1.8,  3.5, 342,23
10:24,  34,  1.8,  11,  2.1,  4.7,  32,10
10:25,  33,  3.4,  12,  2.2,  4.7,  29,54
10:26,  40,  0.4,  12,  2.1,  4.4,   5,16
10:27, 323,  1.3,  12,  2.0,  3.8,   3,38
10:28,  33,  2.2,  14,  2.0,  3.3,  11,11
10:29,   6,  2.2,  16,  2.2,  4.5,  39,21
10:30,  61,  2.8,  17,  2.3,  3.9,  34,25
10:31,  42,  2.6,  18,  2.2,  3.7,   1,14
10:32, 126,  0.9,  20,  2.4,  4.6,   2,49
10:33,   2,  2.4,  21,  2.4,  2.9,  30,23
10:34,  17,  3.6,  22,  2.4,  4.8,  30,19
10:35,  21,  3.7,  22,  2.4,  3.7,   8,10
10:36, 337,  0.9,  23,  2.4,  4.3,  12, 1
10:37,  18,  3.0,  22,  2.4,  3.7,  15,57
10:38,   2,  1.9,  21,  2.5,  4.5,   7, 9
10:39,  11,  0.9,  19,  2.4,  4.3,  21,15
10:40,  12,  2.8,  18,  2.4,  3.4,  11,56
10:41, 360,  3.5,  18,  2.4,  4.6,   4,46
10:42, 352,  0.6,  19,  2.4,  4.4,  22,11
10:43,   3,  3.2,  18,  2.4,  3.8,  20,55
10:44,  11,  4.1,  17,  2.4,  4.3,  21,58
10:45,  39,  2.7,  17,  2.4,  4.1,  11, 0
10:46,  21,  4.2,  18,  2.5,  5.8,  36,39
10:47,  35,  3.0,  19,  2.6,  4.9,  20, 2
10:48, 353,  3.0,  19,  2.5,  4.1, 346,57
10:49, 351,  2.7,  18,  2.5,  4.4,   3,12
10:50,  61,  2.8,  17,  2.6,  4.1,  22,12
10:51, 353,  1.2,  16,  2.6,  3.6,   1,32
10:52,  18,  2.5,  15,  2.6,  4.2,  21,30
10:53,  29,  3.8,  16,  2.6,  4.3,  15,57
10:54,  33,  2.1,  18,  2.6,  4.0,  26, 3
10:55, 356,  1.3,  18,  2.7,  4.6,  20,35
10:56,   7,  2.7,  17,  2.5,  4.3,  20,44
10:57,   7,  5.1,  17,  2.4,  5.0,   6, 0
10:58,  18,  4.4,  19,  2.6,  5.3,   7, 1
10:59,  14,  3.2,  21,  2.7,  4.4,  18, 0
11:00,  50,  3.1,  24,  2.7,  4.1,  45,48
11:01,  11,  2.3,  27,  2.8,  4.3,  50,12
11:02,  22,  2.1,  24,  2.7,  2.3, 355,59
11:03,   7,  2.7,  24,  2.7,  3.9, 352,47
11:04,  19,  2.6,  22,  2.6,  4.0,  12,42
11:05, 299,  0.9,  22,  2.7,  5.6,  13,47
11:06, 339,  0.3,  20,  2.7,  4.2,  13,14
11:07,   1,  3.1,  18,  2.6,  3.3,  12,14
11:08,  42,  3.6,  19,  2.5,  4.3,  43,37
11:09, 347,  0.8,  19,  2.5,  4.5,  40, 8
11:10, 360,  3.1,  14,  2.4,  3.9, 328,42
11:11, 113,  0.5,  12,  2.3,  3.4,   3, 1
11:12, 359,  1.9,  13,  2.3,  3.9,  14,23
11:13, 266,  0.6,  10,  2.2,  3.7,   4,19
11:14,  21,  3.6,  11,  2.2,  3.7,  17,53
11:15,  22,  2.6,  14,  2.2,  4.2,  30,10
11:16, 291,  0.9,  14,  2.1,  3.9, 354, 6
11:17,  13,  2.8,  14,  2.1,  3.6, 347,40
11:18, 116,  0.9,  14,  2.0,  3.4,   1,49
11:19,  39,  4.4,  14,  1.9,  4.5,  38,59
11:20,  30,  3.1,  18,  2.0,  4.4,  39, 0
11:21, 359,  2.0,  18,  2.2,  5.0,  27,19
11:22,  65,  1.8,  21,  2.3,  3.6,  12,54
11:23,  54,  0.2,  22,  2.3,  3.2,  21,15
11:24, 326,  0.1,  21,  2.2,  2.1,  25,47
11:25, 348,  1.5,  18,  2.1,  4.2, 347, 6
11:26, 332,  3.0,  19,  2.1,  4.1, 346,57
11:27, 348,  3.2,  19,  2.1,  4.5,  27,11
11:28,   3,  3.0,  19,  2.1,  3.7,  14,43
11:29, 144,  0.1,  17,  2.0,  3.8,   9, 2
11:30,  94,  1.0,  15,  1.8,  2.1,   2,37
11:31,   5,  0.4,  15,  1.5,  3.0, 342,44
11:32,  51,  2.8,  17,  1.4,  2.8,  54,59
11:33,  42,  4.5,  18,  1.6,  4.4,  42, 0
11:34,  13,  4.7,  19,  1.8,  5.4,  11,57
11:35,  56,  0.8,  21,  1.8,  4.7,  13, 0
11:36,   1,  0.5,  19,  1.8,  4.2,  21,23
11:37,  11,  3.0,  20,  1.8,  4.2,  14,51
11:38,   0,  0.0,  18,  1.7,  3.2,  19, 3
11:39,  26,  2.5,  18,  1.7,  4.0,  18,24
11:40,   0,  3.7,  20,  1.9,  4.0,   1,58
11:41, 328,  2.1,  15,  2.1,  4.0, 358, 3
11:42,   4,  3.9,  12,  2.2,  5.2,  17,23
11:43,  95,  0.6,  12,  2.1,  4.1, 357,36
11:44,  29,  0.2,  11,  1.9,  0.8, 229,37
11:45,  25,  2.7,  12,  1.9,  4.3,  15,37
11:46,   3,  3.3,  13,  2.0,  3.7,  11,55
11:47,  20,  3.5,  12,  2.0,  4.2, 357, 5
11:48,  16,  4.1,  14,  2.3,  5.5,  11,25
11:49, 350,  0.7,  16,  2.4,  4.5,   7, 1
11:50,  18,  3.2,  14,  2.4,  4.5, 356, 5
11:51,   7,  2.9,  17,  2.4,  3.7,   5,15
11:52,  36,  3.0,  18,  2.4,  3.5,  38,45
11:53, 143,  0.2,  20,  2.4,  3.2,  21,21
11:54,  34,  2.6,  20,  2.5,  4.0,  34,39
11:55, 332,  1.1,  21,  2.5,  3.9,  43,13
11:56,  26,  2.4,  22,  2.3,  2.4,  28,59
11:57, 223,  0.1,  23,  2.2,  2.5, 342,37
11:58, 348,  4.4,  20,  2.0,  4.4, 328,26
11:59, 335,  2.2,  18,  1.9,  4.4, 348, 0
12:00,  26,  0.5,  16,  1.8,  4.5, 350,24
12:01,  62,  0.5,  15,  1.7,  4.1, 334,47
12:02,   4,  0.6,  13,  1.6,  4.1,   3,21
12:03, 335,  2.2,   5,  1.7,  3.2,   5,22
12:04,  14,  2.4,   3,  1.7,  4.0, 348,42
12:05,  28,  0.7,   0,  1.6,  2.4,  14, 0
12:06, 335,  3.0, 356,  1.7,  2.9, 338, 0
12:07,  15,  2.7, 357,  1.8,  4.8,   6,53
12:08, 348,  3.7, 359,  1.9,  4.9, 360,56
12:09,   7,  2.0,   0,  2.0,  4.2,   2,31
12:10, 291,  0.8,   1,  2.0,  2.6,  45,39
12:11,  85,  1.6,   1,  2.0,  3.0,   1,23
12:12,  55,  1.3,   3,  1.9,  1.9,  31, 4
12:13,   5,  2.7,   5,  1.8,  2.8, 357,43
12:14, 248,  0.4,   7,  1.7,  2.9,   4, 4
12:15,  73,  0.7,   7,  1.7,  2.0,   3,45
12:16,   9,  4.4,   9,  1.8,  4.3,   7, 0
12:17,  27,  1.8,  10,  1.8,  4.4,   9, 0
12:18,  20,  3.3,  12,  1.7,  3.7,  18,38
12:19,  23,  2.6,  12,  1.7,  4.5,   8,41
12:20,  19,  3.0,  15,  1.9,  5.0, 355,18
12:21,  40,  2.7,  17,  2.0,  4.1,  32, 9
12:22,  18,  2.2,  16,  2.2,  3.8,  16,41
12:23,  31,  2.3,  19,  2.3,  3.8,  26,38
12:24,   6,  2.0,  19,  2.4,  3.8,   6,30
12:25, 316,  0.1,  18,  2.4,  2.3,  19,23
12:26, 326,  1.6,  16,  2.2,  3.2, 324,49
12:27, 313,  1.8,  13,  2.2,  3.8,   0,33
12:28, 346,  2.7,  10,  2.2,  3.0, 351,50
12:29, 353,  3.3,   9,  2.0,  3.6, 359,58
12:30, 355,  1.7,   7,  1.9,  3.3, 353, 0
12:31,  12,  1.5,   4,  1.8,  3.3, 345,31
12:32, 322,  2.6,   2,  1.6,  2.3, 321, 0
12:33,   4,  2.6, 355,  1.6,  4.0, 321, 6
12:34,  42,  1.6, 355,  1.6,  3.7, 339,12
12:35, 353,  2.3, 357,  1.7,  4.1,   0,43
12:36,  23,  2.9, 359,  1.9,  4.3, 356, 4
12:37,  33,  2.1,   2,  1.9,  3.6,  10, 8
12:38,  16,  3.1,   8,  2.0,  3.9,  49,50
12:39,   9,  2.7,  10,  2.1,  3.6,  51,23
12:40, 357,  3.7,  11,  2.2,  3.7, 358,10
12:41, 338,  1.8,  12,  2.2,  3.8, 347, 2
12:42, 308,  0.1,  14,  2.1,  2.7, 315, 6
12:43,  30,  0.4,  18,  1.9,  0.8, 329,13
12:44,  27,  2.6,  18,  1.9,  4.2, 360,53
12:45,  45,  3.0,  22,  1.9,  3.5,  63,47
12:46, 337,  1.6,  22,  1.8,  3.4,  40, 6
12:47, 320,  0.6,  22,  1.7,  3.4,  19,33
12:48,  29,  2.7,  20,  1.7,  3.3,  28,31
12:49,  38,  1.1,  19,  1.6,  3.1,  12,42
12:50,  14,  1.0,  22,  1.5,  2.5,  20, 5
12:51,  34,  3.9,  25,  1.6,  5.5,  34,39
12:52,  49,  3.9,  25,  2.0,  5.5,  45, 3
12:53, 333,  1.4,  25,  2.2,  4.7,  38, 5
12:54,  40,  3.0,  26,  2.2,  5.6,  11,50
12:55,  44,  2.7,  22,  2.2,  4.6,   9,20
12:56,  16,  3.8,  24,  2.4,  4.7,  25, 4
12:57,  25,  1.4,  23,  2.4,  3.8,  16, 0
12:58,  19,  1.5,  21,  2.3,  1.8,  19, 5
12:59,   0,  0.0,  22,  2.2,  1.7,   2,25
13:00, 351,  2.7,  21,  2.1,  2.7, 349, 0
13:01, 331,  1.6,  17,  2.0,  2.7, 351, 0
13:02, 347,  1.3,  13,  1.7,  4.0, 341,42
13:03,  10,  3.4,  12,  1.7,  3.4,  10,59
13:04, 355,  2.2,  11,  1.7,  3.7,  29,48
13:05,  27,  2.5,  12,  1.7,  3.6,  20,25
13:06,  31,  2.5,   9,  1.6,  4.2,   2,48
13:07,   3,  3.5,   9,  1.7,  4.6,   8,29
13:08, 355,  1.0,   9,  1.8,  3.8, 358,28
13:09,  52,  0.7,  10,  1.9,  3.4,  18,28
13:10,   0,  0.0,  11,  1.9,  2.2, 342,23
13:11, 357,  1.8,  11,  1.8,  1.8,   3,59
13:12,   2,  0.6,  11,  1.7,  1.8, 357, 0
13:13, 312,  1.1,   9,  1.6,  2.3, 342,48
13:14,   2,  2.2,   6,  1.6,  3.8, 340,41
13:15, 292,  0.5,   3,  1.4,  2.2,   2, 0
13:16, 284,  1.0, 357,  1.3,  3.5, 333,17
13:17,  70,  1.4, 354,  1.3,  4.4, 346,49
13:18,   7,  3.1, 355,  1.3,  4.2,  15, 7
13:19, 164,  0.7, 351,  1.4,  5.3,   1,47
13:20,  24,  1.4, 351,  1.6,  3.7, 352, 4
13:21,  26,  2.4, 352,  1.7,  3.3,  10,57
13:22, 360,  2.6, 352,  1.9,  4.1,  11,38
13:23,  59,  3.3, 355,  2.1,  4.3,  17,45
13:24,  12,  3.2, 358,  2.2,  4.4,  22,34
13:25,  38,  3.5,   2,  2.5,  4.7,  39,42
13:26, 247,  0.9,   5,  2.5,  3.5,  38, 0
13:27,   7,  2.5,   5,  2.4,  3.5, 331,34
13:28, 357,  1.2,   4,  2.4,  4.3,   6, 5
13:29,   6,  1.4,   1,  2.1,  2.0, 309, 5
13:30,  47,  3.9,   5,  2.1,  3.9,  48, 0
13:31,  33,  2.1,  10,  2.3,  4.4,  40,23
13:32,  48,  2.9,  14,  2.3,  4.3,  17,17
13:33,  15,  1.5,  14,  2.3,  4.1,  26, 5
13:34,  27,  1.9,  16,  2.2,  3.9,  36,17
13:35,  53,  2.1,  17,  2.1,  2.8,  42,49
13:36,  48,  3.0,  24,  2.2,  3.7,  59,55
13:37,  42,  1.6,  29,  2.2,  3.3,  45, 3
13:38, 342,  2.4,  30,  2.1,  3.0,  11, 5
13:39,  58,  0.9,  29,  2.3,  4.4,   8,27
13:40,  17,  3.0,  29,  2.3,  4.5, 356,51
13:41,  14,  4.4,  27,  2.2,  4.8,  18, 2
13:42,  22,  2.1,  26,  2.3,  4.5,  12, 0
13:43,   7,  1.6,  27,  2.2,  2.5,  26,12
13:44, 351,  1.6,  24,  2.2,  3.9,  15,30
13:45,  18,  3.2,  23,  2.1,  3.5,  10,42
13:46,   9,  3.8,  18,  2.1,  4.7,  23,13
13:47,   3,  3.4,  13,  2.1,  4.1,  28,42
13:48, 321,  1.3,  13,  2.2,  4.6, 360, 2
13:49, 311,  2.3,  12,  2.0,  3.1, 344,45
13:50,  80,  2.2,  13,  2.1,  4.0,   8,32
13:51, 348,  2.4,  13,  2.0,  5.8,  17,38
13:52,  14,  2.4,  11,  2.0,  5.1, 350,11
13:53,  15,  3.2,  11,  2.0,  3.2,  17, 0
13:54, 332,  1.0,   8,  2.0,  4.7, 345,28
13:55,  24,  3.3,   9,  2.1,  4.3,  40,41
13:56,  20,  3.4,  10,  2.1,  4.6,  18,48
13:57,  14,  2.1,  12,  2.3,  4.9,  15, 2
13:58,  82,  0.5,  15,  2.2,  2.8,   6,14
13:59, 357,  1.5,  18,  2.2,  2.5,   2,26
14:00,  26,  2.6,  17,  2.2,  3.3,  19,23
14:01, 343,  2.8,  15,  2.2,  4.7,  15,27
14:02, 210,  0.4,  18,  2.1,  5.7, 357, 6
14:03,   9,  3.8,  17,  2.2,  4.1,   6,50
14:04,  10,  2.3,  20,  2.3,  4.3,   9,25
14:05,  36,  3.3,  22,  2.2,  4.2,  18,21
14:06,  10,  2.2,  23,  2.3,  4.0,  16,55
14:07,  26,  0.9,  24,  2.1,  3.2, 354,25
14:08,  30,  2.9,  24,  2.1,  3.5,  15,39
14:09, 227,  0.4,  25,  2.1,  3.1,  26, 1
14:10,  55,  1.0,  27,  2.1,  3.2,  25,31
14:11,   5,  4.9,  29,  2.1,  4.9,   5, 0
14:12,   7,  3.0,  28,  2.4,  6.1,  30,37
14:13, 360,  4.5,  29,  2.4,  4.9, 353,58
14:14,  39,  3.9,  29,  2.4,  5.6, 357,40
14:15, 351,  2.2,  27,  2.5,  5.3,  22,19
14:16,  28,  4.5,  27,  2.5,  5.4,  20,47
14:17,  45,  2.6,  26,  2.6,  5.6,  12,37
14:18,  41,  3.0,  26,  2.8,  4.7,   5,38
14:19, 351,  2.9,  25,  2.9,  5.6,  29,26
14:20,  11,  4.4,  24,  3.1,  5.6,  37,41
14:21,  30,  3.9,  25,  3.2,  6.5,  30,49
14:22,   3,  4.3,  24,  3.2,  5.2,  18,23
14:23,  23,  4.7,  23,  3.2,  5.4, 359,58
14:24,  29,  4.7,  24,  3.3,  5.9,  15, 9
14:25,  31,  4.4,  24,  3.3,  5.9,  19,25
14:26,   6,  3.7,  23,  3.4,  5.4,  27,13
14:27,   0,  3.8,  23,  3.5,  5.4,  16,30
14:28,   0,  2.2,  22,  3.5,  5.2,  13,29
14:29,  64,  0.9,  21,  3.6,  5.3,  25,15
14:30,  14,  2.0,  21,  3.4,  4.8,  20,39
14:31,   9,  1.2,  20,  3.2,  4.2,   6,20
14:32,  15,  3.2,  21,  3.2,  4.7,  19,40
14:33,  19,  5.3,  21,  3.2,  5.2,  19, 0
14:34,  28,  4.4,  21,  3.2,  5.3,  19, 0
14:35,  22,  4.3,  22,  3.3,  5.6,  31, 5
14:36,  22,  1.3,  22,  3.2,  4.5,   8, 7
14:37,  18,  3.2,  21,  3.0,  5.0,   4,24
14:38,  22,  3.0,  22,  3.0,  4.4,  27,15
14:39,  28,  4.3,  23,  3.0,  4.5,  33,54
14:40,  41,  0.8,  23,  3.0,  4.5,  24, 1
14:41,  33,  3.0,  23,  3.1,  5.1,   9,21
14:42,  38,  3.3,  24,  3.1,  4.2,  37,31
14:43,  13,  5.5,  24,  3.1,  5.7,  12,58
14:44,  34,  2.5,  24,  3.1,  5.5,  13, 0
14:45,  14,  3.7,  23,  3.1,  5.7,  22,21
14:46,  28,  3.0,  24,  3.1,  4.1,  19,18
14:47,  17,  3.6,  25,  3.1,  3.6,  38,52
14:48, 109,  0.4,  24,  3.1,  5.4,  16,17
14:49,   9,  1.1,  22,  3.0,  5.2,  14, 5
14:50, 354,  0.7,  23,  2.8,  1.6,  64,10
14:51,  18,  3.4,  23,  2.7,  3.7,  24,58
14:52,  29,  0.8,  22,  2.5,  3.4,  18, 0
14:53,   0,  0.0,  21,  2.3,  3.2, 355,13
14:54,  57,  1.8,  23,  2.1,  2.8,  24,37
14:55,  12,  1.9,  24,  2.0,  4.1,  20,31
14:56,  40,  2.9,  24,  1.8,  3.3,  44,57
14:57,  39,  0.9,  25,  1.8,  3.3,  37, 8
14:58,  38,  3.3,  25,  1.8,  3.9,  13,50
14:59,   7,  3.3,  25,  1.8,  4.0,   2, 4
15:00,  47,  2.0,  25,  2.0,  3.7,  14, 2
15:01,  62,  2.5,  27,  2.0,  2.6,  15,39
15:02,  45,  3.0,  29,  2.0,  3.0,  44,58
15:03,  28,  2.9,  33,  2.2,  3.2,  51, 3
15:04,  32,  3.5,  30,  2.3,  3.7,  10,29
15:05,  84,  1.2,  31,  2.3,  4.0,  38,37
15:06,  23,  1.3,  28,  2.2,  2.9, 337,56
15:07,  26,  2.0,  26,  2.1,  3.4,  13, 6
15:08,  56,  0.5,  25,  2.1,  3.2, 332,39
15:09,   7,  0.8,  24,  1.9,  2.0,   4,21
15:10, 356,  2.3,  22,  1.8,  3.0,   2,54
15:11,  18,  3.4,  20,  1.8,  3.9,   9,50
15:12, 358,  2.3,  15,  1.9,  3.4,  18, 0
15:13,  45,  1.3,  11,  1.9,  3.3, 356,50
15:14, 334,  1.4,   9,  1.8,  4.0, 353,52
15:15,  47,  1.3,   6,  1.7,  2.9, 337,40
15:16,  17,  1.3,   7,  1.6,  1.8,  28, 2
15:17,  24,  3.5,   8,  1.6,  3.4,  23, 0
15:18,  36,  2.3,   8,  1.7,  4.2,  14,18
15:19,   5,  2.2,  11,  1.9,  3.4,   8,55
15:20, 354,  3.0,  12,  2.0,  4.4,  13,35
15:21,  25,  1.4,  13,  2.0,  3.5,   3,15
15:22,  24,  1.4,  14,  2.0,  4.2,  14,21
15:23, 324,  1.0,  15,  2.1,  4.7,  14,31
15:24,   3,  1.9,  16,  2.1,  3.4,  41,37
15:25,  27,  2.5,  18,  2.2,  3.4,  50,14
