16:22, +13.3,  62.6
16:23, +13.4,  62.3
16:24, +13.4,  61.5
16:25, +13.4,  61.1
16:26, +13.4,  61.0
16:27, +13.4,  61.3
16:28, +13.4,  61.1
16:29, +13.3,  61.3
16:30, +13.3,  61.9
16:31, +13.3,  62.5
16:32, +13.3,  62.9
16:33, +13.2,  61.9
16:34, +13.2,  62.4
16:35, +13.2,  62.8
16:36, +13.2,  63.0
16:37, +13.1,  63.0
16:38, +13.1,  63.0
16:39, +13.1,  63.2
16:40, +13.1,  63.5
16:41, +13.1,  63.5
16:42, +13.1,  63.3
16:43, +13.1,  63.5
16:44, +13.1,  63.9
16:45, +13.1,  64.0
16:46, +13.1,  64.2
16:47, +13.1,  64.2
16:48, +13.1,  64.3
16:49, +13.1,  64.1
16:50, +13.2,  64.0
16:51, +13.2,  64.0
16:52, +13.2,  64.3
16:53, +13.2,  64.4
16:54, +13.2,  64.1
16:55, +13.2,  64.0
16:56, +13.3,  64.7
16:57, +13.3,  64.7
16:58, +13.3,  64.2
16:59, +13.3,  63.3
17:00, +13.5,  62.8
17:01, +13.6,  62.2
17:02, +13.7,  62.7
17:03, +13.7,  63.4
17:04, +13.8,  62.4
17:05, +13.7,  61.3
17:06, +13.7,  61.2
17:07, +13.7,  61.1
17:08, +13.7,  61.2
17:09, +13.7,  61.6
17:10, +13.7,  61.4
17:11, +13.7,  60.8
17:12, +13.6,  59.4
17:13, +13.7,  60.5
17:14, +13.7,  60.9
17:15, +13.7,  59.2
17:16, +13.6,  58.2
17:17, +13.6,  58.6
17:18, +13.7,  59.3
17:19, +13.7,  59.2
17:20, +13.7,  58.8
17:21, +13.7,  59.0
17:22, +13.7,  59.3
17:23, +13.7,  58.9
17:24, +13.7,  59.2
17:25, +13.7,  59.1
17:26, +13.7,  59.6
17:27, +13.7,  59.3
17:28, +13.6,  59.7
17:29, +13.7,  59.8
17:30, +13.6,  59.0
17:31, +13.6,  58.6
17:32, +13.6,  59.4
17:33, +13.7,  60.3
17:34, +13.6,  59.2
17:35, +13.7,  59.3
17:36, +13.7,  59.5
17:37, +13.7,  58.6
17:38, +13.7,  59.0
17:39, +13.7,  58.9
17:40, +13.7,  58.2
17:41, +13.7,  59.5
17:42, +13.7,  58.8
17:43, +13.7,  58.4
17:44, +13.7,  57.6
17:45, +13.6,  56.8
17:46, +13.6,  56.8
17:47, +13.6,  56.1
17:48, +13.6,  56.4
17:49, +13.6,  57.0
17:50, +13.6,  56.7
17:51, +13.6,  57.4
17:52, +13.4,  59.3
17:53, +13.1,  61.8
17:54, +12.9,  63.1
17:55, +12.7,  64.5
17:56, +12.6,  65.0
17:57, +12.6,  65.5
17:58, +12.6,  65.2
17:59, +12.6,  65.4
18:00, +12.6,  65.3
18:01, +12.6,  65.4
18:02, +12.6,  65.5
18:03, +12.6,  65.7
18:04, +12.6,  65.7
18:05, +12.5,  65.9
18:06, +12.5,  65.9
18:07, +12.5,  65.7
18:08, +12.5,  65.8
18:09, +12.5,  65.9
18:10, +12.5,  65.4
18:11, +12.4,  65.9
18:12, +12.4,  66.2
18:13, +12.4,  66.4
18:14, +12.3,  67.0
18:15, +12.3,  67.4
18:16, +12.3,  67.7
18:17, +12.2,  68.2
18:18, +12.2,  68.7
18:19, +12.2,  68.7
18:20, +12.2,  68.8
18:21, +12.2,  68.6
18:22, +12.2,  68.5
18:23, +12.2,  68.7
18:24, +12.2,  68.9
18:25, +12.2,  69.1
18:26, +12.2,  69.3
18:27, +12.2,  69.3
18:28, +12.2,  69.0
18:29, +12.2,  68.9
18:30, +12.2,  69.0
18:31, +12.2,  69.0
18:32, +12.2,  68.4
18:33, +12.2,  68.4
18:34, +12.2,  68.3
18:35, +12.2,  68.5
18:36, +12.2,  68.4
18:37, +12.2,  67.6
18:38, +12.2,  67.4
18:39, +12.2,  67.9
18:40, +12.2,  68.4
18:41, +12.2,  68.8
18:42, +12.2,  69.1
18:43, +12.2,  68.9
18:44, +12.2,  69.0
18:45, +12.2,  69.0
18:46, +12.2,  69.1
18:47, +12.3,  69.0
18:48, +12.3,  69.0
18:49, +12.3,  68.7
18:50, +12.3,  68.2
18:51, +12.4,  67.8
18:52, +12.4,  67.3
18:53, +12.4,  67.5
18:54, +12.4,  67.5
18:55, +12.4,  67.3
18:56, +12.4,  67.2
18:57, +12.4,  67.4
18:58, +12.3,  67.5
18:59, +12.3,  67.3
19:00, +12.3,  67.7
19:01, +12.2,  68.0
19:02, +12.2,  67.7
19:03, +12.2,  67.8
19:04, +12.2,  67.9
19:05, +12.2,  68.0
19:06, +12.2,  68.1
19:07, +12.2,  68.0
19:08, +12.2,  67.4
19:09, +12.3,  67.2
19:10, +12.3,  66.8
19:11, +12.3,  66.5
19:12, +12.4,  66.0
19:13, +12.3,  66.5
19:14, +12.3,  66.5
19:15, +12.4,  66.3
19:16, +12.4,  66.3
19:17, +12.4,  66.1
19:18, +12.4,  65.9
19:19, +12.4,  66.1
19:20, +12.4,  65.9
19:21, +12.3,  66.2
19:22, +12.3,  66.4
19:23, +12.3,  66.6
19:24, +12.3,  66.4
19:25, +12.3,  66.7
19:26, +12.3,  66.9
19:27, +12.3,  67.1
19:28, +12.2,  67.4
19:29, +12.2,  67.4
19:30, +12.3,  67.5
19:31, +12.2,  67.8
19:32, +12.2,  67.8
19:33, +12.2,  67.9
19:34, +12.2,  67.9
19:35, +12.2,  67.7
19:36, +12.2,  67.9
19:37, +12.2,  67.8
19:38, +12.2,  68.0
19:39, +12.2,  68.0
19:40, +12.2,  68.1
19:41, +12.3,  68.0
19:42, +12.3,  68.0
19:43, +12.3,  67.9
19:44, +12.3,  67.9
19:45, +12.4,  67.9
19:46, +12.4,  67.8
19:47, +12.3,  68.1
19:48, +12.3,  68.4
19:49, +12.3,  68.5
19:50, +12.3,  68.7
19:51, +12.3,  68.4
19:52, +12.3,  68.6
19:53, +12.3,  68.8
19:54, +12.2,  68.9
19:55, +12.2,  69.0
19:56, +12.2,  69.4
19:57, +12.1,  69.6
19:58, +12.1,  69.6
19:59, +12.1,  69.7
20:00, +12.0,  69.8
20:01, +12.0,  70.0
20:02, +12.0,  70.4
20:03, +12.0,  69.9
20:04, +12.0,  70.1
20:05, +12.0,  70.1
20:06, +12.0,  70.0
20:07, +12.0,  69.9
20:08, +12.0,  69.9
20:09, +12.0,  70.0
20:10, +12.1,  69.8
20:11, +12.1,  69.3
20:12, +12.2,  68.8
20:13, +12.2,  68.6
20:14, +12.2,  68.1
20:15, +12.2,  67.6
20:16, +12.3,  67.2
20:17, +12.3,  66.8
20:18, +12.3,  66.5
20:19, +12.4,  66.2
20:20, +12.4,  66.1
20:21, +12.4,  66.3
20:22, +12.3,  66.5
20:23, +12.3,  66.8
20:24, +12.3,  66.8
20:25, +12.3,  66.8
20:26, +12.3,  66.3
20:27, +12.4,  66.2
20:28, +12.4,  65.9
20:29, +12.4,  65.3
20:30, +12.5,  64.9
20:31, +12.5,  64.1
20:32, +12.6,  63.7
20:33, +12.6,  63.2
20:34, +12.7,  63.0
20:35, +12.7,  62.7
20:36, +12.7,  62.7
20:37, +12.8,  62.6
20:38, +12.8,  62.9
20:39, +12.7,  62.9
20:40, +12.8,  62.8
20:41, +12.8,  62.9
20:42, +12.8,  63.0
20:43, +12.8,  63.0
20:44, +12.8,  63.4
20:45, +12.8,  63.2
20:46, +12.8,  62.9
20:47, +12.8,  62.9
20:48, +12.8,  62.8
20:49, +12.8,  63.2
20:50, +12.8,  63.7
20:51, +12.9,  63.8
20:52, +12.8,  63.8
20:53, +12.9,  63.6
20:54, +12.9,  63.5
20:55, +12.8,  63.6
20:56, +12.8,  64.1
20:57, +12.9,  64.3
20:58, +12.8,  64.5
20:59, +12.9,  64.7
21:00, +12.9,  64.9
21:01, +12.9,  65.1
21:02, +12.9,  65.4
21:03, +12.9,  65.5
21:04, +12.9,  65.7
21:05, +12.9,  65.8
21:06, +13.0,  66.1
21:07, +13.0,  66.1
21:08, +13.0,  66.2
21:09, +13.0,  66.2
21:10, +13.0,  66.0
21:11, +13.0,  66.4
21:12, +13.1,  66.3
21:13, +13.1,  66.0
21:14, +13.1,  66.1
21:15, +13.1,  66.4
21:16, +13.0,  66.8
21:17, +12.9,  67.3
21:18, +12.8,  67.8
21:19, +12.6,  68.7
21:20, +12.5,  69.7
21:21, +12.3,  70.4
21:22, +12.3,  71.0
21:23, +12.2,  71.4
21:24, +12.2,  71.7
21:25, +12.1,  72.1
21:26, +12.1,  72.3
21:27, +12.1,  72.4
21:28, +12.1,  72.3
21:29, +12.1,  72.5
21:30, +12.0,  72.4
21:31, +12.0,  72.6
21:32, +12.1,  72.8
21:33, +12.0,  72.8
21:34, +12.1,  72.9
21:35, +12.0,  73.1
21:36, +12.1,  73.0
21:37, +12.1,  73.4
21:38, +12.0,  73.7
21:39, +12.0,  73.5
21:40, +12.0,  73.2
21:41, +11.9,  73.2
21:42, +11.9,  73.0
21:43, +11.9,  73.1
21:44, +11.9,  73.1
21:45, +11.9,  73.1
21:46, +11.9,  73.1
21:47, +11.8,  73.1
21:48, +11.8,  72.9
21:49, +11.9,  72.5
21:50, +11.9,  72.2
21:51, +11.9,  72.0
21:52, +11.9,  72.0
21:53, +11.9,  71.9
21:54, +11.9,  72.2
21:55, +11.9,  72.0
21:56, +12.1,  72.3
21:57, +12.0,  72.0
21:58, +12.0,  71.5
21:59, +12.0,  71.6
22:00, +12.0,  71.8
22:01, +11.9,  72.3
22:02, +11.8,  73.0
22:03, +11.9,  72.7
22:04, +12.0,  72.2
22:05, +12.1,  72.0
22:06, +12.1,  71.9
22:07, +12.1,  71.8
22:08, +12.0,  72.3
22:09, +12.0,  72.4
22:10, +11.9,  72.5
22:11, +12.0,  72.8
22:12, +12.0,  73.2
22:13, +11.8,  73.8
22:14, +11.8,  74.3
22:15, +11.8,  74.7
22:16, +11.8,  74.8
22:17, +11.8,  75.0
22:18, +11.8,  74.8
22:19, +11.9,  74.4
22:20, +11.8,  74.2
22:21, +11.8,  74.5
22:22, +11.8,  74.4
22:23, +11.8,  74.4
22:24, +11.8,  74.6
22:25, +11.8,  74.8
22:26, +11.8,  74.9
22:27, +11.8,  75.0
22:28, +11.8,  74.4
22:29, +12.0,  73.1
22:30, +12.1,  72.6
22:31, +12.1,  73.0
22:32, +12.1,  73.7
22:33, +12.0,  72.9
22:34, +12.0,  72.5
22:35, +12.0,  73.4
22:36, +12.0,  73.7
22:37, +12.0,  73.5
22:38, +12.0,  73.2
22:39, +12.0,  73.0
22:40, +12.0,  72.9
22:41, +12.0,  73.4
22:42, +11.9,  74.7
22:43, +11.8,  74.8
22:44, +11.9,  74.6
22:45, +11.9,  74.4
22:46, +11.9,  74.4
22:47, +11.9,  74.6
22:48, +11.9,  74.7
22:49, +12.0,  74.5
22:50, +11.9,  74.4
22:51, +11.9,  74.3
22:52, +11.9,  74.5
22:53, +11.9,  74.4
22:54, +11.9,  74.4
22:55, +11.9,  74.0
22:56, +11.9,  74.2
22:57, +11.8,  74.9
22:58, +11.8,  75.2
22:59, +11.8,  75.4
23:00, +11.8,  75.5
23:01, +11.8,  76.0
23:02, +11.8,  75.8
23:03, +11.8,  76.2
23:04, +11.8,  76.2
23:05, +11.8,  76.0
23:06, +11.8,  75.6
23:07, +11.9,  75.1
23:08, +12.1,  74.2
23:09, +12.2,  73.7
23:10, +12.4,  72.9
23:11, +12.5,  71.8
23:12, +12.4,  72.3
23:13, +12.4,  72.1
23:14, +12.4,  72.6
23:15, +12.3,  73.0
23:16, +12.4,  72.1
23:17, +12.4,  71.2
23:18, +12.4,  71.7
23:19, +12.3,  72.4
23:20, +12.6,  71.4
23:21, +12.4,  71.5
23:22, +12.3,  72.3
23:23, +12.3,  72.6
23:24, +12.3,  72.9
23:25, +12.3,  72.8
23:26, +12.4,  72.7
23:27, +12.3,  73.0
23:28, +12.3,  73.4
23:29, +12.2,  73.9
23:30, +12.2,  73.9
23:31, +12.2,  74.2
23:32, +12.2,  73.8
23:33, +12.2,  74.1
23:34, +12.2,  74.3
23:35, +12.2,  74.4
23:36, +12.2,  74.6
23:37, +12.2,  74.7
23:38, +12.2,  74.8
23:39, +12.2,  75.0
23:40, +12.1,  75.1
23:41, +12.1,  74.5
23:42, +12.2,  73.9
23:43, +12.2,  74.1
23:44, +12.1,  74.3
23:45, +12.1,  74.5
23:46, +12.1,  74.8
23:47, +12.1,  74.9
23:48, +12.2,  75.1
23:49, +12.2,  74.7
23:50, +12.2,  74.3
23:51, +12.2,  73.9
23:52, +12.2,  73.6
23:53, +12.2,  73.5
23:54, +12.3,  73.4
23:55, +12.4,  73.1
23:56, +12.7,  72.0
23:57, +12.8,  71.4
23:58, +12.8,  71.2
23:59, +12.8,  71.2
24:00, +12.7,  72.2
