07:44, 127,  7.1, 152,  5.4,  8.6, 165,37
07:45, 159,  4.8, 152,  5.6, 10.8, 132,23
07:46, 153,  7.8, 152,  5.5,  8.4, 160,53
07:47, 150,  5.5, 152,  5.7,  9.1, 150, 6
07:48, 159,  8.0, 153,  5.6, 10.2, 132,27
07:49, 159,  6.1, 153,  5.8,  9.0, 160, 7
07:50, 169,  5.1, 153,  5.6,  7.3, 127, 7
07:51, 141,  6.7, 153,  5.5,  8.7, 151,55
07:52, 158,  3.3, 153,  5.5,  9.0, 115,46
07:53, 142,  9.4, 152,  5.5,  9.3, 143, 0
07:54, 153,  3.4, 151,  5.5,  9.7, 147, 4
07:55, 157,  5.3, 151,  5.3,  6.1, 145,15
07:56, 144,  4.7, 150,  5.2,  6.8, 157,43
07:57, 150,  2.3, 150,  4.9,  5.7, 157, 8
07:58, 127,  7.3, 150,  5.0,  9.7, 149,53
07:59, 142,  3.7, 149,  5.0,  8.3, 159,36
08:00, 154,  6.8, 151,  5.2,  8.6, 155,44
08:01, 202,  2.1, 152,  5.1,  7.8, 161,46
08:02, 147,  6.3, 154,  5.1,  8.3, 158,40
08:03, 161,  8.9, 154,  5.2,  9.8, 152,52
08:04, 155,  4.1, 154,  5.3,  9.8, 147,30
08:05, 166,  4.5, 155,  5.5, 10.3, 146,21
08:06, 188,  3.6, 156,  5.4,  7.6, 177,32
08:07, 159,  7.9, 156,  5.6,  9.0, 149,48
08:08, 147,  6.3, 156,  5.7,  9.5, 135,28
08:09, 154,  5.8, 156,  5.7,  8.2, 147, 2
08:10, 150,  5.1, 155,  5.6,  7.1, 138,40
08:11, 110,  5.8, 153,  5.5,  6.9, 155, 7
08:12, 138,  3.1, 152,  5.5,  6.8, 126, 3
08:13, 116,  5.4, 151,  5.4,  7.5, 138,52
08:14, 137,  5.1, 150,  5.2,  7.8, 138,50
08:15, 167,  2.8, 150,  5.0,  6.4, 165, 4
08:16, 134,  3.9, 148,  5.0,  6.6, 158,22
08:17, 157,  5.0, 149,  5.0,  7.1, 160,21
08:18, 165,  2.7, 149,  4.8,  5.8, 158, 8
08:19, 204,  1.9, 150,  4.7,  9.5, 172,24
08:20, 158,  5.0, 151,  4.6,  7.1, 153,52
08:21, 156,  6.1, 152,  4.7,  7.1, 155,47
08:22, 151,  5.3, 152,  4.9,  8.2, 160,24
08:23, 144,  5.3, 153,  4.9,  9.0, 152,22
08:24, 134,  6.7, 154,  5.0,  8.7, 160,37
08:25, 154,  9.8, 155,  5.1, 10.8, 153,52
08:26, 185,  4.5, 157,  5.3, 10.6, 158, 1
08:27, 151,  7.4, 158,  5.3,  8.1, 176, 4
08:28, 150,  6.6, 158,  5.4,  7.4, 151, 0
08:29, 152,  4.1, 159,  5.3,  7.0, 142, 2
08:30, 171,  5.2, 160,  5.3, 10.2, 183,42
08:31, 178,  1.4, 160,  5.3,  9.1, 136,45
08:32, 134,  5.6, 159,  5.2,  8.6, 174, 9
08:33, 152,  3.8, 160,  5.4, 10.6, 149,37
08:34, 166, 11.9, 161,  5.3, 11.5, 166, 0
08:35, 150,  6.7, 161,  5.3, 13.1, 167, 1
08:36, 160,  7.2, 160,  5.4, 10.7, 163,38
08:37, 154,  4.9, 160,  5.6,  9.6, 160,15
08:38, 172,  7.2, 161,  5.6,  9.5, 177,49
08:39, 153,  8.6, 160,  5.9,  9.7, 159,24
08:40, 149,  8.1, 157,  6.3, 12.7, 139,49
08:41, 135,  4.9, 157,  6.6,  9.0, 148, 3
08:42, 157,  5.7, 157,  6.6,  9.2, 152,55
08:43, 151,  6.3, 156,  6.5, 10.0, 156,35
08:44, 148,  6.9, 156,  6.6,  9.7, 178,56
08:45, 156,  6.4, 155,  6.7,  9.7, 144, 2
08:46, 157, 11.5, 155,  6.8, 11.1, 157, 0
08:47, 169,  6.7, 155,  6.8, 11.6, 157, 0
08:48, 152,  7.7, 156,  6.7,  8.9, 151,32
08:49, 145,  5.3, 156,  6.6,  9.9, 166,25
08:50, 146,  4.8, 157,  6.2,  6.9, 158,53
08:51, 160,  6.2, 158,  6.1,  8.4, 161,53
08:52, 158,  9.3, 159,  6.2, 10.0, 157,59
08:53, 182,  3.6, 160,  6.1,  9.3, 158, 0
08:54, 207,  4.1, 161,  6.1,  8.5, 150,19
08:55, 154,  8.8, 161,  6.1, 11.7, 151,55
08:56, 154,  9.3, 161,  6.1, 10.3, 158,54
08:57, 162,  6.2, 159,  6.1, 11.0, 152, 3
08:58, 145,  7.2, 160,  6.1,  9.3, 168,31
08:59, 149,  6.9, 159,  6.3,  9.8, 143,25
09:00, 151,  6.5, 159,  6.6, 12.2, 159,28
09:01, 146,  7.0, 159,  6.7,  9.7, 151,45
09:02, 127,  4.1, 157,  6.7, 10.7, 151,14
09:03, 170,  4.7, 157,  6.8, 10.2, 124, 8
09:04, 190,  4.2, 157,  6.7, 10.3, 165,14
09:05, 163,  7.2, 158,  6.5, 10.8, 158,54
09:06, 151,  6.6, 158,  6.5, 10.4, 169, 8
09:07, 128,  7.8, 158,  6.6, 11.3, 149,43
09:08, 141,  6.6, 156,  6.7,  9.3, 160,50
09:09, 147, 11.2, 156,  7.0, 11.9, 151,33
09:10, 141,  4.3, 156,  6.9, 11.2, 147, 0
09:11, 148,  7.9, 157,  6.9,  9.9, 134,36
09:12, 154,  7.0, 157,  6.8, 11.9, 159,44
09:13, 176,  5.3, 157,  7.0, 11.8, 150,32
09:14, 145,  5.6, 156,  7.1,  8.2, 170, 7
09:15, 142,  5.5, 155,  7.1,  8.6, 160,49
09:16, 168,  4.1, 155,  7.0, 10.2, 162,44
09:17, 167,  7.6, 156,  6.7,  8.8, 161,48
09:18, 153,  4.7, 157,  6.7,  9.4, 137,53
09:19, 173,  7.6, 157,  6.4, 10.1, 142,29
09:20, 162,  9.4, 157,  6.4, 11.1, 143, 6
09:21, 154,  5.3, 156,  6.4, 10.1, 155, 7
09:22, 140,  7.9, 156,  6.5,  9.6, 160,44
09:23, 130,  8.1, 157,  6.5, 11.7, 157,33
09:24, 155,  6.8, 156,  6.7, 10.4, 138, 2
09:25, 156,  6.4, 156,  6.6,  9.2, 173,44
09:26, 188,  2.0, 157,  6.7, 10.9, 177,31
09:27, 149,  1.9, 157,  6.6,  9.3, 161, 7
09:28, 154,  7.1, 157,  6.6,  8.9, 152,43
09:29, 165,  2.4, 158,  6.4,  9.0, 158,39
09:30, 154,  9.0, 160,  6.0,  9.5, 151,59
09:31, 160,  8.1, 161,  6.1,  9.8, 172,25
09:32, 171,  9.2, 162,  6.1, 10.4, 162,32
09:33, 193,  3.2, 163,  5.8, 10.9, 178, 9
09:34, 159, 12.5, 164,  5.8, 13.3, 158,59
09:35, 142,  6.1, 164,  6.1, 12.5, 159, 0
09:36, 171,  3.9, 165,  6.0, 10.8, 160,20
09:37, 160,  3.1, 165,  6.0,  9.8, 138,43
09:38, 161,  7.5, 164,  6.1, 10.6, 152,10
09:39, 156,  3.3, 163,  6.2,  8.6, 160,31
09:40, 161, 11.1, 163,  6.4, 11.6, 160,59
09:41, 141,  9.3, 162,  6.4, 11.7, 156, 3
09:42, 175,  6.7, 162,  6.4,  9.8, 138, 0
09:43, 190,  4.8, 162,  6.3,  8.9, 148, 6
09:44, 168,  3.7, 162,  6.3,  9.9, 187,13
09:45, 173,  7.2, 162,  6.4, 11.8, 162,29
09:46, 158,  8.8, 163,  6.4,  9.4, 185,43
09:47, 174,  5.2, 162,  6.7, 12.9, 159,26
09:48, 165,  6.3, 163,  6.6, 10.0, 168,26
09:49, 171,  5.4, 164,  6.8,  9.9, 172,24
09:50, 162,  9.7, 165,  6.8, 10.2, 154,59
09:51, 152,  5.1, 166,  6.7, 10.6, 159,33
09:52, 163,  5.9, 165,  6.8,  9.9, 150,19
09:53, 171,  5.4, 165,  7.1, 12.3, 160,17
09:54, 161,  7.7, 164,  7.1, 12.5, 157,39
09:55, 159,  9.7, 164,  7.0, 10.7, 151,55
09:56, 153,  4.3, 162,  7.0, 11.0, 153,31
09:57, 147, 10.0, 162,  7.0, 12.7, 161,52
09:58, 152,  6.0, 162,  7.1, 12.6, 145, 5
09:59, 150, 10.8, 161,  7.0, 10.8, 150, 0
10:00, 218,  3.4, 162,  6.7, 10.8, 150, 0
10:01, 154, 10.0, 161,  6.9, 11.2, 154,17
10:02, 158,  6.7, 160,  6.9, 10.1, 169,10
10:03,  74,  1.8, 160,  6.8, 12.6, 157,43
10:04, 155,  7.5, 159,  6.9, 10.9, 159,17
10:05, 129,  4.3, 161,  6.6,  8.8, 169,12
10:06, 172,  6.5, 160,  6.4,  8.2, 157,18
10:07, 140,  1.2, 161,  6.1,  8.3, 183, 2
10:08, 202,  1.5, 161,  5.8,  8.4, 140,25
10:09, 183,  6.8, 160,  5.9,  7.9, 172,33
10:10, 187,  4.0, 160,  6.1, 11.5, 159,38
10:11, 170,  8.9, 161,  6.0, 13.1, 165,35
10:12, 192,  2.9, 161,  5.8,  9.8, 175, 1
10:13, 157, 11.7, 162,  5.5, 11.5, 158, 0
10:14, 144,  5.9, 162,  5.5, 12.3, 160, 1
10:15, 191,  3.8, 162,  5.4,  8.6, 168,40
10:16, 160,  5.2, 164,  5.4,  6.6, 178,40
10:17, 131,  2.7, 164,  5.6, 11.1, 172,19
10:18, 157,  6.0, 165,  5.6,  9.5, 161,33
10:19, 183,  6.3, 166,  5.6, 11.2, 153,20
10:20, 173,  5.4, 166,  5.6,  8.6, 151,26
10:21, 180,  3.9, 165,  5.5, 10.9, 146,22
10:22, 166,  3.7, 165,  5.5,  8.4, 182,21
10:23, 152,  4.2, 164,  5.5,  8.8, 152,17
10:24, 133,  4.6, 164,  5.3,  8.2, 159,54
10:25, 153,  3.9, 161,  5.4,  8.1, 162,33
10:26, 164,  5.3, 160,  5.5,  7.6, 165,13
10:27, 177,  3.0, 159,  5.3,  8.4, 147,19
10:28, 187,  4.6, 160,  5.2,  7.8, 168,46
10:29, 169,  8.7, 159,  5.4, 11.1, 147,37
10:30, 162,  6.4, 161,  5.4,  9.0, 165,21
10:31, 164,  5.5, 161,  5.2,  8.5, 159,56
10:32, 228,  2.7, 162,  5.2,  7.5, 150,13
10:33, 177,  6.2, 164,  5.2,  7.6, 177,46
10:34, 153,  6.6, 167,  5.2,  7.4, 187,29
10:35, 156,  4.8, 168,  5.3,  9.2, 148,18
10:36, 180,  5.7, 168,  5.4, 10.0, 157,47
10:37, 171,  1.5, 169,  5.4,  8.7, 157, 6
10:38, 115,  4.7, 168,  5.6, 10.4, 167,52
10:39, 155,  7.8, 169,  5.4, 10.3, 179, 5
10:40, 143,  5.3, 168,  5.3, 10.6, 177,26
10:41, 157,  5.5, 167,  5.6, 11.0, 151,29
10:42, 195,  2.3, 165,  5.7, 11.9, 161,30
10:43, 158,  6.8, 163,  5.8, 10.6, 158,25
10:44, 172,  7.3, 161,  6.0, 10.4, 151, 7
10:45, 159,  7.9, 160,  6.1, 10.2, 158,54
10:46, 163,  9.0, 160,  6.1,  9.6, 161,19
10:47, 165,  6.3, 161,  6.2, 10.3, 164, 1
10:48, 142,  6.9, 161,  6.3, 10.6, 159,28
10:49, 150,  5.6, 160,  6.2,  9.4, 153, 2
10:50, 180,  3.8, 161,  6.0,  7.7, 174,31
10:51, 155,  9.3, 161,  6.1, 12.3, 161,20
10:52, 155,  3.9, 161,  5.9,  9.3, 155, 0
10:53, 177,  6.3, 162,  5.8,  9.2, 162,51
10:54, 168,  1.6, 164,  5.6, 10.0, 154,11
10:55, 181,  4.2, 165,  5.3,  7.4, 174,37
10:56, 303,  0.6, 165,  5.2,  7.6, 175,29
10:57, 155,  6.0, 165,  5.1,  7.5, 129,57
10:58, 146,  8.2, 165,  4.8,  9.3, 137,23
10:59, 155,  6.3, 164,  5.1,  9.8, 152,38
11:00, 119,  1.1, 164,  5.2, 10.1, 169, 4
11:01, 164,  6.1, 164,  4.9,  8.7, 150,29
11:02, 155,  7.8, 165,  5.1, 10.6, 173,50
11:03, 208,  2.2, 165,  5.3, 10.9, 148,16
11:04, 149,  2.8, 165,  5.2,  7.9, 172,15
11:05, 170,  4.7, 163,  5.2,  7.3, 137, 6
11:06, 194,  6.5, 164,  5.3,  9.5, 158,38
11:07, 169,  1.4, 165,  5.1,  7.0, 171,14
11:08, 168,  9.3, 165,  5.2,  9.3, 167, 0
11:09, 160,  7.4, 164,  5.1,  9.6, 152,13
11:10, 157,  5.4, 162,  5.2,  9.0, 165, 4
11:11, 147,  4.6, 162,  5.1,  7.9, 154,50
11:12, 142,  4.8, 162,  5.1,  8.2, 168, 8
11:13, 153,  4.1, 162,  4.8,  7.2, 144, 3
11:14, 200,  1.6, 160,  4.9,  7.1, 142,54
11:15, 194,  2.8, 161,  4.7,  7.1, 165, 5
11:16, 140,  4.7, 159,  4.7,  7.9, 155,17
11:17, 158,  8.6, 158,  4.9,  8.5, 159, 0
11:18, 158,  7.2, 159,  5.0,  9.5, 140,27
11:19, 161,  6.0, 161,  4.8,  7.3, 150,58
11:20, 149,  9.2, 160,  4.8, 10.6, 153,57
11:21, 162,  7.4, 160,  5.1,  9.2, 149, 0
11:22, 161,  7.9, 159,  5.3,  9.6, 159,15
11:23, 162,  7.0, 158,  5.6, 10.0, 159,40
11:24, 180,  6.6, 158,  5.8,  9.6, 146, 3
11:25, 148,  9.1, 159,  6.0,  9.2, 149, 0
11:26, 155,  4.5, 158,  6.2,  9.1, 148, 0
11:27, 141,  8.6, 157,  6.1,  8.4, 141, 0
11:28, 107,  1.8, 157,  6.1,  9.2, 139, 1
11:29, 140,  8.3, 156,  6.1,  8.1, 140, 0
11:30, 167,  6.5, 156,  6.2, 10.1, 147,36
11:31, 160,  4.4, 157,  6.1, 10.8, 156,13
11:32, 173,  3.6, 156,  5.9,  7.6, 156,51
11:33, 158,  4.0, 157,  5.8,  9.2, 160,14
11:34, 166,  4.3, 157,  5.8,  9.2, 158,35
11:35, 158,  4.1, 157,  5.6,  7.3, 153, 7
11:36, 155,  5.4, 157,  5.5,  9.8, 166,16
11:37, 154,  6.2, 158,  5.6, 10.2, 165,34
11:38, 160,  2.9, 156,  5.5,  7.8, 158, 2
11:39, 141,  5.3, 156,  5.6,  8.6, 142,39
11:40, 173,  3.5, 156,  5.5,  8.1, 159,34
11:41, 164,  7.5, 157,  5.3,  7.5, 165, 0
11:42, 157,  6.0, 157,  5.2,  7.5, 164, 0
11:43, 156,  1.4, 158,  4.9,  7.1, 186,14
11:44, 155,  2.5, 158,  4.9,  7.5, 154,44
11:45,  45,  1.8, 159,  4.9,  8.0, 185,44
11:46, 150,  5.6, 159,  4.9,  9.9, 154,47
11:47, 152,  7.0, 159,  4.9,  8.3, 159,13
11:48, 163,  5.7, 161,  4.9,  7.0, 152, 0
11:49, 178,  1.9, 161,  4.8,  7.2, 153,39
11:50, 182,  3.9, 162,  4.7,  9.0, 164,56
11:51, 157,  5.9, 163,  4.9,  9.4, 168, 3
11:52, 179,  6.1, 165,  5.0,  8.7, 175,46
11:53, 144,  4.9, 165,  5.1,  8.1, 170,20
11:54, 151,  3.2, 165,  5.2,  9.1, 162,36
11:55, 191,  4.7, 165,  5.2,  7.4, 165,15
11:56, 213,  1.6, 167,  5.1,  7.0, 168,38
11:57, 167,  7.2, 169,  4.9,  7.2, 174,59
11:58, 166,  3.5, 171,  4.8,  7.3, 180, 7
11:59, 153,  2.6, 174,  4.7,  7.1, 176,34
12:00, 152,  4.2, 175,  4.6,  8.8, 172,26
12:01, 183,  3.5, 177,  4.4,  6.4, 170, 6
12:02, 135,  4.5, 175,  4.4,  8.8, 153,28
12:03, 171,  3.6, 177,  4.3,  6.6, 179,41
12:04, 213,  5.7, 180,  4.2,  7.7, 187, 7
12:05, 168,  3.4, 181,  4.2,  6.8, 183,56
12:06, 199,  5.5, 181,  4.2,  6.4, 159,52
12:07, 192,  6.6, 181,  4.2,  9.2, 183,45
12:08, 209,  3.5, 180,  4.1,  6.6, 192, 0
12:09, 176,  2.0, 180,  4.1,  5.5, 188,39
12:10, 192,  3.2, 180,  3.8,  4.7, 189,57
12:11, 164,  4.0, 180,  3.9,  6.7, 191,11
12:12, 180,  2.0, 181,  3.7,  7.1, 193,44
12:13, 160,  2.3, 182,  3.7,  5.8, 185,17
12:14, 205,  2.1, 181,  3.6,  5.3, 189,52
12:15, 191,  6.4, 181,  3.4,  6.8, 191,58
12:16, 154,  3.3, 182,  3.5,  7.4, 184, 5
12:17, 210,  3.0, 182,  3.4,  6.4, 177,18
12:18, 149,  3.7, 182,  3.4,  7.4, 194,12
12:19, 294,  0.2, 182,  3.4,  6.2, 184,36
12:20, 176,  2.3, 183,  3.5,  4.6, 172,52
12:21, 107,  0.7, 183,  3.3,  3.6, 185,18
12:22, 191,  2.8, 183,  3.2,  5.0, 191,49
12:23, 206,  1.3, 182,  3.0,  4.2, 173,16
12:24, 170,  4.1, 181,  2.8,  4.0, 168, 0
12:25, 159,  4.4, 180,  2.8,  4.8, 178,55
12:26, 162,  4.3, 179,  2.6,  5.8, 187,58
12:27, 141,  2.1, 180,  2.6,  6.5, 188,10
12:28, 216,  1.6, 179,  2.4,  4.5, 178,31
12:29, 218,  3.8, 180,  2.4,  4.5, 184,14
12:30, 214,  3.5, 181,  2.4,  5.9, 192,55
12:31, 206,  2.9, 183,  2.5,  6.5, 179,22
12:32, 202,  0.6, 186,  2.7,  7.2, 203,17
12:33, 151,  1.3, 187,  2.7,  4.2, 186,14
12:34, 197,  3.2, 187,  2.8,  5.4, 178,34
12:35, 164,  1.3, 188,  2.8,  4.7, 182,22
12:36, 231,  2.0, 189,  2.9,  7.0, 195,55
12:37, 192,  6.5, 190,  3.1,  7.4, 187,25
12:38, 231,  1.7, 193,  3.3,  6.9, 188,54
12:39, 160,  1.6, 193,  3.4,  6.2, 192,13
12:40, 201,  5.3, 193,  3.5,  6.4, 202,18
12:41, 194,  3.3, 192,  3.6,  7.5, 191,42
12:42, 184,  5.3, 190,  3.6,  5.4, 184,27
12:43, 176,  3.3, 189,  3.7,  6.6, 195, 2
12:44, 164,  3.4, 190,  3.6,  5.9, 182,45
12:45, 126,  1.8, 190,  3.6,  5.4, 178,21
12:46, 195,  3.5, 190,  3.4,  4.5, 182,37
12:47, 192,  1.7, 189,  3.2,  5.1, 165,42
12:48, 188,  6.3, 187,  3.1,  6.3, 184,59
12:49, 170,  3.0, 186,  3.0,  6.9, 179, 2
12:50, 212,  3.2, 184,  2.9,  5.9, 182,36
12:51, 195,  5.3, 186,  2.8,  5.4, 198,30
12:52, 181,  3.4, 187,  2.9,  7.2, 210,38
12:53, 189,  6.0, 189,  2.9,  7.3, 192,18
12:54, 193,  4.4, 191,  3.1,  6.7, 190,29
12:55, 183,  4.1, 193,  3.3,  9.1, 206,48
12:56, 182,  2.8, 192,  3.4,  6.9, 193,49
12:57,  28,  0.8, 191,  3.4,  5.7, 178,27
12:58, 192,  4.4, 191,  3.4,  6.1, 203,33
12:59, 190,  3.7, 191,  3.5,  5.1, 184,46
13:00, 202,  2.9, 192,  3.4,  5.2, 189,55
13:01, 197,  1.3, 188,  3.3,  4.3, 186,48
13:02, 185,  2.6, 186,  3.2,  5.0, 177,10
13:03, 232,  0.5, 185,  3.1,  4.3, 183,39
13:04, 199,  2.2, 183,  2.9,  4.8, 185,41
13:05, 175,  1.6, 182,  2.7,  3.7, 184,42
13:06, 189,  1.0, 182,  2.6,  4.2, 147,13
13:07, 168,  2.9, 182,  2.6,  5.3, 181,42
13:08, 193,  3.9, 183,  2.5,  3.9, 194, 0
13:09, 199,  1.2, 181,  2.3,  4.3, 175, 8
13:10, 164,  2.4, 183,  2.3,  4.3, 210,27
13:11, 196,  3.4, 185,  2.4,  4.4, 218,52
13:12, 211,  3.8, 187,  2.4,  5.4, 190,27
13:13, 179,  2.1, 187,  2.4,  4.5, 181,28
13:14, 224,  1.7, 188,  2.4,  4.7, 202,43
13:15, 114,  1.2, 189,  2.4,  3.7, 202,45
13:16, 228,  0.3, 190,  2.5,  4.4, 176,22
13:17, 187,  2.5, 190,  2.4,  3.8, 190,42
13:18, 191,  2.4, 189,  2.4,  3.6, 168,23
13:19, 192,  3.3, 191,  2.5,  4.3, 171,32
13:20,   4,  0.6, 189,  2.5,  4.6, 178,53
13:21, 153,  2.7, 187,  2.4,  3.2, 180,55
13:22, 172,  1.2, 186,  2.3,  4.3, 175, 8
13:23, 162,  4.2, 187,  2.2,  4.4, 180,54
13:24, 192,  2.3, 185,  2.2,  4.2, 162, 0
13:25, 165,  1.4, 184,  2.1,  2.6, 195,37
13:26, 183,  1.1, 183,  2.0,  4.1, 183,53
13:27, 352,  0.2, 183,  1.9,  2.7, 178,19
13:28, 184,  2.7, 184,  1.9,  3.1, 179,54
13:29,  92,  0.2, 185,  1.8,  2.8, 194, 6
13:30, 216,  2.5, 184,  1.7,  3.0, 200,55
13:31, 169,  2.6, 186,  1.7,  3.8, 187,43
13:32, 208,  1.6, 185,  1.7,  4.1, 191,52
13:33, 175,  0.7, 186,  1.7,  4.6, 193,24
13:34, 195,  0.9, 187,  1.6,  3.0, 201,13
13:35, 188,  2.3, 188,  1.8,  4.5, 178,33
13:36, 160,  1.9, 189,  1.8,  4.8, 188,54
13:37, 192,  4.3, 188,  2.0,  5.3, 178,45
13:38, 165,  3.6, 187,  2.0,  4.3, 175,58
13:39, 214,  3.4, 186,  2.1,  4.4, 198,54
13:40, 222,  1.0, 187,  2.2,  4.9, 175,31
13:41, 170,  4.3, 186,  2.3,  4.3, 174,39
13:42, 164,  2.5, 185,  2.3,  4.6, 167, 6
13:43, 175,  0.1, 184,  2.4,  5.0, 164,19
13:44, 165,  2.5, 182,  2.5,  5.2, 184,17
13:45, 181,  3.7, 182,  2.6,  6.0, 196,21
13:46, 167,  2.2, 180,  2.5,  4.3, 163,37
13:47, 170,  2.4, 180,  2.6,  4.6, 181,12
13:48, 170,  1.4, 181,  2.5,  3.4, 190,38
13:49, 178,  2.2, 181,  2.6,  3.9, 196, 5
13:50, 190,  2.5, 181,  2.4,  2.7, 174,56
13:51, 211,  2.8, 182,  2.5,  5.3, 207,23
13:52, 170,  1.1, 184,  2.6,  5.6, 186, 8
13:53, 180,  3.9, 185,  2.6,  4.0, 183,59
13:54, 184,  3.6, 187,  2.6,  4.8, 203,44
13:55, 188,  1.6, 187,  2.5,  4.0, 202,10
13:56, 211,  3.3, 189,  2.5,  4.1, 207,38
13:57, 198,  4.4, 193,  2.6,  4.9, 201,49
13:58, 205,  3.0, 195,  2.7,  4.9, 197,10
13:59, 282,  0.8, 195,  2.8,  4.6, 207,40
14:00, 214,  2.5, 197,  3.0,  4.6, 223,43
14:01, 184,  2.0, 195,  2.9,  4.5, 208,33
14:02, 229,  3.5, 197,  2.8,  4.8, 195,54
14:03, 174,  2.8, 199,  3.0,  5.4, 214,37
14:04, 189,  3.2, 198,  2.9,  5.4, 186,40
14:05, 189,  4.1, 199,  3.1,  6.3, 185,54
14:06, 166,  4.3, 199,  3.1,  5.0, 178,53
14:07, 164,  1.0, 197,  3.0,  5.6, 202,34
14:08, 191,  1.2, 195,  3.0,  7.0, 182,42
14:09, 179,  4.2, 195,  3.0,  5.4, 194,53
14:10, 194,  5.5, 196,  3.1,  5.6, 196,59
14:11, 184,  4.9, 197,  3.2,  5.6, 194, 1
14:12, 206,  2.2, 196,  3.3,  5.0, 183, 0
14:13, 215,  4.1, 196,  3.2,  4.6, 175,36
14:14, 186,  4.4, 197,  3.2,  4.5, 189,59
14:15, 198,  3.2, 195,  3.1,  5.0, 194,44
14:16, 181,  2.1, 195,  3.0,  3.2, 198, 0
14:17, 204,  3.0, 195,  3.0,  5.0, 199,45
14:18, 200,  3.9, 196,  3.0,  4.2, 193,18
14:19, 192,  4.4, 195,  3.0,  4.7, 187,58
14:20, 189,  3.6, 192,  2.9,  5.0, 193,19
14:21,   0,  0.0, 191,  2.7,  5.1, 173,18
14:22, 196,  1.2, 190,  2.5,  3.7, 195,36
14:23, 192,  4.6, 190,  2.6,  5.6, 211,33
14:24, 183,  4.0, 189,  2.6,  4.6, 193, 0
14:25, 215,  4.4, 190,  2.5,  4.3, 214, 0
14:26, 210,  3.0, 192,  2.7,  4.4, 214, 0
14:27, 211,  0.8, 192,  2.5,  3.2, 188,35
14:28, 178,  1.4, 192,  2.5,  3.8, 191,30
14:29, 119,  0.8, 190,  2.3,  4.1, 189,29
14:30, 157,  2.3, 191,  2.3,  4.0, 184,52
14:31, 140,  2.2, 190,  2.3,  5.3, 183,46
14:32, 187,  3.1, 191,  2.5,  5.5, 195,43
14:33, 175,  3.5, 188,  2.4,  4.6, 178,47
14:34, 190,  4.3, 188,  2.3,  4.9, 176,49
14:35, 230,  1.0, 188,  2.3,  4.7, 191, 1
14:36, 167,  1.5, 188,  2.3,  4.7, 189,19
14:37, 196,  4.0, 187,  2.4,  4.8, 203,45
14:38, 181,  3.8, 188,  2.5,  4.5, 191,54
14:39, 196,  0.8, 190,  2.6,  5.5, 190,15
14:40, 178,  3.4, 191,  2.7,  4.6, 200,32
14:41, 188,  3.2, 192,  2.6,  3.8, 188,46
14:42, 189,  2.2, 191,  2.5,  3.7, 176,32
14:43, 236,  2.5, 195,  2.6,  4.6, 181,32
14:44, 185,  3.4, 197,  2.7,  5.3, 206,42
14:45, 194,  3.3, 198,  2.8,  5.6, 198,32
14:46, 245,  0.8, 197,  2.8,  5.5, 185,27
14:47, 213,  2.2, 198,  2.7,  4.3, 195,16
14:48, 198,  3.3, 198,  2.7,  5.0, 210,54
14:49, 195,  3.8, 199,  2.8,  5.3, 205,41
14:50, 212,  2.5, 200,  2.7,  4.6, 206, 1
14:51, 196,  0.8, 201,  2.8,  5.1, 207,38
14:52, 184,  2.5, 200,  2.8,  5.3, 211,16
14:53, 180,  3.7, 199,  3.0,  5.7, 195,16
14:54, 200,  3.4, 199,  2.9,  4.1, 189,38
14:55, 189,  2.2, 198,  2.8,  4.1, 193, 4
14:56, 203,  4.9, 199,  2.8,  5.1, 213,58
14:57, 200,  3.5, 199,  2.9,  5.2, 201,12
14:58, 198,  2.5, 199,  3.0,  6.2, 210,16
14:59, 189,  2.9, 199,  3.0,  5.0, 200, 8
15:00, 203,  5.9, 199,  3.2,  6.5, 196,42
15:01, 207,  2.3, 200,  3.4,  6.4, 203,19
15:02, 218,  2.7, 202,  3.5,  6.6, 196, 8
15:03, 231,  1.8, 203,  3.5,  6.5, 206,40
15:04, 211,  4.2, 202,  3.6,  6.9, 198,25
15:05, 197,  5.0, 203,  3.8,  6.9, 198,58
15:06, 201,  5.4, 202,  3.9,  5.4, 198, 0
15:07, 191,  4.8, 203,  3.9,  5.4, 201, 0
15:08, 193,  3.0, 202,  3.8,  4.8, 197,10
15:09, 212,  4.8, 203,  3.8,  4.9, 207,53
15:10, 204,  3.6, 203,  3.8,  5.0, 206,32
15:11, 193,  4.5, 203,  3.7,  6.0, 220,30
15:12, 218,  1.9, 204,  3.7,  5.9, 200,28
15:13, 219,  3.5, 204,  3.7,  5.5, 220,54
15:14, 194,  2.1, 203,  3.6,  4.8, 207, 2
15:15, 202,  4.4, 203,  3.6,  6.2, 196,56
15:16, 203,  3.5, 203,  3.5,  6.3, 214,22
15:17, 204,  5.0, 203,  3.6,  7.2, 188,32
15:18, 201,  3.9, 204,  3.8,  7.5, 205,30
15:19, 187,  4.6, 203,  4.0,  6.7, 212,16
15:20, 209,  6.9, 203,  4.1,  8.4, 209,56
15:21, 209,  3.9, 202,  4.1,  7.0, 206, 0
15:22, 185,  3.2, 202,  4.2,  6.6, 207, 7
15:23, 139,  2.4, 201,  4.1,  5.8, 184,47
15:24, 131,  3.0, 200,  4.1,  7.1, 199,41
15:25, 200,  4.4, 199,  4.0,  6.1, 206,33
15:26, 230,  3.2, 197,  3.9,  5.7, 177,32
