07:44, 365,  4.5, 346,  4.0,  6.1, 348,29
07:45, 441,  1.4, 350,  3.9,  5.6, 349,56
07:46, 383,  5.8, 352,  3.9,  7.7, 352,59
07:47, 366,  4.6, 352,  3.9,  8.4, 352,15
07:48, 344,  5.9, 352,  3.8,  7.7, 352,55
07:49, 358,  1.5, 352,  3.7,  6.1, 352, 3
07:50, 329,  3.4, 352,  3.5,  7.4, 352,36
07:51, 376,  4.4, 352,  3.7,  6.7, 352,53
07:52, 364,  3.8, 353,  3.5,  6.0, 352,40
07:53, 315,  0.7, 355,  3.4,  6.3, 353,17
07:54, 361,  3.0, 356,  3.4,  6.6, 355,40
07:55, 316,  5.6, 352,  3.5,  6.5, 353,54
07:56, 333,  5.1, 350,  3.5,  5.4, 350,56
07:57, 351,  5.3, 345,  3.5,  7.5, 350, 5
07:58, 334,  4.2, 348,  3.5,  6.5, 345,12
07:59, 334,  5.0, 346,  3.7,  9.0, 346,47
08:00, 346,  5.8, 349,  3.8,  7.8, 349,57
08:01, 332,  3.4, 350,  3.6,  5.9, 349, 1
08:02, 380,  1.3, 350,  3.5,  6.2, 350,38
08:03, 330,  3.0, 352,  3.5,  6.0, 350,15
08:04, 309,  0.8, 350,  3.6,  7.2, 349,38
08:05, 353,  8.6, 353,  3.6,  8.6, 353, 0
08:06, 362,  3.8, 356,  3.7,  8.3, 353, 1
08:07, 388,  4.0, 360,  3.7,  7.0, 359,42
08:08, 336,  4.3, 360,  3.7,  7.3, 360,19
08:09, 327,  0.2, 362,  3.5,  7.4, 360,26
08:10, 352,  6.2, 360,  3.2,  6.6, 360,59
08:11, 360,  4.8, 359,  3.4,  8.0, 360, 7
08:12, 359,  1.5, 359,  3.3,  6.9, 359,48
08:13, 355,  5.4, 360,  3.4,  8.4, 360,35
08:14,  81,  0.5, 359,  3.3,  5.7, 360,43
08:15, 348,  4.2, 356,  3.2,  5.8, 356,42
08:16, 340,  3.9, 356,  3.1,  8.4, 356,24
08:17, 369,  5.3, 355,  3.1,  7.1, 355,50
08:18, 406,  4.3, 352,  3.1,  7.4, 353,27
08:19, 349,  4.9, 352,  3.2,  6.6, 353,25
08:20, 400,  0.2, 355,  3.4,  6.8, 354,48
08:21, 346,  3.0, 352,  3.3,  8.9, 355,25
08:22, 397,  2.2, 352,  3.4,  7.1, 353,27
08:23, 338,  4.2, 352,  3.5,  7.2, 352,47
08:24, 329,  4.1, 350,  3.5,  6.5, 352,19
08:25, 336,  5.0, 353,  3.8,  7.3, 350,10
08:26, 321,  3.9, 352,  3.7,  6.3, 353,25
08:27, 372,  2.9, 352,  3.7,  8.1, 352,46
08:28, 365,  3.7, 356,  3.7,  9.4, 353,10
08:29, 324,  1.8, 353,  3.7,  6.8, 353,51
08:30, 398,  2.1, 352,  3.6,  5.7, 352,23
08:31, 317,  1.0, 350,  3.5,  5.4, 350,27
08:32, 254,  0.6, 350,  3.3,  4.3, 350,28
08:33, 356,  3.1, 347,  3.3,  6.5, 348,50
08:34, 333,  3.8, 348,  3.1,  5.6, 348,53
08:35, 353,  3.2, 343,  3.0,  7.2, 346,22
08:36, 495,  0.4, 346,  3.0,  7.0, 343, 4
08:37, 346,  3.5, 348,  2.8,  5.6, 348,45
08:38, 346,  5.6, 345,  2.6,  6.9, 346,27
08:39, 416,  2.4, 346,  2.8,  7.4, 345,14
08:40, 352,  1.1, 346,  2.8,  6.7, 346,11
08:41, 281,  2.0, 348,  2.9,  6.9, 348,38
08:42, 362,  4.6, 348,  2.9,  4.7, 348, 8
08:43, 368,  1.3, 350,  2.9,  6.6, 349,18
08:44, 338,  5.1, 350,  2.8,  5.1, 350, 0
08:45, 371,  5.4, 352,  2.9,  6.0, 352,49
08:46, 238,  0.3, 350,  2.9,  6.0, 352, 1
08:47, 358,  1.7, 348,  3.0,  6.4, 349,45
08:48, 322,  5.8, 348,  3.0,  6.4, 348, 7
08:49, 348,  5.0, 348,  3.1,  8.5, 346,30
08:50, 351,  1.9, 346,  3.2,  8.0, 348, 7
08:51, 356,  0.3, 343,  3.1,  6.0, 346, 6
08:52, 367,  2.2, 345,  3.3,  8.5, 345,20
08:53, 194,  0.3, 343,  3.2,  5.1, 345, 4
08:54, 431,  1.0, 342,  3.2,  4.2, 343,16
08:55, 367,  4.5, 343,  3.1,  6.2, 343,58
08:56, 299,  1.6, 343,  3.3,  7.0, 343,37
08:57, 308,  5.8, 342,  3.2,  5.8, 342, 0
08:58, 358,  2.1, 343,  3.2,  5.9, 343,55
08:59, 349,  1.3, 343,  3.0,  5.6, 343,39
09:00, 356,  6.9, 346,  3.0,  6.9, 346, 0
09:01, 357,  1.3, 349,  3.2,  7.3, 346, 1
09:02, 369,  5.1, 346,  3.0,  5.1, 346, 0
09:03, 367,  4.1, 350,  3.2,  8.8, 347,31
09:04, 359,  2.7, 353,  3.3,  8.0, 350, 3
09:05, 299,  3.9, 352,  3.3,  5.4, 353,37
09:06, 361,  2.7, 350,  3.3,  7.3, 350,27
09:07, 346,  3.1, 353,  3.4,  7.1, 350, 9
09:08, 320,  1.5, 353,  3.4,  5.6, 353,31
09:09, 366,  3.4, 353,  3.3,  4.3, 353,20
09:10, 341,  3.4, 355,  3.3,  6.4, 355,46
09:11, 366,  5.8, 353,  3.3,  6.6, 355,17
09:12, 229,  0.8, 355,  3.5,  9.4, 355,35
09:13, 276,  1.4, 353,  3.5,  6.8, 355,13
09:14, 341,  4.1, 352,  3.5,  8.9, 352,17
09:15, 335,  3.7, 355,  3.6,  7.6, 352,22
09:16, 301,  0.4, 355,  3.6,  7.6, 355, 5
09:17, 342,  5.5, 352,  3.6,  6.6, 355,29
09:18, 364,  3.5, 350,  3.7,  6.9, 352,34
09:19, 366,  4.6, 349,  3.8,  7.7, 349,44
09:20, 375,  4.9, 349,  3.7,  6.7, 348,56
09:21, 396,  1.2, 349,  3.7,  8.8, 349,36
09:22, 304,  2.2, 350,  3.5,  5.1, 350,32
09:23, 385,  4.6, 349,  3.5,  6.3, 350, 8
09:24, 354,  5.3, 350,  3.5,  6.3, 352,45
09:25, 271,  1.0, 350,  3.4,  7.3, 352, 7
09:26, 442,  2.4, 350,  3.5,  8.1, 350,50
09:27, 341,  5.6, 351,  3.5,  6.7, 350,42
09:28, 324,  4.2, 355,  3.5,  6.6, 353,48
09:29, 355,  5.3, 353,  3.7,  9.1, 353,19
09:30, 363,  4.7, 352,  3.6,  6.6, 352,43
09:31, 330,  0.3, 350,  3.6,  6.0, 350,40
09:32, 368,  2.0, 350,  3.6,  5.4, 348,24
09:33, 341,  0.4, 352,  3.4,  4.3, 350, 2
09:34, 374,  3.1, 349,  3.4,  5.6, 349,58
09:35, 323,  2.6, 345,  3.3,  3.8, 346,29
09:36, 368,  1.3, 348,  3.1,  4.7, 348,52
09:37, 395,  1.1, 348,  3.1,  9.4, 348,50
09:38, 190,  1.0, 346,  3.2,  9.0, 348, 5
09:39, 280,  0.2, 346,  3.0,  5.4, 346,52
09:40, 325,  1.1, 349,  2.9,  7.6, 348,29
09:41, 359,  4.8, 350,  2.9,  7.0, 349,31
09:42, 337,  4.3, 349,  3.0,  6.1, 350, 1
09:43, 402,  2.1, 350,  3.0,  6.0, 349,25
09:44, 331,  5.3, 352,  3.0,  5.3, 352, 0
09:45, 253,  1.5, 355,  3.2,  6.4, 355,46
09:46, 341,  5.8, 353,  3.2,  6.4, 355,31
09:47, 339,  6.0, 352,  3.1,  6.2, 352,59
09:48, 369,  1.7, 350,  3.1,  6.7, 352,45
09:49, 366,  1.9, 350,  3.2,  5.8, 350,21
09:50, 356,  4.7, 350,  3.1,  5.6, 350,54
09:51, 334,  2.6, 349,  3.1,  5.7, 350, 9
09:52, 366,  4.3, 349,  3.1,  6.5, 349,16
09:53, 389,  4.9, 346,  3.3,  7.9, 346,50
09:54, 315,  2.0, 345,  3.5,  8.7, 346, 3
09:55, 394,  3.3, 343,  3.3,  5.7, 343, 9
09:56, 368,  7.0, 343,  3.2,  7.1, 343,56
09:57,   4,  0.3, 345,  3.2,  6.4, 343,17
09:58, 355,  1.5, 346,  3.1,  5.0, 345,20
09:59, 100,  0.5, 349,  3.0,  8.6, 349,39
10:00, 222,  1.2, 349,  2.9,  5.1, 349,35
10:01, 329,  2.5, 348,  2.8,  7.7, 346,27
10:02, 334,  2.6, 352,  2.8,  6.6, 352,51
10:03, 372,  2.5, 353,  2.8,  7.2, 353,40
10:04, 365,  3.3, 356,  2.7,  7.3, 355,25
10:05, 358,  5.5, 356,  2.8,  7.0, 356,14
10:06, 378,  3.4, 359,  2.9,  7.5, 356,15
10:07, 332,  5.3, 359,  2.9,  6.0, 360,17
10:08, 345,  5.1, 356,  2.9,  7.3, 357,39
10:09, 340,  3.7, 356,  3.0,  6.3, 356,35
10:10, 370,  4.2, 356,  3.2,  7.1, 355,41
10:11, 365,  4.1, 357,  3.2,  7.7, 357,12
10:12, 231,  0.4, 353,  3.1,  4.7, 356,20
10:13, 415,  2.5, 352,  3.0,  6.3, 350,53
10:14, 355,  2.9, 355,  3.2,  7.4, 352,10
10:15, 408,  1.5, 355,  3.1,  5.7, 355,33
10:16, 436,  0.8, 352,  3.1,  6.5, 352,53
10:17, 250,  0.7, 352,  3.2, 10.7, 352,35
10:18, 312,  5.5, 353,  3.4,  8.7, 353,50
10:19, 219,  1.4, 352,  3.4,  6.2, 352,19
10:20, 234,  1.3, 350,  3.1,  5.3, 352,17
10:21, 368,  1.7, 346,  3.1,  4.4, 348,48
10:22, 310,  0.8, 349,  3.1,  3.8, 348,45
10:23, 316,  3.3, 350,  3.3,  7.3, 352,55
10:24, 402,  1.9, 347,  3.4,  8.6, 347,41
10:25, 341,  4.5, 346,  3.5,  8.2, 348,27
10:26, 336,  4.2, 346,  3.5,  5.6, 345,18
10:27, 332,  1.4, 346,  3.4,  6.4, 346,17
10:28, 359,  5.0, 345,  3.2,  6.6, 345,33
10:29, 320,  3.1, 346,  3.1,  6.3, 345, 1
10:30, 351,  5.9, 346,  3.1,  6.5, 346,51
10:31, 359,  5.2, 349,  3.3,  6.5, 346, 2
10:32, 373,  0.3, 352,  3.4,  6.8, 349,43
10:33, 369,  4.3, 350,  3.2,  5.8, 352, 8
10:34, 336,  4.6, 352,  3.0,  5.5, 352,56
10:35, 327,  1.0, 352,  3.0,  6.5, 352,38
10:36, 361,  3.0, 352,  3.1,  6.8, 355,31
10:37, 348,  6.6, 353,  3.2,  8.5, 352,28
10:38, 373,  3.1, 353,  3.3, 10.1, 353,45
10:39, 307,  3.2, 353,  3.5,  8.1, 355,49
10:40, 334,  4.1, 350,  3.6,  6.9, 353,35
10:41, 309,  7.5, 348,  3.6,  7.5, 348, 0
10:42, 345,  3.4, 341,  3.7,  6.8, 346, 9
10:43, 347,  1.6, 339,  3.8,  6.7, 339,35
10:44, 343,  3.0, 338,  3.9,  7.1, 338,29
10:45, 351,  4.7, 336,  4.1,  9.5, 338,23
10:46, 346,  6.0, 334,  4.2,  7.8, 334,58
10:47, 324,  4.1, 332,  4.2,  8.6, 334,10
10:48, 337,  3.9, 332,  4.5, 10.1, 331,27
10:49, 329,  2.3, 331,  4.3,  7.0, 332, 3
10:50, 365,  1.3, 334,  4.2,  6.5, 334,41
10:51, 423,  1.6, 338,  4.2,  7.0, 336,43
10:52, 317,  7.6, 337,  4.1,  8.3, 338,33
10:53, 303,  5.3, 335,  4.4,  8.9, 336, 3
10:54, 315,  5.9, 331,  4.4,  6.8, 334, 9
10:55, 325,  9.2, 329,  4.5, 10.5, 331,48
10:56, 324,  6.9, 329,  4.7,  9.3, 329, 2
10:57, 314,  4.0, 328,  4.7,  7.7, 329,16
10:58, 309,  5.0, 326,  4.5,  7.5, 328,18
10:59, 352,  2.8, 328,  4.6,  6.1, 326,37
11:00, 318,  5.1, 326,  4.6,  5.4, 326,59
11:01, 341,  3.9, 324,  4.6,  7.5, 325,52
11:02, 312,  1.2, 325,  4.6,  8.1, 325,27
11:03, 324,  8.9, 325,  4.5,  9.3, 324,39
11:04, 330,  1.6, 326,  4.6,  9.4, 325, 2
11:05, 334,  6.1, 326,  4.5,  7.2, 325,25
11:06, 329,  4.4, 325,  4.4,  7.3, 325,23
11:07, 353,  4.7, 328,  4.3,  7.3, 325,10
11:08, 338,  4.1, 328,  4.4,  7.6, 328,21
11:09, 322,  6.4, 325,  4.4,  8.3, 326,37
11:10, 325,  5.8, 322,  4.9,  9.2, 324,22
11:11, 459,  1.2, 324,  5.0,  7.5, 322,35
11:12, 339,  4.6, 325,  5.0,  6.9, 325,39
11:13, 315,  6.1, 325,  4.9,  6.4, 325,14
11:14, 357,  2.8, 326,  4.8,  7.2, 326,29
11:15, 318,  5.5, 326,  4.7,  7.3, 325,17
11:16, 277,  2.3, 326,  4.6,  7.7, 326,11
11:17, 380,  4.0, 328,  4.6,  9.0, 328,55
11:18, 346,  5.1, 329,  4.5,  8.0, 329,14
11:19, 326,  8.6, 331,  4.5,  9.2, 331,59
11:20, 355,  4.2, 334,  4.4,  8.2, 334,43
11:21, 367,  7.9, 332,  4.5,  8.1, 334,16
11:22, 379,  0.9, 333,  4.5,  7.5, 331,19
11:23, 326,  3.2, 335,  4.4,  8.0, 334,30
11:24, 350,  2.9, 338,  4.4,  6.4, 338,36
11:25, 302,  1.7, 341,  4.2,  6.0, 341,21
11:26, 291,  3.5, 341,  4.2,  9.8, 341,34
11:27,   6,  0.4, 339,  4.1,  8.1, 339, 8
11:28, 347,  4.0, 341,  4.0,  4.8, 338,15
11:29, 311,  7.4, 341,  3.8,  7.4, 341, 0
11:30, 313,  3.9, 341,  3.7,  6.4, 341,57
11:31, 410,  1.3, 339,  3.6,  6.6, 341,30
11:32, 312,  4.6, 339,  3.5,  6.3, 339,51
11:33, 317,  3.2, 338,  3.5,  8.7, 339,15
11:34, 362,  5.0, 336,  3.5,  8.0, 338,17
11:35, 305,  8.6, 335,  3.8,  8.9, 335,50
11:36, 323,  6.3, 335,  4.0,  9.9, 335, 4
11:37, 327,  7.1, 335,  4.1,  8.1, 335,59
11:38, 288,  6.9, 331,  4.7,  9.2, 335,15
11:39, 308,  4.7, 328,  4.7,  8.8, 331, 2
11:40, 355,  3.4, 326,  4.7,  7.9, 328,34
11:41, 337,  9.0, 326,  4.8,  9.0, 326, 0
11:42, 340,  0.4, 326,  5.0,  8.2, 326, 1
11:43, 335,  2.3, 325,  4.7,  4.5, 325,39
11:44, 326,  7.1, 325,  4.8,  8.6, 325,46
11:45, 286,  4.8, 325,  4.6, 10.9, 325, 3
11:46, 318,  2.0, 325,  4.6,  9.6, 325,34
11:47, 308,  5.7, 322,  4.8,  9.4, 324,43
11:48, 336,  5.5, 324,  4.6,  8.6, 322, 1
11:49, 331,  7.7, 324,  4.8, 10.4, 324,23
11:50, 310,  6.2, 325,  4.9,  8.9, 324, 1
11:51, 330,  6.4, 324,  5.2, 10.9, 325, 9
11:52, 320,  3.7, 321,  5.3,  8.2, 324,20
11:53, 311,  8.1, 321,  5.8,  9.7, 321,59
11:54, 319,  7.7, 319,  6.0,  9.6, 321, 3
11:55, 352,  3.1, 318,  6.1,  9.3, 318,32
11:56, 324,  8.4, 319,  6.1,  8.7, 318,27
11:57, 343,  5.8, 319,  6.2,  9.5, 319,24
11:58, 243,  1.5, 319,  6.3,  9.0, 319,22
11:59, 338,  5.3, 319,  6.3, 10.2, 319,20
12:00, 328,  7.8, 318,  6.3, 10.6, 319,30
12:01, 293,  4.6, 321,  6.1,  9.7, 319, 8
12:02, 376,  2.4, 321,  6.0,  8.2, 320, 4
12:03, 350,  3.1, 324,  5.8,  7.8, 322,43
12:04, 336,  5.3, 324,  5.6,  8.7, 324,20
12:05, 332,  4.4, 322,  5.3,  6.9, 324,57
12:06, 335,  6.0, 324,  5.1,  8.2, 324,55
12:07, 374,  0.9, 326,  4.9,  8.6, 325,41
12:08, 326,  7.9, 328,  4.8, 10.5, 328,55
12:09, 358,  7.2, 331,  4.8, 10.3, 328,26
12:10, 340,  4.3, 332,  4.6,  7.5, 332,58
12:11, 329,  2.3, 332,  4.4,  7.3, 332, 3
12:12, 300,  3.2, 332,  4.2,  4.8, 334,45
12:13, 345,  6.2, 334,  4.1,  6.5, 334,59
12:14, 313,  2.7, 334,  4.0,  6.1, 334,16
12:15, 290,  5.5, 332,  4.2,  9.6, 334,41
12:16, 320,  7.8, 331,  4.4,  9.7, 331,58
12:17, 334,  3.6, 331,  4.3,  6.6, 331, 3
12:18, 315,  5.9, 332,  4.2,  7.4, 331,18
12:19, 325,  6.4, 331,  4.2,  8.0, 332, 8
12:20, 306,  6.2, 326,  4.4,  9.4, 331,19
12:21, 280,  3.0, 325,  4.6,  7.9, 325,52
12:22, 315,  4.1, 325,  5.0,  9.3, 324,52
12:23, 320,  3.2, 324,  5.1,  9.6, 324,22
12:24, 323,  7.9, 324,  5.3,  8.9, 324,55
12:25, 308,  7.4, 324,  5.4,  9.3, 324,36
12:26, 315,  3.9, 322,  5.5, 10.4, 324,21
12:27, 326,  6.6, 321,  5.7, 10.1, 322,33
12:28, 322,  3.4, 319,  5.8,  7.5, 321, 4
12:29, 340,  3.5, 318,  5.5,  6.5, 318,17
12:30, 293,  1.8, 322,  5.3,  7.5, 321,42
12:31, 326,  2.7, 325,  5.1,  4.7, 322,23
12:32, 330,  3.0, 325,  4.9,  7.8, 326,42
12:33, 377,  3.2, 325,  5.0,  9.6, 325,31
12:34, 312,  5.5, 324,  4.9,  7.3, 324,41
12:35, 323,  4.4, 325,  4.9,  7.7, 324,32
12:36, 340,  2.6, 325,  4.6,  7.3, 325,23
12:37, 327,  5.6, 325,  4.5,  8.4, 325,42
12:38, 314,  6.0, 324,  4.5,  7.5, 324,57
12:39, 317,  6.4, 325,  4.8, 10.1, 325,54
12:40, 328,  7.5, 322,  5.0,  9.3, 322,59
12:41, 371,  4.5, 322,  5.3,  9.3, 322,13
12:42, 313,  7.2, 321,  5.6, 11.0, 322,40
12:43, 354,  7.3, 322,  5.5, 10.1, 322,39
12:44, 358,  5.0, 325,  5.6,  9.6, 324,38
12:45, 313,  4.5, 325,  5.5,  9.2, 325,43
12:46, 338,  3.2, 322,  5.6,  8.8, 322,27
12:47, 313,  7.2, 324,  5.4,  7.5, 324,58
12:48, 335, 10.2, 325,  5.5, 10.2, 325, 0
12:49, 327,  9.1, 322,  5.3,  9.7, 324,51
12:50, 317,  9.5, 322,  5.5, 10.0, 324,56
12:51, 322,  8.1, 321,  5.7, 10.0, 322, 6
12:52, 322,  8.4, 319,  5.6,  9.9, 318,51
12:53, 320,  4.6, 318,  5.5, 10.5, 319, 3
12:54, 290,  4.9, 315,  5.5,  8.4, 318, 6
12:55, 308,  5.3, 315,  5.5, 10.5, 315,19
12:56, 353,  4.0, 317,  5.5,  7.6, 315,27
12:57, 316,  6.1, 315,  5.6,  8.0, 315,44
12:58, 329,  9.1, 315,  5.8, 10.6, 315,51
12:59, 321,  9.9, 318,  6.0, 11.7, 315,18
13:00, 310,  6.4, 317,  5.7, 10.5, 318, 1
13:01, 313,  6.7, 317,  5.6,  8.7, 317,43
13:02, 342,  7.1, 317,  5.6,  9.8, 317,23
13:03, 367,  0.9, 318,  5.4,  8.3, 318,46
13:04, 324,  6.6, 321,  5.4,  8.5, 321,57
13:05, 310,  2.8, 322,  5.5, 12.2, 321,53
13:06, 331,  6.5, 324,  5.5,  9.4, 322, 9
13:07, 313,  5.2, 322,  5.8,  9.0, 324,12
13:08, 312,  6.5, 322,  5.7,  9.0, 322,18
13:09, 319,  5.8, 321,  5.5,  8.3, 322,11
13:10, 326,  5.2, 322,  5.6,  7.7, 321, 8
13:11, 317,  9.4, 324,  5.6,  9.4, 324, 0
13:12, 317,  7.4, 324,  5.8, 13.1, 325,44
13:13, 309,  6.1, 322,  6.1, 10.7, 324,12
13:14, 333,  1.3, 321,  6.3, 10.7, 322,41
13:15, 300,  5.9, 321,  6.1, 11.5, 321,41
13:16, 322, 11.7, 318,  6.6, 13.2, 321,19
13:17, 341,  7.1, 318,  6.8, 11.9, 318,37
13:18, 309,  7.6, 319,  6.8,  9.1, 318,41
13:19, 310,  3.6, 318,  6.8,  8.6, 318, 8
13:20, 313,  4.0, 318,  6.6, 10.9, 319,19
13:21, 306,  5.1, 317,  6.8, 11.5, 318,47
13:22, 322,  4.6, 317,  6.7, 12.2, 317,15
13:23, 302,  8.4, 318,  6.4,  9.4, 318,20
13:24, 314,  8.5, 317,  6.6, 12.5, 318,51
13:25, 320,  6.8, 317,  6.8, 10.6, 317,41
13:26, 345,  3.7, 318,  6.5,  9.9, 317,41
13:27, 286,  3.9, 318,  6.3,  8.7, 318,31
13:28, 293,  6.6, 318,  6.3, 11.9, 318,56
13:29, 315,  7.1, 318,  6.3, 11.7, 318,47
13:30, 306,  3.1, 317,  6.6, 10.3, 318, 2
13:31, 274,  3.2, 315,  6.3,  8.9, 315,48
13:32, 287,  0.5, 314,  6.0,  7.2, 314,44
13:33, 333,  6.7, 312,  6.2, 13.5, 312,51
13:34, 331,  9.0, 310,  6.0, 11.8, 312,11
13:35, 320,  8.9, 310,  6.0, 12.0, 310,17
13:36, 331,  7.7, 310,  6.0, 10.0, 310,17
13:37, 321,  4.1, 308,  6.1, 12.5, 308,41
13:38, 316,  9.0, 307,  6.1, 10.9, 307,59
13:39, 340,  8.5, 308,  6.1, 11.3, 307,12
13:40, 295,  3.6, 311,  6.3, 11.0, 308,19
13:41, 346,  4.6, 312,  6.4,  8.8, 311, 8
13:42, 344,  5.3, 316,  6.6, 10.0, 314,21
13:43, 285,  1.6, 319,  6.2,  5.7, 317, 9
13:44, 332,  6.2, 321,  6.2,  8.6, 321,57
13:45, 304,  6.8, 321,  6.0,  8.9, 321,22
13:46, 305,  3.0, 322,  6.2, 11.3, 321,14
13:47, 318,  9.9, 321,  6.1, 10.3, 322,37
13:48, 305,  3.8, 322,  6.1, 11.5, 322,16
13:49, 315,  8.6, 321,  6.0,  9.5, 321,54
13:50, 329,  4.8, 319,  5.8,  9.2, 321, 7
13:51, 305,  8.0, 319,  5.6,  8.8, 319,51
13:52, 317, 12.5, 315,  5.8, 12.5, 315, 0
13:53, 365,  5.0, 314,  6.4, 13.5, 314,19
13:54, 323,  4.5, 314,  6.3,  8.8, 314,33
13:55, 298,  8.5, 315,  6.1,  9.7, 315,55
13:56, 323,  7.2, 314,  6.1, 11.4, 315, 9
13:57, 321,  7.1, 317,  6.2, 10.8, 315,12
13:58, 334,  9.4, 317,  6.3, 11.8, 317,47
13:59, 304,  9.1, 319,  6.5, 10.4, 319,57
14:00, 348,  4.0, 321,  6.6,  9.8, 319,32
14:01, 303,  4.8, 322,  6.9, 13.4, 319,17
14:02, 332,  4.9, 325,  6.6,  8.7, 324,39
14:03, 312, 11.2, 325,  6.5, 13.1, 325,42
14:04, 339,  6.6, 325,  7.0, 14.4, 325,27
14:05, 319,  7.5, 325,  7.5, 11.7, 324,39
14:06, 323,  7.8, 325,  7.3,  8.8, 324,20
14:07, 321,  6.7, 326,  7.0,  8.4, 326,58
14:08, 353,  5.1, 326,  6.8,  8.5, 325, 3
14:09, 366,  5.8, 326,  6.6,  9.9, 326,54
14:10, 325,  5.1, 325,  6.8, 12.6, 326,39
14:11, 316,  5.9, 324,  6.5,  8.9, 324,54
14:12, 324, 10.3, 321,  6.5, 11.4, 322,54
14:13, 320,  9.3, 322,  6.8, 12.3, 321,22
14:14, 320,  8.5, 322,  6.6, 14.9, 322,37
14:15, 300,  4.7, 321,  6.4, 12.0, 321,56
14:16, 307, 10.8, 322,  6.8, 13.3, 322,48
14:17, 356,  6.6, 321,  7.0, 11.9, 321,10
14:18, 313,  5.2, 319,  7.1, 10.4, 321,21
14:19, 314,  9.1, 319,  7.2, 13.2, 321,44
14:20, 284,  6.0, 319,  7.2, 11.6, 319,46
14:21, 331,  7.8, 321,  7.6, 10.4, 321,50
14:22, 315,  9.2, 322,  7.7,  9.8, 321,28
14:23, 312, 10.4, 321,  7.4, 12.1, 321,54
14:24, 309,  7.1, 321,  7.3, 12.3, 321, 3
14:25, 338, 14.1, 321,  7.4, 14.1, 321, 0
14:26, 314, 10.8, 321,  7.3, 13.6, 322,20
14:27, 298,  7.2, 319,  7.4, 12.2, 321, 2
14:28, 309,  7.9, 317,  7.4, 10.4, 319, 2
14:29, 307, 10.6, 317,  7.5, 11.7, 317,32
14:30, 327, 10.0, 318,  7.5, 12.5, 317, 1
14:31, 320,  9.0, 318,  7.7, 12.8, 318,29
14:32, 316,  8.2, 317,  7.9, 10.9, 318,49
14:33, 310,  9.6, 318,  8.0, 13.1, 318,59
14:34, 292,  7.6, 318,  8.0, 10.6, 318, 1
14:35, 316,  9.8, 318,  7.9, 11.7, 318,11
14:36, 299,  9.4, 317,  8.1, 12.1, 317,40
14:37, 320,  9.2, 318,  7.9, 14.8, 318,52
14:38, 327, 11.4, 319,  8.1, 14.4, 318, 7
14:39, 324,  9.3, 319,  8.5, 14.0, 319,28
14:40, 298,  7.5, 318,  8.5, 11.8, 318,21
14:41, 278,  6.0, 319,  8.4, 12.2, 318,43
14:42, 304,  6.5, 318,  8.0, 10.5, 318,49
14:43, 311,  8.7, 318,  7.9, 10.8, 318, 2
14:44, 313,  6.7, 318,  7.8, 10.5, 318,33
14:45, 337,  5.5, 318,  7.9, 12.3, 318, 6
14:46, 337,  8.9, 321,  7.6, 14.0, 321,52
14:47, 345,  3.0, 322,  7.7, 11.5, 321, 4
14:48, 336,  8.8, 322,  7.4, 12.0, 322,22
14:49, 336,  6.6, 322,  7.1, 13.2, 322,34
14:50, 312,  5.8, 322,  7.0, 12.7, 322,13
14:51, 318,  8.2, 321,  6.8, 10.6, 321,47
14:52, 261,  3.7, 322,  6.8, 11.7, 321, 1
14:53, 289,  6.2, 321,  6.7, 10.0, 322,18
14:54, 335,  5.6, 319,  6.7,  9.7, 319,47
14:55, 332,  3.4, 319,  6.5, 11.3, 319,33
14:56, 329,  5.9, 319,  6.5, 10.0, 319,46
14:57, 317, 11.4, 319,  6.6, 12.1, 319,47
14:58, 314,  5.9, 319,  6.6, 10.9, 318,21
14:59, 307,  6.3, 321,  6.4, 10.5, 321,44
15:00, 300,  3.5, 321,  6.4, 11.6, 321,57
15:01, 336,  5.0, 322,  6.4, 11.1, 322,37
15:02, 325,  3.7, 321,  6.5, 12.2, 321,27
15:03, 342,  5.1, 322,  6.5,  7.5, 322,33
15:04, 328,  8.8, 325,  6.4,  9.6, 325,59
15:05, 306,  4.8, 325,  6.4, 10.8, 325,58
15:06, 341, 10.0, 325,  6.2, 10.5, 325,58
15:07, 312,  6.2, 324,  6.2, 10.9, 324,22
15:08, 328,  9.3, 324,  6.3, 12.2, 324,54
15:09, 314,  8.0, 322,  6.5, 12.0, 322,47
15:10, 311,  7.1, 322,  6.5, 11.9, 322,11
15:11, 308,  9.1, 321,  6.7, 11.9, 321,41
15:12, 298,  7.6, 319,  6.9, 12.6, 321,31
15:13, 323, 10.5, 319,  7.3, 12.9, 319,41
15:14, 305,  7.0, 318,  7.6, 13.9, 319,18
15:15, 320, 10.1, 318,  7.7, 11.6, 319,43
15:16, 319,  9.4, 317,  8.0, 11.4, 317,28
15:17, 337,  5.2, 317,  8.0, 10.6, 317,29
15:18, 349,  3.2, 317,  7.8,  8.5, 315,17
15:19, 336,  7.8, 318,  7.6, 12.9, 318,47
15:20, 362,  4.8, 319,  7.5, 12.2, 319,41
15:21, 308,  4.4, 322,  7.3, 10.1, 321,53
15:22, 356,  3.4, 324,  7.1,  8.6, 322,41
15:23, 317, 11.1, 324,  6.8, 13.3, 324,58
15:24, 320, 13.6, 325,  6.7, 13.8, 325,58
15:25, 315,  7.0, 325,  6.8, 13.7, 325, 3
15:26, 297,  9.7, 326,  6.9, 12.9, 325,25
