07:44, 354, 13.6, 352,  5.6, 13.6, 352, 0
07:45, 351,  8.7, 352,  5.8, 13.1, 352, 1
07:46, 373,  6.2, 353,  6.0,  9.3, 352,34
07:47, 358,  3.3, 352,  5.9,  8.5, 352,53
07:48, 379,  3.1, 353,  5.8, 10.9, 353,53
07:49, 344,  6.0, 353,  5.7, 12.4, 353,24
07:50, 356,  2.6, 355,  5.9,  9.6, 353, 5
07:51, 372,  5.0, 353,  5.8, 10.4, 355,28
07:52, 361,  5.9, 355,  5.6, 11.8, 353,11
07:53, 375,  5.4, 355,  5.5, 10.5, 356,27
07:54, 354,  5.2, 352,  5.2,  8.2, 353,38
07:55, 365, 10.1, 352,  5.2, 13.6, 353,36
07:56, 361,  9.7, 353,  5.0,  9.8, 352,21
07:57, 362,  9.1, 353,  5.0, 13.1, 353, 5
07:58, 355,  6.1, 353,  5.1, 13.0, 353,19
07:59, 364,  8.9, 355,  5.2, 11.5, 355,58
08:00, 412,  4.9, 356,  5.2, 11.8, 356,18
08:01, 310,  4.8, 357,  5.2, 11.6, 355, 4
08:02, 337,  5.6, 355,  5.2, 11.8, 356,50
08:03, 408,  5.1, 353,  5.1,  8.8, 353, 9
08:04, 382,  2.9, 355,  5.3, 12.9, 353,13
08:05, 355,  8.5, 355,  5.2,  9.8, 355,15
08:06, 330,  3.1, 353,  5.3, 11.5, 355,17
08:07, 292,  3.2, 355,  5.5, 11.5, 355,50
08:08, 243,  0.4, 357,  5.2,  9.1, 355,13
08:09, 382,  8.5, 357,  5.1, 10.0, 356, 7
08:10, 350,  1.7, 359,  5.0, 11.2, 359,54
08:11, 350, 10.0, 359,  4.9, 12.4, 359,41
08:12, 435,  1.3, 359,  5.0, 12.2, 357,25
08:13, 364,  9.1, 360,  5.2, 10.8, 360,36
08:14, 373,  4.2, 360,  5.2, 12.2, 362,15
08:15, 257,  1.2, 363,  5.3, 10.7, 362, 7
08:16, 377,  3.9, 363,  5.4, 11.1, 363,28
08:17, 374,  8.5, 363,  5.3, 11.0, 365,43
08:18, 392,  6.4, 360,  5.5, 14.2, 363,41
08:19, 398,  2.2, 360,  5.7, 14.3, 360,14
08:20, 390,  6.5, 359,  5.7, 10.9, 359,40
08:21, 239,  2.1, 359,  5.8, 13.2, 357,29
08:22, 371,  7.1, 360,  5.8, 11.0, 360,48
08:23, 474,  2.3, 362,  5.7, 10.4, 360, 4
08:24, 351,  7.9, 360,  5.5, 10.4, 360,15
08:25, 341,  3.0, 359,  5.4, 10.3, 359, 8
08:26, 437,  2.1, 359,  5.3,  7.6, 357,15
08:27, 346,  9.6, 359,  5.3, 11.7, 359,31
08:28, 397,  5.1, 359,  5.2, 10.3, 359,57
08:29, 395,  5.0, 360,  5.1, 10.0, 359,54
08:30, 386,  3.0, 360,  5.1, 11.6, 360,19
08:31, 387,  5.5, 362,  5.0, 10.0, 362,32
08:32, 393,  0.7, 362,  4.9, 10.8, 363,33
08:33, 376,  1.3, 360,  4.8, 11.5, 360,44
08:34, 355,  6.2, 362,  4.7,  8.5, 360,35
08:35, 349,  6.6, 362,  4.8, 11.1, 363,40
08:36, 321,  4.6, 362,  5.0, 10.4, 362,15
08:37, 355, 10.6, 360,  5.0, 11.3, 360,31
08:38, 371,  6.8, 363,  5.1, 10.9, 363,37
08:39, 309,  6.6, 360,  5.1, 12.9, 362,16
08:40, 351,  4.2, 359,  5.3, 10.2, 360, 6
08:41, 359,  6.5, 357,  5.5, 11.8, 359,33
08:42, 394,  3.7, 357,  5.8, 11.6, 357, 5
08:43, 310,  1.4, 357,  6.0, 12.0, 357,29
08:44, 403,  4.1, 356,  6.1, 11.5, 357,13
08:45, 352,  9.0, 355,  6.2, 13.1, 355,29
08:46, 350, 10.4, 355,  6.3, 12.1, 353,43
08:47, 309,  4.1, 353,  6.3, 12.3, 355,49
08:48, 355, 10.0, 353,  6.2, 11.1, 353,11
08:49, 190,  1.2, 356,  6.2,  8.9, 355,53
08:50, 403,  4.5, 357,  6.0,  8.6, 356, 6
08:51, 364,  5.9, 357,  6.0,  8.5, 356,42
08:52, 235,  1.6, 356,  5.8, 12.7, 356,35
08:53, 316,  2.7, 356,  5.6, 11.0, 356,41
08:54, 364,  6.6, 357,  5.5, 11.9, 356, 3
08:55, 316,  4.1, 359,  5.3, 10.8, 359,37
08:56, 353,  5.3, 362,  5.1, 10.6, 359, 7
08:57, 333,  4.6, 360,  5.1, 11.3, 360,16
08:58, 358,  5.4, 359,  4.8, 11.8, 360, 4
08:59, 365,  6.8, 359,  4.9, 13.3, 359,57
09:00, 347,  9.3, 357,  5.2, 14.5, 359,11
09:01, 421,  7.3, 357,  5.2, 11.8, 357,35
09:02,  54,  1.7, 357,  5.3, 11.8, 359,46
09:03, 358,  3.8, 356,  5.3, 12.5, 359, 5
09:04, 341,  9.3, 355,  5.5, 11.1, 355,35
09:05, 363,  6.7, 353,  5.3, 10.5, 353,56
09:06, 355,  7.0, 349,  5.3, 10.4, 353, 1
09:07, 403,  3.9, 350,  5.4, 10.3, 350,45
09:08, 317,  5.3, 350,  5.5, 12.2, 350, 9
09:09, 366,  6.3, 349,  5.5, 11.3, 350, 4
09:10, 347,  6.4, 350,  5.4, 11.6, 349,15
09:11, 348,  6.8, 349,  5.3, 10.3, 349,34
09:12, 378,  6.0, 349,  5.3, 10.3, 349,36
09:13, 304,  6.6, 348,  5.5, 13.4, 348,30
09:14, 349, 10.8, 346,  5.7, 12.1, 346,57
09:15, 338,  4.0, 348,  6.0, 13.6, 346, 3
09:16,  67,  1.9, 352,  5.9, 10.5, 352,49
09:17, 371,  9.1, 352,  5.7, 11.1, 352,57
09:18, 347,  8.2, 350,  5.8, 11.2, 352,26
09:19, 345, 11.3, 350,  5.9, 14.0, 350,37
09:20, 362,  6.8, 349,  5.9, 12.0, 350, 9
09:21, 404,  7.4, 352,  6.2, 13.5, 349,13
09:22, 104,  1.1, 352,  6.2, 10.5, 350,50
09:23, 344,  6.1, 353,  5.9, 11.8, 352,16
09:24, 384,  6.9, 356,  5.9,  9.2, 356,30
09:25, 504,  2.5, 356,  5.7, 11.7, 356,40
09:26, 344,  5.7, 352,  5.6,  9.1, 355,28
09:27, 359,  5.6, 353,  6.0, 12.2, 352, 4
09:28, 373,  3.8, 356,  5.9, 12.6, 353,13
09:29, 306,  6.8, 356,  5.7, 12.6, 355,20
09:30, 350,  9.5, 356,  5.8, 15.1, 356,39
09:31, 348,  8.6, 356,  5.8, 11.5, 355,32
09:32, 370,  3.7, 357,  5.7, 11.5, 356, 8
09:33,  88,  1.0, 356,  5.8,  9.6, 357,30
09:34, 345,  6.0, 355,  5.6, 11.4, 356,15
09:35, 399,  5.1, 355,  5.5, 11.1, 355, 5
09:36, 315,  4.5, 353,  5.6, 10.9, 353,42
09:37, 338,  4.4, 353,  5.6, 15.3, 353,46
09:38, 323,  6.6, 352,  5.7, 14.7, 353,35
09:39, 332,  6.4, 352,  5.8, 11.3, 353,25
09:40, 344,  7.0, 352,  5.6, 11.4, 352, 5
09:41, 359,  4.6, 353,  5.6, 13.5, 352,20
09:42, 344,  0.7, 350,  5.6, 12.7, 352,14
09:43, 356,  8.2, 353,  6.0, 12.6, 352,39
09:44, 428,  2.6, 352,  6.1, 10.3, 353, 1
09:45, 375,  9.1, 353,  6.3, 15.0, 353,56
09:46, 343,  7.4, 357,  6.5, 12.9, 356,39
09:47, 299,  5.1, 356,  6.5, 12.7, 356,28
09:48, 481,  2.9, 356,  6.3, 12.7, 356,16
09:49, 375, 11.1, 356,  6.3, 12.2, 355, 7
09:50, 327,  1.4, 355,  6.4, 11.6, 355, 9
09:51, 359,  5.8, 355,  6.1,  9.6, 353,19
09:52, 513,  1.1, 356,  5.9,  9.5, 356,52
09:53, 430,  0.7, 357,  5.8, 10.4, 357,37
09:54, 373,  8.7, 360,  5.7, 10.7, 357,32
09:55, 362,  5.1, 360,  5.5, 11.0, 359,14
09:56, 301,  1.0, 359,  5.5, 12.2, 360, 3
09:57, 463,  1.9, 362,  5.5, 12.0, 361,46
09:58, 346,  4.6, 365,  5.5, 12.9, 363,24
09:59, 345,  6.9, 363,  5.5, 14.0, 365, 2
10:00, 264,  1.2, 366,  5.4, 10.4, 365,27
10:01, 494,  0.7, 365,  5.5, 12.1, 366,15
10:02, 301,  3.7, 363,  5.4,  9.5, 365,11
10:03, 361,  5.6, 363,  5.1,  7.8, 363,49
10:04, 359,  7.8, 363,  5.2,  8.8, 362,16
10:05, 355,  6.3, 360,  5.2,  9.6, 363,13
10:06, 356,  7.6, 362,  4.9, 10.4, 360,38
10:07, 330,  2.4, 359,  4.8,  9.9, 359,40
10:08, 352,  8.4, 357,  4.6, 11.1, 359,47
10:09, 344,  5.0, 359,  4.6, 10.5, 359,44
10:10, 329,  4.3, 360,  4.6, 10.0, 359,13
10:11, 393,  2.5, 360,  4.6, 10.5, 360,35
10:12, 380,  6.8, 360,  4.8, 10.5, 360,37
10:13, 452,  3.8, 359,  5.1, 11.7, 360,43
10:14, 318,  1.4, 360,  5.1,  9.6, 359,14
10:15, 399,  1.2, 360,  5.0, 11.4, 359,18
10:16, 318,  3.0, 360,  5.1,  8.4, 360,30
10:17, 354,  5.3, 362,  5.1,  8.8, 362,22
10:18, 342,  3.3, 363,  5.2, 10.2, 363,56
10:19, 349,  4.5, 365,  4.9,  8.1, 365,57
10:20, 370,  5.6, 363,  4.8, 10.1, 365,25
10:21, 372,  5.2, 367,  4.6,  8.5, 363, 2
10:22, 309,  2.1, 367,  4.6, 10.7, 367,31
10:23, 376,  6.8, 367,  4.5, 10.5, 367, 3
10:24, 387,  3.1, 366,  4.3,  9.5, 367, 5
10:25, 358,  1.7, 366,  4.4, 10.8, 366,19
10:26, 364,  6.6, 366,  4.4, 10.4, 366,14
10:27, 413,  0.3, 365,  4.5,  8.0, 366, 9
10:28, 299,  4.4, 363,  4.4,  9.0, 365,27
10:29, 316,  6.2, 363,  4.5,  8.5, 363, 4
10:30, 298,  3.6, 362,  4.5,  8.7, 362,56
10:31, 377,  2.8, 359,  4.7, 11.3, 360,24
10:32, 351,  4.5, 359,  4.6, 10.2, 359,25
10:33, 382,  6.0, 359,  4.8, 11.7, 359,10
10:34, 364,  3.4, 360,  4.9,  8.9, 360,45
10:35, 358,  9.0, 359,  5.0, 12.6, 360,31
10:36, 367,  5.5, 357,  5.2, 10.7, 357,36
10:37, 354,  6.7, 357,  5.4, 12.1, 357,50
10:38, 343, 11.2, 356,  5.6, 11.4, 356,59
10:39, 351,  6.2, 357,  5.8, 11.4, 357,14
10:40, 348, 11.2, 357,  6.0, 11.4, 357,59
10:41, 372,  6.3, 357,  6.0,  9.3, 357,23
10:42, 393,  3.2, 356,  5.9,  7.8, 356,32
10:43, 382,  5.0, 355,  5.8,  9.5, 355,37
10:44, 356, 10.0, 353,  6.0, 11.2, 355,51
10:45, 348,  5.5, 353,  6.1, 10.4, 353,42
10:46, 343,  9.7, 353,  6.1, 12.0, 353,59
10:47, 390,  5.2, 353,  5.8,  9.6, 352,49
10:48, 369,  8.3, 352,  5.6, 12.4, 352,57
10:49, 338,  4.6, 349,  5.5, 12.8, 352,12
10:50, 348,  4.0, 350,  5.6, 10.5, 349,13
10:51, 141,  1.2, 350,  5.6,  9.8, 350, 4
10:52, 342, 10.0, 349,  5.6, 10.3, 349,53
10:53, 403,  5.8, 349,  5.5,  9.6, 349,59
10:54, 336,  3.5, 349,  5.5, 10.9, 349,54
10:55, 276,  1.7, 350,  5.2, 10.1, 349,31
10:56, 340,  4.2, 349,  5.0, 10.2, 349,34
10:57, 353,  8.2, 350,  5.1, 10.5, 350,31
10:58, 337,  5.8, 353,  5.3, 10.1, 350,26
10:59, 372,  1.5, 353,  5.1,  9.8, 352, 9
11:00, 351,  3.6, 353,  5.1,  9.3, 353,49
11:01, 322,  5.9, 355,  5.2,  9.2, 353,53
11:02, 349,  7.4, 356,  5.1,  8.0, 356,50
11:03, 329,  2.2, 357,  5.3, 10.7, 357,50
11:04, 354,  5.5, 357,  5.4, 10.6, 356,35
11:05, 357,  8.1, 355,  5.5, 10.6, 356,25
11:06, 291,  1.6, 353,  5.5, 10.4, 355,36
11:07, 351,  6.6, 355,  5.3,  8.7, 355,16
11:08, 284,  0.3, 352,  5.1,  8.3, 352,53
11:09, 325,  9.4, 352,  5.0, 12.3, 352,14
11:10, 368,  5.6, 350,  4.8,  9.8, 352,29
11:11, 347,  9.5, 346,  4.9, 11.1, 350, 8
11:12, 354, 11.0, 348,  5.0, 12.9, 348,59
11:13, 429,  0.8, 348,  5.0,  9.8, 348,37
11:14, 491,  1.7, 346,  4.7,  9.0, 348, 9
11:15, 340,  6.2, 350,  4.8,  9.7, 350,54
11:16, 347,  6.3, 352,  4.7,  8.6, 352,25
11:17, 318,  7.5, 349,  4.8, 10.4, 352, 4
11:18, 357,  6.9, 352,  4.9,  8.4, 349, 1
11:19, 372,  8.1, 350,  5.1, 10.9, 350,51
11:20, 355,  4.7, 352,  5.2, 10.5, 352,58
11:21, 369,  8.1, 355,  5.3, 11.3, 353,47
11:22, 377,  9.3, 353,  5.4, 11.9, 353,36
11:23, 353,  6.4, 355,  5.6, 11.8, 353,31
11:24, 338,  3.0, 355,  5.7, 11.1, 355,19
11:25, 379,  4.5, 352,  5.6, 10.3, 353,22
11:26, 356,  4.6, 352,  5.8, 10.0, 352,51
11:27, 318,  5.9, 352,  5.8, 11.3, 350,49
11:28, 354,  6.9, 352,  5.7,  7.4, 352,23
11:29, 346,  5.4, 353,  5.6,  8.8, 352,32
11:30, 343,  7.6, 352,  5.8, 12.3, 353,15
11:31, 389,  5.1, 350,  5.6,  9.6, 352,23
11:32, 338,  2.6, 350,  5.5,  9.4, 350,37
11:33, 352, 11.5, 350,  5.2, 12.6, 350,50
11:34, 380,  5.4, 352,  5.3, 12.7, 350,47
11:35, 386,  6.3, 352,  5.5, 14.5, 352,58
11:36, 341, 10.0, 350,  5.6, 12.9, 352, 8
11:37, 369,  9.7, 352,  5.7, 12.9, 350,13
11:38, 267,  2.4, 353,  5.9, 13.1, 353,35
11:39, 455,  5.1, 353,  6.0, 12.5, 355,26
11:40, 332,  5.7, 355,  5.8, 11.4, 355,35
11:41, 366,  9.9, 353,  5.8, 10.2, 354,59
11:42, 355,  7.5, 353,  6.0, 10.4, 353,23
11:43, 358,  6.2, 352,  6.1, 11.6, 353,12
11:44, 340,  8.4, 350,  6.0, 11.7, 350,45
11:45, 357,  4.1, 349,  5.8, 11.7, 350, 5
11:46, 322,  6.1, 352,  5.8,  9.6, 350,45
11:47, 351,  5.1, 350,  5.6, 10.7, 350,57
11:48, 354, 10.7, 349,  5.5, 10.8, 349,56
11:49, 361,  3.3, 349,  5.6, 10.8, 348,12
11:50, 363,  7.1, 349,  5.5, 10.7, 348,26
11:51, 335,  7.0, 350,  5.8, 13.6, 350,49
11:52, 349,  6.7, 352,  5.7, 11.1, 352,47
11:53, 357,  5.3, 355,  5.6,  9.4, 352, 1
11:54, 361,  4.3, 356,  5.6, 12.0, 355,23
11:55, 399,  3.5, 359,  5.6, 11.2, 357,12
11:56, 417,  3.4, 360,  5.3,  5.6, 359,37
11:57, 336,  5.3, 362,  5.2, 11.2, 362,57
11:58, 331,  3.2, 363,  5.1, 10.8, 363,25
11:59, 343,  5.3, 362,  5.1, 11.7, 362,33
12:00, 354, 11.8, 362,  5.5, 13.3, 362,21
12:01, 349,  5.3, 360,  5.4, 11.6, 362, 3
12:02, 393,  4.1, 359,  5.2,  9.9, 359,14
12:03, 420,  3.3, 359,  5.3, 11.8, 359,27
12:04, 357,  7.2, 359,  5.3, 11.0, 359, 5
12:05, 349,  6.1, 357,  5.4,  9.8, 359, 2
12:06, 359,  2.0, 356,  5.5,  8.2, 357,44
12:07, 354,  5.4, 353,  5.5,  9.6, 356, 3
12:08, 341,  8.9, 352,  5.7, 10.6, 352,16
12:09, 368,  8.7, 353,  5.5, 11.0, 352, 2
12:10, 378,  8.7, 353,  5.2, 10.9, 353,52
12:11, 357,  4.8, 356,  5.0,  8.7, 353, 1
12:12, 368,  7.6, 355,  5.2, 10.2, 356,23
12:13, 363,  8.9, 355,  5.2, 11.2, 355, 4
12:14, 372,  1.6, 355,  5.2, 10.3, 355, 3
12:15, 368,  6.5, 356,  5.0,  7.9, 356,36
12:16, 466,  0.6, 359,  5.1, 12.0, 356, 4
12:17, 391,  5.5, 362,  5.0,  8.1, 360,36
12:18, 402,  3.1, 363,  4.9,  8.7, 362,46
12:19, 351,  4.4, 365,  4.9,  9.0, 366,31
12:20, 389,  3.3, 366,  4.9, 10.4, 366,34
12:21, 325,  4.5, 367,  4.9,  9.1, 367,44
12:22, 376,  6.2, 366,  4.5,  8.8, 366,59
12:23, 321,  2.0, 365,  4.5,  9.6, 365,39
12:24, 102,  0.6, 363,  4.4,  7.5, 363,43
12:25, 356,  4.2, 365,  4.5,  9.4, 362,11
12:26, 360,  4.1, 363,  4.4,  8.6, 363, 4
12:27, 404,  4.1, 362,  4.6,  8.4, 362,49
12:28, 391,  2.8, 362,  4.6,  7.1, 363,31
12:29, 330,  4.5, 363,  4.5,  9.1, 360,16
12:30, 378,  4.2, 362,  4.4,  8.6, 362,41
12:31, 379,  2.8, 363,  4.4,  7.8, 362,14
12:32, 344,  1.0, 367,  4.3,  8.2, 364, 9
12:33, 393,  5.2, 370,  4.2,  9.0, 367,14
12:34, 370,  3.1, 372,  4.2,  6.8, 373,35
12:35, 355,  4.4, 373,  4.2,  7.2, 372,53
12:36, 388,  2.6, 373,  4.0,  7.4, 373,49
12:37, 323,  3.9, 370,  3.8,  7.3, 373,18
12:38, 392,  1.7, 370,  3.7,  7.5, 369,16
12:39, 332,  5.6, 367,  3.6,  7.7, 369,26
12:40, 294,  0.8, 366,  3.5,  7.0, 367,32
12:41, 381,  8.0, 366,  3.6,  8.5, 366,31
12:42, 353,  6.5, 366,  3.8,  9.5, 366, 1
12:43, 328,  1.7, 366,  3.7,  7.2, 365,27
12:44, 372,  5.2, 367,  3.7,  7.3, 366, 7
12:45, 384,  5.7, 369,  3.6,  9.1, 367,14
12:46, 373,  4.1, 369,  3.7,  8.4, 369, 5
12:47, 394,  7.2, 370,  3.7,  8.8, 369,49
12:48, 358,  2.3, 370,  3.8,  8.5, 372,28
12:49, 406,  1.7, 373,  3.9,  8.1, 371,48
12:50, 447,  2.6, 376,  3.9,  8.3, 376,58
12:51,  37,  2.6, 376,  3.8,  7.2, 376,27
12:52, 444,  2.6, 376,  3.8,  9.8, 376,19
12:53, 350,  4.3, 377,  3.7,  5.7, 377,55
12:54, 211,  1.5, 379,  3.8,  6.2, 377,46
12:55, 374,  3.3, 377,  3.7,  7.5, 379, 6
12:56, 191,  1.8, 374,  3.8,  9.5, 376,35
12:57, 386,  2.9, 376,  3.9, 11.1, 374,23
12:58, 390,  4.5, 379,  3.8,  6.7, 376, 3
12:59, 349,  3.8, 376,  3.8,  7.0, 379,41
13:00, 380,  3.1, 374,  3.5,  4.9, 374,44
13:01, 384,  6.4, 374,  3.5,  9.6, 376,51
13:02, 333,  5.6, 376,  3.3,  6.9, 374, 4
13:03, 383,  3.4, 372,  3.5,  9.3, 372,26
13:04, 291,  2.2, 369,  3.6,  8.2, 370,41
13:05, 393,  5.0, 366,  3.6,  9.7, 366,56
13:06, 346,  4.7, 365,  3.8, 10.7, 365,23
13:07, 352,  3.2, 365,  3.9, 11.6, 365,13
13:08, 353,  4.2, 362,  4.0,  7.7, 365,23
13:09, 368,  7.5, 365,  4.2,  7.8, 362, 4
13:10, 417,  2.8, 369,  4.4,  9.3, 369,39
13:11, 375,  5.7, 369,  4.5,  8.5, 369,40
13:12, 357,  1.7, 369,  4.8,  6.2, 370,24
13:13, 385,  4.2, 372,  4.6,  7.1, 372,54
13:14, 385,  7.3, 374,  4.7,  7.7, 373,27
13:15, 397,  1.7, 377,  4.8,  7.3, 377,49
13:16, 346,  1.9, 379,  4.5,  8.9, 377,39
13:17, 382,  6.4, 382,  4.4,  8.4, 380,27
13:18, 365,  2.7, 383,  4.4,  7.3, 383,46
13:19, 369,  5.4, 384,  4.3,  6.3, 384,27
13:20, 369,  8.8, 384,  4.5, 11.6, 384,47
13:21, 415,  1.9, 383,  4.3, 10.6, 384, 1
13:22, 406,  5.6, 383,  4.4,  8.0, 382,56
13:23, 382,  3.6, 382,  4.5,  7.6, 383, 7
13:24, 453,  0.9, 379,  4.3,  8.6, 379,31
13:25, 363,  4.2, 377,  4.3,  8.6, 379,20
13:26, 388,  2.4, 377,  4.2,  6.3, 377,58
13:27, 418,  0.5, 377,  4.1,  6.0, 377,51
13:28, 296,  0.6, 376,  4.1,  8.7, 377,19
13:29, 373,  2.8, 374,  4.0,  6.5, 374,55
13:30, 338,  3.6, 373,  3.7,  6.2, 374,27
13:31, 345,  3.7, 372,  3.6,  6.8, 372,23
13:32, 290,  0.6, 369,  3.5,  9.4, 370,15
13:33, 293,  0.8, 370,  3.4,  5.7, 369,38
13:34, 365,  4.4, 369,  3.4,  7.6, 369,13
13:35, 366,  4.1, 372,  3.4,  7.9, 370, 9
13:36, 390,  5.7, 376,  3.5,  7.3, 376,59
13:37, 389,  5.6, 374,  3.5,  8.7, 376,10
13:38, 386,  1.7, 374,  3.5,  9.4, 374, 6
13:39, 344,  4.3, 376,  3.6,  8.5, 379,25
13:40, 372,  8.5, 374,  3.8, 10.1, 374,45
13:41, 361,  0.9, 373,  4.0,  8.4, 373,52
13:42, 392,  2.6, 372,  3.9,  8.2, 372,50
13:43, 341,  4.4, 369,  4.0,  9.8, 372,27
13:44, 365,  4.2, 367,  4.1,  8.6, 369, 9
13:45, 367,  6.8, 362,  4.2,  9.0, 366,12
13:46, 358,  7.2, 359,  4.3,  9.9, 359,57
13:47, 388,  1.8, 360,  4.1,  6.4, 357,22
13:48, 403,  4.1, 360,  4.4,  9.6, 360,52
13:49, 370,  6.8, 360,  4.5,  9.3, 359,14
13:50, 228,  1.2, 359,  4.4,  7.4, 359,53
13:51, 335,  4.3, 359,  4.3,  8.6, 357, 7
13:52, 374,  7.5, 366,  4.4,  9.0, 363,55
13:53, 362,  1.9, 367,  4.4,  7.6, 366,44
13:54, 417,  2.5, 373,  4.4,  9.7, 369,13
13:55, 393,  3.0, 377,  4.3,  8.8, 374,24
13:56, 377,  6.5, 379,  4.4,  8.6, 377,36
13:57, 387,  5.1, 377,  4.5,  6.7, 379, 5
13:58, 414,  3.8, 373,  4.3,  6.9, 377, 9
13:59, 353,  7.2, 376,  4.3, 11.2, 374,28
14:00, 390,  4.4, 377,  4.3,  8.4, 376, 3
14:01, 362,  5.2, 376,  4.5, 10.5, 377, 5
14:02, 366,  6.5, 372,  4.6,  9.9, 372,58
14:03, 336,  9.3, 370,  4.6,  9.4, 370,59
14:04, 383,  3.7, 367,  4.8, 10.4, 369, 7
14:05, 305,  2.8, 366,  4.7,  9.0, 367,17
14:06, 378,  4.9, 363,  4.9, 10.1, 365,40
14:07, 361,  6.4, 360,  5.0, 10.2, 362,36
14:08, 355,  6.7, 359,  5.1,  9.8, 360,19
14:09, 381,  1.9, 356,  4.9,  7.1, 359,12
14:10, 350,  5.3, 357,  4.9,  9.9, 357,37
14:11, 333,  5.0, 360,  5.0,  8.5, 359,26
14:12, 386,  4.7, 362,  4.9,  8.8, 360,10
14:13, 393,  6.3, 363,  4.9,  8.9, 362,23
14:14, 416,  1.2, 366,  4.8,  9.1, 365,26
14:15, 290,  1.1, 367,  4.8,  8.7, 366,35
14:16, 408,  2.2, 369,  4.4,  6.4, 367,35
14:17, 419,  2.2, 372,  4.4,  8.6, 369,13
14:18, 420,  2.1, 376,  4.1,  4.9, 373,36
14:19, 348,  3.3, 380,  4.0,  7.2, 379,41
14:20, 393,  4.3, 383,  4.0,  7.6, 382,50
14:21, 363,  3.3, 384,  3.9,  7.1, 383, 9
14:22, 233,  1.0, 383,  3.8,  8.1, 384,10
14:23, 373,  5.7, 383,  3.6,  8.7, 383,54
14:24, 317,  2.2, 384,  3.8, 12.2, 383, 5
14:25, 366,  6.4, 383,  3.7,  7.5, 383,57
14:26, 388,  7.3, 380,  3.9,  9.6, 380,50
14:27, 381,  4.8, 380,  3.9, 10.1, 379,30
14:28, 348,  3.5, 376,  4.1,  8.1, 376,58
14:29, 354,  9.3, 372,  4.4, 11.6, 372,53
14:30,  75,  0.8, 369,  4.4,  8.4, 372, 1
14:31, 334,  3.2, 367,  4.3, 10.3, 369,44
14:32, 342,  8.6, 366,  4.4,  8.8, 366,59
14:33, 383,  6.2, 365,  4.5, 10.0, 365,57
14:34, 370,  4.5, 360,  4.6, 11.4, 362,43
14:35, 376,  5.5, 360,  5.0, 14.9, 360,14
14:36, 388,  3.5, 362,  5.2, 11.9, 362,36
14:37, 368,  4.0, 362,  5.2,  8.8, 363,13
14:38, 360,  4.7, 363,  5.2,  8.5, 362,32
14:39, 367,  8.9, 367,  5.0,  9.3, 367,59
14:40, 357,  9.3, 369,  5.1,  9.3, 369, 0
14:41, 419,  2.6, 369,  5.1,  9.5, 369,35
14:42, 127,  0.6, 369,  5.0,  9.2, 369,19
14:43, 367,  2.9, 369,  5.1,  9.1, 369,16
14:44, 331,  2.6, 370,  4.6,  7.8, 369,13
14:45, 369,  7.3, 367,  4.4,  9.3, 367,58
14:46, 326,  2.9, 369,  4.2,  9.3, 367,27
14:47, 383,  3.9, 370,  4.3, 12.0, 370,48
14:48, 129,  1.8, 369,  4.2, 11.0, 370,31
14:49, 368,  5.7, 367,  4.3, 10.5, 369,23
14:50, 349,  4.3, 367,  4.4, 11.0, 367,35
14:51, 209,  1.3, 366,  4.6, 11.6, 365,23
14:52, 447,  3.1, 367,  4.6,  9.8, 366,52
14:53, 387,  4.3, 370,  4.8, 12.2, 369,43
14:54, 329,  1.8, 370,  5.0, 12.5, 370,39
14:55, 376,  3.1, 374,  5.0,  9.5, 374,43
14:56, 349,  2.3, 373,  4.8,  9.0, 374,28
14:57, 371,  6.9, 372,  4.9, 12.3, 373,38
14:58, 395,  4.4, 373,  5.0, 11.8, 370, 7
14:59, 393,  8.2, 376,  4.9, 10.2, 374,41
15:00, 391,  6.6, 377,  5.0, 13.3, 377,51
15:01, 380,  8.3, 377,  4.9, 12.2, 377,45
15:02, 340,  2.3, 376,  5.2,  9.2, 377, 1
15:03, 390,  5.9, 376,  5.1, 10.9, 374, 9
15:04, 391,  5.5, 379,  5.1, 10.2, 377,54
15:05, 358,  6.0, 379,  5.0,  8.3, 379, 9
15:06, 381,  9.1, 379,  5.4, 12.7, 377,44
15:07, 314,  1.8, 379,  5.5, 11.9, 379,32
15:08, 384,  8.0, 377,  5.5, 11.9, 377,57
15:09, 389,  4.0, 377,  5.6,  8.9, 377, 1
15:10, 362,  2.4, 377,  5.3,  9.5, 376,27
15:11, 393,  5.2, 376,  5.0,  8.3, 377,33
15:12, 325,  4.0, 379,  4.9,  8.4, 377,18
15:13, 396,  2.9, 377,  4.9, 10.5, 379, 5
15:14, 425,  7.1, 376,  5.1,  9.4, 376,30
15:15, 366,  1.7, 374,  5.1,  8.6, 374,22
15:16, 341,  6.6, 373,  5.0, 11.1, 374,25
15:17, 390,  6.7, 373,  5.0, 10.7, 374,12
15:18, 374,  2.4, 374,  4.9,  8.6, 373,46
15:19, 297,  1.8, 372,  4.8, 10.2, 373,42
15:20, 408,  2.4, 372,  4.9,  7.6, 370, 8
15:21, 387,  3.5, 372,  4.9,  8.5, 372,55
15:22, 366,  8.2, 370,  4.9,  9.4, 370,59
15:23, 306,  3.2, 370,  4.8, 11.3, 370,52
15:24, 374,  5.1, 370,  4.5,  7.5, 370,50
15:25, 342,  5.0, 373,  4.5,  9.9, 369,12
15:26, 369,  2.6, 372,  4.3,  9.0, 372,54
