07:43,  54,  0.2, 132,  0.3,  0.9,  95,39
07:44,  64,  0.8, 112,  0.3,  1.0,  82,47
07:45,  35,  0.5,  99,  0.4,  0.8,  64, 0
07:46,   0,  0.0,  88,  0.4,  0.8,  30, 5
07:47, 168,  0.8, 100,  0.4,  0.8, 170,49
07:48, 150,  0.7, 113,  0.5,  1.0, 153,49
07:49, 166,  0.5, 119,  0.5,  0.7, 150, 0
07:50, 144,  0.7, 115,  0.5,  0.9, 108,47
07:51, 145,  0.6, 114,  0.5,  0.8, 155,35
07:52, 173,  1.0, 120,  0.5,  1.1, 178,52
07:53, 188,  0.8, 137,  0.5,  1.3, 180, 4
07:54, 193,  0.3, 153,  0.5,  1.3, 171,36
07:55, 108,  0.2, 162,  0.5,  0.4, 113,54
07:56, 127,  0.5, 160,  0.5,  1.2, 137,41
07:57, 176,  0.1, 155,  0.5,  0.5, 127, 0
07:58, 174,  0.2, 153,  0.4,  0.4, 175,54
07:59, 178,  0.5, 155,  0.4,  0.6, 178,56
08:00, 212,  0.2, 163,  0.4,  0.7, 194,12
08:01,   0,  0.0, 167,  0.4,  0.3, 215, 1
08:02, 119,  1.1, 164,  0.4,  1.1, 120, 0
08:03, 159,  0.9, 166,  0.4,  1.2, 121, 1
08:04,   0,  0.0, 163,  0.3,  0.9, 159, 0
08:05,   0,  0.0, 165,  0.3,  0.0,   0, 0
08:06,   0,  0.0, 171,  0.3,  0.6, 155,45
08:07,  75,  0.3, 172,  0.3,  1.3, 114,37
08:08, 162,  1.0, 169,  0.4,  1.0, 162, 0
08:09, 210,  0.5, 167,  0.4,  1.0, 162, 0
08:10, 183,  0.6, 165,  0.4,  1.0, 179,21
08:11, 269,  0.3, 171,  0.5,  0.9, 219, 6
08:12, 148,  0.1, 174,  0.4,  0.3, 269, 0
08:13,   0,  0.0, 168,  0.3,  0.7, 134, 7
08:14, 194,  0.2, 172,  0.3,  0.5, 162,35
08:15,   0,  0.0, 172,  0.3,  0.2, 194, 0
08:16,   0,  0.0, 173,  0.3,  0.2, 171, 9
08:17,   0,  0.0, 178,  0.3,  0.3, 279,40
08:18,   0,  0.0, 185,  0.2,  0.1,  20,42
08:19,  44,  0.6, 187,  0.2,  0.8,  46,45
08:20,  76,  0.5, 116,  0.2,  0.8,  47,24
08:21,  29,  0.6,  66,  0.2,  1.0,  47,28
08:22,  17,  0.5,  53,  0.3,  1.1,  29,18
08:23,   0,  0.0,  40,  0.2,  0.5,  18, 0
08:24,   0,  0.0,  35,  0.2,  0.0,   0, 0
08:25, 137,  0.3,  35,  0.2,  0.3, 137, 0
08:26,  68,  0.3,  48,  0.3,  0.6,  95,16
08:27,   0,  0.0,  56,  0.3,  0.6, 117,28
08:28,  79,  1.1,  59,  0.3,  1.2,  91,49
08:29,   0,  0.0,  60,  0.3,  1.3,  77, 3
08:30,   0,  0.0,  68,  0.3,  0.4, 140,33
08:31,   0,  0.0,  75,  0.2,  0.1, 131,53
08:32,   0,  0.0, 104,  0.2,  0.5, 171,17
08:33,   0,  0.0, 105,  0.2,  0.0,   0, 0
08:34, 148,  0.4, 106,  0.2,  0.7, 100,50
08:35,   0,  0.0, 105,  0.2,  0.5,  77,32
08:36, 138,  0.1, 111,  0.2,  0.6, 142,37
08:37, 178,  0.6, 124,  0.2,  0.7, 184,42
08:38,   0,  0.0, 139,  0.2,  0.8, 159,25
08:39,   0,  0.0, 150,  0.2,  0.0,   0, 0
08:40, 113,  1.1, 137,  0.3,  1.2,  93,31
08:41, 106,  0.4, 129,  0.3,  1.4,  88,14
08:42, 101,  0.8, 117,  0.4,  2.1,  84,39
08:43, 108,  1.6, 115,  0.5,  1.7, 108, 0
08:44,  82,  1.8, 111,  0.6,  2.3,  97,32
08:45,  82,  1.4, 106,  0.7,  1.9,  78, 5
08:46, 122,  0.5, 104,  0.8,  2.0,  89,15
08:47,  93,  0.9,  95,  0.9,  1.0,  72,44
08:48, 135,  1.6,  91,  1.0,  1.9, 113,26
08:49,  78,  0.8,  94,  1.1,  1.8, 133, 6
08:50,   0,  0.0,  94,  1.0,  0.8,  78, 0
08:51,  51,  0.9,  91,  1.0,  0.9,  51,59
08:52,  81,  0.8,  89,  1.0,  0.9,  51, 0
08:53,   0,  0.0,  86,  0.9,  1.0,  81, 2
08:54,  34,  0.0,  83,  0.8,  0.5,  31,48
08:55,  78,  0.5,  91,  0.7,  1.0, 136,21
08:56, 115,  0.4,  93,  0.6,  1.7, 119, 9
08:57,  54,  0.7,  99,  0.6,  1.3, 169,48
08:58, 160,  0.3,  97,  0.5,  1.1,  92,12
08:59, 133,  1.4,  98,  0.5,  2.2, 139,40
09:00, 129,  1.6, 104,  0.6,  2.0, 112,54
09:01, 169,  1.3, 115,  0.7,  1.8, 135, 8
09:02, 156,  2.0, 128,  0.8,  3.1, 168,24
09:03, 139,  0.6, 137,  0.9,  2.2, 171,10
09:04, 122,  2.4, 136,  1.0,  2.4, 121, 0
09:05, 152,  2.3, 136,  1.2,  3.2, 121, 7
09:06, 121,  2.6, 138,  1.3,  4.1, 145,15
09:07, 145,  3.2, 139,  1.5,  4.3, 144,52
09:08, 144,  3.8, 143,  1.8,  4.5, 154, 3
09:09, 142,  3.2, 143,  2.0,  4.7, 136, 2
09:10, 117,  3.2, 143,  2.1,  3.2, 144, 0
09:11,  97,  2.3, 139,  2.2,  3.6, 135, 9
09:12, 176,  0.6, 136,  2.2,  2.5, 102, 3
09:13, 224,  0.0, 134,  2.1,  2.0, 190,40
09:14, 102,  0.8, 136,  2.1,  3.0, 125,23
09:15, 132,  1.6, 136,  2.1,  2.8, 157,25
09:16, 155,  1.1, 135,  2.0,  2.3, 150,49
09:17, 170,  1.6, 135,  2.0,  2.4, 146,37
09:18, 159,  0.8, 136,  1.8,  2.2, 155, 9
09:19, 123,  1.2, 136,  1.6,  1.9, 135,12
09:20, 139,  1.3, 136,  1.5,  1.4, 131,11
09:21, 120,  0.8, 138,  1.4,  1.4, 135,30
09:22, 126,  0.6, 138,  1.3,  0.8, 120, 0
09:23, 135,  0.6, 135,  1.3,  1.2, 104,26
09:24, 186,  0.4, 137,  1.2,  0.6, 142, 5
09:25, 189,  0.3, 140,  1.0,  0.5, 185, 1
09:26,   0,  0.0, 142,  0.8,  0.4, 188, 3
09:27,   0,  0.0, 142,  0.7,  0.2, 126,44
09:28, 198,  0.7, 137,  0.6,  0.8, 193,51
09:29, 180,  0.7, 141,  0.5,  1.5, 168, 8
09:30,  47,  0.2, 146,  0.5,  1.4, 158,17
09:31,  87,  0.2, 148,  0.4,  0.2,  87,59
09:32, 156,  1.2, 153,  0.4,  1.6, 170,46
09:33, 120,  1.0, 163,  0.4,  1.6, 158,40
09:34, 140,  1.6, 161,  0.5,  2.1, 141,30
09:35, 168,  2.9, 156,  0.7,  4.1, 144,42
09:36, 168,  1.0, 154,  1.0,  3.7, 137,14
09:37, 177,  2.5, 156,  1.2,  3.7, 147,26
09:38, 160,  3.7, 159,  1.4,  3.8, 171,59
09:39, 199,  1.6, 159,  1.6,  4.1, 161,24
09:40, 141,  2.0, 160,  1.7,  3.2, 156,17
09:41, 260,  0.2, 162,  1.9,  3.7, 165,49
09:42, 168,  2.3, 164,  2.0,  3.5, 177, 7
09:43, 200,  1.6, 164,  2.2,  4.2, 171,15
09:44, 164,  2.4, 168,  2.2,  2.7, 173, 4
09:45, 125,  1.1, 170,  2.0,  2.4, 164, 0
09:46, 108,  2.5, 168,  2.1,  3.5, 140,27
09:47, 148,  3.8, 164,  2.1,  4.6, 144,40
09:48, 135,  3.1, 161,  2.1,  3.8, 148, 0
09:49, 143,  4.0, 159,  2.0,  4.1, 137,59
09:50, 167,  2.2, 160,  2.1,  5.0, 160,15
09:51, 149,  2.3, 158,  2.2,  3.1, 159,12
09:52, 163,  2.4, 156,  2.3,  3.2, 155,12
09:53, 145,  1.4, 153,  2.3,  3.4, 155,21
09:54, 133,  3.0, 150,  2.4,  4.1, 118,25
09:55, 161,  4.6, 148,  2.7,  4.6, 156,59
09:56, 174,  2.9, 151,  2.8,  4.8, 159,24
09:57, 151,  1.9, 150,  2.7,  4.2, 149,12
09:58, 132,  1.6, 150,  2.7,  3.5, 130,42
09:59, 151,  3.3, 149,  2.8,  4.2, 143,21
10:00, 196,  1.5, 148,  2.6,  3.4, 147, 3
10:01, 141,  3.7, 148,  2.6,  3.8, 176, 7
10:02, 155,  2.2, 148,  2.6,  3.9, 139, 1
10:03, 154,  3.5, 150,  2.6,  4.5, 159, 6
10:04, 159,  2.5, 153,  2.6,  4.6, 165,18
10:05, 161,  1.6, 155,  2.5,  3.4, 176,43
10:06, 130,  1.7, 156,  2.4,  3.9, 177,52
10:07, 159,  2.9, 160,  2.3,  2.9, 160, 0
10:08, 134,  1.6, 163,  2.3,  3.3, 155,18
10:09, 199,  1.9, 166,  2.1,  3.4, 164,47
10:10, 152,  3.0, 168,  2.2,  4.0, 183,49
10:11, 143,  1.7, 169,  2.2,  4.2, 171,28
10:12, 161,  2.5, 169,  2.2,  3.0, 153,39
10:13, 189,  2.9, 170,  2.1,  3.3, 186,59
10:14, 142,  3.3, 167,  2.1,  4.3, 140,46
10:15, 126,  2.6, 163,  2.2,  4.9, 116,50
10:16, 158,  3.7, 161,  2.4,  5.1, 160,33
10:17, 133,  4.8, 157,  2.5,  4.9, 135,35
10:18, 139,  3.0, 154,  2.7,  5.2, 132, 1
10:19, 133,  1.3, 152,  2.8,  4.8, 146,19
10:20, 352,  1.3, 147,  2.8,  3.1, 143,56
10:21, 140,  2.5, 143,  2.7,  2.9, 139,55
10:22, 103,  2.1, 137,  2.7,  2.6, 116,55
10:23, 106,  1.9, 131,  2.7,  2.9, 104,29
10:24, 158,  4.1, 132,  2.6,  4.2, 163,58
10:25, 118,  1.0, 135,  2.6,  5.6, 149,10
10:26, 172,  1.8, 135,  2.4,  3.5, 180,56
10:27, 133,  3.1, 139,  2.4,  4.7, 168, 9
10:28, 146,  3.9, 143,  2.3,  4.4, 143,54
10:29, 159,  4.6, 144,  2.3,  4.8, 168,42
10:30, 163,  3.8, 148,  2.5,  4.6, 158,22
10:31, 167,  2.3, 151,  2.6,  3.9, 161, 0
10:32, 173,  3.8, 158,  2.7,  4.3, 166,30
10:33, 131,  4.9, 162,  2.8,  6.1, 148,52
10:34, 159,  0.8, 161,  2.9,  5.4, 147, 9
10:35, 189,  2.7, 162,  2.8,  3.9, 181,23
10:36, 140,  2.7, 163,  2.9,  4.3, 185,31
10:37, 163,  3.3, 164,  2.8,  3.7, 153,13
10:38, 168,  1.8, 164,  2.9,  3.7, 161,25
10:39, 171,  1.5, 164,  2.8,  4.4, 164,34
10:40, 126,  1.5, 164,  2.6,  3.5, 177,27
10:41, 136,  2.8, 164,  2.7,  5.2, 148,42
10:42, 151,  1.5, 161,  2.7,  3.3, 158, 8
10:43, 121,  0.8, 160,  2.6,  4.3, 157,47
10:44,  98,  2.0, 156,  2.5,  3.4, 106,19
10:45,   0,  0.0, 153,  2.3,  3.2, 160,33
10:46, 194,  2.5, 151,  2.4,  4.9, 140, 6
10:47, 139,  1.8, 154,  2.4,  4.6, 174, 3
10:48, 181,  4.3, 154,  2.3,  5.5, 184,49
10:49, 144,  3.8, 153,  2.4,  5.0, 203, 1
10:50, 172,  3.1, 152,  2.4,  5.1, 143,13
10:51, 171,  3.7, 153,  2.5,  6.8, 153,30
10:52, 177,  3.0, 154,  2.7,  5.3, 158, 4
10:53, 215,  0.7, 153,  2.6,  5.1, 186,44
10:54, 152,  4.5, 157,  2.8,  5.7, 144,51
10:55, 161,  5.5, 158,  3.0,  6.6, 158,53
10:56, 210,  3.6, 160,  3.0,  6.7, 146, 5
10:57, 152,  3.2, 155,  3.0,  3.6, 210, 0
10:58, 257,  0.9, 154,  3.0,  3.9, 140,13
10:59, 165,  3.6, 155,  3.1,  5.8, 161,39
11:00, 131,  1.9, 155,  3.2,  6.1, 134,26
11:01, 208,  1.3, 153,  2.9,  2.8, 107,18
11:02, 174,  4.1, 155,  2.7,  4.6, 160,57
11:03, 155,  4.9, 155,  2.8,  5.9, 156,57
11:04, 225,  1.2, 158,  2.8,  5.3, 155, 2
11:05, 220,  1.6, 160,  2.7,  3.7, 165,33
11:06, 177,  5.0, 160,  2.7,  5.7, 180,51
11:07, 153,  3.0, 162,  2.8,  5.0, 177, 0
11:08, 159,  4.0, 163,  2.7,  4.3, 163,52
11:09, 176,  3.3, 162,  2.8,  6.2, 167,54
11:10, 163,  3.8, 164,  2.8,  4.3, 171,27
11:11, 163,  3.3, 165,  3.0,  5.6, 150,17
11:12, 147,  1.9, 165,  3.0,  3.3, 163, 0
11:13, 165,  1.5, 167,  2.9,  3.2, 177,34
11:14, 134,  3.5, 164,  2.9,  4.4, 144,46
11:15, 142,  3.4, 160,  3.0,  5.9, 146,35
11:16, 164,  4.2, 158,  3.0,  4.6, 135,10
11:17, 157,  3.9, 157,  3.1,  5.7, 158,40
11:18, 211,  1.5, 155,  3.1,  3.9, 157, 0
11:19, 140,  3.7, 157,  2.8,  3.9, 132,57
11:20, 162,  2.2, 157,  2.7,  4.2, 142, 2
11:21, 131,  3.0, 157,  2.5,  3.8, 174,45
11:22, 166,  3.8, 154,  2.7,  5.1, 171,40
11:23, 202,  0.6, 152,  2.7,  4.3, 153,14
11:24, 231,  1.3, 155,  2.7,  4.0, 173,40
11:25,  91,  1.3, 155,  2.5,  4.1, 158, 6
11:26, 154,  1.5, 154,  2.4,  3.6, 126,29
11:27, 166,  4.1, 154,  2.3,  4.3, 164,58
11:28, 178,  3.0, 156,  2.4,  4.2, 161,46
11:29, 176,  2.1, 156,  2.5,  5.4, 182,46
11:30, 176,  2.4, 157,  2.6,  4.6, 165,46
11:31, 194,  2.5, 159,  2.6,  2.9, 153,11
11:32, 105,  2.4, 162,  2.4,  2.7, 190,27
11:33, 195,  2.9, 162,  2.3,  3.1, 202,58
11:34, 169,  3.2, 162,  2.2,  3.7, 192, 5
11:35,   0,  0.0, 164,  2.2,  3.8, 155, 1
11:36, 238,  1.6, 174,  2.1,  2.1, 214,45
11:37, 228,  2.4, 182,  2.0,  2.4, 239, 4
11:38, 251,  1.8, 191,  1.9,  2.5, 226, 1
11:39, 271,  1.0, 202,  1.8,  1.8, 251, 0
11:40, 230,  0.8, 211,  1.5,  1.1, 233,21
11:41, 231,  1.1, 216,  1.4,  1.5, 220,44
11:42, 233,  0.7, 225,  1.4,  1.4, 261,17
11:43, 196,  1.3, 229,  1.3,  1.5, 209,30
11:44,  71,  0.3, 230,  1.2,  1.5, 213, 2
11:45, 101,  0.4, 233,  1.1,  0.7,  44,44
11:46,  99,  1.8, 223,  1.0,  2.3, 142,43
11:47, 156,  2.4, 211,  1.1,  3.0, 157,21
11:48, 216,  0.8, 199,  1.1,  3.2, 178, 4
11:49, 244,  1.6, 196,  1.2,  3.0, 237,24
11:50, 216,  0.6, 192,  1.2,  2.5, 204,51
11:51, 177,  1.1, 183,  1.3,  2.5, 129, 6
11:52, 151,  3.8, 172,  1.4,  4.4, 167,22
11:53, 165,  3.4, 164,  1.7,  5.0, 147,16
11:54, 178,  1.6, 165,  1.9,  4.7, 159,13
11:55, 178,  2.1, 169,  1.9,  2.2, 199, 3
11:56,  58,  0.9, 172,  2.1,  4.2, 144,10
11:57, 170,  4.6, 174,  2.0,  4.4, 170, 0
11:58, 139,  3.6, 173,  2.1,  5.0, 164, 1
11:59, 172,  4.2, 166,  2.2,  5.3, 162,19
12:00, 116,  4.1, 160,  2.3,  4.4, 155, 1
12:01, 171,  2.8, 161,  2.4,  4.4, 183,53
12:02, 138,  4.1, 161,  2.4,  4.5, 138,57
12:03, 134,  4.2, 158,  2.4,  5.1, 153,12
12:04, 123,  3.6, 151,  2.5,  4.5, 105,34
12:05, 151,  3.3, 150,  2.7,  4.5, 160, 5
12:06, 175,  4.3, 152,  2.9,  6.1, 170,41
12:07, 144,  2.0, 153,  3.0,  4.3, 175, 0
12:08, 193,  1.4, 154,  2.9,  3.4, 162,24
12:09, 129,  0.8, 151,  2.7,  3.1, 132,35
12:10, 209,  0.7, 149,  2.7,  3.2, 119,12
12:11, 163,  6.0, 151,  2.6,  6.0, 164, 0
12:12, 126,  1.7, 152,  2.8,  6.0, 163, 0
12:13, 155,  5.8, 155,  2.8,  5.7, 157, 0
12:14, 149,  4.8, 158,  2.9,  6.5, 160,49
12:15, 164,  4.8, 158,  3.0,  5.8, 162,38
12:16, 162,  3.6, 158,  2.9,  6.1, 173, 5
12:17, 184,  4.0, 157,  3.1,  5.5, 149,26
12:18, 156,  3.9, 156,  3.4,  6.2, 152,26
12:19, 139,  3.7, 157,  3.6,  4.4, 162, 8
12:20, 170,  5.0, 159,  3.8,  6.1, 141,12
12:21, 173,  4.4, 157,  4.0,  6.1, 162,36
12:22, 155,  6.7, 157,  3.9,  6.6, 155, 0
12:23, 158,  3.7, 156,  3.9,  6.7, 155, 0
12:24, 145,  6.1, 158,  3.8,  6.1, 159,53
12:25, 136,  2.4, 156,  3.8,  6.3, 137,10
12:26, 145,  3.8, 153,  3.8,  5.2, 148,16
12:27, 139,  3.0, 152,  3.7,  3.8, 147, 2
12:28,   0,  0.0, 151,  3.3,  3.0, 139, 0
12:29, 192,  4.1, 153,  3.1,  4.2, 189,59
12:30, 201,  3.0, 156,  2.9,  4.6, 184, 5
12:31, 199,  1.6, 158,  2.8,  6.4, 167,37
12:32, 162,  4.7, 160,  2.8,  5.9, 173,50
12:33, 161,  5.5, 161,  2.9,  6.1, 166, 6
12:34, 176,  3.6, 161,  2.9,  5.6, 161, 8
12:35, 183,  3.4, 166,  2.7,  4.4, 172,50
12:36, 159,  4.1, 169,  2.6,  5.1, 169,33
12:37,  69,  1.2, 171,  2.7,  4.5, 160, 1
12:38, 165,  3.2, 170,  2.9,  4.6, 161,47
12:39, 158,  3.2, 168,  3.1,  4.9, 147,43
12:40, 231,  2.1, 165,  3.2,  5.2, 164,25
12:41, 154,  4.7, 163,  3.2,  4.7, 148,38
12:42, 169,  2.7, 164,  3.3,  5.5, 164, 3
12:43, 129,  1.9, 163,  3.2,  3.8, 167,14
12:44, 192,  2.5, 164,  3.0,  3.7, 153, 7
12:45, 172,  3.5, 164,  3.0,  4.5, 179,58
12:46, 240,  0.2, 164,  3.0,  5.2, 178,18
12:47, 163,  2.6, 165,  2.9,  4.5, 158,43
12:48, 169,  2.5, 167,  2.9,  4.8, 175,41
12:49, 143,  2.5, 166,  2.9,  4.5, 148,40
12:50, 142,  3.1, 164,  2.9,  5.9, 147, 7
12:51,  95,  1.2, 162,  2.9,  4.5, 142, 6
12:52, 126,  1.2, 157,  2.8,  3.6, 124, 9
12:53, 180,  3.3, 159,  2.7,  5.0, 176,28
12:54, 156,  5.0, 156,  2.9,  5.2, 151,57
12:55, 144,  1.6, 152,  2.9,  5.0, 156, 0
12:56, 158,  2.1, 149,  2.8,  3.6, 143,53
12:57, 150,  2.3, 144,  2.7,  2.6, 115,13
12:58, 150,  1.6, 144,  2.7,  3.7, 188,45
12:59, 176,  0.5, 146,  2.6,  5.1, 170,21
13:00, 149,  2.1, 146,  2.4,  3.2, 138,35
13:01, 154,  3.4, 146,  2.4,  4.6, 141,19
13:02,  95,  0.7, 145,  2.4,  4.1, 148,16
13:03, 169,  2.2, 143,  2.3,  2.8, 148,57
13:04, 182,  1.6, 145,  2.0,  3.8, 159,49
13:05, 155,  2.3, 148,  2.1,  4.5, 164,37
13:06,  96,  1.2, 149,  2.2,  4.4, 127,29
13:07, 145,  2.5, 151,  2.3,  3.4, 142,23
13:08,  88,  1.1, 145,  2.2,  2.7, 144, 7
13:09, 154,  2.5, 144,  2.2,  4.5, 132,32
13:10, 157,  3.3, 146,  2.3,  5.4, 147,49
13:11, 152,  2.9, 147,  2.2,  3.8, 140,18
13:12, 155,  0.9, 148,  2.2,  3.3, 150, 1
13:13, 127,  1.9, 147,  2.3,  2.9, 134,45
13:14, 194,  0.7, 145,  2.3,  2.5, 170,26
13:15, 133,  5.7, 146,  2.3,  5.5, 132, 0
13:16, 229,  1.3, 147,  2.3,  5.9, 147, 1
13:17, 181,  2.5, 152,  2.2,  4.0, 157,41
13:18, 114,  1.5, 157,  2.3,  4.7, 185,30
13:19, 158,  1.1, 160,  2.2,  2.8, 178,23
13:20, 177,  2.9, 163,  2.2,  4.2, 179,45
13:21, 220,  0.4, 164,  2.2,  3.6, 164, 4
13:22, 139,  2.3, 166,  2.3,  5.4, 140,27
13:23, 163,  4.0, 167,  2.4,  4.6, 150, 5
13:24, 185,  1.0, 167,  2.4,  4.0, 163, 0
13:25, 185,  3.3, 168,  2.4,  3.9, 169,24
13:26, 189,  2.8, 170,  2.4,  4.9, 180, 9
13:27, 150,  3.4, 169,  2.5,  4.1, 170,18
13:28, 173,  2.4, 169,  2.5,  4.2, 173,17
13:29, 112,  2.5, 166,  2.5,  2.9, 155,31
13:30, 204,  1.4, 163,  2.5,  3.9, 170,55
13:31, 151,  1.3, 164,  2.4,  3.0, 186,23
13:32, 178,  0.7, 165,  2.3,  3.5, 145, 9
13:33, 155,  1.5, 165,  2.2,  2.5, 123,35
13:34, 161,  1.8, 165,  2.1,  3.0, 152,44
13:35, 115,  0.8, 165,  2.1,  4.2, 174,12
13:36, 171,  4.2, 165,  2.1,  5.1, 162,27
13:37, 150,  4.2, 163,  2.1,  5.9, 154,55
13:38, 196,  2.5, 163,  2.2,  4.8, 148,13
13:39, 165,  3.0, 167,  2.2,  4.7, 170,44
13:40, 132,  1.7, 166,  2.3,  3.4, 168, 1
13:41, 153,  4.2, 165,  2.3,  4.9, 172,56
13:42, 190,  3.8, 163,  2.5,  5.4, 147,47
13:43, 206,  2.9, 165,  2.5,  3.8, 190, 0
13:44, 191,  1.5, 167,  2.6,  5.1, 166,27
13:45, 204,  0.6, 166,  2.6,  4.2, 178, 3
13:46, 145,  3.3, 163,  2.7,  5.8, 156,12
13:47, 182,  2.9, 165,  2.6,  3.4, 143,25
13:48, 142,  4.1, 163,  2.6,  5.7, 152,36
13:49, 209,  0.6, 160,  2.6,  4.1, 142, 0
13:50,  78,  1.7, 162,  2.6,  3.9, 176,40
13:51, 204,  3.1, 163,  2.6,  3.5, 177,30
13:52, 195,  2.5, 166,  2.4,  3.2, 169,41
13:53, 167,  3.5, 167,  2.5,  4.3, 189,37
13:54, 187,  1.4, 165,  2.6,  4.7, 154,11
13:55, 148,  1.2, 164,  2.5,  2.9, 182,25
13:56, 176,  2.7, 165,  2.2,  2.7, 177,59
13:57, 163,  4.0, 164,  2.2,  4.0, 165,59
13:58, 153,  1.5, 163,  2.1,  4.1, 144, 7
13:59, 168,  2.3, 163,  2.2,  3.8, 154,27
14:00, 167,  1.8, 163,  2.0,  2.3, 168, 0
14:01, 278,  0.4, 165,  2.0,  3.9, 180,34
14:02, 181,  1.8, 163,  2.2,  4.4, 168,41
14:03, 144,  1.4, 160,  2.2,  3.3, 173,44
14:04, 212,  0.2, 163,  2.1,  4.0, 207,16
14:05, 155,  2.9, 164,  2.0,  3.3, 149,58
14:06, 207,  1.7, 164,  2.1,  2.9, 155, 0
14:07, 155,  1.9, 166,  2.2,  4.4, 190,42
14:08, 136,  2.3, 167,  2.3,  4.5, 164,29
14:09, 128,  1.5, 163,  2.3,  3.1, 130, 9
14:10, 203,  0.4, 162,  2.3,  2.3, 194, 8
14:11, 152,  2.0, 159,  2.3,  3.8, 143,33
14:12, 171,  1.0, 158,  2.2,  3.4, 148,40
14:13, 173,  1.6, 155,  2.1,  2.8, 135,18
14:14, 175,  2.0, 156,  2.1,  2.7, 181,43
14:15, 172,  2.0, 157,  2.1,  2.8, 193,37
14:16, 160,  0.8, 157,  2.1,  4.6, 148,43
14:17, 183,  1.2, 157,  2.0,  4.7, 160,54
14:18, 203,  1.2, 159,  1.9,  4.1, 169,41
14:19, 138,  3.7, 160,  2.0,  4.1, 135,32
14:20, 173,  1.5, 157,  2.1,  3.7, 138, 0
14:21, 184,  0.5, 158,  2.0,  3.1, 155,12
14:22, 155,  1.2, 157,  1.9,  2.9, 128,41
14:23, 157,  3.4, 161,  1.9,  4.5, 151,58
14:24, 218,  2.2, 158,  1.8,  4.0, 156, 4
14:25, 187,  2.4, 157,  2.0,  4.8, 151,20
14:26, 146,  2.7, 159,  2.0,  3.4, 160,26
14:27, 154,  3.6, 156,  2.1,  4.5, 163, 7
14:28, 142,  2.7, 153,  2.2,  4.7, 167,20
14:29, 169,  2.9, 157,  2.2,  4.2, 154,10
14:30, 149,  1.9, 160,  2.1,  3.9, 165,45
14:31, 177,  2.2, 162,  2.1,  2.2, 173,50
14:32, 171,  1.7, 162,  2.2,  2.4, 159, 1
14:33, 187,  2.9, 163,  2.2,  3.6, 170,10
14:34, 230,  0.8, 166,  2.3,  3.8, 174, 5
14:35, 160,  4.1, 165,  2.2,  4.2, 167,59
14:36, 171,  2.7, 163,  2.2,  4.1, 160, 0
14:37, 158,  1.8, 162,  2.2,  3.5, 167,22
14:38, 142,  1.6, 162,  2.1,  3.8, 156,50
14:39, 174,  2.5, 160,  2.0,  3.1, 180,35
14:40, 174,  3.0, 162,  2.1,  4.3, 170, 9
14:41, 191,  2.9, 164,  2.3,  4.4, 177,45
14:42, 115,  2.6, 166,  2.3,  3.7, 137,55
14:43, 115,  2.7, 161,  2.4,  3.8, 135,22
14:44, 143,  1.7, 157,  2.4,  4.2, 153,43
14:45, 127,  3.0, 152,  2.4,  4.8, 135,36
14:46, 132,  2.6, 151,  2.4,  3.1, 160,22
14:47, 127,  3.2, 149,  2.4,  3.7, 126,57
14:48, 111,  3.2, 147,  2.5,  4.1, 152,41
14:49, 133,  1.7, 145,  2.5,  3.2, 109, 1
14:50, 142,  2.0, 141,  2.4,  3.1, 126,31
14:51, 111,  2.3, 136,  2.3,  2.5, 149,38
14:52, 126,  1.9, 130,  2.3,  3.9,  89,47
14:53, 158,  3.0, 129,  2.4,  4.9, 133,12
14:54, 132,  1.2, 129,  2.3,  3.1, 153, 1
14:55, 129,  1.5, 128,  2.2,  3.4, 151,28
14:56, 182,  2.2, 130,  2.1,  3.0, 152,40
14:57, 110,  1.3, 135,  2.1,  3.8, 187,53
14:58, 171,  2.3, 138,  2.0,  3.2, 185, 7
14:59, 210,  1.7, 143,  2.1,  3.6, 165,51
15:00, 154,  2.8, 146,  2.1,  4.6, 177, 7
15:01, 163,  2.8, 151,  2.3,  4.8, 175,14
15:02, 160,  3.2, 158,  2.4,  4.2, 156,33
15:03, 149,  3.8, 163,  2.3,  4.3, 187,53
15:04, 188,  3.6, 167,  2.4,  4.9, 168, 3
15:05, 153,  2.7, 170,  2.6,  4.4, 167,16
15:06, 163,  2.1, 167,  2.7,  4.3, 150,20
15:07, 113,  0.1, 167,  2.7,  3.1, 201,51
15:08, 156,  3.9, 167,  2.8,  4.2, 158,58
15:09, 139,  4.4, 165,  2.9,  5.2, 152,17
15:10, 192,  3.2, 163,  3.0,  4.8, 142,17
15:11, 156,  2.9, 163,  2.9,  4.0, 174,30
15:12, 163,  1.3, 165,  2.7,  2.9, 156, 0
15:13, 148,  3.3, 163,  2.7,  4.2, 162,25
15:14, 108,  0.3, 162,  2.6,  4.5, 133, 5
15:15, 170,  2.4, 162,  2.5,  3.3, 158,42
15:16, 153,  2.1, 164,  2.5,  4.8, 150, 3
15:17, 172,  2.5, 163,  2.5,  3.6, 151,21
15:18, 161,  1.0, 162,  2.4,  2.7, 166,25
15:19, 139,  2.9, 162,  2.2,  3.5, 133,51
15:20, 122,  0.5, 163,  2.1,  4.0, 136, 3
15:21, 182,  1.3, 161,  2.2,  5.3, 152,10
15:22, 169,  4.3, 159,  2.2,  4.3, 169, 0
15:23, 166,  3.3, 161,  2.2,  4.3, 169, 0
15:24, 145,  2.7, 162,  2.2,  3.6, 158, 4
