07:42,   0,  0.0,  89,  0.9,  1.8, 190,38
07:43, 130,  0.1,  86,  0.8,  0.1, 130, 0
07:44,   0,  0.0,  85,  0.8,  0.4, 138,13
07:45,   0,  0.0,  80,  0.8,  0.3,  11,10
07:46,  17,  0.8,  69,  0.7,  0.8,  21,56
07:47,   0,  0.0,  59,  0.6,  0.8,  19, 4
07:48,   0,  0.0,  63,  0.4,  0.0,   0, 0
07:49,   0,  0.0,  63,  0.3,  0.6,  53,40
07:50,  98,  1.7,  74,  0.3,  1.8, 129,58
07:51, 159,  1.1,  96,  0.3,  1.7,  98, 0
07:52, 125,  1.0, 101,  0.4,  1.8, 139,34
07:53,   0,  0.0, 107,  0.4,  1.1, 146,25
07:54,   0,  0.0, 104,  0.4,  0.0,   0, 0
07:55,   0,  0.0, 107,  0.4,  0.0,   0, 0
07:56,   0,  0.0, 109,  0.4,  0.0,   0, 0
07:57, 205,  0.6, 128,  0.4,  0.9, 190,52
07:58, 144,  0.1, 135,  0.4,  0.8, 231,18
07:59,   0,  0.0, 145,  0.4,  0.5, 178,46
08:00,   0,  0.0, 153,  0.4,  0.0,   0, 0
08:01, 281,  0.3, 165,  0.3,  0.5, 279,57
08:02, 327,  0.8, 190,  0.1,  0.8, 323,59
08:03, 205,  0.8, 252,  0.2,  1.2, 354, 4
08:04, 252,  0.6, 239,  0.2,  1.3, 233,12
08:05, 112,  1.4, 224,  0.3,  2.1, 112,40
08:06, 129,  2.3, 199,  0.6,  2.8, 145,40
08:07, 129,  1.1, 168,  0.6,  2.4, 133, 1
08:08, 125,  1.9, 158,  0.8,  2.7, 166,28
08:09,  77,  1.3, 146,  0.9,  2.3, 114,31
08:10, 116,  2.1, 138,  1.1,  2.1, 116, 0
08:11, 129,  2.4, 133,  1.3,  3.2, 130,51
08:12, 177,  2.0, 136,  1.4,  2.4, 129, 0
08:13, 146,  1.3, 138,  1.5,  2.3, 138,23
08:14, 140,  0.9, 134,  1.5,  2.0, 161, 7
08:15, 192,  0.3, 135,  1.4,  1.2, 150,14
08:16, 117,  1.8, 136,  1.4,  3.7, 149,24
08:17,  96,  1.5, 137,  1.4,  2.2,  87,27
08:18, 154,  2.2, 133,  1.4,  2.4, 113,32
08:19, 141,  1.4, 138,  1.4,  2.9, 171, 5
08:20, 196,  1.8, 142,  1.5,  2.5, 156,35
08:21, 152,  1.4, 147,  1.4,  1.8, 196, 0
08:22, 131,  0.7, 147,  1.3,  2.2, 170,35
08:23, 114,  1.8, 142,  1.3,  1.8, 115,59
08:24, 171,  0.6, 136,  1.3,  1.8, 114, 0
08:25, 131,  1.0, 140,  1.4,  2.2, 178,16
08:26, 164,  2.2, 140,  1.3,  2.4, 151,26
08:27, 166,  0.4, 147,  1.4,  3.2, 168,18
08:28, 186,  0.1, 150,  1.3,  2.7, 156, 5
08:29, 149,  2.9, 150,  1.3,  2.9, 154,58
08:30, 180,  2.6, 153,  1.3,  2.9, 165,15
08:31, 106,  1.0, 152,  1.4,  2.7, 140,21
08:32, 109,  3.1, 148,  1.5,  4.2, 123,57
08:33, 133,  1.1, 153,  1.6,  3.7, 111, 2
08:34, 156,  2.1, 159,  1.8,  3.3, 166,37
08:35, 190,  2.1, 156,  1.8,  3.4, 168,43
08:36, 172,  2.8, 157,  1.9,  3.2, 152,36
08:37, 166,  3.0, 153,  1.9,  3.7, 149,46
08:38, 205,  0.7, 154,  1.9,  3.0, 166, 0
08:39, 160,  2.8, 154,  2.0,  3.4, 134,56
08:40, 132,  1.9, 151,  2.0,  3.8, 150,12
08:41, 164,  2.8, 150,  2.1,  3.1, 151,16
08:42, 148,  1.0, 152,  2.0,  3.4, 146, 3
08:43, 153,  3.3, 152,  2.0,  3.5, 131,42
08:44, 149,  1.7, 151,  2.0,  3.3, 153, 0
08:45, 133,  0.9, 152,  2.0,  1.8, 162, 4
08:46, 217,  0.8, 152,  1.9,  2.5, 125,27
08:47, 105,  0.8, 154,  1.8,  2.1, 186,11
08:48, 168,  1.4, 153,  1.8,  2.5, 148,49
08:49, 129,  2.3, 152,  1.7,  2.9, 142,55
08:50, 136,  3.3, 150,  1.7,  3.4, 145,46
08:51, 159,  2.8, 151,  1.8,  4.1, 141,49
08:52, 110,  2.1, 152,  2.0,  5.2, 159,19
08:53, 138,  2.9, 151,  2.0,  3.6, 152,34
08:54, 153,  3.3, 151,  2.2,  5.0, 153,11
08:55, 177,  0.8, 151,  2.2,  3.3, 153, 0
08:56, 112,  0.2, 151,  2.1,  2.2, 171,51
08:57, 111,  1.3, 151,  2.1,  1.8, 188, 6
08:58, 166,  2.9, 151,  2.2,  4.4, 157,46
08:59, 152,  2.1, 150,  2.3,  3.0, 123,24
09:00, 157,  0.8, 152,  2.4,  4.4, 176,36
09:01, 139,  2.5, 152,  2.3,  4.3, 163,14
09:02, 174,  4.6, 154,  2.2,  4.6, 173,59
09:03, 153,  2.3, 154,  2.2,  4.9, 148,10
09:04, 164,  2.9, 156,  2.1,  4.5, 180,47
09:05, 136,  1.5, 157,  2.1,  3.1, 175,41
09:06, 160,  3.8, 156,  2.4,  4.4, 163,41
09:07, 164,  2.9, 156,  2.6,  4.1, 159, 3
09:08, 189,  0.3, 158,  2.5,  4.1, 169,28
09:09, 201,  0.9, 161,  2.4,  2.4, 155,38
09:10, 129,  1.6, 160,  2.3,  2.3, 139,47
09:11, 107,  2.9, 157,  2.1,  3.1, 103,58
09:12, 172,  0.7, 152,  2.1,  2.9, 107, 0
09:13, 157,  1.3, 154,  1.9,  2.5, 182,34
09:14, 170,  1.2, 155,  1.8,  2.4, 152,31
09:15, 190,  0.5, 155,  1.7,  2.6, 196,26
09:16, 171,  0.8, 155,  1.6,  5.3, 161, 7
09:17, 144,  3.1, 155,  1.7,  5.4, 156,28
09:18, 144,  3.2, 154,  1.8,  4.3, 164,25
09:19, 161,  2.6, 154,  1.9,  4.0, 177,49
09:20, 168,  2.5, 157,  2.0,  4.5, 174,18
09:21, 174,  1.8, 162,  2.0,  4.3, 159,50
09:22, 130,  3.1, 166,  2.0,  4.0, 131,57
09:23, 143,  3.5, 164,  2.3,  4.4, 142,26
09:24, 123,  3.5, 161,  2.5,  4.6, 153,19
09:25, 144,  3.0, 160,  2.6,  3.6, 124, 1
09:26, 144,  1.1, 160,  2.5,  3.5, 166,10
09:27, 135,  1.5, 159,  2.4,  4.9, 154,17
09:28, 174,  4.2, 157,  2.4,  4.0, 171, 0
09:29, 159,  3.6, 157,  2.5,  4.5, 180, 1
09:30, 172,  2.2, 157,  2.6,  5.1, 160,42
09:31, 160,  3.5, 156,  2.7,  4.7, 143,52
09:32, 142,  5.2, 155,  2.7,  5.4, 142,59
09:33, 143,  3.7, 155,  2.7,  5.3, 154, 5
09:34, 133,  2.0, 153,  2.6,  3.8, 144, 8
09:35, 167,  1.6, 154,  2.7,  3.7, 160,43
09:36, 171,  2.4, 152,  2.7,  4.1, 132,34
09:37, 144,  2.6, 153,  2.8,  4.6, 148, 8
09:38, 159,  3.8, 153,  2.9,  4.1, 176,31
09:39, 133,  1.8, 150,  3.0,  5.3, 138, 5
09:40, 138,  3.1, 146,  2.9,  3.7,  98,55
09:41,  21,  0.1, 148,  2.7,  3.5, 228,37
09:42, 153,  3.7, 148,  2.8,  4.7, 163,49
09:43, 146,  2.4, 149,  2.7,  4.1, 158, 6
09:44, 136,  4.1, 151,  2.7,  4.7, 153,39
09:45, 133,  2.7, 150,  2.8,  4.8, 157,53
09:46, 146,  1.1, 152,  2.8,  4.3, 172,20
09:47, 213,  2.6, 152,  2.7,  5.2, 191,38
09:48, 157,  3.8, 153,  2.8,  5.9, 164,18
09:49, 199,  0.8, 155,  2.7,  3.8, 157, 0
09:50, 252,  0.6, 160,  2.8,  6.1, 170, 6
09:51, 157,  4.2, 158,  3.0,  5.7, 155,49
09:52, 143,  0.4, 160,  3.1,  4.5, 186,49
09:53, 142,  4.7, 160,  3.1,  5.6, 153,43
09:54, 171,  0.6, 160,  3.1,  4.7, 142, 0
09:55, 165,  4.1, 162,  3.1,  5.8, 161,51
09:56, 177,  1.1, 162,  3.2,  5.7, 150, 8
09:57, 154,  2.2, 163,  3.2,  4.9, 164,36
09:58, 182,  4.0, 165,  3.1,  5.6, 185,34
09:59, 146,  4.4, 166,  3.3,  6.1, 155, 2
10:00, 196,  2.9, 165,  3.3,  5.1, 159,17
10:01, 153,  3.6, 166,  3.2,  7.0, 152,52
10:02, 172,  3.5, 164,  3.3,  5.3, 172,56
10:03, 162,  3.9, 165,  3.3,  5.7, 162,51
10:04, 167,  2.4, 166,  3.3,  4.7, 172,42
10:05, 159,  3.8, 166,  3.4,  6.5, 163,46
10:06, 157,  6.2, 167,  3.4,  6.2, 158,59
10:07, 168,  3.6, 165,  3.7,  6.8, 163,22
10:08,  33,  0.7, 164,  3.7,  6.0, 160,33
10:09, 153,  2.9, 162,  3.9,  6.2, 144,14
10:10, 166,  3.8, 161,  3.9,  5.2, 139,48
10:11, 145,  6.0, 159,  3.9,  6.2, 162,22
10:12, 160,  4.9, 158,  4.0,  6.2, 147, 2
10:13, 149,  3.0, 157,  4.0,  4.9, 151,46
10:14, 158,  3.3, 155,  4.0,  4.4, 172,52
10:15, 155,  3.5, 154,  4.0,  5.2, 166, 8
10:16, 158,  3.3, 152,  4.0,  5.4, 166, 3
10:17, 175,  0.6, 150,  3.7,  4.2, 146,51
10:18, 149,  3.8, 148,  3.6,  4.4, 137,57
10:19, 126,  4.0, 146,  3.5,  5.3, 145,20
10:20, 151,  4.2, 146,  3.5,  4.5, 169, 9
10:21, 114,  3.8, 143,  3.3,  5.0, 141,27
10:22, 142,  2.6, 142,  3.2,  4.7, 111,30
10:23, 172,  3.0, 140,  3.1,  6.0, 138,19
10:24, 164,  1.9, 140,  3.2,  5.0, 138,11
10:25, 150,  3.7, 137,  3.2,  6.5, 146,17
10:26, 162,  2.8, 139,  3.2,  5.4, 149,11
10:27,  42,  0.7, 138,  3.1,  3.4, 158,28
10:28, 158,  2.1, 140,  3.0,  3.1, 156,28
10:29, 174,  1.9, 145,  2.9,  3.9, 182,45
10:30, 214,  0.1, 146,  2.8,  4.2, 187,38
10:31, 173,  4.7, 151,  2.8,  5.8, 163,49
10:32, 139,  3.5, 154,  2.9,  6.6, 154,33
10:33, 192,  2.0, 157,  3.0,  5.6, 172,25
10:34, 143,  3.3, 159,  3.0,  6.6, 170, 5
10:35, 347,  0.7, 162,  2.8,  4.9, 167,36
10:36, 176,  5.7, 164,  3.0,  6.7, 160,29
10:37, 141,  0.1, 165,  3.1,  6.3, 165, 4
10:38, 204,  3.8, 166,  3.2,  4.8, 183,10
10:39, 127,  4.8, 164,  3.4,  6.5, 145,56
10:40, 141,  2.4, 162,  3.6,  5.6, 137, 7
10:41, 167,  3.2, 160,  3.7,  6.2, 156,34
10:42, 146,  3.3, 159,  3.8,  7.0, 131,25
10:43, 147,  2.7, 158,  3.9,  6.7, 151,43
10:44, 124,  5.2, 157,  4.0,  8.1, 151,27
10:45, 170,  4.2, 156,  4.2,  5.2, 124, 0
10:46, 172,  4.1, 156,  4.2,  7.0, 141,29
10:47, 161,  5.8, 157,  4.4,  7.4, 161,15
10:48, 186,  3.8, 155,  4.5,  5.8, 162,37
10:49, 158,  0.5, 155,  4.4,  7.0, 167,20
10:50, 150,  3.0, 156,  4.4,  6.0, 164,56
10:51, 148,  5.4, 156,  4.6,  7.8, 162,18
10:52, 154,  3.5, 157,  4.6,  7.0, 144,20
10:53, 142,  3.9, 157,  4.5,  5.9, 140,37
10:54, 198,  0.2, 155,  4.3,  5.1, 110, 5
10:55, 157,  2.6, 153,  4.2,  4.3, 146,46
10:56, 155,  5.2, 152,  4.1,  5.9, 149,57
10:57, 122,  7.1, 149,  4.1,  7.4, 122,59
10:58, 162,  5.7, 148,  4.2,  7.1, 122, 0
10:59, 142,  4.1, 146,  4.2,  5.7, 162, 0
11:00, 120,  5.6, 144,  4.1,  6.2, 126,56
11:01, 143,  4.4, 141,  3.9,  5.6, 120, 0
11:02, 128,  1.9, 139,  3.8,  6.8, 133, 5
11:03, 134,  1.3, 138,  3.8,  5.9, 132,15
11:04, 134,  3.5, 140,  3.7,  6.9, 140,50
11:05, 133,  0.1, 140,  3.8,  6.3, 142,27
11:06, 110,  3.7, 139,  4.0,  7.7, 152,16
11:07, 143,  3.6, 139,  3.8,  5.2, 137, 7
11:08, 139,  4.0, 138,  3.7,  6.1, 127,10
11:09, 153,  5.2, 139,  3.7,  6.4, 140,35
11:10, 201,  0.6, 141,  3.7,  5.2, 153, 0
11:11, 148,  3.7, 143,  3.6,  5.3, 147,53
11:12, 138,  5.0, 144,  3.5,  5.2, 145,58
11:13,  91,  1.1, 144,  3.6,  5.4, 165,30
11:14, 159,  2.3, 145,  3.6,  5.3, 192,37
11:15, 166,  2.8, 146,  3.5,  3.9, 133,13
11:16, 161,  3.5, 149,  3.2,  3.6, 150,15
11:17, 167,  5.4, 152,  3.2,  5.2, 168, 0
11:18, 162,  2.2, 154,  3.1,  5.8, 163, 1
11:19, 150,  4.8, 155,  3.0,  4.8, 151, 0
11:20, 183,  1.5, 156,  3.1,  6.4, 158, 3
11:21, 188,  1.7, 160,  3.0,  5.0, 189,25
11:22, 158,  3.2, 162,  3.0,  6.1, 157,37
11:23, 121,  3.4, 163,  2.8,  4.0, 145,23
11:24, 156,  1.0, 162,  2.7,  4.0, 120, 2
11:25, 152,  2.5, 162,  2.8,  3.6, 153,49
11:26, 197,  1.7, 160,  2.8,  3.5, 164,46
11:27, 159,  3.7, 159,  2.8,  3.6, 160, 0
11:28, 117,  2.0, 158,  2.7,  4.7, 164, 9
11:29, 114,  4.1, 156,  2.7,  5.8, 119,54
11:30, 171,  3.1, 153,  2.7,  5.4, 134,15
11:31, 153,  2.0, 150,  2.6,  4.1, 155,45
11:32, 146,  3.9, 146,  2.7,  5.6, 110,16
11:33, 141,  4.2, 145,  2.9,  5.4, 138,36
11:34, 214,  2.8, 147,  3.1,  6.4, 142, 7
11:35, 150,  2.2, 147,  3.1,  4.6, 127,20
11:36, 156,  0.6, 148,  3.1,  5.7, 167,43
11:37, 163,  3.7, 148,  3.1,  4.8, 160,46
11:38, 149,  4.1, 148,  3.3,  6.9, 174,13
11:39, 152,  4.2, 150,  3.3,  5.3, 166,38
11:40, 136,  0.9, 150,  3.3,  6.8, 150,12
11:41, 120,  3.2, 150,  3.4,  5.0, 143,45
11:42, 157,  4.2, 154,  3.5,  8.4, 157,18
11:43, 179,  5.3, 155,  3.5,  6.1, 155, 4
11:44, 130,  3.4, 154,  3.6,  6.9, 164,53
11:45, 147,  6.0, 155,  3.8,  6.5, 181,22
11:46, 132,  5.4, 152,  4.1,  6.2, 141,43
11:47, 165,  3.5, 150,  4.2,  5.7, 121, 4
11:48, 151,  4.2, 151,  4.0,  4.4, 154,58
11:49, 164,  3.8, 151,  4.0,  6.4, 160,22
11:50, 131,  3.9, 152,  4.1,  5.5, 143,44
11:51, 128,  3.4, 152,  4.2,  5.7, 154,31
11:52, 163,  5.7, 150,  4.1,  6.6, 154,18
11:53, 104,  1.2, 149,  4.1,  7.3, 140,23
11:54, 153,  5.0, 148,  4.0,  5.5, 141,45
11:55, 184,  5.1, 149,  3.8,  5.3, 146, 1
11:56, 187,  4.0, 152,  3.7,  5.6, 152,45
11:57, 158,  3.3, 155,  3.6,  5.2, 173,26
11:58, 149,  3.2, 155,  3.7,  4.9, 150,45
11:59, 163,  5.0, 155,  3.6,  5.4, 155,58
12:00, 153,  3.6, 155,  3.6,  6.6, 149,31
12:01, 133,  4.3, 154,  3.7,  5.9, 131,39
12:02, 124,  4.2, 151,  3.7,  6.3, 128,45
12:03, 118,  4.5, 150,  3.6,  5.9, 139,43
12:04, 134,  4.2, 147,  3.7,  5.0, 120,16
12:05, 147,  2.8, 146,  3.7,  4.7, 128, 4
12:06, 152,  3.6, 142,  3.7,  6.3, 108,49
12:07, 153,  4.3, 139,  3.7,  5.1, 136,31
12:08, 124,  2.5, 137,  3.8,  5.1, 113,42
12:09, 264,  0.5, 137,  3.8,  6.1, 119,10
12:10, 153,  4.1, 138,  3.5,  4.2, 162,58
12:11, 160,  5.6, 139,  3.5,  5.6, 161, 0
12:12, 169,  3.5, 141,  3.4,  6.4, 155, 4
12:13, 156,  3.2, 143,  3.4,  5.9, 144,24
12:14, 157,  5.3, 147,  3.5,  6.1, 187,15
12:15, 148,  0.9, 149,  3.5,  5.6, 152,12
12:16, 171,  1.8, 153,  3.4,  4.9, 183,39
12:17, 141,  5.5, 154,  3.5,  7.0, 153,52
12:18,  51,  1.3, 154,  3.4,  5.7, 142, 1
12:19, 176,  3.7, 154,  3.4,  5.8, 153, 8
12:20, 132,  5.7, 152,  3.5,  5.9, 143,59
12:21, 143,  2.5, 151,  3.6,  6.5, 108,31
12:22, 138,  4.0, 151,  3.6,  5.7, 143,57
12:23, 121,  1.0, 151,  3.5,  4.7, 158,21
12:24, 161,  4.9, 148,  3.4,  5.0, 138,47
12:25, 152,  7.4, 146,  3.5,  7.4, 147,19
12:26, 142,  4.3, 143,  3.8,  7.4, 152, 0
12:27, 211,  1.3, 144,  3.8,  6.1, 136,11
12:28, 145,  2.9, 145,  4.0,  5.7, 153,29
12:29, 119,  3.7, 145,  3.9,  4.5, 121,53
12:30, 138,  3.6, 144,  4.0,  5.7, 157,22
12:31, 139,  6.2, 143,  3.9,  6.0, 140, 0
12:32, 128,  5.7, 143,  4.0,  7.2, 136, 2
12:33, 134,  4.1, 142,  4.1,  5.9, 129,18
12:34, 145,  3.6, 143,  4.2,  6.3, 123,43
12:35, 145,  2.6, 143,  4.1,  5.9, 153,20
12:36, 147,  4.0, 142,  3.9,  5.8, 154,43
12:37, 121,  2.4, 139,  3.8,  5.5, 126,33
12:38, 146,  5.6, 138,  3.8,  6.1, 119,31
12:39, 162,  3.1, 139,  3.9,  7.0, 160, 3
12:40, 164,  2.5, 140,  3.7,  5.0, 151,16
12:41, 141,  2.9, 141,  3.9,  7.9, 124,35
12:42, 132,  5.9, 139,  3.8,  6.0, 135,59
12:43, 116,  1.0, 141,  3.8,  6.1, 142,11
12:44,  61,  0.8, 141,  3.7,  7.6, 153,30
12:45, 163,  4.5, 141,  3.7,  7.3, 158,52
12:46, 142,  4.7, 142,  3.8,  5.9, 161,28
12:47, 166,  3.8, 144,  4.0,  7.1, 145,25
12:48, 150,  3.9, 146,  3.9,  6.4, 138,54
12:49, 151,  5.8, 143,  3.8,  5.8, 152, 0
12:50, 164,  2.0, 144,  3.9,  5.8, 150, 0
12:51, 129,  3.1, 146,  3.6,  4.7, 133,53
12:52, 151,  1.6, 148,  3.6,  4.5, 156,51
12:53, 185,  1.3, 149,  3.4,  3.0, 148,13
12:54, 148,  2.6, 148,  3.2,  3.1, 138,54
12:55, 153,  6.6, 147,  3.2,  6.6, 152, 0
12:56, 134,  4.3, 147,  3.2,  6.6, 154, 1
12:57, 147,  6.0, 148,  3.2,  7.6, 163,33
12:58, 161,  3.9, 149,  3.3,  6.3, 169, 7
12:59, 128,  3.8, 150,  3.6,  7.2, 160,35
13:00, 156,  3.6, 148,  3.7,  8.4, 158,47
13:01, 155,  8.0, 148,  4.0,  8.1, 149,56
13:02,  94,  1.5, 148,  4.0,  8.2, 155, 0
13:03, 140,  6.6, 146,  4.3,  6.4, 149,18
13:04, 166,  2.7, 148,  4.5,  7.5, 141, 2
13:05, 136,  5.7, 149,  4.7,  7.8, 146,33
13:06, 120,  2.9, 149,  4.9, 10.2, 156,25
13:07, 136,  5.2, 148,  4.8,  7.7, 166,39
13:08, 130,  7.2, 147,  4.7,  7.5, 121,58
13:09, 153,  3.8, 148,  4.5,  7.2, 130, 0
13:10, 162,  6.7, 149,  4.5,  6.4, 132,49
13:11, 141,  4.0, 149,  4.4,  7.7, 161, 1
13:12, 162,  6.4, 149,  4.6,  7.2, 157,43
13:13, 159,  3.3, 151,  4.6,  7.6, 154,11
13:14, 179,  1.8, 151,  4.5,  5.3, 134,10
13:15, 150,  5.0, 151,  4.3,  7.6, 163,41
13:16, 143,  5.2, 152,  4.1,  5.9, 153, 3
13:17, 165,  3.3, 152,  4.2,  7.0, 155,16
13:18, 132,  3.0, 154,  4.2,  6.4, 161, 6
13:19, 155,  2.2, 155,  4.2,  5.1, 171, 3
13:20, 160,  5.7, 155,  4.1,  6.7, 166,58
13:21, 142,  3.6, 154,  4.2,  8.6, 144, 7
13:22, 201,  1.9, 153,  4.1,  6.4, 138,27
13:23, 148,  6.1, 153,  3.9,  6.8, 150,58
13:24, 168,  2.4, 154,  4.0,  7.3, 160, 7
13:25, 143,  4.0, 152,  4.0,  7.3, 123,50
13:26, 163,  2.8, 152,  4.0,  6.4, 168,52
13:27, 158,  2.0, 153,  4.0,  6.8, 157, 6
13:28, 189,  3.2, 154,  3.9,  4.7, 157,14
13:29, 155,  3.8, 153,  4.0,  6.9, 186,24
13:30, 163,  5.1, 154,  4.1,  6.8, 150,32
13:31, 127,  5.4, 154,  4.1,  7.3, 156, 4
13:32, 136,  3.0, 154,  4.0,  5.7, 128,13
13:33, 215,  1.4, 154,  4.1,  6.4, 164,51
13:34, 186,  1.1, 154,  4.2,  7.6, 153,21
13:35, 162,  6.4, 156,  4.3,  6.5, 159,59
13:36, 163,  3.3, 156,  4.3,  8.1, 137, 6
13:37, 161,  6.2, 155,  4.5,  7.9, 148,15
13:38, 143,  4.4, 153,  4.7,  8.9, 145,20
13:39, 167,  1.4, 151,  4.7,  4.9, 126,11
13:40, 131,  3.3, 149,  4.6,  6.6, 116,23
13:41, 149,  4.0, 149,  4.5,  5.1, 145,20
13:42, 133,  3.6, 149,  4.6,  6.5, 135,33
13:43, 160,  4.2, 148,  4.6,  5.0, 153,47
13:44, 145,  3.7, 148,  4.6,  6.9, 146,29
13:45, 172,  3.7, 148,  4.6,  6.8, 163,47
13:46, 146,  4.7, 150,  4.5,  5.9, 133,56
13:47, 152,  4.6, 147,  4.2,  5.1, 143, 2
13:48, 190,  4.7, 150,  4.0,  7.9, 168,34
13:49, 155,  1.9, 152,  3.9,  6.0, 156,40
13:50, 152,  4.6, 155,  3.9,  6.7, 167,27
13:51, 187,  1.4, 158,  4.0,  7.2, 161,11
13:52, 174,  5.4, 159,  4.0,  6.6, 134,23
13:53, 163,  7.4, 161,  3.9,  7.1, 158, 0
13:54, 173,  4.3, 164,  4.0,  9.0, 177, 1
13:55, 151,  4.8, 163,  4.2,  7.0, 161,17
13:56, 176,  4.8, 164,  4.3,  6.6, 179,14
13:57, 150,  2.2, 169,  4.3,  6.3, 184,20
13:58, 156,  6.5, 168,  4.3,  6.8, 167,58
13:59, 127,  0.5, 167,  4.4,  6.6, 158, 4
14:00, 126,  4.0, 165,  4.3,  4.7, 169,44
14:01, 157,  2.9, 163,  4.3,  5.8, 150,52
14:02, 154,  2.4, 164,  4.1,  4.8, 163, 5
14:03, 170,  3.9, 164,  4.1,  6.1, 157,28
14:04, 148,  2.4, 163,  4.0,  6.0, 138,37
14:05, 204,  2.9, 165,  3.8,  6.0, 181,49
14:06, 150,  4.7, 164,  3.9,  7.3, 172,41
14:07, 203,  5.2, 162,  3.9,  6.1, 148, 4
14:08, 176,  5.1, 163,  3.7,  5.7, 179,58
14:09, 161,  4.8, 164,  3.8,  7.3, 158,43
14:10, 162,  6.3, 165,  4.1,  7.8, 158,30
14:11, 194,  2.2, 167,  4.1,  6.8, 163, 2
14:12, 171,  4.7, 169,  4.2,  6.1, 154, 3
14:13, 159,  4.9, 169,  4.2,  6.9, 184,29
14:14, 181,  2.0, 170,  4.1,  5.2, 158, 2
14:15, 176,  5.9, 170,  4.0,  5.8, 176, 0
14:16, 168,  3.4, 171,  3.9,  6.9, 169,44
14:17, 150,  5.1, 172,  4.0,  5.9, 173,46
14:18, 154,  5.8, 171,  4.3,  7.0, 158,57
14:19, 194,  4.0, 170,  4.1,  6.4, 166, 6
14:20, 322,  1.5, 171,  3.9,  8.3, 185,53
14:21, 146,  4.4, 170,  3.8,  6.0, 159, 7
14:22, 171,  6.7, 168,  3.9,  7.1, 150,12
14:23, 178,  4.5, 168,  3.8,  8.0, 169, 1
14:24, 198,  4.0, 168,  4.0,  7.9, 158,35
14:25, 169,  5.7, 164,  4.3,  7.9, 152,24
14:26, 155,  6.9, 163,  4.4,  8.2, 157,55
14:27, 161,  6.9, 162,  4.6,  8.9, 155,23
14:28, 182,  6.0, 162,  4.7,  9.1, 169,24
14:29, 149,  5.5, 162,  4.9,  7.1, 183, 1
14:30, 161,  5.0, 160,  5.0,  6.5, 157,25
14:31, 136,  4.6, 159,  5.1,  5.9, 141, 9
14:32, 152,  2.3, 159,  5.1,  7.4, 145,26
14:33, 130,  3.6, 158,  5.1,  5.6, 160,56
14:34, 174,  3.5, 157,  5.0,  7.3, 165,29
14:35, 169,  4.2, 160,  4.8,  5.1, 174,27
14:36, 135,  2.5, 161,  4.6,  5.1, 206,35
14:37, 164,  7.0, 161,  4.5,  7.8, 161,50
14:38, 178,  3.5, 162,  4.4,  7.6, 150, 2
14:39, 158,  5.7, 161,  4.4,  6.6, 144, 9
14:40, 164,  3.1, 163,  4.3,  5.7, 158, 0
14:41, 153,  5.8, 163,  4.2,  5.8, 152, 0
14:42, 164,  1.1, 164,  4.1,  5.8, 153, 0
14:43, 186,  3.1, 164,  4.1,  5.6, 167,33
14:44, 164,  3.0, 165,  4.0,  5.1, 169,37
14:45, 193,  2.0, 165,  4.0,  5.7, 170,44
14:46, 167,  6.7, 165,  4.0,  6.9, 162,53
14:47, 165,  4.5, 165,  4.0,  7.1, 164,41
14:48, 146,  4.5, 166,  3.9,  5.1, 159, 1
14:49, 149,  4.5, 167,  3.7,  5.5, 142,53
14:50, 150,  2.3, 166,  3.7,  5.8, 155,26
14:51, 204,  1.1, 166,  3.6,  5.6, 161,40
14:52, 158,  6.4, 166,  3.8,  7.1, 141,22
14:53, 167,  2.0, 165,  3.9,  6.6, 172, 7
14:54, 186,  4.3, 165,  3.8,  5.2, 155,15
14:55, 155,  3.6, 166,  3.7,  4.3, 186, 0
14:56, 166,  2.1, 165,  3.6,  5.0, 165,50
14:57, 146,  2.7, 165,  3.3,  4.0, 164,34
14:58, 160,  4.9, 163,  3.2,  5.7, 177,33
14:59, 225,  2.7, 163,  3.3,  5.9, 168,26
15:00, 172,  3.4, 163,  3.2,  6.6, 147,36
15:01, 167,  3.8, 163,  3.4,  7.3, 156,11
15:02, 160,  2.8, 164,  3.2,  4.8, 161,30
15:03, 175,  2.5, 167,  3.2,  5.9, 176,31
15:04, 163,  6.5, 166,  3.3,  7.9, 164,19
15:05, 234,  1.7, 165,  3.4,  6.5, 161, 0
15:06, 124,  2.8, 164,  3.5,  5.6, 169,39
15:07, 159,  4.3, 164,  3.7,  5.1, 168,13
15:08, 168,  4.1, 166,  3.7,  5.4, 178,51
15:09, 163,  3.9, 166,  3.7,  5.9, 159,31
15:10, 157,  2.6, 166,  3.6,  4.4, 164,40
15:11, 170,  3.7, 168,  3.5,  5.9, 154,43
15:12, 179,  5.0, 167,  3.5,  5.8, 158,49
15:13, 189,  2.9, 167,  3.5,  5.4, 164,47
15:14, 179,  3.9, 168,  3.4,  5.7, 158,35
15:15, 192,  2.7, 169,  3.3,  5.8, 161,35
15:16, 152,  5.9, 169,  3.3,  6.5, 161,57
15:17, 161,  1.7, 168,  3.2,  6.4, 154, 4
15:18, 173,  2.9, 166,  3.2,  4.8, 175,26
15:19, 154,  3.5, 167,  3.1,  5.1, 161,57
15:20, 281,  1.2, 170,  3.1,  3.9, 178,29
15:21, 144,  4.1, 170,  3.1,  6.0, 172,35
15:22, 239,  1.4, 172,  3.0,  4.7, 197,46
15:23, 151,  4.1, 171,  3.0,  5.6, 142,47
