07:44, 299,  1.7, 356,  2.2,  5.5, 358,21
07:45, 316,  1.2, 355,  2.2,  3.6, 316,44
07:46, 341,  4.5, 354,  2.2,  5.5, 334,26
07:47, 299,  0.7, 350,  2.2,  4.5, 349,48
07:48, 327,  2.9, 348,  2.3,  5.8, 352,38
07:49, 313,  3.0, 346,  2.3,  4.5, 349, 5
07:50, 348,  2.1, 345,  2.4,  5.5, 333,10
07:51, 316,  2.8, 342,  2.5,  4.8, 330,48
07:52, 325,  2.1, 341,  2.6,  5.7, 341,33
07:53, 330,  2.6, 340,  2.6,  5.6,   1,14
07:54, 343,  4.2, 338,  2.7,  6.1, 343,45
07:55, 358,  3.3, 337,  2.9,  5.9, 324,38
07:56, 351,  4.7, 338,  3.0,  5.8, 343,51
07:57, 352,  5.1, 339,  3.0,  5.5, 352, 1
07:58,   4,  3.2, 339,  3.0,  5.1, 352, 0
07:59, 355,  3.8, 340,  3.1,  5.0, 339,56
08:00, 324,  4.1, 340,  3.1,  5.2, 351,24
08:01,  11,  1.8, 342,  3.1,  4.9, 335, 7
08:02, 313,  2.5, 342,  3.2,  5.4, 326,44
08:03, 342,  2.9, 342,  3.1,  4.7, 353,28
08:04, 301,  3.5, 342,  3.2,  7.1, 335,17
08:05, 128,  0.5, 343,  2.9,  6.1, 344,15
08:06, 330,  4.0, 342,  3.0,  5.5, 344, 5
08:07, 326,  2.4, 342,  2.9,  5.2, 351,31
08:08, 349,  5.0, 342,  3.1,  7.0, 339,10
08:09,   7,  3.3, 342,  3.1,  5.2, 346, 1
08:10, 326,  6.2, 342,  3.2,  6.4, 343,37
08:11, 343,  4.9, 342,  3.2,  7.4, 341, 2
08:12, 343,  6.0, 342,  3.2,  6.3, 347,59
08:13, 322,  2.0, 342,  3.2,  6.0, 343, 0
08:14,  13,  3.2, 343,  2.9,  4.0, 358,54
08:15, 287,  1.0, 343,  3.0,  6.4,   5,48
08:16,   7,  1.4, 345,  3.0,  4.9, 348,52
08:17, 332,  2.4, 345,  3.0,  5.8, 328,33
08:18, 326,  6.7, 345,  2.9,  6.7, 357,52
08:19, 120,  0.4, 346,  2.9,  6.7, 325, 0
08:20, 342,  2.7, 348,  2.8,  6.3, 360,12
08:21, 354,  2.5, 349,  2.7,  6.4, 338, 6
08:22, 224,  0.4, 350,  2.6,  3.4, 335,46
08:23, 330,  2.7, 349,  2.6,  3.3, 315,38
08:24, 335,  3.7, 350,  2.7,  7.2, 349,25
08:25, 345,  4.3, 350,  2.7,  6.1, 339,43
08:26, 329,  6.0, 347,  2.8,  7.1, 332,55
08:27, 332,  2.0, 345,  2.9,  6.2, 330, 1
08:28,  12,  1.5, 344,  2.7,  6.0, 332,49
08:29,  26,  2.8, 344,  2.7,  5.4, 346,48
08:30, 328,  3.3, 344,  2.8,  5.6, 351,16
08:31, 344,  0.6, 343,  2.8,  5.4, 350, 2
08:32, 353,  3.4, 342,  2.9,  4.7, 331,29
08:33, 253,  0.4, 343,  2.9,  4.2, 348,29
08:34, 334,  2.3, 343,  2.9,  4.9, 351,38
08:35,  19,  2.5, 343,  2.8,  4.5, 337, 3
08:36, 346,  3.6, 344,  2.7,  5.3, 338,22
08:37, 291,  1.7, 345,  2.6,  5.3, 346, 2
08:38,  19,  2.0, 346,  2.5,  4.6, 333,15
08:39,   4,  1.5, 346,  2.5,  5.8,   2,42
08:40,   3,  2.4, 344,  2.4,  4.7, 345,34
08:41, 329,  2.7, 344,  2.4,  4.4, 355,12
08:42, 284,  0.9, 343,  2.4,  5.0, 332,44
08:43, 331,  3.9, 343,  2.3,  3.9, 336,56
08:44, 302,  0.5, 340,  2.3,  4.5, 340, 2
08:45, 329,  1.2, 340,  2.3,  5.4,   6,49
08:46,  99,  0.6, 339,  2.0,  2.1, 335,53
08:47, 353,  2.8, 339,  2.1,  4.4, 343,37
08:48, 333,  2.8, 338,  2.2,  4.2, 337,42
08:49, 357,  2.0, 338,  2.2,  5.4, 344, 7
08:50,   1,  3.7, 339,  2.3,  6.2, 340,45
08:51,  15,  1.9, 340,  2.2,  5.2, 328, 7
08:52, 307,  2.4, 341,  2.1,  4.8, 344,57
08:53, 348,  3.4, 343,  2.2,  4.1, 344,50
08:54, 337,  3.7, 345,  2.2,  4.9, 349,40
08:55, 349,  1.6, 346,  2.2,  4.1, 342,50
08:56,   3,  4.5, 347,  2.4,  5.6,   2,35
08:57, 341,  5.8, 346,  2.5,  7.4,   9,10
08:58, 316,  2.9, 348,  2.5,  5.8, 341, 0
08:59, 351,  2.4, 348,  2.5,  4.7, 334,40
09:00, 350,  3.1, 347,  2.5,  5.4, 340,41
09:01, 339,  6.0, 345,  2.5,  6.0, 341, 0
09:02, 355,  6.3, 345,  2.7,  6.6, 342,49
09:03, 345,  3.5, 345,  3.0,  7.7, 347,12
09:04,  10,  3.7, 345,  3.2,  7.2, 335,18
09:05, 358,  6.0, 346,  3.3,  5.9, 356,23
09:06, 340,  4.1, 344,  3.4,  6.5, 351,19
09:07, 243,  1.1, 345,  3.2,  4.1, 339, 0
09:08, 335,  1.9, 344,  3.2,  5.8, 338,27
09:09, 349,  3.1, 343,  3.2,  4.7, 349,55
09:10, 356,  3.4, 344,  3.2,  5.6, 335,46
09:11,  53,  2.7, 346,  3.2,  4.4, 342,45
09:12, 350,  1.6, 348,  3.0,  4.0, 349,47
09:13, 329,  1.9, 347,  2.7,  4.8, 330,39
09:14,  10,  1.2, 346,  2.5,  3.7, 314,37
09:15, 348,  2.6, 345,  2.4,  3.6, 353,29
09:16, 332,  3.0, 345,  2.2,  3.6, 335,10
09:17, 321,  3.3, 342,  2.3,  3.7, 323,48
09:18, 355,  3.0, 341,  2.3,  4.5, 324,10
09:19, 347,  3.5, 341,  2.3,  3.6, 340,59
09:20, 337,  4.2, 340,  2.2,  4.4, 343,58
09:21, 293,  2.0, 337,  2.2,  4.7, 347,55
09:22, 340,  3.0, 335,  2.2,  4.3, 347, 6
09:23, 264,  0.5, 335,  2.2,  3.0, 342, 0
09:24, 356,  1.2, 333,  2.2,  3.9, 329,30
09:25, 335,  2.2, 333,  2.2,  2.7, 329, 5
09:26, 281,  1.9, 334,  2.2,  4.2, 350,49
09:27,   7,  3.4, 336,  2.1,  4.1, 323,49
09:28, 357,  1.7, 339,  2.0,  3.5,   9, 0
09:29, 359,  2.6, 339,  2.0,  3.9, 323,34
09:30, 269,  1.4, 338,  2.0,  4.1, 336,32
09:31, 332,  1.6, 338,  2.0,  5.1, 342,15
09:32, 319,  0.8, 337,  1.9,  2.6, 324,29
09:33, 351,  2.7, 338,  2.0,  4.3, 339,27
09:34, 354,  2.3, 338,  2.0,  3.5, 313,30
09:35, 337,  3.4, 336,  2.0,  3.6, 340, 6
09:36,  61,  0.7, 336,  2.1,  3.7, 345,16
09:37, 332,  1.9, 336,  2.1,  4.1, 338, 7
09:38, 342,  2.2, 335,  2.2,  4.6, 343,55
09:39, 345,  3.9, 335,  2.2,  4.1, 349,33
09:40, 314,  2.9, 337,  2.2,  4.0, 356,11
09:41, 325,  2.1, 338,  2.2,  3.4,   0,33
09:42, 348,  1.8, 339,  2.2,  2.7, 325, 3
09:43, 352,  1.7, 339,  2.1,  2.9, 343,47
09:44, 333,  0.8, 340,  2.0,  1.9, 349,17
09:45, 355,  1.5, 342,  1.9,  2.7, 356,51
09:46, 143,  0.1, 342,  1.8,  2.6, 354, 4
09:47, 207,  0.4, 342,  1.7,  1.7, 330,40
09:48, 351,  3.0, 343,  1.5,  3.0,   3,42
09:49, 113,  0.3, 343,  1.5,  3.6, 352,20
09:50, 355,  0.7, 343,  1.4,  3.2, 342,28
09:51,  27,  0.5, 344,  1.3,  2.3, 354, 9
09:52, 353,  1.5, 344,  1.4,  3.4, 343,18
09:53, 346,  2.9, 346,  1.5,  4.0, 352,57
09:54, 233,  0.4, 345,  1.5,  3.3, 329, 5
09:55, 352,  1.8, 345,  1.5,  3.4,  18,24
09:56, 333,  4.2, 345,  1.6,  4.2, 332, 0
09:57,  14,  1.0, 348,  1.8,  5.4, 342,23
09:58,   8,  2.9, 349,  1.8,  3.8, 336,56
09:59, 329,  1.0, 350,  1.7,  2.9,   8, 0
10:00, 357,  2.7, 350,  1.7,  4.1, 342, 9
10:01,   6,  1.3, 352,  1.8,  4.2, 344,53
10:02,   1,  2.3, 351,  1.8,  3.4, 359,24
10:03, 312,  1.5, 350,  1.7,  2.7, 341,50
10:04, 356,  1.7, 352,  1.8,  3.7, 333,21
10:05, 333,  1.8, 352,  1.8,  2.8, 332, 5
10:06, 325,  2.4, 352,  1.8,  3.0,   6,24
10:07,   8,  0.7, 351,  1.7,  4.5, 348,46
10:08, 336,  3.0, 351,  1.8,  6.1, 352,10
10:09, 337,  1.7, 349,  1.9,  4.3, 347, 2
10:10, 304,  3.3, 349,  2.0,  5.4, 347,15
10:11, 306,  1.2, 348,  2.1,  5.1, 348,47
10:12, 333,  4.4, 348,  2.1,  4.6, 346,53
10:13, 347,  3.2, 348,  2.2,  4.5, 335, 0
10:14, 340,  2.7, 348,  2.2,  5.7, 338,26
10:15,  18,  1.6, 348,  2.3,  3.0, 356,47
10:16, 346,  4.1, 347,  2.5,  6.3, 347,55
10:17,  10,  2.8, 345,  2.7,  5.2,   0,54
10:18, 349,  2.7, 344,  2.6,  5.4, 331,38
10:19, 340,  3.4, 343,  2.7,  6.4, 352,42
10:20, 328,  5.8, 342,  2.8,  5.8, 328, 0
10:21,  28,  1.7, 343,  2.8,  6.1, 350,35
10:22, 304,  1.6, 342,  2.9,  5.4, 358,11
10:23, 330,  3.8, 341,  3.1,  5.4, 339,29
10:24, 308,  2.4, 341,  2.9,  3.8, 330, 0
10:25,   1,  6.0, 341,  3.0,  6.0,   1, 0
10:26, 338,  1.6, 342,  2.8,  6.2, 357, 4
10:27, 311,  1.3, 341,  2.8,  5.5, 344,50
10:28, 244,  1.0, 340,  2.8,  4.6, 334,10
10:29, 177,  0.2, 340,  2.6,  4.5, 342,18
10:30, 352,  2.8, 341,  2.5,  4.0, 341,48
10:31,   7,  4.2, 340,  2.5,  5.2, 338,15
10:32, 329,  5.3, 340,  2.5,  5.6, 328,58
10:33, 331,  4.0, 339,  2.4,  6.3, 337, 6
10:34, 346,  3.1, 339,  2.4,  4.9, 333, 3
10:35, 346,  2.5, 338,  2.4,  4.7, 353,24
10:36, 348,  2.5, 337,  2.4,  4.2, 345,14
10:37,   7,  4.8, 339,  2.3,  5.9, 333,15
10:38, 349,  4.3, 341,  2.4,  5.2, 359, 1
10:39, 358,  1.0, 345,  2.6,  6.1, 355,30
10:40,   4,  2.3, 346,  2.6,  5.3, 347,35
10:41, 290,  3.5, 346,  2.6,  4.7, 336,25
10:42, 333,  2.6, 347,  2.6,  6.1, 347,40
10:43, 351,  3.3, 350,  2.6,  5.4, 347,50
10:44, 327,  2.3, 350,  2.6,  5.8, 338, 9
10:45, 360,  2.8, 349,  2.7,  5.7, 329, 9
10:46, 294,  1.6, 348,  2.8,  5.5, 357,19
10:47,  22,  0.2, 347,  2.8,  5.5,   2,50
10:48, 330,  1.9, 346,  2.6,  3.4, 350,35
10:49, 346,  5.4, 343,  2.6,  5.6, 345,59
10:50, 335,  4.7, 341,  2.6,  5.4, 346, 0
10:51, 348,  5.0, 341,  2.7,  5.7, 357,42
10:52, 336,  0.3, 342,  2.6,  5.0, 347, 0
10:53,  20,  1.0, 341,  2.5,  3.2,  37,35
10:54, 216,  1.0, 341,  2.5,  4.2, 356,48
10:55,  29,  0.3, 341,  2.2,  2.8, 282,48
10:56,  10,  2.7, 343,  2.1,  3.4, 358,47
10:57, 320,  2.1, 343,  2.1,  6.6,   9, 6
10:58, 349,  3.4, 343,  2.3,  5.8, 341,26
10:59, 304,  0.4, 345,  2.2,  4.6,   2,25
11:00, 347,  5.6, 347,  2.2,  6.5, 351,24
11:01, 342,  4.3, 346,  2.1,  5.6, 347, 0
11:02, 352,  3.2, 346,  2.2,  5.4, 339,19
11:03,   4,  1.9, 347,  2.3,  5.7, 345,10
11:04, 322,  2.0, 345,  2.4,  4.9, 331,16
11:05, 312,  0.8, 345,  2.5,  2.9,  21,11
11:06, 114,  0.5, 346,  2.7,  5.6, 350,15
11:07, 346,  2.8, 346,  2.7,  6.4, 341,26
11:08, 343,  3.4, 347,  2.8,  7.1, 345,30
11:09, 343,  4.6, 346,  2.9,  5.5, 351,19
11:10, 351,  2.2, 347,  3.0,  6.2,   2,16
11:11,   9,  4.7, 348,  3.0,  5.3, 360,59
11:12, 330,  5.2, 347,  3.0,  5.2, 333,59
11:13, 337,  0.8, 346,  2.8,  5.2, 330, 0
11:14, 325,  4.3, 346,  2.9,  5.8, 346,24
11:15, 357,  1.6, 347,  2.9,  5.7, 353, 6
11:16, 345,  4.2, 348,  2.8,  4.5, 353,15
11:17, 358,  3.4, 348,  2.8,  5.3, 357,13
11:18, 355,  2.7, 348,  2.7,  6.2, 356,49
11:19, 350,  5.3, 347,  2.6,  5.4, 350,58
11:20,   1,  3.0, 345,  2.6,  6.3, 349,37
11:21,  28,  4.1, 344,  2.6,  5.3, 334,18
11:22, 302,  1.5, 345,  2.5,  4.8,  12,37
11:23, 331,  4.1, 345,  2.7,  5.5,   2,25
11:24, 314,  0.3, 346,  2.7,  6.9,   4,48
11:25,   2,  2.7, 347,  2.8,  5.6, 355,43
11:26,  35,  1.0, 346,  2.8,  6.9, 338, 9
11:27, 351,  3.8, 347,  2.9,  5.4, 347, 4
11:28, 197,  0.5, 346,  2.9,  6.2, 339,32
11:29,  20,  2.5, 345,  3.0,  5.7, 338,20
11:30, 330,  4.5, 346,  3.1,  7.0,   8,19
11:31, 306,  3.5, 346,  3.1,  5.8, 336, 2
11:32, 342,  3.3, 343,  3.3,  6.7, 338,26
11:33, 305,  3.2, 342,  3.2,  5.3, 346,11
11:34, 322,  2.6, 339,  3.2,  5.7, 325,55
11:35,   1,  1.7, 338,  3.2,  7.1, 335,18
11:36, 315,  5.2, 337,  3.3,  6.1, 353,13
11:37, 350,  6.5, 336,  3.4,  7.2, 359,30
11:38, 344,  5.0, 336,  3.4,  6.5, 350, 0
11:39, 336,  2.4, 336,  3.3,  5.5, 329, 1
11:40, 332,  4.7, 335,  3.3,  6.9, 329, 8
11:41, 336,  3.4, 335,  3.4,  6.8, 349, 9
11:42, 337,  5.7, 336,  3.4,  6.9, 342,17
11:43, 317,  3.5, 337,  3.4,  5.7, 337, 0
11:44, 337,  3.7, 338,  3.5,  6.5, 336,53
11:45, 328,  4.2, 339,  3.5,  6.5,   1,19
11:46, 356,  2.3, 340,  3.5,  8.0, 348,34
11:47, 348,  3.4, 340,  3.4,  5.1, 328,33
11:48, 293,  0.5, 339,  3.3,  6.6, 339,32
11:49, 329,  3.6, 339,  3.4,  6.8, 347,12
11:50, 330,  1.7, 340,  3.1,  4.8, 323, 3
11:51, 346,  3.2, 341,  3.1,  7.0, 358,48
11:52, 353,  4.5, 342,  3.0,  6.1, 345,32
11:53, 350,  3.3, 343,  2.9,  4.5, 353, 0
11:54,  55,  0.9, 345,  2.7,  5.0, 338,42
11:55,  14,  4.0, 344,  2.7,  4.9, 357,35
11:56, 357,  5.4, 343,  2.7,  6.6, 348, 9
11:57,   1,  3.7, 345,  2.7,  6.1, 356,30
11:58, 333,  3.2, 348,  2.7,  5.6, 343,40
11:59,   1,  1.7, 348,  2.7,  5.9, 333,39
12:00, 323,  3.5, 346,  2.8,  5.4, 312,24
12:01,  15,  3.0, 347,  2.7,  5.0,   2,47
12:02, 334,  3.2, 346,  2.6,  4.5, 337,53
12:03, 326,  3.1, 342,  2.7,  6.1, 322,10
12:04,   6,  0.4, 341,  2.9,  6.2, 334,22
12:05, 299,  0.1, 341,  3.0,  6.5, 340,18
12:06, 331,  5.0, 340,  3.0,  6.4, 336,47
12:07, 343,  4.2, 337,  3.1,  6.5, 340,11
12:08, 314,  3.6, 335,  3.2,  5.8, 351,32
12:09, 349,  1.6, 333,  3.1,  6.0, 347,32
12:10,  47,  0.6, 335,  3.1,  4.8, 341,33
12:11,  17,  2.2, 334,  3.1,  5.3,   3,31
12:12,  25,  2.1, 337,  3.2,  7.0, 347, 9
12:13, 288,  2.8, 336,  3.2,  5.7, 325,28
12:14,   0,  0.4, 337,  3.1,  4.3, 355,49
12:15, 240,  1.9, 338,  3.1,  6.8,   4,35
12:16,  18,  2.7, 342,  2.9,  5.1, 347,57
12:17, 124,  0.6, 343,  2.7,  5.6, 332, 8
12:18, 344,  5.0, 346,  2.7,  6.0, 350,43
12:19, 129,  0.5, 349,  2.6,  5.4,   8,24
12:20, 342,  2.9, 350,  2.7,  5.6, 355,15
12:21, 102,  1.4, 351,  2.7,  5.4, 330,14
12:22, 348,  3.5, 347,  2.6,  5.5, 331,54
12:23, 359,  1.8, 350,  2.6,  4.4, 352, 7
12:24, 209,  1.2, 349,  2.5,  4.1, 333,15
12:25, 360,  4.3, 347,  2.4,  4.6,  14,58
12:26, 333,  4.0, 344,  2.6,  7.3, 340,53
12:27, 320,  3.0, 343,  2.7,  5.3, 342,19
12:28, 342,  2.7, 340,  2.8,  6.3, 331,40
12:29, 332,  4.8, 338,  3.0,  7.9, 330,44
12:30, 358,  1.6, 335,  2.8,  4.8, 332, 0
12:31, 271,  0.1, 334,  2.7,  5.6, 349,26
12:32, 336,  3.4, 336,  2.6,  4.6, 336,57
12:33, 314,  3.5, 336,  2.7,  6.6, 334,37
12:34, 318,  3.4, 337,  2.9,  6.0, 341, 5
12:35, 313,  1.2, 337,  2.9,  5.5, 324,47
12:36, 329,  2.5, 336,  2.7,  3.8, 324, 9
12:37, 332,  1.2, 338,  2.6,  4.8, 344,25
12:38,   2,  1.8, 337,  2.4,  2.8, 287,20
12:39, 343,  3.1, 339,  2.2,  4.9, 356, 3
12:40, 340,  2.1, 339,  2.2,  4.7, 344, 2
12:41, 344,  4.6, 338,  2.3,  6.4, 315,26
12:42,   6,  3.8, 339,  2.5,  6.3, 353,53
12:43, 350,  1.0, 338,  2.5,  6.2, 344,26
12:44, 292,  1.8, 337,  2.4,  4.6, 327,18
12:45,  22,  3.0, 336,  2.5,  5.3, 327,11
12:46, 337,  5.4, 337,  2.6,  6.8, 344,57
12:47, 340,  7.4, 336,  2.9,  7.3, 342, 0
12:48, 348,  4.8, 337,  3.2,  7.9, 333, 1
12:49, 326,  5.7, 335,  3.2,  6.1, 333,22
12:50,   1,  6.0, 336,  3.5,  6.9, 355,56
12:51, 354,  4.3, 337,  3.7,  8.2, 343,50
12:52, 329,  0.7, 336,  3.7,  7.2, 339,48
12:53, 326,  3.3, 335,  3.7,  4.9, 331,52
12:54, 326,  6.1, 336,  3.9,  7.4, 344,48
12:55, 334,  4.5, 336,  3.9,  6.2, 326, 0
12:56, 357,  3.7, 336,  3.9,  5.3, 323, 9
12:57, 353,  2.5, 336,  3.8,  7.1, 345,49
12:58, 274,  2.1, 335,  3.8,  7.7, 334,25
12:59, 339,  6.5, 336,  3.9,  8.8, 338,52
13:00,   2,  0.5, 336,  3.8,  7.2, 322,15
13:01, 340,  5.8, 337,  3.6,  6.3, 351,26
13:02, 344,  2.9, 339,  3.5,  6.1, 345, 1
13:03, 358,  4.3, 341,  3.5,  6.7, 340,30
13:04, 295,  3.1, 340,  3.5,  6.7, 336,29
13:05, 308,  2.3, 341,  3.4,  5.4,  14,22
13:06, 281,  1.4, 341,  3.4,  7.4, 351,50
13:07,  10,  2.6, 343,  3.3,  5.2, 346, 6
13:08, 348,  6.4, 346,  3.2,  8.2, 353,57
13:09,  12,  3.5, 347,  3.1,  6.7, 345,16
13:10,   3,  0.8, 348,  3.2,  5.5, 345,12
13:11, 313,  2.4, 348,  3.1,  6.5, 342,22
13:12,  41,  1.3, 348,  3.0,  4.7,  19,22
13:13, 293,  0.9, 348,  2.9,  7.0, 343,36
13:14, 337,  2.9, 348,  2.8,  4.9, 331,12
13:15,   3,  3.9, 349,  2.8,  4.6, 356,12
13:16, 340,  4.1, 349,  2.7,  5.2, 309,55
13:17, 325,  2.5, 347,  2.9,  5.5, 331,41
13:18, 357,  1.1, 346,  2.8,  5.0, 342,49
13:19, 197,  0.8, 346,  2.7,  6.4, 349,27
13:20, 353,  3.9, 344,  2.6,  5.8, 337,23
13:21, 312,  4.0, 341,  2.7,  5.4, 345, 9
13:22, 348,  6.7, 339,  2.8,  6.5, 348, 0
13:23, 337,  3.9, 339,  2.8,  6.8, 348, 0
13:24, 282,  0.9, 338,  2.8,  5.8, 342,32
13:25, 355,  5.9, 338,  2.8,  6.1, 359,59
13:26, 347,  3.5, 338,  2.8,  7.0, 342, 3
13:27, 215,  1.0, 339,  2.8,  6.5, 345,23
13:28, 160,  0.3, 341,  2.8,  5.3, 349,32
13:29, 288,  1.7, 339,  2.9,  6.6, 339,52
13:30,  39,  1.9, 339,  3.0,  4.9, 334,51
13:31, 334,  3.4, 340,  3.0,  7.1, 334,34
13:32, 340,  5.7, 341,  3.1,  5.7, 349,40
13:33, 301,  2.2, 340,  3.2,  7.0, 327, 2
13:34,   5,  3.0, 341,  3.3,  5.7, 330,27
13:35, 331,  2.3, 339,  3.3,  6.0, 345,48
13:36, 195,  0.5, 339,  3.3,  4.8, 343,43
13:37, 344,  6.0, 337,  3.2,  6.3, 344,59
13:38, 323,  2.3, 334,  3.3,  7.4, 322,47
13:39, 337,  3.2, 335,  3.3,  7.0, 339,41
13:40, 308,  3.6, 334,  3.2,  5.4, 345, 6
13:41,  59,  0.4, 335,  3.0,  4.2, 328,54
13:42,   4,  3.0, 336,  3.0,  6.1,   0, 6
13:43, 304,  3.8, 337,  3.0,  6.7, 335,57
13:44, 340,  3.5, 337,  3.0,  7.0, 328,11
13:45, 324,  4.1, 337,  3.0,  7.0, 324,26
13:46, 355,  3.7, 337,  3.2,  6.2, 335,23
13:47, 351,  2.6, 338,  3.2,  5.6, 354,13
13:48,   6,  2.5, 339,  3.1,  6.3, 329,46
13:49, 346,  0.8, 338,  3.1,  5.2, 355,46
13:50, 347,  4.6, 340,  3.3,  6.9, 339,18
13:51, 311,  3.8, 340,  3.5,  7.7, 344, 5
13:52, 318,  3.4, 339,  3.6,  7.0, 340,44
13:53, 324,  2.7, 338,  3.6,  7.0, 348,31
13:54, 354,  1.2, 338,  3.6,  5.8, 329,28
13:55,  73,  1.7, 342,  3.5,  6.5, 343,48
13:56,  21,  1.9, 343,  3.5,  7.2, 333,20
13:57,  69,  0.9, 344,  3.4,  4.9, 338,25
13:58, 357,  5.1, 344,  3.4,  5.7, 323,54
13:59, 347,  5.1, 344,  3.5,  6.2, 346,43
14:00, 341,  4.8, 343,  3.4,  6.8, 352,48
14:01, 336,  7.1, 344,  3.5,  8.4, 352,58
14:02, 336,  4.2, 346,  3.3,  7.1, 336, 0
14:03, 105,  0.8, 349,  3.1,  5.5, 333, 5
14:04, 320,  1.1, 349,  3.1,  5.5, 337,36
14:05, 325,  0.8, 347,  2.9,  4.7, 336,48
14:06, 351,  4.0, 346,  2.9,  6.3, 339,40
14:07,  57,  0.4, 347,  3.0,  6.3, 343, 3
14:08, 351,  5.7, 348,  3.1,  6.2, 357,43
14:09, 349,  5.0, 349,  3.1,  8.3,   3,47
14:10, 286,  1.2, 350,  3.1,  6.7, 323,36
14:11, 245,  1.0, 348,  3.0,  5.7, 352, 9
14:12, 347,  2.1, 346,  3.1,  8.1, 338,16
14:13, 325,  2.2, 345,  3.1,  5.2, 301,31
14:14,  43,  2.5, 346,  3.2,  6.4, 351,54
14:15, 317,  2.5, 346,  3.2,  5.4, 355,36
14:16, 339,  4.5, 346,  3.3,  7.8, 342,30
14:17, 329,  3.6, 344,  3.4,  6.5, 343,39
14:18, 347,  3.2, 344,  3.4,  7.0, 355,45
14:19, 355,  6.1, 344,  3.5,  7.7, 354, 9
14:20,  19,  2.6, 345,  3.5,  6.4, 358,10
14:21, 357,  2.7, 346,  3.5,  5.8, 351,18
14:22, 357,  4.5, 347,  3.5,  6.2, 346,24
14:23, 340,  2.4, 346,  3.5,  5.4, 338,56
14:24, 348,  6.4, 346,  3.4,  6.2, 344, 0
14:25, 328,  5.9, 345,  3.5,  6.7, 357,41
14:26, 346,  6.4, 344,  3.4,  6.3, 352,29
14:27, 223,  0.9, 344,  3.4,  6.9, 352, 2
14:28,  21,  4.4, 343,  3.3,  7.7, 329,19
14:29, 342,  1.4, 342,  3.1,  5.4, 345,50
14:30, 237,  0.2, 342,  3.1,  8.1, 359,32
14:31, 344,  1.8, 341,  3.2,  6.6, 342,48
14:32, 345,  6.7, 342,  3.1,  7.0, 338,58
14:33, 342,  4.2, 344,  3.3,  6.7, 345, 0
14:34,  36,  1.9, 345,  3.4,  8.1, 347,27
14:35, 327,  4.2, 345,  3.3,  6.3,   2,14
14:36,  70,  0.9, 346,  3.4,  7.9, 352,12
14:37, 336,  4.9, 348,  3.4,  8.3, 348,53
14:38, 321,  3.7, 349,  3.3,  7.3, 353,57
14:39, 340,  4.7, 347,  3.4,  5.8,   0, 8
14:40, 322,  4.8, 346,  3.4,  8.1, 338,21
14:41, 330,  3.0, 346,  3.5,  7.0, 338,40
14:42, 342,  5.2, 344,  3.6,  6.1, 319,36
14:43, 342,  3.4, 343,  3.6,  5.7, 340,57
14:44, 318,  0.8, 342,  3.5,  5.8, 335,23
14:45, 288,  2.9, 342,  3.7,  8.7, 345,19
14:46, 332,  5.7, 340,  3.8,  7.6, 335,21
14:47, 227,  0.5, 339,  3.7,  6.2, 350,28
14:48, 326,  1.9, 339,  3.7,  7.0, 344,39
14:49, 347,  2.1, 340,  3.8,  8.3, 351,35
14:50, 108,  1.0, 341,  3.6,  4.2,   1,40
14:51, 303,  2.0, 342,  3.4,  5.7,   1,19
14:52, 355,  4.0, 342,  3.3,  6.1, 353,46
14:53, 312,  5.7, 341,  3.4,  7.0, 327,58
14:54, 307,  1.9, 339,  3.5,  7.4, 337,50
14:55, 337,  3.8, 339,  3.4,  6.9, 338,54
14:56, 315,  1.8, 340,  3.4,  8.7, 334,21
14:57, 323,  4.5, 340,  3.5,  8.4, 350,51
14:58, 349,  3.0, 339,  3.5,  6.3, 348,47
14:59,   1,  5.6, 340,  3.6,  7.5, 344,13
15:00, 341,  4.6, 340,  3.7,  5.8, 348,48
15:01, 334,  5.7, 340,  3.7,  7.3,   8,46
15:02, 334,  4.9, 340,  3.9,  7.5, 326, 7
15:03, 355,  5.5, 342,  3.8,  5.6, 346, 3
15:04, 353,  7.0, 343,  3.8,  6.8, 354, 0
15:05, 329,  4.9, 344,  3.7,  7.1, 355, 0
15:06, 336,  2.7, 345,  3.5,  5.6, 347,42
15:07,   8,  3.3, 345,  3.5,  6.6, 349,49
15:08,   6,  1.9, 345,  3.3,  5.7,   2,47
15:09, 352,  1.1, 344,  3.3,  6.5, 340, 3
15:10, 333,  3.7, 343,  3.1,  4.7, 337,17
15:11, 197,  0.6, 343,  3.2,  7.3, 335,13
15:12, 346,  2.2, 344,  3.1,  7.3, 344,32
15:13, 130,  0.8, 343,  3.1,  5.2, 317,37
15:14, 327,  3.6, 344,  2.9,  5.7, 343,52
15:15, 359,  5.0, 345,  2.9,  6.2, 354,50
15:16,  86,  3.6, 347,  2.9,  7.4, 348,17
15:17, 356,  5.0, 348,  3.0,  5.7,  13,32
15:18,   2,  3.9, 348,  3.2,  7.4, 331,48
15:19, 330,  2.8, 348,  3.1,  6.2, 346,43
15:20, 328,  3.5, 350,  3.2,  7.7, 349,32
15:21, 327,  2.4, 349,  3.2,  6.0, 338, 8
15:22, 319,  3.9, 348,  3.2,  6.0, 337, 6
15:23, 337,  3.5, 349,  3.2,  7.4, 355, 8
15:24, 358,  5.3, 350,  3.3,  5.5,   0,35
15:25, 345,  3.2, 348,  3.4,  5.3, 354, 0
15:26, 263,  0.2, 349,  3.2,  6.7, 342, 4
