07:43,  40,  1.6,  19,  1.2,  2.0,   4, 3
07:44,   8,  1.4,  15,  1.2,  2.5,  13,37
07:45,  23,  1.4,  15,  1.2,  1.8, 344,43
07:46,   7,  2.3,  14,  1.2,  3.0, 351,57
07:47,  44,  1.5,  14,  1.3,  2.3,   7, 0
07:48, 313,  0.3,  17,  1.3,  1.6,  36,10
07:49,  13,  1.7,  16,  1.4,  2.8, 355,52
07:50,  28,  0.5,  15,  1.3,  2.2,  11,19
07:51,  38,  2.5,  16,  1.3,  2.4,  39, 0
07:52,   5,  2.2,  18,  1.3,  2.7,  41,40
07:53,   2,  0.1,  13,  1.4,  2.8, 345,46
07:54,  16,  1.5,  15,  1.3,  1.4,  16, 0
07:55, 315,  1.5,  13,  1.3,  2.3,  23,27
07:56,   9,  1.7,  12,  1.2,  2.2,  41,54
07:57,  95,  0.8,  12,  1.3,  2.6,  17,40
07:58,  31,  1.9,  10,  1.3,  2.9,   9,33
07:59, 354,  1.5,  10,  1.4,  2.9, 357,45
08:00, 324,  0.3,   9,  1.4,  2.8,   9,20
08:01,  39,  1.8,   7,  1.3,  1.7,  41, 0
08:02, 335,  0.8,   4,  1.2,  2.9,   5, 5
08:03, 342,  2.5,   8,  1.3,  2.8, 350,58
08:04,   1,  2.6,   7,  1.4,  2.6,   0, 0
08:05, 329,  0.9,   7,  1.4,  2.8, 352, 6
08:06, 348,  0.1,   7,  1.4,  2.3, 357,14
08:07,  22,  1.0,  11,  1.3,  1.8,  29, 8
08:08,  11,  0.5,   9,  1.2,  2.4, 350,26
08:09,  27,  0.6,   7,  1.2,  2.5, 356,13
08:10,  15,  0.1,   7,  1.2,  2.2,  16, 7
08:11, 163,  0.0,   5,  1.2,  2.4,   2,30
08:12, 316,  1.8,   2,  1.1,  2.1, 353,54
08:13,   0,  0.0, 357,  1.0,  2.0,   3,17
08:14,   1,  1.8, 358,  1.0,  1.8,   5,59
08:15, 358,  1.7, 359,  1.0,  2.2,   5,12
08:16, 346,  0.5, 357,  1.0,  2.8,  19,14
08:17, 354,  2.9, 354,  1.0,  2.9, 353, 0
08:18, 349,  2.2, 355,  1.1,  3.0,   8,29
08:19, 345,  1.5, 357,  1.2,  4.1,  15, 7
08:20, 317,  1.6, 357,  1.2,  3.4,   1,14
08:21,  16,  0.6, 357,  1.3,  2.3, 339,32
08:22,   3,  2.7,   0,  1.3,  2.7,  23,19
08:23, 330,  0.1,   4,  1.4,  3.6,   2,24
08:24,  33,  2.9,   6,  1.5,  3.0,  39,55
08:25,  20,  2.4,   9,  1.6,  3.6,  24,24
08:26,  26,  2.9,  12,  1.7,  3.1,  21,27
08:27, 110,  0.3,  14,  1.7,  2.9,  26, 0
08:28,  37,  1.0,  16,  1.7,  2.5,  22,50
08:29,  34,  2.5,  22,  1.7,  3.6,  42,41
08:30,  35,  3.3,  27,  1.9,  4.1,  49,42
08:31,  45,  3.7,  32,  2.0,  3.7,  46, 0
08:32,  54,  2.7,  35,  2.2,  4.3,  46, 5
08:33,  14,  0.7,  37,  2.3,  3.7,  51, 2
08:34,  33,  0.2,  35,  2.2,  1.3,  10,12
08:35, 356,  1.9,  37,  2.1,  2.5,  39,25
08:36,   5,  1.8,  35,  2.0,  2.5,   4,58
08:37, 351,  1.8,  32,  2.0,  2.7,  20,25
08:38, 359,  2.3,  30,  2.1,  3.1,  13,34
08:39,  19,  2.3,  27,  2.1,  3.3,  29,37
08:40,  15,  1.6,  25,  2.0,  3.1,  18,54
08:41, 351,  1.4,  21,  1.9,  4.0,  24, 8
08:42,  52,  1.4,  20,  1.7,  2.1,  17,40
08:43,  58,  1.9,  20,  1.7,  2.7,  43,55
08:44,   2,  2.8,  22,  1.7,  2.8,   2, 0
08:45,   9,  0.4,  21,  1.8,  2.9, 356, 0
08:46,  16,  1.7,  23,  1.7,  1.7,  15, 0
08:47,  17,  3.1,  26,  1.7,  3.0,  17, 0
08:48,  39,  1.4,  28,  1.7,  3.2,  16, 0
08:49, 338,  0.5,  26,  1.5,  1.8, 342, 7
08:50,   3,  2.9,  26,  1.4,  3.7,   9,57
08:51, 357,  1.6,  28,  1.5,  4.0,  24,24
08:52,  16,  4.1,  25,  1.6,  4.1,  15, 0
08:53,  47,  2.0,  23,  1.6,  4.4,  17, 1
08:54,  32,  2.4,  22,  1.7,  2.9,  29,12
08:55,  38,  2.8,  22,  1.7,  2.7,  27,18
08:56, 331,  0.3,  22,  1.8,  2.9,  41, 0
08:57,  24,  3.5,  21,  1.8,  3.5,  25,59
08:58,   1,  2.9,  21,  1.8,  3.5,  24, 0
08:59, 329,  0.0,  20,  1.9,  3.8, 352, 5
09:00,  20,  1.7,  19,  1.9,  3.3,   9,39
09:01,  11,  2.3,  19,  1.8,  2.9,  21,10
09:02,   6,  2.9,  19,  1.8,  3.3, 360,57
09:03,  15,  1.5,  18,  1.8,  3.0,  12,26
09:04, 345,  1.7,  16,  1.7,  3.0,  13, 7
09:05,   3,  0.8,  15,  1.7,  3.9,  23,27
09:06,   1,  2.5,  11,  1.7,  3.8, 355,55
09:07, 358,  3.0,   9,  1.8,  4.4,   9,48
09:08, 330,  1.5,   6,  1.7,  3.0, 351, 1
09:09, 330,  1.2,   7,  1.7,  3.6, 338,29
09:10,  47,  2.1,   6,  1.7,  3.9, 352,28
09:11, 355,  3.6,   3,  1.7,  4.1,   2,50
09:12, 353,  0.9,   4,  1.8,  4.1, 357, 1
09:13, 327,  1.3,   2,  1.8,  3.6,  14,44
09:14, 350,  1.9,   1,  1.8,  3.5,   6,17
09:15, 341,  3.0, 358,  1.9,  4.1, 328,10
09:16,  15,  1.2, 358,  1.9,  4.0, 351,12
09:17,   0,  0.0, 359,  1.7,  1.8,   1, 2
09:18, 353,  1.4, 358,  1.7,  2.6,  20,27
09:19, 311,  1.7, 358,  1.7,  2.7, 340,29
09:20, 352,  2.6, 358,  1.7,  3.1, 353,57
09:21,  24,  1.4, 358,  1.6,  2.8, 346, 4
09:22,   8,  2.0, 358,  1.5,  2.9,   7,45
09:23,   8,  2.1, 360,  1.6,  4.1,  11,44
09:24,  26,  2.4, 360,  1.5,  3.0,   3,55
09:25, 337,  0.3,   3,  1.5,  3.3,   9,13
09:26, 320,  1.2,   1,  1.3,  2.0, 333,56
09:27,  55,  0.9, 359,  1.4,  2.4, 349,16
09:28, 347,  2.2, 357,  1.4,  2.8, 342,52
09:29, 359,  0.7, 357,  1.3,  2.2, 347, 0
09:30,  67,  1.2, 356,  1.3,  3.0, 357,44
09:31, 338,  0.8, 356,  1.3,  3.6, 343,25
09:32, 352,  1.5, 355,  1.4,  3.2, 337,40
09:33,  12,  0.6, 352,  1.3,  3.6, 351,32
09:34, 346,  2.3, 350,  1.3,  2.9,   4,39
09:35, 334,  0.3, 345,  1.3,  3.0, 358,19
09:36,  63,  0.4, 349,  1.4,  2.0,   4,12
09:37, 347,  2.6, 347,  1.4,  2.8, 338,35
09:38, 357,  2.5, 349,  1.5,  3.1, 353,35
09:39,   2,  0.7, 350,  1.5,  2.5, 347, 2
09:40, 352,  0.9, 353,  1.5,  2.7,  20,26
09:41, 337,  1.7, 353,  1.5,  1.8,  16,14
09:42,  18,  0.6, 351,  1.5,  2.8, 346,23
09:43, 308,  1.1, 350,  1.5,  3.1, 344,37
09:44,  29,  1.2, 352,  1.5,  2.0, 341,27
09:45, 355,  0.8, 354,  1.5,  2.5, 329,56
09:46, 343,  2.0, 353,  1.5,  2.5, 354,53
09:47, 355,  0.9, 355,  1.5,  3.0, 355,41
09:48,  22,  1.6, 354,  1.4,  2.5, 359,52
09:49, 210,  0.1, 353,  1.3,  1.6,  36,40
09:50,   4,  2.1, 350,  1.3,  2.0,   4, 0
09:51,  50,  1.6, 352,  1.4,  2.8,  11,49
09:52,  68,  1.0, 356,  1.4,  3.6,  22,48
09:53, 327,  1.1, 358,  1.2,  1.6,   3, 4
09:54, 342,  0.8, 357,  1.2,  2.7, 342,33
09:55, 332,  0.7, 357,  1.2,  1.6, 358,45
09:56, 121,  0.1,   2,  1.1,  1.7,   1,24
09:57, 136,  0.7,   6,  1.0,  1.0,  44,54
09:58, 144,  0.7,  11,  1.0,  2.7,   7,32
09:59,   2,  2.5,  10,  1.1,  2.8,   7,55
10:00, 184,  0.3,  16,  1.0,  2.6, 357, 3
10:01,  10,  2.3,  16,  1.1,  3.1,  15,21
10:02,   0,  0.0,  11,  1.0,  2.4,  11, 0
10:03, 185,  0.1,  13,  1.1,  2.7,  20,26
10:04, 339,  1.4,  13,  1.1,  2.9, 332,36
10:05, 348,  1.6,   9,  1.2,  3.4, 334,19
10:06, 292,  0.7,   3,  1.4,  4.1, 349,13
10:07, 341,  2.5, 359,  1.5,  2.5, 340,59
10:08,  13,  1.2, 357,  1.6,  3.8, 345,19
10:09,  12,  4.1,   0,  1.7,  4.1,  15, 0
10:10, 358,  3.4, 359,  1.9,  4.1,  12, 0
10:11,   7,  2.5, 358,  1.9,  3.4, 358, 0
10:12,  27,  2.6,   2,  1.9,  2.5,  29, 0
10:13,   5,  2.2,   4,  2.1,  4.5,  21, 4
10:14, 340,  1.4,   7,  2.1,  3.6,  36, 6
10:15,   1,  3.1,  10,  2.2,  5.0,  13,26
10:16,  31,  3.3,  12,  2.2,  3.4, 352, 4
10:17, 356,  1.6,  16,  2.3,  4.1,  25, 2
10:18,  21,  0.8,  19,  2.2,  2.6, 359,15
10:19,  40,  2.3,  18,  2.2,  4.1,   6,55
10:20,  14,  1.3,  19,  2.2,  4.1,  14,15
10:21, 347,  1.3,  21,  2.2,  3.9,  24,34
10:22,  26,  2.8,  21,  2.2,  3.5,  11,57
10:23,  13,  3.4,  20,  2.1,  4.4,  14,51
10:24, 349,  2.4,  20,  2.3,  4.5,  12,12
10:25,  17,  3.5,  20,  2.2,  4.1,  22,55
10:26,   1,  2.4,  21,  2.3,  4.2,  15, 8
10:27,  28,  2.9,  20,  2.4,  4.8,  16,29
10:28,   8,  4.5,  19,  2.5,  4.5,  10, 0
10:29,  30,  1.1,  20,  2.5,  4.7,   7, 1
10:30,  18,  4.6,  20,  2.5,  5.2,  19,55
10:31,  86,  1.8,  20,  2.6,  4.6,  18, 0
10:32,  17,  3.0,  20,  2.7,  4.4,  14,46
10:33,  22,  4.4,  20,  2.7,  4.4,  21, 0
10:34,  34,  2.8,  20,  2.7,  4.4,  23, 0
10:35,  69,  1.7,  23,  2.7,  3.6,  49,31
10:36, 356,  0.9,  24,  2.6,  2.7,  34,34
10:37,  80,  1.5,  26,  2.5,  2.4,  50,25
10:38,  62,  0.8,  29,  2.5,  4.1,  47,28
10:39,  14,  2.8,  30,  2.3,  3.4,  13,57
10:40,  46,  2.7,  33,  2.3,  3.7,  50,47
10:41,  51,  3.3,  34,  2.3,  3.7,  42, 3
10:42,  21,  1.4,  33,  2.3,  3.4,  42, 5
10:43,  20,  2.2,  33,  2.2,  2.9,  24,27
10:44,  37,  2.6,  35,  2.1,  3.0,  37,57
10:45,   1,  2.6,  31,  2.1,  3.5,  18,25
10:46,  34,  2.5,  31,  2.1,  3.5,  11,39
10:47,  25,  1.7,  29,  2.1,  3.1,  27,51
10:48,  35,  2.7,  28,  2.1,  3.0,  42,50
10:49,  27,  3.9,  28,  2.2,  4.1,  42,27
10:50,  21,  1.9,  25,  2.4,  4.7,  26, 4
10:51,  13,  2.4,  23,  2.3,  3.6,   9,34
10:52,  24,  3.1,  22,  2.4,  4.5,  17,34
10:53, 262,  0.1,  20,  2.4,  3.6,   2,11
10:54,  22,  0.8,  21,  2.3,  2.2,   4,38
10:55,   9,  1.8,  21,  2.2,  2.8,  21,20
10:56,  22,  2.0,  23,  2.1,  2.5, 359, 5
10:57,   8,  1.3,  21,  2.2,  3.1,   7,47
10:58,  80,  0.8,  19,  2.2,  3.3,  11,32
10:59,  54,  0.8,  17,  2.0,  2.8,  14,41
11:00, 292,  0.1,  17,  1.8,  3.0,  18,21
11:01,  78,  1.2,  17,  1.6,  2.6,  20,50
11:02,  88,  1.5,  18,  1.5,  3.1,   2,41
11:03, 341,  1.0,  20,  1.4,  3.4,   9,32
11:04,  35,  3.0,  21,  1.5,  3.3,  46,57
11:05,  70,  2.6,  26,  1.6,  3.0,  35, 0
11:06,  40,  3.7,  30,  1.7,  3.7,  42,59
11:07,  21,  3.7,  32,  1.8,  3.7,  39, 0
11:08,  48,  2.5,  35,  1.8,  3.8,  20, 0
11:09,  50,  1.8,  40,  1.9,  3.3,  60, 7
11:10,  13,  1.8,  40,  2.0,  2.8,  41,22
11:11,  32,  1.8,  41,  2.1,  3.0,  24,34
11:12,  41,  2.8,  40,  2.2,  2.9,  22, 7
11:13,  36,  2.2,  41,  2.3,  3.0,  41,17
11:14,  27,  2.3,  42,  2.4,  3.3,  46,35
11:15,  53,  0.8,  40,  2.3,  2.3,  27, 0
11:16,  20,  1.6,  35,  2.2,  2.8, 355,44
11:17,  29,  2.4,  36,  2.1,  2.8,  57,45
11:18,  21,  1.2,  35,  2.0,  3.1, 357,52
11:19,  34,  3.0,  33,  2.0,  3.5,  50,58
11:20,  43,  2.4,  34,  2.1,  4.5,  43,21
11:21,  41,  3.7,  35,  2.2,  4.4,  43,10
11:22,  43,  3.6,  36,  2.3,  4.4,  23, 6
11:23,  47,  3.4,  37,  2.4,  4.3,  49,50
11:24, 359,  1.0,  36,  2.4,  4.1,  35, 9
11:25, 342,  0.9,  35,  2.4,  3.0,   9,42
11:26, 314,  0.4,  35,  2.4,  3.4, 351,16
11:27, 330,  0.9,  32,  2.3,  3.3,  11,16
11:28,  43,  1.8,  33,  2.3,  2.7,  12,49
11:29,  41,  3.9,  33,  2.4,  4.2,  42,56
11:30,  34,  1.1,  33,  2.3,  4.1,  42,14
11:31,  40,  3.9,  35,  2.2,  3.9,  40,59
11:32,  57,  2.0,  36,  2.3,  4.1,  45,17
11:33,  38,  2.7,  34,  2.2,  4.3,  22,24
11:34,  55,  2.4,  34,  2.2,  4.0,  17,43
11:35,  22,  2.9,  36,  2.4,  4.4,  32,17
11:36,  37,  3.7,  38,  2.6,  4.3,  42,22
11:37,   6,  3.6,  39,  2.8,  4.7,  41,30
11:38,  49,  2.8,  39,  2.9,  3.6,   6, 0
11:39,  42,  1.5,  38,  2.9,  4.4,  41,14
11:40,  46,  2.1,  36,  2.9,  3.8,  16,23
11:41,  30,  3.9,  35,  3.0,  4.5,  49,43
11:42,  51,  3.6,  34,  3.0,  4.0,  29, 1
11:43,  19,  4.3,  33,  3.0,  4.4,  27, 6
11:44,  36,  2.5,  33,  3.0,  4.3,  19, 0
11:45,  26,  2.6,  32,  3.0,  4.4,  28,36
11:46,  46,  2.9,  33,  3.0,  3.6,  26, 2
11:47,  45,  3.2,  34,  2.9,  4.0,  61,33
11:48,  45,  2.6,  35,  3.0,  4.1,  26,23
11:49, 270,  0.2,  34,  2.8,  3.3,  56, 9
11:50,  25,  2.3,  34,  2.8,  3.4, 353,18
11:51,  22,  1.5,  32,  2.7,  4.0,  23, 7
11:52,  43,  2.5,  32,  2.6,  3.5,  29,28
11:53,  39,  3.7,  33,  2.5,  4.1,  36,44
11:54,  24,  3.5,  34,  2.6,  4.3,  50, 8
11:55,  32,  3.6,  33,  2.5,  3.7,  14,21
11:56, 356,  3.7,  32,  2.6,  4.5,  14,56
11:57,  34,  4.1,  30,  2.6,  4.1,  35, 0
11:58,  29,  2.5,  30,  2.6,  4.5,  28,33
11:59,  31,  2.0,  31,  2.7,  3.9,  50, 3
12:00,  24,  3.8,  34,  2.8,  4.1,  47,28
12:01,  31,  2.8,  35,  2.7,  3.8,  24, 0
12:02,  46,  0.7,  35,  2.7,  2.9,  19, 1
12:03,  55,  2.0,  35,  2.6,  3.7,  36,45
12:04,  58,  1.4,  34,  2.5,  3.7,  25,55
12:05,  16,  2.3,  35,  2.4,  3.5,  36,44
12:06,  61,  1.6,  36,  2.2,  2.7,  11,18
12:07,   6,  1.8,  35,  2.1,  3.6,  17,47
12:08, 278,  1.5,  34,  2.1,  5.8,  18,29
12:09,   8,  1.3,  30,  2.1,  3.5,  11,15
12:10,   3,  0.7,  27,  2.0,  3.6,  22,33
12:11,  73,  1.9,  25,  2.0,  3.9, 358,27
12:12,  22,  2.1,  23,  1.9,  2.8, 351,29
12:13,  12,  2.3,  21,  2.0,  3.9,  34, 4
12:14,  52,  3.0,  24,  2.0,  3.5,  65,55
12:15,  44,  2.3,  26,  2.0,  3.1,  53, 4
12:16,  42,  2.4,  27,  2.1,  3.7,  48,24
12:17,  41,  2.9,  31,  2.2,  2.9,  70,42
12:18,  38,  1.2,  30,  2.1,  3.3, 347,38
12:19,  64,  1.8,  33,  2.0,  2.6,  36,47
12:20,  42,  2.7,  37,  2.1,  3.3,  48,21
12:21, 346,  1.0,  40,  2.1,  2.7,  42, 0
12:22,  34,  2.7,  41,  2.1,  3.4,  40,31
12:23, 330,  0.6,  43,  2.1,  3.1, 356,50
12:24,  31,  2.1,  39,  2.1,  2.6,  17, 8
12:25,  32,  1.8,  36,  2.1,  2.6,   8,52
12:26,  27,  2.5,  36,  2.0,  2.9,  37,54
12:27, 357,  0.4,  31,  2.0,  3.0,  43, 9
12:28,  17,  1.8,  33,  1.9,  2.7,  14,44
12:29,  53,  2.8,  34,  1.9,  3.1,  50,56
12:30,   0,  0.0,  32,  1.9,  2.8,  53, 0
12:31,  13,  2.4,  32,  1.8,  3.5,  14,45
12:32,  22,  2.4,  30,  1.8,  2.6,  12,29
12:33,  35,  2.0,  30,  1.9,  3.7,  18,10
12:34,  92,  0.8,  31,  1.8,  2.4,   9,17
12:35, 358,  1.3,  29,  1.8,  3.4,   3,44
12:36,  79,  0.6,  26,  1.7,  3.8, 357,50
12:37,  60,  0.2,  27,  1.7,  3.0,   9,30
12:38,   8,  1.0,  24,  1.6,  2.0, 342,34
12:39,  18,  2.5,  23,  1.6,  3.3,  22,54
12:40,  37,  0.9,  22,  1.6,  3.1,  25,39
12:41,  37,  0.8,  21,  1.6,  3.2,  32, 6
12:42,  45,  3.1,  24,  1.6,  3.5,  23,49
12:43,  33,  3.0,  25,  1.7,  4.1,  36,19
12:44,  50,  2.4,  27,  1.8,  3.2,  38,39
12:45,  38,  3.6,  30,  2.0,  3.6,  43,53
12:46,  26,  2.9,  31,  2.1,  3.9,  30, 6
12:47,  18,  1.9,  32,  2.2,  2.9,  26, 0
12:48,  44,  2.5,  34,  2.3,  2.9,  45,11
12:49,  33,  1.6,  35,  2.4,  3.3,  38,34
12:50,  29,  2.7,  36,  2.5,  3.4,  40,39
12:51,  35,  3.4,  35,  2.5,  3.5,  41,59
12:52,  34,  2.5,  35,  2.6,  3.7,  38,42
12:53,  24,  3.1,  34,  2.5,  3.5,  25,12
12:54,  39,  2.5,  34,  2.5,  3.1,  24, 0
12:55, 346,  2.5,  33,  2.4,  3.3,  42,13
12:56,  19,  3.3,  32,  2.5,  4.3,   8,19
12:57,  48,  2.7,  33,  2.3,  3.3,  19, 0
12:58,  53,  3.0,  32,  2.4,  4.5,  39,44
12:59,  32,  2.8,  31,  2.5,  5.3,  39,10
13:00,  36,  2.9,  31,  2.5,  4.3,  37, 7
13:01,  36,  1.3,  31,  2.5,  2.9,  36, 0
13:02,  12,  2.7,  30,  2.4,  3.6,  16,55
13:03,  71,  2.2,  32,  2.4,  3.4,  57,44
13:04,  39,  2.1,  34,  2.4,  2.5,  39,44
13:05,  53,  2.9,  35,  2.4,  3.7,  49,29
13:06,  33,  1.4,  37,  2.4,  3.4,  63,16
13:07, 304,  0.5,  37,  2.3,  3.5,   4,18
13:08,   1,  0.9,  39,  2.1,  1.7,  92,22
13:09,  55,  2.2,  41,  2.1,  2.9,  36,46
13:10,  86,  1.5,  45,  1.9,  2.5,  39, 5
13:11,  73,  0.9,  49,  1.9,  1.8,  71,35
13:12,  61,  2.0,  53,  1.8,  2.4,  91,42
13:13,  42,  1.4,  55,  1.7,  2.4,  62,11
13:14,  76,  2.9,  57,  1.7,  3.1,  89,40
13:15,  55,  2.6,  60,  1.7,  4.4,  88, 3
13:16,  29,  3.5,  61,  1.8,  4.0,  60,12
13:17,  47,  3.6,  61,  2.0,  4.5,  46,54
13:18,  68,  2.7,  61,  2.2,  4.2,  51,14
13:19,  44,  1.4,  60,  2.1,  2.7,  68, 0
13:20,  33,  1.2,  58,  2.1,  2.0,  32,24
13:21,  74,  1.8,  57,  2.1,  1.8, 345,21
13:22,  40,  3.3,  53,  2.1,  3.4,  41,58
13:23,  87,  0.8,  51,  2.2,  3.4,  27, 2
13:24,  17,  1.0,  48,  2.1,  2.0,  28,30
13:25,   6,  0.8,  44,  2.0,  3.0, 355, 4
13:26,  17,  2.3,  41,  1.9,  2.9,  18,56
13:27,  46,  2.3,  41,  1.8,  2.9,  49,24
13:28,  29,  2.7,  39,  1.7,  2.8,  30,57
13:29,  84,  1.7,  38,  1.7,  2.7,  29, 0
13:30,  36,  3.4,  38,  1.8,  3.5,  24,39
13:31,   0,  1.7,  35,  1.9,  3.5,  23, 1
13:32,  25,  1.8,  34,  1.9,  3.3,   7, 4
13:33,  29,  3.2,  34,  1.9,  3.2,  31,59
13:34,  52,  3.0,  35,  2.1,  3.2,  29, 0
13:35,  65,  2.5,  38,  2.1,  3.6,  75,29
13:36,  11,  2.0,  41,  2.3,  3.2,  46,44
13:37,  39,  0.8,  41,  2.2,  2.6,   8, 2
13:38, 348,  1.8,  40,  2.2,  4.2,  13,24
13:39,  22,  2.5,  37,  2.2,  2.6,  22,58
13:40,  41,  2.7,  36,  2.2,  3.8,  29,25
13:41,  19,  1.4,  38,  2.2,  3.1,  52,21
13:42,  29,  2.0,  38,  2.2,  2.5,   9,24
13:43,  29,  2.4,  37,  2.1,  3.1,   9,24
13:44, 157,  0.3,  35,  2.0,  2.8,  21,14
13:45,  38,  3.1,  34,  1.9,  3.2,  38,53
13:46,  38,  1.8,  32,  1.9,  3.5,  38,21
13:47,   1,  1.5,  32,  2.0,  3.9,  43, 7
13:48,  55,  1.6,  33,  2.0,  3.4,  46,31
13:49,  28,  2.3,  33,  1.9,  3.0,  18,52
13:50,  44,  1.5,  33,  1.8,  2.4,  48,18
13:51,  25,  1.5,  31,  1.8,  2.4, 353,41
13:52,  54,  0.9,  31,  1.8,  2.3,  24, 6
13:53,  51,  1.4,  33,  1.7,  2.3,  11,43
13:54,  56,  3.4,  36,  1.9,  4.0,  57,19
13:55,  54,  3.0,  36,  2.1,  4.6,  49,16
13:56,  48,  2.0,  39,  2.1,  4.0,  58,24
13:57,  40,  2.1,  40,  2.1,  2.9,  71, 6
13:58,  44,  2.0,  40,  2.0,  2.6,  18, 9
13:59,  24,  1.4,  41,  2.1,  2.5,  34,48
14:00, 337,  0.4,  40,  2.1,  2.5,  17,18
14:01, 102,  1.2,  41,  2.1,  2.6,  27,47
14:02,  45,  1.6,  44,  2.0,  2.1,  58,45
14:03,  37,  2.7,  44,  2.1,  2.9,  48, 7
14:04,  56,  4.1,  43,  2.0,  4.0,  56, 0
14:05,  36,  2.6,  42,  2.0,  4.1,  57, 0
14:06,  72,  0.2,  39,  1.8,  3.3,  38,11
14:07,  30,  2.0,  40,  1.8,  3.2,  50,49
14:08, 101,  1.3,  40,  1.9,  2.8,   8,55
14:09,  40,  3.4,  39,  1.9,  3.6,  50,55
14:10,  18,  2.2,  39,  2.0,  4.2,  38, 3
14:11,  40,  1.3,  39,  2.1,  3.0,  19,44
14:12,  15,  2.4,  37,  2.2,  3.0,  26,42
14:13,  68,  1.6,  38,  2.1,  2.5,  18, 1
14:14,  45,  2.5,  39,  2.1,  3.2,  76,44
14:15,  34,  2.2,  38,  2.1,  3.5,  48, 4
14:16,  52,  3.8,  40,  2.2,  3.8,  52,59
14:17,  46,  3.5,  40,  2.3,  3.8,  52, 0
14:18,  50,  3.6,  42,  2.4,  3.7,  47,39
14:19,  46,  3.2,  44,  2.5,  4.2,  61,27
14:20,  39,  3.5,  45,  2.5,  3.5,  46,59
14:21,  27,  3.0,  46,  2.6,  3.7,  23,48
14:22,  51,  2.3,  47,  2.7,  3.4,  36,36
14:23,  59,  1.8,  47,  2.8,  3.7,  41,26
14:24,  86,  2.8,  49,  2.8,  4.2,  84,37
14:25,  78,  2.3,  53,  2.9,  4.4,  89,20
14:26,  44,  1.3,  55,  2.7,  2.9,  85, 9
14:27,  86,  1.2,  58,  2.5,  1.8,  53, 6
14:28, 119,  2.5,  63,  2.4,  2.7,  90,50
14:29, 123,  2.0,  67,  2.2,  3.2, 103,42
14:30, 100,  1.2,  72,  2.2,  2.4, 120, 1
14:31,  87,  1.4,  75,  2.1,  2.4, 113,13
14:32,  99,  1.0,  81,  2.0,  2.5, 101,42
14:33, 115,  0.2,  86,  1.8,  1.4, 128, 9
14:34,  84,  0.6,  90,  1.6,  1.0, 116,15
14:35, 114,  0.3,  92,  1.3,  1.2, 123,30
14:36, 109,  2.2,  95,  1.3,  2.3, 106,57
14:37, 116,  1.8,  99,  1.3,  2.2, 109, 0
14:38, 114,  1.4, 101,  1.3,  2.8, 128,51
14:39, 112,  1.5, 102,  1.3,  2.5, 126,11
14:40,  48,  2.0, 103,  1.2,  2.2, 112,34
14:41,  79,  0.9, 102,  1.2,  2.1,  65,28
14:42,  45,  0.2, 103,  1.1,  0.9, 139,45
14:43,  41,  0.8,  97,  1.1,  1.3,  26,54
14:44,  78,  1.7,  92,  1.1,  1.8,  88,35
14:45,  89,  1.2,  90,  1.2,  1.7,  78, 0
14:46,  91,  0.7,  88,  1.2,  1.7,  82, 4
14:47, 134,  1.4,  88,  1.2,  1.9,  99,18
14:48, 159,  0.9,  88,  1.1,  2.4,  98,19
14:49, 107,  0.8,  88,  1.0,  1.1, 116,52
14:50,  94,  0.3,  89,  1.0,  1.2, 105, 5
14:51,  43,  0.9,  91,  0.9,  1.0,  44,58
14:52,  37,  1.7,  84,  0.9,  1.7,  40,57
14:53,  34,  1.5,  83,  1.0,  1.7,  37, 0
14:54,  48,  1.8,  81,  1.0,  1.9,  42,50
14:55,  20,  1.2,  75,  1.1,  2.3,  41,37
14:56,  13,  1.8,  68,  1.1,  2.3,  45,21
14:57,  63,  0.6,  61,  1.0,  1.8,  13, 0
14:58,  85,  0.6,  49,  1.0,  2.8,  22,20
14:59,   7,  0.7,  44,  1.1,  2.5,  44,24
15:00,  26,  2.9,  37,  1.2,  3.0,  39,58
15:01,  46,  2.5,  37,  1.4,  3.1,  41, 8
15:02,  63,  1.2,  35,  1.5,  2.5,  46, 0
15:03,  31,  1.0,  36,  1.5,  3.0,  38,31
15:04,  27,  2.2,  34,  1.6,  3.1,  48,30
15:05,  33,  1.1,  32,  1.6,  2.9,  22,15
15:06,  36,  1.4,  34,  1.6,  2.5,  11,19
15:07,  34,  2.0,  33,  1.8,  2.7,  25,42
15:08,  31,  1.7,  35,  1.8,  2.4,  20,18
15:09,  59,  1.3,  32,  1.8,  1.8,  55, 4
15:10,  14,  1.5,  32,  1.8,  2.8,  41, 8
15:11,  20,  1.2,  29,  1.7,  2.2,   8,11
15:12,  19,  0.8,  28,  1.7,  1.9,  15, 8
15:13, 341,  0.9,  25,  1.6,  1.8,  10,50
15:14, 346,  1.4,  24,  1.5,  2.0, 356,18
15:15,   5,  1.7,  22,  1.5,  2.0, 346,58
15:16,  28,  0.3,  22,  1.3,  1.7,   5, 0
15:17, 335,  0.3,  19,  1.2,  1.0, 345,31
15:18, 164,  0.2,  17,  1.0,  0.8,  40,14
15:19, 317,  0.8,  12,  0.9,  1.2,   2,27
15:20,   2,  0.3,   8,  0.8,  1.1, 326, 7
15:21,  17,  0.3,   7,  0.7,  0.4, 359, 2
15:22, 359,  0.9,   4,  0.6,  0.9, 337,59
15:23,   0,  0.0,   3,  0.5,  1.6, 359,17
15:24,  40,  0.3,   3,  0.5,  1.3, 346,18
