07:41,   0,  0.0, 123,  0.1,  0.9,  78, 9
07:42,   0,  0.0,  87,  0.1,  0.0,   0, 0
07:43, 349,  1.7,  35,  0.1,  2.0, 347,57
07:44,  13,  0.7,  22,  0.3,  2.4, 348,35
07:45,  63,  0.1,  27,  0.4,  1.8,   4,10
07:46,  43,  0.5,  16,  0.4,  0.9, 343,27
07:47,  38,  1.1,  20,  0.5,  1.8,  27,46
07:48,  17,  1.5,  20,  0.6,  1.9,  18,44
07:49, 359,  1.2,  20,  0.8,  1.7,  41,22
07:50,  46,  1.3,  21,  0.9,  1.6,   5,20
07:51,  58,  1.1,  22,  1.0,  1.7,  49,28
07:52,  46,  1.0,  25,  1.1,  1.5,  44,43
07:53,  36,  1.6,  32,  1.1,  1.7,  37,57
07:54,  27,  0.6,  35,  1.2,  1.8,  43, 8
07:55,  50,  1.4,  34,  1.2,  2.0,  43,16
07:56,  47,  0.5,  36,  1.3,  1.4,  50, 0
07:57, 355,  0.8,  38,  1.2,  1.0,   3,57
07:58,   0,  2.0,  40,  1.2,  2.3,  24,25
07:59, 354,  1.5,  39,  1.1,  2.2,  16, 2
08:00,  32,  1.6,  38,  1.1,  1.7,  35, 3
08:01,  25,  1.2,  35,  1.1,  1.8,  27, 2
08:02, 338,  0.5,  32,  1.1,  1.5, 323,50
08:03,  10,  0.9,  29,  1.0,  1.4, 358, 7
08:04, 100,  1.0,  28,  1.0,  2.1,  22,23
08:05,  16,  1.6,  26,  1.0,  2.0,  12,32
08:06, 338,  0.2,  22,  1.0,  2.0,  11,15
08:07,  51,  1.2,  21,  1.1,  1.9,  24,26
08:08,   0,  0.0,  20,  1.0,  1.4,  35, 4
08:09,  32,  1.5,  24,  1.0,  1.8,  33,57
08:10,  38,  2.1,  27,  1.1,  2.6,  46,53
08:11,  54,  2.7,  29,  1.2,  2.7,  53, 0
08:12,  45,  2.0,  31,  1.3,  3.0,  36,12
08:13,  60,  1.3,  34,  1.4,  3.0,  53,12
08:14,  13,  1.4,  35,  1.5,  2.6,  67, 5
08:15,  39,  0.9,  38,  1.5,  2.2,  56,36
08:16, 354,  1.4,  38,  1.5,  2.8,   8,37
08:17, 311,  0.9,  36,  1.4,  1.4, 354, 0
08:18, 357,  0.6,  34,  1.5,  2.0, 354,25
08:19,  23,  0.3,  33,  1.4,  1.7, 358,45
08:20, 350,  2.1,  29,  1.4,  2.8,   6,58
08:21,  43,  1.9,  27,  1.4,  2.6,  30,40
08:22, 352,  1.1,  21,  1.3,  2.1, 342,36
08:23,  28,  1.8,  17,  1.1,  2.1, 358,57
08:24,  89,  0.7,  14,  1.0,  1.8,  28, 0
08:25,   1,  0.5,  11,  0.9,  1.6,  22,26
08:26,   0,  0.0,  10,  0.9,  1.3, 301,13
08:27, 337,  1.5,  10,  0.9,  1.8, 349,56
08:28, 352,  1.2,   6,  0.9,  2.5, 346, 8
08:29, 332,  2.0,   1,  0.9,  2.6, 326,57
08:30,  24,  0.7,   3,  0.9,  2.0, 332, 0
08:31, 104,  0.7, 357,  0.8,  1.7, 325,10
08:32,  25,  1.6,   1,  0.8,  2.0,  20,32
08:33,   5,  0.6,   3,  0.9,  2.5,   7,25
08:34,   0,  0.0,   0,  0.9,  1.8, 358,31
08:35,  96,  0.3,   1,  0.8,  1.0,  81,41
08:36, 171,  0.1,   3,  0.8,  0.9, 351,12
08:37,  54,  2.1,  10,  0.9,  2.1,  21,54
08:38,   8,  1.2,  19,  0.9,  2.1,  45, 1
08:39,  49,  0.8,  21,  0.9,  1.9, 333,18
08:40,   6,  1.0,  23,  0.9,  2.2,  16,19
08:41, 343,  2.5,  24,  1.0,  2.5, 342,59
08:42, 333,  1.8,  19,  1.1,  3.9, 348,13
08:43, 311,  0.1,  18,  0.9,  1.9, 333, 0
08:44, 111,  0.2,  17,  1.0,  2.2, 354, 9
08:45, 357,  1.3,  13,  1.0,  1.6, 349,45
08:46, 331,  2.4,  12,  1.1,  2.6,   3,56
08:47, 359,  1.2,   7,  1.2,  2.4,   2,22
08:48, 357,  1.9,   2,  1.1,  2.3,   7,55
08:49,   0,  0.0,   3,  1.1,  2.0, 335,23
08:50,  72,  0.4,   2,  1.0,  1.1,  26,28
08:51,  38,  2.9,   7,  1.1,  3.2,  35,58
08:52,  19,  3.0,  11,  1.1,  3.1,  17,53
08:53,  24,  3.1,  13,  1.3,  3.1,  23, 0
08:54,  98,  0.2,  18,  1.4,  3.1,  24, 2
08:55,  59,  0.1,  19,  1.4,  1.9, 352,42
08:56, 349,  1.7,  20,  1.4,  2.6, 357,38
08:57,   3,  2.3,  22,  1.3,  2.2, 351,10
08:58,  13,  2.5,  23,  1.4,  3.1,  13,32
08:59,  22,  2.5,  23,  1.6,  3.0,  16,27
09:00,  37,  0.6,  21,  1.7,  2.9,  23, 7
09:01,  45,  1.8,  21,  1.7,  2.2,  21,30
09:02,  23,  2.0,  22,  1.6,  2.1,  27,58
09:03,   0,  0.0,  22,  1.5,  2.0,  23, 0
09:04,   6,  2.6,  20,  1.4,  3.2,  18,56
09:05,  12,  2.7,  20,  1.6,  3.4,  18,47
09:06,  53,  2.0,  22,  1.7,  3.0,  17, 7
09:07,  31,  2.2,  22,  1.7,  3.1,  44,45
09:08,   0,  0.0,  21,  1.6,  2.6, 351,11
09:09,  22,  2.2,  18,  1.5,  2.5, 350,56
09:10,  13,  1.8,  18,  1.5,  2.6,  14,54
09:11,  17,  1.1,  15,  1.5,  1.9,  15,22
09:12,  74,  1.4,  13,  1.4,  1.9,  35,57
09:13,  54,  0.9,  11,  1.4,  2.3, 329,32
09:14, 259,  0.7,  11,  1.4,  1.3, 352,23
09:15,  12,  1.6,   8,  1.2,  2.7, 328,51
09:16,  13,  2.5,   4,  1.2,  3.1, 326,37
09:17,   0,  0.0, 360,  1.1,  2.5,  13, 0
09:18, 349,  1.9, 357,  1.1,  3.4, 339,54
09:19,   6,  1.8,   2,  1.1,  2.6,  12,53
09:20,  32,  2.0,   4,  1.1,  2.3,   6,26
09:21, 252,  0.7,   3,  1.0,  2.2,  38,14
09:22,  62,  1.6,   1,  1.1,  2.5, 324,35
09:23,   8,  1.2,   2,  1.1,  2.4, 340,19
09:24, 342,  0.8,   3,  1.2,  1.7,   1,26
09:25,  38,  1.1,   2,  1.2,  2.0,  36,18
09:26,  22,  1.3,   3,  1.2,  2.4,  24, 3
09:27, 260,  0.6,   2,  1.1,  2.8, 312,33
09:28, 339,  1.9,   4,  1.2,  2.6, 344,17
09:29, 318,  2.3, 358,  1.3,  3.3, 337,57
09:30, 311,  1.8, 354,  1.3,  2.9, 358,40
09:31, 344,  2.5, 352,  1.4,  2.8, 354,52
09:32, 327,  0.7, 352,  1.4,  3.2, 342, 6
09:33, 357,  1.7, 353,  1.5,  2.6,   6,30
09:34, 347,  2.3, 351,  1.5,  2.4, 336,46
09:35, 245,  0.2, 353,  1.5,  2.5, 349, 2
09:36, 338,  1.9, 349,  1.5,  3.6, 335,26
09:37,  27,  1.9, 351,  1.6,  3.9, 358,52
09:38, 310,  1.3, 349,  1.7,  3.2, 354,27
09:39, 332,  1.6, 350,  1.6,  2.1, 317,47
09:40, 347,  2.3, 349,  1.6,  2.7, 330,38
09:41, 353,  3.0, 348,  1.6,  3.5, 326,55
09:42, 332,  1.6, 347,  1.6,  3.7, 348, 4
09:43, 117,  0.3, 344,  1.6,  2.3, 327, 3
09:44,  10,  2.9, 346,  1.7,  3.7,  17,54
09:45,  15,  1.6, 348,  1.7,  2.9,  10, 0
09:46,  46,  0.8, 349,  1.6,  1.6,  15, 0
09:47, 337,  2.7, 348,  1.5,  2.7, 331,59
09:48, 355,  2.3, 350,  1.5,  3.6,  14,28
09:49,   7,  0.5, 354,  1.5,  2.3, 355, 0
09:50,  12,  1.4, 355,  1.4,  1.7,   3,58
09:51,   0,  1.6, 355,  1.3,  1.5,  14,38
09:52, 342,  1.9, 357,  1.2,  2.3,  26, 1
09:53,  68,  0.3, 360,  1.2,  2.9,   2,46
09:54, 353,  2.4, 357,  1.2,  3.0, 354,43
09:55, 314,  0.5, 352,  1.2,  2.6, 346, 4
09:56,  36,  0.2, 352,  1.2,  1.7, 351,27
09:57, 306,  1.0, 350,  1.1,  1.2, 322,33
09:58, 312,  2.7, 344,  1.0,  2.8, 338,35
09:59, 335,  2.0, 338,  1.1,  2.7, 312, 0
10:00, 264,  0.9, 334,  1.1,  2.3, 307,20
10:01,   0,  0.0, 333,  1.2,  2.5, 335, 8
10:02, 269,  0.3, 331,  1.1,  2.0, 337,18
10:03,   0,  0.0, 326,  1.0,  1.3, 351,48
10:04, 326,  1.8, 322,  0.9,  1.8, 323, 0
10:05, 342,  0.5, 320,  1.0,  3.0, 307,21
10:06, 268,  0.6, 319,  1.1,  2.4, 356,45
10:07,  68,  0.0, 321,  1.1,  1.6, 314,21
10:08,   0,  0.0, 322,  1.1,  2.4, 340,40
10:09,  32,  0.6, 321,  1.0,  1.6, 272,47
10:10, 312,  2.3, 323,  0.9,  2.1, 312, 0
10:11,  16,  0.7, 323,  1.0,  2.7, 312, 2
10:12, 331,  2.9, 326,  1.0,  3.2, 351,58
10:13, 348,  1.0, 329,  1.1,  2.9, 331, 0
10:14, 338,  2.5, 334,  1.2,  3.2, 356, 5
10:15, 354,  1.5, 338,  1.1,  2.5, 338, 0
10:16, 332,  1.8, 338,  1.1,  3.2, 320,49
10:17,  34,  0.8, 341,  1.2,  3.2, 357,35
10:18, 336,  1.4, 344,  1.2,  1.7, 335,46
10:19, 287,  1.2, 343,  1.3,  2.3, 339,11
10:20, 298,  1.2, 341,  1.4,  2.8, 323,24
10:21, 311,  2.1, 339,  1.5,  3.2, 312,37
10:22, 301,  1.8, 336,  1.5,  2.3, 327,27
10:23, 316,  1.6, 331,  1.6,  3.1, 318,25
10:24, 335,  2.1, 327,  1.6,  2.3, 308,27
10:25, 264,  0.8, 326,  1.7,  2.7, 348,29
10:26, 333,  2.4, 326,  1.6,  3.1, 332,53
10:27, 287,  1.8, 322,  1.5,  2.4, 333, 0
10:28,  27,  0.5, 322,  1.6,  2.5, 324,27
10:29, 161,  0.4, 321,  1.5,  2.3,   4, 7
10:30,  30,  0.9, 321,  1.3,  1.3, 202,46
10:31, 329,  2.1, 328,  1.2,  2.7,  10,28
10:32, 356,  1.5, 330,  1.3,  2.8, 352,38
10:33, 267,  0.1, 334,  1.2,  2.3, 335,16
10:34, 354,  1.8, 335,  1.1,  3.7, 330,50
10:35, 316,  2.2, 338,  1.1,  2.6, 340,17
10:36,   7,  1.6, 338,  1.1,  2.7, 342,30
10:37, 329,  0.8, 340,  1.1,  1.6,   7, 0
10:38,  34,  0.8, 337,  1.1,  2.8, 316,30
10:39, 340,  1.3, 334,  1.2,  2.5, 321,23
10:40, 332,  1.8, 331,  1.3,  2.9, 295,35
10:41, 325,  2.5, 324,  1.3,  2.5, 326, 0
10:42, 303,  1.7, 320,  1.3,  2.6, 323, 0
10:43,   1,  1.5, 318,  1.3,  2.3, 304, 3
10:44, 291,  1.7, 318,  1.4,  2.6, 324,37
10:45, 337,  1.1, 317,  1.4,  2.3, 346,45
10:46, 303,  1.7, 314,  1.4,  2.8, 316,34
10:47, 339,  2.9, 313,  1.5,  3.0, 339,59
10:48,   1,  0.9, 314,  1.5,  2.9, 339, 0
10:49, 333,  2.0, 316,  1.5,  2.5, 334,57
10:50, 334,  1.5, 316,  1.4,  2.3, 324,16
10:51, 321,  1.7, 317,  1.5,  2.4, 315, 3
10:52, 332,  1.6, 320,  1.5,  2.8, 341,48
10:53, 286,  1.5, 319,  1.6,  3.1, 320,31
10:54, 295,  0.5, 321,  1.6,  2.5, 331,33
10:55, 279,  0.8, 320,  1.7,  2.7, 319,13
10:56, 340,  3.0, 324,  1.6,  3.0, 337,59
10:57, 329,  2.4, 325,  1.6,  3.0, 340, 0
10:58, 344,  2.2, 324,  1.6,  2.4, 329, 0
10:59, 314,  1.2, 322,  1.5,  2.3, 355, 1
11:00, 299,  0.5, 322,  1.5,  2.3, 325,44
11:01, 326,  1.9, 322,  1.5,  2.3, 337,12
11:02, 333,  1.8, 323,  1.4,  2.1, 339,19
11:03, 293,  2.0, 323,  1.3,  2.1, 325,49
11:04, 333,  1.7, 322,  1.4,  2.4, 317,11
11:05, 326,  2.2, 322,  1.4,  2.9, 313,39
11:06, 332,  1.4, 322,  1.4,  2.2, 326, 0
11:07, 313,  1.0, 323,  1.3,  2.2,  11,30
11:08, 315,  2.2, 322,  1.4,  2.8, 321,46
11:09, 282,  1.0, 323,  1.5,  2.6, 325, 2
11:10, 351,  2.0, 324,  1.4,  2.0,  30,28
11:11,   5,  1.9, 326,  1.4,  2.0, 351, 0
11:12, 336,  1.6, 326,  1.4,  2.6,   2,25
11:13, 265,  0.6, 328,  1.4,  2.3, 332,11
11:14,   8,  0.7, 329,  1.3,  2.3, 309,39
11:15, 314,  3.0, 329,  1.3,  3.2, 317,58
11:16, 225,  0.3, 327,  1.4,  3.4, 322, 6
11:17, 343,  2.6, 328,  1.5,  2.8, 343,29
11:18, 230,  0.9, 330,  1.4,  2.9, 350, 8
11:19, 331,  1.3, 331,  1.4,  1.7, 354,32
11:20, 322,  2.5, 331,  1.4,  2.8, 322,42
11:21, 315,  0.4, 329,  1.5,  2.8, 305,25
11:22, 314,  1.4, 326,  1.5,  2.7, 318,38
11:23, 326,  0.8, 325,  1.4,  1.9, 320,49
11:24, 296,  2.2, 325,  1.5,  2.3, 312,26
11:25, 318,  0.5, 324,  1.4,  2.5, 301, 8
11:26, 328,  1.6, 325,  1.3,  2.3, 316,17
11:27, 348,  1.8, 322,  1.2,  1.8,   1, 5
11:28,  23,  0.3, 320,  1.2,  2.6, 351, 8
11:29,  13,  0.9, 320,  1.1,  1.8, 319,51
11:30, 352,  1.5, 321,  1.1,  1.9, 359,45
11:31, 335,  1.1, 320,  1.0,  2.1, 325,54
11:32, 348,  0.9, 322,  1.1,  3.5, 343,18
11:33, 317,  0.4, 323,  1.1,  2.2, 321,41
11:34,   1,  1.4, 323,  1.1,  2.5, 312,25
11:35, 344,  1.5, 325,  1.1,  2.7, 348,49
11:36, 316,  4.1, 323,  1.2,  4.1, 315, 0
11:37,   0,  0.0, 324,  1.3,  4.2, 317, 0
11:38, 314,  2.7, 325,  1.4,  3.5, 321,38
11:39, 341,  1.2, 325,  1.5,  3.3, 335,27
11:40, 304,  2.6, 322,  1.5,  2.8, 314,59
11:41, 329,  3.0, 323,  1.6,  3.1, 330,56
11:42, 325,  1.1, 322,  1.6,  3.4, 322, 2
11:43, 302,  1.3, 321,  1.7,  2.9, 301,36
11:44, 327,  2.0, 320,  1.8,  3.2, 291,16
11:45, 332,  2.4, 322,  1.8,  3.2, 324,52
11:46,   0,  2.0, 325,  1.7,  2.6, 352, 5
11:47,   1,  3.2, 325,  1.7,  3.8,   3,58
11:48, 146,  0.2, 324,  1.7,  3.2,   1, 0
11:49, 340,  2.1, 324,  1.7,  2.8, 308,19
11:50, 109,  0.6, 327,  1.6,  2.4, 347, 3
11:51, 322,  2.6, 327,  1.6,  2.6, 324, 0
11:52, 329,  0.5, 329,  1.5,  2.6, 322, 0
11:53, 213,  0.5, 329,  1.5,  3.2, 336,12
11:54, 327,  2.5, 331,  1.4,  2.4, 324, 0
11:55, 329,  2.6, 329,  1.4,  2.9, 311, 5
11:56, 322,  1.9, 328,  1.4,  3.6, 333, 3
11:57, 297,  0.8, 332,  1.4,  3.0, 356,33
11:58,  66,  0.0, 336,  1.4,  2.8, 337,36
11:59, 318,  1.0, 341,  1.3,  2.0,   4,29
12:00,  38,  1.1, 339,  1.3,  2.3, 342,30
12:01, 355,  0.3, 342,  1.2,  2.3, 340,11
12:02,  63,  0.7, 339,  1.3,  3.3, 310,16
12:03,  92,  0.6, 344,  1.2,  3.0, 344,16
12:04, 343,  2.4, 347,  1.1,  2.4, 346,59
12:05, 339,  2.2, 353,  1.1,  2.8, 352,28
12:06, 319,  2.5, 351,  1.1,  3.4, 301,55
12:07, 286,  1.1, 347,  1.1,  2.9, 332,43
12:08, 297,  1.4, 345,  1.0,  1.6, 322,58
12:09, 298,  0.9, 344,  1.0,  2.2,  11,16
12:10, 331,  1.9, 339,  1.1,  2.3,   7,46
12:11,  31,  0.2, 341,  1.0,  1.9, 331, 0
12:12, 355,  2.2, 346,  1.1,  2.1, 356, 0
12:13, 334,  1.1, 347,  1.1,  2.6, 356, 7
12:14,  15,  2.5, 346,  1.2,  3.0,  12,58
12:15,   8,  2.5, 348,  1.2,  2.5,  15, 0
12:16,  93,  0.5, 353,  1.2,  2.7, 341,53
12:17,   5,  1.6, 354,  1.2,  2.7, 359,17
12:18, 346,  2.6, 353,  1.3,  2.6, 344, 0
12:19, 353,  1.1, 352,  1.4,  3.1, 342,55
12:20, 325,  0.1, 353,  1.3,  2.7, 330,10
12:21,  17,  0.6, 355,  1.3,  0.9, 131,13
12:22,  65,  0.4, 355,  1.3,  1.5,  10,11
12:23, 349,  1.5, 354,  1.2,  2.3, 352,53
12:24, 264,  0.0, 354,  1.2,  1.9, 336,28
12:25, 241,  0.3, 350,  1.1,  2.2, 354,23
12:26, 315,  1.0, 345,  1.1,  2.9,   3,32
12:27,  22,  1.2, 346,  1.2,  2.7, 342,15
12:28,  94,  0.8, 351,  1.2,  3.0, 334,35
12:29, 352,  2.3, 355,  1.1,  3.0,   4,41
12:30,  28,  1.7, 360,  1.2,  2.7, 358,29
12:31, 327,  0.8, 359,  1.2,  1.7,  28, 0
12:32, 355,  0.0, 358,  1.2,  1.3, 343,39
12:33, 301,  0.7, 359,  1.2,  1.6, 317,22
12:34, 139,  0.3, 359,  1.1,  0.7, 301, 0
12:35,  58,  1.2, 360,  1.1,  1.2,  58,59
12:36,  24,  1.5,   9,  1.0,  2.2,  39,35
12:37, 356,  0.8,   8,  0.9,  2.4, 360, 5
12:38,  44,  1.2,  11,  0.9,  2.3,  49,51
12:39,  31,  1.5,  15,  0.9,  2.0,  43, 6
12:40,  45,  2.8,  18,  0.9,  3.0,  45,58
12:41,  64,  1.3,  21,  1.1,  2.9,  37, 3
12:42,  55,  2.6,  27,  1.2,  2.6,  55, 0
12:43,  39,  2.2,  32,  1.4,  3.1,  46, 8
12:44,  40,  1.5,  33,  1.5,  2.2,  39, 0
12:45,  58,  0.9,  39,  1.6,  2.1,  82,15
12:46, 105,  2.0,  46,  1.7,  2.5, 101,40
12:47, 103,  0.6,  57,  1.7,  2.9, 100,24
12:48, 115,  0.6,  66,  1.7,  1.8, 152,22
12:49, 111,  2.6,  74,  1.7,  2.6, 112, 0
12:50, 153,  1.3,  83,  1.7,  3.0, 116,10
12:51, 106,  1.1,  94,  1.6,  2.6, 137,49
12:52, 116,  2.6, 102,  1.7,  3.8, 123,43
12:53, 148,  1.6, 109,  1.6,  2.9, 101,24
12:54, 146,  0.7, 117,  1.6,  2.2, 115,18
12:55, 111,  1.7, 122,  1.6,  1.8, 111, 0
12:56,  80,  0.9, 121,  1.5,  1.8, 110, 0
12:57,  53,  0.3, 121,  1.3,  0.9,  80, 0
12:58, 114,  0.8, 121,  1.3,  0.9, 121,54
12:59,  59,  0.4, 120,  1.2,  0.8, 114, 0
13:00,  92,  1.4, 113,  1.2,  2.5,  83,53
13:01,  81,  2.1, 109,  1.1,  2.4,  99,16
13:02,  44,  1.1, 103,  1.1,  2.4,  84,20
13:03, 117,  1.2, 100,  1.0,  1.9,  88,18
13:04,  78,  1.2,  94,  1.0,  1.3,  68,13
13:05,  52,  1.6,  84,  1.0,  1.8,  56,57
13:06, 106,  1.1,  81,  1.0,  2.0,  46, 7
13:07,  83,  1.9,  82,  1.1,  2.0,  93,54
13:08,  92,  2.4,  80,  1.2,  2.4,  87,59
13:09,  84,  2.7,  81,  1.4,  2.7,  83, 0
13:10,  51,  2.5,  82,  1.4,  3.0,  49,43
13:11,  99,  1.5,  80,  1.5,  3.2,  45, 5
13:12,  94,  2.1,  81,  1.5,  2.3,  64,43
13:13,  63,  1.7,  78,  1.6,  2.7,  50,17
13:14,  95,  0.2,  81,  1.6,  2.3,  64, 6
13:15,  43,  2.4,  80,  1.6,  2.3,  42, 0
13:16,  58,  1.3,  78,  1.7,  3.1,  54,11
13:17, 122,  1.0,  77,  1.7,  1.4, 103,37
13:18,  66,  1.4,  79,  1.7,  1.8,  72,57
13:19, 118,  1.8,  80,  1.6,  2.1,  85, 9
13:20,  49,  2.9,  82,  1.6,  3.3,  61,55
13:21,  91,  0.5,  81,  1.5,  3.0,  49, 1
13:22,  88,  4.5,  81,  1.5,  4.5,  87, 0
13:23,  81,  3.3,  82,  1.6,  4.5,  88, 0
13:24,  61,  2.8,  77,  1.7,  3.3,  81, 0
13:25,  76,  1.1,  80,  1.7,  2.9,  58, 2
13:26,  68,  1.9,  81,  1.6,  2.1,  77,54
13:27,  48,  2.5,  78,  1.7,  2.9,  44,51
13:28,  36,  2.1,  72,  1.8,  2.7,  40, 6
13:29,  90,  1.0,  67,  1.8,  2.1,  36, 0
13:30,  45,  1.5,  64,  1.8,  1.8,  24,28
13:31,  22,  1.6,  61,  1.8,  3.0,  37,36
13:32,  52,  2.3,  58,  1.8,  2.3,  51, 0
13:33,  38,  3.4,  55,  1.8,  3.7,  49,57
13:34,  53,  3.2,  54,  2.0,  4.8,  42,17
13:35,  56,  2.0,  52,  2.1,  4.2,  40,38
13:36,  53,  4.0,  50,  2.2,  4.0,  54, 0
13:37,  67,  3.1,  50,  2.3,  4.2,  68,20
13:38,  63,  3.7,  51,  2.5,  4.7,  49,26
13:39,  56,  3.3,  51,  2.7,  4.1,  50,16
13:40,  65,  2.7,  51,  2.9,  3.7,  43,25
13:41,  68,  2.7,  53,  2.9,  3.2,  48,10
13:42,  39,  2.3,  54,  3.1,  3.4,  55,13
13:43,  42,  2.7,  53,  3.0,  3.1,  38,32
13:44,  43,  2.0,  53,  2.9,  2.7,  42, 0
13:45,  53,  1.5,  54,  2.8,  2.1,  44, 1
13:46,  42,  1.3,  53,  2.7,  2.0,  43,18
13:47,  47,  1.7,  51,  2.5,  2.1,  23,38
13:48,  67,  1.4,  51,  2.2,  1.8,  49, 6
13:49,  36,  2.1,  50,  2.0,  2.4,  49,53
13:50,  32,  1.3,  50,  1.9,  2.1,  36, 1
13:51,  33,  1.5,  48,  1.7,  1.7,  25,20
13:52,  70,  1.5,  48,  1.6,  2.1,  40,54
13:53,  45,  1.6,  48,  1.5,  3.0,  56, 7
13:54,  39,  1.2,  48,  1.4,  1.6,  45, 0
13:55,  47,  1.4,  48,  1.3,  1.9,  36,47
13:56,  41,  2.3,  48,  1.3,  2.7,  37,44
13:57,  28,  1.3,  47,  1.3,  2.3,  41, 0
13:58,  39,  2.9,  46,  1.4,  2.9,  39,59
13:59,  51,  2.6,  47,  1.5,  2.9,  39, 0
14:00,  77,  0.7,  47,  1.5,  2.8,  48, 1
14:01,  52,  2.1,  50,  1.5,  2.1,  55, 0
14:02,  41,  2.1,  51,  1.6,  3.0,  47,53
14:03,  45,  2.5,  50,  1.6,  2.4,  43,59
14:04,  60,  0.9,  52,  1.6,  2.5,  43, 0
14:05,  59,  1.9,  50,  1.6,  2.5,  52,52
14:06,  19,  0.9,  48,  1.6,  2.3,  32,17
14:07,  47,  3.0,  49,  1.6,  3.6,  41,52
14:08,  37,  3.1,  48,  1.6,  3.7,  39,57
14:09,  47,  2.5,  46,  1.8,  4.2,  46,21
14:10,  41,  1.2,  44,  1.8,  3.9,  27,20
14:11,  51,  3.0,  42,  1.8,  2.9,  50, 0
14:12,  60,  2.9,  40,  1.8,  3.9,  32,17
14:13, 110,  1.1,  38,  1.9,  3.9,  27,27
14:14,  68,  1.2,  36,  1.9,  2.4,  23,31
14:15,  32,  1.8,  36,  2.0,  3.3,  41,30
14:16,  48,  3.9,  39,  2.2,  4.2,  48,26
14:17,  44,  3.5,  39,  2.5,  4.3,  49, 4
14:18,  40,  2.8,  41,  2.5,  3.5,  44, 0
14:19,  39,  3.0,  41,  2.5,  3.9,  52,38
14:20,  30,  2.6,  43,  2.5,  3.8,  50,11
14:21,  40,  2.3,  43,  2.7,  3.6,  35,49
14:22,  21,  2.1,  42,  2.7,  3.4,  42,19
14:23,  27,  2.6,  42,  2.7,  3.5,  21,30
14:24,  78,  0.7,  42,  2.8,  3.6,  41,10
14:25,  52,  2.6,  41,  2.8,  3.3,  43,46
14:26,  44,  2.4,  41,  2.7,  3.2,  36,25
14:27,  35,  1.7,  40,  2.6,  4.5,  19,20
14:28,  45,  3.1,  40,  2.6,  3.6,  43,54
14:29,  45,  3.3,  39,  2.5,  3.4,  48, 5
14:30,  22,  2.5,  39,  2.6,  4.4,  37,22
14:31,  23,  3.6,  38,  2.6,  4.0,  42,50
14:32,  77,  1.5,  38,  2.5,  3.6,  23, 0
14:33,  76,  2.9,  39,  2.4,  2.8,  14,46
14:34,  82,  3.2,  42,  2.5,  4.3,  63,36
14:35,  83,  3.0,  46,  2.6,  4.3,  85, 6
14:36,  74,  1.7,  49,  2.5,  3.0,  83, 0
14:37,  47,  3.3,  52,  2.4,  3.4,  85,43
14:38,  51,  2.0,  52,  2.5,  4.1,  69,33
14:39,  29,  2.1,  53,  2.4,  2.6,  42,49
14:40,  55,  3.0,  54,  2.3,  3.6,  27,58
14:41,  71,  2.4,  58,  2.2,  3.0,  55, 0
14:42,  72,  2.1,  61,  2.2,  3.0,  62,12
14:43,  65,  2.8,  63,  2.3,  4.3,  67,31
14:44,  71,  1.4,  63,  2.3,  3.6,  61, 8
14:45,  78,  3.3,  62,  2.2,  3.2,  77, 0
14:46,  85,  2.1,  63,  2.2,  3.3,  78, 0
14:47, 124,  1.3,  65,  2.2,  2.7,  96,12
14:48,  58,  2.1,  66,  2.1,  2.7,  60,49
14:49,  63,  2.4,  67,  2.2,  3.4,  45,18
14:50,  97,  0.7,  69,  2.2,  2.7,  65,15
14:51,  93,  1.4,  69,  2.1,  1.8,  34,16
14:52,  60,  1.3,  69,  2.1,  2.2,  66,28
14:53, 106,  1.6,  68,  1.9,  2.0,  93,55
14:54,  74,  1.7,  68,  1.9,  3.5,  58,25
14:55,  98,  2.2,  69,  1.9,  3.3,  81,14
14:56,  50,  0.8,  69,  1.8,  3.0,  79,34
14:57,  45,  2.1,  65,  1.7,  2.1,  68,50
14:58,  43,  1.6,  64,  1.8,  3.9,  62,18
14:59,  81,  1.0,  64,  1.8,  2.8,  59,33
15:00,  25,  3.5,  64,  1.9,  4.6,  56,49
15:01,  44,  3.4,  61,  2.0,  4.2,  43,16
15:02,  47,  3.5,  59,  2.2,  4.0,  49,24
15:03,  48,  1.3,  58,  2.3,  3.7,  53, 1
15:04,  65,  0.7,  58,  2.2,  2.7,  99,24
15:05,  99,  2.7,  60,  2.1,  2.6, 100, 0
15:06,  78,  1.4,  60,  2.1,  3.8,  44,52
15:07,  71,  3.2,  61,  2.3,  3.6,  60, 9
15:08, 105,  1.3,  65,  2.2,  3.2,  71, 0
15:09, 102,  0.8,  70,  2.1,  2.1, 156,50
15:10, 114,  1.6,  73,  2.0,  2.0, 110,24
15:11,  94,  3.0,  79,  1.9,  3.2,  89,57
15:12, 113,  1.1,  85,  1.8,  3.6,  87,12
15:13, 117,  1.9,  92,  1.8,  2.0, 119,57
15:14, 105,  2.0,  97,  1.8,  2.7, 115,13
15:15,  87,  2.3,  97,  1.8,  2.3,  85, 0
15:16, 106,  0.8,  99,  1.7,  2.4,  96, 1
15:17,  94,  1.4, 101,  1.6,  2.0,  96,51
15:18,  84,  2.4, 103,  1.6,  3.1,  92,20
15:19,  97,  1.7, 103,  1.7,  3.1, 119,54
15:20,  95,  2.1, 103,  1.8,  3.1, 104,11
15:21,  47,  1.1, 102,  1.7,  2.3, 112,11
15:22,  85,  2.2, 101,  1.7,  3.0, 116,44
