07:43,  45,  0.8,  35,  1.7,  2.5,  25, 0
07:44,  70,  1.3,  34,  1.7,  2.3,  23,51
07:45,  36,  1.3,  34,  1.7,  2.5,  77,26
07:46,  24,  2.1,  32,  1.6,  2.1,  24,59
07:47,  21,  2.3,  31,  1.6,  3.0,  29,53
07:48,  27,  2.3,  30,  1.6,  3.3,  16,54
07:49,  47,  1.9,  30,  1.7,  3.8,  30,41
07:50,  27,  2.5,  31,  1.7,  4.0,   8,47
07:51, 166,  0.4,  31,  1.8,  3.5,  40,32
07:52,  49,  3.1,  34,  1.9,  3.5,  52,27
07:53,  57,  3.6,  35,  2.1,  3.5,  56, 0
07:54,  40,  4.0,  38,  2.2,  3.9,  55, 3
07:55,  48,  3.6,  40,  2.4,  4.3,  53, 1
07:56,  59,  2.4,  42,  2.5,  3.6,  45, 1
07:57,  38,  2.4,  45,  2.6,  4.6,  41,36
07:58,  26,  1.6,  44,  2.5,  2.7,  27, 3
07:59,  57,  2.3,  45,  2.4,  2.3,  57, 0
08:00,  66,  0.9,  48,  2.4,  3.4,  56,10
08:01,  78,  2.3,  49,  2.3,  2.4,  75,58
08:02,  59,  1.7,  52,  2.2,  3.4,  66,41
08:03,  50,  2.2,  55,  2.2,  3.4,  82,25
08:04,  59,  3.0,  55,  2.2,  3.8,  47,24
08:05, 106,  1.5,  58,  2.0,  3.0,  59, 0
08:06,  78,  3.8,  62,  2.2,  5.9, 102,50
08:07,  90,  3.4,  66,  2.2,  4.9,  86,48
08:08,  71,  4.0,  71,  2.3,  4.0,  71, 0
08:09,  94,  3.0,  75,  2.5,  5.0,  81,14
08:10,  63,  3.4,  79,  2.6,  3.7,  81,59
08:11,  78,  2.0,  82,  2.7,  4.5,  72,13
08:12,  58,  2.7,  81,  2.8,  4.3,  45,53
08:13,  82,  5.4,  79,  3.0,  5.3,  41,21
08:14,  35,  3.5,  79,  3.1,  5.5,  61,29
08:15,  45,  2.9,  75,  3.2,  4.3,  43,13
08:16,  53,  2.6,  70,  3.2,  4.1,  48,48
08:17,  41,  2.7,  65,  3.1,  3.3,  44,29
08:18,  68,  2.9,  63,  3.2,  6.3,  55,30
08:19,  48,  5.4,  61,  3.3,  5.3,  50, 0
08:20,  47,  5.7,  57,  3.5,  6.6,  56,12
08:21,  49,  5.8,  54,  3.7,  6.9,  52,40
08:22,  58,  5.7,  52,  3.9,  7.0,  47, 8
08:23,  81,  3.3,  53,  3.9,  5.7,  58, 0
08:24,  48,  4.6,  52,  3.9,  5.5,  51,30
08:25,  42,  4.9,  52,  4.1,  6.5,  49,16
08:26,  69,  1.9,  53,  4.2,  5.2,  54,17
08:27,  93,  3.0,  54,  4.4,  5.7,  51,34
08:28,  47,  4.4,  54,  4.4,  6.4,  44,37
08:29,  56,  3.3,  54,  4.4,  5.4,  67,44
08:30,  54,  1.6,  56,  4.2,  3.3,  56, 0
08:31,  90,  2.9,  56,  4.0,  4.8,  46,30
08:32,  67,  1.8,  57,  3.7,  3.9,  88,27
08:33,  35,  3.3,  56,  3.7,  5.2,  25,39
08:34,  43,  4.0,  56,  3.8,  7.6,  45,10
08:35,  79,  1.8,  60,  3.7,  5.5,  66, 8
08:36,  77,  2.7,  61,  3.6,  4.8,  95,46
08:37,  65,  3.5,  61,  3.4,  4.5,  52,52
08:38,  97,  2.1,  61,  3.3,  5.4,  59,11
08:39,  62,  2.6,  62,  3.3,  5.1,  67,32
08:40,  46,  3.7,  60,  3.4,  4.3,  64,29
08:41,  92,  3.6,  64,  3.4,  4.1, 106,43
08:42,  86,  2.1,  67,  3.4,  4.3,  85,56
08:43,  55,  3.3,  68,  3.4,  5.9,  65,34
08:44,  51,  3.3,  69,  3.4,  5.7,  46, 8
08:45,  68,  1.3,  68,  3.2,  3.6,  78, 3
08:46,  78,  4.3,  69,  3.2,  4.7,  86,57
08:47,  79,  3.0,  70,  3.2,  4.3,  78, 0
08:48,  55,  6.1,  69,  3.3,  6.4,  51,52
08:49,  72,  2.8,  69,  3.3,  6.1,  55, 0
08:50,  74,  1.9,  70,  3.3,  4.1,  49, 5
08:51,  80,  0.9,  67,  3.1,  2.6,  65,17
08:52, 123,  1.9,  66,  3.0,  3.0, 105,51
08:53,  85,  2.0,  69,  2.9,  3.5,  86, 9
08:54,  82,  2.8,  73,  2.7,  4.6,  84,54
08:55,  96,  4.0,  75,  2.7,  3.8,  97, 0
08:56,  92,  0.9,  75,  2.7,  4.2, 100,20
08:57,  72,  1.6,  77,  2.5,  1.6,  76, 0
08:58,  43,  2.1,  79,  2.3,  3.5,  84,37
08:59,  93,  3.3,  83,  2.1,  4.4, 104,56
09:00,  96,  4.7,  85,  2.2,  5.8,  90,57
09:01,  70,  2.8,  86,  2.4,  5.1,  88,22
09:02,  81,  3.8,  84,  2.6,  6.3,  57,32
09:03,  53,  4.0,  79,  2.8,  6.1,  48,28
09:04,  60,  4.2,  76,  2.9,  5.8,  50,25
09:05,  59,  5.7,  73,  3.2,  6.9,  67,16
09:06,  50,  3.5,  72,  3.2,  5.7,  59, 0
09:07, 105,  1.9,  69,  3.4,  3.7,  47, 4
09:08,  73,  2.9,  71,  3.4,  3.3,  64,55
09:09,  86,  2.9,  70,  3.5,  4.6, 100,14
09:10,  85,  2.8,  71,  3.4,  4.1,  70,47
09:11,  63,  6.5,  68,  3.4,  7.2,  59,55
09:12,  76,  3.4,  69,  3.5,  7.5,  58, 5
09:13,  63,  3.5,  70,  3.4,  5.3,  53,51
09:14,  73,  4.5,  70,  3.4,  6.1,  48,53
09:15,  76,  3.2,  72,  3.2,  5.0,  86,46
09:16,  75,  3.4,  71,  3.1,  3.4,  65, 3
09:17,  81,  2.6,  70,  3.3,  5.8,  40,30
09:18,  65,  2.9,  68,  3.4,  3.9,  54,39
09:19,  55,  3.4,  67,  3.4,  4.5,  75,45
09:20,  62,  3.4,  66,  3.5,  5.0,  92,53
09:21,  82,  4.5,  67,  3.4,  4.6,  51,28
09:22,  66,  3.9,  66,  3.3,  4.8,  52,41
09:23,  78,  2.9,  68,  3.2,  4.1,  73,11
09:24,  59,  4.1,  68,  3.2,  5.1,  76,27
09:25,  71,  3.7,  66,  3.4,  6.5,  46,11
09:26,  56,  1.8,  66,  3.4,  4.6,  67, 6
09:27,  61,  1.8,  68,  3.3,  5.4,  63,36
09:28,  59,  5.3,  67,  3.4,  5.8,  50,57
09:29,  37,  3.3,  66,  3.6,  5.9,  71,25
09:30,  53,  3.1,  64,  3.6,  5.6,  49,33
09:31, 104,  3.5,  65,  3.5,  4.0,  83,49
09:32, 129,  1.2,  69,  3.4,  4.5,  90,27
09:33,  97,  1.9,  72,  3.4,  4.5, 123,23
09:34, 116,  2.2,  72,  3.2,  4.5,  55,48
09:35,  39,  3.4,  73,  3.1,  4.1,  84, 7
09:36,  54,  4.1,  73,  3.1,  5.1,  48,54
09:37,  99,  3.3,  73,  3.1,  6.0,  37,15
09:38,  92,  4.0,  76,  3.0,  4.8, 116,37
09:39, 106,  1.7,  80,  3.0,  5.7,  92,45
09:40,  71,  3.6,  83,  2.9,  4.7,  94,17
09:41, 108,  2.5,  85,  2.9,  5.2, 122,45
09:42,  53,  4.0,  81,  2.9,  4.5,  55,57
09:43,  68,  4.5,  76,  3.2,  6.4,  46, 5
09:44,  53,  1.9,  76,  3.3,  4.7,  64, 0
09:45,  81,  3.0,  76,  3.3,  4.8,  78,50
09:46,  95,  3.7,  78,  3.4,  4.5,  91,53
09:47,  51,  2.8,  77,  3.3,  4.6,  36,40
09:48,  50,  5.6,  73,  3.5,  7.1,  64,42
09:49,  82,  4.8,  70,  3.6,  7.4,  55,29
09:50,  91,  3.5,  69,  3.7,  5.3,  72,30
09:51,  73,  3.8,  66,  3.8,  5.1,  90,21
09:52,  45,  4.1,  66,  3.9,  5.9,  52,36
09:53,  61,  7.0,  66,  4.0,  7.9,  57,54
09:54, 103,  2.0,  69,  4.0,  7.0,  61, 0
09:55,  66,  2.4,  71,  3.9,  5.3, 101,33
09:56,  88,  4.2,  72,  3.9,  4.5,  85,58
09:57,  39,  1.6,  73,  4.0,  4.2,  88, 0
09:58,  40,  2.6,  74,  3.7,  3.7,  31,17
09:59,  35,  6.5,  73,  3.6,  7.3,  41,44
10:00,  66,  6.0,  69,  3.8,  8.7,  58,48
10:01,  72,  5.4,  69,  4.0,  6.5,  64, 2
10:02,  60,  2.7,  72,  4.0,  6.6,  80,35
10:03,  77,  4.4,  74,  3.8,  6.2,  86,29
10:04,  72,  3.6,  72,  3.9,  6.2,  89,40
10:05, 112,  3.1,  71,  4.0,  5.9,  45, 9
10:06,  48,  5.0,  69,  4.2,  6.3,  45,54
10:07,  68,  2.2,  69,  4.2,  5.0,  48, 0
10:08,  35,  3.3,  68,  4.3,  5.1,  39,43
10:09,  52,  5.3,  68,  4.3,  6.9,  44,21
10:10,  51,  3.3,  68,  4.2,  6.5,  43,30
10:11,  74,  5.1,  66,  4.1,  5.2,  67,59
10:12,  59,  5.8,  64,  4.1,  6.5,  83, 3
10:13,  89,  5.5,  63,  4.2,  6.5,  55, 4
10:14,  86,  5.3,  64,  4.3,  7.0,  94,46
10:15, 100,  3.6,  65,  4.2,  6.0,  74,16
10:16,  82,  4.6,  65,  4.0,  4.5,  80, 0
10:17,  96,  4.6,  67,  4.2,  7.3,  85,35
10:18,  69,  6.2,  71,  4.3,  7.5,  81,55
10:19,  68,  4.5,  74,  4.2,  6.3,  70, 2
10:20,  86,  4.8,  77,  4.3,  6.9,  80,38
10:21,  58,  1.5,  79,  4.3,  6.7,  97,11
10:22,  63,  1.9,  79,  4.2,  5.4,  62,15
10:23,  66,  5.4,  78,  4.2,  6.4,  47,37
10:24,  95,  3.2,  77,  4.0,  5.9,  62, 5
10:25, 129,  3.1,  79,  3.9,  4.1, 127,58
10:26, 110,  3.6,  82,  4.0,  6.5,  99,18
10:27,  73,  1.2,  85,  4.0,  7.6, 127, 6
10:28,  92,  4.6,  86,  3.9,  5.7, 113,10
10:29,  65,  3.9,  85,  3.9,  5.9,  79,52
10:30,  64,  4.4,  83,  3.8,  6.0,  61,29
10:31,  53,  3.9,  82,  3.8,  5.7,  68,20
10:32,  38,  4.3,  83,  3.8,  5.5,  96,25
10:33,  47,  6.8,  83,  3.9,  7.0,  51,52
10:34,  83,  5.2,  81,  4.0,  7.0,  49,27
10:35,  64,  3.6,  76,  4.2,  5.4,  86, 6
10:36,  94,  3.6,  72,  4.2,  6.6,  72,26
10:37,  71,  2.8,  70,  4.2,  6.8,  69,26
10:38,  83,  6.6,  67,  4.4,  7.8,  68,50
10:39,  75,  2.5,  68,  4.4,  6.6,  83, 0
10:40,  75,  2.8,  68,  4.2,  3.7,  79, 3
10:41, 150,  1.8,  72,  4.2,  6.9, 122,33
10:42, 104,  5.7,  77,  4.3,  6.4, 111,55
10:43,  99,  7.2,  82,  4.2,  7.4, 118,12
10:44, 116,  1.2,  85,  4.1,  7.2,  99, 0
10:45, 120,  3.4,  88,  4.0,  4.3,  91,49
10:46, 109,  3.8,  92,  3.8,  4.6, 112,38
10:47, 101,  2.9,  94,  3.9,  6.7, 106,13
10:48,  99,  3.8,  97,  3.7,  5.2,  93,47
10:49, 146,  3.2,  99,  3.7,  6.0, 105, 9
10:50,  84,  3.4, 102,  3.7,  4.3,  74,35
10:51,  89,  5.4, 100,  3.9,  6.7,  85,15
10:52,  96,  4.2,  97,  3.9,  7.1,  95,39
10:53,  37,  2.4,  95,  3.8,  5.3,  90, 2
10:54,  59,  4.0,  93,  3.7,  5.7,  81,48
10:55,  91,  7.0,  93,  3.8,  7.5,  88,58
10:56,  98,  3.9,  93,  3.9,  7.0,  91, 0
10:57,  97,  5.8,  94,  3.9,  6.9,  96,54
10:58, 103,  4.5,  94,  3.9,  5.8,  97, 0
10:59,  50,  2.2,  94,  3.8,  4.5, 103, 0
11:00,  69,  4.9,  91,  3.8,  6.4,  79,56
11:01,  92,  4.1,  90,  3.7,  5.5,  82,48
11:02,  86,  5.6,  91,  3.8,  7.4,  90,53
11:03, 106,  6.5,  94,  3.9,  8.0, 122,58
11:04,  90,  4.4,  97,  3.9,  6.6, 120, 5
11:05, 121,  3.6,  97,  3.9,  6.4,  98, 4
11:06,  88,  2.5,  97,  3.9,  6.5, 131,26
11:07, 111,  3.6,  96,  3.8,  5.2,  94, 8
11:08,  34,  2.6,  95,  3.7,  4.7,  63,50
11:09,  47,  4.0,  92,  3.8,  4.1,  49,52
11:10,  64,  3.3,  91,  3.8,  5.5,  61,22
11:11,  95,  4.8,  92,  3.7,  5.4, 102,56
11:12,  99,  4.3,  92,  3.6,  4.9,  91, 1
11:13,  68,  2.5,  89,  3.5,  5.3,  84,43
11:14,  66,  3.8,  85,  3.6,  6.3,  47,21
11:15,  87,  3.4,  82,  3.5,  4.9,  48,38
11:16, 117,  5.4,  81,  3.4,  7.4, 100,55
11:17,  74,  1.6,  80,  3.4,  5.4, 117, 0
11:18, 109,  4.0,  83,  3.5,  5.7,  93,14
11:19, 124,  2.6,  87,  3.5,  6.6, 118,18
11:20, 121,  2.4,  91,  3.4,  3.7,  99,10
11:21,  24,  1.9,  90,  3.3,  4.7, 103,35
11:22,  77,  4.5,  87,  3.2,  4.6,  70,51
11:23,  64,  6.2,  85,  3.2,  6.3,  55,58
11:24,  48,  5.2,  84,  3.3,  6.9,  74, 4
11:25,  56,  6.8,  83,  3.5,  8.4,  50,32
11:26, 100,  2.4,  82,  3.7,  8.6,  59, 7
11:27, 119,  2.1,  83,  3.8,  6.6,  97,27
11:28, 106,  3.8,  83,  3.8,  6.4,  89,22
11:29, 105,  2.5,  82,  3.8,  5.1,  94, 5
11:30,  81,  4.3,  79,  4.0,  6.2,  68,57
11:31, 121,  3.1,  80,  4.2,  6.5,  79,25
11:32,  87,  5.6,  83,  4.5,  7.6,  83,40
11:33,  97,  3.8,  86,  4.7,  7.7,  92, 3
11:34,  89,  2.4,  90,  4.6,  5.4, 109,47
11:35, 118,  1.8,  94,  4.4,  5.7,  88,35
11:36,  85,  4.4,  93,  4.2,  5.7,  64,41
11:37,  88,  3.7,  92,  4.3,  6.3, 112,44
11:38,  98,  3.7,  91,  4.2,  5.6,  99,22
11:39,  97,  3.4,  91,  4.3,  5.3,  99,16
11:40,  61,  3.6,  93,  4.1,  4.0,  68,58
11:41,  96,  1.7,  93,  4.0,  6.6,  89,18
11:42,  92,  6.4,  94,  4.0,  7.1,  89,39
11:43,  93,  5.9,  95,  3.8,  6.5,  94, 0
11:44, 118,  4.5,  93,  3.9,  6.8,  88,54
11:45, 119,  1.6,  94,  3.8,  4.6,  96,19
11:46,  52,  3.7,  94,  3.8,  4.6,  44,57
11:47,  80,  1.2,  93,  3.6,  6.2,  43,26
11:48,  38,  4.5,  89,  3.6,  5.3,  43,47
11:49,  90,  2.9,  86,  3.6,  5.1, 101,41
11:50,  53,  2.1,  86,  3.6,  3.8,  86,23
11:51, 158,  2.7,  85,  3.5,  4.1,  95,34
11:52, 149,  1.1,  87,  3.2,  3.7, 129,36
11:53,  73,  3.3,  86,  3.2,  6.4, 104,26
11:54,  93,  6.2,  87,  3.2,  7.1,  76,38
11:55,  99,  5.0,  85,  3.4,  7.1,  97,17
11:56,  88,  8.1,  86,  3.6,  8.9,  93,50
11:57, 119,  3.4,  89,  3.8,  8.4,  98, 2
11:58,  96,  3.4,  94,  3.8,  5.4, 124, 9
11:59, 103,  1.8,  96,  3.8,  5.8,  79,27
12:00, 107,  7.5,  96,  4.0,  8.5, 102,58
12:01,  81,  5.4,  98,  4.1,  8.4,  88, 6
12:02,  83,  3.9,  93,  4.4,  6.2,  85,35
12:03,  79,  5.1,  92,  4.5,  6.4,  91, 8
12:04,  94,  5.1,  91,  4.4,  5.5,  82,10
12:05, 114,  4.7,  91,  4.4,  6.6,  81,34
12:06,  56,  3.4,  91,  4.1,  6.5,  99, 8
12:07,  96,  4.7,  87,  4.0,  5.4, 102,52
12:08,  54,  5.8,  85,  4.1,  6.0,  95, 5
12:09,  75,  6.9,  81,  4.3,  6.8,  59, 2
12:10, 103,  2.9,  81,  4.3,  7.3,  77, 1
12:11, 115,  2.2,  80,  4.3,  5.2,  97,47
12:12,  91,  5.8,  82,  4.2,  6.8,  95,37
12:13, 155,  3.3,  85,  4.2,  7.0, 145,52
12:14, 126,  5.4,  88,  4.3,  6.5, 127,19
12:15,  49,  2.1,  86,  4.1,  5.8, 114, 5
12:16,  53,  5.0,  82,  4.0,  5.3,  54,58
12:17,  67,  3.8,  82,  4.2,  6.9,  84,55
12:18, 100,  4.0,  82,  4.2,  6.6,  76,46
12:19,  57,  1.3,  86,  4.0,  5.0,  88,11
12:20,  50,  2.9,  84,  3.9,  5.9,  58,28
12:21,  76,  3.0,  84,  3.9,  4.7, 119,45
12:22, 106,  4.0,  81,  3.9,  5.4,  86,55
12:23,  89,  8.0,  82,  3.9,  8.3,  87,59
12:24,  79,  4.5,  79,  4.1,  8.0,  89, 0
12:25,  60,  5.7,  81,  4.2,  7.5,  75,33
12:26,  52,  5.9,  81,  4.4,  6.9,  46,48
12:27,  95,  3.7,  81,  4.4,  7.3,  49, 3
12:28,  93,  3.5,  83,  4.4,  5.2,  97,20
12:29,  47,  3.6,  82,  4.4,  5.6,  97,37
12:30,  91,  6.3,  82,  4.4,  6.2,  91, 0
12:31,  81,  2.3,  81,  4.4,  7.1,  81, 6
12:32,  75,  3.9,  80,  4.4,  5.6,  65,47
12:33,  69,  1.7,  76,  4.2,  5.1,  95,25
12:34,  49,  4.9,  74,  4.0,  5.9,  38,40
12:35,  51,  3.2,  73,  4.0,  5.9,  50, 2
12:36,  65,  2.9,  75,  3.7,  5.0,  58,12
12:37,  84,  4.9,  77,  3.7,  7.6,  86,54
12:38,  87,  4.5,  76,  3.8,  6.9,  91,21
12:39,  52,  1.5,  78,  3.8,  5.7,  91,26
12:40,  99,  2.4,  80,  3.7,  4.1,  85,11
12:41,  98,  7.2,  80,  3.8,  7.3,  95,58
12:42,  86,  5.0,  82,  3.9,  8.2,  82, 8
12:43, 102,  4.0,  84,  4.1,  6.5,  83,11
12:44,  88,  4.2,  88,  4.0,  6.2,  95, 9
12:45,  55,  6.1,  89,  3.9,  5.9,  55, 0
12:46,  90,  2.2,  90,  4.0,  7.4,  57, 3
12:47,  94,  3.1,  92,  3.9,  6.3, 123,17
12:48, 103,  7.3,  93,  3.9,  7.7,  98,19
12:49,  91,  4.7,  93,  4.0,  7.6, 104, 1
12:50, 104,  4.5,  94,  4.2,  6.5, 110,54
12:51, 103,  4.1,  97,  4.1,  6.5,  86,30
12:52,  87,  4.6,  99,  4.0,  6.1, 109,18
12:53,  97,  3.7,  99,  3.8,  7.1,  88,51
12:54,  87,  3.0,  98,  4.1,  7.6,  93,37
12:55,  86,  2.7, 100,  4.1,  4.7, 100, 2
12:56, 160,  1.3, 100,  4.0,  5.2,  82,26
12:57, 102,  1.2, 103,  3.9,  6.3, 118,44
12:58,  72,  2.9, 103,  3.8,  5.9, 128, 6
12:59,  78,  1.8, 102,  3.7,  5.5,  74, 8
13:00,  82,  4.2, 100,  3.6,  6.2,  89,21
13:01,  86,  5.7,  99,  3.6,  6.5,  78,56
13:02,  79,  2.6,  95,  3.5,  5.7,  86, 0
13:03,  59,  5.0,  91,  3.6,  5.6,  53,31
13:04,  22,  5.5,  87,  3.5,  5.7,  48,13
13:05, 114,  1.6,  85,  3.7,  7.2,  60, 9
13:06,  99,  8.1,  84,  3.9,  8.9,  91,56
13:07, 121,  3.0,  82,  4.1,  8.1,  99, 0
13:08,  95,  6.2,  82,  4.0,  6.8,  81,42
13:09,  85,  5.2,  82,  4.2,  7.3,  83,21
13:10,  62,  2.9,  82,  4.3,  5.2,  85, 0
13:11, 117,  2.4,  80,  4.2,  6.7,  59,48
13:12,  41,  5.8,  79,  4.5,  8.7,  52,32
13:13,  61,  2.6,  81,  4.4,  5.8,  41, 0
13:14,  91,  4.0,  84,  4.3,  6.0,  93,49
13:15,  83,  3.6,  85,  4.3,  7.1,  89, 6
13:16,  86,  4.1,  84,  4.2,  7.4,  78,18
13:17,  73,  2.5,  81,  4.0,  4.2,  87, 0
13:18,  74,  2.0,  78,  3.9,  5.1,  79, 6
13:19,  50,  1.0,  77,  3.6,  3.9,  91,28
13:20,  47,  4.3,  75,  3.6,  5.5,  42,15
13:21,  57,  5.8,  74,  3.7,  7.7,  54,35
13:22,  55,  5.0,  73,  3.7,  7.5,  57,11
13:23,  60,  7.1,  71,  4.0,  7.6,  53,49
13:24,  90,  2.5,  70,  4.0,  7.1,  60, 0
13:25,  43,  3.9,  68,  4.2,  7.2,  51,26
13:26,  73,  3.5,  67,  4.1,  6.3,  68,10
13:27,  95,  2.8,  67,  4.2,  4.9,  71,35
13:28, 106,  2.6,  69,  4.2,  5.4, 107, 8
13:29,  40,  3.7,  69,  4.3,  5.2,  89,19
13:30,  68,  3.4,  70,  4.4,  6.3,  77,53
13:31,  50,  5.8,  70,  4.3,  5.8,  49, 0
13:32,  47,  3.7,  70,  4.1,  5.8,  44,48
13:33,  18,  1.5,  70,  3.9,  6.4,  55,32
13:34,  77,  2.6,  69,  3.9,  5.3,  48, 3
13:35,  66,  4.9,  72,  3.7,  5.0,  69,59
13:36,  97,  4.1,  73,  3.6,  4.9,  66, 0
13:37, 108,  4.1,  75,  3.6,  4.9,  99, 8
13:38, 107,  3.3,  76,  3.5,  4.1, 105, 0
13:39,  63,  2.8,  78,  3.4,  4.1, 106,37
13:40,  77,  3.3,  80,  3.5,  6.6,  95,43
13:41,  84,  5.6,  82,  3.6,  6.8,  93,38
13:42,  85,  5.7,  84,  3.7,  6.8,  86,22
13:43,  51,  4.7,  85,  3.8,  7.6,  79,25
13:44,  53,  5.3,  84,  3.9,  6.5,  53,39
13:45,  55,  6.5,  81,  4.1,  7.9,  63,24
13:46,  52,  6.0,  79,  4.3,  7.4,  52, 6
13:47,  84,  4.8,  76,  4.4,  6.1,  99,50
13:48, 107,  4.5,  76,  4.7,  6.9, 100, 7
13:49,  89,  2.4,  77,  4.7,  4.9, 114, 3
13:50, 111,  3.5,  78,  4.7,  7.0, 115,48
13:51,  96,  3.2,  80,  4.5,  6.3, 109,30
13:52,  53,  3.5,  83,  4.5,  6.9, 125, 4
13:53,  55,  2.5,  84,  4.2,  3.5,  53, 0
13:54,  48,  6.7,  84,  4.3,  7.4,  49,59
13:55,  76,  2.9,  87,  4.1,  6.7,  48, 0
13:56, 121,  2.8,  90,  4.0,  7.2,  83,35
13:57,  93,  5.9,  91,  4.1,  6.3,  90, 8
13:58, 132,  4.5,  91,  4.1,  7.5,  93, 5
13:59,  81,  4.4,  91,  4.2,  5.8,  98,21
14:00, 145,  4.1,  92,  4.0,  4.4,  77, 5
14:01,  62,  5.9,  87,  4.0,  5.9,  63, 0
14:02,  97,  3.6,  85,  4.0,  6.1,  60,11
14:03,  47,  3.2,  84,  4.2,  6.4,  75,32
14:04,  86,  1.6,  87,  4.0,  6.8,  74,20
14:05,  77,  4.3,  86,  4.0,  5.1,  85,58
14:06,  61,  4.4,  85,  3.9,  5.4,  62,58
14:07,  88,  5.9,  84,  3.8,  6.8,  87,55
14:08,  81,  4.2,  80,  3.8,  5.9,  88, 0
14:09,  98,  3.4,  78,  3.7,  6.3,  80,47
14:10,  57,  3.1,  75,  3.8,  5.8,  94,41
14:11, 112,  3.6,  76,  3.9,  6.0,  79, 7
14:12,  77,  6.1,  75,  3.9,  6.2,  76,59
14:13,  74,  3.0,  76,  3.9,  6.1,  77, 0
14:14, 107,  0.8,  77,  3.7,  3.6,  88, 2
14:15,  57,  4.1,  78,  3.8,  6.0,  71,46
14:16,  82,  4.4,  78,  3.8,  7.5,  86,39
14:17,  32,  2.1,  79,  3.9,  8.0,  83,13
14:18,  55,  2.5,  78,  3.8,  4.8,  49,39
14:19,  70,  3.2,  78,  3.7,  4.2,  85,51
14:20,  60,  3.1,  76,  3.7,  4.6,  46,36
14:21,  79,  3.8,  75,  3.5,  4.4,  87,57
14:22,  60,  3.7,  74,  3.5,  5.9,  35,19
14:23, 100,  6.3,  74,  3.5,  6.4, 102, 0
14:24, 113,  5.0,  74,  3.7,  6.3, 100, 0
14:25,  70,  1.3,  75,  3.6,  5.0, 113, 0
14:26,  45,  3.9,  75,  3.6,  6.7,  50,50
14:27,  92,  4.5,  72,  3.5,  6.6,  75,57
14:28,  90,  5.7,  73,  3.7,  5.6,  88, 0
14:29,  79,  3.7,  71,  3.8,  6.9,  83, 3
14:30,  72,  6.1,  70,  4.1,  8.1,  61,52
14:31,  64,  4.3,  71,  4.3,  7.4,  75,22
14:32,  83,  4.5,  73,  4.4,  6.7,  60,19
14:33,  50,  5.3,  71,  4.5,  7.6,  77,13
14:34,  87,  2.3,  68,  4.6,  5.7,  57,23
14:35, 128,  4.2,  68,  4.6,  5.2,  88,11
14:36,  47,  4.6,  70,  4.5,  5.2,  87,26
14:37,  57,  5.3,  69,  4.6,  7.4,  41,16
14:38,  43,  4.4,  66,  4.7,  7.4,  49,22
14:39,   4,  2.0,  64,  4.6,  5.9,  33,19
14:40,  63,  5.2,  63,  4.4,  5.9,  74,59
14:41,  80,  3.4,  63,  4.3,  6.1, 100,46
14:42,  78,  3.6,  65,  4.1,  5.7,  72, 2
14:43,  89,  4.9,  67,  4.0,  5.1,  87,56
14:44,  87,  2.3,  69,  3.9,  5.0,  88, 0
14:45,  61,  5.9,  66,  4.0,  6.2,  55,58
14:46,  74,  5.1,  64,  4.1,  6.4,  73,56
14:47,  96,  3.7,  67,  4.0,  6.4, 114,56
14:48, 123,  2.6,  72,  3.9,  5.9,  83,53
14:49,  47,  6.4,  75,  4.0,  7.3,  59,29
14:50,  50,  4.9,  76,  4.1,  6.9,  67, 4
14:51,  59,  3.4,  76,  4.2,  7.7,  51, 7
14:52,  67,  4.2,  73,  4.3,  6.0,  40,50
14:53,  77,  5.0,  71,  4.5,  6.8,  66,35
14:54, 102,  5.7,  69,  4.6,  5.9,  94,59
14:55,  68,  5.3,  72,  4.5,  5.7, 102, 0
14:56,  35,  4.8,  70,  4.5,  6.7,  44,43
14:57,  82,  4.3,  69,  4.6,  7.2,  63, 7
14:58,  57,  3.1,  67,  4.6,  4.8,  75,52
14:59,  59,  7.1,  65,  4.4,  7.1,  59, 0
15:00,  74,  3.6,  65,  4.6,  8.3,  51,43
15:01,  58,  5.0,  63,  4.6,  6.6,  60,14
15:02,  50,  3.0,  65,  4.5,  6.0,  87,18
15:03,  85,  5.3,  66,  4.3,  5.7,  81,49
15:04,  50,  4.2,  66,  4.2,  5.4,  45,52
15:05,  91,  4.8,  66,  4.2,  5.7,  90,25
15:06,  85,  6.7,  70,  4.2,  7.0,  81, 7
15:07,  92,  3.6,  72,  4.1,  6.9,  85, 1
15:08,  69,  3.1,  73,  4.2,  5.4,  70, 7
15:09,  55,  3.9,  73,  4.3,  7.1,  76,49
15:10,  92,  4.2,  75,  4.2,  6.3, 115,48
15:11,  89,  2.6,  80,  4.0,  5.3, 102,25
15:12,  57,  2.7,  82,  4.0,  5.1, 105,35
15:13,  88,  5.0,  84,  4.0,  7.0,  90,51
15:14, 116,  3.8,  86,  4.1,  7.2, 107,13
15:15, 110,  2.6,  89,  4.2,  6.9, 111,12
15:16, 115,  5.4,  91,  4.0,  6.7,  88,44
15:17, 162,  1.5,  93,  4.0,  6.9, 123,18
15:18,  93,  4.8,  96,  4.0,  6.5,  89,55
15:19, 100,  4.5, 101,  3.9,  4.8,  94, 0
15:20, 124,  3.1, 104,  3.8,  6.2, 105,17
15:21, 101,  1.4, 104,  3.8,  7.9, 109,30
15:22,  80,  4.9, 103,  3.8,  5.1,  85,52
15:23,  88,  6.3, 101,  4.0,  7.5,  70,18
15:24,  93,  6.4, 100,  3.9,  6.8,  94,56
