20:10,  61,  1.8,  75,  1.1,  1.9,  64,58
20:11,  66,  0.9,  73,  1.2,  2.5,  45,22
20:12,  88,  2.0,  73,  1.1,  2.1,  93,58
20:13,  72,  1.6,  74,  1.2,  2.0,  88, 0
20:14,  58,  0.8,  74,  1.2,  2.3,  73, 4
20:15,  87,  1.1,  75,  1.2,  1.3,  82,53
20:16,  90,  1.4,  76,  1.2,  2.4,  74,45
20:17,  55,  1.1,  76,  1.2,  2.0,  73,21
20:18,  45,  1.0,  76,  1.2,  1.8,  78,39
20:19,  70,  0.7,  75,  1.2,  1.3,  68,46
20:20,  71,  1.5,  75,  1.2,  1.9,  95,35
20:21,  79,  1.4,  75,  1.2,  1.9,  91, 4
20:22,  79,  1.8,  73,  1.2,  2.3,  64,56
20:23,  59,  0.9,  73,  1.2,  1.9,  88,29
20:24,  27,  1.0,  73,  1.2,  1.6,  85,20
20:25, 101,  1.1,  72,  1.2,  2.0,  58,48
20:26,  71,  0.8,  72,  1.2,  2.5,  94,35
20:27, 102,  0.9,  72,  1.2,  1.3,  57,12
20:28,  79,  0.7,  72,  1.2,  1.6,  79,14
20:29,  56,  1.6,  72,  1.2,  2.2,  53,48
20:30,  89,  1.0,  72,  1.2,  2.2,  63,18
20:31,  45,  1.2,  71,  1.2,  1.4,  46,20
20:32,  43,  1.4,  69,  1.2,  2.1,  43,39
20:33,  46,  2.5,  67,  1.2,  2.5,  50,53
20:34,  49,  1.5,  65,  1.3,  2.5,  44, 2
20:35,  63,  0.9,  63,  1.3,  1.9,  44,30
20:36,  50,  1.5,  59,  1.3,  1.6,  42,24
20:37,  50,  2.3,  58,  1.3,  2.6,  39,49
20:38,  61,  1.5,  54,  1.4,  2.3,  50, 0
20:39,  61,  1.0,  54,  1.4,  1.5,  61, 0
20:40,  59,  0.8,  53,  1.3,  1.0,  61, 0
20:41,  61,  1.5,  54,  1.3,  1.5,  59, 0
20:42,  61,  1.0,  55,  1.2,  1.5,  61, 0
20:43,  66,  1.1,  57,  1.1,  1.2,  63,54
20:44,  40,  0.9,  57,  1.0,  1.2,  83, 2
20:45,  91,  0.8,  56,  1.1,  2.5,  25,25
20:46,  35,  2.4,  55,  1.1,  2.6,  29,18
20:47,  44,  1.4,  54,  1.2,  2.4,  35, 0
20:48,  44,  1.9,  56,  1.2,  2.3,  42,16
20:49,  45,  1.3,  55,  1.3,  2.3,  52,15
20:50,  66,  1.4,  55,  1.3,  2.1,  50,10
20:51,  92,  0.6,  54,  1.3,  1.6,  50, 2
20:52,  63,  0.9,  52,  1.3,  1.4,  45,14
20:53,  76,  1.4,  51,  1.4,  2.5,  11,21
20:54,  39,  2.0,  51,  1.5,  2.5,  38,37
20:55,  61,  1.7,  53,  1.4,  2.0,  39, 0
20:56,  42,  1.9,  55,  1.5,  2.7,  56,30
20:57,  43,  2.4,  55,  1.5,  2.8,  53,21
20:58,  36,  1.9,  55,  1.5,  2.7,  76,51
20:59,  33,  1.4,  52,  1.5,  2.2,  53, 5
21:00,  81,  1.3,  51,  1.5,  1.6,  24,30
21:01,  46,  1.8,  51,  1.6,  2.0,  50,24
21:02,  42,  1.0,  52,  1.6,  2.1,  44, 3
21:03,  73,  1.3,  54,  1.6,  1.6,  76, 6
21:04,  68,  1.4,  58,  1.6,  1.8,  89,54
21:05,  91,  1.0,  61,  1.5,  1.7,  90, 5
21:06,  69,  0.8,  65,  1.4,  1.0,  91, 0
21:07, 132,  0.4,  70,  1.2,  0.8,  69, 0
21:08,   0,  0.0,  77,  1.0,  0.8, 107,34
21:09, 107,  0.6,  86,  0.9,  1.5, 118,35
21:10,  91,  0.5,  93,  0.9,  1.3, 120,17
21:11,  60,  0.8, 100,  0.8,  1.0, 105,53
21:12,  71,  0.7, 103,  0.8,  1.0, 102,30
21:13,  95,  0.8, 106,  0.7,  0.9, 122,57
21:14, 124,  0.8, 109,  0.6,  1.3, 116,42
21:15, 109,  0.6, 110,  0.6,  1.0, 118,57
21:16, 109,  0.6, 111,  0.6,  1.2, 102,18
21:17, 113,  0.8, 109,  0.7,  1.3,  82,31
21:18,  99,  0.4, 107,  0.7,  0.8, 113, 0
21:19,  94,  1.0, 107,  0.7,  1.0,  93, 0
21:20, 126,  0.6, 106,  0.7,  1.3,  71, 3
21:21,  89,  0.8, 104,  0.7,  0.9, 104,55
21:22,  78,  1.8, 104,  0.7,  1.8,  80, 0
21:23,  96,  1.2, 103,  0.8,  1.9,  77, 5
21:24,  86,  1.0, 100,  0.8,  1.5,  77,19
21:25,  72,  0.7,  96,  0.9,  1.9,  81,36
21:26,  69,  1.2,  93,  0.9,  1.7,  78, 8
21:27,  73,  1.5,  90,  0.9,  1.7,  61,56
21:28,  80,  1.3,  86,  1.0,  2.1,  49,48
21:29,  58,  2.5,  81,  1.2,  3.1,  61,53
21:30,  72,  1.6,  78,  1.3,  2.5,  58, 0
21:31,  59,  1.4,  74,  1.4,  2.2,  69,15
21:32,  70,  1.8,  70,  1.5,  2.5,  66,12
21:33,  47,  2.1,  67,  1.6,  2.7,  50,12
21:34,  57,  2.9,  63,  1.7,  2.8,  54, 0
21:35,  54,  2.0,  61,  1.7,  3.2,  60, 1
21:36,  58,  3.2,  59,  1.8,  3.2,  55,58
21:37,  38,  2.3,  57,  2.0,  3.4,  43,10
21:38,  35,  2.2,  54,  2.1,  3.4,  38,28
21:39,  61,  2.9,  53,  2.1,  3.0,  59,58
21:40,  43,  2.4,  51,  2.2,  2.9,  61, 0
21:41,  31,  2.8,  49,  2.3,  3.5,  43,40
21:42,  40,  2.4,  48,  2.2,  2.8,  31, 0
21:43,  39,  2.8,  48,  2.2,  2.8,  38,59
21:44,  49,  2.8,  47,  2.2,  3.1,  45,55
21:45,  31,  0.8,  45,  2.2,  3.1,  39, 2
21:46,  48,  1.5,  45,  2.1,  1.9,  32, 8
21:47,  46,  2.5,  45,  2.1,  3.4,  54,15
21:48,  38,  1.5,  46,  2.1,  2.8,  47,30
21:49,  68,  1.4,  45,  2.0,  2.5,  42,11
21:50,  39,  1.7,  45,  2.0,  2.6,  67,27
21:51,  62,  2.8,  45,  1.9,  2.8,  63, 0
21:52,  45,  1.8,  45,  1.9,  2.8,  62, 0
21:53,  60,  1.5,  44,  1.9,  2.1,  31,37
21:54,  55,  1.9,  45,  1.9,  2.7,  51,23
21:55,  60,  2.2,  46,  1.9,  2.2,  64,59
21:56,  22,  1.9,  47,  1.9,  2.8,  69,35
21:57,  76,  1.6,  49,  1.8,  2.1,  38, 6
21:58,  78,  0.9,  51,  1.7,  2.1,  67,18
21:59,  78,  1.4,  54,  1.7,  1.6,  71, 9
22:00, 114,  0.9,  58,  1.6,  1.4,  78, 0
22:01, 119,  0.2,  63,  1.5,  1.1,  89,16
22:02,  53,  0.6,  67,  1.3,  1.2,  70,15
22:03,  90,  0.6,  71,  1.3,  1.3,  91,27
22:04,  73,  0.1,  74,  1.1,  0.7, 104,24
22:05, 116,  0.6,  78,  1.0,  0.8, 128,39
22:06,  88,  0.6,  82,  0.8,  0.6,  51,21
22:07,   0,  0.0,  88,  0.7,  0.8, 119,30
22:08,  99,  0.5,  91,  0.6,  1.4,  79,27
22:09, 115,  0.5,  95,  0.6,  0.8, 109,43
22:10,  95,  1.2,  95,  0.6,  1.6, 113,15
22:11,  51,  2.0,  92,  0.7,  2.4,  68,33
22:12, 107,  0.9,  93,  0.7,  2.0,  51, 0
22:13,  90,  0.9,  96,  0.7,  1.3, 109,21
22:14,  97,  1.3,  98,  0.8,  1.4, 101,51
22:15,  96,  1.7,  97,  0.9,  1.7,  76,45
22:16, 102,  0.8,  98,  1.0,  1.7,  96, 0
22:17,  91,  0.8,  95,  1.1,  1.4,  89,31
22:18, 106,  0.8,  94,  1.1,  1.5,  83,10
22:19,  85,  0.5,  91,  1.1,  0.8, 106, 0
22:20,  95,  0.7,  91,  1.1,  1.0,  93,19
22:21,  74,  0.8,  92,  1.0,  1.1, 103,48
22:22,  90,  1.1,  92,  0.9,  1.4,  70, 7
22:23,  89,  0.9,  89,  0.9,  1.3,  67,49
22:24,  67,  0.9,  87,  0.9,  1.2,  76,24
22:25,  67,  1.0,  86,  0.9,  1.5,  88,47
22:26,  44,  0.8,  83,  0.9,  1.6,  80,52
22:27,  85,  1.2,  82,  0.9,  1.3,  77,56
22:28,  79,  1.1,  81,  0.9,  1.6,  70,50
22:29,  96,  1.1,  81,  1.0,  1.2,  83,22
22:30,  63,  0.9,  80,  1.0,  1.2,  86,34
22:31,  67,  1.3,  79,  1.0,  1.3,  67, 0
22:32,  39,  0.7,  78,  1.0,  1.4,  75,27
22:33,  74,  1.4,  77,  1.0,  1.5,  94,20
22:34,  78,  0.9,  74,  1.1,  2.2,  49,20
22:35,  44,  2.3,  72,  1.1,  2.6,  43,57
22:36,  46,  1.6,  70,  1.2,  2.3,  44, 0
22:37,  56,  1.8,  68,  1.3,  2.4,  63,43
22:38,  62,  1.9,  66,  1.4,  2.3,  60, 8
22:39,  64,  2.4,  63,  1.5,  2.3,  64, 0
22:40,  68,  1.8,  60,  1.6,  2.7,  34,15
22:41,  45,  2.5,  59,  1.7,  2.5,  49,50
22:42,  65,  2.0,  58,  1.8,  2.5,  42, 5
22:43,  49,  1.4,  57,  1.9,  2.3,  55,36
22:44,  77,  2.1,  57,  1.9,  2.6,  63,48
22:45,  42,  2.0,  57,  1.9,  2.6,  58,14
22:46,  65,  1.7,  57,  1.9,  2.3,  53,39
22:47,  69,  1.5,  58,  1.9,  2.2,  52, 3
22:48,  66,  0.9,  59,  1.8,  1.9,  55,46
22:49,  72,  1.4,  60,  1.8,  2.5,  58,13
22:50,  80,  1.5,  63,  1.7,  1.8,  74, 6
22:51,  66,  1.6,  64,  1.6,  1.8,  80, 6
22:52,  49,  0.8,  65,  1.6,  2.1,  81, 7
22:53,  48,  1.0,  66,  1.5,  1.8,  68,23
22:54,  86,  1.0,  67,  1.4,  1.8,  54, 8
22:55,  64,  1.7,  68,  1.3,  2.0,  45,24
22:56,  82,  1.3,  69,  1.3,  1.8,  51,55
22:57,  70,  1.2,  69,  1.2,  1.6,  60, 3
22:58,  53,  0.8,  69,  1.2,  1.6,  83,41
22:59,  75,  0.9,  70,  1.2,  2.0,  82,28
23:00,  73,  1.1,  69,  1.2,  1.9,  61,20
23:01,  74,  0.6,  68,  1.2,  1.4,  42,32
23:02,  67,  1.5,  68,  1.1,  1.5,  68,59
23:03,  45,  1.3,  67,  1.1,  1.5,  67, 0
23:04,  60,  1.2,  65,  1.2,  2.0,  47,11
23:05,  47,  1.8,  64,  1.2,  2.0,  48,57
23:06,  60,  1.6,  62,  1.2,  1.8,  47, 0
23:07,  70,  1.4,  60,  1.3,  1.9,  53, 4
23:08,  50,  1.5,  59,  1.3,  1.9,  48,44
23:09,  69,  1.7,  56,  1.3,  1.9,  50,29
23:10,  55,  1.9,  54,  1.4,  2.1,  46,49
23:11,  57,  1.5,  53,  1.5,  2.5,  43,44
23:12,  42,  1.7,  52,  1.6,  2.5,  52,36
23:13,  55,  1.6,  51,  1.7,  2.5,  62,53
23:14,  62,  2.1,  52,  1.7,  2.9,  59,49
23:15,  79,  1.4,  53,  1.7,  2.4,  37,50
23:16,  88,  1.5,  55,  1.7,  2.4,  60,32
23:17,  52,  0.6,  56,  1.7,  2.3,  51,14
23:18,  84,  1.2,  57,  1.7,  2.4,  62,20
23:19,  79,  1.7,  60,  1.7,  1.9,  86,34
23:20,  71,  1.3,  63,  1.7,  2.4,  81,19
23:21,  73,  1.4,  66,  1.6,  1.8,  86,47
23:22,  89,  1.1,  69,  1.6,  1.6,  71,42
23:23,  80,  0.7,  71,  1.5,  1.6,  82,10
23:24,  70,  1.4,  74,  1.4,  1.9,  92,53
23:25,  81,  1.8,  76,  1.4,  1.9,  94,49
23:26,  75,  1.1,  78,  1.4,  2.0,  83, 6
23:27,  63,  1.2,  79,  1.4,  1.8,  83,51
23:28,  88,  1.3,  79,  1.4,  2.0,  81,29
23:29,  58,  1.4,  77,  1.4,  2.1,  68,38
23:30,  58,  2.0,  75,  1.4,  2.5,  53,48
23:31,  48,  2.8,  72,  1.5,  3.7,  46,26
23:32,  60,  2.3,  70,  1.6,  2.8,  48, 0
23:33,  55,  2.5,  69,  1.7,  2.6,  46,55
23:34,  46,  2.0,  65,  1.8,  2.5,  55, 0
23:35,  24,  1.7,  61,  1.8,  2.6,  30,55
23:36,  67,  1.2,  59,  1.8,  1.7,  24, 0
23:37,  72,  1.5,  59,  1.8,  1.6,  84,59
23:38,  40,  1.8,  59,  1.8,  1.8,  73,15
23:39,  31,  0.8,  58,  1.8,  2.4,  58,43
23:40,  74,  2.0,  58,  1.8,  2.1,  51,22
23:41, 104,  1.1,  59,  1.7,  2.5,  45,38
23:42,  84,  1.5,  61,  1.6,  2.2,  66,12
23:43,  87,  1.5,  62,  1.5,  1.7,  93,58
23:44,  80,  1.1,  65,  1.4,  1.7, 100,54
23:45,  92,  1.5,  69,  1.4,  2.0, 100,32
23:46, 108,  1.4,  71,  1.4,  1.9,  97,14
23:47,  42,  0.3,  76,  1.3,  1.4, 108, 0
23:48, 110,  0.8,  79,  1.3,  1.4,  88, 7
23:49, 100,  1.3,  84,  1.2,  1.3, 107,59
23:50,  67,  0.3,  89,  1.2,  1.7, 101,31
23:51, 102,  0.3,  92,  1.0,  0.8,  87,10
23:52,  90,  1.1,  94,  1.0,  1.5,  80,37
23:53,  85,  1.6,  95,  1.0,  1.7,  94,43
23:54,  85,  1.3,  95,  1.0,  1.7,  85, 4
23:55,  84,  0.9,  94,  1.0,  1.3,  85, 0
23:56,  81,  0.6,  92,  0.9,  1.2,  80,26
23:57,  96,  1.1,  87,  0.9,  1.6,  89,35
23:58,  69,  0.8,  84,  0.9,  1.1,  96, 0
23:59,  55,  1.2,  80,  1.0,  1.5,  53,41
24:00,  61,  1.0,  76,  1.0,  1.7,  50,13
