07:44, 313,  2.7, 337,  3.4,  5.9, 349,58
07:45, 325,  4.1, 336,  3.3,  6.9, 317,57
07:46, 326,  5.7, 336,  3.3,  5.6, 325, 0
07:47, 343,  5.1, 337,  3.3,  6.0, 338, 2
07:48, 337,  5.4, 336,  3.4,  9.0, 336,44
07:49,  54,  2.8, 336,  3.5,  7.1, 344,15
07:50,  96,  0.3, 335,  3.4,  7.1, 329,17
07:51, 341,  4.0, 335,  3.5,  7.1, 335, 5
07:52, 352,  6.0, 337,  3.6,  7.5, 337,38
07:53, 205,  0.7, 339,  3.6,  6.3,   0, 1
07:54, 338,  6.7, 340,  3.7,  6.8, 334,21
07:55, 283,  1.6, 341,  3.8,  6.7, 338, 0
07:56,   3,  5.9, 341,  3.8,  7.4, 338,58
07:57, 321,  5.4, 341,  3.9,  5.9,   3, 0
07:58, 310,  0.9, 343,  3.8,  7.0, 346,25
07:59, 281,  2.5, 343,  3.7,  8.4, 346,14
08:00, 346,  1.5, 345,  3.9,  8.5, 336, 4
08:01, 329,  2.8, 345,  3.9,  7.6, 344,12
08:02, 351,  3.3, 344,  3.7,  5.7, 336,55
08:03, 308,  2.2, 343,  3.7,  5.3, 350,55
08:04, 334,  1.7, 344,  3.7,  6.8, 354,35
08:05, 356,  2.4, 343,  3.5,  4.7, 332,16
08:06, 338,  5.0, 343,  3.2,  4.8, 341, 0
08:07, 330,  3.7, 343,  3.2,  5.2, 338, 0
08:08, 339,  0.2, 343,  3.1,  4.0, 356,46
08:09,  23,  5.2, 346,  2.8,  5.2,  18, 0
08:10, 285,  4.2, 348,  2.7,  6.5, 350,40
08:11,  31,  1.5, 350,  2.6,  4.2, 285, 0
08:12,  24,  3.2, 353,  2.5,  4.8, 355,16
08:13,   6,  2.1, 354,  2.6,  6.5,   3, 2
08:14,  20,  3.0, 354,  2.4,  5.7, 346, 4
08:15,   8,  2.3, 357,  2.5,  5.4, 350,45
08:16,  14,  2.8, 359,  2.5,  4.0,   5,30
08:17, 356,  2.7, 359,  2.6,  6.3, 346,16
08:18,   2,  2.8, 360,  2.8,  7.0,   5,35
08:19,   0,  2.7, 359,  2.9,  5.2, 350,28
08:20,  55,  0.9, 358,  2.7,  4.5, 334,40
08:21,  60,  1.1, 357,  2.8,  5.4, 349,19
08:22, 337,  0.7, 355,  2.7,  4.3, 354,34
08:23,  21,  1.4, 353,  2.6,  4.2, 351,16
08:24, 340,  3.2, 352,  2.6,  5.8, 339,56
08:25,  52,  3.9, 352,  2.7,  6.3, 348,43
08:26, 358,  1.6, 350,  2.8,  5.3, 321,19
08:27,  10,  4.2, 351,  2.7,  6.6,   7,51
08:28, 326,  1.8, 350,  2.5,  5.2, 356,13
08:29,  30,  1.6, 349,  2.4,  5.3, 351,40
08:30, 360,  3.9, 349,  2.4,  5.5,   1,46
08:31,  27,  2.7, 351,  2.6,  6.4,   1,46
08:32,  14,  3.3, 354,  2.8,  6.3,   6,16
08:33,  31,  3.6, 356,  2.9,  5.4, 353,19
08:34,  21,  2.8, 359,  2.9,  5.6, 355,50
08:35, 358,  2.1, 360,  2.8,  5.1,  10,53
08:36, 237,  0.3,   2,  2.7,  3.1,  26,11
08:37,   3,  2.9,   2,  2.5,  2.7, 325,45
08:38,  10,  2.1,   3,  2.5,  4.6, 355,32
08:39,   0,  4.1,   4,  2.5,  4.2, 348,53
08:40, 318,  4.4,   5,  2.5,  6.8, 352,36
08:41, 347,  1.3,   4,  2.3,  4.4, 318, 0
08:42, 349,  2.3,   2,  2.3,  6.4, 354,36
08:43,   7,  3.7, 360,  2.3,  5.6, 324,27
08:44,  32,  3.5, 358,  2.2,  7.1, 343,51
08:45,  46,  1.2, 358,  2.2,  6.7,   3,22
08:46,  23,  1.2, 359,  2.4,  7.0, 356,51
08:47, 331,  1.9, 358,  2.6,  5.7,   2,45
08:48,  10,  2.6, 357,  2.5,  3.1, 329, 5
08:49,  14,  4.5, 356,  2.7,  7.1,   4,55
08:50,  16,  2.2, 356,  2.7,  7.3,   9,45
08:51,  22,  1.4, 356,  2.8,  4.5, 346,47
08:52,  19,  3.5, 358,  2.7,  5.1, 357,52
08:53,  28,  1.0, 359,  2.7,  5.6, 358, 5
08:54, 338,  2.5,   0,  2.8,  6.4, 358,42
08:55, 352,  5.4, 358,  2.9,  6.7, 348,12
08:56,  27,  2.2, 357,  2.8,  5.6, 354, 0
08:57,   1,  2.6, 357,  2.8,  6.5, 346,40
08:58,   0,  6.3, 359,  3.1,  7.7,  11,45
08:59,   0,  5.3, 358,  3.2,  7.0, 352,28
09:00,  73,  2.4, 358,  3.1,  6.9,   8, 3
09:01, 356,  4.9,   0,  3.3,  8.1,  15,17
09:02, 108,  1.0, 359,  3.4,  5.7,  38, 5
09:03, 359,  6.8,   0,  3.6,  7.8, 360,35
09:04,   7,  5.6,   1,  3.6,  7.5, 343,19
09:05,  45,  2.6,   2,  3.6,  7.7, 357, 2
09:06,   3,  6.4,   3,  3.7,  7.6,   5,57
09:07, 309,  0.8,   5,  3.7,  7.2,   6,38
09:08,  57,  1.5,   4,  3.5,  5.3, 334,56
09:09, 336,  2.3,   4,  3.4,  6.9,   3,10
09:10,  28,  2.8,   4,  3.3,  6.3, 353,37
09:11,   2,  5.7,   4,  3.2,  6.3,   1, 4
09:12, 224,  1.6,   4,  3.2,  6.5, 358,17
09:13,  30,  4.3,   2,  3.0,  6.1,  15,53
09:14, 320,  1.0,   0,  3.0,  7.1,   3,51
09:15, 330,  4.3,   1,  3.2,  7.7,  12,34
09:16, 318,  3.9, 360,  3.1,  6.7,   5,21
09:17, 325,  1.0, 359,  3.1,  5.4,   7,16
09:18,   5,  1.9,   2,  3.1,  4.2,  25,44
09:19, 340,  7.1,   3,  3.2,  7.5, 343,59
09:20,   9,  6.6,   3,  3.3,  7.1, 340, 0
09:21, 359,  6.6,   3,  3.4,  7.2,   9,37
09:22, 352,  4.0,   3,  3.4,  7.1,   4,22
09:23,   8,  4.5,   5,  3.5,  5.9, 349, 5
09:24, 333,  3.1,   5,  3.4,  6.6, 348,52
09:25, 353,  4.3,   6,  3.2,  5.7,   8,11
09:26,  37,  1.0,   6,  3.2,  6.0,  16,17
09:27, 359,  4.3,   5,  3.2,  4.2,  11,59
09:28,  15,  4.5,   5,  3.2,  6.9,   1,53
09:29, 339,  3.8,   5,  3.1,  5.4,   7,13
09:30,   8,  4.1,   3,  3.0,  5.1, 358, 2
09:31, 241,  0.6,   3,  2.9,  5.5, 354,31
09:32,  20,  3.3,   4,  2.7,  4.9,  22,20
09:33,  19,  3.0,   3,  2.7,  4.3, 357,11
09:34,  13,  3.3,   4,  2.8,  5.7, 355, 7
09:35,   0,  1.6,   3,  2.7,  4.4,  13,53
09:36, 358,  2.6,   5,  2.6,  3.4,  20,12
09:37, 353,  4.5,   5,  2.6,  4.6, 355, 0
09:38, 358,  3.5,   4,  2.6,  4.8,   9,22
09:39, 281,  1.7,   3,  2.5,  3.6, 349,17
09:40, 332,  2.5,   2,  2.5,  6.1,   4,22
09:41, 328,  2.1,   0,  2.4,  5.8,   4,32
09:42, 357,  3.2, 359,  2.4,  5.6, 328,36
09:43,  23,  3.5, 359,  2.4,  6.5, 351,39
09:44,  49,  1.9, 358,  2.4,  5.7, 342,27
09:45, 345,  4.1, 358,  2.5,  5.7, 331,18
09:46,  14,  2.9, 357,  2.5,  5.6,  34,27
09:47, 312,  1.7, 357,  2.7,  5.7, 358,42
09:48, 353,  3.5, 358,  2.8,  7.8, 354,26
09:49,   5,  2.2, 359,  2.9,  7.2, 347,42
09:50,   3,  4.7, 359,  2.8,  5.2,   4,59
09:51,   9,  4.9,   2,  2.9,  6.8,  20,53
09:52,   8, 10.1,   2,  3.1, 10.3,   7,59
09:53,   6,  5.5,   2,  3.2, 10.1,   8, 0
09:54, 333,  2.1,   3,  3.4,  7.6,   5,12
09:55,   9,  6.1,   4,  3.5,  6.6, 354, 9
09:56, 337,  3.3,   3,  3.5,  7.2,   2,22
09:57, 333,  1.4,   5,  3.5,  7.8,  21,27
09:58,   3,  5.4,   5,  3.5,  7.4, 350,56
09:59,   3,  5.2,   5,  3.7,  7.5, 359,19
10:00,  16,  4.1,   6,  3.9,  7.0,   3,30
10:01,   3,  1.0,   6,  3.8,  5.4,  10,53
10:02,   3,  2.6,   7,  3.5,  4.2,   5, 8
10:03, 325,  3.2,   6,  3.4,  6.9,   2,23
10:04,  25,  1.0,   6,  3.3,  7.9, 349,28
10:05,  15,  2.1,   7,  3.2,  5.0,   5,43
10:06, 354,  4.3,   8,  3.2,  7.4,  15, 4
10:07,   1,  4.6,   7,  3.2,  5.7,  26,17
10:08, 325,  1.8,   5,  3.3,  6.7,   6,16
10:09, 338,  4.3,   3,  3.2,  7.3, 349,52
10:10, 345,  6.7,   1,  3.2,  8.2, 349,34
10:11,  26,  3.0,   1,  3.3,  6.7, 345, 0
10:12,   6,  4.7,   2,  3.5,  8.0, 342,23
10:13, 315,  1.0,   1,  3.5,  6.0, 350,29
10:14,   6,  7.9,   1,  3.4,  8.6,  10,58
10:15, 355,  6.5, 359,  3.7,  8.1, 342,12
10:16,  50,  3.0, 359,  3.8,  9.9, 349,28
10:17, 347,  7.7, 358,  3.8,  7.3, 347, 0
10:18,   3,  5.0, 360,  3.8,  8.2, 352, 1
10:19,  61,  1.7,   1,  3.8,  8.4,  13, 7
10:20,  16,  3.6,   2,  3.7,  5.6, 359,10
10:21,  13,  5.7,   2,  3.6,  5.6,  12, 0
10:22, 305,  2.6,   2,  3.7,  6.4,   3,12
10:23, 247,  1.2,   3,  3.7,  8.0,   9,29
10:24,   6,  3.2,   2,  3.8,  7.0, 347,25
10:25, 333,  1.8,   3,  3.6,  5.7, 350, 3
10:26, 354,  1.3,   4,  3.3,  6.2,  12,44
10:27,  16,  2.6,   5,  3.3,  5.4,  10,25
10:28,  45,  1.3,   3,  3.3,  9.1, 352,45
10:29,   6,  4.6,   3,  3.3,  7.6,   2,24
10:30,  15,  4.0,   3,  3.5,  9.0, 353,29
10:31, 330,  0.7,   4,  3.6,  7.3, 356,41
10:32, 354,  2.7,   3,  3.4,  6.0,   4,15
10:33, 346,  5.2,   1,  3.4,  7.9, 341,41
10:34,   3,  5.8,   1,  3.4,  6.4,  15,29
10:35, 350,  3.3,   1,  3.5,  7.1, 350, 5
10:36, 328,  5.9, 360,  3.7,  9.3, 352,44
10:37,   1,  1.0, 358,  3.7,  7.7,   0,46
10:38, 339,  6.9, 359,  3.8,  8.5, 347,49
10:39, 357,  6.7, 357,  3.7,  7.9, 322,52
10:40, 338,  7.7, 356,  3.7,  7.4, 340,35
10:41, 341,  4.1, 353,  3.8,  9.7, 338,31
10:42, 349,  1.9, 353,  4.0,  8.6,   1, 9
10:43, 327,  4.3, 353,  4.2,  9.8, 356,31
10:44, 359,  6.8, 352,  4.4, 10.2, 352, 5
10:45,  13,  7.4, 350,  4.4,  8.0, 343,21
10:46,  37,  3.1, 350,  4.3,  8.5, 355, 6
10:47, 323,  4.6, 350,  4.4,  7.2, 346,18
10:48, 321,  3.7, 348,  4.3,  9.3, 354,11
10:49,  34,  5.4, 350,  4.4,  8.2,  12,39
10:50, 281,  1.9, 349,  4.3,  6.8,  12,20
10:51,  24,  2.2, 352,  4.0,  4.5,  11,34
10:52,  11,  2.6, 353,  3.9,  7.1,   3,11
10:53, 326,  5.1, 355,  3.8,  7.3,   9,40
10:54,  58,  1.9, 357,  3.6,  7.7, 357,22
10:55, 344,  6.6, 357,  3.6,  8.6,   8,14
10:56, 178,  0.6, 356,  3.7,  7.4,   1, 3
10:57,  73,  1.4, 356,  3.7,  8.2, 340,15
10:58,  37,  1.1, 357,  3.6,  7.9, 357,40
10:59, 356,  4.2, 356,  3.6,  8.0, 354,36
11:00, 328,  1.6, 354,  3.7,  6.9, 343,49
11:01, 338,  5.3, 353,  3.9,  9.8, 340, 8
11:02, 339,  4.4, 352,  4.0,  7.6, 348,56
11:03, 323,  1.5, 351,  4.0,  6.9, 353,35
11:04, 331,  2.5, 350,  4.0,  9.4, 357,25
11:05, 318,  2.5, 351,  3.9,  7.4,  14,40
11:06,  25,  5.3, 352,  3.9,  7.5, 346,53
11:07, 168,  0.8, 353,  3.9,  8.9, 331, 9
11:08, 330,  1.1, 353,  3.7,  6.1, 341, 4
11:09, 312,  3.3, 352,  3.6,  8.6, 358,29
11:10, 305,  1.3, 353,  3.5,  5.9,   6,19
11:11,   8,  2.8, 354,  3.2,  7.2, 333, 7
11:12, 337,  6.1, 354,  3.3,  6.8, 346,32
11:13, 350,  4.3, 354,  3.2,  7.4, 359,17
11:14, 332,  5.4, 353,  3.2,  7.4,  10,29
11:15, 119,  0.8, 350,  3.2,  7.6, 352,12
11:16,  23,  2.3, 351,  3.3,  6.3, 343,48
11:17, 355,  4.3, 351,  3.3,  8.5, 334,34
11:18, 328,  2.9, 350,  3.5,  8.8, 353,34
11:19,   1,  2.9, 351,  3.5,  6.7, 341, 3
11:20,   6,  6.5, 352,  3.6,  7.6,   1,59
11:21, 258,  2.1, 350,  3.8,  8.7, 347,47
11:22, 306,  1.8, 349,  3.7,  9.4, 348, 8
11:23, 317,  2.1, 347,  3.7,  6.0, 330,40
11:24,  44,  1.0, 349,  3.6,  6.6,   1,47
11:25, 349,  2.5, 350,  3.6,  5.9, 345,43
11:26,  97,  1.3, 348,  3.5,  6.3, 335,30
11:27,  15,  4.0, 349,  3.4,  6.7, 339,48
11:28,   6,  2.0, 350,  3.3,  6.8, 355,22
11:29, 343,  4.6, 352,  3.3,  6.9,   1,19
11:30, 337,  4.1, 353,  3.4,  7.9,   6,48
11:31,  15,  1.0, 358,  3.1,  4.6,  18, 7
11:32, 345,  4.8,   1,  3.2, 10.9, 348,53
11:33, 342,  4.0,   0,  3.3,  6.8, 358,15
11:34,  35,  1.7, 360,  3.4,  7.0,   6,11
11:35, 343,  2.5, 359,  3.4,  8.2,   9,38
11:36, 300,  0.8,   1,  3.5,  9.1,  13,14
11:37, 335,  2.1, 359,  3.5,  9.5, 347,25
11:38, 334,  4.0, 359,  3.5,  6.8,   2,21
11:39,  12,  4.7, 358,  3.4,  4.8,   8,59
11:40, 357,  0.9, 360,  3.3,  6.8, 352,50
11:41,  11,  7.5, 358,  3.6,  9.7,   5,35
11:42,   5,  8.2, 359,  3.7,  8.1,   6, 0
11:43, 336,  3.9,   1,  3.7,  8.4,   5, 0
11:44,  11,  3.3,   3,  3.7,  8.8,  22,10
11:45,   8,  3.6,   5,  3.6,  4.6,   8,16
11:46, 354,  5.9,   5,  3.7,  9.2,  11,32
11:47, 323,  2.0,   6,  3.7,  6.2, 357, 1
11:48,   8,  4.3,   7,  3.7,  7.4,   9,31
11:49,  82,  2.8,   8,  3.9,  8.6, 351,12
11:50, 296,  0.9,   7,  3.9,  7.1, 359,21
11:51, 359,  3.9,   6,  3.9, 10.3,   2,15
11:52, 336,  3.4,   4,  4.0, 10.1, 357,13
11:53,  25,  5.7,   5,  4.2,  7.3,   7,58
11:54, 345,  1.9,   5,  4.0,  6.6,   5,22
11:55,  46,  3.7,   5,  4.2,  7.8,  26,43
11:56, 346,  3.0,   5,  4.2,  8.4,   3,40
11:57,  16,  3.1,   6,  4.2,  6.4,   9,33
11:58, 157,  0.5,   7,  4.1,  4.7, 334, 3
11:59, 354,  2.1,   6,  4.0,  8.1, 358,27
12:00,  10,  7.4,   7,  4.0,  7.3,  11, 0
12:01, 360,  7.4,   9,  4.0,  7.4,  10, 0
12:02, 359,  8.8,   9,  3.9,  9.6,   1,59
12:03,  10, 11.0,   9,  4.0, 11.2,   9, 0
12:04, 317,  1.0,   9,  4.1, 11.0,  10, 0
12:05,  18,  3.8,   8,  4.0,  8.2, 348,24
12:06, 350,  3.6,   7,  4.1,  7.6, 360,22
12:07,   2,  8.6,   6,  4.2,  8.6,   6,59
12:08,   2,  7.9,   6,  4.4,  8.6,   2, 0
12:09, 347,  7.0,   7,  4.5,  9.2, 358, 2
12:10,  59,  1.0,   8,  4.6,  8.6,  18,29
12:11, 330,  4.1,   6,  4.5,  7.8,   5,17
12:12,  98,  0.3,   6,  4.3,  6.6, 358, 4
12:13, 355,  3.3,   5,  4.0,  6.8, 360,33
12:14,  33,  2.8,   4,  3.9,  7.9, 345,45
12:15, 342,  5.8,   2,  3.9, 10.3, 336,15
12:16,  17,  5.1,   2,  3.8,  6.2,   2,41
12:17,   9,  6.7,   1,  3.8,  9.1, 357,24
12:18,   8,  5.1,   1,  3.7,  7.5, 357,47
12:19,   5,  6.0, 359,  3.7,  8.4, 357,16
12:20, 175,  1.8, 357,  3.6,  8.0, 332,54
12:21,   1,  6.7, 356,  3.7,  8.0, 329,31
12:22, 360,  7.0, 357,  4.0, 10.2,   3,56
12:23, 326,  3.6, 355,  4.0,  8.6, 354,48
12:24, 349,  8.1, 355,  4.1,  7.8, 351, 0
12:25,  39,  2.3, 359,  3.9,  9.3, 338, 4
12:26, 341,  3.1, 359,  4.1,  8.6, 353,44
12:27, 344,  4.7, 358,  4.1, 10.9, 355,53
12:28,   6,  0.6, 358,  4.3,  9.7, 358,35
12:29, 353,  5.6, 358,  4.2,  6.7,   4,58
12:30,   1,  3.0, 358,  4.2,  8.1,   1, 6
12:31, 339,  1.0, 359,  4.2,  9.4,  11,13
12:32, 330,  1.1, 357,  3.9,  7.4,  16,28
12:33,  14,  5.3, 358,  3.7,  7.2, 337,51
12:34, 349,  2.8, 357,  3.8,  7.4, 342, 9
12:35, 315,  2.7, 356,  3.9,  5.7, 339,53
12:36, 336,  3.6, 356,  3.8,  7.5,   9,14
12:37, 316,  3.6, 359,  3.6,  8.1,   1, 4
12:38, 354,  5.6, 359,  3.5,  6.8,   7,16
12:39, 331,  1.1,   0,  3.5,  6.8,   1,18
12:40, 269,  1.6,   1,  3.4,  6.0, 356,47
12:41, 356,  4.7,   3,  3.4,  7.4,   7, 9
12:42, 351,  1.3,   4,  3.5,  8.5, 354,28
12:43, 165,  0.7,   5,  3.5,  6.6, 359,40
12:44,   3,  4.8,   5,  3.4,  8.1, 355,35
12:45,   1,  1.9,   5,  3.3,  7.2, 350, 1
12:46,  12,  4.4,   6,  3.4,  8.4,   3,23
12:47,   0,  4.7,   7,  3.3,  7.7,  18,18
12:48, 351,  5.8,   7,  3.3,  7.1,  24,43
12:49,   7,  6.6,   6,  3.4,  7.3, 342,48
12:50, 353,  2.9,   4,  3.5,  8.0,   1,28
12:51,  18,  3.2,   3,  3.4,  7.2,   9,22
12:52,   5,  8.7,   3,  3.5, 10.7, 351,17
12:53, 359,  4.2,   2,  3.7,  8.8,  13, 3
12:54, 359,  6.3,   4,  3.8,  8.4,   9,46
12:55,  12,  0.3,   5,  3.9,  8.4, 353,21
12:56,  20,  6.1,   4,  3.9,  9.5,   2,29
12:57,   8,  7.6,   3,  4.2,  9.9, 358, 2
12:58, 347,  6.7,   2,  4.3,  8.1, 356,28
12:59,  98,  0.9,   3,  4.5, 10.4,   4,45
13:00,  53,  1.5,   4,  4.6,  9.6,  27,49
13:01, 351,  6.8,   3,  4.7, 10.0, 354,43
13:02,  17,  4.1,   3,  4.7,  8.9,  23,19
13:03,   8,  6.7,   3,  4.8,  9.7,  11,10
13:04,  10,  6.5,   3,  4.9,  7.9,   4,26
13:05, 313,  3.1,   2,  4.9, 11.3, 356,27
13:06, 106,  1.9,   1,  5.0,  8.9,   1,22
13:07,  26,  3.2, 360,  4.7,  8.2, 360,21
13:08,   2,  7.9, 360,  4.7,  9.9,   9,54
13:09, 359,  8.4, 359,  4.4,  8.3,   0, 0
13:10,  58,  3.2, 360,  4.6,  9.4, 360, 9
13:11,  10,  8.3, 360,  4.6,  8.9,  17,19
13:12, 332,  5.2,   1,  4.6,  9.3,  10,29
13:13,  43,  1.6,   0,  4.5,  8.1,  16,45
13:14, 295,  0.2, 359,  4.3,  6.1,  22,52
13:15,  18,  3.3,   1,  4.3,  8.9,  19,29
13:16,   1,  3.7,   2,  4.3,  7.6,  16, 6
13:17,  43,  2.4,   3,  4.4,  9.6,   2,10
13:18,   7,  4.4,   4,  4.4,  8.7,   6,36
13:19,  43,  1.3,   4,  4.4,  7.6,  11,15
13:20,  60,  1.8,   5,  4.1,  5.7, 358,56
13:21,  11,  2.1,   5,  3.9,  7.4,   3,21
13:22, 356,  5.6,   4,  3.8,  7.8, 355,44
13:23,  79,  2.3,   3,  3.8,  8.4, 360,12
13:24,  16,  2.9,   4,  3.9,  6.9,   6,51
13:25, 347,  3.6,   4,  3.8,  9.2, 356,16
13:26, 347,  4.8,   4,  3.9,  8.5, 356,11
13:27, 341,  4.9,   3,  3.9,  9.8,  18,10
13:28, 349,  3.0,   2,  3.9,  9.9, 358, 9
13:29, 325,  7.1,   2,  3.9,  9.2, 359,15
13:30,   2,  5.7,   3,  4.1,  8.8, 348, 6
13:31,  42,  0.4,   4,  4.1,  8.2,   1,45
13:32,   0,  4.2,   5,  4.0,  7.3,  13,17
13:33,  11,  5.7,   6,  4.0,  8.2, 355,51
13:34,  21,  5.1,   5,  4.1,  8.0,  15, 5
13:35, 335,  1.3,   4,  4.1,  9.5,   3,47
13:36,   9,  4.5,   3,  4.0,  7.7,   6,36
13:37, 113,  2.6,   4,  3.9,  6.8, 344, 6
13:38, 322,  2.8,   5,  4.0,  8.3,  14,13
13:39, 344,  3.1,   6,  3.8,  7.8,  11,23
13:40,  54,  0.3,   4,  3.8,  8.0,   3,33
13:41, 343,  1.7,   5,  3.8,  5.8,   6,36
13:42,   5,  3.1,   4,  3.7,  4.4, 346,24
13:43,  29,  2.6,   3,  3.8,  8.8,  11,40
13:44,  21,  6.1,   5,  3.8,  9.3,  21,15
13:45, 358,  3.7,   6,  3.7,  8.2,   9, 4
13:46, 357,  4.4,   6,  3.9,  9.4,   3,24
13:47, 351,  5.5,   7,  4.0,  7.9,   7, 6
13:48,   5,  6.0,   7,  4.0,  7.1,   1,16
13:49,  70,  3.6,   5,  4.1,  6.8,   4,37
13:50, 357,  4.5,   6,  4.1,  8.7, 359, 4
13:51,   2,  5.5,   6,  4.2,  6.2,   2,53
13:52,   4,  4.1,   5,  4.5,  8.6,   9,35
13:53,   6,  4.9,   5,  4.3,  7.0, 352, 4
13:54,   6,  4.1,   5,  4.3,  8.7,   4,47
13:55, 349,  3.6,   5,  4.3,  7.1, 355,30
13:56, 287,  1.7,   4,  4.1,  8.4, 356,46
13:57, 335,  4.5,   4,  4.0,  6.7, 357,16
13:58,  24,  3.4,   3,  4.0,  8.2, 353,44
13:59, 137,  1.0,   3,  3.9,  8.1, 346,32
14:00, 236,  0.2,   3,  3.8,  7.5, 348,24
14:01, 352,  2.4,   4,  3.7,  5.3,   2,36
14:02,  71,  4.1,   5,  3.6,  8.3, 360,55
14:03,  52,  2.0,   7,  3.7,  8.4,   2,39
14:04, 350,  1.6,   6,  3.6,  7.4,  13,28
14:05, 355,  6.5,   5,  3.6,  9.2,   8,19
14:06, 349,  5.4,   6,  3.8,  8.7,   4,51
14:07,  71,  2.1,   6,  3.9,  9.6, 356,31
14:08,   1,  4.9,   7,  3.8,  8.7,  13,53
14:09,   0,  5.5,   6,  4.0,  7.2, 357,23
14:10, 254,  2.1,   7,  4.1,  8.4, 352,37
14:11, 304,  2.5,   5,  4.3,  8.5, 330,58
14:12,  13,  6.4,   5,  4.2,  8.7,   4,49
14:13,  11,  3.9,   5,  4.3,  8.1,   1,13
14:14,  14,  3.6,   7,  4.3,  6.1,   7,42
14:15,  14,  4.5,   8,  4.3,  8.9,  11, 5
14:16,  21,  7.7,   7,  4.3, 10.0, 360,27
14:17, 359, 10.2,   7,  4.4,  9.9,   1, 0
14:18,  35,  3.0,   7,  4.5, 11.1,   0, 1
14:19, 345,  4.2,   7,  4.4,  7.6,  11,51
14:20, 147,  0.4,   7,  4.4,  9.4, 354,28
14:21,  10,  6.6,   8,  4.5, 10.0,   8,20
14:22, 349,  4.7,   8,  4.5, 10.2,   6, 6
14:23,   7,  2.5,   6,  4.5,  8.6,   3, 9
14:24, 332,  0.5,   4,  4.6,  9.2,   9, 4
14:25,   5,  5.8,   4,  4.4,  6.0, 340,24
14:26, 326,  4.1,   4,  4.3,  6.6,   6, 4
14:27,  20,  2.7,   4,  4.2,  8.8, 357, 7
14:28, 345,  5.1,   2,  4.2,  6.6, 356,32
14:29, 348,  4.6,   3,  4.0,  6.0, 355,16
14:30,  54,  1.4,   2,  3.9,  7.1,   0,27
14:31,   1,  6.3,   1,  3.8,  9.1,   4,46
14:32,   5,  7.7,   0,  3.9,  9.4, 355,33
14:33, 359,  7.3,   1,  3.7,  7.7,   5, 0
14:34,  14,  2.8,   0,  3.8,  8.7, 348, 8
14:35, 339,  6.3, 358,  3.8,  7.8, 331,29
14:36, 355,  7.6, 359,  3.9,  8.9, 337,55
14:37,  25,  3.8, 358,  3.7,  7.7, 348,46
14:38, 345,  4.5, 359,  3.8,  9.5, 356,26
14:39,  10,  6.7, 359,  4.2, 12.8, 353,30
14:40,   9,  4.1, 360,  4.1,  7.6,  32,22
14:41,   8,  2.0,   0,  4.1,  7.8, 353,44
14:42,  23,  3.0,   1,  4.0,  7.6,   9,56
14:43,  30,  3.1,   2,  4.1,  7.9,  15,15
14:44,   3,  8.0,   3,  4.2,  9.1,   2,29
14:45,   3,  6.7,   5,  4.3,  8.5, 352,48
14:46,   3,  6.2,   5,  4.4,  9.0,  21,14
14:47,  92,  2.5,   6,  4.6, 10.9,   3, 5
14:48,   6,  4.9,   7,  4.7, 10.4,  10,14
14:49,  10,  2.1,   7,  4.4,  7.9,  17,22
14:50,  63,  2.4,   7,  4.6, 11.5,  25,41
14:51, 347,  3.9,   7,  4.7,  9.1,  11,13
14:52, 346,  3.3,   6,  4.7,  7.5,  14,57
14:53, 349,  3.1,   5,  4.7,  9.6,   6,39
14:54, 354,  5.2,   4,  4.7,  9.3, 354,13
14:55, 299,  2.3,   3,  4.6,  7.8, 352,27
14:56,  64,  2.5,   3,  4.4,  6.6, 336,43
14:57,   3,  1.1,   2,  4.1,  7.5,   5,29
14:58,  13,  3.3,   1,  4.1, 10.2,  24,38
14:59,  38,  1.4,   2,  4.1, 10.0,   4,24
15:00, 357,  5.2,   2,  4.2,  9.5,   0,29
15:01,  14,  7.1,   0,  4.2, 10.0, 356,22
15:02,  21,  7.6,   1,  4.2, 10.3, 356, 2
15:03,  21,  2.8,   2,  4.3, 11.1,  12,46
15:04,   8,  6.8,   2,  4.3,  8.4, 360,17
15:05,  49,  1.9,   5,  4.4, 10.2,  10,50
15:06,   7,  4.0,   5,  4.5,  8.6, 351,43
15:07,  30,  4.2,   6,  4.7, 11.0,   2,12
15:08,  19,  2.8,   7,  4.8,  9.0, 352,26
15:09, 315,  5.3,   5,  5.0,  8.6,   1,23
15:10,   6,  4.1,   4,  4.9,  9.2, 357,25
15:11,   3,  4.4,   5,  4.8,  8.7,  15,41
15:12,  20,  6.3,   5,  4.7,  6.2, 356, 4
15:13,  11,  3.3,   4,  4.5,  8.5, 360, 3
15:14,  21,  5.3,   5,  4.5,  8.2,   7,13
15:15, 354,  5.6,   3,  4.6,  8.7,  25,11
15:16,  20,  4.5,   3,  4.6,  8.5, 349,27
15:17, 359,  2.7,   3,  4.6,  8.3,   3,11
15:18, 297,  2.0,   3,  4.4, 10.1,  11,13
15:19, 353,  1.9,   4,  4.3,  6.9, 347,48
15:20, 346,  5.5,   4,  4.3,  7.7,   7,52
15:21,   3,  7.8,   5,  4.6, 10.2,  10,18
15:22,  56,  2.9,   5,  4.7,  7.8,   3, 0
15:23,  49,  1.2,   5,  4.7,  8.8,   1,36
15:24, 338,  6.3,   5,  4.6,  9.2,   3,31
15:25, 349,  5.7,   6,  4.8, 11.9, 357,37
15:26,  15,  7.5,   5,  4.7,  8.5,  17,53
